Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:27;;;;;;;17.83;11.25;;;;;;;-145.63;100.00;61273.97;5013779;28;20026;-67
2023/03/20 00:03:53;;;;;;;18.13;11.68;;;;;;;-145.63;100.00;61273.97;5029082;28;20041;-67
2023/03/20 00:06:27;;;;;;;21.30;11.55;;;;;;;-145.63;100.00;61273.97;5041089;28;20057;-67
2023/03/20 00:08:56;;;;;;;17.05;10.80;;;;;;;-145.63;100.00;61273.97;5043029;28;20096;-66
2023/03/20 00:11:25;;;;;;;16.55;10.98;;;;;;;-145.63;100.00;61273.97;5043156;28;20064;-66
2023/03/20 00:13:52;;;;;;;20.35;11.60;;;;;;;-145.63;100.00;61273.97;5028842;28;20038;-67
2023/03/20 00:16:17;;;;;;;16.63;12.02;;;;;;;-145.63;100.00;61273.97;5013416;28;20037;-66
2023/03/20 00:18:43;;;;;;;23.25;13.05;;;;;;;-145.63;100.00;61273.97;5008534;28;20034;-67
2023/03/20 00:21:18;;;;;;;21.45;12.15;;;;;;;-145.63;100.00;61273.97;5023133;28;20030;-65
2023/03/20 00:23:44;;;;;;;16.38;11.43;;;;;;;-145.63;100.00;61273.97;5023292;28;20044;-67
2023/03/20 00:26:17;;;;;;;18.00;11.40;;;;;;;-145.63;100.00;61273.97;5022435;28;20026;-66
2023/03/20 00:28:47;;;;;;;23.48;12.68;;;;;;;-145.63;100.00;61273.97;5009481;28;20057;-67
2023/03/20 00:31:34;;;;;;;17.73;11.70;;;;;;;-145.63;100.00;61273.97;5018809;28;20033;-66
2023/03/20 00:34:02;;;;;;;18.30;12.40;;;;;;;-145.63;100.00;61273.97;5038511;28;20054;-65
2023/03/20 00:36:28;;;;;;;20.80;12.68;;;;;;;-145.63;100.00;61273.97;5025272;28;20041;-65
2023/03/20 00:38:58;;;;;;;18.65;11.00;;;;;;;-145.63;100.00;61273.97;5042805;28;20299;-67
2023/03/20 00:41:30;;;;;;;21.88;11.82;;;;;;;-145.63;100.00;61273.97;5024565;28;20025;-67
2023/03/20 00:44:02;;;;;;;19.52;12.52;;;;;;;-145.63;100.00;61273.97;5022507;28;20033;-66
2023/03/20 00:46:31;;;;;;;20.38;12.30;;;;;;;-145.63;100.00;61273.97;5012562;28;20030;-66
2023/03/20 00:48:57;;;;;;;15.98;11.75;;;;;;;-145.63;100.00;61273.97;5017594;28;20025;-68
2023/03/20 00:51:22;;;;;;;22.13;12.75;;;;;;;-145.63;100.00;61273.97;5045325;28;20063;-67
2023/03/20 00:53:48;;;;;;;18.35;11.48;;;;;;;-145.63;100.00;61273.97;5025929;28;20030;-67
2023/03/20 00:56:36;;;;;;;19.60;11.38;;;;;;;-145.63;100.00;61273.97;5009330;28;20061;-67
2023/03/20 00:59:03;;;;;;;18.77;11.95;;;;;;;-145.63;100.00;61273.97;5015870;28;20105;-66
2023/03/20 01:01:30;;;;;;;22.98;12.38;;;;;;;-145.63;100.00;61273.97;5021374;28;20089;-67
2023/03/20 01:03:57;;;;;;;18.83;11.68;;;;;;;-145.63;100.00;61273.97;5021922;28;20220;-68
2023/03/20 01:06:23;;;;;;;20.73;11.90;;;;;;;-145.63;100.00;61273.97;5024879;28;20061;-67
2023/03/20 01:08:49;;;;;;;19.15;11.77;;;;;;;-145.63;100.00;61273.97;5007040;28;20059;-67
2023/03/20 01:11:20;;;;;;;21.00;12.52;;;;;;;-145.63;100.00;61273.97;5023603;28;20330;-67
2023/03/20 01:13:46;;;;;;;16.95;11.63;;;;;;;-145.63;100.00;61273.97;5014039;28;20204;-67
2023/03/20 01:16:20;;;;;;;20.60;11.80;;;;;;;-145.63;100.00;61273.97;5014219;28;20034;-66
2023/03/20 01:18:46;;;;;;;21.45;11.43;;;;;;;-145.63;100.00;61273.97;5022025;28;20034;-68
2023/03/20 01:21:11;;;;;;;18.13;12.07;;;;;;;-145.63;100.00;61273.97;5006689;28;20242;-68
2023/03/20 01:23:37;;;;;;;21.98;11.63;;;;;;;-145.63;100.00;61273.97;5026045;28;20315;-67
2023/03/20 01:26:03;;;;;;;21.92;12.77;;;;;;;-145.63;100.00;61273.97;5010216;28;20030;-66
2023/03/20 01:28:30;;;;;;;19.33;11.93;;;;;;;-145.63;100.00;61273.97;5038285;28;20105;-68
2023/03/20 01:30:55;;;;;;;22.70;11.80;;;;;;;-145.63;100.00;61273.97;5016066;28;20033;-67
2023/03/20 01:33:24;;;;;;;18.58;12.32;;;;;;;-145.63;100.00;61273.97;5044405;28;20029;-67
2023/03/20 01:35:50;;;;;;;20.08;11.93;;;;;;;-145.63;100.00;61273.97;5025123;28;20057;-67
2023/03/20 01:38:23;;;;;;;22.42;11.32;;;;;;;-145.63;100.00;61273.97;5043012;28;20043;-67
2023/03/20 01:41:07;;;;;;;16.58;10.63;;;;;;;-145.63;100.00;61273.97;5032903;28;20101;-66
2023/03/20 01:43:33;;;;;;;20.42;12.07;;;;;;;-145.63;100.00;61273.97;5025786;28;20053;-67
2023/03/20 01:46:01;;;;;;;19.83;12.07;;;;;;;-145.63;100.00;61273.97;5019731;28;20022;-67
2023/03/20 01:48:49;;;;;;;19.42;12.93;;;;;;;-145.63;100.00;61273.97;5008334;28;20045;-67
2023/03/20 01:51:20;;;;;;;19.08;11.10;;;;;;;-145.63;100.00;61273.97;5026058;28;20076;-66
2023/03/20 01:53:50;;;;;;;19.33;12.65;;;;;;;-145.63;100.00;61273.97;5006349;28;20057;-68
2023/03/20 01:56:18;;;;;;;21.77;12.70;;;;;;;-145.63;100.00;61273.97;5021943;28;20053;-67
2023/03/20 01:58:50;;;;;;;17.10;11.25;;;;;;;-145.63;100.00;61273.97;5013729;28;20061;-68
2023/03/20 02:01:17;;;;;;;21.33;11.30;;;;;;;-145.63;100.00;61273.97;5013870;28;20022;-68
2023/03/20 02:03:47;;;;;;;17.52;11.38;;;;;;;-145.63;100.00;61273.97;5021650;28;20034;-68
2023/03/20 02:06:13;;;;;;;18.65;12.07;;;;;;;-145.63;100.00;61273.97;5004607;28;20041;-68
2023/03/20 02:08:46;;;;;;;16.52;11.60;;;;;;;-145.63;100.00;61273.97;5025469;28;20021;-67
2023/03/20 02:11:12;;;;;;;20.08;12.18;;;;;;;-145.63;100.00;61273.97;5009020;28;20045;-68
2023/03/20 02:13:39;;;;;;;19.58;12.27;;;;;;;-145.63;100.00;61273.97;5048850;28;20072;-67
2023/03/20 02:16:10;;;;;;;19.98;12.05;;;;;;;-145.63;100.00;61273.97;5018636;28;20030;-67
2023/03/20 02:18:37;;;;;;;25.02;12.85;;;;;;;-145.63;100.00;61273.97;5007992;28;20110;-65
2023/03/20 02:21:40;;;;;;;19.02;11.43;;;;;;;-145.63;100.00;61273.97;5025134;28;20026;-67
2023/03/20 02:24:05;;;;;;;21.00;11.93;;;;;;;-145.63;100.00;61273.97;5005591;28;20045;-67
2023/03/20 02:26:55;;;;;;;19.65;12.05;;;;;;;-145.63;100.00;61273.97;5023319;28;20025;-66
2023/03/20 02:29:58;;;;;;;18.00;11.52;;;;;;;-145.63;100.00;61273.97;5042137;28;20087;-67
2023/03/20 02:32:48;;;;;;;19.27;12.73;;;;;;;-145.63;100.00;61273.97;5044823;28;20037;-66
2023/03/20 02:35:31;;;;;;;23.10;12.25;;;;;;;-145.63;100.00;61273.97;5029062;28;20100;-67
2023/03/20 02:37:57;;;;;;;16.27;11.13;;;;;;;-145.63;100.00;61273.97;5011397;28;20334;-66
2023/03/20 02:40:46;;;;;;;19.45;12.80;;;;;;;-145.63;100.00;61273.97;5013637;28;20033;-66
2023/03/20 02:43:35;;;;;;;23.60;12.43;;;;;;;-145.63;100.00;61273.97;5024821;28;20033;-67
2023/03/20 02:46:24;;;;;;;18.15;12.80;;;;;;;-145.63;100.00;61273.97;5018891;28;20362;-67
2023/03/20 02:49:07;;;;;;;30.00;13.23;;;;;;;-145.63;100.00;61273.97;5009568;28;20032;-66
2023/03/20 02:51:45;;;;;;;17.45;11.60;;;;;;;-145.63;100.00;61273.97;5022943;28;20298;-67
2023/03/20 02:54:22;;;;;;;24.17;12.75;;;;;;;-145.63;100.00;61273.97;5004271;28;20022;-68
2023/03/20 02:56:58;;;;;;;21.48;13.20;;;;;;;-145.63;100.00;61273.97;5005469;28;20330;-67
2023/03/20 02:59:34;;;;;;;23.88;13.13;;;;;;;-145.63;100.00;61273.97;5021805;28;20231;-68
2023/03/20 03:02:11;;;;;;;19.08;12.57;;;;;;;-145.63;100.00;61273.97;5010469;28;20042;-67
2023/03/20 03:04:43;;;;;;;22.58;12.40;;;;;;;-145.63;100.00;61273.97;5025340;28;20021;-66
2023/03/20 03:07:13;;;;;;;24.30;13.20;;;;;;;-145.63;100.00;61273.97;5037024;28;20321;-67
2023/03/20 03:10:21;;;;;;;20.48;13.35;;;;;;;-145.63;100.00;61273.97;5021140;28;20223;-66
2023/03/20 03:12:50;;;;;;;21.13;12.80;;;;;;;-145.63;100.00;61273.97;5011063;28;20056;-66
2023/03/20 03:15:31;;;;;;;22.90;12.65;;;;;;;-145.63;100.00;61273.97;5043659;28;20274;-66
2023/03/20 03:17:59;;;;;;;19.90;13.40;;;;;;;-145.63;100.00;61273.97;5004234;28;20046;-66
2023/03/20 03:20:34;;;;;;;21.58;13.35;;;;;;;-145.63;100.00;61273.97;5021649;28;20038;-67
2023/03/20 03:23:01;;;;;;;23.27;13.98;;;;;;;-145.63;100.00;61273.97;5023095;28;20218;-66
2023/03/20 03:25:31;;;;;;;19.30;13.55;;;;;;;-145.63;100.00;61273.97;5022475;28;20030;-66
2023/03/20 03:28:03;;;;;;;25.75;14.35;;;;;;;-145.63;100.00;61273.97;5019069;28;20258;-66
2023/03/20 03:30:31;;;;;;;;;;;;;;;-145.63;100.00;61273.97;5005472;28;20037;-67
2023/03/20 03:33:38;;;;;;;24.88;13.80;;;;;;;-145.63;100.00;61273.97;5043132;28;20173;-68
2023/03/20 03:36:30;;;;;;;25.13;13.27;;;;;;;-145.63;100.00;61273.97;5005883;28;20061;-67
2023/03/20 03:39:10;;;;;;;24.92;13.02;;;;;;;-145.63;100.00;61273.97;5004031;28;20034;-66
2023/03/20 03:41:44;;;;;;;21.00;12.60;;;;;;;-145.63;100.00;61273.97;5038218;28;20033;-67
2023/03/20 03:44:27;;;;;;;22.88;13.98;;;;;;;-145.63;100.00;61273.97;5038059;28;20034;-66
2023/03/20 03:47:02;;;;;;;18.92;13.00;;;;;;;-145.63;100.00;61273.97;5031152;28;20030;-70
2023/03/20 03:49:38;;;;;;;25.13;13.43;;;;;;;-145.63;100.00;61273.97;5014683;28;20049;-68
2023/03/20 03:52:20;;;;;;;23.05;12.88;;;;;;;-145.63;100.00;61273.97;5009371;28;20037;-67
2023/03/20 03:54:53;;;;;;;20.75;13.63;;;;;;;-145.63;100.00;61273.97;5020684;28;20038;-67
2023/03/20 03:57:27;;;;;;;21.05;13.07;;;;;;;-145.63;100.00;61273.97;5004087;28;20045;-66
2023/03/20 03:59:56;;;;;;;21.08;13.95;;;;;;;-145.63;100.00;61273.97;5003949;28;20038;-66
2023/03/20 04:02:23;;;;;;;24.38;13.93;;;;;;;-145.63;100.00;61273.97;5019869;28;20033;-67
2023/03/20 04:04:51;;;;;;;26.17;15.20;;;;;;;-145.63;100.00;61273.97;5023558;28;20033;-67
2023/03/20 04:07:17;;;;;;;27.42;14.98;;;;;;;-145.63;100.00;61273.97;5015352;28;20026;-67
2023/03/20 04:09:43;;;;;;;24.42;14.38;;;;;;;-145.63;100.00;61273.97;5003894;28;20089;-68
2023/03/20 04:12:36;;;;;;;23.80;13.77;;;;;;;-145.63;100.00;61273.97;5016536;28;20030;-66
2023/03/20 04:15:03;;;;;;;27.70;12.45;;;;;;;-145.63;100.00;61273.97;5003391;28;20065;-68
2023/03/20 04:17:29;;;;;;;23.73;14.93;;;;;;;-145.63;100.00;61273.97;5021414;28;20030;-66
2023/03/20 04:19:55;;;;;;;23.02;13.68;;;;;;;-145.63;100.00;61273.97;5021771;28;20333;-66
2023/03/20 04:22:20;;;;;;;20.83;14.23;;;;;;;-145.63;100.00;61273.97;5060717;28;20315;-67
2023/03/20 04:24:46;;;;;;;24.77;14.07;;;;;;;-145.63;100.00;61273.97;5018959;28;20057;-66
2023/03/20 04:27:12;;;;;;;26.60;14.45;;;;;;;-145.63;100.00;61273.97;5017529;28;20038;-66
2023/03/20 04:29:37;;;;;;;26.58;13.98;;;;;;;-145.63;100.00;61273.97;5023128;28;20026;-65
2023/03/20 04:32:03;;;;;;;22.75;13.40;;;;;;;-145.63;100.00;61273.97;5036319;28;20033;-68
2023/03/20 04:34:28;;;;;;;26.08;13.65;;;;;;;-145.63;100.00;61273.97;5032522;28;20087;-66
2023/03/20 04:36:54;;;;;;;27.52;13.65;;;;;;;-145.63;100.00;61273.97;5019051;28;20037;-68
2023/03/20 04:39:20;;;;;;;19.48;12.38;;;;;;;-145.63;100.00;61273.97;5035277;28;20057;-67
2023/03/20 04:41:46;;;;;;;24.05;13.57;;;;;;;-145.63;100.00;61273.97;5022427;28;20026;-65
2023/03/20 04:44:11;;;;;;;16.88;12.55;;;;;;;-145.63;100.00;61273.97;5008125;28;20034;-66
2023/03/20 04:46:37;;;;;;;21.08;12.63;;;;;;;-145.63;100.00;61273.97;5012662;28;20029;-68
2023/03/20 04:49:02;;;;;;;26.58;14.23;;;;;;;-145.63;100.00;61273.97;5027006;28;20025;-65
2023/03/20 04:51:28;;;;;;;19.65;13.55;;;;;;;-145.63;100.00;61273.97;5032036;28;20025;-67
2023/03/20 04:53:54;;;;;;;20.40;13.23;;;;;;;-145.63;100.00;61273.97;5032644;28;20029;-65
2023/03/20 04:56:19;;;;;;;23.05;14.55;;;;;;;-145.63;100.00;61273.97;5058106;28;20508;-67
2023/03/20 04:58:45;;;;;;;25.80;14.00;;;;;;;-145.63;100.00;61273.97;5033490;28;20033;-66
2023/03/20 05:01:10;;;;;;;22.65;12.50;;;;;;;-145.63;100.00;61273.97;5038760;28;20029;-66
2023/03/20 05:03:38;;;;;;;27.48;14.90;;;;;;;-145.63;100.00;61273.97;5019964;28;20030;-66
2023/03/20 05:06:04;;;;;;;28.83;13.00;;;;;;;-145.63;100.00;61273.97;5005955;28;20030;-67
2023/03/20 05:08:30;;;;;;;23.27;12.73;;;;;;;-145.63;100.00;61273.97;5043781;28;20044;-66
2023/03/20 05:10:56;;;;;;;18.67;11.82;;;;;;;-145.63;100.00;61273.97;5040067;28;20029;-66
2023/03/20 05:13:21;;;;;;;18.38;12.00;;;;;;;-145.63;100.00;61273.97;5041548;28;20278;-66
2023/03/20 05:15:47;;;;;;;16.10;11.05;;;;;;;-145.63;100.00;61273.97;5033642;28;20192;-66
2023/03/20 05:18:13;;;;;;;20.75;11.68;;;;;;;-145.63;100.00;61273.97;5021592;28;20030;-66
2023/03/20 05:20:38;;;;;;;17.50;10.98;;;;;;;-145.63;100.00;61273.97;5039731;28;20036;-66
2023/03/20 05:23:04;;;;;;;17.50;10.38;;;;;;;-145.63;100.00;61273.97;5028576;28;20034;-66
2023/03/20 05:25:30;;;;;;;14.93;10.30;;;;;;;-145.63;100.00;61273.97;5030180;28;20198;-67
2023/03/20 05:27:55;;;;;;;15.88;10.30;;;;;;;-145.63;100.00;61273.97;5018377;28;20045;-65
2023/03/20 05:30:21;;;;;;;14.57;10.30;;;;;;;-145.63;100.00;61273.97;5002378;28;20085;-65
2023/03/20 05:32:51;;;;;;;16.45;10.35;;;;;;;-145.63;100.00;61273.97;5038678;28;20097;-67
2023/03/20 05:35:17;;;;;;;15.48;10.27;;;;;;;-145.63;100.00;61273.97;5024545;28;20089;-65
2023/03/20 05:37:43;;;;;;;16.20;10.38;;;;;;;-145.63;100.00;61273.97;5015281;28;20026;-65
2023/03/20 05:40:14;;;;;;;17.40;9.95;;;;;;;-145.63;100.00;61273.97;5011330;28;20076;-66
2023/03/20 05:42:40;;;;;;;19.25;10.23;;;;;;;-145.63;100.00;61273.97;5024287;28;20032;-65
2023/03/20 05:45:06;;;;;;;16.40;10.25;;;;;;;-145.63;100.00;61273.97;5006071;28;20030;-66
2023/03/20 05:47:31;;;;;;;14.50;10.32;;;;;;;-145.63;100.00;61273.97;5022837;28;20306;-65
2023/03/20 05:49:57;;;;;;;13.30;9.48;;;;;;;-145.63;100.00;61273.97;5013304;28;20085;-66
2023/03/20 05:52:22;;;;;;;16.40;10.48;;;;;;;-145.63;100.00;61273.97;5012841;28;20447;-66
2023/03/20 05:54:48;;;;;;;18.88;9.93;;;;;;;-145.63;100.00;61273.97;5025711;28;20049;-66
2023/03/20 05:57:14;;;;;;;14.60;9.88;;;;;;;-145.63;100.00;61273.97;5025500;28;20038;-66
2023/03/20 05:59:41;;;;;;;17.55;9.20;;;;;;;-145.63;100.00;61273.97;5025081;28;20057;-65
2023/03/20 06:02:06;;;;;;;12.85;9.20;;;;;;;-145.63;100.00;61273.97;5012001;28;20034;-66
2023/03/20 06:04:33;;;;;;;16.83;9.52;;;;;;;-145.63;100.00;61273.97;5013569;28;20157;-65
2023/03/20 06:06:59;;;;;;;15.35;9.50;;;;;;;-145.63;100.00;61273.97;5021254;28;20044;-66
2023/03/20 06:09:25;;;;;;;14.85;9.10;;;;;;;-145.63;100.00;61273.97;5005894;28;20027;-65
2023/03/20 06:11:50;;;;;;;14.30;8.85;;;;;;;-145.63;100.00;61273.97;5023762;28;20040;-64
2023/03/20 06:14:16;;;;;;;16.65;10.13;;;;;;;-145.63;100.00;61273.97;5010106;28;20034;-66
2023/03/20 06:16:41;;;;;;;15.13;10.05;;;;;;;-145.63;100.00;61273.97;5014965;28;20034;-65
2023/03/20 06:19:07;;;;;;;16.23;9.73;;;;;;;-145.63;100.00;61273.97;5024724;28;20345;-66
2023/03/20 06:21:32;;;;;;;13.70;9.23;;;;;;;-145.63;100.00;61273.97;5025344;28;20319;-65
2023/03/20 06:23:58;;;;;;;16.08;10.30;;;;;;;-145.63;100.00;61273.97;5043982;28;20138;-67
2023/03/20 06:26:25;;;;;;;17.35;9.70;;;;;;;-145.63;100.00;61273.97;5029107;28;20060;-66
2023/03/20 06:28:50;;;;;;;18.00;10.98;;;;;;;-145.63;100.00;61273.97;5014694;28;20251;-67
2023/03/20 06:31:16;;;;;;;16.25;10.43;;;;;;;-145.63;100.00;61273.97;5030269;28;20025;-65
2023/03/20 06:33:43;;;;;;;15.80;10.38;;;;;;;-145.63;100.00;61273.97;5043106;28;20028;-66
2023/03/20 06:36:09;;;;;;;17.88;9.68;;;;;;;-145.63;100.00;61273.97;5044808;28;20057;-66
2023/03/20 06:38:34;;;;;;;17.20;11.18;;;;;;;-145.63;100.00;61273.97;5028056;28;20061;-66
2023/03/20 06:41:00;;;;;;;18.63;10.07;;;;;;;-145.63;100.00;61273.97;5035984;28;20030;-66
2023/03/20 06:43:25;;;;;;;18.88;10.13;;;;;;;-145.63;100.00;61273.97;5043986;28;20091;-65
2023/03/20 06:45:51;;;;;;;17.08;9.80;;;;;;;-145.63;100.00;61273.97;5040719;28;20026;-65
2023/03/20 06:48:20;;;;;;;17.00;10.45;;;;;;;-145.63;100.00;61273.97;5024418;28;20350;-66
2023/03/20 06:50:47;;;;;;;18.27;9.98;;;;;;;-145.63;100.00;61273.97;5007177;28;20064;-66
2023/03/20 06:53:13;;;;;;;18.42;9.90;;;;;;;-145.63;100.00;61273.97;5024032;28;20037;-66
2023/03/20 06:55:39;;;;;;;14.70;9.00;;;;;;;-145.63;100.00;61273.97;5023826;28;20053;-66
2023/03/20 06:58:04;;;;;;;14.98;9.43;;;;;;;-145.63;100.00;61273.97;5022587;28;20037;-66
2023/03/20 07:00:31;;;;;;;14.05;9.68;;;;;;;-145.63;100.00;61273.97;5023054;28;20037;-66
2023/03/20 07:02:57;;;;;;;15.80;9.35;;;;;;;-145.63;100.00;61273.97;5013650;28;20022;-66
2023/03/20 07:05:22;;;;;;;16.00;9.30;;;;;;;-145.63;100.00;61273.97;5021182;28;20341;-66
2023/03/20 07:07:48;;;;;;;14.95;9.55;;;;;;;-145.63;100.00;61273.97;5025259;28;20217;-67
2023/03/20 07:10:13;;;;;;;17.15;9.18;;;;;;;-145.63;100.00;61273.97;5036682;28;20025;-67
2023/03/20 07:12:39;;;;;;;14.63;8.80;;;;;;;-145.63;100.00;61273.97;5032342;28;20374;-66
2023/03/20 07:15:05;;;;;;;14.25;8.55;;;;;;;-145.63;100.00;61273.97;5043600;28;20037;-66
2023/03/20 07:17:31;;;;;;;11.55;8.15;;;;;;;-145.63;100.00;61273.97;5027912;28;20042;-67
2023/03/20 07:19:56;;;;;;;16.70;9.40;;;;;;;-145.63;100.00;61273.97;5023632;28;20377;-67
2023/03/20 07:22:28;;;;;;;13.00;9.02;;;;;;;-145.63;100.00;61273.97;5017511;28;20046;-67
2023/03/20 07:24:53;;;;;;;15.63;8.63;;;;;;;-145.63;100.00;61273.97;5006534;28;20037;-65
2023/03/20 07:27:20;;;;;;;16.80;8.82;;;;;;;-145.63;100.00;61273.97;5026486;28;20025;-66
2023/03/20 07:29:45;;;;;;;20.15;9.07;;;;;;;-145.63;100.00;61273.97;5032838;28;20047;-66
2023/03/20 07:32:11;;;;;;;12.93;7.50;;;;;;;-145.63;100.00;61273.97;5036065;28;20049;-68
2023/03/20 07:34:36;;;;;;;12.40;7.78;;;;;;;-145.63;100.00;61273.97;5035366;28;20034;-66
2023/03/20 07:37:03;;;;;;;12.60;7.30;;;;;;;-145.63;100.00;61273.97;5034164;28;20226;-66
2023/03/20 07:39:28;;;;;;;11.80;7.55;;;;;;;-145.63;100.00;61273.97;5033119;28;20515;-67
2023/03/20 07:41:54;;;;;;;12.65;7.30;;;;;;;-145.63;100.00;61273.97;5032120;28;20021;-67
2023/03/20 07:44:19;;;;;;;13.07;7.05;;;;;;;-145.63;100.00;61273.97;5033600;28;20076;-67
2023/03/20 07:46:46;;;;;;;12.43;6.28;;;;;;;-145.63;100.00;61273.97;5027870;28;20032;-66
2023/03/20 07:49:13;;;;;;;15.85;6.80;;;;;;;-145.63;100.00;61273.97;5027433;28;20210;-66
2023/03/20 07:51:38;;;;;;;9.45;7.00;;;;;;;-145.63;100.00;61273.97;5031361;28;20360;-66
2023/03/20 07:54:04;;;;;;;13.20;6.80;;;;;;;-145.63;100.00;61273.97;5031217;28;20033;-67
2023/03/20 07:56:30;;;;;;;11.48;6.15;;;;;;;-145.63;100.00;61273.97;5032295;28;20049;-68
2023/03/20 07:58:55;;;;;;;10.18;5.72;;;;;;;-145.63;100.00;61273.97;5032258;28;20029;-66
2023/03/20 08:01:21;;;;;;;8.73;5.28;;;;;;;-145.63;100.00;61273.97;5031204;28;20025;-67
2023/03/20 08:03:47;;;;;;;7.68;6.00;;;;;;;-145.63;100.00;61273.97;5027346;28;20025;-68
2023/03/20 08:06:12;;;;;;;10.00;6.13;;;;;;;-145.63;100.00;61273.97;5034315;28;20310;-67
2023/03/20 08:08:38;;;;;;;12.70;6.45;;;;;;;-145.63;100.00;61273.97;5035030;28;20029;-67
2023/03/20 08:11:04;;;;;;;8.90;6.30;;;;;;;-145.63;100.00;61273.97;5031150;28;20103;-67
2023/03/20 08:13:30;;;;;;;14.23;6.35;;;;;;;-145.63;100.00;61273.97;5033154;28;20022;-67
2023/03/20 08:15:56;;;;;;;12.85;7.57;;;;;;;-145.63;100.00;61273.97;5032102;28;20033;-68
2023/03/20 08:18:22;;;;;;;10.50;6.85;;;;;;;-145.63;100.00;61273.97;5032177;28;20041;-66
2023/03/20 08:20:49;;;;;;;11.77;6.22;;;;;;;-145.63;100.00;61273.97;5031637;28;20022;-67
2023/03/20 08:23:15;;;;;;;15.15;7.00;;;;;;;-145.63;100.00;61273.97;5033192;28;20091;-67
2023/03/20 08:25:46;;;;;;;13.32;7.90;;;;;;;-145.63;100.00;61273.97;5033618;28;20030;-67
2023/03/20 08:28:11;;;;;;;11.52;7.60;;;;;;;-145.63;100.00;61273.97;5031289;28;20052;-67
2023/03/20 08:30:37;;;;;;;14.23;7.18;;;;;;;-145.63;100.00;61273.97;5030906;28;20085;-68
2023/03/20 08:33:02;;;;;;;11.38;6.80;;;;;;;-145.63;100.00;61273.97;5029496;28;20041;-68
2023/03/20 08:35:28;;;;;;;12.82;7.93;;;;;;;-145.63;100.00;61273.97;5030538;28;20025;-68
2023/03/20 08:37:54;;;;;;;12.02;7.50;;;;;;;-145.63;100.00;61273.97;5033466;28;20325;-67
2023/03/20 08:40:19;;;;;;;13.98;6.88;;;;;;;-145.63;100.00;61273.97;5015876;28;20029;-66
2023/03/20 08:42:45;;;;;;;14.95;7.30;;;;;;;-145.63;100.00;61273.97;5033722;28;20024;-67
2023/03/20 08:45:12;;;;;;;11.48;7.38;;;;;;;-145.63;100.00;61273.97;5029949;28;20218;-68
2023/03/20 08:47:37;;;;;;;11.85;7.32;;;;;;;-145.63;100.00;61273.97;5022408;28;20026;-67
2023/03/20 08:50:04;;;;;;;13.85;6.95;;;;;;;-145.63;100.00;61273.97;5011695;28;20041;-67
2023/03/20 08:52:30;;;;;;;14.15;7.32;;;;;;;-145.63;100.00;61273.97;5009690;28;20041;-67
2023/03/20 08:54:56;;;;;;;14.50;7.30;;;;;;;-145.63;100.00;61273.97;5022593;28;20061;-67
2023/03/20 08:57:22;;;;;;;17.23;6.90;;;;;;;-145.63;100.00;61273.97;5022744;28;20033;-67
2023/03/20 08:59:47;;;;;;;12.68;6.22;;;;;;;-145.63;100.00;61273.97;5032383;28;20266;-68
2023/03/20 09:02:13;;;;;;;12.10;6.90;;;;;;;-145.63;100.00;61273.97;5032227;28;20033;-67
2023/03/20 09:04:38;;;;;;;14.77;7.25;;;;;;;-145.63;100.00;61273.97;5033949;28;20030;-68
2023/03/20 09:07:04;;;;;;;15.82;6.35;;;;;;;-145.63;100.00;61273.97;5015069;28;20116;-67
2023/03/20 09:09:30;;;;;;;10.18;6.40;;;;;;;-145.63;100.00;61273.97;5032189;28;20048;-66
2023/03/20 09:11:56;;;;;;;12.32;6.80;;;;;;;-145.63;100.00;61273.97;5032154;28;20025;-66
2023/03/20 09:14:23;;;;;;;16.08;6.57;;;;;;;-145.63;100.00;61273.97;5036784;28;20026;-66
2023/03/20 09:16:49;;;;;;;11.48;6.57;;;;;;;-145.63;100.00;61273.97;5021426;28;20247;-67
2023/03/20 09:19:16;;;;;;;11.07;7.07;;;;;;;-145.63;100.00;61273.97;5026172;28;20029;-66
2023/03/20 09:21:42;;;;;;;10.40;6.78;;;;;;;-145.63;100.00;61273.97;5031456;28;20205;-67
2023/03/20 09:24:07;;;;;;;12.10;7.15;;;;;;;-145.63;100.00;61273.97;5034197;28;20029;-67
2023/03/20 09:26:33;;;;;;;13.23;6.53;;;;;;;-145.63;100.00;61273.97;5020171;28;20037;-67
2023/03/20 09:28:59;;;;;;;11.90;6.72;;;;;;;-145.63;100.00;61273.97;5018944;28;20032;-67
2023/03/20 09:31:24;;;;;;;13.75;8.88;;;;;;;-145.63;100.00;61273.97;5028390;28;20030;-66
2023/03/20 09:33:50;;;;;;;10.98;6.65;;;;;;;-145.63;100.00;61273.97;5019698;28;20096;-67
2023/03/20 09:36:16;;;;;;;13.05;7.63;;;;;;;-145.63;100.00;61273.97;5030976;28;20042;-67
2023/03/20 09:38:42;;;;;;;14.88;7.03;;;;;;;-145.63;100.00;61273.97;5020482;28;20056;-68
2023/03/20 09:41:21;;;;;;;10.10;6.28;;;;;;;-145.63;100.00;61273.97;5027797;28;20018;-65
2023/03/20 09:43:52;;;;;;;10.52;6.45;;;;;;;-145.63;100.00;61273.97;5033976;28;20072;-67
2023/03/20 09:47:12;;;;;;;15.77;7.28;;;;;;;-145.63;100.00;61273.97;5033023;28;20079;-67
2023/03/20 09:50:08;;;;;;;9.27;7.38;;;;;;;-145.63;100.00;61273.97;5006409;28;20049;-66
2023/03/20 09:52:43;;;;;;;13.73;7.97;;;;;;;-145.63;100.00;61273.97;5016613;28;20029;-67
2023/03/20 09:55:15;;;;;;;10.52;7.78;;;;;;;-145.63;100.00;61273.97;5039111;28;20052;-67
2023/03/20 09:57:45;;;;;;;13.60;8.05;;;;;;;-145.63;100.00;61273.97;5025745;28;20038;-67
2023/03/20 10:00:15;;;;;;;20.80;10.15;;;;;;;-145.63;100.00;61273.97;5030364;28;20033;-67
2023/03/20 10:02:58;;;;;;;16.75;8.65;;;;;;;-145.63;100.00;61273.97;5015423;28;20053;-67
2023/03/20 10:05:27;;;;;;;12.73;8.70;;;;;;;-145.63;100.00;61273.97;5027953;28;20234;-68
2023/03/20 10:08:01;;;;;;;10.75;6.30;;;;;;;-145.63;100.00;61273.97;5027721;28;20045;-67
2023/03/20 10:10:41;;;;;;;12.52;6.38;;;;;;;-145.63;100.00;61273.97;5037406;28;20329;-67
2023/03/20 10:13:47;;;;;;;17.15;8.23;;;;;;;-145.63;100.00;61273.97;5034491;28;20365;-67
2023/03/20 10:16:42;;;;;;;13.40;7.50;;;;;;;-145.63;100.00;61273.97;5032092;28;20024;-67
2023/03/20 10:19:20;;;;;;;11.02;7.45;;;;;;;-145.63;100.00;61273.97;5031674;28;20057;-67
2023/03/20 10:21:55;;;;;;;10.85;6.97;;;;;;;-145.63;100.00;61273.97;5032646;28;20025;-67
2023/03/20 10:24:43;;;;;;;13.40;6.50;;;;;;;-145.63;100.00;61273.97;5027821;28;20113;-68
2023/03/20 10:27:23;;;;;;;9.68;5.65;;;;;;;-145.63;100.00;61273.97;5034835;28;20067;-66
2023/03/20 10:30:10;;;;;;;7.95;5.10;;;;;;;-145.63;100.00;61273.97;5034767;28;20049;-67
2023/03/20 10:33:23;;;;;;;10.20;5.47;;;;;;;-145.63;100.00;61273.97;5032840;28;20032;-68
2023/03/20 10:36:15;;;;;;;11.43;5.78;;;;;;;-145.63;100.00;61273.97;5029214;28;20434;-68
2023/03/20 10:38:44;;;;;;;11.32;6.05;;;;;;;-145.63;100.00;61273.97;5011607;28;20202;-68
2023/03/20 10:41:16;;;;;;;6.53;5.35;;;;;;;-145.63;100.00;61273.97;5024419;28;20238;-66
2023/03/20 10:43:44;;;;;;;9.15;4.75;;;;;;;-145.63;100.00;61273.97;5029711;28;20049;-65
2023/03/20 10:46:15;;;;;;;10.13;4.65;;;;;;;-145.63;100.00;61273.97;5022098;28;20038;-66
2023/03/20 10:48:55;;;;;;;6.20;4.22;;;;;;;-145.63;100.00;61273.97;5005138;28;20034;-67
2023/03/20 10:51:29;;;;;;;9.98;4.63;;;;;;;-145.63;100.00;61273.97;5005202;28;20046;-67
2023/03/20 10:54:01;;;;;;;10.82;5.50;;;;;;;-145.63;100.00;61273.97;5038826;28;20037;-66
2023/03/20 10:56:41;;;;;;;8.93;4.95;;;;;;;-145.63;100.00;61273.97;5031119;28;20049;-67
2023/03/20 10:59:25;;;;;;;10.45;5.45;;;;;;;-145.63;100.00;61273.97;5031722;28;20034;-67
2023/03/20 11:01:51;;;;;;;9.98;5.55;;;;;;;-145.63;100.00;61273.97;5032410;28;20348;-69
2023/03/20 11:04:17;;;;;;;10.05;6.13;;;;;;;-145.63;100.00;61273.97;5033315;28;20033;-68
2023/03/20 11:07:06;;;;;;;12.23;6.40;;;;;;;-145.63;100.00;61273.97;5032174;28;20044;-66
2023/03/20 11:09:32;;;;;;;11.77;5.93;;;;;;;-145.63;100.00;61273.97;5034184;28;20356;-66
2023/03/20 11:12:00;;;;;;;29.90;8.00;;;;;;;-145.63;100.00;61273.97;5034181;28;20029;-67