Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:20;;;;;;;7.20;5.00;;;;;;;-0.49;82.96;99877.13;5056860;28;20430;-70
2022/01/12 00:03:46;;;;;;;5.70;4.93;;;;;;;-0.48;82.94;99875.38;5057205;28;20466;-69
2022/01/12 00:06:14;;;;;;;6.13;5.00;;;;;;;-0.42;84.07;99877.53;5056682;28;20438;-70
2022/01/12 00:08:41;;;;;;;8.30;5.10;;;;;;;-0.48;84.28;99878.81;5056792;28;20838;-70
2022/01/12 00:11:07;;;;;;;5.93;4.57;;;;;;;-0.56;84.92;99878.50;5057033;28;20533;-71
2022/01/12 00:13:35;;;;;;;6.47;4.67;;;;;;;-0.53;84.83;99880.88;5056978;28;20422;-72
2022/01/12 00:16:03;;;;;;;5.87;4.93;;;;;;;-0.55;84.14;99880.19;5056791;28;20478;-71
2022/01/12 00:18:30;;;;;;;6.57;4.77;;;;;;;-0.56;84.44;99875.91;5056633;28;20853;-71
2022/01/12 00:20:57;;;;;;;5.63;4.90;;;;;;;-0.57;84.55;99879.47;5056892;28;20433;-72
2022/01/12 00:23:23;;;;;;;5.50;5.00;;;;;;;-0.58;84.67;99884.78;5056269;28;20434;-72
2022/01/12 00:26:00;;;;;;;6.20;5.20;;;;;;;-0.50;83.65;99888.53;5056786;28;20438;-69
2022/01/12 00:33:57;;;;;;;5.17;4.60;;;;;;;-0.57;85.79;99878.59;5056525;28;20705;-72
2022/01/12 00:36:24;;;;;;;6.57;4.77;;;;;;;-0.62;86.29;99884.13;5056536;28;20478;-72
2022/01/12 00:38:50;;;;;;;6.00;5.40;;;;;;;-0.64;85.19;99880.81;5056605;28;20445;-71
2022/01/12 00:41:20;;;;;;;5.53;4.93;;;;;;;-0.67;86.12;99878.41;5056424;28;20453;-71
2022/01/12 00:43:55;;;;;;;6.87;5.63;;;;;;;-0.70;86.56;99881.22;5056606;28;20509;-72
2022/01/12 00:46:22;;;;;;;5.80;5.10;;;;;;;-0.76;86.11;99880.81;5056514;28;20449;-69
2022/01/12 00:48:48;;;;;;;7.00;5.30;;;;;;;-0.77;86.99;99885.19;5056555;28;20697;-69
2022/01/12 00:51:15;;;;;;;7.80;5.50;;;;;;;-0.80;86.35;99890.59;5056494;28;20430;-70
2022/01/12 00:53:41;;;;;;;5.90;4.97;;;;;;;-0.74;86.40;99900.66;5056427;28;20720;-67
2022/01/12 00:56:08;;;;;;;5.90;5.13;;;;;;;-0.76;86.46;99899.91;5056304;28;20474;-67
2022/01/12 00:58:36;;;;;;;6.00;5.20;;;;;;;-0.74;87.21;99900.66;5056417;28;20422;-67
2022/01/12 01:01:04;;;;;;;8.83;6.00;;;;;;;-0.69;87.13;99902.94;5056356;28;20437;-67
2022/01/12 01:03:31;;;;;;;7.27;5.40;;;;;;;-0.71;86.73;99900.44;5056302;28;20431;-66
2022/01/12 01:05:59;;;;;;;6.00;5.37;;;;;;;-0.70;87.01;99899.50;5056143;28;20597;-71
2022/01/12 01:08:25;;;;;;;6.80;5.60;;;;;;;-0.74;87.51;99898.03;5056156;28;20484;-71
2022/01/12 01:10:53;;;;;;;6.30;5.40;;;;;;;-0.78;87.14;99900.94;5055855;28;20850;-71
2022/01/12 01:13:33;;;;;;;6.57;5.27;;;;;;;-0.80;86.31;99900.22;5056115;28;20434;-72
2022/01/12 01:16:08;;;;;;;8.30;5.60;;;;;;;-0.86;86.41;99904.09;5055981;28;20461;-72
2022/01/12 01:27:04;;;;;;;7.07;5.10;;;;;;;-0.97;87.04;99909.19;5053800;28;20497;-69
2022/01/12 01:29:30;;;;;;;6.10;5.50;;;;;;;-0.96;88.68;99905.63;5053798;28;20438;-69
2022/01/12 01:31:57;;;;;;;9.43;6.17;;;;;;;-1.02;88.38;99905.22;5054612;28;20449;-69
2022/01/12 01:34:26;;;;;;;5.60;5.00;;;;;;;-1.03;89.10;99906.16;5057080;28;20438;-69
2022/01/12 01:36:54;;;;;;;6.60;5.10;;;;;;;-1.11;88.37;99913.66;5059344;28;20474;-69
2022/01/12 01:39:26;;;;;;;6.77;5.63;;;;;;;-1.01;88.75;99907.72;5059680;28;20712;-69
2022/01/12 01:41:57;;;;;;;7.63;5.43;;;;;;;-1.04;88.47;99907.91;5059426;28;20464;-69
2022/01/12 01:55:22;;;;;;;8.60;5.93;;;;;;;-1.07;89.28;99884.63;5059097;28;20397;-69
2022/01/12 01:57:49;;;;;;;7.60;5.80;;;;;;;-1.23;88.69;99894.41;5059279;28;20454;-69
2022/01/12 02:00:22;;;;;;;6.13;5.53;;;;;;;-1.18;89.33;99889.72;5059358;28;20438;-69
2022/01/12 02:02:50;;;;;;;8.10;5.70;;;;;;;-1.17;90.54;99880.97;5059319;28;20462;-69
2022/01/12 02:05:17;;;;;;;7.63;6.13;;;;;;;-1.08;90.13;99890.78;5059253;28;20448;-69
2022/01/12 02:07:44;;;;;;;6.73;5.73;;;;;;;-1.14;89.37;99904.25;5059125;28;20461;-69
2022/01/12 02:10:10;;;;;;;7.80;6.33;;;;;;;-1.13;89.47;99911.13;5059224;28;20425;-69
2022/01/12 02:12:37;;;;;;;6.50;5.83;;;;;;;-1.12;88.93;99907.59;5059139;28;20430;-69
2022/01/12 02:15:12;;;;;;;6.60;5.70;;;;;;;-1.13;89.50;99913.75;5059060;28;20430;-69
2022/01/12 02:17:47;;;;;;;8.27;5.70;;;;;;;-1.21;89.57;99921.22;5058706;28;20473;-69
2022/01/12 02:20:30;;;;;;;8.20;6.03;;;;;;;-1.12;89.28;99925.03;5058792;28;20893;-69
2022/01/12 02:36:56;;;;;;;7.40;5.50;;;;;;;-0.99;88.37;99921.50;5058329;28;20535;-69
2022/01/12 02:42:08;;;;;;;8.13;6.23;;;;;;;-1.13;88.89;99913.75;5058262;28;20425;-69
2022/01/12 02:55:32;;;;;;;7.90;5.90;;;;;;;-1.37;90.36;99904.06;5057996;28;20812;-69
2022/01/12 02:57:58;;;;;;;8.20;6.07;;;;;;;-1.40;90.02;99915.53;5058183;28;20492;-69
2022/01/12 03:00:34;;;;;;;7.70;5.57;;;;;;;-1.45;90.10;99903.72;5058237;28;20442;-69
2022/01/12 03:03:03;;;;;;;7.03;5.90;;;;;;;-1.40;90.94;99899.06;5058184;28;20464;-69
2022/01/12 03:05:45;;;;;;;7.90;5.87;;;;;;;-1.41;90.90;99907.81;5058131;28;20517;-72
2022/01/12 03:08:15;;;;;;;7.27;5.47;;;;;;;-1.44;91.24;99905.41;5058020;28;20464;-71
2022/01/12 03:10:41;;;;;;;8.70;6.50;;;;;;;-1.49;90.36;99908.31;5057694;28;20814;-71
2022/01/12 03:13:08;;;;;;;8.10;6.17;;;;;;;-1.54;91.18;99912.19;5057986;28;20442;-72
2022/01/12 03:15:40;;;;;;;8.40;6.10;;;;;;;-1.54;91.58;99914.78;5057829;28;20441;-71
2022/01/12 03:18:07;;;;;;;7.80;5.77;;;;;;;-1.55;91.74;99915.69;5057734;28;20461;-72
2022/01/12 03:20:34;;;;;;;8.50;6.10;;;;;;;-1.59;92.32;99907.25;5057881;28;20415;-72
2022/01/12 03:23:01;;;;;;;7.30;6.17;;;;;;;-1.52;91.71;99910.28;5057406;28;20446;-72
2022/01/12 03:25:27;;;;;;;7.27;6.40;;;;;;;-1.58;90.96;99895.88;5057717;28;20453;-68
2022/01/12 03:27:59;;;;;;;8.73;6.20;;;;;;;-1.61;91.30;99906.50;5057546;28;20454;-66
2022/01/12 03:30:25;;;;;;;9.33;6.80;;;;;;;-1.59;91.85;99909.84;5057274;28;20730;-68
2022/01/12 03:33:06;;;;;;;7.70;6.43;;;;;;;-1.53;92.12;99913.84;5057238;28;20422;-68
2022/01/12 03:35:48;;;;;;;7.30;6.13;;;;;;;-1.55;91.53;99933.94;5057434;28;20434;-68
2022/01/12 03:38:20;;;;;;;9.40;7.07;;;;;;;-1.54;91.96;99927.81;5057287;28;20550;-68
2022/01/12 03:40:49;;;;;;;8.40;6.23;;;;;;;-1.57;92.47;99931.44;5057063;28;20853;-68
2022/01/12 03:43:17;;;;;;;9.17;6.67;;;;;;;-1.70;91.95;99942.75;5056968;28;20453;-68
2022/01/12 03:45:47;;;;;;;9.90;7.50;;;;;;;-1.58;92.64;99934.97;5056899;28;20434;-68
2022/01/12 03:48:13;;;;;;;9.43;7.80;;;;;;;-1.64;93.40;99927.56;5057209;28;20463;-69
2022/01/12 03:50:40;;;;;;;9.87;7.27;;;;;;;-1.72;92.36;99929.81;5056937;28;20445;-68
2022/01/12 03:53:07;;;;;;;10.23;7.60;;;;;;;-1.60;93.09;99936.88;5056760;28;20436;-72
2022/01/12 03:55:33;;;;;;;12.97;8.43;;;;;;;-1.56;92.99;99927.91;5056618;28;20442;-66
2022/01/12 03:57:59;;;;;;;12.00;7.93;;;;;;;-1.65;92.79;99936.31;5055618;28;20482;-66
2022/01/12 04:00:26;;;;;;;9.83;7.10;;;;;;;-1.69;92.89;99945.28;5057043;28;20437;-72
2022/01/12 04:02:52;;;;;;;8.40;7.40;;;;;;;-1.69;93.23;99944.41;5056990;28;20440;-72
2022/01/12 04:05:29;;;;;;;11.27;8.03;;;;;;;-1.62;92.99;99949.16;5056958;28;20441;-72
2022/01/12 04:10:39;;;;;;;11.20;7.83;;;;;;;-1.77;93.90;99946.66;5056628;28;20405;-71
2022/01/12 04:13:06;;;;;;;11.53;7.73;;;;;;;-1.74;92.99;99944.72;5056758;28;20457;-72
2022/01/12 04:15:32;;;;;;;11.20;7.77;;;;;;;-1.72;93.33;99937.63;5056721;28;20434;-70
2022/01/12 04:17:58;;;;;;;9.20;7.47;;;;;;;-1.66;93.46;99929.41;5056456;28;20501;-70
2022/01/12 04:20:25;;;;;;;11.27;8.17;;;;;;;-1.68;92.61;99936.50;5056511;28;20431;-70
2022/01/12 04:25:36;;;;;;;11.73;8.27;;;;;;;-1.65;93.02;99938.94;5056253;28;20394;-70
2022/01/12 04:28:02;;;;;;;11.80;8.80;;;;;;;-1.61;92.69;99932.59;5056461;28;20446;-68
2022/01/12 04:30:28;;;;;;;11.27;8.23;;;;;;;-1.63;92.58;99938.84;5056423;28;20448;-72
2022/01/12 04:32:55;;;;;;;11.83;8.93;;;;;;;-1.65;93.42;99936.31;5056352;28;20460;-72
2022/01/12 04:35:24;;;;;;;12.53;8.77;;;;;;;-1.69;92.81;99937.44;5056289;28;20821;-70
2022/01/12 04:37:51;;;;;;;11.83;8.77;;;;;;;-1.72;93.60;99942.03;5056256;28;20474;-70
2022/01/12 04:40:18;;;;;;;13.73;8.33;;;;;;;-1.72;93.11;99950.66;5056319;28;20453;-70
2022/01/12 04:42:44;;;;;;;14.50;9.17;;;;;;;-1.65;93.62;99972.81;5055796;28;20771;-70
2022/01/12 04:45:31;;;;;;;11.17;8.80;;;;;;;-1.67;93.48;99963.44;5055800;28;20729;-72
2022/01/12 04:48:07;;;;;;;12.10;7.90;;;;;;;-1.83;94.32;99958.34;5056108;28;20450;-72
2022/01/12 04:50:35;;;;;;;11.30;8.53;;;;;;;-1.76;94.31;99958.78;5056538;28;20454;-70
2022/01/12 04:53:02;;;;;;;10.90;8.43;;;;;;;-1.86;94.13;99960.28;5055871;28;20434;-69
2022/01/12 04:55:29;;;;;;;12.50;8.73;;;;;;;-1.87;94.58;99966.44;5055838;28;20845;-69
2022/01/12 04:57:55;;;;;;;13.53;9.10;;;;;;;-1.96;94.75;99964.38;5055847;28;20474;-69
2022/01/12 05:00:22;;;;;;;14.20;10.33;;;;;;;-1.95;94.45;99974.72;5055657;28;20858;-69
2022/01/12 05:08:23;;;;;;;15.00;9.67;;;;;;;-1.98;94.10;99980.13;5055659;28;20430;-71
2022/01/12 05:13:35;;;;;;;13.33;8.97;;;;;;;-1.94;94.44;99986.81;5059902;28;20536;-69
2022/01/12 05:16:02;;;;;;;14.47;10.10;;;;;;;-1.87;94.26;99982.91;5059847;28;20434;-69
2022/01/12 05:18:30;;;;;;;11.77;8.77;;;;;;;-1.95;93.78;99992.97;5059915;28;20430;-69
2022/01/12 05:20:56;;;;;;;11.80;9.50;;;;;;;-1.89;94.71;99994.38;5059824;28;20461;-70
2022/01/12 05:23:23;;;;;;;12.00;8.77;;;;;;;-1.92;94.48;99999.75;5059569;28;20707;-74
2022/01/12 05:25:52;;;;;;;11.27;9.37;;;;;;;-1.93;94.33;100001.56;5059314;28;20882;-67
2022/01/12 05:28:19;;;;;;;10.20;8.37;;;;;;;-1.94;94.13;100005.06;5059203;28;20450;-67
2022/01/12 05:30:46;;;;;;;13.43;9.33;;;;;;;-1.91;94.21;100001.44;5059348;28;20423;-72
2022/01/12 05:33:13;;;;;;;11.97;8.50;;;;;;;-2.10;94.29;100012.16;5059204;28;20435;-72
2022/01/12 05:35:42;;;;;;;12.67;8.93;;;;;;;-2.12;94.53;100003.56;5059615;28;20436;-72
2022/01/12 05:38:10;;;;;;;15.33;9.37;;;;;;;-2.00;94.62;100023.69;5058955;28;20583;-72
2022/01/12 05:40:38;;;;;;;11.63;9.30;;;;;;;-1.98;94.72;100021.00;5059235;28;20533;-72
2022/01/12 05:43:05;;;;;;;13.57;9.10;;;;;;;-2.09;94.25;100015.56;5058970;28;20468;-69
2022/01/12 05:45:33;;;;;;;13.03;8.90;;;;;;;-2.15;94.39;100026.38;5058656;28;20442;-69
2022/01/12 05:50:46;;;;;;;12.53;8.87;;;;;;;-2.03;95.11;100008.22;5059084;28;20572;-69
2022/01/12 05:53:13;;;;;;;14.10;9.70;;;;;;;-2.04;95.00;99998.75;5058900;28;20473;-69
2022/01/12 05:55:39;;;;;;;13.70;10.07;;;;;;;-1.99;94.65;100008.91;5058962;28;20452;-69
2022/01/12 05:58:06;;;;;;;15.83;9.63;;;;;;;-2.06;94.88;100008.44;5058810;28;20473;-69
2022/01/12 06:00:32;;;;;;;13.33;9.73;;;;;;;-2.00;95.00;100018.47;5058931;28;20422;-69
2022/01/12 06:02:59;;;;;;;13.53;8.83;;;;;;;-2.08;94.56;100019.88;5058672;28;20422;-69
2022/01/12 06:05:27;;;;;;;13.50;9.57;;;;;;;-2.11;94.35;100026.13;5058575;28;20426;-72
2022/01/12 06:07:54;;;;;;;12.90;9.27;;;;;;;-2.14;95.52;100031.50;5058239;28;20450;-72
2022/01/12 06:10:23;;;;;;;12.93;8.63;;;;;;;-2.20;94.89;100038.84;5058326;28;20422;-72
2022/01/12 06:12:50;;;;;;;12.30;9.93;;;;;;;-2.10;95.62;100050.38;5058084;28;20492;-73
2022/01/12 06:15:17;;;;;;;11.47;9.63;;;;;;;-2.03;95.30;100041.28;5058294;28;20426;-72
2022/01/12 06:17:43;;;;;;;14.67;9.57;;;;;;;-2.09;95.19;100045.09;5058404;28;20552;-72
2022/01/12 06:20:10;;;;;;;14.27;9.83;;;;;;;-2.04;95.81;100039.59;5058287;28;20419;-72
2022/01/12 06:22:37;;;;;;;12.60;9.87;;;;;;;-2.10;95.22;100040.81;5057454;28;20437;-72
2022/01/12 06:25:08;;;;;;;11.80;9.00;;;;;;;-2.25;94.90;100051.31;5058443;28;20441;-70
2022/01/12 06:27:34;;;;;;;12.13;9.27;;;;;;;-2.28;95.12;100059.28;5058349;28;20451;-72
2022/01/12 06:31:09;;;;;;;17.43;10.30;;;;;;;-2.17;95.63;100060.34;5058293;28;20446;-70
2022/01/12 06:32:51;;;;;;;12.43;9.80;;;;;;;-2.14;95.47;100052.34;5057585;28;20691;-70
2022/01/12 06:35:17;;;;;;;15.57;10.47;;;;;;;-2.03;95.54;100051.72;5057910;28;20438;-69
2022/01/12 06:37:44;;;;;;;12.03;10.37;;;;;;;-2.19;95.50;100053.53;5057352;28;20921;-69
2022/01/12 06:40:11;;;;;;;11.40;8.90;;;;;;;-2.21;95.73;100058.84;5057427;28;20745;-67
2022/01/12 06:42:39;;;;;;;13.47;10.03;;;;;;;-2.34;95.29;100049.25;5057418;28;20453;-67
2022/01/12 06:45:06;;;;;;;12.83;9.37;;;;;;;-2.38;95.08;100048.59;5057782;28;20488;-66
2022/01/12 06:47:33;;;;;;;15.37;9.83;;;;;;;-2.27;95.48;100040.13;5057847;28;20450;-74
2022/01/12 06:49:59;;;;;;;12.53;9.60;;;;;;;-2.31;95.55;100036.88;5057820;28;20419;-72
2022/01/12 06:52:25;;;;;;;16.17;9.33;;;;;;;-2.28;95.31;100041.91;5057496;28;20430;-72
2022/01/12 06:54:52;;;;;;;12.83;9.97;;;;;;;-2.23;95.61;100039.03;5057370;28;20497;-67
2022/01/12 06:57:18;;;;;;;15.47;11.20;;;;;;;-2.20;95.93;100042.31;5057360;28;20489;-67
2022/01/12 06:59:45;;;;;;;13.23;10.57;;;;;;;-2.18;95.90;100040.44;5057523;28;20433;-67
2022/01/12 07:02:11;;;;;;;13.17;9.73;;;;;;;-2.16;95.08;100048.97;5057006;28;20858;-69
2022/01/12 07:04:37;;;;;;;15.67;10.77;;;;;;;-2.14;95.56;100054.09;5057638;28;20474;-70
2022/01/12 07:07:04;;;;;;;13.13;9.70;;;;;;;-2.12;95.85;100057.47;5057269;28;20457;-71
2022/01/12 07:09:31;;;;;;;15.23;10.30;;;;;;;-2.22;96.03;100054.56;5057037;28;20422;-70
2022/01/12 07:11:57;;;;;;;12.87;10.13;;;;;;;-2.21;95.24;100063.22;5057425;28;20430;-67
2022/01/12 07:14:24;;;;;;;14.43;10.80;;;;;;;-2.17;95.44;100060.34;5057277;28;20448;-72
2022/01/12 07:16:50;;;;;;;13.67;10.30;;;;;;;-2.19;96.23;100059.59;5057123;28;20454;-72
2022/01/12 07:19:17;;;;;;;16.97;9.87;;;;;;;-2.18;95.50;100066.47;5056728;28;20442;-69
2022/01/12 07:21:43;;;;;;;15.13;9.67;;;;;;;-2.10;95.90;100053.00;5057333;28;20433;-70
2022/01/12 07:24:09;;;;;;;14.20;10.07;;;;;;;-2.20;95.57;100059.69;5057256;28;20439;-69
2022/01/12 07:26:36;;;;;;;12.33;9.50;;;;;;;-2.15;95.40;100057.66;5057053;28;20541;-69
2022/01/12 07:29:02;;;;;;;13.00;10.20;;;;;;;-2.10;95.63;100064.28;5055914;28;20461;-67
2022/01/12 07:31:28;;;;;;;15.00;9.97;;;;;;;-2.14;95.42;100065.38;5055271;28;20758;-70
2022/01/12 07:33:55;;;;;;;13.70;10.13;;;;;;;-2.09;95.71;100065.94;5055012;28;20427;-69
2022/01/12 07:36:22;;;;;;;15.23;10.97;;;;;;;-2.04;95.83;100063.88;5054966;28;20465;-72
2022/01/12 07:38:50;;;;;;;13.13;10.23;;;;;;;-1.99;95.77;100071.44;5054668;28;20537;-72
2022/01/12 07:41:17;;;;;;;15.20;11.10;;;;;;;-1.94;95.46;100072.81;5055006;28;20539;-72
2022/01/12 07:43:43;;;;;;;13.10;10.80;;;;;;;-1.92;94.27;100071.00;5055330;28;20441;-67
2022/01/12 07:46:09;;;;;;;14.33;11.40;;;;;;;-1.90;94.52;100076.94;5056485;28;20449;-67
2022/01/12 07:48:36;;;;;;;16.23;12.17;;;;;;;-1.84;94.16;100097.44;5056998;28;20422;-68
2022/01/12 07:51:02;;;;;;;16.00;11.40;;;;;;;-1.77;94.11;100098.72;5056857;28;20445;-71
2022/01/12 07:53:29;;;;;;;15.10;11.50;;;;;;;-1.69;92.80;100111.28;5056590;28;20434;-71
2022/01/12 07:55:56;;;;;;;14.77;12.13;;;;;;;-1.63;92.78;100108.34;5056624;28;20422;-73
2022/01/12 07:58:22;;;;;;;17.90;13.00;;;;;;;-1.57;92.65;100123.59;5056368;28;20474;-73
2022/01/12 08:00:48;;;;;;;16.70;13.53;;;;;;;-1.44;92.17;100130.56;5056176;28;20426;-72
2022/01/12 08:03:15;;;;;;;19.40;12.30;;;;;;;-1.32;90.60;100140.28;5056360;28;20492;-69
2022/01/12 08:05:41;;;;;;;16.97;12.13;;;;;;;-1.18;89.63;100144.63;5056225;28;20525;-69
2022/01/12 08:08:08;;;;;;;20.53;13.40;;;;;;;-1.10;89.87;100145.84;5056275;28;20446;-72
2022/01/12 08:10:34;;;;;;;14.80;12.80;;;;;;;-1.08;89.90;100150.97;5056195;28;20857;-66
2022/01/12 08:13:00;;;;;;;17.10;13.13;;;;;;;-1.10;89.92;100143.22;5056178;28;20425;-72
2022/01/12 08:15:27;;;;;;;17.70;13.00;;;;;;;-1.06;90.09;100146.47;5055953;28;20437;-72
2022/01/12 08:17:53;;;;;;;15.70;12.00;;;;;;;-1.18;89.46;100153.31;5055986;28;20481;-72
2022/01/12 08:20:25;;;;;;;17.10;12.03;;;;;;;-1.03;89.28;100148.91;5056205;28;20437;-66
2022/01/12 08:22:51;;;;;;;19.23;13.37;;;;;;;-0.95;89.04;100147.50;5055595;28;20921;-66
2022/01/12 08:25:18;;;;;;;15.20;12.80;;;;;;;-1.00;88.86;100143.47;5056120;28;20719;-66
2022/01/12 08:27:44;;;;;;;17.97;13.90;;;;;;;-0.99;88.53;100155.63;5055975;28;20450;-72
2022/01/12 08:30:16;;;;;;;15.13;13.47;;;;;;;-0.90;87.75;100166.31;5056109;28;20441;-71
2022/01/12 08:32:45;;;;;;;16.33;12.60;;;;;;;-0.90;87.64;100166.31;5056182;28;20429;-66
2022/01/12 08:35:12;;;;;;;15.87;13.27;;;;;;;-0.99;87.46;100168.69;5056104;28;20422;-66
2022/01/12 08:37:38;;;;;;;17.63;13.83;;;;;;;-0.91;86.95;100169.00;5055970;28;20478;-66
2022/01/12 08:40:05;;;;;;;15.53;12.40;;;;;;;-0.95;87.21;100155.31;5055654;28;20830;-66
2022/01/12 08:42:32;;;;;;;16.67;12.97;;;;;;;-0.96;87.88;100151.03;5055525;28;20446;-67
2022/01/12 08:44:59;;;;;;;15.97;12.33;;;;;;;-1.01;87.54;100153.09;5055117;28;20430;-68
2022/01/12 08:47:27;;;;;;;19.90;13.07;;;;;;;-1.03;87.68;100162.78;5055590;28;20454;-71
2022/01/12 08:49:53;;;;;;;13.97;12.00;;;;;;;-1.10;87.27;100161.50;5056063;28;20441;-71
2022/01/12 08:52:20;;;;;;;17.97;13.13;;;;;;;-1.07;87.91;100168.31;5055850;28;20441;-71
2022/01/12 08:54:46;;;;;;;17.53;14.07;;;;;;;-1.10;87.28;100163.25;5056113;28;20438;-68
2022/01/12 08:57:12;;;;;;;19.23;13.43;;;;;;;-1.10;87.58;100163.25;5055925;28;20453;-69
2022/01/12 08:59:38;;;;;;;15.87;12.93;;;;;;;-0.97;87.16;100166.78;5055929;28;20456;-69
2022/01/12 09:02:06;;;;;;;18.33;13.77;;;;;;;-0.95;86.63;100163.16;5055946;28;20437;-72
2022/01/12 09:04:32;;;;;;;17.73;13.50;;;;;;;-0.91;86.53;100159.41;5055913;28;20423;-72
2022/01/12 09:06:59;;;;;;;17.70;14.33;;;;;;;-1.00;85.94;100161.75;5055918;28;20450;-72
2022/01/12 09:09:26;;;;;;;19.37;13.67;;;;;;;-0.95;86.50;100176.22;5055747;28;20422;-72
2022/01/12 09:11:53;;;;;;;20.27;14.37;;;;;;;-0.89;86.87;100173.19;5055352;28;20422;-72
2022/01/12 09:14:19;;;;;;;16.47;12.83;;;;;;;-0.89;86.38;100167.97;5055641;28;20430;-67
2022/01/12 09:16:55;;;;;;;21.83;13.83;;;;;;;-0.89;86.32;100170.59;5055667;28;20461;-72
2022/01/12 09:19:26;;;;;;;19.50;14.40;;;;;;;-0.82;86.09;100173.66;5055525;28;20462;-72
2022/01/12 09:21:53;;;;;;;16.50;13.87;;;;;;;-0.59;85.41;100189.56;5055337;28;20426;-68
2022/01/12 09:24:19;;;;;;;18.10;14.27;;;;;;;-0.44;84.19;100198.19;5055615;28;20430;-68
2022/01/12 09:26:46;;;;;;;16.77;13.43;;;;;;;-0.06;82.26;100201.78;5055346;28;20450;-68
2022/01/12 09:29:13;;;;;;;18.63;14.20;;;;;;;-0.10;82.81;100200.28;5055381;28;20418;-68
2022/01/12 09:31:39;;;;;;;16.20;12.87;;;;;;;-0.01;82.23;100213.63;5055386;28;20714;-68
2022/01/12 09:34:07;;;;;;;17.20;13.00;;;;;;;0.02;82.17;100209.97;5055364;28;20430;-73
2022/01/12 09:36:33;;;;;;;17.03;13.33;;;;;;;0.06;82.49;100190.53;5055695;28;20545;-72
2022/01/12 09:39:00;;;;;;;19.10;12.70;;;;;;;0.04;81.32;100171.47;5055628;28;20462;-72
2022/01/12 09:41:27;;;;;;;18.33;12.57;;;;;;;0.09;81.19;100165.00;5055508;28;20453;-66
2022/01/12 09:43:54;;;;;;;17.00;13.23;;;;;;;0.16;81.22;100175.88;5055504;28;20437;-66
2022/01/12 09:46:24;;;;;;;17.80;13.10;;;;;;;0.17;80.78;100188.88;5055248;28;20460;-68
2022/01/12 09:48:51;;;;;;;19.00;12.87;;;;;;;0.23;81.25;100185.00;5055709;28;20415;-66
2022/01/12 09:51:17;;;;;;;14.50;11.97;;;;;;;0.45;80.24;100200.91;5055282;28;20497;-67
2022/01/12 09:53:44;;;;;;;15.37;12.10;;;;;;;0.46;79.12;100215.69;5055177;28;20438;-67
2022/01/12 09:56:24;;;;;;;13.77;11.80;;;;;;;0.52;78.55;100217.03;5056028;28;20446;-71
2022/01/12 09:58:54;;;;;;;15.50;11.47;;;;;;;0.44;79.19;100216.75;5058824;28;20473;-66
2022/01/12 10:01:36;;;;;;;12.13;10.73;;;;;;;0.55;78.50;100217.69;5058828;28;20430;-68
2022/01/12 10:04:11;;;;;;;13.67;10.90;;;;;;;0.33;76.97;100220.91;5059178;28;20491;-68
2022/01/12 10:06:46;;;;;;;14.83;11.77;;;;;;;0.57;77.21;100228.88;5058604;28;20457;-72
2022/01/12 10:09:13;;;;;;;13.57;10.70;;;;;;;0.68;75.82;100226.41;5059025;28;20440;-72
2022/01/12 10:11:51;;;;;;;12.83;10.83;;;;;;;0.69;75.62;100227.22;5058849;28;20487;-72
2022/01/12 10:14:18;;;;;;;13.00;11.20;;;;;;;0.51;77.03;100229.31;5058506;28;20239;-71
2022/01/12 10:16:53;;;;;;;15.80;11.47;;;;;;;0.45;78.06;100221.03;5058760;28;20461;-71
2022/01/12 10:19:30;;;;;;;13.27;10.87;;;;;;;0.58;76.96;100209.63;5058798;28;20223;-71
2022/01/12 10:21:58;;;;;;;13.40;10.37;;;;;;;0.72;75.88;100211.31;5058683;28;20193;-67
2022/01/12 10:24:25;;;;;;;12.63;10.83;;;;;;;0.70;75.28;100221.88;5058820;28;20213;-67
2022/01/12 10:26:53;;;;;;;15.07;10.60;;;;;;;0.72;75.74;100214.75;5058254;28;20225;-67
2022/01/12 10:29:25;;;;;;;17.20;10.97;;;;;;;0.79;76.68;100210.78;5058561;28;20264;-68
2022/01/12 10:32:02;;;;;;;12.27;10.60;;;;;;;0.83;76.20;100219.25;5058655;28;20200;-68
2022/01/12 10:34:40;;;;;;;16.30;10.97;;;;;;;0.70;75.78;100224.50;5058511;28;20200;-68
2022/01/12 10:37:12;;;;;;;13.13;10.87;;;;;;;0.69;75.77;100237.69;5058000;28;20217;-68
2022/01/12 10:39:49;;;;;;;17.43;11.47;;;;;;;0.66;76.60;100232.66;5058000;28;20472;-68
2022/01/12 10:42:19;;;;;;;15.97;11.07;;;;;;;0.61;77.13;100242.59;5058029;28;20239;-68
2022/01/12 10:44:49;;;;;;;12.90;10.37;;;;;;;0.68;76.29;100238.63;5058216;28;20196;-68
2022/01/12 10:47:21;;;;;;;14.73;10.60;;;;;;;0.79;75.88;100242.19;5058098;28;20222;-67
2022/01/12 10:49:53;;;;;;;12.27;9.87;;;;;;;0.84;76.65;100237.47;5057747;28;20193;-72
2022/01/12 10:52:20;;;;;;;15.33;11.43;;;;;;;0.94;75.88;100242.94;5058235;28;20212;-65
2022/01/12 10:54:51;;;;;;;14.03;11.20;;;;;;;1.04;73.93;100238.72;5058051;28;20197;-71
2022/01/12 10:57:30;;;;;;;14.90;11.53;;;;;;;1.24;74.41;100249.50;5057924;28;20221;-68
2022/01/12 11:00:08;;;;;;;14.67;12.37;;;;;;;1.11;74.67;100242.59;5057888;28;20186;-68
2022/01/12 11:02:36;;;;;;;13.47;11.17;;;;;;;1.17;72.55;100244.81;5057944;28;20201;-68
2022/01/12 11:05:04;;;;;;;18.10;11.57;;;;;;;1.00;74.07;100229.41;5057778;28;20209;-71
2022/01/12 11:07:31;;;;;;;13.50;10.83;;;;;;;1.08;74.83;100238.41;5057339;28;20248;-68
2022/01/12 11:10:00;;;;;;;13.57;10.47;;;;;;;1.15;72.24;100241.44;5057729;28;20189;-68
2022/01/12 11:12:28;;;;;;;14.63;10.87;;;;;;;1.20;73.79;100223.59;5057681;28;20208;-68
2022/01/12 11:14:55;;;;;;;11.73;10.53;;;;;;;1.11;74.08;100219.84;5057691;28;20499;-67
2022/01/12 11:17:21;;;;;;;13.03;11.00;;;;;;;1.17;73.74;100223.84;5057724;28;20523;-67
2022/01/12 11:19:58;;;;;;;17.10;11.20;;;;;;;1.00;73.27;100221.56;5057539;28;20221;-67
2022/01/12 11:22:50;;;;;;;11.90;10.70;;;;;;;1.06;73.99;100219.34;5057171;28;20616;-72
2022/01/12 11:25:19;;;;;;;13.00;11.03;;;;;;;0.97;74.06;100227.00;5057492;28;20194;-72
2022/01/12 11:27:51;;;;;;;12.80;11.03;;;;;;;0.95;73.72;100227.09;5057098;28;20662;-72
2022/01/12 11:30:19;;;;;;;11.47;10.27;;;;;;;1.27;72.80;100222.25;5056932;28;20204;-72
2022/01/12 11:32:56;;;;;;;10.63;9.53;;;;;;;1.37;70.63;100223.25;5057266;28;20193;-72
2022/01/12 11:35:27;;;;;;;14.97;10.53;;;;;;;1.07;72.99;100220.19;5056903;28;20620;-72
2022/01/12 11:37:57;;;;;;;11.73;10.53;;;;;;;1.08;73.33;100214.81;5057029;28;20229;-72
2022/01/12 11:40:42;;;;;;;11.37;9.43;;;;;;;1.32;71.43;100201.78;5057078;28;20281;-72
2022/01/12 11:43:25;;;;;;;13.83;10.47;;;;;;;0.89;72.75;100187.44;5056641;28;20209;-71
2022/01/12 11:46:06;;;;;;;12.73;10.03;;;;;;;0.84;73.99;100181.66;5056915;28;20202;-72
2022/01/12 11:48:48;;;;;;;12.33;10.57;;;;;;;0.92;73.01;100161.84;5056959;28;20196;-72
2022/01/12 11:51:18;;;;;;;12.30;10.43;;;;;;;1.08;72.99;100156.38;5056611;28;20468;-71
2022/01/12 11:53:50;;;;;;;12.83;10.97;;;;;;;1.08;73.97;100172.09;5056398;28;20190;-73
2022/01/12 11:56:20;;;;;;;11.23;9.50;;;;;;;1.23;72.34;100157.91;5056180;28;20232;-73
2022/01/12 11:58:53;;;;;;;13.13;10.70;;;;;;;1.24;72.70;100154.31;5056861;28;20213;-74
2022/01/12 12:01:19;;;;;;;12.97;10.47;;;;;;;1.28;72.33;100143.53;5055974;28;20186;-72
2022/01/12 12:04:02;;;;;;;13.90;11.20;;;;;;;1.22;72.22;100146.56;5056147;28;20185;-72
2022/01/12 12:06:30;;;;;;;13.27;10.83;;;;;;;1.11;73.00;100151.75;5056284;28;20221;-73
2022/01/12 12:09:04;;;;;;;13.10;10.07;;;;;;;1.13;73.00;100155.09;5055990;28;20492;-72
2022/01/12 12:11:32;;;;;;;14.03;9.73;;;;;;;1.15;72.86;100145.34;5056371;28;20295;-69
2022/01/12 12:14:09;;;;;;;11.27;10.00;;;;;;;1.14;74.17;100146.31;5056368;28;20208;-73
2022/01/12 12:16:37;;;;;;;11.10;9.43;;;;;;;1.24;71.79;100136.00;5055956;28;20554;-73
2022/01/12 12:19:05;;;;;;;11.23;10.00;;;;;;;1.23;72.70;100145.66;5055232;28;20220;-72
2022/01/12 12:21:35;;;;;;;10.23;8.80;;;;;;;1.30;71.97;100138.19;5055938;28;20220;-72
2022/01/12 12:24:28;;;;;;;10.80;9.53;;;;;;;1.38;71.06;100139.31;5055832;28;20204;-69
2022/01/12 12:26:54;;;;;;;12.90;9.13;;;;;;;1.28;72.81;100140.06;5054119;28;20221;-69
2022/01/12 12:29:27;;;;;;;12.73;9.67;;;;;;;1.24;73.33;100138.59;5056089;28;20201;-69
2022/01/12 12:31:54;;;;;;;13.57;8.90;;;;;;;1.24;71.99;100149.09;5055782;28;20194;-67
2022/01/12 12:34:26;;;;;;;11.07;9.87;;;;;;;1.22;72.57;100145.75;5055923;28;20595;-66
2022/01/12 12:37:01;;;;;;;11.60;9.50;;;;;;;1.35;72.41;100134.28;5056173;28;20229;-72
2022/01/12 12:39:50;;;;;;;13.33;9.93;;;;;;;1.29;71.95;100119.00;5055919;28;20220;-72