Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:31;;;;;;;10.70;6.13;;;;;;;8.60;78.49;100892.66;5050605;28;20223;-73
2021/04/21 00:03:58;;;;;;;13.88;6.03;;;;;;;8.34;80.61;100894.91;5053524;28;20037;-72
2021/04/21 00:06:24;;;;;;;11.30;6.22;;;;;;;8.25;81.93;100891.50;5060374;28;20508;-72
2021/04/21 00:08:50;;;;;;;11.80;5.90;;;;;;;8.36;81.84;100889.19;5064869;28;20040;-73
2021/04/21 00:11:17;;;;;;;10.98;6.13;;;;;;;8.41;81.57;100889.75;5071822;28;20017;-74
2021/04/21 00:13:44;;;;;;;15.35;6.32;;;;;;;8.69;80.34;100889.88;5065248;28;20058;-73
2021/04/21 00:16:11;;;;;;;15.55;6.00;;;;;;;8.52;80.76;100890.06;5059952;28;20040;-73
2021/04/21 00:18:42;;;;;;;11.30;6.68;;;;;;;8.46;80.70;100884.16;5053854;28;20120;-73
2021/04/21 00:21:08;;;;;;;11.82;6.15;;;;;;;8.57;80.22;100877.25;5045687;28;20799;-73
2021/04/21 00:23:36;;;;;;;11.93;6.68;;;;;;;8.36;80.21;100873.09;5031543;28;20036;-73
2021/04/21 00:26:08;;;;;;;15.10;6.10;;;;;;;8.26;81.01;100876.19;5066642;28;20404;-73
2021/04/21 00:28:36;;;;;;;14.05;6.22;;;;;;;8.13;80.96;100878.81;5067809;28;20481;-73
2021/04/21 00:31:08;;;;;;;14.95;6.85;;;;;;;8.30;81.24;100883.25;5061854;28;20020;-73
2021/04/21 00:33:35;;;;;;;16.00;6.40;;;;;;;8.35;80.11;100879.56;5072323;28;20032;-73
2021/04/21 00:36:03;;;;;;;12.10;6.15;;;;;;;8.27;79.42;100878.53;5063512;28;20043;-72
2021/04/21 00:38:29;;;;;;;11.45;6.38;;;;;;;7.94;79.74;100880.44;5061587;28;20532;-73
2021/04/21 00:41:09;;;;;;;9.40;5.95;;;;;;;7.93;80.79;100871.66;5063944;28;20029;-73
2021/04/21 00:43:47;;;;;;;14.73;6.22;;;;;;;7.87;81.31;100872.19;5058444;28;20397;-73
2021/04/21 00:46:38;;;;;;;9.00;5.68;;;;;;;8.00;81.49;100877.25;5050281;28;20040;-72
2021/04/21 00:49:22;;;;;;;10.40;5.95;;;;;;;8.07;81.28;100885.50;5058843;28;20429;-72
2021/04/21 00:51:53;;;;;;;12.60;6.20;;;;;;;7.92;81.21;100872.75;5060360;28;20397;-73
2021/04/21 00:54:34;;;;;;;12.18;6.25;;;;;;;7.92;80.57;100867.38;5068064;28;20408;-72
2021/04/21 00:57:12;;;;;;;10.45;5.38;;;;;;;7.92;81.21;100863.91;5068038;28;20058;-72
2021/04/21 00:59:44;;;;;;;12.23;5.88;;;;;;;7.88;81.14;100863.78;5055484;28;20119;-73
2021/04/21 01:02:13;;;;;;;9.95;5.75;;;;;;;7.85;81.89;100861.00;5057632;28;20028;-73
2021/04/21 01:04:43;;;;;;;10.90;6.00;;;;;;;7.92;81.33;100862.03;5049981;28;20047;-72
2021/04/21 01:07:14;;;;;;;11.50;6.18;;;;;;;7.84;81.61;100860.22;5072153;28;20028;-73
2021/04/21 01:09:44;;;;;;;12.02;6.13;;;;;;;8.06;81.09;100867.88;5048962;28;20028;-72
2021/04/21 01:12:16;;;;;;;13.00;6.15;;;;;;;7.92;82.79;100863.91;5039965;28;20068;-72
2021/04/21 01:14:47;;;;;;;12.93;5.75;;;;;;;7.91;82.72;100860.47;5069320;28;20029;-73
2021/04/21 01:17:15;;;;;;;14.30;5.93;;;;;;;7.72;83.72;100862.09;5052370;28;20437;-73
2021/04/21 01:20:03;;;;;;;12.48;6.32;;;;;;;7.99;83.54;100864.16;5066232;28;20428;-73
2021/04/21 01:22:47;;;;;;;13.52;6.25;;;;;;;8.05;82.40;100862.84;5063660;22;20479;-77
2021/04/21 01:25:19;;;;;;;11.57;6.07;;;;;;;8.05;82.40;100870.91;5048141;28;20034;-76
2021/04/21 01:27:51;;;;;;;14.60;6.70;;;;;;;8.01;82.66;100861.94;5051622;28;20056;-75
2021/04/21 01:30:18;;;;;;;;;;;;;;;8.16;80.71;100859.41;5056127;28;20036;-76
2021/04/21 01:32:48;;;;;;;12.80;6.15;;;;;;;8.08;81.06;100860.28;5027887;28;19932;-76
2021/04/21 01:35:19;;;;;;;10.70;6.07;;;;;;;7.89;81.49;100862.69;5038872;28;20509;-76
2021/04/21 01:37:47;;;;;;;10.23;6.45;;;;;;;8.15;80.45;100867.75;5031677;28;20041;-76
2021/04/21 01:40:20;;;;;;;12.23;6.47;;;;;;;8.09;80.77;100856.47;5017163;28;20119;-77
2021/04/21 01:42:50;;;;;;;16.38;6.32;;;;;;;8.03;80.90;100868.53;5032209;28;20060;-75
2021/04/21 01:45:22;;;;;;;13.93;6.65;;;;;;;7.99;80.17;100867.63;5025662;28;20038;-76
2021/04/21 01:47:50;;;;;;;13.30;6.40;;;;;;;7.84;81.28;100856.75;5031732;28;20060;-76
2021/04/21 01:50:18;;;;;;;13.43;6.63;;;;;;;7.78;82.33;100855.41;5030991;28;20034;-76
2021/04/21 01:52:49;;;;;;;14.15;6.55;;;;;;;7.59;82.01;100866.59;5015490;28;20037;-76
2021/04/21 01:55:39;;;;;;;16.35;6.07;;;;;;;7.51;82.55;100862.09;5024622;28;20025;-76
2021/04/21 01:58:22;;;;;;;10.63;6.53;;;;;;;7.43;82.86;100864.88;5024092;28;20121;-76
2021/04/21 02:00:53;;;;;;;12.60;5.93;;;;;;;7.14;84.77;100860.38;5021308;28;20021;-76
2021/04/21 02:03:27;;;;;;;11.65;7.15;;;;;;;7.28;84.55;100858.97;5027772;28;20037;-77
2021/04/21 02:06:11;;;;;;;12.13;6.35;;;;;;;7.39;84.09;100869.31;5024830;28;20086;-76
2021/04/21 02:08:42;;;;;;;11.25;6.03;;;;;;;7.08;84.66;100854.41;5015920;28;20049;-76
2021/04/21 02:11:19;;;;;;;12.10;6.45;;;;;;;7.24;84.66;100863.41;5027383;28;20041;-76
2021/04/21 02:14:12;;;;;;;9.20;5.88;;;;;;;7.16;84.80;100860.81;5041946;28;20032;-76
2021/04/21 02:16:56;;;;;;;9.10;5.97;;;;;;;6.89;85.84;100862.09;5023541;28;20498;-75
2021/04/21 02:19:43;;;;;;;10.50;5.95;;;;;;;6.85;85.85;100860.41;5034009;28;20532;-76
2021/04/21 02:22:20;;;;;;;9.60;5.95;;;;;;;7.04;85.64;100861.53;5030158;28;20033;-75
2021/04/21 02:24:58;;;;;;;12.68;5.60;;;;;;;7.16;85.41;100853.56;5031691;28;20045;-76
2021/04/21 02:27:33;;;;;;;12.50;5.75;;;;;;;7.24;85.61;100863.41;5018199;28;20041;-76
2021/04/21 02:30:09;;;;;;;10.57;5.78;;;;;;;7.00;85.60;100859.81;5017746;28;20193;-76
2021/04/21 02:32:59;;;;;;;11.10;5.88;;;;;;;6.96;86.15;100857.03;5032042;28;20045;-76
2021/04/21 02:35:52;;;;;;;11.63;5.90;;;;;;;6.87;86.41;100858.19;5025217;28;20036;-76
2021/04/21 02:38:42;;;;;;;11.23;5.53;;;;;;;6.87;87.45;100868.91;5023819;28;20033;-76
2021/04/21 02:41:13;;;;;;;10.27;6.55;;;;;;;7.00;87.67;100863.28;5025175;28;20038;-76
2021/04/21 02:44:00;;;;;;;8.40;5.35;;;;;;;6.91;86.47;100865.22;5025824;28;20037;-76
2021/04/21 02:46:30;;;;;;;11.82;5.78;;;;;;;6.95;86.13;100866.16;5029578;28;20033;-76
2021/04/21 02:49:01;;;;;;;12.48;6.35;;;;;;;7.05;85.83;100857.75;5017980;28;20044;-76
2021/04/21 02:52:00;;;;;;;8.35;5.45;;;;;;;6.90;86.12;100857.53;5032129;28;20033;-76
2021/04/21 02:54:53;;;;;;;10.32;5.68;;;;;;;6.89;86.63;100864.00;5018503;28;20037;-76
2021/04/21 02:57:36;;;;;;;14.55;5.90;;;;;;;6.70;87.70;100859.06;5021396;28;20087;-76
2021/04/21 03:00:20;;;;;;;12.65;6.22;;;;;;;6.69;87.99;100864.75;5034189;28;20125;-76
2021/04/21 03:02:55;;;;;;;12.00;5.57;;;;;;;6.79;88.14;100857.13;5033988;28;20037;-76
2021/04/21 03:05:32;;;;;;;10.02;6.20;;;;;;;6.56;88.61;100855.06;5035547;28;20033;-76
2021/04/21 03:08:02;;;;;;;11.98;6.32;;;;;;;6.50;89.51;100854.47;5021385;28;20067;-76
2021/04/21 03:10:36;;;;;;;9.95;5.70;;;;;;;6.78;88.89;100844.06;5030362;28;20045;-75
2021/04/21 03:13:14;;;;;;;14.00;5.22;;;;;;;6.79;87.92;100845.63;5029461;28;20095;-76
2021/04/21 03:15:45;;;;;;;15.30;6.35;;;;;;;6.51;88.96;100839.97;5009268;28;20129;-76
2021/04/21 03:18:14;;;;;;;;;;;;;;;6.49;89.89;100852.88;5023719;28;20401;-77
2021/04/21 03:20:43;;;;;;;11.50;5.72;;;;;;;6.59;89.24;100846.38;5014976;28;19913;-77
2021/04/21 03:23:12;;;;;;;11.63;5.72;;;;;;;6.57;89.07;100844.03;5022499;28;20038;-77
2021/04/21 03:25:42;;;;;;;11.80;5.90;;;;;;;6.64;89.32;100843.53;5029380;28;20501;-77
2021/04/21 03:28:11;;;;;;;11.90;6.18;;;;;;;6.49;89.65;100846.72;5035593;28;20033;-77
2021/04/21 03:30:37;;;;;;;10.02;6.07;;;;;;;6.61;88.85;100850.31;5026703;28;20048;-77
2021/04/21 03:33:10;;;;;;;12.00;6.50;;;;;;;6.60;88.34;100847.97;5010524;28;20034;-77
2021/04/21 03:35:37;;;;;;;11.70;6.65;;;;;;;6.61;89.03;100852.97;5025713;28;20034;-77
2021/04/21 03:38:10;;;;;;;11.15;6.55;;;;;;;6.59;88.27;100843.69;5029317;28;20037;-76
2021/04/21 03:40:38;;;;;;;11.77;6.20;;;;;;;6.52;88.83;100840.75;5015008;28;20065;-76
2021/04/21 03:43:05;;;;;;;11.25;6.32;;;;;;;6.37;88.98;100850.88;5029466;28;20040;-76
2021/04/21 03:45:32;;;;;;;11.98;6.18;;;;;;;6.51;89.26;100839.97;5033111;28;20041;-77
2021/04/21 03:47:59;;;;;;;10.88;6.35;;;;;;;6.48;88.75;100845.97;5017176;28;20037;-76
2021/04/21 03:50:26;;;;;;;14.68;6.53;;;;;;;6.45;88.86;100835.91;5017105;28;20045;-77
2021/04/21 03:53:04;;;;;;;12.23;6.30;;;;;;;6.43;89.32;100838.13;5032898;28;20176;-76
2021/04/21 03:55:32;;;;;;;12.38;6.55;;;;;;;6.37;89.05;100845.53;5031805;28;20397;-76
2021/04/21 03:58:07;;;;;;;9.57;6.10;;;;;;;6.37;89.79;100845.53;5024027;28;20792;-76
2021/04/21 04:00:36;;;;;;;14.13;6.72;;;;;;;6.39;89.24;100842.53;5021810;28;20025;-76
2021/04/21 04:03:07;;;;;;;15.02;6.43;;;;;;;6.38;90.16;100849.00;5027009;28;20513;-77
2021/04/21 04:06:02;;;;;;;11.32;6.20;;;;;;;6.46;88.82;100848.19;5023782;28;20387;-77
2021/04/21 04:08:53;;;;;;;17.33;6.82;;;;;;;6.42;89.64;100846.47;5018972;28;20113;-76
2021/04/21 04:11:26;;;;;;;16.08;7.35;;;;;;;6.36;89.57;100843.97;5024964;28;20112;-76
2021/04/21 04:13:58;;;;;;;10.50;6.10;;;;;;;6.25;90.16;100845.41;5026282;28;20448;-77
2021/04/21 04:16:26;;;;;;;14.88;6.80;;;;;;;6.09;91.18;100843.59;5028996;28;20083;-76
2021/04/21 04:18:55;;;;;;;12.43;6.60;;;;;;;6.21;90.86;100839.16;5028024;28;20033;-76
2021/04/21 04:21:28;;;;;;;17.90;7.35;;;;;;;6.20;90.48;100842.94;5021235;28;20037;-77
2021/04/21 04:23:56;;;;;;;14.38;7.18;;;;;;;6.03;91.51;100839.53;5029663;28;20037;-77
2021/04/21 04:26:25;;;;;;;16.88;7.55;;;;;;;6.13;91.60;100841.88;5027112;28;20033;-76
2021/04/21 04:28:52;;;;;;;17.05;7.15;;;;;;;6.18;91.12;100836.34;5020571;28;20560;-76
2021/04/21 04:31:20;;;;;;;15.70;7.18;;;;;;;6.30;91.81;100847.94;5023177;28;20036;-76
2021/04/21 04:33:49;;;;;;;13.65;6.97;;;;;;;6.26;91.67;100847.00;5022512;28;20399;-77
2021/04/21 04:36:15;;;;;;;14.52;7.30;;;;;;;6.12;91.44;100837.59;5022616;28;20397;-76
2021/04/21 04:38:41;;;;;;;13.50;7.18;;;;;;;6.18;91.54;100844.34;5017579;28;20034;-77
2021/04/21 04:41:07;;;;;;;13.45;7.65;;;;;;;6.24;91.69;100840.41;5032453;28;20441;-77
2021/04/21 04:43:34;;;;;;;13.23;6.72;;;;;;;6.29;92.00;100841.00;5027984;28;20606;-77
2021/04/21 04:46:00;;;;;;;12.60;6.85;;;;;;;6.27;92.05;100842.44;5019079;28;20474;-76
2021/04/21 04:48:43;;;;;;;14.38;7.28;;;;;;;6.26;91.99;100843.53;5024592;28;20200;-76
2021/04/21 04:51:10;;;;;;;15.80;7.10;;;;;;;6.36;92.98;100848.53;5023111;28;20030;-77
2021/04/21 04:53:36;;;;;;;11.68;6.88;;;;;;;6.41;92.57;100840.31;5032753;28;20033;-77
2021/04/21 04:56:02;;;;;;;14.98;7.95;;;;;;;6.54;92.07;100849.25;5033160;28;20367;-76
2021/04/21 04:58:28;;;;;;;14.63;7.53;;;;;;;6.61;92.29;100839.59;5022461;28;20032;-77
2021/04/21 05:01:04;;;;;;;12.02;6.93;;;;;;;6.76;91.86;100844.38;5023048;28;20037;-76
2021/04/21 05:03:35;;;;;;;12.45;7.47;;;;;;;6.69;91.91;100843.34;5030851;28;20061;-77
2021/04/21 05:06:02;;;;;;;14.48;7.88;;;;;;;6.59;92.15;100847.16;5022494;28;20671;-77
2021/04/21 05:08:39;;;;;;;13.20;7.35;;;;;;;6.62;91.90;100856.44;5015420;28;20026;-76
2021/04/21 05:11:05;;;;;;;15.07;7.28;;;;;;;6.64;92.62;100854.22;5014579;28;20042;-77
2021/04/21 05:13:45;;;;;;;12.25;7.40;;;;;;;6.72;92.46;100856.84;5026606;28;20092;-76
2021/04/21 05:16:11;;;;;;;17.60;8.27;;;;;;;6.83;92.17;100857.25;5020831;28;20060;-76
2021/04/21 05:18:36;;;;;;;18.67;7.82;;;;;;;6.89;92.31;100859.41;5036787;28;20086;-76
2021/04/21 05:21:23;;;;;;;15.80;7.70;;;;;;;7.18;91.46;100859.38;5032793;28;20029;-77
2021/04/21 05:24:19;;;;;;;14.48;8.40;;;;;;;7.68;89.92;100870.00;5021850;28;20038;-76
2021/04/21 05:27:05;;;;;;;20.58;7.70;;;;;;;7.78;89.34;100866.88;5030246;28;20068;-77
2021/04/21 05:29:37;;;;;;;15.32;8.10;;;;;;;8.11;87.85;100866.84;5023155;28;20036;-77
2021/04/21 05:32:02;;;;;;;;;;;;;;;8.19;87.48;100865.97;5022759;28;20025;-76
2021/04/21 05:35:19;;;;;;;16.85;8.35;;;;;;;8.06;88.29;100870.56;5026642;28;20309;-77
2021/04/21 05:38:25;;;;;;;15.88;8.95;;;;;;;8.20;88.29;100864.88;4993967;28;20052;-78
2021/04/21 05:41:09;;;;;;;18.85;8.88;;;;;;;8.02;88.21;100866.97;5025981;28;20127;-77
2021/04/21 05:43:59;;;;;;;18.80;8.80;;;;;;;8.12;89.14;100865.75;5031053;28;20521;-77
2021/04/21 05:46:44;;;;;;;20.30;8.73;;;;;;;8.16;89.46;100863.97;5014443;28;20091;-77
2021/04/21 05:49:34;;;;;;;13.07;8.02;;;;;;;8.32;88.62;100872.97;5031903;28;20030;-77
2021/04/21 05:52:00;;;;;;;17.45;8.25;;;;;;;8.65;87.92;100867.50;5022573;28;20037;-77
2021/04/21 05:54:47;;;;;;;18.33;9.25;;;;;;;9.00;85.78;100869.38;5028834;28;20060;-77
2021/04/21 05:57:44;;;;;;;22.73;11.27;;;;;;;9.08;85.90;100879.22;5024230;28;20042;-76
2021/04/21 06:00:15;;;;;;;18.40;8.82;;;;;;;9.60;85.43;100865.72;5031681;28;20095;-75
2021/04/21 06:02:45;;;;;;;16.23;9.02;;;;;;;10.00;81.96;100861.06;5022734;28;20121;-77
2021/04/21 06:05:14;;;;;;;19.27;9.50;;;;;;;9.90;82.27;100871.53;5027350;28;20445;-77
2021/04/21 06:07:43;;;;;;;18.33;9.80;;;;;;;10.36;80.60;100870.81;5028003;28;20033;-77
2021/04/21 06:10:18;;;;;;;15.52;9.48;;;;;;;10.70;78.31;100867.41;5030720;28;20037;-77
2021/04/21 06:12:46;;;;;;;21.23;9.88;;;;;;;10.93;76.99;100878.31;5036239;28;20082;-77
2021/04/21 06:15:14;;;;;;;17.98;11.00;;;;;;;11.08;75.95;100869.41;5023514;28;20048;-77
2021/04/21 06:17:42;;;;;;;22.25;10.30;;;;;;;11.29;76.46;100875.25;5032391;28;20048;-77
2021/04/21 06:20:09;;;;;;;19.75;10.38;;;;;;;11.63;74.11;100882.50;5022230;28;20045;-77
2021/04/21 06:22:34;;;;;;;15.80;10.05;;;;;;;11.91;73.06;100886.91;5036776;28;20392;-77
2021/04/21 06:25:12;;;;;;;15.13;9.05;;;;;;;12.29;70.48;100892.22;5018260;28;20052;-77
2021/04/21 06:27:38;;;;;;;21.08;10.40;;;;;;;12.31;71.22;100888.00;5026020;28;20029;-78
2021/04/21 06:30:08;;;;;;;17.17;10.05;;;;;;;12.15;73.53;100879.25;5014956;28;20461;-78
2021/04/21 06:32:35;;;;;;;18.00;10.43;;;;;;;12.38;73.03;100881.97;5024841;28;20025;-77
2021/04/21 06:35:08;;;;;;;15.88;9.63;;;;;;;12.90;69.13;100875.81;5028809;28;20108;-78
2021/04/21 06:37:35;;;;;;;16.27;9.70;;;;;;;13.03;67.79;100872.56;5025553;28;20033;-77
2021/04/21 06:40:04;;;;;;;16.08;9.63;;;;;;;12.50;70.56;100877.13;5030694;28;20041;-77
2021/04/21 06:42:29;;;;;;;17.98;10.25;;;;;;;12.33;73.30;100884.97;5025151;28;20064;-76
2021/04/21 06:44:55;;;;;;;15.63;9.70;;;;;;;13.06;69.76;100884.56;5021960;28;20069;-77
2021/04/21 06:47:24;;;;;;;16.42;9.30;;;;;;;13.53;66.98;100879.38;5023195;28;20041;-78
2021/04/21 06:50:02;;;;;;;19.50;9.75;;;;;;;13.82;65.66;100883.22;5024934;28;20033;-76
2021/04/21 06:52:42;;;;;;;19.55;9.48;;;;;;;13.79;67.02;100884.72;5020303;28;20041;-77
2021/04/21 06:55:16;;;;;;;18.42;9.65;;;;;;;13.87;66.44;100883.66;5035680;28;20025;-77
2021/04/21 06:57:42;;;;;;;20.67;10.00;;;;;;;14.27;65.16;100894.53;5025698;28;20095;-77
2021/04/21 07:00:17;;;;;;;18.58;9.40;;;;;;;14.60;62.91;100882.00;5029032;28;20037;-77
2021/04/21 07:02:51;;;;;;;19.75;9.88;;;;;;;14.70;63.11;100884.03;5024951;28;20041;-76
2021/04/21 07:05:36;;;;;;;16.27;9.43;;;;;;;14.99;61.71;100880.34;5031472;28;20048;-77
2021/04/21 07:08:07;;;;;;;15.07;8.98;;;;;;;15.21;61.53;100882.03;5027693;28;20644;-77
2021/04/21 07:10:36;;;;;;;15.38;9.10;;;;;;;15.39;60.44;100889.09;5026510;28;20037;-78
2021/04/21 07:13:03;;;;;;;16.77;9.13;;;;;;;15.63;58.31;100886.88;5019826;28;20714;-77
2021/04/21 07:15:30;;;;;;;38.35;9.55;;;;;;;15.75;57.46;100879.19;5025473;28;20022;-77
2021/04/21 07:17:56;;;;;;;17.08;8.85;;;;;;;15.85;57.45;100883.09;5030798;28;20037;-77
2021/04/21 07:20:23;;;;;;;16.75;9.00;;;;;;;16.10;55.73;100890.09;5024013;28;20029;-77
2021/04/21 07:22:50;;;;;;;16.67;8.40;;;;;;;16.15;55.02;100886.25;5013760;22;20125;-74
2021/04/21 07:25:16;;;;;;;14.88;8.70;;;;;;;16.17;55.64;100883.91;4984284;28;20426;-77
2021/04/21 07:27:51;;;;;;;14.52;7.95;;;;;;;15.98;56.21;100882.34;4980561;28;20034;-72
2021/04/21 07:30:25;;;;;;;20.00;8.18;;;;;;;16.49;54.54;100886.69;4979380;28;20038;-72
2021/04/21 07:32:51;;;;;;;14.18;8.05;;;;;;;16.63;53.64;100890.16;4981606;28;20066;-72
2021/04/21 07:35:19;;;;;;;11.88;7.68;;;;;;;16.80;53.14;100880.47;4969658;28;20073;-72
2021/04/21 07:37:45;;;;;;;14.10;7.75;;;;;;;16.88;52.15;100887.41;4986141;28;20045;-70
2021/04/21 07:40:37;;;;;;;13.35;7.57;;;;;;;17.02;52.78;100877.28;4967599;28;20057;-72
2021/04/21 07:43:14;;;;;;;15.05;8.52;;;;;;;17.20;50.44;100879.19;4959714;28;20054;-71
2021/04/21 07:45:43;;;;;;;14.15;7.68;;;;;;;17.20;50.99;100877.25;4970094;28;20033;-71
2021/04/21 07:48:36;;;;;;;17.23;8.00;;;;;;;17.54;49.38;100883.75;4962032;28;20027;-72
2021/04/21 07:51:26;;;;;;;15.32;7.28;;;;;;;17.60;50.75;100882.16;4976553;28;20041;-72
2021/04/21 07:53:51;;;;;;;16.67;7.35;;;;;;;17.64;48.83;100884.88;4974981;28;20026;-71
2021/04/21 07:56:18;;;;;;;12.45;7.95;;;;;;;18.01;49.00;100885.84;4966698;28;20039;-71
2021/04/21 07:58:44;;;;;;;12.98;7.20;;;;;;;18.08;49.22;100879.56;4950922;28;20570;-72
2021/04/21 08:01:10;;;;;;;9.45;6.50;;;;;;;18.04;50.41;100885.03;4960908;28;20039;-72
2021/04/21 08:03:36;;;;;;;11.15;6.95;;;;;;;18.00;50.47;100878.81;4984490;28;20105;-71
2021/04/21 08:06:02;;;;;;;10.98;6.70;;;;;;;18.38;49.16;100887.91;4969022;28;20451;-72
2021/04/21 08:08:29;;;;;;;11.45;7.22;;;;;;;18.58;48.89;100891.66;4965928;28;20426;-71
2021/04/21 08:10:55;;;;;;;13.05;7.65;;;;;;;18.67;49.01;100891.22;4966780;28;20023;-72
2021/04/21 08:13:40;;;;;;;13.07;6.93;;;;;;;18.76;49.76;100902.44;4966888;28;20042;-72
2021/04/21 08:16:29;;;;;;;12.93;7.78;;;;;;;18.83;50.65;100888.72;4970702;28;20488;-72
2021/04/21 08:18:55;;;;;;;16.27;8.43;;;;;;;18.86;50.71;100901.56;4961977;28;20043;-73
2021/04/21 08:21:42;;;;;;;16.38;9.10;;;;;;;19.10;49.89;100906.00;4968403;28;20038;-73
2021/04/21 08:24:14;;;;;;;14.75;8.98;;;;;;;19.04;51.04;100909.56;4965130;28;20033;-72
2021/04/21 08:26:46;;;;;;;15.70;9.52;;;;;;;18.91;51.62;100912.81;4959593;28;20038;-71
2021/04/21 08:29:13;;;;;;;15.77;10.13;;;;;;;19.08;52.08;100913.84;4967086;28;20058;-72
2021/04/21 08:31:52;;;;;;;21.02;10.25;;;;;;;19.17;51.80;100905.94;4968944;28;20114;-73
2021/04/21 08:34:18;;;;;;;18.20;10.80;;;;;;;19.18;51.22;100912.16;4970345;28;20069;-73
2021/04/21 08:36:45;;;;;;;20.02;11.77;;;;;;;19.41;51.15;100904.91;4974199;28;20030;-72
2021/04/21 08:39:11;;;;;;;18.85;11.75;;;;;;;19.35;51.77;100912.00;4971888;28;20066;-71
2021/04/21 08:41:39;;;;;;;25.88;13.18;;;;;;;19.50;51.60;100905.19;4961815;28;20027;-71
2021/04/21 08:44:05;;;;;;;18.23;11.70;;;;;;;19.55;51.55;100910.19;4968944;28;20039;-71
2021/04/21 08:46:32;;;;;;;23.95;12.25;;;;;;;19.77;51.71;100911.47;4959331;28;20508;-72
2021/04/21 08:48:58;;;;;;;22.02;12.63;;;;;;;19.84;50.53;100904.38;4953135;28;20493;-71
2021/04/21 08:51:25;;;;;;;22.30;12.32;;;;;;;19.86;51.01;100904.75;4969437;28;20031;-72
2021/04/21 08:53:53;;;;;;;23.52;12.70;;;;;;;19.85;50.46;100911.38;4975150;28;20034;-72
2021/04/21 08:56:21;;;;;;;25.80;12.68;;;;;;;19.76;50.42;100920.84;4965167;28;20034;-73
2021/04/21 08:58:49;;;;;;;22.67;12.38;;;;;;;19.97;50.78;100930.75;4980864;28;20046;-72
2021/04/21 09:01:15;;;;;;;23.50;13.27;;;;;;;20.10;49.77;100925.47;4966640;28;20031;-72
2021/04/21 09:03:42;;;;;;;22.38;13.45;;;;;;;20.20;50.44;100932.78;4962011;28;20117;-72
2021/04/21 09:06:09;;;;;;;23.00;11.98;;;;;;;19.93;50.85;100931.97;4961253;28;20423;-72
2021/04/21 09:08:36;;;;;;;22.13;12.90;;;;;;;19.62;52.10;100931.97;4963527;28;20105;-71
2021/04/21 09:11:02;;;;;;;21.77;13.30;;;;;;;19.79;52.30;100930.97;4957882;28;20035;-71
2021/04/21 09:13:28;;;;;;;25.90;14.05;;;;;;;19.87;51.90;100928.94;4965272;28;20061;-72
2021/04/21 09:15:56;;;;;;;25.40;14.13;;;;;;;19.77;52.15;100925.16;4963635;28;20661;-72
2021/04/21 09:18:29;;;;;;;25.73;14.60;;;;;;;19.55;52.99;100936.75;4960507;28;20053;-71
2021/04/21 09:20:56;;;;;;;23.33;14.27;;;;;;;19.47;54.24;100948.94;4961112;28;20113;-71
2021/04/21 09:23:21;;;;;;;24.88;15.00;;;;;;;19.62;52.60;100940.19;4964211;28;20039;-72
2021/04/21 09:25:55;;;;;;;24.25;15.40;;;;;;;19.50;52.66;100945.38;4958553;28;20681;-71
2021/04/21 09:28:22;;;;;;;24.95;15.55;;;;;;;19.03;53.31;100952.47;4960925;28;20038;-71
2021/04/21 09:30:51;;;;;;;25.77;16.52;;;;;;;18.68;54.75;100939.13;4967447;28;20027;-72
2021/04/21 09:33:18;;;;;;;27.42;16.15;;;;;;;18.56;54.91;100942.38;4961709;28;20035;-72
2021/04/21 09:35:45;;;;;;;28.58;16.60;;;;;;;18.65;55.80;100953.59;4963397;28;20125;-71
2021/04/21 09:38:12;;;;;;;28.70;17.02;;;;;;;18.73;55.91;100953.16;4963409;28;20089;-72
2021/04/21 09:40:48;;;;;;;26.13;15.85;;;;;;;18.86;54.74;100947.97;4960975;28;20109;-71
2021/04/21 09:43:19;;;;;;;29.80;16.58;;;;;;;18.87;54.81;100963.19;4955958;28;20462;-70
2021/04/21 09:45:47;;;;;;;28.00;16.33;;;;;;;18.56;54.78;100961.47;4966729;28;20093;-71
2021/04/21 09:48:16;;;;;;;32.65;17.42;;;;;;;18.41;54.95;100955.28;4964304;28;20046;-71
2021/04/21 09:50:44;;;;;;;29.63;17.20;;;;;;;18.42;55.10;100959.63;4962304;28;20102;-71
2021/04/21 09:53:24;;;;;;;33.17;17.33;;;;;;;18.08;56.21;100947.72;4960272;28;20073;-71
2021/04/21 09:56:05;;;;;;;30.85;17.38;;;;;;;17.99;56.21;100950.88;4958346;28;20757;-72
2021/04/21 09:58:36;;;;;;;39.50;19.60;;;;;;;17.69;57.75;100958.03;4960930;28;20073;-70
2021/04/21 10:01:02;;;;;;;32.65;17.60;;;;;;;17.51;57.90;100960.03;4962431;28;20042;-70
2021/04/21 10:03:28;;;;;;;33.47;17.45;;;;;;;17.25;58.82;100953.06;4959537;28;20085;-71
2021/04/21 10:05:53;;;;;;;32.67;17.90;;;;;;;17.08;60.34;100956.59;4959274;28;20043;-69
2021/04/21 10:08:24;;;;;;;35.75;19.30;;;;;;;17.00;60.62;100947.66;4966266;28;20038;-71
2021/04/21 10:11:04;;;;;;;33.00;18.20;;;;;;;16.92;61.56;100950.75;4978061;28;20035;-71
2021/04/21 10:14:02;;;;;;;34.20;18.38;;;;;;;16.95;62.15;100952.72;4967722;28;20031;-71
2021/04/21 10:16:28;;;;;;;29.10;16.48;;;;;;;17.05;60.47;100949.22;4927871;28;20042;-71
2021/04/21 10:18:53;;;;;;;29.90;15.45;;;;;;;16.85;60.43;100934.47;4984763;28;20064;-71
2021/04/21 10:21:20;;;;;;;32.53;16.42;;;;;;;16.75;61.22;100948.84;4971140;28;20038;-75
2021/04/21 10:23:47;;;;;;;33.83;17.15;;;;;;;16.72;60.54;100946.91;4965595;28;20049;-74
2021/04/21 10:26:15;;;;;;;29.35;15.52;;;;;;;16.52;62.35;100937.56;4971188;28;20046;-72
2021/04/21 10:28:44;;;;;;;26.95;15.43;;;;;;;16.51;63.05;100936.03;4968138;28;20014;-72
2021/04/21 10:31:17;;;;;;;26.20;14.60;;;;;;;16.56;62.73;100941.06;4966978;28;20037;-71
2021/04/21 10:33:43;;;;;;;24.30;14.63;;;;;;;16.67;61.20;100939.13;4965799;28;20034;-71
2021/04/21 10:36:10;;;;;;;25.88;14.52;;;;;;;16.84;60.47;100939.13;4949383;28;20069;-71
2021/04/21 10:38:42;;;;;;;22.58;13.82;;;;;;;16.49;61.07;100941.06;4962809;28;20475;-72
2021/04/21 10:41:27;;;;;;;24.92;14.20;;;;;;;16.60;61.58;100945.34;4954646;28;20043;-72
2021/04/21 10:44:22;;;;;;;22.67;13.75;;;;;;;16.47;61.73;100940.66;4956739;28;20164;-70
2021/04/21 10:47:00;;;;;;;26.08;13.23;;;;;;;16.36;61.65;100942.56;4959583;28;20475;-72
2021/04/21 10:49:43;;;;;;;24.13;13.13;;;;;;;16.34;61.15;100936.75;4967077;28;20042;-71
2021/04/21 10:52:19;;;;;;;21.83;12.05;;;;;;;16.28;63.07;100933.63;4966749;28;20062;-71
2021/04/21 10:54:47;;;;;;;18.88;11.55;;;;;;;16.48;62.06;100942.19;4961298;28;20090;-71
2021/04/21 10:57:21;;;;;;;21.42;11.65;;;;;;;16.70;60.88;100939.13;4970593;28;20069;-71
2021/04/21 11:00:13;;;;;;;21.98;11.23;;;;;;;16.73;61.09;100943.78;4962595;28;20038;-71
2021/04/21 11:02:44;;;;;;;17.90;10.35;;;;;;;16.78;60.01;100956.22;4945550;28;20031;-72
2021/04/21 11:05:12;;;;;;;16.58;10.77;;;;;;;16.64;59.21;100940.69;4961593;28;20097;-71
2021/04/21 11:07:44;;;;;;;18.85;9.95;;;;;;;16.62;60.10;100947.69;4966666;28;20038;-72
2021/04/21 11:10:32;;;;;;;18.45;9.82;;;;;;;16.53;58.96;100944.56;4968708;28;20540;-72
2021/04/21 11:12:59;;;;;;;13.43;7.95;;;;;;;16.53;57.51;100952.72;4968532;28;20059;-71
2021/04/21 11:15:42;;;;;;;13.02;6.28;;;;;;;16.69;57.84;100951.16;4959442;28;20033;-72
2021/04/21 11:18:08;;;;;;;9.07;6.03;;;;;;;17.13;56.37;100946.09;4961347;28;20026;-72
2021/04/21 11:20:45;;;;;;;8.65;5.78;;;;;;;17.89;54.63;100942.75;4969474;28;20035;-71
2021/04/21 11:24:10;;;;;;;8.57;5.43;;;;;;;18.56;51.52;100945.84;4960702;28;20034;-72
2021/04/21 11:26:40;;;;;;;9.30;5.72;;;;;;;19.17;50.02;100943.38;4955916;28;20046;-71
2021/04/21 11:29:13;;;;;;;10.93;5.28;;;;;;;19.42;50.05;100936.50;4962505;28;20043;-72
2021/04/21 11:31:42;;;;;;;8.82;5.70;;;;;;;19.61;48.76;100952.28;4956027;28;20097;-72
2021/04/21 11:34:16;;;;;;;11.77;6.20;;;;;;;19.25;49.45;100944.84;4961651;28;20035;-72
2021/04/21 11:36:50;;;;;;;9.77;5.18;;;;;;;18.53;51.69;100954.84;4966006;28;20110;-70
2021/04/21 11:39:41;;;;;;;9.77;4.85;;;;;;;18.18;51.84;100951.53;4972945;28;20054;-72
2021/04/21 11:42:17;;;;;;;9.13;4.40;;;;;;;17.81;53.01;100952.91;4965371;28;20062;-71
2021/04/21 11:44:55;;;;;;;6.82;3.85;;;;;;;18.04;51.56;100950.47;4967840;28;20038;-71
2021/04/21 11:47:29;;;;;;;6.30;3.05;;;;;;;18.69;48.68;100940.69;4981265;28;20031;-71