Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:38;;;;;;;1.57;0.60;;;8.40;99.90;;;;;;5005027;28;20261;-73
2023/04/02 00:04:13;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5008393;28;20434;-73
2023/04/02 00:06:43;;;;;;;1.27;0.60;;;8.40;99.90;;;;;;4992623;28;20436;-72
2023/04/02 00:09:11;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;4997144;28;20432;-73
2023/04/02 00:11:49;;;;;;;2.97;0.70;;;8.40;99.90;;;;;;4994715;28;20547;-73
2023/04/02 00:14:27;;;;;;;0.60;0.57;;;8.40;99.90;;;;;;4991977;28;20907;-73
2023/04/02 00:16:54;;;;;;;0.93;0.63;;;8.40;99.90;;;;;;4999265;28;20534;-74
2023/04/02 00:19:37;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5006112;28;20419;-73
2023/04/02 00:22:06;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5007578;28;20455;-73
2023/04/02 00:24:32;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4991563;28;20426;-73
2023/04/02 00:26:57;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;4989618;28;20494;-73
2023/04/02 00:29:23;;;;;;;1.53;0.50;;;8.40;99.90;;;;;;4991411;28;20440;-74
2023/04/02 00:31:50;;;;;;;0.87;0.60;;;8.40;99.90;;;;;;4999276;28;20704;-73
2023/04/02 00:34:24;;;;;;;0.90;0.50;;;8.40;99.90;;;;;;4991497;28;20216;-73
2023/04/02 00:36:52;;;;;;;1.33;0.70;;;8.30;99.90;;;;;;4991019;28;20424;-74
2023/04/02 00:39:27;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4997163;28;20431;-74
2023/04/02 00:42:04;;;;;;;0.70;0.50;;;8.30;99.90;;;;;;4992391;28;20451;-73
2023/04/02 00:44:37;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4998617;28;20517;-73
2023/04/02 00:47:19;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5002143;28;20524;-74
2023/04/02 00:49:45;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5005043;28;20892;-74
2023/04/02 00:52:15;;;;;;;0.63;0.50;;;8.40;99.90;;;;;;5002384;28;20863;-73
2023/04/02 00:54:47;;;;;;;0.60;0.47;;;8.40;99.90;;;;;;4995589;28;20930;-73
2023/04/02 00:57:20;;;;;;;1.87;0.70;;;8.40;99.90;;;;;;4999871;28;20918;-74
2023/04/02 02:30:34;;;;;;;0.97;0.50;;;8.70;99.90;;;;;;6039248;23;20403;-75
2023/04/02 02:33:07;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5026034;28;20801;-75
2023/04/02 02:35:41;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5026751;28;20507;-75
2023/04/02 02:38:38;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5012867;28;20449;-74
2023/04/02 02:41:27;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5023605;28;20491;-74
2023/04/02 02:43:58;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5014638;28;20425;-73
2023/04/02 02:46:26;;;;;;;1.63;0.40;;;8.80;99.90;;;;;;5021497;28;20963;-73
2023/04/02 02:48:54;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4995974;28;20444;-73
2023/04/02 02:52:00;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5018899;28;20486;-72
2023/04/02 02:54:27;;;;;;;1.43;0.57;;;8.80;99.90;;;;;;4940800;28;20973;-73
2023/04/02 02:56:59;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4948111;29;20897;-72
2023/04/02 02:59:28;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;4983063;28;20542;-72
2023/04/02 03:01:53;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5020312;28;20471;-73
2023/04/02 03:04:21;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5020660;28;20437;-72
2023/04/02 03:06:52;;;;;;;0.53;0.40;;;8.80;99.90;;;;;;5013383;28;20196;-71
2023/04/02 03:09:30;;;;;;;0.50;0.40;;;8.80;99.90;;;;;;5012978;28;20941;-73
2023/04/02 03:12:01;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5020441;28;20479;-72
2023/04/02 03:14:56;;;;;;;0.90;0.50;;;8.80;99.90;;;;;;5000340;28;20441;-72
2023/04/02 03:17:34;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5018690;28;20443;-72
2023/04/02 03:20:14;;;;;;;1.37;0.50;;;8.70;99.90;;;;;;5019725;28;20427;-73
2023/04/02 03:22:47;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5011924;28;20451;-73
2023/04/02 03:25:41;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5011627;28;20829;-71
2023/04/02 03:28:16;;;;;;;0.90;0.50;;;8.60;99.90;;;;;;5014416;28;20450;-72
2023/04/02 03:30:56;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5015566;28;20502;-72
2023/04/02 03:33:32;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5011904;28;20463;-72
2023/04/02 03:36:04;;;;;;;1.27;0.50;;;8.70;99.90;;;;;;5020572;28;20431;-72
2023/04/02 03:38:34;;;;;;;0.83;0.50;;;8.70;99.90;;;;;;5011991;28;20443;-72
2023/04/02 03:41:15;;;;;;;1.23;0.50;;;8.70;99.90;;;;;;5011438;28;20532;-72
2023/04/02 03:43:56;;;;;;;0.67;0.40;;;8.70;99.90;;;;;;5012073;28;20432;-72
2023/04/02 03:46:42;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5011543;28;20424;-73
2023/04/02 03:49:25;;;;;;;1.13;0.50;;;8.70;99.90;;;;;;5022561;28;20429;-71
2023/04/02 03:52:10;;;;;;;1.00;0.40;;;8.70;99.90;;;;;;5022440;28;20460;-73
2023/04/02 03:54:37;;;;;;;0.67;0.40;;;8.70;99.90;;;;;;5019863;28;20436;-73
2023/04/02 03:57:04;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5001535;28;20445;-73
2023/04/02 03:59:42;;;;;;;1.30;0.50;;;8.70;99.90;;;;;;5011349;28;20431;-73
2023/04/02 04:02:23;;;;;;;1.57;0.40;;;8.70;99.90;;;;;;5030274;28;20456;-73
2023/04/02 04:04:49;;;;;;;1.17;0.63;;;8.70;99.90;;;;;;5014418;28;20436;-72
2023/04/02 04:07:31;;;;;;;1.03;0.50;;;8.60;99.90;;;;;;5019313;28;20535;-71
2023/04/02 04:09:59;;;;;;;1.40;0.50;;;8.60;99.90;;;;;;5018945;28;20540;-73
2023/04/02 04:12:35;;;;;;;1.90;0.50;;;8.60;99.90;;;;;;5011244;28;20956;-73
2023/04/02 04:15:19;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5012453;28;20436;-73
2023/04/02 04:18:18;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5022852;28;20418;-73
2023/04/02 04:20:55;;;;;;;0.50;0.43;;;8.60;99.90;;;;;;5011110;28;20591;-73
2023/04/02 04:23:37;;;;;;;0.53;0.50;;;8.60;99.90;;;;;;5019051;28;20531;-73
2023/04/02 04:26:20;;;;;;;1.47;0.50;;;8.70;99.90;;;;;;5012589;28;20437;-73
2023/04/02 04:29:04;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5031093;28;20458;-73
2023/04/02 04:31:54;;;;;;;0.70;0.60;;;8.60;99.90;;;;;;5019720;28;20965;-73
2023/04/02 04:34:45;;;;;;;1.23;0.70;;;8.60;99.90;;;;;;5011246;28;20435;-72
2023/04/02 04:37:20;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5021759;28;20436;-73
2023/04/02 04:39:56;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5014982;28;20878;-73
2023/04/02 04:42:26;;;;;;;1.33;0.50;;;8.60;99.90;;;;;;5011117;28;20516;-73
2023/04/02 04:45:07;;;;;;;4.43;1.13;;;8.60;99.90;;;;;;5012193;28;20491;-72
2023/04/02 04:47:41;;;;;;;0.50;0.47;;;8.60;99.90;;;;;;4993802;28;20782;-73
2023/04/02 04:50:26;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5019544;28;20471;-73
2023/04/02 04:52:52;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;5011683;28;20951;-71
2023/04/02 04:55:29;;;;;;;0.60;0.43;;;8.50;99.90;;;;;;5011098;28;20435;-73
2023/04/02 04:58:00;;;;;;;0.70;0.40;;;8.50;99.90;;;;;;5020052;28;20209;-72
2023/04/02 05:00:43;;;;;;;0.93;0.60;;;8.50;99.90;;;;;;5011839;28;20510;-73
2023/04/02 05:03:22;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5011447;28;20444;-71
2023/04/02 05:05:49;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5011317;28;20472;-73
2023/04/02 05:08:26;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5014102;28;20420;-74
2023/04/02 05:11:00;;;;;;;1.43;0.57;;;8.50;99.90;;;;;;5014091;28;20492;-73
2023/04/02 05:14:02;;;;;;;1.37;0.50;;;8.60;99.90;;;;;;5010812;28;20428;-73
2023/04/02 05:16:35;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;4979380;28;20448;-72
2023/04/02 05:19:11;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5001663;28;20984;-72
2023/04/02 05:21:58;;;;;;;4.67;0.70;;;8.60;99.90;;;;;;5011458;28;20496;-73
2023/04/02 05:24:36;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5014022;28;20490;-73
2023/04/02 05:27:16;;;;;;;0.60;0.50;;;8.60;99.90;;;;;;5021136;28;20531;-73
2023/04/02 05:29:46;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5014994;28;20441;-73
2023/04/02 05:32:23;;;;;;;1.10;0.40;;;8.60;99.90;;;;;;5020827;28;20466;-74
2023/04/02 05:34:53;;;;;;;3.90;0.57;;;8.60;99.90;;;;;;4996598;28;20447;-73
2023/04/02 05:37:21;;;;;;;1.37;0.50;;;8.60;99.90;;;;;;5013586;28;20432;-73
2023/04/02 05:39:51;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5021965;28;20783;-73
2023/04/02 05:42:22;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5013669;28;20819;-73
2023/04/02 05:45:33;;;;;;;0.93;0.40;;;8.60;99.90;;;;;;4997370;28;20468;-73
2023/04/02 05:48:03;;;;;;;1.80;0.53;;;8.70;99.90;;;;;;5007586;28;20432;-72
2023/04/02 05:50:36;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5013451;28;20491;-73
2023/04/02 05:53:08;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5029930;28;20903;-71
2023/04/02 05:55:38;;;;;;;2.50;0.50;;;8.80;99.90;;;;;;5019002;28;20436;-72
2023/04/02 05:58:17;;;;;;;1.23;0.60;;;8.80;99.90;;;;;;5015469;28;20428;-71
2023/04/02 06:00:56;;;;;;;1.80;0.60;;;8.80;99.90;;;;;;5013805;28;20452;-72
2023/04/02 06:03:43;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5000583;28;20440;-73
2023/04/02 06:06:35;;;;;;;1.00;0.60;;;8.90;99.90;;;;;;4999069;28;20425;-72
2023/04/02 06:09:07;;;;;;;0.77;0.50;;;8.90;99.90;;;;;;5013463;28;20437;-71
2023/04/02 06:11:41;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5018147;28;20472;-70
2023/04/02 06:14:15;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5023171;28;20497;-71
2023/04/02 06:16:43;;;;;;;1.93;0.70;;;9.10;99.90;;;;;;5012955;28;20467;-72
2023/04/02 06:19:31;;;;;;;0.97;0.60;;;9.10;99.90;;;;;;5012811;28;20802;-69
2023/04/02 06:22:06;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5020968;28;20448;-70
2023/04/02 06:24:33;;;;;;;1.47;0.60;;;9.10;99.90;;;;;;5012982;28;20424;-72
2023/04/02 06:27:02;;;;;;;1.10;0.60;;;9.10;99.90;;;;;;5020794;28;20932;-72
2023/04/02 06:29:38;;;;;;;2.00;0.60;;;9.20;99.90;;;;;;4995319;28;20440;-71
2023/04/02 06:32:07;;;;;;;7.03;0.70;;;9.30;99.90;;;;;;5020306;28;20634;-72
2023/04/02 06:34:36;;;;;;;1.00;0.70;;;9.30;99.90;;;;;;5012876;28;20425;-72
2023/04/02 06:37:24;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5012890;28;20906;-72
2023/04/02 06:39:49;;;;;;;1.03;0.70;;;9.40;99.90;;;;;;5031992;28;20424;-71
2023/04/02 06:42:25;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5004875;28;20543;-72
2023/04/02 06:44:51;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5026272;28;20288;-71
2023/04/02 06:47:30;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5023449;28;20524;-72
2023/04/02 06:50:11;;;;;;;0.80;0.70;;;9.60;99.90;;;;;;5015838;28;20213;-71
2023/04/02 06:52:44;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5012534;28;20507;-72
2023/04/02 06:55:36;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5020151;28;20485;-72
2023/04/02 06:58:01;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5020513;28;20481;-71
2023/04/02 07:00:36;;;;;;;4.10;0.70;;;9.70;99.90;;;;;;5012303;28;20437;-72
2023/04/02 07:03:05;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5011847;28;20190;-72
2023/04/02 07:05:31;;;;;;;2.70;0.77;;;9.80;99.90;;;;;;5012111;28;20493;-72
2023/04/02 07:07:56;;;;;;;1.20;0.70;;;9.70;99.90;;;;;;5012245;28;20922;-72
2023/04/02 07:10:22;;;;;;;2.27;0.73;;;9.80;99.90;;;;;;5019870;28;20344;-71
2023/04/02 07:12:48;;;;;;;0.67;0.67;;;9.80;99.90;;;;;;5012177;28;20194;-71
2023/04/02 07:15:18;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5021443;28;20186;-73
2023/04/02 07:17:45;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5017641;28;20194;-72
2023/04/02 07:20:33;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5011405;28;20433;-71
2023/04/02 07:22:59;;;;;;;2.23;0.60;;;10.00;99.90;;;;;;5011907;28;20542;-72
2023/04/02 07:25:26;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5019852;28;20480;-72
2023/04/02 07:27:52;;;;;;;1.63;0.70;;;10.10;99.90;;;;;;5020234;28;20517;-71
2023/04/02 07:30:18;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;5011289;28;20471;-71
2023/04/02 07:32:44;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5017660;28;20448;-71
2023/04/02 07:35:10;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5014585;28;20183;-71
2023/04/02 07:37:37;;;;;;;2.10;0.50;;;10.10;99.90;;;;;;5026843;28;20440;-72
2023/04/02 07:40:10;;;;;;;0.67;0.60;;;10.10;99.90;;;;;;5019401;28;20197;-70
2023/04/02 07:42:36;;;;;;;0.80;0.50;;;10.10;99.90;;;;;;5019813;28;20453;-72
2023/04/02 07:45:02;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5004184;28;20432;-70
2023/04/02 07:47:28;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5011712;28;20741;-71
2023/04/02 07:49:53;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5018504;28;20213;-71
2023/04/02 07:52:20;;;;;;;1.23;0.50;;;10.40;99.90;;;;;;5020357;28;20462;-71
2023/04/02 07:54:46;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4999962;28;20672;-71
2023/04/02 07:57:11;;;;;;;2.67;0.83;;;10.40;99.90;;;;;;5013034;28;20433;-71
2023/04/02 07:59:37;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;5023774;28;20256;-71
2023/04/02 08:02:03;;;;;;;1.03;0.60;;;10.30;99.90;;;;;;5014384;28;20244;-71
2023/04/02 08:04:29;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4997334;28;20189;-71
2023/04/02 08:06:54;;;;;;;0.73;0.67;;;10.40;99.90;;;;;;5015671;28;20192;-72
2023/04/02 08:09:20;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5011379;28;21148;-70
2023/04/02 08:11:45;;;;;;;0.93;0.50;;;10.60;99.90;;;;;;5011155;28;20583;-72
2023/04/02 08:14:11;;;;;;;1.33;0.60;;;10.60;99.90;;;;;;5019121;28;20191;-71
2023/04/02 08:17:03;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5010997;28;20640;-70
2023/04/02 08:19:28;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5011548;28;20737;-71
2023/04/02 08:21:55;;;;;;;1.53;0.60;;;10.70;99.90;;;;;;5018448;28;20590;-70
2023/04/02 08:24:21;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5012566;28;20229;-71
2023/04/02 08:26:48;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5017878;28;20446;-72
2023/04/02 08:29:14;;;;;;;0.77;0.57;;;10.70;99.90;;;;;;5016798;28;20468;-73
2023/04/02 08:31:40;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;5022873;28;20472;-72
2023/04/02 08:34:06;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5025291;28;20244;-71
2023/04/02 08:36:37;;;;;;;1.73;0.50;;;10.80;99.90;;;;;;5009419;28;20596;-72
2023/04/02 08:39:04;;;;;;;2.03;0.90;;;10.80;99.90;;;;;;4991328;28;20254;-71
2023/04/02 08:41:36;;;;;;;0.83;0.70;;;10.80;99.90;;;;;;5009758;28;20446;-71
2023/04/02 08:44:18;;;;;;;1.30;0.90;;;10.70;99.90;;;;;;5011670;28;20553;-72
2023/04/02 08:46:51;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5017673;28;20445;-71
2023/04/02 08:49:27;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5008942;28;20556;-71
2023/04/02 08:51:53;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5017773;28;20479;-71
2023/04/02 08:54:28;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;5009131;28;20477;-71
2023/04/02 08:56:58;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5024115;28;20243;-71
2023/04/02 08:59:41;;;;;;;0.83;0.80;;;11.00;99.90;;;;;;5009705;28;20474;-72
2023/04/02 09:02:38;;;;;;;1.77;0.90;;;11.00;99.90;;;;;;5008931;28;20477;-70
2023/04/02 09:05:06;;;;;;;3.50;0.80;;;11.00;99.90;;;;;;5014095;28;20457;-71
2023/04/02 09:07:33;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5009643;28;20531;-73
2023/04/02 09:09:59;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;5010100;28;20488;-71
2023/04/02 09:12:31;;;;;;;0.90;0.70;;;11.20;99.90;;;;;;5012942;28;20485;-71
2023/04/02 09:15:21;;;;;;;1.20;0.70;;;11.30;99.90;;;;;;5019626;28;20569;-71
2023/04/02 09:17:47;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5018982;28;20451;-72
2023/04/02 09:20:20;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5019844;28;20480;-72
2023/04/02 09:22:49;;;;;;;0.80;0.67;;;11.50;99.90;;;;;;4995610;28;20214;-71
2023/04/02 09:25:19;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5011877;28;20484;-71
2023/04/02 09:27:51;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5013197;28;20459;-72
2023/04/02 09:30:31;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;5012067;28;20500;-72
2023/04/02 09:33:06;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5012686;28;20833;-71
2023/04/02 09:35:33;;;;;;;1.60;0.80;;;11.50;99.90;;;;;;5021272;28;20513;-72
2023/04/02 09:38:16;;;;;;;0.73;0.73;;;11.50;99.90;;;;;;5025319;28;20457;-70
2023/04/02 09:41:03;;;;;;;1.73;0.90;;;11.50;99.90;;;;;;5012291;28;20469;-71
2023/04/02 09:43:32;;;;;;;1.37;0.70;;;11.30;99.90;;;;;;5012352;28;20457;-72
2023/04/02 09:46:02;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5011868;28;20473;-71
2023/04/02 09:48:32;;;;;;;0.93;0.70;;;11.20;99.90;;;;;;5012246;28;20527;-72
2023/04/02 09:51:12;;;;;;;0.67;0.67;;;11.20;99.90;;;;;;5013577;28;20473;-71
2023/04/02 09:53:40;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5020915;28;20494;-72
2023/04/02 09:56:13;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;5012960;28;20182;-72
2023/04/02 09:58:40;;;;;;;0.70;0.60;;;11.20;99.90;;;;;;5013653;28;20420;-72
2023/04/02 10:01:29;;;;;;;0.97;0.60;;;11.20;99.90;;;;;;5013188;28;20457;-71
2023/04/02 10:03:55;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5019734;28;20440;-72
2023/04/02 10:06:21;;;;;;;1.70;0.60;;;11.30;99.90;;;;;;5016246;28;20868;-72
2023/04/02 10:08:46;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5023052;28;20487;-72
2023/04/02 10:11:34;;;;;;;1.10;0.60;;;11.40;99.90;;;;;;5023429;28;20237;-72
2023/04/02 10:14:04;;;;;;;1.40;0.70;;;11.40;99.90;;;;;;5026264;28;20231;-72
2023/04/02 10:16:35;;;;;;;0.90;0.50;;;11.50;99.90;;;;;;5023536;28;20474;-71
2023/04/02 10:19:22;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;5027574;28;20513;-71
2023/04/02 10:21:49;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5028073;28;20534;-72
2023/04/02 10:24:16;;;;;;;0.67;0.67;;;11.60;99.90;;;;;;5028318;28;20484;-72
2023/04/02 10:27:05;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5024889;28;20434;-73
2023/04/02 10:29:51;;;;;;;1.27;0.60;;;11.70;99.90;;;;;;5021955;28;20430;-73
2023/04/02 10:32:31;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5012831;28;20453;-73
2023/04/02 10:35:02;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;5018013;28;20418;-72
2023/04/02 10:37:47;;;;;;;1.23;0.70;;;11.70;99.90;;;;;;5020584;28;20425;-72
2023/04/02 10:40:33;;;;;;;1.43;0.50;;;11.60;99.90;;;;;;5012682;28;20964;-72
2023/04/02 10:43:27;;;;;;;0.53;0.53;;;11.70;99.90;;;;;;5023260;28;20422;-72
2023/04/02 10:46:08;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5012326;28;20433;-71
2023/04/02 10:48:33;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5002972;28;21008;-72
2023/04/02 10:51:26;;;;;;;0.53;0.53;;;12.00;99.90;;;;;;5018742;28;20551;-70
2023/04/02 10:54:01;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5022703;28;20608;-72
2023/04/02 10:56:28;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5024799;28;20439;-72
2023/04/02 10:59:17;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;5026273;28;20794;-73
2023/04/02 11:01:45;;;;;;;0.80;0.40;;;12.30;99.90;;;;;;5016467;28;20536;-72
2023/04/02 11:04:21;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5021523;28;20447;-72
2023/04/02 11:06:54;;;;;;;0.63;0.50;;;12.60;99.90;;;;;;5015663;28;20516;-72
2023/04/02 11:09:25;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5013596;28;20849;-71
2023/04/02 11:11:53;;;;;;;1.00;0.70;;;12.60;99.90;;;;;;5012199;28;20469;-73
2023/04/02 11:14:23;;;;;;;1.50;1.13;;;12.50;99.90;;;;;;5019582;28;20430;-72
2023/04/02 11:16:50;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5016034;28;20426;-72
2023/04/02 11:19:16;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5019542;28;20439;-71
2023/04/02 11:21:44;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5020020;28;21036;-72
2023/04/02 11:24:35;;;;;;;0.97;0.70;;;12.80;99.90;;;;;;5011769;28;20694;-71
2023/04/02 11:27:10;;;;;;;0.53;0.53;;;12.90;99.90;;;;;;5017365;28;20420;-72
2023/04/02 11:29:48;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5011465;28;20847;-72
2023/04/02 11:32:20;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5011428;28;20457;-71
2023/04/02 11:34:48;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5010896;28;20471;-73
2023/04/02 11:37:37;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5019423;28;20418;-72
2023/04/02 11:40:12;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5011385;28;20436;-71
2023/04/02 11:42:43;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5011346;28;20840;-73
2023/04/02 11:45:29;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5011196;28;20525;-72
2023/04/02 11:48:00;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5000625;28;20855;-73
2023/04/02 11:50:38;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5021968;28;21102;-73
2023/04/02 11:53:21;;;;;;;0.60;0.43;;;13.60;99.90;;;;;;5020561;28;20425;-73
2023/04/02 11:55:52;;;;;;;1.47;0.40;;;13.80;99.90;;;;;;5021766;28;20478;-73
2023/04/02 11:58:48;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5020927;28;21225;-72
2023/04/02 12:01:32;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5020364;28;20599;-73
2023/04/02 12:04:36;;;;;;;0.77;0.50;;;13.90;99.90;;;;;;5022757;28;20443;-72
2023/04/02 12:07:04;;;;;;;0.73;0.67;;;13.60;99.90;;;;;;5022344;28;20436;-73
2023/04/02 12:09:49;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5021013;28;20444;-73
2023/04/02 12:12:25;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5020644;28;20461;-73
2023/04/02 12:14:55;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5020651;28;20426;-72
2023/04/02 12:17:26;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5004147;28;20445;-72
2023/04/02 12:20:19;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;5020940;28;20432;-72
2023/04/02 12:22:50;;;;;;;0.57;0.57;;;13.30;99.90;;;;;;5022700;28;20495;-72
2023/04/02 12:25:25;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5020299;28;20537;-71
2023/04/02 12:28:05;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5022703;28;20868;-72
2023/04/02 12:30:31;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5020530;28;20472;-74
2023/04/02 12:33:12;;;;;;;1.07;0.60;;;13.40;99.90;;;;;;5021948;28;20434;-72
2023/04/02 12:35:39;;;;;;;0.77;0.50;;;13.40;99.90;;;;;;5020276;28;20498;-73
2023/04/02 12:38:28;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5020775;28;20532;-72
2023/04/02 12:41:03;;;;;;;0.90;0.70;;;13.40;99.90;;;;;;5020459;28;20794;-72
2023/04/02 12:43:31;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5020287;28;20444;-72
2023/04/02 12:46:07;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5021862;28;20945;-73
2023/04/02 12:48:34;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5028231;28;20463;-72
2023/04/02 12:51:01;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5019976;28;20480;-73
2023/04/02 12:53:40;;;;;;;1.40;0.50;;;13.50;99.90;;;;;;4995646;28;20430;-72
2023/04/02 12:56:07;;;;;;;0.53;0.50;;;13.50;99.90;;;;;;5017515;28;20799;-71
2023/04/02 12:58:41;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5023820;28;20419;-72
2023/04/02 13:01:19;;;;;;;1.40;0.50;;;13.40;99.90;;;;;;5014246;28;20806;-73
2023/04/02 13:04:04;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;4996934;28;20552;-72
2023/04/02 13:06:30;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5014022;28;20488;-71
2023/04/02 13:08:57;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5016876;28;20778;-72
2023/04/02 13:11:36;;;;;;;1.70;1.07;;;13.00;99.90;;;;;;5024755;28;20477;-72
2023/04/02 13:14:04;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5007024;28;20436;-72
2023/04/02 13:16:36;;;;;;;0.90;0.60;;;12.90;99.90;;;;;;5031046;28;20458;-73
2023/04/02 13:19:29;;;;;;;1.80;0.77;;;12.80;99.90;;;;;;5029695;28;20429;-73
2023/04/02 13:21:56;;;;;;;3.50;0.80;;;12.70;99.90;;;;;;5022861;28;20483;-73
2023/04/02 13:24:27;;;;;;;1.30;1.20;;;12.50;99.90;;;;;;5021709;28;20917;-73
2023/04/02 13:26:56;;;;;;;1.50;1.10;;;12.30;99.90;;;;;;5023585;28;20445;-72
2023/04/02 13:29:29;;;;;;;1.23;1.23;;;12.10;99.90;;;;;;5025573;28;20936;-71
2023/04/02 13:31:58;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5022349;28;20567;-70
2023/04/02 13:34:24;;;;;;;1.93;1.83;;;11.90;99.90;;;;;;5016098;28;20486;-72
2023/04/02 13:36:49;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5023409;28;20437;-71
2023/04/02 13:39:15;;;;;;;2.00;1.90;;;11.60;99.90;;;;;;5023367;28;20210;-71
2023/04/02 13:41:43;;;;;;;1.37;1.27;;;11.40;99.90;;;;;;5024494;28;20301;-72
2023/04/02 13:44:28;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;5024762;28;20225;-72
2023/04/02 13:46:55;;;;;;;2.20;1.43;;;11.40;99.90;;;;;;5023757;28;20427;-72
2023/04/02 13:49:22;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5023684;28;20458;-72
2023/04/02 13:51:50;;;;;;;2.20;1.40;;;11.30;99.90;;;;;;5019856;28;20469;-72
2023/04/02 13:54:26;;;;;;;1.43;1.33;;;11.40;99.90;;;;;;5013429;28;20922;-71
2023/04/02 13:56:51;;;;;;;2.43;2.23;;;11.10;99.90;;;;;;5020482;28;20425;-72
2023/04/02 13:59:17;;;;;;;2.00;1.80;;;11.10;99.90;;;;;;5013450;28;20941;-72
2023/04/02 14:01:45;;;;;;;1.63;1.53;;;11.00;99.90;;;;;;5013198;28;20245;-71
2023/04/02 14:04:16;;;;;;;1.67;1.20;;;10.90;99.90;;;;;;5021477;28;20633;-71
2023/04/02 14:07:09;;;;;;;2.13;1.60;;;10.90;99.90;;;;;;5023700;28;20803;-71
2023/04/02 14:09:57;;;;;;;1.43;1.40;;;10.90;99.90;;;;;;5023344;28;20871;-71
2023/04/02 14:12:45;;;;;;;1.30;1.30;;;10.90;99.90;;;;;;5012985;28;20449;-71
2023/04/02 14:15:27;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;5012796;28;20472;-73
2023/04/02 14:18:18;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;5013288;28;20409;-72
2023/04/02 14:20:46;;;;;;;3.03;1.30;;;10.80;99.90;;;;;;5025692;28;20453;-72
2023/04/02 14:23:32;;;;;;;1.33;1.33;;;10.70;99.90;;;;;;5023214;28;20436;-72
2023/04/02 14:26:28;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;5023996;28;20482;-72
2023/04/02 14:29:12;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;5024912;28;20436;-72
2023/04/02 14:32:11;;;;;;;1.60;1.60;;;10.50;99.90;;;;;;5022044;28;20488;-73
2023/04/02 14:34:50;;;;;;;2.00;1.90;;;10.50;99.90;;;;;;5005407;28;20537;-72
2023/04/02 14:37:25;;;;;;;2.23;2.10;;;10.50;99.90;;;;;;5020201;28;20460;-72
2023/04/02 14:40:11;;;;;;;2.10;2.00;;;10.60;99.90;;;;;;5023159;28;20835;-71
2023/04/02 14:42:52;;;;;;;1.47;1.47;;;10.60;99.90;;;;;;5023437;28;20448;-71
2023/04/02 14:45:39;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5020620;28;20421;-71
2023/04/02 14:48:18;;;;;;;1.90;1.80;;;10.50;99.90;;;;;;5027561;28;20920;-71
2023/04/02 14:50:43;;;;;;;1.70;1.60;;;10.50;99.90;;;;;;5020513;28;21024;-71
2023/04/02 14:53:29;;;;;;;1.90;1.80;;;10.40;99.90;;;;;;5027074;28;20420;-72
2023/04/02 14:55:58;;;;;;;1.63;1.53;;;10.40;99.90;;;;;;5020174;28;20221;-72
2023/04/02 14:58:35;;;;;;;2.10;2.00;;;10.30;99.90;;;;;;5025367;28;20440;-71
2023/04/02 15:01:16;;;;;;;2.10;2.00;;;10.30;99.90;;;;;;5017477;28;20548;-71