Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:31;;;;;;;2.90;0.87;;;4.50;99.90;;;;;;5007064;28;20268;-77
2022/01/05 00:03:57;;;;;;;3.63;1.00;;;4.50;99.90;;;;;;4992681;28;20199;-78
2022/01/05 00:06:23;;;;;;;4.63;1.17;;;4.50;99.90;;;;;;4993194;28;20238;-77
2022/01/05 00:08:48;;;;;;;4.23;0.80;;;4.40;99.90;;;;;;4992358;28;20347;-77
2022/01/05 00:11:14;;;;;;;2.97;0.97;;;4.40;99.90;;;;;;4990755;28;20199;-79
2022/01/05 00:13:39;;;;;;;3.10;0.90;;;4.50;99.90;;;;;;4992622;28;20234;-78
2022/01/05 00:16:05;;;;;;;4.37;1.27;;;4.50;99.90;;;;;;4990971;28;20574;-77
2022/01/05 00:18:31;;;;;;;3.27;1.10;;;4.50;99.90;;;;;;4991902;28;20215;-80
2022/01/05 00:20:59;;;;;;;6.30;1.40;;;4.40;99.90;;;;;;4990919;28;20176;-78
2022/01/05 00:23:25;;;;;;;2.73;1.50;;;4.40;99.90;;;;;;4991795;28;20192;-79
2022/01/05 00:25:51;;;;;;;4.33;1.20;;;4.40;99.90;;;;;;4989900;28;20180;-78
2022/01/05 00:28:16;;;;;;;4.10;1.67;;;4.50;99.90;;;;;;4990824;28;20287;-78
2022/01/05 00:30:42;;;;;;;2.97;1.50;;;4.50;99.90;;;;;;4988434;28;20184;-78
2022/01/05 00:33:08;;;;;;;3.23;1.90;;;4.40;99.90;;;;;;4989827;28;20203;-78
2022/01/05 00:35:33;;;;;;;4.70;1.70;;;4.40;99.90;;;;;;4990049;28;20247;-78
2022/01/05 00:37:59;;;;;;;5.77;1.70;;;4.40;99.90;;;;;;4989287;28;20278;-78
2022/01/05 00:40:25;;;;;;;5.33;1.90;;;4.40;99.90;;;;;;4988574;28;20231;-77
2022/01/05 00:42:50;;;;;;;4.30;2.30;;;4.30;99.90;;;;;;4986399;28;20180;-78
2022/01/05 00:45:16;;;;;;;3.47;1.70;;;4.30;99.90;;;;;;4987423;28;20191;-77
2022/01/05 00:47:42;;;;;;;2.67;1.60;;;4.30;99.90;;;;;;5002190;28;20208;-78
2022/01/05 00:50:07;;;;;;;5.63;1.50;;;4.30;99.90;;;;;;5005437;28;20192;-78
2022/01/05 00:52:33;;;;;;;2.00;0.97;;;4.20;99.90;;;;;;4995752;28;20271;-78
2022/01/05 00:54:59;;;;;;;6.40;1.57;;;4.30;99.90;;;;;;4994483;28;20606;-78
2022/01/05 00:57:24;;;;;;;4.33;1.40;;;4.30;99.90;;;;;;4994322;28;20215;-78
2022/01/05 00:59:50;;;;;;;4.30;1.00;;;4.30;99.90;;;;;;5010219;28;20187;-78
2022/01/05 01:02:16;;;;;;;4.87;1.30;;;4.20;99.90;;;;;;4996105;28;20184;-78
2022/01/05 01:04:41;;;;;;;4.43;1.03;;;4.20;99.90;;;;;;4995342;28;20180;-78
2022/01/05 01:07:07;;;;;;;3.50;1.30;;;4.20;99.90;;;;;;4995766;28;20191;-78
2022/01/05 01:09:32;;;;;;;2.67;1.20;;;4.30;99.90;;;;;;4995339;28;20238;-79
2022/01/05 01:11:58;;;;;;;3.33;0.90;;;4.20;99.90;;;;;;5011122;28;20203;-78
2022/01/05 01:14:24;;;;;;;2.13;1.00;;;4.20;99.90;;;;;;4995718;28;20192;-77
2022/01/05 01:16:49;;;;;;;3.90;1.13;;;4.20;99.90;;;;;;5001361;28;20216;-77
2022/01/05 01:19:15;;;;;;;3.07;1.30;;;4.20;99.90;;;;;;4993613;28;20290;-78
2022/01/05 01:21:41;;;;;;;2.73;1.20;;;4.20;99.90;;;;;;4985514;28;20199;-77
2022/01/05 01:24:06;;;;;;;5.70;1.60;;;4.20;99.90;;;;;;4994408;28;20184;-78
2022/01/05 01:26:33;;;;;;;5.57;1.20;;;4.20;99.90;;;;;;4993912;28;20741;-77
2022/01/05 01:29:00;;;;;;;3.93;1.63;;;4.20;99.90;;;;;;4993037;28;20274;-78
2022/01/05 01:31:27;;;;;;;2.40;1.10;;;4.30;99.90;;;;;;4993385;28;20268;-77
2022/01/05 01:33:53;;;;;;;4.80;1.20;;;4.20;99.90;;;;;;4994110;28;20292;-77
2022/01/05 01:36:19;;;;;;;4.23;1.27;;;4.20;99.90;;;;;;4995437;28;20291;-77
2022/01/05 01:38:44;;;;;;;3.57;1.27;;;4.20;99.90;;;;;;4995610;28;20263;-79
2022/01/05 01:41:11;;;;;;;3.50;1.10;;;4.20;99.90;;;;;;4995437;28;20192;-79
2022/01/05 01:43:37;;;;;;;2.67;0.90;;;4.30;99.90;;;;;;4996182;28;20206;-78
2022/01/05 01:46:04;;;;;;;2.43;1.40;;;4.20;99.90;;;;;;4996165;28;20192;-77
2022/01/05 01:48:30;;;;;;;5.67;1.50;;;4.20;99.90;;;;;;4996223;28;20268;-78
2022/01/05 01:50:56;;;;;;;5.17;1.70;;;4.20;99.90;;;;;;4996372;28;20184;-76
2022/01/05 01:53:22;;;;;;;4.53;1.30;;;4.20;99.90;;;;;;4994089;28;20192;-77
2022/01/05 01:55:49;;;;;;;3.97;1.33;;;4.20;99.90;;;;;;5003196;28;20212;-77
2022/01/05 01:58:17;;;;;;;4.77;1.20;;;4.20;99.90;;;;;;5010398;28;20219;-77
2022/01/05 02:00:43;;;;;;;6.67;1.83;;;4.20;99.90;;;;;;4995868;28;20177;-78
2022/01/05 02:03:09;;;;;;;6.00;1.40;;;4.20;99.90;;;;;;4995618;28;20267;-77
2022/01/05 02:05:35;;;;;;;3.87;1.30;;;4.20;99.90;;;;;;4995679;28;20180;-78
2022/01/05 02:08:02;;;;;;;5.97;1.50;;;4.20;99.90;;;;;;4994415;28;20214;-78
2022/01/05 02:10:28;;;;;;;2.63;1.20;;;4.10;99.90;;;;;;4993575;28;20254;-78
2022/01/05 02:12:54;;;;;;;4.47;1.30;;;4.10;99.90;;;;;;5010131;28;20184;-80
2022/01/05 02:15:20;;;;;;;2.40;1.03;;;4.10;99.90;;;;;;5009659;28;20188;-78
2022/01/05 02:20:37;;;;;;;3.50;1.07;;;4.10;99.90;;;;;;4973667;28;20756;-77
2022/01/05 02:23:03;;;;;;;5.57;1.13;;;4.10;99.90;;;;;;4994970;28;20184;-79
2022/01/05 02:25:29;;;;;;;4.37;1.30;;;4.00;99.90;;;;;;4993774;28;20188;-80
2022/01/05 02:27:56;;;;;;;5.20;1.10;;;4.00;99.90;;;;;;5008452;28;20258;-77
2022/01/05 02:30:24;;;;;;;5.00;1.20;;;4.00;99.90;;;;;;4994577;28;20206;-78
2022/01/05 02:32:50;;;;;;;5.73;1.47;;;4.00;99.90;;;;;;5009916;28;20188;-79
2022/01/05 02:35:16;;;;;;;5.13;1.73;;;4.00;99.90;;;;;;5009350;28;20258;-80
2022/01/05 02:37:43;;;;;;;5.17;1.10;;;3.90;99.90;;;;;;4994176;28;20572;-79
2022/01/05 02:40:13;;;;;;;4.40;1.10;;;4.00;99.90;;;;;;4994205;28;20275;-77
2022/01/05 02:42:39;;;;;;;4.50;1.10;;;4.00;99.90;;;;;;4994585;28;20176;-78
2022/01/05 02:45:06;;;;;;;5.03;1.10;;;4.00;99.90;;;;;;4992990;28;20705;-79
2022/01/05 02:47:31;;;;;;;3.60;1.30;;;4.00;99.90;;;;;;4993329;28;20223;-77
2022/01/05 02:49:58;;;;;;;3.60;0.90;;;4.00;99.90;;;;;;4993815;28;20188;-80
2022/01/05 02:52:24;;;;;;;4.73;1.00;;;4.00;99.90;;;;;;4993757;28;20653;-78
2022/01/05 02:54:49;;;;;;;2.07;0.83;;;4.00;99.90;;;;;;4994880;28;20199;-77
2022/01/05 02:57:15;;;;;;;5.10;1.00;;;3.90;99.90;;;;;;4992674;28;20268;-80
2022/01/05 02:59:40;;;;;;;5.00;1.20;;;3.90;99.90;;;;;;4994222;28;20234;-78
2022/01/05 03:02:06;;;;;;;3.73;0.80;;;3.90;99.90;;;;;;4994546;28;20212;-77
2022/01/05 03:04:32;;;;;;;6.30;1.67;;;3.80;99.90;;;;;;4994098;28;20593;-79
2022/01/05 03:06:57;;;;;;;4.60;1.33;;;3.80;99.90;;;;;;5008863;28;20208;-78
2022/01/05 03:09:23;;;;;;;3.37;0.90;;;3.90;99.90;;;;;;4993657;28;20222;-80
2022/01/05 03:11:48;;;;;;;5.97;1.20;;;3.80;99.90;;;;;;4993136;28;20542;-78
2022/01/05 03:14:14;;;;;;;5.07;1.43;;;3.80;99.90;;;;;;4993173;28;20234;-78
2022/01/05 03:16:39;;;;;;;4.80;1.00;;;3.80;99.90;;;;;;4993504;28;20496;-78
2022/01/05 03:19:05;;;;;;;3.43;1.23;;;3.80;99.90;;;;;;4993272;28;20239;-78
2022/01/05 03:21:31;;;;;;;3.70;1.27;;;3.80;99.90;;;;;;4993287;28;20243;-77
2022/01/05 03:23:57;;;;;;;4.93;1.23;;;3.70;99.90;;;;;;5008221;28;20275;-78
2022/01/05 03:26:22;;;;;;;2.33;1.10;;;3.70;99.90;;;;;;4992120;28;20187;-79
2022/01/05 03:28:48;;;;;;;2.73;1.10;;;3.70;99.90;;;;;;4984236;28;20216;-78
2022/01/05 03:31:13;;;;;;;2.67;0.80;;;3.70;99.90;;;;;;4992898;28;20196;-77
2022/01/05 03:33:39;;;;;;;3.20;1.00;;;3.70;99.90;;;;;;4993264;28;20372;-77
2022/01/05 03:36:04;;;;;;;4.83;1.10;;;3.70;99.90;;;;;;4993857;28;20207;-80
2022/01/05 03:38:30;;;;;;;5.00;1.30;;;3.80;99.90;;;;;;4993389;28;20207;-80
2022/01/05 03:40:57;;;;;;;2.77;1.30;;;3.80;99.90;;;;;;4991893;28;20187;-77
2022/01/05 03:43:22;;;;;;;5.73;1.40;;;3.80;99.90;;;;;;4992426;28;20730;-78
2022/01/05 03:45:48;;;;;;;5.60;1.53;;;3.70;99.90;;;;;;4991694;28;20207;-78
2022/01/05 03:48:16;;;;;;;3.73;1.73;;;3.70;99.90;;;;;;4991998;28;20204;-78
2022/01/05 03:50:42;;;;;;;4.60;1.77;;;3.70;99.90;;;;;;4991426;28;20185;-79
2022/01/05 03:53:08;;;;;;;8.13;1.87;;;3.70;99.90;;;;;;4992188;28;20246;-79
2022/01/05 03:55:36;;;;;;;6.67;1.73;;;3.70;99.90;;;;;;4993334;28;20642;-79
2022/01/05 03:58:02;;;;;;;5.87;1.83;;;3.70;99.90;;;;;;4983730;28;20736;-78
2022/01/05 04:00:29;;;;;;;4.30;1.50;;;3.70;99.90;;;;;;4991792;28;20181;-77
2022/01/05 04:02:56;;;;;;;5.93;1.20;;;3.70;99.90;;;;;;4991847;28;20185;-78
2022/01/05 04:05:22;;;;;;;8.80;2.03;;;3.60;99.90;;;;;;4992583;28;20190;-77
2022/01/05 04:07:49;;;;;;;5.90;1.70;;;3.60;99.90;;;;;;4992684;28;20212;-78
2022/01/05 04:10:16;;;;;;;5.20;1.23;;;3.60;99.90;;;;;;4993311;28;20187;-79
2022/01/05 04:12:41;;;;;;;6.30;1.43;;;3.60;99.90;;;;;;4993121;28;20819;-78
2022/01/05 04:15:07;;;;;;;5.10;1.40;;;3.60;99.90;;;;;;4992955;28;20192;-77
2022/01/05 04:17:33;;;;;;;6.63;1.50;;;3.60;99.90;;;;;;4991494;28;20223;-78
2022/01/05 04:19:58;;;;;;;4.33;1.47;;;3.70;99.90;;;;;;4991112;28;20185;-77
2022/01/05 04:22:24;;;;;;;2.63;1.50;;;3.70;99.90;;;;;;4993110;28;20192;-78
2022/01/05 04:24:50;;;;;;;3.37;1.40;;;3.60;99.90;;;;;;4990019;28;20184;-77
2022/01/05 04:27:15;;;;;;;5.43;1.40;;;3.60;99.90;;;;;;4992973;28;20579;-78
2022/01/05 04:29:42;;;;;;;6.23;1.40;;;3.60;99.90;;;;;;4991332;28;20212;-78
2022/01/05 04:32:08;;;;;;;3.40;1.63;;;3.60;99.90;;;;;;4990688;28;20196;-83
2022/01/05 04:34:33;;;;;;;4.90;1.50;;;3.60;99.90;;;;;;4999296;28;20180;-79
2022/01/05 04:36:59;;;;;;;4.80;1.43;;;3.60;99.90;;;;;;4988634;28;20650;-78
2022/01/05 04:39:25;;;;;;;5.27;1.40;;;3.60;99.90;;;;;;4984417;28;20211;-78
2022/01/05 04:41:50;;;;;;;4.37;1.10;;;3.60;99.90;;;;;;4986474;28;20180;-77
2022/01/05 04:44:16;;;;;;;5.80;1.63;;;3.60;99.90;;;;;;4984599;28;20709;-79
2022/01/05 04:46:41;;;;;;;4.47;0.93;;;3.60;99.90;;;;;;4984937;28;20440;-78
2022/01/05 04:49:07;;;;;;;5.33;1.60;;;3.70;99.90;;;;;;5000335;28;20203;-77
2022/01/05 04:51:32;;;;;;;5.50;1.50;;;3.80;99.90;;;;;;4985827;28;20188;-78
2022/01/05 04:53:58;;;;;;;6.63;1.63;;;3.50;99.90;;;;;;4983307;28;20736;-79
2022/01/05 04:56:24;;;;;;;6.83;2.43;;;3.50;99.90;;;;;;4982435;28;20188;-77
2022/01/05 04:58:49;;;;;;;5.83;1.80;;;3.50;99.90;;;;;;4983231;28;20215;-77
2022/01/05 05:01:15;;;;;;;4.00;1.50;;;3.60;99.90;;;;;;4981466;28;20180;-80
2022/01/05 05:03:40;;;;;;;4.30;1.73;;;3.60;99.90;;;;;;5001453;28;20244;-82
2022/01/05 05:06:06;;;;;;;7.37;1.80;;;3.60;99.90;;;;;;5002177;28;20195;-80
2022/01/05 05:08:32;;;;;;;3.97;1.70;;;3.50;99.90;;;;;;4986188;28;20277;-78
2022/01/05 05:10:57;;;;;;;3.30;1.53;;;3.50;99.90;;;;;;4983077;28;20526;-76
2022/01/05 05:13:23;;;;;;;3.77;1.30;;;3.50;99.90;;;;;;4984465;28;20199;-76
2022/01/05 05:15:48;;;;;;;3.37;1.50;;;3.40;99.90;;;;;;4985873;28;20184;-77
2022/01/05 05:18:14;;;;;;;4.60;1.20;;;3.40;99.90;;;;;;4985413;28;20277;-77
2022/01/05 05:20:40;;;;;;;6.53;2.87;;;3.40;99.90;;;;;;4984146;28;20581;-77
2022/01/05 05:23:06;;;;;;;4.93;1.83;;;3.50;99.90;;;;;;4984291;28;20188;-77
2022/01/05 05:25:32;;;;;;;5.30;1.70;;;3.40;99.90;;;;;;5001936;28;20188;-77
2022/01/05 05:27:58;;;;;;;5.77;2.40;;;3.40;99.90;;;;;;4986127;28;20220;-79
2022/01/05 05:30:24;;;;;;;5.20;1.40;;;3.40;99.90;;;;;;4986986;28;20724;-77
2022/01/05 05:32:49;;;;;;;4.77;2.10;;;3.30;99.90;;;;;;5002291;28;20192;-78
2022/01/05 05:35:16;;;;;;;3.30;1.47;;;3.30;99.90;;;;;;4986584;28;20196;-79
2022/01/05 05:37:41;;;;;;;6.33;2.40;;;3.20;99.90;;;;;;4990937;28;20618;-77
2022/01/05 05:40:07;;;;;;;4.60;2.00;;;3.20;99.90;;;;;;4991158;28;20239;-79
2022/01/05 05:42:33;;;;;;;4.97;1.77;;;3.20;99.90;;;;;;4989636;28;20184;-77
2022/01/05 05:44:58;;;;;;;5.83;2.40;;;3.10;99.90;;;;;;4988826;28;20234;-78
2022/01/05 05:47:24;;;;;;;4.60;1.87;;;3.10;99.90;;;;;;4991505;28;20671;-80
2022/01/05 05:49:50;;;;;;;5.07;1.33;;;3.10;99.90;;;;;;4989638;28;20199;-77
2022/01/05 05:52:16;;;;;;;4.50;1.30;;;3.10;99.90;;;;;;4991429;28;20601;-80
2022/01/05 05:54:42;;;;;;;3.27;1.67;;;3.10;99.90;;;;;;4989056;28;20185;-80
2022/01/05 05:57:07;;;;;;;4.50;1.40;;;3.10;99.90;;;;;;4990001;28;20185;-79
2022/01/05 05:59:34;;;;;;;6.80;2.20;;;3.00;99.90;;;;;;4989257;28;20685;-79
2022/01/05 06:02:00;;;;;;;4.77;1.67;;;3.00;99.90;;;;;;5005534;28;20195;-77
2022/01/05 06:04:26;;;;;;;7.37;1.70;;;3.00;99.90;;;;;;4990209;28;20180;-80
2022/01/05 06:06:52;;;;;;;5.13;1.60;;;2.90;99.90;;;;;;4990333;28;20179;-77
2022/01/05 06:09:18;;;;;;;3.90;1.50;;;2.90;99.90;;;;;;4990726;28;20196;-78
2022/01/05 06:11:43;;;;;;;3.83;1.30;;;2.80;99.90;;;;;;4990143;28;20231;-78
2022/01/05 06:14:09;;;;;;;3.63;1.27;;;2.90;99.90;;;;;;4990195;28;20184;-79
2022/01/05 06:16:34;;;;;;;8.30;1.40;;;2.90;99.90;;;;;;4989425;28;20712;-77
2022/01/05 06:19:00;;;;;;;7.37;1.30;;;2.80;99.90;;;;;;4989860;28;20223;-79
2022/01/05 06:21:25;;;;;;;1.77;0.97;;;2.70;99.90;;;;;;4989874;28;20180;-79
2022/01/05 06:23:51;;;;;;;3.23;1.10;;;2.70;99.90;;;;;;4990536;28;20180;-78
2022/01/05 06:26:16;;;;;;;5.60;1.30;;;2.60;99.90;;;;;;5004264;28;20622;-78
2022/01/05 06:28:42;;;;;;;4.37;0.87;;;2.60;99.90;;;;;;4988620;28;20347;-77
2022/01/05 06:31:08;;;;;;;1.83;1.17;;;2.50;99.90;;;;;;4989696;28;20195;-77
2022/01/05 06:33:33;;;;;;;5.97;1.70;;;2.50;99.90;;;;;;5005338;28;20188;-77
2022/01/05 06:35:59;;;;;;;4.33;1.10;;;2.50;99.90;;;;;;4989656;28;20186;-79
2022/01/05 06:38:25;;;;;;;4.03;0.97;;;2.40;99.90;;;;;;5004281;28;21036;-79
2022/01/05 06:40:50;;;;;;;4.20;0.93;;;2.40;99.90;;;;;;4988251;28;20215;-78
2022/01/05 06:43:16;;;;;;;3.03;0.83;;;2.40;99.90;;;;;;4988799;28;20200;-78
2022/01/05 06:45:41;;;;;;;4.77;1.03;;;2.40;99.90;;;;;;4989344;28;20180;-80
2022/01/05 06:48:07;;;;;;;5.07;1.83;;;2.50;99.90;;;;;;4988751;28;20683;-77
2022/01/05 06:50:33;;;;;;;2.97;0.80;;;2.40;99.90;;;;;;4988673;28;20204;-78
2022/01/05 06:52:58;;;;;;;2.40;0.97;;;2.40;99.90;;;;;;4987997;28;20185;-79
2022/01/05 06:55:24;;;;;;;6.90;1.23;;;2.30;99.90;;;;;;4981975;28;20246;-79
2022/01/05 06:57:51;;;;;;;6.23;0.80;;;2.40;99.90;;;;;;4987599;28;20218;-77
2022/01/05 07:00:18;;;;;;;4.87;1.10;;;2.30;99.90;;;;;;4988599;28;20276;-77
2022/01/05 07:02:44;;;;;;;3.87;1.30;;;2.30;99.90;;;;;;4987954;28;20592;-79
2022/01/05 07:05:10;;;;;;;8.43;1.30;;;2.30;99.90;;;;;;4989600;28;20219;-80
2022/01/05 07:07:36;;;;;;;3.67;1.10;;;2.30;99.90;;;;;;5004043;28;20196;-77
2022/01/05 07:10:07;;;;;;;4.10;1.13;;;2.30;99.90;;;;;;4989349;28;20201;-78
2022/01/05 07:12:34;;;;;;;3.97;1.07;;;2.30;99.90;;;;;;4989335;28;20839;-78
2022/01/05 07:15:00;;;;;;;3.17;0.93;;;2.30;99.90;;;;;;4989123;28;20193;-79
2022/01/05 07:17:26;;;;;;;6.60;1.63;;;2.30;99.90;;;;;;4987647;28;20202;-79
2022/01/05 07:19:51;;;;;;;5.67;1.27;;;2.30;99.90;;;;;;4987545;28;20198;-78
2022/01/05 07:22:17;;;;;;;4.13;1.10;;;2.20;99.90;;;;;;4989142;28;20199;-79
2022/01/05 07:24:43;;;;;;;5.43;1.70;;;2.10;99.90;;;;;;4989080;28;20188;-79
2022/01/05 07:27:08;;;;;;;2.93;1.27;;;2.20;99.90;;;;;;5003296;28;20564;-79
2022/01/05 07:29:34;;;;;;;2.93;1.17;;;2.10;99.90;;;;;;4987110;28;20215;-79
2022/01/05 07:32:00;;;;;;;3.97;1.10;;;2.10;99.90;;;;;;4988723;28;20311;-78
2022/01/05 07:34:25;;;;;;;4.67;1.23;;;2.10;99.90;;;;;;4987180;28;20212;-78
2022/01/05 07:36:51;;;;;;;6.10;1.60;;;2.10;99.90;;;;;;4988194;28;20190;-80
2022/01/05 07:39:16;;;;;;;2.80;1.03;;;2.10;99.90;;;;;;4986295;28;20200;-78
2022/01/05 07:41:42;;;;;;;6.33;1.83;;;2.10;99.90;;;;;;4986702;28;20538;-76
2022/01/05 07:44:08;;;;;;;3.37;1.23;;;2.10;99.90;;;;;;4988712;28;20192;-77
2022/01/05 07:46:35;;;;;;;4.13;1.83;;;2.10;99.90;;;;;;4988451;28;20349;-78
2022/01/05 07:49:02;;;;;;;4.73;1.10;;;2.10;99.90;;;;;;4988397;28;20231;-77
2022/01/05 07:51:29;;;;;;;1.80;1.00;;;2.10;99.90;;;;;;4988485;28;20234;-79
2022/01/05 07:53:54;;;;;;;3.33;1.17;;;2.10;99.90;;;;;;4988224;28;20185;-78
2022/01/05 07:56:20;;;;;;;2.50;1.13;;;2.10;99.90;;;;;;4987040;28;20259;-78
2022/01/05 07:58:47;;;;;;;5.07;1.57;;;2.00;99.90;;;;;;4987117;28;20249;-78
2022/01/05 08:01:13;;;;;;;3.80;1.57;;;2.10;99.90;;;;;;4988552;28;20181;-79
2022/01/05 08:03:39;;;;;;;4.43;1.40;;;2.10;99.90;;;;;;4988871;28;20176;-79
2022/01/05 08:06:05;;;;;;;5.40;1.80;;;2.20;99.90;;;;;;4987280;28;20192;-78
2022/01/05 08:08:31;;;;;;;2.40;1.57;;;2.20;99.90;;;;;;4986841;28;20207;-79
2022/01/05 08:10:57;;;;;;;8.13;1.73;;;2.30;99.90;;;;;;5002792;28;20216;-78
2022/01/05 08:13:24;;;;;;;3.90;1.40;;;2.40;99.90;;;;;;4988713;28;20188;-76
2022/01/05 08:15:51;;;;;;;7.30;1.80;;;2.40;99.90;;;;;;4999019;28;20314;-79
2022/01/05 08:18:18;;;;;;;3.73;1.87;;;2.40;99.90;;;;;;4987309;28;20303;-79
2022/01/05 08:20:44;;;;;;;3.33;1.60;;;2.50;99.90;;;;;;4986309;28;20185;-79
2022/01/05 08:23:09;;;;;;;4.30;1.63;;;2.40;99.90;;;;;;4987728;28;20183;-78
2022/01/05 08:25:35;;;;;;;3.90;1.23;;;2.50;99.90;;;;;;4987586;28;20187;-76
2022/01/05 08:28:01;;;;;;;3.77;1.47;;;2.50;99.90;;;;;;4987355;28;20231;-80
2022/01/05 08:30:27;;;;;;;8.53;2.30;;;2.60;99.90;;;;;;4986710;28;20181;-76
2022/01/05 08:32:53;;;;;;;7.43;2.17;;;2.60;99.90;;;;;;4986979;28;20183;-78
2022/01/05 08:35:21;;;;;;;4.87;1.50;;;2.60;99.90;;;;;;4982506;28;20188;-77
2022/01/05 08:37:48;;;;;;;5.77;1.93;;;2.60;99.90;;;;;;4986189;28;20377;-76
2022/01/05 08:40:22;;;;;;;5.40;1.83;;;2.70;99.90;;;;;;5001499;28;20719;-76
2022/01/05 08:42:48;;;;;;;5.77;2.30;;;2.70;99.90;;;;;;4989010;28;20183;-75
2022/01/05 08:45:15;;;;;;;7.07;2.57;;;2.70;99.90;;;;;;5004791;28;20181;-76
2022/01/05 08:47:47;;;;;;;7.00;2.10;;;2.80;99.90;;;;;;4985616;28;20254;-77
2022/01/05 08:50:14;;;;;;;3.77;2.37;;;2.80;99.90;;;;;;4987127;28;20184;-78
2022/01/05 08:52:40;;;;;;;3.93;2.10;;;2.80;99.90;;;;;;4990025;28;20187;-78
2022/01/05 08:55:06;;;;;;;8.57;2.97;;;2.90;99.90;;;;;;4997557;28;20197;-77
2022/01/05 08:57:33;;;;;;;8.03;2.93;;;3.00;99.90;;;;;;4990677;28;20200;-78
2022/01/05 08:59:59;;;;;;;10.27;3.00;;;3.00;99.90;;;;;;4991143;28;20242;-76
2022/01/05 09:02:25;;;;;;;5.77;2.77;;;3.10;99.90;;;;;;4989794;28;20180;-78
2022/01/05 09:04:52;;;;;;;5.90;2.73;;;3.10;99.90;;;;;;5005890;28;20188;-77
2022/01/05 09:07:21;;;;;;;6.70;2.80;;;3.10;99.90;;;;;;4989805;28;20282;-78
2022/01/05 09:09:46;;;;;;;4.37;2.20;;;3.10;99.90;;;;;;4989413;28;20188;-77
2022/01/05 09:12:12;;;;;;;3.47;2.40;;;3.10;99.90;;;;;;5001137;28;20192;-77
2022/01/05 09:14:39;;;;;;;6.47;2.60;;;3.10;99.90;;;;;;4992374;28;20220;-76
2022/01/05 09:17:06;;;;;;;9.07;2.50;;;3.10;99.90;;;;;;5007538;28;20200;-76
2022/01/05 09:19:32;;;;;;;6.10;2.40;;;3.00;99.90;;;;;;4993608;28;20475;-75
2022/01/05 09:21:58;;;;;;;7.57;2.63;;;3.00;99.90;;;;;;4994831;28;20188;-75
2022/01/05 09:24:25;;;;;;;8.73;3.97;;;3.10;99.90;;;;;;5010358;28;20293;-76
2022/01/05 09:26:57;;;;;;;7.47;2.40;;;3.00;99.90;;;;;;5008314;28;20203;-78
2022/01/05 09:29:23;;;;;;;5.10;2.47;;;3.00;99.90;;;;;;4991483;28;20204;-76
2022/01/05 09:31:50;;;;;;;5.50;2.73;;;3.10;99.90;;;;;;4993950;28;20196;-77
2022/01/05 09:34:15;;;;;;;3.67;1.73;;;3.20;99.90;;;;;;5005580;28;20188;-79
2022/01/05 09:36:46;;;;;;;5.13;1.90;;;3.30;99.90;;;;;;4989215;28;20653;-76
2022/01/05 09:41:56;;;;;;;5.80;2.27;;;3.40;99.90;;;;;;4990361;28;20327;-77
2022/01/05 09:44:28;;;;;;;8.73;1.93;;;3.50;99.90;;;;;;4989933;28;20248;-80
2022/01/05 09:47:12;;;;;;;4.63;2.17;;;3.60;99.90;;;;;;4990275;28;20192;-77
2022/01/05 09:49:42;;;;;;;6.73;2.23;;;3.60;99.90;;;;;;4990876;28;20216;-77
2022/01/05 09:52:11;;;;;;;3.70;1.83;;;3.80;99.90;;;;;;4990411;28;20207;-77
2022/01/05 09:54:42;;;;;;;3.93;1.80;;;3.90;99.90;;;;;;5006283;28;20180;-80
2022/01/05 09:57:08;;;;;;;5.60;2.20;;;3.90;99.90;;;;;;4989729;28;20672;-76
2022/01/05 09:59:35;;;;;;;4.47;1.80;;;4.10;99.90;;;;;;4987769;28;20207;-77
2022/01/05 10:02:02;;;;;;;4.43;1.93;;;4.10;99.90;;;;;;4987911;28;20683;-77
2022/01/05 10:04:29;;;;;;;4.20;1.67;;;4.10;99.90;;;;;;4988481;28;20251;-75
2022/01/05 10:06:55;;;;;;;7.07;1.97;;;4.30;99.90;;;;;;4990121;28;20399;-79
2022/01/05 10:09:21;;;;;;;8.67;1.97;;;4.30;99.90;;;;;;4991519;28;20272;-77
2022/01/05 10:11:46;;;;;;;3.30;1.47;;;4.40;99.90;;;;;;4990561;28;20275;-79
2022/01/05 10:14:13;;;;;;;5.57;2.00;;;4.30;99.90;;;;;;5004729;28;20598;-78
2022/01/05 10:16:39;;;;;;;3.67;1.90;;;4.30;99.90;;;;;;4989772;28;20195;-76
2022/01/05 10:19:06;;;;;;;7.43;2.27;;;4.40;99.90;;;;;;4989165;28;20757;-77
2022/01/05 10:21:36;;;;;;;5.87;1.50;;;4.50;99.90;;;;;;4989461;28;20246;-77
2022/01/05 10:24:02;;;;;;;5.57;1.73;;;4.40;99.90;;;;;;4993103;28;20247;-76
2022/01/05 10:26:36;;;;;;;8.10;2.00;;;4.30;99.90;;;;;;5009672;28;20200;-77
2022/01/05 10:29:08;;;;;;;7.63;3.20;;;4.30;99.90;;;;;;4987596;28;20580;-74
2022/01/05 10:31:36;;;;;;;5.50;1.87;;;4.20;99.90;;;;;;4989189;28;20188;-78
2022/01/05 10:34:24;;;;;;;5.13;1.50;;;4.20;99.90;;;;;;4988446;28;20274;-89
2022/01/05 10:36:53;;;;;;;2.87;1.63;;;4.30;99.90;;;;;;4974144;28;20677;-78
2022/01/05 10:39:27;;;;;;;4.13;1.37;;;4.30;99.90;;;;;;4983899;28;20218;-76
2022/01/05 10:41:52;;;;;;;4.03;1.60;;;4.40;99.90;;;;;;4989230;28;20192;-79
2022/01/05 10:44:23;;;;;;;6.53;1.23;;;4.60;99.90;;;;;;4983345;28;20180;-77
2022/01/05 10:46:55;;;;;;;5.57;1.80;;;4.60;99.90;;;;;;4988648;28;20190;-77
2022/01/05 10:49:24;;;;;;;5.67;1.30;;;4.50;99.90;;;;;;4988925;28;20184;-76
2022/01/05 10:51:50;;;;;;;6.30;1.57;;;4.50;99.90;;;;;;4988807;28;20195;-74
2022/01/05 10:54:18;;;;;;;5.77;1.77;;;4.40;99.90;;;;;;5003753;28;20192;-78
2022/01/05 10:56:44;;;;;;;4.00;1.10;;;4.50;99.90;;;;;;4989123;28;20546;-78
2022/01/05 10:59:14;;;;;;;6.43;1.70;;;4.50;99.90;;;;;;4987379;28;20247;-76
2022/01/05 11:01:41;;;;;;;5.00;1.40;;;4.50;99.90;;;;;;4988810;28;20203;-78
2022/01/05 11:04:19;;;;;;;8.57;2.10;;;4.50;99.90;;;;;;5004145;28;20192;-79
2022/01/05 11:07:03;;;;;;;4.73;1.20;;;4.70;99.90;;;;;;4987485;28;20196;-77
2022/01/05 11:09:32;;;;;;;5.90;1.50;;;4.80;99.90;;;;;;4988567;28;20188;-76
2022/01/05 11:11:58;;;;;;;4.07;2.00;;;4.80;99.90;;;;;;4988237;28;20558;-81
2022/01/05 11:14:34;;;;;;;3.97;1.30;;;4.60;99.90;;;;;;4987290;28;20184;-77
2022/01/05 11:17:02;;;;;;;3.53;1.27;;;4.60;99.90;;;;;;4988200;28;20356;-77
2022/01/05 11:19:38;;;;;;;4.20;1.57;;;4.50;99.90;;;;;;4987313;28;21107;-74
2022/01/05 11:22:14;;;;;;;2.10;1.07;;;4.30;99.90;;;;;;5002855;28;20183;-77
2022/01/05 11:24:41;;;;;;;3.00;1.00;;;4.20;99.90;;;;;;4983248;28;20674;-76
2022/01/05 11:27:10;;;;;;;4.73;1.47;;;4.00;99.90;;;;;;4983982;28;20196;-78
2022/01/05 11:29:36;;;;;;;4.80;1.50;;;3.80;99.90;;;;;;5000251;28;20702;-76
2022/01/05 11:32:07;;;;;;;4.20;1.43;;;3.70;99.90;;;;;;4999984;28;20203;-77
2022/01/05 11:34:33;;;;;;;3.43;1.50;;;3.60;99.90;;;;;;4982957;28;20276;-77
2022/01/05 11:37:01;;;;;;;4.93;1.60;;;3.50;99.90;;;;;;4984922;28;20509;-75
2022/01/05 11:39:29;;;;;;;3.70;1.20;;;3.30;99.90;;;;;;4985428;28;20358;-77
2022/01/05 11:41:56;;;;;;;4.17;1.60;;;3.30;99.90;;;;;;4999968;28;20184;-77
2022/01/05 11:44:21;;;;;;;2.10;1.33;;;3.20;99.90;;;;;;4983461;28;20662;-77
2022/01/05 11:46:48;;;;;;;4.43;1.63;;;3.20;99.90;;;;;;4985742;28;20323;-77
2022/01/05 11:49:23;;;;;;;2.13;1.53;;;3.30;99.90;;;;;;4984815;28;20292;-77
2022/01/05 11:51:50;;;;;;;2.50;1.20;;;3.30;99.90;;;;;;4983330;28;20188;-76
2022/01/05 11:54:27;;;;;;;1.97;1.07;;;3.30;99.90;;;;;;4985827;28;20184;-77
2022/01/05 11:57:15;;;;;;;3.50;1.30;;;3.30;99.90;;;;;;4984616;28;20207;-78
2022/01/05 11:59:42;;;;;;;1.67;1.20;;;3.30;99.90;;;;;;4980930;28;20224;-77
2022/01/05 12:02:18;;;;;;;4.47;1.43;;;3.20;99.90;;;;;;4984206;28;20188;-75
2022/01/05 12:04:53;;;;;;;3.30;1.13;;;3.30;99.90;;;;;;4985682;28;20184;-78
2022/01/05 12:07:53;;;;;;;2.63;1.00;;;3.20;99.90;;;;;;4984718;28;20578;-79
2022/01/05 12:10:22;;;;;;;4.07;1.60;;;3.10;99.90;;;;;;4952744;28;20205;-78
2022/01/05 12:13:02;;;;;;;1.17;1.07;;;3.10;99.90;;;;;;4986654;28;20180;-77
2022/01/05 12:15:51;;;;;;;4.23;1.60;;;3.00;99.90;;;;;;5000484;28;20176;-77
2022/01/05 12:18:25;;;;;;;1.50;1.03;;;2.90;99.90;;;;;;4999803;28;20211;-77
2022/01/05 12:20:53;;;;;;;3.27;1.30;;;2.80;99.90;;;;;;4983140;28;20183;-77
2022/01/05 12:23:25;;;;;;;1.60;1.20;;;2.60;99.90;;;;;;4983610;28;20199;-76
2022/01/05 12:26:02;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;4985817;28;20651;-77
2022/01/05 12:28:30;;;;;;;1.50;1.40;;;2.20;99.90;;;;;;4976515;28;20274;-76
2022/01/05 12:30:56;;;;;;;2.37;1.00;;;2.10;99.90;;;;;;4984967;28;20188;-76
2022/01/05 12:33:22;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;4983260;28;20188;-75
2022/01/05 12:36:01;;;;;;;1.57;1.13;;;2.10;99.90;;;;;;4984756;28;20566;-75
2022/01/05 12:38:55;;;;;;;1.47;1.10;;;2.10;99.90;;;;;;4983978;28;20211;-77
2022/01/05 12:41:31;;;;;;;2.77;1.17;;;2.20;99.90;;;;;;4998582;28;20242;-76
2022/01/05 12:44:06;;;;;;;1.60;1.00;;;2.30;99.90;;;;;;4981516;28;20261;-77
2022/01/05 12:46:34;;;;;;;1.27;1.17;;;2.40;99.90;;;;;;4979556;28;20183;-77
2022/01/05 12:49:03;;;;;;;3.07;1.37;;;2.50;99.90;;;;;;4981382;28;20214;-77
2022/01/05 12:51:34;;;;;;;2.13;1.20;;;2.60;99.90;;;;;;4979791;28;20187;-75
2022/01/05 12:54:07;;;;;;;2.53;1.70;;;2.60;99.90;;;;;;4981959;28;20276;-78
2022/01/05 12:56:52;;;;;;;1.23;1.13;;;2.60;99.90;;;;;;4982413;28;20191;-76
2022/01/05 12:59:21;;;;;;;1.93;1.53;;;2.70;99.90;;;;;;4999824;28;20220;-76
2022/01/05 13:01:51;;;;;;;2.43;1.17;;;2.80;99.90;;;;;;4984295;28;20180;-79
2022/01/05 13:04:18;;;;;;;2.27;1.50;;;2.90;99.90;;;;;;4976525;28;20192;-76