Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:20;;;;;;;15.65;6.18;;;;;;;;;;5055807;28;20385;-73
2023/03/29 00:03:46;;;;;;;19.35;6.82;;;;;;;;;;5062195;28;20394;-71
2023/03/29 00:06:20;;;;;;;16.38;6.60;;;;;;;;;;5054451;28;20075;-71
2023/03/29 00:08:49;;;;;;;25.75;6.38;;;;;;;;;;5054738;28;20058;-72
2023/03/29 00:11:16;;;;;;;22.85;5.50;;;;;;;;;;5054570;28;20025;-71
2023/03/29 00:13:42;;;;;;;19.50;5.70;;;;;;;;;;5054174;28;20059;-72
2023/03/29 00:16:08;;;;;;;19.05;5.80;;;;;;;;;;5054757;28;20024;-73
2023/03/29 00:18:34;;;;;;;13.68;4.95;;;;;;;;;;5055465;28;20463;-73
2023/03/29 00:21:00;;;;;;;17.67;5.30;;;;;;;;;;5055336;28;20025;-73
2023/03/29 00:23:26;;;;;;;18.63;5.28;;;;;;;;;;5054398;28;20143;-72
2023/03/29 00:25:53;;;;;;;16.67;4.78;;;;;;;;;;5054264;28;20096;-72
2023/03/29 00:28:19;;;;;;;16.40;5.18;;;;;;;;;;5054105;28;20033;-72
2023/03/29 00:30:45;;;;;;;21.42;4.50;;;;;;;;;;5054418;28;20025;-71
2023/03/29 00:33:11;;;;;;;22.40;4.93;;;;;;;;;;5054514;28;20021;-71
2023/03/29 00:35:38;;;;;;;19.05;4.40;;;;;;;;;;5054474;28;20437;-71
2023/03/29 00:38:05;;;;;;;17.08;4.18;;;;;;;;;;5054762;28;20021;-70
2023/03/29 00:40:31;;;;;;;13.85;4.40;;;;;;;;;;5054450;28;20017;-71
2023/03/29 00:42:57;;;;;;;12.25;4.72;;;;;;;;;;5053669;28;20025;-71
2023/03/29 00:45:25;;;;;;;18.80;5.10;;;;;;;;;;5054078;28;20120;-71
2023/03/29 00:47:55;;;;;;;19.15;4.78;;;;;;;;;;5053849;28;20020;-72
2023/03/29 00:50:30;;;;;;;14.25;4.82;;;;;;;;;;5053918;28;20029;-71
2023/03/29 00:52:56;;;;;;;;;;;;;;;;;;5054007;28;20025;-69
2023/03/29 00:55:23;;;;;;;15.45;4.30;;;;;;;;;;5053677;28;19911;-70
2023/03/29 00:57:51;;;;;;;20.40;4.85;;;;;;;;;;5053576;28;20032;-70
2023/03/29 01:00:19;;;;;;;19.63;5.10;;;;;;;;;;5053712;28;20025;-71
2023/03/29 01:02:49;;;;;;;16.73;4.90;;;;;;;;;;5053277;28;20017;-72
2023/03/29 01:05:21;;;;;;;14.70;4.53;;;;;;;;;;5054034;28;20099;-70
2023/03/29 01:07:52;;;;;;;14.40;4.47;;;;;;;;;;5055945;28;20024;-72
2023/03/29 01:10:22;;;;;;;13.77;4.43;;;;;;;;;;5055218;28;20442;-71
2023/03/29 01:12:53;;;;;;;13.32;4.53;;;;;;;;;;5036873;28;20025;-71
2023/03/29 01:15:21;;;;;;;18.13;4.45;;;;;;;;;;5052651;28;20025;-71
2023/03/29 01:17:49;;;;;;;21.30;5.13;;;;;;;;;;5057732;28;20025;-72
2023/03/29 01:20:25;;;;;;;20.30;4.97;;;;;;;;;;5055058;28;20017;-72
2023/03/29 01:23:03;;;;;;;12.15;4.70;;;;;;;;;;5055313;28;20100;-72
2023/03/29 01:25:29;;;;;;;17.02;5.13;;;;;;;;;;5054677;28;20021;-72
2023/03/29 01:27:57;;;;;;;15.70;4.13;;;;;;;;;;5053832;28;20032;-72
2023/03/29 01:30:28;;;;;;;19.23;4.82;;;;;;;;;;5036026;28;20078;-70
2023/03/29 01:33:07;;;;;;;17.60;4.30;;;;;;;;;;5053959;28;20029;-71
2023/03/29 01:35:34;;;;;;;15.95;5.10;;;;;;;;;;5036715;28;20055;-72
2023/03/29 01:38:00;;;;;;;20.38;4.90;;;;;;;;;;5035819;28;20364;-76
2023/03/29 01:40:27;;;;;;;16.58;4.43;;;;;;;;;;5056386;28;20028;-73
2023/03/29 01:42:59;;;;;;;12.98;4.60;;;;;;;;;;5056659;28;20032;-72
2023/03/29 01:45:34;;;;;;;15.65;4.43;;;;;;;;;;5052838;28;20091;-73
2023/03/29 01:48:00;;;;;;;15.70;4.78;;;;;;;;;;5063919;28;20060;-73
2023/03/29 01:50:29;;;;;;;16.92;4.40;;;;;;;;;;5072655;28;20454;-72
2023/03/29 01:53:01;;;;;;;14.45;4.13;;;;;;;;;;5072566;28;20020;-73
2023/03/29 01:55:31;;;;;;;17.38;4.35;;;;;;;;;;5073488;28;20093;-73
2023/03/29 01:57:58;;;;;;;17.48;4.60;;;;;;;;;;5072638;28;20121;-73
2023/03/29 02:00:26;;;;;;;14.57;4.55;;;;;;;;;;5073468;28;20032;-73
2023/03/29 02:02:54;;;;;;;19.00;4.82;;;;;;;;;;5078283;28;20024;-74
2023/03/29 02:05:21;;;;;;;18.67;5.28;;;;;;;;;;5078417;28;20024;-73
2023/03/29 02:07:47;;;;;;;18.50;4.60;;;;;;;;;;5076370;28;20032;-73
2023/03/29 02:10:14;;;;;;;19.25;5.18;;;;;;;;;;5077576;28;20024;-72
2023/03/29 02:12:40;;;;;;;14.63;4.50;;;;;;;;;;5057388;28;20467;-73
2023/03/29 02:15:10;;;;;;;14.90;4.90;;;;;;;;;;5076890;28;20051;-73
2023/03/29 02:17:36;;;;;;;17.35;4.40;;;;;;;;;;5076164;28;20048;-73
2023/03/29 02:20:12;;;;;;;14.45;4.70;;;;;;;;;;5074890;28;20029;-73
2023/03/29 02:22:41;;;;;;;21.15;5.22;;;;;;;;;;5057791;28;20058;-73
2023/03/29 02:25:08;;;;;;;15.23;4.82;;;;;;;;;;5083663;28;20017;-70
2023/03/29 02:27:36;;;;;;;15.38;4.85;;;;;;;;;;5076533;28;20055;-73
2023/03/29 02:30:02;;;;;;;12.95;5.15;;;;;;;;;;5085363;28;20039;-73
2023/03/29 02:32:49;;;;;;;22.10;5.00;;;;;;;;;;5061271;28;20414;-72
2023/03/29 02:35:21;;;;;;;20.13;4.82;;;;;;;;;;5074483;28;20020;-73
2023/03/29 02:37:50;;;;;;;18.10;4.65;;;;;;;;;;5072280;28;20029;-72
2023/03/29 02:40:16;;;;;;;15.48;4.43;;;;;;;;;;5071786;28;20017;-71
2023/03/29 02:42:44;;;;;;;19.05;4.55;;;;;;;;;;5071469;28;20024;-72
2023/03/29 02:45:13;;;;;;;20.80;5.30;;;;;;;;;;5071821;28;20404;-72
2023/03/29 02:47:43;;;;;;;14.10;4.72;;;;;;;;;;5062639;28;20021;-72
2023/03/29 02:50:09;;;;;;;17.80;4.82;;;;;;;;;;5063527;28;20142;-72
2023/03/29 02:52:38;;;;;;;21.77;4.97;;;;;;;;;;5071646;28;20043;-72
2023/03/29 02:55:07;;;;;;;19.08;4.90;;;;;;;;;;5071152;28;20359;-72
2023/03/29 02:57:36;;;;;;;18.77;4.65;;;;;;;;;;5053440;28;20032;-72
2023/03/29 03:00:08;;;;;;;20.60;4.75;;;;;;;;;;5071662;28;20086;-71
2023/03/29 03:02:34;;;;;;;25.45;5.50;;;;;;;;;;5072350;28;20363;-73
2023/03/29 03:05:00;;;;;;;16.45;5.57;;;;;;;;;;5076381;28;20672;-71
2023/03/29 03:07:27;;;;;;;15.85;4.70;;;;;;;;;;5059134;28;20203;-72
2023/03/29 03:09:53;;;;;;;15.25;4.68;;;;;;;;;;5076720;28;20028;-72
2023/03/29 03:12:19;;;;;;;14.23;4.25;;;;;;;;;;5074419;28;20051;-71
2023/03/29 03:14:45;;;;;;;14.85;4.43;;;;;;;;;;5073261;28;20028;-72
2023/03/29 03:17:11;;;;;;;20.95;4.65;;;;;;;;;;5072904;28;20041;-71
2023/03/29 03:19:37;;;;;;;14.68;4.13;;;;;;;;;;5071403;28;20486;-72
2023/03/29 03:22:04;;;;;;;17.73;4.95;;;;;;;;;;5071211;28;20035;-71
2023/03/29 03:24:31;;;;;;;15.02;5.05;;;;;;;;;;5071817;28;20017;-72
2023/03/29 03:26:57;;;;;;;15.05;4.00;;;;;;;;;;5071156;28;20389;-70
2023/03/29 03:29:24;;;;;;;16.63;4.32;;;;;;;;;;5071199;28;20033;-72
2023/03/29 03:31:51;;;;;;;18.55;4.55;;;;;;;;;;5070971;28;20021;-74
2023/03/29 03:34:18;;;;;;;18.80;4.72;;;;;;;;;;5058642;28;20020;-73
2023/03/29 03:36:46;;;;;;;20.15;4.00;;;;;;;;;;5062148;28;20033;-72
2023/03/29 03:39:13;;;;;;;18.00;4.55;;;;;;;;;;5065698;28;20081;-73
2023/03/29 03:41:39;;;;;;;17.48;4.40;;;;;;;;;;5064750;28;20021;-73
2023/03/29 03:44:05;;;;;;;11.73;3.80;;;;;;;;;;5061633;28;20032;-73
2023/03/29 03:46:31;;;;;;;20.45;5.25;;;;;;;;;;5065682;28;20032;-72
2023/03/29 03:48:58;;;;;;;17.30;4.30;;;;;;;;;;5062837;28;20173;-74
2023/03/29 03:51:24;;;;;;;20.55;4.63;;;;;;;;;;5061512;28;20084;-74
2023/03/29 03:53:50;;;;;;;18.70;4.78;;;;;;;;;;5067107;28;20032;-74
2023/03/29 03:56:16;;;;;;;17.23;4.65;;;;;;;;;;5077095;28;20029;-75
2023/03/29 03:58:42;;;;;;;20.40;4.75;;;;;;;;;;5061735;28;20028;-75
2023/03/29 04:01:08;;;;;;;16.08;4.93;;;;;;;;;;5065404;28;20029;-72
2023/03/29 04:03:36;;;;;;;19.08;4.72;;;;;;;;;;5055842;28;20045;-73
2023/03/29 04:06:03;;;;;;;19.08;4.75;;;;;;;;;;5054769;28;20494;-71
2023/03/29 04:08:29;;;;;;;24.48;5.10;;;;;;;;;;5054611;28;20429;-71
2023/03/29 04:10:57;;;;;;;19.02;5.00;;;;;;;;;;5055311;28;20100;-70
2023/03/29 04:13:23;;;;;;;20.90;5.15;;;;;;;;;;5055276;28;20059;-70
2023/03/29 04:15:52;;;;;;;24.20;5.97;;;;;;;;;;5059134;28;20029;-72
2023/03/29 04:18:19;;;;;;;17.25;5.18;;;;;;;;;;5056854;28;20028;-72
2023/03/29 04:20:46;;;;;;;20.05;5.05;;;;;;;;;;5054399;28;20032;-71
2023/03/29 04:23:12;;;;;;;22.77;5.20;;;;;;;;;;5054369;28;20024;-71
2023/03/29 04:25:38;;;;;;;23.70;5.68;;;;;;;;;;5054266;28;20060;-72
2023/03/29 04:28:04;;;;;;;19.95;5.55;;;;;;;;;;5054056;28;20082;-73
2023/03/29 04:30:30;;;;;;;18.80;5.60;;;;;;;;;;5054728;28;20356;-71
2023/03/29 04:32:56;;;;;;;19.85;5.22;;;;;;;;;;5054020;28;20064;-72
2023/03/29 04:35:22;;;;;;;13.75;5.32;;;;;;;;;;5053909;28;20060;-71
2023/03/29 04:37:50;;;;;;;18.55;6.30;;;;;;;;;;5054067;28;20063;-71
2023/03/29 04:40:18;;;;;;;15.30;6.40;;;;;;;;;;5054034;28;20082;-71
2023/03/29 04:42:46;;;;;;;14.55;6.03;;;;;;;;;;5054744;28;20021;-74
2023/03/29 04:45:18;;;;;;;21.77;6.38;;;;;;;;;;5066912;28;20362;-77
2023/03/29 04:47:44;;;;;;;14.15;6.60;;;;;;;;;;5051908;28;20058;-74
2023/03/29 04:50:11;;;;;;;18.70;7.45;;;;;;;;;;5054599;28;20025;-75
2023/03/29 04:52:37;;;;;;;20.20;7.38;;;;;;;;;;5066844;28;20028;-73
2023/03/29 04:55:04;;;;;;;11.45;5.90;;;;;;;;;;5062340;28;20040;-70
2023/03/29 04:57:30;;;;;;;17.10;7.65;;;;;;;;;;5052867;28;20483;-71
2023/03/29 04:59:56;;;;;;;24.88;8.73;;;;;;;;;;5053322;28;20529;-73
2023/03/29 05:02:22;;;;;;;19.70;8.43;;;;;;;;;;5054778;28;20107;-70
2023/03/29 05:04:49;;;;;;;22.67;8.55;;;;;;;;;;5053832;28;20097;-70
2023/03/29 05:07:16;;;;;;;21.10;9.00;;;;;;;;;;5053224;28;20483;-73
2023/03/29 05:09:43;;;;;;;25.83;10.07;;;;;;;;;;5052936;28;20406;-73
2023/03/29 05:12:09;;;;;;;19.83;9.90;;;;;;;;;;5052855;28;20044;-70
2023/03/29 05:14:35;;;;;;;27.20;10.85;;;;;;;;;;5053171;28;20064;-71
2023/03/29 05:17:01;;;;;;;29.17;13.60;;;;;;;;;;5053015;28;20029;-71
2023/03/29 05:19:27;;;;;;;26.92;11.52;;;;;;;;;;5054794;28;20036;-74
2023/03/29 05:21:53;;;;;;;19.80;10.13;;;;;;;;;;5065306;28;20112;-73
2023/03/29 05:24:20;;;;;;;24.20;11.15;;;;;;;;;;5062902;28;20061;-73
2023/03/29 05:26:50;;;;;;;21.60;10.15;;;;;;;;;;5062881;28;20035;-73
2023/03/29 05:29:16;;;;;;;26.90;10.75;;;;;;;;;;5061192;28;20024;-73
2023/03/29 05:31:42;;;;;;;27.48;11.02;;;;;;;;;;5063965;28;20033;-72
2023/03/29 05:34:08;;;;;;;22.52;11.15;;;;;;;;;;5065176;28;20432;-73
2023/03/29 05:36:34;;;;;;;26.80;11.40;;;;;;;;;;5065453;28;20028;-72
2023/03/29 05:39:00;;;;;;;20.90;11.02;;;;;;;;;;5060616;28;20059;-72
2023/03/29 05:41:26;;;;;;;21.67;11.38;;;;;;;;;;5060379;28;20040;-73
2023/03/29 05:43:52;;;;;;;25.15;11.20;;;;;;;;;;5063222;28;20021;-75
2023/03/29 05:46:18;;;;;;;29.58;13.02;;;;;;;;;;5064925;28;20314;-73
2023/03/29 05:48:44;;;;;;;25.08;12.23;;;;;;;;;;5046765;28;20032;-75
2023/03/29 05:51:11;;;;;;;24.13;12.05;;;;;;;;;;5065530;28;20024;-74
2023/03/29 05:53:37;;;;;;;24.25;12.65;;;;;;;;;;5063844;28;20112;-72
2023/03/29 05:56:03;;;;;;;25.38;12.05;;;;;;;;;;5064583;28;20495;-75
2023/03/29 05:58:29;;;;;;;23.08;12.00;;;;;;;;;;5040807;28;20064;-73
2023/03/29 06:00:55;;;;;;;30.85;11.98;;;;;;;;;;5064858;28;20017;-73
2023/03/29 06:03:26;;;;;;;32.58;13.20;;;;;;;;;;5066049;28;20024;-72
2023/03/29 06:05:59;;;;;;;27.85;13.05;;;;;;;;;;5072001;28;20025;-74
2023/03/29 06:08:26;;;;;;;31.27;13.32;;;;;;;;;;5064404;28;20032;-73
2023/03/29 06:11:02;;;;;;;28.33;12.73;;;;;;;;;;5061695;28;20031;-74
2023/03/29 06:13:28;;;;;;;26.15;12.48;;;;;;;;;;5055545;28;20418;-75
2023/03/29 06:15:54;;;;;;;24.25;12.30;;;;;;;;;;5064558;28;20383;-75
2023/03/29 06:18:20;;;;;;;26.02;13.23;;;;;;;;;;5066738;28;20038;-75
2023/03/29 06:20:50;;;;;;;27.25;12.45;;;;;;;;;;5070584;28;20029;-74
2023/03/29 06:23:17;;;;;;;24.60;11.82;;;;;;;;;;5066336;28;20470;-73
2023/03/29 06:25:44;;;;;;;23.70;12.95;;;;;;;;;;5064745;28;20062;-73
2023/03/29 06:28:10;;;;;;;27.58;13.90;;;;;;;;;;5066897;28;20072;-74
2023/03/29 06:30:37;;;;;;;26.60;12.88;;;;;;;;;;5064262;28;20023;-74
2023/03/29 06:33:05;;;;;;;22.90;12.32;;;;;;;;;;5078390;28;20383;-75
2023/03/29 06:35:31;;;;;;;26.40;12.35;;;;;;;;;;5064214;28;20029;-75
2023/03/29 06:37:57;;;;;;;33.20;14.30;;;;;;;;;;5064284;28;20083;-73
2023/03/29 06:40:23;;;;;;;26.67;13.13;;;;;;;;;;5057243;28;20017;-72
2023/03/29 06:42:56;;;;;;;26.30;12.43;;;;;;;;;;5051751;28;20025;-72
2023/03/29 06:45:22;;;;;;;27.17;12.13;;;;;;;;;;5052437;28;20100;-75
2023/03/29 06:47:48;;;;;;;28.95;12.38;;;;;;;;;;5051249;28;20027;-76
2023/03/29 06:50:16;;;;;;;21.40;11.50;;;;;;;;;;5051650;28;20401;-72
2023/03/29 06:52:42;;;;;;;21.92;11.05;;;;;;;;;;5051402;28;20021;-73
2023/03/29 06:55:08;;;;;;;19.30;10.98;;;;;;;;;;5051271;28;20029;-74
2023/03/29 06:57:34;;;;;;;19.98;10.43;;;;;;;;;;5052303;28;20557;-73
2023/03/29 07:00:00;;;;;;;25.48;10.18;;;;;;;;;;5050420;28;20025;-75
2023/03/29 07:02:27;;;;;;;24.67;10.98;;;;;;;;;;5050019;28;20103;-75
2023/03/29 07:04:55;;;;;;;24.33;10.55;;;;;;;;;;5049304;28;20074;-76
2023/03/29 07:07:21;;;;;;;22.52;10.23;;;;;;;;;;5049665;28;20021;-74
2023/03/29 07:09:52;;;;;;;20.50;10.20;;;;;;;;;;5049588;28;20028;-72
2023/03/29 07:12:20;;;;;;;18.35;10.00;;;;;;;;;;5050619;28;20033;-74
2023/03/29 07:14:46;;;;;;;28.27;10.20;;;;;;;;;;5053339;28;20079;-76
2023/03/29 07:17:12;;;;;;;20.77;10.27;;;;;;;;;;5055476;28;20033;-72
2023/03/29 07:19:39;;;;;;;19.70;10.15;;;;;;;;;;5058213;28;20112;-72
2023/03/29 07:22:05;;;;;;;27.70;12.63;;;;;;;;;;5053198;28;20017;-71
2023/03/29 07:24:31;;;;;;;17.10;9.13;;;;;;;;;;5052581;28;20071;-72
2023/03/29 07:26:57;;;;;;;25.88;9.55;;;;;;;;;;5051878;28;20048;-72
2023/03/29 07:29:23;;;;;;;18.55;9.65;;;;;;;;;;5052578;28;20457;-71
2023/03/29 07:31:49;;;;;;;21.02;9.77;;;;;;;;;;5052398;28;20049;-73
2023/03/29 07:34:16;;;;;;;19.80;9.05;;;;;;;;;;5051750;28;20095;-71
2023/03/29 07:36:44;;;;;;;25.13;9.60;;;;;;;;;;5052485;28;20028;-72
2023/03/29 07:39:11;;;;;;;22.85;8.88;;;;;;;;;;5052666;28;20025;-71
2023/03/29 07:41:37;;;;;;;16.02;8.55;;;;;;;;;;5052526;28;20022;-72
2023/03/29 07:44:08;;;;;;;17.40;8.70;;;;;;;;;;5052388;28;20089;-71
2023/03/29 07:46:35;;;;;;;16.90;8.85;;;;;;;;;;5052860;28;20484;-72
2023/03/29 07:49:01;;;;;;;17.95;9.40;;;;;;;;;;5052841;28;20033;-72
2023/03/29 07:51:27;;;;;;;16.38;8.35;;;;;;;;;;5052370;28;20078;-71
2023/03/29 07:53:53;;;;;;;14.50;8.63;;;;;;;;;;5052258;28;20032;-72
2023/03/29 07:56:19;;;;;;;15.53;7.90;;;;;;;;;;5015844;28;1080413;-72
2023/03/29 07:58:45;;;;;;;18.08;7.78;;;;;;;;;;5055689;28;20014;-70
2023/03/29 08:01:14;;;;;;;19.63;9.13;;;;;;;;;;5055302;28;20473;-71
2023/03/29 08:03:40;;;;;;;21.60;8.40;;;;;;;;;;5054381;28;20087;-71
2023/03/29 08:06:06;;;;;;;16.65;7.80;;;;;;;;;;5054435;28;20029;-70
2023/03/29 08:08:32;;;;;;;16.73;8.77;;;;;;;;;;5054405;28;20091;-70
2023/03/29 08:10:58;;;;;;;19.45;7.72;;;;;;;;;;5036676;28;20029;-72
2023/03/29 08:13:24;;;;;;;16.95;9.02;;;;;;;;;;5054788;28;20470;-72
2023/03/29 08:15:50;;;;;;;15.82;8.57;;;;;;;;;;5054284;28;20078;-72
2023/03/29 08:18:16;;;;;;;16.83;8.50;;;;;;;;;;5054161;28;20021;-72
2023/03/29 08:20:42;;;;;;;15.20;7.63;;;;;;;;;;5055544;28;20021;-72
2023/03/29 08:23:08;;;;;;;18.48;7.85;;;;;;;;;;5055109;28;20087;-72
2023/03/29 08:25:35;;;;;;;13.75;7.30;;;;;;;;;;5056588;28;20355;-73
2023/03/29 08:28:01;;;;;;;15.85;7.43;;;;;;;;;;5054879;28;20021;-73
2023/03/29 08:30:27;;;;;;;16.73;7.57;;;;;;;;;;5036047;28;20111;-72
2023/03/29 08:32:53;;;;;;;16.50;7.80;;;;;;;;;;5053650;28;20025;-72
2023/03/29 08:35:19;;;;;;;17.77;7.75;;;;;;;;;;5054132;28;20017;-74
2023/03/29 08:37:45;;;;;;;16.17;7.75;;;;;;;;;;5061768;28;20099;-73
2023/03/29 08:40:17;;;;;;;15.45;7.85;;;;;;;;;;5075275;28;20048;-74
2023/03/29 08:42:52;;;;;;;17.33;7.68;;;;;;;;;;5074862;28;20051;-70
2023/03/29 08:45:32;;;;;;;15.85;7.45;;;;;;;;;;5073699;28;20094;-71
2023/03/29 08:48:17;;;;;;;12.60;7.05;;;;;;;;;;5073796;28;20029;-69
2023/03/29 08:50:46;;;;;;;13.65;7.47;;;;;;;;;;5074002;28;20114;-75
2023/03/29 08:53:16;;;;;;;12.65;7.22;;;;;;;;;;5072727;28;20021;-72
2023/03/29 08:55:43;;;;;;;16.20;7.65;;;;;;;;;;5073166;28;20029;-71
2023/03/29 08:58:13;;;;;;;16.90;7.28;;;;;;;;;;5074676;28;20029;-74
2023/03/29 09:00:42;;;;;;;11.90;7.15;;;;;;;;;;5074348;28;20051;-77
2023/03/29 09:03:23;;;;;;;10.70;6.97;;;;;;;;;;5073374;28;20029;-74
2023/03/29 09:05:58;;;;;;;21.58;7.95;;;;;;;;;;5073812;28;20498;-74
2023/03/29 09:08:25;;;;;;;14.48;7.45;;;;;;;;;;5071998;28;20424;-72
2023/03/29 09:11:00;;;;;;;14.48;7.38;;;;;;;;;;5073585;28;20498;-73
2023/03/29 09:13:34;;;;;;;13.98;7.57;;;;;;;;;;5074435;28;20275;-73
2023/03/29 09:16:20;;;;;;;14.18;7.53;;;;;;;;;;5073263;28;20032;-72
2023/03/29 09:18:55;;;;;;;18.05;7.53;;;;;;;;;;5072257;28;20112;-72
2023/03/29 09:21:25;;;;;;;16.13;7.53;;;;;;;;;;5073960;28;20025;-73
2023/03/29 09:23:51;;;;;;;14.70;6.80;;;;;;;;;;5072753;28;20095;-72
2023/03/29 09:26:30;;;;;;;20.85;7.55;;;;;;;;;;5073097;28;20036;-71
2023/03/29 09:29:03;;;;;;;17.23;7.82;;;;;;;;;;5073060;28;20054;-73
2023/03/29 09:31:33;;;;;;;12.93;6.80;;;;;;;;;;5072668;28;20044;-72
2023/03/29 09:34:00;;;;;;;15.60;6.50;;;;;;;;;;5073092;28;20025;-72
2023/03/29 09:36:35;;;;;;;13.75;6.95;;;;;;;;;;5071217;28;20385;-71
2023/03/29 09:39:01;;;;;;;15.50;6.97;;;;;;;;;;5074011;28;20516;-73
2023/03/29 09:41:31;;;;;;;12.10;7.22;;;;;;;;;;5075110;28;20060;-74
2023/03/29 09:43:58;;;;;;;14.50;7.03;;;;;;;;;;5074777;28;20330;-75
2023/03/29 09:46:27;;;;;;;15.13;7.00;;;;;;;;;;5084812;28;20033;-76
2023/03/29 09:48:55;;;;;;;16.25;7.95;;;;;;;;;;5069455;28;20119;-72
2023/03/29 09:51:23;;;;;;;12.77;7.43;;;;;;;;;;5072010;28;20020;-71
2023/03/29 09:53:54;;;;;;;12.80;6.68;;;;;;;;;;5072549;28;20673;-71
2023/03/29 09:56:20;;;;;;;16.45;7.05;;;;;;;;;;5071979;28;20089;-70
2023/03/29 09:58:46;;;;;;;17.08;7.95;;;;;;;;;;5072469;28;20020;-71
2023/03/29 10:01:14;;;;;;;15.00;6.88;;;;;;;;;;5072125;28;20098;-71
2023/03/29 10:03:40;;;;;;;16.20;7.72;;;;;;;;;;5054338;28;20047;-72
2023/03/29 10:06:09;;;;;;;21.13;6.95;;;;;;;;;;5072427;28;20028;-70
2023/03/29 10:08:38;;;;;;;25.00;7.47;;;;;;;;;;5073149;28;20028;-74
2023/03/29 10:11:08;;;;;;;20.50;8.13;;;;;;;;;;5072487;28;20474;-74
2023/03/29 10:13:36;;;;;;;19.30;9.00;;;;;;;;;;5071946;28;20078;-72
2023/03/29 10:16:03;;;;;;;18.75;8.13;;;;;;;;;;5072180;28;20059;-73
2023/03/29 10:18:33;;;;;;;15.23;7.90;;;;;;;;;;5072568;28;20474;-73
2023/03/29 10:21:01;;;;;;;17.45;7.75;;;;;;;;;;5072242;28;20060;-73
2023/03/29 10:23:29;;;;;;;15.05;7.70;;;;;;;;;;5072204;28;20018;-72
2023/03/29 10:25:55;;;;;;;17.98;8.27;;;;;;;;;;5072024;28;20065;-71
2023/03/29 10:28:21;;;;;;;17.98;8.25;;;;;;;;;;5072381;28;20048;-73
2023/03/29 10:30:52;;;;;;;18.98;9.55;;;;;;;;;;5072261;28;20036;-72
2023/03/29 10:33:20;;;;;;;18.35;8.57;;;;;;;;;;5071633;28;20033;-70
2023/03/29 10:35:47;;;;;;;23.63;8.27;;;;;;;;;;5072271;28;20024;-71
2023/03/29 10:38:16;;;;;;;19.70;8.85;;;;;;;;;;5072244;28;20362;-72
2023/03/29 10:40:44;;;;;;;19.83;9.23;;;;;;;;;;5072416;28;20044;-72
2023/03/29 10:43:13;;;;;;;19.20;9.25;;;;;;;;;;5072008;28;20572;-73
2023/03/29 10:45:39;;;;;;;13.15;8.18;;;;;;;;;;5072483;28;20046;-72
2023/03/29 10:48:06;;;;;;;19.80;9.52;;;;;;;;;;5071703;28;20382;-72
2023/03/29 10:50:34;;;;;;;13.55;8.73;;;;;;;;;;5072379;28;20017;-75
2023/03/29 10:53:01;;;;;;;21.17;9.10;;;;;;;;;;5072089;28;20020;-74
2023/03/29 10:55:41;;;;;;;23.85;9.93;;;;;;;;;;5073069;28;20420;-73
2023/03/29 10:58:24;;;;;;;15.90;9.10;;;;;;;;;;5072035;28;20033;-72
2023/03/29 11:00:54;;;;;;;21.70;9.10;;;;;;;;;;5072405;28;20052;-73
2023/03/29 11:03:20;;;;;;;17.90;9.00;;;;;;;;;;5071723;28;20457;-71
2023/03/29 11:05:56;;;;;;;22.05;10.00;;;;;;;;;;5071359;28;20021;-73
2023/03/29 11:08:22;;;;;;;19.33;9.90;;;;;;;;;;5070955;28;20020;-71
2023/03/29 11:10:48;;;;;;;22.50;9.43;;;;;;;;;;5071079;28;20025;-72
2023/03/29 11:13:36;;;;;;;23.65;10.27;;;;;;;;;;5071151;28;20048;-72
2023/03/29 11:16:25;;;;;;;21.20;9.32;;;;;;;;;;5071417;28;20031;-72
2023/03/29 11:18:51;;;;;;;21.08;10.02;;;;;;;;;;5073282;28;20035;-77
2023/03/29 11:21:24;;;;;;;17.90;10.48;;;;;;;;;;5073172;28;20025;-72
2023/03/29 11:23:59;;;;;;;24.92;10.63;;;;;;;;;;5072874;28;20102;-73
2023/03/29 11:26:33;;;;;;;23.10;10.48;;;;;;;;;;5073368;28;20029;-71
2023/03/29 11:29:08;;;;;;;25.98;10.60;;;;;;;;;;5058698;28;20040;-72
2023/03/29 11:31:43;;;;;;;21.38;10.70;;;;;;;;;;5051752;28;20035;-71
2023/03/29 11:34:21;;;;;;;21.02;10.48;;;;;;;;;;5057693;28;20041;-70
2023/03/29 11:36:53;;;;;;;21.35;11.05;;;;;;;;;;5071242;28;20084;-70
2023/03/29 11:39:38;;;;;;;22.10;10.98;;;;;;;;;;5071194;28;20486;-71
2023/03/29 11:42:11;;;;;;;21.92;11.05;;;;;;;;;;5070865;28;20040;-71
2023/03/29 11:44:38;;;;;;;23.00;10.90;;;;;;;;;;5052782;28;20532;-71
2023/03/29 11:47:16;;;;;;;21.83;10.48;;;;;;;;;;5071361;28;20021;-72
2023/03/29 11:50:02;;;;;;;21.83;11.25;;;;;;;;;;5071715;28;20113;-73
2023/03/29 11:52:44;;;;;;;33.10;13.90;;;;;;;;;;5071566;28;20063;-71
2023/03/29 11:55:18;;;;;;;26.13;11.85;;;;;;;;;;5071627;28;20051;-71
2023/03/29 11:57:48;;;;;;;23.27;11.77;;;;;;;;;;5074090;28;20064;-72
2023/03/29 12:00:22;;;;;;;21.60;10.77;;;;;;;;;;5073828;28;20029;-71
2023/03/29 12:02:48;;;;;;;21.77;11.43;;;;;;;;;;5074492;28;20096;-71
2023/03/29 12:05:19;;;;;;;26.65;12.48;;;;;;;;;;5073928;28;20116;-72
2023/03/29 12:07:50;;;;;;;24.20;12.00;;;;;;;;;;5074201;28;20025;-73
2023/03/29 12:10:20;;;;;;;23.23;12.27;;;;;;;;;;5073887;28;20113;-72
2023/03/29 12:12:59;;;;;;;23.60;12.55;;;;;;;;;;5073985;28;20060;-72
2023/03/29 12:15:30;;;;;;;18.20;11.57;;;;;;;;;;5074189;28;20449;-71
2023/03/29 12:18:02;;;;;;;17.58;10.85;;;;;;;;;;5074238;28;20059;-71
2023/03/29 12:20:30;;;;;;;21.35;11.45;;;;;;;;;;5074221;28;20029;-72
2023/03/29 12:22:56;;;;;;;21.15;11.50;;;;;;;;;;5074217;28;20031;-71
2023/03/29 12:25:30;;;;;;;24.60;11.55;;;;;;;;;;5073939;28;20028;-72
2023/03/29 12:28:05;;;;;;;24.55;11.75;;;;;;;;;;5074385;28;20437;-72
2023/03/29 12:30:43;;;;;;;23.27;11.93;;;;;;;;;;5074371;28;20120;-74
2023/03/29 12:33:10;;;;;;;22.88;11.52;;;;;;;;;;5074910;28;20159;-73
2023/03/29 12:35:48;;;;;;;20.60;11.93;;;;;;;;;;5075420;28;20051;-71
2023/03/29 12:38:14;;;;;;;26.63;11.73;;;;;;;;;;5073999;28;20024;-71
2023/03/29 12:40:47;;;;;;;25.88;12.00;;;;;;;;;;5063499;28;20029;-71
2023/03/29 12:43:23;;;;;;;24.08;11.38;;;;;;;;;;5062967;28;20497;-73
2023/03/29 12:45:53;;;;;;;23.70;11.90;;;;;;;;;;5049078;28;20478;-71
2023/03/29 12:48:24;;;;;;;21.48;12.15;;;;;;;;;;5065288;28;20033;-71
2023/03/29 12:51:00;;;;;;;24.67;12.77;;;;;;;;;;5059326;28;20044;-74
2023/03/29 12:53:27;;;;;;;17.20;10.73;;;;;;;;;;5065147;28;20020;-71
2023/03/29 12:56:14;;;;;;;16.42;10.80;;;;;;;;;;5061893;28;20020;-71
2023/03/29 12:58:41;;;;;;;20.15;10.15;;;;;;;;;;5067921;28;20032;-71
2023/03/29 13:01:26;;;;;;;23.55;12.73;;;;;;;;;;5064960;28;20056;-71
2023/03/29 13:04:02;;;;;;;20.75;9.57;;;;;;;;;;5061396;28;20025;-72
2023/03/29 13:06:47;;;;;;;21.33;10.02;;;;;;;;;;5061890;28;20470;-71
2023/03/29 13:09:21;;;;;;;22.48;11.05;;;;;;;;;;5061994;28;20106;-71
2023/03/29 13:11:52;;;;;;;24.35;10.15;;;;;;;;;;5059237;28;20040;-72
2023/03/29 13:14:19;;;;;;;17.45;9.95;;;;;;;;;;5063269;28;20440;-73
2023/03/29 13:16:46;;;;;;;17.75;10.48;;;;;;;;;;5068309;28;20028;-72
2023/03/29 13:19:15;;;;;;;17.52;9.50;;;;;;;;;;5061179;28;20021;-72
2023/03/29 13:21:57;;;;;;;18.58;9.80;;;;;;;;;;5063105;28;20529;-72
2023/03/29 13:24:29;;;;;;;22.42;10.82;;;;;;;;;;5064715;28;20060;-74
2023/03/29 13:27:01;;;;;;;16.63;9.60;;;;;;;;;;5047260;28;20052;-72
2023/03/29 13:29:46;;;;;;;18.58;10.30;;;;;;;;;;5064752;28;20036;-74
2023/03/29 13:32:12;;;;;;;15.10;10.20;;;;;;;;;;5052757;28;20029;-73
2023/03/29 13:34:46;;;;;;;19.42;10.93;;;;;;;;;;5056113;28;20590;-72
2023/03/29 13:37:15;;;;;;;17.03;10.70;;;;;;;;;;5064602;28;21279;-73
2023/03/29 13:39:47;;;;;;;18.95;10.02;;;;;;;;;;5062783;28;20024;-72
2023/03/29 13:42:18;;;;;;;19.55;10.82;;;;;;;;;;5065382;28;20089;-72
2023/03/29 13:44:47;;;;;;;14.68;10.00;;;;;;;;;;5066478;28;20082;-73
2023/03/29 13:47:15;;;;;;;22.38;9.88;;;;;;;;;;5063119;28;20040;-75
2023/03/29 13:49:42;;;;;;;17.55;9.65;;;;;;;;;;5070132;28;20032;-76
2023/03/29 13:52:15;;;;;;;18.52;9.98;;;;;;;;;;5078291;28;20080;-71
2023/03/29 13:54:41;;;;;;;16.50;9.70;;;;;;;;;;5075547;28;20040;-72
2023/03/29 13:57:07;;;;;;;14.07;9.32;;;;;;;;;;5065542;28;20036;-72
2023/03/29 13:59:33;;;;;;;24.65;9.98;;;;;;;;;;5063970;28;20024;-72
2023/03/29 14:02:01;;;;;;;16.50;9.73;;;;;;;;;;5068934;28;20025;-72
2023/03/29 14:04:30;;;;;;;20.35;10.20;;;;;;;;;;5061511;28;20017;-71
2023/03/29 14:06:57;;;;;;;15.40;9.20;;;;;;;;;;5063915;28;20032;-70
2023/03/29 14:09:27;;;;;;;14.30;9.60;;;;;;;;;;5059762;28;20124;-73
2023/03/29 14:11:53;;;;;;;16.92;9.38;;;;;;;;;;5059921;28;20016;-70
2023/03/29 14:14:24;;;;;;;19.80;9.48;;;;;;;;;;5067694;28;20035;-70
2023/03/29 14:16:50;;;;;;;16.10;9.43;;;;;;;;;;5061284;28;20104;-70
2023/03/29 14:19:24;;;;;;;14.30;9.13;;;;;;;;;;5062543;28;20025;-71
2023/03/29 14:21:52;;;;;;;17.83;9.00;;;;;;;;;;5060564;28;20487;-70
2023/03/29 14:24:22;;;;;;;14.63;9.07;;;;;;;;;;5062968;28;20055;-73
2023/03/29 14:26:48;;;;;;;18.60;8.75;;;;;;;;;;5061137;28;20103;-73
2023/03/29 14:29:16;;;;;;;15.18;8.65;;;;;;;;;;5067670;28;20032;-76
2023/03/29 14:31:42;;;;;;;16.60;9.00;;;;;;;;;;5055488;28;20032;-71
2023/03/29 14:34:13;;;;;;;15.05;8.95;;;;;;;;;;5060131;28;20032;-71
2023/03/29 14:36:39;;;;;;;13.18;8.88;;;;;;;;;;5064648;28;20521;-71