Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:16;;;;;;;;;;;;;;;;;;5030742;28;19909;-65
2022/10/29 00:03:42;;;;;;;;;;;;;;;;;;5031743;28;20028;-63
2022/10/29 00:06:08;;;;;;;;;;;;;;;;;;5034872;28;19962;-65
2022/10/29 00:08:34;;;;;;;;;;;;;;;;;;5034553;28;20493;-64
2022/10/29 00:11:00;;;;;;;;;;;;;;;;;;5034698;28;19909;-63
2022/10/29 00:13:26;;;;;;;;;;;;;;;;;;5034609;28;19913;-63
2022/10/29 00:15:52;;;;;;;;;;;;;;;;;;5034442;28;19909;-63
2022/10/29 00:18:18;;;;;;;;;;;;;;;;;;5034267;28;19917;-63
2022/10/29 00:20:44;;;;;;;;;;;;;;;;;;5034804;28;20027;-63
2022/10/29 00:23:09;;;;;;;;;;;;;;;;;;5034414;28;20022;-64
2022/10/29 00:25:35;;;;;;;;;;;;;;;;;;5034168;28;19913;-63
2022/10/29 00:28:01;;;;;;;;;;;;;;;;;;5027625;28;20360;-63
2022/10/29 00:30:27;;;;;;;;;;;;;;;;;;5034665;28;19956;-64
2022/10/29 00:32:53;;;;;;;;;;;;;;;;;;5033676;28;19936;-63
2022/10/29 00:35:19;;;;;;;;;;;;;;;;;;5032651;28;19909;-62
2022/10/29 00:37:45;;;;;;;;;;;;;;;;;;5034057;28;19917;-63
2022/10/29 00:40:10;;;;;;;;;;;;;;;;;;5034227;28;19937;-62
2022/10/29 00:42:36;;;;;;;;;;;;;;;;;;5033834;28;19913;-64
2022/10/29 00:45:02;;;;;;;;;;;;;;;;;;5033713;28;19909;-63
2022/10/29 00:47:28;;;;;;;;;;;;;;;;;;5027466;28;19941;-64
2022/10/29 00:49:54;;;;;;;;;;;;;;;;;;5033391;28;19921;-64
2022/10/29 00:52:20;;;;;;;;;;;;;;;;;;5033595;28;19933;-64
2022/10/29 00:54:46;;;;;;;;;;;;;;;;;;5033714;28;19924;-63
2022/10/29 00:57:12;;;;;;;;;;;;;;;;;;5033805;28;19917;-64
2022/10/29 00:59:38;;;;;;;;;;;;;;;;;;5034105;28;19913;-63
2022/10/29 01:02:03;;;;;;;;;;;;;;;;;;5032111;28;19913;-64
2022/10/29 01:04:29;;;;;;;;;;;;;;;;;;5029008;28;20429;-63
2022/10/29 01:06:55;;;;;;;;;;;;;;;;;;5031508;28;20012;-63
2022/10/29 01:09:21;;;;;;;;;;;;;;;;;;5033540;28;20046;-63
2022/10/29 01:11:47;;;;;;;;;;;;;;;;;;5033660;28;19920;-66
2022/10/29 01:14:13;;;;;;;;;;;;;;;;;;5033571;28;19924;-65
2022/10/29 01:16:39;;;;;;;;;;;;;;;;;;5031916;28;19956;-65
2022/10/29 01:19:05;;;;;;;;;;;;;;;;;;5033423;28;19909;-65
2022/10/29 01:21:31;;;;;;;;;;;;;;;;;;5032936;28;19913;-65
2022/10/29 01:23:56;;;;;;;;;;;;;;;;;;5033343;28;19936;-65
2022/10/29 01:26:22;;;;;;;;;;;;;;;;;;5033301;28;20389;-66
2022/10/29 01:28:48;;;;;;;;;;;;;;;;;;5033350;28;19916;-64
2022/10/29 01:31:14;;;;;;;;;;;;;;;;;;5032605;28;19909;-64
2022/10/29 01:33:40;;;;;;;;;;;;;;;;;;5033322;28;19913;-64
2022/10/29 01:36:06;;;;;;;;;;;;;;;;;;5033012;28;20355;-64
2022/10/29 01:38:33;;;;;;;;;;;;;;;;;;5032878;28;19956;-65
2022/10/29 01:40:59;;;;;;;;;;;;;;;;;;5033348;28;19945;-63
2022/10/29 01:43:25;;;;;;;;;;;;;;;;;;5032552;28;19967;-64
2022/10/29 01:45:51;;;;;;;;;;;;;;;;;;5033070;28;19909;-63
2022/10/29 01:48:17;;;;;;;;;;;;;;;;;;5032962;28;20286;-64
2022/10/29 01:50:43;;;;;;;;;;;;;;;;;;5026228;28;20349;-64
2022/10/29 01:53:09;;;;;;;;;;;;;;;;;;5032762;28;19909;-63
2022/10/29 01:55:35;;;;;;;;;;;;;;;;;;5032360;28;19913;-63
2022/10/29 01:58:02;;;;;;;;;;;;;;;;;;5032176;28;19980;-64
2022/10/29 02:00:28;;;;;;;;;;;;;;;;;;5032804;28;19917;-62
2022/10/29 02:02:54;;;;;;;;;;;;;;;;;;5032925;28;19914;-62
2022/10/29 02:05:20;;;;;;;;;;;;;;;;;;5032450;28;19914;-63
2022/10/29 02:07:45;;;;;;;;;;;;;;;;;;5031267;28;19920;-64
2022/10/29 02:10:11;;;;;;;;;;;;;;;;;;5032575;28;19909;-63
2022/10/29 02:12:37;;;;;;;;;;;;;;;;;;5032067;28;20297;-62
2022/10/29 02:15:03;;;;;;;;;;;;;;;;;;5032318;28;19910;-65
2022/10/29 02:17:29;;;;;;;;;;;;;;;;;;5025608;28;20374;-64
2022/10/29 02:19:55;;;;;;;;;;;;;;;;;;5031783;28;19909;-63
2022/10/29 02:22:21;;;;;;;;;;;;;;;;;;5032220;28;19917;-63
2022/10/29 02:24:47;;;;;;;;;;;;;;;;;;5032048;28;19916;-64
2022/10/29 02:27:13;;;;;;;;;;;;;;;;;;5031726;28;19917;-64
2022/10/29 02:29:38;;;;;;;;;;;;;;;;;;5031976;28;19924;-63
2022/10/29 02:32:04;;;;;;;;;;;;;;;;;;5031696;28;19916;-63
2022/10/29 02:34:30;;;;;;;;;;;;;;;;;;5032250;28;20007;-63
2022/10/29 02:36:56;;;;;;;;;;;;;;;;;;5031587;28;19925;-63
2022/10/29 02:39:22;;;;;;;;;;;;;;;;;;5031432;28;20409;-62
2022/10/29 02:41:48;;;;;;;;;;;;;;;;;;5031327;28;19920;-62
2022/10/29 02:44:14;;;;;;;;;;;;;;;;;;5032090;28;20386;-62
2022/10/29 02:46:40;;;;;;;;;;;;;;;;;;5031548;28;19948;-63
2022/10/29 02:49:06;;;;;;;;;;;;;;;;;;5031613;28;19909;-62
2022/10/29 02:51:32;;;;;;;;;;;;;;;;;;5031792;28;19917;-63
2022/10/29 02:53:58;;;;;;;;;;;;;;;;;;5032096;28;20354;-62
2022/10/29 02:56:24;;;;;;;;;;;;;;;;;;5031233;28;19960;-63
2022/10/29 02:58:50;;;;;;;;;;;;;;;;;;5031319;28;20326;-64
2022/10/29 03:01:16;;;;;;;;;;;;;;;;;;5032172;28;19913;-64
2022/10/29 03:03:41;;;;;;;;;;;;;;;;;;5031410;28;20389;-64
2022/10/29 03:06:07;;;;;;;;;;;;;;;;;;5026150;28;19960;-64
2022/10/29 03:08:33;;;;;;;;;;;;;;;;;;5030414;28;20283;-62
2022/10/29 03:10:59;;;;;;;;;;;;;;;;;;5031090;28;19909;-65
2022/10/29 03:13:25;;;;;;;;;;;;;;;;;;5031821;28;20355;-64
2022/10/29 03:15:51;;;;;;;;;;;;;;;;;;5031760;28;19936;-64
2022/10/29 03:18:17;;;;;;;;;;;;;;;;;;5030915;28;19924;-63
2022/10/29 03:20:44;;;;;;;;;;;;;;;;;;5031090;28;19909;-61
2022/10/29 03:23:10;;;;;;;;;;;;;;;;;;5031107;28;19909;-63
2022/10/29 03:25:36;;;;;;;;;;;;;;;;;;5030676;28;19954;-64
2022/10/29 03:28:01;;;;;;;;;;;;;;;;;;5031180;28;19932;-63
2022/10/29 03:30:27;;;;;;;;;;;;;;;;;;5031334;28;19913;-60
2022/10/29 03:32:53;;;;;;;;;;;;;;;;;;5030862;28;20329;-63
2022/10/29 03:35:19;;;;;;;;;;;;;;;;;;5031026;28;19920;-64
2022/10/29 03:37:45;;;;;;;;;;;;;;;;;;5031321;28;20271;-63
2022/10/29 03:40:11;;;;;;;;;;;;;;;;;;5034079;28;19944;-64
2022/10/29 03:42:37;;;;;;;;;;;;;;;;;;5034970;28;20302;-64
2022/10/29 03:45:03;;;;;;;;;;;;;;;;;;5035208;28;19916;-63
2022/10/29 03:47:28;;;;;;;;;;;;;;;;;;5028352;28;19920;-63
2022/10/29 03:49:54;;;;;;;;;;;;;;;;;;5035178;28;20433;-63
2022/10/29 03:52:20;;;;;;;;;;;;;;;;;;5034689;28;19909;-64
2022/10/29 03:54:46;;;;;;;;;;;;;;;;;;5034472;28;19909;-63
2022/10/29 03:57:12;;;;;;;;;;;;;;;;;;5035005;28;20549;-64
2022/10/29 03:59:38;;;;;;;;;;;;;;;;;;5034701;28;19939;-64
2022/10/29 04:02:04;;;;;;;;;;;;;;;;;;5034661;28;19913;-63
2022/10/29 04:04:30;;;;;;;;;;;;;;;;;;5034901;28;19913;-63
2022/10/29 04:06:55;;;;;;;;;;;;;;;;;;5034985;28;19909;-62
2022/10/29 04:09:21;;;;;;;;;;;;;;;;;;5034050;28;19909;-63
2022/10/29 04:11:48;;;;;;;;;;;;;;;;;;5034612;28;20282;-62
2022/10/29 04:14:14;;;;;;;;;;;;;;;;;;5034311;28;19921;-63
2022/10/29 04:16:39;;;;;;;;;;;;;;;;;;5034294;28;19909;-64
2022/10/29 04:19:05;;;;;;;;;;;;;;;;;;5034692;28;19921;-64
2022/10/29 04:21:31;;;;;;;;;;;;;;;;;;5034629;28;20007;-63
2022/10/29 04:23:57;;;;;;;;;;;;;;;;;;5033842;28;19913;-63
2022/10/29 04:26:23;;;;;;;;;;;;;;;;;;5034238;28;19917;-61
2022/10/29 04:28:49;;;;;;;;;;;;;;;;;;5034201;28;19952;-64
2022/10/29 04:31:15;;;;;;;;;;;;;;;;;;5034714;28;19932;-60
2022/10/29 04:33:41;;;;;;;;;;;;;;;;;;5034172;28;20263;-63
2022/10/29 04:36:06;;;;;;;;;;;;;;;;;;5032864;28;19940;-64
2022/10/29 04:38:32;;;;;;;;;;;;;;;;;;5033255;28;19979;-63
2022/10/29 04:40:58;;;;;;;;;;;;;;;;;;5034201;28;19916;-61
2022/10/29 04:43:24;;;;;;;;;;;;;;;;;;5032659;28;20004;-64
2022/10/29 04:45:50;;;;;;;;;;;;;;;;;;5034108;28;19909;-63
2022/10/29 04:48:16;;;;;;;;;;;;;;;;;;5033477;28;20355;-64
2022/10/29 04:50:42;;;;;;;;;;;;;;;;;;5033606;28;20033;-64
2022/10/29 04:53:08;;;;;;;;;;;;;;;;;;5033482;28;20039;-64
2022/10/29 04:55:34;;;;;;;;;;;;;;;;;;5033649;28;19928;-63
2022/10/29 04:57:59;;;;;;;;;;;;;;;;;;5033891;28;19958;-64
2022/10/29 05:00:25;;;;;;;;;;;;;;;;;;5027073;28;19909;-62
2022/10/29 05:02:51;;;;;;;;;;;;;;;;;;5033498;28;19910;-63
2022/10/29 05:05:17;;;;;;;;;;;;;;;;;;5033550;28;19916;-62
2022/10/29 05:07:43;;;;;;;;;;;;;;;;;;5028146;28;19936;-63
2022/10/29 05:10:09;;;;;;;;;;;;;;;;;;5032565;28;19992;-62
2022/10/29 05:12:35;;;;;;;;;;;;;;;;;;5033696;28;19956;-63
2022/10/29 05:15:01;;;;;;;;;;;;;;;;;;5033386;28;20331;-63
2022/10/29 05:17:26;;;;;;;;;;;;;;;;;;5032974;28;19917;-63
2022/10/29 05:19:52;;;;;;;;;;;;;;;;;;5033485;28;20393;-63
2022/10/29 05:22:18;;;;;;;;;;;;;;;;;;5033429;28;19916;-63
2022/10/29 05:24:44;;;;;;;;;;;;;;;;;;5033337;28;20345;-61
2022/10/29 05:27:10;;;;;;;;;;;;;;;;;;5033231;28;19909;-63
2022/10/29 05:29:36;;;;;;;;;;;;;;;;;;5033022;28;20395;-63
2022/10/29 05:32:02;;;;;;;;;;;;;;;;;;5031985;28;19963;-63
2022/10/29 05:34:28;;;;;;;;;;;;;;;;;;5031739;28;20460;-63
2022/10/29 05:36:53;;;;;;;;;;;;;;;;;;5032363;28;19959;-64
2022/10/29 05:39:19;;;;;;;;;;;;;;;;;;5033181;28;19910;-63
2022/10/29 05:41:45;;;;;;;;;;;;;;;;;;5032834;28;19913;-62
2022/10/29 05:44:11;;;;;;;;;;;;;;;;;;5032855;28;19944;-63
2022/10/29 05:46:37;;;;;;;;;;;;;;;;;;5032712;28;20286;-63
2022/10/29 05:49:03;;;;;;;;;;;;;;;;;;5032620;28;20078;-62
2022/10/29 05:51:29;;;;;;;;;;;;;;;;;;5032556;28;19920;-61
2022/10/29 05:53:55;;;;;;;;;;;;;;;;;;5033113;28;19909;-63
2022/10/29 05:56:21;;;;;;;;;;;;;;;;;;5032781;28;19916;-63
2022/10/29 05:58:47;;;;;;;;;;;;;;;;;;5032542;28;19975;-63
2022/10/29 06:01:12;;;;;;;;;;;;;;;;;;5032075;28;19932;-64
2022/10/29 06:03:38;;;;;;;;;;;;;;;;;;5044273;28;19924;-62
2022/10/29 06:06:04;;;;;;;;;;;;;;;;;;5031731;28;20022;-63
2022/10/29 06:08:30;;;;;;;;;;;;;;;;;;5032473;28;20333;-62
2022/10/29 06:10:56;;;;;;;;;;;;;;;;;;5032291;28;20646;-63
2022/10/29 06:13:22;;;;;;;;;;;;;;;;;;5032345;28;19951;-62
2022/10/29 06:15:48;;;;;;;;;;;;;;;;;;5032224;28;20369;-63
2022/10/29 06:18:14;;;;;;;;;;;;;;;;;;5032187;28;20042;-64
2022/10/29 06:20:40;;;;;;;;;;;;;;;;;;5031885;28;19909;-62
2022/10/29 06:23:05;;;;;;;;;;;;;;;;;;5033002;28;20293;-63
2022/10/29 06:25:31;;;;;;;;;;;;;;;;;;5032315;28;20527;-61
2022/10/29 06:27:57;;;;;;;;;;;;;;;;;;5031907;28;19913;-63
2022/10/29 06:30:23;;;;;;;;;;;;;;;;;;5032387;28;19909;-62
2022/10/29 06:32:49;;;;;;;;;;;;;;;;;;5031472;28;20012;-62
2022/10/29 06:35:15;;;;;;;;;;;;;;;;;;5031347;28;19920;-63
2022/10/29 06:37:41;;;;;;;;;;;;;;;;;;5031427;28;20000;-64
2022/10/29 06:40:07;;;;;;;;;;;;;;;;;;5031496;28;19910;-70
2022/10/29 06:42:33;;;;;;;;;;;;;;;;;;5031291;28;19913;-71
2022/10/29 06:44:59;;;;;;;;;;;;;;;;;;5031569;28;19955;-70
2022/10/29 06:47:24;;;;;;;;;;;;;;;;;;5030066;28;19917;-72
2022/10/29 06:49:50;;;;;;;;;;;;;;;;;;5030597;28;19928;-67
2022/10/29 06:52:16;;;;;;;;;;;;;;;;;;5031512;28;19909;-67
2022/10/29 06:54:42;;;;;;;;;;;;;;;;;;5031495;28;19909;-67
2022/10/29 06:57:08;;;;;;;;;;;;;;;;;;5031519;28;19936;-67
2022/10/29 06:59:34;;;;;;;;;;;;;;;;;;5031269;28;19948;-66
2022/10/29 07:02:00;;;;;;;;;;;;;;;;;;5030921;28;20293;-65
2022/10/29 07:04:26;;;;;;;;;;;;;;;;;;5031198;28;20378;-64
2022/10/29 07:06:51;;;;;;;;;;;;;;;;;;5030828;28;19955;-67
2022/10/29 07:09:17;;;;;;;;;;;;;;;;;;5031028;28;20432;-67
2022/10/29 07:11:43;;;;;;;;;;;;;;;;;;5031478;28;19920;-68
2022/10/29 07:14:09;;;;;;;;;;;;;;;;;;5030791;28;19910;-66
2022/10/29 07:16:35;;;;;;;;;;;;;;;;;;5031711;28;19944;-68
2022/10/29 07:19:01;;;;;;;;;;;;;;;;;;5024931;28;19987;-67
2022/10/29 07:21:27;;;;;;;;;;;;;;;;;;5028315;28;20398;-67
2022/10/29 07:23:53;;;;;;;;;;;;;;;;;;5031086;28;19913;-68
2022/10/29 07:26:19;;;;;;;;;;;;;;;;;;5030527;28;19976;-67
2022/10/29 07:28:45;;;;;;;;;;;;;;;;;;5031033;28;19909;-68
2022/10/29 07:31:10;;;;;;;;;;;;;;;;;;5029813;28;20352;-68
2022/10/29 07:33:36;;;;;;;;;;;;;;;;;;5029754;28;19914;-67
2022/10/29 07:36:02;;;;;;;;;;;;;;;;;;5030215;28;19966;-68
2022/10/29 07:38:28;;;;;;;;;;;;;;;;;;5030809;28;19921;-67
2022/10/29 07:40:54;;;;;;;;;;;;;;;;;;5030171;28;20333;-68
2022/10/29 07:43:20;;;;;;;;;;;;;;;;;;5030490;28;19910;-67
2022/10/29 07:45:48;;;;;;;;;;;;;;;;;;5030239;28;19909;-67
2022/10/29 07:48:14;;;;;;;;;;;;;;;;;;5029478;28;20465;-68
2022/10/29 07:50:40;;;;;;;;;;;;;;;;;;5029763;28;20032;-68
2022/10/29 07:53:06;;;;;;;;;;;;;;;;;;5030243;28;19910;-67
2022/10/29 07:55:32;;;;;;;;;;;;;;;;;;5030175;28;20274;-68
2022/10/29 07:58:00;;;;;;;;;;;;;;;;;;5029456;28;19913;-67
2022/10/29 08:00:25;;;;;;;;;;;;;;;;;;5029983;28;20044;-60
2022/10/29 08:02:51;;;;;;;;;;;;;;;;;;5030300;28;19992;-68
2022/10/29 08:05:17;;;;;;;;;;;;;;;;;;5029521;28;19920;-66
2022/10/29 08:07:43;;;;;;;;;;;;;;;;;;5030194;28;20003;-68
2022/10/29 08:10:09;;;;;;;;;;;;;;;;;;5029795;28;19913;-66
2022/10/29 08:12:35;;;;;;;;;;;;;;;;;;5029532;28;19913;-67
2022/10/29 08:15:01;;;;;;;;;;;;;;;;;;5029320;28;20386;-67
2022/10/29 08:17:27;;;;;;;;;;;;;;;;;;5029359;28;20004;-68
2022/10/29 08:19:52;;;;;;;;;;;;;;;;;;5028836;28;19913;-68
2022/10/29 08:22:18;;;;;;;;;;;;;;;;;;5028352;28;19926;-68
2022/10/29 08:24:44;;;;;;;;;;;;;;;;;;5030163;28;19970;-70
2022/10/29 08:27:10;;;;;;;;;;;;;;;;;;5033899;28;20004;-61
2022/10/29 08:29:36;;;;;;;;;;;;;;;;;;5033593;28;19913;-64
2022/10/29 08:32:02;;;;;;;;;;;;;;;;;;5027349;28;19917;-74
2022/10/29 08:34:28;;;;;;;;;;;;;;;;;;5033752;28;19983;-72
2022/10/29 08:36:54;;;;;;;;;;;;;;;;;;5033122;28;19913;-71
2022/10/29 08:39:19;;;;;;;;;;;;;;;;;;5033315;28;20309;-64
2022/10/29 08:41:45;;;;;;;;;;;;;;;;;;5034004;28;19995;-67
2022/10/29 08:44:13;;;;;;;;;;;;;;;;;;5032990;28;20439;-67
2022/10/29 08:46:39;;;;;;;;;;;;;;;;;;5033711;28;19963;-66
2022/10/29 08:49:04;;;;;;;;;;;;;;;;;;5033152;28;19917;-65
2022/10/29 08:51:30;;;;;;;;;;;;;;;;;;5033876;28;19920;-66
2022/10/29 08:54:00;;;;;;;;;;;;;;;;;;5033123;28;20405;-66
2022/10/29 08:56:26;;;;;;;;;;;;;;;;;;5033689;28;19910;-67
2022/10/29 08:58:52;;;;;;;;;;;;;;;;;;5032950;28;19917;-66
2022/10/29 09:01:18;;;;;;;;;;;;;;;;;;5033412;28;20286;-64
2022/10/29 09:03:44;;;;;;;;;;;;;;;;;;5032018;28;19935;-64
2022/10/29 09:06:10;;;;;;;;;;;;;;;;;;5033058;28;19944;-66
2022/10/29 09:08:37;;;;;;;;;;;;;;;;;;5032416;28;19913;-65
2022/10/29 09:11:03;;;;;;;;;;;;;;;;;;5030073;28;20428;-65
2022/10/29 09:13:29;;;;;;;;;;;;;;;;;;5032331;28;19917;-65
2022/10/29 09:15:56;;;;;;;;;;;;;;;;;;5033037;28;20014;-67
2022/10/29 09:18:22;;;;;;;;;;;;;;;;;;5033447;28;19924;-66
2022/10/29 09:20:48;;;;;;;;;;;;;;;;;;5032695;28;19909;-66
2022/10/29 09:23:14;;;;;;;;;;;;;;;;;;5026466;28;20016;-63
2022/10/29 09:25:39;;;;;;;;;;;;;;;;;;5032313;28;19921;-65
2022/10/29 09:28:05;;;;;;;;;;;;;;;;;;5032223;28;19909;-67
2022/10/29 09:30:31;;;;;;;;;;;;;;;;;;5032478;28;19916;-66
2022/10/29 09:32:57;;;;;;;;;;;;;;;;;;5032704;28;19913;-65
2022/10/29 09:35:26;;;;;;;;;;;;;;;;;;5031139;28;19909;-64
2022/10/29 09:37:52;;;;;;;;;;;;;;;;;;5031555;28;19921;-65
2022/10/29 09:40:18;;;;;;;;;;;;;;;;;;5032646;28;20338;-63
2022/10/29 09:42:44;;;;;;;;;;;;;;;;;;5032129;28;19909;-65
2022/10/29 09:45:10;;;;;;;;;;;;;;;;;;5032922;28;20397;-66
2022/10/29 09:47:35;;;;;;;;;;;;;;;;;;5032558;28;19951;-65
2022/10/29 09:50:02;;;;;;;;;;;;;;;;;;5032221;28;20289;-63
2022/10/29 09:52:27;;;;;;;;;;;;;;;;;;5031965;28;20386;-65
2022/10/29 09:54:55;;;;;;;;;;;;;;;;;;5031537;28;20209;-65
2022/10/29 09:57:21;;;;;;;;;;;;;;;;;;5031687;28;20273;-64
2022/10/29 09:59:47;;;;;;;;;;;;;;;;;;5033190;28;20000;-65
2022/10/29 10:02:13;;;;;;;;;;;;;;;;;;5031870;28;19936;-64
2022/10/29 10:04:39;;;;;;;;;;;;;;;;;;5031845;28;19948;-65
2022/10/29 10:07:05;;;;;;;;;;;;;;;;;;5031996;28;19916;-65
2022/10/29 10:09:30;;;;;;;;;;;;;;;;;;5031790;28;19913;-64
2022/10/29 10:11:58;;;;;;;;;;;;;;;;;;5032219;28;19956;-64
2022/10/29 10:14:25;;;;;;;;;;;;;;;;;;5032238;28;20365;-64
2022/10/29 10:16:51;;;;;;;;;;;;;;;;;;5032018;28;19955;-64
2022/10/29 10:19:17;;;;;;;;;;;;;;;;;;5032076;28;19917;-64
2022/10/29 10:21:42;;;;;;;;;;;;;;;;;;5032148;28;19916;-68
2022/10/29 10:24:08;;;;;;;;;;;;;;;;;;5031540;28;20350;-70
2022/10/29 10:26:35;;;;;;;;;;;;;;;;;;5031527;28;19963;-68
2022/10/29 10:29:01;;;;;;;;;;;;;;;;;;5031781;28;19976;-69
2022/10/29 10:31:27;;;;;;;;;;;;;;;;;;5031632;28;20393;-69
2022/10/29 10:33:53;;;;;;;;;;;;;;;;;;5032294;28;19916;-70
2022/10/29 10:36:19;;;;;;;;;;;;;;;;;;5031482;28;19909;-68
2022/10/29 10:38:44;;;;;;;;;;;;;;;;;;5030646;28;19923;-70
2022/10/29 10:41:10;;;;;;;;;;;;;;;;;;5030267;28;19917;-70
2022/10/29 10:43:36;;;;;;;;;;;;;;;;;;5030990;28;19917;-69
2022/10/29 10:46:02;;;;;;;;;;;;;;;;;;5031298;28;20002;-69
2022/10/29 10:48:28;;;;;;;;;;;;;;;;;;5030931;28;19909;-69
2022/10/29 10:50:54;;;;;;;;;;;;;;;;;;5030330;28;20377;-71
2022/10/29 10:53:20;;;;;;;;;;;;;;;;;;5030838;28;19910;-70
2022/10/29 10:55:45;;;;;;;;;;;;;;;;;;5030595;28;19909;-70
2022/10/29 10:58:11;;;;;;;;;;;;;;;;;;5030516;28;19917;-69
2022/10/29 11:00:37;;;;;;;;;;;;;;;;;;5030806;28;19909;-68
2022/10/29 11:03:03;;;;;;;;;;;;;;;;;;5030888;28;19917;-68
2022/10/29 11:05:29;;;;;;;;;;;;;;;;;;5030554;28;19910;-70
2022/10/29 11:07:55;;;;;;;;;;;;;;;;;;5030315;28;20022;-70
2022/10/29 11:10:21;;;;;;;;;;;;;;;;;;5030354;28;19974;-68
2022/10/29 11:12:47;;;;;;;;;;;;;;;;;;5030770;28;19954;-69
2022/10/29 11:15:13;;;;;;;;;;;;;;;;;;5030551;28;19909;-68
2022/10/29 11:17:38;;;;;;;;;;;;;;;;;;5028884;28;19920;-71
2022/10/29 11:20:04;;;;;;;;;;;;;;;;;;5030936;28;19920;-70
2022/10/29 11:22:30;;;;;;;;;;;;;;;;;;5030183;28;19982;-69
2022/10/29 11:24:56;;;;;;;;;;;;;;;;;;5027959;28;20390;-69
2022/10/29 11:27:22;;;;;;;;;;;;;;;;;;5030825;28;19910;-69
2022/10/29 11:29:48;;;;;;;;;;;;;;;;;;5030506;28;19909;-71
2022/10/29 11:32:14;;;;;;;;;;;;;;;;;;5030288;28;19921;-69
2022/10/29 11:34:40;;;;;;;;;;;;;;;;;;5030219;28;20025;-70
2022/10/29 11:37:06;;;;;;;;;;;;;;;;;;5030341;28;19909;-70
2022/10/29 11:39:32;;;;;;;;;;;;;;;;;;5030295;28;19960;-68
2022/10/29 11:41:58;;;;;;;;;;;;;;;;;;5030127;28;19909;-70
2022/10/29 11:44:23;;;;;;;;;;;;;;;;;;5030246;28;19909;-70
2022/10/29 11:46:50;;;;;;;;;;;;;;;;;;5029796;28;19909;-68
2022/10/29 11:49:16;;;;;;;;;;;;;;;;;;5030224;28;19913;-71
2022/10/29 11:51:41;;;;;;;;;;;;;;;;;;5030377;28;19919;-71
2022/10/29 11:54:07;;;;;;;;;;;;;;;;;;5029687;28;19955;-70
2022/10/29 11:56:35;;;;;;;;;;;;;;;;;;5023698;28;19920;-71
2022/10/29 11:59:01;;;;;;;;;;;;;;;;;;5023355;28;19957;-68
2022/10/29 12:01:27;;;;;;;;;;;;;;;;;;5033572;28;19949;-67
2022/10/29 12:03:52;;;;;;;;;;;;;;;;;;5034007;28;19910;-68
2022/10/29 12:06:18;;;;;;;;;;;;;;;;;;5033903;28;19909;-67
2022/10/29 12:08:44;;;;;;;;;;;;;;;;;;5033518;28;19916;-67
2022/10/29 12:11:10;;;;;;;;;;;;;;;;;;5033852;28;19913;-67
2022/10/29 12:13:36;;;;;;;;;;;;;;;;;;5034114;28;19913;-66
2022/10/29 12:16:02;;;;;;;;;;;;;;;;;;5033388;28;19916;-67
2022/10/29 12:18:28;;;;;;;;;;;;;;;;;;5033750;28;19924;-66
2022/10/29 12:20:54;;;;;;;;;;;;;;;;;;5033784;28;19914;-66
2022/10/29 12:23:24;;;;;;;;;;;;;;;;;;5033371;28;19964;-66
2022/10/29 12:25:49;;;;;;;;;;;;;;;;;;5033607;28;19909;-67
2022/10/29 12:28:18;;;;;;;;;;;;;;;;;;5033129;28;19920;-66
2022/10/29 12:30:44;;;;;;;;;;;;;;;;;;5031044;28;19999;-65
2022/10/29 12:33:10;;;;;;;;;;;;;;;;;;5034588;28;19937;-66
2022/10/29 12:35:36;;;;;;;;;;;;;;;;;;5033792;28;20330;-65
2022/10/29 12:38:02;;;;;;;;;;;;;;;;;;5033510;28;19917;-67
2022/10/29 12:40:28;;;;;;;;;;;;;;;;;;5027111;28;20289;-67
2022/10/29 12:42:54;;;;;;;;;;;;;;;;;;5033742;28;19910;-67
2022/10/29 12:45:19;;;;;;;;;;;;;;;;;;5034359;28;19910;-67
2022/10/29 12:47:45;;;;;;;;;;;;;;;;;;5033829;28;19912;-66
2022/10/29 12:50:11;;;;;;;;;;;;;;;;;;5033925;28;20349;-67
2022/10/29 12:52:37;;;;;;;;;;;;;;;;;;5032937;28;19909;-65
2022/10/29 12:55:03;;;;;;;;;;;;;;;;;;5033858;28;20281;-64
2022/10/29 12:57:29;;;;;;;;;;;;;;;;;;5033388;28;19913;-64
2022/10/29 12:59:55;;;;;;;;;;;;;;;;;;5033484;28;20425;-67
2022/10/29 13:02:21;;;;;;;;;;;;;;;;;;5033547;28;19913;-65
2022/10/29 13:04:47;;;;;;;;;;;;;;;;;;5033706;28;20381;-66
2022/10/29 13:07:13;;;;;;;;;;;;;;;;;;5033103;28;19916;-66
2022/10/29 13:09:39;;;;;;;;;;;;;;;;;;5033074;28;20413;-66
2022/10/29 13:12:05;;;;;;;;;;;;;;;;;;5032778;28;19909;-65
2022/10/29 13:14:30;;;;;;;;;;;;;;;;;;5032755;28;19956;-66
2022/10/29 13:16:56;;;;;;;;;;;;;;;;;;5033552;28;19909;-64
2022/10/29 13:19:22;;;;;;;;;;;;;;;;;;5032821;28;19917;-66
2022/10/29 13:21:48;;;;;;;;;;;;;;;;;;5032619;28;19913;-65
2022/10/29 13:24:14;;;;;;;;;;;;;;;;;;5033387;28;19935;-66
2022/10/29 13:26:40;;;;;;;;;;;;;;;;;;5032810;28;20778;-65
2022/10/29 13:29:06;;;;;;;;;;;;;;;;;;5026599;28;20057;-65
2022/10/29 13:31:32;;;;;;;;;;;;;;;;;;5032981;28;20373;-66
2022/10/29 13:33:58;;;;;;;;;;;;;;;;;;5031630;28;19913;-66
2022/10/29 13:36:23;;;;;;;;;;;;;;;;;;5031995;28;20388;-65
2022/10/29 13:38:49;;;;;;;;;;;;;;;;;;5032115;28;19917;-65
2022/10/29 13:41:15;;;;;;;;;;;;;;;;;;5032421;28;20366;-65
2022/10/29 13:43:41;;;;;;;;;;;;;;;;;;5032188;28;19952;-66
2022/10/29 13:46:07;;;;;;;;;;;;;;;;;;5032153;28;19913;-65
2022/10/29 13:48:33;;;;;;;;;;;;;;;;;;5032567;28;19915;-67
2022/10/29 13:50:59;;;;;;;;;;;;;;;;;;5031755;28;19921;-64
2022/10/29 13:53:24;;;;;;;;;;;;;;;;;;5025366;28;19944;-65
2022/10/29 13:55:50;;;;;;;;;;;;;;;;;;5032342;28;20329;-66
2022/10/29 13:58:16;;;;;;;;;;;;;;;;;;5032256;28;19925;-75
2022/10/29 14:00:42;;;;;;;;;;;;;;;;;;5032481;28;20318;-75
2022/10/29 14:03:08;;;;;;;;;;;;;;;;;;5031259;28;19917;-73
2022/10/29 14:05:34;;;;;;;;;;;;;;;;;;5031988;28;19912;-74
2022/10/29 14:08:00;;;;;;;;;;;;;;;;;;5031620;28;20370;-74
2022/10/29 14:10:26;;;;;;;;;;;;;;;;;;5031639;28;19909;-75
2022/10/29 14:12:52;;;;;;;;;;;;;;;;;;5032123;28;19914;-77
2022/10/29 14:15:17;;;;;;;;;;;;;;;;;;5032023;28;19909;-75
2022/10/29 14:17:43;;;;;;;;;;;;;;;;;;5031376;28;19979;-73
2022/10/29 14:20:09;;;;;;;;;;;;;;;;;;5032470;28;19913;-73
2022/10/29 14:22:35;;;;;;;;;;;;;;;;;;5030408;28;19920;-75
2022/10/29 14:25:01;;;;;;;;;;;;;;;;;;5030499;28;20272;-75
2022/10/29 14:27:27;;;;;;;;;;;;;;;;;;5031397;28;19920;-71
2022/10/29 14:29:53;;;;;;;;;;;;;;;;;;5031489;28;19948;-73
2022/10/29 14:32:19;;;;;;;;;;;;;;;;;;5031659;28;19913;-73
2022/10/29 14:34:45;;;;;;;;;;;;;;;;;;5031529;28;19992;-74
2022/10/29 14:37:11;;;;;;;;;;;;;;;;;;5031521;28;19909;-73
2022/10/29 14:39:36;;;;;;;;;;;;;;;;;;5031471;28;19920;-72
2022/10/29 14:42:02;;;;;;;;;;;;;;;;;;5031108;28;20333;-74
2022/10/29 14:44:28;;;;;;;;;;;;;;;;;;5031261;28;19955;-75
2022/10/29 14:46:56;;;;;;;;;;;;;;;;;;5024095;28;19996;-73
2022/10/29 14:49:22;;;;;;;;;;;;;;;;;;5031643;28;19917;-71
2022/10/29 14:51:48;;;;;;;;;;;;;;;;;;5025228;28;19916;-68
2022/10/29 14:54:14;;;;;;;;;;;;;;;;;;5031104;28;19988;-76
2022/10/29 14:56:40;;;;;;;;;;;;;;;;;;5031141;28;20832;-78
2022/10/29 14:59:06;;;;;;;;;;;;;;;;;;5030960;28;19932;-77
2022/10/29 15:01:32;;;;;;;;;;;;;;;;;;5028996;28;19917;-76
2022/10/29 15:03:59;;;;;;;;;;;;;;;;;;5029947;28;20362;-79
2022/10/29 15:06:25;;;;;;;;;;;;;;;;;;5031213;28;20438;-77
2022/10/29 15:08:51;;;;;;;;;;;;;;;;;;5030872;28;19995;-76
2022/10/29 15:11:17;;;;;;;;;;;;;;;;;;5030990;28;19955;-77
2022/10/29 15:13:42;;;;;;;;;;;;;;;;;;5030896;28;19921;-78
2022/10/29 15:16:08;;;;;;;;;;;;;;;;;;5030723;28;19999;-79
2022/10/29 15:18:34;;;;;;;;;;;;;;;;;;5030463;28;19917;-76
2022/10/29 15:21:00;;;;;;;;;;;;;;;;;;5030751;28;19916;-78
2022/10/29 15:23:26;;;;;;;;;;;;;;;;;;5030649;28;19996;-84
2022/10/29 15:25:52;;;;;;;;;;;;;;;;;;5030703;28;20004;-78
2022/10/29 15:28:18;;;;;;;;;;;;;;;;;;5028627;28;19996;-77
2022/10/29 15:30:44;;;;;;;;;;;;;;;;;;5030792;28;19909;-79
2022/10/29 15:33:11;;;;;;;;;;;;;;;;;;5030840;28;19909;-78
2022/10/29 15:35:37;;;;;;;;;;;;;;;;;;5029601;28;19924;-78
2022/10/29 15:38:03;;;;;;;;;;;;;;;;;;5030039;28;19921;-75
2022/10/29 15:40:29;;;;;;;;;;;;;;;;;;5030173;28;20425;-74
2022/10/29 15:42:54;;;;;;;;;;;;;;;;;;5030712;28;19916;-77
2022/10/29 15:45:20;;;;;;;;;;;;;;;;;;5029646;28;19909;-74
2022/10/29 15:47:49;;;;;;;;;;;;;;;;;;5028476;28;19912;-75
2022/10/29 15:50:15;;;;;;;;;;;;;;;;;;5030240;28;20417;-77
2022/10/29 15:52:41;;;;;;;;;;;;;;;;;;5029859;28;19917;-73
2022/10/29 15:55:07;;;;;;;;;;;;;;;;;;5030403;28;19916;-72
2022/10/29 15:57:33;;;;;;;;;;;;;;;;;;5030091;28;19978;-73
2022/10/29 15:59:59;;;;;;;;;;;;;;;;;;5030037;28;19975;-71
2022/10/29 16:02:25;;;;;;;;;;;;;;;;;;5029852;28;20382;-79
2022/10/29 16:04:51;;;;;;;;;;;;;;;;;;5030164;28;19971;-75
2022/10/29 16:07:17;;;;;;;;;;;;;;;;;;5023854;28;20358;-73
2022/10/29 16:09:43;;;;;;;;;;;;;;;;;;5029981;28;19971;-72
2022/10/29 16:12:09;;;;;;;;;;;;;;;;;;5029959;28;19955;-77
2022/10/29 16:14:35;;;;;;;;;;;;;;;;;;5029499;28;19909;-70
2022/10/29 16:17:00;;;;;;;;;;;;;;;;;;5029977;28;19909;-70
2022/10/29 16:19:26;;;;;;;;;;;;;;;;;;5029718;28;19921;-70
2022/10/29 16:21:52;;;;;;;;;;;;;;;;;;5030067;28;19909;-69
2022/10/29 16:24:18;;;;;;;;;;;;;;;;;;5029152;28;19913;-68
2022/10/29 16:26:44;;;;;;;;;;;;;;;;;;5029178;28;19909;-68
2022/10/29 16:29:10;;;;;;;;;;;;;;;;;;5028896;28;19913;-66
2022/10/29 16:31:36;;;;;;;;;;;;;;;;;;5029432;28;19917;-68
2022/10/29 16:34:02;;;;;;;;;;;;;;;;;;5029689;28;19920;-67
2022/10/29 16:36:28;;;;;;;;;;;;;;;;;;5029928;28;20011;-68