Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:57;;;;;;;6.22;2.83;;;;;;;19.14;97.53;101816.22;4970245;28;20031;-67
2021/09/01 00:03:22;;;;;;;5.97;2.30;;;;;;;19.11;98.16;101816.97;4972569;28;20039;-67
2021/09/01 00:05:48;;;;;;;10.25;2.90;;;;;;;19.08;98.13;101815.00;4974208;28;20031;-67
2021/09/01 00:08:14;;;;;;;4.97;2.60;;;;;;;19.14;97.46;101826.34;4974191;28;20116;-67
2021/09/01 00:10:40;;;;;;;7.90;2.67;;;;;;;19.15;97.58;101836.88;4969634;28;20058;-67
2021/09/01 00:13:05;;;;;;;6.47;2.72;;;;;;;19.11;97.98;101829.81;4966743;28;20542;-67
2021/09/01 00:15:31;;;;;;;8.00;2.67;;;;;;;19.03;98.15;101834.47;4973634;28;20503;-67
2021/09/01 00:17:56;;;;;;;7.22;2.72;;;;;;;18.99;98.18;101847.31;4974146;28;20062;-67
2021/09/01 00:20:23;;;;;;;7.20;2.50;;;;;;;19.02;97.73;101843.06;4968482;28;20031;-67
2021/09/01 00:22:48;;;;;;;6.82;2.42;;;;;;;19.02;97.86;101846.56;4973067;28;20503;-67
2021/09/01 00:25:13;;;;;;;5.07;2.45;;;;;;;18.97;97.98;101852.38;4974286;28;20070;-67
2021/09/01 00:27:39;;;;;;;6.63;3.00;;;;;;;18.91;98.43;101848.47;5001734;28;20407;-67
2021/09/01 00:30:25;;;;;;;7.75;2.65;;;;;;;18.91;98.28;101848.47;4969598;28;20407;-67
2021/09/01 00:32:51;;;;;;;10.07;2.50;;;;;;;18.93;98.29;101840.66;4931300;29;20056;-67
2021/09/01 00:35:16;;;;;;;6.05;2.83;;;;;;;18.92;98.30;101844.56;4932426;29;20055;-67
2021/09/01 00:37:42;;;;;;;7.47;2.78;;;;;;;18.89;98.24;101854.28;4947462;29;20504;-67
2021/09/01 00:40:07;;;;;;;6.82;2.45;;;;;;;18.91;97.83;101843.03;4931507;29;20453;-67
2021/09/01 00:42:34;;;;;;;5.90;2.45;;;;;;;18.95;96.97;101849.25;4931300;29;20036;-67
2021/09/01 00:45:02;;;;;;;4.60;2.38;;;;;;;18.89;97.51;101851.56;4932335;29;20511;-67
2021/09/01 00:47:28;;;;;;;5.68;2.50;;;;;;;18.84;97.98;101854.66;4929692;29;20107;-67
2021/09/01 00:49:53;;;;;;;7.53;2.90;;;;;;;18.78;98.49;101844.47;4931692;29;20534;-67
2021/09/01 00:52:20;;;;;;;5.38;2.72;;;;;;;18.77;97.98;101851.91;4932244;29;20460;-67
2021/09/01 00:54:47;;;;;;;7.95;2.33;;;;;;;18.78;98.10;101853.47;4932166;29;20037;-67
2021/09/01 00:57:14;;;;;;;5.13;2.70;;;;;;;18.77;98.39;101854.63;4914325;29;20473;-67
2021/09/01 00:59:41;;;;;;;6.18;2.63;;;;;;;18.79;98.50;101857.75;4932448;29;20674;-67
2021/09/01 01:02:07;;;;;;;4.15;2.40;;;;;;;18.79;98.51;101856.97;4929015;29;20048;-67
2021/09/01 01:04:34;;;;;;;6.68;2.65;;;;;;;18.77;98.28;101860.09;4932681;29;20054;-67
2021/09/01 01:07:08;;;;;;;6.25;2.85;;;;;;;18.77;98.24;101854.63;4929094;29;20032;-67
2021/09/01 01:09:35;;;;;;;8.25;2.42;;;;;;;18.77;98.18;101853.84;4946010;28;20045;-67
2021/09/01 01:12:12;;;;;;;8.10;3.10;;;;;;;18.72;98.29;101859.66;4971665;28;20039;-67
2021/09/01 01:14:44;;;;;;;9.95;2.50;;;;;;;18.72;98.45;101854.19;4974130;28;20066;-67
2021/09/01 01:17:12;;;;;;;7.63;2.83;;;;;;;18.72;98.45;101862.38;4972212;28;20458;-67
2021/09/01 01:19:39;;;;;;;8.95;3.17;;;;;;;18.69;98.41;101860.41;4972839;28;20066;-67
2021/09/01 01:22:05;;;;;;;7.15;2.92;;;;;;;18.71;98.29;101852.63;4972173;28;20038;-67
2021/09/01 01:25:05;;;;;;;9.10;2.78;;;;;;;18.65;98.26;101854.16;4965372;28;20435;-67
2021/09/01 01:27:31;;;;;;;6.10;2.58;;;;;;;18.66;98.49;101858.47;4950545;28;20137;-67
2021/09/01 01:30:19;;;;;;;7.78;2.85;;;;;;;18.63;98.18;101865.44;4972489;28;20435;-67
2021/09/01 01:32:46;;;;;;;5.97;2.70;;;;;;;18.67;98.13;101858.06;4964813;28;20039;-67
2021/09/01 01:35:29;;;;;;;9.48;3.22;;;;;;;18.62;98.02;101863.88;4969618;28;20193;-67
2021/09/01 01:37:56;;;;;;;4.78;2.63;;;;;;;18.66;98.11;101864.69;4971124;28;20038;-67
2021/09/01 01:40:22;;;;;;;5.35;2.50;;;;;;;18.63;98.61;101861.94;4972310;28;20030;-67
2021/09/01 01:42:49;;;;;;;6.68;2.78;;;;;;;18.61;97.75;101864.25;4967092;28;20111;-69
2021/09/01 01:45:15;;;;;;;6.82;2.83;;;;;;;18.59;98.55;101863.84;4971977;28;20035;-69
2021/09/01 01:47:40;;;;;;;8.23;2.55;;;;;;;18.51;98.77;101868.47;4971119;28;20089;-69
2021/09/01 01:50:07;;;;;;;7.78;2.90;;;;;;;18.52;98.82;101858.34;4972510;28;20043;-69
2021/09/01 01:52:33;;;;;;;8.25;2.90;;;;;;;18.53;99.04;101862.63;4956524;28;20039;-69
2021/09/01 01:54:59;;;;;;;9.52;3.00;;;;;;;18.54;98.62;101872.41;4986908;28;20418;-69
2021/09/01 01:57:24;;;;;;;9.80;3.30;;;;;;;18.52;98.36;101866.53;4971328;28;20039;-68
2021/09/01 01:59:49;;;;;;;6.53;2.70;;;;;;;18.49;98.40;101881.72;4970470;28;20049;-70
2021/09/01 02:02:15;;;;;;;5.70;2.58;;;;;;;18.48;98.16;101880.16;4953723;28;20504;-70
2021/09/01 02:04:40;;;;;;;4.00;2.55;;;;;;;18.47;98.43;101873.13;4967135;28;20065;-68
2021/09/01 02:07:06;;;;;;;4.97;2.60;;;;;;;18.45;98.01;101880.09;4969351;28;20122;-69
2021/09/01 02:09:31;;;;;;;8.40;2.70;;;;;;;18.41;97.84;101877.31;4967040;28;20403;-69
2021/09/01 02:11:57;;;;;;;7.15;3.58;;;;;;;18.35;98.11;101869.88;4970821;28;20047;-68
2021/09/01 02:14:22;;;;;;;5.88;2.17;;;;;;;18.32;98.49;101865.16;4971667;28;20027;-69
2021/09/01 02:16:48;;;;;;;7.65;3.38;;;;;;;18.31;98.02;101867.09;4970680;28;20376;-69
2021/09/01 02:19:13;;;;;;;6.53;3.15;;;;;;;18.29;97.63;101868.66;4964914;28;20039;-69
2021/09/01 02:21:39;;;;;;;5.32;2.67;;;;;;;18.28;97.93;101869.81;4962256;28;20506;-69
2021/09/01 02:24:06;;;;;;;7.65;3.42;;;;;;;18.26;97.90;101869.41;4971301;28;20049;-69
2021/09/01 02:26:31;;;;;;;7.97;2.45;;;;;;;18.22;98.15;101863.91;4971798;28;20062;-69
2021/09/01 02:28:57;;;;;;;7.65;2.83;;;;;;;18.19;98.20;101866.63;4968604;28;20074;-69
2021/09/01 02:31:22;;;;;;;5.05;2.42;;;;;;;18.19;98.28;101861.97;4971315;28;20050;-70
2021/09/01 02:33:48;;;;;;;6.70;2.47;;;;;;;18.15;98.25;101860.34;4967072;28;20039;-69
2021/09/01 02:36:13;;;;;;;5.22;2.75;;;;;;;18.16;98.35;101859.97;4971827;28;20038;-69
2021/09/01 02:38:42;;;;;;;3.97;2.30;;;;;;;18.12;97.91;101863.84;4970371;28;20031;-68
2021/09/01 02:41:07;;;;;;;9.02;2.90;;;;;;;18.14;98.37;101858.78;4968331;28;20019;-65
2021/09/01 02:43:33;;;;;;;5.57;2.75;;;;;;;18.02;98.39;101847.00;4970683;28;20073;-69
2021/09/01 02:45:58;;;;;;;8.10;3.17;;;;;;;18.03;98.40;101854.03;4971478;28;20081;-69
2021/09/01 02:48:24;;;;;;;5.65;2.65;;;;;;;18.07;98.50;101854.06;4970963;28;20649;-68
2021/09/01 02:50:52;;;;;;;4.18;2.65;;;;;;;18.07;98.43;101855.97;4961718;28;20043;-69
2021/09/01 02:53:17;;;;;;;7.35;3.22;;;;;;;17.99;98.63;101858.66;4969457;28;20494;-69
2021/09/01 02:55:43;;;;;;;6.43;2.78;;;;;;;18.00;98.43;101852.03;4969946;28;20038;-69
2021/09/01 02:58:08;;;;;;;6.30;2.63;;;;;;;17.98;98.85;101854.34;4970357;28;20030;-67
2021/09/01 03:00:34;;;;;;;7.03;2.63;;;;;;;18.02;98.26;101846.22;4967479;28;20159;-69
2021/09/01 03:02:59;;;;;;;6.22;3.15;;;;;;;18.03;98.44;101851.28;4970182;28;20023;-69
2021/09/01 03:05:25;;;;;;;8.48;2.47;;;;;;;17.97;98.15;101844.63;4970673;28;20035;-69
2021/09/01 03:07:51;;;;;;;7.28;3.22;;;;;;;17.95;98.17;101841.47;4970739;28;20034;-69
2021/09/01 03:10:16;;;;;;;7.78;2.97;;;;;;;17.90;98.49;101841.03;4966751;28;20078;-69
2021/09/01 03:12:41;;;;;;;5.75;3.00;;;;;;;17.86;98.89;101838.28;4970424;28;20480;-69
2021/09/01 03:15:07;;;;;;;6.13;3.10;;;;;;;17.87;98.88;101839.03;4959334;28;20045;-68
2021/09/01 03:17:33;;;;;;;10.93;2.90;;;;;;;17.89;98.35;101848.44;4971213;28;20038;-69
2021/09/01 03:19:58;;;;;;;6.80;2.90;;;;;;;17.87;98.46;101837.13;4969816;28;20668;-69
2021/09/01 03:22:24;;;;;;;6.75;3.13;;;;;;;17.85;98.47;101838.63;4963276;28;20113;-70
2021/09/01 03:24:49;;;;;;;7.28;2.88;;;;;;;17.79;99.11;101846.38;4964671;28;20118;-68
2021/09/01 03:27:15;;;;;;;6.95;3.00;;;;;;;17.81;98.99;101840.53;4969872;28;20066;-69
2021/09/01 03:29:40;;;;;;;10.13;2.65;;;;;;;17.80;99.70;101856.13;4971277;28;20019;-69
2021/09/01 03:32:26;;;;;;;8.35;2.85;;;;;;;17.83;99.69;101860.81;4960768;28;20039;-70
2021/09/01 03:34:51;;;;;;;8.50;2.85;;;;;;;17.77;99.75;101859.59;4956941;28;20039;-69
2021/09/01 03:37:17;;;;;;;9.57;3.05;;;;;;;17.82;99.94;101862.00;4941535;28;20526;-69
2021/09/01 03:39:42;;;;;;;8.20;2.90;;;;;;;17.76;99.85;101858.03;4948857;28;20832;-69
2021/09/01 03:42:08;;;;;;;7.03;3.05;;;;;;;17.79;100.00;101857.28;4948568;28;20023;-69
2021/09/01 03:44:34;;;;;;;9.95;2.83;;;;;;;17.82;99.92;101858.47;4953435;28;20511;-69
2021/09/01 03:46:59;;;;;;;5.43;2.80;;;;;;;17.83;99.86;101860.81;4953720;28;20069;-70
2021/09/01 03:49:25;;;;;;;8.68;3.20;;;;;;;17.84;99.98;101856.97;4964181;28;20488;-69
2021/09/01 03:51:51;;;;;;;6.75;3.38;;;;;;;17.85;99.46;101860.44;4967151;28;20058;-69
2021/09/01 03:54:17;;;;;;;8.88;3.10;;;;;;;17.84;99.38;101859.69;4984030;28;20670;-69
2021/09/01 03:56:42;;;;;;;6.95;2.78;;;;;;;17.88;99.10;101865.16;4967705;28;20101;-69
2021/09/01 03:59:08;;;;;;;6.53;3.10;;;;;;;17.87;99.32;101867.09;4968695;28;20058;-69
2021/09/01 04:01:35;;;;;;;6.18;3.05;;;;;;;17.85;99.58;101872.13;4954236;28;20471;-69
2021/09/01 04:04:02;;;;;;;7.90;2.97;;;;;;;17.80;99.72;101868.97;4965555;28;20093;-67
2021/09/01 04:06:28;;;;;;;10.30;3.45;;;;;;;17.84;99.86;101867.06;4967217;28;20046;-67
2021/09/01 04:08:53;;;;;;;6.82;3.00;;;;;;;17.84;99.44;101861.63;4967941;28;20549;-69
2021/09/01 04:11:19;;;;;;;5.45;2.65;;;;;;;17.79;99.76;101868.19;4967475;28;20042;-69
2021/09/01 04:13:44;;;;;;;7.00;2.85;;;;;;;17.78;100.00;101868.56;4984531;28;20462;-68
2021/09/01 04:16:10;;;;;;;6.35;2.67;;;;;;;17.75;100.00;101872.81;4969881;28;20031;-69
2021/09/01 04:18:35;;;;;;;6.25;2.85;;;;;;;17.73;99.90;101866.19;4971234;28;20027;-69
2021/09/01 04:21:01;;;;;;;6.82;2.92;;;;;;;17.73;100.00;101869.66;4970184;28;20525;-69
2021/09/01 04:23:27;;;;;;;5.18;3.17;;;;;;;17.74;99.98;101865.00;4992912;28;20027;-69
2021/09/01 04:25:52;;;;;;;5.65;2.80;;;;;;;17.73;100.00;101869.66;4990177;28;20118;-69
2021/09/01 04:28:18;;;;;;;7.68;2.83;;;;;;;17.76;100.00;101874.38;4991139;28;20652;-66
2021/09/01 04:30:44;;;;;;;8.85;3.25;;;;;;;17.70;100.00;101875.88;4971683;28;20071;-69
2021/09/01 04:33:09;;;;;;;7.32;3.10;;;;;;;17.68;99.87;101880.13;4977804;28;20472;-69
2021/09/01 04:35:35;;;;;;;6.50;2.97;;;;;;;17.67;100.00;101873.13;4964394;28;20773;-68
2021/09/01 04:38:01;;;;;;;9.05;3.28;;;;;;;17.67;100.00;101884.78;4972423;28;20042;-69
2021/09/01 04:40:27;;;;;;;11.05;3.50;;;;;;;17.67;100.00;101878.56;4973666;28;20046;-69
2021/09/01 04:42:52;;;;;;;6.65;2.78;;;;;;;17.66;100.00;101888.69;4970531;28;20035;-69
2021/09/01 04:45:18;;;;;;;8.20;3.65;;;;;;;17.65;100.00;101884.38;5019245;22;20164;-67
2021/09/01 04:47:43;;;;;;;8.02;3.58;;;;;;;17.63;100.00;101881.25;4987920;28;20034;-67
2021/09/01 04:50:09;;;;;;;7.15;3.13;;;;;;;17.76;99.68;101885.28;5012653;28;20113;-68
2021/09/01 04:52:35;;;;;;;7.10;3.60;;;;;;;17.66;100.00;101885.16;4993293;28;20049;-68
2021/09/01 04:55:00;;;;;;;6.57;3.13;;;;;;;17.63;100.00;101883.19;4999654;28;20048;-68
2021/09/01 04:57:26;;;;;;;6.32;3.40;;;;;;;17.60;100.00;101883.91;4984145;28;20044;-68
2021/09/01 04:59:52;;;;;;;7.00;3.20;;;;;;;17.63;100.00;101881.25;5011176;28;20038;-68
2021/09/01 05:02:17;;;;;;;7.97;4.13;;;;;;;17.62;100.00;101887.84;5001396;28;20042;-67
2021/09/01 05:04:43;;;;;;;9.00;3.08;;;;;;;17.61;100.00;101891.75;5006225;28;20154;-68
2021/09/01 05:07:08;;;;;;;8.52;3.60;;;;;;;17.65;100.00;101889.06;4996329;28;20045;-68
2021/09/01 05:09:34;;;;;;;8.48;3.28;;;;;;;17.64;100.00;101890.97;4998532;28;20165;-68
2021/09/01 05:11:59;;;;;;;8.68;3.45;;;;;;;17.64;100.00;101896.44;5002405;28;20066;-67
2021/09/01 05:14:24;;;;;;;9.55;3.63;;;;;;;17.71;99.36;101898.47;5000931;28;20041;-68
2021/09/01 05:16:50;;;;;;;6.88;3.28;;;;;;;17.57;100.00;101901.03;5011023;28;20037;-68
2021/09/01 05:19:15;;;;;;;9.88;3.70;;;;;;;17.49;100.00;101904.81;5009988;28;20548;-68
2021/09/01 05:21:52;;;;;;;9.15;3.30;;;;;;;17.54;100.00;101901.75;5010385;28;20588;-68
2021/09/01 05:24:53;;;;;;;7.60;3.08;;;;;;;17.56;100.00;101910.34;5009313;28;20065;-67
2021/09/01 05:27:20;;;;;;;7.90;2.97;;;;;;;17.57;100.00;101914.63;4978206;28;20088;-67
2021/09/01 05:29:48;;;;;;;9.13;3.13;;;;;;;17.63;100.00;101913.16;5011055;28;20513;-68
2021/09/01 05:32:21;;;;;;;8.15;3.85;;;;;;;17.66;100.00;101912.41;5005456;28;20045;-67
2021/09/01 05:34:49;;;;;;;11.73;3.28;;;;;;;17.72;100.00;101917.16;5006587;28;20115;-67
2021/09/01 05:37:15;;;;;;;5.93;3.10;;;;;;;17.74;100.00;101920.31;4987964;28;20038;-69
2021/09/01 05:39:43;;;;;;;7.93;3.65;;;;;;;17.78;100.00;101918.41;4997258;28;20108;-68
2021/09/01 05:42:11;;;;;;;8.20;3.53;;;;;;;17.83;100.00;101922.72;5010063;28;20525;-68
2021/09/01 05:44:37;;;;;;;8.32;3.15;;;;;;;17.82;100.00;101924.69;5010638;28;20822;-68
2021/09/01 05:47:03;;;;;;;8.65;3.55;;;;;;;17.88;100.00;101919.69;4993504;28;20470;-67
2021/09/01 05:49:28;;;;;;;9.93;3.35;;;;;;;17.88;100.00;101923.19;5010738;28;20034;-67
2021/09/01 05:51:55;;;;;;;9.80;3.70;;;;;;;17.92;100.00;101932.16;4993501;28;20435;-68
2021/09/01 05:54:21;;;;;;;7.40;3.22;;;;;;;17.91;100.00;101930.63;5008013;28;20067;-68
2021/09/01 05:56:49;;;;;;;9.85;3.45;;;;;;;17.93;100.00;101933.75;5011320;28;20096;-68
2021/09/01 05:59:18;;;;;;;11.13;3.88;;;;;;;17.94;100.00;101927.13;5010927;28;20179;-68
2021/09/01 06:01:55;;;;;;;9.02;3.58;;;;;;;17.94;100.00;101932.59;5008588;28;20080;-67
2021/09/01 06:04:23;;;;;;;9.02;2.80;;;;;;;18.03;100.00;101937.75;5009609;28;20046;-68
2021/09/01 06:06:51;;;;;;;8.00;3.42;;;;;;;18.05;100.00;101938.16;5011296;28;20030;-67
2021/09/01 06:09:18;;;;;;;7.15;3.00;;;;;;;18.13;100.00;101939.03;5010724;28;20120;-68
2021/09/01 06:11:47;;;;;;;7.10;3.45;;;;;;;18.13;100.00;101941.75;4992557;28;20044;-68
2021/09/01 06:14:12;;;;;;;8.73;3.10;;;;;;;18.17;100.00;101927.00;5008817;28;20064;-68
2021/09/01 06:16:38;;;;;;;10.80;4.40;;;;;;;18.23;100.00;101933.69;5008843;28;20038;-67
2021/09/01 06:19:03;;;;;;;9.57;3.78;;;;;;;18.34;100.00;101941.97;4997551;28;20034;-67
2021/09/01 06:21:29;;;;;;;11.52;3.80;;;;;;;18.41;99.15;101934.63;4991491;28;20379;-68
2021/09/01 06:23:55;;;;;;;9.93;3.78;;;;;;;18.45;99.09;101940.13;5009337;28;20045;-68
2021/09/01 06:26:21;;;;;;;11.70;3.38;;;;;;;18.46;99.15;101939.78;5009938;28;20033;-68
2021/09/01 06:28:46;;;;;;;13.18;4.40;;;;;;;18.54;97.75;101941.38;4992990;28;20038;-68
2021/09/01 06:31:12;;;;;;;11.38;4.20;;;;;;;18.51;98.28;101944.09;4999158;28;20092;-69
2021/09/01 06:33:37;;;;;;;11.88;4.55;;;;;;;18.51;98.56;101944.09;4989037;28;20109;-68
2021/09/01 06:36:03;;;;;;;10.07;4.13;;;;;;;18.55;97.67;101945.69;5010420;28;20042;-68
2021/09/01 06:38:29;;;;;;;13.70;4.40;;;;;;;18.59;98.21;101946.50;5009606;28;20030;-69
2021/09/01 06:40:54;;;;;;;14.30;5.00;;;;;;;18.69;98.31;101947.75;5002949;28;20402;-67
2021/09/01 06:43:19;;;;;;;9.60;4.70;;;;;;;18.82;98.33;101946.28;5008883;28;20034;-68
2021/09/01 06:45:46;;;;;;;14.20;4.90;;;;;;;18.91;96.95;101954.97;5009919;28;20100;-68
2021/09/01 06:48:12;;;;;;;10.65;4.53;;;;;;;18.99;96.67;101956.56;4991095;28;20561;-67
2021/09/01 06:50:38;;;;;;;9.68;4.63;;;;;;;19.03;96.58;101954.63;5009194;28;20089;-67
2021/09/01 06:53:03;;;;;;;11.60;5.22;;;;;;;19.17;96.26;101953.94;4990261;28;20033;-68
2021/09/01 06:55:29;;;;;;;10.23;4.05;;;;;;;19.31;95.62;101937.66;5006108;28;20052;-68
2021/09/01 06:57:54;;;;;;;12.80;4.82;;;;;;;19.42;94.33;101936.56;5008029;28;20060;-67
2021/09/01 07:00:20;;;;;;;11.75;5.22;;;;;;;19.51;93.35;101933.50;5007042;28;20042;-68
2021/09/01 07:02:46;;;;;;;9.27;4.22;;;;;;;19.57;92.94;101945.59;5002773;28;20026;-68
2021/09/01 07:05:14;;;;;;;10.93;4.50;;;;;;;19.62;92.48;101946.03;5010090;28;20057;-68
2021/09/01 07:07:41;;;;;;;13.32;4.30;;;;;;;19.67;92.53;101950.34;5006416;28;20037;-68
2021/09/01 07:10:07;;;;;;;9.95;3.97;;;;;;;19.75;92.55;101946.47;4988275;28;20094;-68
2021/09/01 07:12:33;;;;;;;12.40;3.65;;;;;;;19.78;92.08;101943.75;5005550;28;20041;-68
2021/09/01 07:14:58;;;;;;;8.85;3.78;;;;;;;19.86;90.68;101952.75;5003301;28;20038;-69
2021/09/01 07:17:24;;;;;;;11.40;3.70;;;;;;;20.03;90.68;101951.25;4998978;28;20562;-68
2021/09/01 07:19:49;;;;;;;7.90;3.45;;;;;;;20.14;90.25;101954.78;4997481;28;20422;-68
2021/09/01 07:22:15;;;;;;;6.15;3.30;;;;;;;20.25;89.14;101961.88;5005590;28;20513;-68
2021/09/01 07:24:40;;;;;;;7.50;3.10;;;;;;;20.31;88.67;101952.13;5005460;28;20037;-68
2021/09/01 07:27:06;;;;;;;6.07;3.28;;;;;;;20.30;88.29;101955.25;4988787;28;20038;-68
2021/09/01 07:29:32;;;;;;;7.63;3.28;;;;;;;20.45;88.35;101948.63;4999963;28;20025;-69
2021/09/01 07:31:57;;;;;;;8.00;3.17;;;;;;;20.55;88.25;101951.38;5005897;28;20533;-67
2021/09/01 07:34:22;;;;;;;9.02;3.40;;;;;;;20.69;87.42;101948.59;5009390;28;20028;-68
2021/09/01 07:36:48;;;;;;;7.95;3.22;;;;;;;20.81;87.13;101952.91;5008713;28;20401;-68
2021/09/01 07:39:13;;;;;;;10.07;3.20;;;;;;;20.97;87.11;101958.78;5007986;28;20596;-68
2021/09/01 07:41:39;;;;;;;8.60;2.90;;;;;;;21.06;87.05;101950.94;4984791;28;20054;-67
2021/09/01 07:44:05;;;;;;;11.00;3.45;;;;;;;21.14;86.48;101955.25;5008288;28;20036;-67
2021/09/01 07:46:31;;;;;;;5.63;3.13;;;;;;;21.21;85.14;101962.69;5008842;28;20124;-68
2021/09/01 07:49:00;;;;;;;7.20;3.47;;;;;;;21.32;85.28;101972.44;5009022;28;20038;-68
2021/09/01 07:51:26;;;;;;;5.28;3.03;;;;;;;21.29;84.84;101970.47;5009274;28;20026;-68
2021/09/01 07:53:51;;;;;;;8.02;3.03;;;;;;;21.36;84.86;101975.97;4994330;28;20167;-69
2021/09/01 07:56:17;;;;;;;4.78;2.70;;;;;;;21.45;85.04;101976.31;4992447;28;20061;-68
2021/09/01 07:58:42;;;;;;;5.80;2.83;;;;;;;21.53;84.69;101980.59;4995074;28;20046;-68
2021/09/01 08:01:08;;;;;;;6.63;2.85;;;;;;;21.65;84.25;101979.38;5012810;28;20061;-67
2021/09/01 08:03:33;;;;;;;6.80;3.05;;;;;;;21.75;83.58;101977.78;5012871;28;20030;-68
2021/09/01 08:06:00;;;;;;;5.22;2.53;;;;;;;21.85;83.29;101985.22;5013358;28;20037;-67
2021/09/01 08:08:25;;;;;;;3.83;2.33;;;;;;;21.91;82.89;101989.13;5013061;28;20045;-69
2021/09/01 08:10:51;;;;;;;5.13;2.53;;;;;;;22.00;81.94;101990.25;4994423;28;20418;-66
2021/09/01 08:13:17;;;;;;;6.97;2.40;;;;;;;22.13;82.98;101993.31;5011374;28;20891;-66
2021/09/01 08:15:42;;;;;;;7.28;3.20;;;;;;;22.23;82.19;101984.22;5017237;28;20513;-66
2021/09/01 08:18:08;;;;;;;6.65;3.38;;;;;;;22.30;81.63;101995.16;5010727;28;20041;-67
2021/09/01 08:20:33;;;;;;;7.72;2.83;;;;;;;22.37;81.17;101997.88;4995623;28;20456;-66
2021/09/01 08:22:59;;;;;;;5.95;3.13;;;;;;;22.45;80.89;102002.91;5006920;28;20030;-67
2021/09/01 08:25:24;;;;;;;6.70;3.08;;;;;;;22.51;80.51;101997.78;4998068;28;20529;-66
2021/09/01 08:27:50;;;;;;;6.53;2.75;;;;;;;22.55;79.85;101998.53;5013198;28;20026;-66
2021/09/01 08:30:16;;;;;;;6.68;2.65;;;;;;;22.67;80.32;102009.06;5013342;28;20488;-69
2021/09/01 08:32:41;;;;;;;7.45;2.97;;;;;;;22.71;79.19;102000.78;5011732;28;20417;-66
2021/09/01 08:35:08;;;;;;;6.20;2.80;;;;;;;22.71;78.86;101996.09;5007018;28;20036;-66
2021/09/01 08:37:33;;;;;;;8.48;3.30;;;;;;;22.77;79.46;101999.97;5012014;28;20040;-67
2021/09/01 08:40:01;;;;;;;7.38;2.90;;;;;;;22.83;78.50;101998.34;5012588;28;20494;-67
2021/09/01 08:42:27;;;;;;;7.47;3.38;;;;;;;22.97;78.82;102000.97;5011936;28;20033;-67
2021/09/01 08:44:52;;;;;;;5.70;3.13;;;;;;;22.99;78.27;102001.34;4988898;28;20140;-67
2021/09/01 08:47:19;;;;;;;5.55;3.13;;;;;;;23.10;78.36;102002.03;5012890;28;20401;-68
2021/09/01 08:49:46;;;;;;;4.68;2.88;;;;;;;23.13;78.11;102012.19;5012393;28;20215;-66
2021/09/01 08:52:13;;;;;;;5.22;2.95;;;;;;;23.28;78.43;102001.84;5009828;28;20104;-68
2021/09/01 08:54:38;;;;;;;6.50;3.00;;;;;;;23.34;78.68;102000.25;5009137;28;20047;-66
2021/09/01 08:57:04;;;;;;;5.25;3.15;;;;;;;23.43;77.19;102002.50;5005354;28;20041;-66
2021/09/01 08:59:29;;;;;;;5.65;3.22;;;;;;;23.49;78.05;102000.88;5004431;28;20095;-66
2021/09/01 09:01:55;;;;;;;7.82;3.10;;;;;;;23.63;77.31;102000.72;5004789;28;20034;-66
2021/09/01 09:04:27;;;;;;;7.10;2.58;;;;;;;23.79;76.21;101990.69;5005040;28;20048;-67
2021/09/01 09:06:58;;;;;;;5.10;2.97;;;;;;;23.98;76.33;102000.28;4993982;28;20029;-66
2021/09/01 09:09:29;;;;;;;5.00;2.67;;;;;;;24.09;76.05;101990.72;5011482;28;20033;-66
2021/09/01 09:11:57;;;;;;;7.80;3.15;;;;;;;24.21;75.72;101991.34;5006775;28;20065;-67
2021/09/01 09:14:45;;;;;;;8.13;3.25;;;;;;;24.37;75.61;101992.28;5010025;28;20061;-66
2021/09/01 09:17:16;;;;;;;5.82;2.92;;;;;;;24.48;74.14;101984.63;5004722;28;20109;-66
2021/09/01 09:19:43;;;;;;;4.55;2.45;;;;;;;24.54;73.78;101996.75;5010629;28;20390;-66
2021/09/01 09:22:09;;;;;;;7.43;2.95;;;;;;;24.77;73.28;101996.00;5002904;28;20080;-66
2021/09/01 09:24:35;;;;;;;4.95;2.70;;;;;;;24.74;72.98;101989.34;4992421;28;20029;-67
2021/09/01 09:27:00;;;;;;;5.20;2.83;;;;;;;24.94;71.78;102001.22;5012000;28;20533;-69
2021/09/01 09:29:30;;;;;;;4.15;2.35;;;;;;;25.06;70.70;101997.09;5011874;28;20077;-67
2021/09/01 09:32:04;;;;;;;4.70;2.97;;;;;;;25.22;71.60;102005.47;5009532;28;20430;-67
2021/09/01 09:34:37;;;;;;;5.18;2.60;;;;;;;25.35;70.56;102002.88;5006824;28;20033;-66
2021/09/01 09:37:05;;;;;;;4.60;2.65;;;;;;;25.45;70.51;102001.91;4993885;28;20041;-67
2021/09/01 09:39:36;;;;;;;5.47;2.75;;;;;;;25.56;69.97;102002.47;4977803;28;20087;-67
2021/09/01 09:42:02;;;;;;;9.68;2.85;;;;;;;25.51;69.34;101995.47;5010451;28;20676;-67
2021/09/01 09:44:27;;;;;;;4.85;2.65;;;;;;;25.61;69.18;102002.75;5011502;28;20044;-69
2021/09/01 09:46:53;;;;;;;3.60;2.20;;;;;;;25.60;68.10;101998.47;4993516;28;20037;-67
2021/09/01 09:49:28;;;;;;;5.18;2.70;;;;;;;25.73;69.52;102012.38;4991809;28;20069;-67
2021/09/01 09:51:54;;;;;;;4.65;2.58;;;;;;;25.87;69.55;102007.38;5008244;28;21287;-68
2021/09/01 09:54:21;;;;;;;4.00;2.38;;;;;;;25.96;68.73;102011.53;5009387;28;20060;-66
2021/09/01 09:56:48;;;;;;;4.70;2.10;;;;;;;26.09;67.99;102004.16;5009618;28;20107;-66
2021/09/01 09:59:16;;;;;;;5.45;2.95;;;;;;;26.22;67.70;102005.06;5002899;28;20046;-67
2021/09/01 10:01:43;;;;;;;5.25;2.38;;;;;;;26.16;66.80;102002.03;5005628;28;20041;-66
2021/09/01 10:04:08;;;;;;;3.45;2.10;;;;;;;26.16;66.97;101999.25;5010575;28;20032;-69
2021/09/01 10:06:34;;;;;;;4.38;2.10;;;;;;;26.32;65.87;101999.31;5010167;28;20034;-66
2021/09/01 10:09:02;;;;;;;3.65;1.92;;;;;;;26.51;64.16;102006.75;5006295;28;20200;-68
2021/09/01 10:11:28;;;;;;;5.82;2.30;;;;;;;26.63;64.39;102002.50;5003002;28;20599;-67
2021/09/01 10:13:54;;;;;;;4.38;2.58;;;;;;;26.64;62.72;102004.06;5009180;28;20101;-66
2021/09/01 10:16:19;;;;;;;3.67;1.95;;;;;;;26.75;63.87;102005.38;4992353;28;20041;-69
2021/09/01 10:18:47;;;;;;;3.03;1.88;;;;;;;26.86;63.55;102012.63;5008805;28;20089;-69
2021/09/01 10:21:13;;;;;;;2.70;1.55;;;;;;;27.03;62.65;102014.16;5010810;28;20037;-68
2021/09/01 10:23:44;;;;;;;4.25;2.30;;;;;;;27.17;61.52;102009.06;5008993;28;20498;-66
2021/09/01 10:26:31;;;;;;;2.55;1.67;;;;;;;27.34;nan;102018.91;5010457;28;20033;-67
2021/09/01 10:28:58;;;;;;;4.30;2.30;;;;;;;27.56;62.59;102008.03;5010438;28;20422;-66
2021/09/01 10:31:30;;;;;;;2.00;1.50;;;;;;;27.59;60.00;102023.75;5010631;28;20065;-66
2021/09/01 10:34:15;;;;;;;3.17;1.90;;;;;;;27.71;58.73;102013.91;5010430;28;20030;-66
2021/09/01 10:36:49;;;;;;;2.63;1.88;;;;;;;27.83;58.59;102016.72;5010660;28;20030;-68
2021/09/01 10:39:30;;;;;;;4.07;1.88;;;;;;;27.82;58.99;102012.41;5010795;28;20065;-66
2021/09/01 10:41:56;;;;;;;4.53;1.83;;;;;;;27.62;58.14;102023.63;5010527;28;20029;-69
2021/09/01 10:44:45;;;;;;;4.78;1.95;;;;;;;27.81;59.25;102018.38;5009783;28;20052;-66
2021/09/01 10:47:11;;;;;;;3.10;1.83;;;;;;;27.75;57.23;102007.06;5011805;28;20030;-68
2021/09/01 10:49:55;;;;;;;6.03;2.00;;;;;;;27.63;58.17;102011.38;5009813;28;20041;-68
2021/09/01 10:52:21;;;;;;;5.10;2.08;;;;;;;27.75;60.15;102020.94;5002715;28;20480;-68
2021/09/01 10:54:49;;;;;;;3.45;1.95;;;;;;;27.74;58.99;102005.50;5004988;28;20050;-68
2021/09/01 10:57:27;;;;;;;3.28;1.90;;;;;;;27.93;57.50;102007.34;4993298;28;20085;-69
2021/09/01 10:59:58;;;;;;;4.30;1.70;;;;;;;28.09;56.88;102001.72;4993295;28;20410;-69
2021/09/01 11:02:23;;;;;;;2.33;1.67;;;;;;;28.08;57.18;102013.25;5009485;28;20037;-67
2021/09/01 11:04:58;;;;;;;4.00;1.80;;;;;;;27.98;56.24;102000.47;5010390;28;20034;-69
2021/09/01 11:07:26;;;;;;;4.15;1.98;;;;;;;27.97;57.82;102005.25;5010708;28;20041;-69
2021/09/01 11:09:54;;;;;;;3.85;1.65;;;;;;;27.93;57.48;102012.09;4998249;28;20062;-66
2021/09/01 11:12:21;;;;;;;3.75;1.95;;;;;;;28.04;56.90;101993.97;5008072;28;20018;-69
2021/09/01 11:14:48;;;;;;;4.22;1.90;;;;;;;28.12;56.24;101992.53;5009282;28;20052;-66
2021/09/01 11:17:19;;;;;;;2.30;1.58;;;;;;;28.33;56.81;101991.88;4983229;28;20045;-68
2021/09/01 11:19:47;;;;;;;3.53;1.98;;;;;;;28.48;56.58;101984.63;4991283;28;20038;-69
2021/09/01 11:22:15;;;;;;;4.30;1.95;;;;;;;28.62;56.00;101988.97;5004923;28;20434;-69
2021/09/01 11:24:45;;;;;;;4.00;1.92;;;;;;;28.78;55.67;101986.06;5002944;28;20125;-66