Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:06:04;;;;;;;15.23;8.77;;;1.40;99.90;;;;;;6233831;22;20016;-86
2020/12/02 00:09:26;;;;;;;12.73;7.75;;;1.30;99.90;;;;;;6151659;23;20040;-86
2020/12/02 00:36:50;;;;;;;18.33;9.40;;;1.30;99.90;;;;;;6124838;23;20504;-87
2020/12/02 00:44:01;;;;;;;39.90;20.17;;;1.30;99.90;;;;;;6009384;23;20073;-87
2020/12/02 00:47:43;;;;;;;33.95;17.50;;;1.20;99.90;;;;;;6009749;23;20007;-87
2020/12/02 00:51:42;;;;;;;31.83;16.63;;;1.10;99.90;;;;;;6002722;23;20012;-87
2020/12/02 00:55:09;;;;;;;43.15;23.05;;;1.00;99.90;;;;;;5877814;24;20013;-87
2020/12/02 00:58:49;;;;;;;42.95;21.13;;;0.90;99.90;;;;;;5878982;24;20434;-87
2020/12/02 01:05:37;;;;;;;38.78;18.70;;;0.70;99.90;;;;;;5837887;24;20030;-87
2020/12/02 01:46:22;;;;;;;46.08;22.55;;;0.40;99.90;;;;;;6098597;23;20019;-87
2020/12/02 01:53:33;;;;;;;37.95;17.85;;;0.20;99.90;;;;;;6107158;23;20101;-87
2020/12/02 02:14:56;;;;;;;32.63;16.08;;;0.10;99.90;;;;;;5969190;24;20041;-86
2020/12/02 02:18:29;;;;;;;36.33;17.45;;;0.10;99.90;;;;;;5974018;24;20017;-86
2020/12/02 03:15:23;;;;;;;40.88;21.55;;;-0.40;99.90;;;;;;6098499;23;20069;-87
2020/12/02 03:22:17;;;;;;;45.58;22.95;;;-0.40;99.90;;;;;;5997435;24;20091;-86
2020/12/02 03:39:40;;;;;;;36.58;17.33;;;-0.40;99.90;;;;;;5820141;24;20634;-86
2020/12/02 05:11:51;;;;;;;45.25;20.10;;;-1.00;99.90;;;;;;6225334;22;20020;-86
2020/12/02 05:14:44;;;;;;;36.80;16.35;;;-1.00;99.90;;;;;;6216504;23;20005;-87
2020/12/02 05:17:22;;;;;;;52.85;21.60;;;-1.00;99.90;;;;;;6189457;23;20024;-83
2020/12/02 05:20:24;;;;;;;55.40;19.77;;;-1.00;99.90;;;;;;6188500;23;20380;-87
2020/12/02 05:22:55;;;;;;;58.95;23.48;;;-0.90;99.90;;;;;;6168038;23;20016;-86
2020/12/02 05:25:32;;;;;;;51.38;20.17;;;-0.90;99.90;;;;;;6189805;23;20013;-85
2020/12/02 05:28:38;;;;;;;41.50;17.42;;;-0.90;99.90;;;;;;6215596;23;20300;-86
2020/12/02 05:31:22;;;;;;;45.38;18.42;;;-0.90;99.90;;;;;;6219786;23;20001;-85
2020/12/02 05:34:07;;;;;;;48.20;21.75;;;-0.90;99.90;;;;;;6167922;23;20014;-85
2020/12/02 05:36:41;;;;;;;42.40;18.85;;;-0.90;99.90;;;;;;6183664;23;20479;-85
2020/12/02 05:40:06;;;;;;;44.58;18.08;;;-1.00;99.90;;;;;;6120123;23;20059;-84
2020/12/02 05:42:41;;;;;;;38.47;17.10;;;-1.00;99.90;;;;;;6124206;23;20016;-85
2020/12/02 05:45:52;;;;;;;59.28;25.67;;;-1.00;99.90;;;;;;6079210;23;20007;-86
2020/12/02 05:49:09;;;;;;;52.05;22.60;;;-1.10;99.90;;;;;;6101931;23;20105;-86
2020/12/02 05:52:13;;;;;;;54.20;21.25;;;-1.10;99.90;;;;;;6094326;23;20090;-85
2020/12/02 05:55:26;;;;;;;47.03;18.63;;;-1.10;99.90;;;;;;6089262;23;20351;-85
2020/12/02 05:58:39;;;;;;;52.22;20.38;;;-1.10;99.90;;;;;;6120878;23;20010;-86
2020/12/02 06:01:36;;;;;;;48.90;20.88;;;-1.10;99.90;;;;;;6086337;23;20010;-86
2020/12/02 06:04:13;;;;;;;58.75;25.83;;;-1.10;99.90;;;;;;6121190;23;20006;-85
2020/12/02 06:07:07;;;;;;;55.95;24.88;;;-1.00;99.90;;;;;;6122828;23;20024;-85
2020/12/02 06:10:01;;;;;;;47.60;20.08;;;-1.20;99.90;;;;;;6121625;23;20013;-86
2020/12/02 06:12:57;;;;;;;49.90;22.30;;;-1.20;99.90;;;;;;6121802;23;20014;-84
2020/12/02 06:16:05;;;;;;;49.00;20.55;;;-1.10;99.90;;;;;;6119538;23;20024;-84
2020/12/02 06:18:47;;;;;;;51.58;23.10;;;-1.10;99.90;;;;;;6089215;23;20004;-86
2020/12/02 06:21:52;;;;;;;53.90;22.77;;;-1.10;99.90;;;;;;6179977;23;20019;-85
2020/12/02 06:24:52;;;;;;;43.85;18.55;;;-1.10;99.90;;;;;;6169081;23;20011;-85
2020/12/02 06:27:43;;;;;;;50.88;23.33;;;-1.10;99.90;;;;;;6177463;23;20001;-85
2020/12/02 06:30:19;;;;;;;42.95;19.63;;;-1.10;99.90;;;;;;6157134;23;20008;-86
2020/12/02 06:33:24;;;;;;;53.00;22.27;;;-1.10;99.90;;;;;;6157862;23;20088;-85
2020/12/02 06:43:08;;;;;;;51.17;21.35;;;-1.10;99.90;;;;;;6097403;23;20037;-83
2020/12/02 06:48:39;;;;;;;52.45;22.70;;;-1.10;99.90;;;;;;6192593;23;20059;-85
2020/12/02 06:51:33;;;;;;;52.97;23.90;;;-1.10;99.90;;;;;;6192129;23;20024;-85
2020/12/02 06:54:07;;;;;;;55.80;25.25;;;-1.10;99.90;;;;;;6199223;23;20005;-84
2020/12/02 06:57:26;;;;;;;57.28;24.15;;;-1.10;99.90;;;;;;6199633;23;20052;-85
2020/12/02 07:00:38;;;;;;;47.47;19.98;;;-1.10;99.90;;;;;;6201384;23;20013;-84
2020/12/02 07:03:43;;;;;;;44.70;19.73;;;-1.10;99.90;;;;;;6111059;23;20082;-85
2020/12/02 07:06:35;;;;;;;49.38;20.52;;;-1.10;99.70;;;;;;6069319;23;20006;-84
2020/12/02 07:09:52;;;;;;;42.53;18.52;;;-1.10;99.70;;;;;;6089046;23;20002;-85
2020/12/02 07:12:59;;;;;;;41.28;17.52;;;-1.10;99.70;;;;;;6089562;23;20082;-85
2020/12/02 07:15:45;;;;;;;53.33;23.90;;;-1.00;99.80;;;;;;6097900;23;20498;-87
2020/12/02 07:18:18;;;;;;;44.90;19.85;;;-1.00;99.30;;;;;;6100370;23;20029;-83
2020/12/02 07:20:53;;;;;;;46.95;20.02;;;-1.00;99.50;;;;;;6170733;23;20005;-86
2020/12/02 07:23:35;;;;;;;49.75;20.63;;;-1.00;99.60;;;;;;6176160;23;19989;-85
2020/12/02 07:26:02;;;;;;;57.05;22.65;;;-1.00;99.90;;;;;;6154884;23;20009;-86
2020/12/02 07:28:28;;;;;;;50.50;22.08;;;-0.90;99.90;;;;;;6169077;23;20001;-86
2020/12/02 07:42:29;;;;;;;45.22;20.95;;;-0.90;99.70;;;;;;6108916;23;20103;-85
2020/12/02 07:45:42;;;;;;;50.58;21.02;;;-0.90;99.40;;;;;;6166036;23;20012;-86
2020/12/02 07:49:16;;;;;;;53.10;22.60;;;-0.90;99.40;;;;;;6132128;23;20015;-83
2020/12/02 07:52:26;;;;;;;51.70;21.80;;;-0.90;99.40;;;;;;6200873;23;20084;-84
2020/12/02 07:55:20;;;;;;;40.78;17.67;;;-0.90;99.20;;;;;;6164607;23;20011;-85
2020/12/02 07:57:59;;;;;;;;;;;-0.90;99.10;;;;;;6195996;23;20009;-84
2020/12/02 08:01:09;;;;;;;29.27;13.15;;;-0.80;99.10;;;;;;6163211;23;20035;-86
2020/12/02 08:14:08;;;;;;;37.33;14.82;;;-0.70;97.30;;;;;;6140201;23;20012;-85
2020/12/02 08:17:33;;;;;;;46.35;18.38;;;-0.70;97.70;;;;;;6101630;23;20473;-85
2020/12/02 08:51:43;;;;;;;31.88;14.55;;;-1.00;97.30;;;;;;6088936;23;20080;-84
2020/12/02 08:54:50;;;;;;;33.72;14.45;;;-0.90;97.70;;;;;;6060649;23;20018;-85
2020/12/02 08:57:26;;;;;;;32.05;14.35;;;-0.70;97.80;;;;;;6107509;23;20024;-85
2020/12/02 09:00:28;;;;;;;31.05;13.75;;;-0.60;97.50;;;;;;6170454;23;20037;-85
2020/12/02 09:06:23;;;;;;;34.33;14.13;;;-0.40;96.90;;;;;;6203038;22;20050;-82
2020/12/02 09:09:54;;;;;;;30.55;13.75;;;-0.40;96.50;;;;;;6065132;23;20009;-84
2020/12/02 09:13:18;;;;;;;37.42;15.93;;;-0.30;96.50;;;;;;5981621;23;20063;-83
2020/12/02 09:15:46;;;;;;;37.85;17.17;;;-0.20;95.80;;;;;;6096006;23;20034;-83
2020/12/02 09:18:25;;;;;;;38.50;17.77;;;-0.30;95.10;;;;;;6094312;23;20003;-83
2020/12/02 09:21:03;;;;;;;33.53;15.85;;;-0.50;95.50;;;;;;6110270;23;20006;-83
2020/12/02 09:23:28;;;;;;;31.90;14.82;;;-0.50;96.20;;;;;;6193614;22;20007;-83
2020/12/02 09:25:54;;;;;;;30.55;14.35;;;-0.40;96.50;;;;;;6241091;22;19996;-83
2020/12/02 09:28:20;;;;;;;32.35;15.48;;;-0.40;96.60;;;;;;6240926;22;20043;-82
2020/12/02 09:30:45;;;;;;;33.97;15.50;;;-0.30;96.30;;;;;;6241295;22;20012;-83
2020/12/02 09:33:11;;;;;;;32.35;15.27;;;-0.30;96.10;;;;;;6240604;22;19997;-82
2020/12/02 09:35:37;;;;;;;38.55;16.58;;;-0.30;96.30;;;;;;6241223;22;19999;-83
2020/12/02 09:38:03;;;;;;;31.98;14.95;;;-0.30;96.20;;;;;;6241158;22;19993;-83
2020/12/02 09:40:29;;;;;;;36.28;16.65;;;-0.30;96.40;;;;;;6215181;22;20083;-83
2020/12/02 09:43:04;;;;;;;35.15;15.60;;;-0.20;96.30;;;;;;6237806;22;20009;-86
2020/12/02 09:45:40;;;;;;;47.67;21.52;;;-0.20;96.50;;;;;;6221413;23;20005;-88
2020/12/02 09:48:16;;;;;;;40.00;18.40;;;-0.40;95.30;;;;;;6222150;23;20067;-88
2020/12/02 09:50:42;;;;;;;34.10;15.43;;;-0.40;95.90;;;;;;6233923;22;20099;-82
2020/12/02 09:53:29;;;;;;;34.97;16.08;;;-0.40;96.20;;;;;;6240738;22;20000;-84
2020/12/02 09:55:56;;;;;;;40.78;17.50;;;-0.40;96.10;;;;;;6214170;22;19996;-84
2020/12/02 09:58:23;;;;;;;38.55;18.10;;;-0.40;96.20;;;;;;6233204;22;20005;-87
2020/12/02 10:00:56;;;;;;;54.33;19.48;;;-0.50;95.20;;;;;;6221267;23;20055;-85
2020/12/02 10:04:21;;;;;;;48.58;18.63;;;-0.50;95.40;;;;;;6195163;23;20004;-87
2020/12/02 10:07:08;;;;;;;33.88;15.95;;;-0.50;95.80;;;;;;6193987;23;20274;-88
2020/12/02 10:09:45;;;;;;;37.20;16.23;;;-0.40;95.60;;;;;;6194008;23;20005;-88
2020/12/02 10:12:25;;;;;;;38.70;16.83;;;-0.50;95.60;;;;;;6195467;23;20066;-87
2020/12/02 10:15:15;;;;;;;30.58;13.15;;;-0.40;95.40;;;;;;6221378;23;20068;-86
2020/12/02 10:18:15;;;;;;;29.80;12.65;;;-0.40;95.40;;;;;;6193897;23;20008;-87
2020/12/02 10:20:47;;;;;;;27.98;12.18;;;-0.30;95.10;;;;;;6195463;23;20226;-87
2020/12/02 10:23:13;;;;;;;38.38;17.33;;;-0.20;95.10;;;;;;6221490;23;19997;-86
2020/12/02 10:26:12;;;;;;;37.60;17.15;;;-0.20;94.60;;;;;;6225149;22;19996;-85
2020/12/02 10:29:04;;;;;;;28.85;14.05;;;-0.30;94.40;;;;;;6240690;22;20023;-85
2020/12/02 10:32:06;;;;;;;31.97;14.97;;;-0.30;94.90;;;;;;6175738;22;20013;-84
2020/12/02 10:34:38;;;;;;;30.90;14.85;;;-0.30;95.00;;;;;;6241095;22;20027;-89
2020/12/02 10:37:27;;;;;;;32.55;15.82;;;-0.20;95.10;;;;;;6206301;23;20001;-89
2020/12/02 10:39:53;;;;;;;43.95;19.65;;;-0.20;94.80;;;;;;6204151;23;20009;-88
2020/12/02 10:42:41;;;;;;;32.70;15.65;;;-0.30;94.20;;;;;;6201493;23;20020;-89
2020/12/02 10:45:10;;;;;;;31.23;14.80;;;-0.30;94.70;;;;;;6199913;23;20121;-89
2020/12/02 10:47:38;;;;;;;30.33;14.93;;;-0.30;94.90;;;;;;6203247;23;20075;-89
2020/12/02 10:50:07;;;;;;;48.60;20.00;;;-0.30;95.20;;;;;;6206920;23;20005;-88
2020/12/02 10:52:33;;;;;;;49.42;22.35;;;-0.30;94.80;;;;;;6237192;23;20068;-89
2020/12/02 10:55:01;;;;;;;39.10;18.95;;;-0.40;94.60;;;;;;6210015;23;19993;-87
2020/12/02 14:26:00;;;;;;;29.17;14.00;;;-1.60;94.20;;;;;;6234802;23;20041;-85
2020/12/02 16:13:56;;;;;;;36.80;16.13;;;-1.80;95.50;;;;;;6241504;22;20017;-86
2020/12/02 16:34:01;;;;;;;34.78;15.20;;;-1.90;96.10;;;;;;6012832;23;20092;-87
2020/12/02 16:37:30;;;;;;;38.92;15.27;;;-1.80;96.30;;;;;;6029808;23;20007;-87
2020/12/02 16:44:02;;;;;;;38.47;16.20;;;-1.80;96.20;;;;;;6098464;23;20045;-87
2020/12/02 16:57:46;;;;;;;38.65;15.70;;;-1.60;96.40;;;;;;6040229;23;20052;-87
2020/12/02 17:07:50;;;;;;;48.15;19.70;;;-1.60;96.50;;;;;;5985316;23;20011;-88
2020/12/02 17:39:44;;;;;;;57.78;23.15;;;-1.80;97.00;;;;;;6255735;22;20020;-84
2020/12/02 17:42:54;;;;;;;43.22;16.25;;;-1.80;97.20;;;;;;6225319;23;20016;-86
2020/12/02 17:46:10;;;;;;;47.85;19.33;;;-1.80;97.70;;;;;;6225649;23;19996;-86
2020/12/02 17:49:37;;;;;;;37.42;16.02;;;-1.80;97.60;;;;;;6210270;23;20055;-86
2020/12/02 17:52:58;;;;;;;34.38;14.40;;;-1.70;97.70;;;;;;6226758;23;20012;-86
2020/12/02 20:48:49;;;;;;;41.47;17.02;;;-1.20;96.40;;;;;;6231089;23;20023;-86
2020/12/02 20:51:32;;;;;;;46.15;20.20;;;-1.20;96.20;;;;;;6229850;23;20012;-83
2020/12/02 20:54:01;;;;;;;39.53;17.38;;;-1.20;95.90;;;;;;6228728;23;20004;-86
2020/12/02 20:56:29;;;;;;;45.03;19.17;;;-1.20;95.90;;;;;;6198386;23;20013;-84
2020/12/02 20:59:14;;;;;;;42.30;17.63;;;-1.20;95.80;;;;;;6197790;23;20012;-84
2020/12/02 21:01:43;;;;;;;48.80;20.70;;;-1.20;95.80;;;;;;6223162;23;20076;-85
2020/12/02 21:04:16;;;;;;;37.78;16.15;;;-1.20;95.90;;;;;;6196699;23;20007;-85
2020/12/02 21:06:53;;;;;;;41.13;18.02;;;-1.20;95.90;;;;;;6195139;23;20472;-85
2020/12/02 21:09:20;;;;;;;42.05;19.15;;;-1.20;95.90;;;;;;6195771;23;20005;-86
2020/12/02 21:11:47;;;;;;;51.45;22.35;;;-1.20;95.70;;;;;;6196465;23;20054;-86
2020/12/02 21:14:16;;;;;;;39.05;18.30;;;-1.30;95.80;;;;;;6193893;23;20082;-85
2020/12/02 21:17:31;;;;;;;39.85;17.73;;;-1.30;96.10;;;;;;6168848;23;20016;-84
2020/12/02 21:20:31;;;;;;;50.95;21.55;;;-1.20;96.20;;;;;;6128594;23;20008;-86
2020/12/02 21:23:27;;;;;;;53.78;22.55;;;-1.20;95.90;;;;;;6193840;23;20036;-86
2020/12/02 21:26:11;;;;;;;52.83;19.60;;;-1.40;95.80;;;;;;6195123;23;20005;-85
2020/12/02 21:29:02;;;;;;;45.53;19.70;;;-1.30;96.20;;;;;;6222298;23;20001;-85
2020/12/02 21:31:48;;;;;;;49.42;20.67;;;-1.30;95.70;;;;;;6189192;23;20016;-86
2020/12/02 21:34:47;;;;;;;51.75;22.17;;;-1.40;95.60;;;;;;6194143;23;20004;-85
2020/12/02 21:37:34;;;;;;;52.78;21.50;;;-1.40;95.80;;;;;;6220591;23;20071;-85
2020/12/02 21:40:28;;;;;;;50.55;21.73;;;-1.40;96.00;;;;;;6195689;23;20039;-85
2020/12/02 21:43:33;;;;;;;58.20;23.88;;;-1.40;96.50;;;;;;6220283;23;20005;-84
2020/12/02 21:46:51;;;;;;;53.03;21.92;;;-1.50;97.00;;;;;;6220367;23;20148;-85
2020/12/02 21:49:56;;;;;;;59.25;24.70;;;-1.40;97.20;;;;;;6212296;23;20005;-84
2020/12/02 21:52:55;;;;;;;75.40;29.83;;;-1.40;97.50;;;;;;6193620;23;20008;-85
2020/12/02 21:55:59;;;;;;;63.97;26.48;;;-1.50;97.20;;;;;;6220213;23;20012;-85
2020/12/02 21:58:27;;;;;;;56.28;21.63;;;-1.50;97.20;;;;;;6142193;23;20024;-84
2020/12/02 22:01:19;;;;;;;61.30;25.65;;;-1.50;97.40;;;;;;6221569;23;20035;-85
2020/12/02 22:04:18;;;;;;;63.97;24.85;;;-1.40;97.40;;;;;;6217576;23;20008;-86
2020/12/02 22:07:19;;;;;;;51.95;21.15;;;-1.50;97.50;;;;;;6220642;23;20005;-85
2020/12/02 22:09:59;;;;;;;52.27;19.90;;;-1.50;97.60;;;;;;6198652;23;20340;-85
2020/12/02 22:12:27;;;;;;;55.88;22.95;;;-1.50;97.70;;;;;;6194211;23;20293;-84
2020/12/02 22:15:05;;;;;;;53.45;23.38;;;-1.50;97.50;;;;;;6223835;23;20055;-84
2020/12/02 22:17:44;;;;;;;48.25;19.75;;;-1.50;97.00;;;;;;6171762;23;20297;-83
2020/12/02 22:20:26;;;;;;;48.17;21.58;;;-1.50;97.00;;;;;;6197222;23;20005;-85
2020/12/02 22:22:57;;;;;;;40.58;19.83;;;-1.40;96.90;;;;;;6196046;23;20023;-85
2020/12/02 22:25:39;;;;;;;36.05;16.58;;;-1.50;96.80;;;;;;6196902;23;20004;-85
2020/12/02 22:28:34;;;;;;;39.00;16.60;;;-1.50;97.10;;;;;;6196733;23;20400;-85
2020/12/02 22:31:11;;;;;;;42.85;17.85;;;-1.40;97.10;;;;;;6199094;23;20026;-86
2020/12/02 22:33:57;;;;;;;33.85;16.35;;;-1.40;97.10;;;;;;6174391;23;20008;-86
2020/12/02 22:36:27;;;;;;;47.53;19.95;;;-1.30;97.00;;;;;;6197469;23;20066;-85
2020/12/02 22:39:28;;;;;;;50.03;20.80;;;-1.30;96.50;;;;;;6197176;23;20020;-86
2020/12/02 22:42:06;;;;;;;46.85;19.02;;;-1.40;96.40;;;;;;6196457;23;20005;-84
2020/12/02 22:45:10;;;;;;;39.80;17.38;;;-1.30;96.50;;;;;;6195637;23;20095;-85
2020/12/02 22:47:57;;;;;;;46.85;19.70;;;-1.30;96.60;;;;;;6194987;23;20055;-85
2020/12/02 22:50:28;;;;;;;35.83;15.52;;;-1.30;96.30;;;;;;6196332;23;20019;-86
2020/12/02 22:52:54;;;;;;;34.63;15.40;;;-1.20;96.50;;;;;;6194348;23;20439;-85
2020/12/02 22:55:30;;;;;;;44.85;21.02;;;-1.20;96.60;;;;;;6169615;23;20043;-85
2020/12/02 22:57:57;;;;;;;50.30;20.65;;;-1.10;96.10;;;;;;6195696;23;20004;-86
2020/12/02 23:00:26;;;;;;;38.85;17.52;;;-1.20;95.90;;;;;;6194381;23;20356;-86
2020/12/02 23:03:28;;;;;;;41.95;19.60;;;-1.20;96.10;;;;;;6194870;23;20027;-85
2020/12/02 23:06:45;;;;;;;40.80;17.77;;;-1.10;96.20;;;;;;6192581;23;20000;-86
2020/12/02 23:09:25;;;;;;;39.35;18.63;;;-1.10;96.10;;;;;;6168599;23;20005;-86
2020/12/02 23:12:28;;;;;;;47.35;20.80;;;-1.10;96.20;;;;;;6143657;23;20021;-86
2020/12/02 23:15:24;;;;;;;51.00;22.23;;;-1.10;95.90;;;;;;6159492;23;20005;-85
2020/12/02 23:18:57;;;;;;;42.42;18.45;;;-1.10;95.80;;;;;;6165455;23;20024;-85
2020/12/02 23:21:47;;;;;;;52.67;20.17;;;-1.20;96.10;;;;;;6083135;23;20005;-86
2020/12/02 23:24:18;;;;;;;44.60;21.20;;;-1.20;96.10;;;;;;6132302;23;20002;-86
2020/12/02 23:27:36;;;;;;;40.97;18.10;;;-1.20;96.50;;;;;;6132360;23;20013;-87
2020/12/02 23:30:29;;;;;;;50.05;23.38;;;-1.20;96.70;;;;;;6159953;23;20056;-85
2020/12/02 23:33:19;;;;;;;51.63;23.58;;;-1.20;96.80;;;;;;6159007;23;20025;-85
2020/12/02 23:35:47;;;;;;;45.50;20.60;;;-1.20;96.70;;;;;;6159692;23;20009;-85
2020/12/02 23:38:18;;;;;;;47.53;19.75;;;-1.30;96.90;;;;;;6159134;23;20001;-84
2020/12/02 23:40:48;;;;;;;40.05;17.00;;;-1.20;97.20;;;;;;6159149;23;20005;-85
2020/12/02 23:43:21;;;;;;;41.28;17.38;;;-1.20;97.30;;;;;;6131949;23;20107;-85
2020/12/02 23:46:01;;;;;;;49.53;20.33;;;-1.20;97.20;;;;;;6133141;23;20008;-85
2020/12/02 23:48:37;;;;;;;47.03;19.60;;;-1.20;97.00;;;;;;6158116;23;20029;-86
2020/12/02 23:51:05;;;;;;;42.72;19.25;;;-1.20;96.90;;;;;;6131878;23;20018;-85
2020/12/02 23:53:32;;;;;;;40.15;17.50;;;-1.20;96.90;;;;;;6131510;23;20068;-86
2020/12/02 23:56:02;;;;;;;46.03;20.58;;;-1.10;97.10;;;;;;6135359;23;20040;-86
2020/12/02 23:58:31;;;;;;;42.70;19.50;;;-1.10;97.10;;;;;;6136655;23;20005;-87
