Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:23;;;;;;;0.80;0.38;;;10.80;59.70;;;;;;20519217;28;20130;-73
2020/12/27 00:11:25;;;;;;;0.20;0.20;;;10.80;59.70;;;;;;20510883;28;20039;-71
2020/12/27 00:21:25;;;;;;;0.20;0.20;;;10.80;59.80;;;;;;20509122;28;20043;-71
2020/12/27 00:31:26;;;;;;;0.43;0.30;;;10.80;59.90;;;;;;20526540;28;20027;-71
2020/12/27 00:41:26;;;;;;;0.75;0.43;;;10.80;59.90;;;;;;20496712;28;20155;-72
2020/12/27 00:51:27;;;;;;;1.48;0.52;;;10.80;60.00;;;;;;20509068;28;20046;-71
2020/12/27 01:01:29;;;;;;;0.20;0.20;;;10.80;60.10;;;;;;20513948;28;20042;-71
2020/12/27 01:11:35;;;;;;;0.10;0.10;;;10.80;60.10;;;;;;20519296;28;20445;-71
2020/12/27 01:21:41;;;;;;;0.40;0.22;;;10.80;60.10;;;;;;20531138;28;20450;-71
2020/12/27 01:31:44;;;;;;;0.10;0.10;;;10.80;60.20;;;;;;20525446;28;20043;-72
2020/12/27 01:42:04;;;;;;;0.30;0.22;;;10.70;60.10;;;;;;20528800;28;20037;-71
2020/12/27 01:52:05;;;;;;;0.50;0.38;;;10.80;60.10;;;;;;20514337;28;20118;-71
2020/12/27 02:02:28;;;;;;;0.25;0.25;;;10.80;60.10;;;;;;20523248;28;20121;-71
2020/12/27 02:12:39;;;;;;;0.13;0.13;;;10.80;60.10;;;;;;20522239;28;20046;-71
2020/12/27 02:22:40;;;;;;;0.20;0.20;;;10.80;60.10;;;;;;20508983;28;20102;-71
2020/12/27 02:32:59;;;;;;;0.25;0.20;;;10.80;60.10;;;;;;20533700;28;20093;-71
2020/12/27 02:43:02;;;;;;;0.20;0.20;;;10.80;60.10;;;;;;20523720;28;20106;-71
2020/12/27 02:53:07;;;;;;;0.35;0.17;;;10.70;60.10;;;;;;20543023;28;20043;-73
2020/12/27 03:03:09;;;;;;;0.28;0.10;;;10.80;60.10;;;;;;20535454;28;20043;-71
2020/12/27 03:13:14;;;;;;;0.68;0.32;;;10.70;60.10;;;;;;20516496;28;20062;-70
2020/12/27 03:23:15;;;;;;;0.47;0.25;;;10.80;60.20;;;;;;20521382;28;20042;-71
2020/12/27 03:33:19;;;;;;;0.57;0.20;;;10.70;60.20;;;;;;20514015;28;20435;-71
2020/12/27 03:43:29;;;;;;;0.20;0.20;;;10.70;60.30;;;;;;20534411;28;20031;-71
2020/12/27 03:53:32;;;;;;;0.52;0.40;;;10.70;60.20;;;;;;20514631;28;20118;-71
2020/12/27 04:03:50;;;;;;;0.10;0.10;;;10.70;60.30;;;;;;20522103;28;20050;-73
2020/12/27 04:13:55;;;;;;;0.15;0.10;;;10.70;60.40;;;;;;20509141;28;20039;-72
2020/12/27 04:23:57;;;;;;;0.40;0.20;;;10.70;60.40;;;;;;20512894;28;20081;-73
2020/12/27 04:34:00;;;;;;;0.30;0.30;;;10.70;60.40;;;;;;20506094;28;20043;-72
2020/12/27 04:44:09;;;;;;;0.20;0.20;;;10.70;60.80;;;;;;20511378;28;20058;-71
2020/12/27 04:54:12;;;;;;;0.20;0.20;;;10.70;60.60;;;;;;20520571;28;20561;-73
2020/12/27 05:04:25;;;;;;;1.10;0.30;;;10.70;60.50;;;;;;20510515;28;20170;-72
2020/12/27 05:14:49;;;;;;;0.28;0.20;;;10.70;60.60;;;;;;20492574;28;20054;-72
2020/12/27 05:24:53;;;;;;;0.55;0.28;;;10.90;61.10;;;;;;20487897;28;20397;-73
2020/12/27 05:35:23;;;;;;;0.00;0.00;;;11.20;60.80;;;;;;20499912;28;21439;-72
2020/12/27 05:45:39;;;;;;;0.40;0.20;;;11.40;60.00;;;;;;20499624;28;20078;-71
2020/12/27 05:55:41;;;;;;;0.63;0.10;;;11.70;59.30;;;;;;20513618;28;20058;-71
2020/12/27 06:06:01;;;;;;;0.10;0.10;;;12.00;58.80;;;;;;20524280;28;20039;-72
2020/12/27 06:16:07;;;;;;;0.88;0.25;;;12.10;58.00;;;;;;20497476;28;20501;-71
2020/12/27 06:26:30;;;;;;;1.25;0.17;;;12.00;57.20;;;;;;20533100;28;20038;-73
2020/12/27 06:36:49;;;;;;;0.13;0.13;;;11.80;56.90;;;;;;20543037;28;20435;-73
2020/12/27 06:46:55;;;;;;;0.10;0.10;;;11.50;57.10;;;;;;20530279;28;20081;-72
2020/12/27 06:57:09;;;;;;;0.10;0.10;;;11.40;58.20;;;;;;20520700;28;20042;-71
2020/12/27 07:07:16;;;;;;;0.20;0.13;;;11.30;58.10;;;;;;20515634;28;20039;-70
2020/12/27 07:17:17;;;;;;;0.52;0.28;;;11.20;58.40;;;;;;20515708;28;20117;-71
2020/12/27 07:27:17;;;;;;;0.40;0.20;;;11.20;59.40;;;;;;20529040;28;20046;-72
2020/12/27 07:37:22;;;;;;;0.03;0.03;;;11.10;59.00;;;;;;20519379;28;20290;-76
2020/12/27 07:47:24;;;;;;;0.50;0.20;;;11.20;59.30;;;;;;20499273;28;20035;-73
2020/12/27 07:57:24;;;;;;;0.55;0.08;;;11.20;59.30;;;;;;20524750;28;20470;-73
2020/12/27 08:07:25;;;;;;;0.10;0.10;;;11.20;59.40;;;;;;20527042;28;20543;-75
2020/12/27 08:17:26;;;;;;;0.22;0.15;;;11.10;59.40;;;;;;20504115;28;20049;-75
2020/12/27 08:27:26;;;;;;;0.20;0.20;;;11.10;59.40;;;;;;20518041;28;20035;-74
2020/12/27 08:37:27;;;;;;;0.22;0.17;;;11.10;59.60;;;;;;20534535;28;20157;-73
2020/12/27 08:47:46;;;;;;;0.10;0.10;;;11.20;60.00;;;;;;20515203;28;20035;-73
2020/12/27 08:57:47;;;;;;;0.10;0.10;;;11.40;59.70;;;;;;20493873;28;20358;-76
2020/12/27 09:07:48;;;;;;;0.65;0.40;;;11.40;59.20;;;;;;20518143;28;20039;-74
2020/12/27 09:18:04;;;;;;;0.08;0.08;;;11.40;59.10;;;;;;21029629;23;20053;-73
2020/12/27 09:28:14;;;;;;;0.10;0.10;;;11.30;59.20;;;;;;20707847;28;20034;-76
2020/12/27 09:38:22;;;;;;;0.45;0.22;;;11.20;59.30;;;;;;20728030;28;20107;-78
2020/12/27 09:48:30;;;;;;;0.15;0.10;;;11.50;59.90;;;;;;20752926;28;20042;-75
2020/12/27 09:58:31;;;;;;;0.10;0.10;;;11.30;59.20;;;;;;20715780;28;20496;-77
2020/12/27 10:08:33;;;;;;;0.00;0.00;;;11.20;59.40;;;;;;20719983;28;20052;-74
2020/12/27 10:18:33;;;;;;;0.20;0.13;;;11.20;59.70;;;;;;20717349;28;20132;-75
2020/12/27 10:28:35;;;;;;;1.17;0.47;;;11.20;59.70;;;;;;20713262;28;20033;-75
2020/12/27 10:38:35;;;;;;;0.82;0.32;;;11.20;59.80;;;;;;20744010;28;20383;-74
2020/12/27 10:48:36;;;;;;;0.20;0.10;;;11.30;59.90;;;;;;20712229;28;20629;-74
2020/12/27 10:58:36;;;;;;;2.63;0.52;;;11.20;59.80;;;;;;20737444;28;20116;-70
2020/12/27 11:08:37;;;;;;;0.10;0.10;;;11.20;59.90;;;;;;20744635;28;20033;-72
2020/12/27 11:18:38;;;;;;;2.08;0.73;;;11.50;60.20;;;;;;20726155;28;20610;-76
2020/12/27 11:28:38;;;;;;;0.35;0.22;;;11.70;60.00;;;;;;20753616;28;20034;-71
2020/12/27 11:38:39;;;;;;;0.45;0.40;;;11.90;59.40;;;;;;20735981;28;20038;-70
2020/12/27 11:48:41;;;;;;;0.32;0.20;;;12.00;58.60;;;;;;20731924;28;20030;-71
2020/12/27 11:58:41;;;;;;;1.83;0.43;;;12.00;58.40;;;;;;20714277;28;20045;-71
2020/12/27 12:08:42;;;;;;;0.43;0.32;;;11.80;58.00;;;;;;20722523;28;20022;-71
2020/12/27 12:18:42;;;;;;;0.68;0.20;;;11.70;58.30;;;;;;20691246;28;20401;-71
2020/12/27 12:28:43;;;;;;;0.15;0.15;;;11.50;58.50;;;;;;20721347;28;20610;-71
2020/12/27 12:38:44;;;;;;;0.85;0.20;;;11.50;59.00;;;;;;20716343;28;20045;-70
2020/12/27 12:48:44;;;;;;;0.33;0.27;;;11.40;59.20;;;;;;20707318;28;20061;-70
2020/12/27 12:58:45;;;;;;;0.52;0.20;;;11.40;59.60;;;;;;20734059;28;20792;-69
2020/12/27 13:08:46;;;;;;;0.10;0.10;;;11.30;59.70;;;;;;20739298;28;20550;-72
2020/12/27 13:18:46;;;;;;;0.10;0.10;;;11.30;59.90;;;;;;20736023;28;20046;-70
2020/12/27 13:28:47;;;;;;;0.30;0.30;;;11.30;60.10;;;;;;20730756;28;20116;-70
2020/12/27 13:38:47;;;;;;;0.17;0.17;;;11.20;60.00;;;;;;20736723;28;20046;-70
2020/12/27 13:48:48;;;;;;;0.10;0.10;;;11.20;60.20;;;;;;20733031;28;20030;-74
2020/12/27 13:58:48;;;;;;;0.03;0.03;;;11.20;60.20;;;;;;20735364;28;20577;-74
2020/12/27 14:08:49;;;;;;;0.10;0.10;;;11.20;60.30;;;;;;20739352;28;20037;-70
2020/12/27 14:18:50;;;;;;;0.00;0.00;;;11.30;60.60;;;;;;20741449;28;20038;-72
2020/12/27 14:28:50;;;;;;;0.10;0.10;;;11.60;60.60;;;;;;20726417;28;20034;-71
2020/12/27 14:38:51;;;;;;;0.22;0.17;;;12.00;60.10;;;;;;20733946;28;20042;-73
2020/12/27 14:48:51;;;;;;;0.22;0.20;;;12.10;58.90;;;;;;20744141;28;20057;-73
2020/12/27 14:58:52;;;;;;;0.25;0.20;;;11.90;58.40;;;;;;20706382;28;20038;-75
2020/12/27 15:08:52;;;;;;;0.15;0.15;;;11.70;58.30;;;;;;20718140;28;20046;-69
2020/12/27 15:18:53;;;;;;;1.75;0.20;;;11.60;58.60;;;;;;20746633;28;20146;-72
2020/12/27 15:28:55;;;;;;;0.90;0.40;;;11.50;59.00;;;;;;20742313;28;20025;-74
2020/12/27 15:38:55;;;;;;;0.43;0.30;;;11.40;59.40;;;;;;20713333;28;20087;-75
2020/12/27 15:48:56;;;;;;;1.13;0.32;;;11.40;59.70;;;;;;20739963;28;20022;-74
2020/12/27 15:58:57;;;;;;;0.10;0.10;;;11.30;59.80;;;;;;20690497;28;20480;-75
2020/12/27 16:08:57;;;;;;;0.35;0.10;;;11.30;60.00;;;;;;20727987;28;20025;-74
2020/12/27 16:18:58;;;;;;;1.02;0.40;;;11.30;60.10;;;;;;20737372;28;20041;-74
2020/12/27 16:28:58;;;;;;;0.22;0.20;;;11.30;60.10;;;;;;20728897;28;20038;-75
2020/12/27 16:38:59;;;;;;;0.30;0.20;;;11.20;60.20;;;;;;20738102;28;20036;-74
2020/12/27 16:49:00;;;;;;;0.22;0.17;;;11.20;60.40;;;;;;20739910;28;20030;-75
2020/12/27 16:59:00;;;;;;;0.57;0.17;;;11.30;60.30;;;;;;20725372;28;20069;-74
2020/12/27 17:09:01;;;;;;;0.17;0.17;;;11.30;60.30;;;;;;20732991;28;20322;-73
2020/12/27 17:19:01;;;;;;;0.43;0.43;;;11.20;60.00;;;;;;20744615;28;20046;-74
2020/12/27 17:29:03;;;;;;;0.10;0.10;;;11.20;60.10;;;;;;20716550;28;20627;-75
2020/12/27 17:39:04;;;;;;;0.10;0.10;;;11.20;60.20;;;;;;20695039;28;20293;-71
2020/12/27 17:49:04;;;;;;;0.10;0.10;;;11.20;60.30;;;;;;20700201;28;20018;-71
2020/12/27 17:59:05;;;;;;;0.20;0.20;;;11.20;60.50;;;;;;20730858;28;20507;-73
2020/12/27 18:09:07;;;;;;;0.77;0.35;;;11.10;60.50;;;;;;20748851;28;20030;-71
2020/12/27 18:19:07;;;;;;;0.08;0.08;;;11.10;60.60;;;;;;20729434;28;20305;-70
2020/12/27 18:29:09;;;;;;;0.10;0.10;;;11.10;60.60;;;;;;20725056;28;20417;-73
2020/12/27 18:39:10;;;;;;;0.75;0.38;;;11.10;60.70;;;;;;20716614;28;20133;-71
2020/12/27 18:49:12;;;;;;;2.05;0.30;;;11.00;60.70;;;;;;20742374;28;20081;-73
2020/12/27 18:59:13;;;;;;;0.88;0.30;;;11.10;60.80;;;;;;20740572;28;20063;-72
2020/12/27 19:09:14;;;;;;;0.10;0.10;;;11.10;60.90;;;;;;20722686;28;20397;-70
2020/12/27 19:19:17;;;;;;;0.10;0.10;;;11.00;60.90;;;;;;20740069;28;20050;-70
2020/12/27 19:29:17;;;;;;;0.10;0.10;;;11.10;61.00;;;;;;20748679;28;20395;-70
2020/12/27 19:39:18;;;;;;;0.10;0.10;;;11.10;60.90;;;;;;20744202;28;20038;-72
2020/12/27 19:49:18;;;;;;;0.10;0.10;;;11.10;60.90;;;;;;20705655;28;20034;-69
2020/12/27 19:59:19;;;;;;;0.13;0.13;;;11.00;60.90;;;;;;20718427;28;20046;-69
2020/12/27 20:09:20;;;;;;;0.30;0.25;;;11.00;61.00;;;;;;20729071;28;20030;-70
2020/12/27 20:19:20;;;;;;;0.45;0.15;;;11.00;61.10;;;;;;20733598;28;20125;-70
2020/12/27 20:29:21;;;;;;;0.47;0.17;;;11.00;61.10;;;;;;20723482;28;20125;-71
2020/12/27 20:39:22;;;;;;;0.52;0.40;;;10.90;61.20;;;;;;20730038;28;20074;-72
2020/12/27 20:49:23;;;;;;;0.10;0.10;;;11.00;61.30;;;;;;20688207;28;20089;-69
2020/12/27 20:59:23;;;;;;;0.10;0.10;;;10.90;61.30;;;;;;20741561;28;20369;-70
2020/12/27 21:09:24;;;;;;;0.52;0.10;;;10.90;61.30;;;;;;20688461;28;20301;-72
2020/12/27 21:19:24;;;;;;;0.10;0.10;;;10.90;61.40;;;;;;20702690;28;20065;-73
2020/12/27 21:29:25;;;;;;;0.10;0.10;;;10.90;61.30;;;;;;20713969;28;20038;-71
2020/12/27 21:39:26;;;;;;;0.10;0.10;;;11.00;61.40;;;;;;20710411;28;20034;-72
2020/12/27 21:49:27;;;;;;;0.13;0.13;;;10.90;61.40;;;;;;20705367;28;20102;-72
2020/12/27 21:59:28;;;;;;;0.30;0.20;;;10.90;61.50;;;;;;20704504;28;20041;-70
2020/12/27 22:09:28;;;;;;;0.15;0.10;;;10.90;61.50;;;;;;20721710;28;20118;-70
2020/12/27 22:19:29;;;;;;;0.10;0.10;;;10.90;61.50;;;;;;20722512;28;20045;-70
2020/12/27 22:29:30;;;;;;;0.57;0.57;;;10.90;61.50;;;;;;20727729;28;20018;-69
2020/12/27 22:39:30;;;;;;;0.20;0.20;;;10.90;61.60;;;;;;20711948;28;20041;-71
2020/12/27 22:49:32;;;;;;;0.20;0.20;;;10.80;61.50;;;;;;20725105;28;20120;-71
2020/12/27 22:59:32;;;;;;;0.30;0.20;;;10.90;61.60;;;;;;20738527;28;20034;-70
2020/12/27 23:09:33;;;;;;;0.22;0.22;;;10.80;61.50;;;;;;20717262;28;20396;-70
2020/12/27 23:19:33;;;;;;;0.10;0.10;;;10.80;61.60;;;;;;20714928;28;20103;-70
2020/12/27 23:29:35;;;;;;;0.10;0.10;;;10.80;61.60;;;;;;20747746;28;20495;-71
2020/12/27 23:39:37;;;;;;;0.45;0.13;;;10.80;61.70;;;;;;20716711;28;20038;-71
2020/12/27 23:49:38;;;;;;;0.08;0.08;;;10.80;61.60;;;;;;20753915;28;20038;-71
2020/12/27 23:59:39;;;;;;;0.08;0.08;;;10.80;61.70;;;;;;20719932;28;20030;-70
