Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:07;;;;;;;1.85;0.60;;;;;;;15.18;87.02;102085.41;5039503;28;20375;-72
2022/07/14 00:02:32;;;;;;;0.80;0.47;;;;;;;15.10;88.06;102087.97;5039122;28;20080;-71
2022/07/14 00:04:58;;;;;;;2.22;1.00;;;;;;;14.96;89.21;102093.78;5035098;28;20573;-72
2022/07/14 00:07:23;;;;;;;2.50;0.75;;;;;;;14.88;89.73;102099.03;5025088;28;20417;-71
2022/07/14 00:09:49;;;;;;;1.48;0.55;;;;;;;14.67;90.37;102073.50;5020754;28;20040;-71
2022/07/14 00:12:14;;;;;;;5.70;0.90;;;;;;;14.73;90.81;102094.19;5038907;28;20033;-71
2022/07/14 00:14:40;;;;;;;0.75;0.52;;;;;;;14.68;91.08;102096.44;5039274;28;20493;-71
2022/07/14 00:17:05;;;;;;;0.95;0.73;;;;;;;14.56;91.31;102087.81;5035034;28;20030;-71
2022/07/14 00:19:31;;;;;;;3.38;0.50;;;;;;;14.63;91.05;102100.53;5038778;28;20037;-72
2022/07/14 00:21:56;;;;;;;1.27;1.00;;;;;;;14.58;91.35;102104.44;5037868;28;20481;-72
2022/07/14 00:24:22;;;;;;;2.03;0.70;;;;;;;14.53;91.80;102101.38;5040312;28;20104;-71
2022/07/14 00:26:47;;;;;;;6.68;0.70;;;;;;;14.53;91.72;102095.22;5038254;28;20021;-71
2022/07/14 00:29:13;;;;;;;5.38;1.20;;;;;;;14.45;92.15;102097.75;5041662;28;20032;-71
2022/07/14 00:31:38;;;;;;;1.52;0.57;;;;;;;14.38;92.29;102092.19;5040682;28;20025;-71
2022/07/14 00:34:03;;;;;;;7.75;1.52;;;;;;;14.34;92.59;102085.50;5023086;28;20447;-71
2022/07/14 00:36:29;;;;;;;2.78;0.80;;;;;;;14.26;92.73;102088.84;5038464;28;20026;-71
2022/07/14 00:38:57;;;;;;;2.72;0.77;;;;;;;14.13;93.32;102077.72;5036620;28;20036;-71
2022/07/14 00:41:23;;;;;;;2.88;0.68;;;;;;;14.17;93.57;102089.72;5038774;28;20095;-71
2022/07/14 00:43:49;;;;;;;1.20;0.93;;;;;;;14.10;94.05;102091.28;5039001;28;20025;-71
2022/07/14 00:46:14;;;;;;;3.13;1.15;;;;;;;14.07;94.23;102088.94;5035741;28;20036;-71
2022/07/14 00:48:40;;;;;;;1.02;0.68;;;;;;;13.97;93.65;102067.69;5039485;28;20124;-71
2022/07/14 00:51:05;;;;;;;1.10;0.82;;;;;;;13.98;94.28;102074.69;5035519;28;20456;-71
2022/07/14 00:53:31;;;;;;;1.52;1.02;;;;;;;14.02;93.57;102075.22;5039153;28;20663;-71
2022/07/14 00:55:57;;;;;;;0.93;0.52;;;;;;;14.04;92.92;102084.72;5036367;28;20036;-71
2022/07/14 00:58:22;;;;;;;6.07;0.93;;;;;;;13.94;93.37;102068.00;5037920;28;20061;-71
2022/07/14 01:00:48;;;;;;;1.17;0.57;;;;;;;13.91;93.61;102082.34;5038816;28;20120;-69
2022/07/14 01:03:13;;;;;;;2.58;0.93;;;;;;;13.76;93.60;102076.66;5040528;28;20029;-71
2022/07/14 01:05:39;;;;;;;3.10;0.80;;;;;;;13.61;94.75;102077.22;5038314;28;20128;-70
2022/07/14 01:08:04;;;;;;;6.97;0.80;;;;;;;13.46;96.26;102072.34;5035549;28;20026;-70
2022/07/14 01:10:30;;;;;;;5.30;1.05;;;;;;;13.28;96.29;102039.47;5037779;28;20028;-70
2022/07/14 01:13:01;;;;;;;0.88;0.68;;;;;;;13.31;96.71;102066.59;5035939;28;20029;-70
2022/07/14 01:15:27;;;;;;;1.55;1.15;;;;;;;13.28;96.36;102061.59;5032349;28;20189;-70
2022/07/14 01:17:53;;;;;;;8.30;1.30;;;;;;;13.17;97.15;102048.41;5037559;28;20131;-70
2022/07/14 01:20:19;;;;;;;1.38;0.82;;;;;;;13.24;96.70;102065.47;5039622;28;20573;-71
2022/07/14 01:22:48;;;;;;;2.13;1.00;;;;;;;13.15;96.53;102055.66;5037644;28;20035;-70
2022/07/14 01:25:16;;;;;;;0.85;0.50;;;;;;;13.10;96.55;102052.59;5038165;28;20121;-70
2022/07/14 01:27:42;;;;;;;0.82;0.40;;;;;;;13.08;96.09;102060.66;5037456;28;20048;-71
2022/07/14 01:30:09;;;;;;;1.80;0.70;;;;;;;13.05;97.19;102065.41;5036943;28;20098;-69
2022/07/14 01:32:35;;;;;;;0.95;0.82;;;;;;;12.96;97.24;102056.47;5036588;28;20025;-69
2022/07/14 01:35:01;;;;;;;2.95;1.05;;;;;;;13.01;96.99;102064.00;5039605;28;20059;-71
2022/07/14 01:37:27;;;;;;;3.38;0.68;;;;;;;12.99;97.61;102053.53;5036329;28;20112;-71
2022/07/14 01:39:53;;;;;;;2.03;1.00;;;;;;;13.00;96.95;102057.03;5037597;28;20036;-70
2022/07/14 01:42:18;;;;;;;2.58;1.00;;;;;;;12.94;97.22;102056.59;5037849;28;20366;-71
2022/07/14 01:44:44;;;;;;;2.42;0.98;;;;;;;12.84;97.36;102057.56;5022058;28;20036;-71
2022/07/14 01:47:09;;;;;;;0.90;0.60;;;;;;;12.74;98.92;102053.06;5018445;28;20371;-70
2022/07/14 01:49:35;;;;;;;3.25;0.68;;;;;;;12.71;98.73;102049.84;5033058;28;20069;-70
2022/07/14 01:52:00;;;;;;;3.10;0.63;;;;;;;12.73;99.27;102061.13;5038356;28;20043;-70
2022/07/14 01:54:26;;;;;;;1.52;0.63;;;;;;;12.77;98.62;102062.56;5037818;28;20079;-70
2022/07/14 01:56:51;;;;;;;0.82;0.77;;;;;;;12.82;97.81;102056.84;5037262;28;20046;-70
2022/07/14 01:59:17;;;;;;;0.80;0.40;;;;;;;12.74;98.24;102053.06;5035302;28;20492;-69
2022/07/14 02:01:44;;;;;;;1.33;0.63;;;;;;;12.79;98.58;102062.44;5033905;28;20064;-70
2022/07/14 02:04:11;;;;;;;2.33;1.30;;;;;;;12.68;98.34;102044.81;5037702;28;20551;-70
2022/07/14 02:06:44;;;;;;;3.55;1.65;;;;;;;12.62;98.27;102040.88;5036173;28;20108;-70
2022/07/14 02:09:10;;;;;;;4.60;1.23;;;;;;;12.70;99.07;102051.66;5035347;28;20095;-70
2022/07/14 02:14:20;;;;;;;1.63;1.42;;;;;;;12.85;98.32;102064.53;5036842;28;20412;-71
2022/07/14 02:16:45;;;;;;;1.88;0.90;;;;;;;12.85;97.62;102052.13;5033454;28;20038;-70
2022/07/14 02:19:11;;;;;;;1.33;0.60;;;;;;;12.92;97.03;102050.59;5035992;28;20060;-71
2022/07/14 02:21:39;;;;;;;0.57;0.47;;;;;;;13.01;95.10;102054.25;5035406;28;20068;-71
2022/07/14 02:24:05;;;;;;;3.47;1.65;;;;;;;13.05;94.51;102058.31;5036706;28;20021;-71
2022/07/14 02:26:30;;;;;;;3.47;1.10;;;;;;;13.01;95.62;102048.13;5036940;28;20028;-70
2022/07/14 02:28:56;;;;;;;1.95;1.10;;;;;;;13.02;95.36;102058.59;5034352;28;20044;-70
2022/07/14 02:31:21;;;;;;;0.93;0.88;;;;;;;13.02;95.46;102060.38;5023257;28;20469;-70
2022/07/14 02:33:46;;;;;;;1.45;0.77;;;;;;;13.03;95.08;102054.13;5034531;28;20489;-71
2022/07/14 02:36:12;;;;;;;1.55;0.73;;;;;;;13.04;94.90;102047.81;5038393;28;20076;-70
2022/07/14 02:38:38;;;;;;;1.00;0.52;;;;;;;13.00;94.47;102054.38;5033407;28;20390;-70
2022/07/14 02:41:04;;;;;;;1.10;0.82;;;;;;;12.98;95.58;102051.88;5036235;28;20026;-70
2022/07/14 02:43:31;;;;;;;2.58;0.82;;;;;;;12.97;95.40;102052.84;5036409;28;20086;-70
2022/07/14 02:45:57;;;;;;;0.73;0.45;;;;;;;12.92;95.61;102057.72;5038520;28;20104;-71
2022/07/14 02:48:23;;;;;;;1.33;1.23;;;;;;;12.92;96.68;102055.91;5039929;28;20033;-71
2022/07/14 02:50:48;;;;;;;4.18;1.40;;;;;;;12.90;96.70;102052.53;5038949;28;20492;-70
2022/07/14 02:53:14;;;;;;;2.97;0.98;;;;;;;12.92;96.93;102049.78;5037277;28;20037;-70
2022/07/14 02:55:39;;;;;;;2.80;0.90;;;;;;;12.94;96.93;102056.59;5040758;28;20080;-71
2022/07/14 02:58:04;;;;;;;4.75;0.90;;;;;;;12.91;97.68;102054.25;5038698;28;20077;-70
2022/07/14 03:00:30;;;;;;;1.20;1.02;;;;;;;12.90;97.28;102052.53;5041597;28;20026;-70
2022/07/14 03:02:57;;;;;;;2.08;0.90;;;;;;;12.95;96.73;102052.13;5040504;28;20021;-70
2022/07/14 03:05:23;;;;;;;3.75;1.88;;;;;;;12.97;96.69;102052.84;5040153;28;20457;-70
2022/07/14 03:07:48;;;;;;;5.15;0.98;;;;;;;12.93;96.33;102049.63;5038292;28;20095;-70
2022/07/14 03:10:14;;;;;;;1.35;0.90;;;;;;;12.90;96.81;102051.72;5039815;28;20029;-70
2022/07/14 03:12:39;;;;;;;0.77;0.50;;;;;;;12.91;96.92;102053.38;5037881;28;20037;-70
2022/07/14 03:15:07;;;;;;;2.25;1.02;;;;;;;12.87;96.17;102052.81;5039719;28;20059;-70
2022/07/14 03:17:32;;;;;;;0.68;0.50;;;;;;;12.86;96.75;102050.31;5036987;28;20484;-70
2022/07/14 03:19:58;;;;;;;2.63;0.85;;;;;;;12.86;96.84;102042.34;5038877;28;20104;-70
2022/07/14 03:22:23;;;;;;;1.30;0.75;;;;;;;12.92;96.86;102060.38;5037532;28;20061;-70
2022/07/14 03:24:49;;;;;;;5.30;0.77;;;;;;;12.90;96.59;102055.19;5043274;28;20021;-70
2022/07/14 03:27:14;;;;;;;2.58;0.90;;;;;;;12.81;96.38;102045.41;5040777;28;20106;-70
2022/07/14 03:29:40;;;;;;;3.00;1.10;;;;;;;12.91;95.48;102059.53;5041156;28;20028;-70
2022/07/14 03:32:06;;;;;;;1.70;0.90;;;;;;;12.95;96.18;102057.44;5041477;28;20032;-70
2022/07/14 03:34:31;;;;;;;1.52;0.45;;;;;;;12.91;95.58;102051.59;5039645;28;20037;-71
2022/07/14 03:36:57;;;;;;;3.15;1.10;;;;;;;12.90;96.12;102043.75;5036110;28;20030;-70
2022/07/14 03:39:23;;;;;;;2.20;0.50;;;;;;;13.03;96.11;102056.78;5037972;28;20067;-70
2022/07/14 03:41:48;;;;;;;0.77;0.60;;;;;;;13.00;95.00;102052.59;5040093;28;20124;-70
2022/07/14 03:44:13;;;;;;;4.78;0.63;;;;;;;13.08;95.08;102065.97;5033201;28;20075;-70
2022/07/14 03:46:39;;;;;;;4.15;1.40;;;;;;;13.10;96.18;102073.78;5036308;28;20034;-70
2022/07/14 03:49:04;;;;;;;1.13;0.52;;;;;;;13.09;96.00;102061.53;5038304;28;20030;-70
2022/07/14 03:51:29;;;;;;;7.45;0.80;;;;;;;13.10;95.93;102071.13;5037963;28;20037;-70
2022/07/14 03:53:55;;;;;;;0.77;0.73;;;;;;;13.10;96.85;102071.13;5038559;28;20075;-70
2022/07/14 03:56:20;;;;;;;0.75;0.50;;;;;;;13.09;95.50;102072.97;5037369;28;20029;-70
2022/07/14 03:58:45;;;;;;;1.73;0.68;;;;;;;13.13;95.43;102069.06;5035721;28;20067;-70
2022/07/14 04:01:12;;;;;;;0.75;0.60;;;;;;;13.14;95.17;102064.59;5035538;28;20107;-70
2022/07/14 04:03:38;;;;;;;5.32;1.63;;;;;;;13.14;95.55;102068.06;5038829;28;20033;-70
2022/07/14 04:06:03;;;;;;;2.53;0.57;;;;;;;13.14;94.42;102057.47;5040777;28;20021;-70
2022/07/14 04:08:28;;;;;;;1.08;0.98;;;;;;;13.06;95.16;102057.31;5040021;28;20409;-70
2022/07/14 04:10:54;;;;;;;1.88;1.35;;;;;;;12.99;94.76;102042.09;5040990;28;20061;-70
2022/07/14 04:13:19;;;;;;;2.33;0.80;;;;;;;13.13;95.32;102060.25;5034036;28;20045;-70
2022/07/14 04:15:44;;;;;;;1.42;0.50;;;;;;;13.09;95.29;102054.41;5036847;28;20033;-71
2022/07/14 04:18:10;;;;;;;2.88;1.02;;;;;;;13.07;96.47;102058.19;5037307;28;20078;-70
2022/07/14 04:20:36;;;;;;;1.75;0.80;;;;;;;12.96;95.47;102035.28;5039228;28;20112;-70
2022/07/14 04:23:02;;;;;;;0.93;0.77;;;;;;;13.12;95.09;102059.41;5015796;28;20059;-71
2022/07/14 04:25:28;;;;;;;4.28;0.90;;;;;;;13.13;94.84;102063.75;5040849;28;20486;-70
2022/07/14 04:27:53;;;;;;;0.77;0.60;;;;;;;13.17;93.88;102059.88;5025008;28;20051;-70
2022/07/14 04:30:19;;;;;;;1.27;0.63;;;;;;;13.20;93.11;102065.88;5038722;28;20021;-70
2022/07/14 04:32:45;;;;;;;0.85;0.60;;;;;;;13.21;93.06;102059.56;5038199;28;20107;-70
2022/07/14 04:35:12;;;;;;;1.10;0.85;;;;;;;13.26;93.50;102060.00;5038173;28;20021;-70
2022/07/14 04:37:38;;;;;;;3.22;1.77;;;;;;;13.29;95.02;102073.03;5037337;28;20389;-70
2022/07/14 04:40:05;;;;;;;1.17;0.73;;;;;;;13.24;94.29;102067.25;5036225;28;20488;-70
2022/07/14 04:42:30;;;;;;;4.75;0.73;;;;;;;13.22;94.05;102058.59;5035586;28;20029;-70
2022/07/14 04:44:56;;;;;;;0.57;0.30;;;;;;;13.19;92.96;102062.34;5035642;28;20551;-70
2022/07/14 04:47:21;;;;;;;0.73;0.50;;;;;;;13.36;92.24;102074.13;5037079;28;20088;-70
2022/07/14 04:52:31;;;;;;;0.80;0.60;;;;;;;13.45;92.65;102060.03;5035338;28;20503;-70
2022/07/14 04:54:57;;;;;;;1.17;0.50;;;;;;;13.52;93.58;102058.53;5034751;28;20023;-70
2022/07/14 04:57:22;;;;;;;0.95;0.47;;;;;;;13.49;93.67;102055.31;5035196;28;20402;-70
2022/07/14 04:59:48;;;;;;;3.10;0.80;;;;;;;13.63;94.42;102051.38;5033422;28;20406;-70
2022/07/14 05:02:13;;;;;;;2.53;0.50;;;;;;;13.88;93.41;102069.38;5034121;28;20032;-70
2022/07/14 05:04:39;;;;;;;0.65;0.45;;;;;;;14.12;92.98;102073.41;5034751;28;20541;-70
2022/07/14 05:07:04;;;;;;;1.00;0.70;;;;;;;14.25;91.95;102071.25;5033433;28;20029;-70
2022/07/14 05:09:33;;;;;;;3.55;0.70;;;;;;;14.36;91.95;102068.44;5036931;28;20041;-73
2022/07/14 05:12:00;;;;;;;2.38;1.75;;;;;;;14.48;91.07;102058.47;5027992;28;20032;-72
2022/07/14 05:14:25;;;;;;;2.47;0.85;;;;;;;14.68;91.19;102077.03;5038875;28;20031;-72
2022/07/14 05:16:50;;;;;;;0.70;0.32;;;;;;;14.80;90.36;102081.97;5039584;28;20393;-72
2022/07/14 05:19:17;;;;;;;1.55;0.43;;;;;;;14.89;89.60;102077.59;5033245;28;20244;-72
2022/07/14 05:21:43;;;;;;;1.25;0.60;;;;;;;14.98;89.97;102075.88;5037457;28;20432;-72
2022/07/14 05:24:09;;;;;;;0.95;0.40;;;;;;;15.09;90.49;102070.38;5032239;28;20017;-72
2022/07/14 05:26:35;;;;;;;0.68;0.47;;;;;;;15.21;90.50;102066.47;5032127;28;20040;-72
2022/07/14 05:29:01;;;;;;;1.40;0.80;;;;;;;15.25;89.73;102052.91;5030657;28;20032;-72
2022/07/14 05:31:26;;;;;;;1.13;0.65;;;;;;;15.51;89.85;102069.78;5030816;28;20048;-72
2022/07/14 05:33:52;;;;;;;1.25;0.32;;;;;;;15.78;89.13;102074.16;5033204;28;20429;-72
2022/07/14 05:36:17;;;;;;;1.80;0.35;;;;;;;16.04;88.26;102076.03;5027757;28;20038;-72
2022/07/14 05:38:43;;;;;;;0.85;0.63;;;;;;;16.16;88.19;102069.47;5032796;28;20199;-72
2022/07/14 05:41:08;;;;;;;2.95;0.63;;;;;;;16.38;87.40;102078.75;5031870;28;20032;-72
2022/07/14 05:43:33;;;;;;;1.08;0.60;;;;;;;16.58;86.64;102068.69;5032841;28;20037;-72
2022/07/14 05:46:06;;;;;;;0.63;0.28;;;;;;;16.91;85.42;102060.00;5030008;28;20030;-73
2022/07/14 05:48:32;;;;;;;2.00;0.32;;;;;;;17.25;84.05;102066.09;5034672;28;20033;-73
2022/07/14 05:51:06;;;;;;;0.93;0.50;;;;;;;17.21;83.29;102075.41;5031062;28;20075;-73
2022/07/14 05:53:31;;;;;;;0.88;0.60;;;;;;;17.17;81.66;102079.41;5029836;28;20276;-73
2022/07/14 05:55:57;;;;;;;0.95;0.57;;;;;;;17.07;81.83;102078.72;5032643;28;20030;-73
2022/07/14 05:58:22;;;;;;;3.20;0.65;;;;;;;16.99;83.24;102066.19;5034376;28;20399;-73
2022/07/14 06:00:48;;;;;;;0.70;0.35;;;;;;;17.04;83.99;102068.38;5029207;28;20065;-73
2022/07/14 06:03:13;;;;;;;1.50;0.50;;;;;;;17.21;82.69;102070.09;5030880;28;20040;-73
2022/07/14 06:05:39;;;;;;;1.60;0.60;;;;;;;17.20;82.51;102079.09;5034157;28;20128;-74
2022/07/14 06:08:04;;;;;;;0.10;0.10;;;;;;;17.21;82.07;102075.41;5030746;28;20047;-74
2022/07/14 06:10:30;;;;;;;2.08;0.50;;;;;;;17.19;81.87;102082.75;5033710;28;20087;-74
2022/07/14 06:12:55;;;;;;;3.15;0.40;;;;;;;17.31;81.42;102067.28;5033494;28;20052;-74
2022/07/14 06:15:20;;;;;;;0.85;0.70;;;;;;;17.60;81.06;102085.47;5016148;28;20107;-74
2022/07/14 06:17:46;;;;;;;1.52;0.73;;;;;;;17.49;79.51;102067.13;5034162;28;20036;-74
2022/07/14 06:20:11;;;;;;;1.65;0.38;;;;;;;17.25;80.81;102067.94;5015045;28;20144;-74
2022/07/14 06:22:37;;;;;;;3.10;0.70;;;;;;;17.12;81.56;102059.56;5038178;28;20025;-74
2022/07/14 06:25:03;;;;;;;1.60;0.30;;;;;;;17.44;82.18;102069.44;5036708;28;20069;-74
2022/07/14 06:27:28;;;;;;;0.98;0.30;;;;;;;17.67;80.59;102066.97;5041545;28;20024;-74
2022/07/14 06:29:54;;;;;;;2.28;0.40;;;;;;;17.92;80.64;102067.81;5040770;28;20544;-74
2022/07/14 06:32:20;;;;;;;2.63;0.57;;;;;;;18.30;79.88;102060.88;5003936;28;20030;-74
2022/07/14 06:34:45;;;;;;;1.35;0.30;;;;;;;18.68;78.06;102063.78;5037143;28;20086;-74
2022/07/14 06:37:11;;;;;;;4.70;1.02;;;;;;;19.08;74.81;102064.59;5039076;28;20126;-74
2022/07/14 06:39:36;;;;;;;1.65;0.68;;;;;;;19.50;74.50;102059.78;5037143;28;20028;-74
2022/07/14 06:42:03;;;;;;;0.22;0.13;;;;;;;19.98;72.63;102048.84;5036133;28;20175;-74
2022/07/14 06:44:29;;;;;;;1.77;0.50;;;;;;;20.04;71.48;102051.63;5034776;28;20028;-74
2022/07/14 06:46:56;;;;;;;0.65;0.15;;;;;;;20.48;72.00;102056.16;5032674;28;20063;-74
2022/07/14 06:49:21;;;;;;;1.77;0.47;;;;;;;21.03;69.55;102066.53;5035504;28;20493;-74
2022/07/14 06:51:47;;;;;;;0.75;0.20;;;;;;;21.44;68.86;102064.09;5030626;28;20032;-74
2022/07/14 06:54:12;;;;;;;0.73;0.17;;;;;;;22.17;66.03;102063.84;5033451;28;20092;-74
2022/07/14 06:56:38;;;;;;;1.63;0.40;;;;;;;22.32;63.32;102063.72;5028938;28;20059;-74
2022/07/14 06:59:03;;;;;;;1.00;0.20;;;;;;;22.73;62.59;102060.19;5019836;28;20041;-74
2022/07/14 07:01:28;;;;;;;1.60;0.32;;;;;;;23.56;61.93;102071.59;5040793;28;20167;-74
2022/07/14 07:03:54;;;;;;;1.75;0.20;;;;;;;23.91;59.97;102067.84;5033917;28;20052;-74
2022/07/14 07:09:03;;;;;;;0.40;0.20;;;;;;;24.32;59.72;102080.22;5031554;28;20044;-74
2022/07/14 07:11:28;;;;;;;1.45;0.28;;;;;;;23.74;58.05;102068.28;5039177;28;20032;-74
2022/07/14 07:13:54;;;;;;;0.50;0.15;;;;;;;23.91;59.78;102059.78;5034396;28;20029;-74
2022/07/14 07:16:19;;;;;;;0.77;0.30;;;;;;;24.32;58.57;102053.25;5035135;28;20030;-74
2022/07/14 07:18:45;;;;;;;1.90;0.30;;;;;;;24.64;56.29;102046.94;5033553;28;20029;-74
2022/07/14 07:21:14;;;;;;;2.03;0.30;;;;;;;25.19;56.72;102051.00;5035577;28;20131;-74
2022/07/14 07:23:44;;;;;;;0.08;0.00;;;;;;;26.05;54.94;102046.78;5031189;28;20029;-75
2022/07/14 07:26:10;;;;;;;0.75;0.25;;;;;;;26.39;52.61;102053.47;5035174;28;20024;-74
2022/07/14 07:28:35;;;;;;;1.70;0.20;;;;;;;27.09;51.36;102060.28;5041773;28;20024;-74
2022/07/14 07:31:01;;;;;;;0.52;0.20;;;;;;;26.55;51.35;102051.22;5021902;28;20021;-74
2022/07/14 07:33:26;;;;;;;1.10;0.20;;;;;;;25.49;52.57;102045.00;5039839;28;20032;-74
2022/07/14 07:35:51;;;;;;;1.42;0.17;;;;;;;24.72;55.41;102042.34;5018473;28;20488;-74
2022/07/14 07:38:36;;;;;;;1.48;0.35;;;;;;;24.12;56.76;102043.34;5024792;28;20547;-74
2022/07/14 07:41:02;;;;;;;0.20;0.10;;;;;;;23.97;58.58;102043.59;5036082;28;20476;-74
2022/07/14 07:43:27;;;;;;;0.20;0.00;;;;;;;24.72;56.55;102036.94;5041664;28;20033;-74
2022/07/14 07:45:53;;;;;;;1.13;0.22;;;;;;;25.50;55.07;102035.81;5035249;28;20120;-74
2022/07/14 07:48:19;;;;;;;1.48;0.20;;;;;;;25.74;53.57;102037.69;5035852;28;20033;-74
2022/07/14 07:50:45;;;;;;;0.57;0.10;;;;;;;25.69;54.58;102034.81;5036870;28;20037;-74
2022/07/14 07:53:11;;;;;;;0.82;0.20;;;;;;;25.91;52.76;102031.72;5031692;28;20029;-74
2022/07/14 07:55:38;;;;;;;1.10;0.10;;;;;;;26.26;52.37;102032.81;5034520;28;20017;-74
2022/07/14 07:58:04;;;;;;;0.63;0.15;;;;;;;26.65;52.19;102029.84;5033964;28;20053;-75
2022/07/14 08:00:30;;;;;;;1.33;0.20;;;;;;;27.11;51.83;102033.78;5038918;28;20389;-74
2022/07/14 08:02:57;;;;;;;0.35;0.35;;;;;;;27.38;51.50;102039.63;5045727;28;20032;-75
2022/07/14 08:05:25;;;;;;;0.17;0.15;;;;;;;26.56;50.78;102034.75;5039069;28;20033;-74
2022/07/14 08:07:51;;;;;;;0.70;0.20;;;;;;;25.71;53.06;102030.00;5034890;28;20539;-74
2022/07/14 08:10:16;;;;;;;1.63;0.52;;;;;;;25.67;53.80;102034.22;5045716;28;20108;-74
2022/07/14 08:12:43;;;;;;;1.38;0.20;;;;;;;25.88;53.41;102032.16;5039806;28;20273;-74
2022/07/14 08:15:09;;;;;;;0.15;0.10;;;;;;;26.04;53.10;102023.47;5035624;28;20072;-74
2022/07/14 08:17:35;;;;;;;0.70;0.43;;;;;;;26.11;51.47;102031.50;5038388;28;20108;-74
2022/07/14 08:20:01;;;;;;;0.20;0.10;;;;;;;26.12;51.74;102025.88;5016075;28;20116;-74
2022/07/14 08:22:27;;;;;;;0.98;0.22;;;;;;;25.89;52.65;102026.53;5039414;28;20160;-74
2022/07/14 08:24:55;;;;;;;1.75;0.28;;;;;;;25.68;53.47;102013.44;5039921;28;20489;-75
2022/07/14 08:27:21;;;;;;;0.20;0.10;;;;;;;25.30;53.97;102014.38;5043364;28;20018;-74
2022/07/14 08:29:46;;;;;;;0.55;0.20;;;;;;;25.14;53.93;102010.31;5045194;28;20443;-74
2022/07/14 08:32:12;;;;;;;0.45;0.17;;;;;;;24.79;53.33;102002.63;5034962;28;20026;-74
2022/07/14 08:34:38;;;;;;;0.17;0.05;;;;;;;25.40;53.68;102001.19;5044333;28;20064;-74
2022/07/14 08:37:05;;;;;;;1.23;0.20;;;;;;;26.05;51.08;102008.91;5041746;28;20247;-74
2022/07/14 08:39:31;;;;;;;0.30;0.30;;;;;;;26.34;52.04;102003.78;5041148;28;20032;-74
2022/07/14 08:41:59;;;;;;;0.90;0.28;;;;;;;26.22;52.14;101988.31;5036102;28;20029;-74
2022/07/14 08:44:25;;;;;;;0.68;0.20;;;;;;;26.21;52.88;102011.00;5034842;28;20036;-74
2022/07/14 08:46:51;;;;;;;0.65;0.20;;;;;;;25.82;52.85;102001.41;5037172;28;20025;-74
2022/07/14 08:49:17;;;;;;;0.00;0.00;;;;;;;25.63;53.05;102012.22;5038823;28;20032;-74
2022/07/14 08:51:44;;;;;;;0.85;0.40;;;;;;;25.45;52.53;102004.88;5029452;28;20029;-74
2022/07/14 08:54:10;;;;;;;0.20;0.10;;;;;;;25.36;54.31;102002.69;5033805;28;20103;-74
2022/07/14 08:56:39;;;;;;;0.20;0.10;;;;;;;25.47;53.67;101990.31;5039413;28;20083;-74
2022/07/14 08:59:05;;;;;;;0.30;0.30;;;;;;;25.58;52.91;101986.88;5020161;28;20044;-74
2022/07/14 09:01:31;;;;;;;0.20;0.10;;;;;;;25.86;52.89;101995.34;5046613;28;20493;-74
2022/07/14 09:03:56;;;;;;;1.20;0.17;;;;;;;26.46;52.54;102010.09;5037359;28;20025;-74
2022/07/14 09:06:44;;;;;;;1.85;0.22;;;;;;;26.61;50.81;102007.84;5042608;28;20086;-74
2022/07/14 09:09:13;;;;;;;1.55;0.20;;;;;;;26.37;50.94;102004.16;5034242;28;20079;-75
2022/07/14 09:11:52;;;;;;;1.75;0.50;;;;;;;26.80;51.09;102005.06;5037469;28;20117;-75
2022/07/14 09:14:17;;;;;;;0.40;0.30;;;;;;;27.01;50.99;102012.66;5032129;28;20401;-75
2022/07/14 09:16:43;;;;;;;0.08;0.08;;;;;;;27.02;51.01;102016.19;5045087;28;20034;-74
2022/07/14 09:19:13;;;;;;;0.85;0.20;;;;;;;27.04;49.85;102016.78;5033344;28;20482;-74
2022/07/14 09:21:42;;;;;;;0.55;0.20;;;;;;;26.96;51.13;102020.66;5037028;28;20076;-74
2022/07/14 09:24:09;;;;;;;1.92;0.20;;;;;;;26.91;50.92;102020.50;5040507;28;20028;-74
2022/07/14 09:26:50;;;;;;;1.27;0.20;;;;;;;26.86;49.04;102004.16;5036562;28;20111;-74
2022/07/14 09:29:23;;;;;;;0.03;0.00;;;;;;;27.01;50.93;102011.84;5033836;28;20049;-74
2022/07/14 09:31:49;;;;;;;0.98;0.40;;;;;;;26.96;50.18;102009.84;5037436;28;20524;-74
2022/07/14 09:34:36;;;;;;;0.20;0.10;;;;;;;27.08;50.50;102002.53;5042203;28;20756;-74
2022/07/14 09:37:16;;;;;;;0.40;0.30;;;;;;;27.29;49.02;102005.81;5036757;28;20022;-75
2022/07/14 09:39:55;;;;;;;0.17;0.10;;;;;;;27.42;48.62;102002.88;5038952;28;20063;-74
2022/07/14 09:42:41;;;;;;;0.57;0.30;;;;;;;27.64;48.22;102005.00;5035811;28;20071;-74
2022/07/14 09:45:10;;;;;;;2.38;0.40;;;;;;;28.90;47.53;102007.06;5033890;28;20051;-74
2022/07/14 09:48:11;;;;;;;2.25;0.43;;;;;;;29.69;45.86;102019.78;5018573;28;20021;-75
2022/07/14 09:50:54;;;;;;;0.85;0.30;;;;;;;29.90;45.81;102020.91;5031656;28;20051;-74
2022/07/14 09:53:22;;;;;;;1.13;0.22;;;;;;;30.21;44.67;102024.81;5030747;28;20108;-74
2022/07/14 09:55:52;;;;;;;1.05;0.38;;;;;;;29.98;46.20;102011.44;5033972;28;20032;-74
2022/07/14 09:58:21;;;;;;;1.17;0.20;;;;;;;30.02;45.72;102001.72;5036083;28;20041;-74
2022/07/14 10:00:54;;;;;;;1.20;0.10;;;;;;;29.88;45.30;102012.97;5030849;28;20043;-74
2022/07/14 10:03:20;;;;;;;1.35;0.17;;;;;;;29.31;44.95;101999.56;5041661;28;20064;-74
2022/07/14 10:05:47;;;;;;;0.52;0.22;;;;;;;29.02;45.46;101991.47;5038701;28;20444;-75
2022/07/14 10:08:13;;;;;;;1.00;0.20;;;;;;;28.42;45.67;102002.88;5031206;28;20021;-74
2022/07/14 10:10:39;;;;;;;0.93;0.17;;;;;;;28.36;47.56;102001.13;5036330;28;20052;-74
2022/07/14 10:13:05;;;;;;;0.80;0.65;;;;;;;28.59;47.86;101990.19;5020372;28;20029;-74
2022/07/14 10:15:31;;;;;;;0.40;0.13;;;;;;;28.62;46.33;102010.63;5029937;28;20502;-75
2022/07/14 10:17:59;;;;;;;0.52;0.20;;;;;;;28.60;46.98;101999.97;5036912;28;20040;-74
2022/07/14 10:20:26;;;;;;;0.63;0.20;;;;;;;28.47;47.51;102006.50;5019604;28;20044;-74
2022/07/14 10:22:55;;;;;;;0.82;0.30;;;;;;;28.48;47.87;102001.91;5037525;28;20036;-74
2022/07/14 10:25:20;;;;;;;0.73;0.35;;;;;;;28.25;49.00;102006.34;5035557;28;20217;-74
2022/07/14 10:27:48;;;;;;;0.00;0.00;;;;;;;28.77;49.47;102008.19;5020020;28;20485;-74
2022/07/14 10:30:15;;;;;;;1.77;0.35;;;;;;;29.51;47.54;102012.69;5034791;28;20063;-74
2022/07/14 10:33:01;;;;;;;0.10;0.08;;;;;;;29.41;46.29;102007.91;5033383;28;20032;-74
2022/07/14 10:35:45;;;;;;;0.38;0.13;;;;;;;28.83;46.19;102009.06;5039575;28;20033;-74
2022/07/14 10:38:49;;;;;;;1.75;0.38;;;;;;;28.60;47.19;102010.84;5036864;28;20064;-74
2022/07/14 10:41:32;;;;;;;0.30;0.10;;;;;;;27.96;48.90;102018.19;5041880;28;20604;-74
2022/07/14 10:44:11;;;;;;;0.88;0.30;;;;;;;27.66;48.69;102013.72;5030231;28;20036;-74
2022/07/14 10:46:42;;;;;;;0.43;0.30;;;;;;;27.33;49.21;102014.28;5036306;28;20024;-75
2022/07/14 10:49:10;;;;;;;0.10;0.10;;;;;;;26.99;49.53;101995.81;5033984;28;20025;-74
2022/07/14 10:51:43;;;;;;;0.22;0.15;;;;;;;26.74;50.19;101978.91;5032486;28;20100;-75
2022/07/14 10:54:11;;;;;;;1.17;0.28;;;;;;;26.73;51.27;102009.75;5033743;28;20064;-75
2022/07/14 10:56:38;;;;;;;0.20;0.17;;;;;;;26.66;50.92;102007.97;5034249;28;20037;-75
2022/07/14 10:59:25;;;;;;;1.17;0.47;;;;;;;26.18;50.44;102003.34;5035620;28;20040;-75
2022/07/14 11:05:00;;;;;;;2.17;0.30;;;;;;;25.97;51.25;102006.50;5039246;28;20048;-75
2022/07/14 11:07:52;;;;;;;0.22;0.10;;;;;;;25.69;52.96;101994.25;5043057;28;20025;-75
2022/07/14 11:10:18;;;;;;;0.88;0.22;;;;;;;25.62;53.49;102009.72;5043960;28;20078;-75
2022/07/14 11:12:59;;;;;;;0.25;0.10;;;;;;;25.44;53.87;102003.22;5042333;28;20157;-75
2022/07/14 11:15:50;;;;;;;0.32;0.30;;;;;;;25.28;54.14;102003.75;5038009;28;20203;-75
2022/07/14 11:18:18;;;;;;;0.15;0.10;;;;;;;25.33;54.58;102006.66;5035762;28;20091;-75
2022/07/14 11:21:01;;;;;;;2.08;0.20;;;;;;;25.44;54.67;102005.94;5035783;28;20044;-75
2022/07/14 11:23:30;;;;;;;0.03;0.00;;;;;;;26.04;52.93;102007.25;5040486;28;20083;-74
2022/07/14 11:26:00;;;;;;;0.60;0.28;;;;;;;26.40;52.96;102006.41;5034332;28;20021;-75
2022/07/14 11:28:32;;;;;;;0.45;0.28;;;;;;;26.37;52.78;102006.03;5039523;28;20115;-75
2022/07/14 11:31:14;;;;;;;0.40;0.25;;;;;;;26.78;52.85;102018.00;5037024;28;20052;-75
2022/07/14 11:36:30;;;;;;;1.05;0.25;;;;;;;27.14;51.45;102017.06;5040828;28;20432;-75
2022/07/14 11:39:20;;;;;;;0.80;0.50;;;;;;;27.06;50.87;102014.69;5039145;28;20483;-74