Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:13;;;;;;;;;;;20.80;99.90;;;;;;5041511;28;19931;-82
2022/10/24 00:03:40;;;;;;;;;;;20.80;99.90;;;;;;5035052;28;20284;-81
2022/10/24 00:06:07;;;;;;;;;;;20.80;99.90;;;;;;5044453;28;20478;-80
2022/10/24 00:08:35;;;;;;;;;;;20.80;99.90;;;;;;5052234;28;19913;-80
2022/10/24 00:11:07;;;;;;;;;;;20.90;99.90;;;;;;5053112;28;19909;-81
2022/10/24 00:13:33;;;;;;;;;;;21.00;99.90;;;;;;5035951;28;19924;-76
2022/10/24 00:16:00;;;;;;;;;;;21.00;99.90;;;;;;5046798;28;20003;-80
2022/10/24 00:18:27;;;;;;;;;;;20.80;99.90;;;;;;5051006;28;19966;-81
2022/10/24 00:20:53;;;;;;;;;;;20.70;99.90;;;;;;5048378;28;19917;-80
2022/10/24 00:23:20;;;;;;;;;;;20.60;99.90;;;;;;5047912;28;19913;-82
2022/10/24 00:25:47;;;;;;;;;;;20.50;99.90;;;;;;5052498;28;19990;-81
2022/10/24 00:28:13;;;;;;;;;;;20.60;99.90;;;;;;5037945;28;20367;-82
2022/10/24 00:30:40;;;;;;;;;;;20.60;99.90;;;;;;5051161;28;20268;-83
2022/10/24 00:33:07;;;;;;;;;;;20.70;99.90;;;;;;5038701;28;20012;-84
2022/10/24 00:35:33;;;;;;;;;;;20.80;99.90;;;;;;5033106;28;19932;-83
2022/10/24 00:38:00;;;;;;;;;;;20.90;99.90;;;;;;5033307;28;20284;-82
2022/10/24 00:40:27;;;;;;;;;;;20.90;99.90;;;;;;5047659;28;20393;-83
2022/10/24 00:42:53;;;;;;;;;;;20.90;99.90;;;;;;5040313;28;19920;-83
2022/10/24 00:45:38;;;;;;;;;;;21.10;99.90;;;;;;5032945;28;19921;-83
2022/10/24 00:48:20;;;;;;;;;;;21.10;99.90;;;;;;5032992;28;19925;-82
2022/10/24 00:50:48;;;;;;;;;;;21.20;99.90;;;;;;5032678;28;19909;-83
2022/10/24 00:53:15;;;;;;;;;;;21.30;99.90;;;;;;5033309;28;20394;-78
2022/10/24 00:55:43;;;;;;;;;;;21.30;99.90;;;;;;5033954;28;19917;-82
2022/10/24 00:58:10;;;;;;;;;;;21.30;99.90;;;;;;5045731;28;19959;-82
2022/10/24 01:00:37;;;;;;;;;;;21.40;99.90;;;;;;5052482;28;20413;-82
2022/10/24 01:03:03;;;;;;;;;;;21.40;99.90;;;;;;5039744;28;20283;-84
2022/10/24 01:05:34;;;;;;;;;;;21.40;99.90;;;;;;5045798;28;19920;-82
2022/10/24 01:08:01;;;;;;;;;;;21.40;99.90;;;;;;5038830;28;19917;-84
2022/10/24 01:10:33;;;;;;;;;;;21.50;99.90;;;;;;5032252;28;20224;-83
2022/10/24 01:13:18;;;;;;;;;;;21.50;99.90;;;;;;5042807;28;19943;-83
2022/10/24 01:16:05;;;;;;;;;;;21.50;99.90;;;;;;5052402;28;19935;-82
2022/10/24 01:18:38;;;;;;;;;;;21.60;99.90;;;;;;5034513;28;19917;-82
2022/10/24 01:21:13;;;;;;;;;;;21.50;99.90;;;;;;5040267;28;19920;-83
2022/10/24 01:23:58;;;;;;;;;;;21.50;99.90;;;;;;5033829;28;19913;-82
2022/10/24 01:26:43;;;;;;;;;;;21.40;99.90;;;;;;5031923;28;19932;-82
2022/10/24 01:29:19;;;;;;;;;;;21.30;99.90;;;;;;5032249;28;19913;-82
2022/10/24 01:31:50;;;;;;;;;;;21.20;99.90;;;;;;5044018;28;19909;-78
2022/10/24 01:34:30;;;;;;;;;;;21.20;99.90;;;;;;5032206;28;19913;-83
2022/10/24 01:37:07;;;;;;;;;;;21.30;99.90;;;;;;5034542;28;19916;-83
2022/10/24 01:39:36;;;;;;;;;;;21.30;99.90;;;;;;5032149;28;19913;-80
2022/10/24 01:42:04;;;;;;;;;;;21.40;99.90;;;;;;5032885;28;19988;-80
2022/10/24 01:44:37;;;;;;;;;;;21.30;99.90;;;;;;5031977;28;20392;-81
2022/10/24 01:47:17;;;;;;;;;;;21.50;99.90;;;;;;5036176;28;20367;-82
2022/10/24 01:49:50;;;;;;;;;;;21.60;99.90;;;;;;5052058;28;19916;-82
2022/10/24 01:52:18;;;;;;;;;;;21.70;99.90;;;;;;5044670;28;19909;-81
2022/10/24 01:54:46;;;;;;;;;;;21.80;99.90;;;;;;5032007;28;19917;-81
2022/10/24 01:57:14;;;;;;;;;;;21.70;99.90;;;;;;5033550;28;19956;-80
2022/10/24 01:59:45;;;;;;;;;;;21.90;99.90;;;;;;5040925;28;20371;-81
2022/10/24 02:02:15;;;;;;;;;;;21.80;99.90;;;;;;5044514;28;19909;-79
2022/10/24 02:04:47;;;;;;;;;;;21.90;99.90;;;;;;5039383;28;19913;-80
2022/10/24 02:07:15;;;;;;;;;;;22.00;99.90;;;;;;5032558;28;20466;-80
2022/10/24 02:09:43;;;;;;;;;;;22.00;99.90;;;;;;5031625;28;19932;-81
2022/10/24 02:12:12;;;;;;;;;;;22.20;99.90;;;;;;5032435;28;19910;-82
2022/10/24 02:14:47;;;;;;;;;;;22.50;99.90;;;;;;5031748;28;19920;-81
2022/10/24 02:17:13;;;;;;;;;;;22.60;99.90;;;;;;5032616;28;19931;-80
2022/10/24 02:19:40;;;;;;;;;;;22.90;99.90;;;;;;5031703;28;19917;-79
2022/10/24 02:22:09;;;;;;;;;;;23.00;99.90;;;;;;5037787;28;19910;-80
2022/10/24 02:24:50;;;;;;;;;;;22.90;99.90;;;;;;5037725;28;20359;-80
2022/10/24 02:27:25;;;;;;;;;;;23.00;99.90;;;;;;5048034;28;19921;-80
2022/10/24 02:30:00;;;;;;;;;;;22.90;99.90;;;;;;5036843;28;19913;-75
2022/10/24 02:32:29;;;;;;;;;;;22.90;99.90;;;;;;5046781;28;19913;-78
2022/10/24 02:34:55;;;;;;;;;;;22.70;99.90;;;;;;5035243;28;19916;-78
2022/10/24 02:37:23;;;;;;;;;;;22.40;99.90;;;;;;5035935;28;19913;-79
2022/10/24 02:39:51;;;;;;;;;;;22.20;99.90;;;;;;5053047;28;19932;-79
2022/10/24 02:42:18;;;;;;;;;;;22.10;99.90;;;;;;5048623;28;19921;-77
2022/10/24 02:44:47;;;;;;;;;;;22.10;99.90;;;;;;5054820;28;19913;-71
2022/10/24 02:47:18;;;;;;;;;;;22.10;99.90;;;;;;5047861;28;20379;-78
2022/10/24 02:49:44;;;;;;;;;;;22.00;99.90;;;;;;5034707;28;19913;-78
2022/10/24 02:52:11;;;;;;;;;;;22.00;99.90;;;;;;5035911;28;20003;-78
2022/10/24 02:54:38;;;;;;;;;;;22.10;99.90;;;;;;5034815;28;20283;-77
2022/10/24 02:57:04;;;;;;;;;;;22.10;99.90;;;;;;5051298;28;20405;-77
2022/10/24 02:59:31;;;;;;;;;;;22.10;99.90;;;;;;5054619;28;20007;-77
2022/10/24 03:01:58;;;;;;;;;;;22.10;99.90;;;;;;5049744;28;19917;-77
2022/10/24 03:04:25;;;;;;;;;;;22.00;99.90;;;;;;5034688;28;19913;-76
2022/10/24 03:06:52;;;;;;;;;;;22.00;99.90;;;;;;5035146;28;19928;-79
2022/10/24 03:09:18;;;;;;;;;;;22.10;99.90;;;;;;5034418;28;19920;-78
2022/10/24 03:11:45;;;;;;;;;;;22.10;99.90;;;;;;5035771;28;19908;-73
2022/10/24 03:14:12;;;;;;;;;;;22.00;99.90;;;;;;5054313;28;19917;-77
2022/10/24 03:16:38;;;;;;;;;;;21.90;99.90;;;;;;5052402;28;19913;-78
2022/10/24 03:19:05;;;;;;;;;;;22.10;99.90;;;;;;5034183;28;19917;-79
2022/10/24 03:21:32;;;;;;;;;;;22.30;99.90;;;;;;5035081;28;20330;-78
2022/10/24 03:23:58;;;;;;;;;;;22.40;99.90;;;;;;5033788;28;19917;-77
2022/10/24 03:26:25;;;;;;;;;;;22.50;99.90;;;;;;5033688;28;19925;-78
2022/10/24 03:28:52;;;;;;;;;;;22.50;99.90;;;;;;5049837;28;19912;-78
2022/10/24 03:31:18;;;;;;;;;;;22.60;99.90;;;;;;5053815;28;19948;-78
2022/10/24 03:33:45;;;;;;;;;;;22.60;99.90;;;;;;5034242;28;19959;-72
2022/10/24 03:36:12;;;;;;;;;;;22.60;99.90;;;;;;5032991;28;19917;-79
2022/10/24 03:38:38;;;;;;;;;;;22.70;99.90;;;;;;5035407;28;19935;-78
2022/10/24 03:41:05;;;;;;;;;;;22.80;99.90;;;;;;5033788;28;20437;-77
2022/10/24 03:43:32;;;;;;;;;;;22.80;99.90;;;;;;5034594;28;20387;-78
2022/10/24 03:45:58;;;;;;;;;;;23.00;99.90;;;;;;5048591;28;20320;-79
2022/10/24 03:48:26;;;;;;;;;;;23.10;99.90;;;;;;5037213;28;19917;-78
2022/10/24 03:50:53;;;;;;;;;;;23.50;99.90;;;;;;5033407;28;19917;-77
2022/10/24 03:53:19;;;;;;;;;;;24.00;99.90;;;;;;5034342;28;19956;-78
2022/10/24 03:55:46;;;;;;;;;;;24.60;99.90;;;;;;5033290;28;19913;-77
2022/10/24 03:58:13;;;;;;;;;;;25.10;99.90;;;;;;5034167;28;19916;-79
2022/10/24 04:00:41;;;;;;;;;;;25.20;99.90;;;;;;5038216;28;19917;-78
2022/10/24 04:03:08;;;;;;;;;;;25.10;99.90;;;;;;5043286;28;19956;-78
2022/10/24 04:05:35;;;;;;;;;;;24.90;99.90;;;;;;5053055;28;20008;-77
2022/10/24 04:08:02;;;;;;;;;;;24.60;99.90;;;;;;5039565;28;19909;-80
2022/10/24 04:10:29;;;;;;;;;;;24.30;99.90;;;;;;5050257;28;19944;-80
2022/10/24 04:12:56;;;;;;;;;;;24.10;99.90;;;;;;5038548;28;19909;-79
2022/10/24 04:15:22;;;;;;;;;;;23.90;99.90;;;;;;5045605;28;19966;-80
2022/10/24 04:17:49;;;;;;;;;;;23.70;99.90;;;;;;5033861;28;19913;-78
2022/10/24 04:20:18;;;;;;;;;;;23.70;99.90;;;;;;5047900;28;19916;-79
2022/10/24 04:22:46;;;;;;;;;;;23.70;99.90;;;;;;5037526;28;20300;-73
2022/10/24 04:25:12;;;;;;;;;;;23.70;99.90;;;;;;5032657;28;19921;-78
2022/10/24 04:27:39;;;;;;;;;;;23.80;99.90;;;;;;5033765;28;20403;-78
2022/10/24 04:30:07;;;;;;;;;;;23.80;99.90;;;;;;5032610;28;19909;-80
2022/10/24 04:32:34;;;;;;;;;;;23.90;99.90;;;;;;5040642;28;19917;-79
2022/10/24 04:35:01;;;;;;;;;;;24.00;99.90;;;;;;5046459;28;19913;-79
2022/10/24 04:37:28;;;;;;;;;;;24.20;99.90;;;;;;5051180;28;19943;-78
2022/10/24 04:39:54;;;;;;;;;;;24.20;99.90;;;;;;5052336;28;20014;-78
2022/10/24 04:42:21;;;;;;;;;;;24.20;99.90;;;;;;5026910;28;20368;-79
2022/10/24 04:44:48;;;;;;;;;;;24.00;99.90;;;;;;5046747;28;19917;-78
2022/10/24 04:47:15;;;;;;;;;;;23.90;99.90;;;;;;5048128;28;20334;-77
2022/10/24 04:49:41;;;;;;;;;;;23.80;99.90;;;;;;5042322;28;20312;-78
2022/10/24 04:52:08;;;;;;;;;;;23.80;99.90;;;;;;5054154;28;19919;-79
2022/10/24 04:54:35;;;;;;;;;;;23.90;99.90;;;;;;5052587;28;19913;-76
2022/10/24 04:57:02;;;;;;;;;;;23.90;99.90;;;;;;5051427;28;19967;-78
2022/10/24 04:59:29;;;;;;;;;;;23.80;99.90;;;;;;5052638;28;19916;-79
2022/10/24 05:01:56;;;;;;;;;;;23.80;99.90;;;;;;5051216;28;19971;-79
2022/10/24 05:04:22;;;;;;;;;;;23.80;99.90;;;;;;5051566;28;19924;-78
2022/10/24 05:06:49;;;;;;;;;;;23.70;99.90;;;;;;5049077;28;19970;-75
2022/10/24 05:09:16;;;;;;;;;;;23.60;99.90;;;;;;5032408;28;19909;-74
2022/10/24 05:11:42;;;;;;;;;;;23.40;99.90;;;;;;5038982;28;20484;-77
2022/10/24 05:14:09;;;;;;;;;;;23.30;99.90;;;;;;5044040;28;19913;-77
2022/10/24 05:16:36;;;;;;;;;;;23.20;99.90;;;;;;5049757;28;19936;-78
2022/10/24 05:19:02;;;;;;;;;;;23.00;99.90;;;;;;5032206;28;19970;-78
2022/10/24 05:21:29;;;;;;;;;;;22.80;99.90;;;;;;5042606;28;19915;-77
2022/10/24 05:23:56;;;;;;;;;;;22.60;99.90;;;;;;5051498;28;19912;-78
2022/10/24 05:26:22;;;;;;;;;;;22.40;99.90;;;;;;5050278;28;19928;-73
2022/10/24 05:28:49;;;;;;;;;;;22.30;99.90;;;;;;5042471;28;19985;-75
2022/10/24 05:31:16;;;;;;;;;;;22.10;99.90;;;;;;5052282;28;19913;-78
2022/10/24 05:33:42;;;;;;;;;;;22.00;99.90;;;;;;5033303;28;19913;-78
2022/10/24 05:36:09;;;;;;;;;;;21.90;99.90;;;;;;5031921;28;20008;-75
2022/10/24 05:38:36;;;;;;;;;;;21.80;99.90;;;;;;5050914;28;19915;-77
2022/10/24 05:41:02;;;;;;;;;;;21.80;99.90;;;;;;5050897;28;19916;-78
2022/10/24 05:43:29;;;;;;;;;;;21.80;99.90;;;;;;5034913;28;20003;-76
2022/10/24 05:45:55;;;;;;;;;;;21.80;99.90;;;;;;5042316;28;20264;-79
2022/10/24 05:48:22;;;;;;;;;;;21.90;99.90;;;;;;5035846;28;19917;-77
2022/10/24 05:50:49;;;;;;;;;;;21.90;99.90;;;;;;5032041;28;19997;-80
2022/10/24 05:53:15;;;;;;;;;;;21.90;99.90;;;;;;5047773;28;19947;-80
2022/10/24 05:55:42;;;;;;;;;;;21.90;99.90;;;;;;5051924;28;19913;-79
2022/10/24 05:58:09;;;;;;;;;;;21.80;99.90;;;;;;5037520;28;19914;-80
2022/10/24 06:00:35;;;;;;;;;;;21.80;99.90;;;;;;5035686;28;19949;-77
2022/10/24 06:03:02;;;;;;;;;;;21.70;99.90;;;;;;5047903;28;20031;-76
2022/10/24 06:05:29;;;;;;;;;;;21.60;99.90;;;;;;5055725;28;20544;-79
2022/10/24 06:07:57;;;;;;;;;;;21.50;99.90;;;;;;5042749;28;19920;-79
2022/10/24 06:10:24;;;;;;;;;;;21.40;99.90;;;;;;5051719;28;19913;-74
2022/10/24 06:12:51;;;;;;;;;;;21.40;99.90;;;;;;5043724;28;20019;-79
2022/10/24 06:15:17;;;;;;;;;;;21.30;99.90;;;;;;5035558;28;19909;-78
2022/10/24 06:17:44;;;;;;;;;;;21.20;99.90;;;;;;5036187;28;20395;-80
2022/10/24 06:20:11;;;;;;;;;;;21.20;99.90;;;;;;5048255;28;20352;-79
2022/10/24 06:22:38;;;;;;;;;;;21.10;99.90;;;;;;5054190;28;19919;-78
2022/10/24 06:25:05;;;;;;;;;;;21.00;99.90;;;;;;5054457;28;20294;-74
2022/10/24 06:27:31;;;;;;;;;;;21.00;99.90;;;;;;5045883;28;19917;-78
2022/10/24 06:29:58;;;;;;;;;;;20.90;99.90;;;;;;5054041;28;20389;-78
2022/10/24 06:32:25;;;;;;;;;;;20.90;99.90;;;;;;5047022;28;19921;-78
2022/10/24 06:34:51;;;;;;;;;;;20.80;99.90;;;;;;5035170;28;20009;-79
2022/10/24 06:37:18;;;;;;;;;;;20.90;99.90;;;;;;5047708;28;20516;-79
2022/10/24 06:39:45;;;;;;;;;;;20.90;99.90;;;;;;5035704;28;20334;-78
2022/10/24 06:42:11;;;;;;;;;;;21.00;99.90;;;;;;5046565;28;19913;-80
2022/10/24 06:44:38;;;;;;;;;;;21.10;99.90;;;;;;5054906;28;19915;-76
2022/10/24 06:47:05;;;;;;;;;;;21.10;99.90;;;;;;5049263;28;20303;-76
2022/10/24 06:49:32;;;;;;;;;;;21.10;99.90;;;;;;5034843;28;19915;-79
2022/10/24 06:51:58;;;;;;;;;;;21.10;99.90;;;;;;5035386;28;20425;-79
2022/10/24 06:54:25;;;;;;;;;;;21.10;99.90;;;;;;5049286;28;20358;-79
2022/10/24 06:56:52;;;;;;;;;;;21.10;99.90;;;;;;5051522;28;19931;-78
2022/10/24 06:59:18;;;;;;;;;;;21.00;99.90;;;;;;5053687;28;19920;-79
2022/10/24 07:01:45;;;;;;;;;;;21.00;99.90;;;;;;5053247;28;19924;-70
2022/10/24 07:04:12;;;;;;;;;;;21.00;99.90;;;;;;5055087;28;19924;-74
2022/10/24 07:06:38;;;;;;;;;;;21.00;99.90;;;;;;5052402;28;19917;-72
2022/10/24 07:09:05;;;;;;;;;;;21.00;99.90;;;;;;5035011;28;20334;-78
2022/10/24 07:11:33;;;;;;;;;;;21.00;99.90;;;;;;5049261;28;19916;-79
2022/10/24 07:13:59;;;;;;;;;;;21.00;99.90;;;;;;5034028;28;19916;-79
2022/10/24 07:16:26;;;;;;;;;;;20.90;99.90;;;;;;5045266;28;20002;-78
2022/10/24 07:18:53;;;;;;;;;;;20.90;99.90;;;;;;5055092;28;19913;-78
2022/10/24 07:21:21;;;;;;;;;;;20.80;99.90;;;;;;5056736;28;19909;-79
2022/10/24 07:23:48;;;;;;;;;;;20.80;99.90;;;;;;5036859;28;19917;-78
2022/10/24 07:26:16;;;;;;;;;;;20.80;99.90;;;;;;5036041;28;19925;-79
2022/10/24 07:28:45;;;;;;;;;;;20.70;99.90;;;;;;5044603;28;20394;-79
2022/10/24 07:31:13;;;;;;;;;;;20.70;99.90;;;;;;5035798;28;20020;-78
2022/10/24 07:33:40;;;;;;;;;;;20.60;99.90;;;;;;5036607;28;19913;-79
2022/10/24 07:36:07;;;;;;;;;;;20.50;99.90;;;;;;5036536;28;19963;-80
2022/10/24 07:38:34;;;;;;;;;;;20.40;99.90;;;;;;5054590;28;19912;-78
2022/10/24 07:41:04;;;;;;;;;;;20.40;99.90;;;;;;5054177;28;19913;-78
2022/10/24 07:43:31;;;;;;;;;;;20.30;99.90;;;;;;5038008;28;19917;-78
2022/10/24 07:45:58;;;;;;;;;;;20.20;99.90;;;;;;5054612;28;20078;-77
2022/10/24 07:48:25;;;;;;;;;;;20.10;99.90;;;;;;5039423;28;19917;-76
2022/10/24 07:50:52;;;;;;;;;;;20.10;99.90;;;;;;5036027;28;19954;-77
2022/10/24 07:53:19;;;;;;;;;;;20.00;99.90;;;;;;5036330;28;19917;-78
2022/10/24 07:55:45;;;;;;;;;;;20.00;99.90;;;;;;5034645;28;20370;-78
2022/10/24 07:58:13;;;;;;;;;;;20.00;99.90;;;;;;5049454;28;20386;-76
2022/10/24 08:00:39;;;;;;;;;;;20.00;99.90;;;;;;5054898;28;19963;-78
2022/10/24 08:03:06;;;;;;;;;;;20.00;99.90;;;;;;5040300;28;19946;-79
2022/10/24 08:05:33;;;;;;;;;;;20.00;99.90;;;;;;5035240;28;19953;-79
2022/10/24 08:07:59;;;;;;;;;;;20.00;99.90;;;;;;5053638;28;19956;-77
2022/10/24 08:10:26;;;;;;;;;;;20.00;99.90;;;;;;5053106;28;20441;-76
2022/10/24 08:12:53;;;;;;;;;;;19.90;99.90;;;;;;5042225;28;19913;-75
2022/10/24 08:15:19;;;;;;;;;;;19.90;99.90;;;;;;5048767;28;20011;-78
2022/10/24 08:17:46;;;;;;;;;;;19.90;99.90;;;;;;5043224;28;19913;-76
2022/10/24 08:20:13;;;;;;;;;;;19.90;99.90;;;;;;5054485;28;19908;-78
2022/10/24 08:22:40;;;;;;;;;;;19.80;99.90;;;;;;5043685;28;19913;-77
2022/10/24 08:25:08;;;;;;;;;;;19.80;99.90;;;;;;5033813;28;19920;-77
2022/10/24 08:27:35;;;;;;;;;;;19.80;99.90;;;;;;5042981;28;19916;-77
2022/10/24 08:30:02;;;;;;;;;;;19.80;99.90;;;;;;5054388;28;19909;-72
2022/10/24 08:32:28;;;;;;;;;;;19.80;99.90;;;;;;5053103;28;19913;-78
2022/10/24 08:34:56;;;;;;;;;;;19.80;99.90;;;;;;5037430;28;20062;-73
2022/10/24 08:37:23;;;;;;;;;;;19.80;99.90;;;;;;5046231;28;19920;-79
2022/10/24 08:39:54;;;;;;;;;;;19.80;99.90;;;;;;5041981;28;19912;-80
2022/10/24 08:42:22;;;;;;;;;;;19.80;99.90;;;;;;5047103;28;19913;-80
2022/10/24 08:44:50;;;;;;;;;;;19.80;99.90;;;;;;5034733;28;19915;-79
2022/10/24 08:47:26;;;;;;;;;;;19.70;99.90;;;;;;5036224;28;19947;-80
2022/10/24 08:50:10;;;;;;;;;;;19.70;99.90;;;;;;5034489;28;19913;-79
2022/10/24 08:52:37;;;;;;;;;;;19.70;99.90;;;;;;5044038;28;19924;-79
2022/10/24 08:55:08;;;;;;;;;;;19.70;99.90;;;;;;5055373;28;19992;-78
2022/10/24 08:57:35;;;;;;;;;;;19.70;99.90;;;;;;5054838;28;19924;-78
2022/10/24 09:00:04;;;;;;;;;;;19.70;99.90;;;;;;5056154;28;20371;-79
2022/10/24 09:02:33;;;;;;;;;;;19.70;99.90;;;;;;5046466;28;20011;-79
2022/10/24 09:05:02;;;;;;;;;;;19.70;99.90;;;;;;5041694;28;19913;-79
2022/10/24 09:07:29;;;;;;;;;;;19.70;99.90;;;;;;5051882;28;20335;-78
2022/10/24 09:10:05;;;;;;;;;;;19.70;99.90;;;;;;5052934;28;20351;-79
2022/10/24 09:12:34;;;;;;;;;;;19.70;99.90;;;;;;5043978;28;19913;-79
2022/10/24 09:15:01;;;;;;;;;;;19.70;99.90;;;;;;5045513;28;19967;-78
2022/10/24 09:17:31;;;;;;;;;;;19.70;99.90;;;;;;5045964;28;20268;-79
2022/10/24 09:20:18;;;;;;;;;;;19.70;99.90;;;;;;5033567;28;20029;-79
2022/10/24 09:22:45;;;;;;;;;;;19.70;99.90;;;;;;5044195;28;19921;-79
2022/10/24 09:25:14;;;;;;;;;;;19.70;99.90;;;;;;5052973;28;19928;-79
2022/10/24 09:27:41;;;;;;;;;;;19.70;99.90;;;;;;5052438;28;20389;-79
2022/10/24 09:30:14;;;;;;;;;;;19.70;99.90;;;;;;5053353;28;19916;-79
2022/10/24 09:32:41;;;;;;;;;;;19.70;99.90;;;;;;5052172;28;19916;-79
2022/10/24 09:35:19;;;;;;;;;;;19.60;99.90;;;;;;5035054;28;19963;-79
2022/10/24 09:37:47;;;;;;;;;;;19.60;99.90;;;;;;5037728;28;19917;-75
2022/10/24 09:40:14;;;;;;;;;;;19.50;99.90;;;;;;5035705;28;19916;-78
2022/10/24 09:42:46;;;;;;;;;;;19.60;99.90;;;;;;5036770;28;19917;-78
2022/10/24 09:45:30;;;;;;;;;;;19.50;99.90;;;;;;5035706;28;19955;-79
2022/10/24 09:47:58;;;;;;;;;;;19.50;99.90;;;;;;5035971;28;20334;-79
2022/10/24 09:50:25;;;;;;;;;;;19.50;99.90;;;;;;5050363;28;19917;-77
2022/10/24 09:52:53;;;;;;;;;;;19.50;99.90;;;;;;5043476;28;19959;-79
2022/10/24 09:55:21;;;;;;;;;;;19.40;99.90;;;;;;5035753;28;19909;-79
2022/10/24 09:57:51;;;;;;;;;;;19.40;99.90;;;;;;5035943;28;19914;-79
2022/10/24 10:00:24;;;;;;;;;;;19.50;99.90;;;;;;5040799;28;20317;-80
2022/10/24 10:03:13;;;;;;;;;;;19.50;99.90;;;;;;5043477;28;19917;-79
2022/10/24 10:05:42;;;;;;;;;;;19.50;99.90;;;;;;5034271;28;19921;-80
2022/10/24 10:08:11;;;;;;;;;;;19.40;99.90;;;;;;5035595;28;20379;-79
2022/10/24 10:10:37;;;;;;;;;;;19.40;99.90;;;;;;5053139;28;19920;-79
2022/10/24 10:13:08;;;;;;;;;;;19.40;99.90;;;;;;5041427;28;19913;-80
2022/10/24 10:15:54;;;;;;;;;;;19.50;99.90;;;;;;5035132;28;19921;-79
2022/10/24 10:18:26;;;;;;;;;;;19.50;99.90;;;;;;5049955;28;20271;-78
2022/10/24 10:21:10;;;;;;;;;;;19.50;99.90;;;;;;5054780;28;19913;-79
2022/10/24 10:23:40;;;;;;;;;;;19.50;99.90;;;;;;5052678;28;20003;-76
2022/10/24 10:26:09;;;;;;;;;;;19.50;99.90;;;;;;5048567;28;20582;-80
2022/10/24 10:28:40;;;;;;;;;;;19.50;99.90;;;;;;5037118;28;19913;-76
2022/10/24 10:31:08;;;;;;;;;;;19.50;99.90;;;;;;5038393;28;19924;-77
2022/10/24 10:33:49;;;;;;;;;;;19.50;99.90;;;;;;5038496;28;19968;-75
2022/10/24 10:36:20;;;;;;;;;;;19.50;99.90;;;;;;5034458;28;19909;-78
2022/10/24 10:39:01;;;;;;;;;;;19.50;99.90;;;;;;5035646;28;19917;-78
2022/10/24 10:41:34;;;;;;;;;;;19.50;99.90;;;;;;5044969;28;20070;-78
2022/10/24 10:44:07;;;;;;;;;;;19.50;99.90;;;;;;5034268;28;19909;-75
2022/10/24 10:46:41;;;;;;;;;;;19.50;99.90;;;;;;5035221;28;19921;-78
2022/10/24 10:49:10;;;;;;;;;;;19.50;99.90;;;;;;5035123;28;19917;-78
2022/10/24 10:51:47;;;;;;;;;;;19.50;99.90;;;;;;5042606;28;19920;-78
2022/10/24 10:54:35;;;;;;;;;;;19.50;99.90;;;;;;5034780;28;19924;-79
2022/10/24 10:57:08;;;;;;;;;;;19.50;99.90;;;;;;5042629;28;19914;-77
2022/10/24 10:59:34;;;;;;;;;;;19.50;99.90;;;;;;5034227;28;20454;-79
2022/10/24 11:02:10;;;;;;;;;;;19.50;99.90;;;;;;5034630;28;19917;-79
2022/10/24 11:04:37;;;;;;;;;;;19.50;99.90;;;;;;5034063;28;20271;-77
2022/10/24 11:07:06;;;;;;;;;;;19.50;99.90;;;;;;5034695;28;19948;-78
2022/10/24 11:09:39;;;;;;;;;;;19.50;99.90;;;;;;5049812;28;19940;-78
2022/10/24 11:12:34;;;;;;;;;;;19.40;99.90;;;;;;5052868;28;19921;-79
2022/10/24 11:15:19;;;;;;;;;;;19.50;99.90;;;;;;5041100;28;20287;-80
2022/10/24 11:17:52;;;;;;;;;;;19.40;99.90;;;;;;5042536;28;19923;-76
2022/10/24 11:20:45;;;;;;;;;;;19.40;99.90;;;;;;5016307;28;19909;-80
2022/10/24 11:23:30;;;;;;;;;;;19.40;99.90;;;;;;5031794;28;20007;-80
2022/10/24 11:26:08;;;;;;;;;;;19.40;99.90;;;;;;5044205;28;20011;-80
2022/10/24 11:28:53;;;;;;;;;;;19.40;99.90;;;;;;5050732;28;19917;-80
2022/10/24 11:31:22;;;;;;;;;;;19.40;99.90;;;;;;5053573;28;19908;-76
2022/10/24 11:33:55;;;;;;;;;;;19.40;99.90;;;;;;5034335;28;19959;-79
2022/10/24 11:36:25;;;;;;;;;;;19.50;99.90;;;;;;5033605;28;20319;-79
2022/10/24 11:39:14;;;;;;;;;;;19.40;99.90;;;;;;5032984;28;19967;-79
2022/10/24 11:41:44;;;;;;;;;;;19.50;99.90;;;;;;5026175;28;20491;-79
2022/10/24 11:44:26;;;;;;;;;;;19.40;99.90;;;;;;5043702;28;19952;-80
2022/10/24 11:47:00;;;;;;;;;;;19.40;99.90;;;;;;5040759;28;19921;-78
2022/10/24 11:49:30;;;;;;;;;;;19.40;99.90;;;;;;5032146;28;19979;-78
2022/10/24 11:51:59;;;;;;;;;;;19.40;99.90;;;;;;5039300;28;20280;-79
2022/10/24 11:54:31;;;;;;;;;;;19.40;99.90;;;;;;5052852;28;20003;-80
2022/10/24 11:56:58;;;;;;;;;;;19.40;99.90;;;;;;5051161;28;19916;-80
2022/10/24 11:59:25;;;;;;;;;;;19.40;99.90;;;;;;5052277;28;19916;-80
2022/10/24 12:01:55;;;;;;;;;;;19.40;99.90;;;;;;5044643;28;19912;-80
2022/10/24 12:04:33;;;;;;;;;;;19.40;99.90;;;;;;5053608;28;20263;-79
2022/10/24 12:07:03;;;;;;;;;;;19.30;99.90;;;;;;5052247;28;20003;-79
2022/10/24 12:09:30;;;;;;;;;;;19.30;99.90;;;;;;5052516;28;20326;-79
2022/10/24 12:12:08;;;;;;;;;;;19.30;99.90;;;;;;5048769;28;20356;-78
2022/10/24 12:14:44;;;;;;;;;;;19.20;99.90;;;;;;5033517;28;19912;-80
2022/10/24 12:17:12;;;;;;;;;;;19.10;99.90;;;;;;5039239;28;19916;-79
2022/10/24 12:19:39;;;;;;;;;;;19.10;99.90;;;;;;5041673;28;19947;-79
2022/10/24 12:22:07;;;;;;;;;;;19.10;99.90;;;;;;5046277;28;19920;-80
2022/10/24 12:24:36;;;;;;;;;;;19.10;99.90;;;;;;5048237;28;19913;-80
2022/10/24 12:27:04;;;;;;;;;;;19.00;99.90;;;;;;5049929;28;19927;-80
2022/10/24 12:29:32;;;;;;;;;;;19.00;99.90;;;;;;5051363;28;19917;-80
2022/10/24 12:32:19;;;;;;;;;;;19.00;99.90;;;;;;5048015;28;19939;-80
2022/10/24 12:34:55;;;;;;;;;;;19.00;99.90;;;;;;5022861;28;19909;-71
2022/10/24 12:37:24;;;;;;;;;;;18.90;99.90;;;;;;5033659;28;19927;-80
2022/10/24 12:39:53;;;;;;;;;;;18.90;99.90;;;;;;5032654;28;19916;-79
2022/10/24 12:42:23;;;;;;;;;;;18.90;99.90;;;;;;5033559;28;19917;-78
2022/10/24 12:44:50;;;;;;;;;;;18.80;99.90;;;;;;5032270;28;19920;-78
2022/10/24 12:47:29;;;;;;;;;;;18.80;99.90;;;;;;5032978;28;19921;-78
2022/10/24 12:49:56;;;;;;;;;;;18.70;99.90;;;;;;5036961;28;19924;-78
2022/10/24 12:52:48;;;;;;;;;;;18.60;99.90;;;;;;5042916;28;19913;-79
2022/10/24 12:55:27;;;;;;;;;;;18.60;99.90;;;;;;5032448;28;19921;-79
2022/10/24 12:57:55;;;;;;;;;;;18.50;99.90;;;;;;5032610;28;20342;-78
2022/10/24 13:00:23;;;;;;;;;;;18.50;99.90;;;;;;5032579;28;20390;-78
2022/10/24 13:03:01;;;;;;;;;;;18.40;99.90;;;;;;5032264;28;19955;-78
2022/10/24 13:05:39;;;;;;;;;;;18.30;99.90;;;;;;5030985;28;19913;-79
2022/10/24 13:08:18;;;;;;;;;;;18.30;99.90;;;;;;5044088;28;19913;-79
2022/10/24 13:10:53;;;;;;;;;;;18.20;99.90;;;;;;5050661;28;20554;-77
2022/10/24 13:13:37;;;;;;;;;;;18.20;99.90;;;;;;5049879;28;19909;-79
2022/10/24 13:16:04;;;;;;;;;;;18.20;99.90;;;;;;5050450;28;19912;-80
2022/10/24 13:18:42;;;;;;;;;;;18.10;99.90;;;;;;5048384;28;20432;-79
2022/10/24 13:21:15;;;;;;;;;;;18.10;99.90;;;;;;5051010;28;19913;-80
2022/10/24 13:23:46;;;;;;;;;;;18.00;99.90;;;;;;5048919;28;19928;-79
2022/10/24 13:26:31;;;;;;;;;;;18.00;99.90;;;;;;5038215;28;19978;-77
2022/10/24 13:28:57;;;;;;;;;;;17.90;99.90;;;;;;5038439;28;19913;-79
2022/10/24 13:31:24;;;;;;;;;;;17.90;99.90;;;;;;5047465;28;19920;-75
2022/10/24 13:33:52;;;;;;;;;;;17.80;99.90;;;;;;5032810;28;20368;-77
2022/10/24 13:36:25;;;;;;;;;;;17.80;99.90;;;;;;5033606;28;20323;-79
2022/10/24 13:38:54;;;;;;;;;;;17.80;99.90;;;;;;5051565;28;19964;-79
2022/10/24 13:41:40;;;;;;;;;;;17.70;99.90;;;;;;5051703;28;19948;-74
2022/10/24 13:44:25;;;;;;;;;;;17.70;99.90;;;;;;5031660;28;19951;-78
2022/10/24 13:46:54;;;;;;;;;;;17.70;99.90;;;;;;5032710;28;19932;-75
2022/10/24 13:49:36;;;;;;;;;;;17.70;99.90;;;;;;5032265;28;19916;-79
2022/10/24 13:52:08;;;;;;;;;;;17.70;99.90;;;;;;5032661;28;19964;-77
2022/10/24 13:54:36;;;;;;;;;;;17.70;99.90;;;;;;5051510;28;19942;-77
2022/10/24 13:57:20;;;;;;;;;;;17.70;99.90;;;;;;5045725;28;19920;-78
2022/10/24 13:59:52;;;;;;;;;;;17.80;99.90;;;;;;5048778;28;20003;-78
2022/10/24 14:02:20;;;;;;;;;;;17.80;99.90;;;;;;5044636;28;19939;-76
2022/10/24 14:04:48;;;;;;;;;;;17.80;99.90;;;;;;5031992;28;19909;-77
2022/10/24 14:07:20;;;;;;;;;;;17.80;99.90;;;;;;5032299;28;19929;-77
2022/10/24 14:09:52;;;;;;;;;;;17.80;99.90;;;;;;5045441;28;20275;-78
2022/10/24 14:12:24;;;;;;;;;;;17.80;99.90;;;;;;5048153;28;19913;-78
2022/10/24 14:14:51;;;;;;;;;;;17.80;99.90;;;;;;5032949;28;19913;-79
2022/10/24 14:17:25;;;;;;;;;;;17.90;99.90;;;;;;5050800;28;19920;-80
2022/10/24 14:19:54;;;;;;;;;;;17.90;99.90;;;;;;5052559;28;19916;-79
2022/10/24 14:22:23;;;;;;;;;;;18.00;99.90;;;;;;5054269;28;19917;-78
2022/10/24 14:24:49;;;;;;;;;;;18.00;99.90;;;;;;5054285;28;20007;-79
2022/10/24 14:27:18;;;;;;;;;;;18.00;99.90;;;;;;5048131;28;20367;-78
2022/10/24 14:29:55;;;;;;;;;;;18.10;99.90;;;;;;5035229;28;20402;-78
2022/10/24 14:32:26;;;;;;;;;;;18.10;99.90;;;;;;5042573;28;20136;-79