Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:46;;;;;;;9.15;3.22;;;16.30;71.40;;;;;;4878379;29;20060;-90
2023/10/03 00:04:13;;;;;;;11.52;3.60;;;16.30;71.20;;;;;;4846360;29;20084;-89
2023/10/03 00:06:41;;;;;;;9.40;3.25;;;16.40;71.30;;;;;;4862961;29;20068;-89
2023/10/03 00:09:11;;;;;;;9.77;3.03;;;16.40;71.10;;;;;;4868284;29;20083;-89
2023/10/03 00:11:38;;;;;;;9.63;3.03;;;16.30;71.30;;;;;;4877037;29;20137;-89
2023/10/03 00:14:07;;;;;;;9.90;2.88;;;16.40;71.30;;;;;;4862821;29;20456;-89
2023/10/03 00:16:35;;;;;;;10.32;3.33;;;16.40;71.00;;;;;;4847900;29;20053;-89
2023/10/03 00:19:02;;;;;;;7.13;2.50;;;16.30;71.00;;;;;;4863022;29;20053;-89
2023/10/03 00:21:30;;;;;;;10.40;3.30;;;16.40;70.80;;;;;;4846169;29;20113;-90
2023/10/03 00:23:57;;;;;;;7.60;3.00;;;16.50;70.80;;;;;;4854782;29;20050;-89
2023/10/03 00:26:25;;;;;;;10.32;3.30;;;16.50;70.80;;;;;;4867712;29;20061;-89
2023/10/03 00:28:52;;;;;;;8.70;3.03;;;16.50;70.60;;;;;;4845784;29;20049;-89
2023/10/03 00:31:19;;;;;;;7.57;2.85;;;16.50;70.60;;;;;;4846113;29;20053;-89
2023/10/03 00:33:47;;;;;;;10.60;3.28;;;16.50;70.60;;;;;;4847455;29;20057;-89
2023/10/03 00:36:23;;;;;;;9.17;3.00;;;16.50;70.50;;;;;;4876758;29;20487;-89
2023/10/03 00:38:50;;;;;;;7.97;2.80;;;16.60;70.10;;;;;;4843501;29;20109;-89
2023/10/03 00:41:19;;;;;;;11.02;3.50;;;16.60;70.00;;;;;;4871486;29;20053;-90
2023/10/03 00:44:03;;;;;;;8.02;2.75;;;16.60;70.10;;;;;;4847397;29;20081;-89
2023/10/03 00:46:31;;;;;;;10.52;2.90;;;16.60;70.00;;;;;;4876955;29;20053;-89
2023/10/03 00:49:05;;;;;;;9.93;3.37;;;16.60;70.20;;;;;;4862454;29;20059;-89
2023/10/03 00:51:32;;;;;;;10.57;3.28;;;16.60;70.10;;;;;;4861598;29;20136;-89
2023/10/03 00:54:02;;;;;;;9.50;3.28;;;16.60;70.00;;;;;;4865166;29;20503;-89
2023/10/03 00:56:30;;;;;;;10.25;3.50;;;16.60;70.20;;;;;;4880085;29;20057;-89
2023/10/03 00:58:58;;;;;;;9.85;3.28;;;16.60;70.00;;;;;;4850588;29;20049;-89
2023/10/03 01:01:28;;;;;;;9.10;2.63;;;16.60;70.30;;;;;;4870238;29;20049;-89
2023/10/03 01:03:58;;;;;;;9.23;3.00;;;16.50;70.30;;;;;;4874433;29;20148;-89
2023/10/03 01:06:25;;;;;;;8.20;2.95;;;16.60;70.40;;;;;;4865481;29;20057;-88
2023/10/03 01:08:54;;;;;;;8.40;2.88;;;16.60;70.30;;;;;;4869317;29;20076;-90
2023/10/03 01:11:24;;;;;;;8.43;3.28;;;16.50;70.30;;;;;;4881135;29;20139;-89
2023/10/03 01:13:58;;;;;;;6.97;2.87;;;16.50;70.30;;;;;;4868208;29;20072;-89
2023/10/03 01:16:31;;;;;;;10.38;3.13;;;16.60;70.40;;;;;;4881022;29;20137;-89
2023/10/03 01:19:12;;;;;;;9.48;3.30;;;16.60;70.30;;;;;;4865786;29;20061;-90
2023/10/03 01:21:41;;;;;;;9.10;2.92;;;16.50;70.30;;;;;;4880174;29;20182;-89
2023/10/03 01:24:11;;;;;;;9.18;2.90;;;16.60;70.30;;;;;;4880986;29;20056;-89
2023/10/03 01:26:38;;;;;;;8.40;2.43;;;16.50;70.50;;;;;;4864493;29;20495;-89
2023/10/03 01:29:07;;;;;;;9.80;3.80;;;16.60;70.10;;;;;;4880227;29;20041;-89
2023/10/03 01:31:34;;;;;;;9.57;3.47;;;16.60;70.30;;;;;;4849760;29;20049;-89
2023/10/03 01:34:01;;;;;;;11.30;2.92;;;16.60;70.10;;;;;;4848113;29;20515;-89
2023/10/03 01:36:29;;;;;;;10.75;3.38;;;16.60;69.70;;;;;;4867763;29;20136;-89
2023/10/03 01:38:57;;;;;;;8.53;3.03;;;16.70;69.70;;;;;;4865510;29;20059;-89
2023/10/03 01:41:24;;;;;;;10.18;3.45;;;16.80;69.60;;;;;;4863430;29;20087;-89
2023/10/03 01:43:51;;;;;;;7.45;2.95;;;16.80;69.60;;;;;;4853898;29;20060;-90
2023/10/03 01:46:18;;;;;;;9.07;2.72;;;16.80;69.60;;;;;;4878459;29;20419;-90
2023/10/03 01:48:45;;;;;;;9.18;3.17;;;16.80;69.60;;;;;;4876341;29;20049;-89
2023/10/03 01:51:12;;;;;;;7.73;3.00;;;16.90;69.40;;;;;;4872806;29;20059;-89
2023/10/03 01:53:40;;;;;;;10.30;3.13;;;16.80;69.40;;;;;;4876565;29;20583;-89
2023/10/03 01:56:09;;;;;;;8.07;3.20;;;16.90;69.40;;;;;;4877068;29;20522;-90
2023/10/03 01:58:37;;;;;;;9.88;3.15;;;16.80;69.40;;;;;;4849882;29;20049;-89
2023/10/03 02:01:04;;;;;;;9.20;3.03;;;16.80;69.60;;;;;;4863485;29;20057;-90
2023/10/03 02:03:32;;;;;;;9.37;3.33;;;16.80;69.50;;;;;;4863862;29;20053;-90
2023/10/03 02:06:02;;;;;;;8.85;3.15;;;16.80;69.60;;;;;;4854505;29;20045;-90
2023/10/03 02:08:29;;;;;;;7.32;2.90;;;16.80;69.80;;;;;;4846519;29;20125;-90
2023/10/03 02:10:56;;;;;;;7.63;3.17;;;16.70;69.80;;;;;;4866476;29;20844;-89
2023/10/03 02:13:24;;;;;;;8.27;2.97;;;16.70;70.10;;;;;;4849602;29;20121;-89
2023/10/03 02:15:53;;;;;;;7.70;2.70;;;16.60;70.20;;;;;;4847195;29;20042;-90
2023/10/03 02:18:21;;;;;;;8.93;2.92;;;16.60;70.40;;;;;;4849579;29;20143;-90
2023/10/03 02:20:59;;;;;;;8.30;3.20;;;16.50;70.50;;;;;;4848848;29;20056;-89
2023/10/03 02:23:27;;;;;;;9.63;3.13;;;16.50;70.80;;;;;;4885539;29;20049;-89
2023/10/03 02:25:57;;;;;;;10.02;3.35;;;16.40;70.80;;;;;;4879855;29;20499;-89
2023/10/03 02:28:26;;;;;;;9.90;3.00;;;16.40;70.80;;;;;;4872981;29;20057;-89
2023/10/03 02:30:57;;;;;;;12.35;3.08;;;16.40;70.80;;;;;;4866771;29;20045;-90
2023/10/03 02:33:24;;;;;;;11.27;3.25;;;16.40;70.90;;;;;;4864778;29;20057;-90
2023/10/03 02:35:52;;;;;;;9.73;3.30;;;16.40;71.20;;;;;;4866634;29;20072;-89
2023/10/03 02:38:35;;;;;;;9.05;3.30;;;16.40;71.10;;;;;;4875603;29;20053;-89
2023/10/03 02:41:07;;;;;;;8.13;2.87;;;16.30;71.20;;;;;;4861471;29;20083;-90
2023/10/03 02:43:42;;;;;;;7.43;2.78;;;16.30;71.30;;;;;;4875836;29;20157;-89
2023/10/03 02:46:18;;;;;;;8.18;3.13;;;16.30;71.20;;;;;;4888598;29;20514;-89
2023/10/03 02:48:49;;;;;;;8.40;3.10;;;16.30;71.20;;;;;;4870842;29;20057;-89
2023/10/03 02:51:16;;;;;;;9.27;3.40;;;16.30;71.30;;;;;;4877607;29;20047;-90
2023/10/03 02:53:43;;;;;;;8.53;3.23;;;16.20;71.40;;;;;;4862204;29;20041;-89
2023/10/03 02:56:15;;;;;;;8.77;2.60;;;16.20;71.40;;;;;;4873397;29;20088;-90
2023/10/03 02:58:43;;;;;;;9.35;3.70;;;16.20;71.60;;;;;;4849152;29;20135;-90
2023/10/03 03:01:11;;;;;;;11.07;3.65;;;16.20;71.70;;;;;;4874385;29;20044;-89
2023/10/03 03:03:39;;;;;;;9.15;3.33;;;16.10;71.70;;;;;;4848755;29;20452;-89
2023/10/03 03:06:14;;;;;;;10.77;3.13;;;16.10;72.00;;;;;;4872062;29;20136;-89
2023/10/03 03:08:44;;;;;;;9.35;2.88;;;16.10;72.00;;;;;;4846295;29;20073;-90
2023/10/03 03:11:15;;;;;;;9.35;3.55;;;16.10;72.00;;;;;;4862740;29;20050;-89
2023/10/03 03:13:42;;;;;;;8.65;3.10;;;16.10;72.10;;;;;;4849038;29;20077;-90
2023/10/03 03:16:14;;;;;;;8.80;3.33;;;16.00;72.30;;;;;;4868248;29;20045;-89
2023/10/03 03:18:42;;;;;;;10.13;3.50;;;16.00;72.40;;;;;;4878991;29;20095;-89
2023/10/03 03:21:15;;;;;;;7.85;3.20;;;16.00;72.50;;;;;;4862900;29;20049;-90
2023/10/03 03:24:33;;;;;;;8.48;3.33;;;16.00;72.40;;;;;;4864498;29;20464;-89
2023/10/03 03:26:39;;;;;;;9.50;3.45;;;16.00;72.70;;;;;;4862026;29;20060;-89
2023/10/03 03:29:20;;;;;;;8.85;3.40;;;15.90;72.60;;;;;;4869830;29;20507;-89
2023/10/03 03:31:50;;;;;;;9.00;2.90;;;15.90;72.80;;;;;;4878107;29;20055;-90
2023/10/03 03:34:19;;;;;;;8.48;3.05;;;15.90;72.90;;;;;;4880450;29;20045;-89
2023/10/03 03:36:46;;;;;;;8.07;3.00;;;15.90;73.00;;;;;;4867390;29;20045;-89
2023/10/03 03:39:15;;;;;;;8.95;3.20;;;15.90;73.00;;;;;;4872250;29;20465;-89
2023/10/03 03:41:43;;;;;;;8.27;2.92;;;16.00;72.90;;;;;;4871815;29;20456;-88
2023/10/03 03:44:13;;;;;;;8.17;3.43;;;16.00;72.90;;;;;;4847849;29;20052;-88
2023/10/03 03:46:41;;;;;;;9.43;3.53;;;16.00;72.80;;;;;;4881687;29;20094;-88
2023/10/03 03:49:09;;;;;;;8.68;3.58;;;16.00;72.90;;;;;;4863308;29;20055;-88
2023/10/03 03:51:36;;;;;;;9.10;3.33;;;16.00;72.90;;;;;;4878750;29;20059;-89
2023/10/03 03:54:08;;;;;;;9.57;3.28;;;16.00;72.80;;;;;;4861982;29;20049;-90
2023/10/03 03:56:35;;;;;;;8.53;3.50;;;16.00;72.80;;;;;;4881921;29;20076;-88
2023/10/03 03:59:03;;;;;;;15.20;3.28;;;16.00;72.80;;;;;;4860454;29;20061;-88
2023/10/03 04:01:33;;;;;;;8.73;3.25;;;16.10;72.80;;;;;;4846668;29;20144;-88
2023/10/03 04:04:00;;;;;;;8.77;3.47;;;16.00;72.80;;;;;;4847123;29;20056;-88
2023/10/03 04:06:29;;;;;;;8.65;3.10;;;16.10;72.70;;;;;;4878093;29;20137;-88
2023/10/03 04:08:56;;;;;;;10.43;3.00;;;16.10;72.50;;;;;;4860785;29;20113;-88
2023/10/03 04:11:35;;;;;;;11.00;3.67;;;16.10;72.50;;;;;;4878814;29;20045;-88
2023/10/03 04:14:05;;;;;;;9.23;3.50;;;16.10;72.40;;;;;;4864868;29;20491;-88
2023/10/03 04:16:43;;;;;;;11.52;4.00;;;16.20;72.70;;;;;;4879458;29;20052;-88
2023/10/03 04:19:11;;;;;;;11.63;4.30;;;16.10;72.50;;;;;;4845916;29;20077;-89
2023/10/03 04:21:40;;;;;;;11.73;3.77;;;16.20;72.70;;;;;;4862389;29;20049;-88
2023/10/03 04:24:11;;;;;;;9.23;3.10;;;16.20;72.50;;;;;;4878099;29;20586;-89
2023/10/03 04:26:41;;;;;;;10.25;3.88;;;16.20;72.50;;;;;;4877667;29;20053;-89
2023/10/03 04:29:11;;;;;;;10.75;3.53;;;16.30;72.30;;;;;;4853719;29;20052;-89
2023/10/03 04:31:38;;;;;;;12.05;3.85;;;16.30;72.20;;;;;;4876073;29;20342;-89
2023/10/03 04:34:07;;;;;;;10.47;3.50;;;16.30;72.30;;;;;;4882025;29;20060;-87
2023/10/03 04:36:36;;;;;;;9.55;3.78;;;16.30;72.10;;;;;;4882467;29;20053;-89
2023/10/03 04:39:03;;;;;;;9.77;3.60;;;16.30;72.20;;;;;;4872658;29;20057;-88
2023/10/03 04:41:33;;;;;;;9.48;3.60;;;16.40;72.10;;;;;;4850729;29;20065;-89
2023/10/03 04:44:02;;;;;;;9.82;3.92;;;16.40;72.20;;;;;;4865423;29;20057;-89
2023/10/03 04:46:29;;;;;;;11.77;3.53;;;16.40;72.20;;;;;;4851052;29;20053;-88
2023/10/03 04:48:56;;;;;;;10.50;3.65;;;16.50;72.20;;;;;;4877432;29;20384;-89
2023/10/03 04:51:23;;;;;;;10.10;4.18;;;16.40;72.10;;;;;;4850657;29;20059;-88
2023/10/03 04:53:51;;;;;;;9.52;3.97;;;16.40;72.20;;;;;;4865532;29;20060;-88
2023/10/03 04:56:18;;;;;;;10.32;3.80;;;16.50;72.20;;;;;;4872250;29;20045;-90
2023/10/03 04:58:45;;;;;;;9.47;4.30;;;16.50;72.20;;;;;;4850514;29;20511;-90
2023/10/03 05:01:14;;;;;;;10.40;4.05;;;16.40;72.40;;;;;;4864541;29;20061;-90
2023/10/03 05:03:41;;;;;;;11.30;3.97;;;16.40;72.30;;;;;;4864824;29;20045;-90
2023/10/03 05:06:11;;;;;;;10.07;3.33;;;16.50;72.30;;;;;;4869909;29;20113;-90
2023/10/03 05:08:38;;;;;;;10.45;4.03;;;16.50;72.20;;;;;;4850217;29;20049;-89
2023/10/03 05:11:06;;;;;;;10.30;3.87;;;16.50;72.40;;;;;;4865829;29;20060;-91
2023/10/03 05:13:34;;;;;;;9.80;3.42;;;16.50;72.50;;;;;;4882417;29;20060;-90
2023/10/03 05:16:01;;;;;;;9.68;3.58;;;16.50;72.20;;;;;;4852960;29;20056;-91
2023/10/03 05:18:30;;;;;;;9.10;3.63;;;16.50;72.10;;;;;;4874999;29;20105;-91
2023/10/03 05:20:57;;;;;;;11.30;4.20;;;16.60;72.00;;;;;;4875368;29;20049;-91
2023/10/03 05:23:25;;;;;;;14.13;4.00;;;16.60;72.00;;;;;;4881609;29;20388;-91
2023/10/03 05:25:52;;;;;;;11.07;4.10;;;16.60;71.90;;;;;;4853209;29;20044;-91
2023/10/03 05:28:19;;;;;;;10.82;4.10;;;16.60;72.00;;;;;;4866314;29;20507;-91
2023/10/03 05:30:46;;;;;;;11.32;4.50;;;16.60;71.90;;;;;;4871303;29;20056;-92
2023/10/03 05:33:13;;;;;;;12.52;4.03;;;16.60;71.90;;;;;;4851299;29;20507;-91
2023/10/03 05:35:40;;;;;;;13.30;4.33;;;16.70;71.70;;;;;;4849610;29;20057;-91
2023/10/03 05:38:08;;;;;;;11.60;3.72;;;16.70;71.90;;;;;;4850502;29;20057;-90
2023/10/03 05:40:36;;;;;;;11.57;4.05;;;16.70;71.90;;;;;;4850729;29;20526;-91
2023/10/03 05:43:04;;;;;;;12.18;4.10;;;16.80;71.80;;;;;;4882119;29;20135;-90
2023/10/03 05:45:34;;;;;;;11.55;4.00;;;16.80;71.40;;;;;;4877456;29;20493;-90
2023/10/03 05:48:03;;;;;;;9.37;3.43;;;16.80;71.60;;;;;;4862089;29;20045;-91
2023/10/03 05:50:32;;;;;;;10.57;4.03;;;16.90;71.40;;;;;;4863884;29;20595;-91
2023/10/03 05:53:01;;;;;;;16.08;4.10;;;16.90;71.30;;;;;;4872405;29;20049;-91
2023/10/03 05:55:28;;;;;;;11.32;3.75;;;17.00;71.40;;;;;;4879092;29;20049;-91
2023/10/03 05:57:55;;;;;;;12.18;4.00;;;17.00;71.10;;;;;;4866483;29;20053;-91
2023/10/03 06:00:23;;;;;;;8.80;3.30;;;17.00;71.00;;;;;;4864297;29;20120;-90
2023/10/03 06:02:50;;;;;;;11.57;4.10;;;17.10;70.80;;;;;;4848464;29;20045;-91
2023/10/03 06:05:18;;;;;;;11.15;4.10;;;17.10;70.70;;;;;;4879845;29;20428;-91
2023/10/03 06:07:45;;;;;;;10.77;4.20;;;17.20;70.40;;;;;;4850045;29;20049;-91
2023/10/03 06:10:15;;;;;;;9.73;3.33;;;17.30;70.40;;;;;;4865747;29;20056;-92
2023/10/03 06:12:44;;;;;;;13.10;4.43;;;17.30;69.90;;;;;;4850123;29;20052;-92
2023/10/03 06:15:12;;;;;;;13.20;4.00;;;17.40;69.60;;;;;;4865374;29;20045;-91
2023/10/03 06:17:42;;;;;;;11.00;4.07;;;17.40;69.90;;;;;;4880987;29;20093;-92
2023/10/03 06:20:14;;;;;;;11.63;4.40;;;17.50;69.80;;;;;;4869323;29;20060;-91
2023/10/03 06:22:42;;;;;;;11.82;3.92;;;17.50;69.60;;;;;;4882428;29;20057;-92
2023/10/03 06:25:09;;;;;;;10.60;4.07;;;17.50;69.50;;;;;;4865647;29;20055;-92
2023/10/03 06:27:37;;;;;;;11.43;3.70;;;17.60;69.40;;;;;;4865383;29;20085;-90
2023/10/03 06:30:06;;;;;;;10.15;4.50;;;17.70;69.10;;;;;;4857148;29;20077;-92
2023/10/03 06:32:34;;;;;;;12.70;4.68;;;17.80;69.10;;;;;;4864589;29;20048;-91
2023/10/03 06:35:05;;;;;;;11.07;4.10;;;17.90;68.60;;;;;;4865277;29;20049;-92
2023/10/03 06:37:37;;;;;;;10.37;3.63;;;18.00;68.40;;;;;;4879723;29;20056;-92
2023/10/03 06:40:08;;;;;;;10.40;4.32;;;18.00;68.40;;;;;;4889465;29;20140;-91
2023/10/03 06:42:36;;;;;;;11.38;3.70;;;18.10;68.10;;;;;;4880423;29;20503;-91
2023/10/03 06:45:04;;;;;;;13.18;3.85;;;18.10;68.10;;;;;;4867732;29;20053;-92
2023/10/03 06:47:33;;;;;;;10.60;4.25;;;18.20;67.90;;;;;;4881587;29;20108;-92
2023/10/03 06:50:01;;;;;;;10.73;3.90;;;18.30;68.00;;;;;;4844604;29;20139;-91
2023/10/03 06:52:28;;;;;;;14.02;4.45;;;18.40;67.30;;;;;;4880297;29;20059;-92
2023/10/03 06:54:55;;;;;;;10.80;4.43;;;18.40;67.50;;;;;;4864585;29;20136;-91
2023/10/03 06:57:22;;;;;;;10.77;4.18;;;18.40;67.40;;;;;;4871997;29;20136;-92
2023/10/03 06:59:49;;;;;;;11.65;3.80;;;18.50;66.90;;;;;;4875277;29;20052;-92
2023/10/03 07:02:18;;;;;;;11.10;4.33;;;18.60;67.40;;;;;;4849498;29;20053;-91
2023/10/03 07:04:45;;;;;;;11.27;4.35;;;18.60;66.90;;;;;;4864942;29;20060;-91
2023/10/03 07:07:12;;;;;;;12.57;4.07;;;18.70;66.40;;;;;;4874686;29;20049;-92
2023/10/03 07:09:40;;;;;;;11.15;4.18;;;18.80;66.40;;;;;;4860406;29;20057;-90
2023/10/03 07:12:10;;;;;;;8.75;3.83;;;18.80;66.50;;;;;;4880318;29;20136;-92
2023/10/03 07:14:37;;;;;;;12.93;4.23;;;18.90;65.30;;;;;;4873654;29;20465;-91
2023/10/03 07:17:04;;;;;;;9.85;3.60;;;19.00;64.90;;;;;;4866077;29;20046;-91
2023/10/03 07:19:31;;;;;;;11.43;4.40;;;19.00;65.40;;;;;;4880111;29;20468;-92
2023/10/03 07:21:58;;;;;;;11.63;4.18;;;19.10;64.70;;;;;;4880116;29;20068;-92
2023/10/03 07:24:25;;;;;;;10.23;4.10;;;19.10;64.70;;;;;;4865528;29;20144;-92
2023/10/03 07:26:52;;;;;;;13.57;4.47;;;19.20;64.20;;;;;;4864798;29;20060;-92
2023/10/03 07:29:21;;;;;;;12.98;4.30;;;19.30;64.10;;;;;;4862567;29;20576;-93
2023/10/03 07:31:48;;;;;;;11.02;4.40;;;19.30;64.20;;;;;;4861646;29;20077;-91
2023/10/03 07:34:17;;;;;;;9.82;3.42;;;19.40;64.20;;;;;;4849790;29;20049;-91
2023/10/03 07:36:45;;;;;;;10.18;4.53;;;19.40;63.80;;;;;;4864523;29;20480;-92
2023/10/03 07:39:15;;;;;;;11.60;3.97;;;19.50;64.00;;;;;;4879873;29;20045;-92
2023/10/03 07:41:43;;;;;;;11.57;4.15;;;19.50;64.10;;;;;;4873048;29;20148;-92
2023/10/03 07:44:13;;;;;;;10.98;4.35;;;19.50;63.90;;;;;;4868138;29;20060;-91
2023/10/03 07:46:39;;;;;;;11.70;4.00;;;19.60;63.00;;;;;;4864350;29;20049;-92
2023/10/03 07:49:07;;;;;;;13.60;4.90;;;19.60;63.50;;;;;;4874604;29;20061;-91
2023/10/03 07:51:35;;;;;;;9.70;4.17;;;19.70;62.80;;;;;;4879790;29;20053;-93
2023/10/03 07:54:03;;;;;;;9.68;3.92;;;19.80;63.20;;;;;;4873469;29;20144;-92
2023/10/03 07:56:31;;;;;;;12.15;4.30;;;19.90;63.00;;;;;;4861377;29;20064;-93
2023/10/03 07:59:04;;;;;;;13.35;4.07;;;20.00;63.00;;;;;;4863168;29;20389;-92
2023/10/03 08:01:32;;;;;;;13.73;4.85;;;20.00;63.30;;;;;;4885476;29;20053;-92
2023/10/03 08:04:08;;;;;;;13.50;4.10;;;20.00;62.50;;;;;;4863691;29;20060;-91
2023/10/03 08:06:37;;;;;;;14.10;4.47;;;20.00;62.50;;;;;;4879680;29;20503;-92
2023/10/03 08:09:04;;;;;;;11.43;4.07;;;20.10;63.10;;;;;;4858880;29;20058;-91
2023/10/03 08:11:32;;;;;;;10.57;3.90;;;20.10;63.00;;;;;;4847805;29;20061;-92
2023/10/03 08:14:17;;;;;;;10.93;4.15;;;20.20;63.20;;;;;;4864024;29;20105;-92
2023/10/03 08:16:46;;;;;;;11.30;4.10;;;20.20;62.30;;;;;;4879551;29;20061;-94
2023/10/03 08:19:21;;;;;;;10.35;3.90;;;20.30;63.10;;;;;;4870537;29;20052;-91
2023/10/03 08:21:50;;;;;;;11.45;3.75;;;20.40;62.90;;;;;;4864232;29;20056;-92
2023/10/03 08:24:24;;;;;;;11.32;3.70;;;20.50;62.30;;;;;;4868303;29;20143;-92
2023/10/03 08:26:52;;;;;;;10.65;4.50;;;20.60;62.80;;;;;;4878872;29;20045;-92
2023/10/03 08:29:23;;;;;;;12.03;4.00;;;20.60;62.40;;;;;;4848605;29;20060;-93
2023/10/03 08:31:57;;;;;;;12.43;4.72;;;20.70;62.80;;;;;;4864586;29;20065;-92
2023/10/03 08:34:29;;;;;;;11.38;4.78;;;20.80;61.80;;;;;;4879147;29;20057;-91
2023/10/03 08:37:00;;;;;;;16.08;4.85;;;20.80;62.10;;;;;;4848827;29;20049;-92
2023/10/03 08:39:29;;;;;;;11.38;4.40;;;21.00;62.60;;;;;;4875732;29;20149;-92
2023/10/03 08:42:13;;;;;;;14.00;5.60;;;21.10;61.70;;;;;;4864440;29;20053;-92
2023/10/03 08:44:51;;;;;;;14.60;4.90;;;21.20;60.40;;;;;;4848519;29;20049;-92
2023/10/03 08:47:28;;;;;;;13.68;4.78;;;21.30;61.90;;;;;;4849484;29;20140;-92
2023/10/03 08:50:10;;;;;;;12.68;4.70;;;21.30;61.60;;;;;;4848428;29;20053;-93
2023/10/03 08:52:50;;;;;;;10.90;4.53;;;21.40;61.60;;;;;;4878642;29;20457;-93
2023/10/03 08:55:22;;;;;;;11.40;4.90;;;21.50;61.10;;;;;;4848481;29;20068;-92
2023/10/03 08:57:50;;;;;;;12.98;5.20;;;21.50;61.40;;;;;;4863508;29;20048;-92
2023/10/03 09:00:25;;;;;;;12.23;4.88;;;21.60;60.50;;;;;;4863768;29;20519;-93
2023/10/03 09:03:08;;;;;;;13.40;5.50;;;21.60;61.40;;;;;;4878728;29;20057;-93
2023/10/03 09:05:40;;;;;;;11.27;5.07;;;21.80;59.10;;;;;;4878597;29;20056;-92
2023/10/03 09:08:11;;;;;;;12.53;4.80;;;21.80;59.10;;;;;;4848201;29;20061;-91
2023/10/03 09:10:52;;;;;;;11.73;5.53;;;22.00;59.80;;;;;;4858803;29;20049;-92
2023/10/03 09:13:28;;;;;;;16.02;5.50;;;22.10;60.00;;;;;;4864254;29;20062;-93
2023/10/03 09:15:59;;;;;;;13.43;6.20;;;22.10;59.60;;;;;;4878911;29;20053;-93
2023/10/03 09:18:40;;;;;;;17.48;6.15;;;22.20;59.80;;;;;;4852808;29;20125;-92
2023/10/03 09:21:15;;;;;;;15.27;5.53;;;22.30;59.10;;;;;;4882275;29;20139;-94
2023/10/03 09:24:09;;;;;;;13.27;5.05;;;22.30;58.00;;;;;;4882398;29;20052;-93
2023/10/03 09:26:45;;;;;;;14.52;5.63;;;22.40;58.90;;;;;;4882123;29;20504;-92
2023/10/03 09:29:18;;;;;;;15.18;6.45;;;22.50;58.70;;;;;;4851440;29;20423;-95
2023/10/03 09:31:48;;;;;;;15.68;6.25;;;22.50;59.40;;;;;;4866744;29;20049;-93
2023/10/03 09:34:16;;;;;;;15.60;6.07;;;22.60;58.00;;;;;;4865450;29;20136;-92
2023/10/03 09:36:43;;;;;;;18.48;6.20;;;22.60;58.60;;;;;;4881750;29;20076;-93
2023/10/03 09:39:21;;;;;;;14.32;6.45;;;22.70;57.60;;;;;;4851576;29;20049;-93
2023/10/03 09:41:55;;;;;;;15.60;5.85;;;22.90;57.60;;;;;;4863984;29;20049;-93
2023/10/03 09:44:29;;;;;;;16.17;6.65;;;22.90;57.90;;;;;;4879444;29;20167;-93
2023/10/03 09:47:00;;;;;;;18.13;6.83;;;22.90;57.30;;;;;;4863327;29;20511;-92
2023/10/03 09:49:38;;;;;;;15.27;5.88;;;22.90;57.10;;;;;;4862012;29;20151;-93
2023/10/03 09:52:24;;;;;;;18.23;5.88;;;23.00;57.50;;;;;;4866473;29;20045;-92
2023/10/03 09:54:59;;;;;;;14.50;6.07;;;23.00;56.60;;;;;;4848143;29;20053;-93
2023/10/03 09:57:29;;;;;;;16.98;6.20;;;23.00;57.20;;;;;;4865515;29;20568;-93
2023/10/03 09:59:58;;;;;;;15.23;6.40;;;23.10;57.20;;;;;;4866384;29;20419;-93
2023/10/03 10:02:31;;;;;;;15.13;6.53;;;23.10;56.60;;;;;;4861028;29;20065;-93
2023/10/03 10:05:04;;;;;;;17.55;7.45;;;23.10;56.80;;;;;;4865744;29;20134;-93
2023/10/03 10:07:51;;;;;;;16.98;6.28;;;23.20;57.80;;;;;;4881922;29;20092;-93
2023/10/03 10:10:21;;;;;;;14.68;7.25;;;23.30;57.80;;;;;;4878054;29;20053;-94
2023/10/03 10:13:20;;;;;;;18.90;6.37;;;23.30;57.70;;;;;;4862968;29;20065;-92
2023/10/03 10:16:07;;;;;;;13.68;6.18;;;23.40;55.90;;;;;;4861479;29;20479;-93
2023/10/03 10:18:44;;;;;;;21.38;7.22;;;23.30;57.00;;;;;;4848450;29;20049;-93
2023/10/03 10:21:37;;;;;;;17.63;6.55;;;23.40;55.30;;;;;;4858586;29;20074;-93
2023/10/03 10:24:20;;;;;;;18.25;7.13;;;23.30;56.20;;;;;;4854572;29;20054;-93
2023/10/03 10:26:48;;;;;;;15.77;6.10;;;23.40;58.00;;;;;;4863600;29;20053;-93
2023/10/03 10:29:20;;;;;;;14.52;5.72;;;23.50;55.10;;;;;;4877361;29;20512;-93
2023/10/03 10:31:58;;;;;;;16.05;6.47;;;23.40;56.70;;;;;;4880362;29;20104;-93
2023/10/03 10:34:29;;;;;;;17.30;6.10;;;23.40;55.50;;;;;;4851185;29;20056;-92
2023/10/03 10:37:15;;;;;;;15.73;6.30;;;23.40;55.70;;;;;;4853109;29;20055;-94
2023/10/03 10:39:55;;;;;;;14.63;6.07;;;23.50;56.00;;;;;;4846986;29;20061;-93
2023/10/03 10:42:26;;;;;;;14.50;5.38;;;23.50;55.90;;;;;;4862236;29;20498;-94
2023/10/03 10:45:15;;;;;;;12.30;5.30;;;23.60;55.10;;;;;;4846964;29;20140;-93
2023/10/03 10:47:46;;;;;;;15.02;6.07;;;23.70;54.90;;;;;;4876422;29;20053;-94
2023/10/03 10:50:13;;;;;;;14.18;5.68;;;23.70;54.90;;;;;;4865625;29;20466;-93
2023/10/03 10:52:56;;;;;;;14.17;6.50;;;23.80;55.60;;;;;;4851347;29;20063;-94
2023/10/03 10:55:25;;;;;;;21.15;6.68;;;23.80;54.80;;;;;;4865616;29;20503;-93
2023/10/03 10:58:12;;;;;;;15.40;6.40;;;23.90;55.10;;;;;;4861792;29;20416;-93
2023/10/03 11:00:40;;;;;;;13.80;5.95;;;23.90;55.20;;;;;;4862059;29;20056;-93
2023/10/03 11:03:08;;;;;;;15.13;6.32;;;23.90;54.00;;;;;;4846906;29;20053;-93
2023/10/03 11:05:44;;;;;;;14.40;5.70;;;24.00;54.20;;;;;;4861810;29;20072;-94
2023/10/03 11:08:12;;;;;;;17.52;6.35;;;24.10;54.00;;;;;;4862081;29;20063;-94
2023/10/03 11:10:56;;;;;;;16.25;6.63;;;24.10;52.40;;;;;;4831619;29;20146;-93
2023/10/03 11:13:24;;;;;;;17.73;6.65;;;24.20;54.00;;;;;;4861843;29;20042;-93
2023/10/03 11:15:52;;;;;;;16.20;6.35;;;24.20;54.40;;;;;;4846261;29;20056;-93
2023/10/03 11:18:29;;;;;;;20.00;7.57;;;24.30;52.00;;;;;;4866593;29;20089;-93
2023/10/03 11:20:58;;;;;;;17.55;6.75;;;24.40;53.80;;;;;;4865274;29;20113;-93
2023/10/03 11:23:26;;;;;;;20.30;7.05;;;24.40;52.60;;;;;;4880420;29;20060;-93
2023/10/03 11:25:55;;;;;;;17.90;7.85;;;24.30;52.20;;;;;;4880634;29;20061;-92
2023/10/03 11:28:29;;;;;;;16.10;6.15;;;24.30;52.50;;;;;;4865056;29;20511;-95
2023/10/03 11:31:04;;;;;;;17.90;6.57;;;24.40;52.60;;;;;;4865266;29;20049;-93
2023/10/03 11:33:45;;;;;;;14.05;6.13;;;24.30;53.00;;;;;;4880688;29;20418;-93
2023/10/03 11:36:14;;;;;;;15.20;5.50;;;24.30;52.60;;;;;;4865183;29;20101;-92
2023/10/03 11:38:50;;;;;;;16.40;6.13;;;24.40;52.10;;;;;;4865030;29;20053;-93
2023/10/03 11:41:31;;;;;;;14.70;6.13;;;24.40;53.30;;;;;;4865204;29;20064;-94
2023/10/03 11:44:04;;;;;;;17.80;6.67;;;24.40;52.90;;;;;;4862005;29;20061;-93
2023/10/03 11:46:38;;;;;;;16.63;6.30;;;24.50;52.70;;;;;;4846553;29;20061;-94
2023/10/03 11:49:08;;;;;;;16.85;6.57;;;24.60;52.90;;;;;;4831792;29;20535;-93
2023/10/03 11:51:38;;;;;;;19.15;5.78;;;24.60;50.30;;;;;;4862600;29;20059;-94
2023/10/03 11:54:08;;;;;;;17.95;6.25;;;24.60;53.10;;;;;;4849686;29;20078;-94
2023/10/03 11:56:40;;;;;;;14.60;5.63;;;24.60;52.00;;;;;;4849643;29;20140;-93
2023/10/03 11:59:14;;;;;;;16.25;6.50;;;24.60;51.20;;;;;;4850314;29;20052;-93
2023/10/03 12:01:50;;;;;;;17.45;5.97;;;24.60;52.00;;;;;;4879849;29;20511;-94
2023/10/03 12:04:17;;;;;;;15.88;6.25;;;24.70;51.30;;;;;;4849600;29;20053;-94
2023/10/03 12:06:45;;;;;;;16.35;5.60;;;24.80;52.40;;;;;;4880005;29;20060;-93
2023/10/03 12:09:12;;;;;;;17.93;5.97;;;24.70;50.40;;;;;;4880186;29;20126;-93
2023/10/03 12:11:40;;;;;;;15.75;5.70;;;24.60;51.50;;;;;;4864482;29;20049;-93
2023/10/03 12:14:11;;;;;;;15.98;6.30;;;24.60;51.90;;;;;;4879770;29;20063;-93
2023/10/03 12:16:38;;;;;;;17.38;5.88;;;24.60;52.30;;;;;;4864857;29;20049;-94
2023/10/03 12:19:07;;;;;;;14.98;5.53;;;24.70;52.40;;;;;;4849346;29;20053;-93
2023/10/03 12:21:34;;;;;;;17.90;5.70;;;24.70;52.00;;;;;;4864670;29;20507;-94
2023/10/03 12:24:01;;;;;;;16.65;5.85;;;24.70;51.30;;;;;;4879536;29;20057;-93
2023/10/03 12:26:29;;;;;;;16.45;6.32;;;24.70;51.10;;;;;;4879273;29;20061;-93
2023/10/03 12:28:57;;;;;;;15.63;6.35;;;24.70;52.20;;;;;;4864209;29;20060;-93
2023/10/03 12:31:27;;;;;;;17.73;6.28;;;24.80;51.90;;;;;;4864370;29;20049;-94
2023/10/03 12:33:55;;;;;;;14.10;5.67;;;24.80;50.80;;;;;;4879450;29;20173;-93
2023/10/03 12:36:23;;;;;;;13.45;5.65;;;24.80;50.40;;;;;;4849285;29;20377;-92
2023/10/03 12:38:50;;;;;;;18.88;6.53;;;24.90;51.50;;;;;;4863982;29;20412;-92
2023/10/03 12:41:19;;;;;;;19.05;6.35;;;24.90;50.40;;;;;;4849459;29;20057;-93
2023/10/03 12:43:47;;;;;;;19.95;5.90;;;24.90;51.50;;;;;;4848640;29;20148;-92
2023/10/03 12:46:14;;;;;;;15.00;5.80;;;24.90;51.00;;;;;;4869179;29;20056;-93
2023/10/03 12:48:42;;;;;;;16.83;6.18;;;24.90;50.40;;;;;;4848585;29;20445;-92
2023/10/03 12:51:09;;;;;;;12.52;4.80;;;24.90;50.80;;;;;;4849169;29;20053;-92
2023/10/03 12:53:36;;;;;;;17.95;5.63;;;24.90;51.10;;;;;;4852653;29;20109;-93
2023/10/03 12:56:08;;;;;;;14.80;5.25;;;24.80;50.60;;;;;;4860681;29;20070;-93
2023/10/03 12:58:37;;;;;;;20.30;6.57;;;24.70;52.10;;;;;;4864325;29;20091;-92