Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:26;;;;;;;147.05;123.15;;;;;;;2.41;73.85;100583.45;1737791;82;21338;-89
2023/12/08 00:04:33;;;;;;;67.12;53.10;;;;;;;2.40;73.76;100575.45;1737039;82;21286;-89
2023/12/08 00:07:40;;;;;;;76.87;63.42;;;;;;;2.46;73.71;100574.51;1738081;82;21327;-89
2023/12/08 00:10:45;;;;;;;57.40;45.60;;;;;;;2.62;73.20;100576.88;1738018;82;21310;-89
2023/12/08 00:13:51;;;;;;;40.33;31.33;;;;;;;2.48;73.27;100578.43;1738008;82;21860;-89
2023/12/08 00:16:58;;;;;;;101.25;85.85;;;;;;;2.39;73.70;100556.19;1738325;82;21283;-90
2023/12/08 00:20:05;;;;;;;63.48;45.73;;;;;;;2.49;73.54;100573.39;1737588;82;21278;-89
2023/12/08 00:23:11;;;;;;;77.40;63.40;;;;;;;2.48;73.67;100575.73;1738237;82;21306;-89
2023/12/08 00:26:18;;;;;;;41.13;34.38;;;;;;;2.52;73.34;100569.12;1737806;82;21303;-88
2023/12/08 00:29:25;;;;;;;92.82;71.77;;;;;;;2.61;72.86;100575.16;1738108;82;21867;-89
2023/12/08 00:32:32;;;;;;;154.53;113.95;;;;;;;2.68;72.68;100565.61;1737925;82;21318;-89
2023/12/08 00:35:38;;;;;;;117.13;90.50;;;;;;;2.41;73.37;100575.84;1738067;82;21291;-88
2023/12/08 00:38:45;;;;;;;32.13;24.37;;;;;;;2.52;73.79;100560.52;1733641;83;21861;-89
2023/12/08 00:41:51;;;;;;;28.47;21.12;;;;;;;2.36;73.70;100564.05;1733531;83;21375;-89
2023/12/08 00:44:57;;;;;;;21.93;14.70;;;;;;;2.43;73.33;100562.58;1733022;83;21363;-88
2023/12/08 00:48:04;;;;;;;15.08;10.13;;;;;;;2.52;73.12;100562.37;1733277;83;21308;-89
2023/12/08 00:51:10;;;;;;;20.23;14.60;;;;;;;2.40;73.18;100551.15;1733818;83;21849;-89
2023/12/08 00:54:16;;;;;;;27.65;17.67;;;;;;;2.42;73.22;100556.81;1733221;83;21854;-89
2023/12/08 00:57:24;;;;;;;20.20;12.78;;;;;;;2.54;72.72;100563.09;1733451;83;21325;-89
2023/12/08 01:00:31;;;;;;;14.85;10.15;;;;;;;2.65;72.49;100558.23;1733596;83;21277;-89
2023/12/08 01:03:38;;;;;;;21.33;13.72;;;;;;;2.69;71.78;100544.38;1733547;83;21908;-89
2023/12/08 01:06:43;;;;;;;22.58;12.63;;;;;;;2.49;72.98;100537.83;1733554;82;21280;-89
2023/12/08 01:09:50;;;;;;;17.62;10.93;;;;;;;2.53;73.25;100546.03;1733223;83;21850;-89
2023/12/08 01:12:57;;;;;;;34.85;20.70;;;;;;;2.49;73.36;100544.58;1733403;82;21360;-90
2023/12/08 01:16:06;;;;;;;32.70;17.17;;;;;;;2.43;73.72;100529.33;1733383;83;21297;-89
2023/12/08 01:19:13;;;;;;;15.72;11.15;;;;;;;2.40;73.79;100559.25;1731808;82;21217;-88
2023/12/08 01:22:27;;;;;;;14.10;11.08;;;;;;;2.39;73.91;100548.94;1733555;82;21273;-89
2023/12/08 01:25:29;;;;;;;14.87;11.70;;;;;;;2.51;73.45;100543.95;1733093;83;21313;-89
2023/12/08 01:28:35;;;;;;;30.80;26.42;;;;;;;2.51;73.52;100541.75;1733573;82;21901;-89
2023/12/08 01:31:39;;;;;;;28.45;22.98;;;;;;;2.50;73.38;100559.80;1717179;83;21822;-88
2023/12/08 01:34:45;;;;;;;33.55;28.50;;;;;;;2.34;74.12;100544.88;1733574;83;21312;-89
2023/12/08 01:37:51;;;;;;;51.53;42.95;;;;;;;2.30;74.59;100545.60;1739863;81;21349;-89
2023/12/08 01:40:57;;;;;;;30.30;23.60;;;;;;;2.27;74.93;100545.36;1754030;82;21290;-89
2023/12/08 01:44:02;;;;;;;66.05;56.30;;;;;;;2.26;74.64;100550.89;1753889;82;21297;-89
2023/12/08 01:47:09;;;;;;;64.40;53.08;;;;;;;2.30;75.05;100549.16;1754272;82;21274;-89
2023/12/08 01:50:15;;;;;;;39.13;29.52;;;;;;;2.37;75.07;100539.26;1753766;82;21853;-89
2023/12/08 01:53:20;;;;;;;143.85;106.30;;;;;;;2.29;75.38;100546.58;1754109;82;21302;-89
2023/12/08 01:56:27;;;;;;;66.67;52.95;;;;;;;2.23;75.41;100553.32;1754071;82;21863;-89
2023/12/08 01:59:34;;;;;;;42.35;36.30;;;;;;;2.29;75.28;100546.09;1754100;82;21306;-88
2023/12/08 02:02:40;;;;;;;92.50;73.90;;;;;;;2.21;75.44;100554.40;1753337;82;21274;-89
2023/12/08 02:05:51;;;;;;;51.85;42.88;;;;;;;2.21;75.85;100551.70;1753035;82;21965;-89
2023/12/08 02:08:58;;;;;;;55.28;42.73;;;;;;;2.18;76.13;100563.61;1753128;82;21854;-89
2023/12/08 02:12:05;;;;;;;94.32;72.72;;;;;;;2.15;76.23;100551.69;1752817;81;21377;-89
2023/12/08 02:15:05;;;;;;;50.48;39.92;;;;;;;2.32;75.69;100562.56;1752214;81;21274;-89
2023/12/08 02:18:12;;;;;;;63.48;50.30;;;;;;;2.19;75.76;100561.27;1754678;81;21332;-89
2023/12/08 02:21:18;;;;;;;73.17;58.40;;;;;;;2.20;75.95;100562.98;1755972;81;21297;-89
2023/12/08 02:24:24;;;;;;;29.60;21.37;;;;;;;2.30;75.96;100553.20;1755983;81;21355;-89
2023/12/08 02:27:30;;;;;;;105.52;90.92;;;;;;;2.37;75.78;100556.81;1756200;81;21868;-89
2023/12/08 02:30:37;;;;;;;42.90;35.68;;;;;;;2.26;76.12;100557.14;1756076;81;21276;-89
2023/12/08 02:33:42;;;;;;;30.00;22.30;;;;;;;2.29;76.34;100556.89;1755770;81;21312;-89
2023/12/08 02:36:47;;;;;;;61.00;49.67;;;;;;;2.24;76.06;100559.58;1757273;80;21869;-88
2023/12/08 02:39:53;;;;;;;66.10;49.50;;;;;;;2.33;76.04;100551.27;1740053;80;21273;-89
2023/12/08 02:43:01;;;;;;;76.95;62.23;;;;;;;2.27;76.18;100554.81;1733538;83;21288;-89
2023/12/08 02:46:07;;;;;;;81.87;66.25;;;;;;;2.30;76.19;100558.60;1733335;83;21339;-88
2023/12/08 02:49:14;;;;;;;47.65;39.18;;;;;;;2.40;76.06;100564.65;1733101;83;21300;-89
2023/12/08 02:52:14;;;;;;;66.82;49.93;;;;;;;2.54;75.75;100549.59;1733174;83;21197;-90
2023/12/08 02:55:07;;;;;;;139.80;111.85;;;;;;;2.61;75.20;100558.95;1733555;83;21185;-88
2023/12/08 02:57:52;;;;;;;36.38;29.20;;;;;;;2.71;74.79;100549.15;1733170;83;21288;-89
2023/12/08 03:00:45;;;;;;;150.55;116.60;;;;;;;2.84;74.36;100553.59;1732793;83;21614;-89
2023/12/08 03:03:53;;;;;;;91.00;71.37;;;;;;;2.67;74.65;100551.71;1733540;83;21348;-88
2023/12/08 03:07:00;;;;;;;161.07;130.35;;;;;;;2.68;74.48;100555.27;1733390;83;21321;-90
2023/12/08 03:10:08;;;;;;;143.07;112.25;;;;;;;2.67;74.68;100550.86;1733568;83;21292;-90
2023/12/08 03:13:13;;;;;;;129.87;105.00;;;;;;;2.51;75.23;100541.26;1733137;83;21214;-90
2023/12/08 03:16:22;;;;;;;106.45;83.03;;;;;;;2.61;75.25;100553.55;1733550;83;21869;-89
2023/12/08 03:19:50;;;;;;;102.62;80.20;;;;;;;2.51;75.38;100537.20;1716118;81;21362;-90
2023/12/08 03:23:20;;;;;;;69.75;53.25;;;;;;;2.64;75.27;100548.42;1720405;81;21166;-90
2023/12/08 03:26:30;;;;;;;166.50;124.72;;;;;;;2.55;75.36;100563.00;1772832;81;21864;-90
2023/12/08 03:29:42;;;;;;;86.37;71.65;;;;;;;2.81;74.36;100547.44;1767651;81;21358;-90
2023/12/08 03:32:52;;;;;;;98.95;77.72;;;;;;;2.89;73.95;100544.64;1767896;81;21319;-90
2023/12/08 03:36:04;;;;;;;191.37;147.15;;;;;;;2.72;74.31;100541.90;1767696;81;21303;-90
2023/12/08 03:39:09;;;;;;;132.97;104.92;;;;;;;2.72;74.27;100550.86;1767527;81;21745;-90
2023/12/08 03:42:21;;;;;;;98.00;75.75;;;;;;;2.76;74.33;100555.55;1767835;81;21737;-90
2023/12/08 03:45:20;;;;;;;84.50;66.85;;;;;;;2.91;73.98;100548.06;1767103;81;21883;-90
2023/12/08 03:48:41;;;;;;;50.28;40.17;;;;;;;3.00;74.06;100559.50;1767512;81;21329;-90
2023/12/08 03:52:23;;;;;;;55.63;42.90;;;;;;;2.96;74.14;100548.55;1658392;77;21419;-89
2023/12/08 03:55:32;;;;;;;72.22;57.17;;;;;;;3.20;73.55;100558.79;1719621;83;21844;-90
2023/12/08 03:58:39;;;;;;;33.95;26.12;;;;;;;3.01;73.81;100549.94;1719427;83;21350;-89
2023/12/08 04:01:46;;;;;;;167.35;127.20;;;;;;;2.95;73.87;100559.00;1719897;83;21884;-90
2023/12/08 04:04:51;;;;;;;43.15;38.23;;;;;;;3.00;73.74;100559.50;1727142;83;21959;-90
2023/12/08 04:07:58;;;;;;;62.38;49.35;;;;;;;3.05;73.92;100552.73;1729106;81;21306;-89
2023/12/08 04:11:04;;;;;;;71.45;60.73;;;;;;;2.97;74.22;100552.52;1730219;83;21868;-89
2023/12/08 04:14:09;;;;;;;131.90;107.00;;;;;;;3.02;74.08;100565.66;1730300;83;21318;-90
2023/12/08 04:17:15;;;;;;;206.53;165.20;;;;;;;2.86;74.31;100547.57;1730125;83;21290;-90
2023/12/08 04:20:22;;;;;;;31.37;25.10;;;;;;;3.05;74.05;100568.09;1730094;83;21816;-89
2023/12/08 04:23:29;;;;;;;124.35;97.80;;;;;;;3.13;73.84;100567.50;1730192;83;21816;-90
2023/12/08 04:26:35;;;;;;;95.50;74.50;;;;;;;2.94;74.34;100556.80;1730165;83;21323;-89
2023/12/08 04:29:41;;;;;;;65.67;53.58;;;;;;;3.01;74.19;100567.50;1730086;82;21345;-89
2023/12/08 04:32:48;;;;;;;41.08;32.98;;;;;;;3.10;73.85;100574.00;1730266;83;21290;-90
2023/12/08 04:35:54;;;;;;;73.17;58.98;;;;;;;2.98;74.41;100571.79;1730094;83;21852;-90
2023/12/08 04:39:01;;;;;;;119.85;101.40;;;;;;;3.02;74.68;100568.36;1730091;83;21330;-90
2023/12/08 04:42:08;;;;;;;115.17;89.72;;;;;;;2.94;74.93;100572.16;1730181;83;21283;-89
2023/12/08 04:45:16;;;;;;;73.07;62.30;;;;;;;3.02;74.93;100565.66;1729773;83;21282;-90
2023/12/08 04:48:22;;;;;;;230.43;179.23;;;;;;;2.95;75.17;100570.67;1729873;83;21851;-89
2023/12/08 04:51:29;;;;;;;143.85;113.85;;;;;;;2.98;75.02;100574.48;1729605;83;21299;-89
2023/12/08 04:54:33;;;;;;;22.70;19.90;;;;;;;2.87;75.52;100569.55;1718564;81;21299;-90
2023/12/08 04:57:39;;;;;;;156.28;125.40;;;;;;;2.99;75.55;100557.29;1681625;84;21833;-89
2023/12/08 05:00:46;;;;;;;91.70;71.00;;;;;;;3.04;75.33;100558.27;1696823;84;21316;-89
2023/12/08 05:03:52;;;;;;;80.17;63.68;;;;;;;3.09;75.39;100558.77;1695716;84;21336;-89
2023/12/08 05:06:59;;;;;;;194.22;148.68;;;;;;;3.11;75.19;100565.42;1696968;84;21320;-90
2023/12/08 05:10:05;;;;;;;49.03;38.08;;;;;;;3.14;75.22;100556.55;1696824;84;21330;-88
2023/12/08 05:13:12;;;;;;;111.15;94.03;;;;;;;3.18;75.09;100549.92;1696352;84;21892;-89
2023/12/08 05:16:19;;;;;;;56.37;45.17;;;;;;;3.24;74.66;100550.77;1696893;84;21313;-90
2023/12/08 05:19:25;;;;;;;56.28;48.92;;;;;;;3.25;74.44;100561.98;1696772;84;21312;-90
2023/12/08 05:22:32;;;;;;;186.15;143.45;;;;;;;3.16;74.69;100568.13;1696875;84;21288;-90
2023/12/08 05:25:39;;;;;;;128.72;106.83;;;;;;;3.17;74.72;100567.13;1696994;84;21339;-89
2023/12/08 05:28:45;;;;;;;91.90;78.70;;;;;;;2.87;75.96;100556.04;1696064;84;21284;-90
2023/12/08 05:31:51;;;;;;;184.65;146.22;;;;;;;3.06;75.72;100557.68;1696904;84;21878;-89
2023/12/08 05:34:59;;;;;;;25.97;22.75;;;;;;;2.94;76.02;100551.89;1696822;84;21307;-88
2023/12/08 05:38:05;;;;;;;148.78;113.72;;;;;;;3.02;75.80;100558.91;1695332;84;21303;-89
2023/12/08 05:41:13;;;;;;;135.43;108.83;;;;;;;2.99;75.83;100561.84;1695139;84;21299;-89
2023/12/08 05:44:18;;;;;;;96.97;61.92;;;;;;;2.96;76.10;100553.96;1695331;84;21916;-90
2023/12/08 05:47:24;;;;;;;213.20;173.50;;;;;;;3.13;75.62;100559.39;1695502;84;21874;-90
2023/12/08 05:50:31;;;;;;;187.22;145.60;;;;;;;3.12;75.67;100553.13;1695271;83;21298;-89
2023/12/08 05:53:37;;;;;;;42.58;32.55;;;;;;;3.01;75.84;100562.09;1695252;84;21742;-90
2023/12/08 05:56:44;;;;;;;103.00;83.95;;;;;;;3.03;75.61;100570.08;1694933;82;21319;-90
2023/12/08 05:59:51;;;;;;;50.35;44.58;;;;;;;3.11;75.17;100570.33;1693864;84;21379;-89
2023/12/08 06:02:58;;;;;;;81.12;64.20;;;;;;;3.11;74.98;100578.44;1695713;84;21319;-90
2023/12/08 06:06:05;;;;;;;112.50;89.40;;;;;;;3.11;75.05;100579.80;1694847;84;21304;-89
2023/12/08 06:09:13;;;;;;;94.52;73.90;;;;;;;3.13;74.72;100587.27;1695038;84;21534;-89
2023/12/08 06:12:20;;;;;;;162.80;115.00;;;;;;;3.20;74.60;100591.23;1695822;83;21323;-89
2023/12/08 06:15:13;;;;;;;67.30;54.85;;;;;;;3.10;74.45;100592.91;1685359;83;21305;-88
2023/12/08 06:18:21;;;;;;;41.08;36.60;;;;;;;3.07;74.80;100595.39;1698184;83;21278;-90
2023/12/08 06:21:28;;;;;;;85.65;67.65;;;;;;;3.27;74.26;100588.39;1690194;84;21327;-89
2023/12/08 06:24:34;;;;;;;32.15;28.70;;;;;;;3.16;74.22;100585.69;1671473;85;21323;-89
2023/12/08 06:27:41;;;;;;;49.58;43.25;;;;;;;3.15;74.23;100593.91;1671969;85;21856;-88
2023/12/08 06:30:47;;;;;;;122.92;105.05;;;;;;;3.23;73.69;100582.85;1714816;82;21335;-90
2023/12/08 06:33:53;;;;;;;20.52;18.37;;;;;;;3.18;73.56;100589.61;1738866;81;21939;-88
2023/12/08 06:37:01;;;;;;;69.03;58.83;;;;;;;3.08;73.90;100577.33;1696955;82;21324;-88
2023/12/08 06:40:07;;;;;;;70.92;59.23;;;;;;;2.78;75.16;100581.97;1663218;84;21841;-88
2023/12/08 06:43:14;;;;;;;39.40;35.17;;;;;;;2.71;75.65;100575.30;1716864;82;21880;-90
2023/12/08 06:46:20;;;;;;;89.95;70.97;;;;;;;2.74;75.60;100581.34;1718102;82;21319;-91
2023/12/08 06:49:27;;;;;;;62.03;53.35;;;;;;;2.62;75.83;100570.13;1709385;82;21394;-89
2023/12/08 06:52:33;;;;;;;55.40;44.60;;;;;;;2.70;75.90;100562.78;1697795;82;21260;-89
2023/12/08 06:55:41;;;;;;;70.00;57.38;;;;;;;2.76;75.74;100568.55;1706182;82;21671;-89
2023/12/08 06:58:48;;;;;;;22.82;19.75;;;;;;;2.80;75.21;100574.59;1711815;82;21255;-90
2023/12/08 07:01:54;;;;;;;37.75;30.23;;;;;;;2.80;74.64;100579.49;1699002;82;21295;-90
2023/12/08 07:05:03;;;;;;;65.80;55.38;;;;;;;2.93;74.65;100575.34;1697931;83;21655;-90
2023/12/08 07:08:10;;;;;;;45.70;40.85;;;;;;;2.91;74.35;100574.59;1710253;82;21300;-90
2023/12/08 07:11:17;;;;;;;201.10;178.68;;;;;;;2.92;74.46;100564.67;1705680;82;21874;-90
2023/12/08 07:14:24;;;;;;;22.32;19.87;;;;;;;2.91;74.75;100571.03;1701713;82;21280;-90
2023/12/08 07:17:31;;;;;;;26.93;20.90;;;;;;;2.92;75.11;100562.83;1706045;82;21306;-90
2023/12/08 07:20:37;;;;;;;22.02;18.32;;;;;;;2.92;75.07;100559.27;1711314;82;21815;-90
2023/12/08 07:23:46;;;;;;;28.65;24.35;;;;;;;2.98;75.18;100563.68;1699231;82;21281;-90
2023/12/08 07:26:54;;;;;;;122.27;105.60;;;;;;;2.99;75.24;100571.30;1690955;83;21308;-90
2023/12/08 07:30:04;;;;;;;67.92;59.33;;;;;;;3.07;74.76;100582.37;1688080;83;21933;-90
2023/12/08 07:33:11;;;;;;;32.08;28.57;;;;;;;3.04;74.79;100584.81;1701511;82;21325;-90
2023/12/08 07:36:11;;;;;;;63.70;55.70;;;;;;;2.99;74.80;100592.91;1717567;81;21880;-90
2023/12/08 07:39:06;;;;;;;23.52;20.05;;;;;;;3.01;74.54;100591.83;1718550;81;21303;-89
2023/12/08 07:42:12;;;;;;;;;;;;;;;3.04;74.58;100595.62;1673436;83;21889;-90
2023/12/08 07:45:19;;;;;;;86.78;74.80;;;;;;;3.11;74.37;100594.66;1668118;84;20251;-88
2023/12/08 07:48:26;;;;;;;20.30;17.20;;;;;;;2.99;74.83;100606.42;1681938;84;21353;-90
2023/12/08 07:51:33;;;;;;;28.30;25.02;;;;;;;3.00;75.20;100604.09;1716852;81;21829;-87
2023/12/08 07:54:39;;;;;;;50.65;41.50;;;;;;;3.04;75.28;100585.30;1718864;82;21396;-90
2023/12/08 07:57:46;;;;;;;37.38;33.42;;;;;;;2.98;75.41;100581.74;1664803;86;21312;-91
2023/12/08 08:00:53;;;;;;;85.20;70.65;;;;;;;2.92;75.65;100590.34;1721223;81;21774;-89
2023/12/08 08:04:00;;;;;;;50.38;43.80;;;;;;;2.85;75.97;100603.95;1723914;81;21335;-90
2023/12/08 08:07:06;;;;;;;49.27;44.03;;;;;;;2.92;75.99;100587.14;1719349;81;21246;-89
2023/12/08 08:10:14;;;;;;;50.78;42.83;;;;;;;2.92;76.12;100588.98;1719953;82;21313;-90
2023/12/08 08:13:21;;;;;;;15.38;13.00;;;;;;;2.88;76.43;100576.70;1722280;81;21900;-89
2023/12/08 08:16:28;;;;;;;52.33;40.80;;;;;;;3.04;76.06;100591.56;1719854;81;21254;-90
2023/12/08 08:19:34;;;;;;;158.63;138.40;;;;;;;2.96;75.94;100596.70;1710313;82;21965;-90
2023/12/08 08:22:42;;;;;;;24.05;21.55;;;;;;;3.05;75.84;100577.55;1717082;81;21277;-90
2023/12/08 08:25:51;;;;;;;116.90;101.70;;;;;;;3.21;75.14;100584.83;1719885;81;21284;-90
2023/12/08 08:28:58;;;;;;;145.03;123.23;;;;;;;3.07;75.07;100575.11;1718262;81;21817;-88
2023/12/08 08:32:05;;;;;;;9.65;8.28;;;;;;;3.04;75.25;100575.34;1727371;81;21310;-88
2023/12/08 08:35:14;;;;;;;17.73;15.35;;;;;;;3.11;75.01;100572.18;1733931;81;21282;-88
2023/12/08 08:38:22;;;;;;;14.53;10.75;;;;;;;3.28;74.77;100575.23;1725775;81;21326;-88
2023/12/08 08:41:30;;;;;;;77.67;60.50;;;;;;;3.37;74.25;100570.93;1710385;81;21346;-88
2023/12/08 08:44:37;;;;;;;126.95;101.33;;;;;;;3.45;74.21;100573.88;1719057;81;21631;-88
2023/12/08 08:47:44;;;;;;;47.55;40.35;;;;;;;3.52;73.69;100560.21;1721858;81;21334;-88
2023/12/08 08:50:54;;;;;;;78.95;69.45;;;;;;;3.46;73.69;100564.78;1719055;81;21325;-89
2023/12/08 08:54:02;;;;;;;75.95;65.52;;;;;;;3.35;74.07;100553.13;1728640;81;21482;-89
2023/12/08 08:57:08;;;;;;;28.85;22.50;;;;;;;3.37;73.75;100549.80;1719327;81;21311;-89
2023/12/08 09:00:18;;;;;;;127.92;105.25;;;;;;;3.38;73.71;100544.75;1725776;81;21839;-89
2023/12/08 09:03:25;;;;;;;64.77;57.65;;;;;;;3.16;74.54;100541.09;1721518;81;21350;-89
2023/12/08 09:06:31;;;;;;;82.53;70.40;;;;;;;3.06;75.08;100537.41;1732484;81;21899;-89
2023/12/08 09:10:02;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:13:21;;;;;;;28.70;25.72;;;;;;;3.19;75.50;100526.45;1612676;87;21318;-91
2023/12/08 09:16:35;;;;;;;64.03;54.70;;;;;;;3.22;75.41;100524.86;1845740;76;22569;-91
2023/12/08 09:20:00;;;;;;;20.25;13.90;;;;;;;3.21;75.37;100521.80;1719775;82;21828;-92
2023/12/08 09:22:58;;;;;;;21.57;19.23;;;;;;;3.20;75.38;100520.94;1690870;81;21196;-91
2023/12/08 09:26:46;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:29:51;;;;;;;17.10;15.23;;;;;;;3.08;75.71;100526.83;1724270;82;21221;-89
2023/12/08 09:33:14;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:36:59;;;;;;;26.40;23.15;;;;;;;2.99;75.63;100510.49;1528278;92;21793;-92
2023/12/08 09:40:40;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:44:10;;;;;;;79.20;65.25;;;;;;;2.88;75.95;100488.89;1855136;76;22239;-92
2023/12/08 09:47:43;;;;;;;42.35;37.90;;;;;;;2.85;76.03;100489.13;1754213;78;21289;-90
2023/12/08 09:51:14;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:54:47;;;;;;;;;;;;;;;;;;;;;
2023/12/08 09:58:39;;;;;;;;;;;;;;;;;;;;;
2023/12/08 10:13:18;;;;;;;65.15;55.58;;;;;;;3.35;74.19;100503.96;1830582;76;22876;-94
2023/12/08 10:16:53;;;;;;;50.23;43.30;;;;;;;3.27;74.30;100493.76;1713425;80;21289;-96
2023/12/08 10:20:23;;;;;;;46.50;41.55;;;;;;;3.13;74.58;100494.02;1677153;81;21374;-95
2023/12/08 10:23:40;;;;;;;193.75;165.07;;;;;;;3.12;74.61;100478.80;1768303;78;21347;-94
2023/12/08 10:26:46;;;;;;;77.67;69.20;;;;;;;3.26;74.29;100483.94;1786400;78;22657;-95
2023/12/08 10:30:29;;;;;;;;;;;;;;;;;;;;;
2023/12/08 10:33:35;;;;;;;163.15;135.28;;;;;;;3.38;73.83;100487.96;1792681;77;21209;-95
2023/12/08 10:37:03;;;;;;;53.02;47.45;;;;;;;3.30;73.79;100494.87;1781597;78;21808;-94
2023/12/08 10:44:47;;;;;;;28.02;23.83;;;;;;;3.45;72.80;100485.14;1782512;78;21377;-93
2023/12/08 10:51:34;;;;;;;30.23;25.80;;;;;;;3.49;72.48;100482.55;1780073;78;21425;-92
2023/12/08 10:58:33;;;;;;;;;;;;;;;;;;;;;
2023/12/08 11:01:55;;;;;;;50.93;45.50;;;;;;;3.52;72.51;100490.39;1775336;78;21228;-94
2023/12/08 11:05:27;;;;;;;98.75;81.35;;;;;;;3.27;72.96;100483.44;1778735;78;21800;-93
2023/12/08 11:08:46;;;;;;;31.87;28.52;;;;;;;3.36;72.88;100481.83;1774066;78;21228;-93
2023/12/08 11:12:05;;;;;;;68.33;60.10;;;;;;;3.32;73.34;100481.22;1778699;78;21222;-92
2023/12/08 11:15:18;;;;;;;67.65;54.93;;;;;;;3.31;73.28;100472.25;1793356;77;22119;-93
2023/12/08 11:18:35;;;;;;;34.35;30.77;;;;;;;3.46;72.80;100471.97;1783423;78;22246;-93
2023/12/08 11:21:47;;;;;;;85.42;69.58;;;;;;;3.55;72.34;100466.66;1789092;78;21314;-92
2023/12/08 11:24:57;;;;;;;51.20;45.43;;;;;;;3.51;72.65;100466.55;1769292;78;21306;-95
2023/12/08 11:28:26;;;;;;;62.48;55.38;;;;;;;3.62;72.41;100456.67;1789383;77;21312;-92
2023/12/08 11:31:58;;;;;;;78.92;69.05;;;;;;;3.50;72.76;100460.78;1726254;80;21314;-92
2023/12/08 11:35:21;;;;;;;34.00;27.42;;;;;;;3.54;72.81;100455.48;1744022;80;21337;-91
2023/12/08 11:38:40;;;;;;;72.25;59.23;;;;;;;3.41;73.25;100454.77;1727183;81;21350;-92
2023/12/08 11:41:55;;;;;;;40.33;35.92;;;;;;;3.41;73.52;100456.12;1720314;81;21378;-91
2023/12/08 11:45:04;;;;;;;112.08;99.83;;;;;;;3.49;73.67;100464.47;1780515;78;21806;-92
2023/12/08 11:48:19;;;;;;;87.55;74.50;;;;;;;3.17;74.67;100464.41;1758442;78;21256;-92
2023/12/08 11:51:28;;;;;;;32.00;27.67;;;;;;;3.09;75.52;100458.77;1791639;78;21353;-92
2023/12/08 11:54:34;;;;;;;76.30;62.80;;;;;;;3.13;75.50;100465.64;1765674;78;21311;-92
2023/12/08 11:57:48;;;;;;;27.20;22.62;;;;;;;3.10;75.74;100448.31;1770280;79;21332;-92
2023/12/08 12:00:57;;;;;;;7.03;4.78;;;;;;;3.05;76.05;100459.99;1783385;78;21318;-92
2023/12/08 12:04:06;;;;;;;5.33;3.08;;;;;;;3.05;76.44;100458.14;1780856;78;21346;-92
2023/12/08 12:07:14;;;;;;;5.70;3.55;;;;;;;3.04;77.24;100456.93;1739455;81;21480;-92
2023/12/08 12:10:34;;;;;;;6.50;4.65;;;;;;;3.01;76.82;100452.65;1790164;78;21362;-92
2023/12/08 12:13:41;;;;;;;8.38;6.50;;;;;;;2.85;77.15;100457.55;1782042;78;21334;-93
2023/12/08 12:16:49;;;;;;;6.85;5.50;;;;;;;2.89;77.35;100463.09;1728006;81;21358;-91
2023/12/08 12:19:57;;;;;;;10.45;6.25;;;;;;;3.00;77.05;100458.16;1788655;78;21216;-91
2023/12/08 12:23:06;;;;;;;4.28;3.58;;;;;;;2.97;77.22;100463.34;1721822;81;21330;-92
2023/12/08 12:26:18;;;;;;;7.60;4.62;;;;;;;2.89;77.29;100452.77;1680988;82;21201;-91
2023/12/08 12:29:26;;;;;;;9.15;3.50;;;;;;;3.01;77.48;100451.30;1706049;81;21374;-91
2023/12/08 12:32:34;;;;;;;5.03;3.35;;;;;;;3.18;76.85;100455.81;1803816;78;21258;-92
2023/12/08 12:35:41;;;;;;;5.17;3.27;;;;;;;3.15;77.28;100446.09;1766275;78;21941;-92
2023/12/08 12:38:52;;;;;;;4.35;3.10;;;;;;;3.12;76.97;100459.02;1780738;78;21903;-92
2023/12/08 12:42:05;;;;;;;6.10;2.92;;;;;;;3.01;77.31;100455.36;1806696;78;21775;-92
2023/12/08 12:45:13;;;;;;;5.12;3.65;;;;;;;2.99;77.62;100446.98;1775613;79;21311;-91
2023/12/08 12:48:30;;;;;;;7.25;3.20;;;;;;;3.02;77.62;100449.45;1785601;78;21311;-92
2023/12/08 12:51:45;;;;;;;6.37;4.37;;;;;;;2.94;77.70;100434.34;1778219;78;21271;-93
2023/12/08 12:54:50;;;;;;;5.12;3.47;;;;;;;3.32;76.77;100446.92;1792315;78;21366;-91
2023/12/08 12:57:58;;;;;;;5.90;3.58;;;;;;;3.18;76.99;100451.26;1780767;78;21652;-91
2023/12/08 13:01:20;;;;;;;5.87;2.90;;;;;;;3.06;77.44;100451.78;1790301;78;21229;-91
2023/12/08 13:04:35;;;;;;;5.67;4.63;;;;;;;3.04;77.67;100469.09;1786939;78;21361;-91
2023/12/08 13:07:46;;;;;;;4.95;3.58;;;;;;;3.07;77.44;100461.60;1774382;78;21345;-94
2023/12/08 13:10:56;;;;;;;;;;;;;;;3.14;77.11;100452.48;1793559;78;21688;-93
2023/12/08 13:14:08;;;;;;;5.80;4.58;;;;;;;3.22;76.94;100455.43;1785774;77;20240;-93
2023/12/08 13:17:25;;;;;;;4.47;3.75;;;;;;;3.13;77.09;100456.19;1786355;78;21422;-94
2023/12/08 13:20:35;;;;;;;6.22;3.40;;;;;;;3.05;77.48;100458.14;1790696;78;21326;-94
2023/12/08 13:23:41;;;;;;;5.40;3.22;;;;;;;3.17;77.08;100465.77;1736892;80;21176;-94
2023/12/08 13:26:47;;;;;;;6.75;4.25;;;;;;;3.01;77.09;100508.52;1771035;78;21373;-94
2023/12/08 13:29:54;;;;;;;6.08;4.78;;;;;;;2.97;77.02;100470.59;1783190;78;21368;-92
2023/12/08 13:33:01;;;;;;;6.28;4.50;;;;;;;3.16;76.60;100480.27;1786769;78;21319;-93
2023/12/08 13:36:15;;;;;;;6.40;5.35;;;;;;;3.19;76.38;100484.05;1790974;78;21946;-94
2023/12/08 13:39:59;;;;;;;7.10;4.00;;;;;;;3.00;76.76;100476.58;1788951;78;21665;-93
2023/12/08 13:43:05;;;;;;;5.72;3.50;;;;;;;2.99;77.21;100468.11;1774175;79;21689;-93
2023/12/08 13:46:14;;;;;;;6.45;4.12;;;;;;;3.14;76.98;100482.22;1766747;79;21194;-93
2023/12/08 13:49:20;;;;;;;8.45;5.50;;;;;;;3.14;76.11;100488.13;1784727;79;21350;-94
2023/12/08 13:52:27;;;;;;;10.85;4.85;;;;;;;3.13;76.46;100480.51;1736050;81;21329;-93
2023/12/08 13:55:34;;;;;;;7.95;4.55;;;;;;;3.14;76.41;100482.22;1798751;78;21242;-93
2023/12/08 13:58:39;;;;;;;6.87;5.05;;;;;;;3.01;77.01;100474.73;1796588;78;21332;-93
2023/12/08 14:01:45;;;;;;;9.98;6.45;;;;;;;2.90;77.24;100482.36;1780535;78;21302;-95
2023/12/08 14:04:52;;;;;;;5.28;3.95;;;;;;;2.88;77.53;100474.88;1783350;78;21366;-93
2023/12/08 14:07:58;;;;;;;13.75;10.38;;;;;;;2.93;77.57;100471.32;1779343;79;21354;-93
2023/12/08 14:11:08;;;;;;;16.10;13.10;;;;;;;2.99;77.59;100484.33;1774284;79;21243;-93
2023/12/08 14:14:14;;;;;;;33.15;29.82;;;;;;;2.88;77.66;100479.43;1782492;79;21374;-92
2023/12/08 14:17:20;;;;;;;67.47;60.52;;;;;;;2.78;77.98;100480.16;1784110;79;21700;-94
2023/12/08 14:20:26;;;;;;;9.88;8.40;;;;;;;2.79;78.12;100481.88;1778260;79;21297;-92
2023/12/08 14:23:31;;;;;;;51.98;40.63;;;;;;;2.80;77.98;100467.37;1777692;79;22115;-94
2023/12/08 14:27:07;;;;;;;268.37;193.82;;;;;;;2.80;77.81;100462.47;1792631;76;22239;-94
2023/12/08 14:30:23;;;;;;;114.80;94.20;;;;;;;2.57;77.90;100468.35;1793544;76;21896;-93
2023/12/08 14:34:08;;;;;;;76.07;59.85;;;;;;;2.70;77.68;100470.45;1801964;78;21330;-93
2023/12/08 14:38:06;;;;;;;30.40;26.80;;;;;;;2.61;77.79;100473.02;1768170;79;21215;-92
2023/12/08 14:41:13;;;;;;;27.80;21.77;;;;;;;2.44;78.30;100464.89;1781345;79;21235;-92
2023/12/08 14:44:19;;;;;;;297.27;214.15;;;;;;;2.32;78.84;100482.92;1756674;79;21313;-92
2023/12/08 14:47:27;;;;;;;71.87;54.03;;;;;;;2.33;78.95;100481.94;1745671;80;21353;-93
2023/12/08 14:50:33;;;;;;;75.12;53.70;;;;;;;2.46;78.62;100477.30;1748866;80;21365;-93
2023/12/08 14:53:39;;;;;;;41.65;35.95;;;;;;;2.51;78.56;100476.45;1739166;82;21326;-92
2023/12/08 14:56:50;;;;;;;29.72;25.15;;;;;;;2.44;78.60;100483.30;1742600;81;21861;-93
2023/12/08 14:59:57;;;;;;;160.05;127.45;;;;;;;2.33;78.74;100485.13;1756648;81;21345;-93
2023/12/08 15:03:05;;;;;;;44.95;39.60;;;;;;;2.38;78.57;100493.23;1770138;81;21322;-93
2023/12/08 15:06:12;;;;;;;45.92;40.90;;;;;;;2.40;78.36;100479.61;1770005;80;21513;-93
2023/12/08 15:09:18;;;;;;;57.35;48.02;;;;;;;2.38;78.64;100476.18;1755456;79;22051;-92
2023/12/08 15:12:25;;;;;;;52.03;44.18;;;;;;;2.28;79.07;100472.84;1777680;79;21301;-93