Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:18;;;;;;;15.63;8.57;;;;;3.20;100420.00;;;;4993000;28;20300;-73
2022/01/10 00:04:07;;;;;;;22.40;9.13;;;;;3.10;100380.00;;;;4995848;28;20247;-74
2022/01/10 00:06:53;;;;;;;15.67;8.53;;;;;3.10;100433.00;;;;4996880;28;20287;-73
2022/01/10 00:09:40;;;;;;;18.40;8.90;;;;;3.00;100436.00;;;;4995824;28;20225;-73
2022/01/10 00:12:28;;;;;;;17.23;8.33;;;;;3.00;100436.00;;;;5016675;28;20238;-72
2022/01/10 00:15:16;;;;;;;17.87;9.13;;;;;3.00;100426.00;;;;5013751;28;20312;-74
2022/01/10 00:18:02;;;;;;;15.43;9.00;;;;;3.00;100438.00;;;;5014170;28;20245;-74
2022/01/10 00:20:48;;;;;;;17.13;8.53;;;;;3.00;100435.00;;;;5012894;28;20728;-73
2022/01/10 00:23:36;;;;;;;15.73;8.20;;;;;2.90;100445.00;;;;5017555;28;20228;-74
2022/01/10 00:26:22;;;;;;;19.37;9.90;;;;;2.90;100435.00;;;;5013908;28;20785;-74
2022/01/10 00:29:10;;;;;;;18.77;8.47;;;;;2.90;100446.00;;;;5016679;28;20817;-73
2022/01/10 00:31:57;;;;;;;17.37;9.00;;;;;2.90;100439.00;;;;5012476;28;20705;-73
2022/01/10 00:34:44;;;;;;;17.33;8.37;;;;;2.80;100458.00;;;;5012474;28;20325;-74
2022/01/10 00:37:31;;;;;;;16.13;8.03;;;;;2.80;100455.00;;;;5014743;28;20241;-74
2022/01/10 00:40:19;;;;;;;16.13;9.33;;;;;2.90;100456.00;;;;5015628;28;20720;-74
2022/01/10 00:43:05;;;;;;;20.53;9.17;;;;;3.00;100468.00;;;;5013501;28;20731;-74
2022/01/10 00:45:53;;;;;;;19.50;9.37;;;;;3.00;100468.00;;;;5017811;28;20237;-74
2022/01/10 00:48:39;;;;;;;20.03;10.33;;;;;2.90;100476.00;;;;5015747;28;20235;-73
2022/01/10 00:51:25;;;;;;;17.73;10.30;;;;;3.00;100476.00;;;;5030735;28;20280;-70
2022/01/10 00:54:11;;;;;;;15.90;8.57;;;;;2.90;100483.00;;;;5036121;28;20785;-74
2022/01/10 00:56:58;;;;;;;18.60;9.20;;;;;2.90;100494.00;;;;5022037;28;20368;-73
2022/01/10 00:59:44;;;;;;;21.37;9.80;;;;;3.00;100457.00;;;;5023070;28;20305;-73
2022/01/10 01:02:32;;;;;;;21.17;10.13;;;;;3.00;100498.00;;;;5026637;28;20268;-73
2022/01/10 01:05:21;;;;;;;14.57;9.17;;;;;3.00;100499.00;;;;5025243;28;20256;-70
2022/01/10 01:08:09;;;;;;;18.47;9.53;;;;;3.00;100503.00;;;;5022461;28;21097;-74
2022/01/10 01:14:08;;;;;;;18.63;9.47;;;;;2.90;100516.00;;;;4979388;28;20361;-74
2022/01/10 01:17:09;;;;;;;17.80;9.77;;;;;2.90;100514.00;;;;5021690;28;20721;-74
2022/01/10 01:20:09;;;;;;;18.50;10.33;;;;;3.10;100516.00;;;;5016040;28;20246;-73
2022/01/10 01:26:01;;;;;;;18.10;10.07;;;;;2.90;100519.00;;;;5019258;28;20601;-74
2022/01/10 01:28:48;;;;;;;17.23;9.97;;;;;2.70;100539.00;;;;5020061;28;20600;-74
2022/01/10 01:31:35;;;;;;;16.90;9.17;;;;;2.70;100539.00;;;;5027810;28;20227;-73
2022/01/10 01:34:23;;;;;;;19.93;8.80;;;;;2.50;100559.00;;;;5025050;28;20264;-69
2022/01/10 01:37:12;;;;;;;17.97;9.80;;;;;2.50;100559.00;;;;5027523;28;20238;-71
2022/01/10 01:39:59;;;;;;;18.63;9.63;;;;;2.40;100566.00;;;;5021738;28;20279;-74
2022/01/10 01:42:45;;;;;;;17.43;9.37;;;;;2.30;100566.00;;;;5026473;28;20244;-74
2022/01/10 01:45:39;;;;;;;18.43;9.80;;;;;2.40;100535.00;;;;5027478;28;20231;-72
2022/01/10 01:48:25;;;;;;;19.30;9.53;;;;;2.20;100564.00;;;;5024970;28;20252;-74
2022/01/10 01:51:12;;;;;;;22.90;9.20;;;;;2.10;100572.00;;;;5027761;28;20304;-74
2022/01/10 01:54:00;;;;;;;15.80;9.30;;;;;2.00;100577.00;;;;5021493;28;20301;-72
2022/01/10 01:56:48;;;;;;;18.80;9.13;;;;;2.00;100539.00;;;;5027573;28;21018;-74
2022/01/10 01:59:35;;;;;;;21.13;9.93;;;;;2.00;100593.00;;;;5027114;28;20240;-73
2022/01/10 02:02:21;;;;;;;20.77;9.50;;;;;2.00;100599.00;;;;5024163;28;20229;-73
2022/01/10 02:05:09;;;;;;;18.67;9.00;;;;;1.90;100601.00;;;;5023409;28;20262;-73
2022/01/10 02:07:56;;;;;;;16.00;8.90;;;;;1.90;100605.00;;;;5024508;28;20233;-71
2022/01/10 02:10:43;;;;;;;16.67;8.73;;;;;1.80;100611.00;;;;5023546;28;20615;-75
2022/01/10 02:13:30;;;;;;;15.83;8.90;;;;;1.80;100627.00;;;;5027096;28;20234;-74
2022/01/10 02:16:21;;;;;;;18.03;9.63;;;;;1.80;100623.00;;;;5027226;28;20307;-73
2022/01/10 02:19:08;;;;;;;17.67;9.10;;;;;1.60;100578.00;;;;5022471;28;20233;-72
2022/01/10 02:21:56;;;;;;;23.43;9.97;;;;;1.60;100639.00;;;;5024265;28;20315;-73
2022/01/10 02:24:42;;;;;;;16.53;9.10;;;;;1.60;100631.00;;;;5025755;28;20229;-74
2022/01/10 02:27:30;;;;;;;21.60;8.87;;;;;1.60;100632.00;;;;5025329;28;20233;-71
2022/01/10 02:30:16;;;;;;;13.97;8.60;;;;;1.50;100637.00;;;;5025757;28;20241;-73
2022/01/10 02:33:03;;;;;;;19.83;9.23;;;;;1.60;100648.00;;;;5021467;28;20312;-74
2022/01/10 02:35:59;;;;;;;19.67;9.60;;;;;1.50;100656.00;;;;5018569;28;20308;-73
2022/01/10 02:38:49;;;;;;;18.57;10.17;;;;;1.40;100635.00;;;;5017518;28;20238;-73
2022/01/10 02:41:38;;;;;;;18.50;9.57;;;;;1.40;100670.00;;;;5018188;28;20380;-72
2022/01/10 02:44:25;;;;;;;18.40;10.23;;;;;1.40;100671.00;;;;5022981;28;20237;-72
2022/01/10 02:47:11;;;;;;;19.70;9.57;;;;;1.40;100668.00;;;;5023494;28;20253;-72
2022/01/10 02:49:57;;;;;;;20.77;9.80;;;;;1.40;100689.00;;;;5028763;28;20287;-70
2022/01/10 02:52:44;;;;;;;21.13;9.57;;;;;1.30;100698.00;;;;5025962;28;20252;-73
2022/01/10 02:55:32;;;;;;;13.63;8.50;;;;;1.40;100694.00;;;;5021246;28;20255;-74
2022/01/10 02:58:18;;;;;;;19.23;9.50;;;;;1.40;100690.00;;;;5026037;28;20296;-73
2022/01/10 03:01:05;;;;;;;21.40;9.40;;;;;1.30;100662.00;;;;5026033;28;20237;-73
2022/01/10 03:03:52;;;;;;;17.40;9.90;;;;;1.30;100695.00;;;;5019107;28;20228;-72
2022/01/10 03:06:38;;;;;;;21.43;11.10;;;;;1.20;100699.00;;;;5022224;28;20600;-72
2022/01/10 03:09:25;;;;;;;23.30;9.73;;;;;1.30;100668.00;;;;5026031;28;20307;-72
2022/01/10 03:12:13;;;;;;;19.90;9.93;;;;;1.40;100707.00;;;;5026092;28;20565;-73
2022/01/10 03:15:00;;;;;;;20.67;10.63;;;;;1.30;100718.00;;;;5024379;28;20229;-72
2022/01/10 03:17:46;;;;;;;19.33;10.13;;;;;1.20;100726.00;;;;5025641;28;20880;-72
2022/01/10 03:20:32;;;;;;;20.97;9.77;;;;;1.30;100721.00;;;;5025517;28;20232;-72
2022/01/10 03:23:19;;;;;;;19.93;9.47;;;;;1.30;100725.00;;;;5025170;28;20222;-73
2022/01/10 03:26:05;;;;;;;16.83;9.37;;;;;1.30;100730.00;;;;5025956;28;20694;-72
2022/01/10 03:28:53;;;;;;;18.10;10.07;;;;;1.20;100743.00;;;;5017137;28;20330;-73
2022/01/10 03:31:40;;;;;;;19.53;9.63;;;;;1.20;100748.00;;;;5032474;28;20228;-72
2022/01/10 03:34:26;;;;;;;20.63;10.70;;;;;1.20;100748.00;;;;5023976;28;20290;-72
2022/01/10 03:37:12;;;;;;;19.83;10.00;;;;;1.20;100740.00;;;;5024142;28;20240;-74
2022/01/10 03:39:59;;;;;;;19.50;9.93;;;;;1.10;100746.00;;;;5017344;28;20249;-73
2022/01/10 03:42:45;;;;;;;21.60;10.30;;;;;1.20;100751.00;;;;5017469;28;20313;-71
2022/01/10 03:45:33;;;;;;;17.43;10.03;;;;;1.20;100743.00;;;;5025261;28;20615;-73
2022/01/10 03:48:19;;;;;;;19.47;10.07;;;;;1.20;100745.00;;;;5022353;28;20590;-73
2022/01/10 03:51:05;;;;;;;18.80;10.10;;;;;1.10;100752.00;;;;5025434;28;20605;-74
2022/01/10 03:53:52;;;;;;;21.13;9.57;;;;;1.10;100761.00;;;;5023314;28;20228;-72
2022/01/10 03:56:38;;;;;;;15.93;9.60;;;;;1.00;100761.00;;;;5025571;28;20739;-72
2022/01/10 03:59:24;;;;;;;20.07;10.50;;;;;1.20;100775.00;;;;5025486;28;20301;-72
2022/01/10 04:02:12;;;;;;;22.43;10.93;;;;;1.00;100790.00;;;;5024298;28;20221;-72
2022/01/10 04:04:58;;;;;;;16.47;9.73;;;;;1.00;100782.00;;;;5015711;28;20451;-72
2022/01/10 04:07:45;;;;;;;21.57;10.67;;;;;1.00;100793.00;;;;5022491;28;20221;-73
2022/01/10 04:10:31;;;;;;;22.03;10.80;;;;;1.10;100793.00;;;;5020250;28;20237;-74
2022/01/10 04:13:18;;;;;;;21.47;10.67;;;;;1.00;100796.00;;;;5022787;28;20259;-71
2022/01/10 04:16:04;;;;;;;18.23;11.50;;;;;1.00;100802.00;;;;5025579;28;20228;-73
2022/01/10 04:18:52;;;;;;;18.93;10.67;;;;;1.00;100809.00;;;;5014100;28;20245;-69
2022/01/10 04:21:38;;;;;;;21.53;11.70;;;;;1.00;100809.00;;;;5025156;28;20232;-73
2022/01/10 04:24:25;;;;;;;20.50;10.90;;;;;1.00;100823.00;;;;5022942;28;20237;-71
2022/01/10 04:27:11;;;;;;;22.07;11.83;;;;;1.00;100828.00;;;;5025265;28;20240;-71
2022/01/10 04:29:58;;;;;;;27.07;12.40;;;;;1.00;100825.00;;;;5019064;28;20233;-73
2022/01/10 04:32:45;;;;;;;24.33;12.67;;;;;1.00;100839.00;;;;5022836;28;20226;-70
2022/01/10 04:35:33;;;;;;;19.43;10.63;;;;;1.00;100835.00;;;;5012925;28;20233;-71
2022/01/10 04:38:22;;;;;;;26.77;12.60;;;;;1.00;100856.00;;;;5024660;28;20233;-73
2022/01/10 04:41:08;;;;;;;28.90;14.00;;;;;1.00;100854.00;;;;5021070;28;20249;-72
2022/01/10 04:43:55;;;;;;;23.40;11.70;;;;;1.00;100873.00;;;;5018564;28;20237;-73
2022/01/10 04:46:41;;;;;;;24.67;12.63;;;;;1.00;100866.00;;;;5025320;28;20725;-68
2022/01/10 04:49:27;;;;;;;24.40;12.27;;;;;0.90;100873.00;;;;5026269;28;20659;-72
2022/01/10 04:52:15;;;;;;;24.27;12.77;;;;;0.80;100890.00;;;;5028490;28;20233;-71
2022/01/10 04:55:02;;;;;;;28.07;12.10;;;;;0.90;100890.00;;;;5026008;28;20791;-71
2022/01/10 04:57:49;;;;;;;24.20;12.00;;;;;0.80;100906.00;;;;5017911;28;20721;-72
2022/01/10 05:00:35;;;;;;;22.60;11.43;;;;;0.90;100900.00;;;;5027262;28;20283;-71
2022/01/10 05:03:22;;;;;;;25.43;13.10;;;;;0.80;100920.00;;;;5028492;28;20236;-71
2022/01/10 05:06:08;;;;;;;27.63;12.63;;;;;0.70;100906.00;;;;5028492;28;20368;-73
2022/01/10 05:08:56;;;;;;;25.47;12.97;;;;;0.80;100914.00;;;;5022465;28;20705;-69
2022/01/10 05:11:42;;;;;;;27.83;13.07;;;;;0.80;100927.00;;;;5024486;28;20233;-73
2022/01/10 05:14:29;;;;;;;23.83;12.67;;;;;0.70;100928.00;;;;5028306;28;20228;-71
2022/01/10 05:17:18;;;;;;;25.00;12.43;;;;;0.70;100932.00;;;;5023860;28;20233;-71
2022/01/10 05:20:06;;;;;;;21.63;12.43;;;;;0.80;100932.00;;;;5039362;28;20225;-71
2022/01/10 05:22:52;;;;;;;28.53;13.53;;;;;0.80;100942.00;;;;5020978;28;20240;-72
2022/01/10 05:25:40;;;;;;;34.67;12.43;;;;;0.70;100955.00;;;;5027704;28;20252;-72
2022/01/10 05:28:27;;;;;;;24.57;12.60;;;;;0.60;100945.00;;;;5027663;28;20292;-73
2022/01/10 05:31:13;;;;;;;22.13;12.70;;;;;0.70;100950.00;;;;5027743;28;20710;-74
2022/01/10 05:34:03;;;;;;;23.03;12.50;;;;;0.50;100953.00;;;;5022865;28;20232;-73
2022/01/10 05:36:49;;;;;;;21.73;12.07;;;;;0.70;100966.00;;;;5019149;28;20230;-72
2022/01/10 05:39:35;;;;;;;24.93;11.90;;;;;0.60;100969.00;;;;5026949;28;20311;-73
2022/01/10 05:42:23;;;;;;;26.60;12.37;;;;;0.60;100979.00;;;;5027060;28;20236;-73
2022/01/10 05:45:10;;;;;;;26.73;13.60;;;;;0.70;100979.00;;;;5027465;28;20256;-73
2022/01/10 05:47:56;;;;;;;26.37;13.13;;;;;0.60;100983.00;;;;5027261;28;20222;-74
2022/01/10 05:50:44;;;;;;;26.53;11.67;;;;;0.70;100991.00;;;;5019034;28;20229;-71
2022/01/10 05:53:30;;;;;;;25.23;12.43;;;;;0.60;100997.00;;;;5027247;28;20356;-72
2022/01/10 05:56:16;;;;;;;24.63;12.03;;;;;0.50;101001.00;;;;5027308;28;21041;-72
2022/01/10 05:59:04;;;;;;;26.17;12.43;;;;;0.70;101009.00;;;;5026238;28;20812;-75
2022/01/10 06:01:50;;;;;;;29.27;12.90;;;;;0.70;101012.00;;;;5022664;28;20225;-72
2022/01/10 06:04:37;;;;;;;28.90;11.97;;;;;0.50;101026.00;;;;5025177;28;20232;-72
2022/01/10 06:07:23;;;;;;;27.90;12.07;;;;;0.60;101033.00;;;;5027374;28;20306;-75
2022/01/10 06:10:10;;;;;;;28.80;13.20;;;;;0.60;101019.00;;;;5022852;28;20232;-73
2022/01/10 06:12:57;;;;;;;21.53;11.53;;;;;0.70;101029.00;;;;5020912;28;20713;-72
2022/01/10 06:15:45;;;;;;;24.17;12.57;;;;;0.70;101037.00;;;;5019100;28;20232;-74
2022/01/10 06:18:31;;;;;;;31.63;12.20;;;;;0.50;101047.00;;;;5027268;28;20241;-73
2022/01/10 06:21:17;;;;;;;25.97;13.83;;;;;0.60;101057.00;;;;5020344;28;20708;-72
2022/01/10 06:24:04;;;;;;;22.23;12.30;;;;;0.70;101059.00;;;;5024204;28;20715;-73
2022/01/10 06:26:51;;;;;;;29.10;13.63;;;;;0.70;101053.00;;;;5023808;28;20330;-74
2022/01/10 06:29:37;;;;;;;28.33;11.87;;;;;0.50;101061.00;;;;5029015;28;20359;-73
2022/01/10 06:32:25;;;;;;;29.90;13.30;;;;;0.60;101071.00;;;;5027029;28;20327;-72
2022/01/10 06:35:12;;;;;;;27.97;12.37;;;;;0.60;101080.00;;;;5029196;28;20601;-72
2022/01/10 06:37:58;;;;;;;25.97;12.53;;;;;0.50;101079.00;;;;5018322;28;20725;-72
2022/01/10 06:40:44;;;;;;;26.37;13.03;;;;;0.50;101087.00;;;;5016364;28;20229;-73
2022/01/10 06:43:31;;;;;;;27.73;12.60;;;;;0.50;101096.00;;;;5028696;28;20232;-72
2022/01/10 06:46:18;;;;;;;25.40;12.43;;;;;0.50;101107.00;;;;5027785;28;20253;-74
2022/01/10 06:49:06;;;;;;;26.10;12.43;;;;;0.60;101114.00;;;;5028546;28;20364;-73
2022/01/10 06:51:52;;;;;;;26.83;12.57;;;;;0.60;101115.00;;;;5021842;28;20233;-72
2022/01/10 06:54:39;;;;;;;26.30;13.07;;;;;0.50;101124.00;;;;5028517;28;20631;-72
2022/01/10 06:57:25;;;;;;;29.87;12.60;;;;;0.40;101128.00;;;;5026354;28;20284;-73
2022/01/10 07:00:12;;;;;;;24.67;12.53;;;;;0.40;101132.00;;;;5023284;28;20299;-73
2022/01/10 07:02:58;;;;;;;24.93;12.03;;;;;0.40;101148.00;;;;5020800;28;20643;-74
2022/01/10 07:05:46;;;;;;;24.87;12.63;;;;;0.40;101148.00;;;;5020530;28;20233;-75
2022/01/10 07:08:33;;;;;;;29.63;11.93;;;;;0.40;101160.00;;;;5020331;28;20240;-75
2022/01/10 07:11:23;;;;;;;29.70;12.73;;;;;0.30;101164.00;;;;5029775;28;20233;-74
2022/01/10 07:14:11;;;;;;;25.00;12.73;;;;;0.40;101173.00;;;;5037385;28;20237;-75
2022/01/10 07:16:57;;;;;;;31.23;12.93;;;;;0.50;101175.00;;;;5035363;28;20224;-75
2022/01/10 07:19:44;;;;;;;30.43;12.30;;;;;0.50;101187.00;;;;5028741;28;20237;-75
2022/01/10 07:22:33;;;;;;;27.00;13.60;;;;;0.50;101198.00;;;;5037934;28;20228;-75
2022/01/10 07:25:19;;;;;;;28.90;13.07;;;;;0.50;101198.00;;;;5035048;28;20229;-74
2022/01/10 07:28:06;;;;;;;26.70;12.87;;;;;0.40;101209.00;;;;5035587;28;20276;-75
2022/01/10 07:30:52;;;;;;;28.40;13.17;;;;;0.40;101219.00;;;;5030553;28;20264;-73
2022/01/10 07:33:39;;;;;;;28.13;12.67;;;;;0.40;101225.00;;;;5033021;28;20279;-74
2022/01/10 07:36:26;;;;;;;27.13;12.57;;;;;0.30;101231.00;;;;5034164;28;20303;-74
2022/01/10 07:39:13;;;;;;;31.23;12.30;;;;;0.40;101238.00;;;;5018501;28;20236;-74
2022/01/10 07:42:05;;;;;;;25.20;13.20;;;;;0.30;101246.00;;;;5021210;28;20280;-73
2022/01/10 07:44:51;;;;;;;31.37;12.83;;;;;0.50;101217.00;;;;5020216;28;20237;-73
2022/01/10 07:47:39;;;;;;;25.97;12.40;;;;;0.20;101254.00;;;;5014393;28;20335;-72
2022/01/10 07:50:26;;;;;;;29.00;13.30;;;;;0.50;101272.00;;;;5020030;28;20260;-73
2022/01/10 07:53:13;;;;;;;27.43;13.63;;;;;0.50;101278.00;;;;5020603;28;20284;-73
2022/01/10 07:56:00;;;;;;;29.23;13.70;;;;;0.50;101279.00;;;;5025765;28;20742;-74
2022/01/10 07:58:50;;;;;;;27.50;13.53;;;;;0.60;101302.00;;;;5017639;28;20232;-72
2022/01/10 08:01:38;;;;;;;27.00;12.40;;;;;0.60;101293.00;;;;5024644;28;20605;-74
2022/01/10 08:04:24;;;;;;;31.90;12.40;;;;;0.60;101301.00;;;;5023249;28;20608;-73
2022/01/10 08:07:10;;;;;;;30.50;13.37;;;;;0.60;101304.00;;;;5021305;28;20237;-72
2022/01/10 08:09:57;;;;;;;28.97;13.77;;;;;0.70;101314.00;;;;5015792;28;20233;-73
2022/01/10 08:12:45;;;;;;;29.93;12.53;;;;;0.70;101311.00;;;;5001202;28;20233;-73
2022/01/10 08:15:31;;;;;;;31.87;13.20;;;;;0.70;101318.00;;;;5021029;28;20322;-74
2022/01/10 08:18:18;;;;;;;23.47;11.90;;;;;0.60;101318.00;;;;5028399;28;20707;-74
2022/01/10 08:21:06;;;;;;;25.40;12.00;;;;;0.50;101330.00;;;;5019957;28;20245;-75
2022/01/10 08:23:52;;;;;;;25.47;11.93;;;;;0.70;101345.00;;;;5020244;28;20703;-75
2022/01/10 08:26:40;;;;;;;22.77;11.80;;;;;0.70;101342.00;;;;5029084;28;20813;-73
2022/01/10 08:29:29;;;;;;;24.57;12.53;;;;;0.70;101351.00;;;;5028855;28;20237;-73
2022/01/10 08:32:15;;;;;;;25.20;12.33;;;;;0.80;101368.00;;;;5028644;28;20236;-74
2022/01/10 08:35:02;;;;;;;31.50;13.43;;;;;0.80;101358.00;;;;5028438;28;20245;-74
2022/01/10 08:37:48;;;;;;;28.53;13.23;;;;;0.80;101350.00;;;;5020780;28;20285;-74
2022/01/10 08:40:34;;;;;;;28.00;12.73;;;;;0.80;101371.00;;;;5027524;28;20514;-73
2022/01/10 08:43:21;;;;;;;23.37;11.87;;;;;0.80;101378.00;;;;5023568;28;20603;-75
2022/01/10 08:46:09;;;;;;;24.80;12.57;;;;;0.90;101387.00;;;;5026818;28;20225;-74
2022/01/10 08:49:07;;;;;;;27.30;12.80;;;;;0.90;101393.00;;;;5024751;28;20226;-74
2022/01/10 08:51:57;;;;;;;30.60;12.83;;;;;1.00;101389.00;;;;5021959;28;20235;-74
2022/01/10 08:54:43;;;;;;;34.17;14.17;;;;;1.10;101397.00;;;;5028431;28;20618;-74
2022/01/10 08:57:30;;;;;;;33.37;13.07;;;;;1.10;101393.00;;;;5030380;28;20854;-74
2022/01/10 09:00:16;;;;;;;31.00;13.60;;;;;1.20;101397.00;;;;5029092;28;20291;-74
2022/01/10 09:03:04;;;;;;;31.43;14.27;;;;;1.20;101399.00;;;;5026485;28;20882;-75
2022/01/10 09:05:50;;;;;;;31.17;13.93;;;;;1.30;101407.00;;;;5001498;28;20296;-74
2022/01/10 09:08:40;;;;;;;36.80;15.57;;;;;1.40;101413.00;;;;5016068;28;20234;-74
2022/01/10 09:11:26;;;;;;;30.43;14.50;;;;;1.50;101408.00;;;;5000491;28;20230;-73
2022/01/10 09:14:12;;;;;;;33.77;14.67;;;;;1.50;101417.00;;;;5011534;28;20233;-77
2022/01/10 09:16:59;;;;;;;34.33;15.17;;;;;1.60;101412.00;;;;5006368;28;20237;-75
2022/01/10 09:19:47;;;;;;;32.33;15.17;;;;;1.60;101416.00;;;;5004553;28;20285;-74
2022/01/10 09:22:33;;;;;;;42.00;15.63;;;;;1.70;101424.00;;;;5008178;28;20306;-74
2022/01/10 09:25:20;;;;;;;37.63;15.30;;;;;1.80;101421.00;;;;5008082;28;20233;-74
2022/01/10 09:28:06;;;;;;;29.43;14.63;;;;;1.70;101426.00;;;;5008205;28;20314;-76
2022/01/10 09:30:52;;;;;;;33.10;15.87;;;;;1.80;101433.00;;;;5007870;28;20408;-74
2022/01/10 09:33:39;;;;;;;31.67;15.07;;;;;1.80;101437.00;;;;5007607;28;20297;-74
2022/01/10 09:36:28;;;;;;;33.70;16.40;;;;;2.00;101457.00;;;;5000654;28;20230;-72
2022/01/10 09:39:15;;;;;;;34.47;16.43;;;;;1.80;101442.00;;;;5015616;28;20895;-71
2022/01/10 09:42:01;;;;;;;31.33;17.00;;;;;2.00;101449.00;;;;5020519;28;20229;-74
2022/01/10 09:44:47;;;;;;;33.63;16.63;;;;;1.90;101456.00;;;;5020792;28;20285;-74
2022/01/10 09:47:34;;;;;;;38.13;17.37;;;;;2.00;101471.00;;;;5024422;28;20225;-75
2022/01/10 09:50:24;;;;;;;30.40;16.20;;;;;2.00;101472.00;;;;5009121;28;20369;-74
2022/01/10 09:53:13;;;;;;;37.73;16.53;;;;;2.00;101476.00;;;;5020049;28;20230;-74
2022/01/10 09:56:00;;;;;;;35.93;16.43;;;;;2.10;101473.00;;;;5007927;28;20234;-75
2022/01/10 09:58:46;;;;;;;32.43;15.47;;;;;2.10;101486.00;;;;5016377;28;20257;-74
2022/01/10 10:01:34;;;;;;;28.03;15.10;;;;;2.20;101488.00;;;;5012459;28;20629;-72
2022/01/10 10:04:21;;;;;;;34.37;15.57;;;;;2.30;101492.00;;;;4998524;28;20226;-72
2022/01/10 10:07:07;;;;;;;37.67;16.03;;;;;2.40;101496.00;;;;5005499;28;20269;-71
2022/01/10 10:10:03;;;;;;;33.27;17.20;;;;;2.40;101494.00;;;;5006494;28;20241;-73
2022/01/10 10:12:51;;;;;;;35.43;17.80;;;;;2.50;101505.00;;;;5000827;28;20226;-71
2022/01/10 10:15:39;;;;;;;33.67;16.43;;;;;2.50;101510.00;;;;5008183;28;20232;-71
2022/01/10 10:18:26;;;;;;;40.63;18.30;;;;;2.60;101507.00;;;;5018199;28;20238;-71
2022/01/10 10:21:12;;;;;;;40.10;17.67;;;;;2.70;101509.00;;;;5012408;28;20613;-74
2022/01/10 10:23:58;;;;;;;39.87;17.87;;;;;2.80;101517.00;;;;5019590;28;20229;-71
2022/01/10 10:26:46;;;;;;;37.00;17.57;;;;;2.90;101510.00;;;;5018926;28;20792;-75
2022/01/10 10:29:32;;;;;;;37.13;17.77;;;;;2.90;101513.00;;;;5019316;28;20293;-74
2022/01/10 10:32:29;;;;;;;37.40;17.80;;;;;3.10;101521.00;;;;5020177;28;20235;-73
2022/01/10 10:35:16;;;;;;;46.30;22.03;;;;;3.20;101517.00;;;;5021836;28;20259;-73
2022/01/10 10:38:03;;;;;;;41.00;19.73;;;;;3.30;101516.00;;;;5018196;28;20760;-74
2022/01/10 10:40:49;;;;;;;38.27;19.27;;;;;3.40;101529.00;;;;5025583;28;20323;-74
2022/01/10 10:43:41;;;;;;;44.73;19.47;;;;;3.60;101502.00;;;;5025362;28;20356;-74
2022/01/10 10:46:28;;;;;;;41.37;19.33;;;;;3.50;101539.00;;;;5023898;28;20759;-76
2022/01/10 10:49:19;;;;;;;39.50;19.60;;;;;3.60;101542.00;;;;5026598;28;20306;-74
2022/01/10 10:52:08;;;;;;;38.40;19.50;;;;;3.60;101552.00;;;;5023367;28;20232;-75
2022/01/10 10:54:55;;;;;;;44.37;19.43;;;;;3.60;101548.00;;;;5026275;28;20241;-74
2022/01/10 10:57:43;;;;;;;45.53;19.97;;;;;3.70;101557.00;;;;5026366;28;20225;-75
2022/01/10 11:00:31;;;;;;;37.27;18.80;;;;;3.60;101570.00;;;;5025040;28;20288;-72
2022/01/10 11:03:18;;;;;;;40.83;19.63;;;;;3.50;101571.00;;;;5012247;28;20231;-74
2022/01/10 11:06:06;;;;;;;39.97;19.33;;;;;3.40;101572.00;;;;5021742;28;20233;-75
2022/01/10 11:08:52;;;;;;;43.77;20.00;;;;;3.70;101552.00;;;;5022431;28;20236;-75
2022/01/10 11:11:38;;;;;;;38.93;19.77;;;;;3.80;101556.00;;;;5033808;28;20236;-76
2022/01/10 11:14:25;;;;;;;45.50;21.97;;;;;4.00;101572.00;;;;5025167;28;20280;-74
2022/01/10 11:17:19;;;;;;;60.20;26.40;;;;;4.50;101571.00;;;;5024614;28;20277;-72
2022/01/10 11:20:16;;;;;;;54.80;23.70;;;;;4.50;101576.00;;;;5020408;28;20377;-76
2022/01/10 11:23:02;;;;;;;55.10;25.30;;;;;4.60;101580.00;;;;5021073;28;20233;-75
2022/01/10 11:25:49;;;;;;;48.57;23.27;;;;;4.70;101586.00;;;;5027777;28;20249;-75
2022/01/10 11:28:46;;;;;;;47.93;24.13;;;;;4.80;101582.00;;;;5025229;28;20241;-75
2022/01/10 11:31:32;;;;;;;50.47;25.13;;;;;5.10;101544.00;;;;5018078;28;20238;-75
2022/01/10 11:34:21;;;;;;;47.30;21.97;;;;;5.00;101600.00;;;;5022382;28;20607;-74
2022/01/10 11:37:10;;;;;;;49.33;23.30;;;;;5.10;101597.00;;;;5024175;28;20233;-75
2022/01/10 11:39:58;;;;;;;40.57;23.20;;;;;5.20;101600.00;;;;5019291;28;20611;-75
2022/01/10 11:42:45;;;;;;;51.20;23.00;;;;;5.20;101603.00;;;;5024975;28;20626;-74
2022/01/10 11:45:42;;;;;;;39.73;21.70;;;;;5.20;101604.00;;;;5024892;28;20283;-74
2022/01/10 11:48:42;;;;;;;39.60;21.73;;;;;5.20;101609.00;;;;5025424;28;20233;-75
2022/01/10 11:51:34;;;;;;;41.60;21.93;;;;;5.20;101623.00;;;;5023294;28;20983;-73
2022/01/10 11:54:23;;;;;;;43.70;22.10;;;;;5.20;101618.00;;;;5015380;28;20233;-73
2022/01/10 11:57:11;;;;;;;52.27;23.37;;;;;5.00;101593.00;;;;5027778;28;20287;-72
2022/01/10 12:00:09;;;;;;;43.63;21.83;;;;;5.10;101630.00;;;;5024084;28;20237;-73
2022/01/10 12:02:55;;;;;;;50.10;22.80;;;;;5.10;101629.00;;;;5025103;28;20317;-74
2022/01/10 12:05:42;;;;;;;40.57;21.20;;;;;5.10;101632.00;;;;5030411;28;20228;-73
2022/01/10 12:08:30;;;;;;;43.03;22.17;;;;;5.10;101637.00;;;;5023059;28;21009;-72
2022/01/10 12:11:17;;;;;;;45.73;22.60;;;;;5.20;101643.00;;;;5026976;28;20269;-74
2022/01/10 12:14:05;;;;;;;46.60;22.90;;;;;5.40;101637.00;;;;5025080;28;20236;-73
2022/01/10 12:16:53;;;;;;;44.93;22.10;;;;;5.40;101650.00;;;;5026180;28;20315;-73
2022/01/10 12:19:40;;;;;;;46.00;23.40;;;;;5.40;101641.00;;;;5028214;28;20862;-72
2022/01/10 12:22:27;;;;;;;39.40;21.93;;;;;5.50;101654.00;;;;5027205;28;20240;-73
2022/01/10 12:25:15;;;;;;;47.67;21.40;;;;;5.40;101659.00;;;;5029875;28;20263;-73
2022/01/10 12:28:04;;;;;;;40.37;21.63;;;;;5.50;101657.00;;;;5029954;28;20236;-74
2022/01/10 12:30:50;;;;;;;41.60;22.97;;;;;5.60;101681.00;;;;5030939;28;20267;-73
2022/01/10 12:33:37;;;;;;;43.00;22.23;;;;;5.40;101682.00;;;;5028932;28;20908;-75
2022/01/10 12:36:25;;;;;;;39.07;20.77;;;;;5.40;101676.00;;;;5030304;28;20271;-73
2022/01/10 12:39:18;;;;;;;42.03;21.93;;;;;5.40;101686.00;;;;5022229;28;20304;-74
2022/01/10 12:42:06;;;;;;;38.73;20.73;;;;;5.40;101680.00;;;;5024504;28;20245;-73
2022/01/10 12:44:54;;;;;;;51.37;24.23;;;;;5.40;101627.00;;;;5027166;28;20271;-74
2022/01/10 12:47:44;;;;;;;42.30;21.63;;;;;5.50;101635.00;;;;5029306;28;20221;-73
2022/01/10 12:50:32;;;;;;;36.67;21.23;;;;;5.40;101679.00;;;;5029537;28;20336;-74
2022/01/10 12:53:19;;;;;;;42.23;21.43;;;;;5.40;101686.00;;;;5029204;28;20244;-72
2022/01/10 12:56:06;;;;;;;42.53;20.23;;;;;5.30;101696.00;;;;5029935;28;20307;-73
2022/01/10 12:58:53;;;;;;;40.43;20.33;;;;;5.30;101701.00;;;;5029682;28;20241;-74
2022/01/10 13:01:40;;;;;;;37.33;21.57;;;;;5.20;101704.00;;;;5029188;28;20360;-74
2022/01/10 13:04:29;;;;;;;31.23;19.30;;;;;5.20;101706.00;;;;5029108;28;20336;-75
2022/01/10 13:07:17;;;;;;;36.33;19.53;;;;;5.20;101704.00;;;;5025549;28;20253;-74
2022/01/10 13:10:21;;;;;;;38.00;19.80;;;;;5.30;101709.00;;;;5019033;28;20272;-75
2022/01/10 13:13:10;;;;;;;40.20;20.23;;;;;5.10;101707.00;;;;5028299;28;20320;-75
2022/01/10 13:15:58;;;;;;;38.67;20.37;;;;;5.10;101705.00;;;;5025039;28;20229;-73
2022/01/10 13:18:54;;;;;;;37.17;21.03;;;;;5.20;101724.00;;;;5027352;28;20303;-73
2022/01/10 13:21:47;;;;;;;31.63;18.97;;;;;5.10;101733.00;;;;5026614;28;20257;-73
2022/01/10 13:24:36;;;;;;;31.27;19.10;;;;;5.00;101729.00;;;;5028148;28;20224;-72
2022/01/10 13:27:25;;;;;;;39.57;20.07;;;;;5.00;101735.00;;;;5026068;28;20357;-73
2022/01/10 13:30:14;;;;;;;37.50;19.27;;;;;5.10;101729.00;;;;5028216;28;20868;-73
2022/01/10 13:33:07;;;;;;;39.97;19.20;;;;;5.00;101756.00;;;;5022438;28;20606;-72
2022/01/10 13:35:58;;;;;;;34.37;19.67;;;;;5.00;101749.00;;;;5028725;28;20296;-74
2022/01/10 13:38:48;;;;;;;36.17;17.07;;;;;5.10;101758.00;;;;5016927;28;20268;-74
2022/01/10 13:41:35;;;;;;;31.57;18.53;;;;;5.10;101755.00;;;;5027599;28;20236;-73
2022/01/10 13:44:21;;;;;;;27.93;17.73;;;;;5.00;101749.00;;;;5028242;28;20228;-71
2022/01/10 13:47:11;;;;;;;38.10;18.83;;;;;4.90;101756.00;;;;5037461;28;20269;-74