Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:21;;;;;;;15.43;2.00;;;14.30;99.90;;;;;;6009995;23;20091;-75
2021/09/19 00:04:49;;;;;;;13.20;2.75;;;14.30;99.90;;;;;;6009122;23;20024;-74
2021/09/19 00:07:16;;;;;;;10.50;2.25;;;14.30;99.90;;;;;;6007903;23;20047;-74
2021/09/19 00:09:43;;;;;;;11.90;1.60;;;14.20;99.90;;;;;;6004467;23;20311;-74
2021/09/19 00:12:10;;;;;;;10.93;1.85;;;14.20;99.90;;;;;;6004457;23;20027;-75
2021/09/19 00:14:37;;;;;;;13.25;1.80;;;14.20;99.90;;;;;;6009255;23;20023;-74
2021/09/19 00:17:04;;;;;;;10.57;2.13;;;14.20;99.90;;;;;;6008197;23;20042;-74
2021/09/19 00:19:31;;;;;;;16.05;2.20;;;14.20;99.90;;;;;;6008804;23;20087;-74
2021/09/19 00:21:58;;;;;;;8.07;1.40;;;14.20;99.90;;;;;;6009135;23;20023;-75
2021/09/19 00:24:25;;;;;;;14.27;1.63;;;14.20;99.90;;;;;;6008396;23;20299;-74
2021/09/19 00:26:52;;;;;;;8.43;1.88;;;14.10;99.90;;;;;;6008968;23;20028;-74
2021/09/19 00:29:19;;;;;;;8.25;1.90;;;14.10;99.90;;;;;;6008466;23;20027;-74
2021/09/19 00:31:46;;;;;;;11.40;1.90;;;14.20;99.90;;;;;;6009192;23;20038;-74
2021/09/19 00:34:13;;;;;;;13.57;1.95;;;14.10;99.90;;;;;;6008370;23;20020;-74
2021/09/19 00:36:40;;;;;;;10.85;1.70;;;14.10;99.90;;;;;;6010264;23;20028;-74
2021/09/19 00:39:08;;;;;;;9.40;1.58;;;14.10;99.90;;;;;;6008225;23;20034;-74
2021/09/19 00:41:35;;;;;;;7.47;2.10;;;14.10;99.90;;;;;;6008456;23;20032;-74
2021/09/19 00:44:07;;;;;;;9.68;1.75;;;14.10;99.90;;;;;;6008866;23;20027;-74
2021/09/19 00:46:35;;;;;;;9.02;1.50;;;14.00;99.90;;;;;;6009820;23;20091;-75
2021/09/19 00:49:03;;;;;;;12.07;1.88;;;14.10;99.90;;;;;;6009204;23;20027;-74
2021/09/19 00:51:31;;;;;;;7.63;2.00;;;14.00;99.90;;;;;;6008023;23;20028;-75
2021/09/19 00:53:58;;;;;;;9.75;1.88;;;14.10;99.90;;;;;;6010365;23;20976;-75
2021/09/19 00:56:27;;;;;;;15.13;1.60;;;14.00;99.90;;;;;;6008403;23;20019;-75
2021/09/19 00:58:55;;;;;;;;;;;14.00;99.90;;;;;;6009332;23;20315;-74
2021/09/19 01:01:22;;;;;;;9.32;1.75;;;14.00;99.90;;;;;;6008027;23;19925;-75
2021/09/19 01:03:51;;;;;;;10.30;1.45;;;13.90;99.90;;;;;;6008723;23;20472;-74
2021/09/19 01:06:18;;;;;;;10.70;1.73;;;13.90;99.90;;;;;;6007818;23;20024;-75
2021/09/19 01:08:45;;;;;;;10.98;2.25;;;13.90;99.90;;;;;;6008938;23;20095;-74
2021/09/19 01:11:14;;;;;;;9.80;1.92;;;13.90;99.90;;;;;;6008410;23;20034;-74
2021/09/19 01:13:43;;;;;;;;;;;13.80;99.90;;;;;;6009208;23;20024;-74
2021/09/19 01:16:10;;;;;;;;;;;13.80;99.90;;;;;;6008288;23;19918;-74
2021/09/19 01:18:40;;;;;;;;;;;13.80;99.90;;;;;;6009000;23;19918;-75
2021/09/19 01:21:07;;;;;;;;;;;13.80;99.90;;;;;;6008506;23;19922;-74
2021/09/19 01:23:34;;;;;;;;;;;13.80;99.90;;;;;;6010827;23;19922;-74
2021/09/19 01:26:01;;;;;;;;;;;13.80;99.90;;;;;;6010638;23;20256;-75
2021/09/19 01:28:27;;;;;;;;;;;13.80;99.90;;;;;;6008482;23;19918;-74
2021/09/19 01:30:54;;;;;;;;;;;13.80;99.90;;;;;;6008964;23;19918;-74
2021/09/19 01:33:22;;;;;;;;;;;13.80;99.90;;;;;;6008368;23;20343;-75
2021/09/19 01:35:49;;;;;;;;;;;13.80;99.90;;;;;;6010976;23;19918;-75
2021/09/19 01:38:15;;;;;;;;;;;13.80;99.90;;;;;;6008240;23;19973;-74
2021/09/19 01:40:42;;;;;;;;;;;13.80;99.90;;;;;;6008851;23;19918;-74
2021/09/19 01:43:10;;;;;;;;;;;13.80;99.90;;;;;;6031793;23;19918;-75
2021/09/19 01:45:37;;;;;;;;;;;13.80;99.90;;;;;;6008904;23;20316;-75
2021/09/19 01:48:04;;;;;;;;;;;13.80;99.90;;;;;;6008261;23;19941;-74
2021/09/19 01:50:31;;;;;;;;;;;13.80;99.90;;;;;;6009169;23;19921;-74
2021/09/19 01:53:02;;;;;;;;;;;13.80;99.90;;;;;;6009083;23;19940;-75
2021/09/19 01:55:29;;;;;;;;;;;13.80;99.90;;;;;;6008415;23;19924;-75
2021/09/19 01:57:56;;;;;;;;;;;13.80;99.90;;;;;;6008865;23;19918;-75
2021/09/19 02:00:25;;;;;;;;;;;13.70;99.90;;;;;;6008147;23;19918;-74
2021/09/19 02:02:52;;;;;;;;;;;13.70;99.90;;;;;;6008939;23;19918;-74
2021/09/19 02:05:19;;;;;;;;;;;13.70;99.90;;;;;;6031594;23;19966;-74
2021/09/19 02:07:46;;;;;;;;;;;13.70;99.90;;;;;;6009394;23;19950;-74
2021/09/19 02:10:14;;;;;;;;;;;13.70;99.90;;;;;;6007991;23;19924;-75
2021/09/19 02:12:42;;;;;;;;;;;13.70;99.90;;;;;;6008676;23;19974;-75
2021/09/19 02:15:09;;;;;;;;;;;13.70;99.90;;;;;;6010316;23;19922;-75
2021/09/19 02:17:36;;;;;;;;;;;13.70;99.90;;;;;;6010550;23;20312;-75
2021/09/19 02:20:05;;;;;;;;;;;13.70;99.90;;;;;;6010785;23;19985;-75
2021/09/19 02:22:32;;;;;;;;;;;13.70;99.90;;;;;;6010398;23;19918;-75
2021/09/19 02:24:59;;;;;;;;;;;13.70;99.90;;;;;;6010556;23;19970;-74
2021/09/19 02:27:26;;;;;;;;;;;13.60;99.90;;;;;;6011375;23;19925;-75
2021/09/19 02:29:53;;;;;;;;;;;13.70;99.90;;;;;;6010496;23;19925;-75
2021/09/19 02:32:20;;;;;;;;;;;13.70;99.90;;;;;;6033463;23;19973;-75
2021/09/19 02:34:46;;;;;;;;;;;13.60;99.90;;;;;;6010771;23;19922;-74
2021/09/19 02:37:13;;;;;;;;;;;13.60;99.90;;;;;;6011195;23;19925;-74
2021/09/19 02:39:40;;;;;;;;;;;13.50;99.90;;;;;;6014244;23;19917;-75
2021/09/19 02:42:08;;;;;;;;;;;13.50;99.90;;;;;;6038209;23;19969;-74
2021/09/19 02:44:34;;;;;;;;;;;13.50;99.90;;;;;;5997544;23;19926;-74
2021/09/19 02:47:01;;;;;;;;;;;13.50;99.90;;;;;;5998559;23;20283;-75
2021/09/19 02:49:28;;;;;;;;;;;13.50;99.90;;;;;;6039087;23;19921;-75
2021/09/19 02:51:55;;;;;;;;;;;13.50;99.90;;;;;;5994019;23;19925;-75
2021/09/19 02:54:22;;;;;;;;;;;13.50;99.90;;;;;;5990017;23;19926;-75
2021/09/19 02:56:49;;;;;;;;;;;13.50;99.90;;;;;;5994947;23;19925;-75
2021/09/19 02:59:17;;;;;;;;;;;13.50;99.90;;;;;;5988464;23;20292;-74
2021/09/19 03:01:45;;;;;;;;;;;13.50;99.90;;;;;;5996036;23;19918;-75
2021/09/19 03:04:11;;;;;;;;;;;13.60;99.90;;;;;;5999408;23;20335;-75
2021/09/19 03:06:38;;;;;;;;;;;13.60;99.90;;;;;;5996903;23;20232;-75
2021/09/19 03:09:05;;;;;;;;;;;13.60;99.90;;;;;;6034268;23;19922;-75
2021/09/19 03:11:32;;;;;;;;;;;13.60;99.90;;;;;;5997907;23;19922;-75
2021/09/19 03:13:59;;;;;;;;;;;13.60;99.90;;;;;;5986635;23;19974;-75
2021/09/19 03:16:26;;;;;;;;;;;13.60;99.90;;;;;;5990160;23;19918;-75
2021/09/19 03:18:53;;;;;;;;;;;13.60;99.90;;;;;;5993759;23;19925;-74
2021/09/19 03:21:20;;;;;;;;;;;13.60;99.90;;;;;;5988851;23;19925;-74
2021/09/19 03:23:46;;;;;;;;;;;13.60;99.90;;;;;;5995198;23;19918;-74
2021/09/19 03:26:13;;;;;;;;;;;13.60;99.90;;;;;;5987912;23;19918;-74
2021/09/19 03:28:40;;;;;;;;;;;13.60;99.90;;;;;;6039688;23;19922;-75
2021/09/19 03:31:07;;;;;;;;;;;13.60;99.90;;;;;;6038885;23;19941;-75
2021/09/19 03:33:34;;;;;;;;;;;13.60;99.90;;;;;;5997202;23;19918;-75
2021/09/19 03:36:01;;;;;;;;;;;13.60;99.90;;;;;;5986867;23;19918;-74
2021/09/19 03:38:28;;;;;;;;;;;13.60;99.90;;;;;;6038419;23;20308;-75
2021/09/19 03:40:55;;;;;;;;;;;13.60;99.90;;;;;;5992922;23;19941;-75
2021/09/19 03:43:21;;;;;;;;;;;13.60;99.90;;;;;;5989142;23;19922;-74
2021/09/19 03:45:48;;;;;;;;;;;13.60;99.90;;;;;;5994629;23;19918;-74
2021/09/19 03:48:15;;;;;;;;;;;13.50;99.90;;;;;;5987820;23;19918;-74
2021/09/19 03:50:42;;;;;;;;;;;13.60;99.90;;;;;;5995753;23;19926;-75
2021/09/19 03:53:09;;;;;;;;;;;13.60;99.90;;;;;;5986828;23;19922;-75
2021/09/19 03:55:36;;;;;;;;;;;13.60;99.90;;;;;;5996561;23;20051;-74
2021/09/19 03:58:03;;;;;;;;;;;13.60;99.90;;;;;;5985833;23;19918;-74
2021/09/19 04:00:30;;;;;;;;;;;13.60;99.90;;;;;;6002051;23;19917;-75
2021/09/19 04:02:57;;;;;;;;;;;13.60;99.90;;;;;;6039259;23;20004;-75
2021/09/19 04:05:24;;;;;;;;;;;13.60;99.90;;;;;;6038661;23;20271;-75
2021/09/19 04:07:51;;;;;;;;;;;13.60;99.90;;;;;;6039600;23;19925;-75
2021/09/19 04:10:17;;;;;;;;;;;13.60;99.90;;;;;;6038384;23;19922;-75
2021/09/19 04:12:45;;;;;;;;;;;13.60;99.90;;;;;;5994656;23;19941;-75
2021/09/19 04:15:12;;;;;;;;;;;13.70;99.90;;;;;;5987036;23;19918;-75
2021/09/19 04:17:39;;;;;;;;;;;13.70;99.90;;;;;;5996050;23;19926;-75
2021/09/19 04:20:06;;;;;;;;;;;13.70;99.90;;;;;;5985573;23;19918;-75
2021/09/19 04:22:33;;;;;;;;;;;13.70;99.90;;;;;;5996821;23;19941;-75
2021/09/19 04:25:00;;;;;;;;;;;13.70;99.90;;;;;;5986533;23;19982;-75
2021/09/19 04:27:27;;;;;;;;;;;13.70;99.90;;;;;;5989370;23;19922;-75
2021/09/19 04:29:54;;;;;;;;;;;13.70;99.90;;;;;;6016335;23;19922;-75
2021/09/19 04:32:21;;;;;;;;;;;13.70;99.90;;;;;;5988813;23;20232;-74
2021/09/19 04:34:48;;;;;;;;;;;13.70;99.90;;;;;;5993912;23;20376;-75
2021/09/19 04:37:16;;;;;;;;;;;13.70;99.90;;;;;;5987446;23;19970;-74
2021/09/19 04:39:44;;;;;;;;;;;13.70;99.90;;;;;;5994490;23;19982;-75
2021/09/19 04:42:13;;;;;;;;;;;13.70;99.90;;;;;;5986733;23;19918;-75
2021/09/19 04:44:40;;;;;;;;;;;13.70;99.90;;;;;;5995665;23;19925;-75
2021/09/19 04:47:07;;;;;;;;;;;13.70;99.90;;;;;;5985927;23;19922;-75
2021/09/19 04:49:34;;;;;;;;;;;13.70;99.90;;;;;;5996559;23;19925;-73
2021/09/19 04:52:01;;;;;;;;;;;13.70;99.90;;;;;;5986301;23;19918;-75
2021/09/19 04:54:28;;;;;;;;;;;13.70;99.90;;;;;;5989760;23;19922;-76
2021/09/19 04:56:55;;;;;;;;;;;13.70;99.90;;;;;;5992488;23;19919;-75
2021/09/19 04:59:21;;;;;;;;;;;13.70;99.90;;;;;;6011735;23;19918;-75
2021/09/19 05:01:48;;;;;;;;;;;13.60;99.90;;;;;;5994352;23;20236;-75
2021/09/19 05:04:15;;;;;;;;;;;13.60;99.90;;;;;;5987444;23;19918;-74
2021/09/19 05:06:42;;;;;;;;;;;13.70;99.90;;;;;;5995041;23;19918;-75
2021/09/19 05:09:10;;;;;;;;;;;13.60;99.90;;;;;;5986301;23;19922;-75
2021/09/19 05:11:37;;;;;;;;;;;13.60;99.90;;;;;;5996232;23;19925;-74
2021/09/19 05:14:03;;;;;;;;;;;13.60;99.90;;;;;;5985840;23;19934;-75
2021/09/19 05:16:30;;;;;;;;;;;13.60;99.90;;;;;;6013652;23;20232;-75
2021/09/19 05:18:57;;;;;;;;;;;13.60;99.90;;;;;;6013973;23;19921;-74
2021/09/19 05:21:24;;;;;;;;;;;13.60;99.90;;;;;;6012986;23;20320;-75
2021/09/19 05:23:51;;;;;;;;;;;13.60;99.90;;;;;;6014457;23;19918;-75
2021/09/19 05:26:18;;;;;;;;;;;13.70;99.90;;;;;;6013194;23;19922;-75
2021/09/19 05:28:45;;;;;;;;;;;13.60;99.90;;;;;;6013887;23;20375;-74
2021/09/19 05:31:13;;;;;;;;;;;13.70;99.90;;;;;;6012903;23;19918;-75
2021/09/19 05:33:40;;;;;;;;;;;13.70;99.90;;;;;;6013876;23;19924;-75
2021/09/19 05:36:07;;;;;;;;;;;13.70;99.90;;;;;;6012972;23;20399;-74
2021/09/19 05:38:35;;;;;;;;;;;13.70;99.90;;;;;;6013851;23;19977;-75
2021/09/19 05:41:02;;;;;;;;;;;13.70;99.90;;;;;;6013522;23;19918;-75
2021/09/19 05:43:28;;;;;;;;;;;13.70;99.90;;;;;;6001755;23;19917;-75
2021/09/19 05:45:55;;;;;;;;;;;13.70;99.90;;;;;;5992202;23;20326;-75
2021/09/19 05:48:25;;;;;;;;;;;13.80;99.90;;;;;;5989692;23;19924;-75
2021/09/19 05:50:52;;;;;;;;;;;13.80;99.90;;;;;;6039823;23;19950;-75
2021/09/19 05:53:19;;;;;;;;;;;13.80;99.90;;;;;;5991874;23;19925;-75
2021/09/19 05:55:46;;;;;;;;;;;13.80;99.90;;;;;;5995590;23;20316;-75
2021/09/19 05:58:12;;;;;;;;;;;13.80;99.90;;;;;;5999243;23;20316;-75
2021/09/19 06:00:40;;;;;;;;;;;13.90;99.90;;;;;;6019677;23;19918;-75
2021/09/19 06:03:10;;;;;;;;;;;13.80;99.90;;;;;;5988496;23;19944;-75
2021/09/19 06:05:37;;;;;;;;;;;13.90;99.90;;;;;;5997106;23;19989;-75
2021/09/19 06:08:04;;;;;;;;;;;13.90;99.90;;;;;;5986929;23;19922;-75
2021/09/19 06:10:31;;;;;;;;;;;13.90;99.90;;;;;;5998226;23;19918;-75
2021/09/19 06:12:58;;;;;;;;;;;13.90;99.90;;;;;;5987008;23;19985;-75
2021/09/19 06:15:25;;;;;;;;;;;13.90;99.90;;;;;;5990567;23;20015;-75
2021/09/19 06:17:52;;;;;;;;;;;13.90;99.90;;;;;;5994420;23;19970;-74
2021/09/19 06:20:19;;;;;;;;;;;13.90;99.90;;;;;;5988963;23;20228;-75
2021/09/19 06:22:46;;;;;;;;;;;13.90;99.90;;;;;;5995462;23;19925;-75
2021/09/19 06:25:13;;;;;;;;;;;13.90;99.90;;;;;;5987725;23;20320;-74
2021/09/19 06:27:40;;;;;;;;;;;13.90;99.90;;;;;;5996816;23;19925;-75
2021/09/19 06:30:07;;;;;;;;;;;13.90;99.90;;;;;;5998281;23;19921;-75
2021/09/19 06:32:35;;;;;;;;;;;14.00;99.90;;;;;;6040269;23;19944;-75
2021/09/19 06:35:02;;;;;;;;;;;13.90;99.90;;;;;;5992867;23;19925;-75
2021/09/19 06:37:29;;;;;;;;;;;14.00;99.90;;;;;;6002406;23;19917;-75
2021/09/19 06:39:56;;;;;;;;;;;14.00;99.90;;;;;;6026741;23;19969;-75
2021/09/19 06:42:23;;;;;;;;;;;14.00;99.90;;;;;;6014348;23;19922;-75
2021/09/19 06:44:49;;;;;;;;;;;14.10;99.90;;;;;;5994661;23;19918;-75
2021/09/19 06:47:17;;;;;;;;;;;14.10;99.90;;;;;;5988833;23;19982;-75
2021/09/19 06:49:43;;;;;;;;;;;14.10;99.90;;;;;;5995495;23;19918;-75
2021/09/19 06:52:10;;;;;;;;;;;14.20;99.90;;;;;;5987407;23;20218;-76
2021/09/19 06:54:38;;;;;;;;;;;14.30;99.90;;;;;;5996653;23;19918;-75
2021/09/19 06:57:05;;;;;;;;;;;14.30;99.90;;;;;;5986240;23;19918;-75
2021/09/19 06:59:31;;;;;;;;;;;14.30;99.90;;;;;;5997940;23;19966;-75
2021/09/19 07:01:58;;;;;;;;;;;14.40;99.90;;;;;;5986613;23;19925;-75
2021/09/19 07:04:25;;;;;;;;;;;14.40;99.90;;;;;;6001763;23;20224;-75
2021/09/19 07:06:52;;;;;;;;;;;14.40;99.90;;;;;;5993929;23;19918;-74
2021/09/19 07:09:19;;;;;;;;;;;14.40;99.90;;;;;;5988975;23;19918;-75
2021/09/19 07:11:46;;;;;;;;;;;14.50;99.90;;;;;;5995320;23;20324;-75
2021/09/19 07:14:13;;;;;;;;;;;14.50;99.90;;;;;;5987297;23;19922;-75
2021/09/19 07:16:41;;;;;;;;;;;14.50;99.90;;;;;;5996286;23;19918;-75
2021/09/19 07:19:08;;;;;;;;;;;14.60;99.90;;;;;;5986920;23;20001;-76
2021/09/19 07:21:35;;;;;;;;;;;14.70;99.90;;;;;;5997200;23;19933;-75
2021/09/19 07:24:02;;;;;;;;;;;14.70;99.90;;;;;;5986924;23;19918;-75
2021/09/19 07:26:28;;;;;;;;;;;14.80;99.90;;;;;;5990558;23;20296;-75
2021/09/19 07:28:55;;;;;;;;;;;14.90;99.90;;;;;;5992680;23;19945;-75
2021/09/19 07:31:22;;;;;;;;;;;15.00;99.90;;;;;;5988986;23;19918;-75
2021/09/19 07:33:51;;;;;;;;;;;15.10;99.90;;;;;;5994375;23;19919;-75
2021/09/19 07:36:21;;;;;;;;;;;15.30;99.90;;;;;;5988572;23;19918;-75
2021/09/19 07:38:48;;;;;;;;;;;15.40;99.90;;;;;;6017659;23;19918;-75
2021/09/19 07:41:15;;;;;;;;;;;15.50;99.90;;;;;;5987786;23;19987;-75
2021/09/19 07:43:43;;;;;;;;;;;15.60;99.90;;;;;;5994664;23;19918;-75
2021/09/19 07:46:10;;;;;;;;;;;15.70;99.90;;;;;;5986747;23;19945;-75
2021/09/19 07:48:41;;;;;;;;;;;15.90;99.90;;;;;;5996234;23;19973;-75
2021/09/19 07:51:08;;;;;;;;;;;15.90;99.90;;;;;;5986158;23;20308;-76
2021/09/19 07:53:35;;;;;;;;;;;16.10;99.90;;;;;;5996288;23;19937;-75
2021/09/19 07:56:02;;;;;;;;;;;16.10;99.90;;;;;;5983616;23;20001;-75
2021/09/19 07:58:29;;;;;;;;;;;16.20;99.90;;;;;;5999440;23;19922;-75
2021/09/19 08:00:56;;;;;;;;;;;16.30;99.90;;;;;;5989080;23;19992;-76
2021/09/19 08:03:23;;;;;;;;;;;16.30;99.90;;;;;;5986641;23;19918;-75
2021/09/19 08:05:50;;;;;;;;;;;16.40;99.90;;;;;;5991153;23;19974;-75
2021/09/19 08:08:17;;;;;;;;;;;16.50;99.90;;;;;;5985548;23;19926;-75
2021/09/19 08:10:44;;;;;;;;;;;16.60;99.90;;;;;;5991995;23;20331;-75
2021/09/19 08:13:11;;;;;;;;;;;16.70;99.90;;;;;;5984127;23;19918;-75
2021/09/19 08:15:38;;;;;;;;;;;16.80;99.90;;;;;;5993015;23;19982;-75
2021/09/19 08:18:05;;;;;;;;;;;16.90;99.90;;;;;;5983130;23;20418;-76
2021/09/19 08:20:32;;;;;;;;;;;17.00;99.90;;;;;;5994049;23;19922;-75
2021/09/19 08:22:59;;;;;;;;;;;17.10;99.90;;;;;;5983934;23;20356;-75
2021/09/19 08:25:26;;;;;;;;;;;17.20;99.90;;;;;;5986408;23;19918;-75
2021/09/19 08:27:53;;;;;;;;;;;17.20;99.90;;;;;;5989541;23;19918;-75
2021/09/19 08:30:20;;;;;;;;;;;17.30;99.90;;;;;;6033297;23;19938;-75
2021/09/19 08:32:46;;;;;;;;;;;17.50;99.90;;;;;;5991508;23;20277;-76
2021/09/19 08:35:14;;;;;;;;;;;17.60;99.90;;;;;;5995298;23;19945;-76
2021/09/19 08:37:41;;;;;;;;;;;17.70;99.90;;;;;;5992742;23;19941;-76
2021/09/19 08:40:09;;;;;;;;;;;17.80;99.90;;;;;;5982069;23;19928;-76
2021/09/19 08:42:37;;;;;;;;;;;17.90;99.90;;;;;;5995908;23;19918;-76
2021/09/19 08:45:05;;;;;;;;;;;18.00;99.90;;;;;;6008174;23;19997;-76
2021/09/19 08:47:36;;;;;;;;;;;18.00;99.90;;;;;;6012153;23;19973;-75
2021/09/19 10:09:51;;;;;;;;;;;17.90;99.90;;;;;;6057571;23;20299;-76
2021/09/19 10:12:22;;;;;;;;;;;17.90;99.90;;;;;;6064020;23;19921;-76
2021/09/19 10:14:52;;;;;;;;;;;17.80;99.90;;;;;;6064834;23;19924;-77
2021/09/19 10:17:20;;;;;;;;;;;17.70;99.90;;;;;;6063638;23;20238;-75
2021/09/19 10:19:48;;;;;;;;;;;17.70;99.90;;;;;;6064289;23;19921;-76
2021/09/19 10:22:16;;;;;;;;;;;17.60;99.90;;;;;;6063594;23;19921;-76
2021/09/19 10:24:43;;;;;;;;;;;17.60;99.90;;;;;;6063491;23;19969;-75
2021/09/19 10:27:23;;;;;;;;;;;17.60;99.90;;;;;;6064104;23;19940;-75
2021/09/19 10:29:58;;;;;;;;;;;17.70;99.90;;;;;;6063154;23;19918;-75
2021/09/19 10:32:33;;;;;;;;;;;17.70;99.90;;;;;;6064121;23;19929;-75
2021/09/19 10:35:01;;;;;;;;;;;17.70;99.90;;;;;;6064039;23;19917;-75
2021/09/19 10:37:47;;;;;;;;;;;17.80;99.90;;;;;;6063733;23;20363;-75
2021/09/19 10:40:14;;;;;;;;;;;17.90;99.90;;;;;;6063540;23;19924;-75
2021/09/19 10:42:48;;;;;;;;;;;18.00;99.90;;;;;;6065109;23;19918;-75
2021/09/19 10:45:16;;;;;;;;;;;18.00;99.90;;;;;;6063459;23;19923;-75
2021/09/19 10:47:44;;;;;;;;;;;18.00;99.90;;;;;;6064799;23;19917;-75
2021/09/19 10:50:11;;;;;;;;;;;18.10;99.90;;;;;;6063531;23;19921;-75
2021/09/19 10:52:40;;;;;;;;;;;18.20;99.90;;;;;;6064459;23;19922;-75
2021/09/19 10:55:27;;;;;;;;;;;18.20;99.90;;;;;;6063127;23;20260;-75
2021/09/19 10:57:57;;;;;;;;;;;18.30;99.90;;;;;;6005567;23;20042;-75
2021/09/19 11:00:24;;;;;;;;;;;18.40;99.90;;;;;;6004214;23;19922;-75
2021/09/19 11:03:13;;;;;;;;;;;18.50;99.90;;;;;;5982225;23;19950;-74
2021/09/19 11:05:46;;;;;;;;;;;18.50;99.90;;;;;;5971983;23;19922;-75
2021/09/19 11:08:19;;;;;;;;;;;18.50;99.90;;;;;;5981535;23;20328;-76
2021/09/19 11:10:45;;;;;;;;;;;18.50;99.90;;;;;;6005134;23;19922;-75
2021/09/19 11:13:22;;;;;;;;;;;18.50;99.90;;;;;;6004983;23;19918;-75
2021/09/19 11:16:01;;;;;;;;;;;18.40;99.90;;;;;;5982144;23;20367;-75
2021/09/19 11:18:41;;;;;;;;;;;18.50;99.90;;;;;;6004417;23;19918;-75
2021/09/19 11:21:11;;;;;;;;;;;18.40;99.90;;;;;;5980813;23;19925;-75
2021/09/19 11:23:45;;;;;;;;;;;18.50;99.90;;;;;;6005810;23;19922;-75
2021/09/19 11:26:15;;;;;;;;;;;18.50;99.90;;;;;;5981087;23;19918;-75
2021/09/19 11:28:48;;;;;;;;;;;18.50;99.90;;;;;;5982346;23;19918;-75
2021/09/19 11:31:18;;;;;;;;;;;18.50;99.90;;;;;;5981397;23;19922;-75
2021/09/19 11:33:46;;;;;;;;;;;18.60;99.90;;;;;;5982221;23;19922;-76
2021/09/19 11:36:14;;;;;;;;;;;18.50;99.90;;;;;;6059842;23;19917;-75
2021/09/19 11:38:43;;;;;;;;;;;18.50;99.90;;;;;;6064041;23;20000;-75
2021/09/19 11:41:10;;;;;;;;;;;18.40;99.90;;;;;;6062839;23;20283;-76
2021/09/19 11:43:52;;;;;;;;;;;18.30;99.90;;;;;;6063613;23;20000;-77
2021/09/19 11:46:31;;;;;;;;;;;18.40;99.90;;;;;;6051096;23;20583;-80
2021/09/19 11:49:05;;;;;;;;;;;18.40;99.90;;;;;;6055434;23;19977;-76
2021/09/19 11:51:40;;;;;;;;;;;18.40;99.90;;;;;;5992061;23;19953;-78
2021/09/19 11:55:15;;;;;;;;;;;18.50;99.90;;;;;;6020868;23;19921;-77
2021/09/19 12:01:34;;;;;;;;;;;18.80;99.90;;;;;;5805617;24;19930;-76
2021/09/19 12:04:05;;;;;;;;;;;19.00;99.90;;;;;;5840104;24;19928;-75
2021/09/19 12:10:12;;;;;;;;;;;19.40;99.90;;;;;;6155734;23;19927;-77
2021/09/19 12:12:41;;;;;;;;;;;19.50;99.90;;;;;;6181523;23;19931;-75
2021/09/19 12:15:30;;;;;;;;;;;19.60;99.90;;;;;;6155308;23;20206;-78
2021/09/19 12:18:04;;;;;;;;;;;19.70;99.90;;;;;;6156271;23;19923;-73
2021/09/19 12:20:32;;;;;;;;;;;19.60;99.90;;;;;;6155793;23;19923;-74
2021/09/19 12:23:16;;;;;;;;;;;19.60;99.90;;;;;;6156146;23;19923;-74
2021/09/19 12:25:47;;;;;;;;;;;19.50;99.90;;;;;;6155264;23;20011;-76
2021/09/19 12:28:30;;;;;;;;;;;19.50;99.90;;;;;;6143053;23;19926;-76
2021/09/19 12:30:58;;;;;;;;;;;19.50;99.90;;;;;;6155714;23;19995;-77
2021/09/19 12:33:30;;;;;;;;;;;19.50;99.90;;;;;;6154452;23;19916;-76
2021/09/19 12:36:07;;;;;;;;;;;19.60;99.90;;;;;;6142261;23;19920;-77
2021/09/19 12:38:34;;;;;;;;;;;19.60;99.90;;;;;;6155083;23;19927;-77
2021/09/19 12:41:07;;;;;;;;;;;19.60;99.90;;;;;;6144262;23;19916;-77
2021/09/19 12:43:34;;;;;;;;;;;19.50;99.90;;;;;;6155334;23;20330;-77
2021/09/19 12:46:05;;;;;;;;;;;19.50;99.90;;;;;;6130123;23;19923;-77
2021/09/19 12:48:34;;;;;;;;;;;19.30;99.90;;;;;;6130068;23;19923;-77
2021/09/19 12:51:04;;;;;;;;;;;19.30;99.90;;;;;;6129181;23;19956;-77
2021/09/19 12:53:33;;;;;;;;;;;19.30;99.90;;;;;;6143523;23;19923;-77
2021/09/19 12:56:00;;;;;;;;;;;19.10;99.90;;;;;;6154994;23;19920;-77
2021/09/19 12:58:33;;;;;;;;;;;19.00;99.90;;;;;;6138810;23;19920;-77
2021/09/19 13:01:12;;;;;;;;;;;18.90;99.90;;;;;;6155171;23;19995;-77
2021/09/19 13:03:40;;;;;;;;;;;18.80;99.90;;;;;;6154732;23;19936;-77
2021/09/19 13:06:11;;;;;;;;;;;18.80;99.90;;;;;;6114776;23;19928;-77
2021/09/19 13:08:39;;;;;;;;;;;18.90;99.90;;;;;;6143968;23;20318;-77
2021/09/19 13:11:06;;;;;;;;;;;18.90;99.90;;;;;;6154628;23;19986;-77
2021/09/19 13:13:34;;;;;;;;;;;18.90;99.90;;;;;;6155410;23;19924;-77
2021/09/19 13:16:05;;;;;;;;;;;19.10;99.90;;;;;;6155601;23;20301;-77
2021/09/19 13:18:37;;;;;;;;;;;19.20;99.90;;;;;;6154047;23;19920;-77
2021/09/19 13:21:16;;;;;;;;;;;19.20;99.90;;;;;;6152989;23;19927;-77
2021/09/19 13:23:45;;;;;;;;;;;19.20;99.90;;;;;;6155432;23;19935;-77
2021/09/19 13:26:13;;;;;;;;;;;19.10;99.90;;;;;;6154847;23;19965;-77
2021/09/19 13:28:41;;;;;;;;;;;19.10;99.90;;;;;;6154549;23;20249;-77
2021/09/19 13:31:08;;;;;;;;;;;19.10;99.90;;;;;;6140579;23;20276;-77
2021/09/19 13:33:38;;;;;;;;;;;19.10;99.90;;;;;;6156043;23;19927;-77
2021/09/19 13:36:06;;;;;;;;;;;19.00;99.90;;;;;;6154518;23;20265;-77
2021/09/19 13:38:33;;;;;;;;;;;18.90;99.90;;;;;;6155782;23;19923;-77
2021/09/19 13:41:01;;;;;;;;;;;18.90;99.90;;;;;;6155141;23;19920;-77
2021/09/19 13:43:31;;;;;;;;;;;18.80;99.90;;;;;;6154155;23;20325;-76
2021/09/19 13:45:59;;;;;;;;;;;18.80;99.90;;;;;;6129941;23;19927;-77
2021/09/19 13:48:27;;;;;;;;;;;18.80;99.90;;;;;;6111068;23;20249;-77
2021/09/19 13:50:54;;;;;;;;;;;18.80;99.90;;;;;;6134315;23;19916;-77
2021/09/19 13:53:22;;;;;;;;;;;18.70;99.90;;;;;;6154664;23;19920;-77
2021/09/19 13:55:54;;;;;;;;;;;18.80;99.90;;;;;;6142304;23;19924;-76
2021/09/19 13:58:22;;;;;;;;;;;18.80;99.90;;;;;;6154017;23;19938;-77
2021/09/19 14:00:51;;;;;;;;;;;18.80;99.90;;;;;;6131936;23;19999;-77
2021/09/19 14:03:19;;;;;;;;;;;18.90;99.90;;;;;;6138980;23;20284;-76
2021/09/19 14:05:47;;;;;;;;;;;18.90;99.90;;;;;;6154896;23;20290;-76
2021/09/19 14:08:15;;;;;;;;;;;19.00;99.90;;;;;;6154942;23;19920;-77
2021/09/19 14:10:42;;;;;;;;;;;19.10;99.90;;;;;;6143608;23;19916;-77
2021/09/19 14:13:10;;;;;;;;;;;19.10;99.90;;;;;;6128855;23;20229;-76
2021/09/19 14:15:37;;;;;;;;;;;19.00;99.90;;;;;;6145806;23;19958;-77
2021/09/19 14:18:05;;;;;;;;;;;18.90;99.90;;;;;;6145257;23;20313;-77
2021/09/19 14:20:33;;;;;;;;;;;18.90;99.90;;;;;;6156704;23;19916;-76
2021/09/19 14:23:00;;;;;;;;;;;18.80;99.90;;;;;;6157810;23;19916;-76
2021/09/19 14:25:35;;;;;;;;;;;18.90;99.90;;;;;;6156859;23;19920;-76
2021/09/19 14:28:03;;;;;;;;;;;18.80;99.90;;;;;;6145309;23;20342;-77
2021/09/19 14:30:31;;;;;;;;;;;18.70;99.90;;;;;;6156356;23;19927;-76
2021/09/19 14:32:58;;;;;;;;;;;18.70;99.90;;;;;;6156914;23;19948;-75
2021/09/19 14:35:26;;;;;;;;;;;18.70;99.90;;;;;;6156702;23;20309;-75
2021/09/19 14:37:53;;;;;;;;;;;18.70;99.90;;;;;;6157372;23;20372;-75
2021/09/19 14:40:23;;;;;;;;;;;18.70;99.90;;;;;;6156316;23;19987;-75
2021/09/19 14:42:51;;;;;;;;;;;18.60;99.90;;;;;;6157446;23;19927;-75
2021/09/19 14:45:18;;;;;;;;;;;18.60;99.90;;;;;;6156340;23;19984;-75
2021/09/19 14:47:46;;;;;;;;;;;18.60;99.90;;;;;;6157583;23;19979;-75
2021/09/19 14:50:13;;;;;;;;;;;18.50;99.90;;;;;;6156493;23;20429;-75
2021/09/19 14:52:41;;;;;;;;;;;18.60;99.90;;;;;;6157542;23;20297;-75
2021/09/19 14:55:08;;;;;;;;;;;18.60;99.90;;;;;;6156128;23;19948;-75
2021/09/19 14:57:37;;;;;;;;;;;18.50;99.90;;;;;;6157087;23;20345;-74
2021/09/19 15:00:14;;;;;;;;;;;18.60;99.90;;;;;;6157898;23;19920;-75
2021/09/19 15:02:41;;;;;;;;;;;18.60;99.90;;;;;;6157222;23;20319;-74
2021/09/19 15:05:09;;;;;;;;;;;18.60;99.90;;;;;;6156080;23;19963;-74
2021/09/19 15:07:37;;;;;;;;;;;18.60;99.90;;;;;;6156313;23;19962;-75
2021/09/19 15:10:07;;;;;;;;;;;18.70;99.90;;;;;;6156219;23;19916;-75
2021/09/19 15:12:37;;;;;;;;;;;18.80;99.90;;;;;;6157124;23;19920;-75
2021/09/19 15:15:06;;;;;;;;;;;18.80;99.90;;;;;;6155991;23;20007;-76
2021/09/19 15:17:33;;;;;;;;;;;18.70;99.90;;;;;;6156997;23;19940;-75
2021/09/19 15:20:01;;;;;;;;;;;18.70;99.90;;;;;;6156802;23;19916;-75
2021/09/19 15:22:28;;;;;;;;;;;18.60;99.90;;;;;;6155403;23;19983;-75
2021/09/19 15:24:56;;;;;;;;;;;18.60;99.90;;;;;;6182912;23;19939;-74
2021/09/19 15:27:23;;;;;;;;;;;18.60;99.90;;;;;;6156033;23;20123;-73
2021/09/19 15:29:50;;;;;;;;;;;18.60;99.90;;;;;;6156243;23;19987;-75
2021/09/19 15:32:18;;;;;;;;;;;18.60;99.90;;;;;;6156139;23;20214;-75
2021/09/19 15:34:45;;;;;;;;;;;18.50;99.90;;;;;;6156132;23;19983;-75
2021/09/19 15:37:13;;;;;;;;;;;18.50;99.90;;;;;;6106642;23;19920;-75
2021/09/19 15:39:41;;;;;;;;;;;18.40;99.90;;;;;;6156358;23;19963;-75
2021/09/19 15:45:33;;;;;;;;;;;18.40;99.90;;;;;;6062092;23;19928;-77
2021/09/19 15:48:15;;;;;;;;;;;18.30;99.90;;;;;;6039465;23;19928;-77