Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:56;;;;;;;6.80;6.20;;;;;;;;;;5056046;28;20220;-74
2021/04/17 00:04:23;;;;;;;6.53;5.93;;;;;;;;;;5056433;28;20236;-74
2021/04/17 00:06:49;;;;;;;8.75;6.10;;;;;;;;;;5057464;28;20181;-74
2021/04/17 00:09:16;;;;;;;8.32;7.50;;;;;;;;;;5047749;28;20257;-75
2021/04/17 00:11:43;;;;;;;7.47;6.78;;;;;;;;;;5056495;28;21124;-74
2021/04/17 00:14:10;;;;;;;8.70;6.88;;;;;;;;;;5050946;28;20649;-74
2021/04/17 00:16:36;;;;;;;8.85;7.63;;;;;;;;;;5057585;28;20182;-73
2021/04/17 00:19:02;;;;;;;8.60;7.05;;;;;;;;;;5057139;28;20239;-74
2021/04/17 00:21:28;;;;;;;8.98;6.32;;;;;;;;;;5052389;28;20206;-74
2021/04/17 00:23:54;;;;;;;8.07;7.30;;;;;;;;;;5052960;28;20684;-74
2021/04/17 00:26:20;;;;;;;8.60;7.20;;;;;;;;;;5056225;28;20193;-74
2021/04/17 00:28:46;;;;;;;8.03;6.90;;;;;;;;;;5056243;28;20189;-74
2021/04/17 00:31:12;;;;;;;6.63;6.03;;;;;;;;;;5056943;28;20511;-74
2021/04/17 00:33:38;;;;;;;7.50;6.40;;;;;;;;;;5057612;28;20428;-74
2021/04/17 00:36:04;;;;;;;8.27;6.43;;;;;;;;;;5055540;28;20435;-74
2021/04/17 00:38:30;;;;;;;8.90;6.45;;;;;;;;;;5056569;28;20785;-74
2021/04/17 00:40:58;;;;;;;8.80;6.03;;;;;;;;;;5056080;28;20286;-74
2021/04/17 00:43:24;;;;;;;7.80;6.72;;;;;;;;;;5055669;28;20475;-74
2021/04/17 00:45:50;;;;;;;7.80;6.50;;;;;;;;;;5057147;28;20181;-74
2021/04/17 00:48:16;;;;;;;8.27;5.80;;;;;;;;;;5055582;28;20432;-74
2021/04/17 00:50:42;;;;;;;6.60;5.90;;;;;;;;;;5059092;28;20429;-74
2021/04/17 00:53:08;;;;;;;7.97;6.50;;;;;;;;;;5070632;28;20976;-74
2021/04/17 00:55:34;;;;;;;7.95;6.30;;;;;;;;;;5035100;28;20186;-75
2021/04/17 00:58:02;;;;;;;8.80;6.25;;;;;;;;;;5052874;28;20197;-74
2021/04/17 01:00:28;;;;;;;7.15;6.32;;;;;;;;;;5057310;28;20220;-74
2021/04/17 01:03:03;;;;;;;9.55;6.63;;;;;;;;;;5050514;28;20212;-74
2021/04/17 01:05:30;;;;;;;8.45;6.68;;;;;;;;;;5056488;28;20185;-74
2021/04/17 01:07:58;;;;;;;7.60;6.88;;;;;;;;;;5055904;28;20552;-74
2021/04/17 01:10:28;;;;;;;7.10;6.40;;;;;;;;;;5055209;28;20196;-73
2021/04/17 01:12:56;;;;;;;10.00;6.68;;;;;;;;;;5056994;28;20205;-74
2021/04/17 01:15:23;;;;;;;6.95;6.35;;;;;;;;;;5056824;28;20683;-73
2021/04/17 01:17:51;;;;;;;9.23;6.90;;;;;;;;;;5050371;28;20196;-73
2021/04/17 01:20:43;;;;;;;7.43;6.72;;;;;;;;;;5043803;28;20250;-72
2021/04/17 01:23:12;;;;;;;8.35;7.50;;;;;;;;;;5048733;28;20243;-73
2021/04/17 01:25:43;;;;;;;7.40;6.60;;;;;;;;;;5052305;28;20185;-73
2021/04/17 01:28:09;;;;;;;8.07;6.03;;;;;;;;;;5055904;28;20190;-73
2021/04/17 01:30:35;;;;;;;8.25;6.95;;;;;;;;;;5053043;28;20539;-73
2021/04/17 01:33:01;;;;;;;8.50;7.07;;;;;;;;;;5057435;28;20212;-73
2021/04/17 01:35:27;;;;;;;8.30;7.50;;;;;;;;;;5054283;28;20915;-73
2021/04/17 01:37:53;;;;;;;8.70;6.60;;;;;;;;;;5054765;28;20224;-74
2021/04/17 01:40:20;;;;;;;7.50;6.70;;;;;;;;;;5040131;28;20225;-74
2021/04/17 01:42:47;;;;;;;8.27;6.93;;;;;;;;;;5035275;28;20468;-74
2021/04/17 01:45:17;;;;;;;8.10;7.22;;;;;;;;;;5043031;28;20611;-74
2021/04/17 01:47:42;;;;;;;9.00;6.95;;;;;;;;;;5054768;28;20177;-74
2021/04/17 01:50:09;;;;;;;9.67;6.67;;;;;;;;;;5055872;28;20188;-74
2021/04/17 01:52:35;;;;;;;10.00;7.07;;;;;;;;;;5063491;28;20479;-74
2021/04/17 01:55:01;;;;;;;8.85;7.20;;;;;;;;;;5040224;28;20286;-74
2021/04/17 01:57:28;;;;;;;8.00;7.30;;;;;;;;;;5045449;28;20523;-74
2021/04/17 01:59:54;;;;;;;7.57;6.88;;;;;;;;;;5053850;28;20778;-74
2021/04/17 02:02:20;;;;;;;8.25;7.22;;;;;;;;;;5054365;28;20209;-75
2021/04/17 02:04:46;;;;;;;9.33;7.03;;;;;;;;;;5053940;28;20605;-74
2021/04/17 02:07:12;;;;;;;8.25;7.45;;;;;;;;;;5054451;28;20881;-73
2021/04/17 02:09:38;;;;;;;11.68;7.90;;;;;;;;;;5040888;28;20186;-74
2021/04/17 02:12:05;;;;;;;9.25;7.20;;;;;;;;;;5042087;28;20300;-74
2021/04/17 02:14:31;;;;;;;9.10;7.18;;;;;;;;;;5054895;28;20557;-74
2021/04/17 02:17:15;;;;;;;8.63;6.93;;;;;;;;;;5051796;28;20196;-74
2021/04/17 02:19:46;;;;;;;8.32;6.60;;;;;;;;;;5035489;28;20174;-74
2021/04/17 02:22:13;;;;;;;7.38;6.60;;;;;;;;;;5057429;28;20278;-73
2021/04/17 02:24:39;;;;;;;9.40;7.90;;;;;;;;;;5053287;28;20235;-74
2021/04/17 02:27:05;;;;;;;8.25;7.55;;;;;;;;;;5034178;28;20269;-74
2021/04/17 02:29:33;;;;;;;9.13;7.00;;;;;;;;;;5054519;28;20176;-73
2021/04/17 02:31:58;;;;;;;10.27;7.40;;;;;;;;;;5053476;28;20283;-74
2021/04/17 02:34:26;;;;;;;13.57;9.00;;;;;;;;;;5054154;28;20214;-74
2021/04/17 02:36:51;;;;;;;12.25;7.45;;;;;;;;;;5037140;28;20492;-73
2021/04/17 02:39:17;;;;;;;8.00;7.00;;;;;;;;;;5041555;28;20604;-74
2021/04/17 02:41:43;;;;;;;7.23;6.30;;;;;;;;;;5053642;28;21056;-74
2021/04/17 02:44:09;;;;;;;9.20;7.63;;;;;;;;;;5051625;28;20859;-74
2021/04/17 02:46:35;;;;;;;8.50;7.60;;;;;;;;;;5034907;28;20571;-74
2021/04/17 02:49:01;;;;;;;10.13;8.90;;;;;;;;;;5047878;28;20440;-74
2021/04/17 02:51:27;;;;;;;9.98;7.80;;;;;;;;;;5062782;28;20494;-74
2021/04/17 02:53:53;;;;;;;10.73;6.90;;;;;;;;;;5059523;28;20185;-74
2021/04/17 02:56:20;;;;;;;8.82;7.68;;;;;;;;;;5054593;28;20486;-74
2021/04/17 02:58:46;;;;;;;9.63;7.95;;;;;;;;;;5053545;28;20315;-74
2021/04/17 03:01:12;;;;;;;10.75;7.50;;;;;;;;;;5054328;28;20174;-74
2021/04/17 03:03:38;;;;;;;8.27;7.57;;;;;;;;;;5053565;28;20201;-74
2021/04/17 03:06:04;;;;;;;7.53;6.80;;;;;;;;;;5052009;28;20184;-74
2021/04/17 03:08:30;;;;;;;7.93;6.30;;;;;;;;;;5051697;28;20791;-74
2021/04/17 03:10:56;;;;;;;10.30;7.47;;;;;;;;;;5054297;28;20183;-72
2021/04/17 03:13:22;;;;;;;8.97;7.33;;;;;;;;;;5046841;28;20563;-73
2021/04/17 03:15:48;;;;;;;8.30;6.97;;;;;;;;;;5062183;28;20427;-74
2021/04/17 03:18:14;;;;;;;7.80;7.00;;;;;;;;;;5064243;28;20434;-74
2021/04/17 03:20:40;;;;;;;8.07;6.80;;;;;;;;;;5052780;28;20912;-74
2021/04/17 03:23:06;;;;;;;8.50;6.60;;;;;;;;;;5054335;28;20209;-74
2021/04/17 03:25:32;;;;;;;9.57;7.53;;;;;;;;;;5044871;28;20535;-74
2021/04/17 03:27:58;;;;;;;8.80;7.40;;;;;;;;;;5048192;28;20217;-73
2021/04/17 03:30:28;;;;;;;7.95;7.15;;;;;;;;;;5053297;28;20428;-74
2021/04/17 03:32:56;;;;;;;9.70;8.00;;;;;;;;;;5045124;28;20210;-74
2021/04/17 03:35:22;;;;;;;7.78;7.05;;;;;;;;;;5032966;28;20224;-74
2021/04/17 03:37:48;;;;;;;8.52;6.53;;;;;;;;;;5041806;28;20185;-74
2021/04/17 03:40:14;;;;;;;7.27;6.57;;;;;;;;;;5059847;28;20185;-74
2021/04/17 03:42:40;;;;;;;7.95;7.15;;;;;;;;;;5052244;28;20468;-74
2021/04/17 03:45:07;;;;;;;13.10;6.97;;;;;;;;;;5051750;28;20260;-75
2021/04/17 03:47:34;;;;;;;9.10;7.55;;;;;;;;;;5039573;28;20190;-74
2021/04/17 03:50:00;;;;;;;6.75;6.15;;;;;;;;;;5045390;28;20623;-73
2021/04/17 03:52:26;;;;;;;8.63;7.35;;;;;;;;;;5044240;28;20216;-73
2021/04/17 03:54:52;;;;;;;9.85;6.60;;;;;;;;;;5040410;28;20316;-73
2021/04/17 03:57:18;;;;;;;7.18;6.35;;;;;;;;;;5052239;28;20205;-73
2021/04/17 03:59:45;;;;;;;7.85;6.80;;;;;;;;;;5052933;28;20608;-73
2021/04/17 04:02:11;;;;;;;7.75;5.72;;;;;;;;;;5053030;28;20223;-73
2021/04/17 04:04:38;;;;;;;9.55;6.65;;;;;;;;;;5043095;28;20685;-73
2021/04/17 04:07:04;;;;;;;6.25;5.65;;;;;;;;;;5052438;28;20745;-74
2021/04/17 04:09:30;;;;;;;8.95;6.70;;;;;;;;;;5052926;28;20215;-74
2021/04/17 04:11:56;;;;;;;8.10;6.90;;;;;;;;;;5067326;28;20203;-73
2021/04/17 04:14:22;;;;;;;12.30;7.47;;;;;;;;;;5041415;28;20186;-73
2021/04/17 04:16:48;;;;;;;6.80;6.03;;;;;;;;;;5037899;28;20549;-73
2021/04/17 04:19:14;;;;;;;6.90;6.07;;;;;;;;;;5049740;28;20424;-73
2021/04/17 04:21:40;;;;;;;7.03;5.80;;;;;;;;;;5063204;28;20219;-73
2021/04/17 04:24:06;;;;;;;8.70;7.03;;;;;;;;;;5038866;28;20818;-73
2021/04/17 04:26:32;;;;;;;8.75;7.13;;;;;;;;;;5052326;28;20423;-73
2021/04/17 04:28:58;;;;;;;9.67;7.30;;;;;;;;;;5051014;28;20186;-73
2021/04/17 04:31:24;;;;;;;6.83;6.13;;;;;;;;;;5053491;28;20876;-72
2021/04/17 04:33:50;;;;;;;6.70;5.50;;;;;;;;;;5066197;28;20953;-73
2021/04/17 04:36:16;;;;;;;6.87;6.20;;;;;;;;;;5073411;28;20976;-74
2021/04/17 04:38:42;;;;;;;7.38;6.60;;;;;;;;;;5051558;28;20811;-73
2021/04/17 04:41:08;;;;;;;7.03;6.33;;;;;;;;;;5052605;28;20174;-73
2021/04/17 04:43:34;;;;;;;7.53;6.73;;;;;;;;;;5043457;28;20474;-73
2021/04/17 04:46:00;;;;;;;7.13;6.03;;;;;;;;;;5051658;28;20939;-73
2021/04/17 04:48:26;;;;;;;9.27;6.80;;;;;;;;;;5054112;28;20424;-73
2021/04/17 04:50:52;;;;;;;7.53;6.72;;;;;;;;;;5056405;28;20177;-71
2021/04/17 04:53:19;;;;;;;8.37;6.27;;;;;;;;;;5055044;28;20551;-73
2021/04/17 04:55:45;;;;;;;10.48;7.00;;;;;;;;;;5055693;28;20851;-72
2021/04/17 04:58:11;;;;;;;7.03;6.43;;;;;;;;;;5053156;28;20268;-73
2021/04/17 05:00:37;;;;;;;11.23;7.70;;;;;;;;;;5044661;28;20485;-73
2021/04/17 05:03:03;;;;;;;9.23;7.17;;;;;;;;;;5069208;28;20973;-73
2021/04/17 05:05:29;;;;;;;9.20;6.97;;;;;;;;;;5067621;28;20435;-73
2021/04/17 05:07:55;;;;;;;9.18;6.93;;;;;;;;;;5053630;28;20652;-72
2021/04/17 05:10:21;;;;;;;8.40;6.33;;;;;;;;;;5054405;28;20173;-72
2021/04/17 05:12:47;;;;;;;8.00;6.43;;;;;;;;;;5052430;28;20472;-72
2021/04/17 05:15:13;;;;;;;8.25;6.72;;;;;;;;;;5053383;28;20212;-73
2021/04/17 05:17:39;;;;;;;8.38;6.90;;;;;;;;;;5035193;28;20213;-72
2021/04/17 05:20:05;;;;;;;7.80;6.47;;;;;;;;;;5048812;28;20186;-72
2021/04/17 05:22:31;;;;;;;9.90;6.47;;;;;;;;;;5039493;28;20464;-72
2021/04/17 05:24:57;;;;;;;7.90;5.72;;;;;;;;;;5034304;28;20174;-72
2021/04/17 05:27:23;;;;;;;16.67;6.80;;;;;;;;;;5049249;28;20193;-73
2021/04/17 05:29:49;;;;;;;8.00;6.93;;;;;;;;;;5053993;28;20883;-72
2021/04/17 05:32:15;;;;;;;10.67;6.50;;;;;;;;;;5058413;28;20930;-72
2021/04/17 05:34:41;;;;;;;12.93;6.60;;;;;;;;;;5054618;28;20440;-72
2021/04/17 05:37:07;;;;;;;7.90;6.00;;;;;;;;;;5052647;28;20239;-72
2021/04/17 05:39:34;;;;;;;6.73;6.03;;;;;;;;;;5053680;28;20788;-73
2021/04/17 05:42:00;;;;;;;11.48;7.93;;;;;;;;;;5053549;28;20480;-71
2021/04/17 05:44:26;;;;;;;8.27;6.50;;;;;;;;;;5053442;28;20845;-72
2021/04/17 05:46:52;;;;;;;9.15;6.60;;;;;;;;;;5053700;28;20550;-72
2021/04/17 05:49:18;;;;;;;15.60;7.00;;;;;;;;;;5052862;28;20268;-72
2021/04/17 05:51:44;;;;;;;9.23;6.47;;;;;;;;;;5040410;28;20441;-72
2021/04/17 05:54:11;;;;;;;7.93;7.03;;;;;;;;;;5041560;28;20442;-74
2021/04/17 05:56:37;;;;;;;7.65;6.70;;;;;;;;;;5052186;28;20459;-72
2021/04/17 05:59:03;;;;;;;10.98;6.70;;;;;;;;;;5052264;28;20272;-73
2021/04/17 06:01:29;;;;;;;7.63;6.82;;;;;;;;;;5054231;28;20249;-73
2021/04/17 06:03:55;;;;;;;8.60;7.23;;;;;;;;;;5068555;28;20240;-73
2021/04/17 06:06:21;;;;;;;10.13;6.83;;;;;;;;;;5054124;28;20442;-73
2021/04/17 06:08:47;;;;;;;8.63;6.60;;;;;;;;;;5050749;28;20439;-72
2021/04/17 06:11:13;;;;;;;12.17;7.07;;;;;;;;;;5051719;28;20424;-72
2021/04/17 06:13:39;;;;;;;9.37;7.30;;;;;;;;;;5045341;28;20436;-72
2021/04/17 06:16:05;;;;;;;7.00;5.83;;;;;;;;;;5053063;28;20464;-72
2021/04/17 06:18:32;;;;;;;8.65;6.35;;;;;;;;;;5043284;28;20490;-72
2021/04/17 06:20:58;;;;;;;7.07;6.30;;;;;;;;;;5032795;28;20758;-72
2021/04/17 06:23:24;;;;;;;14.13;7.35;;;;;;;;;;5032709;28;20610;-73
2021/04/17 06:25:50;;;;;;;9.20;6.90;;;;;;;;;;5047805;28;20195;-73
2021/04/17 06:28:16;;;;;;;9.23;6.60;;;;;;;;;;5045965;28;20451;-73
2021/04/17 06:30:43;;;;;;;8.82;6.90;;;;;;;;;;5048639;28;20428;-73
2021/04/17 06:33:11;;;;;;;8.13;6.28;;;;;;;;;;5052658;28;20289;-73
2021/04/17 06:35:38;;;;;;;6.57;5.60;;;;;;;;;;5070865;28;20196;-73
2021/04/17 06:38:05;;;;;;;7.50;6.22;;;;;;;;;;5051621;28;20200;-72
2021/04/17 06:40:31;;;;;;;9.45;7.68;;;;;;;;;;5052097;28;20259;-71
2021/04/17 06:42:59;;;;;;;9.32;6.55;;;;;;;;;;5050295;28;20703;-72
2021/04/17 06:45:25;;;;;;;6.90;6.03;;;;;;;;;;5044652;28;20216;-72
2021/04/17 06:47:51;;;;;;;8.98;6.70;;;;;;;;;;5052350;28;20177;-72
2021/04/17 06:50:19;;;;;;;10.88;6.50;;;;;;;;;;5052342;28;20175;-71
2021/04/17 06:52:45;;;;;;;10.48;6.00;;;;;;;;;;5043279;28;20297;-72
2021/04/17 06:55:12;;;;;;;8.43;5.85;;;;;;;;;;5045968;28;20190;-72
2021/04/17 06:57:39;;;;;;;6.15;5.50;;;;;;;;;;5052914;28;20185;-71
2021/04/17 07:00:06;;;;;;;6.97;5.78;;;;;;;;;;5055672;28;20191;-72
2021/04/17 07:02:32;;;;;;;9.52;6.57;;;;;;;;;;5055599;28;20218;-72
2021/04/17 07:04:58;;;;;;;6.43;5.38;;;;;;;;;;5052431;28;20925;-72
2021/04/17 07:07:24;;;;;;;6.63;5.80;;;;;;;;;;5039053;28;20190;-72
2021/04/17 07:09:52;;;;;;;6.75;6.07;;;;;;;;;;5050652;28;20468;-71
2021/04/17 07:12:18;;;;;;;9.98;5.60;;;;;;;;;;5050464;28;20685;-72
2021/04/17 07:14:50;;;;;;;10.33;6.10;;;;;;;;;;5051817;28;20193;-71
2021/04/17 07:17:17;;;;;;;6.30;5.45;;;;;;;;;;5051596;28;20425;-71
2021/04/17 07:19:59;;;;;;;7.47;5.32;;;;;;;;;;5051430;28;20186;-72
2021/04/17 07:22:30;;;;;;;6.38;4.97;;;;;;;;;;5041880;28;20300;-72
2021/04/17 07:24:57;;;;;;;8.35;5.72;;;;;;;;;;5051167;28;20598;-72
2021/04/17 07:27:30;;;;;;;9.43;5.38;;;;;;;;;;5050543;28;20227;-71
2021/04/17 07:29:57;;;;;;;5.78;5.20;;;;;;;;;;5051714;28;20201;-72
2021/04/17 07:32:23;;;;;;;7.13;5.18;;;;;;;;;;5057735;28;20225;-71
2021/04/17 07:35:08;;;;;;;9.07;5.47;;;;;;;;;;5066272;28;20192;-72
2021/04/17 07:37:34;;;;;;;7.18;5.65;;;;;;;;;;5047764;28;20190;-72
2021/04/17 07:40:23;;;;;;;8.38;6.03;;;;;;;;;;5045403;28;20185;-71
2021/04/17 07:42:53;;;;;;;5.55;5.05;;;;;;;;;;5041176;28;20239;-72
2021/04/17 07:45:21;;;;;;;7.97;5.72;;;;;;;;;;5050527;28;20181;-71
2021/04/17 07:47:47;;;;;;;9.63;5.78;;;;;;;;;;5043606;28;20186;-72
2021/04/17 07:50:13;;;;;;;5.63;4.53;;;;;;;;;;5043979;28;20235;-72
2021/04/17 07:52:39;;;;;;;6.13;5.28;;;;;;;;;;5049320;28;20628;-72
2021/04/17 07:55:09;;;;;;;6.80;4.30;;;;;;;;;;5050276;28;20722;-72
2021/04/17 07:57:40;;;;;;;6.00;5.22;;;;;;;;;;5050657;28;20604;-72
2021/04/17 08:00:07;;;;;;;5.75;5.10;;;;;;;;;;5050479;28;20320;-72
2021/04/17 08:02:34;;;;;;;6.13;4.50;;;;;;;;;;5060482;28;20245;-73
2021/04/17 08:05:00;;;;;;;5.40;4.40;;;;;;;;;;5062799;28;20262;-74
2021/04/17 08:07:27;;;;;;;6.38;4.80;;;;;;;;;;5051167;28;20255;-72
2021/04/17 08:09:54;;;;;;;7.07;4.63;;;;;;;;;;5050048;28;20311;-73
2021/04/17 08:12:21;;;;;;;8.88;4.80;;;;;;;;;;5049058;28;20227;-72
2021/04/17 08:14:47;;;;;;;4.90;4.35;;;;;;;;;;5048997;28;20204;-72
2021/04/17 08:17:13;;;;;;;10.48;4.50;;;;;;;;;;5050704;28;20218;-72
2021/04/17 08:19:39;;;;;;;7.05;4.97;;;;;;;;;;5049690;28;20181;-72
2021/04/17 08:22:05;;;;;;;9.10;4.10;;;;;;;;;;5049772;28;20204;-71
2021/04/17 08:24:31;;;;;;;7.90;4.75;;;;;;;;;;5045817;28;20490;-73
2021/04/17 08:26:58;;;;;;;4.47;3.30;;;;;;;;;;5054233;28;20174;-74
2021/04/17 08:29:43;;;;;;;5.68;3.83;;;;;;;;;;5055042;28;20598;-73
2021/04/17 08:32:22;;;;;;;4.70;3.78;;;;;;;;;;5061241;28;20227;-74
2021/04/17 08:34:59;;;;;;;6.40;4.40;;;;;;;;;;5065715;28;20597;-73
2021/04/17 08:37:25;;;;;;;3.67;3.35;;;;;;;;;;5065392;28;20608;-73
2021/04/17 08:39:54;;;;;;;5.30;4.20;;;;;;;;;;5054396;28;20189;-73
2021/04/17 08:42:37;;;;;;;5.65;4.57;;;;;;;;;;5053136;28;20198;-73
2021/04/17 08:45:09;;;;;;;5.50;3.72;;;;;;;;;;5050806;28;20174;-73
2021/04/17 08:47:49;;;;;;;4.43;4.00;;;;;;;;;;5044010;28;20187;-73
2021/04/17 08:50:25;;;;;;;5.47;4.20;;;;;;;;;;5051946;28;20183;-73
2021/04/17 08:52:58;;;;;;;11.73;4.53;;;;;;;;;;5028594;28;20204;-74
2021/04/17 08:55:24;;;;;;;8.50;4.22;;;;;;;;;;5052382;28;20320;-73
2021/04/17 08:58:09;;;;;;;4.35;4.00;;;;;;;;;;5053282;28;20502;-73
2021/04/17 09:00:35;;;;;;;5.00;4.38;;;;;;;;;;5052631;28;20186;-72
2021/04/17 09:03:01;;;;;;;5.17;4.20;;;;;;;;;;5056643;28;20270;-73
2021/04/17 09:05:41;;;;;;;5.75;4.65;;;;;;;;;;5052052;28;20527;-74
2021/04/17 09:08:13;;;;;;;4.45;4.03;;;;;;;;;;5053336;28;20279;-73
2021/04/17 09:10:39;;;;;;;8.20;4.43;;;;;;;;;;5051878;28;20720;-73
2021/04/17 09:13:13;;;;;;;6.18;4.63;;;;;;;;;;5050280;28;20205;-73
2021/04/17 09:15:56;;;;;;;7.40;4.75;;;;;;;;;;5053465;28;20181;-74
2021/04/17 09:18:34;;;;;;;4.10;3.80;;;;;;;;;;5052286;28;20193;-74
2021/04/17 09:21:01;;;;;;;5.05;4.20;;;;;;;;;;5053801;28;20186;-74
2021/04/17 09:23:36;;;;;;;5.47;4.40;;;;;;;;;;5041637;28;20209;-74
2021/04/17 09:26:03;;;;;;;4.53;4.10;;;;;;;;;;5046302;28;20515;-74
2021/04/17 09:28:38;;;;;;;8.60;4.72;;;;;;;;;;5053123;28;20186;-73
2021/04/17 09:31:06;;;;;;;4.18;3.67;;;;;;;;;;5053500;28;20189;-74
2021/04/17 09:33:32;;;;;;;5.28;4.13;;;;;;;;;;5061288;28;20189;-74
2021/04/17 09:35:58;;;;;;;3.90;3.35;;;;;;;;;;5058793;28;20806;-74
2021/04/17 09:38:29;;;;;;;4.57;3.70;;;;;;;;;;5053422;28;20315;-75
2021/04/17 09:40:56;;;;;;;7.78;4.28;;;;;;;;;;5052934;28;20261;-76
2021/04/17 09:43:22;;;;;;;4.25;3.85;;;;;;;;;;5051166;28;20214;-76
2021/04/17 09:45:50;;;;;;;5.20;4.57;;;;;;;;;;5053045;28;20209;-75
2021/04/17 09:48:17;;;;;;;8.55;6.80;;;;;;;;;;5062618;28;20683;-75
2021/04/17 09:50:43;;;;;;;10.90;5.57;;;;;;;;;;5061554;28;20181;-75
2021/04/17 09:53:21;;;;;;;5.40;4.53;;;;;;;;;;5053264;28;20243;-74
2021/04/17 09:55:51;;;;;;;8.38;5.40;;;;;;;;;;5052056;28;20451;-74
2021/04/17 09:58:25;;;;;;;6.18;5.03;;;;;;;;;;5052361;28;20181;-74
2021/04/17 10:00:51;;;;;;;5.25;4.10;;;;;;;;;;5046722;28;20216;-75
2021/04/17 10:03:31;;;;;;;5.20;4.25;;;;;;;;;;5059145;28;20634;-75
2021/04/17 10:05:57;;;;;;;4.90;3.45;;;;;;;;;;5053634;28;20204;-75
2021/04/17 10:08:27;;;;;;;7.57;4.15;;;;;;;;;;5052660;28;20181;-75
2021/04/17 10:10:53;;;;;;;4.00;3.60;;;;;;;;;;5053239;28;20204;-75
2021/04/17 10:13:38;;;;;;;7.13;3.60;;;;;;;;;;5051378;28;20747;-75
2021/04/17 10:16:04;;;;;;;4.68;3.45;;;;;;;;;;5051276;28;22402;-75
2021/04/17 10:18:30;;;;;;;3.63;3.33;;;;;;;;;;5051904;28;20198;-75
2021/04/17 10:20:56;;;;;;;4.88;3.85;;;;;;;;;;5051366;28;20254;-75
2021/04/17 10:23:22;;;;;;;4.82;4.32;;;;;;;;;;5053013;28;20645;-75
2021/04/17 10:25:48;;;;;;;6.70;4.90;;;;;;;;;;5051484;28;20216;-75
2021/04/17 10:28:15;;;;;;;6.93;4.57;;;;;;;;;;5052426;28;20494;-75
2021/04/17 10:30:42;;;;;;;4.90;3.85;;;;;;;;;;5053717;28;20175;-75
2021/04/17 10:33:18;;;;;;;4.57;4.18;;;;;;;;;;5063855;28;20720;-75
2021/04/17 10:35:45;;;;;;;6.10;4.20;;;;;;;;;;5060647;28;20264;-75
2021/04/17 10:38:22;;;;;;;4.55;3.75;;;;;;;;;;5053363;28;20917;-75
2021/04/17 10:40:48;;;;;;;4.60;4.20;;;;;;;;;;5048614;28;20722;-75
2021/04/17 10:43:16;;;;;;;5.60;4.50;;;;;;;;;;5048337;28;20451;-74
2021/04/17 10:45:42;;;;;;;6.50;4.50;;;;;;;;;;5044835;28;20419;-75
2021/04/17 10:48:17;;;;;;;4.70;4.20;;;;;;;;;;5048769;28;20429;-75
2021/04/17 10:50:45;;;;;;;5.43;4.60;;;;;;;;;;5050721;28;20441;-75
2021/04/17 10:53:12;;;;;;;6.83;5.00;;;;;;;;;;5046727;28;20454;-75
2021/04/17 10:55:38;;;;;;;4.53;4.13;;;;;;;;;;5048951;28;20465;-75
2021/04/17 10:58:04;;;;;;;6.97;5.17;;;;;;;;;;5049622;28;20500;-75
2021/04/17 11:00:32;;;;;;;4.90;4.50;;;;;;;;;;5047788;28;20877;-75
2021/04/17 11:02:58;;;;;;;4.90;4.40;;;;;;;;;;5058074;28;20481;-75
2021/04/17 11:05:28;;;;;;;5.07;4.00;;;;;;;;;;5084516;22;20486;-70
2021/04/17 11:07:58;;;;;;;7.43;4.20;;;;;;;;;;5065427;28;20401;-71
2021/04/17 11:10:28;;;;;;;5.07;4.60;;;;;;;;;;5040592;28;20965;-71
2021/04/17 11:12:54;;;;;;;4.70;4.27;;;;;;;;;;5048224;28;20435;-70
2021/04/17 11:15:20;;;;;;;5.23;4.43;;;;;;;;;;5051941;28;20435;-71
2021/04/17 11:18:05;;;;;;;3.93;3.70;;;;;;;;;;5061654;28;20926;-71
2021/04/17 11:20:31;;;;;;;6.70;4.03;;;;;;;;;;5046542;28;20496;-70
2021/04/17 11:22:57;;;;;;;7.53;4.37;;;;;;;;;;5026826;28;20617;-71
2021/04/17 11:25:23;;;;;;;6.67;4.07;;;;;;;;;;5024808;28;20447;-71
2021/04/17 11:27:49;;;;;;;4.30;3.90;;;;;;;;;;5053303;28;20935;-72
2021/04/17 11:30:15;;;;;;;3.60;3.30;;;;;;;;;;5053756;28;20585;-71
2021/04/17 11:32:41;;;;;;;4.13;3.43;;;;;;;;;;5054105;28;20545;-71
2021/04/17 11:35:08;;;;;;;3.43;3.13;;;;;;;;;;5062413;28;20463;-72
2021/04/17 11:37:34;;;;;;;6.23;4.50;;;;;;;;;;5054634;28;20450;-70
2021/04/17 11:40:00;;;;;;;8.67;3.93;;;;;;;;;;5054157;28;20863;-71
2021/04/17 11:42:26;;;;;;;4.30;3.90;;;;;;;;;;5048411;28;20439;-70
2021/04/17 11:44:53;;;;;;;4.30;4.00;;;;;;;;;;5050713;28;20448;-70
2021/04/17 11:47:19;;;;;;;4.50;4.10;;;;;;;;;;5050670;28;20539;-69
2021/04/17 11:49:45;;;;;;;4.87;4.57;;;;;;;;;;5049806;28;20431;-72
2021/04/17 11:52:11;;;;;;;8.00;5.20;;;;;;;;;;5044294;28;20458;-70
2021/04/17 11:54:37;;;;;;;3.83;3.63;;;;;;;;;;5044849;28;20483;-70
2021/04/17 11:57:03;;;;;;;6.87;4.53;;;;;;;;;;5044494;28;20459;-70
2021/04/17 11:59:29;;;;;;;3.97;3.67;;;;;;;;;;5051429;28;20468;-70
2021/04/17 12:01:55;;;;;;;4.90;4.37;;;;;;;;;;5050130;28;20516;-69
2021/04/17 12:04:21;;;;;;;7.50;4.93;;;;;;;;;;5050264;28;20551;-71
2021/04/17 12:06:50;;;;;;;5.27;4.77;;;;;;;;;;5041371;28;20865;-71
2021/04/17 12:09:16;;;;;;;4.80;4.40;;;;;;;;;;5041951;28;20434;-70
2021/04/17 12:11:42;;;;;;;7.27;4.60;;;;;;;;;;5046457;28;20432;-70
2021/04/17 12:14:08;;;;;;;6.50;4.87;;;;;;;;;;5050532;28;20494;-70
2021/04/17 12:16:34;;;;;;;4.67;4.13;;;;;;;;;;5049136;28;20442;-70
2021/04/17 12:19:00;;;;;;;4.67;4.20;;;;;;;;;;5045569;28;20435;-70
2021/04/17 12:21:26;;;;;;;4.67;4.23;;;;;;;;;;5041034;28;20433;-72
2021/04/17 12:23:52;;;;;;;6.00;4.97;;;;;;;;;;5039427;28;20473;-69
2021/04/17 12:26:18;;;;;;;6.03;4.70;;;;;;;;;;5038664;28;20566;-70
2021/04/17 12:28:44;;;;;;;5.33;4.27;;;;;;;;;;5046890;28;20868;-69
2021/04/17 12:31:10;;;;;;;4.33;3.90;;;;;;;;;;5047601;28;20647;-69
2021/04/17 12:33:36;;;;;;;4.30;3.90;;;;;;;;;;5046633;28;20430;-69
2021/04/17 12:36:02;;;;;;;6.53;4.70;;;;;;;;;;5040625;28;20464;-69
2021/04/17 12:38:28;;;;;;;5.70;5.10;;;;;;;;;;5038546;28;20443;-70
2021/04/17 12:40:55;;;;;;;4.40;4.10;;;;;;;;;;5040572;28;20491;-71
2021/04/17 12:43:21;;;;;;;7.30;4.90;;;;;;;;;;5045785;28;21146;-71
2021/04/17 12:45:47;;;;;;;5.70;5.00;;;;;;;;;;5047425;28;20450;-71
2021/04/17 12:48:17;;;;;;;6.13;5.63;;;;;;;;;;5047184;28;20772;-70
2021/04/17 12:50:43;;;;;;;5.13;4.37;;;;;;;;;;5042001;28;20500;-71
2021/04/17 12:53:09;;;;;;;5.97;5.47;;;;;;;;;;5022189;28;20785;-70
2021/04/17 12:55:35;;;;;;;5.20;4.80;;;;;;;;;;5039090;28;20436;-70
2021/04/17 12:58:01;;;;;;;4.87;3.93;;;;;;;;;;5044789;28;20904;-69
2021/04/17 13:00:28;;;;;;;6.33;5.83;;;;;;;;;;5045773;28;20445;-70
2021/04/17 13:02:54;;;;;;;3.95;3.65;;;;;;;;;;5046055;28;20495;-71
2021/04/17 13:05:20;;;;;;;6.13;4.73;;;;;;;;;;5042596;28;20254;-72
2021/04/17 13:07:46;;;;;;;6.95;4.20;;;;;;;;;;5039450;28;20454;-72
2021/04/17 13:10:12;;;;;;;7.20;5.00;;;;;;;;;;5046404;28;20189;-70
2021/04/17 13:12:38;;;;;;;6.38;5.07;;;;;;;;;;5050003;28;20178;-70
2021/04/17 13:15:04;;;;;;;5.87;4.87;;;;;;;;;;5049241;28;20182;-70
2021/04/17 13:17:30;;;;;;;5.47;4.75;;;;;;;;;;5050007;28;20807;-72
2021/04/17 13:19:56;;;;;;;7.32;4.75;;;;;;;;;;5047951;28;21854;-70
2021/04/17 13:22:23;;;;;;;6.67;6.00;;;;;;;;;;5042654;28;20193;-70
2021/04/17 13:24:51;;;;;;;7.38;5.68;;;;;;;;;;5041312;28;20506;-73
2021/04/17 13:27:17;;;;;;;5.55;5.15;;;;;;;;;;5046275;28;20202;-72
2021/04/17 13:29:43;;;;;;;6.93;5.33;;;;;;;;;;5033456;28;20223;-71
2021/04/17 13:32:09;;;;;;;5.50;5.00;;;;;;;;;;5053467;28;20430;-70
2021/04/17 13:34:36;;;;;;;9.53;4.90;;;;;;;;;;5051877;28;20415;-70
2021/04/17 13:37:01;;;;;;;4.97;4.53;;;;;;;;;;5039547;28;20465;-70
2021/04/17 13:39:27;;;;;;;5.43;4.77;;;;;;;;;;5052440;28;20477;-70
2021/04/17 13:41:53;;;;;;;5.37;4.30;;;;;;;;;;5051590;28;20494;-70
2021/04/17 13:44:19;;;;;;;5.90;5.10;;;;;;;;;;5055123;28;20874;-69
2021/04/17 13:46:45;;;;;;;9.13;4.80;;;;;;;;;;5035657;28;20426;-70
2021/04/17 13:49:11;;;;;;;4.90;4.50;;;;;;;;;;5052183;28;20436;-70
2021/04/17 13:51:37;;;;;;;4.63;3.97;;;;;;;;;;5050094;28;20440;-70
2021/04/17 13:54:03;;;;;;;4.53;3.80;;;;;;;;;;5046735;28;20448;-71
2021/04/17 13:56:29;;;;;;;5.72;3.90;;;;;;;;;;5043270;28;20827;-71
2021/04/17 13:58:55;;;;;;;4.40;4.00;;;;;;;;;;5052903;28;20181;-71
2021/04/17 14:01:21;;;;;;;3.30;3.00;;;;;;;;;;5052752;28;21064;-73
2021/04/17 14:03:47;;;;;;;4.13;3.70;;;;;;;;;;5038030;28;20458;-70
2021/04/17 14:06:13;;;;;;;4.50;4.00;;;;;;;;;;5052170;28;20457;-71
2021/04/17 14:08:39;;;;;;;6.73;4.07;;;;;;;;;;5059445;28;20186;-70
2021/04/17 14:11:09;;;;;;;8.10;5.20;;;;;;;;;;5035200;28;20412;-68
2021/04/17 14:13:35;;;;;;;6.20;3.63;;;;;;;;;;5056033;28;20420;-70
2021/04/17 14:16:01;;;;;;;4.47;4.07;;;;;;;;;;5052693;28;20691;-69
2021/04/17 14:18:27;;;;;;;3.47;3.17;;;;;;;;;;5059986;28;20771;-70
2021/04/17 14:20:53;;;;;;;7.60;3.00;;;;;;;;;;5050070;28;20462;-70
2021/04/17 14:23:19;;;;;;;3.63;3.10;;;;;;;;;;5034922;28;20455;-70
2021/04/17 14:25:46;;;;;;;3.20;2.50;;;;;;;;;;5050561;28;20501;-70
2021/04/17 14:28:12;;;;;;;3.95;3.25;;;;;;;;;;5051770;28;20191;-69
2021/04/17 14:30:38;;;;;;;2.83;2.30;;;;;;;;;;5051408;28;20176;-71
2021/04/17 14:33:04;;;;;;;5.10;3.50;;;;;;;;;;5052335;28;20170;-71
2021/04/17 14:35:33;;;;;;;4.18;3.30;;;;;;;;;;5043025;28;20586;-73
2021/04/17 14:37:59;;;;;;;3.85;3.35;;;;;;;;;;5056575;28;20185;-70
2021/04/17 14:40:25;;;;;;;4.43;3.90;;;;;;;;;;5055667;28;20185;-71
2021/04/17 14:42:51;;;;;;;4.60;2.97;;;;;;;;;;5047827;28;20463;-70
2021/04/17 14:45:17;;;;;;;3.83;3.40;;;;;;;;;;5052582;28;21023;-70