Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:17;;;;;;;33.13;19.03;;;;;;;2.76;90.75;95837.13;5055253;28;20469;-77
2021/12/16 00:06:11;;;;;;;26.90;18.60;;;;;;;2.86;90.39;95839.34;5055584;28;20449;-77
2021/12/16 00:08:41;;;;;;;30.90;17.27;;;;;;;2.86;89.33;95841.94;5055485;28;20538;-77
2021/12/16 00:11:22;;;;;;;30.63;15.67;;;;;;;2.82;88.65;95841.22;5055408;28;20503;-77
2021/12/16 00:19:52;;;;;;;31.70;18.83;;;;;;;2.92;88.35;95839.97;5054676;28;20430;-77
2021/12/16 00:31:16;;;;;;;30.40;18.27;;;;;;;3.10;87.58;95851.34;5054986;28;20448;-76
2021/12/16 00:33:46;;;;;;;32.23;18.17;;;;;;;3.15;86.97;95857.16;5028055;28;20449;-77
2021/12/16 00:36:14;;;;;;;36.53;18.87;;;;;;;3.20;87.51;95852.66;5055432;28;20514;-77
2021/12/16 00:38:43;;;;;;;27.13;16.30;;;;;;;3.18;86.39;95851.88;5055274;28;20448;-77
2021/12/16 00:41:12;;;;;;;31.67;19.90;;;;;;;3.18;86.10;95849.28;5053249;28;21002;-76
2021/12/16 00:43:51;;;;;;;32.67;17.90;;;;;;;3.10;86.07;95852.16;5054370;28;20485;-76
2021/12/16 00:46:33;;;;;;;32.47;18.07;;;;;;;3.05;85.71;95854.13;5054871;28;20440;-77
2021/12/16 00:49:17;;;;;;;26.40;16.83;;;;;;;3.00;85.49;95861.22;5054548;28;20837;-77
2021/12/16 00:54:29;;;;;;;21.40;14.57;;;;;;;2.71;86.27;95852.00;5054318;28;20432;-76
2021/12/16 00:57:01;;;;;;;24.10;14.50;;;;;;;2.51;86.75;95851.06;5054969;28;20446;-77
2021/12/16 00:59:34;;;;;;;24.67;15.43;;;;;;;2.44;87.35;95848.72;5054970;28;20434;-76
2021/12/16 01:02:14;;;;;;;24.47;14.53;;;;;;;2.34;88.16;95849.13;5054470;28;20946;-77
2021/12/16 01:05:03;;;;;;;26.40;15.17;;;;;;;2.30;87.97;95855.31;5054308;28;20502;-77
2021/12/16 01:35:34;;;;;;;21.97;13.07;;;;;;;2.26;88.50;95825.25;5012225;28;20809;-76
2021/12/16 01:38:43;;;;;;;17.77;11.73;;;;;;;2.26;88.41;95827.84;5011751;28;20472;-76
2021/12/16 01:49:47;;;;;;;25.57;14.90;;;;;;;2.49;87.70;95820.88;5011993;28;20862;-76
2021/12/16 01:55:12;;;;;;;23.43;14.30;;;;;;;2.66;87.74;95809.88;4973119;28;20417;-76
2021/12/16 01:57:43;;;;;;;24.47;15.17;;;;;;;2.75;86.80;95808.69;4972959;28;20483;-76
2021/12/16 02:00:16;;;;;;;20.97;12.20;;;;;;;2.77;86.91;95818.06;4972512;28;20488;-76
2021/12/16 02:02:47;;;;;;;20.43;12.90;;;;;;;2.85;86.23;95814.31;4973144;28;20483;-76
2021/12/16 02:05:29;;;;;;;21.63;12.90;;;;;;;2.89;85.48;95811.56;4976836;28;20481;-76
2021/12/16 02:08:18;;;;;;;23.60;13.67;;;;;;;2.93;85.56;95810.53;4976476;28;20551;-76
2021/12/16 02:10:57;;;;;;;19.20;13.17;;;;;;;3.02;85.35;95817.09;4976474;28;20456;-76
2021/12/16 02:33:13;;;;;;;25.53;15.73;;;;;;;2.84;86.50;95808.31;4987430;28;20464;-76
2021/12/16 02:35:45;;;;;;;28.30;15.43;;;;;;;2.88;86.34;95819.38;4995500;28;20424;-76
2021/12/16 02:38:15;;;;;;;24.57;13.47;;;;;;;2.78;86.21;95814.56;4995454;28;20456;-77
2021/12/16 02:40:45;;;;;;;23.87;14.00;;;;;;;2.80;86.16;95814.50;4995395;28;20772;-76
2021/12/16 02:43:38;;;;;;;19.63;12.10;;;;;;;2.79;86.57;95810.22;4995247;28;20830;-77
2021/12/16 02:48:49;;;;;;;25.60;14.03;;;;;;;2.64;86.57;95805.69;4995181;28;20487;-77
2021/12/16 02:51:20;;;;;;;25.07;14.43;;;;;;;2.66;87.04;95811.63;4995386;28;20471;-77
2021/12/16 02:53:51;;;;;;;26.57;15.00;;;;;;;2.66;87.71;95811.63;5024657;28;20446;-76
2021/12/16 02:56:18;;;;;;;20.40;11.83;;;;;;;2.56;87.54;95815.47;5034250;28;21034;-76
2021/12/16 02:58:50;;;;;;;23.40;14.60;;;;;;;2.44;88.39;95814.22;5034627;28;20454;-76
2021/12/16 03:01:23;;;;;;;23.70;14.07;;;;;;;2.35;88.79;95805.06;5001836;28;20469;-76
2021/12/16 03:03:50;;;;;;;21.03;12.43;;;;;;;2.30;89.49;95803.50;5002242;28;20593;-76
2021/12/16 03:06:18;;;;;;;23.37;14.13;;;;;;;2.22;89.20;95808.16;5034431;28;20438;-76
2021/12/16 03:08:45;;;;;;;27.90;14.43;;;;;;;2.22;90.09;95808.16;5034507;28;20486;-76
2021/12/16 03:11:22;;;;;;;17.93;12.00;;;;;;;2.21;90.45;95809.88;5056340;28;20920;-76
2021/12/16 03:14:05;;;;;;;22.58;13.00;;;;;;;2.22;90.15;95803.81;5056370;28;20580;-76
2021/12/16 03:16:42;;;;;;;21.77;13.93;;;;;;;2.25;90.40;95806.28;5055650;28;20195;-76
2021/12/16 03:19:21;;;;;;;18.60;11.20;;;;;;;2.27;90.07;95806.22;5055934;28;20441;-76
2021/12/16 03:21:53;;;;;;;17.85;11.90;;;;;;;2.26;90.19;95805.38;5055938;28;20511;-76
2021/12/16 03:24:44;;;;;;;18.60;12.17;;;;;;;2.23;90.32;95805.50;5022158;28;20226;-76
2021/12/16 03:35:30;;;;;;;21.30;12.07;;;;;;;2.53;90.66;95813.00;5055787;28;20207;-77
2021/12/16 03:38:00;;;;;;;19.67;12.30;;;;;;;2.56;89.41;95816.31;5023220;28;20445;-76
2021/12/16 03:40:31;;;;;;;22.80;12.13;;;;;;;2.57;89.28;95817.16;5055717;28;20456;-76
2021/12/16 03:43:03;;;;;;;20.60;13.50;;;;;;;2.57;89.68;95811.97;5055424;28;20928;-76
2021/12/16 03:48:24;;;;;;;19.43;11.83;;;;;;;2.58;89.09;95818.84;5055705;28;20495;-76
2021/12/16 03:50:54;;;;;;;20.47;12.40;;;;;;;2.44;89.79;95809.88;5055525;28;20452;-76
2021/12/16 03:53:21;;;;;;;18.67;12.37;;;;;;;2.41;90.54;95812.56;5055858;28;20448;-76
2021/12/16 03:55:49;;;;;;;21.40;14.03;;;;;;;2.43;90.76;95810.78;5055491;28;20792;-76
2021/12/16 03:58:18;;;;;;;24.67;13.30;;;;;;;2.43;90.57;95808.19;5055457;28;20468;-76
2021/12/16 04:00:49;;;;;;;25.70;13.00;;;;;;;2.44;90.70;95814.22;5055664;28;20916;-76
2021/12/16 04:03:16;;;;;;;21.20;14.20;;;;;;;2.45;91.34;95808.97;5055426;28;20445;-76
2021/12/16 04:05:44;;;;;;;20.83;12.00;;;;;;;2.56;91.38;95820.66;5055597;28;20199;-77
2021/12/16 04:08:11;;;;;;;22.53;12.70;;;;;;;2.61;91.00;95806.63;5056007;28;20534;-76
2021/12/16 04:10:43;;;;;;;23.47;12.50;;;;;;;2.58;90.47;95808.47;5055221;28;20452;-76
2021/12/16 04:13:13;;;;;;;22.00;13.20;;;;;;;2.60;90.27;95806.66;5055593;28;20461;-76
2021/12/16 04:15:42;;;;;;;22.73;12.07;;;;;;;2.60;90.53;95809.25;5054948;28;20437;-77
2021/12/16 04:18:09;;;;;;;17.87;12.77;;;;;;;2.52;90.79;95806.13;5055090;28;20460;-76
2021/12/16 04:20:37;;;;;;;23.43;14.07;;;;;;;2.55;91.21;95808.59;5054896;28;20944;-77
2021/12/16 04:23:06;;;;;;;20.37;14.30;;;;;;;2.53;91.32;95798.31;5054905;28;20445;-76
2021/12/16 04:25:37;;;;;;;19.97;12.50;;;;;;;2.55;91.04;95799.06;5055153;28;20453;-76
2021/12/16 04:28:07;;;;;;;19.67;11.97;;;;;;;2.60;90.75;95786.81;5054991;28;20452;-76
2021/12/16 04:30:34;;;;;;;22.60;12.50;;;;;;;2.67;91.19;95793.44;5054842;28;20532;-76
2021/12/16 04:33:03;;;;;;;20.83;13.93;;;;;;;2.64;90.64;95797.91;5055194;28;20449;-76
2021/12/16 04:35:30;;;;;;;25.17;17.23;;;;;;;2.66;90.17;95785.72;5054467;28;20425;-76
2021/12/16 04:37:57;;;;;;;27.13;16.37;;;;;;;2.65;90.59;95789.22;5054449;28;20820;-76
2021/12/16 04:40:26;;;;;;;26.67;17.10;;;;;;;2.63;91.30;95789.28;5053898;28;20445;-76
2021/12/16 04:42:59;;;;;;;29.93;19.17;;;;;;;2.70;90.60;95792.47;5036184;28;20481;-76
2021/12/16 04:45:26;;;;;;;33.30;19.07;;;;;;;2.67;90.93;95788.25;5055320;28;20441;-76
2021/12/16 04:47:54;;;;;;;31.30;17.60;;;;;;;2.56;90.56;95782.63;5054602;28;20448;-76
2021/12/16 04:50:24;;;;;;;27.17;17.37;;;;;;;2.59;90.78;95781.66;5054549;28;20481;-76
2021/12/16 04:52:51;;;;;;;32.30;19.50;;;;;;;2.59;91.59;95786.84;5054546;28;20445;-77
2021/12/16 04:55:20;;;;;;;22.30;14.37;;;;;;;2.61;91.82;95785.06;5054844;28;20963;-76
2021/12/16 04:57:48;;;;;;;25.83;17.20;;;;;;;2.62;91.63;95786.75;5054066;28;20457;-76
2021/12/16 05:00:19;;;;;;;26.07;16.70;;;;;;;2.67;91.42;95788.25;5054911;28;20444;-76
2021/12/16 05:02:46;;;;;;;33.87;19.40;;;;;;;2.73;91.65;95790.59;5054170;28;20963;-77
2021/12/16 05:05:15;;;;;;;27.47;16.30;;;;;;;2.76;91.54;95789.63;5054231;28;20813;-76
2021/12/16 05:07:44;;;;;;;29.30;18.40;;;;;;;2.80;90.97;95788.59;5053956;28;20936;-76
2021/12/16 05:10:13;;;;;;;24.03;15.30;;;;;;;2.73;91.44;95785.41;5053832;28;20579;-76
2021/12/16 05:12:46;;;;;;;23.70;14.90;;;;;;;2.63;91.62;95784.09;5054495;28;20469;-76
2021/12/16 05:15:16;;;;;;;25.07;14.57;;;;;;;2.65;92.77;95779.69;5053252;28;20881;-76
2021/12/16 05:17:46;;;;;;;27.57;15.80;;;;;;;2.65;91.91;95778.84;5053421;28;20508;-76
2021/12/16 05:20:17;;;;;;;24.50;15.20;;;;;;;2.73;92.92;95781.97;5052491;28;20437;-76
2021/12/16 05:25:44;;;;;;;23.93;16.53;;;;;;;2.64;92.68;95784.94;5052796;28;20428;-76
2021/12/16 05:28:12;;;;;;;24.37;15.00;;;;;;;2.60;93.48;95780.75;5053372;28;21006;-76
2021/12/16 05:30:39;;;;;;;21.00;14.10;;;;;;;2.56;93.35;95786.97;5053159;28;20902;-75
2021/12/16 05:33:06;;;;;;;34.50;17.73;;;;;;;2.49;94.11;95796.75;5053541;28;20445;-77
2021/12/16 05:35:34;;;;;;;14.40;11.17;;;;;;;2.29;95.55;95784.53;5053520;28;20448;-75
2021/12/16 05:38:04;;;;;;;21.13;11.90;;;;;;;2.11;96.64;95772.31;5053739;28;20441;-75
2021/12/16 05:40:31;;;;;;;19.07;11.47;;;;;;;2.06;97.56;95777.66;5054345;28;20449;-74
2021/12/16 05:43:01;;;;;;;20.70;12.00;;;;;;;2.05;97.35;95775.13;5053942;28;20936;-79
2021/12/16 05:45:30;;;;;;;23.37;14.40;;;;;;;2.00;97.78;95777.88;5035441;28;20441;-78
2021/12/16 05:47:59;;;;;;;20.80;13.20;;;;;;;2.02;98.11;95775.22;5054525;28;20448;-79
2021/12/16 05:50:29;;;;;;;24.93;13.50;;;;;;;2.04;98.67;95781.22;5053508;28;20480;-76
2021/12/16 05:52:56;;;;;;;17.73;11.60;;;;;;;2.03;98.25;95782.97;5054240;28;20452;-77
2021/12/16 05:55:25;;;;;;;22.40;12.83;;;;;;;2.02;98.60;95780.41;5053886;28;20429;-77
2021/12/16 05:57:52;;;;;;;20.27;11.70;;;;;;;1.98;98.10;95784.00;5053362;28;20437;-77
2021/12/16 06:00:22;;;;;;;23.47;14.43;;;;;;;2.02;98.21;95780.41;4986871;28;20437;-78
2021/12/16 06:02:50;;;;;;;23.73;15.40;;;;;;;2.02;98.33;95790.75;5053502;28;21345;-76
2021/12/16 06:05:17;;;;;;;24.85;15.00;;;;;;;2.00;97.93;95788.22;5053370;28;20436;-76
2021/12/16 06:07:44;;;;;;;24.20;14.27;;;;;;;2.05;97.62;95780.31;5054349;28;20213;-77
2021/12/16 06:10:37;;;;;;;19.43;11.93;;;;;;;2.05;97.73;95780.31;5053499;28;21017;-79
2021/12/16 06:13:01;;;;;;;16.50;11.37;;;;;;;2.05;97.32;95785.50;5054105;28;20456;-78
2021/12/16 06:15:43;;;;;;;14.00;11.40;;;;;;;2.05;97.38;95794.09;5053973;28;20452;-78
2021/12/16 06:26:32;;;;;;;23.40;13.60;;;;;;;2.26;96.34;95787.25;5053724;28;20432;-79
2021/12/16 06:29:01;;;;;;;25.80;13.17;;;;;;;2.33;96.04;95801.69;5053793;28;20488;-79
2021/12/16 06:31:28;;;;;;;19.70;14.23;;;;;;;2.36;94.99;95796.38;5054422;28;20453;-78
2021/12/16 06:33:55;;;;;;;24.35;15.98;;;;;;;2.44;95.19;95794.31;5054182;28;20430;-78
2021/12/16 06:36:22;;;;;;;17.83;12.00;;;;;;;2.41;94.25;95793.59;5054191;28;20198;-79
2021/12/16 06:38:49;;;;;;;15.40;12.40;;;;;;;2.41;94.73;95788.44;5052690;28;20429;-79
2021/12/16 06:41:17;;;;;;;30.63;17.23;;;;;;;2.52;94.81;95796.63;5052065;28;20447;-79
2021/12/16 06:43:45;;;;;;;23.93;14.10;;;;;;;2.57;94.00;95794.69;5052551;28;20445;-79
2021/12/16 06:46:17;;;;;;;24.10;13.77;;;;;;;2.51;93.42;95791.50;5052289;28;20536;-79
2021/12/16 06:48:49;;;;;;;18.37;12.30;;;;;;;2.43;93.85;95787.47;5052187;28;20970;-78
2021/12/16 06:51:21;;;;;;;23.20;14.13;;;;;;;2.38;93.67;95785.97;5054558;28;20444;-78
2021/12/16 06:53:52;;;;;;;18.17;9.95;;;;;;;2.41;94.18;95797.03;5055987;28;20933;-78
2021/12/16 06:56:25;;;;;;;17.87;12.50;;;;;;;2.31;93.55;95795.69;5055905;28;20281;-79
2021/12/16 06:59:04;;;;;;;19.77;12.70;;;;;;;2.28;94.34;95800.97;5055803;28;21142;-78
2021/12/16 07:01:38;;;;;;;15.90;11.03;;;;;;;2.27;93.92;95801.03;5055674;28;20471;-78
2021/12/16 07:04:08;;;;;;;20.63;14.70;;;;;;;2.29;94.64;95800.06;5055355;28;20472;-78
2021/12/16 07:06:38;;;;;;;18.07;11.00;;;;;;;2.31;93.96;95797.44;5055700;28;20456;-79
2021/12/16 07:09:13;;;;;;;14.67;10.83;;;;;;;2.33;93.93;95801.69;5055594;28;20484;-78
2021/12/16 07:11:42;;;;;;;20.17;13.75;;;;;;;2.34;93.41;95793.00;5055361;28;20764;-78
2021/12/16 07:14:13;;;;;;;18.20;11.03;;;;;;;2.36;93.39;95796.38;5055153;28;20236;-78
2021/12/16 07:16:43;;;;;;;18.30;11.43;;;;;;;2.48;93.07;95795.88;5054831;28;20477;-78
2021/12/16 07:19:10;;;;;;;16.03;12.03;;;;;;;2.52;92.97;95800.94;5055470;28;20445;-78
2021/12/16 07:21:38;;;;;;;14.27;9.40;;;;;;;2.53;92.74;95802.63;5054818;28;20927;-78
2021/12/16 07:24:07;;;;;;;15.03;9.10;;;;;;;2.48;91.34;95801.06;5055338;28;20453;-78
2021/12/16 07:26:34;;;;;;;16.97;9.90;;;;;;;2.60;92.28;95791.13;5036703;28;20449;-78
2021/12/16 07:29:01;;;;;;;15.30;10.10;;;;;;;2.59;91.46;95798.06;5055651;28;20455;-79
2021/12/16 07:31:28;;;;;;;15.23;10.90;;;;;;;2.67;90.94;95798.63;5055478;28;20449;-78
2021/12/16 07:33:57;;;;;;;20.13;13.77;;;;;;;2.69;90.29;95798.56;5054992;28;20452;-78
2021/12/16 07:36:25;;;;;;;12.30;9.37;;;;;;;2.70;90.51;95793.31;5055466;28;20441;-78
2021/12/16 07:38:53;;;;;;;19.20;12.30;;;;;;;2.71;90.08;95791.56;5054822;28;20449;-78
2021/12/16 07:41:25;;;;;;;15.27;10.87;;;;;;;2.76;89.98;95792.22;5054442;28;20441;-79
2021/12/16 07:43:58;;;;;;;17.23;12.00;;;;;;;2.78;90.35;95793.00;5054323;28;20434;-78
2021/12/16 07:46:26;;;;;;;13.03;8.43;;;;;;;2.85;88.92;95789.25;5054462;28;20452;-78
2021/12/16 07:48:53;;;;;;;25.20;13.50;;;;;;;2.93;89.06;95801.94;5054398;28;20499;-78
2021/12/16 07:51:23;;;;;;;43.17;17.27;;;;;;;2.91;88.36;95799.41;5054517;28;20437;-79
2021/12/16 07:53:50;;;;;;;18.90;10.23;;;;;;;2.89;88.09;95801.22;5054498;28;20437;-78
2021/12/16 07:56:17;;;;;;;29.73;12.57;;;;;;;3.00;87.85;95803.34;5054297;28;20445;-78
2021/12/16 07:58:44;;;;;;;44.60;15.43;;;;;;;2.98;87.30;95805.16;5054843;28;20441;-78
2021/12/16 08:01:11;;;;;;;38.50;15.97;;;;;;;3.07;87.68;95815.16;5054166;28;20445;-78
2021/12/16 08:03:38;;;;;;;25.63;12.40;;;;;;;3.19;86.72;95814.69;5019299;28;20445;-78
2021/12/16 08:06:09;;;;;;;49.37;18.30;;;;;;;3.21;86.88;95812.00;5020483;28;20445;-78
2021/12/16 08:08:38;;;;;;;40.53;16.03;;;;;;;3.20;85.69;95806.00;5054496;28;20452;-78
2021/12/16 08:11:07;;;;;;;17.87;9.40;;;;;;;3.17;85.95;95810.44;5054160;28;20863;-78
2021/12/16 08:13:34;;;;;;;10.43;8.53;;;;;;;3.20;86.47;95810.34;5019442;28;20493;-78
2021/12/16 08:16:02;;;;;;;19.50;10.57;;;;;;;3.25;86.95;95808.38;5054529;28;20449;-78
2021/12/16 08:18:29;;;;;;;22.77;10.60;;;;;;;3.24;85.48;95814.47;5054117;28;20477;-78
2021/12/16 08:20:56;;;;;;;17.10;9.93;;;;;;;3.22;85.85;95811.09;5054125;28;20447;-78
2021/12/16 08:23:23;;;;;;;12.17;7.77;;;;;;;3.20;85.97;95810.34;5054145;28;20439;-78
2021/12/16 08:25:51;;;;;;;15.10;10.13;;;;;;;3.17;86.37;95806.09;5054524;28;20446;-78
2021/12/16 08:28:19;;;;;;;10.13;6.60;;;;;;;3.06;86.81;95805.69;5054106;28;20682;-78
2021/12/16 08:30:49;;;;;;;9.47;7.07;;;;;;;3.05;87.05;95807.44;5054051;28;20481;-78
2021/12/16 08:33:18;;;;;;;17.00;9.60;;;;;;;3.07;87.71;95807.38;5053996;28;20471;-78
2021/12/16 08:35:48;;;;;;;16.20;9.37;;;;;;;3.13;86.73;95807.13;5053665;28;20528;-78
2021/12/16 08:38:18;;;;;;;14.00;9.23;;;;;;;3.24;87.47;95806.69;5054315;28;20998;-78
2021/12/16 08:40:47;;;;;;;22.30;11.40;;;;;;;3.28;86.24;95806.50;5054272;28;20436;-78
2021/12/16 08:43:16;;;;;;;17.90;9.00;;;;;;;3.27;87.42;95802.22;5053989;28;20445;-79
2021/12/16 08:45:45;;;;;;;20.20;11.30;;;;;;;3.38;87.08;95799.16;5035593;28;20448;-78
2021/12/16 08:48:13;;;;;;;10.30;7.70;;;;;;;3.30;86.02;95799.50;5053879;28;20448;-78
2021/12/16 08:50:43;;;;;;;11.00;7.83;;;;;;;3.44;86.81;95804.09;5053652;28;20473;-78
2021/12/16 08:53:11;;;;;;;12.83;8.50;;;;;;;3.52;86.01;95801.19;5053978;28;20441;-78
2021/12/16 08:55:39;;;;;;;30.07;13.33;;;;;;;3.57;86.45;95799.25;5053730;28;20449;-78
2021/12/16 08:58:06;;;;;;;21.93;12.97;;;;;;;3.55;85.93;95806.25;5053846;28;20438;-78
2021/12/16 09:00:39;;;;;;;27.70;10.47;;;;;;;3.62;86.55;95792.94;5053665;28;20445;-78
2021/12/16 09:03:06;;;;;;;15.23;10.40;;;;;;;3.68;85.85;95802.22;5053469;28;20445;-78
2021/12/16 09:05:33;;;;;;;11.00;7.93;;;;;;;3.66;84.68;95797.09;5053835;28;20455;-78
2021/12/16 09:08:00;;;;;;;28.63;13.50;;;;;;;3.69;84.84;95791.75;5018617;28;20532;-78
2021/12/16 09:10:31;;;;;;;32.50;13.23;;;;;;;3.72;84.33;95786.44;5053487;28;20481;-78
2021/12/16 09:13:03;;;;;;;12.10;7.20;;;;;;;3.68;83.51;95786.63;5052805;28;20456;-78
2021/12/16 09:15:32;;;;;;;10.10;7.33;;;;;;;3.49;83.39;95778.81;5052915;28;20487;-78
2021/12/16 09:18:02;;;;;;;7.77;6.97;;;;;;;3.48;84.61;95777.13;5053185;28;20453;-78
2021/12/16 09:20:29;;;;;;;8.67;7.10;;;;;;;3.59;84.97;95779.25;5018554;28;20928;-79
2021/12/16 09:22:56;;;;;;;17.00;11.97;;;;;;;3.74;85.59;95776.81;5053686;28;20448;-78
2021/12/16 09:25:23;;;;;;;17.63;13.37;;;;;;;3.82;84.45;95778.25;5053448;28;20445;-78
2021/12/16 09:27:50;;;;;;;13.50;8.30;;;;;;;3.72;83.05;95773.44;5053794;28;20943;-78
2021/12/16 09:30:22;;;;;;;22.53;13.70;;;;;;;3.71;84.33;95768.34;5053227;28;20511;-78
2021/12/16 09:32:52;;;;;;;11.30;8.67;;;;;;;3.69;82.78;95773.59;5053386;28;20451;-78
2021/12/16 09:35:21;;;;;;;14.83;9.60;;;;;;;3.70;83.46;95775.28;5053365;28;20461;-79
2021/12/16 09:37:48;;;;;;;15.27;10.20;;;;;;;3.69;83.97;95764.97;5052889;28;20444;-78
2021/12/16 09:40:21;;;;;;;19.20;10.17;;;;;;;3.66;84.58;95758.16;5052929;28;20947;-78
2021/12/16 09:42:48;;;;;;;21.80;12.60;;;;;;;3.60;85.01;95753.25;5053494;28;20846;-78
2021/12/16 09:45:15;;;;;;;18.37;11.97;;;;;;;3.55;85.49;95743.97;5053149;28;20447;-78
2021/12/16 09:47:43;;;;;;;12.27;9.10;;;;;;;3.52;86.25;95751.91;5053048;28;20438;-78
2021/12/16 09:50:14;;;;;;;9.93;7.53;;;;;;;3.55;86.50;95744.81;5053107;28;21026;-79
2021/12/16 09:52:42;;;;;;;14.50;8.03;;;;;;;3.58;85.71;95744.69;5053193;28;20445;-78
2021/12/16 09:55:10;;;;;;;15.40;8.87;;;;;;;3.54;85.52;95753.50;5052981;28;20452;-78
2021/12/16 09:57:38;;;;;;;12.03;9.57;;;;;;;3.58;86.16;95749.88;5053264;28;20437;-78
2021/12/16 10:00:06;;;;;;;14.90;10.30;;;;;;;3.59;86.58;95742.94;5052648;28;20457;-78
2021/12/16 10:02:34;;;;;;;9.63;7.70;;;;;;;3.53;87.11;95738.84;5053038;28;20448;-79
2021/12/16 10:05:01;;;;;;;14.50;7.90;;;;;;;3.38;87.42;95742.09;5052708;28;20459;-78
2021/12/16 10:07:33;;;;;;;10.37;7.93;;;;;;;3.41;88.29;95741.97;5052544;28;20791;-79
2021/12/16 10:10:06;;;;;;;8.87;7.27;;;;;;;3.35;87.45;95737.03;5055018;28;20524;-79
2021/12/16 10:12:38;;;;;;;11.80;10.20;;;;;;;3.37;88.62;95738.66;5052907;28;20449;-78
2021/12/16 10:17:22;;;;;;;13.43;9.20;;;;;;;3.41;88.20;95726.41;5052951;28;20469;-79
2021/12/16 10:17:55;;;;;;;9.03;6.67;;;;;;;3.43;88.06;95714.19;5052679;28;20437;-78
2021/12/16 10:20:26;;;;;;;20.23;10.53;;;;;;;3.49;88.45;95715.72;5052512;28;20449;-79
2021/12/16 10:23:02;;;;;;;12.63;9.23;;;;;;;3.53;89.33;95715.50;5052949;28;20567;-79
2021/12/16 10:25:32;;;;;;;18.70;10.47;;;;;;;3.60;89.59;95703.94;5055685;28;20452;-78
2021/12/16 10:28:04;;;;;;;12.47;9.63;;;;;;;3.66;88.78;95701.06;5056144;28;20433;-78
2021/12/16 10:30:42;;;;;;;15.70;9.20;;;;;;;3.84;88.08;95698.56;5056007;28;20484;-79
2021/12/16 10:33:16;;;;;;;18.10;10.87;;;;;;;4.09;88.83;95687.91;5056482;28;20442;-78
2021/12/16 10:35:47;;;;;;;13.23;9.57;;;;;;;4.18;86.94;95690.06;5056593;28;20466;-78
2021/12/16 10:38:16;;;;;;;9.10;7.70;;;;;;;4.29;86.08;95699.00;5056288;28;20447;-78
2021/12/16 10:40:47;;;;;;;22.37;11.50;;;;;;;4.42;86.66;95685.44;5056456;28;20437;-78
2021/12/16 10:43:17;;;;;;;10.97;7.97;;;;;;;4.58;85.46;95686.38;5055960;28;20954;-79
2021/12/16 10:45:48;;;;;;;13.40;7.40;;;;;;;4.69;84.70;95678.06;5056208;28;20456;-78
2021/12/16 10:48:19;;;;;;;11.53;8.90;;;;;;;4.89;85.87;95683.13;5037520;28;20441;-78
2021/12/16 10:51:03;;;;;;;13.60;9.57;;;;;;;4.93;84.23;95675.09;5037261;28;20481;-79
2021/12/16 10:54:01;;;;;;;12.53;9.63;;;;;;;4.88;83.84;95687.47;5055922;28;20444;-78
2021/12/16 10:56:37;;;;;;;17.90;7.97;;;;;;;4.86;83.45;95681.50;5055976;28;20962;-78
2021/12/16 10:59:10;;;;;;;14.97;9.67;;;;;;;4.88;83.72;95678.84;5056473;28;20448;-78
2021/12/16 11:02:02;;;;;;;13.37;9.20;;;;;;;4.72;84.21;95678.75;5056408;28;20450;-78
2021/12/16 11:04:34;;;;;;;13.60;9.07;;;;;;;4.62;84.29;95683.56;4994568;28;20452;-78
2021/12/16 11:07:07;;;;;;;16.23;9.43;;;;;;;4.42;85.27;95672.47;4994011;28;20939;-78
2021/12/16 11:09:55;;;;;;;9.00;7.47;;;;;;;4.42;86.30;95670.69;4994066;28;20452;-78
2021/12/16 11:12:42;;;;;;;12.17;7.73;;;;;;;4.48;86.72;95675.59;4993989;28;20464;-78
2021/12/16 11:15:23;;;;;;;11.60;7.07;;;;;;;4.31;86.83;95668.59;4993463;28;20484;-79
2021/12/16 11:17:53;;;;;;;11.93;8.50;;;;;;;4.31;86.80;95676.41;4961586;28;20448;-78
2021/12/16 11:20:30;;;;;;;13.67;7.90;;;;;;;4.35;87.66;95666.72;4993633;28;20448;-78
2021/12/16 11:23:01;;;;;;;13.90;9.17;;;;;;;4.34;87.44;95663.28;4961521;28;20571;-78
2021/12/16 11:25:32;;;;;;;10.27;7.97;;;;;;;4.31;88.34;95668.59;4993229;28;20459;-78
2021/12/16 11:28:12;;;;;;;14.87;10.43;;;;;;;4.33;87.97;95658.13;4993615;28;21123;-78
2021/12/16 11:30:47;;;;;;;16.27;10.40;;;;;;;4.31;87.75;95652.16;4993562;28;21037;-78
2021/12/16 11:33:26;;;;;;;22.90;13.00;;;;;;;4.26;88.14;95656.75;4993188;28;20443;-78
2021/12/16 11:36:07;;;;;;;16.00;8.60;;;;;;;4.23;87.54;95662.94;4992490;28;20552;-78
2021/12/16 11:38:39;;;;;;;25.70;12.33;;;;;;;4.22;87.90;95661.25;4993187;28;20858;-78
2021/12/16 11:41:22;;;;;;;21.90;12.27;;;;;;;4.19;87.83;95674.38;5013859;28;20449;-78
2021/12/16 11:44:11;;;;;;;24.77;13.53;;;;;;;4.12;88.61;95667.81;4992902;28;20459;-78
2021/12/16 11:46:42;;;;;;;13.50;8.03;;;;;;;3.98;88.40;95659.81;4935376;29;20455;-78
2021/12/16 11:49:15;;;;;;;14.37;8.80;;;;;;;4.04;88.11;95665.56;4935005;29;20453;-78
2021/12/16 11:51:45;;;;;;;19.00;10.43;;;;;;;4.09;87.88;95667.13;4935078;29;21031;-78
2021/12/16 11:54:19;;;;;;;14.47;8.07;;;;;;;4.12;87.66;95662.63;4935103;29;20444;-78
2021/12/16 11:56:53;;;;;;;21.77;15.17;;;;;;;4.18;88.00;95656.28;4935169;29;20449;-78
2021/12/16 11:59:30;;;;;;;15.77;12.00;;;;;;;4.18;87.63;95657.13;4934968;29;20554;-78
2021/12/16 12:01:59;;;;;;;17.27;11.50;;;;;;;4.13;86.95;95651.31;4935110;29;20563;-78
2021/12/16 12:04:31;;;;;;;16.30;9.83;;;;;;;4.00;87.17;95651.03;4934569;29;20442;-78
2021/12/16 12:06:58;;;;;;;11.43;8.83;;;;;;;4.01;88.23;95654.47;4934793;29;20455;-78
2021/12/16 12:09:35;;;;;;;14.83;10.33;;;;;;;3.95;87.12;95653.00;4934922;29;20454;-79
2021/12/16 12:12:02;;;;;;;13.57;9.17;;;;;;;3.83;87.66;95650.16;4902971;29;21013;-79
2021/12/16 12:14:35;;;;;;;12.40;9.30;;;;;;;3.74;88.04;95652.25;4902760;29;20489;-78
2021/12/16 12:17:09;;;;;;;15.73;10.67;;;;;;;3.72;88.34;95658.41;4934478;29;20449;-78
2021/12/16 12:19:42;;;;;;;13.90;10.47;;;;;;;3.66;88.32;95656.94;4934650;29;20512;-78
2021/12/16 12:22:09;;;;;;;9.60;8.00;;;;;;;3.64;88.35;95656.19;4970321;28;20465;-78
2021/12/16 12:24:40;;;;;;;13.33;8.50;;;;;;;3.68;88.83;95662.91;5039118;28;20451;-78
2021/12/16 12:27:11;;;;;;;9.23;7.47;;;;;;;3.57;88.16;95647.00;5053534;28;20456;-79
2021/12/16 12:29:42;;;;;;;10.90;8.33;;;;;;;3.44;89.79;95661.41;5053743;28;20966;-78
2021/12/16 12:32:12;;;;;;;14.83;9.20;;;;;;;3.48;90.57;95657.78;5053598;28;20488;-77
2021/12/16 12:34:42;;;;;;;12.03;9.10;;;;;;;3.46;89.52;95653.56;5018943;28;20919;-78
2021/12/16 12:37:11;;;;;;;11.50;8.90;;;;;;;3.47;90.51;95663.03;5054275;28;20450;-78
2021/12/16 12:39:42;;;;;;;15.17;11.10;;;;;;;3.44;89.40;95658.81;5035217;28;20442;-78
2021/12/16 12:42:11;;;;;;;14.03;9.90;;;;;;;3.42;90.83;95663.22;5054461;28;20448;-78
2021/12/16 12:44:41;;;;;;;16.50;11.60;;;;;;;3.50;91.08;95661.16;5018742;28;20434;-78
2021/12/16 12:47:13;;;;;;;16.77;11.10;;;;;;;3.57;90.78;95659.97;5054098;28;20449;-78
2021/12/16 12:49:41;;;;;;;11.33;8.00;;;;;;;3.53;90.05;95653.25;5054277;28;20437;-78
2021/12/16 12:52:11;;;;;;;14.90;10.27;;;;;;;3.53;89.41;95652.41;5053341;28;20481;-78
2021/12/16 12:54:39;;;;;;;15.30;11.60;;;;;;;3.54;89.63;95654.91;5053652;28;20484;-78
2021/12/16 12:57:24;;;;;;;13.57;9.73;;;;;;;3.49;89.56;95648.25;5035148;28;20434;-78
2021/12/16 12:59:54;;;;;;;14.63;10.93;;;;;;;3.58;90.15;95640.06;4992075;28;20452;-78
2021/12/16 13:02:24;;;;;;;17.13;10.30;;;;;;;3.60;89.60;95643.41;4992689;28;20965;-78
2021/12/16 13:04:55;;;;;;;15.27;10.93;;;;;;;3.64;89.20;95650.97;4992119;28;20448;-78
2021/12/16 13:07:33;;;;;;;14.60;10.17;;;;;;;3.59;88.10;95658.16;4992094;28;20511;-78
2021/12/16 13:10:11;;;;;;;15.73;10.90;;;;;;;3.53;88.87;95658.44;4991672;28;20498;-78
2021/12/16 13:12:43;;;;;;;14.20;8.83;;;;;;;3.54;87.91;95667.88;4991838;28;20499;-78
2021/12/16 13:15:32;;;;;;;19.57;12.10;;;;;;;3.67;89.06;95670.75;4991662;28;20476;-78
2021/12/16 13:23:52;;;;;;;17.43;12.13;;;;;;;3.84;87.94;95667.41;4991871;28;20463;-78
2021/12/16 13:29:11;;;;;;;22.03;14.53;;;;;;;3.83;88.58;95655.34;4991906;28;20527;-78
2021/12/16 13:31:52;;;;;;;69.80;29.80;;;;;;;3.74;88.23;95654.00;4991681;28;20513;-78
2021/12/16 13:34:29;;;;;;;32.57;19.80;;;;;;;3.76;88.85;95656.50;4991693;28;20961;-78
2021/12/16 13:37:02;;;;;;;20.67;14.30;;;;;;;3.65;88.24;95660.44;5017973;28;20787;-78
2021/12/16 13:39:30;;;;;;;18.63;12.40;;;;;;;3.66;88.20;95654.34;5053045;28;20452;-78