Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:08;;;;;;;6.47;5.87;;;18.10;99.90;;;;;;5049791;28;20464;-70
2022/07/22 00:02:34;;;;;;;6.20;5.70;;;18.10;99.90;;;;;;5050669;28;20547;-70
2022/07/22 00:05:01;;;;;;;6.70;5.73;;;18.00;99.90;;;;;;5050517;28;20495;-70
2022/07/22 00:07:28;;;;;;;7.13;6.43;;;18.00;99.90;;;;;;5050732;28;20460;-70
2022/07/22 00:09:55;;;;;;;7.37;6.60;;;18.00;99.90;;;;;;5049962;28;20834;-70
2022/07/22 00:12:23;;;;;;;7.40;6.70;;;18.00;99.90;;;;;;5050629;28;20460;-70
2022/07/22 00:14:50;;;;;;;6.53;6.03;;;18.00;99.90;;;;;;5050529;28;20456;-70
2022/07/22 00:17:17;;;;;;;7.53;6.73;;;17.90;99.90;;;;;;5050457;28;20463;-70
2022/07/22 00:19:44;;;;;;;7.53;6.83;;;17.90;99.90;;;;;;5049806;28;20475;-69
2022/07/22 00:22:10;;;;;;;9.27;6.10;;;17.90;99.90;;;;;;5050410;28;20521;-70
2022/07/22 00:24:37;;;;;;;8.00;7.30;;;17.80;99.90;;;;;;5050266;28;20502;-70
2022/07/22 00:27:04;;;;;;;7.57;6.80;;;17.80;99.90;;;;;;5050340;28;20463;-70
2022/07/22 00:29:32;;;;;;;7.93;6.40;;;17.80;99.90;;;;;;5049808;28;20463;-70
2022/07/22 00:31:59;;;;;;;7.00;6.40;;;17.80;99.90;;;;;;5050387;28;20467;-70
2022/07/22 00:34:25;;;;;;;6.77;6.20;;;17.80;99.90;;;;;;5050394;28;20467;-70
2022/07/22 00:36:52;;;;;;;8.73;6.83;;;17.80;99.90;;;;;;5050468;28;20480;-70
2022/07/22 00:39:21;;;;;;;7.20;6.40;;;17.80;99.90;;;;;;5049484;28;20990;-69
2022/07/22 00:41:48;;;;;;;7.20;6.50;;;17.80;99.90;;;;;;5050443;28;20463;-70
2022/07/22 00:44:15;;;;;;;6.43;5.90;;;17.70;99.90;;;;;;5050137;28;20550;-71
2022/07/22 00:46:43;;;;;;;8.33;6.00;;;17.70;99.90;;;;;;5050258;28;20872;-70
2022/07/22 00:49:10;;;;;;;7.83;6.00;;;17.70;99.90;;;;;;5049828;28;20460;-71
2022/07/22 00:51:39;;;;;;;6.60;6.00;;;17.70;99.90;;;;;;5049963;28;20463;-70
2022/07/22 00:54:06;;;;;;;6.70;6.10;;;17.70;99.90;;;;;;5050177;28;20456;-70
2022/07/22 00:56:33;;;;;;;6.73;6.03;;;17.60;99.90;;;;;;5050013;28;20484;-70
2022/07/22 00:59:02;;;;;;;7.43;6.53;;;17.60;99.90;;;;;;5050525;28;20462;-70
2022/07/22 01:01:29;;;;;;;7.47;6.40;;;17.60;99.90;;;;;;5049602;28;20812;-70
2022/07/22 01:03:57;;;;;;;6.87;5.90;;;17.60;99.90;;;;;;5050286;28;20464;-70
2022/07/22 01:06:24;;;;;;;6.67;6.00;;;17.60;99.90;;;;;;5049975;28;20484;-70
2022/07/22 01:08:51;;;;;;;6.73;6.13;;;17.60;99.90;;;;;;5050024;28;20451;-69
2022/07/22 01:11:20;;;;;;;6.90;6.30;;;17.60;99.90;;;;;;5049396;28;20460;-69
2022/07/22 01:13:48;;;;;;;8.20;7.43;;;17.60;99.90;;;;;;5052490;28;20978;-70
2022/07/22 01:16:16;;;;;;;6.27;5.77;;;17.60;99.90;;;;;;5053751;28;20475;-70
2022/07/22 01:18:43;;;;;;;7.37;6.67;;;17.50;99.90;;;;;;5053695;28;20490;-71
2022/07/22 01:21:12;;;;;;;6.90;6.30;;;17.60;99.90;;;;;;5053348;28;20459;-71
2022/07/22 01:23:39;;;;;;;6.40;5.90;;;17.50;99.90;;;;;;5053456;28;20487;-71
2022/07/22 01:26:06;;;;;;;7.00;6.33;;;17.50;99.90;;;;;;5053570;28;20492;-70
2022/07/22 01:28:33;;;;;;;7.03;6.43;;;17.50;99.90;;;;;;5053439;28;20463;-70
2022/07/22 01:31:00;;;;;;;7.47;6.73;;;17.40;99.90;;;;;;5053231;28;20463;-71
2022/07/22 01:33:27;;;;;;;10.33;6.20;;;17.40;99.90;;;;;;5053706;28;20460;-70
2022/07/22 01:35:53;;;;;;;6.70;6.00;;;17.40;99.90;;;;;;5053669;28;20488;-70
2022/07/22 01:38:22;;;;;;;6.83;6.20;;;17.40;99.90;;;;;;5053291;28;20464;-69
2022/07/22 01:40:49;;;;;;;6.60;6.00;;;17.40;99.90;;;;;;5052907;28;20467;-71
2022/07/22 01:43:17;;;;;;;7.37;6.77;;;17.30;99.90;;;;;;5053535;28;20989;-70
2022/07/22 01:45:44;;;;;;;6.53;5.93;;;17.30;99.90;;;;;;5053029;28;21009;-71
2022/07/22 01:48:12;;;;;;;6.67;6.07;;;17.30;99.90;;;;;;5053612;28;20463;-70
2022/07/22 01:50:40;;;;;;;6.60;6.00;;;17.30;99.90;;;;;;5052655;28;20463;-70
2022/07/22 01:53:07;;;;;;;6.83;6.27;;;17.30;99.90;;;;;;5053532;28;20463;-70
2022/07/22 01:55:36;;;;;;;6.70;6.20;;;17.30;99.90;;;;;;5052838;28;20487;-70
2022/07/22 01:58:03;;;;;;;7.37;6.63;;;17.30;99.90;;;;;;5053345;28;20468;-70
2022/07/22 02:00:30;;;;;;;6.70;6.20;;;17.30;99.90;;;;;;5052865;28;20456;-70
2022/07/22 02:02:57;;;;;;;7.07;6.37;;;17.30;99.90;;;;;;5053473;28;20468;-70
2022/07/22 02:05:24;;;;;;;7.57;6.43;;;17.20;99.90;;;;;;5053733;28;20909;-72
2022/07/22 02:07:51;;;;;;;8.13;7.00;;;17.20;99.90;;;;;;5053607;28;20492;-70
2022/07/22 02:10:17;;;;;;;7.03;6.33;;;17.20;99.90;;;;;;5052749;28;20464;-71
2022/07/22 02:12:45;;;;;;;8.27;7.13;;;17.10;99.90;;;;;;5053223;28;20467;-71
2022/07/22 02:15:12;;;;;;;12.93;7.47;;;17.10;99.90;;;;;;5052983;28;20475;-71
2022/07/22 02:17:39;;;;;;;7.60;6.90;;;17.10;99.90;;;;;;5052799;28;21122;-71
2022/07/22 02:20:07;;;;;;;7.03;6.43;;;17.10;99.90;;;;;;5052430;28;20475;-71
2022/07/22 02:22:33;;;;;;;8.50;7.73;;;17.10;99.90;;;;;;5052785;28;20623;-70
2022/07/22 02:25:00;;;;;;;7.63;6.93;;;17.10;99.90;;;;;;5052146;28;20491;-70
2022/07/22 02:27:27;;;;;;;7.60;6.80;;;17.10;99.90;;;;;;5052614;28;20468;-70
2022/07/22 02:29:55;;;;;;;7.63;6.83;;;17.10;99.90;;;;;;5052052;28;20861;-71
2022/07/22 02:32:22;;;;;;;7.97;7.03;;;17.10;99.90;;;;;;5052668;28;20467;-71
2022/07/22 02:34:48;;;;;;;9.80;7.67;;;17.10;99.90;;;;;;5052526;28;20456;-71
2022/07/22 02:37:15;;;;;;;7.50;6.80;;;17.10;99.90;;;;;;5052647;28;20462;-70
2022/07/22 02:39:42;;;;;;;7.83;7.10;;;17.10;99.90;;;;;;5051891;28;20914;-71
2022/07/22 02:42:08;;;;;;;8.50;6.90;;;17.10;99.90;;;;;;5052373;28;20456;-70
2022/07/22 02:44:35;;;;;;;7.30;6.60;;;17.10;99.90;;;;;;5052129;28;20472;-71
2022/07/22 02:47:03;;;;;;;8.50;7.70;;;17.00;99.90;;;;;;5052302;28;20460;-71
2022/07/22 02:49:30;;;;;;;8.20;7.40;;;17.00;99.90;;;;;;5051699;28;20983;-71
2022/07/22 02:51:57;;;;;;;7.50;6.90;;;17.00;99.90;;;;;;5052129;28;20456;-71
2022/07/22 02:54:23;;;;;;;7.97;7.17;;;17.00;99.90;;;;;;5051873;28;20469;-70
2022/07/22 02:56:50;;;;;;;7.40;6.73;;;17.00;99.90;;;;;;5052126;28;20491;-70
2022/07/22 02:59:17;;;;;;;8.77;7.97;;;16.90;99.90;;;;;;5051497;28;20464;-71
2022/07/22 03:01:43;;;;;;;7.87;7.17;;;16.90;99.90;;;;;;5052056;28;20467;-71
2022/07/22 03:04:11;;;;;;;8.53;7.57;;;16.90;99.90;;;;;;5051747;28;20456;-70
2022/07/22 03:06:39;;;;;;;8.57;7.53;;;16.90;99.90;;;;;;5051815;28;20519;-69
2022/07/22 03:09:06;;;;;;;8.20;7.40;;;16.90;99.90;;;;;;5051441;28;20471;-71
2022/07/22 03:11:32;;;;;;;8.47;7.77;;;16.90;99.90;;;;;;5051593;28;20896;-69
2022/07/22 03:13:59;;;;;;;8.90;8.10;;;16.90;99.90;;;;;;5051801;28;20840;-69
2022/07/22 03:16:26;;;;;;;8.00;7.33;;;16.90;99.90;;;;;;5051542;28;20480;-71
2022/07/22 03:21:22;;;;;;;9.10;8.20;;;16.90;99.90;;;;;;5019817;28;20526;-71
2022/07/22 03:23:53;;;;;;;8.13;7.30;;;17.00;99.90;;;;;;5029953;28;20483;-70
2022/07/22 03:26:20;;;;;;;8.60;7.80;;;17.00;99.90;;;;;;5034392;28;20493;-71
2022/07/22 03:28:46;;;;;;;8.07;7.27;;;17.00;99.90;;;;;;5034104;28;20472;-71
2022/07/22 03:31:13;;;;;;;8.17;7.57;;;17.00;99.90;;;;;;5030854;28;20460;-70
2022/07/22 03:33:41;;;;;;;8.20;7.50;;;17.00;99.90;;;;;;5018617;28;20465;-70
2022/07/22 03:36:08;;;;;;;8.47;7.67;;;17.00;99.90;;;;;;5019876;28;21022;-70
2022/07/22 03:38:36;;;;;;;7.97;7.27;;;16.90;99.90;;;;;;5023352;28;20460;-70
2022/07/22 03:41:03;;;;;;;8.13;7.23;;;16.90;99.90;;;;;;5022226;28;20489;-70
2022/07/22 03:43:30;;;;;;;10.17;8.47;;;16.90;99.90;;;;;;5021780;28;20838;-70
2022/07/22 03:45:57;;;;;;;9.30;8.40;;;16.90;99.90;;;;;;5023928;28;20485;-70
2022/07/22 03:48:23;;;;;;;8.73;7.90;;;16.90;99.90;;;;;;5023325;28;20469;-70
2022/07/22 03:50:51;;;;;;;9.87;8.87;;;16.80;99.90;;;;;;5022357;28;20493;-70
2022/07/22 03:53:18;;;;;;;9.63;8.47;;;16.80;99.90;;;;;;5023968;28;20457;-71
2022/07/22 03:55:46;;;;;;;9.07;8.27;;;16.80;99.90;;;;;;5023062;28;20989;-70
2022/07/22 03:58:13;;;;;;;8.90;7.27;;;16.80;99.90;;;;;;5021463;28;20462;-70
2022/07/22 04:00:42;;;;;;;9.40;8.10;;;16.80;99.90;;;;;;5012919;28;20458;-70
2022/07/22 04:03:09;;;;;;;9.47;8.47;;;16.80;99.90;;;;;;5021854;28;20975;-71
2022/07/22 04:05:35;;;;;;;10.00;9.00;;;16.90;99.90;;;;;;5021837;28;20487;-71
2022/07/22 04:08:02;;;;;;;8.63;7.83;;;16.90;99.90;;;;;;5022410;28;20461;-70
2022/07/22 04:10:29;;;;;;;9.50;8.47;;;16.90;99.90;;;;;;5022137;28;20473;-71
2022/07/22 04:12:57;;;;;;;10.47;8.80;;;16.90;99.90;;;;;;5018738;28;20461;-70
2022/07/22 04:15:23;;;;;;;8.80;8.00;;;16.90;99.90;;;;;;5022761;28;20488;-71
2022/07/22 04:17:50;;;;;;;9.10;8.30;;;16.90;99.90;;;;;;5022278;28;20466;-71
2022/07/22 04:20:17;;;;;;;9.57;8.50;;;16.90;99.90;;;;;;5020467;28;20473;-71
2022/07/22 04:22:44;;;;;;;9.03;8.10;;;16.90;99.90;;;;;;5028034;28;20498;-70
2022/07/22 04:25:10;;;;;;;8.60;7.80;;;17.00;99.90;;;;;;5025155;28;20485;-71
2022/07/22 04:27:37;;;;;;;9.33;8.33;;;17.00;99.90;;;;;;5023497;28;20462;-71
2022/07/22 04:30:06;;;;;;;8.67;7.87;;;17.00;99.90;;;;;;5014141;28;20458;-71
2022/07/22 04:32:33;;;;;;;9.70;8.90;;;17.00;99.90;;;;;;5012522;28;20546;-71
2022/07/22 04:35:00;;;;;;;9.87;8.87;;;17.00;99.90;;;;;;5011645;28;20474;-71
2022/07/22 04:37:26;;;;;;;8.90;8.10;;;17.00;99.90;;;;;;5011762;28;20481;-71
2022/07/22 04:39:53;;;;;;;8.87;7.90;;;17.10;99.90;;;;;;5009999;28;20462;-70
2022/07/22 04:42:20;;;;;;;8.23;7.53;;;17.10;99.90;;;;;;5011332;28;20465;-71
2022/07/22 04:44:47;;;;;;;9.70;8.70;;;17.10;99.90;;;;;;5011497;28;20465;-71
2022/07/22 04:47:15;;;;;;;8.73;7.93;;;17.10;99.90;;;;;;5014650;28;20514;-71
2022/07/22 04:49:42;;;;;;;12.13;9.07;;;17.20;99.90;;;;;;5017768;28;20474;-71
2022/07/22 04:52:09;;;;;;;9.97;9.07;;;17.20;99.90;;;;;;5017778;28;20831;-71
2022/07/22 04:54:36;;;;;;;9.50;8.60;;;17.30;99.90;;;;;;5017357;28;20953;-71
2022/07/22 04:57:03;;;;;;;9.70;8.80;;;17.30;99.90;;;;;;5017816;28;20490;-71
2022/07/22 04:59:30;;;;;;;10.10;9.10;;;17.40;99.90;;;;;;5017276;28;20977;-71
2022/07/22 05:01:56;;;;;;;9.60;8.40;;;17.50;99.90;;;;;;5017221;28;20466;-71
2022/07/22 05:04:24;;;;;;;9.30;8.40;;;17.60;99.90;;;;;;5017713;28;20468;-71
2022/07/22 05:06:51;;;;;;;9.70;8.70;;;17.70;99.90;;;;;;5016906;28;20911;-71
2022/07/22 05:09:18;;;;;;;9.50;8.60;;;17.80;99.90;;;;;;5016761;28;20475;-71
2022/07/22 05:11:44;;;;;;;8.90;8.10;;;17.90;99.90;;;;;;5016775;28;20485;-71
2022/07/22 05:14:11;;;;;;;9.93;8.93;;;18.00;99.90;;;;;;5016481;28;20469;-71
2022/07/22 05:16:38;;;;;;;9.93;8.90;;;18.00;99.90;;;;;;5016079;28;20486;-72
2022/07/22 05:19:05;;;;;;;9.70;8.30;;;18.00;99.90;;;;;;5015741;28;21179;-70
2022/07/22 05:21:34;;;;;;;10.23;9.33;;;18.00;99.90;;;;;;5016405;28;20576;-72
2022/07/22 05:24:00;;;;;;;9.83;8.93;;;18.10;99.90;;;;;;5016755;28;20950;-71
2022/07/22 05:26:28;;;;;;;10.30;9.23;;;18.10;99.90;;;;;;5016827;28;21003;-71
2022/07/22 05:28:55;;;;;;;11.33;8.57;;;18.10;99.90;;;;;;5016166;28;20465;-71
2022/07/22 05:31:22;;;;;;;10.10;8.87;;;18.20;99.90;;;;;;5016379;28;20462;-72
2022/07/22 05:33:48;;;;;;;10.10;9.20;;;18.20;99.90;;;;;;5015928;28;20972;-71
2022/07/22 05:36:15;;;;;;;10.70;9.07;;;18.20;99.90;;;;;;5015416;28;20492;-71
2022/07/22 05:38:43;;;;;;;9.60;8.70;;;18.30;99.90;;;;;;5016072;28;20465;-71
2022/07/22 05:41:10;;;;;;;10.07;9.07;;;18.30;99.90;;;;;;5015910;28;20461;-71
2022/07/22 05:43:36;;;;;;;10.20;8.50;;;18.30;99.90;;;;;;5016328;28;20790;-71
2022/07/22 05:46:03;;;;;;;10.03;9.10;;;18.40;99.90;;;;;;5015838;28;20473;-71
2022/07/22 05:48:30;;;;;;;11.10;8.70;;;18.40;99.90;;;;;;5015514;28;20465;-72
2022/07/22 05:50:56;;;;;;;9.90;8.90;;;18.50;99.90;;;;;;5015037;28;20457;-71
2022/07/22 05:53:24;;;;;;;11.47;9.43;;;18.50;99.90;;;;;;5015168;28;20462;-72
2022/07/22 05:55:52;;;;;;;10.07;9.00;;;18.50;99.90;;;;;;5013749;28;21012;-73
2022/07/22 05:58:19;;;;;;;9.60;8.70;;;18.60;99.90;;;;;;5012927;28;20466;-72
2022/07/22 06:00:45;;;;;;;9.20;8.30;;;18.60;99.90;;;;;;5013949;28;20473;-72
2022/07/22 06:03:12;;;;;;;9.80;8.80;;;18.70;99.90;;;;;;5016487;28;20976;-73
2022/07/22 06:05:39;;;;;;;9.67;8.77;;;18.70;99.90;;;;;;5013732;28;20490;-75
2022/07/22 06:08:06;;;;;;;9.80;8.90;;;18.70;99.90;;;;;;5016115;28;20469;-73
2022/07/22 06:10:32;;;;;;;9.27;8.37;;;18.70;99.90;;;;;;5027026;28;20472;-73
2022/07/22 06:13:01;;;;;;;10.07;9.10;;;18.70;99.90;;;;;;5013688;28;20843;-73
2022/07/22 06:15:27;;;;;;;9.30;8.30;;;18.80;99.90;;;;;;5013425;28;20887;-73
2022/07/22 06:17:54;;;;;;;9.17;8.27;;;18.80;99.90;;;;;;5012142;28;20487;-73
2022/07/22 06:20:21;;;;;;;8.63;7.83;;;18.90;99.90;;;;;;5011583;28;20473;-72
2022/07/22 06:22:48;;;;;;;10.50;8.93;;;19.00;99.90;;;;;;5011654;28;20462;-72
2022/07/22 06:25:15;;;;;;;9.13;8.07;;;19.10;99.90;;;;;;5011969;28;20846;-73
2022/07/22 06:27:41;;;;;;;9.70;8.73;;;19.10;99.90;;;;;;5012851;28;20541;-73
2022/07/22 06:30:11;;;;;;;10.27;9.37;;;19.20;99.90;;;;;;5011804;28;20991;-73
2022/07/22 06:32:38;;;;;;;9.67;8.60;;;19.20;99.90;;;;;;5011977;28;20458;-72
2022/07/22 06:35:05;;;;;;;9.83;8.97;;;19.20;99.90;;;;;;5012023;28;20495;-73
2022/07/22 06:37:32;;;;;;;11.03;8.67;;;19.30;99.90;;;;;;5011045;28;20486;-74
2022/07/22 06:39:59;;;;;;;9.30;8.50;;;19.40;99.90;;;;;;5010413;28;20965;-74
2022/07/22 06:42:26;;;;;;;9.60;8.70;;;19.50;99.90;;;;;;5011114;28;21024;-73
2022/07/22 06:44:53;;;;;;;10.50;9.60;;;19.50;99.90;;;;;;5012397;28;20472;-73
2022/07/22 06:47:21;;;;;;;9.83;8.90;;;19.60;99.90;;;;;;5011998;28;20460;-73
2022/07/22 06:49:48;;;;;;;12.17;11.07;;;19.70;99.90;;;;;;5011569;28;20462;-73
2022/07/22 06:52:14;;;;;;;11.30;10.23;;;19.80;99.90;;;;;;5011925;28;20465;-73
2022/07/22 06:54:41;;;;;;;10.53;9.53;;;19.90;99.90;;;;;;5011089;28;20484;-72
2022/07/22 06:57:08;;;;;;;9.80;8.87;;;19.90;99.90;;;;;;5011930;28;20494;-72
2022/07/22 06:59:34;;;;;;;11.40;10.30;;;20.00;99.90;;;;;;5010749;28;20476;-73
2022/07/22 07:02:01;;;;;;;11.00;9.90;;;20.00;99.90;;;;;;5011898;28;20461;-71
2022/07/22 07:04:29;;;;;;;10.73;9.27;;;20.10;99.90;;;;;;5011176;28;20892;-72
2022/07/22 07:06:56;;;;;;;10.30;9.00;;;20.20;99.90;;;;;;5012456;28;20481;-72
2022/07/22 07:09:23;;;;;;;10.73;9.63;;;20.30;99.90;;;;;;5011188;28;20469;-73
2022/07/22 07:11:49;;;;;;;10.80;9.70;;;20.40;99.90;;;;;;5012497;28;20876;-71
2022/07/22 07:14:16;;;;;;;9.90;8.90;;;20.50;99.90;;;;;;5012874;28;20493;-71
2022/07/22 07:16:43;;;;;;;11.53;10.40;;;20.50;99.90;;;;;;5012586;28;20865;-73
2022/07/22 07:19:09;;;;;;;11.13;10.13;;;20.60;99.90;;;;;;5012228;28;20466;-70
2022/07/22 07:21:37;;;;;;;10.90;9.77;;;20.70;99.90;;;;;;5012616;28;20474;-71
2022/07/22 07:24:05;;;;;;;9.90;9.00;;;20.80;99.90;;;;;;5013315;28;20467;-70
2022/07/22 07:26:31;;;;;;;9.50;8.70;;;20.80;99.90;;;;;;5012896;28;20482;-71
2022/07/22 07:28:58;;;;;;;9.40;8.57;;;20.90;99.90;;;;;;5012706;28;20466;-71
2022/07/22 07:31:25;;;;;;;9.67;8.77;;;21.00;99.90;;;;;;5012777;28;20488;-70
2022/07/22 07:33:53;;;;;;;11.03;10.03;;;21.10;99.90;;;;;;5013730;28;20465;-71
2022/07/22 07:36:20;;;;;;;10.20;9.20;;;21.20;99.90;;;;;;5012690;28;20839;-70
2022/07/22 07:38:48;;;;;;;9.57;8.77;;;21.20;99.90;;;;;;5014159;28;20455;-71
2022/07/22 07:41:15;;;;;;;9.53;8.67;;;21.30;99.90;;;;;;5014705;28;20499;-71
2022/07/22 07:43:42;;;;;;;8.60;7.90;;;21.40;99.90;;;;;;5016531;28;20854;-72
2022/07/22 07:46:08;;;;;;;9.07;8.30;;;21.50;99.90;;;;;;5016060;28;20483;-74
2022/07/22 07:48:35;;;;;;;12.43;10.40;;;21.70;99.90;;;;;;5015090;28;20830;-72
2022/07/22 07:51:02;;;;;;;13.73;10.07;;;21.80;99.90;;;;;;5014660;28;20972;-72
2022/07/22 07:53:29;;;;;;;19.33;12.67;;;21.90;99.90;;;;;;5013807;28;20503;-71
2022/07/22 07:55:57;;;;;;;13.10;11.37;;;22.00;99.90;;;;;;5012989;28;20485;-71
2022/07/22 07:58:23;;;;;;;12.00;10.60;;;22.10;99.90;;;;;;5012338;28;20482;-72
2022/07/22 08:00:50;;;;;;;16.20;11.83;;;22.20;99.90;;;;;;5011868;28;20832;-71
2022/07/22 08:03:17;;;;;;;11.70;10.30;;;22.20;99.90;;;;;;5013140;28;20463;-72
2022/07/22 08:05:44;;;;;;;10.40;9.30;;;22.30;99.90;;;;;;5012496;28;20498;-73
2022/07/22 08:08:10;;;;;;;11.50;10.40;;;22.40;99.90;;;;;;5011716;28;20840;-72
2022/07/22 08:10:37;;;;;;;13.03;11.80;;;22.40;99.90;;;;;;5010140;28;20481;-73
2022/07/22 08:13:05;;;;;;;10.70;9.60;;;22.50;99.90;;;;;;5010918;28;20467;-72
2022/07/22 08:15:33;;;;;;;10.70;8.20;;;22.60;99.90;;;;;;5010212;28;20491;-74
2022/07/22 08:18:00;;;;;;;11.30;10.20;;;22.60;99.90;;;;;;5010448;28;20843;-75
2022/07/22 08:20:27;;;;;;;11.30;10.20;;;22.70;99.90;;;;;;5010068;28;20471;-73
2022/07/22 08:22:54;;;;;;;11.33;10.23;;;22.70;99.90;;;;;;5010610;28;20467;-72
2022/07/22 08:25:22;;;;;;;9.77;8.90;;;22.70;99.90;;;;;;5010762;28;20482;-74
2022/07/22 08:27:49;;;;;;;12.07;9.50;;;22.80;99.90;;;;;;5010805;28;20470;-75
2022/07/22 08:30:18;;;;;;;11.00;10.00;;;22.90;99.90;;;;;;5010207;28;20463;-77
2022/07/22 08:32:45;;;;;;;10.07;8.30;;;23.00;99.90;;;;;;5010532;28;20986;-73
2022/07/22 08:35:12;;;;;;;9.27;8.47;;;23.10;99.90;;;;;;5010793;28;20483;-77
2022/07/22 08:37:39;;;;;;;10.47;8.97;;;23.20;99.90;;;;;;5010737;28;21074;-74
2022/07/22 08:40:08;;;;;;;10.40;9.40;;;23.30;99.90;;;;;;5010247;28;20839;-74
2022/07/22 08:42:38;;;;;;;10.47;9.47;;;23.40;99.90;;;;;;5010844;28;20466;-75
2022/07/22 08:45:06;;;;;;;10.13;9.10;;;23.40;99.90;;;;;;5010151;28;20480;-75
2022/07/22 08:47:34;;;;;;;10.37;8.60;;;23.50;99.90;;;;;;5010639;28;20458;-74
2022/07/22 08:50:02;;;;;;;11.40;9.50;;;23.60;99.90;;;;;;5010635;28;20497;-72
2022/07/22 08:52:29;;;;;;;8.63;7.80;;;23.70;99.90;;;;;;5012287;28;20467;-70
2022/07/22 08:54:55;;;;;;;9.17;7.70;;;23.70;99.90;;;;;;5012973;28;20846;-72
2022/07/22 08:57:22;;;;;;;10.40;8.47;;;23.80;99.90;;;;;;5013137;28;20487;-72
2022/07/22 08:59:51;;;;;;;8.10;7.40;;;24.00;99.90;;;;;;5011829;28;20549;-72
2022/07/22 09:02:18;;;;;;;7.90;7.23;;;24.10;99.90;;;;;;5011144;28;21129;-73
2022/07/22 09:04:55;;;;;;;8.00;7.30;;;24.10;99.90;;;;;;5027649;28;20450;-72
2022/07/22 09:07:26;;;;;;;8.23;7.43;;;24.30;99.90;;;;;;5030162;28;20528;-70
2022/07/22 09:09:53;;;;;;;9.00;8.10;;;24.40;99.90;;;;;;5028229;28;20467;-72
2022/07/22 09:12:22;;;;;;;11.07;8.17;;;24.60;99.90;;;;;;5015896;28;20492;-74
2022/07/22 09:14:51;;;;;;;7.90;7.20;;;24.70;99.90;;;;;;5028608;28;20465;-73
2022/07/22 09:17:26;;;;;;;8.20;7.40;;;24.70;99.90;;;;;;5029905;28;20483;-73
2022/07/22 09:19:54;;;;;;;8.17;7.40;;;24.90;99.90;;;;;;5029154;28;20474;-71
2022/07/22 09:22:39;;;;;;;9.23;8.33;;;25.00;99.90;;;;;;5029900;28;20844;-71
2022/07/22 09:25:23;;;;;;;8.63;7.77;;;25.10;99.90;;;;;;5029212;28;20490;-72
2022/07/22 09:27:51;;;;;;;7.57;6.87;;;25.10;99.90;;;;;;5030149;28;20491;-71
2022/07/22 09:30:23;;;;;;;8.43;6.90;;;25.30;99.90;;;;;;5029344;28;20473;-72
2022/07/22 09:32:56;;;;;;;8.70;7.90;;;25.40;99.90;;;;;;5030706;28;20463;-73
2022/07/22 09:35:25;;;;;;;7.60;7.00;;;25.50;99.90;;;;;;5033341;28;20829;-72
2022/07/22 09:37:54;;;;;;;8.30;7.60;;;25.60;99.90;;;;;;5032977;28;20528;-71
2022/07/22 09:40:22;;;;;;;7.17;6.57;;;25.60;99.90;;;;;;5034152;28;20470;-71
2022/07/22 09:42:53;;;;;;;7.40;6.63;;;25.60;99.90;;;;;;5033648;28;20467;-72
2022/07/22 09:45:26;;;;;;;7.40;6.80;;;25.70;99.90;;;;;;5032875;28;20488;-73
2022/07/22 09:47:57;;;;;;;6.80;6.20;;;25.80;99.90;;;;;;5033393;28;20460;-73
2022/07/22 09:50:26;;;;;;;7.83;7.10;;;25.90;99.90;;;;;;5032516;28;20465;-73
2022/07/22 09:52:55;;;;;;;7.90;6.70;;;26.10;99.90;;;;;;5031984;28;20472;-71
2022/07/22 09:55:24;;;;;;;6.97;6.47;;;26.20;99.90;;;;;;5082888;22;20497;-71
2022/07/22 09:57:53;;;;;;;7.10;6.40;;;26.30;99.90;;;;;;5048420;28;21013;-72
2022/07/22 10:00:22;;;;;;;6.60;6.00;;;26.40;99.90;;;;;;5052576;28;20463;-70
2022/07/22 10:02:51;;;;;;;7.20;6.50;;;26.50;99.90;;;;;;5051483;28;20460;-70
2022/07/22 10:05:22;;;;;;;6.50;6.00;;;26.60;99.90;;;;;;5052946;28;20476;-70
2022/07/22 10:07:55;;;;;;;7.00;6.30;;;26.80;99.90;;;;;;5052249;28;20456;-73
2022/07/22 10:10:23;;;;;;;7.20;6.60;;;26.80;99.90;;;;;;5051998;28;20460;-70
2022/07/22 10:12:52;;;;;;;9.97;6.70;;;27.00;99.90;;;;;;5051438;28;20463;-69
2022/07/22 10:15:19;;;;;;;7.10;6.50;;;27.10;99.90;;;;;;5052360;28;20476;-70
2022/07/22 10:17:49;;;;;;;6.37;5.70;;;27.10;99.90;;;;;;5052262;28;21010;-69
2022/07/22 10:20:18;;;;;;;7.50;6.90;;;27.20;99.90;;;;;;5052029;28;20456;-69
2022/07/22 10:22:55;;;;;;;7.67;6.90;;;27.10;99.90;;;;;;5051733;28;20463;-69
2022/07/22 10:25:25;;;;;;;6.80;6.20;;;27.20;99.90;;;;;;5051370;28;20479;-69
2022/07/22 10:27:55;;;;;;;7.60;6.90;;;27.30;99.90;;;;;;5051909;28;20965;-69
2022/07/22 10:30:24;;;;;;;7.63;6.93;;;27.40;99.90;;;;;;5051150;28;20969;-70
2022/07/22 10:33:06;;;;;;;7.50;6.77;;;27.50;99.90;;;;;;5051670;28;20468;-69
2022/07/22 10:35:33;;;;;;;7.63;6.90;;;27.50;99.90;;;;;;5051821;28;20850;-70
2022/07/22 10:38:07;;;;;;;7.33;6.53;;;27.60;99.90;;;;;;5050895;28;20850;-70
2022/07/22 10:40:48;;;;;;;6.60;6.00;;;27.70;99.90;;;;;;5051769;28;20496;-69
2022/07/22 10:43:16;;;;;;;7.13;6.43;;;27.90;99.90;;;;;;5051968;28;20471;-70
2022/07/22 10:45:47;;;;;;;8.20;7.20;;;28.00;99.90;;;;;;5051113;28;20513;-69
2022/07/22 10:48:16;;;;;;;7.57;6.97;;;28.10;99.90;;;;;;5051638;28;21054;-69
2022/07/22 10:50:46;;;;;;;7.50;6.80;;;28.30;99.90;;;;;;5050749;28;20467;-69
2022/07/22 10:53:17;;;;;;;7.53;6.10;;;28.30;99.90;;;;;;5051787;28;20460;-69
2022/07/22 10:56:05;;;;;;;11.50;7.03;;;28.30;99.90;;;;;;5051198;28;20495;-69
2022/07/22 10:58:44;;;;;;;7.10;6.43;;;28.30;99.90;;;;;;5051572;28;20499;-69
2022/07/22 11:01:12;;;;;;;7.10;6.50;;;28.30;99.90;;;;;;5050585;28;20849;-69
2022/07/22 11:03:41;;;;;;;6.87;6.37;;;28.40;99.90;;;;;;5051173;28;20463;-69
2022/07/22 11:06:17;;;;;;;7.00;6.40;;;28.60;99.90;;;;;;5051373;28;20487;-69
2022/07/22 11:08:47;;;;;;;7.60;6.90;;;28.70;99.90;;;;;;5051120;28;20458;-71
2022/07/22 11:11:14;;;;;;;7.40;6.53;;;28.80;99.90;;;;;;5050082;28;20955;-71
2022/07/22 11:13:44;;;;;;;6.87;6.27;;;28.90;99.90;;;;;;5051746;28;20464;-71
2022/07/22 11:16:23;;;;;;;7.30;6.70;;;28.90;99.90;;;;;;5051365;28;20566;-72
2022/07/22 11:18:53;;;;;;;7.67;7.07;;;28.80;99.90;;;;;;5051226;28;20484;-73
2022/07/22 11:21:21;;;;;;;6.80;6.10;;;28.80;99.90;;;;;;5051604;28;20471;-72
2022/07/22 11:23:52;;;;;;;6.80;6.30;;;29.00;99.90;;;;;;5051369;28;20459;-70
2022/07/22 11:26:23;;;;;;;6.80;6.20;;;29.10;99.90;;;;;;5051498;28;20942;-72
2022/07/22 11:28:50;;;;;;;7.00;6.30;;;29.20;99.90;;;;;;5051613;28;20461;-72
2022/07/22 11:31:18;;;;;;;7.60;6.90;;;29.30;99.90;;;;;;5050767;28;20460;-70
2022/07/22 11:33:46;;;;;;;7.60;7.00;;;29.40;99.90;;;;;;5030913;28;20484;-69
2022/07/22 11:36:12;;;;;;;7.00;6.50;;;29.50;99.90;;;;;;5030824;28;20511;-69
2022/07/22 11:38:47;;;;;;;6.47;5.80;;;29.60;99.60;;;;;;5030301;28;20489;-69
2022/07/22 11:41:17;;;;;;;6.20;5.70;;;29.80;99.90;;;;;;5030536;28;20460;-69
2022/07/22 11:43:46;;;;;;;6.37;5.87;;;29.80;99.90;;;;;;5030060;28;20536;-74
2022/07/22 11:46:14;;;;;;;6.77;6.17;;;29.90;99.90;;;;;;5030795;28;21078;-75
2022/07/22 11:48:41;;;;;;;7.30;6.70;;;30.00;99.60;;;;;;5028705;28;20457;-75
2022/07/22 11:51:10;;;;;;;7.50;6.50;;;30.10;99.70;;;;;;5009997;28;20461;-74
2022/07/22 11:53:38;;;;;;;6.87;6.27;;;30.10;99.00;;;;;;5024041;28;20492;-71
2022/07/22 11:56:07;;;;;;;7.57;6.97;;;30.10;99.90;;;;;;5029708;28;21026;-72
2022/07/22 11:58:37;;;;;;;7.47;6.87;;;30.10;99.30;;;;;;5030668;28;20489;-69
2022/07/22 12:01:06;;;;;;;7.13;6.53;;;30.10;99.20;;;;;;5029320;28;20461;-70
2022/07/22 12:03:33;;;;;;;6.43;5.87;;;30.00;98.10;;;;;;5030706;28;20491;-70
2022/07/22 12:06:01;;;;;;;6.53;5.77;;;29.90;97.80;;;;;;5030401;28;20927;-71
2022/07/22 12:08:28;;;;;;;6.37;5.70;;;29.90;96.40;;;;;;5030001;28;20464;-71
2022/07/22 12:10:56;;;;;;;6.93;6.37;;;29.90;97.90;;;;;;5029013;28;20823;-71
2022/07/22 12:13:29;;;;;;;7.47;6.87;;;30.00;97.70;;;;;;5030649;28;20761;-72
2022/07/22 12:15:57;;;;;;;7.30;6.70;;;30.10;98.70;;;;;;5030351;28;20488;-68
2022/07/22 12:18:27;;;;;;;6.90;6.40;;;30.20;98.50;;;;;;5043212;28;20486;-68
2022/07/22 12:20:56;;;;;;;6.23;5.73;;;30.40;98.90;;;;;;5049594;28;20521;-70
2022/07/22 12:23:23;;;;;;;7.47;6.17;;;30.40;98.20;;;;;;5049597;28;20456;-70
2022/07/22 12:25:55;;;;;;;7.10;6.50;;;30.50;98.00;;;;;;5050001;28;20487;-71
2022/07/22 12:28:22;;;;;;;7.00;6.30;;;30.50;96.90;;;;;;5049473;28;20483;-71
2022/07/22 12:30:50;;;;;;;6.47;5.97;;;30.60;98.00;;;;;;5049096;28;20460;-70
2022/07/22 12:33:20;;;;;;;6.40;5.80;;;30.50;97.00;;;;;;5049947;28;20460;-69
2022/07/22 12:36:00;;;;;;;6.77;6.27;;;30.60;97.20;;;;;;5049791;28;20480;-69
2022/07/22 12:38:27;;;;;;;7.27;6.57;;;30.70;97.80;;;;;;5050466;28;20883;-71
2022/07/22 12:40:54;;;;;;;6.50;6.00;;;30.80;98.60;;;;;;5048655;28;20871;-73
2022/07/22 12:43:25;;;;;;;7.07;6.47;;;30.90;97.20;;;;;;5049605;28;20463;-73
2022/07/22 12:45:52;;;;;;;7.10;6.50;;;30.90;97.70;;;;;;5050041;28;20853;-70
2022/07/22 12:48:20;;;;;;;6.00;5.50;;;30.90;98.30;;;;;;5049380;28;20557;-70