Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:10;;;;;;;40.90;24.92;;;;;;;-2.18;100.00;100130.51;1750065;82;21176;-76
2021/01/03 00:04:39;;;;;;;38.15;23.95;;;;;;;-2.19;100.00;100121.45;1750148;81;22656;-77
2021/01/03 00:07:08;;;;;;;46.33;26.12;;;;;;;-2.18;100.00;100119.14;1749900;82;21536;-74
2021/01/03 00:09:36;;;;;;;43.85;24.20;;;;;;;-2.14;100.00;100123.61;1750085;82;21045;-74
2021/01/03 00:12:08;;;;;;;39.92;22.62;;;;;;;-2.18;100.00;100129.20;1750012;82;21117;-74
2021/01/03 00:14:37;;;;;;;44.70;25.75;;;;;;;-2.18;100.00;100125.72;1749881;82;20910;-74
2021/01/03 00:17:08;;;;;;;44.25;23.65;;;;;;;-2.13;100.00;100127.41;1749801;82;21399;-74
2021/01/03 00:19:38;;;;;;;42.98;24.40;;;;;;;-2.17;100.00;100133.95;1721091;82;28825;-74
2021/01/03 00:22:06;;;;;;;41.83;25.20;;;;;;;-2.18;100.00;100134.92;1749923;82;20930;-75
2021/01/03 00:24:35;;;;;;;44.40;25.37;;;;;;;-2.11;100.00;100137.26;1750117;81;21119;-74
2021/01/03 00:27:05;;;;;;;45.83;24.23;;;;;;;-2.11;100.00;100128.55;1749984;82;21002;-74
2021/01/03 00:29:33;;;;;;;44.88;24.15;;;;;;;-2.05;100.00;100126.62;1749950;82;21539;-72
2021/01/03 00:32:02;;;;;;;45.17;25.45;;;;;;;-1.98;100.00;100131.59;1750002;82;20998;-75
2021/01/03 00:34:33;;;;;;;42.20;24.30;;;;;;;-1.93;100.00;100125.85;1749884;82;21686;-75
2021/01/03 00:37:02;;;;;;;41.58;23.47;;;;;;;-1.95;100.00;100121.55;1749944;81;21009;-73
2021/01/03 00:39:30;;;;;;;41.40;22.82;;;;;;;-1.91;100.00;100124.70;1749955;81;21033;-77
2021/01/03 00:41:59;;;;;;;48.48;26.60;;;;;;;-1.86;100.00;100126.84;1750142;82;21204;-75
2021/01/03 00:44:29;;;;;;;44.15;25.20;;;;;;;-1.83;100.00;100123.41;1748993;82;20962;-72
2021/01/03 00:46:57;;;;;;;41.83;22.58;;;;;;;-1.81;100.00;100126.72;1750123;82;25532;-73
2021/01/03 00:49:27;;;;;;;45.33;25.97;;;;;;;-1.75;100.00;100130.50;1750095;82;20886;-75
2021/01/03 00:51:57;;;;;;;44.27;23.55;;;;;;;-1.70;100.00;100129.53;1749973;82;21006;-74
2021/01/03 00:54:30;;;;;;;37.63;22.95;;;;;;;-1.63;100.00;100129.72;1749999;82;21516;-72
2021/01/03 00:56:59;;;;;;;40.30;22.80;;;;;;;-1.61;100.00;100127.27;1757568;81;21057;-75
2021/01/03 00:59:27;;;;;;;;;;;;;;;-1.58;100.00;100124.80;1760929;81;20890;-74
2021/01/03 01:01:56;;;;;;;46.92;21.48;;;;;;;-1.57;100.00;100115.91;1758356;81;28196;-76
2021/01/03 01:04:25;;;;;;;40.10;21.85;;;;;;;-1.55;100.00;100119.20;1758202;81;21112;-75
2021/01/03 01:06:54;;;;;;;51.53;23.45;;;;;;;-1.53;100.00;100132.53;1758195;81;21201;-73
2021/01/03 01:09:45;;;;;;;58.83;25.35;;;;;;;-1.52;100.00;100130.25;1758209;81;21039;-75
2021/01/03 01:12:15;;;;;;;69.30;25.17;;;;;;;-1.49;100.00;100141.42;1657811;85;21294;-73
2021/01/03 01:14:48;;;;;;;48.63;21.95;;;;;;;-1.48;100.00;100141.27;1657658;86;20967;-76
2021/01/03 01:17:20;;;;;;;48.45;24.67;;;;;;;-1.46;100.00;100143.26;1657351;86;20999;-76
2021/01/03 01:19:51;;;;;;;53.02;21.20;;;;;;;-1.43;100.00;100141.61;1657582;86;21120;-74
2021/01/03 01:22:23;;;;;;;52.48;23.75;;;;;;;-1.41;100.00;100136.19;1657489;85;21034;-74
2021/01/03 01:24:52;;;;;;;56.05;21.97;;;;;;;-1.39;100.00;100139.00;1657657;86;20937;-74
2021/01/03 01:27:20;;;;;;;55.52;23.95;;;;;;;-1.37;100.00;100146.25;1657619;86;20991;-75
2021/01/03 01:29:48;;;;;;;59.45;26.40;;;;;;;-1.34;100.00;100147.23;1657746;86;20983;-75
2021/01/03 01:32:31;;;;;;;57.48;24.35;;;;;;;-1.31;100.00;100143.45;1657529;86;21619;-74
2021/01/03 01:35:03;;;;;;;61.65;22.77;;;;;;;-1.30;100.00;100141.98;1655876;85;20971;-74
2021/01/03 01:37:34;;;;;;;49.35;23.45;;;;;;;-1.28;100.00;100132.58;1657521;86;20955;-74
2021/01/03 01:40:07;;;;;;;62.10;27.70;;;;;;;-1.22;100.00;100137.71;1657535;86;20956;-73
2021/01/03 01:42:43;;;;;;;43.13;21.30;;;;;;;-1.20;100.00;100141.83;1657637;86;21173;-74
2021/01/03 01:45:16;;;;;;;43.60;20.57;;;;;;;-1.16;100.00;100137.05;1657587;86;22438;-73
2021/01/03 01:47:47;;;;;;;128.72;24.75;;;;;;;-1.14;100.00;100138.53;1629381;86;20951;-74
2021/01/03 01:50:23;;;;;;;53.30;26.52;;;;;;;-1.12;100.00;100140.52;1657499;85;21063;-74
2021/01/03 01:52:56;;;;;;;52.55;23.65;;;;;;;-1.10;100.00;100135.91;1657526;85;20963;-74
2021/01/03 01:55:29;;;;;;;55.88;30.52;;;;;;;-1.06;100.00;100136.89;1657534;85;21137;-74
2021/01/03 01:58:17;;;;;;;41.70;19.50;;;;;;;-1.05;100.00;100133.25;1657569;86;21441;-73
2021/01/03 02:00:56;;;;;;;55.73;25.85;;;;;;;-1.03;100.00;100132.60;1657558;86;21153;-75
2021/01/03 02:03:33;;;;;;;49.75;22.90;;;;;;;-1.00;100.00;100140.20;1657574;86;21576;-75
2021/01/03 02:06:18;;;;;;;48.48;19.48;;;;;;;-0.99;100.00;100125.53;1656696;86;20912;-75
2021/01/03 02:09:08;;;;;;;50.48;24.90;;;;;;;-0.98;100.00;100129.83;1656123;86;21153;-74
2021/01/03 02:11:49;;;;;;;43.38;22.58;;;;;;;-0.90;100.00;100134.27;1875713;76;22652;-74
2021/01/03 02:14:34;;;;;;;43.13;22.02;;;;;;;-0.94;100.00;100125.85;1788752;79;21549;-74
2021/01/03 02:17:07;;;;;;;48.85;25.05;;;;;;;-0.90;100.00;100136.91;1807486;79;21222;-75
2021/01/03 02:19:40;;;;;;;46.50;22.82;;;;;;;-0.89;100.00;100140.67;1817244;79;21197;-74
2021/01/03 02:22:19;;;;;;;33.95;17.45;;;;;;;-0.87;100.00;100139.20;1817301;78;21613;-74
2021/01/03 02:25:08;;;;;;;51.18;23.85;;;;;;;-0.87;100.00;100148.42;1817398;79;21528;-74
2021/01/03 02:28:17;;;;;;;53.13;25.08;;;;;;;-0.87;100.00;100147.92;1817306;78;21010;-74
2021/01/03 02:31:01;;;;;;;;;;;;;;;;;;;;;
2021/01/03 02:33:57;;;;;;;52.08;21.77;;;;;;;-0.80;100.00;100152.05;1821638;78;28856;-74
2021/01/03 02:36:46;;;;;;;50.50;22.58;;;;;;;-0.83;100.00;100155.02;1667842;85;21074;-73
2021/01/03 02:39:35;;;;;;;52.40;20.95;;;;;;;-0.82;100.00;100152.70;1673451;85;21558;-74
2021/01/03 02:42:25;;;;;;;44.83;19.20;;;;;;;-0.80;100.00;100155.19;1705224;84;21084;-74
2021/01/03 02:44:56;;;;;;;42.75;21.57;;;;;;;-0.79;100.00;100143.64;1705219;84;21092;-74
2021/01/03 02:47:32;;;;;;;53.70;24.07;;;;;;;-0.78;100.00;100143.48;1705203;84;20985;-73
2021/01/03 02:53:09;;;;;;;51.73;21.50;;;;;;;-0.73;100.00;100139.86;1820937;77;22985;-74
2021/01/03 02:55:36;;;;;;;59.45;25.45;;;;;;;-0.76;100.00;100136.25;1822048;78;20956;-75
2021/01/03 02:58:07;;;;;;;47.03;19.77;;;;;;;-0.75;100.00;100132.61;1823094;78;21189;-75
2021/01/03 03:00:40;;;;;;;54.03;25.17;;;;;;;-0.74;100.00;100128.97;1823158;78;20911;-74
2021/01/03 03:03:13;;;;;;;46.53;22.95;;;;;;;-0.72;100.00;100128.81;1823022;78;20943;-74
2021/01/03 03:05:47;;;;;;;53.87;24.70;;;;;;;-0.71;100.00;100124.70;1823000;78;20911;-75
2021/01/03 03:08:18;;;;;;;52.88;27.00;;;;;;;-0.69;100.00;100129.29;1823210;78;21208;-74
2021/01/03 03:10:50;;;;;;;49.98;23.95;;;;;;;-0.68;100.00;100127.00;1823011;78;21172;-74
2021/01/03 03:13:22;;;;;;;44.00;20.92;;;;;;;-0.67;100.00;100123.36;1822978;78;20892;-74
2021/01/03 03:15:57;;;;;;;55.48;27.05;;;;;;;-0.65;100.00;100128.48;1823169;78;20987;-74
2021/01/03 03:18:30;;;;;;;49.98;23.40;;;;;;;-0.66;100.00;100122.39;1794487;78;21026;-73
2021/01/03 03:20:59;;;;;;;53.13;23.98;;;;;;;-0.66;100.00;100127.66;1823048;78;20979;-74
2021/01/03 03:23:33;;;;;;;51.10;25.23;;;;;;;-0.66;100.00;100135.57;1822882;78;21420;-74
2021/01/03 03:26:03;;;;;;;61.18;28.70;;;;;;;-0.67;100.00;100133.91;1822984;78;21074;-74
2021/01/03 03:28:34;;;;;;;52.55;25.50;;;;;;;-0.67;100.00;100133.91;1823026;78;20907;-74
2021/01/03 03:31:02;;;;;;;43.48;20.95;;;;;;;-0.67;100.00;100139.68;1823115;78;21489;-73
2021/01/03 03:33:33;;;;;;;52.73;24.00;;;;;;;-0.67;100.00;100133.91;1823051;78;20990;-74
2021/01/03 03:36:07;;;;;;;45.28;20.00;;;;;;;-0.67;100.00;100140.50;1822987;78;21699;-74
2021/01/03 03:38:35;;;;;;;51.73;26.68;;;;;;;-0.66;100.00;100130.80;1823060;78;21463;-74
2021/01/03 03:41:05;;;;;;;50.90;27.22;;;;;;;-0.66;100.00;100136.07;1823088;78;20884;-73
2021/01/03 03:43:33;;;;;;;55.52;27.80;;;;;;;-0.65;100.00;100140.34;1823211;78;21477;-74
2021/01/03 03:46:07;;;;;;;49.90;25.15;;;;;;;-0.64;100.00;100136.70;1823228;78;21456;-73
2021/01/03 03:48:37;;;;;;;47.40;23.12;;;;;;;-0.63;100.00;100133.09;1793593;78;21146;-74
2021/01/03 03:51:05;;;;;;;58.90;25.23;;;;;;;-0.61;100.00;100140.34;1818462;78;21074;-74
2021/01/03 03:53:34;;;;;;;60.23;28.35;;;;;;;-0.60;100.00;100139.34;1796295;79;21458;-74
2021/01/03 03:56:04;;;;;;;45.45;21.45;;;;;;;-0.59;100.00;100144.94;1796376;79;21484;-74
2021/01/03 03:58:32;;;;;;;;;;;;;;;-0.57;100.00;100139.51;1798974;79;20923;-73
2021/01/03 04:01:01;;;;;;;35.15;16.52;;;;;;;-0.57;100.00;100132.91;1758579;81;21195;-73
2021/01/03 04:03:30;;;;;;;45.78;20.48;;;;;;;-0.59;100.00;100123.02;1739162;82;23874;-72
2021/01/03 04:05:58;;;;;;;47.65;21.77;;;;;;;-0.60;100.00;100133.25;1739010;82;21016;-73
2021/01/03 04:08:28;;;;;;;43.35;20.10;;;;;;;-0.60;100.00;100128.80;1738842;82;21106;-74
2021/01/03 04:10:57;;;;;;;57.73;26.55;;;;;;;-0.59;100.00;100130.94;1738995;82;20928;-73
2021/01/03 04:13:26;;;;;;;48.70;22.80;;;;;;;-0.59;100.00;100130.94;1738636;82;21261;-73
2021/01/03 04:15:54;;;;;;;42.75;21.85;;;;;;;-0.60;100.00;100128.80;1738794;82;21545;-74
2021/01/03 04:18:23;;;;;;;46.05;20.57;;;;;;;-0.59;100.00;100119.06;1738911;82;28094;-73
2021/01/03 04:20:51;;;;;;;55.40;26.17;;;;;;;-0.58;100.00;100124.69;1739042;82;21573;-73
2021/01/03 04:23:19;;;;;;;;;;;;;;;-0.57;100.00;100127.64;1741432;82;20992;-73
2021/01/03 04:25:49;;;;;;;56.77;27.42;;;;;;;-0.56;100.00;100119.58;1737160;82;22221;-73
2021/01/03 04:28:18;;;;;;;57.98;27.13;;;;;;;-0.57;100.00;100124.50;1738708;82;21019;-73
2021/01/03 04:30:49;;;;;;;59.38;28.85;;;;;;;-0.55;100.00;100119.07;1739098;82;21486;-73
2021/01/03 04:33:18;;;;;;;52.10;27.25;;;;;;;-0.54;100.00;100128.14;1738854;82;21012;-73
2021/01/03 04:35:51;;;;;;;54.13;23.65;;;;;;;-0.53;100.00;100128.46;1738938;82;21570;-74
2021/01/03 04:38:21;;;;;;;43.75;20.82;;;;;;;-0.53;100.00;100125.00;1738987;82;21364;-73
2021/01/03 04:40:49;;;;;;;47.83;24.40;;;;;;;-0.53;100.00;100113.14;1738811;82;20956;-73
2021/01/03 04:43:18;;;;;;;36.33;17.30;;;;;;;-0.53;100.00;100123.69;1692703;82;21142;-74
2021/01/03 04:45:47;;;;;;;51.05;24.02;;;;;;;-0.52;100.00;100122.69;1738869;82;20999;-73
2021/01/03 04:48:21;;;;;;;55.67;24.12;;;;;;;-0.51;100.00;100133.08;1716022;82;20924;-73
2021/01/03 04:51:20;;;;;;;49.88;22.17;;;;;;;-0.50;100.00;100130.75;1738866;82;22090;-72
2021/01/03 04:54:05;;;;;;;45.35;23.15;;;;;;;-0.51;100.00;100121.21;1738696;82;21012;-73
2021/01/03 04:56:49;;;;;;;32.55;16.52;;;;;;;-0.50;100.00;100132.58;1738871;82;20937;-74
2021/01/03 04:59:43;;;;;;;39.75;21.35;;;;;;;-0.50;100.00;100129.44;1738849;82;21043;-74
2021/01/03 05:02:44;;;;;;;45.00;21.77;;;;;;;-0.49;100.00;100125.83;1738916;82;20952;-73
2021/01/03 05:05:29;;;;;;;40.48;21.42;;;;;;;-0.48;100.00;100134.05;1738835;82;22359;-74
2021/01/03 05:08:29;;;;;;;42.10;20.85;;;;;;;-0.48;100.00;100134.05;1738561;82;21043;-74
2021/01/03 05:11:04;;;;;;;37.60;19.82;;;;;;;-0.48;100.00;100139.33;1738626;82;21024;-73
2021/01/03 05:13:56;;;;;;;37.40;19.00;;;;;;;-0.48;100.00;100128.78;1738724;82;20956;-73
2021/01/03 05:16:24;;;;;;;34.33;18.52;;;;;;;-0.48;100.00;100134.05;1738838;82;21043;-72
2021/01/03 05:18:53;;;;;;;33.92;18.45;;;;;;;-0.47;100.00;100140.14;1716315;82;21377;-73
2021/01/03 05:21:23;;;;;;;49.90;20.35;;;;;;;-0.45;100.00;100134.21;1738765;82;21011;-73
2021/01/03 05:24:03;;;;;;;44.33;23.42;;;;;;;-0.45;100.00;100138.17;1738793;82;20920;-73
2021/01/03 05:26:37;;;;;;;38.15;17.80;;;;;;;-0.45;100.00;100135.53;1738829;82;20948;-73
2021/01/03 05:29:10;;;;;;;35.65;17.32;;;;;;;-0.44;100.00;100139.33;1738931;82;21043;-72
2021/01/03 05:31:39;;;;;;;38.05;20.30;;;;;;;-0.43;100.00;100138.83;1738730;82;21420;-72
2021/01/03 05:34:09;;;;;;;35.70;17.17;;;;;;;-0.42;100.00;100137.83;1738823;82;21610;-73
2021/01/03 05:36:52;;;;;;;42.80;22.27;;;;;;;-0.41;100.00;100120.20;1757758;81;21556;-72
2021/01/03 05:39:26;;;;;;;38.70;19.23;;;;;;;-0.41;100.00;100143.95;1738723;82;21023;-72
2021/01/03 05:42:08;;;;;;;43.45;22.45;;;;;;;-0.42;100.00;100133.87;1738727;82;20921;-72
2021/01/03 05:44:39;;;;;;;37.05;18.35;;;;;;;-0.42;100.00;100139.14;1738742;82;21000;-73
2021/01/03 05:47:21;;;;;;;39.78;19.98;;;;;;;-0.42;100.00;100136.50;1738756;82;21051;-73
2021/01/03 05:50:16;;;;;;;36.63;18.52;;;;;;;-0.42;100.00;100129.91;1738723;82;21027;-73
2021/01/03 05:53:10;;;;;;;34.85;18.27;;;;;;;-0.44;100.00;100131.42;1747378;81;21082;-73
2021/01/03 05:55:38;;;;;;;40.88;19.85;;;;;;;-0.42;100.00;100131.23;1755774;81;21573;-73
2021/01/03 05:58:12;;;;;;;34.45;19.20;;;;;;;-0.42;100.00;100128.59;1783293;80;21372;-73
2021/01/03 06:00:43;;;;;;;34.43;17.48;;;;;;;-0.40;100.00;100131.08;1783208;80;21450;-72
2021/01/03 06:03:22;;;;;;;41.50;19.17;;;;;;;-0.40;100.00;100129.75;1783404;80;29089;-74
2021/01/03 06:06:01;;;;;;;33.63;17.35;;;;;;;-0.40;100.00;100133.71;1777788;80;21560;-73
2021/01/03 06:08:32;;;;;;;34.40;18.65;;;;;;;-0.37;100.00;100132.05;1783042;80;21003;-74
2021/01/03 06:11:17;;;;;;;40.73;19.25;;;;;;;-0.34;100.00;100137.83;1782995;80;21580;-74
2021/01/03 06:13:57;;;;;;;41.25;19.15;;;;;;;-0.33;100.00;100135.50;1783056;80;21639;-74
2021/01/03 06:16:37;;;;;;;41.00;19.55;;;;;;;-0.32;100.00;100135.85;1783275;80;20951;-73
2021/01/03 06:19:40;;;;;;;44.15;20.17;;;;;;;-0.31;100.00;100125.61;1783119;80;21143;-73
2021/01/03 06:22:48;;;;;;;38.98;17.70;;;;;;;-0.31;100.00;100144.58;1780611;80;21047;-75
2021/01/03 06:25:48;;;;;;;32.80;16.17;;;;;;;-0.30;100.00;100142.26;1781663;80;22314;-74
2021/01/03 06:28:29;;;;;;;41.55;18.07;;;;;;;-0.28;100.00;100121.31;1783344;80;21141;-74
2021/01/03 06:31:39;;;;;;;38.23;19.37;;;;;;;-0.26;100.00;100135.66;1783208;80;20987;-74
2021/01/03 06:34:32;;;;;;;38.88;18.92;;;;;;;-0.26;100.00;100133.84;1783306;80;21035;-74
2021/01/03 06:37:18;;;;;;;42.35;22.48;;;;;;;-0.25;100.00;100128.87;1783149;80;20932;-74
2021/01/03 06:40:24;;;;;;;37.93;16.57;;;;;;;-0.24;100.00;100133.17;1783190;80;21372;-74
2021/01/03 06:43:25;;;;;;;42.10;18.62;;;;;;;-0.23;100.00;100130.03;1782608;80;21588;-73
2021/01/03 06:46:56;;;;;;;45.80;23.80;;;;;;;-0.20;100.00;100121.78;1783399;80;21601;-74
2021/01/03 06:49:42;;;;;;;46.80;21.82;;;;;;;-0.18;100.00;100124.25;1698695;83;21529;-75
2021/01/03 06:53:07;;;;;;;35.30;16.45;;;;;;;-0.12;100.00;100123.09;1851596;77;22272;-73
2021/01/03 06:59:57;;;;;;;41.00;18.95;;;;;;;0.00;100.00;100109.03;1874470;75;22800;-74
2021/01/03 07:02:29;;;;;;;47.83;21.12;;;;;;;-0.02;100.00;100107.88;1789430;78;21046;-74
2021/01/03 07:05:00;;;;;;;43.83;21.45;;;;;;;0.03;100.00;100111.31;1819767;78;21368;-74
2021/01/03 07:07:30;;;;;;;45.67;20.40;;;;;;;0.07;100.00;100113.92;1781017;78;21039;-74
2021/01/03 07:10:12;;;;;;;43.60;20.37;;;;;;;0.13;100.00;100111.11;1818953;78;22011;-74
2021/01/03 07:13:55;;;;;;;;;;;;;;;;;;;;;
2021/01/03 07:20:12;;;;;;;33.30;17.87;;;;;;;0.25;100.00;100105.77;1698200;81;21381;-73
2021/01/03 07:23:19;;;;;;;49.55;25.65;;;;;;;0.36;100.00;100105.36;1789180;78;28130;-73
2021/01/03 07:26:52;;;;;;;;;;;;;;;;;;;;;
2021/01/03 07:30:27;;;;;;;45.50;21.87;;;;;;;0.38;100.00;100103.88;1763313;81;22145;-74
2021/01/03 07:33:02;;;;;;;43.68;19.62;;;;;;;0.43;100.00;100108.14;1763728;81;21509;-73
2021/01/03 07:35:44;;;;;;;50.25;22.42;;;;;;;0.51;100.00;100096.70;1713655;81;21021;-74
2021/01/03 07:38:23;;;;;;;30.57;15.68;;;;;;;0.55;100.00;100109.89;1765460;81;21018;-74
2021/01/03 07:41:04;;;;;;;40.30;20.27;;;;;;;0.58;100.00;100104.25;1734415;81;21127;-72
2021/01/03 07:44:02;;;;;;;44.05;21.45;;;;;;;0.63;100.00;100097.94;1747456;81;21371;-74
2021/01/03 07:46:58;;;;;;;49.08;22.58;;;;;;;0.68;100.00;100115.91;1748253;81;21047;-75
2021/01/03 07:53:02;;;;;;;65.35;35.35;;;;;;;0.79;100.00;100125.58;1826045;77;27997;-74
2021/01/03 08:04:11;;;;;;;36.80;18.65;;;;;;;0.86;100.00;100120.42;1690996;81;21291;31
2021/01/03 08:07:22;;;;;;;;;;;;;;;;;;;;;
2021/01/03 08:10:13;;;;;;;34.45;18.35;;;;;;;0.96;100.00;100130.25;1626979;87;21074;-73
2021/01/03 08:12:57;;;;;;;;;;;;;;;;;;;;;
2021/01/03 08:15:44;;;;;;;39.18;23.55;;;;;;;1.16;100.00;100140.34;1836262;76;23589;-74
2021/01/03 08:18:19;;;;;;;40.65;20.55;;;;;;;1.16;100.00;100131.91;1772414;80;21573;-74
2021/01/03 08:20:55;;;;;;;34.30;18.25;;;;;;;1.22;100.00;100144.91;1807719;77;21197;-74
2021/01/03 08:23:35;;;;;;;52.13;25.02;;;;;;;1.25;100.00;100133.48;1803072;79;20944;-75
2021/01/03 08:26:22;;;;;;;37.78;21.77;;;;;;;1.29;100.00;100131.29;1836421;76;21039;-74
2021/01/03 08:29:42;;;;;;;39.00;19.75;;;;;;;1.33;100.00;100133.91;1744123;80;21023;-73
2021/01/03 08:32:54;;;;;;;36.83;20.90;;;;;;;1.36;100.00;100140.16;1834201;77;20985;-73
2021/01/03 08:35:30;;;;;;;45.00;21.68;;;;;;;1.40;100.00;100140.64;1840729;77;21740;-74
2021/01/03 08:38:15;;;;;;;36.60;20.88;;;;;;;1.44;100.00;100146.69;1763919;79;20907;-74
2021/01/03 08:41:16;;;;;;;44.60;21.75;;;;;;;1.46;100.00;100139.91;1755971;81;20946;-76
2021/01/03 08:44:13;;;;;;;30.32;19.23;;;;;;;1.52;100.00;100144.97;1702810;83;21094;-74
2021/01/03 08:47:12;;;;;;;32.70;17.65;;;;;;;1.63;100.00;100141.89;1838407;77;22736;-73
2021/01/03 08:53:23;;;;;;;29.87;18.02;;;;;;;1.69;100.00;100144.64;1815756;79;21185;-74
2021/01/03 08:56:09;;;;;;;38.15;21.05;;;;;;;1.76;100.00;100149.20;1780755;79;21163;-73
2021/01/03 08:58:39;;;;;;;39.50;21.70;;;;;;;1.81;100.00;100163.52;1783165;80;21069;-74
2021/01/03 09:01:32;;;;;;;33.28;19.27;;;;;;;1.85;100.00;100167.45;1795975;79;21114;-74
2021/01/03 09:04:05;;;;;;;34.95;20.37;;;;;;;1.86;100.00;100165.15;1811952;78;21034;-72
2021/01/03 09:06:34;;;;;;;34.78;19.82;;;;;;;1.87;100.00;100136.84;1822054;78;22427;-75
2021/01/03 09:09:18;;;;;;;39.98;20.88;;;;;;;1.89;100.00;100163.96;1821840;78;21038;-74
2021/01/03 09:11:56;;;;;;;34.90;17.20;;;;;;;1.90;100.00;100151.84;1821945;78;20991;-74
2021/01/03 09:14:52;;;;;;;38.30;18.73;;;;;;;1.92;100.00;100162.27;1777614;79;21129;-75
2021/01/03 09:17:29;;;;;;;34.08;20.52;;;;;;;1.95;100.00;100164.54;1782306;80;21038;-73
2021/01/03 09:20:29;;;;;;;34.78;21.75;;;;;;;2.02;100.00;100160.67;1783897;80;21252;-74
2021/01/03 09:23:15;;;;;;;41.08;19.65;;;;;;;2.04;100.00;100145.42;1748483;82;21041;-73
2021/01/03 09:28:42;;;;;;;27.82;18.48;;;;;;;2.17;100.00;100138.15;1841856;77;22339;-72
2021/01/03 09:31:22;;;;;;;30.13;19.00;;;;;;;2.17;100.00;100142.13;1796740;78;21153;-73
2021/01/03 09:34:18;;;;;;;26.75;15.75;;;;;;;2.23;100.00;100135.59;1828936;78;22294;-72
2021/01/03 09:37:23;;;;;;;27.27;17.17;;;;;;;2.26;100.00;100131.23;1806595;78;20974;-72
2021/01/03 09:40:24;;;;;;;33.10;18.30;;;;;;;2.32;100.00;100134.45;1783391;80;21015;-73
2021/01/03 09:43:28;;;;;;;24.90;14.05;;;;;;;2.35;100.00;100123.51;1784468;79;21007;-73
2021/01/03 09:47:15;;;;;;;25.17;13.68;;;;;;;2.42;100.00;100119.59;1846428;77;22704;-73
2021/01/03 09:49:48;;;;;;;24.95;13.93;;;;;;;2.41;100.00;100127.23;1822591;78;21016;-74
2021/01/03 09:52:30;;;;;;;29.15;15.18;;;;;;;2.43;100.00;100109.84;1822672;78;21244;-72
2021/01/03 09:55:12;;;;;;;24.50;15.63;;;;;;;2.45;100.00;100105.99;1822127;78;20996;-72
2021/01/03 09:58:00;;;;;;;28.40;17.98;;;;;;;2.48;100.00;100111.42;1809294;78;21044;-74
2021/01/03 10:00:55;;;;;;;25.75;16.20;;;;;;;2.50;100.00;100112.03;1822973;78;21036;-72
2021/01/03 10:03:45;;;;;;;24.70;16.20;;;;;;;2.52;100.00;100116.64;1822378;78;21004;-73
2021/01/03 10:09:32;;;;;;;22.05;13.10;;;;;;;2.57;100.00;100119.06;1851062;77;22679;-72
2021/01/03 10:12:41;;;;;;;20.77;12.73;;;;;;;2.55;100.00;100116.29;1818721;78;21077;-72
2021/01/03 10:15:27;;;;;;;23.18;15.58;;;;;;;2.56;100.00;100102.83;1783878;80;22363;-74
2021/01/03 10:18:12;;;;;;;24.82;15.25;;;;;;;2.55;100.00;100123.73;1715978;82;21248;-74
2021/01/03 10:20:49;;;;;;;29.75;15.15;;;;;;;2.57;100.00;100121.72;1784795;80;21082;-74
2021/01/03 10:23:44;;;;;;;20.52;12.10;;;;;;;2.56;100.00;100114.76;1785327;80;21121;-74
2021/01/03 10:26:45;;;;;;;;;;;;;;;;;;;;;
2021/01/03 10:40:14;;;;;;;33.20;17.37;;;;;;;2.67;100.00;100098.88;1697803;79;27841;-73
2021/01/03 10:42:44;;;;;;;29.80;17.07;;;;;;;2.65;100.00;100083.66;1720016;83;21084;-74
2021/01/03 10:45:34;;;;;;;20.50;13.72;;;;;;;2.67;100.00;100067.55;1717009;82;21395;-72
2021/01/03 10:48:13;;;;;;;26.87;16.70;;;;;;;2.70;100.00;100066.69;1683278;83;21202;-74
2021/01/03 10:51:05;;;;;;;26.50;15.53;;;;;;;2.78;100.00;100083.78;1817079;77;24452;-71
2021/01/03 10:53:57;;;;;;;30.60;18.55;;;;;;;2.78;100.00;100075.02;1729425;81;21000;-72
2021/01/03 10:56:27;;;;;;;24.92;14.55;;;;;;;2.82;100.00;100086.89;1775604;80;21365;-72
2021/01/03 10:58:55;;;;;;;25.75;16.27;;;;;;;2.82;100.00;100078.94;1814236;78;21557;-72
2021/01/03 11:01:23;;;;;;;26.35;16.62;;;;;;;2.83;100.00;100082.40;1745451;81;21043;-73
2021/01/03 11:03:53;;;;;;;27.32;14.55;;;;;;;2.85;100.00;100074.57;1751915;81;21094;-70
2021/01/03 11:06:44;;;;;;;27.52;16.77;;;;;;;2.85;100.00;100059.17;1744800;81;21086;-72
2021/01/03 11:09:28;;;;;;;28.15;15.85;;;;;;;2.86;100.00;100078.03;1775977;80;22210;-72
2021/01/03 11:12:02;;;;;;;21.60;13.68;;;;;;;2.87;100.00;100074.39;1814296;78;21045;-73
2021/01/03 11:14:32;;;;;;;27.62;13.65;;;;;;;2.89;100.00;100065.72;1715725;83;21071;-72
2021/01/03 11:17:15;;;;;;;36.55;18.12;;;;;;;2.89;100.00;100070.53;1739765;82;21573;-74
2021/01/03 11:19:45;;;;;;;30.75;17.75;;;;;;;2.90;100.00;100067.37;1761270;81;21564;-73
2021/01/03 11:22:16;;;;;;;24.98;15.38;;;;;;;2.92;100.00;100078.10;1741953;82;21823;-73
2021/01/03 11:24:46;;;;;;;24.67;15.88;;;;;;;2.91;100.00;100060.53;1809570;79;21133;-73
2021/01/03 11:27:20;;;;;;;22.10;13.65;;;;;;;2.97;100.00;100041.73;1808737;79;21137;-74
2021/01/03 11:29:50;;;;;;;26.17;15.23;;;;;;;2.98;100.00;100052.64;1795264;78;21146;-74
2021/01/03 11:32:32;;;;;;;32.35;15.93;;;;;;;3.04;100.00;100052.37;1805562;75;22153;-72
2021/01/03 11:35:08;;;;;;;41.23;20.55;;;;;;;3.00;100.00;100033.38;1758953;81;21639;-72
2021/01/03 11:37:37;;;;;;;27.17;15.38;;;;;;;3.00;100.00;100056.73;1758316;79;21204;-73
2021/01/03 11:40:28;;;;;;;33.53;18.67;;;;;;;3.02;100.00;100059.73;1748841;79;21497;-72
2021/01/03 11:42:57;;;;;;;;;;;;;;;3.01;100.00;100062.86;1760678;80;20994;-71
2021/01/03 11:45:27;;;;;;;24.40;15.03;;;;;;;3.00;100.00;100071.84;1757333;81;20141;-73
2021/01/03 11:47:56;;;;;;;22.22;14.23;;;;;;;2.97;100.00;100071.72;1757530;81;21136;-73
2021/01/03 11:50:34;;;;;;;26.75;16.40;;;;;;;2.96;100.00;100070.09;1757111;81;21132;-72
2021/01/03 11:53:02;;;;;;;34.00;18.25;;;;;;;2.96;100.00;100075.39;1757013;81;21500;-73
2021/01/03 11:55:38;;;;;;;51.77;24.23;;;;;;;2.95;100.00;100067.11;1756959;81;21041;-72
2021/01/03 11:58:07;;;;;;;94.03;36.03;;;;;;;2.95;100.00;100083.02;1755903;81;21196;-71
2021/01/03 12:00:36;;;;;;;59.08;26.42;;;;;;;2.95;100.00;100081.69;1757674;81;21576;-72
2021/01/03 12:03:12;;;;;;;36.73;19.92;;;;;;;2.96;100.00;100083.34;1757381;81;21262;-72
2021/01/03 12:05:42;;;;;;;32.30;18.75;;;;;;;3.01;100.00;100076.12;1757258;81;21069;-72
2021/01/03 12:08:18;;;;;;;24.82;13.65;;;;;;;3.06;100.00;100064.42;1757439;81;21022;-72
2021/01/03 12:11:20;;;;;;;25.27;16.87;;;;;;;3.09;100.00;100063.25;1761780;80;21718;-72
2021/01/03 12:13:56;;;;;;;25.23;14.93;;;;;;;3.11;100.00;100058.55;1791132;80;20970;-73
2021/01/03 12:16:58;;;;;;;30.52;16.90;;;;;;;3.09;100.00;100048.16;1790803;80;21202;-72
2021/01/03 12:19:46;;;;;;;27.35;14.73;;;;;;;3.08;100.00;100051.80;1789795;80;21160;-72
2021/01/03 12:22:19;;;;;;;27.05;16.45;;;;;;;3.05;100.00;100041.58;1791402;80;21160;-73
2021/01/03 12:24:47;;;;;;;31.85;18.90;;;;;;;3.04;100.00;100057.20;1791447;80;20982;-72
2021/01/03 12:27:17;;;;;;;27.98;16.95;;;;;;;3.01;100.00;100054.91;1791814;80;26908;-73
2021/01/03 12:29:51;;;;;;;32.15;18.75;;;;;;;2.99;100.00;100048.48;1791180;80;21367;-72
2021/01/03 12:32:20;;;;;;;29.18;18.07;;;;;;;2.97;100.00;100049.69;1791634;80;20934;-73
2021/01/03 12:34:48;;;;;;;29.95;18.55;;;;;;;2.96;100.00;100049.36;1791989;80;21540;-74
2021/01/03 12:37:19;;;;;;;30.70;16.93;;;;;;;2.92;100.00;100034.34;1791934;80;21100;-74
2021/01/03 12:39:49;;;;;;;31.80;17.87;;;;;;;2.90;100.00;100041.67;1791964;80;20852;-73
2021/01/03 12:42:23;;;;;;;29.25;16.80;;;;;;;2.88;100.00;100034.92;1791159;79;21384;-74
2021/01/03 12:44:51;;;;;;;26.80;14.10;;;;;;;2.89;100.00;100032.57;1791381;79;20926;-74
2021/01/03 12:47:22;;;;;;;29.65;17.12;;;;;;;2.88;100.00;100017.69;1791339;80;20905;-73
2021/01/03 12:49:51;;;;;;;30.68;17.05;;;;;;;2.87;100.00;100024.83;1791054;79;21096;-73
2021/01/03 12:52:19;;;;;;;37.38;19.17;;;;;;;2.89;100.00;100022.81;1791301;80;21025;-73
2021/01/03 12:54:47;;;;;;;31.95;16.87;;;;;;;2.87;100.00;100018.71;1768998;80;21205;-73