Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:55;;;;;;;2.97;1.90;;;19.60;99.90;;;;;;5123651;28;20200;-83
2022/07/04 00:03:20;;;;;;;3.53;1.70;;;19.60;99.90;;;;;;5124731;28;20194;-83
2022/07/04 00:05:46;;;;;;;3.27;1.80;;;;;;;;;;5122213;28;20272;-83
2022/07/04 00:08:12;;;;;;;2.73;1.50;;;19.60;99.90;;;;;;5123182;28;20210;-83
2022/07/04 00:10:38;;;;;;;3.13;1.67;;;19.60;99.90;;;;;;5122755;28;20178;-82
2022/07/04 00:13:05;;;;;;;2.00;1.70;;;19.60;99.90;;;;;;5121688;28;20183;-83
2022/07/04 00:15:31;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5120141;28;20184;-85
2022/07/04 00:17:56;;;;;;;2.60;1.60;;;19.60;99.90;;;;;;5119256;28;20208;-83
2022/07/04 00:20:23;;;;;;;2.17;1.90;;;19.60;99.90;;;;;;5118464;28;20239;-83
2022/07/04 00:22:48;;;;;;;3.07;1.90;;;19.70;99.90;;;;;;5118864;28;20203;-83
2022/07/04 00:25:14;;;;;;;2.90;1.90;;;;;;;;;;5117018;28;20190;-82
2022/07/04 00:27:40;;;;;;;3.77;2.30;;;19.70;99.90;;;;;;5119692;28;20185;-83
2022/07/04 00:30:06;;;;;;;1.90;1.70;;;19.90;99.90;;;;;;5136688;28;20194;-81
2022/07/04 00:32:32;;;;;;;5.27;2.10;;;19.80;99.90;;;;;;5138923;28;20219;-84
2022/07/04 00:34:58;;;;;;;2.63;1.83;;;;;;;;;;5128406;28;20181;-84
2022/07/04 00:37:24;;;;;;;4.27;1.90;;;;;;;;;;5126865;28;20262;-85
2022/07/04 00:39:50;;;;;;;4.47;2.07;;;20.00;99.90;;;;;;5126581;28;20183;-83
2022/07/04 00:42:15;;;;;;;2.63;1.90;;;19.80;99.90;;;;;;5125801;28;20201;-85
2022/07/04 00:44:42;;;;;;;2.57;1.40;;;;;;;;;;5124753;28;20185;-85
2022/07/04 00:47:08;;;;;;;2.80;1.60;;;19.80;99.90;;;;;;5125859;28;20260;-85
2022/07/04 00:49:34;;;;;;;1.80;1.50;;;19.70;99.90;;;;;;5125347;27;20282;-83
2022/07/04 00:52:01;;;;;;;2.73;1.63;;;19.60;99.90;;;;;;5124489;28;20204;-83
2022/07/04 00:54:29;;;;;;;3.77;1.80;;;19.70;99.90;;;;;;5126434;28;20201;-85
2022/07/04 00:56:56;;;;;;;2.70;1.20;;;19.60;99.90;;;;;;5124658;28;20188;-83
2022/07/04 00:59:22;;;;;;;1.53;1.30;;;;;;;;;;5126154;28;20173;-83
2022/07/04 01:01:49;;;;;;;2.67;1.50;;;19.50;99.90;;;;;;5124628;28;20201;-85
2022/07/04 01:04:15;;;;;;;1.37;1.10;;;19.60;99.90;;;;;;5126420;28;20185;-83
2022/07/04 01:06:41;;;;;;;1.33;1.17;;;;;;;;;;5124220;28;20186;-86
2022/07/04 01:09:07;;;;;;;1.63;1.40;;;;;;;;;;5124110;28;20231;-84
2022/07/04 01:11:33;;;;;;;1.47;1.20;;;;;;;;;;5125403;28;20195;-83
2022/07/04 01:13:59;;;;;;;1.80;1.23;;;19.50;99.90;;;;;;5123888;28;20178;-83
2022/07/04 01:16:26;;;;;;;3.33;1.37;;;19.40;99.90;;;;;;5125054;28;20213;-86
2022/07/04 01:18:52;;;;;;;1.70;1.30;;;;;;;;;;5125610;28;20181;-86
2022/07/04 01:21:18;;;;;;;1.83;1.40;;;19.40;99.90;;;;;;5126368;28;20219;-85
2022/07/04 01:23:44;;;;;;;3.07;1.53;;;19.30;99.90;;;;;;5125952;27;20178;-84
2022/07/04 01:26:11;;;;;;;1.53;1.37;;;19.30;99.90;;;;;;5127227;28;20173;-85
2022/07/04 01:28:36;;;;;;;2.17;1.40;;;19.30;99.90;;;;;;5125616;28;20204;-85
2022/07/04 01:31:03;;;;;;;1.50;1.23;;;19.30;99.90;;;;;;5126548;28;20199;-85
2022/07/04 01:33:28;;;;;;;2.20;1.43;;;19.30;99.90;;;;;;5126988;28;20181;-85
2022/07/04 01:35:54;;;;;;;3.30;1.43;;;19.30;99.90;;;;;;5126417;28;20184;-85
2022/07/04 01:38:21;;;;;;;1.83;1.30;;;;;;;;;;5127176;28;20192;-85
2022/07/04 01:40:46;;;;;;;2.67;1.33;;;19.20;99.90;;;;;;5124160;28;20181;-85
2022/07/04 01:43:12;;;;;;;2.77;1.30;;;;;;;;;;5124161;28;20192;-86
2022/07/04 01:45:38;;;;;;;1.37;1.10;;;;;;;;;;5123812;28;20192;-85
2022/07/04 01:48:10;;;;;;;3.13;1.30;;;19.10;99.90;;;;;;5124441;28;20201;-85
2022/07/04 01:50:36;;;;;;;3.07;1.53;;;;;;;;;;5126470;28;20254;-85
2022/07/04 01:53:03;;;;;;;2.30;1.53;;;;;;;;;;5124679;28;20710;-85
2022/07/04 01:55:29;;;;;;;1.87;1.30;;;19.00;99.90;;;;;;5128547;28;20203;-85
2022/07/04 01:57:56;;;;;;;1.40;1.27;;;19.00;99.90;;;;;;5132597;28;20173;-84
2022/07/04 02:03:08;;;;;;;1.63;1.50;;;19.00;99.90;;;;;;5136899;28;20182;-85
2022/07/04 02:05:37;;;;;;;3.57;1.93;;;19.00;99.90;;;;;;5133210;28;20646;-85
2022/07/04 02:08:03;;;;;;;2.00;1.60;;;19.00;99.90;;;;;;5128095;28;20245;-85
2022/07/04 02:10:29;;;;;;;2.93;1.50;;;18.90;99.90;;;;;;5126299;28;20206;-85
2022/07/04 02:13:01;;;;;;;1.90;1.67;;;;;;;;;;5125832;28;20604;-85
2022/07/04 02:15:37;;;;;;;3.67;1.50;;;18.90;99.90;;;;;;5125337;28;20610;-85
2022/07/04 02:18:05;;;;;;;3.00;1.47;;;18.90;99.90;;;;;;5125306;28;20220;-85
2022/07/04 02:20:31;;;;;;;2.93;1.63;;;18.90;99.90;;;;;;5124354;28;20217;-85
2022/07/04 02:22:57;;;;;;;1.53;1.43;;;18.90;99.90;;;;;;5123543;28;20203;-85
2022/07/04 02:25:23;;;;;;;2.17;1.70;;;;;;;;;;5123505;28;20170;-85
2022/07/04 02:27:49;;;;;;;2.40;1.50;;;;;;;;;;5122915;28;20176;-85
2022/07/04 02:30:15;;;;;;;2.53;1.50;;;18.90;99.90;;;;;;5121096;28;20214;-85
2022/07/04 02:32:41;;;;;;;2.33;1.60;;;18.90;99.90;;;;;;5118948;28;20227;-84
2022/07/04 02:35:07;;;;;;;2.30;1.53;;;;;;;;;;5123084;28;20176;-85
2022/07/04 02:37:33;;;;;;;2.73;1.50;;;18.60;99.90;;;;;;5139202;28;20176;-85
2022/07/04 02:39:59;;;;;;;1.97;1.57;;;;;;;;;;5141303;28;20193;-85
2022/07/04 02:42:30;;;;;;;2.33;1.67;;;18.80;99.90;;;;;;5128044;28;20197;-85
2022/07/04 02:44:56;;;;;;;2.17;1.30;;;;;;;;;;5127100;28;20178;-85
2022/07/04 02:47:22;;;;;;;2.83;1.73;;;;;;;;;;5128497;28;20206;-85
2022/07/04 02:49:48;;;;;;;2.13;1.53;;;;;;;;;;5128630;28;20289;-85
2022/07/04 02:52:15;;;;;;;2.50;1.23;;;;;;;;;;5127652;28;20196;-85
2022/07/04 02:54:41;;;;;;;2.60;1.50;;;18.70;99.90;;;;;;5129608;27;20177;-85
2022/07/04 02:57:08;;;;;;;1.63;1.50;;;;;;;;;;5127811;28;20181;-85
2022/07/04 02:59:34;;;;;;;1.87;1.67;;;;;;;;;;5128189;28;20201;-85
2022/07/04 03:02:00;;;;;;;7.87;1.77;;;;;;;;;;5129171;28;20197;-85
2022/07/04 03:04:26;;;;;;;3.63;1.30;;;18.60;99.90;;;;;;5128451;28;20621;-85
2022/07/04 03:06:52;;;;;;;1.40;1.23;;;;;;;;;;5127172;28;20181;-85
2022/07/04 03:09:18;;;;;;;2.70;1.30;;;;;;;;;;5128296;28;20205;-85
2022/07/04 03:11:45;;;;;;;2.70;1.83;;;18.40;99.90;;;;;;5129661;28;20214;-85
2022/07/04 03:14:11;;;;;;;2.30;1.50;;;;;;;;;;5131943;28;20176;-86
2022/07/04 03:16:37;;;;;;;1.93;1.23;;;18.40;99.90;;;;;;5129456;28;20179;-85
2022/07/04 03:19:03;;;;;;;1.80;1.70;;;;;;;;;;5128107;28;20237;-85
2022/07/04 03:21:29;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;5129640;28;20668;-85
2022/07/04 03:23:57;;;;;;;2.00;1.80;;;18.30;99.90;;;;;;5129297;28;20191;-85
2022/07/04 03:26:27;;;;;;;2.13;1.60;;;18.30;99.90;;;;;;5128168;28;20180;-85
2022/07/04 03:28:53;;;;;;;3.10;1.50;;;18.30;99.90;;;;;;5128305;28;20220;-85
2022/07/04 03:31:19;;;;;;;1.73;1.30;;;;;;;;;;5129690;28;20192;-85
2022/07/04 03:33:45;;;;;;;2.10;1.60;;;18.20;99.90;;;;;;5129440;28;20178;-85
2022/07/04 03:36:11;;;;;;;1.77;1.47;;;;;;;;;;5135134;28;20204;-85
2022/07/04 03:38:36;;;;;;;2.50;1.40;;;18.20;99.90;;;;;;5136345;28;20222;-85
2022/07/04 03:41:03;;;;;;;2.07;1.37;;;;;;;;;;5128735;28;20225;-85
2022/07/04 03:43:29;;;;;;;2.03;1.43;;;;;;;;;;5128076;28;20249;-85
2022/07/04 03:45:55;;;;;;;2.80;1.87;;;;;;;;;;5128491;28;20176;-85
2022/07/04 03:48:20;;;;;;;3.23;1.70;;;18.40;99.90;;;;;;5128178;28;20207;-85
2022/07/04 03:50:46;;;;;;;2.63;1.43;;;18.40;99.90;;;;;;5128747;28;20181;-85
2022/07/04 03:53:12;;;;;;;1.53;1.40;;;;;;;;;;5126713;28;20187;-85
2022/07/04 03:55:39;;;;;;;2.33;1.60;;;18.40;99.90;;;;;;5126912;28;20176;-86
2022/07/04 03:58:05;;;;;;;1.60;1.30;;;18.70;99.90;;;;;;5126513;28;20180;-86
2022/07/04 04:00:31;;;;;;;2.37;1.50;;;;;;;;;;5126798;28;20186;-85
2022/07/04 04:02:57;;;;;;;2.93;1.20;;;18.40;99.90;;;;;;5127061;28;20224;-86
2022/07/04 04:05:26;;;;;;;3.20;1.60;;;;;;;;;;5127106;28;20186;-85
2022/07/04 04:08:01;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5127630;28;20173;-85
2022/07/04 04:10:30;;;;;;;2.57;1.40;;;18.40;99.90;;;;;;5126012;28;20186;-85
2022/07/04 04:12:57;;;;;;;4.50;1.83;;;18.60;99.90;;;;;;5125829;28;20263;-85
2022/07/04 04:15:25;;;;;;;1.90;1.30;;;18.60;99.90;;;;;;5125696;28;20182;-85
2022/07/04 04:17:50;;;;;;;1.60;1.07;;;18.60;99.90;;;;;;5125059;28;20165;-85
2022/07/04 04:20:16;;;;;;;3.90;1.27;;;18.70;99.90;;;;;;5126249;28;20199;-85
2022/07/04 04:22:42;;;;;;;1.63;1.30;;;;;;;;;;5123686;28;20560;-85
2022/07/04 04:25:08;;;;;;;1.47;1.20;;;18.80;99.90;;;;;;5124586;28;20180;-85
2022/07/04 04:27:34;;;;;;;1.93;1.20;;;18.80;99.90;;;;;;5122160;28;20252;-85
2022/07/04 04:30:00;;;;;;;1.43;1.30;;;;;;;;;;5121739;28;20230;-85
2022/07/04 04:32:26;;;;;;;1.33;1.23;;;18.80;99.90;;;;;;5122566;28;20651;-85
2022/07/04 04:34:52;;;;;;;1.60;1.30;;;;;;;;;;5122548;28;20207;-85
2022/07/04 04:37:17;;;;;;;1.90;1.53;;;18.80;99.90;;;;;;5119988;28;20311;-84
2022/07/04 04:39:43;;;;;;;2.87;1.33;;;;;;;;;;5119603;28;20614;-85
2022/07/04 04:42:09;;;;;;;1.90;1.40;;;18.70;99.90;;;;;;5118764;28;20204;-84
2022/07/04 04:44:35;;;;;;;3.07;1.50;;;;;;;;;;5133838;28;20169;-84
2022/07/04 04:47:01;;;;;;;3.47;1.37;;;18.70;99.90;;;;;;5140298;28;20166;-83
2022/07/04 04:49:26;;;;;;;1.30;1.10;;;18.70;99.90;;;;;;5128560;28;20253;-86
2022/07/04 04:51:52;;;;;;;2.37;1.17;;;18.70;99.90;;;;;;5128147;28;20198;-86
2022/07/04 04:54:18;;;;;;;5.10;1.50;;;18.60;99.90;;;;;;5130061;28;20613;-86
2022/07/04 04:56:44;;;;;;;3.83;1.40;;;;;;;;;;5127181;28;20183;-86
2022/07/04 04:59:10;;;;;;;2.13;1.57;;;18.60;99.90;;;;;;5126594;28;20588;-86
2022/07/04 05:01:36;;;;;;;2.40;1.30;;;;;;;;;;5126380;28;20192;-86
2022/07/04 05:04:02;;;;;;;2.80;1.43;;;18.60;99.90;;;;;;5128687;28;20176;-86
2022/07/04 05:06:28;;;;;;;1.87;1.50;;;;;;;;;;5128127;28;20183;-86
2022/07/04 05:08:53;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;5127880;28;20199;-87
2022/07/04 05:11:19;;;;;;;2.70;1.50;;;18.60;99.90;;;;;;5132661;28;20202;-86
2022/07/04 05:13:45;;;;;;;3.67;1.57;;;18.60;99.90;;;;;;5133862;28;20179;-86
2022/07/04 05:16:11;;;;;;;3.67;2.03;;;;;;;;;;5129604;28;20176;-86
2022/07/04 05:18:37;;;;;;;4.93;1.53;;;18.60;99.90;;;;;;5126242;28;20187;-86
2022/07/04 05:21:03;;;;;;;2.73;1.80;;;;;;;;;;5126464;28;20207;-86
2022/07/04 05:23:29;;;;;;;3.77;1.80;;;18.60;99.90;;;;;;5125746;28;20195;-86
2022/07/04 05:25:55;;;;;;;2.23;1.50;;;;;;;;;;5125369;28;20186;-86
2022/07/04 05:28:20;;;;;;;2.23;1.43;;;18.60;99.90;;;;;;5125597;28;20197;-86
2022/07/04 05:30:46;;;;;;;2.80;1.60;;;;;;;;;;5123996;28;20542;-86
2022/07/04 05:33:12;;;;;;;2.30;1.50;;;18.60;99.90;;;;;;5126391;28;20182;-87
2022/07/04 05:35:38;;;;;;;3.67;1.57;;;;;;;;;;5126539;28;20182;-86
2022/07/04 05:38:04;;;;;;;3.30;1.40;;;18.60;99.90;;;;;;5126036;28;20246;-87
2022/07/04 05:40:31;;;;;;;2.37;1.47;;;18.60;99.90;;;;;;5126127;28;20207;-86
2022/07/04 05:42:56;;;;;;;2.00;1.40;;;18.60;99.90;;;;;;5122501;28;20272;-86
2022/07/04 05:45:23;;;;;;;2.00;1.70;;;;;;;;;;5122398;28;20632;-86
2022/07/04 05:47:48;;;;;;;1.90;1.60;;;18.60;99.90;;;;;;5121562;28;20224;-86
2022/07/04 05:50:14;;;;;;;2.73;1.77;;;;;;;;;;5123093;28;20167;-87
2022/07/04 05:52:40;;;;;;;2.50;2.00;;;18.60;99.90;;;;;;5120892;28;20191;-86
2022/07/04 05:55:07;;;;;;;2.17;1.70;;;18.50;99.90;;;;;;5120480;28;20252;-86
2022/07/04 05:57:33;;;;;;;7.03;2.20;;;18.40;99.90;;;;;;5121791;28;20236;-87
2022/07/04 05:59:59;;;;;;;8.03;2.73;;;18.40;99.90;;;;;;5123105;28;20544;-86
2022/07/04 06:02:25;;;;;;;4.97;2.43;;;;;;;;;;5122959;28;20189;-86
2022/07/04 06:04:51;;;;;;;6.03;2.43;;;18.30;99.90;;;;;;5123478;28;20167;-85
2022/07/04 06:07:17;;;;;;;3.43;2.00;;;;;;;;;;5123134;28;20175;-85
2022/07/04 06:09:44;;;;;;;5.13;1.80;;;18.30;99.90;;;;;;5122376;28;20557;-85
2022/07/04 06:12:10;;;;;;;6.43;2.90;;;18.30;99.90;;;;;;5122306;28;20187;-85
2022/07/04 06:14:36;;;;;;;5.53;2.97;;;18.20;99.90;;;;;;5120420;28;20217;-85
2022/07/04 06:17:01;;;;;;;4.93;2.57;;;18.20;99.90;;;;;;5118642;28;20174;-85
2022/07/04 06:19:27;;;;;;;4.37;2.70;;;;;;;;;;5120854;28;20228;-85
2022/07/04 06:21:53;;;;;;;2.93;2.17;;;18.20;99.90;;;;;;5118832;28;20561;-85
2022/07/04 06:24:19;;;;;;;5.17;2.27;;;18.20;99.90;;;;;;5119870;28;20645;-85
2022/07/04 06:26:45;;;;;;;3.17;2.30;;;;;;;;;;5118711;28;20178;-85
2022/07/04 06:29:11;;;;;;;3.30;2.20;;;18.20;99.90;;;;;;5117657;28;20203;-85
2022/07/04 06:31:37;;;;;;;5.13;2.60;;;18.10;99.90;;;;;;5117659;28;20268;-85
2022/07/04 06:36:47;;;;;;;2.47;1.97;;;18.20;99.90;;;;;;5118444;28;20161;-85
2022/07/04 06:39:13;;;;;;;3.50;2.20;;;18.20;99.90;;;;;;5116348;28;20194;-85
2022/07/04 06:41:39;;;;;;;5.00;2.50;;;;;;;;;;5118629;28;20198;-85
2022/07/04 06:44:05;;;;;;;2.30;2.10;;;18.20;99.90;;;;;;5119944;28;20174;-84
2022/07/04 06:46:31;;;;;;;3.80;1.97;;;;;;;;;;5118030;28;20265;-84
2022/07/04 06:48:57;;;;;;;2.70;1.80;;;18.20;99.90;;;;;;5117993;28;20201;-84
2022/07/04 06:51:23;;;;;;;2.30;1.60;;;;;;;;;;5127434;28;20195;-84
2022/07/04 06:53:50;;;;;;;3.67;2.10;;;18.20;99.90;;;;;;5143115;28;20176;-83
2022/07/04 06:56:16;;;;;;;2.87;2.00;;;18.20;99.90;;;;;;5135359;28;20171;-85
2022/07/04 06:58:42;;;;;;;4.17;2.13;;;;;;;;;;5124024;28;20190;-85
2022/07/04 07:01:08;;;;;;;4.10;2.60;;;18.40;99.90;;;;;;5123062;28;20199;-85
2022/07/04 07:03:33;;;;;;;3.90;1.90;;;18.40;99.90;;;;;;5123568;28;20201;-85
2022/07/04 07:06:01;;;;;;;3.47;2.20;;;;;;;;;;5123459;28;20187;-85
2022/07/04 07:08:28;;;;;;;6.50;2.80;;;18.60;99.90;;;;;;5123605;28;20204;-84
2022/07/04 07:10:53;;;;;;;2.80;2.00;;;18.70;99.90;;;;;;5122962;28;20564;-85
2022/07/04 07:13:19;;;;;;;3.07;2.03;;;18.80;99.90;;;;;;5123017;28;20185;-85
2022/07/04 07:15:45;;;;;;;2.53;1.83;;;;;;;;;;5122307;28;20631;-85
2022/07/04 07:18:11;;;;;;;2.50;1.73;;;18.80;99.90;;;;;;5122693;28;20632;-87
2022/07/04 07:20:37;;;;;;;2.83;1.90;;;;;;;;;;5122950;28;20179;-85
2022/07/04 07:23:03;;;;;;;3.57;2.23;;;18.80;99.90;;;;;;5122923;28;20522;-85
2022/07/04 07:25:30;;;;;;;3.03;2.03;;;18.80;99.90;;;;;;5122558;28;20193;-84
2022/07/04 07:27:55;;;;;;;3.20;2.13;;;18.80;99.90;;;;;;5123506;28;20182;-85
2022/07/04 07:30:21;;;;;;;5.97;2.67;;;18.90;99.90;;;;;;5123169;28;20635;-85
2022/07/04 07:32:47;;;;;;;3.83;2.40;;;19.00;99.90;;;;;;5122705;28;20200;-85
2022/07/04 07:35:14;;;;;;;2.27;2.00;;;19.00;99.90;;;;;;5124073;28;20174;-85
2022/07/04 07:37:41;;;;;;;3.53;1.97;;;;;;;;;;5122206;28;20194;-85
2022/07/04 07:40:07;;;;;;;2.93;1.77;;;19.10;99.90;;;;;;5123790;28;20189;-85
2022/07/04 07:42:33;;;;;;;3.17;2.20;;;19.10;99.90;;;;;;5123641;28;20209;-85
2022/07/04 07:44:59;;;;;;;2.33;2.00;;;19.10;99.90;;;;;;5125404;28;20213;-85
2022/07/04 07:47:25;;;;;;;3.50;2.03;;;19.10;99.90;;;;;;5124337;28;20182;-85
2022/07/04 07:49:51;;;;;;;2.83;2.17;;;;;;;;;;5123352;28;20660;-85
2022/07/04 07:52:17;;;;;;;2.43;1.97;;;19.20;99.90;;;;;;5124077;28;20569;-85
2022/07/04 07:54:43;;;;;;;3.47;2.03;;;;;;;;;;5122515;28;20695;-85
2022/07/04 07:57:09;;;;;;;2.87;1.70;;;19.60;99.90;;;;;;5122460;28;20181;-85
2022/07/04 07:59:35;;;;;;;2.50;2.23;;;;;;;;;;5122898;28;20210;-85
2022/07/04 08:02:01;;;;;;;2.10;1.90;;;;;;;;;;5123366;28;20219;-85
2022/07/04 08:04:37;;;;;;;2.00;1.80;;;;;;;;;;5123923;28;20539;-85
2022/07/04 08:07:08;;;;;;;2.50;2.30;;;20.00;99.90;;;;;;5124579;28;20189;-85
2022/07/04 08:09:34;;;;;;;6.77;2.07;;;19.80;99.90;;;;;;5124323;28;20774;-85
2022/07/04 08:12:02;;;;;;;3.20;2.10;;;20.10;99.90;;;;;;5126143;28;20606;-85
2022/07/04 08:14:28;;;;;;;3.47;1.90;;;;;;;;;;5123994;28;20255;-86
2022/07/04 08:16:55;;;;;;;2.20;2.00;;;20.30;99.90;;;;;;5123370;28;20247;-86
2022/07/04 08:19:21;;;;;;;3.43;2.37;;;20.40;99.90;;;;;;5124324;28;20208;-85
2022/07/04 08:21:47;;;;;;;2.10;1.80;;;;;;;;;;5126927;28;20195;-85
2022/07/04 08:24:15;;;;;;;2.90;2.17;;;20.70;99.90;;;;;;5126330;28;20185;-85
2022/07/04 08:26:42;;;;;;;3.83;1.90;;;20.80;99.90;;;;;;5120878;28;20187;-85
2022/07/04 08:29:20;;;;;;;2.83;2.17;;;20.90;99.90;;;;;;5118503;28;20207;-85
2022/07/04 08:31:47;;;;;;;1.90;1.70;;;21.10;99.90;;;;;;5120859;28;20665;-86
2022/07/04 08:34:13;;;;;;;3.97;2.20;;;21.20;99.90;;;;;;5120437;28;20168;-86
2022/07/04 08:36:39;;;;;;;3.07;1.93;;;21.30;99.90;;;;;;5118365;28;20186;-86
2022/07/04 08:39:04;;;;;;;4.80;2.00;;;21.40;99.90;;;;;;5117923;28;20195;-85
2022/07/04 08:41:37;;;;;;;3.60;2.10;;;21.50;99.90;;;;;;5118029;28;20290;-86
2022/07/04 08:44:04;;;;;;;5.00;2.47;;;21.60;99.90;;;;;;5117694;28;20641;-86
2022/07/04 08:46:30;;;;;;;2.30;2.00;;;21.60;99.90;;;;;;5117317;28;20177;-86
2022/07/04 08:49:01;;;;;;;3.23;1.90;;;21.60;99.90;;;;;;5116701;28;20199;-87
2022/07/04 08:51:49;;;;;;;3.73;2.00;;;21.50;99.90;;;;;;5116449;28;20661;-86
2022/07/04 08:59:48;;;;;;;2.57;2.23;;;21.30;99.90;;;;;;5128921;28;20153;-86
2022/07/04 09:02:16;;;;;;;2.63;1.80;;;21.40;99.90;;;;;;5140683;28;20179;-84
2022/07/04 09:04:45;;;;;;;1.90;1.80;;;21.40;99.90;;;;;;5127564;28;20529;-86
2022/07/04 09:07:12;;;;;;;2.77;2.00;;;21.50;99.90;;;;;;5122168;28;20162;-86
2022/07/04 09:09:40;;;;;;;3.33;2.00;;;21.50;99.90;;;;;;5120436;28;20231;-86
2022/07/04 09:12:07;;;;;;;3.60;1.73;;;21.50;99.90;;;;;;5122698;28;20194;-86
2022/07/04 09:14:33;;;;;;;2.73;1.77;;;21.50;99.90;;;;;;5121236;28;20172;-87
2022/07/04 09:16:59;;;;;;;3.87;1.97;;;21.50;99.90;;;;;;5120988;28;20176;-86
2022/07/04 09:19:25;;;;;;;3.60;1.90;;;21.50;99.90;;;;;;5124627;28;20183;-86
2022/07/04 09:21:50;;;;;;;1.57;1.40;;;21.70;99.90;;;;;;5122663;28;20633;-86
2022/07/04 09:24:41;;;;;;;4.20;1.70;;;21.80;99.90;;;;;;5122748;28;20532;-86
2022/07/04 09:27:07;;;;;;;2.97;1.93;;;22.10;99.90;;;;;;5116198;27;20191;-85
2022/07/04 09:29:34;;;;;;;3.07;2.20;;;22.40;99.90;;;;;;5122157;28;20211;-86
2022/07/04 09:32:00;;;;;;;2.07;1.67;;;22.70;99.90;;;;;;5123149;28;20221;-87
2022/07/04 09:34:27;;;;;;;2.10;1.90;;;22.80;99.90;;;;;;5123851;28;20170;-86
2022/07/04 09:36:55;;;;;;;1.90;1.40;;;22.90;99.90;;;;;;5124123;28;20606;-86
2022/07/04 09:39:21;;;;;;;3.67;1.50;;;23.10;99.90;;;;;;5123687;28;20247;-86
2022/07/04 09:41:55;;;;;;;2.90;1.80;;;23.10;99.90;;;;;;5124136;28;20299;-86
2022/07/04 09:44:21;;;;;;;1.77;1.67;;;23.20;99.90;;;;;;5124311;28;20174;-86
2022/07/04 09:46:47;;;;;;;2.57;1.73;;;23.40;99.90;;;;;;5125536;28;20541;-86
2022/07/04 09:49:13;;;;;;;3.37;1.70;;;23.60;99.90;;;;;;5125164;28;20237;-86
2022/07/04 09:51:42;;;;;;;3.00;1.83;;;23.80;99.90;;;;;;5126314;28;20341;-86
2022/07/04 09:54:26;;;;;;;3.70;1.80;;;23.90;99.90;;;;;;5125998;28;20183;-86
2022/07/04 09:56:57;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;5132273;28;20136;-86
2022/07/04 09:59:24;;;;;;;1.70;1.37;;;24.10;99.90;;;;;;5136826;28;20168;-85
2022/07/04 10:01:50;;;;;;;1.40;1.30;;;24.20;99.90;;;;;;5131916;28;20199;-86
2022/07/04 10:04:16;;;;;;;2.63;1.33;;;24.20;99.90;;;;;;5121527;28;20189;-85
2022/07/04 10:06:45;;;;;;;2.37;1.20;;;24.30;99.90;;;;;;5121403;28;20170;-86
2022/07/04 10:09:13;;;;;;;1.30;1.20;;;24.40;99.90;;;;;;5120173;28;20197;-86
2022/07/04 10:11:40;;;;;;;1.30;1.20;;;24.40;99.90;;;;;;5118046;28;20195;-86
2022/07/04 10:14:08;;;;;;;2.87;1.30;;;24.50;99.90;;;;;;5118833;28;20172;-86
2022/07/04 10:16:34;;;;;;;1.90;1.10;;;24.50;99.90;;;;;;5123159;28;20167;-85
2022/07/04 10:19:00;;;;;;;2.00;1.37;;;24.60;99.90;;;;;;5122079;28;20208;-85
2022/07/04 10:21:26;;;;;;;2.20;1.60;;;24.60;99.90;;;;;;5127868;28;20190;-86
2022/07/04 10:23:52;;;;;;;3.27;1.23;;;24.70;99.90;;;;;;5121977;28;20225;-85
2022/07/04 10:26:20;;;;;;;2.47;1.53;;;24.70;99.90;;;;;;5122725;28;20260;-86
2022/07/04 10:28:49;;;;;;;1.47;1.30;;;24.70;99.90;;;;;;5121250;28;20211;-85
2022/07/04 10:31:16;;;;;;;2.60;1.70;;;24.70;99.90;;;;;;5122621;28;20617;-86
2022/07/04 10:33:43;;;;;;;1.73;1.30;;;24.60;99.90;;;;;;5122008;28;20172;-86
2022/07/04 10:36:22;;;;;;;2.00;1.30;;;24.60;99.90;;;;;;5122187;28;20593;-86
2022/07/04 10:38:54;;;;;;;1.43;1.17;;;24.60;99.90;;;;;;5120506;28;20194;-86
2022/07/04 10:41:21;;;;;;;1.60;1.30;;;24.60;99.90;;;;;;5120745;28;20801;-85
2022/07/04 10:43:55;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;5121923;28;20262;-86
2022/07/04 10:46:35;;;;;;;2.03;1.30;;;24.50;99.90;;;;;;5121732;28;20202;-85
2022/07/04 10:49:14;;;;;;;3.23;1.50;;;24.50;99.90;;;;;;5123457;28;20204;-86
2022/07/04 10:51:45;;;;;;;1.83;1.50;;;24.50;99.90;;;;;;5124995;27;20183;-87
2022/07/04 10:54:18;;;;;;;1.43;1.33;;;24.50;99.90;;;;;;5124084;28;20182;-86
2022/07/04 10:56:50;;;;;;;2.60;1.57;;;24.50;99.90;;;;;;5124468;28;20156;-86
2022/07/04 10:59:17;;;;;;;2.73;1.53;;;24.40;99.90;;;;;;5122742;28;20626;-86
2022/07/04 11:01:51;;;;;;;1.57;1.23;;;24.40;99.90;;;;;;5123543;28;20217;-85
2022/07/04 11:04:54;;;;;;;4.20;1.30;;;24.50;99.90;;;;;;5120129;28;20178;-85
2022/07/04 11:07:43;;;;;;;1.87;1.20;;;24.80;99.90;;;;;;5128216;28;20178;-85
2022/07/04 11:10:12;;;;;;;1.97;1.30;;;25.20;99.90;;;;;;5142253;28;20231;-84
2022/07/04 11:12:59;;;;;;;2.43;1.57;;;25.40;99.90;;;;;;5132631;28;20233;-86
2022/07/04 11:15:24;;;;;;;3.83;1.70;;;25.20;99.90;;;;;;5118284;28;20184;-86
2022/07/04 11:17:51;;;;;;;1.90;1.40;;;25.10;99.90;;;;;;5128286;28;20180;-86
2022/07/04 11:20:22;;;;;;;1.60;1.20;;;25.00;99.90;;;;;;5129975;28;20168;-87
2022/07/04 11:22:48;;;;;;;1.70;1.10;;;24.90;99.90;;;;;;5129099;28;20194;-86
2022/07/04 11:25:15;;;;;;;1.23;1.00;;;24.70;99.90;;;;;;5129064;28;20193;-86
2022/07/04 11:27:41;;;;;;;3.07;1.30;;;24.70;99.90;;;;;;5129496;28;20169;-87
2022/07/04 11:30:08;;;;;;;2.17;1.30;;;24.70;99.90;;;;;;5134217;28;20560;-85
2022/07/04 11:32:36;;;;;;;1.47;1.37;;;24.80;99.90;;;;;;5138182;28;20209;-85
2022/07/04 11:35:04;;;;;;;2.20;1.27;;;25.00;99.90;;;;;;5135423;28;20205;-84
2022/07/04 11:37:29;;;;;;;1.83;1.23;;;25.30;99.90;;;;;;5130091;28;20191;-85
2022/07/04 11:45:46;;;;;;;3.27;1.40;;;26.20;99.90;;;;;;5128143;28;20207;-83
2022/07/04 11:48:24;;;;;;;2.37;1.20;;;26.70;99.90;;;;;;5126410;28;20168;-84
2022/07/04 11:50:49;;;;;;;2.97;1.20;;;27.20;99.90;;;;;;5127177;28;20170;-85
2022/07/04 11:53:17;;;;;;;1.87;1.10;;;27.20;99.90;;;;;;5128531;28;20168;-83
2022/07/04 11:55:56;;;;;;;1.87;1.40;;;27.30;99.90;;;;;;5128462;28;20175;-83
2022/07/04 11:58:23;;;;;;;1.40;1.30;;;;;;;;;;5126965;28;20619;-84
2022/07/04 12:00:49;;;;;;;2.50;1.50;;;;;;;;;;5126328;28;20170;-83
2022/07/04 12:03:15;;;;;;;1.43;1.10;;;;;;;;;;5125726;28;20184;-82
2022/07/04 12:05:43;;;;;;;4.20;1.20;;;;;;;;;;5122169;28;20655;-82
2022/07/04 12:08:09;;;;;;;1.73;1.40;;;;;;;;;;5123352;28;20178;-82
2022/07/04 12:10:36;;;;;;;5.27;1.53;;;;;;;;;;5124607;28;20200;-82
2022/07/04 12:13:08;;;;;;;1.20;1.07;;;28.40;99.90;;;;;;5123669;28;20196;-82
2022/07/04 12:15:48;;;;;;;1.57;1.13;;;28.20;99.90;;;;;;5123605;28;20639;-83
2022/07/04 12:18:28;;;;;;;2.83;1.30;;;28.30;99.90;;;;;;5123641;28;20164;-83
2022/07/04 12:20:54;;;;;;;1.90;1.20;;;28.40;99.90;;;;;;5123899;28;20176;-84
2022/07/04 12:23:21;;;;;;;2.10;1.20;;;28.30;99.90;;;;;;5123304;28;20179;-84
2022/07/04 12:25:50;;;;;;;2.93;1.30;;;28.30;99.90;;;;;;5124471;28;20183;-84
2022/07/04 12:28:17;;;;;;;2.03;1.30;;;28.10;99.90;;;;;;5122351;28;20248;-83
2022/07/04 12:30:50;;;;;;;3.17;1.10;;;27.70;99.90;;;;;;5123805;28;20233;-83
2022/07/04 12:33:19;;;;;;;2.80;1.50;;;27.70;99.90;;;;;;5123943;28;20224;-83
2022/07/04 12:35:49;;;;;;;2.20;1.30;;;27.70;99.90;;;;;;5124191;28;20657;-83
2022/07/04 12:38:22;;;;;;;1.57;1.20;;;27.80;99.90;;;;;;5123995;28;20286;-85
2022/07/04 12:40:57;;;;;;;3.63;1.30;;;28.30;99.90;;;;;;5128758;28;20201;-84
2022/07/04 12:43:26;;;;;;;2.27;1.23;;;28.30;99.90;;;;;;5124837;28;20168;-85
2022/07/04 12:45:56;;;;;;;2.23;1.13;;;28.30;99.90;;;;;;5124175;28;20176;-83
2022/07/04 12:48:28;;;;;;;3.30;1.20;;;28.60;99.90;;;;;;5124740;28;20269;-83
2022/07/04 12:50:55;;;;;;;2.67;1.00;;;28.60;99.90;;;;;;5125914;28;20180;-85
2022/07/04 12:53:22;;;;;;;1.17;1.00;;;;;;;;;;5124172;28;20219;-82
2022/07/04 12:55:49;;;;;;;6.63;1.30;;;28.80;99.90;;;;;;5124905;28;20172;-84
2022/07/04 12:58:15;;;;;;;1.53;1.10;;;;;;;;;;5123714;28;20172;-83
2022/07/04 13:00:41;;;;;;;1.90;1.10;;;;;;;;;;5123730;28;20182;-85
2022/07/04 13:03:07;;;;;;;1.00;0.90;;;;;;;;;;5129597;28;20164;-83
2022/07/04 13:05:35;;;;;;;2.10;0.90;;;29.40;99.90;;;;;;5126793;28;20180;-83
2022/07/04 13:08:01;;;;;;;1.97;1.10;;;;;;;;;;5130993;28;20239;-83
2022/07/04 13:10:27;;;;;;;1.47;1.20;;;;;;;;;;5135503;28;20173;-81
2022/07/04 13:12:53;;;;;;;1.17;1.07;;;;;;;;;;5134313;28;20269;-81
2022/07/04 13:15:19;;;;;;;2.37;1.30;;;29.70;99.90;;;;;;5139260;28;20171;-81
2022/07/04 13:17:45;;;;;;;2.97;1.20;;;29.60;99.90;;;;;;5140213;28;20188;-82
2022/07/04 13:20:12;;;;;;;2.47;1.40;;;29.20;99.90;;;;;;5123365;28;20607;-82
2022/07/04 13:22:38;;;;;;;2.43;1.43;;;28.30;99.90;;;;;;5121640;28;20194;-83
2022/07/04 13:25:06;;;;;;;2.23;1.40;;;27.80;99.90;;;;;;5121080;28;20605;-82
2022/07/04 13:27:31;;;;;;;1.73;1.20;;;27.40;99.90;;;;;;5119902;28;20211;-82
2022/07/04 13:29:57;;;;;;;2.27;1.17;;;27.50;99.90;;;;;;5120358;28;20222;-82
2022/07/04 13:32:23;;;;;;;1.47;1.20;;;27.40;99.90;;;;;;5122291;28;20611;-82