Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:17;;;;;;;7.18;4.22;;;24.80;54.20;;;;;;4973383;28;20056;-68
2022/10/06 00:03:44;;;;;;;8.00;4.05;;;24.70;54.30;;;;;;4989732;28;20058;-67
2022/10/06 00:06:13;;;;;;;6.15;4.07;;;24.70;54.40;;;;;;4989545;28;20494;-67
2022/10/06 00:08:40;;;;;;;4.22;3.13;;;24.70;54.40;;;;;;4989539;28;20062;-67
2022/10/06 00:11:08;;;;;;;5.80;3.20;;;24.70;54.50;;;;;;4989560;28;20066;-67
2022/10/06 00:13:34;;;;;;;6.13;3.15;;;24.70;54.60;;;;;;5007165;28;20050;-68
2022/10/06 00:16:07;;;;;;;5.78;3.35;;;24.70;54.70;;;;;;5019687;28;20473;-68
2022/10/06 00:18:33;;;;;;;3.55;3.10;;;24.60;54.60;;;;;;5030150;28;20061;-67
2022/10/06 00:21:00;;;;;;;5.88;3.72;;;24.70;54.70;;;;;;5031150;28;20393;-67
2022/10/06 00:23:27;;;;;;;8.23;3.38;;;24.70;54.70;;;;;;5029972;28;20044;-68
2022/10/06 00:25:54;;;;;;;5.40;3.22;;;24.60;54.60;;;;;;5031138;28;20479;-67
2022/10/06 00:28:20;;;;;;;4.05;3.22;;;24.60;54.50;;;;;;5031255;28;20032;-68
2022/10/06 00:30:47;;;;;;;3.70;2.90;;;24.60;54.50;;;;;;5029967;28;20459;-68
2022/10/06 00:33:15;;;;;;;5.25;3.33;;;24.60;54.60;;;;;;5030852;28;20391;-67
2022/10/06 00:35:42;;;;;;;5.03;2.92;;;24.60;54.50;;;;;;5031350;28;20482;-68
2022/10/06 00:38:14;;;;;;;4.25;3.10;;;24.70;54.70;;;;;;5029819;28;20056;-68
2022/10/06 00:40:48;;;;;;;4.45;2.78;;;24.80;54.50;;;;;;5031244;28;20116;-68
2022/10/06 00:43:41;;;;;;;3.80;3.03;;;24.60;54.30;;;;;;5030393;28;20021;-68
2022/10/06 00:46:13;;;;;;;3.00;2.63;;;24.60;54.40;;;;;;5030831;28;20034;-67
2022/10/06 00:48:40;;;;;;;4.75;2.53;;;24.70;54.50;;;;;;5030916;28;20041;-68
2022/10/06 00:51:06;;;;;;;4.43;3.05;;;24.60;54.40;;;;;;5029918;28;20033;-66
2022/10/06 00:53:32;;;;;;;5.03;3.22;;;24.70;54.60;;;;;;5014071;28;20046;-67
2022/10/06 00:55:58;;;;;;;5.43;3.67;;;24.70;54.70;;;;;;5035317;28;20372;-67
2022/10/06 00:58:24;;;;;;;5.20;3.55;;;24.60;54.60;;;;;;5033512;28;20033;-67
2022/10/06 01:00:54;;;;;;;6.30;3.85;;;24.60;54.70;;;;;;5033739;28;20029;-69
2022/10/06 01:03:23;;;;;;;7.10;3.63;;;24.50;54.70;;;;;;5033711;28;20033;-68
2022/10/06 01:05:51;;;;;;;4.47;3.38;;;24.50;54.80;;;;;;5033564;28;20033;-68
2022/10/06 01:08:18;;;;;;;4.82;3.22;;;24.60;54.70;;;;;;5033988;28;20083;-68
2022/10/06 01:10:44;;;;;;;4.72;3.33;;;24.50;54.60;;;;;;5033449;28;20030;-68
2022/10/06 01:13:12;;;;;;;3.60;2.70;;;24.50;54.70;;;;;;5034861;28;20037;-68
2022/10/06 01:15:55;;;;;;;3.40;3.08;;;24.50;54.70;;;;;;5033356;28;20028;-67
2022/10/06 01:18:25;;;;;;;4.78;3.05;;;24.60;54.60;;;;;;5035028;28;20112;-68
2022/10/06 01:21:14;;;;;;;5.53;2.70;;;24.60;54.50;;;;;;5032977;28;20462;-68
2022/10/06 01:23:40;;;;;;;4.78;2.95;;;24.60;54.50;;;;;;5034592;28;20142;-68
2022/10/06 01:26:09;;;;;;;3.45;2.78;;;24.60;54.50;;;;;;5034549;28;20025;-68
2022/10/06 01:28:37;;;;;;;5.97;2.92;;;24.70;54.50;;;;;;5033519;28;20489;-68
2022/10/06 01:31:04;;;;;;;3.03;2.70;;;24.70;54.40;;;;;;5033011;28;20048;-67
2022/10/06 01:33:31;;;;;;;4.40;2.83;;;24.80;54.50;;;;;;5033088;28;20462;-67
2022/10/06 01:35:57;;;;;;;3.95;2.50;;;24.80;54.40;;;;;;5032894;28;20061;-68
2022/10/06 01:38:23;;;;;;;3.45;2.70;;;24.60;54.20;;;;;;5033200;28;20426;-68
2022/10/06 01:40:55;;;;;;;5.55;2.72;;;24.70;54.30;;;;;;5014774;28;20049;-67
2022/10/06 01:43:21;;;;;;;4.50;2.63;;;24.70;54.40;;;;;;5033103;28;20037;-68
2022/10/06 01:45:57;;;;;;;3.60;2.45;;;24.80;54.50;;;;;;5032831;28;20112;-67
2022/10/06 01:48:24;;;;;;;3.95;2.45;;;24.70;54.60;;;;;;5034051;28;20378;-67
2022/10/06 01:50:51;;;;;;;3.47;2.67;;;24.70;54.70;;;;;;5032694;28;20067;-68
2022/10/06 01:53:17;;;;;;;2.55;2.33;;;24.50;54.60;;;;;;5032893;28;20079;-68
2022/10/06 01:55:43;;;;;;;4.13;2.60;;;24.60;54.50;;;;;;5033834;28;20105;-68
2022/10/06 01:58:12;;;;;;;6.78;2.65;;;24.70;54.60;;;;;;5032698;28;20140;-68
2022/10/06 02:00:39;;;;;;;3.22;2.35;;;24.60;54.60;;;;;;5032502;28;20038;-67
2022/10/06 02:03:06;;;;;;;4.22;2.60;;;24.70;54.70;;;;;;5033663;28;20124;-67
2022/10/06 02:05:33;;;;;;;5.13;2.40;;;24.60;54.50;;;;;;5033305;28;20045;-67
2022/10/06 02:08:01;;;;;;;4.60;3.38;;;24.60;54.60;;;;;;5032419;28;20060;-68
2022/10/06 02:10:28;;;;;;;4.28;2.55;;;24.50;54.60;;;;;;5016099;28;20138;-68
2022/10/06 02:12:54;;;;;;;9.77;2.90;;;24.60;54.70;;;;;;5032355;28;20034;-68
2022/10/06 02:15:21;;;;;;;3.53;2.67;;;24.50;54.70;;;;;;5031888;28;20033;-68
2022/10/06 02:17:48;;;;;;;4.25;2.63;;;24.60;54.70;;;;;;5032126;28;20382;-68
2022/10/06 02:20:15;;;;;;;5.57;3.03;;;24.60;54.60;;;;;;5033549;28;20064;-68
2022/10/06 02:22:42;;;;;;;5.68;3.05;;;24.70;54.70;;;;;;5033301;28;20558;-68
2022/10/06 02:25:10;;;;;;;7.22;3.70;;;24.60;54.70;;;;;;5014957;28;20382;-67
2022/10/06 02:27:37;;;;;;;4.40;3.17;;;24.70;54.80;;;;;;5015631;28;20372;-67
2022/10/06 02:30:06;;;;;;;5.70;3.25;;;24.60;54.70;;;;;;5032107;28;20033;-68
2022/10/06 02:32:38;;;;;;;3.42;2.78;;;24.70;54.80;;;;;;5015782;28;20038;-67
2022/10/06 02:35:07;;;;;;;3.90;2.90;;;24.50;54.80;;;;;;5033224;28;20041;-68
2022/10/06 02:37:33;;;;;;;5.10;2.67;;;24.60;54.70;;;;;;5029721;28;20120;-68
2022/10/06 02:40:01;;;;;;;5.78;2.60;;;24.50;54.70;;;;;;5019509;28;20068;-67
2022/10/06 02:42:29;;;;;;;5.20;3.28;;;24.50;54.80;;;;;;5013971;28;20107;-68
2022/10/06 02:44:56;;;;;;;3.85;2.60;;;24.50;54.80;;;;;;5030184;28;20049;-68
2022/10/06 02:47:22;;;;;;;5.45;3.00;;;24.50;54.80;;;;;;4997843;28;20498;-68
2022/10/06 02:49:48;;;;;;;6.05;3.35;;;24.40;54.70;;;;;;4981466;28;20051;-68
2022/10/06 02:52:15;;;;;;;3.00;2.50;;;24.50;54.80;;;;;;5014143;28;20104;-68
2022/10/06 02:54:41;;;;;;;4.45;2.97;;;24.40;54.70;;;;;;5013696;28;20123;-69
2022/10/06 02:57:08;;;;;;;4.55;2.40;;;24.50;54.90;;;;;;5013641;28;20410;-68
2022/10/06 02:59:35;;;;;;;6.57;3.55;;;24.40;54.80;;;;;;5029741;28;20069;-68
2022/10/06 03:02:03;;;;;;;3.70;2.97;;;24.40;54.90;;;;;;5013276;28;20033;-68
2022/10/06 03:04:29;;;;;;;7.15;2.92;;;24.40;55.00;;;;;;5013251;28;20072;-68
2022/10/06 03:06:55;;;;;;;4.28;3.33;;;24.40;55.00;;;;;;5029738;28;20165;-68
2022/10/06 03:09:24;;;;;;;5.43;2.97;;;24.50;55.10;;;;;;5013455;28;20041;-68
2022/10/06 03:11:51;;;;;;;6.47;3.35;;;24.40;54.90;;;;;;4997596;28;20046;-69
2022/10/06 03:14:28;;;;;;;5.07;3.38;;;24.60;54.90;;;;;;5011174;28;20058;-68
2022/10/06 03:16:55;;;;;;;4.82;3.30;;;24.50;55.00;;;;;;5011662;28;20033;-69
2022/10/06 03:19:27;;;;;;;6.55;3.97;;;24.50;55.10;;;;;;4994557;28;20053;-68
2022/10/06 03:21:54;;;;;;;8.98;3.70;;;24.50;55.00;;;;;;5011702;28;20483;-68
2022/10/06 03:24:24;;;;;;;7.18;4.10;;;24.50;55.00;;;;;;5010358;28;20395;-68
2022/10/06 03:26:53;;;;;;;7.00;3.97;;;24.40;54.80;;;;;;4994203;28;20057;-68
2022/10/06 03:29:20;;;;;;;9.93;3.35;;;24.50;55.00;;;;;;4993971;28;20040;-67
2022/10/06 03:31:51;;;;;;;6.68;3.30;;;24.50;55.00;;;;;;5010311;28;20105;-68
2022/10/06 03:34:17;;;;;;;7.85;2.67;;;24.60;54.70;;;;;;5011629;28;20041;-68
2022/10/06 03:36:44;;;;;;;4.18;2.40;;;24.60;54.50;;;;;;4969951;28;20041;-69
2022/10/06 03:39:10;;;;;;;4.90;3.05;;;24.80;54.40;;;;;;5011001;28;20532;-70
2022/10/06 03:41:38;;;;;;;3.35;3.03;;;24.60;54.10;;;;;;5030930;28;20411;-67
2022/10/06 03:44:05;;;;;;;8.52;2.42;;;24.80;54.00;;;;;;4997082;28;20045;-69
2022/10/06 03:46:35;;;;;;;5.28;2.83;;;24.80;53.70;;;;;;5013465;28;20057;-68
2022/10/06 03:49:04;;;;;;;3.83;3.05;;;24.80;53.50;;;;;;5030584;28;20354;-68
2022/10/06 03:51:37;;;;;;;6.97;4.00;;;24.80;53.40;;;;;;5013156;28;20567;-66
2022/10/06 03:54:06;;;;;;;3.30;2.75;;;24.70;53.10;;;;;;5031387;28;20045;-67
2022/10/06 03:56:35;;;;;;;1.45;0.65;;;24.70;52.90;;;;;;4980380;28;20053;-67
2022/10/06 03:59:04;;;;;;;1.70;1.05;;;24.90;53.10;;;;;;5030346;28;20088;-67
2022/10/06 04:01:37;;;;;;;1.85;1.38;;;24.90;52.00;;;;;;5014085;28;20044;-67
2022/10/06 04:04:06;;;;;;;2.72;1.88;;;25.00;49.50;;;;;;5013744;28;20157;-67
2022/10/06 04:06:35;;;;;;;3.10;1.48;;;25.00;48.20;;;;;;5030115;28;20286;-67
2022/10/06 04:09:04;;;;;;;1.55;1.45;;;25.00;47.30;;;;;;4997601;28;20378;-67
2022/10/06 04:11:34;;;;;;;0.60;0.60;;;25.00;48.50;;;;;;4997668;28;20048;-67
2022/10/06 04:14:03;;;;;;;0.65;0.65;;;25.10;48.10;;;;;;5013727;28;20072;-67
2022/10/06 04:16:35;;;;;;;5.78;2.08;;;25.20;49.30;;;;;;5013367;28;20033;-65
2022/10/06 04:19:05;;;;;;;0.63;0.40;;;25.10;48.90;;;;;;5013515;28;20056;-67
2022/10/06 04:21:37;;;;;;;2.20;2.00;;;25.20;48.00;;;;;;5012698;28;20405;-66
2022/10/06 04:24:06;;;;;;;13.48;2.42;;;25.20;47.50;;;;;;5013189;28;20037;-65
2022/10/06 04:26:37;;;;;;;1.23;1.20;;;25.00;46.90;;;;;;5012884;28;20500;-66
2022/10/06 04:29:03;;;;;;;11.63;8.23;;;25.10;47.80;;;;;;5012804;28;20026;-65
2022/10/06 04:31:37;;;;;;;9.70;7.78;;;25.10;46.00;;;;;;5030269;28;20079;-66
2022/10/06 04:34:07;;;;;;;11.43;7.85;;;25.20;47.00;;;;;;5017698;28;20018;-66
2022/10/06 04:36:38;;;;;;;11.98;7.82;;;25.00;46.60;;;;;;5012457;28;20037;-67
2022/10/06 04:39:06;;;;;;;18.50;9.63;;;25.00;45.80;;;;;;4996338;28;20060;-65
2022/10/06 04:41:36;;;;;;;12.30;8.65;;;24.80;45.80;;;;;;5013025;28;20463;-67
2022/10/06 04:44:03;;;;;;;15.27;6.28;;;24.90;46.40;;;;;;5013373;28;20033;-66
2022/10/06 04:46:31;;;;;;;15.27;7.25;;;24.90;51.00;;;;;;5013156;28;20041;-67
2022/10/06 04:48:58;;;;;;;13.70;6.80;;;24.90;55.10;;;;;;5013417;28;20041;-66
2022/10/06 04:51:27;;;;;;;11.82;5.20;;;25.00;56.10;;;;;;5012308;28;20072;-67
2022/10/06 04:53:55;;;;;;;4.93;4.07;;;25.00;55.90;;;;;;4995487;28;20036;-66
2022/10/06 04:56:28;;;;;;;9.38;4.57;;;24.90;55.40;;;;;;4996586;28;20056;-67
2022/10/06 04:58:56;;;;;;;7.05;4.72;;;25.00;55.60;;;;;;5012688;28;20437;-69
2022/10/06 05:01:35;;;;;;;8.38;3.90;;;24.80;55.20;;;;;;5012953;28;20025;-67
2022/10/06 05:04:05;;;;;;;9.05;5.18;;;24.80;56.50;;;;;;5018140;28;20058;-66
2022/10/06 05:06:38;;;;;;;9.55;4.65;;;24.60;56.60;;;;;;5029231;28;20056;-67
2022/10/06 05:09:07;;;;;;;12.95;4.70;;;24.60;57.30;;;;;;5029673;28;20032;-67
2022/10/06 05:11:34;;;;;;;6.55;5.05;;;24.50;57.40;;;;;;5029211;28;20092;-66
2022/10/06 05:14:03;;;;;;;14.77;5.80;;;24.60;57.30;;;;;;5027774;28;20517;-70
2022/10/06 05:16:31;;;;;;;14.25;5.80;;;24.40;58.20;;;;;;5028708;28;20158;-67
2022/10/06 05:18:58;;;;;;;14.57;5.45;;;24.40;57.60;;;;;;5029571;28;20036;-69
2022/10/06 05:21:28;;;;;;;11.98;5.15;;;24.40;57.30;;;;;;5029516;28;20034;-69
2022/10/06 05:23:54;;;;;;;9.75;5.10;;;24.40;57.50;;;;;;5009932;28;20053;-68
2022/10/06 05:26:23;;;;;;;8.88;5.13;;;24.30;57.60;;;;;;5009878;28;20038;-69
2022/10/06 05:28:49;;;;;;;12.35;4.78;;;24.30;57.70;;;;;;5026121;28;20033;-69
2022/10/06 05:31:17;;;;;;;8.10;4.72;;;24.40;57.30;;;;;;5016937;28;20040;-67
2022/10/06 05:33:43;;;;;;;16.77;4.88;;;24.50;57.00;;;;;;5029494;28;20040;-70
2022/10/06 05:36:12;;;;;;;6.72;4.50;;;24.60;56.70;;;;;;5029031;28;20106;-68
2022/10/06 05:38:39;;;;;;;11.00;4.43;;;24.70;56.60;;;;;;5029121;28;20371;-68
2022/10/06 05:41:20;;;;;;;9.70;4.25;;;24.70;56.30;;;;;;5033127;28;20047;-67
2022/10/06 05:43:47;;;;;;;8.68;3.63;;;24.60;56.30;;;;;;5029671;28;20472;-70
2022/10/06 05:46:19;;;;;;;10.40;3.85;;;24.60;56.50;;;;;;5031244;28;20033;-65
2022/10/06 05:48:55;;;;;;;;;;;24.80;56.40;;;;;;5006753;28;20566;-67
2022/10/06 05:51:27;;;;;;;9.55;3.72;;;25.00;56.20;;;;;;5030331;28;19916;-68
2022/10/06 05:53:54;;;;;;;7.28;3.95;;;24.90;56.10;;;;;;5022280;28;20422;-67
2022/10/06 05:56:24;;;;;;;11.65;3.90;;;25.00;56.00;;;;;;5014537;28;20038;-68
2022/10/06 05:58:52;;;;;;;4.90;3.92;;;24.90;56.00;;;;;;5032616;28;20390;-67
2022/10/06 06:01:21;;;;;;;6.55;4.18;;;25.00;55.90;;;;;;5034593;28;20037;-67
2022/10/06 06:03:50;;;;;;;6.93;3.60;;;25.00;55.80;;;;;;4977241;28;20062;-68
2022/10/06 06:06:30;;;;;;;8.85;3.95;;;24.90;55.80;;;;;;4984464;28;20122;-67
2022/10/06 06:09:07;;;;;;;5.28;4.05;;;25.00;55.50;;;;;;4972582;28;20134;-68
2022/10/06 06:11:37;;;;;;;7.10;4.45;;;24.90;55.40;;;;;;4972196;28;20058;-69
2022/10/06 06:14:11;;;;;;;16.45;4.78;;;25.20;59.00;;;;;;4971685;28;20043;-71
2022/10/06 06:16:38;;;;;;;6.78;4.53;;;25.60;62.60;;;;;;4971694;28;20169;-70
2022/10/06 06:19:06;;;;;;;17.73;6.30;;;25.80;63.50;;;;;;4971723;28;20134;-70
2022/10/06 06:21:34;;;;;;;12.77;5.57;;;25.70;58.20;;;;;;4971041;28;20034;-69
2022/10/06 06:24:02;;;;;;;13.15;4.97;;;25.80;57.40;;;;;;4951312;28;20126;-69
2022/10/06 06:26:35;;;;;;;14.02;5.75;;;25.60;57.10;;;;;;5007169;28;20503;-68
2022/10/06 06:29:02;;;;;;;15.30;6.03;;;25.70;56.40;;;;;;4989986;28;20161;-69
2022/10/06 06:31:33;;;;;;;10.95;5.45;;;25.60;55.70;;;;;;4974361;28;20058;-68
2022/10/06 06:34:01;;;;;;;8.93;4.78;;;25.50;55.30;;;;;;4997964;28;20064;-70
2022/10/06 06:36:40;;;;;;;9.13;5.03;;;25.50;55.30;;;;;;5031646;28;20037;-68
2022/10/06 06:39:12;;;;;;;7.28;5.15;;;25.50;55.00;;;;;;5031683;28;20039;-68
2022/10/06 06:41:44;;;;;;;8.43;5.30;;;25.40;54.80;;;;;;5032006;28;20026;-68
2022/10/06 06:44:19;;;;;;;12.23;5.55;;;25.60;54.70;;;;;;5031315;28;20045;-70
2022/10/06 06:47:00;;;;;;;10.80;5.68;;;25.50;54.80;;;;;;5032887;28;20044;-69
2022/10/06 06:49:26;;;;;;;13.02;5.97;;;25.60;55.20;;;;;;5031727;28;20041;-68
2022/10/06 06:51:56;;;;;;;13.77;5.40;;;25.40;55.60;;;;;;5030578;28;20038;-68
2022/10/06 06:54:26;;;;;;;11.30;3.97;;;25.50;55.50;;;;;;5031423;28;20044;-67
2022/10/06 06:56:58;;;;;;;7.88;4.18;;;25.40;55.80;;;;;;5031709;28;20048;-67
2022/10/06 06:59:24;;;;;;;11.70;4.75;;;25.60;56.00;;;;;;5031674;28;20022;-67
2022/10/06 07:01:53;;;;;;;9.00;4.07;;;25.50;56.30;;;;;;5031765;28;20386;-67
2022/10/06 07:04:21;;;;;;;10.40;4.30;;;25.60;56.70;;;;;;5031369;28;20058;-65
2022/10/06 07:06:57;;;;;;;9.93;5.65;;;25.60;56.20;;;;;;5031426;28;20040;-67
2022/10/06 07:09:25;;;;;;;8.05;4.80;;;25.60;55.80;;;;;;5030873;28;20112;-70
2022/10/06 07:11:56;;;;;;;14.02;4.88;;;25.60;55.30;;;;;;5031102;28;20061;-69
2022/10/06 07:14:23;;;;;;;7.32;4.05;;;25.60;54.90;;;;;;5031480;28;20045;-69
2022/10/06 07:25:11;;;;;;;7.93;3.95;;;25.50;53.60;;;;;;5031336;28;20033;-71
2022/10/06 07:27:49;;;;;;;5.55;3.13;;;25.50;56.40;;;;;;5029695;28;20057;-70
2022/10/06 07:30:20;;;;;;;14.45;4.60;;;26.60;56.50;;;;;;5031221;28;20081;-69
2022/10/06 07:32:50;;;;;;;;;;;27.20;54.00;;;;;;5031340;28;20053;-69
2022/10/06 07:35:20;;;;;;;3.65;2.38;;;27.80;53.40;;;;;;5032206;28;20357;-68
2022/10/06 07:37:48;;;;;;;6.13;1.40;;;28.00;52.20;;;;;;5030733;28;20029;-68
2022/10/06 07:40:16;;;;;;;3.20;1.63;;;28.00;49.70;;;;;;5030360;28;20033;-67
2022/10/06 07:42:47;;;;;;;3.78;1.67;;;27.50;49.20;;;;;;5031600;28;20540;-65
2022/10/06 07:45:40;;;;;;;2.22;1.48;;;27.40;49.60;;;;;;5030760;28;20036;-66
2022/10/06 07:48:21;;;;;;;1.50;1.40;;;27.10;49.80;;;;;;5030875;28;20041;-65
2022/10/06 07:50:56;;;;;;;2.33;1.42;;;27.10;56.80;;;;;;5030547;28;20496;-67
2022/10/06 07:53:27;;;;;;;2.35;1.30;;;27.00;50.30;;;;;;5014235;28;20060;-67
2022/10/06 07:56:06;;;;;;;0.80;0.80;;;27.00;51.30;;;;;;5030345;28;20412;-67
2022/10/06 07:58:39;;;;;;;0.63;0.63;;;26.90;49.50;;;;;;5030493;28;20597;-66
2022/10/06 08:01:08;;;;;;;1.25;1.17;;;26.80;49.20;;;;;;5030388;28;20041;-68
2022/10/06 08:03:36;;;;;;;4.55;2.40;;;26.80;49.90;;;;;;5030294;28;20074;-68
2022/10/06 08:06:02;;;;;;;3.95;1.63;;;26.80;52.40;;;;;;5031739;28;20406;-67
2022/10/06 08:08:36;;;;;;;1.80;1.70;;;26.90;55.00;;;;;;5030837;28;20094;-66
2022/10/06 08:11:04;;;;;;;0.90;0.90;;;26.80;50.60;;;;;;5029662;28;20753;-66
2022/10/06 08:13:33;;;;;;;1.23;1.02;;;26.70;51.00;;;;;;5031078;28;20182;-66
2022/10/06 08:16:31;;;;;;;5.25;2.20;;;26.70;49.80;;;;;;5031209;28;20404;-66
2022/10/06 08:18:58;;;;;;;3.15;1.77;;;26.70;49.40;;;;;;5031474;28;20030;-67
2022/10/06 08:21:29;;;;;;;1.85;0.63;;;26.80;51.20;;;;;;5031421;28;20037;-66
2022/10/06 08:23:57;;;;;;;1.63;1.38;;;26.70;47.90;;;;;;5030683;28;20440;-67
2022/10/06 08:26:25;;;;;;;3.00;1.92;;;26.70;46.90;;;;;;5030911;28;20046;-67
2022/10/06 08:28:54;;;;;;;1.73;1.13;;;26.60;47.80;;;;;;5031382;28;20156;-67
2022/10/06 08:31:21;;;;;;;4.80;2.72;;;26.50;47.00;;;;;;5030750;28;20029;-67
2022/10/06 08:33:52;;;;;;;4.13;2.78;;;26.60;50.70;;;;;;5031147;28;20079;-67
2022/10/06 08:36:18;;;;;;;9.18;2.92;;;26.50;38.80;;;;;;5031256;28;20180;-67
2022/10/06 08:38:48;;;;;;;5.50;3.22;;;26.40;47.30;;;;;;5012345;28;20128;-65
2022/10/06 08:41:35;;;;;;;4.45;2.92;;;26.30;47.90;;;;;;5029790;28;20037;-68
2022/10/06 08:44:03;;;;;;;4.72;2.65;;;26.40;49.60;;;;;;5031450;28;20052;-67
2022/10/06 08:46:38;;;;;;;7.10;2.53;;;26.30;50.10;;;;;;5030569;28;20069;-67
2022/10/06 08:49:05;;;;;;;9.20;2.65;;;26.40;50.00;;;;;;5028935;28;20025;-67
2022/10/06 08:51:53;;;;;;;5.13;2.72;;;26.20;48.70;;;;;;5030434;28;20124;-66
2022/10/06 08:54:28;;;;;;;2.05;1.83;;;26.30;48.10;;;;;;5031089;28;20037;-67
2022/10/06 08:57:07;;;;;;;0.95;0.95;;;26.30;47.50;;;;;;5030780;28;20080;-66
2022/10/06 08:59:35;;;;;;;3.78;2.58;;;26.20;48.10;;;;;;5030674;28;20022;-66
2022/10/06 09:02:05;;;;;;;4.03;2.58;;;26.40;47.20;;;;;;5030750;28;20033;-68
2022/10/06 09:04:33;;;;;;;7.32;2.53;;;26.40;46.80;;;;;;5030349;28;20491;-68
2022/10/06 09:07:03;;;;;;;3.13;2.40;;;26.40;46.60;;;;;;5012325;28;20435;-67
2022/10/06 09:10:01;;;;;;;4.57;1.90;;;26.30;46.80;;;;;;5030456;28;20415;-66
2022/10/06 09:12:34;;;;;;;3.97;1.92;;;26.30;47.20;;;;;;5028161;28;20060;-68
2022/10/06 09:15:25;;;;;;;2.42;2.15;;;26.30;47.40;;;;;;5033614;28;20059;-67
2022/10/06 09:18:24;;;;;;;4.40;2.53;;;26.20;46.90;;;;;;5034823;28;20116;-67
2022/10/06 09:21:00;;;;;;;2.45;2.10;;;26.30;48.50;;;;;;4930332;29;20188;-67
2022/10/06 09:23:47;;;;;;;3.90;2.30;;;26.30;49.40;;;;;;4913793;29;20032;-68
2022/10/06 09:26:15;;;;;;;4.10;2.40;;;26.20;46.20;;;;;;4880904;29;20040;-68
2022/10/06 09:28:44;;;;;;;2.92;2.08;;;26.30;48.60;;;;;;4898019;29;20071;-69
2022/10/06 09:31:38;;;;;;;2.88;2.40;;;26.30;48.30;;;;;;4896538;29;20040;-68
2022/10/06 09:34:24;;;;;;;2.45;2.25;;;26.20;48.30;;;;;;4915533;29;20099;-69
2022/10/06 09:36:59;;;;;;;2.35;1.30;;;26.20;48.20;;;;;;4913795;29;20439;-68
2022/10/06 09:39:35;;;;;;;4.38;2.63;;;26.10;47.10;;;;;;4896660;29;20660;-69
2022/10/06 09:42:23;;;;;;;4.95;2.22;;;26.10;47.80;;;;;;4896648;29;20442;-69
2022/10/06 09:44:49;;;;;;;2.67;1.45;;;26.10;49.70;;;;;;4880012;29;20173;-69
2022/10/06 09:47:45;;;;;;;1.00;1.00;;;26.40;53.20;;;;;;4911915;29;20375;-71
2022/10/06 09:50:26;;;;;;;1.20;1.17;;;26.60;53.80;;;;;;4857979;29;20053;-69
2022/10/06 09:53:04;;;;;;;2.97;2.05;;;26.80;53.10;;;;;;4858163;29;20052;-69
2022/10/06 09:55:35;;;;;;;2.38;2.17;;;26.60;51.10;;;;;;4858228;29;20077;-70
2022/10/06 09:58:22;;;;;;;10.15;4.75;;;26.70;49.10;;;;;;4935397;29;20059;-70
2022/10/06 10:00:53;;;;;;;3.00;1.75;;;26.50;50.10;;;;;;4895568;29;20041;-68
2022/10/06 10:03:20;;;;;;;1.35;1.25;;;26.60;49.50;;;;;;4895462;29;20104;-71
2022/10/06 10:05:53;;;;;;;1.42;1.33;;;26.80;50.60;;;;;;4914506;29;20052;-71
2022/10/06 10:08:26;;;;;;;1.33;1.20;;;26.80;50.60;;;;;;4915152;29;20468;-72
2022/10/06 10:14:03;;;;;;;5.90;2.25;;;26.90;47.10;;;;;;4915060;29;20059;-70
2022/10/06 10:16:34;;;;;;;2.80;2.05;;;26.70;47.00;;;;;;4914901;29;20505;-69
2022/10/06 10:19:04;;;;;;;3.45;2.08;;;26.60;46.20;;;;;;4911950;29;20040;-70
2022/10/06 10:21:32;;;;;;;3.00;2.25;;;26.50;45.70;;;;;;4903688;29;20092;-69
2022/10/06 10:24:02;;;;;;;3.40;1.98;;;26.50;45.80;;;;;;4895897;29;20091;-69
2022/10/06 10:27:00;;;;;;;2.50;1.88;;;26.50;45.50;;;;;;4907495;29;20054;-69
2022/10/06 10:29:34;;;;;;;4.05;1.83;;;26.50;45.80;;;;;;4971206;28;20039;-69
2022/10/06 10:32:19;;;;;;;3.03;2.28;;;26.50;44.90;;;;;;4958190;28;20051;-70
2022/10/06 10:34:47;;;;;;;2.70;1.25;;;26.50;45.70;;;;;;4936905;29;20078;-68
2022/10/06 10:37:42;;;;;;;3.35;1.15;;;26.30;45.70;;;;;;4961118;28;20042;-70
2022/10/06 10:40:16;;;;;;;1.50;1.25;;;26.50;48.20;;;;;;4975917;28;20491;-69
2022/10/06 10:42:55;;;;;;;1.40;1.30;;;26.60;49.90;;;;;;4993663;28;20034;-68
2022/10/06 10:45:35;;;;;;;2.30;1.85;;;26.60;46.90;;;;;;4993750;28;20531;-69
2022/10/06 10:48:12;;;;;;;1.52;1.42;;;26.50;47.30;;;;;;4993708;28;20066;-69
2022/10/06 10:51:04;;;;;;;1.75;1.27;;;26.40;47.60;;;;;;4993696;28;20106;-68
2022/10/06 10:53:46;;;;;;;1.73;1.45;;;26.30;47.80;;;;;;4993467;28;20110;-68
2022/10/06 10:56:16;;;;;;;2.40;1.60;;;26.30;47.80;;;;;;4993515;28;20069;-68
2022/10/06 10:58:44;;;;;;;5.07;1.80;;;26.40;47.80;;;;;;4993733;28;20089;-69
2022/10/06 11:01:31;;;;;;;1.67;1.58;;;26.30;47.90;;;;;;4992798;28;20066;-69
2022/10/06 11:03:59;;;;;;;3.55;1.15;;;26.30;48.10;;;;;;4998447;28;20066;-67
2022/10/06 11:06:43;;;;;;;1.40;1.30;;;26.30;48.10;;;;;;5011541;28;20075;-69
2022/10/06 11:09:27;;;;;;;2.50;1.67;;;26.30;48.30;;;;;;4994316;28;20046;-67
2022/10/06 11:12:32;;;;;;;4.05;1.40;;;26.20;48.50;;;;;;5012853;28;20042;-72
2022/10/06 11:15:13;;;;;;;3.28;1.60;;;26.20;48.50;;;;;;5023993;28;20040;-71
2022/10/06 11:17:49;;;;;;;2.47;2.08;;;26.40;47.30;;;;;;5029638;28;20433;-75
2022/10/06 11:20:43;;;;;;;2.75;2.13;;;26.30;47.70;;;;;;5030858;28;20053;-74
2022/10/06 11:23:36;;;;;;;6.00;2.05;;;26.20;48.00;;;;;;5031328;28;20037;-73
2022/10/06 11:26:08;;;;;;;;;;;26.20;51.80;;;;;;5033120;28;20119;-74
2022/10/06 11:28:38;;;;;;;3.13;2.25;;;26.20;53.20;;;;;;5032643;28;19909;-70
2022/10/06 11:31:17;;;;;;;1.40;1.30;;;26.20;51.80;;;;;;5032032;28;20040;-75
2022/10/06 11:33:53;;;;;;;1.33;1.23;;;26.20;50.10;;;;;;5031098;28;20033;-72
2022/10/06 11:36:36;;;;;;;2.83;1.05;;;26.10;49.10;;;;;;5031806;28;20129;-70
2022/10/06 11:39:16;;;;;;;;;;;26.20;48.70;;;;;;5028352;28;20118;-70
2022/10/06 11:41:51;;;;;;;1.40;1.30;;;26.20;48.40;;;;;;5016291;28;19909;-71
2022/10/06 11:44:30;;;;;;;1.35;1.20;;;26.20;48.00;;;;;;5031968;28;20455;-71
2022/10/06 11:47:02;;;;;;;1.77;1.30;;;26.10;47.80;;;;;;5032395;28;20041;-70
2022/10/06 11:49:28;;;;;;;1.65;1.33;;;26.20;47.50;;;;;;5032144;28;20473;-69
2022/10/06 11:51:56;;;;;;;2.58;1.27;;;26.10;47.00;;;;;;5032062;28;20140;-70
2022/10/06 11:54:44;;;;;;;1.95;1.75;;;26.00;46.50;;;;;;5031782;28;20041;-71
2022/10/06 11:57:22;;;;;;;1.60;1.50;;;26.20;45.50;;;;;;5032072;28;20124;-69
2022/10/06 11:59:52;;;;;;;1.52;1.30;;;26.00;46.50;;;;;;5030084;28;20076;-70
2022/10/06 12:02:33;;;;;;;2.38;0.90;;;26.10;46.50;;;;;;5029122;28;20076;-69
2022/10/06 12:05:08;;;;;;;1.17;1.05;;;26.00;46.30;;;;;;5028862;28;20057;-69
2022/10/06 12:07:53;;;;;;;2.33;1.42;;;26.00;46.20;;;;;;5029960;28;20095;-70
2022/10/06 12:10:28;;;;;;;1.60;1.50;;;26.00;46.00;;;;;;5027600;28;20042;-70
2022/10/06 12:13:13;;;;;;;1.25;1.00;;;26.00;45.80;;;;;;5027265;28;20029;-71
2022/10/06 12:15:52;;;;;;;1.02;1.02;;;26.00;45.60;;;;;;5026809;28;20043;-71
2022/10/06 12:18:48;;;;;;;3.22;1.40;;;26.00;45.40;;;;;;5028448;28;20046;-69
2022/10/06 12:21:23;;;;;;;6.45;2.03;;;26.00;45.40;;;;;;5030436;28;20055;-70
2022/10/06 12:24:02;;;;;;;2.97;1.25;;;26.10;45.60;;;;;;5028071;28;20444;-69
2022/10/06 12:26:40;;;;;;;1.55;1.40;;;26.00;45.80;;;;;;5030621;28;20037;-68
2022/10/06 12:29:47;;;;;;;2.15;1.50;;;26.00;45.60;;;;;;5029022;28;20108;-70
2022/10/06 12:32:19;;;;;;;1.48;1.30;;;26.00;46.00;;;;;;4949833;29;20039;-69
2022/10/06 12:34:54;;;;;;;1.15;1.05;;;26.00;46.30;;;;;;4950116;29;20063;-72
2022/10/06 12:37:28;;;;;;;2.88;1.42;;;25.90;46.00;;;;;;4933978;29;20051;-70
2022/10/06 12:40:31;;;;;;;2.42;1.63;;;25.90;46.20;;;;;;4949690;29;20440;-69
2022/10/06 12:43:22;;;;;;;;;;;25.90;46.40;;;;;;4934070;29;20039;-68
2022/10/06 12:46:15;;;;;;;1.42;1.33;;;25.90;46.40;;;;;;4949798;29;20371;-68
2022/10/06 12:48:49;;;;;;;1.75;1.20;;;26.00;47.20;;;;;;4949102;28;20065;-68
2022/10/06 12:51:33;;;;;;;2.15;1.40;;;25.90;47.30;;;;;;4949756;29;20071;-67
2022/10/06 12:54:08;;;;;;;1.35;1.25;;;25.90;47.40;;;;;;4934299;29;20047;-68
2022/10/06 12:56:37;;;;;;;1.60;1.23;;;25.90;47.60;;;;;;4934222;29;20050;-68
2022/10/06 12:59:28;;;;;;;4.25;1.92;;;26.00;48.00;;;;;;4949831;29;20043;-68
2022/10/06 13:01:56;;;;;;;3.33;1.48;;;25.80;47.60;;;;;;4949969;29;20319;-68
2022/10/06 13:04:51;;;;;;;2.83;1.45;;;25.90;47.60;;;;;;4917713;29;20555;-69
2022/10/06 13:07:21;;;;;;;1.55;1.40;;;25.90;47.70;;;;;;5028901;28;20140;-69
2022/10/06 13:10:08;;;;;;;1.50;1.40;;;25.80;46.30;;;;;;5030294;28;20065;-69
2022/10/06 13:12:38;;;;;;;3.28;1.35;;;25.90;47.40;;;;;;5028836;28;20034;-69
2022/10/06 13:15:34;;;;;;;2.40;1.48;;;25.80;47.50;;;;;;5029716;28;20041;-69
2022/10/06 13:18:06;;;;;;;2.08;1.33;;;25.80;47.60;;;;;;4929937;29;20067;-69
2022/10/06 13:20:53;;;;;;;1.52;1.42;;;25.90;47.60;;;;;;4930620;29;20082;-68
2022/10/06 13:23:27;;;;;;;1.33;1.23;;;25.90;47.70;;;;;;4929715;29;20135;-69
2022/10/06 13:26:14;;;;;;;2.55;1.48;;;25.90;47.70;;;;;;4914238;29;20058;-69
2022/10/06 13:28:42;;;;;;;1.83;1.30;;;25.90;47.70;;;;;;4929669;29;20043;-69