Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:15;;;;;;;9.75;4.88;;;;;;;20.44;100.00;101590.47;4985634;28;20050;-72
2023/07/11 00:04:40;;;;;;;12.35;5.63;;;;;;;20.42;100.00;101592.44;4978862;28;20049;-73
2023/07/11 00:07:06;;;;;;;11.20;5.20;;;;;;;20.36;100.00;101593.00;4977354;28;20280;-73
2023/07/11 00:09:31;;;;;;;9.18;5.05;;;;;;;20.30;100.00;101583.63;4987896;28;20038;-74
2023/07/11 00:11:57;;;;;;;9.55;5.30;;;;;;;20.30;100.00;101577.34;4987653;28;20318;-71
2023/07/11 00:14:23;;;;;;;11.02;5.88;;;;;;;20.32;100.00;101578.91;4977992;28;20141;-72
2023/07/11 00:16:49;;;;;;;9.23;5.65;;;;;;;20.28;100.00;101572.06;4981533;28;20165;-72
2023/07/11 00:19:19;;;;;;;11.48;6.20;;;;;;;20.25;100.00;101572.34;4987354;28;20046;-72
2023/07/11 00:21:46;;;;;;;12.35;6.07;;;;;;;20.17;100.00;101577.59;4959093;28;20030;-72
2023/07/11 00:24:12;;;;;;;11.32;6.15;;;;;;;20.22;100.00;101575.31;4986673;28;20034;-71
2023/07/11 00:26:37;;;;;;;9.30;5.38;;;;;;;20.11;100.00;101570.91;4990900;28;20463;-72
2023/07/11 00:29:15;;;;;;;13.02;5.47;;;;;;;20.09;100.00;101570.22;4985359;28;20042;-73
2023/07/11 00:31:40;;;;;;;10.27;5.88;;;;;;;20.08;100.00;101562.19;4978783;28;20030;-72
2023/07/11 00:34:06;;;;;;;12.68;6.38;;;;;;;20.04;100.00;101561.66;4973020;28;20536;-72
2023/07/11 00:36:31;;;;;;;9.98;6.15;;;;;;;20.05;100.00;101566.06;4981249;28;20347;-72
2023/07/11 00:38:57;;;;;;;14.30;6.30;;;;;;;20.12;100.00;101558.22;4993434;28;20412;-73
2023/07/11 00:41:24;;;;;;;12.10;7.28;;;;;;;20.02;100.00;101557.34;4987654;28;20063;-72
2023/07/11 00:43:49;;;;;;;12.00;6.47;;;;;;;20.08;100.00;101557.66;4980398;28;20041;-72
2023/07/11 00:46:18;;;;;;;8.73;6.00;;;;;;;20.04;100.00;101558.09;4978515;28;20031;-72
2023/07/11 00:48:57;;;;;;;9.10;6.63;;;;;;;19.98;100.00;101554.09;4986297;28;20031;-72
2023/07/11 00:51:46;;;;;;;10.35;6.05;;;;;;;19.89;100.00;101552.22;4990631;28;20076;-72
2023/07/11 00:54:17;;;;;;;13.98;7.97;;;;;;;19.91;100.00;101550.22;4974815;28;20035;-73
2023/07/11 00:56:46;;;;;;;11.98;7.55;;;;;;;19.90;100.00;101546.66;4975439;28;20098;-72
2023/07/11 00:59:14;;;;;;;13.18;6.80;;;;;;;19.83;100.00;101540.13;5006079;28;20151;-73
2023/07/11 01:01:42;;;;;;;9.02;6.80;;;;;;;19.84;100.00;101544.53;4993971;28;20027;-72
2023/07/11 01:04:08;;;;;;;14.60;7.45;;;;;;;19.82;100.00;101551.06;4987973;28;20030;-73
2023/07/11 01:06:35;;;;;;;13.65;6.78;;;;;;;19.77;100.00;101554.19;4975882;28;20046;-72
2023/07/11 01:09:04;;;;;;;11.13;6.75;;;;;;;19.81;100.00;101544.78;4994899;28;20070;-72
2023/07/11 01:11:48;;;;;;;8.38;7.05;;;;;;;19.71;100.00;101552.03;5003170;28;20034;-72
2023/07/11 01:14:13;;;;;;;12.35;7.50;;;;;;;19.67;100.00;101546.03;4985463;28;20038;-73
2023/07/11 01:16:43;;;;;;;10.32;7.03;;;;;;;19.70;100.00;101544.06;4987637;28;20042;-72
2023/07/11 01:19:09;;;;;;;10.93;7.43;;;;;;;19.61;100.00;101546.59;4976260;28;20114;-72
2023/07/11 01:21:37;;;;;;;15.02;7.10;;;;;;;19.63;100.00;101547.34;4983902;28;20045;-72
2023/07/11 01:24:03;;;;;;;16.55;7.53;;;;;;;19.64;100.00;101546.34;4988560;28;20042;-72
2023/07/11 01:26:29;;;;;;;15.38;7.68;;;;;;;19.61;100.00;101543.91;4981783;28;20054;-72
2023/07/11 01:28:56;;;;;;;15.10;7.10;;;;;;;19.61;100.00;101537.63;4980453;28;20043;-72
2023/07/11 01:31:22;;;;;;;13.45;7.28;;;;;;;19.62;100.00;101540.19;4984495;28;20972;-72
2023/07/11 01:33:47;;;;;;;14.55;7.60;;;;;;;19.63;100.00;101543.78;4982829;28;20042;-72
2023/07/11 01:36:13;;;;;;;11.55;7.15;;;;;;;19.57;100.00;101534.31;4987075;28;20035;-72
2023/07/11 01:38:40;;;;;;;12.82;7.30;;;;;;;19.57;100.00;101534.31;4990325;28;20113;-72
2023/07/11 01:41:08;;;;;;;9.05;6.68;;;;;;;19.48;100.00;101534.28;4999533;28;20038;-73
2023/07/11 01:43:34;;;;;;;11.85;7.57;;;;;;;19.49;100.00;101526.06;4980737;28;20039;-71
2023/07/11 01:46:00;;;;;;;11.68;7.43;;;;;;;19.45;100.00;101529.16;4986994;28;20038;-72
2023/07/11 01:48:28;;;;;;;9.07;7.47;;;;;;;19.42;100.00;101530.28;4988404;28;20085;-73
2023/07/11 01:50:55;;;;;;;10.00;7.00;;;;;;;19.47;100.00;101521.75;4987730;28;20035;-72
2023/07/11 01:53:20;;;;;;;11.93;7.40;;;;;;;19.46;100.00;101522.75;4976339;28;20039;-73
2023/07/11 01:56:02;;;;;;;12.32;6.88;;;;;;;19.41;100.00;101515.91;4985087;28;20031;-72
2023/07/11 01:58:29;;;;;;;12.38;7.38;;;;;;;19.39;100.00;101511.63;4991802;28;20109;-72
2023/07/11 02:00:55;;;;;;;10.20;7.20;;;;;;;19.35;100.00;101507.50;4965599;28;20231;-73
2023/07/11 02:03:22;;;;;;;11.38;7.13;;;;;;;19.39;100.00;101492.72;4990081;28;20237;-73
2023/07/11 02:05:47;;;;;;;9.73;6.88;;;;;;;19.34;100.00;101495.81;4989390;28;20035;-73
2023/07/11 02:08:13;;;;;;;14.93;7.50;;;;;;;19.29;100.00;101484.56;4987101;28;20035;-73
2023/07/11 02:10:40;;;;;;;12.93;6.82;;;;;;;19.33;100.00;101486.00;4989760;28;20037;-72
2023/07/11 02:13:07;;;;;;;12.18;6.07;;;;;;;19.29;100.00;101494.53;4974836;28;20764;-73
2023/07/11 02:15:42;;;;;;;13.80;6.53;;;;;;;19.30;100.00;101488.13;4976500;28;20133;-73
2023/07/11 02:18:08;;;;;;;8.88;6.10;;;;;;;19.32;100.00;101473.44;4990467;28;20045;-72
2023/07/11 02:20:40;;;;;;;10.95;5.45;;;;;;;19.25;100.00;101471.47;4990246;28;20609;-72
2023/07/11 02:23:06;;;;;;;14.38;6.40;;;;;;;19.27;100.00;101473.00;4984811;28;20042;-72
2023/07/11 02:25:31;;;;;;;12.75;5.88;;;;;;;19.31;100.00;101469.03;4975082;28;20037;-72
2023/07/11 02:27:57;;;;;;;9.25;5.45;;;;;;;19.30;100.00;101466.47;4986070;28;20039;-73
2023/07/11 02:30:23;;;;;;;10.38;5.30;;;;;;;19.28;100.00;101469.34;4984307;28;20706;-73
2023/07/11 02:32:49;;;;;;;10.68;5.20;;;;;;;19.20;100.00;101462.91;5004933;28;20031;-72
2023/07/11 02:35:14;;;;;;;8.75;5.30;;;;;;;19.25;100.00;101456.09;5005805;28;20484;-72
2023/07/11 02:37:40;;;;;;;9.60;5.35;;;;;;;19.34;100.00;101454.41;4988911;28;20439;-72
2023/07/11 02:40:06;;;;;;;8.82;5.57;;;;;;;19.34;100.00;101451.69;4979914;28;20404;-72
2023/07/11 02:42:32;;;;;;;12.48;5.90;;;;;;;19.28;100.00;101450.41;4980916;28;20034;-72
2023/07/11 02:44:57;;;;;;;11.70;5.82;;;;;;;19.25;100.00;101447.13;4987827;28;20050;-72
2023/07/11 02:47:23;;;;;;;9.48;4.85;;;;;;;19.29;100.00;101445.84;4986759;28;20039;-72
2023/07/11 02:49:48;;;;;;;10.43;5.20;;;;;;;19.26;100.00;101438.00;4980739;28;20033;-72
2023/07/11 02:52:14;;;;;;;10.77;5.38;;;;;;;19.19;100.00;101436.84;4993139;28;20492;-73
2023/07/11 02:54:40;;;;;;;13.23;5.03;;;;;;;19.21;100.00;101434.88;4983574;28;20042;-72
2023/07/11 02:57:07;;;;;;;9.60;5.72;;;;;;;19.24;100.00;101434.59;4980335;28;20043;-73
2023/07/11 02:59:33;;;;;;;9.60;5.05;;;;;;;19.19;100.00;101429.59;4984507;28;20598;-73
2023/07/11 03:01:58;;;;;;;11.48;5.15;;;;;;;19.18;100.00;101427.91;4984149;28;20053;-73
2023/07/11 03:04:25;;;;;;;8.68;5.28;;;;;;;19.20;100.00;101428.59;4992878;28;20039;-72
2023/07/11 03:06:58;;;;;;;7.82;4.35;;;;;;;19.17;100.00;101431.56;4988074;28;20168;-73
2023/07/11 03:09:25;;;;;;;10.93;6.10;;;;;;;19.14;100.00;101421.06;4982502;28;20298;-72
2023/07/11 03:11:52;;;;;;;14.80;5.65;;;;;;;19.13;100.00;101427.47;4981267;28;20076;-73
2023/07/11 03:14:18;;;;;;;10.75;5.07;;;;;;;19.10;100.00;101422.31;4988838;28;20033;-73
2023/07/11 03:16:44;;;;;;;10.52;5.90;;;;;;;19.06;100.00;101412.75;4985712;28;20034;-72
2023/07/11 03:19:10;;;;;;;10.40;5.72;;;;;;;18.95;100.00;101416.44;4979016;28;20126;-72
2023/07/11 03:21:36;;;;;;;11.02;5.35;;;;;;;18.99;100.00;101417.88;4991809;28;20027;-72
2023/07/11 03:24:01;;;;;;;10.05;4.82;;;;;;;19.07;100.00;101414.47;4992623;28;20760;-72
2023/07/11 03:26:27;;;;;;;12.68;4.90;;;;;;;19.04;100.00;101420.16;4982482;28;20042;-72
2023/07/11 03:28:53;;;;;;;11.23;5.57;;;;;;;18.94;100.00;101408.47;4977250;28;20039;-71
2023/07/11 03:31:18;;;;;;;10.20;5.85;;;;;;;19.02;100.00;101404.06;4983966;28;20043;-72
2023/07/11 03:33:46;;;;;;;10.73;5.45;;;;;;;18.96;100.00;101401.06;4991978;28;20039;-72
2023/07/11 03:36:11;;;;;;;6.90;5.13;;;;;;;19.03;100.00;101399.53;4983080;28;20109;-72
2023/07/11 03:38:37;;;;;;;11.45;5.38;;;;;;;19.05;100.00;101400.25;4998245;28;20042;-72
2023/07/11 03:41:03;;;;;;;10.30;5.63;;;;;;;19.10;100.00;101400.69;4988160;28;20050;-72
2023/07/11 03:43:29;;;;;;;13.25;5.78;;;;;;;19.03;100.00;101395.00;4984172;28;20034;-72
2023/07/11 03:45:54;;;;;;;10.00;5.78;;;;;;;19.29;100.00;101391.75;4997216;28;20066;-73
2023/07/11 03:48:20;;;;;;;10.18;5.78;;;;;;;19.46;100.00;101391.06;4979078;28;20042;-72
2023/07/11 03:50:45;;;;;;;8.52;5.38;;;;;;;19.46;100.00;101388.34;4984428;28;20038;-72
2023/07/11 03:53:12;;;;;;;9.50;5.72;;;;;;;19.47;100.00;101379.22;4985406;28;20037;-72
2023/07/11 03:55:37;;;;;;;10.13;5.47;;;;;;;19.44;100.00;101378.69;4985988;28;20142;-73
2023/07/11 03:58:03;;;;;;;8.82;5.45;;;;;;;19.48;100.00;101380.97;4996348;28;20182;-73
2023/07/11 04:00:29;;;;;;;7.53;4.78;;;;;;;19.58;100.00;101378.25;4988102;28;20049;-73
2023/07/11 04:02:55;;;;;;;13.70;5.28;;;;;;;19.66;100.00;101373.84;4984575;28;20034;-73
2023/07/11 04:05:20;;;;;;;12.07;4.80;;;;;;;19.97;100.00;101370.97;4979320;28;20733;-74
2023/07/11 04:07:46;;;;;;;9.82;5.43;;;;;;;20.35;100.00;101370.03;5010323;28;20739;-73
2023/07/11 04:10:14;;;;;;;8.48;4.85;;;;;;;20.64;100.00;101366.38;4993335;28;20041;-73
2023/07/11 04:12:43;;;;;;;12.73;5.47;;;;;;;20.68;98.97;101360.53;4979049;28;20149;-72
2023/07/11 04:15:09;;;;;;;12.65;5.68;;;;;;;20.84;100.00;101359.00;4990354;28;20514;-72
2023/07/11 04:17:34;;;;;;;11.98;5.13;;;;;;;21.73;92.57;101354.47;4992328;28;20089;-73
2023/07/11 04:20:00;;;;;;;12.68;5.35;;;;;;;22.78;87.81;101344.44;4997761;28;20535;-73
2023/07/11 04:22:25;;;;;;;11.13;5.05;;;;;;;23.34;83.46;101353.78;4983925;28;20471;-72
2023/07/11 04:24:51;;;;;;;9.55;5.00;;;;;;;23.52;78.46;101353.66;4988244;28;20038;-72
2023/07/11 04:27:17;;;;;;;15.23;6.10;;;;;;;23.51;77.51;101351.94;5004793;28;20543;-72
2023/07/11 04:29:42;;;;;;;9.30;4.60;;;;;;;23.81;77.27;101347.72;4989397;28;20408;-73
2023/07/11 04:32:08;;;;;;;8.70;4.40;;;;;;;24.85;75.52;101348.63;4988957;28;20902;-73
2023/07/11 04:34:34;;;;;;;7.70;4.50;;;;;;;25.27;68.92;101340.06;4992835;28;20774;-72
2023/07/11 04:36:59;;;;;;;7.75;5.25;;;;;;;25.66;67.00;101339.09;4989717;28;20045;-73
2023/07/11 04:39:25;;;;;;;16.10;4.63;;;;;;;25.68;66.16;101340.59;4980635;28;20725;-73
2023/07/11 04:41:51;;;;;;;14.52;5.07;;;;;;;26.07;62.96;101336.84;5005727;28;20046;-74
2023/07/11 04:44:16;;;;;;;7.50;4.32;;;;;;;25.92;63.48;101333.25;4988712;28;20070;-73
2023/07/11 04:46:42;;;;;;;7.47;4.32;;;;;;;25.71;64.70;101333.94;4988456;28;20031;-73
2023/07/11 04:49:07;;;;;;;10.13;5.05;;;;;;;25.40;64.41;101334.84;4993755;28;20039;-73
2023/07/11 04:51:33;;;;;;;12.45;5.40;;;;;;;26.25;62.29;101323.66;4985673;28;20035;-73
2023/07/11 04:53:59;;;;;;;11.55;5.13;;;;;;;27.26;60.05;101324.78;4986829;28;20515;-73
2023/07/11 04:56:25;;;;;;;8.38;4.63;;;;;;;27.83;57.96;101320.25;4988629;28;20121;-73
2023/07/11 04:58:50;;;;;;;9.88;4.55;;;;;;;27.62;57.55;101318.38;4984246;28;20718;-73
2023/07/11 05:01:18;;;;;;;8.40;4.70;;;;;;;27.88;55.41;101310.38;4985464;28;20050;-73
2023/07/11 05:03:44;;;;;;;7.68;4.55;;;;;;;28.12;55.94;101309.06;4988446;28;20062;-73
2023/07/11 05:06:12;;;;;;;8.98;4.43;;;;;;;27.44;55.81;101317.97;4985772;28;20034;-74
2023/07/11 05:08:39;;;;;;;9.70;4.30;;;;;;;27.44;57.02;101309.75;4992123;28;20049;-74
2023/07/11 05:11:13;;;;;;;12.43;5.55;;;;;;;27.73;55.72;101311.53;4982662;28;20026;-73
2023/07/11 05:13:39;;;;;;;8.85;4.22;;;;;;;28.41;54.41;101307.13;5002537;28;20034;-73
2023/07/11 05:16:07;;;;;;;8.15;4.10;;;;;;;28.23;53.70;101302.16;4999744;28;20813;-75
2023/07/11 05:18:34;;;;;;;9.20;4.38;;;;;;;27.66;53.70;101310.56;4983565;28;20046;-73
2023/07/11 05:21:00;;;;;;;10.77;3.92;;;;;;;28.01;53.49;101306.03;4998621;28;20041;-73
2023/07/11 05:23:29;;;;;;;9.93;4.18;;;;;;;27.83;55.55;101298.31;5000531;28;20112;-73
2023/07/11 05:25:55;;;;;;;9.98;4.28;;;;;;;27.40;55.46;101312.03;4982897;28;21104;-73
2023/07/11 05:28:21;;;;;;;8.80;4.15;;;;;;;27.12;56.22;101300.19;5003255;28;20189;-73
2023/07/11 05:30:47;;;;;;;8.75;4.20;;;;;;;28.61;53.90;101296.25;4985029;28;20069;-73
2023/07/11 05:33:13;;;;;;;7.57;4.28;;;;;;;28.63;53.72;101297.75;4974447;28;20046;-73
2023/07/11 05:35:46;;;;;;;9.00;4.03;;;;;;;28.54;53.39;101293.50;4977906;28;20041;-73
2023/07/11 05:38:17;;;;;;;9.25;3.95;;;;;;;29.27;52.46;101282.75;4970214;28;20047;-74
2023/07/11 05:40:42;;;;;;;8.02;4.00;;;;;;;29.00;51.66;101281.84;4983652;28;20034;-73
2023/07/11 05:43:08;;;;;;;6.35;3.75;;;;;;;28.75;52.43;101275.19;4993330;28;20089;-73
2023/07/11 05:45:34;;;;;;;7.53;3.85;;;;;;;28.80;51.85;101269.94;4983438;28;20106;-74
2023/07/11 05:47:59;;;;;;;8.65;3.42;;;;;;;28.81;53.26;101272.47;4978802;28;21029;-74
2023/07/11 05:50:26;;;;;;;7.32;3.80;;;;;;;28.49;53.23;101276.78;4977858;28;20058;-73
2023/07/11 05:52:51;;;;;;;10.18;4.75;;;;;;;28.66;53.06;101271.78;4985557;28;20042;-74
2023/07/11 05:55:17;;;;;;;9.82;4.57;;;;;;;28.01;53.84;101273.97;4971064;28;20040;-73
2023/07/11 05:57:42;;;;;;;9.40;3.92;;;;;;;27.22;54.39;101270.59;4978132;28;20046;-75
2023/07/11 06:00:09;;;;;;;7.82;4.03;;;;;;;28.76;52.93;101261.25;4983437;28;20034;-73
2023/07/11 06:02:38;;;;;;;11.20;4.50;;;;;;;28.94;52.21;101259.84;4990426;28;20682;-74
2023/07/11 06:05:03;;;;;;;7.90;4.10;;;;;;;28.73;52.92;101252.59;4985246;28;20151;-73
2023/07/11 06:07:30;;;;;;;7.20;3.80;;;;;;;29.07;52.75;101254.41;4987582;28;20045;-74
2023/07/11 06:09:56;;;;;;;9.15;4.22;;;;;;;29.02;52.31;101249.53;4980319;28;20039;-73
2023/07/11 06:12:22;;;;;;;8.70;3.78;;;;;;;28.84;52.26;101252.00;4983231;28;20223;-73
2023/07/11 06:14:51;;;;;;;5.50;3.35;;;;;;;28.38;53.18;101255.44;4987207;28;20108;-74
2023/07/11 06:17:17;;;;;;;8.82;3.67;;;;;;;28.51;52.82;101246.38;5003673;28;21142;-74
2023/07/11 06:19:43;;;;;;;5.65;3.70;;;;;;;28.56;53.10;101243.88;4981837;28;20074;-74
2023/07/11 06:22:08;;;;;;;8.50;3.72;;;;;;;29.07;52.66;101241.53;4982610;28;20031;-73
2023/07/11 06:24:34;;;;;;;4.63;3.25;;;;;;;29.02;52.47;101241.31;4986395;28;20045;-74
2023/07/11 06:26:59;;;;;;;6.20;3.30;;;;;;;29.11;52.11;101242.78;4994357;28;20045;-73
2023/07/11 06:29:28;;;;;;;6.88;3.58;;;;;;;28.61;53.03;101238.63;4982566;28;20314;-73
2023/07/11 06:31:54;;;;;;;9.27;3.47;;;;;;;28.96;52.83;101235.78;4982645;28;20034;-74
2023/07/11 06:34:20;;;;;;;6.65;3.20;;;;;;;28.42;52.88;101228.44;4981383;28;20034;-73
2023/07/11 06:36:45;;;;;;;7.38;3.47;;;;;;;28.64;52.23;101233.56;4987891;28;20046;-73
2023/07/11 06:39:11;;;;;;;8.10;3.50;;;;;;;28.66;53.58;101230.59;4989579;28;20035;-73
2023/07/11 06:41:38;;;;;;;8.43;3.72;;;;;;;28.63;53.80;101240.13;4993120;28;20030;-73
2023/07/11 06:44:06;;;;;;;8.65;3.80;;;;;;;28.55;53.59;101236.69;4986912;28;20035;-71
2023/07/11 06:46:34;;;;;;;11.55;3.58;;;;;;;28.35;54.03;101242.09;4959923;28;20066;-74
2023/07/11 06:49:00;;;;;;;6.28;2.92;;;;;;;28.41;54.53;101241.28;4995591;28;20034;-74
2023/07/11 06:51:25;;;;;;;5.95;3.35;;;;;;;28.71;54.70;101232.72;4993830;28;20159;-73
2023/07/11 06:53:51;;;;;;;5.78;3.30;;;;;;;28.00;54.06;101231.13;4986667;28;20042;-73
2023/07/11 06:56:17;;;;;;;5.97;3.28;;;;;;;28.85;55.58;101226.22;4991450;28;20035;-73
2023/07/11 06:58:43;;;;;;;8.18;3.05;;;;;;;28.78;53.76;101222.63;4989291;28;20034;-73
2023/07/11 07:01:10;;;;;;;6.38;3.13;;;;;;;29.06;54.00;101217.81;4978555;28;20122;-73
2023/07/11 07:03:36;;;;;;;9.15;3.30;;;;;;;28.75;54.62;101221.13;4990143;28;20030;-73
2023/07/11 07:06:05;;;;;;;7.20;3.33;;;;;;;28.88;53.29;101217.59;4996257;28;20073;-74
2023/07/11 07:08:31;;;;;;;9.93;3.15;;;;;;;28.70;52.41;101214.56;4990030;28;20070;-73
2023/07/11 07:10:57;;;;;;;9.50;3.08;;;;;;;28.57;51.66;101205.28;4989629;28;20093;-73
2023/07/11 07:13:23;;;;;;;11.45;3.28;;;;;;;28.79;53.26;101216.09;4989296;28;20041;-73
2023/07/11 07:15:50;;;;;;;3.83;3.13;;;;;;;28.77;51.89;101212.72;4983057;28;20039;-73
2023/07/11 07:18:16;;;;;;;7.57;2.97;;;;;;;28.52;53.81;101215.19;4998154;28;20050;-73
2023/07/11 07:20:46;;;;;;;4.80;3.13;;;;;;;28.77;53.42;101207.22;4977743;28;20130;-72
2023/07/11 07:23:12;;;;;;;6.30;2.85;;;;;;;28.69;53.52;101216.47;4976872;28;20035;-73
2023/07/11 07:25:38;;;;;;;10.02;2.95;;;;;;;29.22;55.59;101212.97;4990070;28;20038;-74
2023/07/11 07:28:04;;;;;;;6.72;3.08;;;;;;;29.08;54.61;101206.66;4988263;28;20436;-73
2023/07/11 07:30:29;;;;;;;8.43;3.10;;;;;;;28.97;52.94;101208.13;4992266;28;20137;-73
2023/07/11 07:32:55;;;;;;;8.95;3.60;;;;;;;29.06;53.05;101212.34;4985514;28;20238;-73
2023/07/11 07:35:20;;;;;;;6.07;3.50;;;;;;;29.26;53.43;101203.25;4985955;28;20038;-73
2023/07/11 07:37:47;;;;;;;6.95;3.25;;;;;;;29.12;53.87;101207.94;4988118;28;20105;-73
2023/07/11 07:40:13;;;;;;;6.20;3.42;;;;;;;29.33;54.08;101206.88;4985863;28;20066;-73
2023/07/11 07:42:39;;;;;;;19.35;4.18;;;;;;;28.97;53.25;101216.38;4981344;28;21062;-73
2023/07/11 07:45:05;;;;;;;7.57;3.47;;;;;;;29.23;53.24;101200.97;4992858;28;20054;-73
2023/07/11 07:47:30;;;;;;;5.75;3.35;;;;;;;28.95;51.84;101204.72;4992934;28;20042;-73
2023/07/11 07:49:56;;;;;;;9.60;3.38;;;;;;;29.28;52.86;101201.16;4988968;28;20283;-73
2023/07/11 07:52:22;;;;;;;9.00;3.63;;;;;;;29.12;53.05;101192.28;4984425;28;20049;-72
2023/07/11 07:54:47;;;;;;;4.93;3.15;;;;;;;29.32;54.23;101191.41;4979240;28;20031;-73
2023/07/11 07:57:13;;;;;;;12.35;4.00;;;;;;;29.18;53.98;101193.34;4984383;28;20492;-73
2023/07/11 07:59:38;;;;;;;7.53;3.50;;;;;;;29.33;53.90;101193.13;4988552;28;20046;-73
2023/07/11 08:02:04;;;;;;;8.20;3.72;;;;;;;29.38;53.50;101190.59;4986609;28;20586;-73
2023/07/11 08:04:30;;;;;;;7.88;3.70;;;;;;;29.35;52.26;101199.25;4973480;28;20138;-74
2023/07/11 08:06:56;;;;;;;9.85;3.97;;;;;;;29.13;53.73;101193.97;4988068;28;20034;-73
2023/07/11 08:09:22;;;;;;;8.20;3.67;;;;;;;29.61;53.38;101184.66;4983349;28;20026;-73
2023/07/11 08:11:47;;;;;;;4.95;3.25;;;;;;;29.94;53.96;101184.59;4956830;28;20914;-73
2023/07/11 08:14:13;;;;;;;8.68;3.47;;;;;;;30.10;53.06;101184.09;4985485;28;20038;-73
2023/07/11 08:16:39;;;;;;;12.18;3.80;;;;;;;30.19;52.10;101181.97;4989544;28;20054;-73
2023/07/11 08:19:06;;;;;;;12.27;3.42;;;;;;;29.75;50.81;101174.47;4986644;28;20066;-75
2023/07/11 08:21:33;;;;;;;7.07;3.72;;;;;;;29.92;50.21;101173.81;4974909;28;20531;-72
2023/07/11 08:23:59;;;;;;;12.80;3.53;;;;;;;29.98;50.31;101174.84;4985198;28;20746;-73
2023/07/11 08:26:25;;;;;;;9.63;3.60;;;;;;;29.95;50.77;101171.69;4987979;28;20038;-73
2023/07/11 08:28:51;;;;;;;6.40;2.88;;;;;;;29.76;50.16;101171.50;4977257;28;20182;-72
2023/07/11 08:31:17;;;;;;;8.00;3.05;;;;;;;29.77;48.99;101166.84;4981150;28;20062;-72
2023/07/11 08:33:43;;;;;;;9.43;2.85;;;;;;;30.41;48.81;101164.06;4979515;28;20276;-73
2023/07/11 08:36:09;;;;;;;6.70;3.00;;;;;;;30.46;49.04;101165.31;4976608;28;20034;-74
2023/07/11 08:38:34;;;;;;;10.05;3.60;;;;;;;30.47;48.74;101165.09;4986042;28;20136;-73
2023/07/11 08:41:17;;;;;;;9.57;3.70;;;;;;;30.50;47.27;101161.91;4984701;28;20038;-73
2023/07/11 08:43:43;;;;;;;7.60;3.70;;;;;;;30.09;47.97;101165.06;5001965;28;20038;-75
2023/07/11 08:46:14;;;;;;;11.43;3.40;;;;;;;30.39;49.00;101157.97;4996929;28;20854;-73
2023/07/11 08:48:50;;;;;;;5.25;2.90;;;;;;;30.73;47.03;101157.78;5002556;28;20031;-74
2023/07/11 08:51:43;;;;;;;9.32;3.88;;;;;;;30.53;47.23;101153.22;4987182;28;20079;-73
2023/07/11 08:54:30;;;;;;;10.30;3.00;;;;;;;30.06;46.01;101147.06;4982967;28;20039;-73
2023/07/11 08:56:59;;;;;;;8.70;3.00;;;;;;;30.84;48.41;101160.66;4989165;28;20042;-73
2023/07/11 09:00:00;;;;;;;7.57;3.20;;;;;;;30.74;47.88;101138.28;4971236;28;20039;-72
2023/07/11 09:02:47;;;;;;;5.43;3.43;;;;;;;30.58;46.80;101139.63;4933713;28;20040;-75
2023/07/11 09:05:18;;;;;;;6.32;3.00;;;;;;;30.11;46.84;101141.75;4939624;28;20056;-74
2023/07/11 09:07:45;;;;;;;9.90;3.60;;;;;;;30.13;47.42;101144.34;4944775;28;20071;-74
2023/07/11 09:10:29;;;;;;;9.52;3.08;;;;;;;30.10;48.32;101134.56;4932142;28;20111;-72
2023/07/11 09:13:16;;;;;;;6.88;3.03;;;;;;;29.85;47.14;101133.63;4937004;28;20048;-73
2023/07/11 09:15:53;;;;;;;7.90;3.10;;;;;;;30.05;48.71;101137.13;4933879;28;20048;-72
2023/07/11 09:18:33;;;;;;;11.32;3.28;;;;;;;30.08;48.46;101125.72;4922563;28;20044;-73
2023/07/11 09:21:22;;;;;;;4.17;2.63;;;;;;;29.82;49.24;101131.31;4933035;28;20040;-74
2023/07/11 09:24:31;;;;;;;12.10;3.40;;;;;;;29.50;48.52;101131.16;4939893;28;20044;-73
2023/07/11 09:27:05;;;;;;;13.30;3.20;;;;;;;30.31;47.96;101133.44;4939239;28;20102;-73
2023/07/11 09:29:31;;;;;;;10.68;3.08;;;;;;;30.28;46.92;101130.31;4933351;28;20055;-73
2023/07/11 09:32:01;;;;;;;11.52;3.00;;;;;;;30.55;47.65;101118.06;4937026;28;20035;-73
2023/07/11 09:34:35;;;;;;;7.65;3.17;;;;;;;30.30;46.78;101129.00;4936600;28;20598;-72
2023/07/11 09:37:22;;;;;;;8.93;3.08;;;;;;;30.06;46.28;101124.22;4982074;28;20064;-73
2023/07/11 09:40:11;;;;;;;10.45;2.80;;;;;;;30.16;47.76;101125.47;4989557;28;20050;-73
2023/07/11 09:42:43;;;;;;;7.38;3.22;;;;;;;30.25;46.74;101133.47;4979236;28;20093;-73
2023/07/11 09:45:10;;;;;;;;;;;;;;;30.44;45.90;101130.63;4990544;28;20050;-73
2023/07/11 09:47:38;;;;;;;5.90;2.35;;;;;;;30.26;45.79;101130.50;4983150;28;20135;-73
2023/07/11 09:50:26;;;;;;;8.82;3.00;;;;;;;30.19;45.68;101121.44;4985434;28;20043;-72
2023/07/11 09:52:57;;;;;;;6.65;2.70;;;;;;;29.75;46.18;101128.59;5009445;28;20046;-71
2023/07/11 09:55:26;;;;;;;9.15;2.70;;;;;;;30.50;45.88;101123.38;4983103;28;20121;-73
2023/07/11 09:57:51;;;;;;;9.40;3.13;;;;;;;31.07;47.67;101117.88;4984950;28;20031;-72
2023/07/11 10:00:17;;;;;;;9.82;3.35;;;;;;;31.28;44.92;101100.97;4997481;28;20038;-73
2023/07/11 10:02:48;;;;;;;6.45;2.67;;;;;;;31.79;45.88;101097.00;4993040;28;20030;-73
2023/07/11 10:05:20;;;;;;;7.22;2.78;;;;;;;31.55;44.55;101101.53;4996207;28;20030;-73
2023/07/11 10:08:12;;;;;;;8.82;2.97;;;;;;;31.23;44.54;101102.66;4987790;28;20035;-73
2023/07/11 10:10:45;;;;;;;5.18;2.70;;;;;;;30.60;44.13;101101.72;5001508;28;20034;-74
2023/07/11 10:13:13;;;;;;;8.10;3.03;;;;;;;31.21;44.55;101098.22;4992912;28;20086;-73
2023/07/11 10:15:40;;;;;;;8.73;3.03;;;;;;;31.54;47.29;101083.28;4986011;28;20120;-73
2023/07/11 10:18:16;;;;;;;7.80;3.15;;;;;;;31.77;45.21;101082.56;4996535;28;20058;-73
2023/07/11 10:20:47;;;;;;;6.35;2.67;;;;;;;30.61;46.50;101086.03;4985535;28;20034;-74
2023/07/11 10:23:16;;;;;;;11.15;2.50;;;;;;;31.01;42.08;101089.31;4990943;28;20035;-73
2023/07/11 10:25:43;;;;;;;10.55;2.40;;;;;;;31.04;43.23;101091.63;4984558;28;20038;-73
2023/07/11 10:28:32;;;;;;;10.65;2.78;;;;;;;31.28;43.78;101084.44;4998881;28;20046;-73
2023/07/11 10:31:08;;;;;;;6.35;3.13;;;;;;;31.70;43.07;101085.44;4992652;28;20041;-73
2023/07/11 10:33:49;;;;;;;7.18;2.65;;;;;;;31.76;44.64;101086.41;4984211;28;20106;-74
2023/07/11 10:36:21;;;;;;;6.05;3.00;;;;;;;31.88;45.03;101081.84;4981331;28;20030;-73
2023/07/11 10:38:54;;;;;;;;;;;;;;;31.50;42.04;101075.72;4994472;28;20061;-73
2023/07/11 10:41:50;;;;;;;7.95;2.80;;;;;;;31.91;44.60;101073.09;4987292;28;19918;-72
2023/07/11 10:44:22;;;;;;;9.75;2.72;;;;;;;31.87;42.58;101073.78;4975810;28;20050;-73
2023/07/11 10:46:51;;;;;;;7.43;2.58;;;;;;;31.78;40.36;101075.13;4986181;28;20035;-73
2023/07/11 10:49:44;;;;;;;4.82;2.38;;;;;;;32.02;41.12;101065.94;4993639;28;20039;-73
2023/07/11 10:52:22;;;;;;;8.52;2.70;;;;;;;32.01;43.12;101074.47;4983955;28;20147;-73
2023/07/11 10:54:53;;;;;;;6.30;2.88;;;;;;;31.55;44.05;101071.19;4993341;28;20049;-75
2023/07/11 10:57:39;;;;;;;5.25;2.97;;;;;;;31.65;43.30;101071.50;4987610;28;20034;-73
2023/07/11 11:00:31;;;;;;;7.53;2.70;;;;;;;31.58;43.80;101067.97;4993853;28;20046;-73
2023/07/11 11:03:14;;;;;;;8.60;3.17;;;;;;;31.84;42.60;101058.56;4989682;28;20055;-72
2023/07/11 11:05:57;;;;;;;6.80;3.28;;;;;;;32.08;42.33;101053.13;4990280;28;20152;-72
2023/07/11 11:08:33;;;;;;;11.43;3.15;;;;;;;32.13;43.16;101054.13;4991341;28;20054;-73
2023/07/11 11:11:33;;;;;;;6.85;2.75;;;;;;;31.95;40.96;101054.16;4993362;28;20073;-72
2023/07/11 11:14:10;;;;;;;9.25;2.60;;;;;;;32.32;41.70;101048.53;4987189;28;20045;-73
2023/07/11 11:16:52;;;;;;;8.85;2.53;;;;;;;31.85;42.20;101051.97;4998839;28;20046;-74
2023/07/11 11:19:20;;;;;;;6.45;2.22;;;;;;;32.30;41.88;101034.13;4984390;28;20074;-74
2023/07/11 11:22:01;;;;;;;5.13;2.67;;;;;;;32.30;42.80;101046.00;4978683;28;20042;-74
2023/07/11 11:24:35;;;;;;;5.70;2.78;;;;;;;32.26;41.96;101041.19;4974262;28;20121;-72
2023/07/11 11:27:34;;;;;;;4.82;2.80;;;;;;;32.47;43.11;101033.22;4976539;28;20038;-73
2023/07/11 11:30:29;;;;;;;5.38;2.47;;;;;;;32.17;42.75;101041.50;4974128;28;20055;-73