Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:37;;;;;;;;;;;;;;;;;;4976645;28;19918;-80
2021/10/08 00:04:02;;;;;;;;;;;;;;;;;;4978357;28;19973;-80
2021/10/08 00:06:27;;;;;;;;;;;;;;;;;;4978488;28;19921;-80
2021/10/08 00:08:53;;;;;;;;;;;;;;;;;;4978204;28;19918;-80
2021/10/08 00:11:18;;;;;;;;;;;;;;;;;;4994387;28;19918;-80
2021/10/08 00:13:44;;;;;;;;;;;;;;;;;;4995265;28;19918;-80
2021/10/08 00:16:09;;;;;;;;;;;;;;;;;;4973679;28;19960;-80
2021/10/08 00:18:35;;;;;;;;;;;;;;;;;;4994438;28;20387;-80
2021/10/08 00:21:00;;;;;;;;;;;;;;;;;;4994578;28;19922;-80
2021/10/08 00:23:26;;;;;;;;;;;;;;;;;;4978643;28;19929;-80
2021/10/08 00:25:51;;;;;;;;;;;;;;;;;;4994684;28;20007;-80
2021/10/08 00:28:16;;;;;;;;;;;;;;;;;;4978002;28;19925;-80
2021/10/08 00:30:41;;;;;;;;;;;;;;;;;;4978392;28;19976;-80
2021/10/08 00:33:07;;;;;;;;;;;;;;;;;;4961528;28;19918;-80
2021/10/08 00:35:32;;;;;;;;;;;;;;;;;;4962153;28;19918;-80
2021/10/08 00:37:57;;;;;;;;;;;;;;;;;;4993797;28;19986;-79
2021/10/08 00:40:23;;;;;;;;;;;;;;;;;;4961662;28;19918;-80
2021/10/08 00:42:49;;;;;;;;;;;;;;;;;;4978262;28;20008;-80
2021/10/08 00:45:14;;;;;;;;;;;;;;;;;;4994476;28;19914;-80
2021/10/08 00:47:39;;;;;;;;;;;;;;;;;;4977798;28;19952;-80
2021/10/08 00:50:05;;;;;;;;;;;;;;;;;;4966563;28;19922;-80
2021/10/08 00:52:31;;;;;;;;;;;;;;;;;;4976267;28;19918;-80
2021/10/08 00:54:56;;;;;;;;;;;;;;;;;;4961468;28;19913;-80
2021/10/08 00:57:21;;;;;;;;;;;;;;;;;;4977985;28;19922;-80
2021/10/08 00:59:47;;;;;;;;;;;;;;;;;;4961107;28;19918;-80
2021/10/08 01:02:12;;;;;;;;;;;;;;;;;;4977477;28;19921;-80
2021/10/08 01:04:37;;;;;;;;;;;;;;;;;;4977497;28;19958;-80
2021/10/08 01:07:03;;;;;;;;;;;;;;;;;;4977686;28;19964;-80
2021/10/08 01:09:28;;;;;;;;;;;;;;;;;;4993074;28;20439;-80
2021/10/08 01:11:53;;;;;;;;;;;;;;;;;;4961026;28;19918;-80
2021/10/08 01:14:19;;;;;;;;;;;;;;;;;;4981438;28;20348;-80
2021/10/08 01:16:44;;;;;;;;;;;;;;;;;;4982866;28;19918;-80
2021/10/08 01:19:10;;;;;;;;;;;;;;;;;;4960811;28;19918;-80
2021/10/08 01:21:35;;;;;;;;;;;;;;;;;;4977553;28;19913;-80
2021/10/08 01:24:00;;;;;;;;;;;;;;;;;;4993701;28;19968;-80
2021/10/08 01:26:26;;;;;;;;;;;;;;;;;;4976870;28;19977;-80
2021/10/08 01:28:51;;;;;;;;;;;;;;;;;;4961137;28;20380;-80
2021/10/08 01:31:16;;;;;;;;;;;;;;;;;;4977046;28;19968;-80
2021/10/08 01:33:41;;;;;;;;;;;;;;;;;;4976826;28;19922;-80
2021/10/08 01:36:07;;;;;;;;;;;;;;;;;;4977351;28;19933;-80
2021/10/08 01:38:32;;;;;;;;;;;;;;;;;;4976295;28;19922;-80
2021/10/08 01:40:58;;;;;;;;;;;;;;;;;;4976891;28;19918;-80
2021/10/08 01:43:23;;;;;;;;;;;;;;;;;;4958774;28;20384;-80
2021/10/08 01:45:48;;;;;;;;;;;;;;;;;;4976822;28;19936;-80
2021/10/08 01:48:14;;;;;;;;;;;;;;;;;;4976702;28;19929;-80
2021/10/08 01:50:39;;;;;;;;;;;;;;;;;;4977067;28;19918;-80
2021/10/08 01:53:07;;;;;;;;;;;;;;;;;;4960897;28;19913;-80
2021/10/08 01:55:32;;;;;;;;;;;;;;;;;;4977329;28;19972;-80
2021/10/08 01:57:58;;;;;;;;;;;;;;;;;;4976344;28;20320;-80
2021/10/08 02:00:23;;;;;;;;;;;;;;;;;;4992213;28;19922;-80
2021/10/08 02:02:48;;;;;;;;;;;;;;;;;;4960081;28;19914;-80
2021/10/08 02:05:14;;;;;;;;;;;;;;;;;;4960448;28;19917;-81
2021/10/08 02:07:39;;;;;;;;;;;;;;;;;;4976645;28;19914;-80
2021/10/08 02:10:04;;;;;;;;;;;;;;;;;;4959757;28;19940;-80
2021/10/08 02:12:30;;;;;;;;;;;;;;;;;;4976805;28;19914;-83
2021/10/08 02:14:55;;;;;;;;;;;;;;;;;;4985694;28;19972;-82
2021/10/08 02:17:20;;;;;;;;;;;;;;;;;;4979803;28;20272;-82
2021/10/08 02:19:46;;;;;;;;;;;;;;;;;;4980283;28;19918;-82
2021/10/08 02:22:11;;;;;;;;;;;;;;;;;;4976470;28;20020;-82
2021/10/08 02:24:36;;;;;;;;;;;;;;;;;;4960095;28;19918;-83
2021/10/08 02:27:02;;;;;;;;;;;;;;;;;;4976299;28;19918;-83
2021/10/08 02:29:27;;;;;;;;;;;;;;;;;;4959423;28;19926;-82
2021/10/08 02:31:53;;;;;;;;;;;;;;;;;;4976119;28;19929;-82
2021/10/08 02:34:19;;;;;;;;;;;;;;;;;;4959827;28;19918;-82
2021/10/08 02:36:44;;;;;;;;;;;;;;;;;;4959974;28;19914;-82
2021/10/08 02:39:09;;;;;;;;;;;;;;;;;;4958598;28;19972;-82
2021/10/08 02:41:35;;;;;;;;;;;;;;;;;;4975666;28;19922;-83
2021/10/08 02:44:00;;;;;;;;;;;;;;;;;;4975310;28;19940;-82
2021/10/08 02:46:25;;;;;;;;;;;;;;;;;;4992133;28;20395;-82
2021/10/08 02:48:51;;;;;;;;;;;;;;;;;;4991672;28;19928;-82
2021/10/08 02:51:16;;;;;;;;;;;;;;;;;;4975732;28;19914;-82
2021/10/08 02:53:41;;;;;;;;;;;;;;;;;;4975267;28;19918;-82
2021/10/08 02:56:07;;;;;;;;;;;;;;;;;;4959662;28;20001;-83
2021/10/08 02:58:32;;;;;;;;;;;;;;;;;;4974954;28;19921;-82
2021/10/08 03:00:58;;;;;;;;;;;;;;;;;;4959460;28;19964;-82
2021/10/08 03:03:23;;;;;;;;;;;;;;;;;;4975460;28;19918;-83
2021/10/08 03:05:49;;;;;;;;;;;;;;;;;;4959690;28;20372;-82
2021/10/08 03:08:15;;;;;;;;;;;;;;;;;;4959249;28;19972;-82
2021/10/08 03:10:40;;;;;;;;;;;;;;;;;;4959117;28;20680;-82
2021/10/08 03:13:06;;;;;;;;;;;;;;;;;;4991091;28;20372;-82
2021/10/08 03:15:31;;;;;;;;;;;;;;;;;;4973972;28;19953;-82
2021/10/08 03:17:56;;;;;;;;;;;;;;;;;;4994490;28;20000;-81
2021/10/08 03:20:22;;;;;;;;;;;;;;;;;;4975598;28;20446;-82
2021/10/08 03:22:47;;;;;;;;;;;;;;;;;;4959226;28;20017;-82
2021/10/08 03:25:13;;;;;;;;;;;;;;;;;;4958711;28;19940;-82
2021/10/08 03:27:39;;;;;;;;;;;;;;;;;;4975393;28;19917;-82
2021/10/08 03:30:05;;;;;;;;;;;;;;;;;;4958849;28;19918;-82
2021/10/08 03:32:30;;;;;;;;;;;;;;;;;;4971393;28;19922;-82
2021/10/08 03:34:56;;;;;;;;;;;;;;;;;;4971558;28;19926;-82
2021/10/08 03:37:25;;;;;;;;;;;;;;;;;;4978060;28;19965;-82
2021/10/08 03:39:51;;;;;;;;;;;;;;;;;;4978639;28;19922;-82
2021/10/08 03:42:18;;;;;;;;;;;;;;;;;;4978473;28;19925;-82
2021/10/08 03:44:52;;;;;;;;;;;;;;;;;;4963023;28;19918;-82
2021/10/08 03:47:23;;;;;;;;;;;;;;;;;;4963777;28;19914;-82
2021/10/08 03:49:48;;;;;;;;;;;;;;;;;;4963775;28;19925;-82
2021/10/08 03:52:14;;;;;;;;;;;;;;;;;;4979399;28;19918;-82
2021/10/08 03:54:39;;;;;;;;;;;;;;;;;;4962838;28;19936;-82
2021/10/08 03:57:04;;;;;;;;;;;;;;;;;;4978563;28;19921;-82
2021/10/08 03:59:29;;;;;;;;;;;;;;;;;;4978202;28;19957;-82
2021/10/08 04:01:55;;;;;;;;;;;;;;;;;;4994625;28;19922;-82
2021/10/08 04:04:20;;;;;;;;;;;;;;;;;;4978466;28;20061;-81
2021/10/08 04:06:46;;;;;;;;;;;;;;;;;;4962469;28;20274;-82
2021/10/08 04:09:11;;;;;;;;;;;;;;;;;;4962431;28;20402;-82
2021/10/08 04:11:36;;;;;;;;;;;;;;;;;;4961908;28;20335;-82
2021/10/08 04:14:02;;;;;;;;;;;;;;;;;;4962967;28;19918;-82
2021/10/08 04:16:27;;;;;;;;;;;;;;;;;;4962701;28;20319;-82
2021/10/08 04:18:52;;;;;;;;;;;;;;;;;;4978418;28;20442;-82
2021/10/08 04:21:18;;;;;;;;;;;;;;;;;;4961871;28;19969;-82
2021/10/08 04:23:43;;;;;;;;;;;;;;;;;;4962156;28;19918;-82
2021/10/08 04:26:08;;;;;;;;;;;;;;;;;;4957792;28;19918;-82
2021/10/08 04:28:34;;;;;;;;;;;;;;;;;;4974925;28;19967;-82
2021/10/08 04:30:59;;;;;;;;;;;;;;;;;;4979665;28;19928;-82
2021/10/08 04:33:25;;;;;;;;;;;;;;;;;;4962150;28;19914;-82
2021/10/08 04:35:50;;;;;;;;;;;;;;;;;;4962142;28;19973;-82
2021/10/08 04:38:16;;;;;;;;;;;;;;;;;;4978126;28;19922;-82
2021/10/08 04:40:41;;;;;;;;;;;;;;;;;;4977298;28;19997;-82
2021/10/08 04:43:06;;;;;;;;;;;;;;;;;;4977935;28;19924;-83
2021/10/08 04:45:32;;;;;;;;;;;;;;;;;;4961532;28;19918;-82
2021/10/08 04:47:57;;;;;;;;;;;;;;;;;;4960559;28;19924;-82
2021/10/08 04:50:23;;;;;;;;;;;;;;;;;;4961874;28;19918;-81
2021/10/08 04:52:48;;;;;;;;;;;;;;;;;;4978100;28;19918;-82
2021/10/08 04:55:13;;;;;;;;;;;;;;;;;;4961293;28;19914;-82
2021/10/08 04:57:39;;;;;;;;;;;;;;;;;;4961807;28;20011;-81
2021/10/08 05:00:04;;;;;;;;;;;;;;;;;;4961032;28;19913;-81
2021/10/08 05:02:30;;;;;;;;;;;;;;;;;;4977735;28;19922;-82
2021/10/08 05:04:55;;;;;;;;;;;;;;;;;;4977804;28;19921;-81
2021/10/08 05:07:20;;;;;;;;;;;;;;;;;;4961606;28;19922;-82
2021/10/08 05:09:46;;;;;;;;;;;;;;;;;;4960936;28;19928;-81
2021/10/08 05:12:11;;;;;;;;;;;;;;;;;;4960976;28;19929;-82
2021/10/08 05:14:36;;;;;;;;;;;;;;;;;;4964114;28;19922;-82
2021/10/08 05:17:02;;;;;;;;;;;;;;;;;;4977834;28;19956;-82
2021/10/08 05:19:27;;;;;;;;;;;;;;;;;;4990449;28;19968;-82
2021/10/08 05:21:54;;;;;;;;;;;;;;;;;;4952653;28;20295;-82
2021/10/08 05:24:20;;;;;;;;;;;;;;;;;;4961050;28;19965;-82
2021/10/08 05:26:45;;;;;;;;;;;;;;;;;;4977314;28;19914;-82
2021/10/08 05:29:10;;;;;;;;;;;;;;;;;;4977021;28;19929;-81
2021/10/08 05:31:35;;;;;;;;;;;;;;;;;;4960864;28;19936;-82
2021/10/08 05:34:01;;;;;;;;;;;;;;;;;;4960609;28;19921;-82
2021/10/08 05:36:27;;;;;;;;;;;;;;;;;;4976558;28;20001;-82
2021/10/08 05:38:52;;;;;;;;;;;;;;;;;;4960877;28;20380;-82
2021/10/08 05:41:18;;;;;;;;;;;;;;;;;;4959497;28;19937;-80
2021/10/08 05:43:43;;;;;;;;;;;;;;;;;;4960431;28;19917;-79
2021/10/08 05:46:08;;;;;;;;;;;;;;;;;;4960918;28;20292;-79
2021/10/08 05:48:34;;;;;;;;;;;;;;;;;;4954271;28;20372;-78
2021/10/08 05:51:00;;;;;;;;;;;;;;;;;;4971911;28;19980;-84
2021/10/08 05:53:25;;;;;;;;;;;;;;;;;;4958629;28;19922;-82
2021/10/08 05:55:51;;;;;;;;;;;;;;;;;;4960060;28;19928;-81
2021/10/08 05:58:16;;;;;;;;;;;;;;;;;;4958517;28;19922;-81
2021/10/08 06:00:41;;;;;;;;;;;;;;;;;;4972526;28;19922;-81
2021/10/08 06:03:06;;;;;;;;;;;;;;;;;;4973565;28;20315;-82
2021/10/08 06:05:36;;;;;;;;;;;;;;;;;;4975857;28;20271;-83
2021/10/08 06:08:02;;;;;;;;;;;;;;;;;;4975842;28;20279;-83
2021/10/08 06:10:27;;;;;;;;;;;;;;;;;;4976030;28;20008;-82
2021/10/08 06:12:52;;;;;;;;;;;;;;;;;;4972221;28;19922;-82
2021/10/08 06:15:18;;;;;;;;;;;;;;;;;;4994340;28;20013;-82
2021/10/08 06:17:45;;;;;;;;;;;;;;;;;;4976599;28;19963;-82
2021/10/08 06:20:10;;;;;;;;;;;;;;;;;;4976433;28;19953;-82
2021/10/08 06:22:36;;;;;;;;;;;;;;;;;;4958815;28;20368;-82
2021/10/08 06:25:05;;;;;;;;;;;;;;;;;;4974936;28;19929;-83
2021/10/08 06:27:30;;;;;;;;;;;;;;;;;;4975996;28;19965;-82
2021/10/08 06:29:56;;;;;;;;;;;;;;;;;;4972654;28;20422;-83
2021/10/08 06:32:21;;;;;;;;;;;;;;;;;;4974099;28;19925;-82
2021/10/08 06:34:46;;;;;;;;;;;;;;;;;;4958379;28;19957;-84
2021/10/08 06:37:12;;;;;;;;;;;;;;;;;;4974902;28;19924;-83
2021/10/08 06:39:37;;;;;;;;;;;;;;;;;;4958703;28;19992;-83
2021/10/08 06:42:02;;;;;;;;;;;;;;;;;;4974080;28;20008;-82
2021/10/08 06:44:28;;;;;;;;;;;;;;;;;;4991391;28;19918;-82
2021/10/08 06:46:53;;;;;;;;;;;;;;;;;;4975380;28;20392;-82
2021/10/08 06:49:18;;;;;;;;;;;;;;;;;;4988452;28;19921;-83
2021/10/08 06:51:43;;;;;;;;;;;;;;;;;;4972380;28;19925;-82
2021/10/08 06:54:09;;;;;;;;;;;;;;;;;;4988048;28;20288;-83
2021/10/08 06:56:35;;;;;;;;;;;;;;;;;;4974967;28;19928;-82
2021/10/08 06:59:00;;;;;;;;;;;;;;;;;;4974925;28;20295;-83
2021/10/08 07:01:26;;;;;;;;;;;;;;;;;;4959143;28;19926;-83
2021/10/08 07:03:51;;;;;;;;;;;;;;;;;;4959212;28;20332;-83
2021/10/08 07:06:16;;;;;;;;;;;;;;;;;;4958715;28;20359;-82
2021/10/08 07:08:42;;;;;;;;;;;;;;;;;;4957195;28;20299;-82
2021/10/08 07:11:07;;;;;;;;;;;;;;;;;;4958342;28;19921;-83
2021/10/08 07:13:32;;;;;;;;;;;;;;;;;;4990783;28;20430;-82
2021/10/08 07:15:58;;;;;;;;;;;;;;;;;;4958574;28;20364;-82
2021/10/08 07:18:33;;;;;;;;;;;;;;;;;;4959173;28;19914;-83
2021/10/08 07:20:58;;;;;;;;;;;;;;;;;;4960027;28;19968;-83
2021/10/08 07:23:24;;;;;;;;;;;;;;;;;;4958987;28;19921;-82
2021/10/08 07:25:49;;;;;;;;;;;;;;;;;;4974642;28;19918;-82
2021/10/08 07:28:16;;;;;;;;;;;;;;;;;;4975154;28;19918;-82
2021/10/08 07:30:41;;;;;;;;;;;;;;;;;;4991442;28;19937;-82
2021/10/08 07:33:07;;;;;;;;;;;;;;;;;;4974888;28;19914;-84
2021/10/08 07:35:32;;;;;;;;;;;;;;;;;;4958292;28;20056;-83
2021/10/08 07:37:57;;;;;;;;;;;;;;;;;;4974840;28;19961;-82
2021/10/08 07:40:23;;;;;;;;;;;;;;;;;;4974919;28;19976;-83
2021/10/08 07:42:48;;;;;;;;;;;;;;;;;;4975202;28;19925;-83
2021/10/08 07:45:14;;;;;;;;;;;;;;;;;;4974544;28;20056;-82
2021/10/08 07:47:39;;;;;;;;;;;;;;;;;;4958543;28;20292;-83
2021/10/08 07:50:05;;;;;;;;;;;;;;;;;;4974970;28;19914;-83
2021/10/08 07:52:30;;;;;;;;;;;;;;;;;;4958972;28;20453;-83
2021/10/08 07:54:56;;;;;;;;;;;;;;;;;;4958151;28;19932;-82
2021/10/08 07:57:21;;;;;;;;;;;;;;;;;;4974305;28;19922;-82
2021/10/08 07:59:46;;;;;;;;;;;;;;;;;;4958832;28;19958;-82
2021/10/08 08:02:12;;;;;;;;;;;;;;;;;;4958011;28;20368;-83
2021/10/08 08:04:37;;;;;;;;;;;;;;;;;;4974837;28;19972;-83
2021/10/08 08:07:03;;;;;;;;;;;;;;;;;;4958503;28;20388;-84
2021/10/08 08:09:31;;;;;;;;;;;;;;;;;;4970382;28;20442;-83
2021/10/08 08:11:56;;;;;;;;;;;;;;;;;;4988159;28;19918;-83
2021/10/08 08:14:21;;;;;;;;;;;;;;;;;;4993959;28;19923;-83
2021/10/08 08:16:47;;;;;;;;;;;;;;;;;;4974122;28;20376;-84
2021/10/08 08:19:13;;;;;;;;;;;;;;;;;;4975433;28;19937;-85
2021/10/08 08:21:39;;;;;;;;;;;;;;;;;;4959338;28;20279;-85
2021/10/08 08:24:05;;;;;;;;;;;;;;;;;;4961503;28;19918;-85
2021/10/08 08:26:31;;;;;;;;;;;;;;;;;;4978157;28;19921;-85
2021/10/08 08:28:56;;;;;;;;;;;;;;;;;;4961845;28;20012;-86
2021/10/08 08:31:23;;;;;;;;;;;;;;;;;;4962059;28;20025;-85
2021/10/08 08:33:51;;;;;;;;;;;;;;;;;;4978491;28;20547;-85
2021/10/08 08:36:17;;;;;;;;;;;;;;;;;;4962014;28;20392;-85
2021/10/08 08:38:43;;;;;;;;;;;;;;;;;;4961690;28;20032;-85
2021/10/08 08:41:08;;;;;;;;;;;;;;;;;;4978519;28;20402;-85
2021/10/08 08:43:33;;;;;;;;;;;;;;;;;;4977768;28;19917;-86
2021/10/08 08:45:59;;;;;;;;;;;;;;;;;;4961573;28;19967;-85
2021/10/08 08:48:25;;;;;;;;;;;;;;;;;;4962437;28;19960;-87
2021/10/08 08:50:51;;;;;;;;;;;;;;;;;;4978340;28;19921;-86
2021/10/08 08:53:21;;;;;;;;;;;;;;;;;;4962504;28;20396;-86
2021/10/08 08:55:46;;;;;;;;;;;;;;;;;;4978921;28;19914;-86
2021/10/08 08:58:11;;;;;;;;;;;;;;;;;;4961793;28;19929;-85
2021/10/08 09:00:37;;;;;;;;;;;;;;;;;;4961239;28;20084;-86
2021/10/08 09:03:03;;;;;;;;;;;;;;;;;;4962038;28;19960;-86
2021/10/08 09:05:29;;;;;;;;;;;;;;;;;;4994097;28;20288;-86
2021/10/08 09:07:57;;;;;;;;;;;;;;;;;;4961535;28;20443;-85
2021/10/08 09:10:24;;;;;;;;;;;;;;;;;;4971059;28;19933;-86
2021/10/08 09:12:50;;;;;;;;;;;;;;;;;;4947468;28;19953;-86
2021/10/08 09:15:16;;;;;;;;;;;;;;;;;;4958548;28;19961;-85
2021/10/08 09:17:41;;;;;;;;;;;;;;;;;;4961496;28;19940;-85
2021/10/08 09:20:16;;;;;;;;;;;;;;;;;;4961240;28;20289;-82
2021/10/08 09:22:41;;;;;;;;;;;;;;;;;;4961130;28;19922;-84
2021/10/08 09:25:12;;;;;;;;;;;;;;;;;;4993877;28;19921;-84
2021/10/08 09:27:39;;;;;;;;;;;;;;;;;;4961640;28;19917;-84
2021/10/08 09:30:05;;;;;;;;;;;;;;;;;;4958240;28;19941;-82
2021/10/08 09:32:38;;;;;;;;;;;;;;;;;;4969540;28;19922;-81
2021/10/08 09:35:04;;;;;;;;;;;;;;;;;;4976127;28;19988;-81
2021/10/08 09:37:30;;;;;;;;;;;;;;;;;;4982270;28;20289;-80
2021/10/08 09:39:55;;;;;;;;;;;;;;;;;;4989541;28;19921;-80
2021/10/08 09:42:22;;;;;;;;;;;;;;;;;;4976067;28;19937;-81
2021/10/08 09:44:51;;;;;;;;;;;;;;;;;;4992634;28;20456;-80
2021/10/08 09:47:21;;;;;;;;;;;;;;;;;;4977123;28;19921;-80
2021/10/08 09:49:47;;;;;;;;;;;;;;;;;;4976851;28;19920;-82
2021/10/08 09:52:25;;;;;;;;;;;;;;;;;;4977427;28;20367;-81
2021/10/08 09:54:51;;;;;;;;;;;;;;;;;;4993962;28;20426;-81
2021/10/08 09:57:16;;;;;;;;;;;;;;;;;;4992162;28;19922;-81
2021/10/08 09:59:41;;;;;;;;;;;;;;;;;;4976312;28;19917;-81
2021/10/08 10:02:07;;;;;;;;;;;;;;;;;;4976338;28;20288;-81
2021/10/08 10:04:49;;;;;;;;;;;;;;;;;;4976326;28;20005;-81
2021/10/08 10:07:14;;;;;;;;;;;;;;;;;;4960617;28;19957;-81
2021/10/08 10:09:40;;;;;;;;;;;;;;;;;;4964216;28;20391;-82
2021/10/08 10:12:06;;;;;;;;;;;;;;;;;;4979361;28;19913;-81
2021/10/08 10:14:31;;;;;;;;;;;;;;;;;;5000825;28;19914;-81
2021/10/08 10:16:56;;;;;;;;;;;;;;;;;;4958965;28;19922;-81
2021/10/08 10:19:22;;;;;;;;;;;;;;;;;;4959921;28;19953;-81
2021/10/08 10:21:47;;;;;;;;;;;;;;;;;;4976063;28;19972;-81
2021/10/08 10:24:12;;;;;;;;;;;;;;;;;;4975348;28;19929;-81
2021/10/08 10:26:38;;;;;;;;;;;;;;;;;;4975130;28;19922;-81
2021/10/08 10:29:07;;;;;;;;;;;;;;;;;;4974995;28;19972;-81
2021/10/08 10:31:33;;;;;;;;;;;;;;;;;;4959206;28;19926;-82
2021/10/08 10:34:01;;;;;;;;;;;;;;;;;;4976152;28;19921;-81
2021/10/08 10:36:29;;;;;;;;;;;;;;;;;;4981933;28;19925;-81
2021/10/08 10:39:12;;;;;;;;;;;;;;;;;;4975968;28;20019;-82
2021/10/08 10:41:41;;;;;;;;;;;;;;;;;;4991331;28;19918;-82
2021/10/08 10:44:14;;;;;;;;;;;;;;;;;;4959024;28;19925;-82
2021/10/08 10:46:53;;;;;;;;;;;;;;;;;;4959410;28;19922;-81
2021/10/08 10:51:59;;;;;;;;;;;;;;;;;;4986010;28;20008;-82
2021/10/08 10:54:51;;;;;;;;;;;;;;;;;;4988433;28;19925;-81
2021/10/08 10:57:21;;;;;;;;;;;;;;;;;;4974980;28;20299;-81
2021/10/08 10:59:46;;;;;;;;;;;;;;;;;;4975079;28;19922;-82
2021/10/08 11:02:14;;;;;;;;;;;;;;;;;;4959507;28;19980;-81
2021/10/08 11:04:42;;;;;;;;;;;;;;;;;;5007924;28;19920;-81
2021/10/08 11:07:14;;;;;;;;;;;;;;;;;;4975061;28;20009;-81
2021/10/08 11:09:40;;;;;;;;;;;;;;;;;;4979505;28;19917;-81
2021/10/08 11:12:24;;;;;;;;;;;;;;;;;;4994760;28;19964;-81
2021/10/08 11:14:50;;;;;;;;;;;;;;;;;;4997895;28;19936;-81
2021/10/08 11:17:34;;;;;;;;;;;;;;;;;;4975276;28;20373;-81
2021/10/08 11:19:59;;;;;;;;;;;;;;;;;;5007893;28;19924;-81
2021/10/08 11:22:46;;;;;;;;;;;;;;;;;;4975131;28;19914;-81
2021/10/08 11:25:14;;;;;;;;;;;;;;;;;;4975162;28;19917;-81
2021/10/08 11:27:39;;;;;;;;;;;;;;;;;;4975194;28;19922;-81
2021/10/08 11:30:04;;;;;;;;;;;;;;;;;;4958545;28;19918;-81
2021/10/08 11:32:30;;;;;;;;;;;;;;;;;;4975817;28;20008;-81
2021/10/08 11:34:56;;;;;;;;;;;;;;;;;;4959193;28;20384;-81
2021/10/08 11:37:22;;;;;;;;;;;;;;;;;;4974660;28;19943;-81
2021/10/08 11:39:47;;;;;;;;;;;;;;;;;;4987312;28;20540;-81
2021/10/08 11:42:15;;;;;;;;;;;;;;;;;;4990656;28;20017;-81
2021/10/08 11:45:05;;;;;;;;;;;;;;;;;;5006937;28;20335;-81
2021/10/08 11:50:50;;;;;;;;;;;;;;;;;;4990754;28;19937;-81
2021/10/08 11:52:54;;;;;;;;;;;;;;;;;;4990720;28;19933;-81
2021/10/08 11:55:23;;;;;;;;;;;;;;;;;;4954808;28;20396;-82
2021/10/08 11:57:54;;;;;;;;;;;;;;;;;;4976957;28;19913;-82
2021/10/08 12:00:20;;;;;;;;;;;;;;;;;;4996101;28;19943;-81
2021/10/08 12:03:02;;;;;;;;;;;;;;;;;;4979560;28;20334;-81
2021/10/08 12:05:41;;;;;;;;;;;;;;;;;;4978887;28;19968;-82
2021/10/08 12:08:06;;;;;;;;;;;;;;;;;;4978705;28;19981;-81
2021/10/08 12:10:31;;;;;;;;;;;;;;;;;;4978605;28;19918;-82
2021/10/08 12:12:57;;;;;;;;;;;;;;;;;;4995089;28;20035;-81
2021/10/08 12:15:26;;;;;;;;;;;;;;;;;;4962172;28;19953;-81
2021/10/08 12:17:52;;;;;;;;;;;;;;;;;;4978710;28;19937;-81
2021/10/08 12:20:18;;;;;;;;;;;;;;;;;;4962302;28;19914;-81
2021/10/08 12:22:45;;;;;;;;;;;;;;;;;;4979154;28;19925;-82
2021/10/08 12:25:10;;;;;;;;;;;;;;;;;;4961725;28;20012;-82
2021/10/08 12:27:36;;;;;;;;;;;;;;;;;;4978381;28;20012;-82
2021/10/08 12:30:01;;;;;;;;;;;;;;;;;;4975896;28;19928;-82
2021/10/08 12:32:27;;;;;;;;;;;;;;;;;;5010631;28;19936;-82
2021/10/08 12:34:53;;;;;;;;;;;;;;;;;;4961081;28;20451;-82
2021/10/08 12:37:26;;;;;;;;;;;;;;;;;;4964183;28;20001;-82
2021/10/08 12:39:57;;;;;;;;;;;;;;;;;;4961688;28;19925;-82
2021/10/08 12:42:25;;;;;;;;;;;;;;;;;;4978075;28;20369;-83
2021/10/08 12:44:51;;;;;;;;;;;;;;;;;;4960870;28;19976;-83
2021/10/08 12:47:24;;;;;;;;;;;;;;;;;;4961727;28;19928;-82
2021/10/08 12:50:02;;;;;;;;;;;;;;;;;;4994569;28;19926;-82
2021/10/08 12:52:37;;;;;;;;;;;;;;;;;;4974268;28;19936;-82
2021/10/08 12:55:03;;;;;;;;;;;;;;;;;;4990870;28;19914;-82
2021/10/08 12:57:29;;;;;;;;;;;;;;;;;;4977986;28;19972;-82
2021/10/08 12:59:54;;;;;;;;;;;;;;;;;;4976510;28;19921;-81
2021/10/08 13:02:43;;;;;;;;;;;;;;;;;;4989785;28;19918;-83
2021/10/08 13:05:09;;;;;;;;;;;;;;;;;;4976877;28;19918;-82
2021/10/08 13:07:34;;;;;;;;;;;;;;;;;;4978003;28;19936;-82
2021/10/08 13:10:11;;;;;;;;;;;;;;;;;;4992671;28;20016;-82
2021/10/08 13:12:43;;;;;;;;;;;;;;;;;;4959590;28;20287;-82
2021/10/08 13:15:12;;;;;;;;;;;;;;;;;;4990298;28;20073;-81
2021/10/08 13:17:38;;;;;;;;;;;;;;;;;;5007093;28;19937;-82
2021/10/08 13:20:04;;;;;;;;;;;;;;;;;;4976832;28;20380;-82
2021/10/08 13:22:31;;;;;;;;;;;;;;;;;;4976836;28;19925;-82
2021/10/08 13:24:58;;;;;;;;;;;;;;;;;;4977802;28;19918;-82
2021/10/08 13:27:24;;;;;;;;;;;;;;;;;;4959486;28;19922;-83
2021/10/08 13:29:49;;;;;;;;;;;;;;;;;;4991884;28;19924;-83
2021/10/08 13:32:14;;;;;;;;;;;;;;;;;;4961324;28;20426;-82
2021/10/08 13:34:41;;;;;;;;;;;;;;;;;;4991397;28;19921;-82
2021/10/08 13:37:08;;;;;;;;;;;;;;;;;;5006057;28;19927;-82
2021/10/08 13:39:33;;;;;;;;;;;;;;;;;;4975734;28;19924;-82
2021/10/08 13:41:58;;;;;;;;;;;;;;;;;;4976020;28;20004;-82
2021/10/08 13:44:23;;;;;;;;;;;;;;;;;;4974950;28;19919;-83
2021/10/08 13:46:49;;;;;;;;;;;;;;;;;;4976426;28;19925;-82
2021/10/08 13:49:14;;;;;;;;;;;;;;;;;;4959600;28;20350;-82
2021/10/08 13:51:39;;;;;;;;;;;;;;;;;;4976814;28;19914;-82
2021/10/08 13:54:05;;;;;;;;;;;;;;;;;;4992801;28;19914;-82
2021/10/08 13:56:30;;;;;;;;;;;;;;;;;;4960212;28;19918;-83
2021/10/08 13:58:55;;;;;;;;;;;;;;;;;;4960359;28;20048;-83
2021/10/08 14:01:21;;;;;;;;;;;;;;;;;;4976078;28;19921;-83
2021/10/08 14:03:52;;;;;;;;;;;;;;;;;;4960233;28;19918;-83
2021/10/08 14:11:29;;;;;;;;;;;;;;;;;;4978427;28;19918;-84
2021/10/08 14:13:55;;;;;;;;;;;;;;;;;;4956136;28;19964;-83
2021/10/08 14:16:20;;;;;;;;;;;;;;;;;;4980915;28;19918;-83
2021/10/08 14:18:47;;;;;;;;;;;;;;;;;;4973238;28;20000;-82
2021/10/08 14:21:13;;;;;;;;;;;;;;;;;;5004878;28;19921;-82
2021/10/08 14:23:38;;;;;;;;;;;;;;;;;;4975522;28;19917;-82
2021/10/08 14:26:03;;;;;;;;;;;;;;;;;;4960134;28;19940;-83
2021/10/08 14:28:30;;;;;;;;;;;;;;;;;;4975199;28;19918;-83
2021/10/08 14:30:56;;;;;;;;;;;;;;;;;;4975784;28;19921;-83
2021/10/08 14:33:21;;;;;;;;;;;;;;;;;;4959915;28;19918;-83
2021/10/08 14:35:48;;;;;;;;;;;;;;;;;;4962016;28;19921;-82
2021/10/08 14:38:15;;;;;;;;;;;;;;;;;;4995767;28;19967;-83
2021/10/08 14:40:40;;;;;;;;;;;;;;;;;;4995452;28;19921;-83
2021/10/08 14:43:05;;;;;;;;;;;;;;;;;;4979201;28;19920;-84
2021/10/08 14:45:32;;;;;;;;;;;;;;;;;;4978939;28;19921;-83
2021/10/08 14:47:57;;;;;;;;;;;;;;;;;;4978968;28;19917;-83
2021/10/08 14:50:22;;;;;;;;;;;;;;;;;;4978894;28;19918;-83
2021/10/08 14:52:48;;;;;;;;;;;;;;;;;;4976795;28;20004;-83
2021/10/08 14:57:58;;;;;;;;;;;;;;;;;;5007839;28;19976;-83
2021/10/08 15:00:25;;;;;;;;;;;;;;;;;;4959470;28;19930;-83
2021/10/08 15:02:50;;;;;;;;;;;;;;;;;;4991696;28;20380;-83
2021/10/08 15:05:16;;;;;;;;;;;;;;;;;;4975931;28;19968;-82
2021/10/08 15:07:43;;;;;;;;;;;;;;;;;;4958974;28;19922;-83
2021/10/08 15:10:08;;;;;;;;;;;;;;;;;;4959393;28;19981;-84
2021/10/08 15:12:35;;;;;;;;;;;;;;;;;;4958100;28;20372;-83
2021/10/08 15:15:01;;;;;;;;;;;;;;;;;;4970779;28;19914;-84
2021/10/08 15:17:26;;;;;;;;;;;;;;;;;;4991275;28;20060;-82
2021/10/08 15:19:52;;;;;;;;;;;;;;;;;;4975026;28;19992;-82
2021/10/08 15:22:17;;;;;;;;;;;;;;;;;;4991398;28;20351;-82
2021/10/08 15:24:44;;;;;;;;;;;;;;;;;;4990732;28;19918;-82
2021/10/08 15:27:09;;;;;;;;;;;;;;;;;;4958441;28;19922;-81
2021/10/08 15:29:35;;;;;;;;;;;;;;;;;;4959053;28;20249;-82
2021/10/08 15:32:00;;;;;;;;;;;;;;;;;;4954963;28;19981;-83
2021/10/08 15:34:28;;;;;;;;;;;;;;;;;;4989911;28;19914;-82
2021/10/08 15:36:55;;;;;;;;;;;;;;;;;;4975628;28;19924;-82
2021/10/08 15:39:21;;;;;;;;;;;;;;;;;;4959181;28;20005;-82
2021/10/08 15:41:47;;;;;;;;;;;;;;;;;;4958738;28;20017;-82
2021/10/08 15:44:13;;;;;;;;;;;;;;;;;;4975544;28;19925;-83
2021/10/08 15:46:38;;;;;;;;;;;;;;;;;;4958717;28;19918;-83
2021/10/08 15:49:04;;;;;;;;;;;;;;;;;;4958922;28;19924;-83
2021/10/08 15:51:29;;;;;;;;;;;;;;;;;;4975177;28;19913;-83
2021/10/08 15:53:55;;;;;;;;;;;;;;;;;;4958983;28;19914;-83
2021/10/08 15:56:20;;;;;;;;;;;;;;;;;;4957851;28;20331;-83
2021/10/08 15:58:45;;;;;;;;;;;;;;;;;;4956559;28;19948;-82
2021/10/08 16:01:11;;;;;;;;;;;;;;;;;;4956376;28;19980;-82
2021/10/08 16:03:36;;;;;;;;;;;;;;;;;;4957998;28;19980;-83
2021/10/08 16:06:01;;;;;;;;;;;;;;;;;;4975048;28;19925;-81
2021/10/08 16:08:26;;;;;;;;;;;;;;;;;;4955209;28;19980;-82
2021/10/08 16:10:52;;;;;;;;;;;;;;;;;;4999427;28;20015;-83
2021/10/08 16:13:17;;;;;;;;;;;;;;;;;;4973319;28;20280;-84
2021/10/08 16:15:44;;;;;;;;;;;;;;;;;;4958546;28;20012;-83
2021/10/08 16:18:19;;;;;;;;;;;;;;;;;;4959128;28;19913;-83
2021/10/08 16:20:45;;;;;;;;;;;;;;;;;;4960443;28;19921;-83
2021/10/08 16:23:10;;;;;;;;;;;;;;;;;;4949760;28;19918;-83
2021/10/08 16:25:36;;;;;;;;;;;;;;;;;;4955703;28;20411;-82
2021/10/08 16:28:03;;;;;;;;;;;;;;;;;;4980906;28;19918;-83
2021/10/08 16:30:28;;;;;;;;;;;;;;;;;;4991299;28;19960;-82
2021/10/08 16:32:55;;;;;;;;;;;;;;;;;;4974878;28;19957;-83
2021/10/08 16:35:22;;;;;;;;;;;;;;;;;;4974363;28;19918;-82
2021/10/08 16:37:48;;;;;;;;;;;;;;;;;;4996042;28;19946;-83
2021/10/08 16:40:14;;;;;;;;;;;;;;;;;;4990740;28;19943;-83
2021/10/08 16:42:40;;;;;;;;;;;;;;;;;;4955565;28;20442;-83
2021/10/08 16:45:06;;;;;;;;;;;;;;;;;;4990563;28;19946;-82
2021/10/08 16:47:31;;;;;;;;;;;;;;;;;;4991322;28;20742;-82
2021/10/08 16:49:58;;;;;;;;;;;;;;;;;;4993860;28;19922;-82
2021/10/08 16:52:24;;;;;;;;;;;;;;;;;;4978306;28;19960;-82
2021/10/08 16:54:49;;;;;;;;;;;;;;;;;;4974241;28;20341;-82