Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:45;;;;;;;9.75;2.53;;;26.30;96.70;;;;;;5065042;28;20454;-72
2023/08/04 00:03:13;;;;;;;12.27;2.97;;;26.40;96.70;;;;;;5063177;28;20533;-74
2023/08/04 00:05:41;;;;;;;9.68;2.60;;;26.30;96.70;;;;;;5065009;28;20040;-74
2023/08/04 00:08:09;;;;;;;7.53;2.10;;;26.20;96.70;;;;;;5064380;28;20128;-74
2023/08/04 00:10:37;;;;;;;8.45;2.42;;;26.10;96.70;;;;;;5057678;28;20044;-74
2023/08/04 00:13:05;;;;;;;8.68;2.40;;;26.10;96.70;;;;;;5060967;28;20101;-74
2023/08/04 00:15:34;;;;;;;5.72;1.92;;;26.00;96.70;;;;;;5064416;28;20039;-74
2023/08/04 00:18:03;;;;;;;7.07;1.98;;;25.90;96.70;;;;;;5046447;28;20143;-74
2023/08/04 00:20:32;;;;;;;7.35;2.17;;;25.80;96.70;;;;;;5062748;28;20053;-74
2023/08/04 00:23:00;;;;;;;8.85;2.20;;;25.60;96.70;;;;;;5064000;28;20501;-81
2023/08/04 00:25:28;;;;;;;7.93;1.65;;;25.50;96.70;;;;;;5063136;28;20045;-79
2023/08/04 00:27:56;;;;;;;6.03;1.98;;;25.50;96.70;;;;;;5064334;28;20076;-79
2023/08/04 00:30:26;;;;;;;5.70;1.90;;;25.40;96.70;;;;;;5064513;28;20574;-79
2023/08/04 00:32:54;;;;;;;5.65;2.05;;;25.60;96.70;;;;;;5046254;28;20044;-79
2023/08/04 00:35:24;;;;;;;5.60;1.60;;;25.40;96.70;;;;;;5067950;28;20049;-81
2023/08/04 00:37:52;;;;;;;6.18;1.95;;;25.30;96.70;;;;;;5044210;28;20056;-79
2023/08/04 00:40:20;;;;;;;7.60;2.10;;;25.20;96.70;;;;;;5065029;28;20414;-79
2023/08/04 00:42:48;;;;;;;6.47;1.70;;;25.10;96.70;;;;;;5064219;28;20405;-79
2023/08/04 00:45:17;;;;;;;6.55;1.95;;;25.20;96.70;;;;;;5062034;28;20055;-79
2023/08/04 00:47:45;;;;;;;6.90;1.90;;;25.40;96.70;;;;;;5062849;28;20040;-79
2023/08/04 00:50:15;;;;;;;8.45;2.03;;;25.30;96.70;;;;;;5063317;28;20044;-79
2023/08/04 00:52:45;;;;;;;7.03;1.70;;;25.40;96.70;;;;;;5064879;28;21585;-79
2023/08/04 00:55:14;;;;;;;7.28;2.05;;;25.60;96.70;;;;;;5063021;28;20379;-79
2023/08/04 00:57:43;;;;;;;8.57;2.28;;;25.70;96.70;;;;;;5062898;28;20077;-79
2023/08/04 01:00:12;;;;;;;4.95;2.05;;;25.60;96.70;;;;;;5060994;28;20440;-79
2023/08/04 01:02:40;;;;;;;9.27;2.17;;;25.70;96.70;;;;;;5058780;28;20043;-78
2023/08/04 01:05:09;;;;;;;5.88;2.00;;;25.80;96.70;;;;;;5060332;28;20044;-79
2023/08/04 01:07:47;;;;;;;6.65;2.10;;;26.00;96.70;;;;;;5060410;28;20044;-79
2023/08/04 01:10:24;;;;;;;8.05;2.10;;;25.80;96.70;;;;;;5058333;28;20158;-79
2023/08/04 01:12:58;;;;;;;7.32;2.30;;;25.80;96.70;;;;;;5060578;28;20097;-80
2023/08/04 01:15:27;;;;;;;7.32;2.28;;;25.80;96.70;;;;;;5058787;28;20441;-79
2023/08/04 01:17:56;;;;;;;7.13;2.20;;;25.60;96.70;;;;;;5059503;28;20410;-79
2023/08/04 01:20:25;;;;;;;6.38;1.73;;;25.50;96.70;;;;;;5039557;28;20064;-79
2023/08/04 01:22:55;;;;;;;8.82;2.13;;;25.30;96.70;;;;;;5059832;28;20040;-79
2023/08/04 01:25:29;;;;;;;5.85;1.80;;;25.20;96.70;;;;;;5054513;28;20433;-79
2023/08/04 01:27:59;;;;;;;8.82;2.67;;;25.00;96.70;;;;;;5059145;28;20051;-79
2023/08/04 01:30:30;;;;;;;6.63;1.70;;;24.90;96.70;;;;;;5059832;28;20494;-79
2023/08/04 01:32:59;;;;;;;7.57;1.42;;;24.80;96.70;;;;;;5059956;28;20041;-79
2023/08/04 01:35:28;;;;;;;4.50;1.55;;;24.80;96.70;;;;;;5058339;28;20044;-77
2023/08/04 01:37:58;;;;;;;5.90;1.65;;;24.90;96.70;;;;;;5060083;28;20409;-78
2023/08/04 01:40:26;;;;;;;6.90;1.33;;;24.90;96.70;;;;;;5061640;28;20047;-79
2023/08/04 01:42:54;;;;;;;5.50;1.88;;;25.00;96.70;;;;;;5061895;28;20052;-79
2023/08/04 01:45:22;;;;;;;5.90;1.50;;;24.90;96.70;;;;;;5062228;28;20072;-79
2023/08/04 01:47:51;;;;;;;6.75;1.65;;;24.90;96.70;;;;;;5060786;28;20053;-79
2023/08/04 01:50:20;;;;;;;5.20;1.25;;;24.90;96.70;;;;;;5062576;28;20044;-80
2023/08/04 01:52:48;;;;;;;5.88;1.73;;;24.90;96.70;;;;;;5082081;28;20040;-79
2023/08/04 01:55:18;;;;;;;4.82;1.50;;;24.90;96.70;;;;;;5063528;28;20084;-79
2023/08/04 01:57:47;;;;;;;6.40;1.58;;;24.80;96.70;;;;;;5045245;28;20041;-79
2023/08/04 02:00:16;;;;;;;9.07;1.60;;;24.80;96.70;;;;;;5062037;28;20041;-79
2023/08/04 02:02:44;;;;;;;6.43;1.85;;;24.90;96.70;;;;;;5063629;28;20036;-79
2023/08/04 02:05:13;;;;;;;5.88;2.00;;;24.90;96.70;;;;;;5064812;28;20043;-79
2023/08/04 02:07:42;;;;;;;5.07;1.60;;;24.90;96.70;;;;;;5067386;28;20047;-80
2023/08/04 02:10:10;;;;;;;5.75;1.65;;;24.80;96.70;;;;;;5049202;28;20298;-79
2023/08/04 02:12:41;;;;;;;5.78;1.58;;;24.70;96.70;;;;;;5065209;28;20048;-78
2023/08/04 02:15:10;;;;;;;5.63;1.80;;;24.70;96.70;;;;;;5066327;28;20049;-78
2023/08/04 02:17:38;;;;;;;3.78;1.30;;;24.60;96.70;;;;;;5066886;28;20045;-79
2023/08/04 02:20:08;;;;;;;6.13;1.20;;;24.60;96.70;;;;;;5066624;28;20048;-78
2023/08/04 02:22:36;;;;;;;5.60;1.77;;;24.50;96.70;;;;;;5066717;28;20056;-78
2023/08/04 02:25:05;;;;;;;6.55;1.70;;;24.50;96.70;;;;;;5066727;28;20045;-78
2023/08/04 02:27:33;;;;;;;5.38;1.48;;;24.50;96.70;;;;;;5065718;28;20049;-79
2023/08/04 02:30:04;;;;;;;3.95;1.40;;;24.50;96.70;;;;;;5065319;28;20048;-79
2023/08/04 02:32:32;;;;;;;6.15;1.58;;;24.40;96.70;;;;;;5082335;28;20063;-79
2023/08/04 02:35:00;;;;;;;5.32;1.30;;;24.50;96.70;;;;;;5063142;28;20485;-79
2023/08/04 02:37:28;;;;;;;7.65;1.60;;;24.60;96.70;;;;;;5042055;28;20058;-78
2023/08/04 02:39:56;;;;;;;4.97;1.52;;;24.60;96.70;;;;;;5056745;28;20036;-78
2023/08/04 02:42:26;;;;;;;13.30;2.58;;;24.70;96.70;;;;;;5064480;28;20131;-78
2023/08/04 02:44:55;;;;;;;6.93;1.73;;;24.50;96.70;;;;;;5064669;28;20137;-80
2023/08/04 02:47:25;;;;;;;5.50;1.40;;;24.50;96.70;;;;;;5048140;28;20102;-79
2023/08/04 02:49:55;;;;;;;7.88;1.88;;;24.50;96.70;;;;;;5065654;28;20401;-79
2023/08/04 02:52:23;;;;;;;5.53;1.33;;;24.40;96.70;;;;;;5066471;28;20514;-81
2023/08/04 02:54:57;;;;;;;9.18;1.50;;;24.40;96.70;;;;;;5065268;28;20049;-80
2023/08/04 02:57:31;;;;;;;4.50;1.50;;;24.40;96.70;;;;;;5064560;28;20041;-79
2023/08/04 02:59:59;;;;;;;5.35;2.00;;;24.30;96.70;;;;;;5064951;28;20052;-80
2023/08/04 03:02:29;;;;;;;8.32;1.65;;;24.30;96.70;;;;;;5060373;28;20525;-80
2023/08/04 03:04:57;;;;;;;8.60;1.75;;;24.20;96.70;;;;;;5065223;28;20187;-79
2023/08/04 03:07:26;;;;;;;8.32;1.63;;;24.10;96.70;;;;;;5066284;28;20390;-78
2023/08/04 03:09:58;;;;;;;8.43;1.45;;;24.10;96.70;;;;;;5081561;28;20040;-81
2023/08/04 03:12:28;;;;;;;7.80;2.08;;;24.30;96.70;;;;;;5048815;28;20052;-79
2023/08/04 03:14:56;;;;;;;6.32;1.77;;;24.40;96.70;;;;;;5065331;28;20464;-78
2023/08/04 03:17:28;;;;;;;7.10;1.52;;;24.40;96.70;;;;;;5062196;28;20044;-79
2023/08/04 03:19:57;;;;;;;4.50;1.33;;;24.30;96.70;;;;;;5062931;28;20045;-80
2023/08/04 03:22:25;;;;;;;9.52;1.92;;;24.30;96.70;;;;;;5066302;28;20124;-78
2023/08/04 03:24:54;;;;;;;8.30;1.80;;;24.30;96.70;;;;;;5048241;28;20086;-79
2023/08/04 03:27:23;;;;;;;6.78;1.15;;;24.30;96.70;;;;;;5066061;28;20452;-81
2023/08/04 03:29:51;;;;;;;7.10;1.80;;;24.30;96.70;;;;;;5060621;28;20040;-78
2023/08/04 03:32:19;;;;;;;8.23;1.67;;;24.30;96.70;;;;;;5063085;28;20060;-78
2023/08/04 03:34:50;;;;;;;6.90;1.42;;;24.40;96.70;;;;;;5060576;28;20398;-79
2023/08/04 03:37:18;;;;;;;9.30;2.08;;;24.40;96.70;;;;;;5060781;28;20041;-81
2023/08/04 03:39:46;;;;;;;6.95;1.42;;;24.50;96.70;;;;;;5061398;28;20047;-79
2023/08/04 03:42:14;;;;;;;9.32;1.95;;;24.70;96.70;;;;;;5060924;28;20483;-80
2023/08/04 03:44:43;;;;;;;7.55;1.55;;;24.80;96.70;;;;;;5060764;28;20451;-78
2023/08/04 03:47:11;;;;;;;6.88;1.85;;;24.90;96.70;;;;;;5059769;28;20045;-79
2023/08/04 03:49:40;;;;;;;11.02;2.55;;;24.90;96.70;;;;;;5059558;28;20094;-79
2023/08/04 03:52:10;;;;;;;4.65;1.95;;;24.90;96.70;;;;;;5060117;28;20048;-78
2023/08/04 03:54:38;;;;;;;7.53;2.10;;;25.00;96.70;;;;;;5061419;28;20044;-79
2023/08/04 03:57:07;;;;;;;6.10;1.75;;;25.00;96.70;;;;;;5059843;28;20037;-81
2023/08/04 03:59:35;;;;;;;5.45;1.40;;;25.00;96.70;;;;;;5063804;28;20453;-79
2023/08/04 04:02:03;;;;;;;5.50;1.85;;;25.00;96.70;;;;;;5064803;28;20128;-79
2023/08/04 04:04:31;;;;;;;5.43;1.35;;;25.00;96.70;;;;;;5060278;28;20036;-79
2023/08/04 04:06:59;;;;;;;5.82;1.73;;;25.00;96.70;;;;;;5046222;28;20051;-80
2023/08/04 04:09:29;;;;;;;4.78;1.50;;;24.90;96.70;;;;;;5064629;28;20044;-79
2023/08/04 04:11:57;;;;;;;4.70;1.50;;;24.90;96.70;;;;;;5063040;28;20037;-79
2023/08/04 04:14:25;;;;;;;6.70;1.73;;;24.80;96.70;;;;;;5062277;28;20573;-79
2023/08/04 04:16:53;;;;;;;5.70;1.25;;;24.80;96.70;;;;;;5064193;28;20091;-79
2023/08/04 04:19:21;;;;;;;6.10;1.67;;;24.80;96.70;;;;;;5064755;28;20036;-79
2023/08/04 04:21:49;;;;;;;7.00;1.30;;;24.90;96.70;;;;;;5064794;28;20410;-80
2023/08/04 04:24:17;;;;;;;6.60;1.40;;;24.90;96.70;;;;;;5047425;28;20072;-79
2023/08/04 04:26:47;;;;;;;6.70;1.63;;;24.90;96.70;;;;;;5063253;28;20033;-80
2023/08/04 04:29:15;;;;;;;7.05;1.70;;;24.90;96.70;;;;;;5063443;28;20056;-79
2023/08/04 04:31:42;;;;;;;8.32;1.77;;;24.90;96.70;;;;;;5065310;28;20086;-79
2023/08/04 04:34:12;;;;;;;5.30;1.40;;;24.90;96.70;;;;;;5061690;28;20047;-78
2023/08/04 04:36:40;;;;;;;8.45;1.70;;;24.90;96.70;;;;;;5060359;28;20500;-78
2023/08/04 04:39:08;;;;;;;4.97;1.50;;;24.90;96.70;;;;;;5063759;28;20106;-80
2023/08/04 04:41:37;;;;;;;5.93;1.63;;;24.90;96.70;;;;;;5064658;28;20048;-79
2023/08/04 04:44:06;;;;;;;8.98;1.90;;;25.00;96.70;;;;;;5062256;28;20051;-79
2023/08/04 04:46:34;;;;;;;6.88;1.60;;;25.00;96.70;;;;;;5061329;28;20037;-79
2023/08/04 04:49:03;;;;;;;7.43;1.88;;;25.10;96.70;;;;;;5058844;28;20437;-79
2023/08/04 04:51:31;;;;;;;4.53;1.50;;;25.10;96.70;;;;;;5062709;28;20040;-78
2023/08/04 04:53:59;;;;;;;7.13;2.00;;;25.10;96.70;;;;;;5056635;28;20041;-79
2023/08/04 04:56:27;;;;;;;7.35;1.88;;;25.00;96.70;;;;;;5064816;28;20036;-78
2023/08/04 04:58:55;;;;;;;6.32;1.75;;;25.10;96.70;;;;;;5063480;28;20044;-81
2023/08/04 05:01:25;;;;;;;5.85;1.30;;;25.10;96.70;;;;;;5064960;28;20043;-79
2023/08/04 05:03:53;;;;;;;5.28;1.80;;;25.10;96.70;;;;;;5064099;28;20155;-78
2023/08/04 05:06:21;;;;;;;7.93;1.75;;;25.20;96.70;;;;;;5061235;28;20044;-79
2023/08/04 05:08:49;;;;;;;7.15;1.65;;;25.20;96.70;;;;;;5064548;28;20037;-79
2023/08/04 05:11:17;;;;;;;7.15;1.90;;;25.20;96.70;;;;;;5063788;28;20043;-79
2023/08/04 05:13:46;;;;;;;8.95;1.90;;;25.10;96.70;;;;;;5061798;28;20044;-79
2023/08/04 05:16:13;;;;;;;5.80;1.63;;;25.00;96.70;;;;;;5046276;28;20490;-79
2023/08/04 05:18:43;;;;;;;7.15;1.75;;;25.00;96.70;;;;;;5062576;28;20068;-79
2023/08/04 05:21:11;;;;;;;6.20;1.50;;;24.90;96.70;;;;;;5063471;28;20482;-78
2023/08/04 05:23:39;;;;;;;6.43;1.80;;;24.90;96.70;;;;;;5062986;28;20116;-79
2023/08/04 05:26:07;;;;;;;6.45;1.75;;;25.00;96.70;;;;;;5062453;28;20037;-79
2023/08/04 05:28:35;;;;;;;5.65;1.73;;;24.90;96.70;;;;;;5061845;28;20565;-79
2023/08/04 05:31:04;;;;;;;11.15;2.60;;;24.90;96.70;;;;;;5062591;28;20071;-79
2023/08/04 05:33:33;;;;;;;11.82;3.53;;;24.80;96.70;;;;;;5062364;28;20049;-79
2023/08/04 05:36:03;;;;;;;9.82;3.40;;;24.80;96.70;;;;;;5063946;28;20115;-78
2023/08/04 05:38:32;;;;;;;6.78;2.17;;;24.90;96.70;;;;;;5063373;28;20167;-78
2023/08/04 05:41:01;;;;;;;11.07;2.45;;;24.90;96.70;;;;;;5062508;28;20109;-79
2023/08/04 05:43:38;;;;;;;11.25;1.75;;;24.90;96.70;;;;;;5062311;28;20066;-78
2023/08/04 05:46:07;;;;;;;9.55;2.25;;;24.90;96.70;;;;;;5064166;28;20036;-79
2023/08/04 05:48:35;;;;;;;6.78;2.15;;;24.80;96.70;;;;;;5062015;28;20379;-79
2023/08/04 05:51:06;;;;;;;8.10;2.13;;;25.00;96.70;;;;;;5054082;28;20044;-78
2023/08/04 05:53:34;;;;;;;8.15;2.40;;;25.00;96.70;;;;;;5063442;28;20090;-79
2023/08/04 05:56:03;;;;;;;7.78;2.42;;;25.00;96.70;;;;;;5064306;28;20044;-79
2023/08/04 05:58:31;;;;;;;11.18;2.50;;;25.00;96.70;;;;;;5063217;28;20232;-79
2023/08/04 06:00:59;;;;;;;9.23;2.13;;;24.90;96.70;;;;;;5062074;28;20053;-78
2023/08/04 06:03:28;;;;;;;7.65;2.10;;;25.00;96.70;;;;;;5062306;28;20063;-78
2023/08/04 06:05:56;;;;;;;9.45;2.20;;;25.20;96.70;;;;;;5061828;28;20924;-80
2023/08/04 06:08:26;;;;;;;11.40;2.42;;;25.20;96.70;;;;;;5061971;28;20043;-78
2023/08/04 06:10:55;;;;;;;6.05;2.10;;;25.20;96.70;;;;;;5059376;28;20128;-79
2023/08/04 06:13:23;;;;;;;8.98;1.80;;;25.20;96.70;;;;;;5059336;28;20506;-79
2023/08/04 06:15:51;;;;;;;9.13;1.73;;;25.20;96.70;;;;;;5058708;28;20053;-79
2023/08/04 06:18:20;;;;;;;8.98;2.03;;;25.20;96.70;;;;;;5060414;28;20075;-79
2023/08/04 06:20:50;;;;;;;7.55;1.75;;;25.10;96.70;;;;;;5060361;28;20056;-79
2023/08/04 06:23:18;;;;;;;11.23;3.03;;;25.10;96.70;;;;;;5061791;28;20044;-79
2023/08/04 06:25:48;;;;;;;10.93;1.88;;;25.20;96.70;;;;;;5062123;28;20047;-78
2023/08/04 06:28:17;;;;;;;10.45;2.10;;;25.30;96.70;;;;;;5061330;28;20654;-78
2023/08/04 06:30:45;;;;;;;9.20;2.40;;;25.30;96.70;;;;;;5057900;28;20110;-79
2023/08/04 06:33:13;;;;;;;6.78;1.98;;;25.50;96.70;;;;;;5063451;28;20041;-79
2023/08/04 06:35:44;;;;;;;8.43;2.00;;;25.50;96.70;;;;;;5052355;28;20032;-78
2023/08/04 06:38:12;;;;;;;7.70;1.98;;;25.60;96.70;;;;;;5058917;28;20103;-77
2023/08/04 06:40:40;;;;;;;11.18;2.20;;;25.60;96.70;;;;;;5062900;28;20036;-81
2023/08/04 06:43:10;;;;;;;6.60;1.95;;;25.70;96.70;;;;;;5061945;28;20064;-79
2023/08/04 06:45:38;;;;;;;10.75;2.05;;;25.60;96.70;;;;;;5061654;28;20383;-78
2023/08/04 06:48:07;;;;;;;10.77;2.40;;;25.60;96.70;;;;;;5060697;28;20473;-78
2023/08/04 06:50:35;;;;;;;8.35;1.63;;;25.70;96.70;;;;;;5065703;28;20110;-76
2023/08/04 06:53:05;;;;;;;10.85;2.05;;;25.60;96.70;;;;;;5066637;28;20048;-79
2023/08/04 06:55:33;;;;;;;9.48;1.60;;;25.50;96.70;;;;;;5064600;28;20152;-77
2023/08/04 06:58:02;;;;;;;7.72;1.55;;;25.60;96.70;;;;;;5066263;28;20512;-78
2023/08/04 07:00:31;;;;;;;6.45;1.40;;;25.60;96.70;;;;;;5064583;28;20036;-79
2023/08/04 07:03:00;;;;;;;6.47;1.83;;;25.60;96.70;;;;;;5065410;28;20040;-79
2023/08/04 07:05:28;;;;;;;9.80;1.88;;;25.80;96.70;;;;;;5064475;28;20398;-78
2023/08/04 07:07:56;;;;;;;7.85;1.88;;;25.90;96.70;;;;;;5063247;28;20044;-78
2023/08/04 07:10:25;;;;;;;6.68;1.35;;;25.90;96.70;;;;;;5063552;28;20122;-79
2023/08/04 07:12:53;;;;;;;8.40;2.10;;;26.00;96.70;;;;;;5059326;28;20044;-80
2023/08/04 07:15:21;;;;;;;9.60;1.52;;;26.10;96.70;;;;;;5065866;28;20036;-79
2023/08/04 07:17:51;;;;;;;7.60;1.63;;;26.20;96.70;;;;;;5063747;28;20051;-79
2023/08/04 07:20:21;;;;;;;9.73;1.90;;;26.10;96.70;;;;;;5046675;28;20048;-80
2023/08/04 07:22:49;;;;;;;8.80;2.08;;;26.20;96.70;;;;;;5065352;28;20045;-78
2023/08/04 07:25:17;;;;;;;10.60;2.00;;;26.40;96.70;;;;;;5065270;28;20047;-79
2023/08/04 07:27:46;;;;;;;11.40;1.80;;;26.40;96.70;;;;;;5065037;28;20036;-80
2023/08/04 07:30:15;;;;;;;9.82;2.17;;;26.40;96.70;;;;;;5047997;28;20071;-81
2023/08/04 07:32:43;;;;;;;6.57;1.70;;;26.60;96.70;;;;;;5064595;28;20131;-79
2023/08/04 07:35:12;;;;;;;11.30;1.85;;;26.70;96.70;;;;;;5065373;28;20079;-80
2023/08/04 07:37:41;;;;;;;5.20;1.60;;;26.70;96.70;;;;;;5059518;28;20045;-79
2023/08/04 07:40:10;;;;;;;6.38;1.52;;;26.60;96.70;;;;;;5056538;28;20418;-77
2023/08/04 07:42:39;;;;;;;6.35;1.25;;;26.60;96.70;;;;;;5055068;28;20521;-78
2023/08/04 07:45:08;;;;;;;3.45;1.08;;;26.60;96.70;;;;;;5064326;28;20106;-78
2023/08/04 07:47:36;;;;;;;5.97;1.10;;;26.80;96.70;;;;;;5065591;28;20609;-78
2023/08/04 07:50:06;;;;;;;4.85;1.30;;;26.90;96.70;;;;;;5056819;28;20060;-77
2023/08/04 07:52:35;;;;;;;8.20;1.20;;;26.90;96.70;;;;;;5065414;28;20064;-77
2023/08/04 07:55:04;;;;;;;5.00;1.17;;;26.90;96.70;;;;;;5067193;28;20055;-78
2023/08/04 07:57:32;;;;;;;5.72;1.30;;;26.90;96.70;;;;;;5065615;28;20051;-78
2023/08/04 08:00:02;;;;;;;6.13;1.52;;;26.90;96.70;;;;;;5065065;28;20687;-78
2023/08/04 08:02:30;;;;;;;7.55;2.17;;;26.80;96.70;;;;;;5063377;28;20048;-77
2023/08/04 08:04:59;;;;;;;6.53;1.60;;;26.70;96.70;;;;;;5062926;28;20049;-78
2023/08/04 08:07:27;;;;;;;6.30;1.50;;;26.70;96.70;;;;;;5063542;28;20045;-77
2023/08/04 08:10:14;;;;;;;5.47;1.50;;;26.50;96.70;;;;;;5066327;28;20048;-77
2023/08/04 08:12:43;;;;;;;4.97;1.73;;;26.60;96.70;;;;;;5063606;28;20048;-77
2023/08/04 08:15:12;;;;;;;5.97;1.77;;;26.70;96.70;;;;;;5063154;28;20037;-79
2023/08/04 08:17:40;;;;;;;5.18;1.40;;;26.70;96.70;;;;;;5079071;28;20052;-78
2023/08/04 08:20:09;;;;;;;5.70;1.35;;;26.80;96.70;;;;;;5064852;28;20049;-81
2023/08/04 08:22:38;;;;;;;6.30;1.40;;;26.90;96.70;;;;;;5064835;28;20054;-79
2023/08/04 08:25:07;;;;;;;6.82;1.40;;;26.90;96.70;;;;;;5062861;28;20039;-79
2023/08/04 08:27:37;;;;;;;8.65;1.50;;;26.90;96.70;;;;;;5063835;28;20120;-80
2023/08/04 08:30:07;;;;;;;5.55;1.38;;;26.90;96.70;;;;;;5046942;28;20040;-78
2023/08/04 08:32:35;;;;;;;8.02;1.52;;;26.80;96.70;;;;;;5046456;28;20052;-78
2023/08/04 08:35:04;;;;;;;6.65;1.30;;;26.80;96.70;;;;;;5063628;28;20045;-78
2023/08/04 08:37:33;;;;;;;5.88;1.55;;;26.80;96.70;;;;;;5062064;28;20047;-78
2023/08/04 08:40:01;;;;;;;4.72;0.90;;;26.90;96.70;;;;;;5064334;28;20048;-78
2023/08/04 08:42:31;;;;;;;7.20;1.42;;;26.90;96.70;;;;;;5046602;28;20044;-78
2023/08/04 08:45:01;;;;;;;9.23;1.23;;;27.00;96.70;;;;;;5062677;28;20044;-77
2023/08/04 08:47:35;;;;;;;3.42;1.00;;;27.00;96.70;;;;;;5063273;28;20436;-77
2023/08/04 08:50:06;;;;;;;5.22;1.48;;;27.00;96.70;;;;;;5063738;28;20041;-79
2023/08/04 08:52:38;;;;;;;5.43;1.20;;;27.00;96.70;;;;;;5063864;28;20162;-80
2023/08/04 08:55:08;;;;;;;5.05;1.23;;;27.00;96.70;;;;;;5063539;28;20187;-78
2023/08/04 08:57:39;;;;;;;5.32;1.60;;;27.10;96.70;;;;;;5062676;28;20052;-79
2023/08/04 09:00:12;;;;;;;4.45;1.30;;;27.10;96.70;;;;;;5061748;28;20057;-78
2023/08/04 09:02:40;;;;;;;6.60;1.17;;;26.90;96.70;;;;;;5054144;28;20355;-78
2023/08/04 09:05:10;;;;;;;6.22;1.40;;;26.90;96.70;;;;;;5062981;28;20619;-82
2023/08/04 09:07:39;;;;;;;10.82;1.73;;;26.80;96.70;;;;;;5062645;28;20036;-79
2023/08/04 09:10:08;;;;;;;5.28;1.23;;;26.80;96.70;;;;;;5063725;28;20045;-79
2023/08/04 09:12:37;;;;;;;3.90;1.05;;;26.80;96.70;;;;;;5062597;28;20538;-77
2023/08/04 09:15:06;;;;;;;5.50;1.42;;;27.00;96.70;;;;;;5061636;28;20040;-78
2023/08/04 09:17:37;;;;;;;4.95;1.52;;;27.00;96.70;;;;;;5062746;28;20045;-78
2023/08/04 09:20:07;;;;;;;4.80;1.35;;;27.00;96.70;;;;;;5061878;28;20456;-78
2023/08/04 09:22:39;;;;;;;4.38;1.33;;;27.10;96.70;;;;;;5059641;28;20048;-77
2023/08/04 09:25:08;;;;;;;6.47;1.02;;;27.10;96.70;;;;;;5060911;28;20729;-76
2023/08/04 09:27:38;;;;;;;4.68;1.15;;;27.50;96.70;;;;;;5053852;28;20795;-78
2023/08/04 09:30:08;;;;;;;5.25;1.67;;;27.60;96.70;;;;;;5063535;28;20044;-76
2023/08/04 09:32:43;;;;;;;5.85;1.38;;;27.70;96.70;;;;;;5059903;28;20106;-76
2023/08/04 09:35:12;;;;;;;5.53;1.30;;;27.70;96.70;;;;;;5061477;28;20123;-76
2023/08/04 09:37:41;;;;;;;5.47;1.55;;;27.80;96.70;;;;;;5077321;28;20040;-76
2023/08/04 09:40:17;;;;;;;6.50;1.38;;;28.10;96.70;;;;;;5062746;28;20051;-77
2023/08/04 09:42:47;;;;;;;6.93;1.25;;;27.80;96.70;;;;;;5063709;28;20478;-77
2023/08/04 09:45:16;;;;;;;7.20;1.95;;;27.80;96.70;;;;;;5063495;28;20094;-76
2023/08/04 09:47:51;;;;;;;6.75;1.30;;;27.80;96.70;;;;;;5061902;28;20137;-76
2023/08/04 09:50:21;;;;;;;7.28;1.50;;;27.60;96.70;;;;;;5037581;28;21313;-76
2023/08/04 09:53:02;;;;;;;7.00;1.30;;;27.60;96.70;;;;;;5062068;28;20075;-77
2023/08/04 09:55:31;;;;;;;7.80;1.25;;;27.70;96.70;;;;;;5066580;28;20041;-75
2023/08/04 09:58:00;;;;;;;5.00;1.48;;;27.70;96.70;;;;;;5063084;28;20041;-76
2023/08/04 10:00:29;;;;;;;7.45;1.95;;;27.40;96.70;;;;;;5055511;28;20485;-76
2023/08/04 10:02:59;;;;;;;9.07;1.52;;;27.40;96.70;;;;;;5062361;28;20474;-77
2023/08/04 10:05:28;;;;;;;8.98;1.98;;;27.30;96.70;;;;;;5063014;28;20056;-76
2023/08/04 10:07:57;;;;;;;6.40;1.60;;;27.20;96.70;;;;;;5062400;28;20060;-77
2023/08/04 10:10:26;;;;;;;7.05;1.45;;;27.20;96.70;;;;;;5062680;28;20045;-76
2023/08/04 10:12:55;;;;;;;6.70;1.60;;;27.30;96.70;;;;;;5061799;28;20036;-77
2023/08/04 10:15:24;;;;;;;6.43;1.52;;;27.30;96.70;;;;;;5063569;28;20071;-76
2023/08/04 10:17:58;;;;;;;5.90;1.10;;;27.40;96.70;;;;;;5061916;28;20477;-76
2023/08/04 10:20:27;;;;;;;6.15;1.55;;;27.60;96.70;;;;;;5061895;28;20056;-76
2023/08/04 10:22:57;;;;;;;6.85;1.67;;;27.60;96.70;;;;;;5045005;28;20054;-76
2023/08/04 10:25:26;;;;;;;6.07;1.73;;;27.60;96.70;;;;;;5058222;28;20068;-76
2023/08/04 10:27:55;;;;;;;4.43;1.30;;;27.50;96.70;;;;;;5066929;28;20048;-76
2023/08/04 10:30:24;;;;;;;4.68;1.27;;;27.60;96.70;;;;;;5066953;28;20041;-76
2023/08/04 10:33:21;;;;;;;9.10;1.45;;;27.70;96.70;;;;;;5066673;28;20123;-76
2023/08/04 10:36:05;;;;;;;6.30;1.20;;;27.60;96.70;;;;;;5048761;28;20421;-76
2023/08/04 10:38:44;;;;;;;7.75;1.75;;;27.40;96.70;;;;;;5066182;28;20071;-76
2023/08/04 10:41:14;;;;;;;6.88;1.35;;;27.20;96.70;;;;;;5067115;28;20041;-76
2023/08/04 10:44:02;;;;;;;9.27;1.30;;;27.30;96.70;;;;;;5066521;28;20036;-76
2023/08/04 10:46:33;;;;;;;4.65;1.33;;;27.30;96.70;;;;;;5064546;28;20068;-77
2023/08/04 10:49:03;;;;;;;6.88;1.52;;;27.30;96.70;;;;;;5064460;28;20414;-77
2023/08/04 10:51:33;;;;;;;6.55;1.35;;;27.40;96.70;;;;;;5078846;28;21403;-76
2023/08/04 10:54:01;;;;;;;5.75;1.33;;;27.40;96.70;;;;;;5065225;28;20106;-77
2023/08/04 10:56:30;;;;;;;3.35;0.75;;;27.20;96.70;;;;;;5066547;28;20044;-77
2023/08/04 10:58:59;;;;;;;6.85;1.00;;;27.20;96.70;;;;;;5065210;28;20036;-77
2023/08/04 11:01:28;;;;;;;5.57;1.08;;;27.30;96.70;;;;;;5064988;28;20052;-77
2023/08/04 11:03:59;;;;;;;5.43;1.10;;;27.20;96.70;;;;;;5073686;28;20049;-77
2023/08/04 11:06:29;;;;;;;5.85;1.30;;;27.10;96.70;;;;;;5066835;28;20075;-77
2023/08/04 11:08:59;;;;;;;6.00;1.15;;;27.20;96.70;;;;;;5064810;28;20049;-77
2023/08/04 11:11:28;;;;;;;5.43;1.30;;;27.20;96.70;;;;;;5065411;28;20044;-77
2023/08/04 11:13:57;;;;;;;6.22;1.58;;;27.20;96.70;;;;;;5063976;28;20127;-77
2023/08/04 11:16:26;;;;;;;5.75;1.10;;;27.20;96.70;;;;;;5058322;28;20051;-77
2023/08/04 11:18:55;;;;;;;7.30;1.55;;;27.00;96.70;;;;;;5066337;28;20040;-77
2023/08/04 11:21:23;;;;;;;8.82;1.77;;;26.90;96.70;;;;;;5064342;28;20040;-77
2023/08/04 11:23:54;;;;;;;6.22;1.50;;;26.90;96.70;;;;;;5064648;28;20048;-77
2023/08/04 11:26:23;;;;;;;7.13;0.95;;;27.00;96.70;;;;;;5068052;28;20115;-77
2023/08/04 11:28:55;;;;;;;4.68;0.95;;;27.10;96.70;;;;;;5065421;28;20607;-77
2023/08/04 11:31:24;;;;;;;7.25;1.42;;;27.20;96.70;;;;;;5064771;28;20087;-77
2023/08/04 11:33:53;;;;;;;10.48;1.25;;;27.10;96.70;;;;;;5064512;28;20053;-77
2023/08/04 11:36:22;;;;;;;3.88;1.15;;;26.90;96.70;;;;;;5064243;28;20067;-77
2023/08/04 11:38:50;;;;;;;4.28;1.52;;;26.80;96.70;;;;;;5063952;28;20048;-78
2023/08/04 11:41:22;;;;;;;9.25;1.58;;;26.80;96.70;;;;;;5064382;28;20048;-77
2023/08/04 11:43:51;;;;;;;5.15;1.27;;;26.60;96.70;;;;;;5064153;28;20124;-77
2023/08/04 11:46:20;;;;;;;6.30;1.58;;;26.50;96.70;;;;;;5043240;28;20048;-77
2023/08/04 11:48:48;;;;;;;7.45;1.58;;;26.50;96.70;;;;;;5065677;28;20391;-77
2023/08/04 11:51:17;;;;;;;6.70;1.33;;;26.50;96.70;;;;;;5064456;28;20040;-76
2023/08/04 11:53:46;;;;;;;5.25;1.17;;;26.40;96.70;;;;;;5063899;28;20056;-76
2023/08/04 11:56:14;;;;;;;6.90;1.60;;;26.60;96.70;;;;;;5070030;28;20040;-76
2023/08/04 11:59:11;;;;;;;6.72;1.13;;;26.70;96.70;;;;;;5065462;28;20502;-76
2023/08/04 12:01:40;;;;;;;5.07;1.40;;;26.80;96.70;;;;;;5064396;28;20053;-76
2023/08/04 12:04:27;;;;;;;8.38;1.95;;;27.00;96.70;;;;;;5063822;28;20049;-76
2023/08/04 12:07:00;;;;;;;7.53;1.60;;;27.10;96.70;;;;;;5063792;28;20472;-77
2023/08/04 12:09:29;;;;;;;6.68;1.27;;;27.00;96.70;;;;;;5065644;28;20044;-77
2023/08/04 12:11:58;;;;;;;9.10;2.03;;;26.90;96.70;;;;;;5065117;28;20052;-76
2023/08/04 12:14:28;;;;;;;7.68;1.63;;;26.70;96.70;;;;;;5056905;28;20054;-76
2023/08/04 12:16:58;;;;;;;7.28;1.40;;;26.70;96.70;;;;;;5047465;28;20052;-76
2023/08/04 12:19:29;;;;;;;11.10;2.30;;;26.60;96.70;;;;;;5065109;28;20044;-77
2023/08/04 12:22:00;;;;;;;10.25;1.70;;;26.50;96.70;;;;;;5061516;28;20599;-76
2023/08/04 12:24:29;;;;;;;6.88;1.70;;;26.50;96.70;;;;;;5063968;28;20044;-76
2023/08/04 12:26:58;;;;;;;7.75;1.48;;;26.40;96.70;;;;;;5070767;28;20052;-76
2023/08/04 12:29:28;;;;;;;9.15;2.10;;;26.50;96.70;;;;;;5064895;28;20442;-77
2023/08/04 12:31:57;;;;;;;6.43;1.60;;;26.60;96.70;;;;;;5064899;28;20060;-76
2023/08/04 12:34:25;;;;;;;7.57;1.85;;;26.70;96.70;;;;;;5065081;28;20041;-76
2023/08/04 12:36:54;;;;;;;8.98;1.48;;;26.70;96.70;;;;;;5063984;28;20047;-77
2023/08/04 12:39:22;;;;;;;6.28;1.50;;;26.70;96.70;;;;;;5062759;28;20045;-76
2023/08/04 12:41:51;;;;;;;6.60;1.60;;;26.60;96.70;;;;;;5064719;28;20045;-76
2023/08/04 12:44:19;;;;;;;8.48;1.88;;;26.70;96.70;;;;;;5064506;28;20048;-76
2023/08/04 12:46:51;;;;;;;7.90;1.48;;;26.80;96.70;;;;;;5063614;28;20049;-77
2023/08/04 12:49:20;;;;;;;4.57;1.15;;;26.80;96.70;;;;;;5063929;28;20502;-77
2023/08/04 12:51:48;;;;;;;8.95;1.80;;;26.90;96.70;;;;;;5062824;28;20049;-77
2023/08/04 12:54:17;;;;;;;7.07;1.90;;;26.80;96.70;;;;;;5064141;28;20048;-77
2023/08/04 12:56:46;;;;;;;10.48;1.80;;;26.80;96.70;;;;;;5062155;28;20437;-77