Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:43;;;;;;;0.98;0.98;;;18.90;87.30;;;;;;5059095;28;20194;-73
2022/06/10 00:03:10;;;;;;;1.58;1.08;;;18.90;87.00;;;;;;5067822;28;20197;-73
2022/06/10 00:05:37;;;;;;;1.27;1.20;;;18.90;87.00;;;;;;5061771;28;20198;-73
2022/06/10 00:08:08;;;;;;;1.10;1.10;;;18.90;87.20;;;;;;5070442;28;20860;-73
2022/06/10 00:10:34;;;;;;;1.00;1.00;;;18.80;86.70;;;;;;5064264;28;20187;-73
2022/06/10 00:13:00;;;;;;;1.10;0.90;;;18.80;86.50;;;;;;5064598;28;20816;-73
2022/06/10 00:15:26;;;;;;;1.35;1.17;;;18.80;86.50;;;;;;5070783;28;20214;-73
2022/06/10 00:17:52;;;;;;;1.02;1.02;;;18.80;86.70;;;;;;5071868;28;20205;-73
2022/06/10 00:20:20;;;;;;;0.98;0.98;;;18.80;86.00;;;;;;5067890;28;20182;-73
2022/06/10 00:22:46;;;;;;;1.05;1.05;;;18.80;86.20;;;;;;5070406;28;20185;-73
2022/06/10 00:25:13;;;;;;;1.05;1.05;;;18.80;86.20;;;;;;5064461;28;20187;-73
2022/06/10 00:27:39;;;;;;;1.85;1.25;;;18.80;86.60;;;;;;5064176;28;20186;-73
2022/06/10 00:30:07;;;;;;;1.13;1.13;;;18.80;87.40;;;;;;5068525;28;20551;-73
2022/06/10 00:32:33;;;;;;;1.25;1.25;;;18.80;87.60;;;;;;5053681;28;20229;-72
2022/06/10 00:34:59;;;;;;;1.25;1.10;;;18.80;87.90;;;;;;5065592;28;20187;-73
2022/06/10 00:37:25;;;;;;;1.05;1.00;;;18.80;87.00;;;;;;5067857;28;20236;-74
2022/06/10 00:39:51;;;;;;;1.02;1.02;;;18.80;86.90;;;;;;5063999;28;20187;-74
2022/06/10 00:42:17;;;;;;;2.35;1.30;;;18.80;87.50;;;;;;5067523;28;20279;-74
2022/06/10 00:44:49;;;;;;;1.75;1.38;;;18.70;86.70;;;;;;5067185;28;20950;-74
2022/06/10 00:47:34;;;;;;;1.05;1.05;;;18.70;87.30;;;;;;5068124;28;20198;-74
2022/06/10 00:50:18;;;;;;;1.10;1.10;;;18.70;87.90;;;;;;5069068;28;20605;-74
2022/06/10 00:52:54;;;;;;;3.03;1.15;;;18.70;88.40;;;;;;5072834;28;20209;-74
2022/06/10 00:55:28;;;;;;;2.20;1.25;;;18.70;88.40;;;;;;5068745;28;20181;-74
2022/06/10 00:58:00;;;;;;;1.13;1.00;;;18.70;88.10;;;;;;5058229;28;20674;-74
2022/06/10 01:00:27;;;;;;;2.35;1.00;;;18.70;87.90;;;;;;5071627;28;20660;-74
2022/06/10 01:02:53;;;;;;;0.80;0.80;;;18.70;89.00;;;;;;5062212;28;20178;-74
2022/06/10 01:05:22;;;;;;;1.00;1.00;;;18.70;88.70;;;;;;5067889;28;20639;-74
2022/06/10 01:07:54;;;;;;;1.15;1.15;;;18.70;88.50;;;;;;5065312;28;20190;-74
2022/06/10 01:10:20;;;;;;;0.90;0.90;;;18.70;89.00;;;;;;5074287;28;20214;-74
2022/06/10 01:12:57;;;;;;;0.93;0.93;;;18.70;89.20;;;;;;5072821;28;20298;-73
2022/06/10 01:15:39;;;;;;;1.35;1.35;;;18.70;88.60;;;;;;5071833;28;20202;-73
2022/06/10 01:18:23;;;;;;;1.02;1.02;;;18.70;89.50;;;;;;5068883;28;20179;-75
2022/06/10 01:20:57;;;;;;;1.20;1.15;;;18.70;89.60;;;;;;5065904;28;20174;-74
2022/06/10 01:24:00;;;;;;;2.67;1.20;;;18.70;89.90;;;;;;5068013;28;20307;-74
2022/06/10 01:30:12;;;;;;;1.10;1.10;;;18.60;88.30;;;;;;5072551;28;20197;-74
2022/06/10 01:33:20;;;;;;;1.25;1.08;;;18.60;89.30;;;;;;5067630;28;20218;-74
2022/06/10 01:36:19;;;;;;;1.13;1.13;;;18.60;89.10;;;;;;5068729;28;20256;-75
2022/06/10 01:38:47;;;;;;;1.05;1.05;;;18.60;88.80;;;;;;5063569;28;20218;-74
2022/06/10 01:41:40;;;;;;;0.70;0.70;;;18.60;89.80;;;;;;5068880;28;20244;-75
2022/06/10 01:44:38;;;;;;;1.10;1.10;;;18.50;88.80;;;;;;5066973;28;20564;-73
2022/06/10 01:47:36;;;;;;;0.93;0.93;;;18.60;89.40;;;;;;5066729;28;20170;-73
2022/06/10 01:50:31;;;;;;;1.35;0.98;;;18.50;88.50;;;;;;5060361;28;20186;-74
2022/06/10 01:53:36;;;;;;;0.80;0.80;;;18.60;88.90;;;;;;5062764;28;20650;-73
2022/06/10 01:56:09;;;;;;;0.93;0.93;;;18.60;89.10;;;;;;5029629;28;20281;-73
2022/06/10 01:58:41;;;;;;;1.05;1.05;;;18.50;88.30;;;;;;5023449;28;20564;-73
2022/06/10 02:01:14;;;;;;;0.60;0.60;;;18.50;88.10;;;;;;5025395;28;20192;-73
2022/06/10 02:03:51;;;;;;;1.30;1.20;;;18.60;88.40;;;;;;5028729;28;20323;-73
2022/06/10 02:06:24;;;;;;;3.10;1.08;;;18.60;88.10;;;;;;5012283;28;20329;-74
2022/06/10 02:08:57;;;;;;;2.25;1.23;;;18.60;89.00;;;;;;5025347;28;20184;-75
2022/06/10 02:11:26;;;;;;;1.00;1.00;;;18.60;88.80;;;;;;5010796;28;20203;-75
2022/06/10 02:13:52;;;;;;;1.25;1.25;;;18.50;88.10;;;;;;5015397;28;20697;-74
2022/06/10 02:16:23;;;;;;;1.02;1.02;;;18.50;88.00;;;;;;5023152;28;20312;-74
2022/06/10 02:19:25;;;;;;;1.10;1.10;;;18.50;87.70;;;;;;5029014;28;20195;-73
2022/06/10 02:21:59;;;;;;;1.40;1.38;;;18.50;87.10;;;;;;5008609;28;20709;-74
2022/06/10 02:24:43;;;;;;;1.08;1.08;;;18.50;87.40;;;;;;5025264;28;20187;-74
2022/06/10 02:27:14;;;;;;;1.17;1.17;;;18.50;87.30;;;;;;5021469;28;20244;-74
2022/06/10 02:29:55;;;;;;;1.08;1.08;;;18.50;87.90;;;;;;5040264;28;20217;-74
2022/06/10 02:32:23;;;;;;;1.70;1.70;;;18.50;87.20;;;;;;5075136;28;20211;-73
2022/06/10 02:34:48;;;;;;;1.38;1.33;;;18.50;87.40;;;;;;5067730;28;20205;-73
2022/06/10 02:37:19;;;;;;;1.67;1.65;;;18.50;88.00;;;;;;5073684;28;20179;-73
2022/06/10 02:39:56;;;;;;;1.42;1.42;;;18.60;88.20;;;;;;5065263;28;20198;-73
2022/06/10 02:42:39;;;;;;;1.95;1.40;;;18.60;87.40;;;;;;5069489;28;20202;-73
2022/06/10 02:45:32;;;;;;;1.77;1.77;;;18.60;87.60;;;;;;5069442;28;20582;-73
2022/06/10 02:48:03;;;;;;;1.33;1.33;;;18.60;87.40;;;;;;5067896;28;20187;-73
2022/06/10 02:50:29;;;;;;;1.13;1.13;;;18.60;89.50;;;;;;5073813;28;20189;-73
2022/06/10 02:52:55;;;;;;;1.40;1.30;;;18.60;89.70;;;;;;5072976;28;20222;-73
2022/06/10 02:55:23;;;;;;;1.30;1.30;;;18.60;89.80;;;;;;5069795;28;20244;-73
2022/06/10 03:01:13;;;;;;;1.23;1.23;;;18.60;89.50;;;;;;5071922;28;20186;-73
2022/06/10 03:04:13;;;;;;;1.60;1.60;;;18.60;88.30;;;;;;5064748;28;20222;-73
2022/06/10 03:06:41;;;;;;;1.95;1.38;;;18.50;88.00;;;;;;5060969;28;20244;-73
2022/06/10 03:09:38;;;;;;;1.30;1.30;;;18.50;88.00;;;;;;5071213;28;20283;-73
2022/06/10 03:12:37;;;;;;;1.60;1.50;;;18.50;87.40;;;;;;5069472;28;20217;-73
2022/06/10 03:15:29;;;;;;;1.15;1.15;;;18.50;87.90;;;;;;5070178;28;20198;-72
2022/06/10 03:18:15;;;;;;;2.35;1.17;;;18.50;88.40;;;;;;5074272;28;21494;-73
2022/06/10 03:21:03;;;;;;;2.42;1.15;;;18.50;88.90;;;;;;5070655;28;20194;-73
2022/06/10 03:23:54;;;;;;;1.30;1.30;;;18.50;88.20;;;;;;5069602;28;20198;-73
2022/06/10 03:26:26;;;;;;;1.60;1.60;;;18.50;88.10;;;;;;5065801;28;20189;-72
2022/06/10 03:29:08;;;;;;;1.42;1.33;;;18.50;88.70;;;;;;5066336;28;20342;-72
2022/06/10 03:31:42;;;;;;;1.30;1.30;;;18.50;88.40;;;;;;5067338;28;20194;-73
2022/06/10 03:34:21;;;;;;;1.40;1.40;;;18.50;88.90;;;;;;5065585;28;20237;-74
2022/06/10 03:36:48;;;;;;;1.30;1.30;;;18.50;88.10;;;;;;5072944;28;20182;-74
2022/06/10 03:39:14;;;;;;;1.52;1.52;;;18.50;88.80;;;;;;5066788;28;20668;-73
2022/06/10 03:41:53;;;;;;;1.00;1.00;;;18.50;88.80;;;;;;5073726;28;20221;-74
2022/06/10 03:44:20;;;;;;;1.48;1.42;;;18.50;88.60;;;;;;5072961;28;20258;-73
2022/06/10 03:46:49;;;;;;;1.20;1.20;;;18.50;88.50;;;;;;5074299;28;20201;-72
2022/06/10 03:49:17;;;;;;;1.45;1.45;;;18.50;89.20;;;;;;5075348;28;20187;-73
2022/06/10 03:51:45;;;;;;;1.45;1.45;;;18.50;88.50;;;;;;5075169;28;20627;-74
2022/06/10 03:54:17;;;;;;;1.90;1.40;;;18.50;88.30;;;;;;5071898;28;20187;-73
2022/06/10 03:56:42;;;;;;;2.30;1.75;;;18.50;88.30;;;;;;5099480;28;20189;-73
2022/06/10 03:59:09;;;;;;;2.55;1.98;;;18.50;88.80;;;;;;5074697;28;20178;-72
2022/06/10 04:01:35;;;;;;;1.83;1.73;;;18.50;88.60;;;;;;5075487;28;22034;-73
2022/06/10 04:04:00;;;;;;;1.30;1.30;;;18.60;88.90;;;;;;5071673;28;20277;-73
2022/06/10 04:06:26;;;;;;;1.40;1.30;;;18.60;88.60;;;;;;5071399;28;20205;-73
2022/06/10 04:08:52;;;;;;;1.17;1.17;;;18.60;88.60;;;;;;5072193;28;20186;-73
2022/06/10 04:11:18;;;;;;;1.50;1.42;;;18.60;91.10;;;;;;5075708;28;20190;-73
2022/06/10 04:13:44;;;;;;;1.70;1.35;;;18.60;89.40;;;;;;5073368;28;20289;-73
2022/06/10 04:16:11;;;;;;;2.47;1.88;;;18.60;89.40;;;;;;5071498;28;20214;-73
2022/06/10 04:18:37;;;;;;;4.25;1.80;;;18.60;89.00;;;;;;5071730;28;20179;-72
2022/06/10 04:21:04;;;;;;;1.85;1.75;;;18.60;89.00;;;;;;5063662;28;20178;-73
2022/06/10 04:23:30;;;;;;;2.63;1.63;;;18.60;88.90;;;;;;5068534;28;20190;-72
2022/06/10 04:25:55;;;;;;;2.90;1.75;;;18.60;88.90;;;;;;5071820;28;20190;-74
2022/06/10 04:28:21;;;;;;;1.65;1.65;;;18.60;89.10;;;;;;5069088;28;20186;-73
2022/06/10 04:30:50;;;;;;;2.90;2.15;;;18.60;89.40;;;;;;5072502;28;20183;-73
2022/06/10 04:33:16;;;;;;;1.73;1.73;;;18.60;89.00;;;;;;5069745;28;20306;-73
2022/06/10 04:35:43;;;;;;;1.58;1.58;;;18.70;89.30;;;;;;5068001;28;20277;-73
2022/06/10 04:38:11;;;;;;;1.65;1.55;;;18.70;89.30;;;;;;5068871;28;20182;-73
2022/06/10 04:40:38;;;;;;;1.58;1.48;;;18.70;89.40;;;;;;5066688;28;20594;-73
2022/06/10 04:43:05;;;;;;;1.90;1.80;;;18.80;89.20;;;;;;5074163;28;20274;-73
2022/06/10 04:45:35;;;;;;;2.17;2.08;;;18.80;89.30;;;;;;5071958;28;20221;-74
2022/06/10 04:48:01;;;;;;;2.00;1.90;;;18.80;89.60;;;;;;5068844;28;20255;-73
2022/06/10 04:50:29;;;;;;;3.10;2.90;;;18.90;89.80;;;;;;5059852;28;20190;-73
2022/06/10 04:52:55;;;;;;;2.35;2.25;;;18.90;89.40;;;;;;5071388;28;20263;-73
2022/06/10 04:55:21;;;;;;;2.33;2.22;;;18.90;90.10;;;;;;5056435;28;20752;-74
2022/06/10 04:57:48;;;;;;;1.77;1.65;;;19.00;89.60;;;;;;5064198;28;20179;-74
2022/06/10 05:00:19;;;;;;;1.80;1.65;;;19.00;90.60;;;;;;5062669;28;20272;-74
2022/06/10 05:02:44;;;;;;;1.38;1.38;;;19.00;89.60;;;;;;5064513;28;20178;-74
2022/06/10 05:05:10;;;;;;;2.00;1.90;;;19.00;90.00;;;;;;5064981;28;20179;-74
2022/06/10 05:07:36;;;;;;;1.80;1.70;;;19.10;89.60;;;;;;5072663;28;20174;-74
2022/06/10 05:10:03;;;;;;;1.98;1.80;;;19.10;90.60;;;;;;5070138;28;20265;-73
2022/06/10 05:12:29;;;;;;;1.63;1.52;;;19.20;91.50;;;;;;5070652;28;20681;-74
2022/06/10 05:14:55;;;;;;;1.92;1.83;;;19.20;90.60;;;;;;5071380;28;20218;-74
2022/06/10 05:17:21;;;;;;;1.30;1.30;;;19.20;91.70;;;;;;5068737;28;20179;-74
2022/06/10 05:19:47;;;;;;;2.75;1.20;;;19.20;91.20;;;;;;5076808;28;20217;-75
2022/06/10 05:22:16;;;;;;;1.50;1.50;;;19.20;91.50;;;;;;5072079;28;20930;-73
2022/06/10 05:24:42;;;;;;;1.63;1.63;;;19.20;90.30;;;;;;5063616;28;20185;-75
2022/06/10 05:27:09;;;;;;;1.70;1.70;;;19.30;91.20;;;;;;5061644;28;20183;-75
2022/06/10 05:29:35;;;;;;;2.22;1.58;;;19.30;90.80;;;;;;5063039;28;20187;-75
2022/06/10 05:32:01;;;;;;;3.72;1.83;;;19.30;90.30;;;;;;5066312;28;20190;-72
2022/06/10 05:34:45;;;;;;;1.85;1.80;;;19.30;90.50;;;;;;5069266;28;20359;-74
2022/06/10 05:37:19;;;;;;;2.03;1.92;;;19.40;90.80;;;;;;5067983;28;20182;-72
2022/06/10 05:39:45;;;;;;;1.70;1.70;;;19.50;90.30;;;;;;5065691;28;20262;-73
2022/06/10 05:42:12;;;;;;;1.77;1.75;;;19.50;90.70;;;;;;5071209;28;20846;-73
2022/06/10 05:44:46;;;;;;;2.17;2.10;;;19.60;90.60;;;;;;5071629;28;20659;-73
2022/06/10 05:47:34;;;;;;;2.28;2.17;;;19.70;90.40;;;;;;5065478;28;20255;-73
2022/06/10 05:50:02;;;;;;;6.78;2.22;;;19.80;90.60;;;;;;5070000;28;20198;-73
2022/06/10 05:52:30;;;;;;;1.95;1.95;;;19.90;90.50;;;;;;5071387;28;20214;-74
2022/06/10 05:55:00;;;;;;;2.22;2.08;;;19.90;90.70;;;;;;5066780;28;20274;-75
2022/06/10 05:57:26;;;;;;;2.53;2.40;;;20.00;90.60;;;;;;5063032;28;20286;-73
2022/06/10 05:59:53;;;;;;;1.98;1.88;;;20.10;90.60;;;;;;5067046;28;20183;-72
2022/06/10 06:02:21;;;;;;;1.80;1.70;;;20.20;90.70;;;;;;5073572;28;20186;-73
2022/06/10 06:04:48;;;;;;;2.05;2.05;;;20.30;90.50;;;;;;5068550;28;20610;-74
2022/06/10 06:07:23;;;;;;;2.35;2.15;;;20.30;90.40;;;;;;5054625;28;20174;-75
2022/06/10 06:09:50;;;;;;;2.90;2.80;;;20.40;90.50;;;;;;5068996;28;20201;-75
2022/06/10 06:12:16;;;;;;;3.22;2.38;;;20.40;90.50;;;;;;5071697;28;20287;-75
2022/06/10 06:14:42;;;;;;;2.30;2.20;;;20.50;90.20;;;;;;5070724;28;20179;-74
2022/06/10 06:17:10;;;;;;;2.33;2.22;;;20.50;90.20;;;;;;5056490;28;20717;-73
2022/06/10 06:19:35;;;;;;;4.95;2.13;;;20.50;90.10;;;;;;5063681;28;20190;-74
2022/06/10 06:22:01;;;;;;;2.30;2.28;;;20.40;90.20;;;;;;5065195;28;20575;-76
2022/06/10 06:24:27;;;;;;;2.63;2.42;;;20.40;90.50;;;;;;5070920;28;20575;-72
2022/06/10 06:26:53;;;;;;;2.85;2.67;;;20.50;90.30;;;;;;5065362;28;20186;-72
2022/06/10 06:29:20;;;;;;;5.28;2.22;;;20.50;90.20;;;;;;5071152;28;20182;-72
2022/06/10 06:31:46;;;;;;;2.20;2.08;;;20.50;90.10;;;;;;5069009;28;20674;-73
2022/06/10 06:34:12;;;;;;;2.30;2.30;;;20.50;90.20;;;;;;5060976;28;20372;-72
2022/06/10 06:36:45;;;;;;;2.17;2.08;;;20.50;90.30;;;;;;5071681;28;20179;-73
2022/06/10 06:39:13;;;;;;;3.78;2.33;;;20.50;90.00;;;;;;5052525;28;20190;-72
2022/06/10 06:41:39;;;;;;;2.10;2.00;;;20.50;89.90;;;;;;5072619;28;20178;-71
2022/06/10 06:44:07;;;;;;;2.72;2.63;;;20.50;90.00;;;;;;5064485;28;20198;-73
2022/06/10 06:46:35;;;;;;;2.45;2.35;;;20.50;90.00;;;;;;5057081;28;20845;-72
2022/06/10 06:49:03;;;;;;;2.35;2.25;;;20.50;90.00;;;;;;5065067;28;20210;-72
2022/06/10 06:51:29;;;;;;;2.33;2.13;;;20.50;89.60;;;;;;5064035;28;20179;-72
2022/06/10 06:53:55;;;;;;;2.25;2.15;;;20.50;90.20;;;;;;5065861;28;20294;-72
2022/06/10 06:56:20;;;;;;;2.22;2.13;;;20.50;89.80;;;;;;5065841;28;20197;-73
2022/06/10 06:58:46;;;;;;;2.05;2.05;;;20.50;90.00;;;;;;5064507;28;20749;-72
2022/06/10 07:01:12;;;;;;;2.65;2.55;;;20.50;89.90;;;;;;5064581;28;20190;-73
2022/06/10 07:03:37;;;;;;;1.98;1.98;;;20.50;90.20;;;;;;5063448;28;20262;-72
2022/06/10 07:06:03;;;;;;;1.83;1.83;;;20.60;90.00;;;;;;5074230;28;20190;-73
2022/06/10 07:08:32;;;;;;;1.77;1.77;;;20.50;90.00;;;;;;5069068;28;20183;-72
2022/06/10 07:10:59;;;;;;;3.60;1.70;;;20.50;89.70;;;;;;5069706;28;20187;-73
2022/06/10 07:13:25;;;;;;;1.77;1.70;;;20.50;90.20;;;;;;5068282;28;20218;-73
2022/06/10 07:15:53;;;;;;;2.60;2.50;;;20.60;90.10;;;;;;5067074;28;20672;-73
2022/06/10 07:18:19;;;;;;;2.30;2.20;;;20.60;89.90;;;;;;5068310;28;20285;-72
2022/06/10 07:20:45;;;;;;;2.90;2.72;;;20.60;90.20;;;;;;5067071;28;20248;-72
2022/06/10 07:23:11;;;;;;;2.78;2.58;;;20.60;90.30;;;;;;5065008;28;20274;-72
2022/06/10 07:25:37;;;;;;;2.80;2.70;;;20.50;89.70;;;;;;5070451;28;20551;-72
2022/06/10 07:28:03;;;;;;;2.50;2.45;;;20.60;90.00;;;;;;5065787;28;20247;-72
2022/06/10 07:30:31;;;;;;;2.33;2.33;;;20.60;89.80;;;;;;5069391;28;20189;-73
2022/06/10 07:32:57;;;;;;;2.47;2.38;;;20.60;89.50;;;;;;5066196;28;20221;-73
2022/06/10 07:35:25;;;;;;;3.05;2.95;;;20.60;89.20;;;;;;5060934;28;20211;-73
2022/06/10 07:37:51;;;;;;;2.40;2.35;;;20.60;89.80;;;;;;5061632;28;20196;-73
2022/06/10 07:43:05;;;;;;;3.00;2.90;;;20.60;89.60;;;;;;5063170;28;20190;-72
2022/06/10 07:45:32;;;;;;;3.03;2.83;;;20.60;89.80;;;;;;5060008;28;20175;-72
2022/06/10 07:47:58;;;;;;;3.50;3.20;;;20.70;89.90;;;;;;5065100;28;20690;-72
2022/06/10 07:50:24;;;;;;;3.10;2.90;;;20.80;90.10;;;;;;5064367;28;20190;-73
2022/06/10 07:52:50;;;;;;;2.75;2.65;;;20.80;90.00;;;;;;5061636;28;20261;-73
2022/06/10 07:55:20;;;;;;;2.35;2.35;;;20.90;89.80;;;;;;5066924;28;20211;-74
2022/06/10 07:57:46;;;;;;;2.47;2.38;;;21.00;89.40;;;;;;5065897;28;20663;-74
2022/06/10 08:00:14;;;;;;;3.25;3.05;;;21.10;89.50;;;;;;5060381;28;20198;-73
2022/06/10 08:02:40;;;;;;;2.90;2.80;;;21.20;89.30;;;;;;5067197;28;20270;-72
2022/06/10 08:05:08;;;;;;;2.92;2.83;;;21.40;89.10;;;;;;5063193;28;20534;-73
2022/06/10 08:07:37;;;;;;;2.88;2.78;;;21.50;89.00;;;;;;5059503;28;20519;-73
2022/06/10 08:10:07;;;;;;;2.75;2.67;;;21.60;88.60;;;;;;5084400;28;20240;-73
2022/06/10 08:12:33;;;;;;;2.83;2.72;;;21.70;88.30;;;;;;5068005;28;20245;-72
2022/06/10 08:14:59;;;;;;;2.28;2.28;;;21.80;88.10;;;;;;5064501;28;20281;-73
2022/06/10 08:17:25;;;;;;;2.30;2.20;;;;;;;;;;5063702;28;20233;-73
2022/06/10 08:19:51;;;;;;;2.50;2.47;;;22.00;87.80;;;;;;5067605;28;20762;-72
2022/06/10 08:25:04;;;;;;;2.67;2.47;;;22.10;86.30;;;;;;5054574;28;20185;-73
2022/06/10 08:27:29;;;;;;;2.35;2.25;;;22.20;86.30;;;;;;5066187;28;20725;-73
2022/06/10 08:29:56;;;;;;;2.60;2.50;;;22.30;86.30;;;;;;5069759;28;20275;-73
2022/06/10 08:32:23;;;;;;;2.65;2.45;;;22.40;86.00;;;;;;5066676;28;20206;-73
2022/06/10 08:34:49;;;;;;;4.15;3.35;;;22.50;86.20;;;;;;5063537;28;20186;-71
2022/06/10 08:37:15;;;;;;;2.53;2.53;;;22.60;86.20;;;;;;5066744;28;20668;-72
2022/06/10 08:39:41;;;;;;;3.05;2.85;;;22.70;86.10;;;;;;5064286;28;20175;-71
2022/06/10 08:42:35;;;;;;;2.70;2.50;;;22.90;85.80;;;;;;5065796;28;20198;-71
2022/06/10 08:45:28;;;;;;;1.58;1.58;;;23.00;83.60;;;;;;5066116;28;20698;-72
2022/06/10 08:48:15;;;;;;;2.25;2.25;;;23.00;82.40;;;;;;5066548;28;20632;-71
2022/06/10 08:50:41;;;;;;;2.13;2.03;;;23.10;83.00;;;;;;5065081;28;20178;-72
2022/06/10 08:53:49;;;;;;;2.03;1.92;;;23.30;83.80;;;;;;5066649;28;20865;-72
2022/06/10 08:56:27;;;;;;;2.10;2.10;;;23.40;82.90;;;;;;5064668;28;20597;-71
2022/06/10 08:59:08;;;;;;;2.13;2.00;;;23.60;82.10;;;;;;5065332;28;20187;-72
2022/06/10 09:02:11;;;;;;;2.05;1.95;;;23.70;82.00;;;;;;5063357;28;20186;-72
2022/06/10 09:05:01;;;;;;;2.03;2.03;;;23.90;81.30;;;;;;5068146;28;20503;-71
2022/06/10 09:07:32;;;;;;;2.30;2.20;;;24.10;81.30;;;;;;5059609;28;20324;-72
2022/06/10 09:09:59;;;;;;;2.55;2.47;;;24.30;80.30;;;;;;5062464;28;20643;-72
2022/06/10 09:12:37;;;;;;;2.10;2.03;;;24.40;79.60;;;;;;5063590;28;21070;-72
2022/06/10 09:15:03;;;;;;;2.08;2.08;;;24.50;79.80;;;;;;5066034;28;20277;-71
2022/06/10 09:17:49;;;;;;;2.40;2.30;;;24.60;79.00;;;;;;5066487;28;20410;-72
2022/06/10 09:20:19;;;;;;;2.03;2.00;;;24.60;78.10;;;;;;5056380;28;20186;-71
2022/06/10 09:23:08;;;;;;;2.33;2.22;;;24.60;78.10;;;;;;5065077;28;20560;-72
2022/06/10 09:25:45;;;;;;;2.38;2.30;;;24.60;78.10;;;;;;5062214;28;20419;-71
2022/06/10 09:28:11;;;;;;;5.78;2.88;;;24.60;77.90;;;;;;5061288;28;20204;-72
2022/06/10 09:30:56;;;;;;;2.45;2.35;;;24.70;78.00;;;;;;5065416;28;20260;-72
2022/06/10 09:33:27;;;;;;;3.10;2.58;;;24.60;78.30;;;;;;5053294;28;20218;-73
2022/06/10 09:36:03;;;;;;;2.50;2.40;;;24.70;77.50;;;;;;5065371;28;20192;-73
2022/06/10 09:38:37;;;;;;;3.08;2.97;;;24.60;77.90;;;;;;5074093;28;20182;-72
2022/06/10 09:41:12;;;;;;;2.58;2.50;;;24.40;77.60;;;;;;5076940;28;20636;-72
2022/06/10 09:44:15;;;;;;;2.70;2.60;;;24.30;77.40;;;;;;5072902;28;20182;-70
2022/06/10 09:46:50;;;;;;;2.78;2.67;;;24.00;77.70;;;;;;5073636;28;20660;-71
2022/06/10 09:49:34;;;;;;;3.22;3.13;;;23.80;79.30;;;;;;5075127;28;20194;-72
2022/06/10 09:52:28;;;;;;;2.83;2.72;;;23.60;80.10;;;;;;5067315;28;20354;-71
2022/06/10 09:55:31;;;;;;;3.83;3.08;;;23.40;80.90;;;;;;5029131;28;20203;-72
2022/06/10 09:58:02;;;;;;;2.60;2.42;;;23.30;81.20;;;;;;5026056;28;20282;-71
2022/06/10 10:00:57;;;;;;;2.97;2.88;;;23.10;80.90;;;;;;5029223;28;20196;-70
2022/06/10 10:03:31;;;;;;;2.13;2.03;;;22.90;81.30;;;;;;5025744;28;20180;-71
2022/06/10 10:06:12;;;;;;;2.95;2.78;;;22.70;81.60;;;;;;5031213;28;20699;-72
2022/06/10 10:09:04;;;;;;;2.40;2.30;;;22.30;82.30;;;;;;5030093;28;21010;-72
2022/06/10 10:11:39;;;;;;;2.80;2.58;;;21.90;83.70;;;;;;5025813;28;21026;-71
2022/06/10 10:14:27;;;;;;;3.30;3.17;;;21.90;83.30;;;;;;5030126;28;20223;-72
2022/06/10 10:17:27;;;;;;;3.65;3.35;;;21.70;84.00;;;;;;5031455;28;20382;-72
2022/06/10 10:20:14;;;;;;;3.30;2.40;;;21.50;85.10;;;;;;5030152;28;20779;-71
2022/06/10 10:23:01;;;;;;;2.47;2.25;;;21.30;86.00;;;;;;5023848;28;20577;-72
2022/06/10 10:25:28;;;;;;;1.70;1.70;;;21.00;86.80;;;;;;5043497;28;20674;-73
2022/06/10 10:27:55;;;;;;;1.42;1.40;;;20.70;87.00;;;;;;5035400;28;20187;-74
2022/06/10 10:30:34;;;;;;;1.83;1.75;;;20.50;87.20;;;;;;5040711;28;20330;-71
2022/06/10 10:33:11;;;;;;;1.70;1.70;;;20.40;87.30;;;;;;5060698;28;20652;-70
2022/06/10 10:35:48;;;;;;;1.20;1.20;;;20.20;87.60;;;;;;5063768;28;20269;-70
2022/06/10 10:38:38;;;;;;;1.77;1.67;;;20.10;87.70;;;;;;5066799;28;20611;-71
2022/06/10 10:41:22;;;;;;;1.85;1.73;;;20.10;88.10;;;;;;5061276;28;20602;-71
2022/06/10 10:43:52;;;;;;;1.73;1.73;;;20.00;89.20;;;;;;5060064;28;20178;-71
2022/06/10 10:46:35;;;;;;;1.70;1.70;;;19.90;88.30;;;;;;5065808;28;20186;-71
2022/06/10 10:49:21;;;;;;;1.80;1.80;;;19.70;88.60;;;;;;5063271;28;20587;-71
2022/06/10 10:51:49;;;;;;;1.63;1.58;;;19.70;89.30;;;;;;5061961;28;20186;-73
2022/06/10 10:54:36;;;;;;;1.52;1.52;;;19.60;89.20;;;;;;5074410;28;20902;-71
2022/06/10 10:57:14;;;;;;;2.08;2.08;;;19.70;88.70;;;;;;5070916;28;20186;-72
2022/06/10 10:59:43;;;;;;;2.33;2.28;;;19.70;89.30;;;;;;5066923;28;20175;-72
2022/06/10 11:02:32;;;;;;;1.70;1.70;;;19.80;89.60;;;;;;5070905;28;20580;-72
2022/06/10 11:05:16;;;;;;;2.17;2.08;;;19.90;88.80;;;;;;5073165;28;20182;-72
2022/06/10 11:07:43;;;;;;;1.95;1.83;;;20.00;89.00;;;;;;5069057;28;20190;-71
2022/06/10 11:10:23;;;;;;;2.20;2.10;;;20.10;89.20;;;;;;5091542;28;20179;-71
2022/06/10 11:12:50;;;;;;;2.08;2.08;;;20.20;89.70;;;;;;5069271;28;20689;-71
2022/06/10 11:15:27;;;;;;;4.00;2.25;;;20.30;89.80;;;;;;5072963;28;20198;-71
2022/06/10 11:17:54;;;;;;;1.90;1.90;;;20.50;89.50;;;;;;5068256;28;20568;-71
2022/06/10 11:20:33;;;;;;;2.17;2.08;;;20.60;90.10;;;;;;5064289;28;20179;-72
2022/06/10 11:23:24;;;;;;;1.85;1.85;;;20.70;89.80;;;;;;5072802;28;20190;-71
2022/06/10 11:26:05;;;;;;;1.88;1.38;;;20.80;90.00;;;;;;5080550;28;20247;-70
2022/06/10 11:28:40;;;;;;;1.55;1.52;;;20.90;89.60;;;;;;5072861;28;20191;-72
2022/06/10 11:31:38;;;;;;;2.20;2.20;;;21.00;90.00;;;;;;5060364;28;20647;-72
2022/06/10 11:34:05;;;;;;;1.85;1.83;;;21.20;89.20;;;;;;5068055;28;20213;-72
2022/06/10 11:36:46;;;;;;;1.63;1.63;;;21.30;89.20;;;;;;5071007;28;20617;-72
2022/06/10 11:39:27;;;;;;;2.47;2.35;;;21.50;88.50;;;;;;5058661;28;20192;-72
2022/06/10 11:42:00;;;;;;;1.95;1.85;;;21.70;89.60;;;;;;5087689;28;20269;-72
2022/06/10 11:44:29;;;;;;;1.77;1.67;;;22.00;88.40;;;;;;5090418;28;20245;-72
2022/06/10 11:47:13;;;;;;;2.28;2.10;;;22.50;88.90;;;;;;5068476;28;20265;-73
2022/06/10 11:49:53;;;;;;;1.92;1.90;;;22.50;87.80;;;;;;5069778;28;20183;-73
2022/06/10 11:52:37;;;;;;;1.90;1.80;;;22.70;88.30;;;;;;5068443;28;20182;-74
2022/06/10 11:55:15;;;;;;;2.47;2.38;;;22.90;87.70;;;;;;5066820;28;20189;-72
2022/06/10 12:00:57;;;;;;;2.30;2.20;;;23.40;86.80;;;;;;5068424;28;20257;-72
2022/06/10 12:04:00;;;;;;;1.75;1.75;;;24.00;88.50;;;;;;5069483;28;20191;-72
2022/06/10 12:06:35;;;;;;;1.52;1.52;;;24.90;89.10;;;;;;5066238;28;20263;-73
2022/06/10 12:09:15;;;;;;;2.00;1.90;;;25.90;84.10;;;;;;5070596;28;20295;-72
2022/06/10 12:11:47;;;;;;;3.85;2.10;;;26.60;79.20;;;;;;5060966;28;20890;-72
2022/06/10 12:14:15;;;;;;;2.00;1.90;;;27.10;77.90;;;;;;5063687;28;20864;-74
2022/06/10 12:16:44;;;;;;;1.88;1.77;;;27.30;74.50;;;;;;5061957;28;20194;-73
2022/06/10 12:19:20;;;;;;;2.33;2.25;;;27.40;72.70;;;;;;5073281;28;20195;-73
2022/06/10 12:21:46;;;;;;;2.10;2.00;;;27.30;74.20;;;;;;5069143;28;20277;-74
2022/06/10 12:24:14;;;;;;;2.08;1.98;;;27.30;72.40;;;;;;5068867;28;20186;-74
2022/06/10 12:26:56;;;;;;;2.13;2.13;;;27.10;74.70;;;;;;5068011;28;20178;-74
2022/06/10 12:29:44;;;;;;;2.10;2.10;;;27.30;75.80;;;;;;5072202;28;20198;-73
2022/06/10 12:32:31;;;;;;;2.80;2.70;;;27.40;76.20;;;;;;5066649;28;20206;-73
2022/06/10 12:34:59;;;;;;;2.38;2.28;;;27.60;74.20;;;;;;5065323;28;20285;-73
2022/06/10 12:37:40;;;;;;;2.65;2.55;;;27.60;74.10;;;;;;5071156;28;20571;-73
2022/06/10 12:40:28;;;;;;;2.85;2.75;;;27.40;75.40;;;;;;5067912;28;20193;-74
2022/06/10 12:43:03;;;;;;;2.97;2.78;;;27.30;74.90;;;;;;5024216;28;20249;-73
2022/06/10 12:45:33;;;;;;;2.90;2.80;;;27.00;74.80;;;;;;5017705;28;20261;-73
2022/06/10 12:48:05;;;;;;;2.85;2.85;;;26.40;75.60;;;;;;5026279;28;20191;-74
2022/06/10 12:50:46;;;;;;;3.15;3.05;;;26.40;75.50;;;;;;5023629;28;20195;-74
2022/06/10 12:53:53;;;;;;;3.22;3.10;;;25.90;76.50;;;;;;5022614;28;20269;-73
2022/06/10 12:56:33;;;;;;;2.45;2.40;;;25.60;76.50;;;;;;4995489;28;20201;-74
2022/06/10 12:59:05;;;;;;;2.40;2.40;;;25.00;76.90;;;;;;4997407;28;20632;-73
2022/06/10 13:01:31;;;;;;;2.33;2.22;;;;;;;;;;4997672;28;20304;-73
2022/06/10 13:04:11;;;;;;;2.67;2.58;;;24.80;77.20;;;;;;4997391;28;20189;-73
2022/06/10 13:06:43;;;;;;;2.30;2.30;;;24.50;77.70;;;;;;4998364;28;20200;-75
2022/06/10 13:09:12;;;;;;;3.30;3.20;;;24.30;78.30;;;;;;4996505;28;20188;-75
2022/06/10 13:11:47;;;;;;;2.50;2.40;;;24.00;78.20;;;;;;4979812;28;20674;-73
2022/06/10 13:14:19;;;;;;;2.75;2.58;;;23.90;78.60;;;;;;4996183;28;20318;-73
2022/06/10 13:17:07;;;;;;;2.75;2.65;;;23.90;78.50;;;;;;4997516;28;20761;-73
2022/06/10 13:20:02;;;;;;;2.83;2.72;;;23.90;78.30;;;;;;5004829;28;20657;-73
2022/06/10 13:22:36;;;;;;;2.33;2.30;;;23.90;78.90;;;;;;5024431;28;20185;-73
2022/06/10 13:25:02;;;;;;;2.70;2.60;;;23.80;78.60;;;;;;5022133;28;20202;-74
2022/06/10 13:27:41;;;;;;;6.53;2.58;;;23.70;79.50;;;;;;5023749;28;20196;-75
2022/06/10 13:30:14;;;;;;;2.60;2.58;;;23.80;78.70;;;;;;5021461;28;20195;-74
2022/06/10 13:32:47;;;;;;;3.00;2.90;;;23.90;79.30;;;;;;5034975;28;20222;-74
2022/06/10 13:35:23;;;;;;;2.85;2.50;;;24.10;79.50;;;;;;5051999;28;20267;-74
2022/06/10 13:37:55;;;;;;;2.72;2.55;;;24.60;81.10;;;;;;5072116;28;20182;-74