Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:05;;;;;;;28.92;8.45;;;;;;;-146.64;100.00;118402.03;4996005;28;20336;-84
2022/04/06 00:02:30;;;;;;;33.83;9.15;;;;;;;-146.64;100.00;118402.03;5014296;28;20739;-84
2022/04/06 00:04:55;;;;;;;34.83;8.10;;;;;;;-146.64;100.00;118402.03;4997976;28;20030;-83
2022/04/06 00:07:21;;;;;;;37.63;9.38;;;;;;;-146.64;100.00;118402.03;5000915;28;20026;-84
2022/04/06 00:09:46;;;;;;;32.53;9.25;;;;;;;-146.64;100.00;118402.03;5001474;28;20037;-84
2022/04/06 00:12:11;;;;;;;30.52;8.75;;;;;;;-146.64;100.00;118402.03;5027918;28;20026;-84
2022/04/06 00:14:37;;;;;;;33.55;10.73;;;;;;;-146.64;100.00;118402.03;4990267;28;20018;-84
2022/04/06 00:17:05;;;;;;;38.88;9.02;;;;;;;-146.64;100.00;118402.03;5017652;28;20025;-83
2022/04/06 00:19:32;;;;;;;41.13;8.52;;;;;;;-146.64;100.00;118402.03;5001181;28;20034;-83
2022/04/06 00:21:57;;;;;;;39.38;9.15;;;;;;;-146.64;100.00;118402.03;5000534;28;20037;-83
2022/04/06 00:24:24;;;;;;;36.17;7.87;;;;;;;-146.64;100.00;118402.03;5010900;28;20034;-83
2022/04/06 00:26:51;;;;;;;36.45;8.20;;;;;;;-146.64;100.00;118402.03;5017468;28;20046;-83
2022/04/06 00:29:16;;;;;;;34.55;8.70;;;;;;;-146.64;100.00;118402.03;5015587;28;20036;-83
2022/04/06 00:31:41;;;;;;;32.08;7.05;;;;;;;-146.64;100.00;118402.03;5000359;28;20026;-84
2022/04/06 00:34:07;;;;;;;38.70;8.18;;;;;;;-146.64;100.00;118402.03;4999271;28;20025;-84
2022/04/06 00:36:32;;;;;;;23.92;7.15;;;;;;;-146.64;100.00;118402.03;4999764;28;20871;-84
2022/04/06 00:38:57;;;;;;;39.17;8.93;;;;;;;-146.64;100.00;118402.03;5013165;28;20712;-83
2022/04/06 00:41:23;;;;;;;28.17;7.72;;;;;;;-146.64;100.00;118402.03;5000601;28;20022;-83
2022/04/06 00:44:17;;;;;;;28.97;8.03;;;;;;;-146.64;100.00;118402.03;5012943;28;20113;-83
2022/04/06 00:46:44;;;;;;;30.42;6.55;;;;;;;-146.64;100.00;118402.03;5011769;28;20040;-83
2022/04/06 00:49:14;;;;;;;24.67;6.88;;;;;;;-146.64;100.00;118402.03;5016176;28;20488;-84
2022/04/06 00:51:46;;;;;;;23.67;7.13;;;;;;;-146.64;100.00;118402.03;4998802;28;20098;-84
2022/04/06 00:54:13;;;;;;;39.03;7.20;;;;;;;-146.64;100.00;118402.03;5024744;28;20034;-84
2022/04/06 00:56:39;;;;;;;28.20;5.82;;;;;;;-146.64;100.00;118402.03;4994414;28;20036;-83
2022/04/06 00:59:06;;;;;;;24.17;6.05;;;;;;;-146.64;100.00;118402.03;4998683;28;20484;-84
2022/04/06 01:01:33;;;;;;;28.92;6.68;;;;;;;-146.64;100.00;118402.03;5020066;28;20513;-87
2022/04/06 01:04:00;;;;;;;34.13;6.57;;;;;;;-146.64;100.00;118402.03;4996542;28;20124;-87
2022/04/06 01:06:25;;;;;;;28.80;5.95;;;;;;;-146.64;100.00;118402.03;5032546;28;20037;-87
2022/04/06 01:08:52;;;;;;;31.27;6.47;;;;;;;-146.64;100.00;118402.03;5002975;28;20026;-86
2022/04/06 01:11:18;;;;;;;25.00;6.68;;;;;;;-146.64;100.00;118402.03;4999240;28;20483;-86
2022/04/06 01:13:44;;;;;;;30.13;6.95;;;;;;;-146.64;100.00;118402.03;5019462;28;20098;-86
2022/04/06 01:16:11;;;;;;;23.23;5.55;;;;;;;-146.64;100.00;118402.03;5016535;28;20125;-86
2022/04/06 01:18:37;;;;;;;;;;;;;;;-146.64;100.00;118402.03;5021732;28;20037;-87
2022/04/06 01:21:03;;;;;;;29.80;7.22;;;;;;;-146.64;100.00;118402.03;5018982;28;19921;-87
2022/04/06 01:23:30;;;;;;;23.98;4.97;;;;;;;-146.64;100.00;118402.03;5003504;28;20026;-86
2022/04/06 01:25:55;;;;;;;23.75;5.28;;;;;;;-146.64;100.00;118402.03;5003374;28;20068;-87
2022/04/06 01:28:20;;;;;;;19.67;5.57;;;;;;;-146.64;100.00;118399.94;5005804;28;20030;-85
2022/04/06 01:30:46;;;;;;;25.87;6.07;;;;;;;-146.64;100.00;118399.94;5000309;28;20057;-87
2022/04/06 01:33:12;;;;;;;23.10;5.27;;;;;;;-146.64;100.00;118132.78;5017439;28;20030;-86
2022/04/06 01:35:38;;;;;;;26.67;5.53;;;;;;;-146.64;100.00;117865.63;5036090;28;20028;-87
2022/04/06 01:38:05;;;;;;;29.87;5.17;;;;;;;-146.64;100.00;117331.34;5021521;28;20562;-87
2022/04/06 01:40:30;;;;;;;19.48;4.82;;;;;;;-146.64;100.00;116263.06;5017765;28;20026;-86
2022/04/06 01:42:56;;;;;;;21.20;5.53;;;;;;;-146.64;100.00;115996.03;5000111;28;20069;-85
2022/04/06 01:45:22;;;;;;;20.80;4.28;;;;;;;-146.64;100.00;116263.06;5003512;28;20565;-86
2022/04/06 01:47:47;;;;;;;19.60;4.25;;;;;;;-146.64;100.00;115996.03;5020194;28;20061;-86
2022/04/06 01:52:56;;;;;;;22.10;4.55;;;;;;;-146.64;100.00;115996.03;5019177;28;20121;-84
2022/04/06 01:55:22;;;;;;;22.93;4.53;;;;;;;-146.64;100.00;115462.00;5018296;28;20080;-85
2022/04/06 01:57:47;;;;;;;23.20;3.88;;;;;;;-146.64;100.00;115195.03;5023992;28;20101;-86
2022/04/06 02:00:15;;;;;;;20.17;3.93;;;;;;;-146.64;100.00;114928.06;5003496;28;20029;-86
2022/04/06 02:02:41;;;;;;;24.13;4.47;;;;;;;-146.64;100.00;114661.13;5022868;28;20034;-86
2022/04/06 02:05:07;;;;;;;21.48;3.83;;;;;;;-146.64;100.00;114394.19;5005789;28;20038;-85
2022/04/06 02:07:32;;;;;;;15.27;4.43;;;;;;;-146.64;100.00;113326.63;5005637;28;20129;-85
2022/04/06 02:09:59;;;;;;;14.07;4.03;;;;;;;-146.64;100.00;114127.28;5004571;28;20093;-85
2022/04/06 02:12:26;;;;;;;18.60;3.88;;;;;;;-146.64;100.00;112792.97;5021658;28;20030;-85
2022/04/06 02:14:51;;;;;;;14.33;3.80;;;;;;;-146.64;100.00;111192.41;5017277;28;20052;-86
2022/04/06 02:17:16;;;;;;;13.13;3.33;;;;;;;-146.64;100.00;111725.84;5019849;28;20272;-86
2022/04/06 02:19:42;;;;;;;20.53;4.03;;;;;;;-146.64;100.00;111992.59;5005538;28;20037;-85
2022/04/06 02:22:08;;;;;;;17.25;4.13;;;;;;;-146.64;100.00;113860.38;5024960;28;20049;-85
2022/04/06 02:24:33;;;;;;;15.18;4.40;;;;;;;-146.64;100.00;112792.97;5005652;28;20054;-86
2022/04/06 02:26:59;;;;;;;26.15;3.92;;;;;;;-146.64;100.00;112526.16;5017413;28;20108;-85
2022/04/06 02:29:24;;;;;;;12.82;3.40;;;;;;;-146.64;100.00;111192.41;5022087;28;20060;-86
2022/04/06 02:31:50;;;;;;;17.33;3.53;;;;;;;-146.64;100.00;109325.84;5009141;28;20040;-85
2022/04/06 02:34:15;;;;;;;14.73;3.47;;;;;;;-146.64;100.00;108792.72;5013092;28;20089;-86
2022/04/06 02:36:41;;;;;;;15.80;3.60;;;;;;;-146.64;100.00;107726.63;5025932;28;20021;-87
2022/04/06 02:39:06;;;;;;;22.35;3.60;;;;;;;-146.64;100.00;107726.63;5009370;28;20044;-87
2022/04/06 02:41:32;;;;;;;13.70;2.70;;;;;;;-146.64;100.00;106927.25;5023430;28;20022;-86
2022/04/06 02:43:57;;;;;;;10.60;3.17;;;;;;;-146.64;100.00;106927.25;5024799;28;20022;-86
2022/04/06 02:46:22;;;;;;;13.30;2.80;;;;;;;-146.64;100.00;106128.03;5011820;28;20089;-86
2022/04/06 02:48:48;;;;;;;17.90;2.90;;;;;;;-146.64;100.00;105595.31;5012015;28;20053;-87
2022/04/06 02:51:13;;;;;;;16.47;3.37;;;;;;;-146.64;100.00;106394.44;5010611;28;20026;-87
2022/04/06 02:53:38;;;;;;;11.15;2.67;;;;;;;-146.64;100.00;105861.69;5021795;28;20089;-86
2022/04/06 02:56:05;;;;;;;13.77;3.10;;;;;;;-146.64;100.00;107193.69;5007812;28;20525;-86
2022/04/06 02:58:30;;;;;;;12.13;2.83;;;;;;;-146.64;100.00;107460.16;5021423;28;20100;-86
2022/04/06 03:00:56;;;;;;;13.07;2.92;;;;;;;-146.64;100.00;105595.31;5021907;28;20034;-86
2022/04/06 03:03:22;;;;;;;9.77;2.05;;;;;;;-146.64;100.00;106927.25;5006940;28;20080;-87
2022/04/06 03:05:49;;;;;;;16.13;2.47;;;;;;;-146.64;100.00;107193.69;5007951;28;20025;-87
2022/04/06 03:08:15;;;;;;;11.13;2.72;;;;;;;-146.64;100.00;107726.63;5005648;28;20021;-87
2022/04/06 03:10:41;;;;;;;18.45;2.28;;;;;;;-146.64;100.00;107726.63;5022916;28;20018;-87
2022/04/06 03:13:06;;;;;;;14.48;2.65;;;;;;;-146.64;100.00;107193.69;5018518;28;20163;-86
2022/04/06 03:15:32;;;;;;;18.33;2.23;;;;;;;-146.64;100.00;108259.63;5008978;28;20057;-86
2022/04/06 03:17:57;;;;;;;9.65;2.35;;;;;;;-146.64;100.00;109325.84;5008591;28;20046;-86
2022/04/06 03:20:22;;;;;;;20.63;2.95;;;;;;;-146.64;100.00;109059.28;5023366;28;20109;-87
2022/04/06 03:22:48;;;;;;;13.30;2.70;;;;;;;-146.64;100.00;110659.00;5024656;28;20152;-87
2022/04/06 03:25:13;;;;;;;8.90;2.33;;;;;;;-146.64;100.00;109859.06;5025435;28;20025;-86
2022/04/06 03:27:39;;;;;;;14.60;2.38;;;;;;;-146.64;100.00;109592.44;5008287;28;20050;-87
2022/04/06 03:30:06;;;;;;;14.52;2.20;;;;;;;-146.64;100.00;109059.28;5024271;28;20033;-87
2022/04/06 03:32:31;;;;;;;;;;;;;;;-146.64;100.00;109059.28;5005753;28;20036;-87
2022/04/06 03:34:57;;;;;;;8.65;2.30;;;;;;;-146.64;100.00;109059.28;5013237;28;19913;-87
2022/04/06 03:37:23;;;;;;;14.48;2.58;;;;;;;-146.64;100.00;109592.44;5022735;28;20026;-86
2022/04/06 03:39:48;;;;;;;15.02;2.70;;;;;;;-146.64;100.00;109592.44;5002193;28;20064;-86
2022/04/06 03:42:14;;;;;;;8.77;3.03;;;;;;;-146.64;100.00;110125.69;5008533;28;20028;-86
2022/04/06 03:44:39;;;;;;;15.70;2.92;;;;;;;-146.64;100.00;110125.69;5001687;28;20034;-86
2022/04/06 03:47:05;;;;;;;13.43;2.72;;;;;;;-146.64;100.00;110392.34;5008834;28;20022;-86
2022/04/06 03:49:31;;;;;;;21.73;3.13;;;;;;;-146.64;100.00;110392.34;5041218;28;20079;-87
2022/04/06 03:51:56;;;;;;;20.15;3.67;;;;;;;-146.64;100.00;111192.41;5023076;28;20089;-87
2022/04/06 03:54:22;;;;;;;19.50;2.80;;;;;;;-146.64;100.00;110659.00;5022605;28;20040;-87
2022/04/06 03:56:47;;;;;;;14.47;2.97;;;;;;;-146.64;100.00;111725.84;5026401;28;20029;-87
2022/04/06 03:59:12;;;;;;;27.48;3.67;;;;;;;-146.64;100.00;111725.84;5021988;28;20193;-87
2022/04/06 04:01:39;;;;;;;11.73;2.78;;;;;;;-146.64;100.00;111459.13;5021709;28;20042;-87
2022/04/06 04:04:04;;;;;;;13.50;3.28;;;;;;;-146.64;100.00;111725.84;5019465;28;20400;-87
2022/04/06 04:06:31;;;;;;;17.47;3.17;;;;;;;-146.64;100.00;111992.59;5004890;28;20061;-87
2022/04/06 04:08:57;;;;;;;;;;;;;;;-146.64;100.00;112259.38;5010972;28;20155;-86
2022/04/06 04:11:22;;;;;;;20.05;4.35;;;;;;;-146.64;100.00;112526.16;5025932;28;19913;-87
2022/04/06 04:13:48;;;;;;;13.98;2.70;;;;;;;-146.64;100.00;113059.81;5006302;28;20025;-88
2022/04/06 04:16:13;;;;;;;13.37;2.80;;;;;;;-146.64;100.00;112526.16;5002676;28;20025;-82
2022/04/06 04:18:42;;;;;;;13.48;3.00;;;;;;;-146.64;100.00;113059.81;4999038;28;20030;-83
2022/04/06 04:23:51;;;;;;;29.27;4.85;;;;;;;-146.64;100.00;113860.38;5008736;28;20095;-83
2022/04/06 04:26:18;;;;;;;26.35;3.72;;;;;;;-146.64;100.00;114661.13;5008909;28;20664;-84
2022/04/06 04:28:43;;;;;;;18.08;3.35;;;;;;;-146.64;100.00;114928.06;4996522;28;20105;-83
2022/04/06 04:31:10;;;;;;;15.30;3.37;;;;;;;-146.64;100.00;115195.03;5008301;28;20042;-83
2022/04/06 04:33:37;;;;;;;;;;;;;;;-146.64;100.00;115462.00;4995022;28;20038;-83
2022/04/06 04:36:02;;;;;;;17.00;3.28;;;;;;;-146.64;100.00;115729.00;4994702;28;19909;-83
2022/04/06 04:38:28;;;;;;;14.30;3.53;;;;;;;-146.64;100.00;116530.09;4989572;28;20075;-83
2022/04/06 04:40:54;;;;;;;21.38;3.55;;;;;;;-146.64;100.00;116797.16;4998124;28;20050;-83
2022/04/06 04:43:19;;;;;;;29.55;4.47;;;;;;;-146.64;100.00;117064.25;5013953;28;20389;-83
2022/04/06 04:45:45;;;;;;;27.83;4.60;;;;;;;-146.64;100.00;117331.34;4995558;28;20026;-83
2022/04/06 04:48:10;;;;;;;23.48;6.32;;;;;;;-146.64;100.00;117598.47;5010739;28;20086;-83
2022/04/06 04:50:37;;;;;;;27.10;6.03;;;;;;;-146.64;100.00;117598.47;5012238;28;20549;-83
2022/04/06 04:53:02;;;;;;;22.27;4.63;;;;;;;-146.64;100.00;117865.63;5024864;28;20041;-83
2022/04/06 04:55:27;;;;;;;30.47;6.87;;;;;;;-146.64;100.00;118132.78;4995578;28;20029;-83
2022/04/06 04:57:54;;;;;;;29.08;5.30;;;;;;;-146.64;100.00;118132.78;4995667;28;20053;-83
2022/04/06 05:00:19;;;;;;;30.35;6.55;;;;;;;-146.64;100.00;118132.78;4997055;28;20047;-83
2022/04/06 05:02:45;;;;;;;28.75;5.13;;;;;;;-146.64;100.00;118132.78;5011295;28;20125;-84
2022/04/06 05:05:11;;;;;;;28.15;6.50;;;;;;;-146.64;100.00;118132.78;4977879;28;20041;-83
2022/04/06 05:07:37;;;;;;;26.35;5.45;;;;;;;-146.64;100.00;118132.78;5008154;28;20033;-82
2022/04/06 05:10:07;;;;;;;28.20;6.18;;;;;;;-146.64;100.00;118132.78;5021255;28;20516;-82
2022/04/06 05:12:34;;;;;;;19.50;5.40;;;;;;;-146.64;100.00;118399.94;5005512;28;20038;-83
2022/04/06 05:15:00;;;;;;;23.15;5.38;;;;;;;-146.64;100.00;118132.78;4988931;28;20561;-83
2022/04/06 05:17:26;;;;;;;26.20;5.60;;;;;;;-146.64;100.00;118132.78;4990238;28;20109;-83
2022/04/06 05:19:52;;;;;;;21.10;4.90;;;;;;;-146.64;100.00;117865.63;5007316;28;20034;-83
2022/04/06 05:22:20;;;;;;;27.90;5.18;;;;;;;-146.64;100.00;117865.63;5007834;28;20049;-83
2022/04/06 05:24:46;;;;;;;22.67;4.43;;;;;;;-146.64;100.00;117598.47;4990672;28;20030;-83
2022/04/06 05:27:12;;;;;;;21.10;4.97;;;;;;;-146.64;100.00;117331.34;5005404;28;20560;-83
2022/04/06 05:29:37;;;;;;;17.50;3.83;;;;;;;-146.64;100.00;116797.16;5024749;28;20025;-83
2022/04/06 05:32:03;;;;;;;24.23;4.45;;;;;;;-146.64;100.00;116797.16;4992771;28;20030;-83
2022/04/06 05:34:29;;;;;;;24.30;4.80;;;;;;;-146.64;100.00;116263.06;5005892;28;20493;-83
2022/04/06 05:36:54;;;;;;;27.02;4.25;;;;;;;-146.64;100.00;115462.00;4986131;28;20038;-83
2022/04/06 05:39:20;;;;;;;27.35;4.47;;;;;;;-146.64;100.00;114928.06;4971765;28;20175;-82
2022/04/06 05:41:45;;;;;;;17.17;3.92;;;;;;;-146.64;100.00;114928.06;5006411;28;20044;-83
2022/04/06 05:44:10;;;;;;;27.42;5.38;;;;;;;-146.64;100.00;113860.38;5006913;28;20030;-84
2022/04/06 05:46:37;;;;;;;29.67;4.07;;;;;;;-146.64;100.00;113593.50;5005630;28;20286;-82
2022/04/06 05:49:02;;;;;;;19.13;2.90;;;;;;;-146.64;100.00;112526.16;4989241;28;20619;-82
2022/04/06 05:51:27;;;;;;;18.67;3.33;;;;;;;-146.64;100.00;111459.13;4989910;28;20041;-83
2022/04/06 05:53:54;;;;;;;23.17;3.70;;;;;;;-146.64;100.00;111459.13;5004939;28;20030;-82
2022/04/06 05:56:20;;;;;;;17.92;2.70;;;;;;;-146.64;100.00;111192.41;4990217;28;20025;-83
2022/04/06 05:58:45;;;;;;;16.10;2.80;;;;;;;-146.64;100.00;109859.06;4988865;28;20030;-83
2022/04/06 06:01:10;;;;;;;16.77;2.72;;;;;;;-146.64;100.00;108792.72;4988653;28;20133;-83
2022/04/06 06:03:36;;;;;;;12.27;2.30;;;;;;;-146.64;100.00;107993.13;5001108;28;20125;-83
2022/04/06 06:06:02;;;;;;;22.73;3.90;;;;;;;-146.64;100.00;107726.63;5002111;28;20021;-82
2022/04/06 06:08:27;;;;;;;9.93;2.17;;;;;;;-146.64;100.00;106128.03;4990671;28;20053;-84
2022/04/06 06:10:52;;;;;;;15.57;2.30;;;;;;;-146.64;100.00;105861.69;5003325;28;20029;-84
2022/04/06 06:13:18;;;;;;;20.15;3.55;;;;;;;-146.64;100.00;105062.66;4989937;28;20038;-83
2022/04/06 06:15:43;;;;;;;12.37;2.57;;;;;;;-146.64;100.00;104796.38;5004858;28;20034;-83
2022/04/06 06:18:09;;;;;;;15.55;2.35;;;;;;;-146.64;100.00;103465.13;5007541;28;20036;-83
2022/04/06 06:20:35;;;;;;;26.10;2.38;;;;;;;-146.64;100.00;101868.22;4990848;28;20031;-82
2022/04/06 06:23:00;;;;;;;11.80;2.83;;;;;;;-146.64;100.00;101070.00;4986983;28;20099;-84
2022/04/06 06:25:26;;;;;;;8.63;1.90;;;;;;;-146.64;100.00;100803.97;5004199;28;20034;-83
2022/04/06 06:27:52;;;;;;;13.52;2.38;;;;;;;-146.64;100.00;100005.94;5005163;28;20139;-83
2022/04/06 06:30:17;;;;;;;7.28;2.65;;;;;;;-146.64;100.00;100803.97;5021571;28;20056;-82
2022/04/06 06:32:43;;;;;;;9.77;2.60;;;;;;;-146.64;100.00;100537.94;4988670;28;20065;-82
2022/04/06 06:35:09;;;;;;;7.53;2.38;;;;;;;-146.64;100.00;100271.94;5005746;28;20069;-83
2022/04/06 06:37:34;;;;;;;10.77;2.50;;;;;;;-146.64;100.00;98676.28;5005884;28;20104;-83
2022/04/06 06:40:00;;;;;;;10.57;2.58;;;;;;;-146.64;100.00;96283.97;5008678;28;20034;-83
2022/04/06 06:42:25;;;;;;;9.82;2.17;;;;;;;-146.64;100.00;94955.53;4992148;28;20052;-82
2022/04/06 06:44:51;;;;;;;18.92;2.30;;;;;;;-146.64;100.00;94158.66;4986503;28;20037;-82
2022/04/06 06:47:16;;;;;;;13.30;2.42;;;;;;;-146.64;100.00;92299.94;5005272;28;20057;-83
2022/04/06 06:49:46;;;;;;;14.43;2.67;;;;;;;-146.64;100.00;90176.72;4990256;28;20026;-83
2022/04/06 06:52:12;;;;;;;16.05;2.88;;;;;;;-146.64;100.00;88319.81;4987307;28;20085;-83
2022/04/06 06:54:39;;;;;;;11.95;2.13;;;;;;;-146.64;100.00;88585.03;4989934;28;20402;-83
2022/04/06 06:57:05;;;;;;;9.40;2.53;;;;;;;-146.64;100.00;89115.53;4990868;28;20029;-83
2022/04/06 06:59:30;;;;;;;9.50;2.07;;;;;;;-146.64;100.00;88850.28;4988655;28;20042;-83
2022/04/06 07:01:55;;;;;;;10.23;2.17;;;;;;;-146.64;100.00;87259.13;5002454;28;20047;-83
2022/04/06 07:04:24;;;;;;;17.77;2.45;;;;;;;-146.64;100.00;89380.81;5002657;28;20025;-83
2022/04/06 07:06:50;;;;;;;10.35;2.42;;;;;;;-146.64;100.00;90707.41;5017442;28;20080;-82
2022/04/06 07:09:16;;;;;;;9.07;2.20;;;;;;;-146.64;100.00;89646.09;5021822;28;20029;-83
2022/04/06 07:11:41;;;;;;;19.47;3.20;;;;;;;-146.64;100.00;89380.81;5018464;28;20030;-83
2022/04/06 07:14:08;;;;;;;11.97;2.73;;;;;;;-146.64;100.00;89911.41;5009132;28;20037;-83
2022/04/06 07:16:33;;;;;;;9.65;1.98;;;;;;;-146.64;100.00;90972.78;5004847;28;20022;-83
2022/04/06 07:18:59;;;;;;;13.23;2.10;;;;;;;-146.64;100.00;91503.59;4995320;28;20032;-83
2022/04/06 07:21:24;;;;;;;8.02;2.00;;;;;;;-146.64;100.00;92565.41;5005349;28;20712;-83
2022/04/06 07:23:49;;;;;;;8.43;2.50;;;;;;;-146.64;100.00;94955.53;4992529;28;20025;-83
2022/04/06 07:26:16;;;;;;;11.10;2.37;;;;;;;-146.64;100.00;97878.69;4991115;28;20045;-84
2022/04/06 07:28:44;;;;;;;12.00;3.35;;;;;;;-146.64;100.00;100537.94;5002336;28;20026;-83
2022/04/06 07:31:10;;;;;;;11.55;2.50;;;;;;;-146.64;100.00;100537.94;5004344;28;20060;-83
2022/04/06 07:33:36;;;;;;;18.37;3.33;;;;;;;-146.64;100.00;101070.00;4991006;28;20056;-83
2022/04/06 07:36:05;;;;;;;15.23;3.77;;;;;;;-146.64;100.00;100271.94;5015565;28;20026;-84
2022/04/06 07:38:30;;;;;;;10.50;1.90;;;;;;;-146.64;100.00;100803.97;5014352;28;20038;-83
2022/04/06 07:40:55;;;;;;;21.60;3.47;;;;;;;-146.64;100.00;101602.13;4991305;28;20030;-83
2022/04/06 07:43:22;;;;;;;16.50;2.42;;;;;;;-146.64;100.00;102666.59;4998005;28;20057;-82
2022/04/06 07:45:47;;;;;;;8.90;2.42;;;;;;;-146.64;100.00;103731.34;5013563;28;20564;-83
2022/04/06 07:48:13;;;;;;;10.55;2.50;;;;;;;-146.64;100.00;104263.81;4995822;28;20033;-83
2022/04/06 07:50:38;;;;;;;11.10;2.93;;;;;;;-146.64;100.00;105062.66;5006013;28;20033;-83
2022/04/06 07:53:04;;;;;;;15.20;3.67;;;;;;;-146.64;100.00;106394.44;5011981;28;20022;-83
2022/04/06 07:55:31;;;;;;;15.93;3.20;;;;;;;-146.64;100.00;108259.63;4987942;28;20046;-83
2022/04/06 07:57:56;;;;;;;14.00;2.90;;;;;;;-146.64;100.00;110125.69;5005826;28;20042;-83
2022/04/06 08:00:22;;;;;;;12.50;2.58;;;;;;;-146.64;100.00;111459.13;4993775;28;20600;-83
2022/04/06 08:02:49;;;;;;;24.60;3.27;;;;;;;-146.64;100.00;113326.63;4998388;28;20040;-83
2022/04/06 08:05:15;;;;;;;13.00;2.88;;;;;;;-146.64;100.00;114127.28;4994315;28;20049;-83
2022/04/06 08:07:43;;;;;;;13.63;3.20;;;;;;;-146.64;100.00;114127.28;4993814;28;20042;-82
2022/04/06 08:10:11;;;;;;;21.73;3.70;;;;;;;-146.64;100.00;114928.06;4978429;28;20038;-82
2022/04/06 08:12:38;;;;;;;19.70;3.78;;;;;;;-146.64;100.00;115195.03;4966353;28;20033;-83
2022/04/06 08:15:05;;;;;;;19.60;3.65;;;;;;;-146.64;100.00;115195.03;5007221;28;20038;-83
2022/04/06 08:17:41;;;;;;;18.57;3.13;;;;;;;-146.64;100.00;115195.03;5015365;28;20030;-84
2022/04/06 08:20:09;;;;;;;18.33;3.83;;;;;;;-146.64;100.00;115195.03;5014029;28;20034;-84
2022/04/06 08:22:35;;;;;;;14.70;3.38;;;;;;;-146.64;100.00;115462.00;5020142;28;20430;-83
2022/04/06 08:25:01;;;;;;;17.63;5.07;;;;;;;-146.64;100.00;115729.00;4974195;28;20053;-83
2022/04/06 08:27:28;;;;;;;19.43;4.00;;;;;;;-146.64;100.00;116263.06;5009528;28;20039;-84
2022/04/06 08:29:54;;;;;;;23.38;4.30;;;;;;;-146.64;100.00;115996.03;4995677;28;20168;-83
2022/04/06 08:32:19;;;;;;;23.40;4.77;;;;;;;-146.64;100.00;116263.06;5013898;28;20033;-84
2022/04/06 08:34:45;;;;;;;18.80;4.20;;;;;;;-146.64;100.00;116263.06;5009186;28;20294;-85
2022/04/06 08:37:12;;;;;;;14.05;3.90;;;;;;;-146.64;100.00;115996.03;5020813;28;20018;-84
2022/04/06 08:39:37;;;;;;;13.10;4.10;;;;;;;-146.64;100.00;116263.06;4997472;28;20125;-84
2022/04/06 08:42:03;;;;;;;20.88;5.00;;;;;;;-146.64;100.00;115729.00;5013235;28;20048;-84
2022/04/06 08:44:28;;;;;;;20.67;4.00;;;;;;;-146.64;100.00;115996.03;4984076;28;20140;-85
2022/04/06 08:46:59;;;;;;;19.70;4.40;;;;;;;-146.64;100.00;115996.03;5022982;28;20186;-83
2022/04/06 08:49:28;;;;;;;17.17;4.75;;;;;;;-146.64;100.00;117064.25;5010177;28;20048;-84
2022/04/06 08:51:53;;;;;;;22.98;4.55;;;;;;;-146.64;100.00;117598.47;5011948;28;20057;-84
2022/04/06 08:54:19;;;;;;;16.00;4.05;;;;;;;-146.64;100.00;118132.78;4995616;28;20034;-84
2022/04/06 08:56:45;;;;;;;14.55;4.53;;;;;;;-146.64;100.00;118132.78;4999483;28;20021;-84
2022/04/06 08:59:12;;;;;;;21.70;4.40;;;;;;;-146.64;100.00;118132.78;5023443;28;20038;-84
2022/04/06 09:01:37;;;;;;;15.27;5.18;;;;;;;-146.64;100.00;118132.78;5014646;28;20029;-84
2022/04/06 09:04:02;;;;;;;17.53;5.30;;;;;;;-146.64;100.00;118132.78;5012578;28;20503;-84
2022/04/06 09:06:32;;;;;;;25.52;5.40;;;;;;;-146.64;100.00;118399.94;4998231;28;20084;-84
2022/04/06 09:08:57;;;;;;;27.90;4.93;;;;;;;-146.64;100.00;118402.03;4997186;28;20160;-84
2022/04/06 09:11:23;;;;;;;15.63;3.97;;;;;;;-146.64;100.00;118402.03;5001417;28;20042;-84
2022/04/06 09:13:58;;;;;;;19.75;4.80;;;;;;;-146.64;100.00;118402.03;4986681;28;20128;-85
2022/04/06 09:16:27;;;;;;;22.33;4.78;;;;;;;-146.64;100.00;118402.03;4993265;28;20291;-83
2022/04/06 09:18:53;;;;;;;17.38;4.63;;;;;;;-146.64;100.00;118402.03;5006720;28;20060;-84
2022/04/06 09:21:18;;;;;;;24.88;5.60;;;;;;;-146.64;100.00;118402.03;4995443;28;20058;-85
2022/04/06 09:23:48;;;;;;;20.70;4.45;;;;;;;-146.64;100.00;118402.03;5017917;28;20092;-84
2022/04/06 09:26:17;;;;;;;18.80;5.35;;;;;;;-146.64;100.00;118402.03;5011277;28;20038;-85
2022/04/06 09:28:44;;;;;;;16.98;5.00;;;;;;;-146.64;100.00;118402.03;4991987;28;20077;-84
2022/04/06 09:31:13;;;;;;;17.55;5.22;;;;;;;-146.64;100.00;118402.03;4994454;28;20090;-85
2022/04/06 09:33:41;;;;;;;25.83;5.47;;;;;;;-146.64;100.00;118402.03;4994841;28;20084;-84
2022/04/06 09:36:20;;;;;;;27.25;4.68;;;;;;;-146.64;100.00;118402.03;5013682;28;20092;-85
2022/04/06 09:38:50;;;;;;;27.70;5.28;;;;;;;-146.64;100.00;118402.03;4991130;28;20065;-84
2022/04/06 09:41:18;;;;;;;13.98;3.97;;;;;;;-146.64;100.00;118402.03;5018543;28;20040;-84
2022/04/06 09:43:44;;;;;;;19.63;4.50;;;;;;;-146.64;100.00;118402.03;4996161;28;20448;-85
2022/04/06 09:49:14;;;;;;;22.05;4.22;;;;;;;-146.64;100.00;118402.03;5000158;28;20052;-84
2022/04/06 09:51:41;;;;;;;20.90;4.47;;;;;;;-146.64;100.00;118402.03;4993430;28;20060;-84
2022/04/06 09:54:08;;;;;;;26.52;5.28;;;;;;;-146.64;100.00;118402.03;4977883;28;20077;-84
2022/04/06 09:56:34;;;;;;;19.98;4.55;;;;;;;-146.64;100.00;118402.03;4985081;28;20048;-84
2022/04/06 09:59:01;;;;;;;23.88;5.25;;;;;;;-146.64;100.00;118399.94;4992501;28;20030;-84
2022/04/06 10:01:32;;;;;;;17.75;4.40;;;;;;;-146.64;100.00;118132.78;4991708;28;20026;-84
2022/04/06 10:04:02;;;;;;;19.38;4.72;;;;;;;-146.64;100.00;118132.78;5001328;28;20034;-84
2022/04/06 10:06:30;;;;;;;19.02;4.53;;;;;;;-146.64;100.00;118399.94;4993253;28;20026;-84
2022/04/06 10:08:56;;;;;;;19.92;4.78;;;;;;;-146.64;100.00;118399.94;4982387;28;20045;-84
2022/04/06 10:11:21;;;;;;;24.30;4.68;;;;;;;-146.64;100.00;118399.94;5005532;28;20033;-83
2022/04/06 10:13:47;;;;;;;22.97;4.47;;;;;;;-146.64;100.00;118132.78;5014235;28;20018;-84
2022/04/06 10:16:12;;;;;;;17.23;3.90;;;;;;;-146.64;100.00;117865.63;5012278;28;20353;-83
2022/04/06 10:18:38;;;;;;;25.27;5.22;;;;;;;-146.64;100.00;117598.47;4991976;28;20510;-83
2022/04/06 10:21:20;;;;;;;19.13;5.15;;;;;;;-146.64;100.00;117331.34;5003967;28;20033;-83
2022/04/06 10:24:09;;;;;;;17.33;4.85;;;;;;;-146.64;100.00;117331.34;5004713;28;20034;-83
2022/04/06 10:26:40;;;;;;;19.25;5.28;;;;;;;-146.64;100.00;116530.09;4995181;28;20537;-82
2022/04/06 10:29:05;;;;;;;26.35;5.22;;;;;;;-146.64;100.00;116797.16;4989810;28;20389;-83
2022/04/06 10:31:31;;;;;;;22.03;4.23;;;;;;;-146.64;100.00;116530.09;5008495;28;20061;-83
2022/04/06 10:34:32;;;;;;;18.07;4.23;;;;;;;-146.64;100.00;115996.03;4991384;28;20037;-82
2022/04/06 10:37:23;;;;;;;18.30;3.92;;;;;;;-146.64;100.00;115195.03;4994044;28;20045;-83
2022/04/06 10:39:53;;;;;;;18.00;3.67;;;;;;;-146.64;100.00;114661.13;5019398;28;20417;-82
2022/04/06 10:42:27;;;;;;;24.75;4.35;;;;;;;-146.64;100.00;114127.28;5012519;28;20052;-83
2022/04/06 10:44:52;;;;;;;14.15;4.20;;;;;;;-146.64;100.00;114127.28;4998456;28;20034;-83
2022/04/06 10:47:18;;;;;;;21.03;4.07;;;;;;;-146.64;100.00;113326.63;5015186;28;20045;-83
2022/04/06 10:50:16;;;;;;;14.77;4.03;;;;;;;-146.64;100.00;112259.38;4999936;28;20029;-83
2022/04/06 10:52:43;;;;;;;25.00;4.47;;;;;;;-146.64;100.00;110392.34;5002742;28;20113;-83
2022/04/06 10:55:09;;;;;;;23.73;4.65;;;;;;;-146.64;100.00;108792.72;5018058;28;20172;-84
2022/04/06 10:58:00;;;;;;;22.80;4.03;;;;;;;-146.64;100.00;106927.25;5001704;28;20037;-83
2022/04/06 11:00:26;;;;;;;19.92;4.30;;;;;;;-146.64;100.00;105861.69;4994587;28;20133;-83
2022/04/06 11:02:52;;;;;;;17.67;4.00;;;;;;;-146.64;100.00;106128.03;5012631;28;20112;-83