Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:53;;;;;;;1.85;1.30;;;;;;;22.35;39.04;100223.28;4446945;32;33572;-66
2022/06/18 00:04:23;;;;;;;3.28;1.60;;;;;;;22.27;39.53;100229.63;4433411;32;33962;-66
2022/06/18 00:07:02;;;;;;;3.85;1.60;;;;;;;22.19;39.66;100226.97;4443153;32;33731;-65
2022/06/18 00:09:33;;;;;;;3.22;1.40;;;;;;;22.17;39.61;100232.56;4437688;32;33361;-66
2022/06/18 00:14:56;;;;;;;4.20;1.60;;;;;;;22.08;40.00;100239.06;4440341;32;32348;-67
2022/06/18 00:17:24;;;;;;;3.17;1.70;;;;;;;22.00;40.69;100236.38;4434913;32;32953;-66
2022/06/18 00:19:51;;;;;;;2.40;1.50;;;;;;;22.03;40.75;100242.31;4432912;32;34459;-65
2022/06/18 00:22:21;;;;;;;5.53;2.12;;;;;;;21.90;41.28;100235.75;4436951;32;33331;-65
2022/06/18 00:24:50;;;;;;;3.33;1.80;;;;;;;21.98;41.08;100239.25;4439432;32;33237;-68
2022/06/18 00:27:18;;;;;;;4.55;1.60;;;;;;;21.76;41.20;100240.03;4440500;32;34047;-65
2022/06/18 00:29:48;;;;;;;6.00;2.30;;;;;;;21.81;40.92;100238.47;4444579;32;33883;-67
2022/06/18 00:32:16;;;;;;;3.72;1.90;;;;;;;21.86;40.98;100246.12;4448009;32;33219;-65
2022/06/18 00:34:44;;;;;;;4.10;1.58;;;;;;;21.71;41.86;100243.28;4437312;32;33979;-66
2022/06/18 00:37:16;;;;;;;5.40;1.73;;;;;;;21.76;41.40;100245.47;4440432;32;32902;-66
2022/06/18 00:39:45;;;;;;;6.97;1.70;;;;;;;21.69;41.85;100239.03;4440335;32;32926;-67
2022/06/18 00:42:33;;;;;;;6.97;2.20;;;;;;;21.48;43.34;100240.47;4444724;32;34435;-66
2022/06/18 00:45:01;;;;;;;3.92;2.00;;;;;;;21.37;42.58;100241.66;4438745;32;35286;-69
2022/06/18 00:47:41;;;;;;;4.10;2.10;;;;;;;21.37;42.53;100240.81;4438815;32;32327;-67
2022/06/18 00:50:14;;;;;;;4.00;2.10;;;;;;;21.34;42.62;100239.22;4439920;32;32591;-66
2022/06/18 00:53:11;;;;;;;6.78;1.90;;;;;;;21.29;42.77;100238.06;4448365;32;33767;-65
2022/06/18 00:55:47;;;;;;;6.75;2.17;;;;;;;21.29;42.75;100238.06;4439726;32;34588;-65
2022/06/18 00:58:50;;;;;;;4.50;1.90;;;;;;;21.31;43.28;100233.28;4441252;32;33616;-63
2022/06/18 01:01:32;;;;;;;4.32;1.92;;;;;;;21.26;42.99;100241.13;4438478;32;32870;-67
2022/06/18 01:04:00;;;;;;;5.28;2.08;;;;;;;21.41;42.62;100236.69;4437137;32;33381;-66
2022/06/18 01:06:31;;;;;;;3.70;1.70;;;;;;;21.36;42.42;100230.94;4442489;32;33718;-66
2022/06/18 01:09:00;;;;;;;2.95;1.73;;;;;;;21.27;42.35;100235.50;4450583;32;32770;-66
2022/06/18 01:11:31;;;;;;;3.90;1.70;;;;;;;21.35;42.23;100238.28;4439736;32;32298;-66
2022/06/18 01:14:01;;;;;;;4.15;1.83;;;;;;;21.30;42.31;100237.88;4432950;32;33463;-64
2022/06/18 01:16:30;;;;;;;4.37;2.10;;;;;;;21.30;42.36;100243.34;4436176;32;32257;-64
2022/06/18 01:18:59;;;;;;;3.83;1.85;;;;;;;21.32;42.30;100238.56;4446690;32;32992;-64
2022/06/18 01:21:35;;;;;;;5.18;2.10;;;;;;;21.29;42.37;100238.91;4439197;32;33761;-67
2022/06/18 01:24:16;;;;;;;3.58;1.92;;;;;;;21.20;42.80;100234.50;4439774;32;34626;-63
2022/06/18 01:26:46;;;;;;;4.65;2.20;;;;;;;21.09;43.19;100229.41;4436303;32;33156;-69
2022/06/18 01:29:15;;;;;;;4.10;1.60;;;;;;;21.11;43.25;100238.25;4438086;32;33996;-68
2022/06/18 01:31:43;;;;;;;3.75;1.70;;;;;;;21.17;42.94;100234.84;4439013;32;35061;-65
2022/06/18 01:34:11;;;;;;;4.97;1.98;;;;;;;21.12;43.22;100227.22;4443688;32;32138;-69
2022/06/18 01:36:41;;;;;;;4.97;2.33;;;;;;;21.16;43.13;100227.72;4442318;32;33911;-67
2022/06/18 01:39:14;;;;;;;3.60;1.80;;;;;;;21.16;43.22;100216.81;4442917;32;32941;-68
2022/06/18 01:41:50;;;;;;;2.90;1.77;;;;;;;21.11;43.41;100222.75;4432863;32;34010;-68
2022/06/18 01:44:38;;;;;;;4.07;1.80;;;;;;;21.15;43.35;100220.53;4444753;32;33256;-70
2022/06/18 01:47:16;;;;;;;3.28;1.60;;;;;;;21.00;44.08;100219.56;4441620;32;34988;-69
2022/06/18 01:50:13;;;;;;;4.80;1.95;;;;;;;20.93;44.19;100222.12;4444088;32;34244;-67
2022/06/18 01:52:46;;;;;;;5.20;1.83;;;;;;;20.98;44.38;100222.44;4441768;32;34790;-65
2022/06/18 01:55:17;;;;;;;4.43;1.87;;;;;;;21.04;44.02;100219.03;4446359;32;34456;-69
2022/06/18 01:57:49;;;;;;;4.18;1.65;;;;;;;21.06;43.93;100229.72;4446896;32;33593;-70
2022/06/18 02:00:20;;;;;;;3.65;1.77;;;;;;;20.91;44.31;100229.59;4437116;32;33908;-66
2022/06/18 02:02:48;;;;;;;3.62;1.80;;;;;;;20.98;44.00;100232.47;4433731;32;32471;-68
2022/06/18 02:05:17;;;;;;;3.72;1.65;;;;;;;21.00;43.89;100225.00;4437622;32;32097;-67
2022/06/18 02:07:46;;;;;;;5.18;2.45;;;;;;;21.08;43.70;100222.25;4439548;32;33891;-68
2022/06/18 02:10:25;;;;;;;4.45;1.87;;;;;;;21.07;43.64;100224.13;4432752;32;33782;-66
2022/06/18 02:12:57;;;;;;;3.90;1.80;;;;;;;20.99;43.63;100215.97;4437147;32;35124;-69
2022/06/18 02:15:29;;;;;;;3.92;1.65;;;;;;;20.94;43.96;100221.09;4434115;32;32855;-70
2022/06/18 02:17:59;;;;;;;3.70;2.10;;;;;;;21.00;43.80;100219.56;4445125;32;32065;-66
2022/06/18 02:20:28;;;;;;;3.80;2.03;;;;;;;21.02;43.71;100207.47;4440304;32;35263;-68
2022/06/18 02:22:57;;;;;;;5.70;2.03;;;;;;;20.95;43.94;100214.59;4437021;32;34224;-67
2022/06/18 02:25:29;;;;;;;3.62;1.90;;;;;;;20.82;44.38;100209.69;4440681;32;33718;-66
2022/06/18 02:28:12;;;;;;;3.35;1.77;;;;;;;20.87;44.25;100217.34;4445794;32;34704;-69
2022/06/18 02:30:40;;;;;;;3.45;1.95;;;;;;;20.80;44.64;100216.31;4438833;32;33839;-66
2022/06/18 02:33:15;;;;;;;4.65;2.05;;;;;;;20.82;44.51;100208.84;4435925;32;35208;-66
2022/06/18 02:35:43;;;;;;;6.97;2.60;;;;;;;20.84;44.61;100214.97;4444224;32;32222;-67
2022/06/18 02:38:20;;;;;;;3.35;1.92;;;;;;;20.77;45.27;100203.03;4437776;32;33833;-67
2022/06/18 02:40:48;;;;;;;3.85;2.03;;;;;;;20.77;44.70;100211.19;4438305;32;34127;-67
2022/06/18 02:43:17;;;;;;;5.03;1.95;;;;;;;20.71;45.18;100215.47;4438555;32;33140;-67
2022/06/18 02:45:52;;;;;;;4.00;2.00;;;;;;;20.75;44.96;100218.69;4443037;32;32556;-66
2022/06/18 02:48:24;;;;;;;7.37;2.08;;;;;;;20.68;45.19;100210.37;4438172;32;34463;-65
2022/06/18 02:50:52;;;;;;;5.53;2.25;;;;;;;20.63;45.34;100216.28;4436300;32;32587;-64
2022/06/18 02:53:20;;;;;;;3.60;2.00;;;;;;;20.55;45.77;100210.88;4434158;32;34114;-66
2022/06/18 02:55:49;;;;;;;4.62;1.95;;;;;;;20.62;45.32;100219.19;4447313;32;33305;-66
2022/06/18 02:58:23;;;;;;;3.58;2.20;;;;;;;20.59;45.49;100222.25;4439454;32;33289;-66
2022/06/18 03:00:54;;;;;;;3.28;1.87;;;;;;;20.58;45.50;100213.25;4448076;32;33039;-65
2022/06/18 03:03:25;;;;;;;3.45;2.03;;;;;;;20.61;45.54;100220.19;4441866;32;34777;-68
2022/06/18 03:05:54;;;;;;;4.05;2.17;;;;;;;20.67;45.57;100214.97;4448432;32;34376;-65
2022/06/18 03:08:23;;;;;;;4.37;2.28;;;;;;;20.65;45.67;100222.44;4439711;32;33591;-65
2022/06/18 03:13:38;;;;;;;5.62;2.28;;;;;;;20.63;45.64;100220.88;4433188;32;34800;-67
2022/06/18 03:16:08;;;;;;;4.50;2.30;;;;;;;20.65;45.60;100216.97;4436642;32;33536;-65
2022/06/18 03:18:38;;;;;;;5.90;2.10;;;;;;;20.70;45.52;100217.31;4444907;32;33793;-68
2022/06/18 03:21:21;;;;;;;3.67;2.10;;;;;;;20.63;45.98;100219.00;4443388;32;34010;-65
2022/06/18 03:23:49;;;;;;;5.35;2.33;;;;;;;20.72;45.97;100221.75;4447629;32;33735;-66
2022/06/18 03:26:17;;;;;;;4.37;2.47;;;;;;;20.81;45.67;100220.75;4439739;32;35184;-66
2022/06/18 03:28:49;;;;;;;4.40;2.10;;;;;;;20.79;45.68;100226.34;4433953;32;33690;-65
2022/06/18 03:31:16;;;;;;;5.62;2.40;;;;;;;20.80;45.79;100225.34;4432460;32;33040;-68
2022/06/18 03:33:46;;;;;;;5.05;2.30;;;;;;;20.88;45.54;100225.31;4442412;32;34063;-65
2022/06/18 03:36:17;;;;;;;7.12;3.62;;;;;;;20.82;45.67;100225.16;4445593;32;32846;-66
2022/06/18 03:38:46;;;;;;;4.60;2.30;;;;;;;20.47;46.51;100224.41;4445049;32;33532;-69
2022/06/18 03:41:16;;;;;;;5.50;2.40;;;;;;;20.70;46.00;100233.63;4434224;32;32422;-70
2022/06/18 03:43:43;;;;;;;6.03;2.60;;;;;;;20.64;46.21;100234.34;4435412;32;32314;-69
2022/06/18 03:46:17;;;;;;;4.68;2.40;;;;;;;20.70;46.08;100224.63;4437865;32;31972;-66
2022/06/18 03:48:52;;;;;;;4.82;2.45;;;;;;;20.80;45.79;100224.47;4442332;32;34100;-69
2022/06/18 03:51:21;;;;;;;4.85;2.65;;;;;;;20.79;45.80;100230.94;4438564;32;34065;-65
2022/06/18 03:53:50;;;;;;;4.90;2.47;;;;;;;20.79;45.93;100228.22;4435526;32;35073;-66
2022/06/18 03:56:23;;;;;;;5.03;2.62;;;;;;;20.82;46.04;100227.88;4441353;32;33456;-67
2022/06/18 03:58:52;;;;;;;7.22;2.33;;;;;;;20.83;46.01;100224.97;4444582;32;33710;-65
2022/06/18 04:01:26;;;;;;;7.87;2.40;;;;;;;20.99;45.72;100221.41;4449698;32;33735;-66
2022/06/18 04:03:54;;;;;;;5.90;2.40;;;;;;;21.06;45.61;100225.16;4445416;32;34043;-66
2022/06/18 04:06:23;;;;;;;5.93;2.30;;;;;;;21.02;45.20;100223.78;4450178;32;33943;-65
2022/06/18 04:08:51;;;;;;;4.87;2.20;;;;;;;21.27;44.81;100227.34;4439684;32;33816;-65
2022/06/18 04:11:20;;;;;;;5.50;2.67;;;;;;;21.38;45.10;100228.91;4443559;32;34163;-64
2022/06/18 04:13:48;;;;;;;5.50;2.58;;;;;;;21.57;45.12;100233.09;4441188;32;34042;-64
2022/06/18 04:16:15;;;;;;;3.95;1.98;;;;;;;21.65;44.00;100240.41;4438288;32;33602;-63
2022/06/18 04:18:44;;;;;;;5.40;2.10;;;;;;;21.61;44.62;100240.75;4444453;32;33916;-67
2022/06/18 04:21:12;;;;;;;5.45;1.90;;;;;;;21.69;44.52;100236.31;4440917;32;33974;-66
2022/06/18 04:23:41;;;;;;;5.75;2.62;;;;;;;21.86;44.27;100238.81;4447762;32;35031;-66
2022/06/18 04:26:10;;;;;;;5.75;2.55;;;;;;;21.79;44.61;100234.22;4448788;32;33425;-65
2022/06/18 04:28:43;;;;;;;5.62;2.50;;;;;;;21.84;44.50;100237.28;4448062;32;33514;-66
2022/06/18 04:31:11;;;;;;;5.45;2.40;;;;;;;21.92;44.23;100233.66;4446393;32;33819;-67
2022/06/18 04:33:40;;;;;;;4.57;2.03;;;;;;;22.05;43.60;100239.41;4447592;32;35227;-66
2022/06/18 04:36:19;;;;;;;6.80;2.42;;;;;;;22.18;43.71;100238.88;4443219;32;32730;-66
2022/06/18 04:38:47;;;;;;;4.22;2.40;;;;;;;22.33;43.68;100237.09;4448807;32;35004;-67
2022/06/18 04:41:15;;;;;;;5.18;2.50;;;;;;;22.18;44.01;100239.72;4440985;32;33719;-66
2022/06/18 04:43:43;;;;;;;4.80;2.37;;;;;;;22.26;44.22;100242.41;4441425;32;32264;-67
2022/06/18 04:46:11;;;;;;;4.22;2.35;;;;;;;22.31;44.22;100241.88;4446475;32;34747;-66
2022/06/18 04:48:40;;;;;;;4.22;2.33;;;;;;;22.48;43.90;100246.22;4448681;32;35013;-65
2022/06/18 04:51:07;;;;;;;6.55;2.12;;;;;;;22.59;43.79;100241.38;4450223;32;34089;-66
2022/06/18 04:53:35;;;;;;;4.15;2.22;;;;;;;22.60;43.87;100249.38;4448655;32;34905;-69
2022/06/18 04:56:03;;;;;;;4.47;2.00;;;;;;;22.64;43.97;100255.34;4439004;32;33633;-68
2022/06/18 04:58:31;;;;;;;4.55;2.47;;;;;;;22.87;43.89;100258.06;4447750;32;34990;-66
2022/06/18 05:01:00;;;;;;;4.53;1.92;;;;;;;23.02;42.91;100254.41;4438218;32;32866;-69
2022/06/18 05:03:27;;;;;;;4.60;2.40;;;;;;;23.16;42.84;100251.88;4440192;32;34337;-69
2022/06/18 05:05:58;;;;;;;4.12;2.28;;;;;;;23.23;42.71;100248.22;4446235;32;34596;-65
2022/06/18 05:08:26;;;;;;;5.93;2.30;;;;;;;23.09;42.62;100253.66;4439933;32;33737;-66
2022/06/18 05:10:56;;;;;;;6.70;2.50;;;;;;;23.24;42.04;100260.87;4443176;32;34085;-66
2022/06/18 05:13:24;;;;;;;5.87;2.60;;;;;;;23.33;42.16;100255.31;4447175;32;35234;-67
2022/06/18 05:15:54;;;;;;;4.35;2.47;;;;;;;23.39;42.17;100260.87;4438519;32;34734;-67
2022/06/18 05:18:24;;;;;;;5.35;2.37;;;;;;;23.52;42.27;100264.84;4444788;32;32571;-68
2022/06/18 05:20:53;;;;;;;4.12;2.30;;;;;;;23.70;42.24;100266.25;4441794;32;34250;-67
2022/06/18 05:23:21;;;;;;;5.10;2.50;;;;;;;23.56;42.46;100268.91;4443595;32;35146;-65
2022/06/18 05:25:53;;;;;;;4.85;2.40;;;;;;;23.57;42.75;100267.91;4446952;32;34697;-66
2022/06/18 05:28:21;;;;;;;7.35;2.40;;;;;;;23.77;42.67;100269.06;4449172;32;32921;-66
2022/06/18 05:30:49;;;;;;;4.90;2.80;;;;;;;23.87;42.45;100269.62;4442978;32;33659;-69
2022/06/18 05:33:16;;;;;;;5.95;2.60;;;;;;;24.04;42.04;100274.91;4450147;32;32727;-66
2022/06/18 05:35:45;;;;;;;6.03;3.03;;;;;;;24.05;42.13;100269.25;4441300;32;33815;-65
2022/06/18 05:38:17;;;;;;;4.15;2.25;;;;;;;24.12;41.29;100274.81;4446802;32;32718;-64
2022/06/18 05:40:45;;;;;;;4.80;2.50;;;;;;;24.29;41.42;100278.19;4444106;32;34847;-68
2022/06/18 05:43:13;;;;;;;5.45;2.80;;;;;;;24.36;41.55;100281.84;4438551;32;34083;-66
2022/06/18 05:45:42;;;;;;;6.12;2.58;;;;;;;24.48;40.92;100282.25;4445732;32;33247;-65
2022/06/18 05:48:11;;;;;;;6.40;1.98;;;;;;;24.37;40.54;100289.88;4448826;32;34996;-67
2022/06/18 05:50:39;;;;;;;7.07;2.58;;;;;;;24.59;40.74;100279.00;4442744;32;32715;-64
2022/06/18 05:53:08;;;;;;;3.78;2.28;;;;;;;24.74;39.41;100288.00;4437828;32;35648;-65
2022/06/18 05:55:38;;;;;;;4.60;2.40;;;;;;;24.88;39.61;100291.75;4437661;32;32755;-64
2022/06/18 05:58:08;;;;;;;5.25;2.55;;;;;;;24.91;38.87;100291.37;4449360;32;33987;-65
2022/06/18 06:00:37;;;;;;;5.22;2.33;;;;;;;25.03;38.17;100291.69;4450206;32;35242;-66
2022/06/18 06:03:05;;;;;;;5.68;2.92;;;;;;;25.07;38.12;100295.72;4443528;32;34478;-68
2022/06/18 06:05:33;;;;;;;5.75;2.78;;;;;;;25.12;37.94;100293.28;4448963;32;34732;-64
2022/06/18 06:08:02;;;;;;;6.45;2.53;;;;;;;25.35;37.76;100292.22;4443728;32;32919;-66
2022/06/18 06:13:20;;;;;;;6.00;2.50;;;;;;;25.25;36.57;100296.12;4440036;32;35177;-66
2022/06/18 06:15:48;;;;;;;6.43;2.83;;;;;;;25.57;35.95;100293.88;4437036;32;34759;-67
2022/06/18 06:18:18;;;;;;;4.90;2.78;;;;;;;25.67;36.68;100296.28;4449763;32;32639;-66
2022/06/18 06:20:48;;;;;;;4.20;2.30;;;;;;;25.14;36.54;100293.09;4450293;32;34123;-65
2022/06/18 06:23:16;;;;;;;6.35;2.53;;;;;;;25.27;35.76;100280.38;4446347;32;34015;-67
2022/06/18 06:25:45;;;;;;;4.43;2.67;;;;;;;25.78;35.58;100291.09;4448596;32;33796;-66
2022/06/18 06:28:21;;;;;;;6.22;3.08;;;;;;;25.43;37.57;100292.09;4447871;32;34958;-64
2022/06/18 06:30:50;;;;;;;4.65;2.80;;;;;;;25.51;36.09;100286.44;4436581;32;33922;-66
2022/06/18 06:33:18;;;;;;;4.80;2.72;;;;;;;25.75;34.68;100293.38;4447626;32;35245;-67
2022/06/18 06:35:46;;;;;;;5.82;2.80;;;;;;;25.86;34.99;100292.00;4441203;32;33395;-67
2022/06/18 06:38:15;;;;;;;3.87;2.47;;;;;;;25.31;36.38;100298.09;4442185;32;32765;-67
2022/06/18 06:40:43;;;;;;;4.10;2.33;;;;;;;25.51;35.19;100298.25;4445369;32;34247;-67
2022/06/18 06:43:13;;;;;;;4.30;2.42;;;;;;;25.86;35.67;100290.09;4441948;32;34884;-66
2022/06/18 06:45:41;;;;;;;5.10;2.55;;;;;;;25.53;36.46;100292.59;4439852;32;33219;-67
2022/06/18 06:48:09;;;;;;;5.18;2.67;;;;;;;25.59;36.47;100301.91;4439143;32;32904;-67
2022/06/18 06:50:37;;;;;;;4.32;2.62;;;;;;;25.73;34.64;100303.69;4441682;32;35714;-65
2022/06/18 06:53:04;;;;;;;6.68;2.80;;;;;;;25.99;34.48;100298.41;4444121;32;33910;-66
2022/06/18 06:58:24;;;;;;;4.70;2.50;;;;;;;25.79;33.50;100290.03;4446762;32;33914;-67
2022/06/18 07:00:54;;;;;;;4.50;2.58;;;;;;;25.78;35.46;100302.06;4442652;32;33964;-68
2022/06/18 07:03:27;;;;;;;4.10;2.37;;;;;;;25.51;36.12;100298.25;4445241;32;34079;-66
2022/06/18 07:05:56;;;;;;;4.47;2.70;;;;;;;25.84;34.64;100294.94;4446910;32;33173;-66
2022/06/18 07:08:25;;;;;;;5.75;2.70;;;;;;;25.62;34.24;100299.62;4448625;32;33689;-69
2022/06/18 07:10:52;;;;;;;5.97;2.58;;;;;;;25.65;34.07;100295.59;4439248;32;35005;-67
2022/06/18 07:13:28;;;;;;;5.03;2.60;;;;;;;25.56;34.23;100289.44;4445177;32;32752;-66
2022/06/18 07:15:56;;;;;;;7.65;2.40;;;;;;;25.39;34.18;100290.78;4438595;32;33154;-66
2022/06/18 07:18:31;;;;;;;5.80;2.83;;;;;;;25.48;34.56;100292.31;4434246;32;35021;-67
2022/06/18 07:21:00;;;;;;;5.53;2.80;;;;;;;25.38;35.41;100292.66;4448488;32;34119;-65
2022/06/18 07:23:28;;;;;;;4.45;2.20;;;;;;;25.46;35.47;100283.47;4443805;32;34181;-66
2022/06/18 07:25:56;;;;;;;6.95;2.55;;;;;;;25.59;34.57;100291.78;4442668;32;32160;-66
2022/06/18 07:28:25;;;;;;;5.37;2.60;;;;;;;25.40;35.24;100296.06;4448825;32;33560;-64
2022/06/18 07:30:52;;;;;;;5.43;2.58;;;;;;;25.31;35.44;100281.66;4442929;32;35278;-65
2022/06/18 07:33:23;;;;;;;4.00;2.30;;;;;;;25.36;34.98;100286.56;4443338;32;33798;-67
2022/06/18 07:35:51;;;;;;;3.92;2.10;;;;;;;25.02;35.87;100290.00;4441343;32;33643;-65
2022/06/18 07:38:20;;;;;;;4.70;2.78;;;;;;;25.13;35.23;100292.22;4442756;32;35135;-65
2022/06/18 07:40:52;;;;;;;4.70;2.65;;;;;;;24.66;35.72;100290.03;4446020;32;35285;-66
2022/06/18 07:43:35;;;;;;;4.05;2.42;;;;;;;24.72;35.78;100286.50;4448645;32;34568;-67
2022/06/18 07:46:06;;;;;;;6.87;2.60;;;;;;;24.79;35.92;100290.19;4440011;32;33829;-74
2022/06/18 07:48:34;;;;;;;5.12;2.33;;;;;;;25.30;35.85;100285.44;4448731;32;32548;-69
2022/06/18 07:51:03;;;;;;;4.62;2.33;;;;;;;25.25;36.91;100289.81;4448614;32;35585;-72
2022/06/18 07:53:31;;;;;;;6.25;2.85;;;;;;;25.54;35.77;100284.16;4443553;32;32569;-68
2022/06/18 07:55:58;;;;;;;4.28;2.60;;;;;;;25.82;34.89;100290.72;4444692;32;33216;-66
2022/06/18 07:58:29;;;;;;;5.78;2.50;;;;;;;25.73;35.95;100288.09;4444530;32;32653;-67
2022/06/18 08:00:57;;;;;;;4.90;2.60;;;;;;;25.74;35.80;100295.25;4443888;32;33171;-70
2022/06/18 08:03:26;;;;;;;5.47;2.35;;;;;;;25.81;36.62;100287.13;4441763;32;32151;-66
2022/06/18 08:05:54;;;;;;;4.37;2.30;;;;;;;25.89;35.95;100283.38;4454201;32;32501;-67
2022/06/18 08:08:22;;;;;;;5.65;2.58;;;;;;;26.16;36.59;100287.97;4448473;32;34079;-67
2022/06/18 08:11:10;;;;;;;7.87;2.80;;;;;;;26.14;34.82;100284.56;4449087;32;33530;-69
2022/06/18 08:13:38;;;;;;;4.20;2.45;;;;;;;26.16;34.81;100281.63;4452164;32;32890;-67
2022/06/18 08:16:07;;;;;;;4.40;2.28;;;;;;;25.96;34.45;100282.34;4437585;32;34502;-67
2022/06/18 08:18:34;;;;;;;5.87;2.30;;;;;;;26.07;33.12;100275.47;4445003;32;33738;-68
2022/06/18 08:21:09;;;;;;;4.20;2.22;;;;;;;26.07;33.18;100272.72;4442097;32;33836;-71
2022/06/18 08:23:37;;;;;;;3.55;1.98;;;;;;;25.60;34.72;100270.72;4446137;32;33860;-66
2022/06/18 08:26:06;;;;;;;4.22;2.03;;;;;;;25.95;34.96;100274.34;4447794;32;33527;-69
2022/06/18 08:28:35;;;;;;;4.62;2.35;;;;;;;25.87;33.80;100271.75;4443934;32;33997;-68
2022/06/18 08:31:05;;;;;;;4.15;2.17;;;;;;;25.60;34.12;100274.28;4447682;32;35246;-71
2022/06/18 08:33:33;;;;;;;5.03;2.37;;;;;;;25.59;34.45;100264.37;4442244;32;35611;-69
2022/06/18 08:36:03;;;;;;;3.05;1.90;;;;;;;25.66;34.72;100264.44;4442846;32;32382;-66
2022/06/18 08:38:32;;;;;;;5.50;2.08;;;;;;;26.17;33.64;100275.94;4436102;32;34401;-67
2022/06/18 08:41:00;;;;;;;3.95;2.00;;;;;;;25.94;33.94;100265.28;4442404;32;32908;-66
2022/06/18 08:43:46;;;;;;;5.82;1.85;;;;;;;25.81;33.33;100267.94;4438380;32;32831;-66
2022/06/18 08:46:55;;;;;;;6.97;2.37;;;;;;;25.99;33.03;100257.28;4443631;32;34765;-66
2022/06/18 08:49:51;;;;;;;5.10;1.98;;;;;;;26.12;33.45;100259.22;4424387;32;35106;-68
2022/06/18 08:52:43;;;;;;;5.43;2.00;;;;;;;26.18;32.65;100246.59;4443040;32;34699;-64
2022/06/18 08:55:43;;;;;;;5.22;2.20;;;;;;;26.31;33.79;100254.03;4448248;32;35013;-65
2022/06/18 08:58:25;;;;;;;5.80;1.98;;;;;;;26.03;33.30;100254.97;4447505;32;32214;-66
2022/06/18 09:01:02;;;;;;;3.47;1.90;;;;;;;26.12;34.10;100245.53;4443387;32;35054;-67
2022/06/18 09:03:49;;;;;;;4.57;1.90;;;;;;;26.46;33.68;100241.88;4446484;32;32416;-71
2022/06/18 09:06:17;;;;;;;4.22;1.98;;;;;;;26.83;32.98;100244.28;4443310;32;34320;-67
2022/06/18 09:08:50;;;;;;;5.18;2.15;;;;;;;26.71;32.71;100244.94;4438887;32;32405;-69
2022/06/18 09:11:50;;;;;;;3.70;1.80;;;;;;;27.16;32.08;100239.72;4447547;32;33626;-66
2022/06/18 09:14:27;;;;;;;3.05;1.73;;;;;;;27.27;32.41;100243.72;4444208;32;33828;-66
2022/06/18 09:17:08;;;;;;;3.60;1.92;;;;;;;27.37;32.50;100243.31;4454944;32;33804;-68
2022/06/18 09:19:37;;;;;;;2.87;1.62;;;;;;;27.13;32.64;100229.16;4437941;32;32837;-67
2022/06/18 09:22:13;;;;;;;2.92;1.55;;;;;;;26.86;32.92;100228.25;4442453;32;33989;-66
2022/06/18 09:24:44;;;;;;;3.25;1.58;;;;;;;27.35;30.47;100235.28;4442157;32;33889;-67
2022/06/18 09:27:16;;;;;;;3.00;1.42;;;;;;;27.02;31.19;100231.66;4447579;32;33931;-66
2022/06/18 09:29:48;;;;;;;3.47;1.90;;;;;;;27.27;30.59;100232.75;4454088;32;34806;-69
2022/06/18 09:32:27;;;;;;;3.83;1.83;;;;;;;27.40;30.79;100238.22;4448512;32;34001;-69
2022/06/18 09:34:58;;;;;;;3.75;1.55;;;;;;;27.92;28.28;100234.78;4448084;32;34902;-70
2022/06/18 09:37:36;;;;;;;2.75;1.48;;;;;;;27.76;29.40;100223.13;4445973;32;35257;-66
2022/06/18 09:40:09;;;;;;;3.72;1.85;;;;;;;27.79;30.25;100225.50;4454423;32;34693;-69
2022/06/18 09:42:47;;;;;;;3.80;1.52;;;;;;;27.55;30.83;100223.41;4449611;32;34979;-69
2022/06/18 09:45:21;;;;;;;3.33;1.80;;;;;;;27.70;30.66;100213.00;4450231;32;33625;-71
2022/06/18 09:47:49;;;;;;;3.93;1.90;;;;;;;27.84;29.61;100227.63;4444746;32;35200;-71
2022/06/18 09:50:23;;;;;;;5.47;1.77;;;;;;;28.37;29.68;100221.88;4457389;32;33669;-65
2022/06/18 09:52:57;;;;;;;3.80;1.75;;;;;;;28.14;29.33;100221.56;4445315;32;34872;-69
2022/06/18 09:55:39;;;;;;;3.00;1.40;;;;;;;28.97;28.96;100218.78;4448705;32;32775;-68
2022/06/18 09:58:11;;;;;;;6.25;1.70;;;;;;;28.84;27.83;100216.97;4441881;32;34254;-66
2022/06/18 10:00:40;;;;;;;6.72;1.62;;;;;;;28.55;29.05;100218.44;4445091;32;32212;-69
2022/06/18 10:06:52;;;;;;;2.87;1.40;;;;;;;28.51;28.67;100212.53;4451930;32;32600;-68
2022/06/18 10:08:51;;;;;;;4.50;1.40;;;;;;;29.24;27.32;100211.16;4448502;32;33713;-66
2022/06/18 10:11:23;;;;;;;4.10;1.62;;;;;;;28.80;27.10;100196.47;4446381;32;33512;-66
2022/06/18 10:13:57;;;;;;;7.40;1.80;;;;;;;29.16;26.69;100194.94;4453347;32;33979;-66
2022/06/18 10:16:46;;;;;;;5.60;1.42;;;;;;;29.51;28.27;100186.94;4441607;32;33895;-66
2022/06/18 10:19:53;;;;;;;2.95;1.37;;;;;;;29.38;25.83;100189.84;4443777;32;32978;-67
2022/06/18 10:22:26;;;;;;;3.72;1.42;;;;;;;29.79;25.59;100182.84;4423005;32;34784;-67
2022/06/18 10:25:15;;;;;;;3.22;1.62;;;;;;;29.88;26.36;100185.06;4453798;32;35348;-66
2022/06/18 10:28:07;;;;;;;4.28;1.45;;;;;;;30.05;26.00;100176.16;4443182;32;33891;-69
2022/06/18 10:30:58;;;;;;;3.60;1.58;;;;;;;30.08;27.17;100172.94;4448599;32;32955;-67
2022/06/18 10:33:29;;;;;;;4.00;1.60;;;;;;;30.04;26.31;100166.19;4447687;32;34777;-66
2022/06/18 10:36:16;;;;;;;3.72;1.42;;;;;;;30.09;27.14;100163.59;4449850;32;32506;-66
2022/06/18 10:39:10;;;;;;;3.42;1.42;;;;;;;30.22;26.29;100162.59;4441769;32;33863;-69
2022/06/18 10:41:50;;;;;;;3.50;1.37;;;;;;;30.04;26.84;100167.03;4438426;32;34309;-66
2022/06/18 10:44:39;;;;;;;3.08;1.48;;;;;;;29.88;25.43;100163.00;4447768;32;32066;-67
2022/06/18 10:47:13;;;;;;;5.35;1.60;;;;;;;29.74;26.27;100161.47;4441015;32;33036;-69
2022/06/18 10:49:41;;;;;;;2.25;1.23;;;;;;;29.92;25.39;100164.25;4461370;32;32837;-72
2022/06/18 10:52:22;;;;;;;3.62;1.30;;;;;;;29.11;27.39;100164.44;4450800;32;35296;-66
2022/06/18 10:55:03;;;;;;;2.33;1.25;;;;;;;29.37;27.03;100147.62;4461124;32;33645;-67
2022/06/18 10:57:31;;;;;;;3.08;1.40;;;;;;;30.25;25.29;100149.19;4448066;32;33706;-67
2022/06/18 11:00:19;;;;;;;2.85;1.40;;;;;;;29.49;26.42;100150.47;4450773;32;33703;-66
2022/06/18 11:02:47;;;;;;;3.67;1.40;;;;;;;30.03;25.52;100147.97;4450034;32;32825;-68
2022/06/18 11:05:20;;;;;;;2.22;1.23;;;;;;;29.41;26.84;100156.31;4451674;32;32466;-68
2022/06/18 11:07:49;;;;;;;1.57;1.03;;;;;;;30.04;25.78;100152.41;4450043;32;32683;-67
2022/06/18 11:10:32;;;;;;;2.55;1.33;;;;;;;29.59;28.16;100137.00;4446970;32;33965;-68
2022/06/18 11:13:01;;;;;;;4.53;1.60;;;;;;;29.23;28.00;100143.34;4445331;32;35271;-70
2022/06/18 11:15:37;;;;;;;3.78;1.80;;;;;;;29.58;27.39;100148.28;4451544;32;32283;-69
2022/06/18 11:18:32;;;;;;;4.35;1.48;;;;;;;30.51;24.84;100144.34;4447615;32;32847;-66
2022/06/18 11:21:23;;;;;;;3.80;1.48;;;;;;;30.69;24.83;100143.41;4445616;32;33857;-67
2022/06/18 11:24:03;;;;;;;3.85;1.52;;;;;;;30.33;24.85;100125.91;4446729;32;34094;-74
2022/06/18 11:26:44;;;;;;;4.12;1.40;;;;;;;30.19;26.08;100116.97;4436937;32;34374;-70
2022/06/18 11:29:26;;;;;;;3.95;1.55;;;;;;;30.08;27.40;100114.97;4448657;32;32577;-69
2022/06/18 11:31:57;;;;;;;3.05;1.60;;;;;;;30.01;27.08;100120.59;4445395;32;34665;-68
2022/06/18 11:34:28;;;;;;;2.65;1.40;;;;;;;30.30;25.79;100102.34;4446578;32;35201;-68
2022/06/18 11:36:59;;;;;;;2.72;1.50;;;;;;;30.41;26.26;100106.25;4442898;32;32526;-68
2022/06/18 11:39:35;;;;;;;2.45;1.40;;;;;;;30.02;27.44;100104.91;4440080;32;33760;-68
2022/06/18 11:42:14;;;;;;;3.33;1.35;;;;;;;30.01;26.57;100100.44;4448672;32;35294;-68
2022/06/18 11:45:05;;;;;;;3.15;1.73;;;;;;;30.32;26.06;100097.47;4446981;32;34146;-67
2022/06/18 11:47:43;;;;;;;2.70;1.40;;;;;;;30.16;25.92;100103.62;4449884;32;33479;-68
2022/06/18 11:50:16;;;;;;;3.45;1.55;;;;;;;29.93;26.58;100093.31;4438852;32;33472;-70
2022/06/18 11:52:51;;;;;;;3.65;1.40;;;;;;;30.05;25.38;100082.31;4439876;32;33978;-69
2022/06/18 11:55:24;;;;;;;3.33;1.30;;;;;;;30.02;25.32;100078.13;4442704;32;34133;-69
2022/06/18 11:57:54;;;;;;;4.05;1.65;;;;;;;29.64;25.52;100086.72;4440455;32;32253;-69
2022/06/18 12:00:58;;;;;;;3.40;1.50;;;;;;;30.51;24.67;100081.66;4447096;32;32627;-70
2022/06/18 12:03:38;;;;;;;2.75;1.48;;;;;;;29.87;24.74;100085.97;4439888;32;34529;-70
2022/06/18 12:06:12;;;;;;;3.30;1.40;;;;;;;30.15;24.51;100075.19;4445342;32;32831;-70