Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:07;;;;;;;;;;;;;;;24.05;59.49;95522.03;1041713;28;1268;-69
2021/07/28 00:00:38;;;;;;;;;;;;;;;24.04;59.38;95520.47;1044718;28;1558;-70
2021/07/28 00:01:09;;;;;;;;;;;;;;;24.05;59.16;95524.66;1044976;28;1099;-68
2021/07/28 00:01:39;;;;;;;;;;;;;;;24.05;59.30;95522.03;1039432;28;1829;-70
2021/07/28 00:02:09;;;;;;;;;;;;;;;24.06;59.52;95523.59;1043476;28;1127;-71
2021/07/28 00:02:40;;;;;;;;;;;;;;;24.08;59.23;95531.25;1040720;28;1392;-70
2021/07/28 00:03:10;;;;;;;;;;;;;;;24.06;59.25;95525.47;1048313;28;1172;-71
2021/07/28 00:03:41;;;;;;;;;;;;;;;24.06;59.36;95522.81;1049060;28;1487;-71
2021/07/28 00:04:11;;;;;;;;;;;;;;;24.07;59.05;95527.03;1043316;28;2353;-69
2021/07/28 00:04:42;;;;;;;;;;;;;;;24.07;59.15;95527.81;1039552;28;2019;-72
2021/07/28 00:05:13;;;;;;;;;;;;;;;24.07;58.86;95522.50;1036702;28;1297;-71
2021/07/28 00:05:43;;;;;;;;;;;;;;;24.08;58.72;95525.94;1040948;28;800;-70
2021/07/28 00:06:20;;;;;;;;;;;;;;;24.07;58.92;95522.50;1038190;28;1252;-71
2021/07/28 00:06:50;;;;;;;;;;;;;;;24.08;58.88;95525.94;1037569;28;1362;-71
2021/07/28 00:07:21;;;;;;;;;;;;;;;24.07;59.07;95521.75;1040918;28;820;-71
2021/07/28 00:07:51;;;;;;;;;;;;;;;24.07;58.88;95532.34;1041581;28;1171;-71
2021/07/28 00:08:22;;;;;;;;;;;;;;;24.07;58.70;95530.44;1043842;28;1430;-71
2021/07/28 00:08:52;;;;;;;;;;;;;;;24.09;58.67;95538.88;1043573;28;1324;-72
2021/07/28 00:09:23;;;;;;;;;;;;;;;24.08;58.21;95536.53;1035882;28;1665;-70
2021/07/28 00:09:54;;;;;;;;;;;;;;;24.08;58.36;95542.63;1039516;28;2297;-71
2021/07/28 00:10:24;;;;;;;;;;;;;;;24.09;58.49;95532.81;1040818;28;1068;-71
2021/07/28 00:10:55;;;;;;;;;;;;;;;24.09;58.57;95543.41;1046388;28;1068;-71
2021/07/28 00:11:25;;;;;;;;;;;;;;;24.08;58.38;95537.31;1047921;28;1132;-71
2021/07/28 00:11:55;;;;;;;;;;;;;;;24.09;58.78;95538.13;1045723;28;1380;-71
2021/07/28 00:12:26;;;;;;;;;;;;;;;24.08;58.87;95539.19;1044998;28;962;-71
2021/07/28 00:12:56;;;;;;;;;;;;;;;24.09;58.90;95538.13;1040697;28;1148;-71
2021/07/28 00:13:27;;;;;;;;;;;;;;;24.07;58.73;95541.03;1040637;28;1124;-71
2021/07/28 00:13:59;;;;;;;;;;;;;;;24.07;58.80;95545.56;1032623;28;1461;-71
2021/07/28 00:14:29;;;;;;;;;;;;;;;24.06;58.78;95544.00;1036712;28;984;-71
2021/07/28 00:14:59;;;;;;;;;;;;;;;24.07;58.68;95540.28;1039035;28;1968;-69
2021/07/28 00:15:30;;;;;;;;;;;;;;;24.06;58.71;95542.13;1041220;28;882;-71
2021/07/28 00:16:01;;;;;;;;;;;;;;;24.06;58.37;95544.78;1045171;28;1138;-71
2021/07/28 00:16:31;;;;;;;;;;;;;;;24.06;58.76;95538.69;1045603;28;1185;-71
2021/07/28 00:17:02;;;;;;;;;;;;;;;24.06;58.61;95538.69;1042577;28;1774;-71
2021/07/28 00:17:34;;;;;;;;;;;;;;;24.06;58.65;95547.44;1045184;28;793;-71
2021/07/28 00:18:12;;;;;;;;;;;;;;;24.07;58.76;95546.34;1038700;28;2083;-71
2021/07/28 00:19:33;;;;;;;;;;;;;;;24.07;58.37;95542.94;1036223;28;1910;-71
2021/07/28 00:20:11;;;;;;;;;;;;;;;24.07;58.50;95546.34;1042414;28;1951;-71
2021/07/28 00:23:39;;;;;;;;;;;;;;;24.04;58.37;95551.47;1044310;28;1291;-71
2021/07/28 00:24:09;;;;;;;;;;;;;;;24.02;58.61;95554.38;1041628;28;1487;-71
2021/07/28 00:24:39;;;;;;;;;;;;;;;24.01;58.54;95558.09;1041177;28;1139;-71
2021/07/28 00:25:10;;;;;;;;;;;;;;;24.00;58.80;95559.19;1042697;28;2023;-71
2021/07/28 00:25:41;;;;;;;;;;;;;;;24.00;58.65;95561.84;1041231;28;795;-71
2021/07/28 00:26:12;;;;;;;;;;;;;;;24.00;58.73;95567.13;1041752;28;1705;-70
2021/07/28 00:26:42;;;;;;;;;;;;;;;24.00;58.56;95566.34;1042515;28;1187;-69
2021/07/28 00:27:13;;;;;;;;;;;;;;;24.00;58.86;95569.78;1042942;28;1388;-69
2021/07/28 00:27:43;;;;;;;;;;;;;;;23.99;58.65;95570.84;1040837;28;1404;-69
2021/07/28 00:28:13;;;;;;;;;;;;;;;23.99;59.02;95570.06;1045746;28;1234;-70
2021/07/28 00:28:44;;;;;;;;;;;;;;;23.97;58.57;95565.06;1045026;28;1449;-70
2021/07/28 00:29:14;;;;;;;;;;;;;;;24.00;58.11;95572.44;1045139;28;1128;-69
2021/07/28 00:29:45;;;;;;;;;;;;;;;24.00;58.62;95566.34;1044863;28;1471;-69
2021/07/28 00:30:16;;;;;;;;;;;;;;;24.00;58.85;95577.72;1041582;28;2053;-69
2021/07/28 00:30:46;;;;;;;;;;;;;;;23.99;58.56;95570.06;1041147;28;1435;-69
2021/07/28 00:31:17;;;;;;;;;;;;;;;23.98;58.73;95566.66;1045177;28;1181;-70
2021/07/28 00:31:47;;;;;;;;;;;;;;;23.97;58.61;95573.03;1045569;28;1246;-70
2021/07/28 00:32:18;;;;;;;;;;;;;;;23.96;58.97;95568.81;1044901;28;1175;-70
2021/07/28 00:32:48;;;;;;;;;;;;;;;23.97;58.72;95567.72;1044865;28;1403;-69
2021/07/28 00:33:18;;;;;;;;;;;;;;;23.97;58.65;95569.56;1040577;28;1275;-70
2021/07/28 00:33:49;;;;;;;;;;;;;;;23.96;58.83;95560.88;1039141;28;2411;-70
2021/07/28 00:34:19;;;;;;;;;;;;;;;23.96;59.01;95568.81;1040794;28;2025;-69
2021/07/28 00:34:49;;;;;;;;;;;;;;;23.97;58.51;95565.06;1045189;28;1194;-70
2021/07/28 00:35:20;;;;;;;;;;;;;;;23.97;58.67;95569.56;1044512;28;2404;-70
2021/07/28 00:35:50;;;;;;;;;;;;;;;23.97;58.56;95567.72;1044327;28;1150;-69
2021/07/28 00:36:20;;;;;;;;;;;;;;;23.97;58.59;95572.22;1044136;28;1578;-69
2021/07/28 00:36:51;;;;;;;;;;;;;;;23.94;58.30;95573.63;1045537;28;1430;-70
2021/07/28 00:37:21;;;;;;;;;;;;;;;23.95;58.96;95572.53;1049146;28;1342;-70
2021/07/28 00:37:54;;;;;;;;;;;;;;;23.93;58.81;95568.63;1043175;28;1242;-70
2021/07/28 00:38:25;;;;;;;;;;;;;;;23.92;58.90;95573.16;1039769;28;1167;-69
2021/07/28 00:38:56;;;;;;;;;;;;;;;23.92;58.49;95575.78;1037037;28;1220;-70
2021/07/28 00:39:26;;;;;;;;;;;;;;;23.91;58.77;95566.28;1041073;28;1902;-69
2021/07/28 00:39:56;;;;;;;;;;;;;;;23.90;58.72;95572.66;1044844;28;2057;-70
2021/07/28 00:40:27;;;;;;;;;;;;;;;23.90;58.92;95569.22;1040201;28;2242;-70
2021/07/28 00:40:57;;;;;;;;;;;;;;;23.88;58.46;95574.03;1044491;28;1308;-70
2021/07/28 00:41:28;;;;;;;;;;;;;;;23.88;58.78;95572.19;1040794;28;1001;-69
2021/07/28 00:41:58;;;;;;;;;;;;;;;23.85;58.83;95567.47;1039961;28;1168;-69
2021/07/28 00:42:28;;;;;;;;;;;;;;;23.85;58.83;95564.81;1037230;28;848;-69
2021/07/28 00:43:29;;;;;;;;;;;;;;;23.86;58.37;95558.47;1037195;28;1342;-69
2021/07/28 00:43:59;;;;;;;;;;;;;;;23.84;58.68;95563.28;1035552;28;1834;-69
2021/07/28 00:44:30;;;;;;;;;;;;;;;23.83;58.67;95555.59;1043982;28;1069;-70
2021/07/28 00:45:00;;;;;;;;;;;;;;;23.83;58.53;95556.41;1046026;28;2109;-69
2021/07/28 00:45:30;;;;;;;;;;;;;;;23.83;58.56;95555.59;1040472;28;1733;-69
2021/07/28 00:46:02;;;;;;;;;;;;;;;23.83;58.70;95556.41;1042656;28;1104;-69
2021/07/28 00:46:32;;;;;;;;;;;;;;;23.83;58.47;95550.31;1040659;28;1497;-69
2021/07/28 00:47:03;;;;;;;;;;;;;;;23.84;58.90;95560.63;1039953;28;1051;-69
2021/07/28 00:47:33;;;;;;;;;;;;;;;23.82;58.79;95549.53;1037001;28;1387;-70
2021/07/28 00:48:04;;;;;;;;;;;;;;;23.83;58.67;95555.59;1036294;28;1194;-69
2021/07/28 00:48:35;;;;;;;;;;;;;;;23.83;58.45;95552.97;1036785;28;1120;-70
2021/07/28 00:49:06;;;;;;;;;;;;;;;23.81;58.67;95550.63;1043233;28;1409;-70
2021/07/28 00:49:36;;;;;;;;;;;;;;;23.81;58.35;95558.56;1044757;28;842;-69
2021/07/28 00:50:07;;;;;;;;;;;;;;;23.81;58.14;95555.13;1044051;28;2152;-69
2021/07/28 00:50:37;;;;;;;;;;;;;;;23.81;58.50;95555.13;1040877;28;812;-69
2021/07/28 00:51:08;;;;;;;;;;;;;;;23.80;58.43;95554.34;1040331;28;1176;-69
2021/07/28 00:51:38;;;;;;;;;;;;;;;23.80;58.24;95556.97;1036529;28;1261;-70
2021/07/28 00:52:09;;;;;;;;;;;;;;;23.82;58.29;95560.09;1040481;28;1654;-70
2021/07/28 00:52:48;;;;;;;;;;;;;;;23.81;58.36;95563.84;1041064;28;1099;-69
2021/07/28 00:53:18;;;;;;;;;;;;;;;23.80;58.45;95559.63;1038901;28;1519;-69
2021/07/28 00:53:49;;;;;;;;;;;;;;;23.80;58.47;95556.22;1040204;28;1678;-70
2021/07/28 00:54:19;;;;;;;;;;;;;;;23.80;58.39;95549.03;1037748;28;1029;-69
2021/07/28 00:54:50;;;;;;;;;;;;;;;23.80;58.58;95551.69;1040600;28;1009;-69
2021/07/28 00:55:20;;;;;;;;;;;;;;;23.80;58.35;95554.34;1034803;28;2126;-70
2021/07/28 00:55:52;;;;;;;;;;;;;;;23.79;58.07;95542.19;1034405;28;1247;-69
2021/07/28 00:56:22;;;;;;;;;;;;;;;23.79;58.11;95544.84;1043111;28;1630;-69
2021/07/28 00:56:52;;;;;;;;;;;;;;;23.79;58.01;95544.06;1039518;28;999;-69
2021/07/28 00:57:23;;;;;;;;;;;;;;;23.81;58.25;95547.19;1043310;28;1475;-69
2021/07/28 00:57:53;;;;;;;;;;;;;;;23.80;58.09;95549.03;1042334;28;1245;-69
2021/07/28 00:58:24;;;;;;;;;;;;;;;23.80;57.95;95545.63;1040083;28;1182;-68
2021/07/28 00:58:54;;;;;;;;;;;;;;;23.80;58.29;95541.09;1036620;28;1175;-69
2021/07/28 00:59:25;;;;;;;;;;;;;;;23.79;58.28;95544.84;1040062;28;1381;-69
2021/07/28 00:59:55;;;;;;;;;;;;;;;23.80;58.20;95540.34;1040130;28;2001;-69
2021/07/28 01:00:26;;;;;;;;;;;;;;;23.80;58.44;95541.09;1039817;28;2236;-70
2021/07/28 01:00:57;;;;;;;;;;;;;;;23.80;58.08;95537.69;1046880;28;1230;-69
2021/07/28 01:01:27;;;;;;;;;;;;;;;23.79;57.88;95541.41;1044448;28;1388;-69
2021/07/28 01:01:57;;;;;;;;;;;;;;;23.78;57.93;95534.56;1044666;28;1247;-69
2021/07/28 01:02:28;;;;;;;;;;;;;;;23.78;57.81;95535.31;1045152;28;1135;-70
2021/07/28 01:02:58;;;;;;;;;;;;;;;23.78;58.07;95539.84;1044883;28;1261;-69
2021/07/28 01:03:28;;;;;;;;;;;;;;;23.77;57.73;95528.47;1044103;28;1182;-69
2021/07/28 01:03:58;;;;;;;;;;;;;;;23.76;57.71;95537.47;1042975;28;2470;-70
2021/07/28 01:04:29;;;;;;;;;;;;;;;23.76;57.76;95532.19;1044414;28;812;-69
2021/07/28 01:04:59;;;;;;;;;;;;;;;23.77;57.70;95530.34;1042679;28;1251;-68
2021/07/28 01:05:30;;;;;;;;;;;;;;;23.77;57.73;95530.34;1029314;28;2528;-70
2021/07/28 01:06:00;;;;;;;;;;;;;;;23.78;58.05;95521.31;1034534;28;942;-69
2021/07/28 01:06:30;;;;;;;;;;;;;;;23.77;57.87;95525.03;1030333;28;1377;-70
2021/07/28 01:07:01;;;;;;;;;;;;;;;23.77;57.74;95525.84;1030999;28;1073;-69
2021/07/28 01:07:32;;;;;;;;;;;;;;;23.77;58.00;95517.09;1032666;28;1441;-69
2021/07/28 01:08:02;;;;;;;;;;;;;;;23.77;57.95;95520.53;1037447;28;1360;-69
2021/07/28 01:08:33;;;;;;;;;;;;;;;23.77;58.05;95520.53;1043152;28;1135;-69
2021/07/28 01:09:03;;;;;;;;;;;;;;;23.77;57.63;95523.19;1032595;28;1356;-69
2021/07/28 01:09:34;;;;;;;;;;;;;;;23.78;57.95;95519.44;1032327;28;1205;-69
2021/07/28 01:10:04;;;;;;;;;;;;;;;23.77;57.63;95520.53;1036188;28;1152;-69
2021/07/28 01:10:35;;;;;;;;;;;;;;;23.78;57.82;95523.97;1031765;28;2322;-69
2021/07/28 01:11:06;;;;;;;;;;;;;;;23.77;57.49;95523.19;1039885;28;1458;-69
2021/07/28 01:11:37;;;;;;;;;;;;;;;23.77;57.62;95523.19;1044917;28;788;-69
2021/07/28 01:12:17;;;;;;;;;;;;;;;23.76;57.49;95513.66;1040168;28;2150;-70
2021/07/28 01:12:53;;;;;;;;;;;;;;;23.76;57.87;95516.31;1034716;28;1321;-71
2021/07/28 01:13:29;;;;;;;;;;;;;;;23.76;57.82;95518.19;1037675;28;1026;-69
2021/07/28 01:14:02;;;;;;;;;;;;;;;23.77;57.67;95515.25;1032205;28;1359;-69
2021/07/28 01:14:36;;;;;;;;;;;;;;;23.76;57.62;95513.66;1030480;28;922;-70
2021/07/28 01:15:20;;;;;;;;;;;;;;;23.74;57.61;95513.19;1030397;28;2069;-69
2021/07/28 01:15:54;;;;;;;;;;;;;;;23.75;57.36;95511.31;1032909;28;1594;-69
2021/07/28 01:16:25;;;;;;;;;;;;;;;23.73;57.50;95502.91;1036470;28;840;-69
2021/07/28 01:17:02;;;;;;;;;;;;;;;23.72;57.28;95512.69;1031831;28;1409;-69
2021/07/28 01:17:32;;;;;;;;;;;;;;;23.73;57.59;95502.91;1031495;28;1400;-69
2021/07/28 01:18:12;;;;;;;;;;;;;;;23.73;57.43;95506.34;1034897;28;1290;-69
2021/07/28 01:18:47;;;;;;;;;;;;;;;23.73;57.48;95487.81;1035006;28;1597;-69
2021/07/28 01:19:19;;;;;;;;;;;;;;;23.73;57.39;95493.09;1032421;28;855;-69
2021/07/28 01:19:52;;;;;;;;;;;;;;;23.73;57.41;95487.81;1036524;28;1914;-68
2021/07/28 01:20:23;;;;;;;;;;;;;;;23.73;57.65;95490.47;1031959;28;2133;-69
2021/07/28 01:20:53;;;;;;;;;;;;;;;23.73;57.44;95490.47;1030313;28;1280;-69
2021/07/28 01:21:23;;;;;;;;;;;;;;;23.73;57.47;95487.81;1036758;28;1350;-69
2021/07/28 01:21:54;;;;;;;;;;;;;;;23.74;57.71;95488.59;1033074;28;1180;-69
2021/07/28 01:22:24;;;;;;;;;;;;;;;23.74;57.58;95486.72;1037964;28;1969;-69
2021/07/28 01:22:55;;;;;;;;;;;;;;;23.74;57.72;95483.31;1044518;28;1151;-69
2021/07/28 01:23:26;;;;;;;;;;;;;;;23.74;57.35;95488.59;1046689;28;1733;-69
2021/07/28 01:23:56;;;;;;;;;;;;;;;23.74;57.65;95494.66;1042627;28;1258;-69
2021/07/28 01:24:26;;;;;;;;;;;;;;;23.74;57.68;95489.34;1036435;28;1863;-69
2021/07/28 01:24:57;;;;;;;;;;;;;;;23.74;57.69;95494.66;1036432;28;1239;-69
2021/07/28 01:25:28;;;;;;;;;;;;;;;23.74;57.69;95488.59;1035599;28;2132;-69
2021/07/28 01:26:02;;;;;;;;;;;;;;;23.75;57.38;95495.44;1038601;28;1112;-69
2021/07/28 01:26:33;;;;;;;;;;;;;;;23.76;57.32;95492.50;1041185;28;1283;-69
2021/07/28 01:27:03;;;;;;;;;;;;;;;23.77;57.25;95488.78;1045836;28;1182;-70
2021/07/28 01:27:34;;;;;;;;;;;;;;;23.76;57.47;95487.19;1044810;28;738;-69
2021/07/28 01:28:04;;;;;;;;;;;;;;;23.76;57.41;95492.50;1040663;28;1210;-68
2021/07/28 01:28:35;;;;;;;;;;;;;;;23.77;57.21;95494.06;1043153;28;1142;-69
2021/07/28 01:29:05;;;;;;;;;;;;;;;23.76;57.24;95487.19;1039707;28;1350;-70
2021/07/28 01:29:36;;;;;;;;;;;;;;;23.76;57.55;95481.91;1040193;28;1396;-70
2021/07/28 01:30:06;;;;;;;;;;;;;;;23.76;57.44;95489.84;1041023;28;1317;-69
2021/07/28 01:30:37;;;;;;;;;;;;;;;23.76;57.56;95487.19;1041241;28;2519;-70
2021/07/28 01:31:09;;;;;;;;;;;;;;;23.76;57.39;95489.84;1039555;28;1291;-70
2021/07/28 01:31:40;;;;;;;;;;;;;;;23.77;57.41;95487.97;1044763;28;1126;-69
2021/07/28 01:32:13;;;;;;;;;;;;;;;23.77;57.32;95486.13;1044536;28;1296;-70
2021/07/28 01:32:43;;;;;;;;;;;;;;;23.77;57.58;95494.06;1041178;28;800;-69
2021/07/28 01:33:13;;;;;;;;;;;;;;;23.76;57.21;95489.84;1039121;28;2081;-69
2021/07/28 01:33:44;;;;;;;;;;;;;;;23.76;57.29;95491.72;1035875;28;2113;-69
2021/07/28 01:34:15;;;;;;;;;;;;;;;23.76;57.25;95489.84;1036367;28;1537;-69
2021/07/28 01:34:45;;;;;;;;;;;;;;;23.76;57.19;95481.16;1036100;28;1120;-69
2021/07/28 01:35:18;;;;;;;;;;;;;;;23.76;57.47;95483.78;1038986;28;2364;-70
2021/07/28 01:35:48;;;;;;;;;;;;;;;23.76;57.20;95487.19;1032694;28;1196;-69
2021/07/28 01:36:19;;;;;;;;;;;;;;;23.77;57.56;95485.34;1040596;28;1140;-70
2021/07/28 01:36:49;;;;;;;;;;;;;;;23.76;57.10;95481.16;1041282;28;1008;-69
2021/07/28 01:37:19;;;;;;;;;;;;;;;23.76;57.46;95492.50;1045006;28;1149;-70
2021/07/28 01:37:53;;;;;;;;;;;;;;;23.75;57.28;95488.28;1044733;28;1148;-69
2021/07/28 01:38:26;;;;;;;;;;;;;;;23.76;57.37;95489.84;1047900;28;820;-69
2021/07/28 01:38:56;;;;;;;;;;;;;;;23.76;57.18;95492.50;1043776;28;1162;-69
2021/07/28 01:39:27;;;;;;;;;;;;;;;23.76;57.11;95492.50;1041430;28;852;-69
2021/07/28 01:39:57;;;;;;;;;;;;;;;23.76;56.99;95497.78;1039226;28;1910;-69
2021/07/28 01:40:27;;;;;;;;;;;;;;;23.78;57.41;95500.16;1038740;28;2126;-70
2021/07/28 01:40:59;;;;;;;;;;;;;;;23.77;57.35;95504.66;1038310;28;1156;-71
2021/07/28 01:41:29;;;;;;;;;;;;;;;23.77;57.31;95504.66;1043683;28;1151;-69
2021/07/28 01:41:59;;;;;;;;;;;;;;;23.78;57.19;95502.81;1044915;28;1150;-69
2021/07/28 01:42:31;;;;;;;;;;;;;;;23.77;57.19;95498.56;1043953;28;1888;-69
2021/07/28 01:43:03;;;;;;;;;;;;;;;23.78;57.48;95506.22;1044494;28;1179;-69
2021/07/28 01:43:33;;;;;;;;;;;;;;;23.77;57.03;95504.66;1040153;28;1628;-69
2021/07/28 01:44:04;;;;;;;;;;;;;;;23.77;57.09;95509.16;1040150;28;1408;-70
2021/07/28 01:44:36;;;;;;;;;;;;;;;23.76;57.42;95508.38;1042301;28;1135;-70
2021/07/28 01:45:07;;;;;;;;;;;;;;;23.76;57.07;95515.56;1038110;28;1630;-70
2021/07/28 01:45:37;;;;;;;;;;;;;;;23.75;57.32;95512.13;1038966;28;1934;-70
2021/07/28 01:46:07;;;;;;;;;;;;;;;23.76;57.34;95520.84;1040261;28;1410;-70
2021/07/28 01:46:38;;;;;;;;;;;;;;;23.74;57.43;95517.72;1032534;28;801;-69
2021/07/28 01:47:08;;;;;;;;;;;;;;;23.73;57.18;95522.22;1036544;28;1176;-72
2021/07/28 01:47:39;;;;;;;;;;;;;;;23.71;57.27;95521.72;1036432;28;1357;-71
2021/07/28 01:48:09;;;;;;;;;;;;;;;23.72;57.49;95518.00;1039840;28;1327;-71
2021/07/28 01:48:40;;;;;;;;;;;;;;;23.71;57.24;95523.59;1044658;28;1221;-71
2021/07/28 01:49:10;;;;;;;;;;;;;;;23.70;57.39;95514.09;1044495;28;1151;-71
2021/07/28 01:49:40;;;;;;;;;;;;;;;23.69;57.48;95515.97;1044114;28;1146;-71
2021/07/28 01:50:11;;;;;;;;;;;;;;;23.69;57.43;95510.66;1039702;28;2129;-72
2021/07/28 01:50:43;;;;;;;;;;;;;;;23.68;57.61;95517.03;1040687;28;2174;-71
2021/07/28 01:51:13;;;;;;;;;;;;;;;23.68;57.50;95511.72;1045355;28;1250;-71
2021/07/28 01:51:44;;;;;;;;;;;;;;;23.69;57.32;95521.25;1044362;28;1340;-72
2021/07/28 01:52:14;;;;;;;;;;;;;;;23.69;57.54;95510.66;1042376;28;1318;-72
2021/07/28 01:52:44;;;;;;;;;;;;;;;23.68;57.58;95511.72;1040477;28;1249;-71
2021/07/28 01:53:15;;;;;;;;;;;;;;;23.70;57.54;95512.22;1043796;28;1021;-70
2021/07/28 01:53:46;;;;;;;;;;;;;;;23.70;57.47;95514.88;1046555;28;1681;-72
2021/07/28 01:54:16;;;;;;;;;;;;;;;23.69;57.58;95515.97;1044074;28;1194;-71
2021/07/28 01:54:47;;;;;;;;;;;;;;;23.68;57.72;95509.09;1048540;28;1158;-70
2021/07/28 01:55:17;;;;;;;;;;;;;;;23.69;57.45;95518.59;1045222;28;1275;-72
2021/07/28 01:55:47;;;;;;;;;;;;;;;23.70;57.70;95514.88;1043339;28;2334;-71
2021/07/28 01:56:18;;;;;;;;;;;;;;;23.69;57.61;95518.59;1044677;28;1082;-70
2021/07/28 01:56:48;;;;;;;;;;;;;;;23.70;57.60;95516.75;1044561;28;1108;-71
2021/07/28 01:57:19;;;;;;;;;;;;;;;23.70;57.58;95514.88;1044715;28;1316;-69
2021/07/28 01:57:49;;;;;;;;;;;;;;;23.70;57.42;95512.22;1044344;28;1431;-71
2021/07/28 01:58:20;;;;;;;;;;;;;;;23.69;57.71;95518.59;1044722;28;903;-71
2021/07/28 01:58:54;;;;;;;;;;;;;;;23.69;57.74;95515.16;1040971;28;1215;-71
2021/07/28 01:59:25;;;;;;;;;;;;;;;23.68;57.80;95519.66;1041541;28;1720;-72
2021/07/28 02:00:02;;;;;;;;;;;;;;;23.67;57.56;95520.78;1043586;28;1890;-71
2021/07/28 02:00:32;;;;;;;;;;;;;;;23.68;57.62;95516.25;1042101;28;2192;-70
2021/07/28 02:01:02;;;;;;;;;;;;;;;23.69;57.58;95517.81;1043130;28;1182;-70
2021/07/28 02:01:33;;;;;;;;;;;;;;;23.69;57.44;95512.53;1041748;28;955;-69
2021/07/28 02:02:03;;;;;;;;;;;;;;;23.68;57.61;95516.25;1045410;28;2199;-70
2021/07/28 02:02:34;;;;;;;;;;;;;;;23.68;57.75;95508.31;1046509;28;764;-69
2021/07/28 02:03:04;;;;;;;;;;;;;;;23.67;57.44;95512.81;1046667;28;1146;-70
2021/07/28 02:03:35;;;;;;;;;;;;;;;23.67;57.88;95506.75;1044713;28;2456;-69
2021/07/28 02:04:05;;;;;;;;;;;;;;;23.66;57.55;95505.19;1043467;28;1412;-70
2021/07/28 02:04:35;;;;;;;;;;;;;;;23.67;57.70;95498.81;1040879;28;942;-69
2021/07/28 02:05:06;;;;;;;;;;;;;;;23.65;57.63;95499.13;1044354;28;1088;-70
2021/07/28 02:05:37;;;;;;;;;;;;;;;23.66;57.74;95505.97;1043195;28;2291;-69
2021/07/28 02:06:08;;;;;;;;;;;;;;;23.66;57.40;95508.59;1044561;28;1075;-70
2021/07/28 02:06:38;;;;;;;;;;;;;;;23.65;57.54;95501.75;1045753;28;1116;-69
2021/07/28 02:07:08;;;;;;;;;;;;;;;23.66;57.65;95507.84;1045564;28;1131;-69
2021/07/28 02:07:39;;;;;;;;;;;;;;;23.68;57.56;95506.44;1044433;28;1903;-69
2021/07/28 02:08:10;;;;;;;;;;;;;;;23.67;57.41;95499.59;1048316;28;1214;-69
2021/07/28 02:08:41;;;;;;;;;;;;;;;23.67;57.59;95512.81;1042896;28;1223;-69
2021/07/28 02:09:11;;;;;;;;;;;;;;;23.67;57.50;95504.88;1036560;28;1690;-70
2021/07/28 02:09:42;;;;;;;;;;;;;;;23.66;57.48;95498.00;1030001;28;1864;-70
2021/07/28 02:10:12;;;;;;;;;;;;;;;23.67;57.34;95499.59;1034926;28;1339;-70
2021/07/28 02:10:44;;;;;;;;;;;;;;;23.67;57.42;95504.88;1039845;28;2146;-70
2021/07/28 02:11:14;;;;;;;;;;;;;;;23.68;57.37;95503.03;1040482;28;1384;-71
2021/07/28 02:11:45;;;;;;;;;;;;;;;23.67;57.40;95499.59;1042865;28;1448;-70
2021/07/28 02:12:16;;;;;;;;;;;;;;;23.68;57.31;95498.50;1047910;28;1158;-70
2021/07/28 02:12:46;;;;;;;;;;;;;;;23.69;57.31;95501.94;1045382;28;1187;-71
2021/07/28 02:13:17;;;;;;;;;;;;;;;23.69;57.41;95496.63;1045820;28;1173;-69
2021/07/28 02:13:47;;;;;;;;;;;;;;;23.70;57.29;95498.22;1045253;28;1237;-70
2021/07/28 02:14:18;;;;;;;;;;;;;;;23.68;57.51;95495.84;1045547;28;1467;-69
2021/07/28 02:14:51;;;;;;;;;;;;;;;23.69;57.13;95496.63;1045547;28;1107;-70
2021/07/28 02:15:23;;;;;;;;;;;;;;;23.69;57.36;95499.28;1043536;28;1280;-69
2021/07/28 02:15:53;;;;;;;;;;;;;;;23.69;57.55;95497.44;1044869;28;2678;-70
2021/07/28 02:16:24;;;;;;;;;;;;;;;23.68;57.52;95495.09;1045707;28;990;-70
2021/07/28 02:16:54;;;;;;;;;;;;;;;23.68;57.29;95492.44;1043827;28;2414;-69
2021/07/28 02:17:24;;;;;;;;;;;;;;;23.68;57.29;95495.84;1045525;28;765;-69
2021/07/28 02:17:55;;;;;;;;;;;;;;;23.67;57.27;95493.50;1045423;28;1503;-69
2021/07/28 02:18:25;;;;;;;;;;;;;;;23.68;57.47;95503.03;1044249;28;890;-70
2021/07/28 02:18:56;;;;;;;;;;;;;;;23.67;57.24;95494.31;1047261;28;1135;-70
2021/07/28 02:19:26;;;;;;;;;;;;;;;23.68;57.27;95497.75;1049006;28;1463;-69
2021/07/28 02:19:56;;;;;;;;;;;;;;;23.67;57.38;95491.66;1044264;28;1926;-69
2021/07/28 02:20:27;;;;;;;;;;;;;;;23.68;57.69;95490.56;1048421;28;2483;-69
2021/07/28 02:20:58;;;;;;;;;;;;;;;23.68;57.36;95490.56;1042624;28;1499;-69
2021/07/28 02:21:28;;;;;;;;;;;;;;;23.68;57.33;95487.91;1048500;28;1118;-69
2021/07/28 02:21:59;;;;;;;;;;;;;;;23.68;57.55;95487.91;1041262;28;1100;-70
2021/07/28 02:22:29;;;;;;;;;;;;;;;23.68;57.40;95490.56;1038861;28;1637;-69
2021/07/28 02:23:00;;;;;;;;;;;;;;;23.68;57.63;95489.81;1042716;28;1404;-69
2021/07/28 02:23:30;;;;;;;;;;;;;;;23.67;57.40;95491.66;1048896;28;799;-70
2021/07/28 02:24:01;;;;;;;;;;;;;;;23.67;57.38;95486.38;1046414;28;1331;-69
2021/07/28 02:24:31;;;;;;;;;;;;;;;23.65;57.25;95485.88;1045348;28;851;-69
2021/07/28 02:25:02;;;;;;;;;;;;;;;23.67;57.25;95488.22;1045177;28;1175;-69
2021/07/28 02:25:34;;;;;;;;;;;;;;;23.67;57.41;95482.94;1044255;28;2081;-69
2021/07/28 02:26:04;;;;;;;;;;;;;;;23.68;57.13;95489.81;1044140;28;1135;-69
2021/07/28 02:26:34;;;;;;;;;;;;;;;23.67;57.39;95483.72;1044943;28;1229;-70
2021/07/28 02:27:05;;;;;;;;;;;;;;;23.65;57.30;95480.59;1043578;28;1235;-69
2021/07/28 02:27:35;;;;;;;;;;;;;;;23.65;57.58;95480.59;1044572;28;1651;-69
2021/07/28 02:28:05;;;;;;;;;;;;;;;23.65;57.27;95480.59;1045658;28;1115;-70
2021/07/28 02:28:36;;;;;;;;;;;;;;;23.65;57.53;95479.81;1045747;28;1597;-69
2021/07/28 02:29:06;;;;;;;;;;;;;;;23.65;57.33;95480.59;1044110;28;2305;-69
2021/07/28 02:29:38;;;;;;;;;;;;;;;23.66;57.55;95482.13;1042367;28;1163;-69
2021/07/28 02:30:10;;;;;;;;;;;;;;;23.65;57.23;95479.81;1048082;28;1250;-69
2021/07/28 02:30:40;;;;;;;;;;;;;;;23.65;57.46;95479.81;1041277;28;2429;-69
2021/07/28 02:31:11;;;;;;;;;;;;;;;23.64;57.62;95481.66;1043055;28;1089;-69
2021/07/28 02:31:41;;;;;;;;;;;;;;;23.64;57.40;95484.31;1041531;28;1341;-69
2021/07/28 02:32:11;;;;;;;;;;;;;;;23.63;57.20;95489.91;1045145;28;1100;-69
2021/07/28 02:32:42;;;;;;;;;;;;;;;23.63;57.46;95488.03;1045280;28;1166;-69
2021/07/28 02:33:13;;;;;;;;;;;;;;;23.64;57.44;95488.84;1040743;28;1412;-69
2021/07/28 02:33:43;;;;;;;;;;;;;;;23.64;57.20;95496.78;1036259;28;1440;-69
2021/07/28 02:34:13;;;;;;;;;;;;;;;23.63;57.17;95493.34;1034957;28;2309;-69
2021/07/28 02:34:44;;;;;;;;;;;;;;;23.62;57.15;95497.06;1033186;28;2179;-70
2021/07/28 02:35:15;;;;;;;;;;;;;;;23.62;57.24;95501.59;1040173;28;2422;-69
2021/07/28 02:35:45;;;;;;;;;;;;;;;23.60;57.23;95493.91;1039378;28;2506;-68
2021/07/28 02:36:15;;;;;;;;;;;;;;;23.59;57.55;95492.38;1045374;28;1293;-70
2021/07/28 02:36:46;;;;;;;;;;;;;;;23.59;57.52;95497.66;1044483;28;1426;-69
2021/07/28 02:37:16;;;;;;;;;;;;;;;23.60;57.40;95493.13;1044381;28;1732;-70
2021/07/28 02:37:47;;;;;;;;;;;;;;;23.60;57.51;95487.84;1045932;28;1159;-70
2021/07/28 02:38:17;;;;;;;;;;;;;;;23.60;57.34;95488.63;1048643;28;978;-69
2021/07/28 02:38:48;;;;;;;;;;;;;;;23.61;57.38;95484.13;1044696;28;1191;-70
2021/07/28 02:39:18;;;;;;;;;;;;;;;23.60;57.58;95482.53;1042367;28;1242;-69
2021/07/28 02:39:49;;;;;;;;;;;;;;;23.60;57.40;95491.28;1041085;28;1972;-69
2021/07/28 02:40:19;;;;;;;;;;;;;;;23.60;57.52;95485.19;1045530;28;1034;-69
2021/07/28 02:40:50;;;;;;;;;;;;;;;23.60;57.61;95487.84;1045109;28;2065;-70
2021/07/28 02:41:20;;;;;;;;;;;;;;;23.60;57.41;95488.63;1037104;28;1591;-69
2021/07/28 02:41:51;;;;;;;;;;;;;;;23.61;57.23;95486.78;1041423;28;1108;-69
2021/07/28 02:42:21;;;;;;;;;;;;;;;23.61;57.40;95494.72;1041272;28;1164;-70
2021/07/28 02:42:52;;;;;;;;;;;;;;;23.62;57.15;95491.00;1041215;28;1136;-69
2021/07/28 02:43:22;;;;;;;;;;;;;;;23.62;57.28;95498.94;1042969;28;1372;-69
2021/07/28 02:43:53;;;;;;;;;;;;;;;23.61;57.21;95495.50;1036093;28;1453;-69
2021/07/28 02:44:23;;;;;;;;;;;;;;;23.60;57.33;95493.91;1033400;28;1236;-69
2021/07/28 02:44:54;;;;;;;;;;;;;;;23.61;57.08;95490.22;1033231;28;1149;-69
2021/07/28 02:45:24;;;;;;;;;;;;;;;23.61;57.14;95492.84;1036342;28;1373;-70
2021/07/28 02:45:55;;;;;;;;;;;;;;;23.61;57.33;95495.50;1040133;28;2150;-68
2021/07/28 02:46:25;;;;;;;;;;;;;;;23.60;57.34;95499.22;1045422;28;1385;-69
2021/07/28 02:46:56;;;;;;;;;;;;;;;23.60;57.07;95503.72;1044292;28;1632;-69
2021/07/28 02:47:26;;;;;;;;;;;;;;;23.59;57.18;95502.97;1042247;28;1098;-70