Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:06;;;;;;;6.97;3.63;;;8.20;68.60;;;;;;5080890;28;20238;-74
2022/01/21 00:02:34;;;;;;;7.53;3.80;;;8.20;68.30;;;;;;5084530;28;20197;-74
2022/01/21 00:05:03;;;;;;;8.77;4.23;;;8.20;68.20;;;;;;5087130;28;20205;-74
2022/01/21 00:07:32;;;;;;;7.13;3.53;;;8.20;68.00;;;;;;5084541;28;20863;-74
2022/01/21 00:10:00;;;;;;;8.73;3.43;;;8.30;67.90;;;;;;5084145;28;20209;-74
2022/01/21 00:12:31;;;;;;;11.73;3.83;;;8.30;67.70;;;;;;5083639;28;20189;-73
2022/01/21 00:15:00;;;;;;;7.30;4.37;;;8.30;67.70;;;;;;5083683;28;20193;-74
2022/01/21 00:17:28;;;;;;;8.33;4.20;;;8.30;67.70;;;;;;5082747;28;20197;-74
2022/01/21 00:31:12;;;;;;;7.23;3.83;;;8.40;67.30;;;;;;5000402;28;20263;-74
2022/01/21 00:33:40;;;;;;;9.50;3.57;;;8.40;67.20;;;;;;5000318;28;20245;-74
2022/01/21 00:36:09;;;;;;;7.83;3.77;;;8.30;67.10;;;;;;5040273;28;20221;-74
2022/01/21 00:38:40;;;;;;;8.47;3.40;;;8.30;66.90;;;;;;5084772;28;20189;-74
2022/01/21 00:41:09;;;;;;;7.83;3.57;;;8.40;66.90;;;;;;5081424;28;20262;-74
2022/01/21 00:43:44;;;;;;;8.97;3.43;;;8.40;66.70;;;;;;5079432;28;20186;-74
2022/01/21 00:46:14;;;;;;;5.30;3.00;;;8.40;66.70;;;;;;5083408;28;20271;-73
2022/01/21 00:48:42;;;;;;;8.60;3.77;;;8.30;66.80;;;;;;5084492;28;20186;-74
2022/01/21 00:51:11;;;;;;;8.10;3.80;;;8.30;66.90;;;;;;5082325;28;20185;-73
2022/01/21 00:53:39;;;;;;;6.80;3.37;;;8.30;66.90;;;;;;5076583;28;20285;-74
2022/01/21 00:56:07;;;;;;;7.63;3.03;;;8.30;66.90;;;;;;5082074;28;20204;-73
2022/01/21 00:58:36;;;;;;;7.63;3.33;;;8.30;67.20;;;;;;5075700;28;20204;-74
2022/01/21 01:01:04;;;;;;;6.63;3.90;;;8.30;67.10;;;;;;5078617;28;20446;-74
2022/01/21 01:03:34;;;;;;;5.83;3.30;;;8.30;67.40;;;;;;5080807;28;20236;-74
2022/01/21 01:06:02;;;;;;;8.17;3.30;;;8.30;67.40;;;;;;5084335;28;20197;-74
2022/01/21 01:08:31;;;;;;;6.97;4.03;;;8.30;67.30;;;;;;5082497;28;20288;-74
2022/01/21 01:11:16;;;;;;;8.33;3.83;;;8.20;67.20;;;;;;5085019;28;20209;-75
2022/01/21 01:22:04;;;;;;;7.93;3.60;;;8.20;67.60;;;;;;5081517;28;20198;-74
2022/01/21 01:27:40;;;;;;;7.90;3.57;;;8.10;68.10;;;;;;5076627;28;20200;-74
2022/01/21 01:30:11;;;;;;;7.43;3.80;;;8.10;68.40;;;;;;5073483;28;20197;-74
2022/01/21 01:32:39;;;;;;;9.98;4.57;;;8.00;68.60;;;;;;5079095;28;20423;-74
2022/01/21 01:35:13;;;;;;;9.80;4.23;;;8.00;69.10;;;;;;5080993;28;20225;-74
2022/01/21 01:38:08;;;;;;;10.50;4.10;;;8.00;69.10;;;;;;5077090;28;20189;-74
2022/01/21 01:40:42;;;;;;;6.33;3.53;;;7.90;69.10;;;;;;5077318;28;20221;-73
2022/01/21 01:51:26;;;;;;;5.73;3.73;;;7.90;69.10;;;;;;5082248;28;20889;-74
2022/01/21 01:54:00;;;;;;;8.73;4.10;;;7.80;69.10;;;;;;5081718;28;20200;-74
2022/01/21 01:56:32;;;;;;;7.40;3.70;;;7.90;69.00;;;;;;5079763;28;20189;-74
2022/01/21 01:59:00;;;;;;;8.90;3.43;;;7.80;69.00;;;;;;5079358;28;20912;-73
2022/01/21 02:01:29;;;;;;;6.83;3.67;;;7.80;68.80;;;;;;5078757;28;20932;-74
2022/01/21 02:03:57;;;;;;;6.33;3.43;;;7.90;68.70;;;;;;5076981;28;20286;-74
2022/01/21 02:06:27;;;;;;;7.87;3.87;;;7.90;68.70;;;;;;5079907;28;20204;-74
2022/01/21 02:08:55;;;;;;;8.03;3.93;;;7.90;68.60;;;;;;5079340;28;20891;-74
2022/01/21 02:11:24;;;;;;;8.13;3.57;;;7.90;68.70;;;;;;5081992;28;20197;-74
2022/01/21 02:13:58;;;;;;;7.63;3.27;;;7.80;68.60;;;;;;5074020;28;20201;-74
2022/01/21 02:22:01;;;;;;;4.63;2.57;;;7.80;68.60;;;;;;5074131;28;20225;-74
2022/01/21 02:24:41;;;;;;;8.07;2.60;;;7.80;68.40;;;;;;5081083;28;20591;-73
2022/01/21 02:27:09;;;;;;;5.00;2.60;;;7.70;68.40;;;;;;5076615;28;20752;-74
2022/01/21 02:29:45;;;;;;;6.83;2.70;;;7.70;68.40;;;;;;5078700;28;20535;-74
2022/01/21 02:32:14;;;;;;;5.63;3.00;;;7.70;68.40;;;;;;5077456;28;20188;-74
2022/01/21 02:34:43;;;;;;;5.43;2.67;;;7.70;68.30;;;;;;5081547;28;20200;-74
2022/01/21 02:37:16;;;;;;;6.13;3.20;;;7.70;68.30;;;;;;5081200;28;20200;-74
2022/01/21 02:39:45;;;;;;;4.63;2.43;;;7.60;68.30;;;;;;5079336;28;20193;-75
2022/01/21 02:42:14;;;;;;;4.43;2.43;;;7.60;68.50;;;;;;5075516;28;20792;-75
2022/01/21 02:44:43;;;;;;;4.00;2.40;;;7.60;68.50;;;;;;5080746;28;20195;-74
2022/01/21 02:47:11;;;;;;;5.83;2.60;;;7.50;68.50;;;;;;5080583;28;20345;-74
2022/01/21 02:49:40;;;;;;;5.27;2.50;;;7.50;68.70;;;;;;5080304;28;20207;-74
2022/01/21 02:52:08;;;;;;;5.87;2.90;;;7.50;68.60;;;;;;5078468;28;20216;-74
2022/01/21 02:54:38;;;;;;;5.23;2.13;;;7.50;68.80;;;;;;5079999;28;20681;-75
2022/01/21 02:57:09;;;;;;;5.30;2.80;;;7.50;68.90;;;;;;5079200;28;20261;-74
2022/01/21 02:59:38;;;;;;;5.40;2.93;;;7.40;68.90;;;;;;5081867;28;20195;-75
2022/01/21 03:02:06;;;;;;;5.60;2.90;;;7.40;69.20;;;;;;5074831;28;20227;-74
2022/01/21 03:04:42;;;;;;;6.43;2.90;;;7.30;69.80;;;;;;5080435;28;20261;-74
2022/01/21 03:07:10;;;;;;;7.43;2.60;;;7.30;69.90;;;;;;5079964;28;20190;-74
2022/01/21 03:09:40;;;;;;;4.90;2.70;;;7.20;70.00;;;;;;5078756;28;20200;-74
2022/01/21 03:12:09;;;;;;;7.97;2.93;;;7.20;70.10;;;;;;5077381;28;20194;-74
2022/01/21 03:14:37;;;;;;;5.37;2.70;;;7.20;70.10;;;;;;5080917;28;20205;-74
2022/01/21 03:17:05;;;;;;;7.13;3.03;;;7.20;70.00;;;;;;5081335;28;20190;-74
2022/01/21 03:19:34;;;;;;;4.90;2.77;;;7.20;70.00;;;;;;5078455;28;20206;-75
2022/01/21 03:22:03;;;;;;;5.97;2.80;;;7.20;70.10;;;;;;5077285;28;20219;-74
2022/01/21 03:24:31;;;;;;;9.67;4.87;;;7.10;70.40;;;;;;5078931;28;20192;-74
2022/01/21 03:27:00;;;;;;;17.50;11.00;;;7.10;70.50;;;;;;5082632;28;20559;-74
2022/01/21 03:29:29;;;;;;;10.63;5.53;;;7.10;70.70;;;;;;5079699;28;20203;-74
2022/01/21 03:31:57;;;;;;;6.53;3.77;;;7.10;70.80;;;;;;5078877;28;20199;-75
2022/01/21 03:34:26;;;;;;;8.10;3.83;;;7.10;71.50;;;;;;5078918;28;20192;-74
2022/01/21 03:36:54;;;;;;;6.13;3.70;;;7.10;71.90;;;;;;5081893;28;20234;-74
2022/01/21 03:39:22;;;;;;;6.87;4.00;;;7.10;72.30;;;;;;5080068;28;20208;-74
2022/01/21 03:41:51;;;;;;;8.80;4.00;;;7.00;72.40;;;;;;5078361;28;20220;-73
2022/01/21 03:44:20;;;;;;;9.33;4.00;;;7.00;72.90;;;;;;5080999;28;20201;-74
2022/01/21 03:46:49;;;;;;;9.07;4.30;;;7.00;72.90;;;;;;5080731;28;20196;-73
2022/01/21 03:49:17;;;;;;;8.03;4.37;;;6.90;73.60;;;;;;5079509;28;20203;-73
2022/01/21 03:51:45;;;;;;;9.13;4.17;;;6.90;73.80;;;;;;5079606;28;20194;-74
2022/01/21 03:54:14;;;;;;;8.07;4.37;;;6.80;74.30;;;;;;5073659;28;20190;-75
2022/01/21 03:56:42;;;;;;;8.03;4.53;;;6.80;74.50;;;;;;5081069;28;20648;-75
2022/01/21 03:59:10;;;;;;;9.23;4.63;;;6.80;74.70;;;;;;5077819;28;20189;-74
2022/01/21 04:01:40;;;;;;;10.23;4.70;;;6.80;74.50;;;;;;5081052;28;20221;-74
2022/01/21 04:04:08;;;;;;;9.10;4.70;;;6.80;74.50;;;;;;5081263;28;20854;-74
2022/01/21 04:06:37;;;;;;;8.83;4.80;;;6.80;74.70;;;;;;5083754;28;20180;-74
2022/01/21 04:09:05;;;;;;;8.63;4.13;;;6.70;74.60;;;;;;5084950;28;20246;-74
2022/01/21 04:11:36;;;;;;;8.10;4.77;;;6.70;74.70;;;;;;5082450;28;20204;-74
2022/01/21 04:14:04;;;;;;;8.47;4.47;;;6.70;74.60;;;;;;5084303;28;20559;-74
2022/01/21 04:16:33;;;;;;;8.83;4.80;;;6.70;74.70;;;;;;5082338;28;20694;-74
2022/01/21 04:19:02;;;;;;;8.57;4.93;;;6.70;75.60;;;;;;5082073;28;20194;-74
2022/01/21 04:21:30;;;;;;;10.07;5.07;;;6.70;75.10;;;;;;5084198;28;20242;-74
2022/01/21 04:24:01;;;;;;;12.07;5.00;;;6.70;75.60;;;;;;5079131;28;20206;-74
2022/01/21 04:26:29;;;;;;;10.17;5.20;;;6.70;76.00;;;;;;5082102;28;20667;-74
2022/01/21 04:28:58;;;;;;;11.77;5.80;;;6.60;76.40;;;;;;5081648;28;20227;-74
2022/01/21 04:31:26;;;;;;;12.20;5.30;;;6.60;76.50;;;;;;5079945;28;20195;-74
2022/01/21 04:33:54;;;;;;;7.73;4.97;;;6.60;76.30;;;;;;5083733;28;20224;-73
2022/01/21 04:36:24;;;;;;;11.70;5.47;;;6.60;76.70;;;;;;5079782;28;20218;-74
2022/01/21 04:38:55;;;;;;;10.00;5.30;;;6.60;76.40;;;;;;5083370;28;20197;-74
2022/01/21 04:41:41;;;;;;;11.77;5.40;;;6.60;77.30;;;;;;5076805;28;20192;-74
2022/01/21 04:47:18;;;;;;;10.03;5.63;;;6.50;77.50;;;;;;5082901;28;20196;-74
2022/01/21 04:49:46;;;;;;;11.38;5.90;;;6.50;77.50;;;;;;5080525;28;20440;-73
2022/01/21 04:52:16;;;;;;;10.37;5.40;;;6.50;77.60;;;;;;5082432;28;20187;-74
2022/01/21 04:54:45;;;;;;;11.03;5.10;;;6.50;77.80;;;;;;5071953;28;20190;-74
2022/01/21 04:57:13;;;;;;;11.83;5.37;;;6.50;78.10;;;;;;5084939;28;20184;-73
2022/01/21 04:59:42;;;;;;;9.17;5.90;;;6.50;78.00;;;;;;5082646;28;20194;-73
2022/01/21 05:02:11;;;;;;;10.83;5.43;;;6.50;77.90;;;;;;5082522;28;20626;-73
2022/01/21 05:04:40;;;;;;;10.30;5.17;;;6.50;77.70;;;;;;5081613;28;20197;-74
2022/01/21 05:07:11;;;;;;;13.60;6.17;;;6.50;77.60;;;;;;5082181;28;20198;-73
2022/01/21 05:09:40;;;;;;;8.37;4.93;;;6.50;77.70;;;;;;5081124;28;20597;-73
2022/01/21 05:12:12;;;;;;;10.83;5.37;;;6.60;77.70;;;;;;5084416;28;20199;-73
2022/01/21 05:14:48;;;;;;;8.77;4.70;;;6.60;77.70;;;;;;5082313;28;20194;-73
2022/01/21 05:17:17;;;;;;;10.67;6.10;;;6.60;77.50;;;;;;5080305;28;20184;-75
2022/01/21 05:19:45;;;;;;;12.70;4.90;;;6.60;77.60;;;;;;5082197;28;20192;-74
2022/01/21 05:22:13;;;;;;;11.20;5.73;;;6.60;77.40;;;;;;5082202;28;20810;-73
2022/01/21 05:24:43;;;;;;;14.00;5.90;;;6.60;77.10;;;;;;5084704;28;20837;-73
2022/01/21 05:27:13;;;;;;;9.50;5.60;;;6.60;77.00;;;;;;5078008;28;20186;-73
2022/01/21 05:29:41;;;;;;;9.20;5.30;;;6.70;76.70;;;;;;5083404;28;20178;-73
2022/01/21 05:32:10;;;;;;;10.37;5.20;;;6.70;76.60;;;;;;5082785;28;20563;-74
2022/01/21 05:34:38;;;;;;;11.03;5.10;;;6.70;76.40;;;;;;5079593;28;20194;-74
2022/01/21 05:37:09;;;;;;;9.93;5.90;;;6.70;76.20;;;;;;5082171;28;20232;-73
2022/01/21 05:39:37;;;;;;;12.27;5.97;;;6.80;76.00;;;;;;5084058;28;20649;-75
2022/01/21 05:42:08;;;;;;;8.57;5.17;;;6.80;75.80;;;;;;5082418;28;20351;-72
2022/01/21 05:47:37;;;;;;;8.27;4.63;;;6.90;75.40;;;;;;4995587;28;20285;-74
2022/01/21 05:50:06;;;;;;;9.00;5.27;;;6.90;74.90;;;;;;4984185;28;20201;-74
2022/01/21 05:52:38;;;;;;;8.83;5.03;;;6.90;74.70;;;;;;5035859;28;20195;-74
2022/01/21 05:55:09;;;;;;;9.57;5.40;;;6.90;74.50;;;;;;5075326;28;20800;-74
2022/01/21 05:57:39;;;;;;;11.27;5.53;;;6.90;74.10;;;;;;5079600;28;20194;-74
2022/01/21 06:00:08;;;;;;;10.73;5.10;;;7.00;74.10;;;;;;5082575;28;20267;-75
2022/01/21 06:02:38;;;;;;;11.80;5.27;;;7.00;74.00;;;;;;5080535;28;20227;-74
2022/01/21 06:05:07;;;;;;;19.73;5.93;;;7.00;73.80;;;;;;5080043;28;20228;-75
2022/01/21 06:07:36;;;;;;;18.90;5.97;;;7.00;73.80;;;;;;5083525;28;20202;-74
2022/01/21 06:10:05;;;;;;;18.83;5.87;;;7.10;73.60;;;;;;5076011;28;20750;-74
2022/01/21 06:12:33;;;;;;;14.53;5.20;;;7.10;73.40;;;;;;5077566;28;20735;-75
2022/01/21 06:15:03;;;;;;;13.17;4.80;;;7.10;73.20;;;;;;5079354;28;20195;-74
2022/01/21 06:17:31;;;;;;;9.57;4.33;;;7.10;73.00;;;;;;5081249;28;20190;-75
2022/01/21 06:20:00;;;;;;;10.27;4.67;;;7.10;72.70;;;;;;5083404;28;20190;-75
2022/01/21 06:22:28;;;;;;;13.88;4.90;;;7.10;72.70;;;;;;5074745;28;20785;-74
2022/01/21 06:24:56;;;;;;;11.27;4.30;;;7.10;72.60;;;;;;5078320;28;20233;-74
2022/01/21 06:27:27;;;;;;;9.13;3.53;;;7.20;72.30;;;;;;5081072;28;20202;-74
2022/01/21 06:29:55;;;;;;;7.33;4.20;;;7.20;71.20;;;;;;5083468;28;20207;-74
2022/01/21 06:32:26;;;;;;;12.73;4.50;;;7.20;71.30;;;;;;5081471;28;20251;-74
2022/01/21 06:34:59;;;;;;;20.75;5.35;;;7.20;71.40;;;;;;5082291;28;20492;-74
2022/01/21 06:37:31;;;;;;;16.30;5.00;;;7.20;71.10;;;;;;5078338;28;20287;-74
2022/01/21 06:40:00;;;;;;;12.00;6.13;;;7.30;70.60;;;;;;5076541;28;20266;-74
2022/01/21 06:42:30;;;;;;;14.47;5.97;;;7.30;70.60;;;;;;5079273;28;20198;-75
2022/01/21 06:45:00;;;;;;;16.33;6.37;;;7.40;70.30;;;;;;5081823;28;20227;-75
2022/01/21 06:47:30;;;;;;;10.83;5.40;;;7.40;70.00;;;;;;5082186;28;20249;-75
2022/01/21 06:49:59;;;;;;;17.03;6.87;;;7.40;68.70;;;;;;5082375;28;20250;-74
2022/01/21 06:52:28;;;;;;;14.50;4.90;;;7.40;67.80;;;;;;5083258;28;20241;-76
2022/01/21 06:54:57;;;;;;;8.30;4.20;;;7.50;65.60;;;;;;5083923;28;20205;-75
2022/01/21 06:57:26;;;;;;;8.53;4.60;;;7.50;65.90;;;;;;5075813;28;20185;-74
2022/01/21 06:59:54;;;;;;;7.87;3.20;;;7.50;65.80;;;;;;5085184;28;20197;-75
2022/01/21 07:02:22;;;;;;;7.77;2.77;;;7.50;65.10;;;;;;5085441;28;20192;-74
2022/01/21 07:04:52;;;;;;;4.57;2.57;;;7.50;64.60;;;;;;5084534;28;20235;-75
2022/01/21 07:07:22;;;;;;;5.80;2.50;;;7.60;64.10;;;;;;5083944;28;20668;-74
2022/01/21 07:09:50;;;;;;;9.27;2.70;;;7.60;63.30;;;;;;5083706;28;20193;-75
2022/01/21 07:12:18;;;;;;;6.47;3.03;;;7.60;63.40;;;;;;5083287;28;20199;-74
2022/01/21 07:14:47;;;;;;;8.90;2.63;;;7.70;62.90;;;;;;5075742;28;20595;-75
2022/01/21 07:17:15;;;;;;;5.83;2.30;;;7.80;62.70;;;;;;5083449;28;20751;-74
2022/01/21 07:19:43;;;;;;;6.97;2.50;;;7.70;61.60;;;;;;5082029;28;20715;-74
2022/01/21 07:22:13;;;;;;;11.87;2.27;;;7.80;61.20;;;;;;5082668;28;20215;-74
2022/01/21 07:24:41;;;;;;;7.33;2.33;;;7.80;60.50;;;;;;5081474;28;20281;-74
2022/01/21 07:27:10;;;;;;;8.33;2.60;;;7.80;58.70;;;;;;5083185;28;20197;-74
2022/01/21 07:29:38;;;;;;;11.50;2.57;;;7.80;58.80;;;;;;5082408;28;20182;-74
2022/01/21 07:32:08;;;;;;;5.30;2.73;;;7.90;59.20;;;;;;5085108;28;20200;-74
2022/01/21 07:34:36;;;;;;;11.23;2.60;;;7.90;58.80;;;;;;5085222;28;20247;-74
2022/01/21 07:37:09;;;;;;;5.17;2.40;;;7.90;58.30;;;;;;5081284;28;20651;-75
2022/01/21 07:39:38;;;;;;;6.87;2.30;;;7.90;58.20;;;;;;5086354;28;20204;-74
2022/01/21 07:42:07;;;;;;;3.87;2.23;;;7.90;58.10;;;;;;5086598;28;20200;-75
2022/01/21 07:44:36;;;;;;;9.55;3.20;;;8.00;58.50;;;;;;5085566;28;20438;-74
2022/01/21 07:47:05;;;;;;;7.00;2.83;;;8.00;57.10;;;;;;5086138;28;20202;-75
2022/01/21 07:49:33;;;;;;;8.97;2.70;;;8.00;57.20;;;;;;5086254;28;20595;-75
2022/01/21 07:52:02;;;;;;;11.47;3.53;;;8.00;56.70;;;;;;5078236;28;20208;-74
2022/01/21 07:54:30;;;;;;;8.63;3.50;;;8.00;56.20;;;;;;5078927;28;20197;-74
2022/01/21 07:56:59;;;;;;;9.83;3.30;;;8.00;56.00;;;;;;5085852;28;20197;-74
2022/01/21 07:59:28;;;;;;;8.07;2.90;;;8.10;55.60;;;;;;5086281;28;20197;-74
2022/01/21 08:01:57;;;;;;;8.47;2.53;;;8.10;55.40;;;;;;5077866;28;21543;-75
2022/01/21 08:04:25;;;;;;;12.40;2.73;;;8.10;55.40;;;;;;5085120;28;20217;-75
2022/01/21 08:06:54;;;;;;;3.63;2.23;;;8.20;55.30;;;;;;5083779;28;20263;-74
2022/01/21 08:09:24;;;;;;;6.53;2.20;;;8.20;54.20;;;;;;5081689;28;20193;-75
2022/01/21 08:11:53;;;;;;;4.03;2.03;;;8.20;53.30;;;;;;5085555;28;20193;-75
2022/01/21 08:14:23;;;;;;;10.80;3.53;;;8.30;53.80;;;;;;5084612;28;20327;-74
2022/01/21 08:16:54;;;;;;;6.47;3.07;;;8.30;53.50;;;;;;5085310;28;20291;-75
2022/01/21 08:19:22;;;;;;;7.40;2.90;;;8.30;52.80;;;;;;5080522;28;20687;-75
2022/01/21 08:21:50;;;;;;;7.93;2.83;;;8.30;52.40;;;;;;5083889;28;20202;-75
2022/01/21 08:24:19;;;;;;;6.40;2.10;;;8.40;51.80;;;;;;5086131;28;20217;-75
2022/01/21 08:26:47;;;;;;;6.13;2.00;;;8.40;51.60;;;;;;5077152;28;20192;-75
2022/01/21 08:29:16;;;;;;;6.00;2.53;;;8.50;50.00;;;;;;5085878;28;20198;-74
2022/01/21 08:31:46;;;;;;;7.77;2.40;;;8.50;49.70;;;;;;5083634;28;20204;-75
2022/01/21 08:34:15;;;;;;;5.57;2.10;;;8.60;50.30;;;;;;5085879;28;20190;-75
2022/01/21 08:36:46;;;;;;;4.87;1.60;;;8.60;49.30;;;;;;5085452;28;20266;-75
2022/01/21 08:39:14;;;;;;;6.40;1.80;;;8.70;49.70;;;;;;5077963;28;20189;-74
2022/01/21 08:41:43;;;;;;;5.23;1.30;;;8.70;49.80;;;;;;5085878;28;20284;-75
2022/01/21 08:44:11;;;;;;;6.13;1.53;;;8.80;49.30;;;;;;5076722;28;20209;-75
2022/01/21 08:46:39;;;;;;;3.63;1.30;;;8.80;49.20;;;;;;5086016;28;20556;-75
2022/01/21 08:49:29;;;;;;;3.80;1.40;;;8.90;49.50;;;;;;5079019;28;20182;-75
2022/01/21 08:51:58;;;;;;;3.47;1.23;;;8.90;48.50;;;;;;5084315;28;20194;-75
2022/01/21 08:54:28;;;;;;;6.70;1.30;;;8.90;48.00;;;;;;5085655;28;20212;-74
2022/01/21 08:56:57;;;;;;;3.77;1.20;;;9.00;47.60;;;;;;5085488;28;20659;-74
2022/01/21 08:59:26;;;;;;;4.07;1.50;;;9.00;47.60;;;;;;5085909;28;20271;-74
2022/01/21 09:01:55;;;;;;;4.07;1.30;;;9.10;48.10;;;;;;5084241;28;20201;-75
2022/01/21 09:04:24;;;;;;;4.53;1.80;;;9.20;48.00;;;;;;5078785;28;20241;-75
2022/01/21 09:06:53;;;;;;;4.63;1.60;;;9.20;47.40;;;;;;5084453;28;20697;-75
2022/01/21 09:09:22;;;;;;;3.07;1.70;;;9.30;47.30;;;;;;5078230;28;20190;-75
2022/01/21 09:11:50;;;;;;;5.87;1.50;;;9.30;46.40;;;;;;5085713;28;20182;-75
2022/01/21 09:14:18;;;;;;;6.03;2.13;;;9.30;45.10;;;;;;5084759;28;20762;-74
2022/01/21 09:16:47;;;;;;;7.60;1.77;;;9.30;45.30;;;;;;5077203;28;20676;-75
2022/01/21 09:19:15;;;;;;;4.33;2.07;;;9.40;46.00;;;;;;5082939;28;20251;-75
2022/01/21 09:21:45;;;;;;;3.87;1.97;;;9.40;46.10;;;;;;5084665;28;20193;-74
2022/01/21 09:24:15;;;;;;;6.27;2.37;;;9.40;46.00;;;;;;5083641;28;20225;-75
2022/01/21 09:26:43;;;;;;;15.00;2.50;;;9.50;45.50;;;;;;5084223;28;20197;-74
2022/01/21 09:29:12;;;;;;;4.83;2.07;;;9.50;46.10;;;;;;5083115;28;20248;-75
2022/01/21 09:31:40;;;;;;;5.83;1.97;;;9.50;46.40;;;;;;5081432;28;20580;-74
2022/01/21 09:34:25;;;;;;;5.33;2.10;;;9.40;44.80;;;;;;5076386;28;20210;-75
2022/01/21 09:36:54;;;;;;;13.10;2.37;;;9.40;46.10;;;;;;5083499;28;20311;-75
2022/01/21 09:39:23;;;;;;;5.57;1.90;;;9.50;46.60;;;;;;5081422;28;20201;-73
2022/01/21 09:41:54;;;;;;;5.90;2.80;;;9.50;46.00;;;;;;5081823;28;20186;-75
2022/01/21 09:44:23;;;;;;;7.73;2.33;;;9.50;45.90;;;;;;5083348;28;20205;-74
2022/01/21 09:46:53;;;;;;;5.72;2.58;;;9.50;45.20;;;;;;5076353;28;20454;-75
2022/01/21 09:49:27;;;;;;;5.83;2.13;;;9.50;45.00;;;;;;5080771;28;20190;-75
2022/01/21 09:51:58;;;;;;;7.57;2.43;;;9.50;45.40;;;;;;5083187;28;20193;-75
2022/01/21 09:54:31;;;;;;;4.57;1.90;;;9.60;44.70;;;;;;5083720;28;20178;-74
2022/01/21 09:57:01;;;;;;;7.07;2.37;;;9.70;44.70;;;;;;5082373;28;20221;-75
2022/01/21 09:59:32;;;;;;;10.90;3.00;;;9.70;46.20;;;;;;5083027;28;20186;-74
2022/01/21 10:02:02;;;;;;;7.77;2.87;;;9.80;46.20;;;;;;5082890;28;20193;-75
2022/01/21 10:04:33;;;;;;;7.67;4.00;;;9.90;46.70;;;;;;5074622;28;20218;-75
2022/01/21 10:07:02;;;;;;;8.87;3.77;;;10.00;47.30;;;;;;5082572;28;20201;-74
2022/01/21 10:09:32;;;;;;;11.87;3.73;;;10.00;48.20;;;;;;5075644;28;20189;-75
2022/01/21 10:12:02;;;;;;;6.17;3.20;;;10.20;49.10;;;;;;5083294;28;20194;-75
2022/01/21 10:14:31;;;;;;;7.23;2.83;;;10.20;50.60;;;;;;5084180;28;20190;-74
2022/01/21 10:17:00;;;;;;;6.37;2.50;;;10.30;50.40;;;;;;5083495;28;20190;-75
2022/01/21 10:19:29;;;;;;;6.07;3.07;;;10.30;50.90;;;;;;5082804;28;20197;-74
2022/01/21 10:22:03;;;;;;;7.10;2.67;;;10.30;50.00;;;;;;5083641;28;20186;-75
2022/01/21 10:24:38;;;;;;;8.00;2.87;;;10.30;50.10;;;;;;5082449;28;20213;-75
2022/01/21 10:27:06;;;;;;;7.87;3.13;;;10.20;50.40;;;;;;5073711;28;20573;-75
2022/01/21 10:29:40;;;;;;;6.77;3.50;;;10.30;50.60;;;;;;5081482;28;20740;-75
2022/01/21 10:32:09;;;;;;;7.13;2.70;;;10.20;50.40;;;;;;5081457;28;20189;-74
2022/01/21 10:34:43;;;;;;;5.73;3.37;;;10.20;50.40;;;;;;5075278;28;20197;-73
2022/01/21 10:37:26;;;;;;;4.70;1.47;;;10.30;49.90;;;;;;5083166;28;20216;-74
2022/01/21 10:40:02;;;;;;;3.80;1.87;;;10.20;43.00;;;;;;5070976;28;20200;-73
2022/01/21 10:42:30;;;;;;;3.63;1.20;;;10.20;40.70;;;;;;5083191;28;20197;-73
2022/01/21 10:45:00;;;;;;;2.30;1.20;;;10.20;40.70;;;;;;5083068;28;20221;-73
2022/01/21 10:47:30;;;;;;;5.10;1.60;;;10.20;40.40;;;;;;5081738;28;20200;-73
2022/01/21 10:50:02;;;;;;;2.67;1.60;;;10.20;38.60;;;;;;5081803;28;20193;-74
2022/01/21 10:52:35;;;;;;;5.97;1.60;;;10.10;38.70;;;;;;5082181;28;20195;-74
2022/01/21 10:55:25;;;;;;;4.20;1.37;;;10.20;39.40;;;;;;5082410;28;20212;-74
2022/01/21 10:58:05;;;;;;;4.13;1.23;;;10.20;39.10;;;;;;5078579;28;20197;-75
2022/01/21 11:00:33;;;;;;;3.73;1.10;;;10.20;39.50;;;;;;5081246;28;20824;-73
2022/01/21 11:03:11;;;;;;;4.57;1.63;;;10.20;37.30;;;;;;5082472;28;20891;-74
2022/01/21 11:05:43;;;;;;;4.13;1.60;;;10.30;37.90;;;;;;5073056;28;20210;-74
2022/01/21 11:08:14;;;;;;;2.43;1.30;;;10.20;36.60;;;;;;5083482;28;20186;-71
2022/01/21 11:10:49;;;;;;;4.18;1.35;;;10.20;37.40;;;;;;5085796;28;20468;-75
2022/01/21 11:13:39;;;;;;;8.20;2.23;;;10.10;37.50;;;;;;5086133;28;20643;-74
2022/01/21 11:16:15;;;;;;;6.43;2.57;;;10.00;38.20;;;;;;5069691;28;20208;-75
2022/01/21 11:19:08;;;;;;;5.50;2.40;;;10.00;38.80;;;;;;5085313;28;20217;-74
2022/01/21 11:21:46;;;;;;;5.00;2.50;;;10.00;39.30;;;;;;5084823;28;20194;-74
2022/01/21 11:24:16;;;;;;;3.90;2.03;;;10.00;40.20;;;;;;5084005;28;20589;-73
2022/01/21 11:27:09;;;;;;;7.07;2.53;;;10.00;40.00;;;;;;5084874;28;20206;-75
2022/01/21 11:29:38;;;;;;;5.57;1.87;;;10.00;40.00;;;;;;5081749;28;20259;-74
2022/01/21 11:32:08;;;;;;;5.87;2.00;;;10.00;40.70;;;;;;5080119;28;20190;-74
2022/01/21 11:34:37;;;;;;;5.60;1.90;;;10.00;40.30;;;;;;5084654;28;20186;-74
2022/01/21 11:37:07;;;;;;;4.67;2.37;;;10.00;39.70;;;;;;5086177;28;20197;-74
2022/01/21 11:39:36;;;;;;;5.23;2.00;;;10.00;40.30;;;;;;5084913;28;20239;-74
2022/01/21 11:42:08;;;;;;;8.43;3.00;;;9.90;39.60;;;;;;5085731;28;20246;-74
2022/01/21 11:44:41;;;;;;;10.83;2.50;;;9.80;39.90;;;;;;5071012;28;20836;-75
2022/01/21 11:49:56;;;;;;;6.30;1.90;;;9.80;39.80;;;;;;5080270;28;20202;-74
2022/01/21 11:52:25;;;;;;;5.67;2.00;;;9.70;39.20;;;;;;5085453;28;20186;-74
2022/01/21 11:54:53;;;;;;;5.27;2.00;;;9.70;39.40;;;;;;5077577;28;20666;-73
2022/01/21 11:57:31;;;;;;;7.77;2.97;;;9.70;39.60;;;;;;5078919;28;20186;-73
2022/01/21 12:00:05;;;;;;;4.00;1.90;;;9.70;40.10;;;;;;5080016;28;20199;-73
2022/01/21 12:02:35;;;;;;;15.33;2.17;;;9.70;39.90;;;;;;5086050;28;20186;-73
2022/01/21 12:05:07;;;;;;;5.37;1.97;;;9.60;38.90;;;;;;5084285;28;20190;-74
2022/01/21 12:07:58;;;;;;;8.27;2.00;;;9.60;38.90;;;;;;5083713;28;20182;-73
2022/01/21 12:10:38;;;;;;;6.53;1.63;;;9.60;38.90;;;;;;5080231;28;20686;-74
2022/01/21 12:13:21;;;;;;;3.17;1.33;;;9.60;38.80;;;;;;5083059;28;20205;-74
2022/01/21 12:16:23;;;;;;;7.67;1.40;;;9.60;38.90;;;;;;5084280;28;20563;-74
2022/01/21 12:19:22;;;;;;;6.97;1.80;;;9.70;39.60;;;;;;5079522;28;20231;-73
2022/01/21 12:21:51;;;;;;;5.00;1.43;;;9.70;39.50;;;;;;5079726;28;20597;-75
2022/01/21 12:24:47;;;;;;;6.17;1.70;;;9.70;39.20;;;;;;5083306;28;20198;-74
2022/01/21 12:27:16;;;;;;;6.87;1.40;;;9.70;40.20;;;;;;5077337;28;20230;-74
2022/01/21 12:29:45;;;;;;;10.07;2.17;;;9.70;40.80;;;;;;5084584;28;20194;-74
2022/01/21 12:32:24;;;;;;;4.50;1.77;;;9.70;41.00;;;;;;5085194;28;20280;-74
2022/01/21 12:35:20;;;;;;;3.47;1.90;;;9.70;41.20;;;;;;5080218;28;20193;-74
2022/01/21 12:41:32;;;;;;;4.67;1.60;;;9.70;41.80;;;;;;5079897;28;20197;-74
2022/01/21 12:44:01;;;;;;;4.10;1.80;;;9.80;42.40;;;;;;5079630;28;20991;-74
2022/01/21 12:46:35;;;;;;;6.87;2.63;;;9.80;42.40;;;;;;5084249;28;20221;-74
2022/01/21 12:49:39;;;;;;;5.57;2.10;;;9.80;42.80;;;;;;5084323;28;20190;-75
2022/01/21 12:52:14;;;;;;;4.53;2.00;;;9.70;43.30;;;;;;5077918;28;20261;-74
2022/01/21 12:57:33;;;;;;;5.50;2.17;;;9.60;42.80;;;;;;5080074;28;20216;-74
2022/01/21 13:00:07;;;;;;;4.07;1.90;;;9.70;43.50;;;;;;5084222;28;20285;-74
2022/01/21 13:02:38;;;;;;;6.23;1.90;;;9.70;43.20;;;;;;5082395;28;20702;-74
2022/01/21 13:05:16;;;;;;;8.80;3.10;;;9.70;43.40;;;;;;5082522;28;20190;-75
2022/01/21 13:08:05;;;;;;;5.13;2.07;;;9.80;43.70;;;;;;5083898;28;20210;-74
2022/01/21 13:10:33;;;;;;;4.50;1.77;;;9.70;42.10;;;;;;5078189;28;20186;-74
2022/01/21 13:13:17;;;;;;;10.03;2.23;;;9.70;42.20;;;;;;5082815;28;20644;-74
2022/01/21 13:15:48;;;;;;;4.63;1.50;;;9.70;41.80;;;;;;5081720;28;20189;-74
2022/01/21 13:18:20;;;;;;;7.27;2.00;;;9.70;41.80;;;;;;5085599;28;20198;-74
2022/01/21 13:20:50;;;;;;;6.90;1.73;;;9.80;41.70;;;;;;5086075;28;20228;-73
2022/01/21 13:23:40;;;;;;;6.23;2.10;;;9.90;42.00;;;;;;5085397;28;20199;-74
2022/01/21 13:26:13;;;;;;;7.63;2.03;;;10.10;42.60;;;;;;5085874;28;20198;-75
2022/01/21 13:29:00;;;;;;;5.17;2.10;;;10.30;42.40;;;;;;5084663;28;20194;-76
2022/01/21 13:31:29;;;;;;;5.13;1.97;;;10.60;41.50;;;;;;5082485;28;20192;-75
2022/01/21 13:34:11;;;;;;;4.17;1.80;;;10.70;41.00;;;;;;5084458;28;20739;-75
2022/01/21 13:36:46;;;;;;;4.87;2.03;;;10.70;40.30;;;;;;5081478;28;20639;-75
2022/01/21 13:39:17;;;;;;;6.97;1.83;;;10.60;39.30;;;;;;5084637;28;20193;-74
2022/01/21 13:41:57;;;;;;;7.60;1.77;;;10.50;38.10;;;;;;5083876;28;20193;-74
2022/01/21 13:44:32;;;;;;;8.90;1.93;;;11.10;38.00;;;;;;5077018;28;20182;-74
2022/01/21 13:47:03;;;;;;;8.00;1.97;;;12.90;36.00;;;;;;5073417;28;20206;-72
2022/01/21 13:49:34;;;;;;;14.23;2.10;;;13.40;34.00;;;;;;5073714;28;20274;-75
2022/01/21 13:52:05;;;;;;;6.07;1.97;;;13.40;34.10;;;;;;5083506;28;20186;-72
2022/01/21 13:54:43;;;;;;;6.90;2.10;;;14.10;31.80;;;;;;5068720;28;20198;-72
2022/01/21 13:57:12;;;;;;;6.73;1.90;;;15.30;31.80;;;;;;5073707;28;20186;-73
2022/01/21 13:59:45;;;;;;;5.70;1.80;;;18.10;30.60;;;;;;5080598;28;20190;-72
2022/01/21 14:02:15;;;;;;;9.17;1.80;;;18.90;27.60;;;;;;5076142;28;20186;-72
2022/01/21 14:04:55;;;;;;;7.20;1.77;;;19.00;27.30;;;;;;5084376;28;20281;-73