Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:36;;;;;;;4.27;2.63;;;18.10;65.60;17.50;100294;;;;608037;236;24031;-81
2022/05/20 00:03:04;;;;;;;7.03;2.90;;;18.10;65.20;17.50;100288;;;;608151;231;24082;-81
2022/05/20 00:05:33;;;;;;;3.83;2.67;;;18.20;64.60;17.50;100288;;;;608294;236;24034;-81
2022/05/20 00:08:03;;;;;;;3.73;2.27;;;18.10;64.50;17.50;100274;;;;608300;236;24092;-80
2022/05/20 00:10:28;;;;;;;4.90;2.67;;;18.20;64.40;17.60;100268;;;;608409;236;23042;-81
2022/05/20 00:12:59;;;;;;;5.33;2.80;;;18.20;64.30;17.60;100266;;;;608388;236;24011;-80
2022/05/20 00:15:25;;;;;;;4.77;2.27;;;18.20;64.20;17.60;100265;;;;607862;231;24019;-81
2022/05/20 00:17:55;;;;;;;3.07;2.20;;;18.30;64.10;17.70;100264;;;;608285;236;24037;-79
2022/05/20 00:20:20;;;;;;;5.70;2.53;;;18.30;63.80;17.80;100262;;;;607979;236;24042;-80
2022/05/20 00:22:51;;;;;;;4.67;2.40;;;18.40;63.50;17.80;100259;;;;608205;236;23990;-81
2022/05/20 00:25:59;;;;;;;3.80;2.03;;;18.40;63.20;17.90;100257;;;;607852;231;24029;-80
2022/05/20 00:27:47;;;;;;;3.03;2.37;;;18.50;62.90;18.00;100252;;;;601547;235;24019;-79
2022/05/20 00:30:15;;;;;;;5.33;2.30;;;18.50;62.80;18.00;100249;;;;608243;236;23999;-79
2022/05/20 00:32:43;;;;;;;3.08;2.47;;;18.60;62.80;18.00;100256;;;;602999;236;34761;-82
2022/05/20 00:35:13;;;;;;;4.63;2.70;;;18.60;62.80;18.00;100255;;;;608289;231;24075;-83
2022/05/20 00:37:43;;;;;;;4.00;2.50;;;18.60;62.60;18.00;100251;;;;609112;234;24009;-80
2022/05/20 00:40:07;;;;;;;3.67;2.23;;;18.60;62.60;18.10;100249;;;;608920;235;24010;-79
2022/05/20 00:42:36;;;;;;;4.50;2.50;;;18.70;62.80;18.10;100258;;;;609167;235;24025;-81
2022/05/20 00:45:07;;;;;;;2.87;2.57;;;18.70;62.80;18.10;100247;;;;609145;230;24052;-80
2022/05/20 00:47:32;;;;;;;9.83;2.73;;;18.70;62.90;18.20;100251;;;;608369;236;24005;-81
2022/05/20 00:50:00;;;;;;;3.63;2.53;;;18.80;63.00;18.20;100239;;;;608862;231;24044;-83
2022/05/20 00:52:28;;;;;;;3.90;2.30;;;18.80;63.30;18.20;100242;;;;608830;231;24096;-80
2022/05/20 00:54:58;;;;;;;6.63;2.97;;;18.80;63.30;18.30;100249;;;;608500;236;24058;-82
2022/05/20 00:57:34;;;;;;;6.43;3.00;;;18.90;63.30;18.30;100242;;;;608483;231;24035;-81
2022/05/20 01:00:09;;;;;;;6.03;3.03;;;18.90;63.40;18.30;100235;;;;608498;236;23995;-79
2022/05/20 01:02:36;;;;;;;5.07;2.97;;;18.90;63.50;18.30;100235;;;;608665;235;24023;-80
2022/05/20 01:05:04;;;;;;;6.67;3.23;;;18.90;63.50;18.40;100228;;;;608557;236;24087;-80
2022/05/20 01:07:32;;;;;;;6.70;2.97;;;18.90;63.60;18.40;100235;;;;608283;231;24038;-80
2022/05/20 01:09:59;;;;;;;3.87;2.87;;;19.00;63.60;18.40;100230;;;;608619;236;23036;-81
2022/05/20 01:12:28;;;;;;;4.27;3.13;;;19.10;64.30;18.50;100222;;;;608598;231;24139;-83
2022/05/20 01:14:59;;;;;;;3.57;2.77;;;19.00;63.50;18.50;100221;;;;608235;236;24026;-79
2022/05/20 01:17:27;;;;;;;3.20;2.90;;;19.10;63.50;18.50;100229;;;;607770;236;24019;-82
2022/05/20 01:19:53;;;;;;;3.60;3.30;;;19.10;63.50;18.50;100224;;;;607989;236;24011;-81
2022/05/20 01:22:41;;;;;;;7.10;3.07;;;19.10;63.70;18.50;100225;;;;608157;231;25106;-81
2022/05/20 01:25:09;;;;;;;3.00;2.70;;;19.10;63.70;18.60;100218;;;;608560;236;24011;-81
2022/05/20 01:27:42;;;;;;;3.10;2.90;;;19.10;63.70;18.60;100220;;;;608178;236;24030;-82
2022/05/20 01:30:09;;;;;;;5.37;2.87;;;19.10;64.00;18.60;100220;;;;607855;236;28419;-82
2022/05/20 01:32:34;;;;;;;4.03;3.10;;;19.10;63.90;18.60;100213;;;;607834;231;24014;-82
2022/05/20 01:35:04;;;;;;;3.07;2.83;;;19.10;64.00;18.60;100209;;;;608232;236;24041;-83
2022/05/20 01:37:30;;;;;;;3.93;3.53;;;19.10;64.10;18.60;100207;;;;607894;236;24000;-81
2022/05/20 01:40:00;;;;;;;4.53;2.83;;;19.10;64.20;18.60;100197;;;;608266;236;24074;-81
2022/05/20 01:42:36;;;;;;;6.53;3.33;;;19.10;64.30;18.60;100197;;;;603117;236;34772;-80
2022/05/20 01:45:14;;;;;;;3.37;3.07;;;19.10;64.70;18.50;100212;;;;606395;236;24092;-81
2022/05/20 01:47:56;;;;;;;5.70;2.90;;;19.10;64.60;18.60;100219;;;;608072;234;24041;-81
2022/05/20 01:50:26;;;;;;;8.73;2.80;;;19.10;64.70;18.60;100217;;;;609218;235;24038;-83
2022/05/20 01:53:15;;;;;;;3.37;3.07;;;19.10;64.90;18.60;100216;;;;609496;235;24010;-80
2022/05/20 01:56:04;;;;;;;6.03;3.37;;;19.10;65.80;18.60;100209;;;;604070;235;34791;-80
2022/05/20 01:58:43;;;;;;;5.13;3.07;;;19.10;65.30;18.50;100201;;;;579693;246;23151;-80
2022/05/20 02:01:11;;;;;;;3.90;2.93;;;19.10;65.30;18.50;100209;;;;600601;238;24038;-79
2022/05/20 02:03:45;;;;;;;6.20;3.00;;;19.10;65.40;18.50;100204;;;;600370;238;24044;-80
2022/05/20 02:06:25;;;;;;;4.13;2.70;;;19.10;66.60;18.50;100210;;;;608151;235;24067;-80
2022/05/20 02:08:56;;;;;;;2.97;2.77;;;19.10;66.00;18.50;100206;;;;608462;230;24067;-80
2022/05/20 02:11:25;;;;;;;6.93;2.90;;;19.00;65.90;18.50;100217;;;;601404;237;24021;-80
2022/05/20 02:14:04;;;;;;;3.27;2.87;;;19.00;66.20;18.50;100200;;;;598542;239;24033;-80
2022/05/20 02:16:33;;;;;;;3.20;2.93;;;19.00;66.40;18.50;100202;;;;600802;238;24107;-79
2022/05/20 02:19:10;;;;;;;6.53;2.90;;;19.00;66.40;18.50;100194;;;;600985;238;24050;-81
2022/05/20 02:21:38;;;;;;;3.33;3.00;;;19.00;66.50;18.50;100196;;;;600740;238;24037;-79
2022/05/20 02:24:05;;;;;;;8.13;3.30;;;19.10;66.80;18.50;100189;;;;600854;238;23046;-80
2022/05/20 02:26:33;;;;;;;4.20;3.27;;;19.10;67.00;18.50;100189;;;;600688;239;24026;-80
2022/05/20 02:29:01;;;;;;;3.07;2.87;;;19.10;67.10;18.50;100185;;;;600210;239;24010;-80
2022/05/20 02:31:35;;;;;;;6.13;3.33;;;19.10;67.30;18.50;100183;;;;600637;238;24009;-79
2022/05/20 02:34:03;;;;;;;4.67;3.10;;;19.10;67.60;18.50;100183;;;;583003;239;23042;-80
2022/05/20 02:36:35;;;;;;;6.40;3.33;;;19.10;67.80;18.60;100174;;;;600971;238;24007;-79
2022/05/20 02:39:02;;;;;;;7.47;3.63;;;19.20;68.30;18.60;100185;;;;600323;238;24092;-80
2022/05/20 02:41:31;;;;;;;5.03;3.50;;;19.10;68.20;18.60;100189;;;;600495;238;24038;-83
2022/05/20 02:43:55;;;;;;;5.30;3.50;;;19.20;68.30;18.60;100187;;;;600367;238;24010;-80
2022/05/20 02:46:24;;;;;;;4.33;3.60;;;19.20;68.90;18.60;100187;;;;600694;238;24063;-78
2022/05/20 02:48:54;;;;;;;6.87;3.90;;;19.20;68.90;18.60;100186;;;;600728;238;24078;-80
2022/05/20 02:51:19;;;;;;;5.77;4.63;;;19.20;69.20;18.70;100190;;;;600584;238;24014;-82
2022/05/20 02:53:47;;;;;;;5.03;3.77;;;19.20;69.50;18.70;100177;;;;600715;238;24082;-83
2022/05/20 02:56:15;;;;;;;5.63;4.20;;;19.20;69.60;18.70;100187;;;;600768;238;24116;-84
2022/05/20 03:04:15;;;;;;;4.57;4.10;;;19.30;70.30;18.70;100194;;;;596807;238;45628;-82
2022/05/20 03:06:42;;;;;;;4.13;3.77;;;19.30;71.00;18.70;100200;;;;601498;238;23085;-80
2022/05/20 03:09:10;;;;;;;4.73;3.60;;;19.30;71.10;18.70;100194;;;;600905;238;24046;-82
2022/05/20 03:11:42;;;;;;;5.00;3.70;;;19.30;71.40;18.70;100194;;;;601833;238;24091;-83
2022/05/20 03:14:11;;;;;;;4.30;3.33;;;19.30;73.20;18.70;100196;;;;600948;239;24078;-80
2022/05/20 03:16:35;;;;;;;6.27;3.60;;;19.20;73.10;18.60;100182;;;;600789;238;23037;-80
2022/05/20 03:19:02;;;;;;;6.63;4.50;;;19.20;73.70;18.60;100188;;;;574844;248;24079;-83
2022/05/20 03:21:30;;;;;;;5.27;4.27;;;19.20;73.90;18.60;100187;;;;601008;239;24045;-81
2022/05/20 03:24:02;;;;;;;4.50;4.07;;;19.20;75.10;18.60;100196;;;;600971;238;24041;-79
2022/05/20 03:26:30;;;;;;;5.57;3.80;;;19.10;75.00;18.60;100203;;;;600903;238;27247;-82
2022/05/20 03:29:02;;;;;;;7.60;3.53;;;19.20;75.90;18.60;100201;;;;600998;238;24059;-80
2022/05/20 03:31:28;;;;;;;5.20;3.90;;;19.10;75.90;18.60;100202;;;;595722;238;34811;-80
2022/05/20 03:33:57;;;;;;;10.07;4.50;;;19.20;76.30;18.60;100209;;;;600974;238;24052;-80
2022/05/20 03:36:24;;;;;;;4.60;4.20;;;19.20;76.30;18.60;100208;;;;600789;238;23109;-80
2022/05/20 03:38:53;;;;;;;5.97;4.07;;;19.20;76.80;18.60;100206;;;;600693;238;24005;-82
2022/05/20 03:41:21;;;;;;;5.63;4.20;;;19.10;76.70;18.60;100215;;;;600608;239;23043;-82
2022/05/20 03:43:48;;;;;;;7.27;4.40;;;19.10;76.80;18.60;100220;;;;600763;238;24081;-82
2022/05/20 03:46:16;;;;;;;4.60;3.63;;;19.10;77.10;18.60;100215;;;;600726;238;24044;-81
2022/05/20 03:48:45;;;;;;;6.60;4.30;;;19.10;77.70;18.50;100215;;;;600694;238;24050;-82
2022/05/20 03:51:16;;;;;;;5.43;3.87;;;19.10;77.70;18.50;100216;;;;600748;238;24018;-83
2022/05/20 03:53:41;;;;;;;5.20;3.80;;;19.10;78.00;18.60;100216;;;;600518;239;24006;-83
2022/05/20 03:56:09;;;;;;;5.90;4.07;;;19.10;78.90;18.60;100216;;;;601011;238;24103;-84
2022/05/20 03:58:40;;;;;;;4.37;3.80;;;19.10;78.90;18.60;100211;;;;600796;238;24065;-81
2022/05/20 04:03:51;;;;;;;5.67;3.40;;;19.10;80.10;18.50;100200;;;;600788;239;24111;-81
2022/05/20 04:06:19;;;;;;;4.27;3.83;;;19.10;80.90;18.50;100203;;;;601386;238;24070;-79
2022/05/20 04:08:50;;;;;;;5.33;4.20;;;19.10;81.60;18.50;100197;;;;600851;239;23034;-80
2022/05/20 04:11:19;;;;;;;7.50;4.17;;;19.00;83.70;18.50;100201;;;;601543;237;25055;-80
2022/05/20 04:13:47;;;;;;;8.10;4.47;;;19.00;83.70;18.40;100193;;;;602168;238;24046;-81
2022/05/20 04:16:14;;;;;;;9.47;4.17;;;19.00;84.70;18.40;100184;;;;608555;235;23066;-80
2022/05/20 04:18:41;;;;;;;4.60;4.20;;;19.00;85.70;18.40;100186;;;;608434;235;24025;-79
2022/05/20 04:21:07;;;;;;;8.10;4.23;;;19.00;88.20;18.40;100188;;;;608278;236;24054;-78
2022/05/20 04:23:35;;;;;;;5.30;4.13;;;18.90;88.10;18.40;100198;;;;608674;236;24088;-80
2022/05/20 04:26:03;;;;;;;6.20;3.90;;;18.90;89.20;18.40;100196;;;;608857;231;24020;-80
2022/05/20 04:28:34;;;;;;;5.07;4.03;;;18.90;90.40;18.40;100186;;;;608890;231;24006;-81
2022/05/20 04:31:00;;;;;;;5.57;4.10;;;19.00;92.00;18.40;100188;;;;608132;231;24085;-79
2022/05/20 04:33:28;;;;;;;6.40;4.17;;;18.90;91.90;18.50;100184;;;;608509;231;24015;-81
2022/05/20 04:35:56;;;;;;;6.03;3.87;;;19.00;93.00;18.70;100193;;;;594755;240;24054;-81
2022/05/20 04:38:23;;;;;;;5.70;3.87;;;19.20;94.10;19.00;100188;;;;590193;240;24030;-81
2022/05/20 04:49:13;;;;;;;9.87;3.90;;;20.30;95.90;20.10;100191;;;;587925;240;24088;-80
2022/05/20 04:51:37;;;;;;;8.40;4.28;;;20.60;95.60;20.30;100186;;;;587853;240;34993;-83
2022/05/20 04:56:54;;;;;;;8.23;4.37;;;21.00;94.80;20.70;100181;;;;608348;236;24028;-82
2022/05/20 04:59:24;;;;;;;8.87;4.63;;;21.20;94.80;22.40;100182;;;;607883;236;24027;-81
2022/05/20 05:01:48;;;;;;;5.77;3.90;;;22.60;94.00;24.10;100184;;;;607882;236;24007;-81
2022/05/20 05:04:19;;;;;;;8.60;4.40;;;24.20;90.40;25.20;100192;;;;608235;236;24065;-82
2022/05/20 05:06:43;;;;;;;9.07;4.40;;;25.60;85.20;26.50;100203;;;;607819;236;23136;-81
2022/05/20 05:09:11;;;;;;;7.80;3.90;;;26.90;79.90;27.90;100202;;;;608363;236;23017;-80
2022/05/20 05:11:40;;;;;;;11.07;3.80;;;29.80;69.20;29.40;100212;;;;608904;231;24086;-82
2022/05/20 05:14:07;;;;;;;9.60;4.15;;;29.70;69.00;30.50;100198;;;;608322;234;23013;-80
2022/05/20 05:16:39;;;;;;;8.45;4.05;;;31.00;64.20;31.70;100200;;;;608499;234;23060;-81
2022/05/20 05:19:07;;;;;;;8.63;4.60;;;33.20;58.00;32.60;100205;;;;607490;236;24046;-82
2022/05/20 05:21:32;;;;;;;7.95;4.20;;;33.20;58.00;33.40;100215;;;;607834;236;23055;-81
2022/05/20 05:24:03;;;;;;;6.60;3.47;;;34.00;56.30;34.40;100219;;;;608932;234;23055;-83
2022/05/20 05:26:31;;;;;;;4.97;2.87;;;35.00;54.30;35.20;100223;;;;609241;235;23033;-82
2022/05/20 05:28:59;;;;;;;7.15;3.30;;;35.70;53.00;36.10;100221;;;;609193;234;26232;-82
2022/05/20 05:31:26;;;;;;;5.55;4.68;;;36.60;51.80;37.10;100227;;;;609148;235;23032;-82
2022/05/20 05:33:57;;;;;;;7.78;6.25;;;37.60;50.20;37.80;100223;;;;608188;231;23020;-83
2022/05/20 05:36:25;;;;;;;6.90;3.47;;;38.40;48.80;38.30;100232;;;;608472;236;23023;-82
2022/05/20 05:38:50;;;;;;;5.22;3.20;;;39.00;47.50;37.90;100235;;;;608318;236;23066;-81
2022/05/20 05:41:19;;;;;;;13.38;4.10;;;38.80;47.30;37.30;100229;;;;609101;234;23030;-83
2022/05/20 05:43:49;;;;;;;9.13;2.95;;;38.30;47.40;36.60;100226;;;;608599;231;23075;-81
2022/05/20 05:46:13;;;;;;;3.58;2.83;;;37.70;48.10;36.30;100226;;;;608179;234;23086;-82
2022/05/20 05:48:44;;;;;;;12.25;3.80;;;37.30;48.90;36.70;100235;;;;608571;236;23049;-82
2022/05/20 05:51:12;;;;;;;6.72;4.45;;;37.30;48.80;36.60;100239;;;;608676;236;23028;-82
2022/05/20 05:53:40;;;;;;;13.07;3.55;;;37.30;48.80;37.00;100233;;;;608847;236;23024;-82
2022/05/20 05:56:09;;;;;;;8.65;3.83;;;37.60;48.70;37.80;100241;;;;608720;236;23060;-81
2022/05/20 05:58:36;;;;;;;9.07;4.50;;;38.30;48.20;38.80;100243;;;;608595;235;23020;-81
2022/05/20 06:01:06;;;;;;;8.75;3.10;;;39.10;47.40;39.50;100237;;;;608827;236;23061;-81
2022/05/20 06:03:31;;;;;;;6.12;2.65;;;39.90;46.20;40.00;100243;;;;607992;236;24072;-82
2022/05/20 06:05:59;;;;;;;13.00;2.90;;;40.50;45.60;39.90;100253;;;;608220;236;23112;-82
2022/05/20 06:08:27;;;;;;;8.70;2.95;;;40.60;44.90;39.60;100253;;;;608223;236;24062;-81
2022/05/20 06:10:56;;;;;;;8.43;3.42;;;40.60;44.80;40.10;100259;;;;603293;236;34895;-80
2022/05/20 06:13:24;;;;;;;5.60;3.58;;;40.70;44.80;40.30;100259;;;;609128;231;23052;-82
2022/05/20 06:15:51;;;;;;;6.00;2.53;;;40.90;44.80;40.70;100258;;;;608349;236;23056;-82
2022/05/20 06:18:20;;;;;;;4.35;2.05;;;41.30;44.00;40.60;100269;;;;607969;236;23064;-82
2022/05/20 06:20:51;;;;;;;5.68;2.50;;;41.30;44.00;40.70;100277;;;;608193;236;23027;-83
2022/05/20 06:23:16;;;;;;;4.72;2.10;;;41.20;44.10;40.50;100282;;;;607896;236;23075;-82
2022/05/20 06:25:45;;;;;;;7.10;2.40;;;41.20;43.70;40.30;100268;;;;608325;231;23033;-82
2022/05/20 06:28:12;;;;;;;15.77;3.67;;;41.10;43.60;40.40;100274;;;;608275;236;24061;-81
2022/05/20 06:30:40;;;;;;;10.57;3.00;;;41.00;44.00;41.00;100278;;;;608221;231;23041;-83
2022/05/20 06:33:09;;;;;;;20.58;4.37;;;41.60;43.50;41.00;100276;;;;608310;236;23068;-83
2022/05/20 06:41:12;;;;;;;10.85;5.20;;;42.30;42.70;42.10;100279;;;;609126;235;24088;-82
2022/05/20 06:43:37;;;;;;;10.90;5.05;;;42.60;42.10;42.00;100286;;;;608708;235;23020;-82
2022/05/20 06:46:05;;;;;;;6.50;4.75;;;42.60;42.40;42.10;100287;;;;608865;236;23029;-82
2022/05/20 06:48:48;;;;;;;5.93;4.97;;;42.60;42.40;42.30;100297;;;;609164;234;23027;-82
2022/05/20 06:51:18;;;;;;;7.43;5.10;;;42.80;42.10;42.20;100296;;;;608752;236;23039;-81
2022/05/20 06:53:50;;;;;;;6.15;5.53;;;42.80;42.00;42.20;100291;;;;608663;234;23065;-82
2022/05/20 06:56:15;;;;;;;11.23;5.00;;;43.00;42.00;42.50;100293;;;;608049;231;23045;-81
2022/05/20 06:58:43;;;;;;;7.45;6.20;;;42.90;41.90;42.30;100292;;;;608567;236;23037;-82
2022/05/20 07:01:11;;;;;;;5.80;5.22;;;42.90;41.80;41.80;100296;;;;608210;230;23031;-81
2022/05/20 07:03:39;;;;;;;12.50;6.00;;;42.30;43.00;41.80;100287;;;;609088;236;23009;-81
2022/05/20 07:06:11;;;;;;;6.22;5.72;;;42.30;42.60;41.80;100301;;;;608788;235;23038;-81
2022/05/20 07:08:35;;;;;;;7.37;6.22;;;42.30;42.70;42.10;100292;;;;608043;236;23024;-81
2022/05/20 07:11:03;;;;;;;7.40;6.75;;;42.50;42.50;42.40;100300;;;;608338;236;23089;-81
2022/05/20 07:13:35;;;;;;;6.97;6.37;;;42.80;42.10;42.50;100298;;;;608718;236;23050;-81
2022/05/20 07:16:00;;;;;;;11.12;7.03;;;42.80;42.10;42.70;100308;;;;607957;236;23044;-80
2022/05/20 07:18:27;;;;;;;6.95;6.35;;;43.00;41.80;42.90;100306;;;;608212;236;23058;-80
2022/05/20 07:20:56;;;;;;;9.05;6.32;;;43.50;41.30;43.30;100309;;;;608324;231;23028;-81
2022/05/20 07:23:26;;;;;;;8.73;6.15;;;43.50;41.30;43.60;100313;;;;608107;236;23028;-81
2022/05/20 07:25:52;;;;;;;7.78;7.05;;;43.90;41.10;42.90;100305;;;;608187;236;23024;-80
2022/05/20 07:28:20;;;;;;;8.52;7.72;;;42.90;41.70;42.20;100319;;;;608277;236;23060;-80
2022/05/20 07:30:48;;;;;;;9.00;8.15;;;42.90;41.70;40.10;100324;;;;608477;236;23030;-82
2022/05/20 07:33:20;;;;;;;16.30;8.63;;;41.50;42.70;38.10;100314;;;;608411;236;23056;-82
2022/05/20 07:35:44;;;;;;;10.77;8.60;;;39.60;44.60;37.10;100331;;;;607980;235;23030;-82
2022/05/20 07:38:15;;;;;;;8.65;7.85;;;38.30;46.70;36.80;100333;;;;607545;236;24096;-82
2022/05/20 07:40:44;;;;;;;15.70;9.65;;;37.50;47.90;36.20;100335;;;;608001;234;23047;-79
2022/05/20 07:43:08;;;;;;;13.23;9.32;;;36.80;48.80;34.70;100323;;;;607804;231;23020;-81
2022/05/20 07:45:36;;;;;;;11.27;10.35;;;35.70;50.10;33.80;100318;;;;608308;234;23017;-80
2022/05/20 07:48:07;;;;;;;23.30;10.68;;;34.70;52.00;34.50;100323;;;;610496;232;24032;-81
2022/05/20 07:50:31;;;;;;;11.23;10.32;;;34.80;52.30;35.40;100335;;;;609063;234;23087;-82
2022/05/20 07:55:46;;;;;;;11.77;10.57;;;37.50;49.20;37.40;100333;;;;608271;236;23051;-81
2022/05/20 07:58:14;;;;;;;12.55;11.30;;;37.40;49.10;37.70;100345;;;;600233;230;23019;-81
2022/05/20 08:00:43;;;;;;;12.93;11.05;;;38.30;48.10;37.80;100345;;;;609111;236;23020;-82
2022/05/20 08:03:11;;;;;;;13.38;11.00;;;38.20;48.00;36.80;100346;;;;609105;233;23064;-81
2022/05/20 08:05:39;;;;;;;17.02;11.93;;;37.30;49.10;36.70;100353;;;;609128;230;23135;-81
2022/05/20 08:08:11;;;;;;;13.30;11.95;;;37.20;49.00;36.10;100354;;;;608629;233;23020;-81
2022/05/20 08:10:37;;;;;;;20.05;12.55;;;36.80;49.20;35.40;100347;;;;597314;235;23048;-81
2022/05/20 08:13:08;;;;;;;13.77;12.48;;;36.40;50.50;36.00;100348;;;;597117;235;24053;-82
2022/05/20 08:15:34;;;;;;;13.32;12.02;;;36.30;50.30;37.30;100353;;;;597356;240;23048;-83
2022/05/20 08:18:01;;;;;;;14.50;11.95;;;37.90;48.90;37.60;100354;;;;597335;235;24124;-83
2022/05/20 08:20:30;;;;;;;13.20;11.88;;;37.90;48.30;37.40;100355;;;;597839;235;23114;-82
2022/05/20 08:22:58;;;;;;;14.13;11.52;;;37.90;48.30;37.30;100336;;;;597198;238;23087;-82
2022/05/20 08:25:26;;;;;;;13.20;11.93;;;37.80;48.20;37.50;100360;;;;597418;238;23117;-83
2022/05/20 08:27:54;;;;;;;14.32;12.82;;;38.40;47.40;37.90;100367;;;;597032;240;24057;-83
2022/05/20 08:30:28;;;;;;;16.08;13.65;;;38.30;47.30;37.60;100366;;;;597412;235;23050;-83
2022/05/20 08:32:53;;;;;;;15.98;12.95;;;38.30;47.30;37.80;100364;;;;596701;235;23065;-82
2022/05/20 08:35:22;;;;;;;13.05;10.77;;;38.90;46.90;38.60;100355;;;;597452;235;23051;-82
2022/05/20 08:37:50;;;;;;;13.73;12.18;;;38.90;46.90;38.70;100357;;;;596935;238;23091;-83
2022/05/20 08:40:23;;;;;;;12.10;10.98;;;39.10;46.60;39.60;100365;;;;597398;238;23094;-83
2022/05/20 08:42:52;;;;;;;12.73;11.43;;;40.20;45.00;39.50;100364;;;;596772;240;24116;-82
2022/05/20 08:45:20;;;;;;;15.02;10.75;;;40.10;44.90;39.20;100356;;;;597522;235;23048;-82
2022/05/20 08:47:51;;;;;;;17.05;10.63;;;39.90;45.20;39.90;100355;;;;597109;238;23051;-83
2022/05/20 08:50:20;;;;;;;11.93;10.77;;;40.30;44.50;40.50;100364;;;;597362;238;23048;-82
2022/05/20 08:52:46;;;;;;;15.27;10.35;;;40.80;44.20;41.40;100359;;;;597104;240;23137;-82
2022/05/20 08:55:15;;;;;;;10.20;9.45;;;42.00;42.70;41.50;100357;;;;597284;235;23099;-83
2022/05/20 08:57:46;;;;;;;13.30;9.50;;;42.00;42.70;42.10;100361;;;;597550;238;23078;-83
2022/05/20 09:00:18;;;;;;;13.75;10.05;;;42.70;41.60;41.80;100370;;;;598071;239;23074;-84
2022/05/20 09:02:42;;;;;;;10.38;8.88;;;42.70;41.60;41.60;100368;;;;598095;238;23068;-82
2022/05/20 09:05:14;;;;;;;12.27;10.20;;;41.90;41.80;40.70;100357;;;;597772;240;23048;-81
2022/05/20 09:07:57;;;;;;;19.73;9.15;;;41.90;41.80;39.70;100368;;;;595943;240;23052;-82
2022/05/20 09:10:36;;;;;;;11.77;8.75;;;41.00;42.90;38.40;100368;;;;597500;240;23056;-83
2022/05/20 09:16:11;;;;;;;8.65;7.60;;;38.40;45.00;35.20;100356;;;;591742;242;23113;-82
2022/05/20 09:18:39;;;;;;;9.05;7.10;;;36.60;47.30;35.30;100355;;;;590960;242;23076;-83
2022/05/20 09:21:09;;;;;;;10.13;7.65;;;36.00;48.50;36.20;100363;;;;591507;242;24103;-81
2022/05/20 09:23:54;;;;;;;12.23;7.62;;;36.60;48.30;36.60;100379;;;;569083;245;23116;-81
2022/05/20 09:26:25;;;;;;;20.23;7.43;;;37.00;47.70;37.20;100366;;;;598043;239;23095;-81
2022/05/20 09:29:09;;;;;;;13.10;7.80;;;38.00;46.10;37.40;100375;;;;597774;239;23098;-81
2022/05/20 09:31:43;;;;;;;7.68;6.97;;;37.80;46.00;36.90;100367;;;;598429;239;23052;-81
2022/05/20 09:34:26;;;;;;;8.38;7.12;;;37.30;46.70;36.50;100375;;;;598340;239;24096;-82
2022/05/20 09:37:03;;;;;;;7.30;6.78;;;37.30;46.70;36.00;100363;;;;597895;239;23058;-81
2022/05/20 09:39:37;;;;;;;8.15;7.35;;;36.60;47.90;35.90;100368;;;;598054;240;23064;-81
2022/05/20 09:42:17;;;;;;;8.50;7.80;;;36.60;47.80;35.50;100377;;;;598212;239;23068;-83
2022/05/20 09:44:45;;;;;;;9.13;6.37;;;36.30;48.00;34.50;100383;;;;598169;240;23086;-83
2022/05/20 09:47:40;;;;;;;10.77;6.45;;;34.90;49.10;34.00;100379;;;;598199;239;24058;-83
2022/05/20 09:50:18;;;;;;;7.90;6.15;;;33.70;50.90;32.60;100376;;;;597550;240;24076;-79
2022/05/20 09:53:01;;;;;;;6.40;5.78;;;33.60;50.80;32.70;100372;;;;596860;240;23103;-80
2022/05/20 09:55:40;;;;;;;6.18;5.68;;;33.30;52.10;33.50;100375;;;;597145;240;23056;-81
2022/05/20 09:58:21;;;;;;;8.38;5.72;;;33.90;51.60;33.80;100377;;;;596413;240;24085;-81
2022/05/20 10:00:57;;;;;;;8.10;5.55;;;34.30;50.80;33.10;100391;;;;596677;240;23071;-79
2022/05/20 10:03:34;;;;;;;11.90;5.75;;;34.00;50.50;31.80;100384;;;;596713;240;23067;-80
2022/05/20 10:06:16;;;;;;;9.63;5.65;;;32.90;51.80;31.40;100389;;;;594262;240;23052;-78
2022/05/20 10:09:22;;;;;;;10.40;5.87;;;32.30;52.80;30.80;100386;;;;596704;239;23146;-80
2022/05/20 10:11:51;;;;;;;11.75;5.15;;;31.70;53.80;30.50;100378;;;;598716;239;23059;-81
2022/05/20 10:14:40;;;;;;;4.55;4.15;;;31.30;54.80;29.80;100394;;;;597226;240;25114;-80
2022/05/20 10:17:11;;;;;;;5.28;4.78;;;30.60;55.10;29.20;100392;;;;596019;235;23065;-81
2022/05/20 10:19:53;;;;;;;4.97;4.57;;;29.90;56.60;29.50;100393;;;;569728;242;23071;-79
2022/05/20 10:22:46;;;;;;;5.57;4.87;;;30.80;56.30;30.40;100388;;;;598347;239;23055;-80
2022/05/20 10:26:02;;;;;;;5.00;4.50;;;30.80;56.20;30.80;100386;;;;592256;242;23057;-80
2022/05/20 10:34:11;;;;;;;6.30;5.57;;;29.10;58.90;28.00;100396;;;;591782;242;24067;-81
2022/05/20 10:37:00;;;;;;;7.25;6.00;;;29.00;58.80;27.60;100399;;;;591353;242;24051;-79
2022/05/20 10:39:49;;;;;;;9.23;5.68;;;28.40;60.80;27.90;100392;;;;590125;243;23046;-82
2022/05/20 10:42:34;;;;;;;6.80;5.50;;;28.30;61.80;28.40;100385;;;;589766;243;23057;-80
2022/05/20 10:48:34;;;;;;;10.85;5.43;;;28.90;60.70;28.50;100396;;;;590449;242;24045;-79
2022/05/20 10:51:31;;;;;;;9.88;6.37;;;28.90;60.10;28.10;100389;;;;594544;240;24046;-81
2022/05/20 10:54:20;;;;;;;11.30;5.83;;;28.60;60.80;28.00;100393;;;;597338;240;23059;-81
2022/05/20 10:56:56;;;;;;;11.30;6.17;;;28.50;60.90;27.90;100405;;;;597719;240;24067;-79
2022/05/20 10:59:45;;;;;;;7.45;5.75;;;28.40;61.40;27.30;100396;;;;597456;239;23076;-80
2022/05/20 11:02:25;;;;;;;7.23;6.00;;;27.90;61.00;26.80;100401;;;;587671;240;23051;-81
2022/05/20 11:05:02;;;;;;;12.53;6.87;;;27.50;61.70;26.40;100390;;;;597006;240;23051;-82
2022/05/20 11:08:00;;;;;;;8.60;7.40;;;27.00;63.50;26.10;100392;;;;597387;240;23153;-81
2022/05/20 11:10:52;;;;;;;8.87;7.23;;;26.70;65.20;26.20;100408;;;;597596;240;23048;-83
2022/05/20 11:13:35;;;;;;;11.73;7.30;;;26.70;65.50;26.10;100408;;;;597450;240;23076;-80
2022/05/20 11:16:39;;;;;;;16.93;8.60;;;26.60;65.60;25.80;100399;;;;597137;240;23052;-81
2022/05/20 11:19:19;;;;;;;12.83;7.57;;;26.30;65.70;25.10;100392;;;;592315;243;23067;-80
2022/05/20 11:22:02;;;;;;;12.23;7.87;;;25.80;66.50;25.00;100409;;;;591463;241;24028;-78
2022/05/20 11:24:41;;;;;;;17.43;7.83;;;25.60;67.90;24.90;100399;;;;589173;243;23069;-78
2022/05/20 11:27:17;;;;;;;13.10;6.90;;;25.40;67.60;24.90;100403;;;;590965;242;23062;-81
2022/05/20 11:29:59;;;;;;;8.93;6.37;;;25.40;68.40;24.90;100401;;;;591428;242;23086;-79
2022/05/20 11:32:30;;;;;;;15.17;6.30;;;25.60;68.80;25.10;100402;;;;590634;243;23082;-81
2022/05/20 11:35:32;;;;;;;9.73;5.30;;;25.50;68.00;25.20;100408;;;;590164;243;23095;-81
2022/05/20 11:38:32;;;;;;;11.30;5.73;;;25.70;67.50;25.30;100407;;;;590454;242;24106;-79
2022/05/20 11:41:25;;;;;;;10.77;6.82;;;25.70;67.20;25.30;100418;;;;584728;242;34984;-81
2022/05/20 11:44:26;;;;;;;8.00;6.90;;;25.70;67.80;25.10;100413;;;;590095;243;23046;-80
2022/05/20 11:47:00;;;;;;;8.93;7.87;;;25.60;67.70;24.80;100406;;;;590172;243;23065;-80
2022/05/20 11:49:58;;;;;;;11.83;7.10;;;25.10;69.10;24.50;100422;;;;590087;243;23058;-79
2022/05/20 11:52:45;;;;;;;8.83;7.73;;;25.10;69.10;24.50;100411;;;;598315;240;23056;-81
2022/05/20 11:55:21;;;;;;;11.03;8.87;;;25.00;70.30;24.70;100417;;;;584702;240;23068;-80
2022/05/20 11:58:05;;;;;;;11.53;8.10;;;25.40;70.40;25.00;100413;;;;597095;240;23059;-80
2022/05/20 12:00:33;;;;;;;13.63;8.50;;;25.30;70.30;25.10;100413;;;;596635;240;23052;-80
2022/05/20 12:03:07;;;;;;;14.73;9.63;;;25.60;69.80;25.10;100411;;;;596476;240;23051;-81
2022/05/20 12:05:37;;;;;;;21.20;8.37;;;25.60;69.60;25.00;100405;;;;597033;236;23071;-80
2022/05/20 12:08:05;;;;;;;11.07;8.93;;;25.60;69.70;24.90;100413;;;;597024;240;24062;-80