Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:46;;;;;;;6.87;4.23;;;16.50;99.90;;;;;;5123461;27;20441;-67
2022/08/23 00:04:17;;;;;;;4.97;3.80;;;16.50;99.90;;;;;;5117935;27;20486;-67
2022/08/23 00:06:47;;;;;;;5.87;5.37;;;16.50;99.90;;;;;;5114676;27;20491;-67
2022/08/23 00:09:15;;;;;;;11.00;4.63;;;16.30;99.90;;;;;;5126534;27;20446;-66
2022/08/23 00:11:44;;;;;;;10.60;4.40;;;16.20;99.90;;;;;;5123547;27;20496;-66
2022/08/23 00:14:14;;;;;;;9.47;4.70;;;16.20;99.90;;;;;;5130215;27;20441;-66
2022/08/23 00:16:42;;;;;;;11.27;4.90;;;16.10;99.90;;;;;;5109384;27;20453;-67
2022/08/23 00:19:11;;;;;;;11.83;4.87;;;16.00;99.90;;;;;;5125664;27;20440;-67
2022/08/23 00:21:39;;;;;;;10.73;5.93;;;15.90;99.90;;;;;;5121573;27;20480;-64
2022/08/23 00:24:10;;;;;;;7.13;5.43;;;16.00;99.90;;;;;;5109682;28;20844;-64
2022/08/23 00:26:51;;;;;;;6.90;6.37;;;16.00;99.90;;;;;;5110496;28;20472;-66
2022/08/23 00:29:19;;;;;;;9.17;5.20;;;15.90;99.90;;;;;;5110615;28;20468;-67
2022/08/23 00:31:46;;;;;;;10.27;5.70;;;15.90;99.90;;;;;;5109846;28;20460;-65
2022/08/23 00:34:13;;;;;;;7.03;5.47;;;15.90;99.90;;;;;;5109567;28;20983;-66
2022/08/23 00:36:40;;;;;;;6.30;5.80;;;15.80;99.90;;;;;;5109548;28;20437;-64
2022/08/23 00:39:10;;;;;;;6.53;5.93;;;15.70;99.90;;;;;;5109471;28;20469;-65
2022/08/23 00:41:37;;;;;;;8.10;5.40;;;15.80;99.90;;;;;;5110012;28;20552;-65
2022/08/23 00:49:39;;;;;;;67.73;18.30;;;15.90;99.90;;;;;;5109788;28;20934;-65
2022/08/23 00:52:12;;;;;;;275.57;46.00;;;15.80;99.90;;;;;;5110011;28;20449;-65
2022/08/23 00:54:42;;;;;;;9.70;4.90;;;15.70;99.90;;;;;;5109398;28;20453;-65
2022/08/23 00:57:13;;;;;;;5.80;5.30;;;15.60;99.90;;;;;;5109815;28;20468;-65
2022/08/23 00:59:40;;;;;;;5.57;5.03;;;15.50;99.90;;;;;;5109829;28;20448;-64
2022/08/23 01:02:08;;;;;;;5.53;4.97;;;15.50;99.90;;;;;;5109904;28;20441;-65
2022/08/23 01:04:39;;;;;;;7.63;5.27;;;15.60;99.90;;;;;;5109272;28;20935;-65
2022/08/23 01:07:13;;;;;;;7.20;5.40;;;15.60;99.90;;;;;;5113514;28;20465;-65
2022/08/23 01:09:43;;;;;;;6.20;5.60;;;15.70;99.90;;;;;;5113904;28;20437;-65
2022/08/23 01:12:16;;;;;;;5.00;4.53;;;15.60;99.90;;;;;;5113778;28;20441;-65
2022/08/23 01:14:48;;;;;;;5.63;5.00;;;15.50;99.90;;;;;;5113473;28;20429;-65
2022/08/23 01:17:19;;;;;;;6.17;5.67;;;15.40;99.90;;;;;;5113549;28;20818;-65
2022/08/23 01:19:50;;;;;;;6.20;5.70;;;15.30;99.90;;;;;;5113428;28;21246;-65
2022/08/23 01:22:22;;;;;;;6.80;6.20;;;15.30;99.90;;;;;;5113457;28;20447;-64
2022/08/23 01:24:52;;;;;;;6.50;6.00;;;15.20;99.90;;;;;;5113331;28;20441;-64
2022/08/23 01:27:19;;;;;;;5.87;5.47;;;15.20;99.90;;;;;;5113263;28;20465;-63
2022/08/23 01:29:46;;;;;;;7.43;6.73;;;15.20;99.90;;;;;;5113349;27;20942;-64
2022/08/23 01:32:13;;;;;;;7.73;5.73;;;15.10;99.90;;;;;;5113165;28;20494;-65
2022/08/23 01:34:40;;;;;;;6.97;6.37;;;15.20;99.90;;;;;;5113233;27;20433;-65
2022/08/23 01:37:09;;;;;;;6.53;5.93;;;15.20;99.90;;;;;;5113390;28;20457;-65
2022/08/23 01:39:36;;;;;;;6.30;5.70;;;15.20;99.90;;;;;;5113334;28;21015;-65
2022/08/23 01:42:06;;;;;;;6.13;5.63;;;15.10;99.90;;;;;;5113130;28;20994;-65
2022/08/23 01:44:33;;;;;;;6.77;6.20;;;15.10;99.90;;;;;;5112859;27;20477;-64
2022/08/23 01:47:00;;;;;;;5.87;5.30;;;15.20;99.90;;;;;;5113003;28;20465;-65
2022/08/23 01:49:27;;;;;;;8.80;4.93;;;15.20;99.90;;;;;;5113493;28;20441;-64
2022/08/23 01:51:55;;;;;;;6.27;5.60;;;15.20;99.90;;;;;;5113225;28;20448;-64
2022/08/23 01:54:22;;;;;;;6.20;5.60;;;15.10;99.90;;;;;;5109694;28;20506;-65
2022/08/23 01:56:49;;;;;;;5.80;5.20;;;15.10;99.90;;;;;;5108019;28;20444;-65
2022/08/23 01:59:17;;;;;;;6.60;5.03;;;15.00;99.90;;;;;;5112275;28;20460;-65
2022/08/23 02:01:44;;;;;;;5.17;4.67;;;15.10;99.90;;;;;;5113108;28;20823;-64
2022/08/23 02:04:11;;;;;;;5.07;4.67;;;15.10;99.90;;;;;;5112733;27;20485;-64
2022/08/23 02:06:37;;;;;;;6.13;5.37;;;15.20;99.90;;;;;;5112456;28;20452;-65
2022/08/23 02:09:05;;;;;;;5.97;5.40;;;15.10;99.90;;;;;;5112517;27;20914;-65
2022/08/23 02:11:35;;;;;;;5.80;5.30;;;15.00;99.90;;;;;;5112605;27;20433;-65
2022/08/23 02:14:06;;;;;;;5.80;5.30;;;15.00;99.90;;;;;;5112272;28;20455;-64
2022/08/23 02:16:38;;;;;;;5.80;5.30;;;15.00;99.90;;;;;;5111490;28;20452;-65
2022/08/23 02:19:08;;;;;;;6.57;5.67;;;14.80;99.90;;;;;;5112261;28;20449;-65
2022/08/23 02:21:36;;;;;;;6.23;5.63;;;14.80;99.90;;;;;;5112476;27;20445;-65
2022/08/23 02:24:05;;;;;;;5.10;4.70;;;14.80;99.90;;;;;;5112266;28;20473;-65
2022/08/23 02:26:32;;;;;;;7.67;5.13;;;14.90;99.90;;;;;;5112023;27;20445;-65
2022/08/23 02:28:58;;;;;;;5.60;4.90;;;14.80;99.90;;;;;;5112275;28;20469;-65
2022/08/23 02:31:25;;;;;;;7.53;5.97;;;14.80;99.90;;;;;;5112151;28;20449;-64
2022/08/23 02:33:54;;;;;;;6.30;5.70;;;14.80;99.90;;;;;;5112280;28;20506;-64
2022/08/23 02:36:20;;;;;;;5.20;4.80;;;14.70;99.90;;;;;;5111560;28;20449;-64
2022/08/23 02:38:48;;;;;;;6.10;5.40;;;14.70;99.90;;;;;;5111816;28;20496;-64
2022/08/23 02:41:16;;;;;;;6.23;5.73;;;14.60;99.90;;;;;;5112007;28;20485;-64
2022/08/23 02:43:43;;;;;;;6.40;5.80;;;14.60;99.90;;;;;;5111723;27;20477;-65
2022/08/23 02:46:10;;;;;;;6.30;5.70;;;14.50;99.90;;;;;;5111543;28;20445;-64
2022/08/23 02:48:38;;;;;;;7.17;5.60;;;14.50;99.90;;;;;;5111906;28;20837;-65
2022/08/23 02:51:08;;;;;;;5.70;5.20;;;14.50;99.90;;;;;;5111746;28;20445;-65
2022/08/23 02:53:36;;;;;;;6.67;6.07;;;14.50;99.90;;;;;;5111907;27;20445;-65
2022/08/23 02:56:03;;;;;;;8.40;6.03;;;14.50;99.90;;;;;;5111617;27;20445;-64
2022/08/23 02:58:30;;;;;;;5.53;4.90;;;14.40;99.90;;;;;;5111421;28;20469;-64
2022/08/23 03:00:58;;;;;;;6.97;5.13;;;14.40;99.90;;;;;;5111700;28;20445;-65
2022/08/23 03:03:25;;;;;;;5.80;5.30;;;14.30;99.90;;;;;;5111428;27;20891;-64
2022/08/23 03:05:52;;;;;;;5.70;5.30;;;14.30;99.90;;;;;;5111111;28;20438;-65
2022/08/23 03:08:22;;;;;;;6.27;5.77;;;14.30;99.90;;;;;;5111208;28;20468;-65
2022/08/23 03:10:52;;;;;;;7.33;5.80;;;14.20;99.90;;;;;;5111432;28;20449;-65
2022/08/23 03:13:20;;;;;;;6.57;5.13;;;14.20;99.90;;;;;;5111149;27;20502;-64
2022/08/23 03:15:47;;;;;;;6.57;5.40;;;14.10;99.90;;;;;;5110977;28;20950;-65
2022/08/23 03:18:13;;;;;;;6.27;5.70;;;14.10;99.90;;;;;;5111095;28;20471;-64
2022/08/23 03:20:41;;;;;;;6.43;5.70;;;14.10;99.90;;;;;;5111389;28;20445;-64
2022/08/23 03:23:08;;;;;;;5.97;5.47;;;14.10;99.90;;;;;;5110909;28;21114;-64
2022/08/23 03:25:37;;;;;;;6.93;6.27;;;14.20;99.90;;;;;;5110994;28;20448;-65
2022/08/23 03:28:05;;;;;;;7.60;6.87;;;14.20;99.90;;;;;;5110935;28;20465;-64
2022/08/23 03:30:33;;;;;;;7.50;6.80;;;14.20;99.90;;;;;;5111037;28;20445;-64
2022/08/23 03:33:00;;;;;;;7.90;7.03;;;14.10;99.90;;;;;;5110936;28;20457;-65
2022/08/23 03:35:27;;;;;;;7.30;6.70;;;14.10;99.90;;;;;;5110772;28;20442;-65
2022/08/23 03:37:54;;;;;;;8.10;6.60;;;14.00;99.90;;;;;;5111312;28;20900;-64
2022/08/23 03:40:21;;;;;;;14.63;7.57;;;13.90;99.90;;;;;;5111118;28;20837;-64
2022/08/23 03:42:50;;;;;;;6.50;6.00;;;13.90;99.90;;;;;;5111055;28;20475;-64
2022/08/23 03:45:17;;;;;;;7.20;6.30;;;13.90;99.90;;;;;;5110358;28;20928;-64
2022/08/23 03:47:44;;;;;;;7.00;6.40;;;13.80;99.90;;;;;;5110907;28;20548;-64
2022/08/23 03:50:11;;;;;;;6.53;6.00;;;13.90;99.90;;;;;;5110748;28;20991;-65
2022/08/23 03:52:38;;;;;;;6.10;5.70;;;13.90;99.90;;;;;;5110778;28;20457;-65
2022/08/23 03:55:05;;;;;;;7.10;6.20;;;13.90;99.90;;;;;;5110445;28;20445;-64
2022/08/23 03:57:32;;;;;;;7.00;6.37;;;13.90;99.90;;;;;;5110328;28;20473;-64
2022/08/23 04:00:00;;;;;;;6.57;5.97;;;13.90;99.90;;;;;;5110494;28;20536;-64
2022/08/23 04:02:27;;;;;;;6.23;5.63;;;13.90;99.90;;;;;;5110555;28;20453;-64
2022/08/23 04:04:56;;;;;;;6.37;5.97;;;13.90;99.90;;;;;;5110278;28;20517;-65
2022/08/23 04:07:23;;;;;;;6.27;5.67;;;13.90;99.90;;;;;;5110290;28;20473;-65
2022/08/23 04:09:50;;;;;;;6.23;5.70;;;13.90;99.90;;;;;;5110330;28;20446;-64
2022/08/23 04:12:17;;;;;;;6.07;5.53;;;13.90;99.90;;;;;;5110254;28;20829;-65
2022/08/23 04:14:44;;;;;;;6.50;5.90;;;13.80;99.90;;;;;;5110009;28;20432;-66
2022/08/23 04:17:12;;;;;;;6.13;5.53;;;13.80;99.90;;;;;;5110289;28;20469;-65
2022/08/23 04:19:40;;;;;;;7.03;6.33;;;13.70;99.90;;;;;;5110465;27;20445;-65
2022/08/23 04:22:11;;;;;;;6.77;6.13;;;13.70;99.90;;;;;;5110100;28;21030;-65
2022/08/23 04:24:39;;;;;;;6.00;5.50;;;13.60;99.90;;;;;;5109734;28;20488;-65
2022/08/23 04:27:06;;;;;;;6.90;6.30;;;13.60;99.90;;;;;;5110027;28;20522;-65
2022/08/23 04:29:33;;;;;;;8.07;6.03;;;13.60;99.90;;;;;;5110113;28;20445;-65
2022/08/23 04:32:00;;;;;;;6.53;5.90;;;13.60;99.90;;;;;;5110197;28;20829;-65
2022/08/23 04:34:28;;;;;;;6.77;6.17;;;13.60;99.90;;;;;;5109714;28;20452;-64
2022/08/23 04:36:55;;;;;;;6.70;6.10;;;13.50;99.90;;;;;;5110046;28;20471;-64
2022/08/23 04:39:21;;;;;;;9.30;5.83;;;13.60;99.90;;;;;;5109765;28;20453;-65
2022/08/23 04:44:33;;;;;;;6.23;5.73;;;13.60;99.90;;;;;;5113826;28;21026;-65
2022/08/23 04:47:00;;;;;;;5.90;5.40;;;13.60;99.90;;;;;;5114246;28;20465;-64
2022/08/23 04:49:28;;;;;;;8.43;7.63;;;13.60;99.90;;;;;;5114164;28;20449;-66
2022/08/23 04:51:55;;;;;;;7.73;6.53;;;13.50;99.90;;;;;;5114042;28;20935;-64
2022/08/23 04:54:22;;;;;;;7.33;6.73;;;13.60;99.90;;;;;;5113744;28;20455;-64
2022/08/23 04:56:49;;;;;;;6.00;5.50;;;13.60;99.90;;;;;;5113599;28;20960;-64
2022/08/23 04:59:16;;;;;;;8.00;6.50;;;13.70;99.90;;;;;;5113804;28;20441;-65
2022/08/23 05:01:43;;;;;;;6.70;5.83;;;13.80;99.90;;;;;;5113837;28;20816;-64
2022/08/23 05:04:10;;;;;;;7.97;7.17;;;13.80;99.90;;;;;;5113821;28;20477;-66
2022/08/23 05:06:38;;;;;;;7.57;6.90;;;13.80;99.90;;;;;;5113199;28;20498;-64
2022/08/23 05:09:05;;;;;;;7.63;6.93;;;13.70;99.90;;;;;;5113949;28;20475;-64
2022/08/23 05:11:32;;;;;;;7.97;7.27;;;13.80;99.90;;;;;;5113712;28;20452;-65
2022/08/23 05:13:59;;;;;;;8.00;6.67;;;13.80;99.90;;;;;;5113602;28;20441;-66
2022/08/23 05:16:26;;;;;;;7.33;6.60;;;13.80;99.90;;;;;;5113200;27;20838;-67
2022/08/23 05:18:53;;;;;;;6.90;6.20;;;13.90;99.90;;;;;;5113569;28;20456;-65
2022/08/23 05:21:22;;;;;;;6.97;6.40;;;13.90;99.90;;;;;;5113204;27;20441;-65
2022/08/23 05:23:51;;;;;;;8.63;7.43;;;14.00;99.90;;;;;;5113339;28;21108;-65
2022/08/23 05:26:19;;;;;;;7.90;6.77;;;14.20;99.90;;;;;;5113090;27;20968;-65
2022/08/23 05:28:48;;;;;;;7.67;6.97;;;14.20;99.90;;;;;;5113727;28;20469;-65
2022/08/23 05:31:18;;;;;;;7.97;7.23;;;14.30;99.90;;;;;;5113688;28;20480;-64
2022/08/23 05:33:45;;;;;;;8.77;6.70;;;14.30;99.90;;;;;;5113278;28;20453;-65
2022/08/23 05:36:14;;;;;;;9.07;7.33;;;14.30;99.90;;;;;;5113026;28;20893;-65
2022/08/23 05:38:42;;;;;;;8.00;7.13;;;14.40;99.90;;;;;;5113200;28;20521;-64
2022/08/23 05:41:10;;;;;;;8.37;7.53;;;14.40;99.90;;;;;;5113288;28;20449;-66
2022/08/23 05:43:37;;;;;;;8.73;7.40;;;14.50;99.90;;;;;;5112988;28;20447;-65
2022/08/23 05:46:06;;;;;;;8.50;6.93;;;14.60;99.90;;;;;;5112761;28;20854;-65
2022/08/23 05:48:34;;;;;;;7.17;6.43;;;14.80;99.90;;;;;;5112925;28;20570;-65
2022/08/23 05:51:10;;;;;;;8.60;6.53;;;14.80;99.90;;;;;;5113057;28;20453;-65
2022/08/23 05:53:37;;;;;;;7.13;6.20;;;14.90;99.90;;;;;;5112811;28;20978;-64
2022/08/23 05:56:17;;;;;;;7.40;6.70;;;15.00;99.90;;;;;;5112481;28;20490;-65
2022/08/23 05:58:45;;;;;;;8.30;7.17;;;15.10;99.90;;;;;;5112363;28;20528;-64
2022/08/23 06:01:13;;;;;;;7.43;6.40;;;15.10;99.90;;;;;;5112921;28;21157;-64
2022/08/23 06:03:40;;;;;;;6.70;6.10;;;15.20;99.90;;;;;;5112458;28;20931;-64
2022/08/23 06:06:08;;;;;;;7.43;6.83;;;15.40;99.90;;;;;;5112326;28;20477;-65
2022/08/23 06:08:37;;;;;;;7.93;6.20;;;15.50;99.90;;;;;;5112559;28;20465;-65
2022/08/23 06:11:07;;;;;;;11.97;7.47;;;15.60;99.90;;;;;;5112336;28;20503;-65
2022/08/23 06:13:39;;;;;;;6.30;5.60;;;15.60;99.90;;;;;;5112334;28;20445;-66
2022/08/23 06:16:07;;;;;;;9.40;6.77;;;15.80;99.90;;;;;;5111819;28;21004;-65
2022/08/23 06:18:34;;;;;;;7.03;6.33;;;15.80;99.90;;;;;;5112327;28;20484;-65
2022/08/23 06:21:02;;;;;;;7.10;6.40;;;16.00;99.90;;;;;;5112206;28;20445;-65
2022/08/23 06:23:29;;;;;;;6.70;6.10;;;16.10;99.90;;;;;;5112129;28;20918;-66
2022/08/23 06:25:56;;;;;;;6.83;6.20;;;16.20;99.90;;;;;;5111414;28;20491;-65
2022/08/23 06:28:23;;;;;;;6.30;5.43;;;16.30;99.90;;;;;;5112203;28;20461;-65
2022/08/23 06:30:53;;;;;;;10.47;6.47;;;16.40;99.90;;;;;;5112032;28;20453;-65
2022/08/23 06:33:20;;;;;;;7.23;5.93;;;16.50;99.90;;;;;;5112004;28;20524;-66
2022/08/23 06:35:47;;;;;;;8.37;6.53;;;16.60;99.90;;;;;;5111664;28;20437;-65
2022/08/23 06:38:14;;;;;;;8.60;6.07;;;16.80;99.90;;;;;;5111847;28;20467;-65
2022/08/23 06:40:41;;;;;;;6.30;5.70;;;16.90;99.90;;;;;;5111860;28;20830;-65
2022/08/23 06:43:09;;;;;;;6.13;5.53;;;17.10;99.90;;;;;;5111715;28;20943;-66
2022/08/23 06:45:36;;;;;;;7.33;5.50;;;17.20;99.90;;;;;;5111781;28;20517;-66
2022/08/23 06:48:04;;;;;;;9.53;6.47;;;17.30;99.90;;;;;;5111661;28;20465;-66
2022/08/23 06:50:31;;;;;;;8.00;5.20;;;17.50;99.90;;;;;;5111828;28;20452;-66
2022/08/23 06:52:58;;;;;;;5.50;5.00;;;17.60;99.90;;;;;;5111943;28;20446;-65
2022/08/23 06:55:24;;;;;;;5.60;5.10;;;17.70;99.90;;;;;;5113375;27;20443;-66
2022/08/23 06:57:51;;;;;;;5.63;5.00;;;17.80;99.90;;;;;;5113626;28;20473;-67
2022/08/23 07:00:19;;;;;;;6.47;5.77;;;17.90;99.90;;;;;;5113132;28;20445;-67
2022/08/23 07:02:46;;;;;;;5.53;5.07;;;18.00;99.90;;;;;;5112831;28;20492;-66
2022/08/23 07:05:15;;;;;;;9.03;4.93;;;18.20;99.90;;;;;;5112054;28;20534;-67
2022/08/23 07:07:41;;;;;;;4.90;4.50;;;18.30;99.90;;;;;;5111744;28;20493;-66
2022/08/23 07:10:09;;;;;;;5.67;4.97;;;18.50;99.90;;;;;;5112081;28;20453;-66
2022/08/23 07:12:40;;;;;;;5.97;5.43;;;18.60;99.90;;;;;;5112067;28;20449;-66
2022/08/23 07:15:08;;;;;;;7.73;4.90;;;18.80;99.90;;;;;;5111425;28;20439;-65
2022/08/23 07:17:35;;;;;;;4.80;4.40;;;18.90;99.90;;;;;;5111604;28;20457;-66
2022/08/23 07:20:02;;;;;;;5.07;4.43;;;19.00;99.90;;;;;;5111706;28;20445;-65
2022/08/23 07:22:31;;;;;;;5.27;4.50;;;19.20;99.90;;;;;;5112163;28;20818;-64
2022/08/23 07:24:57;;;;;;;4.60;4.20;;;19.30;99.90;;;;;;5111105;28;20484;-65
2022/08/23 07:27:24;;;;;;;6.60;5.17;;;19.40;99.90;;;;;;5111488;28;20538;-65
2022/08/23 07:29:51;;;;;;;5.37;4.43;;;19.50;99.90;;;;;;5111692;28;20456;-66
2022/08/23 07:32:18;;;;;;;6.50;4.90;;;19.60;99.90;;;;;;5103202;28;20441;-66
2022/08/23 07:34:45;;;;;;;4.33;3.93;;;19.70;99.90;;;;;;5098145;27;20935;-66
2022/08/23 07:37:12;;;;;;;4.17;3.77;;;19.90;99.90;;;;;;5097742;28;20474;-65
2022/08/23 07:39:41;;;;;;;4.47;4.17;;;20.00;99.90;;;;;;5096602;28;20988;-66
2022/08/23 07:42:07;;;;;;;9.90;4.73;;;20.10;99.90;;;;;;5097282;28;20449;-67
2022/08/23 07:44:34;;;;;;;5.97;4.20;;;20.30;99.90;;;;;;5098611;28;20442;-67
2022/08/23 07:47:01;;;;;;;5.03;4.03;;;20.40;99.90;;;;;;5104371;28;20844;-66
2022/08/23 07:49:28;;;;;;;4.80;3.97;;;20.60;99.90;;;;;;5110710;28;20460;-67
2022/08/23 07:51:57;;;;;;;4.40;3.87;;;20.80;99.90;;;;;;5110773;28;20445;-67
2022/08/23 07:54:24;;;;;;;6.70;4.80;;;20.90;99.90;;;;;;5110666;28;20556;-67
2022/08/23 07:56:52;;;;;;;6.00;4.53;;;21.10;99.90;;;;;;5110190;28;20456;-67
2022/08/23 07:59:19;;;;;;;4.40;4.00;;;21.20;99.90;;;;;;5110575;28;20451;-67
2022/08/23 08:01:46;;;;;;;6.43;4.50;;;21.30;99.90;;;;;;5110082;28;20434;-67
2022/08/23 08:04:13;;;;;;;3.90;3.60;;;21.50;99.90;;;;;;5106233;28;20450;-67
2022/08/23 08:06:44;;;;;;;4.63;4.10;;;21.60;99.90;;;;;;5105258;27;20497;-67
2022/08/23 08:09:12;;;;;;;4.80;4.20;;;21.80;99.90;;;;;;5101202;28;20876;-67
2022/08/23 08:11:41;;;;;;;7.20;3.80;;;22.00;99.90;;;;;;5108265;28;20437;-67
2022/08/23 08:14:10;;;;;;;4.73;4.20;;;22.10;99.90;;;;;;5108305;28;20445;-67
2022/08/23 08:16:41;;;;;;;6.40;4.60;;;22.30;99.90;;;;;;5100175;28;20510;-67
2022/08/23 08:19:10;;;;;;;4.60;4.20;;;22.40;99.90;;;;;;5101540;28;20540;-67
2022/08/23 08:21:38;;;;;;;4.33;3.93;;;22.50;99.90;;;;;;5094719;28;20465;-67
2022/08/23 08:24:06;;;;;;;4.43;4.03;;;22.60;99.90;;;;;;5101075;27;20489;-67
2022/08/23 08:26:33;;;;;;;8.50;5.10;;;22.70;99.90;;;;;;5103760;28;20508;-66
2022/08/23 08:29:00;;;;;;;4.93;3.90;;;22.80;99.90;;;;;;5101454;28;20492;-67
2022/08/23 08:31:28;;;;;;;5.00;3.80;;;22.90;99.90;;;;;;5107865;28;20441;-67
2022/08/23 08:33:55;;;;;;;3.83;3.43;;;23.00;99.90;;;;;;5107371;28;20453;-67
2022/08/23 08:36:32;;;;;;;3.57;3.27;;;23.20;99.90;;;;;;5106473;28;20449;-67
2022/08/23 08:38:59;;;;;;;4.30;3.13;;;23.40;99.80;;;;;;5102404;28;20542;-67
2022/08/23 08:41:49;;;;;;;3.70;3.40;;;23.60;99.00;;;;;;5108537;28;20441;-67
2022/08/23 08:44:27;;;;;;;5.50;3.77;;;23.60;98.30;;;;;;5094064;28;20457;-65
2022/08/23 08:46:56;;;;;;;5.57;3.87;;;23.80;97.90;;;;;;5099661;28;20474;-66
2022/08/23 08:49:33;;;;;;;3.60;3.30;;;24.00;96.60;;;;;;5097190;28;21166;-67
2022/08/23 08:52:13;;;;;;;6.47;3.50;;;24.10;96.60;;;;;;5101713;28;20449;-66
2022/08/23 08:54:42;;;;;;;5.87;3.70;;;24.30;96.90;;;;;;5105139;28;20451;-67
2022/08/23 08:57:12;;;;;;;6.93;3.67;;;24.50;95.40;;;;;;5105036;28;20987;-66
2022/08/23 08:59:47;;;;;;;5.40;3.37;;;24.60;96.90;;;;;;5101230;28;20442;-67
2022/08/23 09:02:18;;;;;;;6.47;3.70;;;24.80;95.70;;;;;;5102539;28;20466;-66
2022/08/23 09:04:45;;;;;;;4.40;3.27;;;24.90;95.90;;;;;;5098959;28;20429;-67
2022/08/23 09:07:21;;;;;;;3.60;3.30;;;25.00;94.10;;;;;;5098309;28;20974;-67
2022/08/23 09:10:13;;;;;;;4.33;3.73;;;25.20;94.50;;;;;;5099577;28;20449;-65
2022/08/23 09:12:48;;;;;;;4.90;3.20;;;25.30;93.30;;;;;;5099098;28;20426;-67
2022/08/23 09:15:23;;;;;;;7.70;3.00;;;25.50;91.60;;;;;;5101480;28;20456;-67
2022/08/23 09:17:53;;;;;;;3.10;2.60;;;25.60;91.40;;;;;;5102550;28;20451;-67
2022/08/23 09:20:22;;;;;;;3.77;2.87;;;25.80;90.30;;;;;;5103336;28;20822;-67
2022/08/23 09:22:53;;;;;;;3.20;2.60;;;26.10;90.20;;;;;;5103253;28;20466;-67
2022/08/23 09:25:20;;;;;;;3.60;2.70;;;26.20;87.70;;;;;;5095503;28;20507;-67
2022/08/23 09:27:47;;;;;;;5.40;3.40;;;26.30;89.40;;;;;;5100513;27;20488;-67
2022/08/23 09:30:16;;;;;;;3.23;2.93;;;26.60;87.60;;;;;;5107030;28;20434;-67
2022/08/23 09:32:48;;;;;;;4.07;2.90;;;26.90;82.90;;;;;;5113427;28;20440;-67
2022/08/23 09:35:18;;;;;;;3.93;3.47;;;27.20;81.40;;;;;;5105331;28;20425;-67
2022/08/23 09:37:57;;;;;;;5.70;2.80;;;27.60;85.20;;;;;;5109370;27;20463;-68
2022/08/23 09:40:37;;;;;;;3.20;2.77;;;28.50;82.60;;;;;;5112700;28;20443;-67
2022/08/23 09:43:12;;;;;;;4.73;2.80;;;29.70;77.50;;;;;;5113297;28;20440;-68
2022/08/23 09:45:55;;;;;;;3.00;2.70;;;30.10;72.70;;;;;;5112960;28;20529;-67
2022/08/23 09:48:36;;;;;;;3.97;2.70;;;30.60;71.90;;;;;;5101708;28;20488;-68
2022/08/23 09:51:22;;;;;;;3.13;2.60;;;30.60;69.30;;;;;;5112902;28;20441;-67
2022/08/23 09:53:52;;;;;;;2.83;2.30;;;30.40;67.30;;;;;;5102032;28;20430;-67
2022/08/23 09:56:24;;;;;;;3.13;2.70;;;30.70;68.50;;;;;;5105149;28;20540;-68
2022/08/23 09:58:53;;;;;;;4.10;2.10;;;31.20;63.50;;;;;;5106269;27;20490;-68
2022/08/23 10:01:23;;;;;;;3.13;2.47;;;31.40;63.60;;;;;;5103563;27;20453;-68
2022/08/23 10:04:10;;;;;;;3.50;2.50;;;31.90;60.00;;;;;;5111877;28;20441;-68
2022/08/23 10:06:40;;;;;;;4.33;2.37;;;32.20;58.90;;;;;;5101603;28;20478;-67
2022/08/23 10:09:09;;;;;;;2.77;2.53;;;32.60;58.60;;;;;;5107239;27;20448;-68
2022/08/23 10:11:39;;;;;;;4.17;2.10;;;32.70;57.50;;;;;;5108421;27;20443;-68
2022/08/23 10:14:06;;;;;;;2.80;2.50;;;33.10;56.70;;;;;;5110185;27;20471;-68
2022/08/23 10:16:40;;;;;;;2.37;2.10;;;32.80;56.50;;;;;;5107060;27;20845;-68
2022/08/23 10:19:19;;;;;;;3.10;2.27;;;32.50;56.90;;;;;;5104026;28;20449;-68
2022/08/23 10:21:56;;;;;;;4.60;2.47;;;32.30;55.40;;;;;;5101552;28;20453;-67
2022/08/23 10:24:30;;;;;;;3.00;2.23;;;32.30;57.50;;;;;;5105844;28;20440;-68
2022/08/23 10:29:56;;;;;;;3.40;2.30;;;32.50;54.30;;;;;;5097993;28;20436;-68
2022/08/23 10:32:32;;;;;;;3.13;2.50;;;32.50;54.60;;;;;;5105500;28;21163;-68
2022/08/23 10:35:13;;;;;;;2.93;2.37;;;32.70;53.20;;;;;;5097239;28;20816;-68
2022/08/23 10:37:57;;;;;;;2.97;1.87;;;32.60;52.90;;;;;;5101955;28;20474;-65
2022/08/23 10:40:29;;;;;;;4.20;2.40;;;32.70;55.10;;;;;;5101157;28;20449;-68
2022/08/23 10:43:12;;;;;;;2.33;2.13;;;33.00;54.30;;;;;;5099099;28;20444;-67
2022/08/23 10:45:43;;;;;;;3.77;2.20;;;33.40;52.80;;;;;;5100473;28;21026;-68
2022/08/23 10:48:21;;;;;;;2.73;2.30;;;33.10;51.40;;;;;;5100337;28;20475;-66
2022/08/23 10:50:52;;;;;;;3.30;2.43;;;31.80;51.50;;;;;;5104125;28;20445;-68
2022/08/23 10:53:21;;;;;;;2.53;2.10;;;31.40;53.90;;;;;;5103742;28;20449;-67
2022/08/23 10:56:02;;;;;;;3.53;1.73;;;31.90;55.00;;;;;;5107647;28;20533;-67
2022/08/23 10:58:34;;;;;;;2.70;2.23;;;32.40;51.80;;;;;;5104202;28;20472;-66
2022/08/23 11:01:02;;;;;;;3.00;2.47;;;32.20;51.10;;;;;;5111969;28;20449;-67
2022/08/23 11:03:31;;;;;;;4.27;2.40;;;32.00;53.00;;;;;;5112277;28;20449;-67
2022/08/23 11:06:30;;;;;;;3.63;2.67;;;32.30;51.40;;;;;;5111573;28;21039;-66
2022/08/23 11:09:05;;;;;;;2.57;2.33;;;32.40;52.20;;;;;;5109501;28;20523;-68
2022/08/23 11:11:42;;;;;;;2.63;2.10;;;32.70;51.10;;;;;;5104967;28;20448;-67
2022/08/23 11:14:10;;;;;;;4.13;2.97;;;33.00;49.00;;;;;;5111708;27;20452;-66
2022/08/23 11:16:40;;;;;;;2.83;2.20;;;32.00;49.40;;;;;;5106826;28;20817;-66
2022/08/23 11:19:12;;;;;;;2.43;2.10;;;31.70;50.60;;;;;;5111349;28;20449;-67
2022/08/23 11:21:49;;;;;;;2.40;1.80;;;32.30;50.00;;;;;;5111218;28;20446;-67
2022/08/23 11:24:50;;;;;;;2.13;1.90;;;33.30;49.90;;;;;;5111617;28;20449;-67
2022/08/23 11:27:32;;;;;;;6.33;1.90;;;34.30;51.10;;;;;;5111162;28;20485;-68
2022/08/23 11:30:33;;;;;;;3.03;1.87;;;34.80;48.50;;;;;;5111070;28;20443;-67
2022/08/23 11:33:02;;;;;;;2.60;2.10;;;35.40;48.70;;;;;;5111098;28;20438;-68
2022/08/23 11:35:41;;;;;;;2.50;2.07;;;35.60;45.00;;;;;;5110728;28;20438;-68
2022/08/23 11:38:09;;;;;;;3.47;2.60;;;35.40;45.80;;;;;;5110764;28;20476;-68
2022/08/23 11:40:41;;;;;;;2.83;2.30;;;35.20;44.90;;;;;;5110917;28;20450;-68
2022/08/23 11:43:12;;;;;;;4.53;2.30;;;34.60;45.00;;;;;;5111192;28;20447;-68
2022/08/23 11:45:46;;;;;;;2.80;2.57;;;34.60;46.00;;;;;;5101135;28;20441;-68
2022/08/23 11:48:17;;;;;;;2.73;2.53;;;34.30;46.30;;;;;;5106233;28;20477;-67
2022/08/23 11:51:12;;;;;;;2.70;2.50;;;33.70;46.50;;;;;;5107402;28;20857;-67
2022/08/23 11:54:01;;;;;;;2.27;2.07;;;33.90;46.80;;;;;;5098759;28;20609;-68
2022/08/23 11:56:45;;;;;;;2.77;1.93;;;34.10;46.90;;;;;;5101763;28;20441;-68
2022/08/23 11:59:35;;;;;;;3.73;1.70;;;34.60;46.40;;;;;;5101365;28;20472;-68
2022/08/23 12:02:35;;;;;;;2.80;2.17;;;34.70;45.50;;;;;;5102512;28;20446;-67
2022/08/23 12:05:06;;;;;;;3.10;2.83;;;35.50;45.20;;;;;;5101900;28;20441;-67
2022/08/23 12:07:50;;;;;;;2.90;2.17;;;36.00;44.40;;;;;;5102295;28;20504;-66
2022/08/23 12:10:24;;;;;;;2.53;2.33;;;36.20;44.30;;;;;;5101311;28;20450;-68
2022/08/23 12:13:35;;;;;;;3.47;2.33;;;36.90;44.00;;;;;;5100717;28;20453;-67
2022/08/23 12:16:10;;;;;;;2.43;2.23;;;36.70;42.90;;;;;;5024184;28;20460;-68
2022/08/23 12:18:42;;;;;;;2.60;2.00;;;36.90;42.90;;;;;;5087839;28;20460;-68
2022/08/23 12:21:16;;;;;;;2.73;2.53;;;36.80;42.70;;;;;;5110003;28;20441;-67
2022/08/23 12:23:45;;;;;;;3.07;2.33;;;36.60;44.70;;;;;;5108407;28;20516;-68
2022/08/23 12:26:22;;;;;;;3.53;2.43;;;36.90;43.50;;;;;;5108605;28;20856;-68
2022/08/23 12:28:56;;;;;;;3.40;2.30;;;37.70;43.00;;;;;;5105669;28;20457;-68
2022/08/23 12:31:32;;;;;;;2.47;2.20;;;38.20;40.60;;;;;;5109165;28;20491;-67
2022/08/23 12:34:12;;;;;;;3.80;2.73;;;39.20;40.40;;;;;;5099971;27;20441;-68
2022/08/23 12:36:44;;;;;;;6.17;2.47;;;38.80;40.80;;;;;;5098446;28;20438;-68
2022/08/23 12:39:22;;;;;;;3.17;2.20;;;38.90;41.40;;;;;;5108982;28;20448;-68
2022/08/23 12:41:55;;;;;;;3.87;2.57;;;39.40;41.00;;;;;;5100944;28;20434;-68
2022/08/23 12:44:24;;;;;;;2.57;2.37;;;38.60;39.10;;;;;;5089815;28;20442;-68
2022/08/23 12:46:52;;;;;;;5.63;2.40;;;37.30;40.10;;;;;;5089457;28;20473;-67
2022/08/23 12:49:25;;;;;;;2.93;2.20;;;37.10;41.20;;;;;;5089553;28;20442;-68
2022/08/23 12:51:54;;;;;;;4.63;2.43;;;37.50;41.20;;;;;;5089911;28;20446;-68
2022/08/23 12:54:24;;;;;;;2.50;2.00;;;38.30;41.50;;;;;;5088836;28;20454;-68
2022/08/23 12:56:54;;;;;;;3.47;2.63;;;38.90;40.10;;;;;;5099536;28;20453;-68
2022/08/23 12:59:33;;;;;;;2.27;2.10;;;39.30;37.60;;;;;;5110001;28;20449;-66
2022/08/23 13:02:04;;;;;;;2.90;1.80;;;39.30;40.90;;;;;;5111921;28;20437;-68
2022/08/23 13:04:33;;;;;;;3.20;2.27;;;40.20;36.90;;;;;;5115164;28;20443;-66
2022/08/23 13:07:04;;;;;;;2.67;2.47;;;39.70;36.70;;;;;;5114741;28;21055;-67
2022/08/23 13:09:34;;;;;;;2.20;2.00;;;39.10;37.50;;;;;;5116433;28;20455;-70
2022/08/23 13:12:01;;;;;;;5.20;2.43;;;39.20;37.00;;;;;;5118082;28;20433;-69
2022/08/23 13:14:36;;;;;;;4.40;2.57;;;39.90;38.80;;;;;;5114991;28;20433;-69