Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:06;;;;;;;6.80;4.60;;;;;;;10.29;91.63;96695.98;108614;1271;22734;-88
2023/06/15 00:02:59;;;;;;;;;;;;;;;10.29;91.44;96696.52;108667;1278;22496;-88
2023/06/15 00:05:31;;;;;;;6.80;4.70;;;;;;;10.20;91.41;96696.65;107296;1274;1818359;-88
2023/06/15 00:08:03;;;;;;;5.50;4.60;;;;;;;10.17;91.53;96694.65;108581;1278;22548;-88
2023/06/15 00:10:35;;;;;;;6.60;5.20;;;;;;;10.17;91.57;96695.11;108620;1278;22554;-88
2023/06/15 00:13:06;;;;;;;9.80;7.10;;;;;;;10.23;91.73;96694.36;108652;1274;22918;-88
2023/06/15 00:15:43;;;;;;;6.80;4.80;;;;;;;10.30;91.55;96696.45;108500;1274;78800;-88
2023/06/15 00:18:26;;;;;;;7.30;5.60;;;;;;;10.35;91.11;96698.86;108604;1278;23276;-88
2023/06/15 00:21:03;;;;;;;6.50;5.50;;;;;;;10.40;90.90;96696.02;108612;1278;22501;-87
2023/06/15 00:23:36;;;;;;;8.00;6.00;;;;;;;10.39;90.99;96702.42;108588;1278;43318;-88
2023/06/15 00:26:11;;;;;;;6.70;5.60;;;;;;;10.37;91.23;96702.50;108612;1274;25312;-88
2023/06/15 00:28:43;;;;;;;7.50;6.00;;;;;;;10.35;91.38;96699.23;108619;1271;22521;-88
2023/06/15 00:31:22;;;;;;;6.80;5.20;;;;;;;10.30;91.34;96697.36;108610;1278;22544;-88
2023/06/15 00:33:53;;;;;;;7.00;5.00;;;;;;;10.22;91.34;96695.06;108550;1278;83392;-88
2023/06/15 00:36:25;;;;;;;7.40;5.40;;;;;;;10.15;91.63;96696.04;108668;1274;22549;-88
2023/06/15 00:38:57;;;;;;;7.30;6.30;;;;;;;10.11;91.91;96693.70;108642;1278;22531;-88
2023/06/15 00:41:40;;;;;;;8.20;6.40;;;;;;;10.08;92.24;96694.31;108576;1268;24231;-88
2023/06/15 00:44:14;;;;;;;9.00;6.30;;;;;;;10.06;92.24;96698.08;108599;1278;39993;-88
2023/06/15 00:46:47;;;;;;;9.20;6.80;;;;;;;10.03;92.47;96697.20;108511;1263;22602;-88
2023/06/15 00:49:18;;;;;;;8.40;6.80;;;;;;;10.06;92.91;96705.23;108644;1271;22517;-88
2023/06/15 00:51:50;;;;;;;8.00;5.70;;;;;;;10.11;92.78;96703.35;108629;1278;22531;-88
2023/06/15 00:54:25;;;;;;;7.70;5.90;;;;;;;10.07;92.20;96699.83;108626;1274;35081;-88
2023/06/15 00:56:59;;;;;;;8.70;6.10;;;;;;;10.02;92.24;96700.27;108653;1274;22523;-88
2023/06/15 00:59:34;;;;;;;8.00;6.50;;;;;;;10.07;92.47;96699.39;108609;1278;22525;-88
2023/06/15 01:02:12;;;;;;;6.20;5.50;;;;;;;10.13;92.34;96692.11;108624;1271;22538;-88
2023/06/15 01:04:52;;;;;;;9.10;6.10;;;;;;;10.11;91.78;96699.80;108550;1278;104192;-88
2023/06/15 01:07:27;;;;;;;7.00;5.50;;;;;;;10.09;91.53;96696.41;108620;1267;22531;-88
2023/06/15 01:10:03;;;;;;;6.40;5.60;;;;;;;10.14;91.59;96698.41;108618;1278;22639;-88
2023/06/15 01:12:40;;;;;;;6.30;5.40;;;;;;;10.20;91.54;96696.38;108608;1278;25321;-88
2023/06/15 01:15:16;;;;;;;7.60;5.90;;;;;;;10.03;90.41;96694.65;108571;1278;42969;-88
2023/06/15 01:17:53;;;;;;;7.20;5.90;;;;;;;9.89;90.59;96694.77;108664;1278;22535;-88
2023/06/15 01:20:28;;;;;;;7.20;6.20;;;;;;;9.94;91.37;96690.72;108668;1278;22524;-88
2023/06/15 01:23:18;;;;;;;6.40;5.60;;;;;;;10.04;91.60;96690.89;108606;1271;22533;-88
2023/06/15 01:26:08;;;;;;;7.20;5.90;;;;;;;10.07;91.27;96691.45;108611;1278;22527;-87
2023/06/15 01:28:47;;;;;;;7.10;5.50;;;;;;;10.06;91.26;96697.39;108596;1271;25371;-88
2023/06/15 01:31:21;;;;;;;7.40;4.90;;;;;;;9.88;90.24;96695.66;108605;1278;25345;-88
2023/06/15 01:33:53;;;;;;;6.00;5.20;;;;;;;9.69;90.43;96696.16;107053;1278;2083474;-88
2023/06/15 01:36:25;;;;;;;6.70;5.70;;;;;;;9.62;91.21;96699.90;108613;1272;22539;-88
2023/06/15 01:38:58;;;;;;;8.20;5.90;;;;;;;9.65;91.46;96701.41;108616;1272;22526;-88
2023/06/15 01:41:38;;;;;;;6.80;5.50;;;;;;;9.73;91.58;96699.60;108613;1278;25367;-88
2023/06/15 01:44:15;;;;;;;5.70;5.00;;;;;;;9.78;91.24;96700.52;108557;1271;66837;-89
2023/06/15 01:46:48;;;;;;;6.20;5.10;;;;;;;9.73;90.78;96701.77;108632;1264;22542;-88
2023/06/15 01:49:20;;;;;;;6.60;5.90;;;;;;;9.72;90.67;96700.71;108601;1272;22521;-88
2023/06/15 01:51:56;;;;;;;7.30;5.40;;;;;;;9.73;90.64;96706.22;108629;1274;24598;-88
2023/06/15 01:54:30;;;;;;;7.20;5.50;;;;;;;9.72;90.78;96706.23;108619;1272;31217;-88
2023/06/15 01:57:02;;;;;;;8.50;5.90;;;;;;;9.68;90.71;96706.86;108612;1278;22527;-88
2023/06/15 01:59:34;;;;;;;8.10;6.10;;;;;;;9.58;90.56;96711.54;108647;1278;25295;-88
2023/06/15 02:02:09;;;;;;;7.30;6.20;;;;;;;9.52;91.13;96711.45;108639;1278;22521;-88
2023/06/15 02:04:46;;;;;;;7.40;5.70;;;;;;;9.54;91.54;96710.80;108550;1272;83006;-88
2023/06/15 02:07:17;;;;;;;6.70;5.70;;;;;;;9.58;91.59;96706.37;108623;1278;24199;-88
2023/06/15 02:09:54;;;;;;;8.00;6.20;;;;;;;9.53;90.79;96709.38;108615;1271;22905;-88
2023/06/15 02:12:30;;;;;;;7.40;6.20;;;;;;;9.44;90.82;96712.33;108589;1278;23178;-88
2023/06/15 02:15:13;;;;;;;7.90;5.50;;;;;;;9.47;91.64;96706.34;108569;1274;40342;-88
2023/06/15 02:17:46;;;;;;;6.70;5.80;;;;;;;9.58;91.73;96704.89;108632;1278;22528;-88
2023/06/15 02:20:19;;;;;;;7.10;6.10;;;;;;;9.64;91.52;96702.80;108642;1274;22538;-88
2023/06/15 02:22:53;;;;;;;7.20;5.40;;;;;;;9.68;91.43;96708.17;108570;1278;22524;-88
2023/06/15 02:25:39;;;;;;;8.10;5.80;;;;;;;9.74;91.50;96702.98;108397;1274;230622;-88
2023/06/15 02:28:10;;;;;;;6.70;5.30;;;;;;;9.82;91.63;96699.02;108633;1272;22529;-88
2023/06/15 02:30:54;;;;;;;6.80;5.40;;;;;;;9.87;91.79;96702.52;108637;1274;22531;-88
2023/06/15 02:33:31;;;;;;;7.60;5.60;;;;;;;9.97;91.94;96706.91;108570;1272;44559;-88
2023/06/15 02:36:06;;;;;;;7.20;5.90;;;;;;;10.01;91.87;96713.53;108636;1278;24208;-88
2023/06/15 02:38:41;;;;;;;7.90;6.20;;;;;;;9.99;91.73;96714.39;108605;1278;22557;-88
2023/06/15 02:41:14;;;;;;;6.80;5.40;;;;;;;10.02;91.80;96721.20;108623;1278;24212;-88
2023/06/15 02:43:46;;;;;;;6.90;5.70;;;;;;;9.99;91.97;96721.64;108560;1272;74523;-88
2023/06/15 02:46:24;;;;;;;6.20;5.50;;;;;;;9.97;92.22;96719.52;108638;1271;23859;-88
2023/06/15 02:48:58;;;;;;;5.70;5.00;;;;;;;10.01;92.61;96722.32;108563;1278;24287;-88
2023/06/15 02:51:30;;;;;;;6.00;4.90;;;;;;;10.07;92.86;96721.55;108623;1278;22551;-88
2023/06/15 02:54:12;;;;;;;8.40;5.60;;;;;;;10.15;92.99;96716.70;108616;1278;33453;-88
2023/06/15 02:56:51;;;;;;;5.70;4.80;;;;;;;10.21;93.12;96715.73;108606;1278;23852;-88
2023/06/15 02:59:25;;;;;;;5.50;4.50;;;;;;;10.27;93.03;96714.22;108623;1271;22519;-88
2023/06/15 03:02:00;;;;;;;6.00;4.90;;;;;;;10.30;92.91;96718.13;108631;1278;24230;-88
2023/06/15 03:04:32;;;;;;;6.00;4.30;;;;;;;10.35;92.88;96718.15;108589;1273;55398;-89
2023/06/15 03:07:05;;;;;;;5.70;4.60;;;;;;;10.37;92.75;96720.05;108607;1278;22521;-88
2023/06/15 03:09:36;;;;;;;5.20;4.30;;;;;;;10.34;92.63;96718.91;108598;1278;22634;-89
2023/06/15 03:12:10;;;;;;;6.80;5.20;;;;;;;10.29;92.62;96717.98;108613;1274;22570;-88
2023/06/15 03:14:50;;;;;;;6.20;5.40;;;;;;;10.24;92.87;96719.42;108571;1272;50763;-88
2023/06/15 03:17:25;;;;;;;6.90;5.80;;;;;;;10.25;93.32;96718.52;108609;1278;22543;-87
2023/06/15 03:19:58;;;;;;;7.10;5.80;;;;;;;10.31;93.70;96724.54;108620;1275;24257;-88
2023/06/15 03:22:33;;;;;;;6.70;5.50;;;;;;;10.36;93.72;96722.91;108625;1278;22531;-88
2023/06/15 03:25:11;;;;;;;7.50;5.80;;;;;;;10.36;93.78;96722.44;108552;1275;45115;-88
2023/06/15 03:27:42;;;;;;;7.20;5.90;;;;;;;10.38;94.16;96721.20;108612;1274;22517;-88
2023/06/15 03:30:19;;;;;;;6.50;5.80;;;;;;;10.45;94.52;96726.16;108581;1277;22557;-88
2023/06/15 03:32:57;;;;;;;6.60;5.70;;;;;;;10.51;94.61;96726.64;108632;1278;23388;-88
2023/06/15 03:35:31;;;;;;;7.20;5.70;;;;;;;10.58;94.64;96728.10;108516;1278;98096;-89
2023/06/15 03:38:03;;;;;;;7.40;5.40;;;;;;;10.61;94.71;96731.52;108626;1274;23296;-88
2023/06/15 03:40:42;;;;;;;7.80;5.90;;;;;;;10.64;94.71;96733.52;108650;1278;22524;-88
2023/06/15 03:43:14;;;;;;;6.30;5.70;;;;;;;10.65;94.74;96733.92;108614;1276;22655;-89
2023/06/15 03:45:47;;;;;;;6.80;5.10;;;;;;;10.71;94.82;96732.27;108535;1275;77456;-89
2023/06/15 03:48:19;;;;;;;7.10;5.80;;;;;;;10.76;94.73;96731.84;108625;1278;24150;-89
2023/06/15 03:50:55;;;;;;;8.10;5.50;;;;;;;10.81;94.66;96727.88;108579;1278;22532;-89
2023/06/15 03:53:28;;;;;;;7.90;6.70;;;;;;;10.83;94.53;96729.45;108613;1278;22540;-89
2023/06/15 03:56:00;;;;;;;6.50;5.10;;;;;;;10.86;94.46;96729.02;108681;1271;22996;-89
2023/06/15 03:58:34;;;;;;;6.00;5.30;;;;;;;10.88;94.50;96727.04;108634;1278;22549;-89
2023/06/15 04:01:08;;;;;;;6.90;5.90;;;;;;;10.92;94.48;96728.66;108633;1278;22611;-88
2023/06/15 04:03:40;;;;;;;7.50;6.00;;;;;;;10.92;94.30;96729.23;108555;1275;61106;-89
2023/06/15 04:06:21;;;;;;;7.00;5.40;;;;;;;10.94;94.37;96733.09;108619;1278;22533;-88
2023/06/15 04:08:54;;;;;;;6.60;5.70;;;;;;;11.03;94.79;96730.58;108645;1271;22520;-88
2023/06/15 04:11:28;;;;;;;5.70;4.70;;;;;;;11.13;94.81;96726.58;108626;1278;22548;-89
2023/06/15 04:14:05;;;;;;;7.20;5.30;;;;;;;11.18;94.37;96723.20;108513;1276;58427;-89
2023/06/15 04:16:38;;;;;;;5.90;4.90;;;;;;;11.13;93.90;96729.60;108626;1278;22517;-88
2023/06/15 04:19:11;;;;;;;6.60;5.90;;;;;;;11.05;93.65;96733.06;108591;1274;24316;-88
2023/06/15 04:21:48;;;;;;;7.80;5.70;;;;;;;10.97;93.81;96731.05;108674;1278;22524;-90
2023/06/15 04:24:20;;;;;;;7.80;6.20;;;;;;;10.91;93.84;96732.85;108573;1278;33108;-88
2023/06/15 04:26:57;;;;;;;6.70;5.90;;;;;;;10.89;94.01;96733.19;108580;1268;24223;-88
2023/06/15 04:29:30;;;;;;;7.90;6.70;;;;;;;10.93;94.46;96733.99;108654;1278;22530;-88
2023/06/15 04:32:03;;;;;;;7.20;6.20;;;;;;;11.00;94.71;96730.61;108634;1272;22627;-88
2023/06/15 04:34:36;;;;;;;8.30;6.90;;;;;;;11.08;94.80;96733.56;108560;1278;56924;-88
2023/06/15 04:37:11;;;;;;;8.80;6.00;;;;;;;11.17;94.94;96733.86;108647;1278;22576;-88
2023/06/15 04:39:43;;;;;;;7.70;5.80;;;;;;;11.28;95.05;96735.48;108605;1278;22523;-88
2023/06/15 04:42:19;;;;;;;8.40;6.70;;;;;;;11.33;94.73;96729.63;108626;1278;22521;-88
2023/06/15 04:44:57;;;;;;;8.20;6.40;;;;;;;11.43;94.97;96733.37;107224;1270;1883115;-89
2023/06/15 04:47:29;;;;;;;8.50;7.00;;;;;;;11.55;95.12;96738.35;108650;1278;25266;-88
2023/06/15 04:50:00;;;;;;;9.60;7.00;;;;;;;11.65;95.14;96740.74;108628;1278;25300;-88
2023/06/15 04:52:36;;;;;;;8.80;7.40;;;;;;;11.70;94.83;96739.95;108632;1278;22573;-88
2023/06/15 04:55:11;;;;;;;9.40;7.30;;;;;;;11.71;94.68;96740.27;108576;1273;53295;-88
2023/06/15 04:57:49;;;;;;;8.40;7.40;;;;;;;11.74;94.55;96746.65;108629;1271;22528;-88
2023/06/15 05:00:22;;;;;;;8.10;7.30;;;;;;;11.75;94.59;96744.99;108623;1272;22522;-88
2023/06/15 05:02:53;;;;;;;8.90;7.10;;;;;;;11.77;94.35;96739.66;108596;1278;23711;-89
2023/06/15 05:05:25;;;;;;;12.00;8.40;;;;;;;11.78;94.32;96739.03;108571;1271;66156;-89
2023/06/15 05:07:56;;;;;;;10.10;8.60;;;;;;;11.81;94.51;96741.40;108600;1278;22511;-89
2023/06/15 05:10:28;;;;;;;9.60;8.20;;;;;;;11.86;94.70;96748.30;108595;1278;22532;-89
2023/06/15 05:12:59;;;;;;;9.00;8.00;;;;;;;11.91;94.69;96753.67;108625;1278;22684;-89
2023/06/15 05:15:34;;;;;;;10.20;8.40;;;;;;;11.95;94.62;96751.02;108579;1274;56252;-89
2023/06/15 05:18:06;;;;;;;9.50;8.00;;;;;;;11.99;94.56;96749.98;108602;1278;22660;-89
2023/06/15 05:20:39;;;;;;;10.60;9.40;;;;;;;12.04;94.65;96751.55;108524;1275;22531;-89
2023/06/15 05:23:11;;;;;;;10.50;9.40;;;;;;;12.10;94.75;96760.95;108633;1278;25395;-88
2023/06/15 05:25:45;;;;;;;17.60;10.90;;;;;;;12.13;94.15;96760.17;108593;1278;39433;-88
2023/06/15 05:28:21;;;;;;;12.30;10.70;;;;;;;12.13;93.72;96758.16;108626;1274;22957;-89
2023/06/15 05:30:53;;;;;;;12.30;11.00;;;;;;;12.14;93.47;96757.19;108631;1272;22656;-88
2023/06/15 05:33:25;;;;;;;12.20;10.90;;;;;;;12.15;93.27;96762.06;108617;1275;22532;-89
2023/06/15 05:35:56;;;;;;;13.10;11.40;;;;;;;12.18;93.18;96759.73;108614;1276;38312;-88
2023/06/15 05:38:28;;;;;;;12.90;10.70;;;;;;;12.26;93.13;96756.35;108588;1278;22544;-88
2023/06/15 05:41:01;;;;;;;11.80;10.20;;;;;;;12.32;92.83;96757.33;108629;1278;22547;-88
2023/06/15 05:43:37;;;;;;;11.00;9.80;;;;;;;12.45;93.29;96757.65;108613;1275;64357;-88
2023/06/15 05:46:09;;;;;;;11.60;10.40;;;;;;;12.56;93.10;96760.42;108622;1271;22580;-89
2023/06/15 05:48:41;;;;;;;12.40;11.10;;;;;;;12.64;92.47;96761.59;108613;1275;22524;-88
2023/06/15 05:51:13;;;;;;;11.00;9.90;;;;;;;12.67;92.14;96762.24;108588;1278;22698;-89
2023/06/15 05:53:45;;;;;;;9.40;8.40;;;;;;;12.73;92.05;96766.63;108563;1275;51256;-88
2023/06/15 05:56:18;;;;;;;10.50;9.40;;;;;;;12.78;91.50;96767.35;108586;1271;22521;-88
2023/06/15 05:58:54;;;;;;;9.90;8.40;;;;;;;12.90;91.01;96766.23;108612;1278;22551;-89
2023/06/15 06:01:26;;;;;;;10.10;9.00;;;;;;;12.94;90.87;96771.59;108614;1278;22523;-88
2023/06/15 06:03:57;;;;;;;10.50;8.80;;;;;;;13.03;91.07;96774.65;108588;1278;47516;-89
2023/06/15 06:06:29;;;;;;;10.50;9.10;;;;;;;13.11;90.67;96771.51;108635;1277;22525;-88
2023/06/15 06:09:00;;;;;;;10.90;9.20;;;;;;;13.13;90.31;96775.09;108617;1278;22533;-89
2023/06/15 06:11:32;;;;;;;12.40;9.50;;;;;;;13.23;90.40;96777.16;108599;1278;23489;-90
2023/06/15 06:14:03;;;;;;;10.60;8.20;;;;;;;13.32;90.20;96777.90;108575;1275;47362;-88
2023/06/15 06:16:34;;;;;;;10.00;8.90;;;;;;;13.30;89.48;96781.88;108600;1277;22745;-89
2023/06/15 06:19:06;;;;;;;9.50;8.50;;;;;;;13.29;89.38;96776.14;108606;1278;22532;-89
2023/06/15 06:21:37;;;;;;;10.30;8.60;;;;;;;13.25;88.82;96780.20;108623;1278;22527;-89
2023/06/15 06:24:11;;;;;;;9.50;7.90;;;;;;;13.27;89.08;96783.31;108561;1272;61798;-88
2023/06/15 06:26:44;;;;;;;14.90;8.80;;;;;;;13.29;88.64;96783.60;108605;1272;22551;-89
2023/06/15 06:29:17;;;;;;;9.00;8.10;;;;;;;13.26;88.65;96783.96;108623;1278;22549;-89
2023/06/15 06:31:48;;;;;;;8.80;7.50;;;;;;;13.27;88.37;96785.66;108619;1278;22612;-89
2023/06/15 06:34:22;;;;;;;9.50;8.10;;;;;;;13.24;88.24;96785.34;108543;1278;73785;-88
2023/06/15 06:36:54;;;;;;;9.50;7.90;;;;;;;13.21;87.99;96782.65;108600;1278;22532;-88
2023/06/15 06:39:28;;;;;;;9.90;8.00;;;;;;;13.14;88.04;96781.31;108611;1278;22535;-88
2023/06/15 06:42:00;;;;;;;10.60;9.00;;;;;;;13.22;88.59;96786.89;108599;1272;22556;-88
2023/06/15 06:44:36;;;;;;;9.80;8.20;;;;;;;13.34;88.64;96787.23;108568;1268;43414;-88
2023/06/15 06:47:14;;;;;;;11.40;8.80;;;;;;;13.29;87.69;96789.30;108638;1278;24464;-89
2023/06/15 06:49:48;;;;;;;10.40;8.70;;;;;;;13.19;87.41;96791.78;108639;1278;23302;-88
2023/06/15 06:52:19;;;;;;;10.10;8.70;;;;;;;13.20;88.07;96797.04;108620;1279;25260;-89
2023/06/15 06:54:54;;;;;;;10.10;8.20;;;;;;;13.26;87.98;96800.10;108562;1278;43908;-89
2023/06/15 06:57:25;;;;;;;8.70;7.80;;;;;;;13.32;87.91;96803.94;108602;1272;22517;-89
2023/06/15 07:00:00;;;;;;;10.60;8.60;;;;;;;13.33;87.51;96801.09;108611;1276;25293;-89
2023/06/15 07:02:33;;;;;;;10.70;9.60;;;;;;;13.30;87.30;96804.94;108620;1278;24222;-89
2023/06/15 07:05:08;;;;;;;11.60;9.60;;;;;;;13.30;87.28;96807.70;107250;1276;1794431;-89
2023/06/15 07:07:40;;;;;;;11.20;9.80;;;;;;;13.29;87.16;96808.41;108608;1276;22527;-90
2023/06/15 07:10:14;;;;;;;11.70;10.40;;;;;;;13.29;87.13;96801.54;108629;1276;22524;-90
2023/06/15 07:12:47;;;;;;;10.90;9.80;;;;;;;13.30;87.12;96802.06;108611;1277;22551;-89
2023/06/15 07:15:27;;;;;;;12.10;10.10;;;;;;;13.34;87.21;96800.66;107282;1278;1771463;-90
2023/06/15 07:18:00;;;;;;;11.60;10.10;;;;;;;13.43;87.31;96798.66;108612;1278;22531;-89
2023/06/15 07:20:34;;;;;;;11.90;10.20;;;;;;;13.52;87.27;96800.38;108630;1278;22734;-90
2023/06/15 07:23:15;;;;;;;11.30;9.60;;;;;;;13.66;87.25;96803.12;108644;1278;25268;-89
2023/06/15 07:25:49;;;;;;;12.70;9.70;;;;;;;13.78;86.82;96799.43;108562;1278;53882;-89
2023/06/15 07:28:23;;;;;;;11.10;9.70;;;;;;;13.85;86.31;96796.87;108621;1278;25282;-89
2023/06/15 07:30:55;;;;;;;10.70;9.30;;;;;;;13.93;86.25;96794.15;108701;1278;22532;-88
2023/06/15 07:33:29;;;;;;;12.10;10.40;;;;;;;14.17;86.31;96791.21;108598;1278;22534;-89
2023/06/15 07:36:06;;;;;;;10.70;9.20;;;;;;;14.55;86.67;96793.84;108601;1273;59518;-88
2023/06/15 07:38:40;;;;;;;10.30;9.20;;;;;;;15.33;87.15;96791.83;108595;1278;22535;-88
2023/06/15 07:41:12;;;;;;;10.30;9.00;;;;;;;16.12;86.35;96791.91;108622;1276;23175;-89
2023/06/15 07:43:45;;;;;;;9.60;8.60;;;;;;;16.75;84.92;96789.78;108599;1274;69088;-89
2023/06/15 07:46:28;;;;;;;10.00;9.00;;;;;;;16.90;82.30;96790.69;108648;1278;22525;-88
2023/06/15 07:49:02;;;;;;;10.20;9.10;;;;;;;16.42;79.39;96788.36;108641;1278;22614;-88
2023/06/15 07:51:33;;;;;;;9.90;8.80;;;;;;;16.45;80.43;96787.73;108594;1278;25700;-87
2023/06/15 07:54:05;;;;;;;9.30;8.20;;;;;;;16.80;80.11;96785.41;108577;1276;49548;-88
2023/06/15 07:56:37;;;;;;;9.10;8.20;;;;;;;17.27;79.80;96783.52;108662;1274;22527;-88
2023/06/15 07:59:08;;;;;;;9.60;8.60;;;;;;;17.67;79.27;96782.09;108592;1278;22588;-88
2023/06/15 08:01:42;;;;;;;8.40;7.50;;;;;;;18.12;78.50;96779.66;108644;1278;22515;-88
2023/06/15 08:04:15;;;;;;;9.30;8.10;;;;;;;18.46;77.54;96780.31;108589;1276;63846;-89
2023/06/15 08:06:47;;;;;;;9.00;7.70;;;;;;;18.67;76.43;96779.23;108635;1278;22529;-88
2023/06/15 08:09:18;;;;;;;8.80;7.40;;;;;;;18.73;75.31;96776.23;108604;1275;22524;-89
2023/06/15 08:11:51;;;;;;;8.70;7.80;;;;;;;18.69;74.29;96774.48;108648;1277;22521;-88
2023/06/15 08:14:23;;;;;;;9.50;8.00;;;;;;;18.41;72.82;96776.99;108585;1275;47457;-88
2023/06/15 08:17:01;;;;;;;8.80;7.90;;;;;;;18.17;72.38;96777.79;108629;1278;22524;-88
2023/06/15 08:19:33;;;;;;;8.40;7.30;;;;;;;18.31;73.25;96776.89;108607;1273;27824;-89
2023/06/15 08:22:05;;;;;;;8.00;7.20;;;;;;;18.57;72.76;96783.30;108655;1278;22548;-88
2023/06/15 08:24:37;;;;;;;8.10;6.80;;;;;;;18.83;72.50;96783.06;108553;1278;93093;-88
2023/06/15 08:27:10;;;;;;;8.40;7.40;;;;;;;19.00;71.56;96786.00;108684;1273;24364;-88
2023/06/15 08:29:49;;;;;;;8.10;7.30;;;;;;;18.76;69.92;96782.58;108693;1278;22559;-88
2023/06/15 08:32:24;;;;;;;8.40;7.60;;;;;;;18.52;69.49;96781.93;108618;1277;25258;-87
2023/06/15 08:35:01;;;;;;;8.30;7.50;;;;;;;18.58;70.46;96780.13;108603;1278;45212;-88
2023/06/15 08:37:37;;;;;;;8.40;7.50;;;;;;;18.80;70.35;96779.59;108668;1276;22511;-88
2023/06/15 08:40:14;;;;;;;8.00;7.20;;;;;;;18.76;69.24;96777.58;108649;1278;22537;-88
2023/06/15 08:42:52;;;;;;;8.20;7.40;;;;;;;18.66;69.52;96776.44;108644;1278;22558;-88
2023/06/15 08:45:24;;;;;;;10.10;8.10;;;;;;;18.63;69.71;96778.14;108607;1278;55645;-89
2023/06/15 08:48:03;;;;;;;9.10;7.70;;;;;;;18.47;68.70;96776.96;108663;1272;22709;-88
2023/06/15 08:50:52;;;;;;;8.50;7.40;;;;;;;18.18;68.11;96777.70;108676;1278;23831;-88
2023/06/15 08:53:30;;;;;;;10.20;8.30;;;;;;;18.11;68.80;96778.09;108650;1278;23784;-88
2023/06/15 08:56:13;;;;;;;8.80;7.90;;;;;;;18.31;69.12;96775.55;108556;1272;72080;-88
2023/06/15 08:59:12;;;;;;;8.30;7.30;;;;;;;18.41;69.28;96774.98;108645;1271;22637;-89
2023/06/15 09:02:07;;;;;;;;;;;;;;;;;;;;;
2023/06/15 09:05:10;;;;;;;8.40;7.00;;;;;;;19.09;69.87;96775.18;108627;1274;48702;-88
2023/06/15 09:07:43;;;;;;;9.90;8.30;;;;;;;19.11;69.55;96776.57;108651;1276;22525;-88
2023/06/15 09:10:23;;;;;;;9.10;8.10;;;;;;;19.04;69.10;96777.17;108639;1278;22553;-89
2023/06/15 09:12:59;;;;;;;8.60;7.70;;;;;;;18.96;69.10;96774.27;108620;1276;22563;-88
2023/06/15 09:15:38;;;;;;;10.10;7.80;;;;;;;18.87;68.84;96771.62;108599;1275;74188;-89
2023/06/15 09:18:54;;;;;;;7.90;7.00;;;;;;;18.77;67.98;96770.74;108642;1278;22579;-88
2023/06/15 09:21:34;;;;;;;11.50;7.90;;;;;;;18.56;67.40;96773.34;108623;1275;24221;-90
2023/06/15 09:24:14;;;;;;;10.30;8.20;;;;;;;18.32;67.15;96776.38;107250;1272;1816742;-92
2023/06/15 09:26:48;;;;;;;7.50;6.80;;;;;;;18.23;67.37;96774.69;108658;1273;22555;-91
2023/06/15 09:29:25;;;;;;;10.30;8.20;;;;;;;18.12;67.19;96771.86;108692;1278;22536;-92
2023/06/15 09:32:18;;;;;;;8.30;7.40;;;;;;;18.00;67.54;96774.11;108644;1276;23452;-91
2023/06/15 09:35:03;;;;;;;8.60;7.50;;;;;;;18.20;69.52;96768.64;107249;1278;1766064;-91
2023/06/15 09:37:38;;;;;;;8.40;7.60;;;;;;;18.55;69.15;96767.10;108623;1278;22542;-90
2023/06/15 09:40:21;;;;;;;8.50;7.60;;;;;;;18.75;68.83;96768.52;108629;1273;22560;-90
2023/06/15 09:43:12;;;;;;;7.90;6.80;;;;;;;18.87;68.38;96766.95;108664;1273;22561;-91
2023/06/15 09:46:09;;;;;;;8.40;7.50;;;;;;;18.86;67.80;96770.52;104747;1278;5105739;-90
2023/06/15 09:51:47;;;;;;;8.70;7.50;;;;;;;18.62;67.06;96772.43;108570;1273;25420;-90
2023/06/15 09:54:28;;;;;;;9.50;8.10;;;;;;;18.53;67.24;96769.15;108695;1272;40957;-90
2023/06/15 09:57:03;;;;;;;8.40;7.50;;;;;;;18.50;67.24;96764.73;108601;1278;22577;-92
2023/06/15 09:59:40;;;;;;;8.30;7.40;;;;;;;18.48;67.49;96760.86;108659;1273;22536;-90
2023/06/15 10:02:18;;;;;;;9.40;7.60;;;;;;;18.56;67.66;96758.52;108661;1277;22534;-90
2023/06/15 10:04:55;;;;;;;8.60;7.70;;;;;;;18.70;68.08;96755.71;108614;1278;45537;-92
2023/06/15 10:07:35;;;;;;;9.20;7.60;;;;;;;18.74;66.93;96755.25;108626;1278;23320;-92
2023/06/15 10:10:16;;;;;;;8.90;7.80;;;;;;;18.64;66.52;96755.72;108646;1278;22624;-91
2023/06/15 10:12:56;;;;;;;8.00;7.00;;;;;;;18.68;67.02;96757.02;108683;1278;22528;-91
2023/06/15 10:15:28;;;;;;;9.40;7.30;;;;;;;18.90;67.45;96754.73;107090;1278;2014383;-91
2023/06/15 10:18:13;;;;;;;7.60;6.80;;;;;;;19.05;66.78;96755.17;108621;1275;22560;-91
2023/06/15 10:20:49;;;;;;;8.40;7.20;;;;;;;19.12;66.82;96759.55;108686;1278;22556;-91
2023/06/15 10:23:26;;;;;;;8.00;7.20;;;;;;;19.06;65.85;96756.42;108496;1278;23093;-90
2023/06/15 10:26:07;;;;;;;9.40;6.70;;;;;;;18.88;65.74;96754.86;108570;1273;102573;-90
2023/06/15 10:29:00;;;;;;;8.10;7.30;;;;;;;18.80;65.46;96759.15;108653;1273;22558;-90
2023/06/15 10:31:49;;;;;;;7.30;6.60;;;;;;;18.71;65.83;96756.25;108656;1278;23049;-90
2023/06/15 10:34:30;;;;;;;7.60;6.80;;;;;;;18.67;66.08;96753.55;108571;1277;95078;-90
2023/06/15 10:37:12;;;;;;;7.00;6.30;;;;;;;18.80;66.05;96752.70;108645;1272;22563;-91
2023/06/15 10:40:22;;;;;;;7.30;6.50;;;;;;;18.88;65.41;96751.52;108629;1277;22532;-90
2023/06/15 10:43:06;;;;;;;6.90;6.20;;;;;;;18.93;65.61;96752.67;108613;1273;22553;-91
2023/06/15 10:45:55;;;;;;;7.00;6.10;;;;;;;19.03;64.81;96752.20;108500;1275;130110;-91
2023/06/15 10:48:32;;;;;;;7.10;6.40;;;;;;;19.02;64.18;96743.38;108679;1278;23799;-92
2023/06/15 10:51:10;;;;;;;7.50;6.50;;;;;;;18.99;63.92;96744.73;108690;1278;22539;-90
2023/06/15 10:59:57;;;;;;;7.50;6.30;;;;;;;18.90;63.18;96728.77;108600;1278;22543;-91
2023/06/15 11:03:37;;;;;;;;;;;;;;;;;;;;;
2023/06/15 11:14:41;;;;;;;;;;;;;;;;;;;;;
2023/06/15 11:25:09;;;;;;;6.70;5.90;;;;;;;19.19;61.83;96718.74;107189;1297;22571;-89
2023/06/15 11:27:57;;;;;;;;;;;;;;;;;;;;;
2023/06/15 11:41:53;;;;;;;;;;;;;;;;;;;;;
2023/06/15 11:48:26;;;;;;;4.70;4.20;;;;;;;19.44;61.10;96718.07;107809;1290;22576;-89
2023/06/15 11:51:48;;;;;;;;;;;;;;;;;;;;;
2023/06/15 11:58:52;;;;;;;5.60;3.90;;;;;;;19.36;60.64;96711.17;108020;1286;22530;-89
2023/06/15 12:02:07;;;;;;;5.00;4.50;;;;;;;19.44;61.09;96707.09;108014;1286;22549;-89
2023/06/15 12:05:12;;;;;;;;;;;;;;;;;;;;;
2023/06/15 12:07:53;;;;;;;4.60;4.20;;;;;;;19.48;60.04;96701.98;107205;1278;1744967;-88
2023/06/15 12:11:17;;;;;;;;;;;;;;;;;;;;;
2023/06/15 12:14:20;;;;;;;6.90;4.50;;;;;;;19.64;59.69;96687.09;108179;1283;22550;-89
2023/06/15 12:17:11;;;;;;;5.30;4.40;;;;;;;19.70;59.10;96684.52;108282;1274;72316;-89
2023/06/15 12:19:58;;;;;;;4.90;4.00;;;;;;;19.66;58.86;96677.63;108593;1274;22533;-91
2023/06/15 12:22:53;;;;;;;;;;;;;;;;;;;;;
2023/06/15 12:25:56;;;;;;;5.20;4.70;;;;;;;19.69;58.86;96674.36;108599;1276;24299;-91
2023/06/15 12:31:51;;;;;;;;;;;;;;;;;;;;;
2023/06/15 12:34:52;;;;;;;5.20;4.10;;;;;;;19.99;59.24;96671.08;108598;1276;25377;-89
2023/06/15 12:48:52;;;;;;;;;;;;;;;;;;;;;
2023/06/15 12:52:11;;;;;;;5.30;4.20;;;;;;;20.09;58.59;96667.09;108584;1278;24521;-89
2023/06/15 12:55:29;;;;;;;5.70;4.70;;;;;;;20.12;59.15;96659.48;108404;1271;24198;-89
2023/06/15 12:58:50;;;;;;;;;;;;;;;;;;;;;
2023/06/15 13:01:58;;;;;;;;;;;;;;;;;;;;;
2023/06/15 13:12:22;;;;;;;5.10;4.60;;;;;;;20.25;57.81;96652.47;108194;1278;22524;-90
2023/06/15 13:26:31;;;;;;;;;;;;;;;;;;;;;
2023/06/15 13:30:32;;;;;;;;;;;;;;;;;;;;;
2023/06/15 13:34:15;;;;;;;;;;;;;;;;;;;;;
2023/06/15 13:40:49;;;;;;;4.70;4.20;;;;;;;20.63;57.05;96642.85;108639;1278;22535;-90
2023/06/15 13:43:57;;;;;;;;;;;;;;;;;;;;;
2023/06/15 13:47:01;;;;;;;;;;;;;;;;;;;;;
2023/06/15 13:53:21;;;;;;;5.70;5.00;;;;;;;20.71;57.51;96636.08;108637;1278;22530;-90
2023/06/15 14:00:10;;;;;;;6.50;5.40;;;;;;;20.39;56.74;96633.89;108247;1278;23229;-90
2023/06/15 14:03:18;;;;;;;4.80;4.40;;;;;;;20.29;57.01;96632.09;108593;1278;22600;-89
2023/06/15 14:13:33;;;;;;;;;;;;;;;;;;;;;
2023/06/15 14:16:39;;;;;;;5.30;3.80;;;;;;;19.92;56.67;96628.03;107262;1297;26491;-89
2023/06/15 14:19:13;;;;;;;6.10;5.50;;;;;;;19.84;56.95;96625.79;103870;1283;5544392;-89
2023/06/15 14:21:47;;;;;;;6.70;5.30;;;;;;;19.82;56.64;96625.04;108164;1270;22631;-89