Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:06;;;;;;;3.80;3.50;;;19.80;18.00;;;;;;5074741;28;20527;-65
2023/06/24 00:02:33;;;;;;;4.47;4.18;;;19.70;15.10;;;;;;5074557;28;20173;-66
2023/06/24 00:05:00;;;;;;;4.72;3.95;;;19.70;10.70;;;;;;5074706;28;20654;-64
2023/06/24 00:07:26;;;;;;;4.95;3.83;;;19.60;9.70;;;;;;5074626;28;20463;-63
2023/06/24 00:09:52;;;;;;;4.50;4.10;;;19.60;3.20;;;;;;5074304;28;20184;-65
2023/06/24 00:12:18;;;;;;;5.70;3.80;;;19.60;6.30;;;;;;5074555;28;20544;-64
2023/06/24 00:14:45;;;;;;;3.78;3.47;;;19.60;7.10;;;;;;5074344;28;20164;-63
2023/06/24 00:17:11;;;;;;;4.50;3.63;;;19.50;3.30;;;;;;5074579;28;20187;-62
2023/06/24 00:19:37;;;;;;;4.72;4.30;;;19.40;6.50;;;;;;5074495;28;20173;-65
2023/06/24 00:22:03;;;;;;;4.43;3.55;;;19.40;5.00;;;;;;5074282;28;20173;-65
2023/06/24 00:24:29;;;;;;;4.13;3.83;;;19.30;3.60;;;;;;5074073;28;20221;-64
2023/06/24 00:26:56;;;;;;;4.40;4.00;;;19.20;4.50;;;;;;5074218;28;20581;-63
2023/06/24 00:29:21;;;;;;;7.40;3.95;;;19.20;5.80;;;;;;5074174;28;20632;-64
2023/06/24 00:31:47;;;;;;;3.28;3.08;;;19.20;6.30;;;;;;5073975;28;20275;-65
2023/06/24 00:34:13;;;;;;;3.67;3.40;;;19.20;1.00;;;;;;5074160;28;20203;-65
2023/06/24 00:36:39;;;;;;;3.75;3.45;;;19.10;1.00;;;;;;5073792;28;20200;-64
2023/06/24 00:39:05;;;;;;;3.70;3.40;;;19.10;1.00;;;;;;5073615;28;20725;-63
2023/06/24 00:41:32;;;;;;;5.68;3.22;;;19.10;1.00;;;;;;5073871;28;20188;-63
2023/06/24 00:43:58;;;;;;;3.95;3.28;;;19.10;1.00;;;;;;5073915;28;20172;-65
2023/06/24 00:46:25;;;;;;;3.70;3.40;;;19.10;1.00;;;;;;5073829;28;20171;-66
2023/06/24 00:48:55;;;;;;;4.35;3.92;;;19.10;1.00;;;;;;5073729;28;20177;-64
2023/06/24 00:51:26;;;;;;;4.50;3.50;;;19.00;1.00;;;;;;5073711;28;20211;-63
2023/06/24 00:53:54;;;;;;;4.38;3.97;;;18.90;1.00;;;;;;5073430;28;20628;-64
2023/06/24 00:56:25;;;;;;;4.63;3.70;;;18.90;1.20;;;;;;5072944;28;20174;-63
2023/06/24 00:58:52;;;;;;;5.22;3.88;;;18.90;2.00;;;;;;5073537;28;20195;-63
2023/06/24 01:01:18;;;;;;;4.73;4.27;;;18.90;3.50;;;;;;5073571;28;20218;-64
2023/06/24 01:03:44;;;;;;;4.30;3.90;;;18.80;5.30;;;;;;5073508;28;20181;-64
2023/06/24 01:06:10;;;;;;;5.57;4.55;;;18.80;7.70;;;;;;5073607;28;20169;-64
2023/06/24 01:08:35;;;;;;;6.50;3.92;;;18.70;11.30;;;;;;5073045;28;20256;-63
2023/06/24 01:11:01;;;;;;;4.55;4.15;;;18.70;14.90;;;;;;5073018;28;20303;-63
2023/06/24 01:13:27;;;;;;;4.33;3.93;;;18.70;17.10;;;;;;5073349;28;20177;-63
2023/06/24 01:15:53;;;;;;;4.77;4.43;;;18.60;18.10;;;;;;5073429;28;20187;-64
2023/06/24 01:18:38;;;;;;;6.10;4.68;;;18.60;19.20;;;;;;5073163;28;20180;-63
2023/06/24 01:21:14;;;;;;;5.50;4.80;;;18.50;21.10;;;;;;5073257;28;20690;-63
2023/06/24 01:24:16;;;;;;;5.18;4.57;;;18.60;28.40;;;;;;5072781;28;20251;-63
2023/06/24 01:27:13;;;;;;;5.70;5.00;;;18.50;31.90;;;;;;5073318;28;20224;-64
2023/06/24 01:29:56;;;;;;;8.40;5.20;;;18.50;38.90;;;;;;5073164;28;20171;-64
2023/06/24 01:32:29;;;;;;;7.80;5.90;;;18.50;42.50;;;;;;5073073;28;20204;-63
2023/06/24 01:35:23;;;;;;;7.90;6.40;;;18.50;46.50;;;;;;5073133;28;20173;-63
2023/06/24 01:37:51;;;;;;;6.43;5.87;;;18.40;50.60;;;;;;5069284;28;20208;-64
2023/06/24 01:40:40;;;;;;;6.73;5.83;;;18.40;54.70;;;;;;5072753;28;20628;-64
2023/06/24 01:43:08;;;;;;;10.33;5.40;;;18.30;55.40;;;;;;5073080;28;20168;-63
2023/06/24 01:45:40;;;;;;;9.00;5.70;;;18.20;54.50;;;;;;5073115;28;20214;-63
2023/06/24 01:48:22;;;;;;;7.50;5.47;;;18.20;54.30;;;;;;5072960;28;20262;-63
2023/06/24 01:51:10;;;;;;;5.77;5.23;;;18.20;57.60;;;;;;5072635;28;20701;-64
2023/06/24 01:53:43;;;;;;;6.30;5.67;;;18.10;54.50;;;;;;5072563;28;20635;-63
2023/06/24 01:56:12;;;;;;;6.40;5.73;;;18.10;59.20;;;;;;5073079;28;20169;-63
2023/06/24 01:58:40;;;;;;;8.67;6.00;;;18.10;62.90;;;;;;5072742;28;20179;-62
2023/06/24 02:01:07;;;;;;;6.27;5.70;;;18.10;60.80;;;;;;5072621;28;20223;-64
2023/06/24 02:03:33;;;;;;;6.77;6.17;;;18.00;62.50;;;;;;5072664;28;20181;-62
2023/06/24 02:06:00;;;;;;;6.10;5.47;;;17.90;63.00;;;;;;5072952;28;20157;-63
2023/06/24 02:08:30;;;;;;;9.00;6.23;;;17.90;63.40;;;;;;5077027;28;20172;-63
2023/06/24 02:10:58;;;;;;;6.20;5.70;;;17.90;64.40;;;;;;5076517;28;20208;-62
2023/06/24 02:13:24;;;;;;;6.77;5.63;;;17.80;70.10;;;;;;5076876;28;20247;-63
2023/06/24 02:15:52;;;;;;;6.47;5.87;;;17.80;76.40;;;;;;5076717;28;20180;-63
2023/06/24 02:18:19;;;;;;;7.23;6.20;;;17.80;74.70;;;;;;5076675;28;20178;-63
2023/06/24 02:20:47;;;;;;;6.93;6.20;;;17.80;76.60;;;;;;5076124;28;20207;-63
2023/06/24 02:23:13;;;;;;;8.03;5.80;;;17.80;83.90;;;;;;5076355;28;20658;-63
2023/06/24 02:25:40;;;;;;;6.47;5.87;;;17.70;86.30;;;;;;5076315;28;20247;-63
2023/06/24 02:28:07;;;;;;;7.37;6.30;;;17.60;89.50;;;;;;5076287;28;20172;-63
2023/06/24 02:30:37;;;;;;;7.60;5.90;;;17.60;90.00;;;;;;5076177;28;20168;-63
2023/06/24 02:33:03;;;;;;;7.00;6.40;;;17.60;90.30;;;;;;5076375;28;20176;-63
2023/06/24 02:35:29;;;;;;;6.67;6.03;;;17.60;92.30;;;;;;5075867;28;20692;-65
2023/06/24 02:37:55;;;;;;;6.87;6.27;;;17.60;92.80;;;;;;5075924;28;20232;-63
2023/06/24 02:40:20;;;;;;;7.10;6.33;;;17.60;93.30;;;;;;5076230;28;20306;-64
2023/06/24 02:42:46;;;;;;;6.83;6.23;;;17.50;94.40;;;;;;5076213;28;20310;-63
2023/06/24 02:45:14;;;;;;;6.70;5.60;;;17.50;93.60;;;;;;5075948;28;20227;-63
2023/06/24 02:47:45;;;;;;;6.40;5.80;;;17.40;91.30;;;;;;5075983;28;20172;-64
2023/06/24 02:50:12;;;;;;;7.10;5.63;;;17.40;86.60;;;;;;5075839;28;20173;-63
2023/06/24 02:52:38;;;;;;;6.50;5.90;;;17.40;90.00;;;;;;5076046;28;20208;-63
2023/06/24 02:55:05;;;;;;;6.30;5.80;;;17.40;78.60;;;;;;5075844;28;20169;-63
2023/06/24 02:57:32;;;;;;;7.20;6.37;;;17.30;76.00;;;;;;5075661;28;20197;-63
2023/06/24 02:59:57;;;;;;;6.97;5.23;;;17.30;80.30;;;;;;5075707;28;20234;-63
2023/06/24 03:02:24;;;;;;;6.00;5.33;;;17.30;80.80;;;;;;5075825;28;20624;-63
2023/06/24 03:04:51;;;;;;;6.17;5.67;;;17.30;85.40;;;;;;5075464;28;20165;-63
2023/06/24 03:07:21;;;;;;;6.30;5.70;;;17.30;87.20;;;;;;5075719;28;20247;-63
2023/06/24 03:09:47;;;;;;;7.73;5.80;;;17.30;84.40;;;;;;5075625;28;20173;-62
2023/06/24 03:12:13;;;;;;;6.73;6.00;;;17.30;88.60;;;;;;5075398;28;20672;-63
2023/06/24 03:14:38;;;;;;;9.07;5.97;;;17.20;92.50;;;;;;5075117;28;20169;-63
2023/06/24 03:17:04;;;;;;;7.03;5.90;;;17.20;91.40;;;;;;5075645;28;20275;-63
2023/06/24 03:19:30;;;;;;;6.10;5.50;;;17.20;88.40;;;;;;5074476;28;20172;-64
2023/06/24 03:21:55;;;;;;;7.83;5.90;;;17.20;87.70;;;;;;5075318;28;20537;-64
2023/06/24 03:24:21;;;;;;;8.07;6.60;;;17.10;87.30;;;;;;5075212;28;20247;-63
2023/06/24 03:26:47;;;;;;;7.20;6.33;;;17.10;91.00;;;;;;5075086;28;20196;-63
2023/06/24 03:29:12;;;;;;;7.27;5.73;;;17.10;93.60;;;;;;5075298;28;20594;-63
2023/06/24 03:31:43;;;;;;;8.20;5.80;;;17.10;95.10;;;;;;5075025;28;20212;-63
2023/06/24 03:34:09;;;;;;;7.77;5.87;;;17.10;95.70;;;;;;5074597;28;20176;-63
2023/06/24 03:36:38;;;;;;;8.30;6.10;;;17.00;94.30;;;;;;5074970;28;20230;-64
2023/06/24 03:39:04;;;;;;;9.30;6.60;;;17.00;95.10;;;;;;5035160;28;20190;-63
2023/06/24 03:41:29;;;;;;;8.47;6.20;;;17.00;96.60;;;;;;5034832;28;20273;-63
2023/06/24 03:43:55;;;;;;;8.47;6.90;;;17.00;94.30;;;;;;5035139;28;20563;-62
2023/06/24 03:46:21;;;;;;;8.80;6.67;;;17.10;93.10;;;;;;5034546;28;20178;-63
2023/06/24 03:48:47;;;;;;;10.70;6.80;;;17.30;92.30;;;;;;5034595;28;20162;-63
2023/06/24 03:51:12;;;;;;;8.70;5.93;;;17.60;81.70;;;;;;5034639;28;20254;-64
2023/06/24 03:53:38;;;;;;;7.90;6.17;;;17.80;66.20;;;;;;5034656;28;20335;-63
2023/06/24 03:56:04;;;;;;;11.30;6.43;;;18.20;55.00;;;;;;5034907;28;20170;-63
2023/06/24 03:58:30;;;;;;;7.03;6.20;;;18.80;44.90;;;;;;5034807;28;20633;-64
2023/06/24 04:00:59;;;;;;;7.20;5.80;;;19.10;24.00;;;;;;5034634;28;20198;-63
2023/06/24 04:03:28;;;;;;;8.88;6.18;;;19.60;18.10;;;;;;5034067;28;20257;-63
2023/06/24 04:05:55;;;;;;;6.05;5.47;;;20.30;4.40;;;;;;5034586;28;20166;-64
2023/06/24 04:08:21;;;;;;;7.88;5.63;;;20.70;1.00;;;;;;5034319;28;20170;-64
2023/06/24 04:10:47;;;;;;;5.88;5.38;;;20.90;1.00;;;;;;5034431;28;20244;-64
2023/06/24 04:13:12;;;;;;;6.43;5.82;;;21.30;1.00;;;;;;5034050;28;20633;-64
2023/06/24 04:15:38;;;;;;;8.82;6.20;;;21.80;1.00;;;;;;5034142;28;20177;-64
2023/06/24 04:18:04;;;;;;;6.10;5.50;;;22.30;1.00;;;;;;5034270;28;21318;-64
2023/06/24 04:20:29;;;;;;;6.15;5.53;;;22.80;1.00;;;;;;5034077;28;20694;-64
2023/06/24 04:22:55;;;;;;;6.78;5.53;;;23.00;1.00;;;;;;5033795;28;20173;-65
2023/06/24 04:25:21;;;;;;;6.07;5.57;;;23.20;1.00;;;;;;5034236;28;20170;-65
2023/06/24 04:27:46;;;;;;;6.03;5.50;;;23.60;1.00;;;;;;5034028;28;20205;-65
2023/06/24 04:30:12;;;;;;;6.40;5.75;;;24.10;1.00;;;;;;5032970;28;20204;-65
2023/06/24 04:32:38;;;;;;;6.05;5.45;;;24.60;1.00;;;;;;5033564;28;20384;-64
2023/06/24 04:35:06;;;;;;;6.22;5.30;;;24.70;1.00;;;;;;5033962;28;20163;-64
2023/06/24 04:37:32;;;;;;;7.00;5.30;;;25.00;1.00;;;;;;5048719;28;20236;-65
2023/06/24 04:39:58;;;;;;;5.88;5.28;;;25.60;99.90;;;;;;5073414;28;20165;-64
2023/06/24 04:42:24;;;;;;;5.57;4.97;;;25.60;99.90;;;;;;5073622;28;20192;-66
2023/06/24 04:44:53;;;;;;;7.22;5.18;;;25.90;99.90;;;;;;5055569;28;20634;-65
2023/06/24 04:47:19;;;;;;;6.07;5.45;;;25.90;1.00;;;;;;5072863;28;20169;-66
2023/06/24 04:49:44;;;;;;;5.85;5.22;;;25.70;99.90;;;;;;5073102;28;20580;-64
2023/06/24 04:52:13;;;;;;;5.40;5.00;;;26.30;1.00;;;;;;5073236;28;20216;-65
2023/06/24 04:54:39;;;;;;;5.32;4.88;;;27.10;99.90;;;;;;5073453;28;20271;-64
2023/06/24 04:57:08;;;;;;;5.75;5.22;;;27.90;99.90;;;;;;5073076;28;20252;-65
2023/06/24 04:59:34;;;;;;;5.60;5.07;;;28.10;1.00;;;;;;5073486;28;20222;-65
2023/06/24 05:01:59;;;;;;;6.60;5.18;;;28.10;97.80;;;;;;5073167;28;20577;-65
2023/06/24 05:04:25;;;;;;;4.97;4.57;;;28.50;99.90;;;;;;5073215;28;20168;-65
2023/06/24 05:06:51;;;;;;;7.50;5.10;;;28.50;31.90;;;;;;5073251;28;20255;-65
2023/06/24 05:09:17;;;;;;;5.13;4.63;;;28.90;99.90;;;;;;5073562;28;20199;-65
2023/06/24 05:11:43;;;;;;;7.18;5.15;;;29.60;1.00;;;;;;5072980;28;20200;-64
2023/06/24 05:14:08;;;;;;;5.30;4.75;;;30.00;99.90;;;;;;5073126;28;20165;-65
2023/06/24 05:16:34;;;;;;;5.22;4.82;;;30.50;70.40;;;;;;5072806;28;20176;-65
2023/06/24 05:19:00;;;;;;;5.18;4.78;;;31.20;1.00;;;;;;5072927;28;20172;-65
2023/06/24 05:21:25;;;;;;;5.75;4.45;;;30.70;1.00;;;;;;5072471;28;20176;-65
2023/06/24 05:23:51;;;;;;;5.53;5.03;;;30.90;1.00;;;;;;5073023;28;20165;-65
2023/06/24 05:26:17;;;;;;;5.18;4.55;;;31.10;1.00;;;;;;5072682;28;20667;-64
2023/06/24 05:28:42;;;;;;;5.00;4.35;;;31.50;1.00;;;;;;5072995;28;20168;-65
2023/06/24 05:31:08;;;;;;;5.07;4.68;;;30.90;1.00;;;;;;5072659;28;20289;-66
2023/06/24 05:33:33;;;;;;;4.97;4.57;;;32.10;1.00;;;;;;5072965;28;20172;-66
2023/06/24 05:35:59;;;;;;;4.90;4.50;;;32.90;99.90;;;;;;5072651;28;20169;-66
2023/06/24 05:38:25;;;;;;;5.53;4.90;;;31.60;1.00;;;;;;5072507;28;20617;-67
2023/06/24 05:40:50;;;;;;;4.85;4.45;;;32.70;99.90;;;;;;5072175;28;20168;-65
2023/06/24 05:43:16;;;;;;;4.90;4.40;;;32.50;99.90;;;;;;5072723;28;20522;-66
2023/06/24 05:45:41;;;;;;;4.80;4.40;;;32.70;99.90;;;;;;5072458;28;20161;-67
2023/06/24 05:48:07;;;;;;;6.60;4.53;;;33.20;99.90;;;;;;5072554;28;20573;-65
2023/06/24 05:50:33;;;;;;;4.75;4.30;;;32.90;99.90;;;;;;5072474;28;20186;-66
2023/06/24 05:52:58;;;;;;;4.95;4.10;;;32.90;99.90;;;;;;5072664;28;20610;-67
2023/06/24 05:55:24;;;;;;;4.07;3.67;;;32.80;99.90;;;;;;5054593;28;20207;-67
2023/06/24 05:57:49;;;;;;;4.25;3.88;;;33.70;99.90;;;;;;5072419;28;20183;-67
2023/06/24 06:00:17;;;;;;;4.70;4.03;;;33.80;99.90;;;;;;5072629;28;20164;-67
2023/06/24 06:02:42;;;;;;;4.35;4.05;;;34.70;99.90;;;;;;5072317;28;20228;-67
2023/06/24 06:05:08;;;;;;;4.28;3.97;;;35.10;99.90;;;;;;5072312;28;20204;-67
2023/06/24 06:07:34;;;;;;;4.60;4.20;;;35.50;99.90;;;;;;5072667;28;20624;-67
2023/06/24 06:10:00;;;;;;;4.80;4.30;;;35.10;99.90;;;;;;5072802;28;20230;-66
2023/06/24 06:12:26;;;;;;;4.50;4.03;;;34.40;99.90;;;;;;5071792;28;20671;-68
2023/06/24 06:14:51;;;;;;;4.60;3.88;;;34.40;99.90;;;;;;5072309;28;20196;-67
2023/06/24 06:17:17;;;;;;;3.63;3.42;;;35.00;99.90;;;;;;5072225;28;20612;-68
2023/06/24 06:19:46;;;;;;;4.78;4.18;;;35.10;99.90;;;;;;5072599;28;20172;-67
2023/06/24 06:22:12;;;;;;;4.05;3.65;;;35.60;99.90;;;;;;5072358;28;20200;-68
2023/06/24 06:24:38;;;;;;;5.68;3.83;;;35.60;99.90;;;;;;5072450;28;20643;-67
2023/06/24 06:27:03;;;;;;;3.75;3.50;;;35.50;99.90;;;;;;5071780;28;20713;-67
2023/06/24 06:29:29;;;;;;;4.28;3.95;;;34.10;99.90;;;;;;5071943;28;20176;-67
2023/06/24 06:31:56;;;;;;;3.90;3.17;;;34.40;99.90;;;;;;5072135;28;20232;-69
2023/06/24 06:34:22;;;;;;;3.78;3.47;;;34.60;99.90;;;;;;5072492;28;20203;-69
2023/06/24 06:36:48;;;;;;;3.55;3.25;;;35.40;99.90;;;;;;5072167;28;20204;-69
2023/06/24 06:39:13;;;;;;;3.42;3.22;;;35.30;99.90;;;;;;5071960;28;20259;-68
2023/06/24 06:41:39;;;;;;;3.88;3.40;;;34.60;99.90;;;;;;5071497;28;20746;-70
2023/06/24 06:44:04;;;;;;;3.65;3.35;;;35.10;99.90;;;;;;5071855;28;20164;-69
2023/06/24 06:46:30;;;;;;;3.67;3.40;;;36.40;99.90;;;;;;5072091;28;20226;-69
2023/06/24 06:48:56;;;;;;;3.90;3.38;;;36.70;99.90;;;;;;5071691;28;20658;-70
2023/06/24 06:51:24;;;;;;;3.20;3.00;;;37.40;99.90;;;;;;5071892;28;20713;-69
2023/06/24 06:53:50;;;;;;;3.10;2.90;;;36.20;98.60;;;;;;5073724;28;20176;-69
2023/06/24 06:56:33;;;;;;;3.55;3.22;;;35.80;99.90;;;;;;5075370;28;20658;-69
2023/06/24 06:58:59;;;;;;;2.90;2.70;;;36.10;99.90;;;;;;5075669;28;20619;-69
2023/06/24 07:01:24;;;;;;;4.72;3.55;;;37.00;99.90;;;;;;5075209;28;20178;-69
2023/06/24 07:03:50;;;;;;;3.03;2.80;;;37.80;99.90;;;;;;5075186;28;20164;-72
2023/06/24 07:06:19;;;;;;;3.45;3.15;;;37.00;90.00;;;;;;5075311;28;20519;-68
2023/06/24 07:08:44;;;;;;;3.30;3.10;;;36.20;91.80;;;;;;5075588;28;20254;-69
2023/06/24 07:11:10;;;;;;;2.95;2.83;;;36.10;96.50;;;;;;5074733;28;20298;-69
2023/06/24 07:13:36;;;;;;;3.97;3.17;;;36.60;96.90;;;;;;5074935;28;20517;-68
2023/06/24 07:16:01;;;;;;;5.28;3.20;;;37.80;98.10;;;;;;5075023;28;20207;-69
2023/06/24 07:18:30;;;;;;;3.22;3.00;;;36.90;84.20;;;;;;5075413;28;20165;-69
2023/06/24 07:20:56;;;;;;;5.43;3.45;;;37.80;87.10;;;;;;5074967;28;20164;-70
2023/06/24 07:23:22;;;;;;;3.50;2.80;;;36.90;74.60;;;;;;5075172;28;20168;-69
2023/06/24 07:25:47;;;;;;;3.05;2.85;;;37.10;73.90;;;;;;5074711;28;20196;-69
2023/06/24 07:28:13;;;;;;;3.45;3.15;;;37.60;68.50;;;;;;5074738;28;20211;-69
2023/06/24 07:30:40;;;;;;;4.28;2.92;;;37.60;54.80;;;;;;5074643;28;20172;-70
2023/06/24 07:33:07;;;;;;;2.95;2.72;;;37.20;55.00;;;;;;5075095;28;20175;-69
2023/06/24 07:35:33;;;;;;;2.78;2.58;;;36.60;58.20;;;;;;5074603;28;20196;-69
2023/06/24 07:37:59;;;;;;;3.08;2.88;;;36.40;57.70;;;;;;5074430;28;20267;-69
2023/06/24 07:40:25;;;;;;;2.80;2.60;;;36.40;75.00;;;;;;5074277;28;20191;-69
2023/06/24 07:42:50;;;;;;;3.00;2.80;;;37.10;77.10;;;;;;5073624;28;20624;-69
2023/06/24 07:45:16;;;;;;;3.67;2.70;;;37.00;59.90;;;;;;5074791;28;20179;-70
2023/06/24 07:47:42;;;;;;;2.55;2.30;;;38.30;58.20;;;;;;5074504;28;20160;-70
2023/06/24 07:50:10;;;;;;;2.80;2.20;;;38.20;42.90;;;;;;5074666;28;20262;-69
2023/06/24 07:52:36;;;;;;;2.22;2.13;;;38.50;30.00;;;;;;5074549;28;20282;-68
2023/06/24 07:55:03;;;;;;;4.47;2.20;;;38.00;26.00;;;;;;5073884;28;20651;-71
2023/06/24 07:57:29;;;;;;;3.35;2.33;;;37.90;20.90;;;;;;5074059;28;20160;-70
2023/06/24 07:59:54;;;;;;;2.15;2.05;;;37.60;17.20;;;;;;5056216;28;20537;-70
2023/06/24 08:02:20;;;;;;;2.38;2.22;;;37.40;18.40;;;;;;5074229;28;20179;-68
2023/06/24 08:04:46;;;;;;;2.60;2.40;;;36.80;19.20;;;;;;5074105;28;20160;-70
2023/06/24 08:07:12;;;;;;;2.58;2.20;;;36.70;22.10;;;;;;5073994;28;20698;-69
2023/06/24 08:09:38;;;;;;;2.67;2.47;;;36.40;25.80;;;;;;5073676;28;20230;-69
2023/06/24 08:12:04;;;;;;;2.90;2.35;;;35.80;29.50;;;;;;5073960;28;20211;-69
2023/06/24 08:14:29;;;;;;;2.60;2.40;;;36.20;37.40;;;;;;5074167;28;20164;-69
2023/06/24 08:16:56;;;;;;;2.47;2.28;;;36.70;48.90;;;;;;5073533;28;20164;-69
2023/06/24 08:19:21;;;;;;;2.70;2.50;;;37.00;47.20;;;;;;5073370;28;20164;-69
2023/06/24 08:21:47;;;;;;;3.00;2.38;;;35.60;36.60;;;;;;5073692;28;20175;-68
2023/06/24 08:24:13;;;;;;;2.53;2.33;;;35.90;46.80;;;;;;5073255;28;20221;-70
2023/06/24 08:26:38;;;;;;;2.33;2.20;;;35.90;50.90;;;;;;5073738;28;20498;-67
2023/06/24 08:29:04;;;;;;;2.47;2.28;;;36.10;51.40;;;;;;5073426;28;20496;-70
2023/06/24 08:31:29;;;;;;;2.58;2.35;;;36.60;51.40;;;;;;5073243;28;20200;-70
2023/06/24 08:33:58;;;;;;;2.78;2.38;;;37.60;49.90;;;;;;5073566;28;20175;-69
2023/06/24 08:36:27;;;;;;;2.08;1.85;;;38.10;42.20;;;;;;5073828;28;20642;-70
2023/06/24 08:38:52;;;;;;;2.30;2.10;;;38.40;27.50;;;;;;5072091;28;20273;-70
2023/06/24 08:41:18;;;;;;;3.13;2.08;;;38.30;12.00;;;;;;5072946;28;20172;-69
2023/06/24 08:43:44;;;;;;;2.78;2.58;;;38.00;9.40;;;;;;5055555;28;20222;-70
2023/06/24 08:46:11;;;;;;;1.90;1.80;;;38.40;9.80;;;;;;5073202;28;20255;-70
2023/06/24 08:48:42;;;;;;;2.15;2.05;;;37.20;3.80;;;;;;5073236;28;20537;-70
2023/06/24 08:51:09;;;;;;;2.10;1.95;;;37.70;2.20;;;;;;5073911;28;20283;-69
2023/06/24 08:53:37;;;;;;;2.35;2.20;;;38.30;1.00;;;;;;5072626;28;20168;-70
2023/06/24 08:56:04;;;;;;;2.10;2.00;;;37.70;1.00;;;;;;5072585;28;20180;-69
2023/06/24 08:58:29;;;;;;;3.05;2.03;;;37.40;1.00;;;;;;5072974;28;20168;-70
2023/06/24 09:00:55;;;;;;;2.33;2.17;;;37.50;1.00;;;;;;5073372;28;20229;-70
2023/06/24 09:03:22;;;;;;;3.42;1.85;;;38.00;1.00;;;;;;5073192;28;20176;-69
2023/06/24 09:05:48;;;;;;;1.98;1.88;;;38.00;1.00;;;;;;5073093;28;20175;-70
2023/06/24 09:08:15;;;;;;;2.03;1.92;;;38.50;1.00;;;;;;5072545;28;20164;-69
2023/06/24 09:10:41;;;;;;;2.63;2.42;;;38.20;1.00;;;;;;5072479;28;20224;-68
2023/06/24 09:13:07;;;;;;;2.38;2.17;;;37.90;1.00;;;;;;5073191;28;20179;-69
2023/06/24 09:15:37;;;;;;;2.47;2.10;;;37.70;1.00;;;;;;5072490;28;20179;-70
2023/06/24 09:18:04;;;;;;;2.22;2.00;;;37.00;6.40;;;;;;5072765;28;20646;-69
2023/06/24 09:20:31;;;;;;;2.03;1.92;;;36.80;1.00;;;;;;5072945;28;20251;-69
2023/06/24 09:23:01;;;;;;;2.00;1.90;;;35.00;1.00;;;;;;5072137;28;20168;-68
2023/06/24 09:25:27;;;;;;;2.25;1.88;;;34.70;1.00;;;;;;5072754;28;20255;-69
2023/06/24 09:27:55;;;;;;;2.10;2.00;;;35.20;1.00;;;;;;5072635;28;20179;-69
2023/06/24 09:30:22;;;;;;;3.15;1.52;;;35.40;1.00;;;;;;5072854;28;20199;-68
2023/06/24 09:32:49;;;;;;;3.30;2.53;;;34.60;1.00;;;;;;5072592;28;20199;-68
2023/06/24 09:35:18;;;;;;;2.08;1.92;;;34.80;1.00;;;;;;5072096;28;20226;-69
2023/06/24 09:37:49;;;;;;;1.90;1.80;;;36.20;1.00;;;;;;5072192;28;20219;-68
2023/06/24 09:40:15;;;;;;;3.03;2.00;;;35.70;1.00;;;;;;5072626;28;20172;-68
2023/06/24 09:42:55;;;;;;;3.45;2.00;;;36.40;1.00;;;;;;5072150;28;20160;-69
2023/06/24 09:45:29;;;;;;;2.10;1.88;;;36.40;1.00;;;;;;5072623;28;20160;-68
2023/06/24 09:47:56;;;;;;;1.88;1.77;;;36.30;1.00;;;;;;5072745;28;20192;-68
2023/06/24 09:50:21;;;;;;;1.98;1.85;;;36.70;1.00;;;;;;5071865;28;20165;-68
2023/06/24 09:52:49;;;;;;;1.70;1.60;;;36.30;1.00;;;;;;5072369;28;20674;-68
2023/06/24 09:55:16;;;;;;;2.40;1.98;;;35.60;1.00;;;;;;5072056;28;20675;-69
2023/06/24 09:57:46;;;;;;;1.80;1.70;;;35.50;1.00;;;;;;5072102;28;20190;-69
2023/06/24 10:00:18;;;;;;;2.20;2.10;;;36.00;1.00;;;;;;5072595;28;20634;-69
2023/06/24 10:02:45;;;;;;;2.20;2.10;;;35.90;1.00;;;;;;5072574;28;20662;-67
2023/06/24 10:05:12;;;;;;;1.80;1.70;;;35.90;1.00;;;;;;5072128;28;20683;-68
2023/06/24 10:07:39;;;;;;;1.70;1.60;;;34.40;1.00;;;;;;5072447;28;20251;-68
2023/06/24 10:10:06;;;;;;;1.75;1.65;;;33.70;1.00;;;;;;5071855;28;20170;-68
2023/06/24 10:12:33;;;;;;;1.90;1.80;;;33.70;1.00;;;;;;5071784;28;20295;-68
2023/06/24 10:15:00;;;;;;;6.97;2.20;;;33.80;4.80;;;;;;5072452;28;20169;-70
2023/06/24 10:17:25;;;;;;;1.85;1.75;;;34.20;6.50;;;;;;5072320;28;20192;-68
2023/06/24 10:19:54;;;;;;;1.90;1.80;;;35.30;5.80;;;;;;5072017;28;20191;-68
2023/06/24 10:22:23;;;;;;;2.10;1.90;;;35.20;4.90;;;;;;5071552;28;20164;-67
2023/06/24 10:24:50;;;;;;;1.65;1.60;;;35.30;4.20;;;;;;5072159;28;20164;-67
2023/06/24 10:27:21;;;;;;;2.30;2.17;;;35.60;1.30;;;;;;5072631;28;20188;-67
2023/06/24 10:29:51;;;;;;;2.38;2.20;;;35.10;1.00;;;;;;5075388;28;20156;-68
2023/06/24 10:32:21;;;;;;;2.47;2.20;;;35.50;1.00;;;;;;5075785;28;20207;-67
2023/06/24 10:34:54;;;;;;;2.90;2.00;;;36.10;1.00;;;;;;5075449;28;20188;-69
2023/06/24 10:37:21;;;;;;;2.20;2.10;;;34.80;1.00;;;;;;5075888;28;20262;-67
2023/06/24 10:39:57;;;;;;;2.05;1.95;;;34.90;1.80;;;;;;5075629;28;20176;-68
2023/06/24 10:42:29;;;;;;;2.22;2.03;;;34.30;5.20;;;;;;5075852;28;20206;-67
2023/06/24 10:45:13;;;;;;;2.00;1.77;;;34.00;8.00;;;;;;5075686;28;20230;-67
2023/06/24 10:47:52;;;;;;;2.33;1.70;;;33.80;17.40;;;;;;5075670;28;20168;-67
2023/06/24 10:50:23;;;;;;;2.03;1.80;;;34.30;18.80;;;;;;5075574;28;20160;-67
2023/06/24 10:52:55;;;;;;;2.20;2.00;;;34.20;23.50;;;;;;5075332;28;20200;-67
2023/06/24 10:55:22;;;;;;;2.03;1.92;;;34.70;28.90;;;;;;5075300;28;20665;-68
2023/06/24 10:57:48;;;;;;;1.90;1.80;;;34.90;25.10;;;;;;5074948;28;20237;-68
2023/06/24 11:00:15;;;;;;;2.00;1.90;;;34.20;16.10;;;;;;5075399;28;20627;-67
2023/06/24 11:02:40;;;;;;;2.47;2.00;;;34.00;24.30;;;;;;5075309;28;20176;-66
2023/06/24 11:05:06;;;;;;;2.13;1.98;;;33.90;34.90;;;;;;5074854;28;20238;-67
2023/06/24 11:07:37;;;;;;;1.80;1.70;;;34.30;31.90;;;;;;5075098;28;20218;-67
2023/06/24 11:10:06;;;;;;;2.22;2.03;;;35.00;35.30;;;;;;5056978;28;20630;-66
2023/06/24 11:12:34;;;;;;;2.67;2.58;;;34.70;22.70;;;;;;5074924;28;20207;-67
2023/06/24 11:15:02;;;;;;;2.88;2.20;;;35.10;34.50;;;;;;5075289;28;20175;-66
2023/06/24 11:17:28;;;;;;;1.65;1.55;;;35.30;32.70;;;;;;5075154;28;20176;-67
2023/06/24 11:19:55;;;;;;;2.10;2.00;;;34.50;20.40;;;;;;5074796;28;20646;-65
2023/06/24 11:22:21;;;;;;;2.00;1.90;;;34.10;24.10;;;;;;5074801;28;20168;-68
2023/06/24 11:24:47;;;;;;;1.90;1.80;;;34.40;43.70;;;;;;5074717;28;20164;-68
2023/06/24 11:27:13;;;;;;;2.20;2.10;;;33.90;27.70;;;;;;5074832;28;20647;-66
2023/06/24 11:29:39;;;;;;;2.97;2.60;;;32.70;26.10;;;;;;5075227;28;20632;-67
2023/06/24 11:32:08;;;;;;;3.45;2.17;;;32.60;59.40;;;;;;5073815;28;20216;-68
2023/06/24 11:34:34;;;;;;;2.30;2.20;;;32.50;97.60;;;;;;5074073;28;20181;-65
2023/06/24 11:37:12;;;;;;;2.58;2.38;;;32.70;99.90;;;;;;5074434;28;20243;-66
2023/06/24 11:39:38;;;;;;;2.53;2.33;;;32.20;99.90;;;;;;5074427;28;20303;-67
2023/06/24 11:42:07;;;;;;;2.50;2.30;;;31.80;99.90;;;;;;5074299;28;20611;-66
2023/06/24 11:44:33;;;;;;;2.17;2.08;;;32.20;99.90;;;;;;5074080;28;20176;-64
2023/06/24 11:47:06;;;;;;;2.42;2.20;;;31.70;99.90;;;;;;5074309;28;20177;-66
2023/06/24 11:49:32;;;;;;;2.03;1.90;;;31.90;99.90;;;;;;5073995;28;20157;-67
2023/06/24 11:51:57;;;;;;;2.33;2.13;;;32.60;99.90;;;;;;5074208;28;20203;-66
2023/06/24 11:54:24;;;;;;;2.45;2.15;;;33.00;99.90;;;;;;5074268;28;20529;-66
2023/06/24 11:56:53;;;;;;;2.40;2.30;;;32.60;99.90;;;;;;5073776;28;20604;-66
2023/06/24 11:59:24;;;;;;;2.20;2.10;;;32.20;99.90;;;;;;5074359;28;20165;-66
2023/06/24 12:01:54;;;;;;;2.63;2.42;;;32.20;99.90;;;;;;5073852;28;20183;-64
2023/06/24 12:04:19;;;;;;;3.55;2.78;;;31.70;99.90;;;;;;5073995;28;20169;-64
2023/06/24 12:06:45;;;;;;;2.40;2.20;;;30.80;99.90;;;;;;5073832;28;20192;-66
2023/06/24 12:09:11;;;;;;;2.22;2.13;;;30.60;99.90;;;;;;5074193;28;20175;-64
2023/06/24 12:11:37;;;;;;;2.00;1.90;;;29.90;99.90;;;;;;5073872;28;20204;-65
2023/06/24 12:14:03;;;;;;;3.15;2.60;;;29.80;99.90;;;;;;5073306;28;20683;-65
2023/06/24 12:16:29;;;;;;;2.63;2.42;;;29.40;1.00;;;;;;5073646;28;20218;-64
2023/06/24 12:18:55;;;;;;;2.30;2.20;;;29.70;1.00;;;;;;5073584;28;20181;-64
2023/06/24 12:21:21;;;;;;;2.40;2.30;;;29.50;1.00;;;;;;5073741;28;20179;-65
2023/06/24 12:23:46;;;;;;;3.28;2.40;;;29.40;1.00;;;;;;5073572;28;20184;-65
2023/06/24 12:26:13;;;;;;;2.78;2.55;;;29.20;1.00;;;;;;5054888;28;20203;-64
2023/06/24 12:28:39;;;;;;;2.70;2.40;;;28.80;1.00;;;;;;5073985;28;20206;-64
2023/06/24 12:31:04;;;;;;;2.60;2.40;;;28.70;1.00;;;;;;5072799;28;20176;-64
2023/06/24 12:33:30;;;;;;;2.30;2.20;;;28.40;1.00;;;;;;5073365;28;20628;-65
2023/06/24 12:35:56;;;;;;;2.53;2.40;;;28.20;1.00;;;;;;5073392;28;20161;-65
2023/06/24 12:38:22;;;;;;;2.45;2.25;;;28.40;1.00;;;;;;5073137;28;20224;-65
2023/06/24 12:40:48;;;;;;;2.53;2.33;;;28.70;1.00;;;;;;5072910;28;20554;-65
2023/06/24 12:43:14;;;;;;;2.50;2.35;;;28.70;1.00;;;;;;5073440;28;20164;-64
2023/06/24 12:45:43;;;;;;;3.17;2.88;;;28.70;1.00;;;;;;5073006;28;20165;-65
2023/06/24 12:48:13;;;;;;;2.30;2.20;;;28.80;1.00;;;;;;5073562;28;20173;-64
2023/06/24 12:50:38;;;;;;;2.38;2.17;;;29.10;1.00;;;;;;5072377;28;20658;-66