Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:16;;;;;;;;;;;17.80;99.90;;;;;;4979368;28;19921;-65
2023/09/16 00:04:41;;;;;;;;;;;17.70;99.90;;;;;;5006079;28;19949;-65
2023/09/16 00:07:07;;;;;;;;;;;17.70;99.90;;;;;;4996799;28;20012;-65
2023/09/16 00:09:33;;;;;;;;;;;17.70;99.90;;;;;;5001248;28;19910;-65
2023/09/16 00:11:59;;;;;;;;;;;17.70;99.90;;;;;;5001075;28;19914;-65
2023/09/16 00:14:25;;;;;;;;;;;17.70;99.90;;;;;;5002301;28;19905;-66
2023/09/16 00:16:52;;;;;;;;;;;17.70;99.90;;;;;;4995912;28;20280;-65
2023/09/16 00:19:18;;;;;;;;;;;17.60;99.90;;;;;;5000508;28;19992;-65
2023/09/16 00:21:45;;;;;;;;;;;17.60;99.90;;;;;;4980336;28;20471;-66
2023/09/16 00:24:11;;;;;;;;;;;17.60;99.90;;;;;;5000407;28;20015;-66
2023/09/16 00:26:40;;;;;;;;;;;17.50;99.90;;;;;;4981953;28;20059;-66
2023/09/16 00:29:06;;;;;;;;;;;17.50;99.90;;;;;;4982449;28;20315;-66
2023/09/16 00:31:33;;;;;;;;;;;17.40;99.90;;;;;;4999394;28;19906;-66
2023/09/16 00:33:59;;;;;;;;;;;17.40;99.90;;;;;;5001250;28;19922;-65
2023/09/16 00:36:24;;;;;;;;;;;17.30;99.90;;;;;;4997861;28;20165;-66
2023/09/16 00:38:50;;;;;;;;;;;17.30;99.90;;;;;;4999685;28;20903;-65
2023/09/16 00:41:16;;;;;;;;;;;17.20;99.90;;;;;;5004236;28;20225;-66
2023/09/16 00:43:41;;;;;;;;;;;17.20;99.90;;;;;;4998838;28;19936;-66
2023/09/16 00:46:07;;;;;;;;;;;17.20;99.90;;;;;;4997929;28;20799;-66
2023/09/16 00:48:32;;;;;;;;;;;17.20;99.90;;;;;;4999095;28;19996;-66
2023/09/16 00:50:58;;;;;;;;;;;17.10;99.90;;;;;;4998261;28;19916;-66
2023/09/16 00:53:25;;;;;;;;;;;17.10;99.90;;;;;;4993920;28;19940;-65
2023/09/16 00:55:52;;;;;;;;;;;17.10;99.90;;;;;;4999386;28;20651;-65
2023/09/16 00:58:18;;;;;;;;;;;17.10;99.90;;;;;;5000169;28;20000;-66
2023/09/16 01:00:45;;;;;;;;;;;17.00;99.90;;;;;;4981628;28;20012;-65
2023/09/16 01:03:10;;;;;;;;;;;17.00;99.90;;;;;;4995946;28;19913;-65
2023/09/16 01:05:36;;;;;;;;;;;17.00;99.90;;;;;;4998815;28;19968;-65
2023/09/16 01:08:03;;;;;;;;;;;17.00;99.90;;;;;;4982917;28;19909;-65
2023/09/16 01:10:28;;;;;;;;;;;16.90;99.90;;;;;;5000434;28;20341;-65
2023/09/16 01:12:55;;;;;;;;;;;16.90;99.90;;;;;;4982814;28;19917;-65
2023/09/16 01:15:22;;;;;;;;;;;16.90;99.90;;;;;;4999505;28;19909;-66
2023/09/16 01:18:00;;;;;;;;;;;16.90;99.90;;;;;;4999166;28;19920;-66
2023/09/16 01:20:26;;;;;;;;;;;16.90;99.90;;;;;;5002294;28;19909;-66
2023/09/16 01:22:53;;;;;;;;;;;16.90;99.90;;;;;;4981911;28;20264;-65
2023/09/16 01:25:19;;;;;;;;;;;16.80;99.90;;;;;;5000399;28;19913;-65
2023/09/16 01:27:44;;;;;;;;;;;16.80;99.90;;;;;;4995883;28;20059;-66
2023/09/16 01:30:10;;;;;;;;;;;16.80;99.90;;;;;;4998582;28;19913;-66
2023/09/16 01:32:49;;;;;;;;;;;16.80;99.90;;;;;;4999369;28;19910;-66
2023/09/16 01:35:15;;;;;;;;;;;16.80;99.90;;;;;;4999849;28;19917;-66
2023/09/16 01:37:43;;;;;;;;;;;16.70;99.90;;;;;;4995387;28;19908;-65
2023/09/16 01:40:10;;;;;;;;;;;16.70;99.90;;;;;;4999138;28;21328;-66
2023/09/16 01:42:36;;;;;;;;;;;16.70;99.90;;;;;;4976915;28;19921;-65
2023/09/16 01:45:04;;;;;;;;;;;16.70;99.90;;;;;;5003702;28;19948;-65
2023/09/16 01:47:29;;;;;;;;;;;16.70;99.90;;;;;;4999318;28;19914;-65
2023/09/16 01:49:55;;;;;;;;;;;16.70;99.90;;;;;;4983668;28;20210;-65
2023/09/16 01:52:21;;;;;;;;;;;16.70;99.90;;;;;;4999370;28;19916;-66
2023/09/16 01:54:47;;;;;;;;;;;16.60;99.90;;;;;;4994617;28;20262;-66
2023/09/16 01:57:12;;;;;;;;;;;16.60;99.90;;;;;;4999252;28;19913;-66
2023/09/16 01:59:38;;;;;;;;;;;16.60;99.90;;;;;;4998847;28;19909;-66
2023/09/16 02:02:03;;;;;;;;;;;16.50;99.90;;;;;;4994475;28;19909;-65
2023/09/16 02:04:29;;;;;;;;;;;16.50;99.90;;;;;;4988024;28;20688;-65
2023/09/16 02:06:55;;;;;;;;;;;16.50;99.90;;;;;;4993294;28;19909;-65
2023/09/16 02:09:20;;;;;;;;;;;16.50;99.90;;;;;;4979551;28;19988;-65
2023/09/16 02:11:46;;;;;;;;;;;16.40;99.90;;;;;;4997693;28;19932;-65
2023/09/16 02:14:12;;;;;;;;;;;16.40;99.90;;;;;;4999399;28;19915;-65
2023/09/16 02:16:38;;;;;;;;;;;16.50;99.90;;;;;;4997896;28;19915;-66
2023/09/16 02:19:04;;;;;;;;;;;16.40;99.90;;;;;;5000015;28;19910;-65
2023/09/16 02:21:30;;;;;;;;;;;16.40;99.90;;;;;;4994477;28;19905;-65
2023/09/16 02:23:55;;;;;;;;;;;16.40;99.90;;;;;;4994631;28;19916;-65
2023/09/16 02:26:21;;;;;;;;;;;16.40;99.90;;;;;;4997093;28;20586;-65
2023/09/16 02:28:46;;;;;;;;;;;16.50;99.90;;;;;;4979684;28;19913;-66
2023/09/16 02:31:12;;;;;;;;;;;16.40;99.90;;;;;;4976574;28;19958;-65
2023/09/16 02:33:38;;;;;;;;;;;16.30;99.90;;;;;;4998430;28;19909;-66
2023/09/16 02:36:04;;;;;;;;;;;16.30;99.90;;;;;;4999267;28;20072;-66
2023/09/16 02:38:29;;;;;;;;;;;16.30;99.90;;;;;;4998712;28;19906;-66
2023/09/16 02:40:55;;;;;;;;;;;16.20;99.90;;;;;;4998099;28;19913;-66
2023/09/16 02:43:20;;;;;;;;;;;16.20;99.90;;;;;;4979800;28;19919;-65
2023/09/16 02:45:46;;;;;;;;;;;16.20;99.90;;;;;;4992189;28;20214;-66
2023/09/16 02:48:11;;;;;;;;;;;16.10;99.90;;;;;;4980565;28;19916;-65
2023/09/16 02:50:37;;;;;;;;;;;16.10;99.90;;;;;;4981386;28;19909;-66
2023/09/16 02:53:03;;;;;;;;;;;16.10;99.90;;;;;;4998816;28;20312;-65
2023/09/16 02:55:31;;;;;;;;;;;16.00;99.90;;;;;;4997904;28;20040;-65
2023/09/16 02:57:57;;;;;;;;;;;16.10;99.90;;;;;;4995954;28;19906;-65
2023/09/16 03:00:23;;;;;;;;;;;16.10;99.90;;;;;;4997859;28;20368;-65
2023/09/16 03:02:49;;;;;;;;;;;16.10;99.90;;;;;;4997478;28;19959;-65
2023/09/16 03:05:15;;;;;;;;;;;16.10;99.90;;;;;;4996951;28;19908;-65
2023/09/16 03:07:40;;;;;;;;;;;16.00;99.90;;;;;;5002314;28;20304;-66
2023/09/16 03:10:06;;;;;;;;;;;16.00;99.90;;;;;;4998946;28;19941;-66
2023/09/16 03:12:31;;;;;;;;;;;16.00;99.90;;;;;;4997077;28;20035;-66
2023/09/16 03:14:57;;;;;;;;;;;16.00;99.90;;;;;;4999159;28;19917;-66
2023/09/16 03:17:23;;;;;;;;;;;16.00;99.90;;;;;;4998281;28;19914;-66
2023/09/16 03:19:48;;;;;;;;;;;15.90;99.90;;;;;;4998009;28;19921;-65
2023/09/16 03:22:14;;;;;;;;;;;15.90;99.90;;;;;;4993988;28;19909;-65
2023/09/16 03:24:39;;;;;;;;;;;15.90;99.90;;;;;;4980503;28;19920;-65
2023/09/16 03:27:05;;;;;;;;;;;15.90;99.90;;;;;;4998512;28;19966;-66
2023/09/16 03:29:30;;;;;;;;;;;15.90;99.90;;;;;;4996316;28;20020;-66
2023/09/16 03:31:56;;;;;;;;;;;15.90;99.90;;;;;;4993664;28;19952;-66
2023/09/16 03:34:21;;;;;;;;;;;15.90;99.90;;;;;;4983211;28;19921;-65
2023/09/16 03:36:47;;;;;;;;;;;15.90;99.90;;;;;;5001296;28;19913;-65
2023/09/16 03:39:12;;;;;;;;;;;15.90;99.90;;;;;;5003718;28;20300;-66
2023/09/16 03:41:38;;;;;;;;;;;15.90;99.90;;;;;;4978397;28;19913;-65
2023/09/16 03:44:03;;;;;;;;;;;15.90;99.90;;;;;;5007306;28;19988;-65
2023/09/16 03:46:30;;;;;;;;;;;15.80;99.90;;;;;;5000141;28;19956;-66
2023/09/16 03:48:56;;;;;;;;;;;15.80;99.90;;;;;;5002577;28;20373;-66
2023/09/16 03:51:21;;;;;;;;;;;15.80;99.90;;;;;;5001944;28;19913;-65
2023/09/16 03:53:47;;;;;;;;;;;15.80;99.90;;;;;;4997990;28;20638;-66
2023/09/16 03:56:12;;;;;;;;;;;15.80;99.90;;;;;;5002630;28;20368;-65
2023/09/16 03:58:38;;;;;;;;;;;15.80;99.90;;;;;;4997015;28;19913;-65
2023/09/16 04:01:04;;;;;;;;;;;15.80;99.90;;;;;;5000551;28;19915;-65
2023/09/16 04:03:30;;;;;;;;;;;15.80;99.90;;;;;;5001733;28;19936;-66
2023/09/16 04:05:58;;;;;;;;;;;15.80;99.90;;;;;;4995220;28;19913;-66
2023/09/16 04:08:26;;;;;;;;;;;15.80;99.90;;;;;;5000508;28;19916;-66
2023/09/16 04:10:52;;;;;;;;;;;15.70;99.90;;;;;;5000742;28;20357;-66
2023/09/16 04:13:18;;;;;;;;;;;15.70;99.90;;;;;;4999456;28;19971;-65
2023/09/16 04:15:44;;;;;;;;;;;15.70;99.90;;;;;;5001083;28;19959;-66
2023/09/16 04:18:10;;;;;;;;;;;15.70;99.90;;;;;;4978161;28;19913;-65
2023/09/16 04:20:35;;;;;;;;;;;15.70;99.90;;;;;;5002525;28;19992;-65
2023/09/16 04:23:01;;;;;;;;;;;15.70;99.90;;;;;;5003962;28;19963;-66
2023/09/16 04:25:26;;;;;;;;;;;15.70;99.90;;;;;;5000302;28;20598;-65
2023/09/16 04:27:52;;;;;;;;;;;15.70;99.90;;;;;;4995369;28;20367;-65
2023/09/16 04:30:19;;;;;;;;;;;15.60;99.90;;;;;;5000358;28;20509;-66
2023/09/16 04:32:45;;;;;;;;;;;15.60;99.90;;;;;;4999765;28;19913;-66
2023/09/16 04:35:11;;;;;;;;;;;15.60;99.90;;;;;;4999727;28;20031;-65
2023/09/16 04:37:36;;;;;;;;;;;15.60;99.90;;;;;;5000953;28;19914;-66
2023/09/16 04:40:09;;;;;;;;;;;15.60;99.90;;;;;;5001008;28;20668;-65
2023/09/16 04:42:35;;;;;;;;;;;15.60;99.90;;;;;;5000289;28;20063;-66
2023/09/16 04:45:01;;;;;;;;;;;15.50;99.90;;;;;;5001060;28;20594;-65
2023/09/16 04:47:28;;;;;;;;;;;15.60;99.90;;;;;;5001537;28;19921;-66
2023/09/16 04:49:53;;;;;;;;;;;15.60;99.90;;;;;;4995532;28;19909;-65
2023/09/16 04:52:19;;;;;;;;;;;15.70;99.90;;;;;;5000120;28;19909;-65
2023/09/16 04:54:45;;;;;;;;;;;15.60;99.90;;;;;;4994254;28;19909;-66
2023/09/16 04:57:10;;;;;;;;;;;15.60;99.90;;;;;;4999885;28;19991;-66
2023/09/16 04:59:36;;;;;;;;;;;15.70;99.90;;;;;;4979564;28;19909;-65
2023/09/16 05:02:02;;;;;;;;;;;15.80;99.90;;;;;;4999112;28;20475;-64
2023/09/16 05:04:27;;;;;;;;;;;16.00;99.90;;;;;;4999903;28;19932;-63
2023/09/16 05:06:53;;;;;;;;;;;16.20;99.90;;;;;;4995204;28;20630;-64
2023/09/16 05:09:20;;;;;;;;;;;16.60;99.90;;;;;;5000697;28;20371;-64
2023/09/16 05:11:45;;;;;;;;;;;16.90;99.90;;;;;;4993473;28;20376;-64
2023/09/16 05:14:11;;;;;;;;;;;17.10;99.90;;;;;;5002181;28;19905;-64
2023/09/16 05:16:37;;;;;;;;;;;17.40;99.90;;;;;;5000545;28;19964;-64
2023/09/16 05:19:03;;;;;;;;;;;17.80;99.90;;;;;;5000491;28;19917;-66
2023/09/16 05:21:29;;;;;;;;;;;18.10;99.90;;;;;;4977787;28;19905;-66
2023/09/16 05:23:54;;;;;;;;;;;18.40;99.90;;;;;;4982060;28;20374;-66
2023/09/16 05:26:20;;;;;;;;;;;18.90;99.90;;;;;;4993105;28;20020;-66
2023/09/16 05:28:45;;;;;;;;;;;19.10;99.90;;;;;;4999033;28;19908;-66
2023/09/16 05:31:11;;;;;;;;;;;18.90;99.90;;;;;;4999389;28;19915;-66
2023/09/16 05:33:37;;;;;;;;;;;18.90;99.90;;;;;;4997009;28;19909;-65
2023/09/16 05:36:02;;;;;;;;;;;19.00;99.90;;;;;;4998335;28;20007;-65
2023/09/16 05:38:28;;;;;;;;;;;19.50;99.90;;;;;;4998747;28;19945;-66
2023/09/16 05:40:54;;;;;;;;;;;19.90;99.90;;;;;;4999272;28;19916;-66
2023/09/16 05:43:19;;;;;;;;;;;20.10;99.90;;;;;;4992867;28;20316;-66
2023/09/16 05:45:51;;;;;;;;;;;20.30;99.90;;;;;;5000018;28;19905;-68
2023/09/16 05:48:18;;;;;;;;;;;20.30;99.90;;;;;;4997962;28;19919;-68
2023/09/16 05:50:43;;;;;;;;;;;20.80;99.90;;;;;;4999473;28;19909;-69
2023/09/16 05:53:09;;;;;;;;;;;21.20;99.90;;;;;;4977607;28;19913;-68
2023/09/16 05:55:38;;;;;;;;;;;21.50;99.90;;;;;;5003713;28;20383;-68
2023/09/16 05:58:06;;;;;;;;;;;21.60;99.90;;;;;;4998913;28;20399;-68
2023/09/16 06:00:32;;;;;;;;;;;22.10;99.90;;;;;;4998804;28;19905;-68
2023/09/16 06:02:57;;;;;;;;;;;22.70;99.90;;;;;;4980252;28;20616;-70
2023/09/16 06:05:23;;;;;;;;;;;23.00;99.90;;;;;;4994042;28;20276;-69
2023/09/16 06:07:49;;;;;;;;;;;23.20;99.90;;;;;;4999399;28;19997;-69
2023/09/16 06:10:14;;;;;;;;;;;23.80;99.90;;;;;;4993582;28;19912;-69
2023/09/16 06:12:40;;;;;;;;;;;23.40;99.90;;;;;;4996690;28;19913;-68
2023/09/16 06:15:07;;;;;;;;;;;23.70;99.90;;;;;;4999990;28;20378;-69
2023/09/16 06:17:33;;;;;;;;;;;24.00;99.90;;;;;;4999926;28;20356;-74
2023/09/16 06:19:58;;;;;;;;;;;24.10;99.90;;;;;;4999726;28;19963;-74
2023/09/16 06:22:24;;;;;;;;;;;24.10;99.90;;;;;;4981111;28;19988;-75
2023/09/16 06:24:53;;;;;;;;;;;24.70;99.90;;;;;;4998972;28;20344;-72
2023/09/16 06:27:19;;;;;;;;;;;25.30;99.90;;;;;;4976190;28;19924;-72
2023/09/16 06:29:46;;;;;;;;;;;25.30;99.90;;;;;;4997886;28;19909;-72
2023/09/16 06:32:12;;;;;;;;;;;25.90;99.10;;;;;;4994511;28;20059;-72
2023/09/16 06:34:38;;;;;;;;;;;25.90;98.70;;;;;;5002194;28;20090;-71
2023/09/16 06:37:05;;;;;;;;;;;27.00;97.40;;;;;;5001442;28;19905;-72
2023/09/16 06:39:31;;;;;;;;;;;28.00;95.90;;;;;;4998267;28;19984;-73
2023/09/16 06:41:56;;;;;;;;;;;29.30;94.00;;;;;;4998183;28;20834;-73
2023/09/16 06:44:22;;;;;;;;;;;29.30;92.70;;;;;;4997808;28;19909;-71
2023/09/16 06:46:47;;;;;;;;;;;29.50;92.00;;;;;;4999562;28;19916;-72
2023/09/16 06:49:13;;;;;;;;;;;30.10;91.10;;;;;;4999514;28;19915;-72
2023/09/16 06:51:38;;;;;;;;;;;29.90;91.00;;;;;;4996102;28;20000;-70
2023/09/16 06:54:04;;;;;;;;;;;30.10;90.60;;;;;;4982585;28;20664;-71
2023/09/16 06:56:30;;;;;;;;;;;30.30;89.20;;;;;;4999054;28;19997;-71
2023/09/16 06:58:56;;;;;;;;;;;30.30;88.50;;;;;;4994260;28;20364;-71
2023/09/16 07:01:22;;;;;;;;;;;30.70;88.00;;;;;;4998221;28;19917;-72
2023/09/16 07:03:48;;;;;;;;;;;31.60;85.60;;;;;;4982296;28;21349;-72
2023/09/16 07:06:14;;;;;;;;;;;32.40;83.00;;;;;;5000004;28;19920;-71
2023/09/16 07:08:39;;;;;;;;;;;31.60;82.40;;;;;;5000747;28;20003;-71
2023/09/16 07:11:05;;;;;;;;;;;32.30;80.80;;;;;;5001887;28;19916;-72
2023/09/16 07:13:30;;;;;;;;;;;32.30;81.10;;;;;;5001749;28;19905;-71
2023/09/16 07:15:56;;;;;;;;;;;32.60;79.40;;;;;;5004793;28;19913;-72
2023/09/16 07:18:22;;;;;;;;;;;33.50;77.70;;;;;;4996363;28;19905;-72
2023/09/16 07:20:50;;;;;;;;;;;34.20;75.80;;;;;;4984224;28;19911;-71
2023/09/16 07:23:16;;;;;;;;;;;33.30;75.20;;;;;;5002652;28;20344;-72
2023/09/16 07:25:41;;;;;;;;;;;33.80;75.90;;;;;;5003899;28;19905;-71
2023/09/16 07:28:07;;;;;;;;;;;34.20;74.70;;;;;;5002849;28;19918;-72
2023/09/16 07:30:36;;;;;;;;;;;34.80;73.20;;;;;;5001323;28;19916;-71
2023/09/16 07:33:02;;;;;;;;;;;34.30;73.40;;;;;;5002911;28;19968;-72
2023/09/16 07:35:28;;;;;;;;;;;34.40;73.10;;;;;;5001720;28;19913;-71
2023/09/16 07:37:53;;;;;;;;;;;35.30;71.80;;;;;;5000913;28;19905;-72
2023/09/16 07:40:19;;;;;;;;;;;35.10;71.00;;;;;;5001461;28;20027;-71
2023/09/16 07:42:44;;;;;;;;;;;34.70;71.40;;;;;;5002089;28;19916;-71
2023/09/16 07:45:10;;;;;;;;;;;34.40;71.90;;;;;;5002776;28;19920;-72
2023/09/16 07:47:36;;;;;;;;;;;35.40;70.40;;;;;;5002055;28;19909;-72
2023/09/16 07:50:01;;;;;;;;;;;34.80;70.30;;;;;;5002280;28;20336;-73
2023/09/16 07:52:28;;;;;;;;;;;35.30;70.30;;;;;;5001395;28;19911;-72
2023/09/16 07:54:59;;;;;;;;;;;36.10;68.90;;;;;;5001596;28;19984;-71
2023/09/16 07:57:25;;;;;;;;;;;36.20;67.90;;;;;;4996666;28;19912;-71
2023/09/16 07:59:50;;;;;;;;;;;34.90;68.40;;;;;;4998991;28;19913;-72
2023/09/16 08:02:17;;;;;;;;;;;34.80;69.00;;;;;;4979837;28;19971;-72
2023/09/16 08:04:42;;;;;;;;;;;36.00;68.10;;;;;;4985958;28;20304;-71
2023/09/16 08:07:08;;;;;;;;;;;35.00;68.20;;;;;;4982271;28;19928;-71
2023/09/16 08:09:33;;;;;;;;;;;35.00;68.40;;;;;;5000802;28;19949;-71
2023/09/16 08:11:59;;;;;;;;;;;34.70;69.40;;;;;;5000923;28;19914;-71
2023/09/16 08:14:25;;;;;;;;;;;34.70;68.40;;;;;;4997258;28;19932;-71
2023/09/16 08:16:52;;;;;;;;;;;34.30;68.30;;;;;;4999316;28;19945;-71
2023/09/16 08:19:19;;;;;;;;;;;34.30;68.30;;;;;;5000546;28;19916;-71
2023/09/16 08:21:44;;;;;;;;;;;34.70;68.20;;;;;;4984493;28;19901;-72
2023/09/16 08:24:10;;;;;;;;;;;35.70;66.90;;;;;;5002779;28;19940;-71
2023/09/16 08:26:36;;;;;;;;;;;35.50;66.90;;;;;;4981898;28;20010;-71
2023/09/16 08:29:01;;;;;;;;;;;35.20;66.70;;;;;;4996219;28;19920;-73
2023/09/16 08:31:27;;;;;;;;;;;34.80;66.30;;;;;;5002350;28;20292;-71
2023/09/16 08:33:53;;;;;;;;;;;35.00;65.90;;;;;;4995694;28;19917;-73
2023/09/16 08:36:20;;;;;;;;;;;35.70;66.00;;;;;;5004071;28;20662;-72
2023/09/16 08:38:45;;;;;;;;;;;34.00;66.60;;;;;;4999543;28;19909;-71
2023/09/16 08:41:17;;;;;;;;;;;33.70;67.60;;;;;;4998220;28;19966;-71
2023/09/16 08:43:44;;;;;;;;;;;33.10;68.40;;;;;;5004844;28;20491;-71
2023/09/16 08:46:14;;;;;;;;;;;33.20;67.80;;;;;;5001185;28;19917;-71
2023/09/16 08:48:41;;;;;;;;;;;32.80;68.00;;;;;;5000747;28;19913;-71
2023/09/16 08:51:08;;;;;;;;;;;32.30;68.90;;;;;;5000264;28;20439;-70
2023/09/16 08:53:37;;;;;;;;;;;32.70;68.20;;;;;;5001806;28;19975;-70
2023/09/16 08:56:06;;;;;;;;;;;31.70;69.70;;;;;;5001079;28;20368;-70
2023/09/16 08:58:39;;;;;;;;;;;32.10;69.50;;;;;;4995622;28;19905;-71
2023/09/16 09:01:05;;;;;;;;;;;32.80;68.70;;;;;;4999766;28;19913;-80
2023/09/16 09:03:31;;;;;;;;;;;32.60;68.80;;;;;;5007664;28;19914;-85
2023/09/16 09:05:58;;;;;;;;;;;32.00;70.20;;;;;;5001462;28;20297;-78
2023/09/16 09:08:23;;;;;;;;;;;32.00;69.40;;;;;;5000275;28;20407;-79
2023/09/16 09:10:49;;;;;;;;;;;31.40;70.30;;;;;;4999769;28;19913;-78
2023/09/16 09:13:15;;;;;;;;;;;31.50;71.70;;;;;;4999873;28;19963;-77
2023/09/16 09:15:41;;;;;;;;;;;32.00;70.50;;;;;;5001859;28;20311;-77
2023/09/16 09:18:08;;;;;;;;;;;32.20;69.90;;;;;;5005995;28;20337;-78
2023/09/16 09:20:33;;;;;;;;;;;32.20;70.30;;;;;;5002468;28;20358;-78
2023/09/16 09:22:59;;;;;;;;;;;32.90;69.60;;;;;;4998424;28;20104;-76
2023/09/16 09:25:27;;;;;;;;;;;32.30;71.00;;;;;;5000254;28;19905;-77
2023/09/16 09:27:53;;;;;;;;;;;32.00;70.90;;;;;;4998772;28;19975;-76
2023/09/16 09:30:29;;;;;;;;;;;32.90;70.80;;;;;;5000658;28;19916;-76
2023/09/16 09:32:56;;;;;;;;;;;33.10;69.50;;;;;;5000568;28;20390;-74
2023/09/16 09:35:27;;;;;;;;;;;32.90;70.00;;;;;;5000077;28;19996;-76
2023/09/16 09:37:53;;;;;;;;;;;32.40;71.00;;;;;;4997182;28;20000;-81
2023/09/16 09:40:19;;;;;;;;;;;32.70;70.00;;;;;;5005066;28;20000;-77
2023/09/16 09:42:45;;;;;;;;;;;33.10;69.10;;;;;;4980717;28;19905;-80
2023/09/16 09:45:11;;;;;;;;;;;34.50;69.10;;;;;;4985867;28;19940;-75
2023/09/16 09:47:37;;;;;;;;;;;33.60;68.60;;;;;;4999588;28;20340;-77
2023/09/16 09:50:05;;;;;;;;;;;33.60;68.90;;;;;;5001983;28;20113;-77
2023/09/16 09:52:31;;;;;;;;;;;32.80;70.20;;;;;;4999989;28;19921;-77
2023/09/16 09:54:57;;;;;;;;;;;32.90;69.50;;;;;;5002161;28;20011;-77
2023/09/16 09:57:23;;;;;;;;;;;33.00;69.50;;;;;;5000342;28;20450;-77
2023/09/16 09:59:48;;;;;;;;;;;33.10;70.20;;;;;;4979977;28;19941;-78
2023/09/16 10:02:14;;;;;;;;;;;34.40;68.60;;;;;;5000099;28;20279;-78
2023/09/16 10:04:40;;;;;;;;;;;33.30;67.60;;;;;;5001583;28;19951;-78
2023/09/16 10:07:06;;;;;;;;;;;32.90;69.00;;;;;;5001026;28;19956;-78
2023/09/16 10:09:32;;;;;;;;;;;32.50;69.20;;;;;;4998670;28;19913;-79
2023/09/16 10:11:57;;;;;;;;;;;32.20;70.80;;;;;;5002305;28;19929;-77
2023/09/16 10:14:23;;;;;;;;;;;32.80;69.10;;;;;;4984270;28;20514;-78
2023/09/16 10:16:49;;;;;;;;;;;31.50;70.60;;;;;;5001724;28;19913;-78
2023/09/16 10:19:15;;;;;;;;;;;32.10;70.40;;;;;;4998759;28;19909;-78
2023/09/16 10:21:40;;;;;;;;;;;32.30;70.20;;;;;;5006428;28;20620;-79
2023/09/16 10:24:08;;;;;;;;;;;31.40;70.80;;;;;;4984187;28;20649;-79
2023/09/16 10:26:34;;;;;;;;;;;31.30;71.50;;;;;;4998264;28;19925;-77
2023/09/16 10:28:59;;;;;;;;;;;31.10;71.90;;;;;;5000875;28;19913;-79
2023/09/16 10:31:25;;;;;;;;;;;31.60;71.40;;;;;;5001502;28;20361;-79
2023/09/16 10:33:52;;;;;;;;;;;33.10;70.00;;;;;;4996028;28;19922;-79
2023/09/16 10:36:19;;;;;;;;;;;33.80;69.00;;;;;;4997944;28;19913;-76
2023/09/16 10:38:45;;;;;;;;;;;34.50;69.20;;;;;;4982437;28;19910;-76
2023/09/16 10:41:11;;;;;;;;;;;35.00;66.60;;;;;;5001533;28;19920;-76
2023/09/16 10:43:37;;;;;;;;;;;33.60;67.10;;;;;;4999287;28;19992;-76
2023/09/16 10:46:02;;;;;;;;;;;32.20;70.00;;;;;;4995991;28;20016;-77
2023/09/16 10:48:28;;;;;;;;;;;32.20;69.70;;;;;;4981665;28;19920;-76
2023/09/16 10:50:59;;;;;;;;;;;32.70;69.80;;;;;;4998671;28;19924;-77
2023/09/16 10:53:26;;;;;;;;;;;33.20;68.40;;;;;;5000255;28;19906;-76
2023/09/16 10:56:11;;;;;;;;;;;32.20;69.40;;;;;;5000442;28;19910;-76
2023/09/16 10:58:41;;;;;;;;;;;29.80;71.80;;;;;;4978331;28;19906;-77
2023/09/16 11:01:10;;;;;;;;;;;28.50;73.60;;;;;;4982073;28;19912;-76
2023/09/16 11:03:40;;;;;;;;;;;27.80;75.60;;;;;;4998152;28;19936;-77
2023/09/16 11:06:05;;;;;;;;;;;27.20;77.20;;;;;;4998570;28;20008;-76
2023/09/16 11:08:31;;;;;;;;;;;27.10;77.70;;;;;;5003429;28;20324;-79
2023/09/16 11:10:57;;;;;;;;;;;26.90;78.20;;;;;;5011282;28;19909;-79
2023/09/16 11:13:27;;;;;;;;;;;27.00;78.10;;;;;;5002292;28;19916;-80
2023/09/16 11:15:52;;;;;;;;;;;26.90;78.70;;;;;;5014742;28;19909;-79
2023/09/16 11:18:18;;;;;;;;;;;26.90;77.50;;;;;;4979006;28;19972;-75
2023/09/16 11:20:44;;;;;;;;;;;26.90;78.00;;;;;;5001366;28;19905;-78
2023/09/16 11:23:09;;;;;;;;;;;26.70;77.70;;;;;;5000538;28;19924;-79
2023/09/16 11:25:36;;;;;;;;;;;26.70;77.20;;;;;;4984352;28;19913;-78
2023/09/16 11:28:03;;;;;;;;;;;26.90;77.60;;;;;;4993291;28;19972;-78
2023/09/16 11:30:32;;;;;;;;;;;27.10;77.60;;;;;;5001450;28;19912;-77
2023/09/16 11:32:58;;;;;;;;;;;27.40;76.20;;;;;;4998531;28;20330;-79
2023/09/16 11:35:26;;;;;;;;;;;27.40;75.90;;;;;;5002732;28;20017;-76
2023/09/16 11:37:52;;;;;;;;;;;27.40;75.90;;;;;;4999821;28;19914;-78
2023/09/16 11:40:18;;;;;;;;;;;27.20;77.00;;;;;;5000336;28;19913;-77
2023/09/16 11:42:44;;;;;;;;;;;27.10;76.40;;;;;;4982056;28;20284;-75
2023/09/16 11:45:10;;;;;;;;;;;27.00;76.60;;;;;;5001614;28;19913;-79
2023/09/16 11:47:36;;;;;;;;;;;27.00;77.80;;;;;;5004505;28;20128;-79
2023/09/16 11:50:06;;;;;;;;;;;27.10;77.00;;;;;;5005111;28;19909;-78
2023/09/16 11:52:31;;;;;;;;;;;27.10;76.50;;;;;;5000556;28;19909;-80
2023/09/16 11:54:58;;;;;;;;;;;26.80;77.40;;;;;;5001851;28;20424;-77
2023/09/16 11:57:23;;;;;;;;;;;26.70;77.60;;;;;;5001002;28;19951;-77
2023/09/16 11:59:49;;;;;;;;;;;26.80;77.90;;;;;;4986918;28;20798;-77
2023/09/16 12:02:16;;;;;;;;;;;26.90;77.90;;;;;;5001795;28;19905;-75
2023/09/16 12:04:42;;;;;;;;;;;27.00;77.30;;;;;;5002015;28;19988;-77
2023/09/16 12:07:07;;;;;;;;;;;27.00;76.90;;;;;;4997051;28;19996;-77
2023/09/16 12:09:33;;;;;;;;;;;27.10;77.50;;;;;;5000377;28;20030;-76
2023/09/16 12:11:59;;;;;;;;;;;27.30;77.50;;;;;;4999747;28;20004;-79
2023/09/16 12:14:24;;;;;;;;;;;27.40;76.70;;;;;;5003874;28;19975;-77
2023/09/16 12:16:53;;;;;;;;;;;27.50;76.20;;;;;;4998821;28;19920;-76
2023/09/16 12:19:19;;;;;;;;;;;27.10;77.00;;;;;;5002299;28;19913;-76
2023/09/16 12:21:47;;;;;;;;;;;27.10;77.70;;;;;;5001346;28;19916;-77
2023/09/16 12:24:17;;;;;;;;;;;27.00;77.60;;;;;;5001221;28;20008;-79
2023/09/16 12:26:44;;;;;;;;;;;26.80;78.20;;;;;;5002973;28;19997;-77
2023/09/16 12:29:10;;;;;;;;;;;27.00;77.70;;;;;;5004527;28;19940;-78
2023/09/16 12:31:35;;;;;;;;;;;26.90;77.50;;;;;;4997978;28;19925;-77
2023/09/16 12:34:01;;;;;;;;;;;26.40;78.60;;;;;;5001291;28;19956;-79
2023/09/16 12:36:28;;;;;;;;;;;26.50;79.30;;;;;;4998867;28;20347;-77
2023/09/16 12:38:54;;;;;;;;;;;26.50;78.60;;;;;;5002561;28;19920;-78
2023/09/16 12:41:21;;;;;;;;;;;26.50;78.60;;;;;;4983921;28;20333;-77
2023/09/16 12:43:47;;;;;;;;;;;26.70;78.80;;;;;;4985276;28;20553;-72
2023/09/16 12:46:13;;;;;;;;;;;26.90;78.00;;;;;;5005644;28;20035;-70
2023/09/16 12:48:40;;;;;;;;;;;27.10;78.00;;;;;;4997408;28;19940;-72
2023/09/16 12:51:06;;;;;;;;;;;27.40;78.00;;;;;;5000359;28;19936;-72
2023/09/16 12:53:31;;;;;;;;;;;27.80;77.30;;;;;;4997240;28;20367;-72
2023/09/16 12:56:00;;;;;;;;;;;27.50;76.10;;;;;;5002962;28;19913;-72
2023/09/16 12:58:26;;;;;;;;;;;27.40;77.00;;;;;;4995795;28;20526;-72
2023/09/16 13:00:51;;;;;;;;;;;27.10;77.50;;;;;;4999539;28;19957;-72
2023/09/16 13:03:17;;;;;;;;;;;27.20;77.50;;;;;;4999905;28;19944;-73
2023/09/16 13:05:49;;;;;;;;;;;26.90;77.70;;;;;;4999203;28;20521;-74
2023/09/16 13:08:15;;;;;;;;;;;26.60;78.40;;;;;;5001035;28;19955;-75
2023/09/16 13:10:42;;;;;;;;;;;26.70;78.60;;;;;;5003235;28;19951;-77
2023/09/16 13:13:08;;;;;;;;;;;27.00;78.60;;;;;;5003379;28;19965;-76
2023/09/16 13:15:34;;;;;;;;;;;27.00;78.40;;;;;;4997154;28;20344;-77
2023/09/16 13:18:00;;;;;;;;;;;26.90;78.20;;;;;;5002536;28;19983;-75
2023/09/16 13:20:36;;;;;;;;;;;26.60;78.70;;;;;;5002720;28;20364;-76
2023/09/16 13:23:02;;;;;;;;;;;26.60;78.60;;;;;;5001115;28;19915;-76
2023/09/16 13:25:28;;;;;;;;;;;26.60;78.80;;;;;;5003750;28;20317;-75
2023/09/16 13:27:54;;;;;;;;;;;26.50;79.10;;;;;;5002524;28;20008;-76
2023/09/16 13:30:21;;;;;;;;;;;26.30;79.60;;;;;;4995951;28;19916;-77
2023/09/16 13:32:51;;;;;;;;;;;26.30;79.70;;;;;;5002429;28;20471;-75
2023/09/16 13:35:17;;;;;;;;;;;26.30;79.10;;;;;;4998929;28;20463;-75
2023/09/16 13:37:43;;;;;;;;;;;26.30;79.70;;;;;;4983028;28;19916;-76
2023/09/16 13:40:14;;;;;;;;;;;26.40;79.80;;;;;;5000096;28;19925;-74
2023/09/16 13:42:40;;;;;;;;;;;26.50;79.10;;;;;;4980049;28;19914;-75
2023/09/16 13:45:06;;;;;;;;;;;26.50;79.60;;;;;;4999814;28;20501;-74
2023/09/16 13:47:32;;;;;;;;;;;26.60;79.40;;;;;;4995965;28;20051;-76
2023/09/16 13:49:58;;;;;;;;;;;26.80;79.00;;;;;;4999668;28;19995;-76
2023/09/16 13:52:24;;;;;;;;;;;26.60;78.90;;;;;;4999027;28;20272;-75
2023/09/16 13:54:50;;;;;;;;;;;26.40;79.40;;;;;;5000725;28;19913;-76
2023/09/16 13:57:16;;;;;;;;;;;26.40;79.00;;;;;;4983236;28;19909;-75
2023/09/16 13:59:42;;;;;;;;;;;26.20;79.60;;;;;;5003856;28;19909;-74
2023/09/16 14:02:10;;;;;;;;;;;26.10;80.00;;;;;;4999602;28;20014;-74
2023/09/16 14:04:36;;;;;;;;;;;26.10;80.00;;;;;;4997726;28;20305;-74
2023/09/16 14:07:02;;;;;;;;;;;26.00;80.30;;;;;;4983047;28;19917;-74
2023/09/16 14:09:29;;;;;;;;;;;26.00;80.60;;;;;;5001301;28;20435;-74
2023/09/16 14:11:55;;;;;;;;;;;26.00;79.80;;;;;;4997804;28;20004;-76