Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:21;;;;;;;1.92;1.17;;;6.30;99.90;;;;;;6213903;23;20095;-93
2022/11/18 00:03:55;;;;;;;1.05;0.47;;;6.20;99.90;;;;;;6188754;23;20079;-93
2022/11/18 00:06:26;;;;;;;3.42;1.05;;;6.20;99.90;;;;;;6212550;23;20016;-95
2022/11/18 00:08:53;;;;;;;3.30;1.10;;;6.20;99.90;;;;;;6188571;23;20025;-92
2022/11/18 00:14:22;;;;;;;2.30;0.93;;;6.30;99.90;;;;;;6214080;23;20055;-93
2022/11/18 00:17:05;;;;;;;0.70;0.30;;;6.30;99.90;;;;;;6188283;23;20476;-93
2022/11/18 00:19:33;;;;;;;1.25;0.30;;;6.20;99.90;;;;;;6212954;23;20027;-92
2022/11/18 00:22:02;;;;;;;2.35;1.10;;;5.30;99.90;;;;;;6187934;23;20032;-93
2022/11/18 00:24:28;;;;;;;0.65;0.50;;;6.20;99.90;;;;;;6187801;23;20028;-92
2022/11/18 00:26:56;;;;;;;1.13;0.50;;;6.30;99.90;;;;;;6188137;23;20039;-92
2022/11/18 00:29:25;;;;;;;2.45;0.82;;;6.30;99.90;;;;;;6213475;23;20472;-93
2022/11/18 00:31:54;;;;;;;1.83;0.52;;;6.10;99.90;;;;;;6188226;23;20070;-92
2022/11/18 00:34:20;;;;;;;2.28;0.75;;;6.30;99.90;;;;;;6213504;23;20087;-92
2022/11/18 00:36:47;;;;;;;2.17;1.10;;;6.30;99.90;;;;;;6187912;23;20453;-91
2022/11/18 00:39:14;;;;;;;1.00;1.00;;;6.20;99.90;;;;;;6190458;23;20071;-94
2022/11/18 00:44:27;;;;;;;1.95;0.22;;;6.20;99.90;;;;;;6215715;23;20457;-95
2022/11/18 00:46:53;;;;;;;0.93;0.50;;;6.30;99.90;;;;;;6190365;23;20039;-92
2022/11/18 00:49:22;;;;;;;1.67;0.73;;;7.60;99.90;;;;;;6190654;23;20048;-92
2022/11/18 00:51:50;;;;;;;3.63;1.15;;;6.30;99.90;;;;;;6166301;23;20119;-92
2022/11/18 00:54:16;;;;;;;1.75;0.60;;;6.30;99.90;;;;;;6165591;23;20044;-93
2022/11/18 00:56:45;;;;;;;2.03;1.07;;;6.20;99.90;;;;;;6190043;23;20028;-93
2022/11/18 00:59:16;;;;;;;2.47;0.77;;;6.20;99.90;;;;;;6215719;23;20070;-93
2022/11/18 01:01:45;;;;;;;0.47;0.20;;;6.30;99.90;;;;;;6215184;23;20100;-92
2022/11/18 01:04:20;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;6190523;23;20099;-93
2022/11/18 01:06:46;;;;;;;1.92;0.75;;;6.30;99.90;;;;;;6166317;23;20027;-92
2022/11/18 01:09:12;;;;;;;1.47;0.40;;;6.20;99.90;;;;;;6190475;23;20016;-92
2022/11/18 01:14:27;;;;;;;1.75;0.77;;;7.20;99.90;;;;;;6215283;23;20480;-93
2022/11/18 01:16:55;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;6189934;23;20025;-93
2022/11/18 01:19:25;;;;;;;2.80;1.23;;;7.30;99.90;;;;;;6190896;23;20028;-92
2022/11/18 01:21:51;;;;;;;0.90;0.73;;;7.20;99.90;;;;;;6214803;23;20247;-93
2022/11/18 01:24:17;;;;;;;0.93;0.80;;;5.50;99.90;;;;;;6190446;23;20040;-93
2022/11/18 01:26:45;;;;;;;2.23;0.93;;;6.30;99.90;;;;;;6189969;23;20025;-92
2022/11/18 01:29:11;;;;;;;0.60;0.40;;;7.30;99.90;;;;;;6189831;23;20114;-92
2022/11/18 01:31:39;;;;;;;1.17;0.50;;;6.50;99.90;;;;;;6189588;23;20020;-93
2022/11/18 01:34:08;;;;;;;1.48;0.40;;;6.30;99.90;;;;;;6190175;23;20021;-92
2022/11/18 01:36:33;;;;;;;1.05;0.63;;;6.20;99.90;;;;;;6189932;23;20056;-95
2022/11/18 01:39:02;;;;;;;3.93;1.83;;;6.00;99.90;;;;;;6214985;23;20472;-93
2022/11/18 01:41:27;;;;;;;2.22;0.88;;;6.10;99.90;;;;;;6189896;23;20013;-92
2022/11/18 01:43:58;;;;;;;1.90;0.83;;;6.30;99.90;;;;;;6190331;23;20016;-93
2022/11/18 01:46:27;;;;;;;1.15;0.55;;;6.30;99.90;;;;;;6189980;23;20017;-93
2022/11/18 01:49:02;;;;;;;2.70;1.15;;;7.10;99.90;;;;;;6188894;23;20017;-92
2022/11/18 01:51:53;;;;;;;0.90;0.50;;;6.20;99.90;;;;;;6215278;23;20017;-92
2022/11/18 01:54:28;;;;;;;1.45;0.70;;;6.30;99.90;;;;;;6190008;23;20322;-92
2022/11/18 01:57:00;;;;;;;5.40;0.98;;;7.10;99.90;;;;;;6189360;23;20020;-92
2022/11/18 01:59:40;;;;;;;2.53;0.60;;;6.90;99.90;;;;;;6214401;23;20059;-92
2022/11/18 02:02:13;;;;;;;2.08;0.80;;;6.20;99.90;;;;;;6190111;23;20091;-92
2022/11/18 02:04:43;;;;;;;0.73;0.43;;;6.20;99.90;;;;;;6189525;23;20018;-93
2022/11/18 02:07:12;;;;;;;1.75;0.85;;;6.20;99.90;;;;;;6214915;23;20017;-92
2022/11/18 02:09:38;;;;;;;1.15;1.13;;;6.20;99.90;;;;;;6214317;23;20068;-94
2022/11/18 02:12:09;;;;;;;1.08;0.30;;;7.70;99.90;;;;;;6189403;23;20040;-92
2022/11/18 02:14:39;;;;;;;0.95;0.80;;;6.30;99.90;;;;;;6189681;23;20039;-92
2022/11/18 02:17:44;;;;;;;1.60;0.60;;;6.20;99.90;;;;;;6189535;23;20023;-92
2022/11/18 02:20:38;;;;;;;1.95;0.55;;;6.30;99.90;;;;;;6214779;23;20013;-92
2022/11/18 02:23:25;;;;;;;1.13;0.98;;;6.30;99.90;;;;;;6214093;23;20020;-92
2022/11/18 02:26:21;;;;;;;1.92;1.08;;;6.30;99.90;;;;;;6188840;23;20017;-92
2022/11/18 02:29:01;;;;;;;3.75;1.02;;;6.30;99.90;;;;;;6213262;23;20017;-92
2022/11/18 02:31:43;;;;;;;0.70;0.30;;;6.30;99.90;;;;;;6213726;23;20503;-92
2022/11/18 02:34:23;;;;;;;1.55;0.68;;;6.20;99.90;;;;;;6214390;23;20023;-92
2022/11/18 02:37:03;;;;;;;1.80;0.77;;;6.30;99.90;;;;;;6213484;23;20022;-93
2022/11/18 02:39:36;;;;;;;1.80;1.23;;;6.20;99.90;;;;;;6214600;23;20024;-93
2022/11/18 02:42:08;;;;;;;3.30;0.90;;;6.30;99.90;;;;;;6188776;23;20638;-92
2022/11/18 02:44:38;;;;;;;1.33;0.82;;;6.30;99.90;;;;;;6189099;23;20016;-92
2022/11/18 02:47:08;;;;;;;1.08;0.60;;;6.40;99.90;;;;;;6212783;23;20027;-92
2022/11/18 02:49:50;;;;;;;1.00;0.88;;;6.20;99.90;;;;;;6189099;23;20040;-94
2022/11/18 02:52:20;;;;;;;2.05;0.63;;;5.90;99.90;;;;;;6214739;23;20322;-92
2022/11/18 02:54:48;;;;;;;1.23;0.60;;;6.20;99.90;;;;;;6213403;23;20017;-93
2022/11/18 02:57:15;;;;;;;1.33;1.05;;;6.10;99.90;;;;;;6213912;23;20326;-92
2022/11/18 02:59:41;;;;;;;;;;;6.20;99.90;;;;;;6214444;23;20100;-92
2022/11/18 03:02:14;;;;;;;0.75;0.55;;;6.20;99.90;;;;;;6187973;23;19962;-93
2022/11/18 03:04:39;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;6213850;23;20017;-93
2022/11/18 03:07:12;;;;;;;0.63;0.50;;;6.30;99.90;;;;;;6189015;23;20055;-93
2022/11/18 03:09:41;;;;;;;2.05;0.32;;;6.20;99.90;;;;;;6189160;23;20438;-93
2022/11/18 03:12:20;;;;;;;0.82;0.52;;;6.30;99.90;;;;;;6188421;23;20025;-93
2022/11/18 03:15:10;;;;;;;1.98;1.38;;;6.10;99.90;;;;;;6188026;23;20016;-96
2022/11/18 03:17:59;;;;;;;1.50;0.77;;;6.20;99.90;;;;;;6188440;23;20024;-95
2022/11/18 03:20:35;;;;;;;0.43;0.38;;;6.20;99.90;;;;;;6214001;23;20456;-93
2022/11/18 03:23:40;;;;;;;1.30;0.32;;;6.10;99.90;;;;;;6188629;23;20024;-93
2022/11/18 03:26:19;;;;;;;0.55;0.43;;;6.20;99.90;;;;;;6212991;23;20392;-94
2022/11/18 03:29:15;;;;;;;1.60;0.60;;;6.20;99.90;;;;;;6188498;23;20021;-92
2022/11/18 03:31:45;;;;;;;1.45;0.93;;;6.10;99.90;;;;;;6187451;23;20021;-93
2022/11/18 03:34:23;;;;;;;1.75;0.77;;;6.20;99.90;;;;;;6188263;23;20017;-93
2022/11/18 03:36:54;;;;;;;3.00;1.35;;;6.20;99.90;;;;;;6189031;23;20020;-96
2022/11/18 03:39:32;;;;;;;1.90;1.02;;;7.40;99.90;;;;;;6189039;23;20345;-94
2022/11/18 03:42:08;;;;;;;2.25;0.40;;;6.90;99.90;;;;;;6213622;23;20100;-93
2022/11/18 03:44:37;;;;;;;3.25;2.15;;;6.20;99.90;;;;;;6188407;23;20027;-95
2022/11/18 03:47:19;;;;;;;1.35;0.82;;;7.00;99.90;;;;;;6188219;23;20507;-93
2022/11/18 03:49:51;;;;;;;1.50;0.60;;;6.10;99.90;;;;;;6188646;23;20064;-94
2022/11/18 03:52:30;;;;;;;1.40;0.77;;;6.10;99.90;;;;;;6189056;23;20075;-94
2022/11/18 03:55:00;;;;;;;0.95;0.52;;;6.60;99.90;;;;;;6187949;23;20027;-93
2022/11/18 03:57:43;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;6188725;23;20032;-93
2022/11/18 04:00:12;;;;;;;0.93;0.60;;;6.10;99.90;;;;;;6213203;23;20020;-93
2022/11/18 04:02:42;;;;;;;2.00;1.02;;;5.20;99.90;;;;;;6189187;23;20449;-93
2022/11/18 04:05:11;;;;;;;1.83;1.08;;;7.20;99.90;;;;;;6213107;23;20017;-93
2022/11/18 04:07:58;;;;;;;2.70;0.75;;;6.10;99.90;;;;;;6213415;23;20055;-93
2022/11/18 04:10:43;;;;;;;1.80;0.77;;;6.20;99.90;;;;;;6213488;23;20013;-93
2022/11/18 04:13:31;;;;;;;1.92;0.80;;;6.70;99.90;;;;;;6189842;23;20100;-93
2022/11/18 04:15:57;;;;;;;0.73;0.43;;;6.10;99.90;;;;;;6175648;23;20028;-94
2022/11/18 04:18:22;;;;;;;1.20;0.60;;;7.20;99.90;;;;;;6190375;23;20016;-92
2022/11/18 04:20:51;;;;;;;1.80;1.57;;;6.00;99.90;;;;;;6215602;23;20377;-93
2022/11/18 04:23:17;;;;;;;0.70;0.30;;;6.10;99.90;;;;;;6190683;23;20500;-92
2022/11/18 04:25:46;;;;;;;2.50;1.13;;;6.60;99.90;;;;;;6240514;23;20021;-93
2022/11/18 04:28:14;;;;;;;1.23;0.82;;;7.00;99.90;;;;;;6166536;23;20028;-93
2022/11/18 04:30:40;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;6215065;23;20017;-93
2022/11/18 04:33:08;;;;;;;0.73;0.70;;;6.60;99.90;;;;;;6189450;23;20052;-94
2022/11/18 04:35:36;;;;;;;1.58;0.45;;;6.10;99.90;;;;;;6166073;23;20385;-94
2022/11/18 04:38:06;;;;;;;1.83;0.60;;;6.00;99.90;;;;;;6190084;23;20021;-93
2022/11/18 04:40:32;;;;;;;0.32;0.32;;;6.00;99.90;;;;;;6190504;23;20091;-94
2022/11/18 04:42:58;;;;;;;1.40;0.77;;;6.40;99.90;;;;;;6190092;23;20056;-95
2022/11/18 04:45:32;;;;;;;1.13;0.60;;;6.90;99.90;;;;;;6190309;23;20020;-93
2022/11/18 04:48:00;;;;;;;1.35;0.32;;;6.90;99.90;;;;;;6190149;23;20095;-93
2022/11/18 04:50:26;;;;;;;2.28;0.68;;;6.00;99.90;;;;;;6190038;23;20445;-93
2022/11/18 04:52:52;;;;;;;0.87;0.87;;;6.00;99.90;;;;;;6165783;23;20020;-93
2022/11/18 04:55:19;;;;;;;0.93;0.93;;;6.00;99.90;;;;;;6189951;23;20012;-92
2022/11/18 04:57:47;;;;;;;3.30;0.88;;;6.00;99.90;;;;;;6190310;23;20013;-93
2022/11/18 05:00:13;;;;;;;0.65;0.30;;;6.00;99.90;;;;;;6165135;23;20417;-93
2022/11/18 05:02:39;;;;;;;1.38;0.75;;;6.50;99.90;;;;;;6215214;23;20453;-93
2022/11/18 05:05:05;;;;;;;0.87;0.70;;;6.10;99.90;;;;;;6189442;23;20017;-94
2022/11/18 05:07:31;;;;;;;1.38;1.27;;;6.00;99.90;;;;;;6190364;23;20021;-93
2022/11/18 05:10:00;;;;;;;2.87;0.70;;;5.90;99.90;;;;;;6189851;23;20048;-93
2022/11/18 05:15:12;;;;;;;0.75;0.10;;;7.20;99.90;;;;;;6192750;23;20337;-93
2022/11/18 05:17:38;;;;;;;2.40;0.73;;;7.30;99.90;;;;;;6190199;23;20023;-92
2022/11/18 05:20:04;;;;;;;1.07;0.80;;;5.90;99.90;;;;;;6189782;23;20017;-95
2022/11/18 05:22:29;;;;;;;2.35;0.30;;;6.00;99.90;;;;;;6214506;23;20020;-92
2022/11/18 05:24:58;;;;;;;0.50;0.47;;;6.00;99.90;;;;;;6164180;23;20016;-93
2022/11/18 05:27:24;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;6188974;23;20016;-93
2022/11/18 05:29:58;;;;;;;3.87;1.30;;;6.00;99.90;;;;;;6214440;23;20083;-90
2022/11/18 05:32:26;;;;;;;0.85;0.85;;;5.30;99.90;;;;;;6188409;23;20461;-90
2022/11/18 05:34:57;;;;;;;1.00;0.32;;;6.40;99.90;;;;;;6214492;23;20023;-91
2022/11/18 05:37:23;;;;;;;1.25;0.40;;;5.90;99.90;;;;;;6189066;23;20024;-91
2022/11/18 05:39:51;;;;;;;2.17;0.70;;;6.10;99.90;;;;;;6190060;23;20020;-92
2022/11/18 05:45:01;;;;;;;1.60;0.57;;;5.80;99.90;;;;;;6214890;23;20025;-92
2022/11/18 05:47:29;;;;;;;0.97;0.47;;;5.90;99.90;;;;;;6164489;23;20016;-91
2022/11/18 05:50:12;;;;;;;1.13;0.65;;;5.80;99.90;;;;;;6213595;23;20017;-92
2022/11/18 05:52:38;;;;;;;1.30;0.70;;;5.90;99.90;;;;;;6215188;23;20146;-92
2022/11/18 05:55:05;;;;;;;1.47;1.03;;;5.90;99.90;;;;;;6190087;23;20020;-91
2022/11/18 05:57:31;;;;;;;;;;;5.80;99.90;;;;;;6164809;23;20063;-92
2022/11/18 05:59:57;;;;;;;0.32;0.10;;;6.90;99.90;;;;;;6189144;23;19920;-93
2022/11/18 06:02:23;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6187710;23;20013;-92
2022/11/18 06:04:56;;;;;;;2.05;0.63;;;5.70;99.90;;;;;;6214705;23;20044;-91
2022/11/18 06:07:27;;;;;;;1.77;0.70;;;5.90;99.90;;;;;;6214151;23;20536;-92
2022/11/18 06:10:06;;;;;;;1.02;0.45;;;5.70;99.90;;;;;;6214874;23;20036;-92
2022/11/18 06:12:43;;;;;;;1.95;0.50;;;5.70;99.90;;;;;;6189224;23;20012;-91
2022/11/18 06:15:15;;;;;;;1.08;0.85;;;7.10;99.90;;;;;;6214503;23;20017;-91
2022/11/18 06:17:50;;;;;;;3.25;0.80;;;5.60;99.90;;;;;;6214357;23;20036;-91
2022/11/18 06:20:21;;;;;;;1.08;0.28;;;5.70;99.90;;;;;;6189483;23;20392;-92
2022/11/18 06:22:50;;;;;;;2.70;1.75;;;6.90;99.90;;;;;;6214686;23;20078;-90
2022/11/18 06:25:16;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;6188303;23;20406;-93
2022/11/18 06:27:50;;;;;;;2.40;0.40;;;5.70;99.90;;;;;;6189475;23;20020;-91
2022/11/18 06:30:19;;;;;;;3.10;0.93;;;5.60;99.90;;;;;;6213784;23;20016;-94
2022/11/18 06:32:50;;;;;;;2.72;1.17;;;5.60;99.90;;;;;;6164824;23;20028;-92
2022/11/18 06:35:15;;;;;;;1.88;0.93;;;5.60;99.90;;;;;;6188041;23;20012;-93
2022/11/18 06:37:41;;;;;;;1.07;0.77;;;5.80;99.90;;;;;;6189152;23;20452;-91
2022/11/18 06:40:10;;;;;;;3.43;0.43;;;4.60;99.90;;;;;;6189133;23;20027;-91
2022/11/18 06:45:20;;;;;;;1.58;1.23;;;5.60;99.90;;;;;;6213487;23;20027;-90
2022/11/18 06:47:48;;;;;;;0.60;0.50;;;5.60;99.90;;;;;;6164122;23;20056;-91
2022/11/18 06:50:14;;;;;;;1.55;0.57;;;7.00;99.90;;;;;;6213502;23;20388;-88
2022/11/18 06:52:40;;;;;;;0.80;0.38;;;4.60;99.90;;;;;;6168600;23;20016;-87
2022/11/18 06:55:07;;;;;;;1.60;0.90;;;6.50;99.90;;;;;;6163207;23;20023;-89
2022/11/18 06:57:33;;;;;;;0.13;0.13;;;5.70;99.90;;;;;;6164348;23;20020;-90
2022/11/18 07:00:02;;;;;;;1.33;0.65;;;5.60;99.90;;;;;;6188405;23;20049;-91
2022/11/18 07:02:28;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;6213362;23;20020;-91
2022/11/18 07:04:54;;;;;;;1.50;0.80;;;5.60;99.90;;;;;;6185993;23;20073;-90
2022/11/18 07:07:20;;;;;;;1.60;0.53;;;6.00;99.90;;;;;;6187916;23;20024;-93
2022/11/18 07:10:02;;;;;;;0.47;0.40;;;5.70;99.90;;;;;;6188447;23;20052;-90
2022/11/18 07:12:30;;;;;;;2.38;1.05;;;5.60;99.90;;;;;;6190635;23;20024;-89
2022/11/18 07:14:56;;;;;;;1.20;0.63;;;5.50;99.90;;;;;;6189001;23;20031;-90
2022/11/18 07:17:24;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;6164036;23;20013;-91
2022/11/18 07:19:50;;;;;;;2.08;0.70;;;5.50;99.90;;;;;;6188438;23;20459;-92
2022/11/18 07:22:19;;;;;;;0.68;0.40;;;5.60;99.90;;;;;;6165247;23;20027;-92
2022/11/18 07:24:44;;;;;;;0.33;0.33;;;5.60;99.90;;;;;;6187474;23;20020;-89
2022/11/18 07:27:10;;;;;;;1.03;0.33;;;5.60;99.90;;;;;;6163998;23;20020;-91
2022/11/18 07:29:36;;;;;;;2.23;1.00;;;5.60;99.90;;;;;;6188319;23;20013;-90
2022/11/18 07:32:02;;;;;;;0.60;0.57;;;5.60;99.90;;;;;;6213964;23;20016;-90
2022/11/18 07:34:27;;;;;;;2.47;0.37;;;5.50;99.90;;;;;;6187094;23;20074;-88
2022/11/18 07:36:53;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;6188192;23;20071;-88
2022/11/18 07:39:19;;;;;;;0.43;0.40;;;6.50;99.90;;;;;;6162585;23;20107;-89
2022/11/18 07:41:44;;;;;;;1.07;0.30;;;5.60;99.90;;;;;;6188104;23;20017;-92
2022/11/18 07:44:10;;;;;;;1.07;0.40;;;5.60;99.90;;;;;;6188438;23;20016;-90
2022/11/18 07:46:37;;;;;;;1.15;0.50;;;5.60;99.90;;;;;;6187853;23;20012;-89
2022/11/18 07:49:05;;;;;;;0.75;0.30;;;5.60;99.90;;;;;;6212979;23;20445;-89
2022/11/18 07:51:37;;;;;;;0.90;0.50;;;5.60;99.90;;;;;;6212985;23;20078;-90
2022/11/18 07:54:07;;;;;;;2.65;1.10;;;5.60;99.90;;;;;;6188196;23;20028;-89
2022/11/18 07:56:33;;;;;;;1.17;0.75;;;5.60;99.90;;;;;;6187721;23;20453;-90
2022/11/18 07:58:59;;;;;;;2.97;0.70;;;5.60;99.90;;;;;;6188524;23;20051;-89
2022/11/18 08:01:29;;;;;;;0.90;0.60;;;5.50;99.90;;;;;;6163442;23;20099;-89
2022/11/18 08:03:55;;;;;;;0.60;0.50;;;6.10;99.90;;;;;;6188699;23;20107;-90
2022/11/18 08:06:21;;;;;;;0.55;0.38;;;5.50;99.90;;;;;;6213410;23;20083;-90
2022/11/18 08:08:47;;;;;;;0.67;0.40;;;5.50;99.90;;;;;;6212402;23;20016;-90
2022/11/18 08:11:18;;;;;;;1.33;0.53;;;5.50;99.90;;;;;;6188333;23;20409;-89
2022/11/18 08:13:44;;;;;;;2.13;0.38;;;6.60;99.90;;;;;;6213341;23;20017;-90
2022/11/18 08:16:15;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;6187942;23;20074;-90
2022/11/18 08:18:41;;;;;;;0.20;0.13;;;5.90;99.90;;;;;;6187224;23;20353;-89
2022/11/18 08:21:07;;;;;;;0.50;0.30;;;5.60;99.90;;;;;;6212872;23;20020;-87
2022/11/18 08:23:33;;;;;;;2.43;0.40;;;5.50;99.90;;;;;;6213176;23;20013;-90
2022/11/18 08:26:17;;;;;;;1.63;0.33;;;5.50;99.90;;;;;;6212929;23;20013;-87
2022/11/18 08:28:43;;;;;;;1.83;0.22;;;5.60;99.90;;;;;;6212199;23;20063;-88
2022/11/18 08:31:21;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;6212545;23;20074;-87
2022/11/18 08:33:47;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;6212774;23;20059;-87
2022/11/18 08:36:22;;;;;;;0.43;0.30;;;5.60;99.90;;;;;;6162735;23;20390;-87
2022/11/18 08:38:48;;;;;;;3.22;0.52;;;6.10;99.90;;;;;;6212170;23;20326;-87
2022/11/18 08:41:19;;;;;;;1.33;0.53;;;5.50;99.90;;;;;;6188231;23;20453;-88
2022/11/18 08:43:44;;;;;;;1.10;1.00;;;6.00;99.90;;;;;;6187643;23;20017;-87
2022/11/18 08:46:13;;;;;;;0.30;0.23;;;5.60;99.90;;;;;;6162687;23;20023;-87
2022/11/18 08:48:41;;;;;;;0.85;0.30;;;5.50;99.90;;;;;;6212374;23;20034;-87
2022/11/18 08:51:10;;;;;;;1.13;0.68;;;5.50;99.90;;;;;;6213658;23;20080;-87
2022/11/18 08:53:38;;;;;;;1.23;0.70;;;6.30;99.90;;;;;;6186429;23;20048;-90
2022/11/18 08:56:15;;;;;;;0.70;0.43;;;5.60;99.90;;;;;;6188383;23;20017;-87
2022/11/18 08:58:41;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;6213052;23;20021;-87
2022/11/18 09:01:07;;;;;;;0.98;0.90;;;5.50;99.90;;;;;;6189752;23;20023;-86
2022/11/18 09:03:34;;;;;;;1.55;0.75;;;5.50;99.90;;;;;;6190101;23;20020;-86
2022/11/18 09:06:11;;;;;;;1.55;0.47;;;5.50;99.90;;;;;;6188922;23;20039;-87
2022/11/18 09:08:40;;;;;;;1.98;0.85;;;6.90;99.90;;;;;;6189373;23;20075;-88
2022/11/18 09:11:20;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;6189866;23;20020;-88
2022/11/18 09:13:47;;;;;;;1.30;0.88;;;5.50;99.90;;;;;;6189183;23;20095;-87
2022/11/18 09:16:13;;;;;;;1.38;0.55;;;5.40;99.90;;;;;;6189501;23;20024;-87
2022/11/18 09:18:39;;;;;;;1.17;1.08;;;5.60;99.90;;;;;;6189034;23;20028;-91
2022/11/18 09:21:07;;;;;;;0.97;0.63;;;5.40;99.90;;;;;;6164251;23;20017;-86
2022/11/18 09:23:36;;;;;;;0.90;0.50;;;5.40;99.90;;;;;;6215019;23;20092;-87
2022/11/18 09:26:05;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;6188632;23;20036;-87
2022/11/18 09:28:31;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;6190079;23;20346;-87
2022/11/18 09:31:08;;;;;;;2.30;0.40;;;5.40;99.90;;;;;;6214107;23;20019;-87
2022/11/18 09:33:35;;;;;;;3.25;0.47;;;5.40;99.90;;;;;;6214583;23;20071;-88
2022/11/18 09:36:01;;;;;;;0.63;0.50;;;6.00;99.90;;;;;;6189250;23;20710;-87
2022/11/18 09:38:31;;;;;;;1.80;0.45;;;5.50;99.90;;;;;;6164955;23;20017;-87
2022/11/18 09:41:18;;;;;;;0.65;0.30;;;5.50;99.90;;;;;;6213880;23;20472;-86
2022/11/18 09:43:54;;;;;;;0.80;0.35;;;5.50;99.90;;;;;;6188613;23;20095;-89
2022/11/18 09:46:26;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;6214327;23;20028;-87
2022/11/18 09:49:13;;;;;;;2.15;0.80;;;5.50;99.90;;;;;;6187386;23;20027;-87
2022/11/18 09:51:41;;;;;;;1.65;0.77;;;5.60;99.90;;;;;;6188401;23;20020;-87
2022/11/18 09:54:12;;;;;;;0.47;0.45;;;5.40;99.90;;;;;;6213846;23;20017;-88
2022/11/18 09:56:40;;;;;;;0.57;0.52;;;5.40;99.90;;;;;;6215113;23;20342;-88
2022/11/18 09:59:05;;;;;;;0.57;0.50;;;6.00;99.90;;;;;;6188336;23;20318;-88
2022/11/18 10:01:31;;;;;;;3.27;1.00;;;5.40;99.90;;;;;;6188526;23;20024;-91
2022/11/18 10:03:57;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6188304;23;20403;-87
2022/11/18 10:06:30;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;6213913;23;20048;-88
2022/11/18 10:09:05;;;;;;;1.33;0.50;;;5.30;99.90;;;;;;6188096;23;20016;-88
2022/11/18 10:11:43;;;;;;;1.17;0.73;;;5.40;99.90;;;;;;6188605;23;20020;-88
2022/11/18 10:14:11;;;;;;;1.02;0.47;;;5.40;99.90;;;;;;6213779;23;20016;-87
2022/11/18 10:16:45;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6214683;23;20476;-87
2022/11/18 10:19:34;;;;;;;1.13;0.17;;;5.50;99.90;;;;;;6213865;23;20449;-88
2022/11/18 10:22:25;;;;;;;2.38;0.55;;;5.40;99.90;;;;;;6214122;23;20016;-92
2022/11/18 10:24:56;;;;;;;1.45;0.32;;;5.40;99.90;;;;;;6213023;23;20017;-88
2022/11/18 10:27:25;;;;;;;1.00;0.70;;;5.40;99.90;;;;;;6188630;23;20020;-86
2022/11/18 10:29:55;;;;;;;2.05;0.50;;;5.40;99.90;;;;;;6188131;23;20027;-90
2022/11/18 10:32:24;;;;;;;1.77;0.55;;;5.40;99.90;;;;;;6188748;23;20051;-87
2022/11/18 10:34:57;;;;;;;1.45;0.30;;;6.80;99.90;;;;;;6189188;23;20091;-86
2022/11/18 10:37:24;;;;;;;2.10;0.50;;;5.40;99.90;;;;;;6215033;23;20013;-86
2022/11/18 10:39:56;;;;;;;1.67;0.35;;;5.40;99.90;;;;;;6214145;23;20013;-88
2022/11/18 10:42:43;;;;;;;1.33;0.80;;;5.40;99.90;;;;;;6213832;23;20031;-87
2022/11/18 10:45:21;;;;;;;1.45;1.00;;;5.40;99.90;;;;;;6188533;23;20028;-87
2022/11/18 10:47:56;;;;;;;2.22;0.20;;;5.40;99.90;;;;;;6189322;23;20435;-86
2022/11/18 10:50:35;;;;;;;1.25;1.10;;;5.30;99.90;;;;;;6216316;23;20346;-86
2022/11/18 10:53:01;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;6212340;23;20087;-86
2022/11/18 10:55:28;;;;;;;1.30;0.38;;;5.50;99.90;;;;;;6213737;23;20016;-84
2022/11/18 10:57:58;;;;;;;2.95;0.40;;;5.50;99.90;;;;;;6213696;23;20024;-89
2022/11/18 11:00:41;;;;;;;0.55;0.28;;;5.30;99.90;;;;;;6214058;23;20079;-85
2022/11/18 11:03:30;;;;;;;0.30;0.13;;;5.30;99.90;;;;;;6212570;23;20021;-85
2022/11/18 11:06:16;;;;;;;;;;;5.30;99.90;;;;;;6214387;23;20030;-90
2022/11/18 11:08:53;;;;;;;0.28;0.15;;;5.30;99.90;;;;;;6172578;23;19995;-85
2022/11/18 11:11:28;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6212890;23;20091;-84
2022/11/18 11:14:04;;;;;;;3.70;1.38;;;5.20;99.90;;;;;;6191440;23;20027;-86
2022/11/18 11:16:35;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6214193;23;20012;-85
2022/11/18 11:19:04;;;;;;;1.85;0.30;;;5.20;99.90;;;;;;6188308;23;20445;-85
2022/11/18 11:21:30;;;;;;;1.90;0.70;;;5.10;99.90;;;;;;6187888;23;20023;-85
2022/11/18 11:23:56;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;6212548;23;20016;-85
2022/11/18 11:26:38;;;;;;;1.45;1.02;;;5.10;99.90;;;;;;6187087;23;20020;-86
2022/11/18 11:29:14;;;;;;;3.35;0.60;;;5.10;99.90;;;;;;6213166;23;20453;-86
2022/11/18 11:32:09;;;;;;;1.95;0.65;;;6.20;99.90;;;;;;6188420;23;20016;-84
2022/11/18 11:34:54;;;;;;;0.93;0.25;;;5.00;99.90;;;;;;6213671;23;20017;-85
2022/11/18 11:37:39;;;;;;;0.65;0.13;;;5.00;99.90;;;;;;6212362;23;20098;-87
2022/11/18 11:40:23;;;;;;;0.13;0.05;;;5.00;99.90;;;;;;6212636;23;20082;-89
2022/11/18 11:43:22;;;;;;;0.82;0.50;;;5.00;99.90;;;;;;6212951;23;20021;-87
2022/11/18 11:46:18;;;;;;;0.75;0.63;;;4.90;99.90;;;;;;6188384;23;20051;-87
2022/11/18 11:49:04;;;;;;;1.17;0.32;;;4.90;99.90;;;;;;6213863;23;20342;-86
2022/11/18 11:51:46;;;;;;;0.32;0.32;;;4.90;99.90;;;;;;6213831;23;20016;-87
2022/11/18 11:54:18;;;;;;;0.38;0.38;;;4.90;99.90;;;;;;6186382;23;20380;-86
2022/11/18 11:56:49;;;;;;;1.70;0.28;;;4.90;99.90;;;;;;6212624;23;20012;-86
2022/11/18 11:59:26;;;;;;;0.57;0.20;;;4.80;99.90;;;;;;6187744;23;20078;-87
2022/11/18 12:01:54;;;;;;;1.25;0.17;;;4.80;99.90;;;;;;6213446;23;20055;-86
2022/11/18 12:04:43;;;;;;;1.60;0.90;;;4.80;99.90;;;;;;6187162;23;20023;-87
2022/11/18 12:07:26;;;;;;;0.32;0.30;;;4.80;99.90;;;;;;6212376;23;20017;-86
2022/11/18 12:10:24;;;;;;;0.55;0.45;;;4.80;99.90;;;;;;6213434;23;20072;-86
2022/11/18 12:13:24;;;;;;;0.32;0.10;;;4.80;99.90;;;;;;6187943;23;20021;-88
2022/11/18 12:16:22;;;;;;;1.58;0.43;;;4.80;99.90;;;;;;6212549;23;20345;-90
2022/11/18 12:19:06;;;;;;;0.55;0.55;;;4.80;99.90;;;;;;6212184;23;20096;-87
2022/11/18 12:21:44;;;;;;;0.40;0.15;;;4.80;99.90;;;;;;6188085;23;20067;-87
2022/11/18 12:24:39;;;;;;;0.38;0.15;;;4.70;99.90;;;;;;6187561;23;20392;-88
2022/11/18 12:27:08;;;;;;;0.47;0.20;;;4.80;99.90;;;;;;6186108;23;20457;-87
2022/11/18 12:29:39;;;;;;;0.08;0.08;;;4.80;99.90;;;;;;6186977;23;20085;-87
2022/11/18 12:32:29;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;6187140;23;20013;-88
2022/11/18 12:35:23;;;;;;;0.57;0.47;;;4.70;99.90;;;;;;6188348;23;20023;-88
2022/11/18 12:37:52;;;;;;;2.63;0.75;;;4.70;99.90;;;;;;6179241;23;20106;-88
2022/11/18 12:40:43;;;;;;;1.98;0.45;;;5.00;99.90;;;;;;6187823;23;20017;-88
2022/11/18 12:46:09;;;;;;;1.80;0.40;;;4.60;99.90;;;;;;6212448;23;20040;-89
2022/11/18 12:48:41;;;;;;;0.45;0.22;;;4.60;99.90;;;;;;6187687;23;20021;-88
2022/11/18 12:51:30;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;6213177;23;20017;-88
2022/11/18 12:53:56;;;;;;;0.47;0.35;;;4.50;99.90;;;;;;6213200;23;20453;-88
2022/11/18 12:56:22;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;6212294;23;20531;-88
2022/11/18 12:58:59;;;;;;;0.50;0.37;;;4.50;99.90;;;;;;6187101;23;20021;-88
2022/11/18 13:01:33;;;;;;;1.45;0.30;;;5.80;99.90;;;;;;6212848;23;20368;-90
2022/11/18 13:04:18;;;;;;;0.80;0.63;;;4.50;99.90;;;;;;6213302;23;20024;-88
2022/11/18 13:06:54;;;;;;;0.68;0.22;;;4.40;99.90;;;;;;6212739;23;20020;-95
2022/11/18 13:10:21;;;;;;;0.05;0.05;;;4.90;99.90;;;;;;6190600;23;20017;-95
2022/11/18 13:13:06;;;;;;;0.50;0.17;;;4.40;99.90;;;;;;6183583;23;20092;-93
2022/11/18 13:24:11;;;;;;;1.55;0.73;;;4.20;99.90;;;;;;5071831;28;20102;-87
2022/11/18 13:26:41;;;;;;;1.10;0.47;;;5.00;99.90;;;;;;5090796;28;20561;-90
2022/11/18 13:29:22;;;;;;;1.77;0.30;;;4.40;99.90;;;;;;5103677;27;20093;-87
2022/11/18 13:32:20;;;;;;;0.35;0.20;;;4.20;99.90;;;;;;5133614;27;20366;-87
2022/11/18 13:34:56;;;;;;;0.85;0.30;;;4.20;99.90;;;;;;5127960;27;20043;-88
2022/11/18 13:37:25;;;;;;;1.15;0.52;;;4.30;99.90;;;;;;5129735;27;20074;-88
2022/11/18 13:39:51;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;5152309;27;20062;-88
2022/11/18 13:42:28;;;;;;;0.95;0.82;;;4.20;99.90;;;;;;5149824;27;20043;-90
2022/11/18 13:44:59;;;;;;;0.52;0.40;;;4.20;99.90;;;;;;5116134;27;20047;-87
2022/11/18 13:47:28;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;5110885;27;20043;-87
2022/11/18 13:50:12;;;;;;;0.70;0.68;;;4.10;99.90;;;;;;5126644;27;20046;-87
2022/11/18 13:52:42;;;;;;;0.80;0.50;;;4.20;99.90;;;;;;5151532;27;20487;-89
2022/11/18 13:55:22;;;;;;;1.15;0.57;;;4.10;99.90;;;;;;5126348;27;20046;-88