Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:03:21;;;;;;;3.10;1.40;;;;;;;16.52;100.00;99530.56;181038;1253;43701;-61
2023/09/23 00:07:39;;;;;;;3.30;1.00;;;;;;;16.59;100.00;99542.30;181067;1253;44932;-60
2023/09/23 00:11:43;;;;;;;2.70;1.10;;;;;;;16.65;100.00;99543.70;181308;1253;43547;-61
2023/09/23 00:15:49;;;;;;;1.60;0.90;;;;;;;16.65;100.00;99525.13;181135;1254;43910;-60
2023/09/23 00:19:56;;;;;;;6.00;1.10;;;;;;;16.66;100.00;99525.73;181207;1253;59448;-61
2023/09/23 00:24:05;;;;;;;2.90;0.80;;;;;;;16.68;100.00;99534.48;181260;1253;45957;-61
2023/09/23 00:28:11;;;;;;;3.80;1.20;;;;;;;16.60;100.00;99539.17;181173;1254;43505;-61
2023/09/23 00:32:13;;;;;;;1.10;1.00;;;;;;;16.58;100.00;99530.23;181311;1253;43610;-61
2023/09/23 00:36:15;;;;;;;1.70;1.00;;;;;;;16.62;100.00;99524.66;181114;1254;45515;-61
2023/09/23 00:40:24;;;;;;;1.70;1.20;;;;;;;16.62;100.00;99533.42;181156;1254;57211;-61
2023/09/23 00:44:32;;;;;;;2.60;0.90;;;;;;;16.61;100.00;99532.39;181231;1254;43885;-61
2023/09/23 00:48:38;;;;;;;3.30;1.20;;;;;;;16.57;100.00;99547.22;181296;1254;43867;-61
2023/09/23 00:52:41;;;;;;;4.40;1.40;;;;;;;16.56;100.00;99536.20;181191;1253;43801;-61
2023/09/23 00:56:43;;;;;;;2.20;1.10;;;;;;;16.48;100.00;99525.20;181227;1254;43868;-61
2023/09/23 01:00:48;;;;;;;2.00;1.30;;;;;;;16.45;100.00;99532.18;181180;1254;58424;-61
2023/09/23 01:04:58;;;;;;;1.40;1.30;;;;;;;16.52;100.00;99527.95;181215;1253;45904;-61
2023/09/23 01:09:00;;;;;;;5.80;1.10;;;;;;;16.59;100.00;99527.34;181114;1254;45304;-61
2023/09/23 01:13:08;;;;;;;1.40;0.80;;;;;;;16.63;100.00;99527.36;181101;1253;43626;-61
2023/09/23 01:17:10;;;;;;;3.30;1.50;;;;;;;16.58;100.00;99530.23;181163;1254;43508;-61
2023/09/23 01:21:12;;;;;;;2.40;1.20;;;;;;;16.55;100.00;99525.66;181245;1254;58561;-61
2023/09/23 01:25:21;;;;;;;1.90;1.10;;;;;;;16.46;100.00;99519.68;181201;1253;44920;-62
2023/09/23 01:29:23;;;;;;;2.70;1.50;;;;;;;16.41;100.00;99520.23;181181;1254;43505;-61
2023/09/23 01:33:27;;;;;;;4.50;2.10;;;;;;;16.34;100.00;99521.45;181155;1253;45207;-61
2023/09/23 01:37:31;;;;;;;1.70;0.80;;;;;;;16.32;100.00;99527.06;181206;1254;44558;-61
2023/09/23 01:41:34;;;;;;;2.50;1.60;;;;;;;16.33;100.00;99538.16;181094;1257;59719;-61
2023/09/23 01:45:36;;;;;;;1.50;0.90;;;;;;;16.35;100.00;99541.86;181107;1253;45884;-62
2023/09/23 01:49:39;;;;;;;3.70;0.70;;;;;;;16.30;100.00;99548.42;181195;1254;45672;-62
2023/09/23 01:53:42;;;;;;;2.50;1.30;;;;;;;16.21;100.00;99558.99;181226;1254;43737;-61
2023/09/23 01:58:04;;;;;;;2.60;1.20;;;;;;;16.21;100.00;99556.77;181279;1254;44877;-61
2023/09/23 02:02:09;;;;;;;2.50;1.20;;;;;;;16.17;100.00;99549.27;181012;1254;59006;-61
2023/09/23 02:06:12;;;;;;;5.70;1.40;;;;;;;16.11;100.00;99549.69;181095;1254;43745;-61
2023/09/23 02:10:15;;;;;;;1.60;1.00;;;;;;;16.08;100.00;99542.48;181106;1254;43937;-60
2023/09/23 02:14:17;;;;;;;3.20;1.70;;;;;;;16.04;100.00;99522.80;181121;1253;44370;-61
2023/09/23 02:18:21;;;;;;;2.00;1.80;;;;;;;15.98;100.00;99520.85;181243;1254;43575;-61
2023/09/23 02:22:25;;;;;;;3.80;1.50;;;;;;;15.94;100.00;99512.50;181357;1254;58538;-61
2023/09/23 02:26:30;;;;;;;2.90;1.60;;;;;;;15.82;100.00;99501.92;181228;1253;44221;-60
2023/09/23 02:30:33;;;;;;;1.60;1.00;;;;;;;15.66;100.00;99506.98;181135;1254;46031;-60
2023/09/23 02:34:39;;;;;;;3.00;0.80;;;;;;;15.68;100.00;99521.08;181349;1256;43740;-60
2023/09/23 02:38:42;;;;;;;1.90;1.20;;;;;;;15.80;100.00;99531.58;181463;1254;45903;-60
2023/09/23 02:42:47;;;;;;;1.80;0.80;;;;;;;15.93;100.00;99529.46;181341;1255;57530;-61
2023/09/23 02:46:52;;;;;;;1.90;1.30;;;;;;;16.03;100.00;99540.33;181228;1254;43484;-60
2023/09/23 02:51:00;;;;;;;8.20;1.60;;;;;;;16.08;100.00;99542.33;181346;1254;46018;-61
2023/09/23 02:55:07;;;;;;;1.50;1.00;;;;;;;16.07;100.00;99543.23;181188;1254;44187;-60
2023/09/23 02:59:21;;;;;;;3.90;2.30;;;;;;;16.02;100.00;99547.77;181305;1254;45808;-61
2023/09/23 03:03:25;;;;;;;2.60;1.10;;;;;;;16.01;100.00;99556.76;181069;1253;58358;-60
2023/09/23 03:07:33;;;;;;;1.30;0.60;;;;;;;16.00;100.00;99566.60;181029;1254;45145;-60
2023/09/23 03:12:05;;;;;;;3.60;0.80;;;;;;;15.97;100.00;99581.20;180538;1261;43783;-60
2023/09/23 03:16:12;;;;;;;1.00;0.80;;;;;;;15.95;100.00;99580.91;180536;1256;44229;-60
2023/09/23 03:20:16;;;;;;;2.10;0.60;;;;;;;15.95;100.00;99598.79;180638;1260;45980;-61
2023/09/23 03:24:26;;;;;;;2.50;1.40;;;;;;;15.99;100.00;99606.95;180546;1260;58660;-60
2023/09/23 03:28:28;;;;;;;3.30;1.20;;;;;;;15.99;100.00;99621.42;180711;1254;43795;-60
2023/09/23 03:32:32;;;;;;;1.90;0.40;;;;;;;15.88;100.00;99624.05;181085;1254;43533;-61
2023/09/23 03:36:34;;;;;;;1.10;1.00;;;;;;;15.83;100.00;99626.71;181252;1253;43998;-61
2023/09/23 03:40:38;;;;;;;1.30;0.80;;;;;;;15.83;100.00;99620.44;181123;1254;44740;-60
2023/09/23 03:44:41;;;;;;;2.10;0.80;;;;;;;15.78;100.00;99615.89;181200;1256;58504;-61
2023/09/23 03:49:41;;;;;;;1.70;1.20;;;;;;;15.74;100.00;99622.92;181382;1254;45990;-60
2023/09/23 03:53:44;;;;;;;2.10;1.10;;;;;;;15.75;100.00;99621.59;181458;1255;44751;-60
2023/09/23 03:57:46;;;;;;;1.40;1.10;;;;;;;15.78;100.00;99621.02;181402;1254;43746;-61
2023/09/23 04:01:48;;;;;;;2.40;0.70;;;;;;;15.79;100.00;99627.02;181212;1254;44175;-60
2023/09/23 04:05:55;;;;;;;1.60;1.10;;;;;;;15.82;100.00;99619.27;181146;1254;58460;-60
2023/09/23 04:10:27;;;;;;;1.10;1.00;;;;;;;15.84;100.00;99633.05;181223;1253;45974;-60
2023/09/23 04:14:32;;;;;;;1.50;1.40;;;;;;;15.88;100.00;99639.63;181130;1254;43493;-61
2023/09/23 04:19:01;;;;;;;3.30;1.00;;;;;;;15.89;100.00;99646.64;181029;1256;44573;-60
2023/09/23 04:23:03;;;;;;;1.70;1.10;;;;;;;15.94;100.00;99649.28;180969;1254;258244;-60
2023/09/23 04:27:34;;;;;;;3.30;1.20;;;;;;;15.98;100.00;99645.27;181078;1253;58188;-61
2023/09/23 04:31:36;;;;;;;2.20;1.90;;;;;;;15.95;100.00;99651.02;180975;1254;45969;-60
2023/09/23 04:35:40;;;;;;;2.70;0.90;;;;;;;15.95;100.00;99660.65;181285;1254;44473;-61
2023/09/23 04:39:42;;;;;;;2.60;1.20;;;;;;;15.96;100.00;99656.41;181101;1254;45273;-62
2023/09/23 04:43:47;;;;;;;1.40;1.30;;;;;;;15.89;100.00;99656.16;181183;1254;45907;-61
2023/09/23 04:47:53;;;;;;;;;;;;;;;15.83;100.00;99661.74;181146;1254;57634;-62
2023/09/23 04:51:56;;;;;;;2.70;1.70;;;;;;;15.79;100.00;99671.72;181187;1254;43604;-61
2023/09/23 04:55:59;;;;;;;2.00;1.80;;;;;;;15.77;100.00;99675.32;181204;1253;43593;-62
2023/09/23 05:00:36;;;;;;;1.50;1.40;;;;;;;15.79;100.00;99679.23;181193;1254;43892;-61
2023/09/23 05:04:41;;;;;;;3.80;2.80;;;;;;;15.80;100.00;99687.20;181123;1254;45880;-61
2023/09/23 05:09:08;;;;;;;2.30;1.90;;;;;;;15.86;100.00;99695.46;181218;1254;58525;-61
2023/09/23 05:13:17;;;;;;;2.30;1.40;;;;;;;15.99;100.00;99702.89;181218;1253;45877;-61
2023/09/23 05:17:49;;;;;;;5.20;1.90;;;;;;;16.02;100.00;99712.98;181025;1254;44998;-59
2023/09/23 05:21:51;;;;;;;1.70;1.50;;;;;;;16.07;100.00;99723.80;181173;1254;43534;-59
2023/09/23 05:25:57;;;;;;;5.30;1.80;;;;;;;16.10;100.00;99722.59;181195;1253;43653;-59
2023/09/23 05:30:00;;;;;;;3.90;1.80;;;;;;;15.99;100.00;99713.32;181147;1253;58301;-62
2023/09/23 05:34:04;;;;;;;4.70;2.30;;;;;;;15.99;100.00;99706.19;181126;1253;44944;-61
2023/09/23 05:38:36;;;;;;;3.20;1.60;;;;;;;16.08;100.00;99704.92;181274;1253;43965;-61
2023/09/23 05:42:38;;;;;;;5.00;2.30;;;;;;;16.54;100.00;99715.12;181068;1254;46004;-61
2023/09/23 05:46:42;;;;;;;3.20;2.30;;;;;;;16.93;100.00;99718.77;181270;1253;43501;-62
2023/09/23 05:50:44;;;;;;;3.80;2.00;;;;;;;17.22;100.00;99735.19;181140;1254;58559;-61
2023/09/23 05:54:48;;;;;;;5.00;2.30;;;;;;;17.55;100.00;99748.23;181179;1253;43885;-62
2023/09/23 05:58:57;;;;;;;2.30;2.10;;;;;;;17.67;100.00;99750.23;181023;1254;46032;-61
2023/09/23 06:02:59;;;;;;;3.80;2.70;;;;;;;17.56;100.00;99753.55;181249;1255;45407;-61
2023/09/23 06:07:01;;;;;;;4.30;2.40;;;;;;;17.67;100.00;99764.02;181167;1253;45881;-62
2023/09/23 06:11:10;;;;;;;5.80;2.60;;;;;;;17.90;100.00;99770.24;181117;1253;58627;-58
2023/09/23 06:15:13;;;;;;;3.20;2.40;;;;;;;18.00;100.00;99775.19;181251;1253;43746;-59
2023/09/23 06:19:15;;;;;;;3.30;2.60;;;;;;;18.03;100.00;99779.81;180979;1254;45925;-58
2023/09/23 06:23:17;;;;;;;7.80;2.20;;;;;;;18.09;100.00;99787.30;181164;1254;44768;-59
2023/09/23 06:27:24;;;;;;;4.10;2.90;;;;;;;18.13;100.00;99791.86;181024;1253;43837;-59
2023/09/23 06:31:26;;;;;;;4.50;2.50;;;;;;;18.12;100.00;99795.73;181000;1254;59187;-59
2023/09/23 06:35:28;;;;;;;3.90;1.90;;;;;;;18.10;100.00;99809.63;181225;1253;43821;-58
2023/09/23 06:39:33;;;;;;;2.60;2.30;;;;;;;18.05;100.00;99814.61;181102;1254;45961;-59
2023/09/23 06:43:36;;;;;;;7.40;2.30;;;;;;;18.10;100.00;99827.06;181111;1253;46152;-58
2023/09/23 06:47:39;;;;;;;3.70;2.00;;;;;;;18.24;100.00;99853.15;181227;1254;43616;-58
2023/09/23 06:51:41;;;;;;;3.30;2.80;;;;;;;18.30;100.00;99881.81;181154;1253;59120;-59
2023/09/23 06:56:09;;;;;;;2.70;1.60;;;;;;;18.25;100.00;99909.28;181244;1253;45937;-60
2023/09/23 07:00:12;;;;;;;2.60;1.90;;;;;;;18.33;100.00;99889.24;181133;1254;43742;-59
2023/09/23 07:04:15;;;;;;;11.50;2.10;;;;;;;18.39;100.00;99855.26;181185;1254;45175;-59
2023/09/23 07:08:17;;;;;;;2.70;1.60;;;;;;;18.41;100.00;99843.23;181097;1254;43595;-59
2023/09/23 07:12:22;;;;;;;3.10;2.20;;;;;;;18.41;100.00;99858.71;181233;1253;58501;-59
2023/09/23 07:16:28;;;;;;;3.10;2.10;;;;;;;18.49;100.00;99862.83;181046;1254;45130;-60
2023/09/23 07:20:31;;;;;;;2.40;1.70;;;;;;;18.47;100.00;99872.05;181091;1254;44636;-60
2023/09/23 07:24:35;;;;;;;2.60;1.90;;;;;;;18.09;100.00;99883.48;181142;1253;43477;-59
2023/09/23 07:28:37;;;;;;;3.20;2.10;;;;;;;18.11;100.00;99906.23;181090;1253;45852;-60
2023/09/23 07:32:39;;;;;;;1.70;1.60;;;;;;;18.19;100.00;99907.59;181008;1253;57499;-60
2023/09/23 07:36:44;;;;;;;3.30;2.10;;;;;;;18.33;100.00;99902.04;181245;1253;46034;-60
2023/09/23 07:40:49;;;;;;;3.20;1.70;;;;;;;18.34;100.00;99906.39;181160;1253;45249;-59
2023/09/23 07:44:51;;;;;;;3.10;1.70;;;;;;;18.25;100.00;99914.67;181184;1253;43741;-60
2023/09/23 07:53:52;;;;;;;3.90;2.50;;;;;;;17.86;100.00;99925.48;181108;1253;58284;-60
2023/09/23 07:57:59;;;;;;;4.10;2.70;;;;;;;17.86;100.00;99927.34;181160;1254;43695;-60
2023/09/23 08:02:05;;;;;;;3.20;2.70;;;;;;;18.02;100.00;99928.20;181160;1253;43756;-60
2023/09/23 08:06:10;;;;;;;2.50;2.20;;;;;;;18.19;100.00;99932.23;181278;1254;43898;-59
2023/09/23 08:10:14;;;;;;;3.90;2.70;;;;;;;18.51;100.00;99943.28;181115;1253;43618;-59
2023/09/23 08:14:16;;;;;;;3.50;2.70;;;;;;;18.74;100.00;99947.17;181148;1253;59858;-59
2023/09/23 08:18:18;;;;;;;2.30;2.10;;;;;;;18.75;100.00;99954.98;181118;1254;46002;-59
2023/09/23 08:22:20;;;;;;;2.90;2.10;;;;;;;18.95;99.37;99962.25;181139;1254;43700;-60
2023/09/23 08:26:22;;;;;;;2.60;1.30;;;;;;;18.90;97.50;99962.14;181155;1253;45118;-59
2023/09/23 08:30:24;;;;;;;29.50;1.50;;;;;;;18.74;94.71;99957.18;181183;1253;43602;-60
2023/09/23 08:34:58;;;;;;;5.50;1.10;;;;;;;18.91;93.73;99966.70;181070;1253;58546;-61
2023/09/23 08:39:00;;;;;;;1.80;1.40;;;;;;;19.01;91.24;99971.61;181184;1253;43777;-61
2023/09/23 08:43:07;;;;;;;2.30;1.40;;;;;;;19.06;89.24;99973.17;181310;1254;43680;-59
2023/09/23 08:47:11;;;;;;;0.90;0.80;;;;;;;18.97;89.10;99964.85;180836;1253;43781;-58
2023/09/23 08:51:19;;;;;;;2.20;1.30;;;;;;;18.93;90.58;99969.89;181085;1253;44795;-61
2023/09/23 08:55:25;;;;;;;2.40;1.50;;;;;;;18.78;88.24;99984.54;181056;1253;58469;-61
2023/09/23 08:59:27;;;;;;;1.00;0.70;;;;;;;18.70;89.88;99981.95;181068;1254;43669;-60
2023/09/23 09:08:02;;;;;;;2.70;0.90;;;;;;;18.90;91.12;99986.27;180235;1260;44744;-59
2023/09/23 09:12:06;;;;;;;1.80;1.60;;;;;;;19.00;88.46;99992.21;180309;1260;43616;-60
2023/09/23 09:16:09;;;;;;;3.90;1.30;;;;;;;19.07;89.14;99993.71;180308;1261;58622;-60
2023/09/23 09:20:12;;;;;;;3.00;0.90;;;;;;;19.13;87.62;99995.89;180256;1260;44022;-60
2023/09/23 09:24:19;;;;;;;2.40;1.50;;;;;;;19.25;88.38;99992.43;180199;1260;46087;-59
2023/09/23 09:28:26;;;;;;;1.20;0.90;;;;;;;19.37;88.05;99984.66;180362;1260;45892;-60
2023/09/23 09:32:30;;;;;;;1.90;1.30;;;;;;;19.04;88.42;99990.98;180314;1260;43764;-61
2023/09/23 09:36:39;;;;;;;4.10;2.30;;;;;;;18.99;89.69;99985.93;180151;1260;58418;-60
2023/09/23 10:02:00;;;;;;;1.20;0.80;;;;;;;19.55;84.81;99984.36;180979;1264;58151;-63
2023/09/23 10:06:04;;;;;;;2.20;1.80;;;;;;;19.70;83.88;99991.85;183701;1246;45986;-64
2023/09/23 10:10:13;;;;;;;4.10;2.10;;;;;;;19.71;86.45;99992.48;183334;1248;43643;-64
2023/09/23 10:14:16;;;;;;;3.80;1.40;;;;;;;19.63;83.78;99995.18;183614;1246;45036;-63
2023/09/23 10:18:19;;;;;;;2.10;1.60;;;;;;;19.50;82.88;99992.52;183510;1248;43541;-62
2023/09/23 10:22:23;;;;;;;2.70;1.50;;;;;;;19.42;82.02;99995.01;183369;1247;58529;-63
2023/09/23 10:26:28;;;;;;;1.60;1.10;;;;;;;19.30;82.53;99997.13;183311;1247;44253;-64
2023/09/23 10:30:35;;;;;;;2.30;1.80;;;;;;;19.19;83.61;99995.67;183301;1248;46087;-63
2023/09/23 10:34:55;;;;;;;1.10;0.80;;;;;;;19.46;84.37;99995.97;183393;1250;46119;-62
2023/09/23 10:38:59;;;;;;;1.50;1.40;;;;;;;19.73;82.84;99989.75;183176;1247;45915;-63
2023/09/23 10:43:07;;;;;;;2.00;1.60;;;;;;;19.69;79.99;99997.61;183317;1248;58813;-60
2023/09/23 10:47:10;;;;;;;1.90;1.50;;;;;;;19.55;81.39;99998.92;183288;1248;45987;-62
2023/09/23 10:51:15;;;;;;;2.40;1.30;;;;;;;19.62;85.22;99996.66;183352;1247;43870;-62
2023/09/23 10:55:20;;;;;;;6.00;1.80;;;;;;;19.82;84.65;100006.08;183243;1247;46026;-62
2023/09/23 10:59:22;;;;;;;3.60;2.10;;;;;;;19.97;85.45;100001.84;183825;1244;44903;-62
2023/09/23 11:03:24;;;;;;;1.70;1.50;;;;;;;19.94;83.46;100008.53;183756;1244;58610;-62
2023/09/23 11:07:28;;;;;;;1.50;0.80;;;;;;;19.74;82.15;100008.08;183826;1244;44827;-63
2023/09/23 11:11:36;;;;;;;1.80;1.20;;;;;;;19.66;79.28;100007.71;183775;1244;43811;-63
2023/09/23 11:15:45;;;;;;;5.20;2.40;;;;;;;19.66;82.41;100010.86;184025;1244;46290;-62
2023/09/23 11:19:56;;;;;;;1.80;1.70;;;;;;;19.81;81.61;100017.35;183809;1244;44583;-62
2023/09/23 11:23:59;;;;;;;3.00;1.70;;;;;;;19.73;81.04;100011.18;183861;1244;59943;-62
2023/09/23 11:28:03;;;;;;;1.90;1.40;;;;;;;19.81;81.74;100009.02;183954;1244;43812;-62
2023/09/23 11:32:06;;;;;;;3.30;0.90;;;;;;;19.93;80.73;100017.32;183824;1244;43478;-61
2023/09/23 11:36:09;;;;;;;1.50;1.40;;;;;;;20.04;79.32;100015.95;183940;1244;45002;-62
2023/09/23 11:40:12;;;;;;;1.10;1.00;;;;;;;20.16;81.90;100018.06;183821;1244;44578;-62
2023/09/23 11:44:14;;;;;;;3.30;1.50;;;;;;;20.13;79.40;100031.00;184934;1236;58346;-62
2023/09/23 11:48:16;;;;;;;1.90;1.40;;;;;;;20.16;79.83;100036.71;185015;1236;44724;-62
2023/09/23 11:52:43;;;;;;;6.70;2.20;;;;;;;20.00;82.42;100041.67;185063;1239;43625;-62
2023/09/23 11:56:45;;;;;;;2.70;2.00;;;;;;;19.88;80.72;100038.05;185020;1236;43567;-62
2023/09/23 12:00:50;;;;;;;5.60;3.10;;;;;;;19.74;81.89;100036.02;185078;1236;44972;-62
2023/09/23 12:05:20;;;;;;;2.50;2.30;;;;;;;19.71;86.09;100040.30;185062;1236;58495;-62
2023/09/23 12:09:24;;;;;;;3.20;2.20;;;;;;;19.81;84.29;100037.91;185131;1236;44532;-62
2023/09/23 12:13:26;;;;;;;2.20;1.80;;;;;;;19.86;80.69;100040.46;185134;1236;45846;-62
2023/09/23 12:17:30;;;;;;;2.60;1.30;;;;;;;19.75;79.56;100042.34;185119;1236;46002;-62
2023/09/23 12:21:32;;;;;;;4.50;1.70;;;;;;;19.61;77.51;100046.63;185133;1236;43600;-61
2023/09/23 12:25:34;;;;;;;2.00;0.90;;;;;;;19.50;80.18;100048.55;185067;1236;58457;-62
2023/09/23 12:29:36;;;;;;;1.70;1.40;;;;;;;19.57;80.21;100057.35;185132;1236;45552;-61
2023/09/23 12:33:38;;;;;;;1.60;1.40;;;;;;;19.56;82.34;100064.50;185044;1236;43807;-62
2023/09/23 12:37:42;;;;;;;1.20;0.90;;;;;;;19.44;80.58;100056.45;185152;1236;44988;-61
2023/09/23 12:41:50;;;;;;;0.40;0.40;;;;;;;19.29;82.00;100055.20;185150;1236;45986;-61
2023/09/23 12:45:53;;;;;;;1.90;0.60;;;;;;;19.12;77.48;100064.43;185006;1236;58209;-62
2023/09/23 12:49:55;;;;;;;1.40;0.50;;;;;;;18.94;78.26;100067.83;185130;1236;44816;-62
2023/09/23 12:53:57;;;;;;;0.40;0.40;;;;;;;18.99;76.58;100063.84;185203;1236;43809;-62
2023/09/23 12:58:14;;;;;;;1.60;1.00;;;;;;;19.12;78.82;100070.58;184993;1236;45942;-62
2023/09/23 13:02:16;;;;;;;0.40;0.20;;;;;;;19.27;77.56;100085.63;185070;1236;43616;-63
2023/09/23 13:06:18;;;;;;;1.30;0.60;;;;;;;19.37;78.89;100100.96;185072;1236;58421;-64
2023/09/23 13:10:22;;;;;;;13.70;1.20;;;;;;;19.40;77.71;100112.13;185176;1236;44928;-61
2023/09/23 13:14:25;;;;;;;2.30;0.70;;;;;;;19.32;76.34;100111.67;185141;1236;44488;-61
2023/09/23 13:18:32;;;;;;;1.00;0.60;;;;;;;19.15;76.02;100115.70;185017;1235;45945;-62
2023/09/23 13:22:34;;;;;;;1.00;0.60;;;;;;;18.98;79.66;100121.28;185002;1236;43805;-60
2023/09/23 13:26:39;;;;;;;1.00;0.70;;;;;;;19.01;78.38;100119.83;185210;1236;59183;-58
2023/09/23 13:30:42;;;;;;;7.60;3.60;;;;;;;19.03;79.68;100132.83;185239;1236;43502;-58
2023/09/23 13:35:38;;;;;;;1.80;0.80;;;;;;;18.92;76.48;100128.46;185437;1236;43441;-58
2023/09/23 13:39:41;;;;;;;;;;;;;;;18.84;76.55;100125.39;185506;1236;45913;-59
2023/09/23 13:43:44;;;;;;;0.60;0.50;;;;;;;18.79;76.97;100128.39;185387;1236;43433;-59
2023/09/23 13:47:46;;;;;;;0.40;0.40;;;;;;;18.76;77.02;100134.69;185399;1236;57047;-58
2023/09/23 13:51:48;;;;;;;0.80;0.40;;;;;;;18.72;77.50;100145.11;185429;1236;44531;-58
2023/09/23 13:55:50;;;;;;;2.00;0.70;;;;;;;18.76;79.35;100164.52;185516;1236;43659;-58
2023/09/23 13:59:52;;;;;;;0.70;0.30;;;;;;;18.81;79.19;100166.17;185566;1236;44865;-57
2023/09/23 14:03:54;;;;;;;0.70;0.30;;;;;;;18.85;77.06;100160.73;185509;1236;45954;-57
2023/09/23 14:07:56;;;;;;;2.30;0.60;;;;;;;18.82;78.04;100154.98;185423;1236;58463;-58
2023/09/23 14:11:58;;;;;;;2.80;1.10;;;;;;;18.74;75.01;100147.83;185560;1236;43503;-57
2023/09/23 14:16:00;;;;;;;1.40;1.00;;;;;;;18.75;76.38;100149.46;185606;1236;45771;-58
2023/09/23 14:20:05;;;;;;;1.20;0.90;;;;;;;18.62;75.70;100159.05;185456;1235;43785;-59
2023/09/23 14:24:09;;;;;;;0.80;0.20;;;;;;;18.45;74.97;100177.64;185544;1236;45945;-59
2023/09/23 14:28:23;;;;;;;3.00;0.50;;;;;;;18.36;73.83;100178.95;185362;1236;58316;-59
2023/09/23 14:32:27;;;;;;;1.00;0.50;;;;;;;18.32;74.87;100183.56;185368;1235;45127;-60
2023/09/23 14:36:33;;;;;;;0.50;0.40;;;;;;;18.34;77.04;100191.29;185370;1236;45860;-60
2023/09/23 14:40:35;;;;;;;0.30;0.30;;;;;;;18.40;77.18;100187.01;185302;1236;43674;-60
2023/09/23 14:44:37;;;;;;;1.00;0.40;;;;;;;18.44;75.55;100175.42;185279;1236;45323;-59
2023/09/23 14:48:39;;;;;;;0.90;0.40;;;;;;;18.45;75.78;100183.90;185546;1236;57640;-61
2023/09/23 14:52:44;;;;;;;0.50;0.30;;;;;;;18.39;75.86;100198.38;185249;1236;46025;-61
2023/09/23 14:56:48;;;;;;;0.80;0.20;;;;;;;18.29;76.62;100204.08;185068;1236;43465;-61
2023/09/23 15:00:55;;;;;;;0.60;0.40;;;;;;;18.23;77.96;100206.30;185184;1236;44737;-61
2023/09/23 15:04:58;;;;;;;2.00;0.60;;;;;;;18.18;79.35;100218.05;185278;1236;45868;-61
2023/09/23 15:09:00;;;;;;;0.50;0.10;;;;;;;18.09;77.63;100227.65;185231;1236;59412;-61
2023/09/23 15:13:09;;;;;;;2.50;0.70;;;;;;;18.10;76.47;100233.31;185162;1236;44785;-61
2023/09/23 15:17:12;;;;;;;0.70;0.50;;;;;;;18.07;76.68;100239.98;185342;1236;43663;-61
2023/09/23 15:21:15;;;;;;;0.60;0.40;;;;;;;17.97;76.52;100242.12;185294;1236;46011;-60
2023/09/23 15:25:33;;;;;;;2.80;0.60;;;;;;;17.94;77.67;100250.91;185299;1236;44527;-60
2023/09/23 15:29:35;;;;;;;2.70;0.70;;;;;;;17.83;78.28;100261.81;185308;1236;59001;-60
2023/09/23 15:33:37;;;;;;;1.70;0.90;;;;;;;17.77;80.47;100260.02;185283;1236;45886;-61
2023/09/23 15:37:43;;;;;;;4.00;0.90;;;;;;;17.64;84.86;100269.11;185393;1236;44745;-60
2023/09/23 15:41:45;;;;;;;2.10;0.70;;;;;;;17.50;86.52;100271.73;185104;1236;43848;-61
2023/09/23 15:45:47;;;;;;;1.00;0.40;;;;;;;17.51;86.06;100286.89;185297;1237;45900;-60
2023/09/23 15:49:56;;;;;;;1.50;0.70;;;;;;;17.58;86.31;100299.88;185302;1236;58516;-60
2023/09/23 15:53:59;;;;;;;3.70;0.60;;;;;;;17.65;86.26;100316.36;185251;1236;45750;-60
2023/09/23 15:58:02;;;;;;;1.60;0.80;;;;;;;17.71;86.65;100324.54;185272;1236;43860;-60
2023/09/23 16:02:04;;;;;;;0.80;0.60;;;;;;;17.77;87.40;100333.88;185276;1240;46069;-61
2023/09/23 16:06:07;;;;;;;0.80;0.70;;;;;;;17.82;87.45;100338.45;186730;1237;42929;-60
2023/09/23 16:10:10;;;;;;;0.60;0.50;;;;;;;17.83;86.84;100342.16;186728;1239;58067;-61
2023/09/23 16:14:12;;;;;;;0.80;0.80;;;;;;;17.78;86.70;100343.23;186336;1238;43552;-62
2023/09/23 16:18:26;;;;;;;0.60;0.40;;;;;;;17.72;87.39;100345.59;186313;1238;42942;-61
2023/09/23 16:22:28;;;;;;;1.20;0.40;;;;;;;17.66;87.41;100350.36;186499;1238;43020;-61
2023/09/23 16:26:30;;;;;;;1.90;1.20;;;;;;;17.56;87.38;100355.17;186460;1238;43543;-61
2023/09/23 16:30:31;;;;;;;2.10;1.30;;;;;;;17.28;88.87;100361.92;186492;1239;58119;-62
2023/09/23 16:34:33;;;;;;;1.00;0.70;;;;;;;17.05;89.55;100361.02;186440;1238;42978;-61
2023/09/23 16:38:49;;;;;;;1.40;1.20;;;;;;;16.85;90.42;100362.02;186430;1239;42936;-61
2023/09/23 16:42:52;;;;;;;1.60;1.00;;;;;;;16.78;90.27;100368.05;186258;1239;43358;-61
2023/09/23 16:46:53;;;;;;;1.20;0.90;;;;;;;16.74;90.24;100367.25;186302;1239;42954;-61
2023/09/23 16:50:57;;;;;;;1.60;1.50;;;;;;;16.69;90.55;100371.98;186364;1240;57002;-62
2023/09/23 16:54:58;;;;;;;3.00;1.30;;;;;;;16.52;92.24;100381.65;186276;1239;42976;-62
2023/09/23 16:59:00;;;;;;;1.60;1.00;;;;;;;16.39;92.45;100386.23;186274;1240;43596;-61
2023/09/23 17:03:02;;;;;;;3.00;1.80;;;;;;;16.27;93.67;100388.96;186139;1243;43217;-62
2023/09/23 17:07:14;;;;;;;2.60;2.30;;;;;;;15.97;95.57;100393.41;185495;1246;43537;-61
2023/09/23 17:11:15;;;;;;;4.80;2.70;;;;;;;15.87;95.75;100395.70;185500;1246;58864;-61
2023/09/23 17:16:09;;;;;;;4.10;3.10;;;;;;;15.83;95.60;100401.23;185544;1247;43103;-60
2023/09/23 17:20:11;;;;;;;4.10;3.30;;;;;;;15.80;95.95;100410.30;185615;1247;42901;-60
2023/09/23 17:24:13;;;;;;;3.00;2.10;;;;;;;15.77;95.39;100414.60;185454;1246;43111;-61
2023/09/23 17:28:20;;;;;;;6.10;2.70;;;;;;;15.74;94.92;100426.49;185477;1246;43511;-62
2023/09/23 17:32:22;;;;;;;3.00;1.30;;;;;;;15.69;94.63;100430.22;185464;1246;58278;-62
2023/09/23 17:36:26;;;;;;;3.90;2.60;;;;;;;15.64;94.34;100432.50;185434;1246;43340;-61
2023/09/23 17:52:44;;;;;;;1.30;1.10;;;;;;;15.85;93.19;100446.83;181164;1262;580315;-61
2023/09/23 17:56:46;;;;;;;1.30;0.80;;;;;;;15.76;92.45;100455.98;184028;1246;58281;-61
2023/09/23 18:00:48;;;;;;;1.70;1.60;;;;;;;15.65;92.88;100463.34;184095;1244;43838;-60
2023/09/23 18:04:50;;;;;;;3.10;1.70;;;;;;;15.52;92.96;100466.79;184010;1244;44619;-60
2023/09/23 18:08:52;;;;;;;3.30;1.20;;;;;;;15.36;93.59;100472.27;184123;1244;44890;-60
2023/09/23 18:12:55;;;;;;;3.20;1.70;;;;;;;15.22;94.15;100474.31;184016;1244;44602;-60
2023/09/23 18:16:58;;;;;;;3.40;2.00;;;;;;;15.10;93.35;100486.08;184029;1244;58696;-60
2023/09/23 18:21:13;;;;;;;3.90;2.10;;;;;;;14.91;92.65;100496.27;184027;1244;43636;-60
2023/09/23 18:25:20;;;;;;;4.20;2.20;;;;;;;14.68;92.39;100503.29;184998;1237;43562;-60
2023/09/23 18:29:25;;;;;;;3.60;2.50;;;;;;;14.42;93.77;100511.61;185018;1237;44496;-61
2023/09/23 18:33:29;;;;;;;2.20;1.60;;;;;;;14.22;95.88;100509.34;184959;1237;45733;-60
2023/09/23 18:37:32;;;;;;;3.30;2.40;;;;;;;14.09;96.71;100521.61;185100;1237;58392;-60
2023/09/23 18:42:36;;;;;;;1.80;1.70;;;;;;;13.96;97.22;100530.67;185066;1237;43709;-60
2023/09/23 18:46:39;;;;;;;4.10;2.00;;;;;;;13.77;97.53;100530.22;184986;1237;44538;-61
2023/09/23 18:50:41;;;;;;;2.90;2.30;;;;;;;13.65;98.41;100528.27;184761;1238;44972;-61
2023/09/23 18:55:13;;;;;;;3.00;2.10;;;;;;;13.53;99.10;100528.49;184915;1238;44972;-61
2023/09/23 18:59:15;;;;;;;2.70;2.30;;;;;;;13.44;99.86;100531.91;185073;1238;57439;-61
2023/09/23 19:03:19;;;;;;;4.40;3.30;;;;;;;13.40;100.00;100538.89;184898;1238;43777;-60
2023/09/23 19:07:23;;;;;;;2.90;2.20;;;;;;;13.32;100.00;100545.25;185021;1237;46002;-61
2023/09/23 19:11:26;;;;;;;5.60;4.20;;;;;;;13.25;100.00;100544.12;184972;1237;45870;-60
2023/09/23 19:15:29;;;;;;;5.00;3.30;;;;;;;13.20;100.00;100548.97;184969;1238;44453;-61
2023/09/23 19:19:41;;;;;;;3.80;2.80;;;;;;;13.16;100.00;100555.56;185031;1238;59119;-61
2023/09/23 19:23:44;;;;;;;9.90;3.30;;;;;;;13.19;100.00;100558.52;184965;1237;44504;-61
2023/09/23 19:27:48;;;;;;;5.50;3.90;;;;;;;13.25;100.00;100552.13;184889;1238;43515;-60
2023/09/23 19:31:55;;;;;;;4.80;3.00;;;;;;;13.34;100.00;100559.89;185020;1238;44677;-60
2023/09/23 19:36:01;;;;;;;4.80;4.10;;;;;;;13.43;100.00;100570.35;184828;1238;44918;-61
2023/09/23 19:40:06;;;;;;;3.80;3.40;;;;;;;13.48;100.00;100577.39;184936;1238;57584;-60