Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:32;;;;;;;;;;;19.30;99.90;;;;;;12232137;29;20013;-36
2023/08/26 00:06:34;;;;;;;;;;;19.30;99.90;;;;;;12229734;29;19984;-37
2023/08/26 00:12:36;;;;;;;;;;;19.30;99.90;;;;;;12231472;29;20015;-37
2023/08/26 00:18:38;;;;;;;;;;;19.30;99.90;;;;;;12231062;29;19938;-37
2023/08/26 00:24:40;;;;;;;;;;;19.20;99.90;;;;;;12230290;29;19931;-38
2023/08/26 00:30:42;;;;;;;;;;;19.20;99.90;;;;;;12229188;29;19937;-37
2023/08/26 00:36:44;;;;;;;;;;;19.20;99.90;;;;;;12228245;29;19953;-37
2023/08/26 00:42:45;;;;;;;;;;;19.20;99.90;;;;;;12230867;29;20438;-37
2023/08/26 00:48:48;;;;;;;;;;;19.10;99.90;;;;;;12231925;29;19941;-38
2023/08/26 00:54:50;;;;;;;;;;;19.20;99.90;;;;;;12228795;29;19938;-37
2023/08/26 01:00:51;;;;;;;;;;;19.20;99.90;;;;;;12229856;29;19927;-36
2023/08/26 01:06:53;;;;;;;;;;;19.20;99.90;;;;;;12229794;29;19935;-36
2023/08/26 01:12:55;;;;;;;;;;;19.10;99.90;;;;;;12226762;29;19934;-37
2023/08/26 01:18:56;;;;;;;;;;;19.10;99.90;;;;;;12230215;29;20395;-37
2023/08/26 01:24:58;;;;;;;;;;;19.10;99.90;;;;;;12228513;29;19935;-37
2023/08/26 01:31:03;;;;;;;;;;;19.10;99.90;;;;;;12229739;29;19981;-36
2023/08/26 01:37:07;;;;;;;;;;;19.00;99.90;;;;;;12227379;29;20568;-37
2023/08/26 01:43:09;;;;;;;;;;;18.90;99.90;;;;;;12228009;29;19939;-37
2023/08/26 01:49:11;;;;;;;;;;;19.00;99.90;;;;;;12225292;29;20375;-37
2023/08/26 01:55:13;;;;;;;;;;;19.00;99.90;;;;;;12228399;29;20033;-37
2023/08/26 02:01:15;;;;;;;;;;;19.00;99.90;;;;;;12231053;29;20064;-37
2023/08/26 02:07:17;;;;;;;;;;;18.90;99.90;;;;;;12234257;29;19982;-38
2023/08/26 02:13:18;;;;;;;;;;;18.80;99.90;;;;;;12238166;29;19967;-37
2023/08/26 02:19:20;;;;;;;;;;;18.90;99.90;;;;;;12238396;29;20018;-37
2023/08/26 02:25:22;;;;;;;;;;;18.90;99.90;;;;;;12237787;29;19927;-37
2023/08/26 02:31:24;;;;;;;;;;;18.80;99.90;;;;;;12236815;29;20018;-37
2023/08/26 02:37:25;;;;;;;;;;;18.60;99.90;;;;;;12237376;29;19935;-37
2023/08/26 02:43:27;;;;;;;;;;;18.70;99.90;;;;;;12235991;29;19931;-37
2023/08/26 02:49:29;;;;;;;;;;;18.60;99.90;;;;;;12234947;29;20018;-36
2023/08/26 02:55:31;;;;;;;;;;;18.60;99.90;;;;;;12237438;29;20455;-36
2023/08/26 03:01:33;;;;;;;;;;;18.60;99.90;;;;;;12236326;29;19927;-36
2023/08/26 03:07:35;;;;;;;;;;;18.60;99.90;;;;;;12246725;28;19941;-37
2023/08/26 03:13:36;;;;;;;;;;;18.70;99.90;;;;;;12233212;29;19931;-36
2023/08/26 03:19:38;;;;;;;;;;;18.60;99.90;;;;;;12235528;29;19935;-37
2023/08/26 03:25:40;;;;;;;;;;;18.50;99.90;;;;;;12238404;29;19930;-36
2023/08/26 03:31:43;;;;;;;;;;;18.40;99.90;;;;;;12235624;29;20387;-37
2023/08/26 03:37:45;;;;;;;;;;;18.40;99.90;;;;;;12236054;29;20466;-37
2023/08/26 03:43:46;;;;;;;;;;;18.30;99.90;;;;;;12235257;29;19985;-36
2023/08/26 03:49:48;;;;;;;;;;;18.30;99.90;;;;;;12233265;29;20387;-36
2023/08/26 03:55:51;;;;;;;;;;;18.20;99.90;;;;;;12234624;29;19945;-37
2023/08/26 04:01:53;;;;;;;;;;;18.10;99.90;;;;;;12232095;29;20271;-36
2023/08/26 04:07:54;;;;;;;;;;;18.10;99.90;;;;;;12233568;29;19973;-36
2023/08/26 04:13:57;;;;;;;;;;;18.10;99.90;;;;;;12235163;29;20307;-36
2023/08/26 04:19:59;;;;;;;;;;;18.10;99.90;;;;;;12230739;29;19986;-37
2023/08/26 04:26:02;;;;;;;;;;;18.10;99.90;;;;;;12233074;29;20068;-37
2023/08/26 04:32:04;;;;;;;;;;;18.10;99.90;;;;;;12232667;29;19938;-37
2023/08/26 04:38:06;;;;;;;;;;;18.00;99.90;;;;;;12234525;29;20471;-37
2023/08/26 04:44:08;;;;;;;;;;;18.10;99.90;;;;;;12232539;29;20566;-37
2023/08/26 04:50:11;;;;;;;;;;;18.10;99.90;;;;;;12234382;29;20410;-36
2023/08/26 04:56:15;;;;;;;;;;;18.00;99.90;;;;;;12230666;29;19977;-37
2023/08/26 05:02:17;;;;;;;;;;;18.00;99.90;;;;;;12229472;29;19931;-36
2023/08/26 05:08:19;;;;;;;;;;;18.00;99.90;;;;;;12230126;29;19935;-37
2023/08/26 05:14:21;;;;;;;;;;;17.90;99.90;;;;;;12229582;29;19935;-36
2023/08/26 05:20:23;;;;;;;;;;;17.90;99.90;;;;;;12233361;28;19930;-37
2023/08/26 05:26:25;;;;;;;;;;;17.80;99.90;;;;;;12230020;29;20310;-36
2023/08/26 05:32:27;;;;;;;;;;;17.80;99.90;;;;;;12230059;29;20415;-37
2023/08/26 05:38:29;;;;;;;;;;;17.70;99.90;;;;;;12225486;29;19953;-36
2023/08/26 05:44:31;;;;;;;;;;;17.50;99.90;;;;;;12230612;29;20010;-37
2023/08/26 05:50:33;;;;;;;;;;;17.30;99.90;;;;;;12227803;29;20302;-36
2023/08/26 05:56:35;;;;;;;;;;;17.10;99.90;;;;;;12229726;29;20005;-36
2023/08/26 06:02:36;;;;;;;;;;;17.10;99.90;;;;;;12227373;29;19935;-36
2023/08/26 06:08:38;;;;;;;;;;;16.80;99.90;;;;;;12228722;29;19942;-35
2023/08/26 06:14:40;;;;;;;;;;;16.70;99.90;;;;;;12231256;29;20433;-36
2023/08/26 06:20:42;;;;;;;;;;;16.60;99.90;;;;;;12238600;28;20362;-36
2023/08/26 06:26:44;;;;;;;;;;;16.50;99.90;;;;;;12230434;29;20657;-36
2023/08/26 06:32:46;;;;;;;;;;;16.70;99.90;;;;;;12227484;29;20013;-36
2023/08/26 06:38:48;;;;;;;;;;;16.40;99.90;;;;;;12227576;29;19934;-37
2023/08/26 06:44:50;;;;;;;;;;;16.50;99.90;;;;;;12228453;29;19938;-35
2023/08/26 06:50:51;;;;;;;;;;;16.40;99.90;;;;;;12232971;29;19953;-36
2023/08/26 06:56:53;;;;;;;;;;;16.30;99.90;;;;;;12235882;29;19970;-37
2023/08/26 07:02:55;;;;;;;;;;;16.50;99.90;;;;;;12234730;29;19934;-36
2023/08/26 07:08:57;;;;;;;;;;;16.40;99.90;;;;;;12234237;29;19997;-37
2023/08/26 07:14:59;;;;;;;;;;;16.60;99.90;;;;;;12229531;29;19935;-37
2023/08/26 07:21:01;;;;;;;;;;;16.60;99.90;;;;;;12234415;29;20494;-36
2023/08/26 07:27:04;;;;;;;;;;;16.60;99.90;;;;;;12234031;29;19935;-36
2023/08/26 07:33:06;;;;;;;;;;;16.70;99.90;;;;;;12233596;29;19934;-37
2023/08/26 07:39:09;;;;;;;;;;;16.90;99.90;;;;;;12245514;28;19962;-37
2023/08/26 07:45:11;;;;;;;;;;;17.00;99.90;;;;;;12232732;29;20013;-36
2023/08/26 07:51:12;;;;;;;;;;;17.00;99.90;;;;;;12232035;29;19931;-37
2023/08/26 07:57:14;;;;;;;;;;;17.00;99.90;;;;;;12234137;29;19927;-36
2023/08/26 08:03:16;;;;;;;;;;;17.00;99.90;;;;;;12230554;29;20080;-37
2023/08/26 08:09:18;;;;;;;;;;;17.10;99.90;;;;;;12231649;29;20358;-36
2023/08/26 08:15:20;;;;;;;;;;;17.20;99.90;;;;;;12230922;29;19935;-37
2023/08/26 08:21:21;;;;;;;;;;;17.30;99.90;;;;;;12230163;29;19958;-37
2023/08/26 08:27:24;;;;;;;;;;;17.40;99.90;;;;;;12225463;29;19930;-36
2023/08/26 08:33:25;;;;;;;;;;;17.30;99.90;;;;;;12229242;29;20008;-37
2023/08/26 08:39:27;;;;;;;;;;;17.40;99.90;;;;;;12227217;29;19931;-37
2023/08/26 08:45:29;;;;;;;;;;;17.70;99.90;;;;;;12229628;29;19973;-37
2023/08/26 08:51:32;;;;;;;;;;;17.90;99.90;;;;;;12225996;29;19935;-37
2023/08/26 08:57:35;;;;;;;;;;;18.30;99.90;;;;;;12229516;29;19939;-37
2023/08/26 09:03:37;;;;;;;;;;;18.20;99.90;;;;;;12228153;29;20392;-36
2023/08/26 09:09:39;;;;;;;;;;;17.80;99.90;;;;;;12226046;29;19930;-37
2023/08/26 09:16:01;;;;;;;;;;;17.70;99.90;;;;;;12220064;29;20360;-36
2023/08/26 09:22:08;;;;;;;;;;;17.80;99.90;;;;;;12226791;29;19930;-36
2023/08/26 09:28:09;;;;;;;;;;;17.60;99.90;;;;;;12228170;29;19931;-37
2023/08/26 09:34:11;;;;;;;;;;;17.80;99.90;;;;;;12224122;29;20454;-37
2023/08/26 09:40:14;;;;;;;;;;;17.90;99.90;;;;;;12223924;29;20486;-37
2023/08/26 09:46:19;;;;;;;;;;;17.50;99.90;;;;;;12232696;28;20419;-37
2023/08/26 09:52:23;;;;;;;;;;;17.40;99.90;;;;;;12222515;29;20128;-36
2023/08/26 09:58:25;;;;;;;;;;;17.60;99.90;;;;;;12224263;29;19995;-37
2023/08/26 10:04:32;;;;;;;;;;;17.70;99.90;;;;;;12226441;29;19931;-37
2023/08/26 10:10:57;;;;;;;;;;;18.70;99.90;;;;;;12228151;29;19938;-37
2023/08/26 10:17:04;;;;;;;;;;;19.70;99.90;;;;;;12228707;29;20346;-36
2023/08/26 10:23:06;;;;;;;;;;;19.00;99.90;;;;;;12232353;29;19926;-37
2023/08/26 10:29:08;;;;;;;;;;;18.70;99.90;;;;;;12235613;29;19958;-36
2023/08/26 10:35:12;;;;;;;;;;;18.30;99.90;;;;;;12237352;29;19933;-36
2023/08/26 10:41:13;;;;;;;;;;;18.70;99.90;;;;;;12237579;29;20272;-37
2023/08/26 10:47:37;;;;;;;;;;;19.40;99.90;;;;;;12236921;29;19935;-36
2023/08/26 10:53:44;;;;;;;;;;;20.20;99.90;;;;;;12237459;29;20315;-36
2023/08/26 10:59:45;;;;;;;;;;;20.40;99.90;;;;;;12234530;29;20434;-37
2023/08/26 11:06:01;;;;;;;;;;;20.70;99.90;;;;;;12235849;29;19953;-36
2023/08/26 11:12:03;;;;;;;;;;;20.90;99.90;;;;;;12237523;29;19930;-36
2023/08/26 11:18:06;;;;;;;;;;;21.20;99.90;;;;;;12237971;29;20191;-37
2023/08/26 11:24:09;;;;;;;;;;;20.90;99.90;;;;;;12236217;29;20014;-36
2023/08/26 11:30:12;;;;;;;;;;;20.10;99.90;;;;;;12236368;28;20251;-37
2023/08/26 11:36:18;;;;;;;;;;;19.50;99.90;;;;;;12233631;29;19927;-37
2023/08/26 11:42:20;;;;;;;;;;;19.50;99.90;;;;;;12235019;29;19966;-37
2023/08/26 11:48:21;;;;;;;;;;;19.80;99.90;;;;;;12236828;29;19934;-36
2023/08/26 11:54:24;;;;;;;;;;;20.10;99.90;;;;;;12237126;29;20010;-36
2023/08/26 12:00:26;;;;;;;;;;;20.00;99.90;;;;;;12233960;29;19931;-37
2023/08/26 12:06:28;;;;;;;;;;;19.80;99.90;;;;;;12237738;29;19993;-37
2023/08/26 12:12:31;;;;;;;;;;;20.00;99.90;;;;;;12233556;29;19985;-37
2023/08/26 12:18:33;;;;;;;;;;;20.10;99.90;;;;;;12236080;29;19931;-36
2023/08/26 12:24:35;;;;;;;;;;;20.00;99.90;;;;;;12233150;29;19935;-36
2023/08/26 12:30:37;;;;;;;;;;;20.30;99.90;;;;;;12227066;28;20057;-36
2023/08/26 12:36:39;;;;;;;;;;;20.20;99.90;;;;;;12228758;29;20269;-37
2023/08/26 12:42:41;;;;;;;;;;;20.60;99.90;;;;;;12228233;29;20375;-37
2023/08/26 12:48:43;;;;;;;;;;;20.90;99.90;;;;;;12229298;29;20292;-36
2023/08/26 12:54:55;;;;;;;;;;;20.70;99.90;;;;;;12230788;29;20105;-37
2023/08/26 13:00:57;;;;;;;;;;;20.90;99.90;;;;;;12227409;29;19934;-37
2023/08/26 13:06:59;;;;;;;;;;;20.30;99.90;;;;;;12233572;29;19938;-36
2023/08/26 13:13:05;;;;;;;;;;;20.70;99.90;;;;;;12227826;29;19966;-36
2023/08/26 13:19:07;;;;;;;;;;;21.40;99.90;;;;;;12231496;29;20018;-36
2023/08/26 13:25:09;;;;;;;;;;;21.90;99.90;;;;;;12232421;29;20243;-37
2023/08/26 13:31:11;;;;;;;;;;;21.60;99.90;;;;;;12232982;29;19927;-37
2023/08/26 13:37:13;;;;;;;;;;;21.00;99.90;;;;;;12232035;29;19940;-37
2023/08/26 13:43:14;;;;;;;;;;;21.00;99.90;;;;;;12231844;29;20524;-37
2023/08/26 13:49:16;;;;;;;;;;;20.70;99.90;;;;;;12232579;29;19970;-36
2023/08/26 13:55:18;;;;;;;;;;;20.40;99.90;;;;;;12232575;29;19985;-37
2023/08/26 14:01:20;;;;;;;;;;;20.70;99.90;;;;;;12230966;29;19931;-36
2023/08/26 14:07:22;;;;;;;;;;;20.70;99.90;;;;;;12227025;29;19986;-37
2023/08/26 14:13:23;;;;;;;;;;;21.20;99.90;;;;;;12232135;29;20409;-37
2023/08/26 14:19:25;;;;;;;;;;;20.80;99.90;;;;;;12229634;29;19930;-37
2023/08/26 14:25:27;;;;;;;;;;;20.90;99.90;;;;;;12229292;29;20044;-37
2023/08/26 14:31:29;;;;;;;;;;;20.80;99.90;;;;;;12232290;29;19954;-37
2023/08/26 14:37:31;;;;;;;;;;;20.60;99.90;;;;;;12226712;29;20005;-37
2023/08/26 14:43:33;;;;;;;;;;;20.70;99.90;;;;;;12227888;29;19930;-38
2023/08/26 14:49:34;;;;;;;;;;;21.40;99.90;;;;;;12229986;29;20017;-37
2023/08/26 14:55:42;;;;;;;;;;;21.70;99.90;;;;;;12231781;29;20366;-37
2023/08/26 15:01:44;;;;;;;;;;;21.90;99.90;;;;;;12229075;29;19930;-37
2023/08/26 15:07:45;;;;;;;;;;;21.80;99.90;;;;;;12225657;29;19998;-37
2023/08/26 15:13:49;;;;;;;;;;;22.00;99.90;;;;;;12234194;29;20343;-37
2023/08/26 15:19:50;;;;;;;;;;;22.00;99.90;;;;;;12233962;29;20450;-37
2023/08/26 15:25:55;;;;;;;;;;;22.30;99.90;;;;;;12232803;29;19981;-37
2023/08/26 15:31:57;;;;;;;;;;;22.60;99.90;;;;;;12239128;29;19931;-37
2023/08/26 15:37:59;;;;;;;;;;;22.60;99.90;;;;;;12237365;29;20417;-37
2023/08/26 15:44:04;;;;;;;;;;;22.80;99.90;;;;;;12233259;29;19930;-37
2023/08/26 15:50:06;;;;;;;;;;;22.70;99.90;;;;;;12238255;29;19955;-37
2023/08/26 15:56:08;;;;;;;;;;;22.80;99.90;;;;;;12238376;29;19931;-37
2023/08/26 16:02:13;;;;;;;;;;;22.70;99.90;;;;;;12234698;29;19931;-37
2023/08/26 16:08:15;;;;;;;;;;;22.70;99.90;;;;;;12236622;29;20467;-37
2023/08/26 16:14:17;;;;;;;;;;;22.70;99.90;;;;;;12235675;29;19930;-37
2023/08/26 16:20:19;;;;;;;;;;;23.00;99.90;;;;;;12234853;29;20511;-37
2023/08/26 16:26:21;;;;;;;;;;;23.10;99.90;;;;;;12230321;29;20372;-37
2023/08/26 16:32:22;;;;;;;;;;;22.90;99.90;;;;;;12228693;29;19939;-37
2023/08/26 16:38:24;;;;;;;;;;;21.90;99.90;;;;;;12232156;29;19982;-36
2023/08/26 16:44:26;;;;;;;;;;;22.20;99.90;;;;;;12225509;29;20391;-38
2023/08/26 16:50:28;;;;;;;;;;;22.50;99.90;;;;;;12232756;29;19927;-37
2023/08/26 16:56:31;;;;;;;;;;;22.70;99.90;;;;;;12229888;29;19937;-37
2023/08/26 17:02:33;;;;;;;;;;;22.80;99.90;;;;;;12227927;29;19931;-38
2023/08/26 17:08:35;;;;;;;;;;;22.90;99.90;;;;;;12235611;29;19942;-37
2023/08/26 17:14:37;;;;;;;;;;;22.80;99.90;;;;;;12229875;29;19937;-38
2023/08/26 17:20:38;;;;;;;;;;;22.60;99.90;;;;;;12233475;29;19937;-37
2023/08/26 17:26:40;;;;;;;;;;;22.60;99.90;;;;;;12227417;29;19950;-37
2023/08/26 17:32:45;;;;;;;;;;;22.70;99.90;;;;;;12230310;29;19962;-37
2023/08/26 17:38:46;;;;;;;;;;;22.70;99.90;;;;;;12231553;29;19931;-37
2023/08/26 17:44:48;;;;;;;;;;;22.50;99.90;;;;;;12228005;29;19937;-36
2023/08/26 17:50:51;;;;;;;;;;;22.20;99.90;;;;;;12232800;29;19927;-37
2023/08/26 17:56:53;;;;;;;;;;;21.80;99.90;;;;;;12227936;29;20265;-37
2023/08/26 18:02:55;;;;;;;;;;;21.30;99.90;;;;;;12232680;29;19986;-37
2023/08/26 18:08:57;;;;;;;;;;;20.70;99.90;;;;;;12231868;29;19935;-38
2023/08/26 18:14:59;;;;;;;;;;;20.30;99.90;;;;;;12232521;29;19935;-37
2023/08/26 18:21:01;;;;;;;;;;;19.80;99.90;;;;;;12231778;29;19931;-37
2023/08/26 18:27:03;;;;;;;;;;;19.60;99.90;;;;;;12229195;29;20387;-36
2023/08/26 18:33:05;;;;;;;;;;;19.50;99.90;;;;;;12232022;29;19970;-37
2023/08/26 18:39:07;;;;;;;;;;;19.30;99.90;;;;;;12231419;29;19934;-37
2023/08/26 18:45:08;;;;;;;;;;;19.10;99.90;;;;;;12236795;29;19933;-36
2023/08/26 18:51:11;;;;;;;;;;;18.80;99.90;;;;;;12236592;29;19937;-37
2023/08/26 18:57:14;;;;;;;;;;;18.70;99.90;;;;;;12240947;29;19931;-36
2023/08/26 19:03:16;;;;;;;;;;;18.50;99.90;;;;;;12246070;28;19934;-37
2023/08/26 19:09:17;;;;;;;;;;;18.40;99.90;;;;;;12238657;29;20054;-37
2023/08/26 19:15:19;;;;;;;;;;;18.30;99.90;;;;;;12241856;29;20483;-36
2023/08/26 19:21:21;;;;;;;;;;;18.10;99.90;;;;;;12238674;29;19934;-36
2023/08/26 19:27:23;;;;;;;;;;;18.00;99.90;;;;;;12237128;29;20356;-37
2023/08/26 19:33:26;;;;;;;;;;;18.00;99.90;;;;;;12239273;29;20378;-36
2023/08/26 19:39:27;;;;;;;;;;;18.00;99.90;;;;;;12237288;29;20037;-36
2023/08/26 19:45:29;;;;;;;;;;;18.10;99.90;;;;;;12238562;29;19935;-37
2023/08/26 19:51:31;;;;;;;;;;;18.00;99.90;;;;;;12239588;29;19935;-36
2023/08/26 19:57:33;;;;;;;;;;;17.80;99.90;;;;;;12234496;29;19939;-36
2023/08/26 20:03:35;;;;;;;;;;;17.60;99.90;;;;;;12238682;29;20017;-36
2023/08/26 20:09:37;;;;;;;;;;;17.30;99.90;;;;;;12237194;29;19930;-36
2023/08/26 20:15:38;;;;;;;;;;;17.30;99.90;;;;;;12235087;29;19934;-36
2023/08/26 20:21:40;;;;;;;;;;;17.10;99.90;;;;;;12236191;29;20021;-36
2023/08/26 20:27:43;;;;;;;;;;;17.00;99.90;;;;;;12237976;29;20017;-36
2023/08/26 20:33:45;;;;;;;;;;;17.40;99.90;;;;;;12235005;29;20436;-37
2023/08/26 20:39:47;;;;;;;;;;;17.40;99.90;;;;;;12238175;29;19993;-37
2023/08/26 20:45:50;;;;;;;;;;;17.40;99.90;;;;;;12234803;29;20005;-37
2023/08/26 20:51:51;;;;;;;;;;;17.60;99.90;;;;;;12238794;29;19938;-37
2023/08/26 20:57:53;;;;;;;;;;;17.70;99.90;;;;;;12237356;29;19981;-37
2023/08/26 21:03:56;;;;;;;;;;;17.80;99.90;;;;;;12229713;29;20483;-36
2023/08/26 21:09:58;;;;;;;;;;;17.50;99.90;;;;;;12234437;29;19931;-36
2023/08/26 21:15:59;;;;;;;;;;;17.60;99.90;;;;;;12236739;28;19930;-36
2023/08/26 21:22:01;;;;;;;;;;;17.40;99.90;;;;;;12229188;29;19982;-36
2023/08/26 21:28:03;;;;;;;;;;;17.00;99.90;;;;;;12233218;29;19986;-36
2023/08/26 21:34:05;;;;;;;;;;;17.00;99.90;;;;;;12236860;28;19931;-36
2023/08/26 21:40:07;;;;;;;;;;;16.90;99.90;;;;;;12227684;29;19933;-35
2023/08/26 21:46:09;;;;;;;;;;;16.90;99.90;;;;;;12229394;29;20017;-36
2023/08/26 21:52:11;;;;;;;;;;;16.70;99.90;;;;;;12232306;29;20033;-36
2023/08/26 21:58:12;;;;;;;;;;;16.20;99.90;;;;;;12229864;29;19934;-36
2023/08/26 22:04:14;;;;;;;;;;;16.20;99.90;;;;;;12229387;29;19931;-36
2023/08/26 22:10:16;;;;;;;;;;;16.20;99.90;;;;;;12235397;29;20323;-36
2023/08/26 22:16:17;;;;;;;;;;;16.20;99.90;;;;;;12230263;29;19937;-36
2023/08/26 22:22:19;;;;;;;;;;;16.20;99.90;;;;;;12239237;29;19937;-36
2023/08/26 22:28:21;;;;;;;;;;;16.00;99.90;;;;;;12241144;29;20386;-36
2023/08/26 22:34:23;;;;;;;;;;;15.90;99.90;;;;;;12238661;29;19962;-36
2023/08/26 22:40:25;;;;;;;;;;;15.90;99.90;;;;;;12246330;28;19942;-36
2023/08/26 22:46:27;;;;;;;;;;;15.60;99.90;;;;;;12238639;29;20364;-35
2023/08/26 22:52:29;;;;;;;;;;;15.40;99.90;;;;;;12238888;29;19931;-36
2023/08/26 22:58:30;;;;;;;;;;;15.60;99.90;;;;;;12240635;29;19926;-36
2023/08/26 23:04:32;;;;;;;;;;;15.60;99.90;;;;;;12235999;29;19926;-36
2023/08/26 23:10:35;;;;;;;;;;;15.70;99.90;;;;;;12239094;29;19930;-36
2023/08/26 23:16:37;;;;;;;;;;;15.80;99.90;;;;;;12236077;29;19926;-35
2023/08/26 23:22:40;;;;;;;;;;;15.90;99.90;;;;;;12235948;29;19938;-36
2023/08/26 23:28:44;;;;;;;;;;;15.70;99.90;;;;;;12236029;29;20022;-35
2023/08/26 23:34:45;;;;;;;;;;;15.40;99.90;;;;;;12237395;29;20446;-36
2023/08/26 23:40:47;;;;;;;;;;;15.70;99.90;;;;;;12237554;29;19981;-36
2023/08/26 23:46:49;;;;;;;;;;;15.80;99.90;;;;;;12238042;29;20284;-36
2023/08/26 23:52:51;;;;;;;;;;;15.90;99.90;;;;;;12235382;29;19927;-36
2023/08/26 23:58:53;;;;;;;;;;;15.90;99.90;;;;;;12235884;29;19931;-36
