Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:02;;;;;;;2.60;2.40;;;;;;;;;;5035952;28;20179;-67
2022/08/11 00:02:32;;;;;;;4.30;2.93;;;;;;;;;;5037032;28;20722;-68
2022/08/11 00:05:02;;;;;;;4.53;2.40;;;;;;;;;;5037525;28;20250;-67
2022/08/11 00:07:28;;;;;;;4.37;2.23;;;;;;;;;;5035910;28;20578;-68
2022/08/11 00:09:55;;;;;;;5.53;2.93;;;;;;;;;;5036484;28;20639;-67
2022/08/11 00:12:21;;;;;;;7.23;2.80;;;;;;;;;;5036813;28;20207;-68
2022/08/11 00:14:54;;;;;;;3.43;2.40;;;;;;;;;;5035439;28;20701;-67
2022/08/11 00:17:26;;;;;;;4.57;2.60;;;;;;;;;;5036749;28;20646;-67
2022/08/11 00:19:53;;;;;;;3.03;2.73;;;;;;;;;;5036927;28;20167;-68
2022/08/11 00:22:23;;;;;;;3.53;2.90;;;;;;;;;;5036537;28;20261;-67
2022/08/11 00:24:49;;;;;;;4.33;2.40;;;;;;;;;;5036633;28;20183;-67
2022/08/11 00:27:15;;;;;;;3.57;2.67;;;;;;;;;;5036383;28;20253;-67
2022/08/11 00:29:51;;;;;;;5.40;2.30;;;;;;;;;;5036417;28;20179;-67
2022/08/11 00:32:17;;;;;;;3.40;2.67;;;;;;;;;;5035061;28;20671;-67
2022/08/11 00:34:44;;;;;;;4.07;2.60;;;;;;;;;;5036488;28;20262;-67
2022/08/11 00:37:11;;;;;;;3.90;2.70;;;;;;;;;;5034829;28;20203;-68
2022/08/11 00:39:45;;;;;;;4.68;2.70;;;;;;;;;;5034155;28;20882;-66
2022/08/11 00:42:17;;;;;;;2.97;2.60;;;;;;;;;;5036132;28;20301;-68
2022/08/11 00:45:01;;;;;;;4.50;3.03;;;;;;;;;;5036060;28;20175;-68
2022/08/11 00:47:30;;;;;;;3.17;2.80;;;;;;;;;;5035031;28;20579;-67
2022/08/11 00:50:15;;;;;;;5.50;2.90;;;;;;;;;;5036198;28;20652;-67
2022/08/11 00:52:50;;;;;;;3.23;2.50;;;;;;;;;;5036042;28;20199;-66
2022/08/11 00:55:19;;;;;;;3.10;2.80;;;;;;;;;;5034877;28;20205;-67
2022/08/11 00:57:56;;;;;;;4.83;2.63;;;;;;;;;;5034940;28;20179;-69
2022/08/11 01:00:23;;;;;;;4.00;2.60;;;;;;;;;;5036387;28;20220;-68
2022/08/11 01:03:04;;;;;;;4.20;2.60;;;;;;;;;;5035414;28;20242;-67
2022/08/11 01:05:49;;;;;;;4.67;2.83;;;;;;;;;;5036074;28;20178;-68
2022/08/11 01:08:33;;;;;;;5.07;2.53;;;;;;;;;;5034578;28;20186;-68
2022/08/11 01:11:05;;;;;;;5.97;2.70;;;;;;;;;;5036057;28;20175;-68
2022/08/11 01:13:51;;;;;;;7.07;3.10;;;;;;;;;;5035564;28;20246;-67
2022/08/11 01:16:50;;;;;;;4.87;2.60;;;;;;;;;;5033888;28;20272;-66
2022/08/11 01:19:20;;;;;;;5.50;2.87;;;;;;;;;;5013484;28;20187;-69
2022/08/11 01:22:25;;;;;;;5.40;2.90;;;;;;;;;;5034334;28;20648;-68
2022/08/11 01:25:09;;;;;;;5.40;3.10;;;;;;;;;;4994253;28;20281;-67
2022/08/11 01:27:53;;;;;;;4.13;2.90;;;;;;;;;;4993942;28;20236;-67
2022/08/11 01:30:19;;;;;;;4.93;3.07;;;;;;;;;;5023986;28;20199;-67
2022/08/11 01:33:04;;;;;;;4.70;2.83;;;;;;;;;;5035367;28;20229;-67
2022/08/11 01:35:49;;;;;;;6.03;2.80;;;;;;;;;;5033819;28;20188;-67
2022/08/11 01:38:21;;;;;;;6.83;3.10;;;;;;;;;;5034180;28;20209;-66
2022/08/11 01:41:11;;;;;;;5.07;2.80;;;;;;;;;;5050613;22;20187;-70
2022/08/11 01:46:53;;;;;;;5.50;2.67;;;;;;;;;;5014879;28;20167;-70
2022/08/11 01:49:31;;;;;;;3.63;2.67;;;;;;;;;;5014997;28;20551;-69
2022/08/11 01:52:03;;;;;;;4.67;2.70;;;;;;;;;;5014628;28;20208;-70
2022/08/11 01:54:40;;;;;;;5.90;3.07;;;;;;;;;;5014755;28;20554;-70
2022/08/11 01:57:15;;;;;;;5.63;2.80;;;;;;;;;;5014829;28;20523;-68
2022/08/11 01:59:49;;;;;;;5.70;2.80;;;;;;;;;;4997213;28;20233;-68
2022/08/11 02:02:44;;;;;;;3.93;2.83;;;;;;;;;;5014677;28;20214;-68
2022/08/11 02:05:25;;;;;;;7.83;3.30;;;;;;;;;;4997780;28;20171;-67
2022/08/11 02:07:51;;;;;;;8.03;3.20;;;;;;;;;;5014639;28;20605;-69
2022/08/11 02:13:47;;;;;;;5.00;3.23;;;;;;;;;;5014558;28;20679;-68
2022/08/11 02:16:17;;;;;;;8.63;3.03;;;;;;;;;;5014678;28;20206;-68
2022/08/11 02:24:44;;;;;;;4.67;3.10;;;;;;;;;;5014499;28;20250;-68
2022/08/11 04:08:24;;;;;;;7.87;3.43;;;;;;;;;;5013623;28;20250;-68
2022/08/11 04:10:58;;;;;;;5.13;3.07;;;;;;;;;;5013990;28;20621;-68
2022/08/11 04:13:36;;;;;;;5.63;3.43;;;;;;;;;;5013371;28;20195;-68
2022/08/11 04:16:05;;;;;;;8.83;3.37;;;;;;;;;;5016900;28;20183;-68
2022/08/11 04:18:49;;;;;;;7.20;3.30;;;;;;;;;;5016564;28;20255;-68
2022/08/11 04:21:34;;;;;;;4.60;3.30;;;;;;;;;;5016680;28;20264;-68
2022/08/11 04:24:26;;;;;;;7.10;3.23;;;;;;;;;;5016677;28;20183;-68
2022/08/11 04:26:55;;;;;;;9.07;3.33;;;;;;;;;;5016438;28;20176;-68
2022/08/11 04:29:24;;;;;;;6.63;3.33;;;;;;;;;;4998888;28;20188;-68
2022/08/11 04:32:09;;;;;;;10.20;3.53;;;;;;;;;;4998636;28;20227;-68
2022/08/11 04:34:46;;;;;;;6.00;3.43;;;;;;;;;;5016305;28;20194;-68
2022/08/11 04:37:33;;;;;;;6.70;3.50;;;;;;;;;;5017045;28;20225;-69
2022/08/11 04:40:10;;;;;;;7.97;3.10;;;;;;;;;;4998984;28;20171;-68
2022/08/11 04:45:52;;;;;;;11.70;3.83;;;;;;;;;;5015921;28;20190;-68
2022/08/11 05:03:37;;;;;;;7.20;3.73;;;;;;;;;;5017100;28;20653;-68
2022/08/11 05:06:23;;;;;;;8.37;3.47;;;;;;;;;;5001095;28;20187;-69
2022/08/11 05:08:55;;;;;;;5.83;3.20;;;;;;;;;;4998716;28;20599;-68
2022/08/11 05:11:36;;;;;;;8.87;3.30;;;;;;;;;;4997923;28;20222;-68
2022/08/11 05:37:23;;;;;;;10.73;3.60;;;;;;;;;;5015622;28;20179;-68
2022/08/11 05:56:47;;;;;;;4.93;3.60;;;;;;;;;;5015082;28;20194;-69
2022/08/11 05:59:14;;;;;;;8.53;3.93;;;;;;;;;;5014792;28;20575;-68
2022/08/11 06:01:41;;;;;;;9.30;4.10;;;;;;;;;;5015048;28;20191;-68
2022/08/11 06:04:14;;;;;;;6.60;3.67;;;;;;;;;;4997159;28;20180;-69
2022/08/11 06:06:53;;;;;;;10.00;3.70;;;;;;;;;;4997151;28;20199;-68
2022/08/11 06:09:33;;;;;;;10.17;4.20;;;;;;;;;;4997102;28;20187;-68
2022/08/11 06:12:02;;;;;;;11.40;3.93;;;;;;;;;;4996964;28;20204;-68
2022/08/11 06:14:28;;;;;;;9.13;3.40;;;;;;;;;;5014621;28;20266;-67
2022/08/11 06:16:57;;;;;;;9.03;4.10;;;;;;;;;;5014698;28;20543;-69
2022/08/11 06:19:30;;;;;;;6.97;3.80;;;;;;;;;;5014329;28;20214;-68
2022/08/11 06:21:56;;;;;;;7.67;3.90;;;;;;;;;;5014493;28;20249;-69
2022/08/11 06:24:22;;;;;;;7.87;4.07;;;;;;;;;;5014512;28;20184;-69
2022/08/11 06:26:50;;;;;;;10.60;4.00;;;;;;;;;;4996692;28;20183;-69
2022/08/11 06:29:17;;;;;;;8.40;3.93;;;;;;;;;;5014137;28;20176;-69
2022/08/11 06:31:50;;;;;;;7.37;3.87;;;;;;;;;;5014168;28;20672;-69
2022/08/11 06:34:33;;;;;;;8.97;4.40;;;;;;;;;;5014385;28;20196;-69
2022/08/11 06:37:17;;;;;;;15.53;4.40;;;;;;;;;;5013564;28;20165;-69
2022/08/11 06:39:47;;;;;;;8.03;3.90;;;;;;;;;;5014054;28;20699;-69
2022/08/11 06:42:15;;;;;;;11.40;4.30;;;;;;;;;;5013794;28;20216;-69
2022/08/11 06:44:43;;;;;;;9.97;4.23;;;;;;;;;;4996203;28;20215;-69
2022/08/11 06:47:11;;;;;;;6.63;3.70;;;;;;;;;;4996267;28;20609;-69
2022/08/11 06:52:34;;;;;;;13.00;3.80;;;;;;;;;;5014133;28;20269;-68
2022/08/11 06:55:05;;;;;;;8.10;3.77;;;;;;;;;;5014178;28;20640;-68
2022/08/11 07:00:27;;;;;;;6.50;4.13;;;;;;;;;;5014155;28;20187;-68
2022/08/11 07:03:08;;;;;;;11.23;4.27;;;;;;;;;;5014225;28;20203;-68
2022/08/11 07:05:37;;;;;;;9.57;3.90;;;;;;;;;;5013892;28;20747;-69
2022/08/11 07:16:51;;;;;;;12.37;4.13;;;;;;;;;;5014181;28;20175;-68
2022/08/11 07:30:42;;;;;;;8.17;4.00;;;;;;;;;;5013750;28;20186;-68
2022/08/11 07:33:10;;;;;;;8.00;4.00;;;;;;;;;;4995608;28;20200;-68
2022/08/11 07:35:37;;;;;;;8.63;3.97;;;;;;;;;;5013488;28;20550;-67
2022/08/11 07:38:07;;;;;;;10.83;4.77;;;;;;;;;;5013996;28;20206;-68
2022/08/11 07:40:34;;;;;;;5.60;3.70;;;;;;;;;;4995900;28;20175;-68
2022/08/11 07:43:00;;;;;;;8.63;3.73;;;;;;;;;;5013816;28;20626;-67
2022/08/11 07:53:44;;;;;;;12.10;3.90;;;;;;;;;;5017306;28;20298;-69
2022/08/11 07:56:15;;;;;;;9.27;3.80;;;;;;;;;;4999717;28;20266;-68
2022/08/11 08:18:01;;;;;;;9.07;4.13;;;;;;;;;;5016690;28;20287;-69
2022/08/11 08:20:32;;;;;;;6.67;4.00;;;;;;;;;;4999005;28;20237;-69
2022/08/11 08:22:59;;;;;;;10.40;4.27;;;;;;;;;;5066050;22;20231;-67
2022/08/11 08:25:32;;;;;;;5.00;3.57;;;;;;;;;;5036629;28;20183;-66
2022/08/11 08:27:59;;;;;;;10.77;4.37;;;;;;;;;;5036549;28;20186;-68
2022/08/11 08:33:16;;;;;;;7.03;4.00;;;;;;;;;;5036669;28;20698;-66
2022/08/11 08:35:44;;;;;;;6.40;3.90;;;;;;;;;;5035352;28;20175;-67
2022/08/11 08:38:10;;;;;;;4.73;4.13;;;;;;;;;;5036716;28;20547;-67
2022/08/11 08:40:37;;;;;;;7.47;4.17;;;;;;;;;;5035552;28;20175;-67
2022/08/11 08:43:09;;;;;;;15.67;4.57;;;;;;;;;;5036551;28;20289;-68
2022/08/11 08:45:36;;;;;;;10.70;4.10;;;;;;;;;;5035173;28;20194;-68
2022/08/11 08:48:11;;;;;;;7.27;4.00;;;;;;;;;;5036148;28;20270;-68
2022/08/11 08:53:30;;;;;;;9.97;4.70;;;;;;;;;;5036348;28;20257;-68
2022/08/11 08:55:58;;;;;;;11.13;4.83;;;;;;;;;;5035203;28;20167;-69
2022/08/11 08:58:24;;;;;;;5.80;4.47;;;;;;;;;;5035824;28;20175;-68
2022/08/11 09:00:53;;;;;;;9.23;4.00;;;;;;;;;;5034438;28;20237;-69
2022/08/11 09:03:19;;;;;;;8.90;4.57;;;;;;;;;;5036165;28;20210;-68
2022/08/11 09:05:46;;;;;;;6.27;4.33;;;;;;;;;;5034611;28;20280;-67
2022/08/11 09:08:12;;;;;;;4.97;3.30;;;;;;;;;;5035633;28;20179;-67
2022/08/11 09:10:38;;;;;;;7.47;4.03;;;;;;;;;;5035930;28;20183;-67
2022/08/11 09:13:05;;;;;;;7.97;4.07;;;;;;;;;;5034673;28;20301;-69
2022/08/11 09:15:33;;;;;;;10.70;4.50;;;;;;;;;;5034432;28;20195;-67
2022/08/11 09:18:04;;;;;;;15.33;4.17;;;;;;;;;;5035564;28;20281;-67
2022/08/11 09:20:33;;;;;;;8.00;4.60;;;;;;;;;;5034456;28;20222;-66
2022/08/11 09:28:31;;;;;;;7.47;4.10;;;;;;;;;;5035695;28;20202;-68
2022/08/11 09:30:59;;;;;;;9.23;3.90;;;;;;;;;;5035701;28;20606;-66
2022/08/11 09:33:27;;;;;;;8.00;3.53;;;;;;;;;;5035221;28;20202;-67
2022/08/11 09:35:53;;;;;;;4.70;3.90;;;;;;;;;;5033905;28;20179;-67
2022/08/11 09:41:07;;;;;;;8.80;4.03;;;;;;;;;;5035385;28;20179;-67
2022/08/11 09:46:23;;;;;;;8.43;3.83;;;;;;;;;;5035625;28;20226;-66
2022/08/11 09:48:52;;;;;;;8.30;3.77;;;;;;;;;;5035567;28;20555;-67
2022/08/11 09:51:18;;;;;;;7.47;3.80;;;;;;;;;;5033677;28;20558;-66
2022/08/11 09:53:44;;;;;;;10.50;3.83;;;;;;;;;;5035108;28;20766;-67
2022/08/11 09:58:58;;;;;;;9.90;4.13;;;;;;;;;;5035017;28;20171;-67
2022/08/11 10:01:27;;;;;;;6.47;3.50;;;;;;;;;;5033685;28;20553;-66
2022/08/11 10:03:59;;;;;;;7.53;3.57;;;;;;;;;;5034902;28;20229;-67
2022/08/11 10:09:11;;;;;;;10.50;4.77;;;;;;;;;;5035317;28;20580;-67
2022/08/11 10:11:38;;;;;;;11.93;4.40;;;;;;;;;;5030998;28;20430;-67
2022/08/11 10:16:50;;;;;;;7.10;3.50;;;;;;;;;;5035139;28;20550;-67
2022/08/11 10:19:18;;;;;;;3.80;3.50;;;;;;;;;;5034504;28;20180;-67
2022/08/11 10:27:16;;;;;;;7.83;3.40;;;;;;;;;;5034912;28;20254;-68
2022/08/11 10:35:16;;;;;;;7.53;3.17;;;;;;;;;;5034518;28;20221;-65
2022/08/11 10:37:43;;;;;;;7.10;3.37;;;;;;;;;;5032916;28;20581;-68
2022/08/11 10:40:11;;;;;;;6.93;3.97;;;;;;;;;;5032714;28;20185;-68
2022/08/11 10:48:09;;;;;;;7.03;3.90;;;;;;;;;;5033860;28;20572;-68
2022/08/11 10:58:51;;;;;;;5.07;3.93;;;;;;;;;;5034114;28;20255;-68
2022/08/11 11:01:23;;;;;;;6.13;3.97;;;;;;;;;;5032814;28;20186;-69
2022/08/11 11:04:00;;;;;;;4.40;3.80;;;;;;;;;;5032576;28;20281;-69
2022/08/11 11:06:48;;;;;;;9.90;3.80;;;;;;;;;;5033963;28;20174;-69
2022/08/11 11:09:16;;;;;;;7.95;3.45;;;;;;;;;;5033722;28;20172;-69
2022/08/11 11:20:19;;;;;;;4.07;3.67;;;;;;;;;;5033915;28;20712;-68
2022/08/11 11:22:51;;;;;;;4.57;3.50;;;;;;;;;;5033522;28;20223;-68
2022/08/11 11:25:21;;;;;;;5.60;3.63;;;;;;;;;;5033953;28;20166;-68
2022/08/11 11:28:03;;;;;;;4.17;3.73;;;;;;;;;;5032380;28;20726;-68
2022/08/11 11:30:35;;;;;;;3.90;3.50;;;;;;;;;;5034124;28;20159;-68
2022/08/11 11:33:16;;;;;;;4.03;3.55;;;;;;;;;;5033599;28;20285;-68
2022/08/11 11:35:57;;;;;;;4.17;3.60;;;;;;;;;;5033672;28;20228;-71
2022/08/11 11:38:23;;;;;;;5.22;3.75;;;;;;;;;;5033705;28;20634;-69
2022/08/11 11:41:23;;;;;;;6.50;3.70;;;;;;;;;;5032436;28;20183;-69
2022/08/11 11:43:36;;;;;;;4.97;3.70;;;;;;;;;;5033399;28;20197;-68
2022/08/11 11:46:03;;;;;;;4.77;3.53;;;;;;;;;;5033789;28;20191;-68
2022/08/11 11:48:30;;;;;;;6.32;3.72;;;;;;;;;;5033738;28;20185;-70
2022/08/11 11:50:56;;;;;;;16.05;4.75;;;;;;;;;;5033396;28;20570;-68
2022/08/11 11:53:22;;;;;;;5.85;3.88;;;;;;;;;;5033488;28;20631;-68
2022/08/11 11:55:48;;;;;;;5.20;3.28;;;;;;;;;;5033754;28;20175;-69
2022/08/11 12:03:45;;;;;;;6.00;5.40;;;;;;;;;;5033858;28;20170;-69
2022/08/11 12:06:12;;;;;;;7.15;4.20;;;;;;;;;;5033504;28;20179;-68
2022/08/11 12:08:39;;;;;;;4.95;3.53;;;;;;;;;;5031895;28;20190;-68
2022/08/11 12:13:53;;;;;;;5.93;3.70;;;;;;;;;;5033319;28;20627;-67
2022/08/11 12:16:21;;;;;;;7.28;4.10;;;;;;;;;;5030610;28;20429;-68
2022/08/11 12:18:48;;;;;;;9.43;3.80;;;;;;;;;;5033536;28;20202;-68
2022/08/11 12:21:15;;;;;;;5.47;4.65;;;;;;;;;;5031780;28;20182;-70
2022/08/11 12:29:13;;;;;;;6.28;3.95;;;;;;;;;;5033333;28;20174;-67
2022/08/11 12:31:40;;;;;;;5.90;3.60;;;;;;;;;;5033334;28;20211;-67
2022/08/11 12:34:08;;;;;;;9.63;3.58;;;;;;;;;;5032805;28;20219;-68
2022/08/11 12:36:36;;;;;;;4.60;3.97;;;;;;;;;;5034446;28;20180;-68
2022/08/11 12:39:05;;;;;;;10.68;3.90;;;;;;;;;;5036536;28;20171;-68
2022/08/11 12:47:03;;;;;;;4.22;3.42;;;;;;;;;;5036975;28;20170;-68
2022/08/11 12:52:20;;;;;;;4.97;3.70;;;;;;;;;;5036481;28;20229;-68
2022/08/11 12:54:48;;;;;;;4.37;3.40;;;;;;;;;;5036628;28;20171;-70
2022/08/11 13:05:32;;;;;;;7.93;3.80;;;;;;;;;;5036135;28;20177;-69
2022/08/11 13:07:59;;;;;;;5.53;3.75;;;;;;;;;;5034576;28;20570;-69
2022/08/11 13:13:10;;;;;;;6.60;3.58;;;;;;;;;;5035758;28;20210;-69
2022/08/11 13:15:36;;;;;;;5.03;3.70;;;;;;;;;;5034280;28;20178;-69
2022/08/11 13:18:02;;;;;;;6.55;4.22;;;;;;;;;;5036025;28;20241;-69
2022/08/11 13:20:28;;;;;;;7.65;3.70;;;;;;;;;;5036110;28;20175;-69
2022/08/11 13:22:55;;;;;;;4.30;3.92;;;;;;;;;;5034497;28;20242;-69
2022/08/11 13:25:23;;;;;;;3.92;3.30;;;;;;;;;;5035689;28;20186;-69
2022/08/11 13:27:50;;;;;;;5.15;3.55;;;;;;;;;;5035761;28;20179;-69
2022/08/11 13:33:02;;;;;;;4.15;3.40;;;;;;;;;;5035613;28;20257;-69
2022/08/11 13:35:28;;;;;;;3.65;3.38;;;;;;;;;;5035530;28;20194;-68
2022/08/11 13:37:55;;;;;;;5.30;3.92;;;;;;;;;;5035639;28;20186;-69
2022/08/11 13:40:22;;;;;;;4.78;3.90;;;;;;;;;;5034141;28;20647;-68
2022/08/11 13:42:48;;;;;;;5.47;4.05;;;;;;;;;;5035827;28;20614;-70
2022/08/11 13:45:15;;;;;;;7.07;3.90;;;;;;;;;;5035105;28;20179;-68
2022/08/11 13:47:41;;;;;;;5.05;4.40;;;;;;;;;;5035258;28;20262;-68
2022/08/11 13:50:08;;;;;;;5.60;3.80;;;;;;;;;;5035516;28;20206;-69
2022/08/11 13:52:34;;;;;;;4.60;4.10;;;;;;;;;;5035690;28;20237;-69
2022/08/11 13:55:00;;;;;;;6.70;4.43;;;;;;;;;;5033997;28;20258;-67
2022/08/11 13:57:29;;;;;;;8.32;4.15;;;;;;;;;;5034233;28;20660;-69
2022/08/11 14:00:08;;;;;;;5.60;3.72;;;;;;;;;;5034979;28;20179;-69
2022/08/11 14:02:35;;;;;;;4.28;3.80;;;;;;;;;;5034715;28;20198;-69
2022/08/11 14:05:05;;;;;;;5.65;4.18;;;;;;;;;;5034153;28;20584;-73
2022/08/11 14:07:38;;;;;;;8.30;4.53;;;;;;;;;;5035037;28;20175;-68
2022/08/11 14:10:05;;;;;;;6.53;4.05;;;;;;;;;;5032368;28;20387;-68
2022/08/11 14:15:19;;;;;;;4.95;3.70;;;;;;;;;;5034853;28;20642;-69
2022/08/11 14:17:48;;;;;;;4.40;3.95;;;;;;;;;;5034794;28;20569;-69
2022/08/11 14:20:16;;;;;;;7.93;4.50;;;;;;;;;;5034644;28;20218;-68
2022/08/11 14:22:42;;;;;;;7.22;4.00;;;;;;;;;;5034386;28;20265;-68
2022/08/11 14:25:11;;;;;;;5.00;4.50;;;;;;;;;;5034689;28;20543;-69
2022/08/11 14:27:37;;;;;;;6.38;3.92;;;;;;;;;;5034767;28;20262;-68
2022/08/11 14:30:04;;;;;;;5.63;3.88;;;;;;;;;;5034544;28;20611;-68
2022/08/11 14:32:30;;;;;;;5.85;3.92;;;;;;;;;;5034544;28;20545;-68
2022/08/11 14:34:57;;;;;;;7.15;4.18;;;;;;;;;;5034457;28;20205;-68
2022/08/11 14:37:24;;;;;;;7.20;3.88;;;;;;;;;;5034427;28;20203;-68
2022/08/11 14:39:56;;;;;;;5.68;3.80;;;;;;;;;;5034090;28;20527;-68
2022/08/11 14:47:52;;;;;;;4.45;3.92;;;;;;;;;;5034507;28;20217;-68
2022/08/11 14:50:21;;;;;;;6.00;3.70;;;;;;;;;;5032852;28;20681;-68
2022/08/11 14:52:58;;;;;;;4.93;4.18;;;;;;;;;;5034154;28;20194;-68
2022/08/11 14:58:12;;;;;;;4.05;3.70;;;;;;;;;;5033760;28;20584;-68
2022/08/11 15:00:38;;;;;;;4.05;3.65;;;;;;;;;;5033736;28;20217;-67
2022/08/11 15:03:11;;;;;;;4.80;4.20;;;;;;;;;;5033597;28;20195;-67
2022/08/11 15:05:58;;;;;;;5.05;4.07;;;;;;;;;;5033774;28;20190;-67
2022/08/11 15:19:29;;;;;;;4.50;4.10;;;;;;;;;;4993893;28;20200;-67
2022/08/11 15:24:18;;;;;;;5.55;4.32;;;;;;;;;;4976635;28;20629;-67
2022/08/11 15:24:53;;;;;;;9.05;4.00;;;;;;;;;;4993432;28;20200;-67
2022/08/11 15:38:22;;;;;;;7.30;3.90;;;;;;;;;;4994407;28;20203;-67
2022/08/11 15:46:45;;;;;;;6.47;4.00;;;;;;;;;;4993548;28;20219;-67
2022/08/11 15:49:12;;;;;;;5.65;3.67;;;;;;;;;;4993635;28;20183;-68
2022/08/11 15:51:57;;;;;;;5.32;3.50;;;;;;;;;;4992250;28;20188;-67
2022/08/11 15:54:25;;;;;;;5.85;3.70;;;;;;;;;;4993580;28;20211;-67
2022/08/11 15:56:53;;;;;;;10.95;3.83;;;;;;;;;;4993466;28;20664;-68
2022/08/11 16:04:42;;;;;;;6.22;3.95;;;;;;;;;;4993353;28;20192;-67
2022/08/11 16:07:10;;;;;;;8.25;4.35;;;;;;;;;;4992230;28;20181;-67
2022/08/11 16:10:09;;;;;;;7.47;5.07;;;;;;;;;;4993737;28;20188;-67
2022/08/11 16:12:38;;;;;;;9.85;5.13;;;;;;;;;;4985687;28;20239;-67
2022/08/11 16:17:57;;;;;;;11.18;3.70;;;;;;;;;;4997427;28;20657;-68
2022/08/11 16:20:24;;;;;;;7.45;3.55;;;;;;;;;;4997073;28;20185;-68
2022/08/11 16:22:54;;;;;;;4.25;3.80;;;;;;;;;;4995626;28;20691;-67
2022/08/11 16:25:21;;;;;;;6.03;4.43;;;;;;;;;;4997037;28;20212;-67
2022/08/11 16:27:50;;;;;;;9.85;4.75;;;;;;;;;;4995640;28;20207;-67
2022/08/11 16:30:16;;;;;;;6.60;4.60;;;;;;;;;;4995618;28;20176;-68
2022/08/11 16:32:46;;;;;;;6.72;3.80;;;;;;;;;;4995522;28;20222;-69
2022/08/11 16:40:50;;;;;;;5.72;3.67;;;;;;;;;;4997263;28;20226;-67
2022/08/11 16:48:49;;;;;;;5.47;3.40;;;;;;;;;;4996791;28;20207;-68
2022/08/11 16:51:19;;;;;;;7.22;3.40;;;;;;;;;;4996416;28;20181;-68
2022/08/11 16:53:46;;;;;;;5.57;3.83;;;;;;;;;;4995063;28;20236;-68
2022/08/11 16:56:15;;;;;;;5.72;4.13;;;;;;;;;;4995069;28;20228;-68
2022/08/11 17:01:27;;;;;;;4.25;3.85;;;;;;;;;;4996731;28;20644;-67
2022/08/11 17:15:01;;;;;;;3.88;3.47;;;;;;;;;;4996328;28;20230;-67
2022/08/11 17:17:29;;;;;;;8.75;3.78;;;;;;;;;;4996010;28;20232;-67
2022/08/11 17:19:58;;;;;;;9.82;3.55;;;;;;;;;;4996051;28;20228;-67
2022/08/11 17:25:10;;;;;;;3.33;3.03;;;;;;;;;;4996234;28;20291;-67
2022/08/11 17:27:38;;;;;;;5.07;3.67;;;;;;;;;;4994609;28;20393;-67
2022/08/11 17:30:05;;;;;;;5.43;3.50;;;;;;;;;;4993731;28;20379;-66
2022/08/11 17:35:39;;;;;;;4.80;3.37;;;;;;;;;;4996066;28;20254;-67
2022/08/11 17:38:05;;;;;;;4.13;3.47;;;;;;;;;;4995935;28;20176;-67
2022/08/11 17:40:32;;;;;;;4.25;3.85;;;;;;;;;;4996169;28;20513;-67
2022/08/11 17:48:31;;;;;;;4.07;3.65;;;;;;;;;;4995662;28;20637;-68
2022/08/11 17:51:08;;;;;;;7.55;3.85;;;;;;;;;;4995550;28;20185;-67
2022/08/11 18:03:28;;;;;;;3.63;3.33;;;;;;;;;;4995878;28;20667;-68
2022/08/11 18:04:49;;;;;;;3.47;3.17;;;;;;;;;;4995093;28;20255;-67
