Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:28;;;;;;;5.45;1.30;;;11.40;1.00;;;;;;5091621;28;20394;-59
2023/03/10 00:03:55;;;;;;;6.05;1.13;;;11.40;1.00;;;;;;5091155;28;20404;-59
2023/03/10 00:06:23;;;;;;;6.50;1.30;;;11.40;1.00;;;;;;5091580;28;20479;-59
2023/03/10 00:08:49;;;;;;;7.57;0.97;;;11.40;1.00;;;;;;5090602;28;20390;-59
2023/03/10 00:11:16;;;;;;;5.85;1.20;;;11.40;1.00;;;;;;5091275;28;20448;-59
2023/03/10 00:13:41;;;;;;;6.10;1.00;;;11.40;1.00;;;;;;5090296;28;20501;-59
2023/03/10 00:16:23;;;;;;;5.70;1.20;;;11.30;1.00;;;;;;5091206;28;20461;-59
2023/03/10 00:18:49;;;;;;;7.25;1.17;;;11.30;1.00;;;;;;5090159;28;20397;-59
2023/03/10 00:21:33;;;;;;;6.40;1.50;;;11.30;1.00;;;;;;5091434;28;20469;-59
2023/03/10 00:24:00;;;;;;;5.60;1.05;;;11.30;1.00;;;;;;5090392;28;20390;-59
2023/03/10 00:26:27;;;;;;;7.75;1.40;;;11.30;1.00;;;;;;5091033;28;20440;-59
2023/03/10 00:28:54;;;;;;;7.97;1.40;;;11.30;1.00;;;;;;5089885;28;20397;-59
2023/03/10 00:31:22;;;;;;;5.20;1.20;;;11.30;1.00;;;;;;5091165;28;20405;-59
2023/03/10 00:33:49;;;;;;;6.28;1.40;;;11.30;1.00;;;;;;5089777;28;20440;-59
2023/03/10 00:36:26;;;;;;;7.80;1.50;;;11.30;1.00;;;;;;5090140;28;20488;-59
2023/03/10 00:38:53;;;;;;;4.90;1.07;;;11.20;1.00;;;;;;5090108;28;20479;-59
2023/03/10 00:41:24;;;;;;;6.13;1.10;;;11.00;1.00;;;;;;5090438;28;20867;-59
2023/03/10 00:43:50;;;;;;;6.63;1.20;;;11.00;1.00;;;;;;5090037;28;20570;-59
2023/03/10 00:46:16;;;;;;;6.20;1.30;;;11.00;1.00;;;;;;5090331;28;20457;-59
2023/03/10 00:48:43;;;;;;;7.40;1.45;;;11.10;1.00;;;;;;5089839;28;20408;-59
2023/03/10 00:51:08;;;;;;;5.40;0.95;;;11.10;1.00;;;;;;5090603;28;20435;-59
2023/03/10 00:53:36;;;;;;;5.32;1.30;;;11.10;1.00;;;;;;5090635;28;20398;-59
2023/03/10 00:56:24;;;;;;;6.65;1.17;;;11.10;1.00;;;;;;5090360;28;20397;-59
2023/03/10 00:58:52;;;;;;;5.00;1.10;;;11.00;1.00;;;;;;5089894;28;20455;-59
2023/03/10 01:01:22;;;;;;;6.80;1.20;;;11.10;1.00;;;;;;5090348;28;20428;-59
2023/03/10 01:03:53;;;;;;;6.00;1.10;;;11.10;1.00;;;;;;5089772;28;20431;-59
2023/03/10 01:06:20;;;;;;;4.80;1.00;;;11.10;1.00;;;;;;5090143;28;20382;-59
2023/03/10 01:08:46;;;;;;;5.35;0.80;;;11.10;1.00;;;;;;5089377;28;20459;-59
2023/03/10 01:11:20;;;;;;;4.30;0.70;;;11.00;1.00;;;;;;5090460;28;20440;-59
2023/03/10 01:13:46;;;;;;;5.27;1.20;;;11.10;1.00;;;;;;5089447;28;20420;-59
2023/03/10 01:16:12;;;;;;;4.68;0.77;;;11.10;1.00;;;;;;5089380;28;20871;-59
2023/03/10 01:18:37;;;;;;;6.90;1.25;;;11.10;1.00;;;;;;5089724;28;20392;-59
2023/03/10 01:21:04;;;;;;;7.70;1.30;;;11.20;1.00;;;;;;5090006;28;20468;-59
2023/03/10 01:23:30;;;;;;;6.53;1.20;;;11.20;1.00;;;;;;5090122;28;20398;-59
2023/03/10 01:25:56;;;;;;;7.20;1.20;;;11.10;1.00;;;;;;5089508;28;20409;-59
2023/03/10 01:28:22;;;;;;;6.88;1.08;;;11.00;1.00;;;;;;5089847;28;20946;-59
2023/03/10 01:30:48;;;;;;;9.50;1.20;;;11.00;1.00;;;;;;5088278;28;20927;-59
2023/03/10 01:33:15;;;;;;;5.80;0.97;;;11.00;1.00;;;;;;5089121;28;20476;-59
2023/03/10 01:35:41;;;;;;;6.35;0.90;;;11.00;1.00;;;;;;5089072;28;20386;-59
2023/03/10 01:38:08;;;;;;;5.10;0.80;;;10.90;1.00;;;;;;5088263;28;20484;-59
2023/03/10 01:40:34;;;;;;;5.60;0.90;;;10.90;1.00;;;;;;5089386;28;20405;-59
2023/03/10 01:43:18;;;;;;;6.73;0.80;;;10.80;1.00;;;;;;5089047;28;20370;-59
2023/03/10 01:45:43;;;;;;;5.10;1.00;;;10.80;1.00;;;;;;5088986;28;20394;-59
2023/03/10 01:48:09;;;;;;;6.40;1.03;;;10.80;1.00;;;;;;5088862;28;20918;-59
2023/03/10 01:50:35;;;;;;;9.20;1.30;;;10.80;1.00;;;;;;5089750;28;20902;-59
2023/03/10 01:53:01;;;;;;;5.22;0.80;;;10.90;1.00;;;;;;5088969;28;20378;-59
2023/03/10 01:55:30;;;;;;;6.10;1.10;;;10.90;1.00;;;;;;5089342;28;20905;-59
2023/03/10 01:57:56;;;;;;;5.13;1.00;;;10.90;1.00;;;;;;5088732;28;20443;-59
2023/03/10 02:00:25;;;;;;;4.70;0.80;;;10.90;1.00;;;;;;5089871;28;20405;-59
2023/03/10 02:03:09;;;;;;;7.00;0.93;;;10.90;1.00;;;;;;5088536;28;20447;-59
2023/03/10 02:05:42;;;;;;;5.40;1.20;;;11.00;1.00;;;;;;5089092;28;20470;-59
2023/03/10 02:08:08;;;;;;;6.07;0.82;;;11.00;1.00;;;;;;5089587;28;20472;-59
2023/03/10 02:10:34;;;;;;;4.70;0.80;;;10.90;1.00;;;;;;5089129;28;20424;-59
2023/03/10 02:13:00;;;;;;;5.63;1.20;;;10.90;7.30;;;;;;5088853;28;20858;-59
2023/03/10 02:15:26;;;;;;;6.82;0.90;;;11.00;1.00;;;;;;5089838;28;20390;-59
2023/03/10 02:17:52;;;;;;;5.00;0.90;;;10.90;43.60;;;;;;5088409;28;20397;-59
2023/03/10 02:20:24;;;;;;;4.68;0.75;;;10.80;92.10;;;;;;5082921;28;20401;-59
2023/03/10 02:22:49;;;;;;;5.28;0.80;;;10.90;99.90;;;;;;5086779;28;20473;-59
2023/03/10 02:25:52;;;;;;;4.90;0.80;;;10.90;99.90;;;;;;5086998;28;20394;-59
2023/03/10 02:28:18;;;;;;;4.50;0.80;;;10.80;99.90;;;;;;5088975;28;20401;-59
2023/03/10 02:30:47;;;;;;;5.10;0.70;;;10.80;1.00;;;;;;5087128;28;20414;-59
2023/03/10 02:33:20;;;;;;;6.05;0.80;;;10.70;99.90;;;;;;5088817;28;20386;-59
2023/03/10 02:35:46;;;;;;;5.57;1.00;;;10.70;99.90;;;;;;5087652;28;20409;-59
2023/03/10 02:38:12;;;;;;;4.40;0.70;;;10.70;99.90;;;;;;5088832;28;20404;-59
2023/03/10 02:40:39;;;;;;;5.70;0.70;;;10.70;99.90;;;;;;5088694;28;20478;-59
2023/03/10 02:43:20;;;;;;;5.90;0.60;;;10.60;1.00;;;;;;5088790;28;20390;-59
2023/03/10 02:45:47;;;;;;;5.40;0.75;;;10.60;1.00;;;;;;5088205;28;20401;-59
2023/03/10 02:48:19;;;;;;;4.40;0.70;;;10.60;1.00;;;;;;5088639;28;20393;-59
2023/03/10 02:50:46;;;;;;;4.93;0.60;;;10.70;1.00;;;;;;5088071;28;20414;-59
2023/03/10 02:53:21;;;;;;;4.10;0.50;;;10.60;99.90;;;;;;5088859;28;20389;-59
2023/03/10 02:55:47;;;;;;;4.20;0.52;;;10.70;99.90;;;;;;5087883;28;20405;-59
2023/03/10 02:58:13;;;;;;;4.80;0.70;;;10.70;99.90;;;;;;5088688;28;20484;-59
2023/03/10 03:00:41;;;;;;;4.60;0.60;;;10.70;1.00;;;;;;5090170;28;20451;-59
2023/03/10 03:03:09;;;;;;;4.23;0.40;;;10.70;1.00;;;;;;5092520;28;20676;-59
2023/03/10 03:05:35;;;;;;;4.40;0.50;;;10.70;1.00;;;;;;5092036;28;20402;-59
2023/03/10 03:08:01;;;;;;;4.57;0.73;;;10.70;1.00;;;;;;5091388;28;20988;-59
2023/03/10 03:10:26;;;;;;;4.90;0.60;;;10.70;1.00;;;;;;5092184;28;20410;-59
2023/03/10 03:12:52;;;;;;;4.20;0.80;;;10.60;1.00;;;;;;5091398;28;20390;-59
2023/03/10 03:15:18;;;;;;;4.37;0.70;;;10.70;1.00;;;;;;5092120;28;20384;-59
2023/03/10 03:17:44;;;;;;;4.40;0.60;;;10.70;1.00;;;;;;5091262;28;20422;-59
2023/03/10 03:20:13;;;;;;;4.47;0.60;;;10.70;1.00;;;;;;5091678;28;20393;-59
2023/03/10 03:22:43;;;;;;;3.90;0.40;;;10.80;1.00;;;;;;5087007;28;20413;-59
2023/03/10 03:25:10;;;;;;;4.70;0.50;;;10.80;1.00;;;;;;5091833;28;20425;-59
2023/03/10 03:27:36;;;;;;;4.50;0.77;;;10.80;1.00;;;;;;5091654;28;20447;-59
2023/03/10 03:30:04;;;;;;;4.50;0.60;;;10.70;99.90;;;;;;5090301;28;20418;-59
2023/03/10 03:32:30;;;;;;;3.90;0.50;;;10.60;1.00;;;;;;5092106;28;20405;-59
2023/03/10 03:34:55;;;;;;;4.63;0.70;;;10.60;1.00;;;;;;5090914;28;20836;-59
2023/03/10 03:37:21;;;;;;;4.35;0.60;;;10.50;1.00;;;;;;5091459;28;20459;-59
2023/03/10 03:39:47;;;;;;;3.90;0.40;;;10.50;28.50;;;;;;5090402;28;20501;-59
2023/03/10 03:42:14;;;;;;;4.87;0.67;;;10.40;99.90;;;;;;5091289;28;20461;-59
2023/03/10 03:44:39;;;;;;;4.40;0.60;;;10.40;99.90;;;;;;5091103;28;20460;-59
2023/03/10 03:47:07;;;;;;;3.97;0.50;;;10.30;1.00;;;;;;5091099;28;21164;-59
2023/03/10 03:49:34;;;;;;;4.40;0.60;;;10.20;1.00;;;;;;5090856;28;20794;-59
2023/03/10 03:52:00;;;;;;;4.00;0.68;;;10.20;1.00;;;;;;5090359;28;20404;-59
2023/03/10 03:54:25;;;;;;;4.30;0.50;;;10.10;1.00;;;;;;5090966;28;20390;-59
2023/03/10 03:56:51;;;;;;;3.80;0.40;;;10.10;1.00;;;;;;5090774;28;20394;-59
2023/03/10 03:59:16;;;;;;;3.80;0.53;;;10.10;1.00;;;;;;5091010;28;20432;-59
2023/03/10 04:01:42;;;;;;;4.10;0.60;;;10.20;1.00;;;;;;5088622;28;20425;-59
2023/03/10 04:04:08;;;;;;;4.70;0.60;;;10.20;1.00;;;;;;5090038;28;20851;-57
2023/03/10 04:06:33;;;;;;;5.90;0.60;;;10.20;1.00;;;;;;5090410;28;20386;-57
2023/03/10 04:08:59;;;;;;;4.40;0.60;;;10.10;1.00;;;;;;5090152;28;20386;-57
2023/03/10 04:11:24;;;;;;;4.20;0.60;;;10.20;1.00;;;;;;5089561;28;20410;-57
2023/03/10 04:13:51;;;;;;;6.15;0.80;;;10.30;99.90;;;;;;5089787;28;20400;-57
2023/03/10 04:16:16;;;;;;;4.55;0.68;;;10.30;99.90;;;;;;5090847;28;20393;-57
2023/03/10 04:18:43;;;;;;;4.30;0.60;;;10.30;99.90;;;;;;5090264;28;20386;-59
2023/03/10 04:21:09;;;;;;;4.10;0.57;;;10.20;1.00;;;;;;5091076;28;20386;-59
2023/03/10 04:23:35;;;;;;;4.03;0.50;;;10.30;99.90;;;;;;5090796;28;20382;-60
2023/03/10 04:26:00;;;;;;;3.95;0.60;;;10.30;99.90;;;;;;5089576;28;20459;-59
2023/03/10 04:28:26;;;;;;;4.40;0.50;;;10.20;99.90;;;;;;5090762;28;20378;-59
2023/03/10 04:30:52;;;;;;;4.00;0.57;;;10.20;99.90;;;;;;5084630;28;20442;-59
2023/03/10 04:33:20;;;;;;;3.90;0.50;;;10.00;45.50;;;;;;5071424;28;20470;-59
2023/03/10 04:35:47;;;;;;;3.90;0.60;;;10.00;99.90;;;;;;5069994;28;20430;-59
2023/03/10 04:38:13;;;;;;;4.00;0.60;;;10.00;1.00;;;;;;5079777;28;20481;-59
2023/03/10 04:40:39;;;;;;;6.00;0.50;;;9.90;99.90;;;;;;5085982;28;20470;-59
2023/03/10 04:43:05;;;;;;;3.80;0.50;;;10.00;1.00;;;;;;5081379;28;20374;-59
2023/03/10 04:45:31;;;;;;;5.00;0.60;;;9.80;99.90;;;;;;5091043;28;20493;-59
2023/03/10 04:47:56;;;;;;;4.60;0.60;;;9.90;99.90;;;;;;5090253;28;20468;-59
2023/03/10 04:50:22;;;;;;;5.07;0.60;;;11.10;1.00;;;;;;5090837;28;20397;-59
2023/03/10 04:52:49;;;;;;;4.60;0.60;;;10.00;99.90;;;;;;5089914;28;20469;-59
2023/03/10 04:55:15;;;;;;;4.30;0.60;;;10.10;99.90;;;;;;5090502;28;20447;-59
2023/03/10 04:57:41;;;;;;;4.00;0.63;;;10.10;1.00;;;;;;5090626;28;20428;-59
2023/03/10 05:00:11;;;;;;;4.15;0.65;;;10.20;92.00;;;;;;5083684;28;20784;-59
2023/03/10 05:02:37;;;;;;;3.88;0.50;;;10.20;99.90;;;;;;5069469;28;20911;-59
2023/03/10 05:05:04;;;;;;;4.60;0.50;;;10.30;99.90;;;;;;5072098;28;20364;-57
2023/03/10 05:07:29;;;;;;;4.20;0.70;;;10.30;99.90;;;;;;5070430;28;20398;-57
2023/03/10 05:15:03;;;;;;;3.70;0.40;;;10.40;1.00;;;;;;5189817;23;20953;-63
2023/03/10 05:17:29;;;;;;;4.30;0.60;;;10.50;1.00;;;;;;5006209;28;20412;-63
2023/03/10 05:19:55;;;;;;;4.20;0.68;;;10.40;1.00;;;;;;4983415;28;20483;-62
2023/03/10 05:22:20;;;;;;;6.80;0.90;;;10.70;99.90;;;;;;4985047;28;20918;-62
2023/03/10 05:24:46;;;;;;;4.45;0.52;;;10.20;99.90;;;;;;4983859;28;20414;-62
2023/03/10 05:27:13;;;;;;;4.40;0.70;;;10.10;99.90;;;;;;4995534;28;20451;-62
2023/03/10 05:29:39;;;;;;;3.80;0.50;;;9.90;1.00;;;;;;5007080;28;20452;-58
2023/03/10 05:32:06;;;;;;;6.80;0.80;;;9.80;1.00;;;;;;4992607;28;20421;-57
2023/03/10 05:34:32;;;;;;;6.30;0.70;;;9.70;99.90;;;;;;4986735;28;20412;-57
2023/03/10 05:36:57;;;;;;;5.80;0.60;;;9.70;99.90;;;;;;4973818;28;20465;-57
2023/03/10 05:39:23;;;;;;;5.30;0.90;;;9.60;1.00;;;;;;4995057;28;20409;-58
2023/03/10 05:41:49;;;;;;;5.10;0.60;;;9.50;99.90;;;;;;4996438;28;20431;-57
2023/03/10 05:44:14;;;;;;;4.78;0.70;;;9.60;1.00;;;;;;4994003;28;20421;-61
2023/03/10 05:46:40;;;;;;;5.13;0.77;;;9.60;1.00;;;;;;4979994;28;20919;-56
2023/03/10 05:49:06;;;;;;;4.30;0.60;;;10.20;1.00;;;;;;4980779;28;20415;-58
2023/03/10 05:51:31;;;;;;;4.50;0.80;;;9.60;99.90;;;;;;4986778;28;20408;-57
2023/03/10 05:53:57;;;;;;;4.88;0.75;;;9.60;1.00;;;;;;5009711;28;20804;-57
2023/03/10 05:56:23;;;;;;;5.10;0.90;;;9.70;99.90;;;;;;4980502;28;20928;-57
2023/03/10 05:58:49;;;;;;;4.70;0.60;;;9.80;99.90;;;;;;4995707;28;20406;-57
2023/03/10 06:01:16;;;;;;;5.50;0.90;;;9.80;57.00;;;;;;4996592;28;20889;-60
2023/03/10 06:03:43;;;;;;;6.80;1.13;;;9.90;1.00;;;;;;4985804;28;20406;-57
2023/03/10 06:06:10;;;;;;;4.10;0.70;;;10.00;99.90;;;;;;4988995;28;20396;-58
2023/03/10 06:08:36;;;;;;;6.65;1.08;;;10.10;1.00;;;;;;5000725;28;20389;-58
2023/03/10 06:11:01;;;;;;;4.50;0.70;;;10.20;99.90;;;;;;5004790;28;20424;-57
2023/03/10 06:13:27;;;;;;;4.90;1.00;;;10.20;99.90;;;;;;5004030;28;20413;-57
2023/03/10 06:15:59;;;;;;;5.50;0.73;;;10.20;99.90;;;;;;4992256;28;20461;-57
2023/03/10 06:18:26;;;;;;;4.53;0.70;;;10.20;99.90;;;;;;4987140;28;20400;-57
2023/03/10 06:20:52;;;;;;;5.43;0.70;;;10.20;99.90;;;;;;4985705;28;20412;-57
2023/03/10 06:23:19;;;;;;;4.25;0.68;;;10.30;1.00;;;;;;4997426;28;20881;-61
2023/03/10 06:25:44;;;;;;;4.50;0.80;;;10.40;99.90;;;;;;5002629;28;20463;-57
2023/03/10 06:28:10;;;;;;;5.60;0.88;;;10.40;1.00;;;;;;4989877;28;20733;-58
2023/03/10 06:30:36;;;;;;;4.47;0.70;;;10.40;1.00;;;;;;4988956;28;20472;-57
2023/03/10 06:33:02;;;;;;;4.57;1.08;;;10.50;99.90;;;;;;4989902;28;20387;-57
2023/03/10 06:35:29;;;;;;;3.93;0.60;;;10.40;1.00;;;;;;4991040;28;20461;-56
2023/03/10 06:37:55;;;;;;;4.38;0.80;;;10.20;99.90;;;;;;4993891;28;20394;-57
2023/03/10 06:40:21;;;;;;;4.18;0.57;;;10.30;99.90;;;;;;4994988;28;20448;-57
2023/03/10 06:42:46;;;;;;;3.90;0.50;;;10.50;1.00;;;;;;5012755;28;21297;-57
2023/03/10 06:45:14;;;;;;;4.50;0.60;;;10.60;99.90;;;;;;4997247;28;20402;-59
2023/03/10 06:47:42;;;;;;;4.60;0.70;;;10.70;62.90;;;;;;4992311;28;21261;-57
2023/03/10 06:50:10;;;;;;;4.97;0.50;;;10.80;1.00;;;;;;4993113;28;20755;-57
2023/03/10 06:52:36;;;;;;;5.20;0.50;;;10.60;1.00;;;;;;4992582;28;20803;-57
2023/03/10 06:55:02;;;;;;;4.40;0.40;;;10.60;1.00;;;;;;4993582;28;20393;-57
2023/03/10 06:57:28;;;;;;;4.82;0.93;;;10.60;99.90;;;;;;4993303;28;20390;-57
2023/03/10 06:59:53;;;;;;;4.27;0.63;;;10.50;1.00;;;;;;4993827;28;20398;-57
2023/03/10 07:02:19;;;;;;;4.95;0.50;;;10.60;99.90;;;;;;4993070;28;20771;-60
2023/03/10 07:04:45;;;;;;;4.77;0.73;;;10.90;1.00;;;;;;4986872;28;20468;-57
2023/03/10 07:07:12;;;;;;;4.32;0.70;;;11.60;1.00;;;;;;4992549;28;20406;-57
2023/03/10 07:09:37;;;;;;;4.40;0.60;;;12.60;99.90;;;;;;4992648;28;20462;-57
2023/03/10 07:12:03;;;;;;;4.38;0.50;;;12.20;19.90;;;;;;4993150;28;20541;-57
2023/03/10 07:14:29;;;;;;;4.03;0.50;;;12.00;15.90;;;;;;4993099;28;20466;-57
2023/03/10 07:16:55;;;;;;;5.10;0.50;;;11.60;25.30;;;;;;5012687;28;20468;-57
2023/03/10 07:19:21;;;;;;;4.20;0.50;;;11.50;28.40;;;;;;5012138;28;20407;-61
2023/03/10 07:21:47;;;;;;;4.30;0.60;;;11.20;50.60;;;;;;5012684;28;20400;-57
2023/03/10 07:24:13;;;;;;;4.20;0.60;;;11.20;96.50;;;;;;4993508;28;20883;-57
2023/03/10 07:26:38;;;;;;;4.28;0.47;;;11.10;99.90;;;;;;4992357;28;20449;-57
2023/03/10 07:29:04;;;;;;;3.90;0.30;;;11.20;99.90;;;;;;4992751;28;20759;-57
2023/03/10 07:31:29;;;;;;;4.10;0.30;;;11.20;99.90;;;;;;4992154;28;20421;-57
2023/03/10 07:33:55;;;;;;;4.50;0.80;;;11.10;99.90;;;;;;4992928;28;20387;-58
2023/03/10 07:36:21;;;;;;;5.40;0.40;;;11.00;99.90;;;;;;4992369;28;20476;-60
2023/03/10 07:38:48;;;;;;;4.10;0.40;;;11.00;99.90;;;;;;4992926;28;20537;-57
2023/03/10 07:41:16;;;;;;;4.75;0.40;;;11.10;99.90;;;;;;5011607;28;20969;-57
2023/03/10 07:43:42;;;;;;;3.80;0.30;;;11.00;99.90;;;;;;5011733;28;20447;-57
2023/03/10 07:46:11;;;;;;;4.90;0.50;;;11.00;99.90;;;;;;5012439;28;20532;-57
2023/03/10 07:48:36;;;;;;;4.10;0.50;;;10.90;99.90;;;;;;5011649;28;20381;-57
2023/03/10 07:51:02;;;;;;;5.30;0.40;;;11.00;1.00;;;;;;5012141;28;20419;-57
2023/03/10 07:53:29;;;;;;;4.10;0.50;;;11.00;1.00;;;;;;5011618;28;20897;-58
2023/03/10 07:55:55;;;;;;;5.00;0.40;;;11.20;1.00;;;;;;5012038;28;20745;-57
2023/03/10 07:58:21;;;;;;;4.30;0.40;;;11.20;1.00;;;;;;5011602;28;20392;-61
2023/03/10 08:00:53;;;;;;;4.10;0.45;;;11.10;1.00;;;;;;5011892;28;20381;-57
2023/03/10 08:03:18;;;;;;;3.90;0.40;;;11.10;1.00;;;;;;5011560;28;20381;-61
2023/03/10 08:05:44;;;;;;;4.37;0.53;;;10.90;10.80;;;;;;5011705;28;20385;-57
2023/03/10 08:08:10;;;;;;;4.63;0.60;;;10.70;99.90;;;;;;5011979;28;20392;-57
2023/03/10 08:10:35;;;;;;;4.10;0.50;;;10.70;1.00;;;;;;5010762;28;20789;-57
2023/03/10 08:13:01;;;;;;;5.60;0.60;;;10.60;99.60;;;;;;5011783;28;20476;-57
2023/03/10 08:15:26;;;;;;;5.00;0.83;;;10.50;1.00;;;;;;4991139;28;21161;-57
2023/03/10 08:17:52;;;;;;;6.25;0.85;;;10.40;1.00;;;;;;4991813;28;20379;-57
2023/03/10 08:20:18;;;;;;;5.50;0.70;;;10.30;1.00;;;;;;4991862;28;20398;-61
2023/03/10 08:22:44;;;;;;;4.10;0.40;;;10.10;1.00;;;;;;4991741;28;20428;-56
2023/03/10 08:25:11;;;;;;;4.10;0.60;;;9.80;1.00;;;;;;4991839;28;20411;-57
2023/03/10 08:27:37;;;;;;;3.90;0.40;;;9.70;99.90;;;;;;4991294;28;20398;-57
2023/03/10 08:30:03;;;;;;;4.88;0.45;;;9.70;1.00;;;;;;4991974;28;20464;-57
2023/03/10 08:32:29;;;;;;;3.70;0.30;;;9.70;30.10;;;;;;4991112;28;20395;-57
2023/03/10 08:34:54;;;;;;;6.00;0.40;;;9.70;1.00;;;;;;4992027;28;20925;-56
2023/03/10 08:37:20;;;;;;;7.65;0.60;;;9.60;99.90;;;;;;4991120;28;20497;-61
2023/03/10 08:39:46;;;;;;;5.23;0.50;;;9.60;1.00;;;;;;4991513;28;20383;-58
2023/03/10 08:42:12;;;;;;;3.80;0.30;;;9.60;99.90;;;;;;4991608;28;20485;-57
2023/03/10 08:44:39;;;;;;;4.30;0.60;;;9.80;1.00;;;;;;4990720;28;20401;-57
2023/03/10 08:47:05;;;;;;;6.00;0.47;;;9.90;1.00;;;;;;4991362;28;20898;-57
2023/03/10 08:49:31;;;;;;;4.30;1.00;;;9.90;1.00;;;;;;4990759;28;20497;-57
2023/03/10 08:51:58;;;;;;;5.60;0.50;;;9.70;1.00;;;;;;4991188;28;20387;-57
2023/03/10 08:54:23;;;;;;;5.20;0.50;;;9.80;99.90;;;;;;4990449;28;20467;-58
2023/03/10 08:56:49;;;;;;;4.00;0.50;;;10.00;1.50;;;;;;4991497;28;20382;-56
2023/03/10 08:59:15;;;;;;;5.10;0.50;;;11.30;1.00;;;;;;4990878;28;20409;-57
2023/03/10 09:01:41;;;;;;;5.70;0.70;;;;;;;;;;4991033;28;20601;-57
2023/03/10 09:04:08;;;;;;;5.40;0.60;;;;;;;;;;4991025;28;20490;-57
2023/03/10 09:06:35;;;;;;;5.30;0.60;;;15.10;1.00;;;;;;4990550;28;20389;-57
2023/03/10 09:09:01;;;;;;;4.60;0.50;;;14.20;1.00;;;;;;4991116;28;20816;-59
2023/03/10 09:11:32;;;;;;;5.60;0.40;;;13.10;1.00;;;;;;4990307;28;20421;-59
2023/03/10 09:14:00;;;;;;;4.20;0.40;;;12.90;1.00;;;;;;4983646;28;20876;-58
2023/03/10 09:16:27;;;;;;;4.93;0.60;;;13.90;1.00;;;;;;5003524;28;20420;-56
2023/03/10 09:19:12;;;;;;;6.20;0.70;;;15.00;1.00;;;;;;5010963;28;20396;-55
2023/03/10 09:21:38;;;;;;;4.60;0.80;;;15.70;1.00;;;;;;5009745;28;20388;-55
2023/03/10 09:24:04;;;;;;;5.50;0.60;;;15.70;1.00;;;;;;5010420;28;20393;-54
2023/03/10 09:26:30;;;;;;;4.80;0.60;;;14.40;1.00;;;;;;5009669;28;20423;-57
2023/03/10 09:28:55;;;;;;;4.60;0.50;;;13.30;1.00;;;;;;5010657;28;20389;-57
2023/03/10 09:31:24;;;;;;;4.30;0.60;;;13.00;1.00;;;;;;5009898;28;20462;-61
2023/03/10 09:33:50;;;;;;;4.78;0.50;;;12.60;1.00;;;;;;5010406;28;20439;-57
2023/03/10 09:36:16;;;;;;;5.00;0.47;;;12.20;1.00;;;;;;5010447;28;20388;-57
2023/03/10 09:38:41;;;;;;;5.93;0.73;;;12.00;1.00;;;;;;5009311;28;20474;-58
2023/03/10 09:41:31;;;;;;;4.05;0.40;;;11.90;1.00;;;;;;5010406;28;20381;-55
2023/03/10 09:44:14;;;;;;;4.05;0.40;;;11.80;1.00;;;;;;5010420;28;20380;-54
2023/03/10 09:47:04;;;;;;;5.25;0.60;;;11.40;1.00;;;;;;5009161;28;21040;-55
2023/03/10 09:49:37;;;;;;;6.10;0.98;;;11.30;99.90;;;;;;5009468;28;20392;-55
2023/03/10 09:52:27;;;;;;;4.72;0.50;;;11.10;1.00;;;;;;5009917;28;20492;-55
2023/03/10 09:54:59;;;;;;;4.00;0.50;;;11.00;1.00;;;;;;5004689;28;20870;-55
2023/03/10 09:57:25;;;;;;;3.72;0.30;;;10.80;99.90;;;;;;5009315;28;20381;-56
2023/03/10 09:59:55;;;;;;;5.10;0.50;;;10.80;1.00;;;;;;5010025;28;20383;-54
2023/03/10 10:02:26;;;;;;;4.20;0.40;;;11.10;1.00;;;;;;5009819;28;20738;-59
2023/03/10 10:04:57;;;;;;;6.65;0.60;;;11.30;99.90;;;;;;5010131;28;20392;-55
2023/03/10 10:07:26;;;;;;;5.40;0.50;;;11.50;1.00;;;;;;5009674;28;20396;-59
2023/03/10 10:10:15;;;;;;;4.00;0.50;;;11.90;1.00;;;;;;5008582;28;20390;-55
2023/03/10 10:12:42;;;;;;;4.40;0.50;;;11.50;99.90;;;;;;5009122;28;20404;-55
2023/03/10 10:15:18;;;;;;;4.22;0.50;;;11.40;99.90;;;;;;4992413;28;20805;-56
2023/03/10 10:17:43;;;;;;;4.90;0.50;;;11.30;99.90;;;;;;4989230;28;20410;-56
2023/03/10 10:20:41;;;;;;;5.30;0.52;;;11.40;39.60;;;;;;4990325;28;20764;-56
2023/03/10 10:23:49;;;;;;;4.70;0.63;;;11.50;1.00;;;;;;4972228;28;20437;-56
2023/03/10 10:26:20;;;;;;;4.18;0.57;;;11.10;99.90;;;;;;4970420;28;20465;-55
2023/03/10 10:28:53;;;;;;;6.10;0.70;;;11.00;1.00;;;;;;4989458;28;20393;-55
2023/03/10 10:31:22;;;;;;;4.18;0.70;;;10.90;1.00;;;;;;4990061;28;20498;-58
2023/03/10 10:33:54;;;;;;;5.35;0.63;;;10.90;99.90;;;;;;4989906;28;20397;-55
2023/03/10 10:36:23;;;;;;;4.70;1.10;;;11.00;99.90;;;;;;4990055;28;20393;-59
2023/03/10 10:38:51;;;;;;;7.90;1.90;;;11.00;99.90;;;;;;4989513;28;20397;-59
2023/03/10 10:41:23;;;;;;;4.70;1.42;;;10.90;99.90;;;;;;4989748;28;20904;-55
2023/03/10 10:43:49;;;;;;;5.80;0.85;;;11.00;1.00;;;;;;4990037;28;20460;-55
2023/03/10 10:46:22;;;;;;;7.32;0.90;;;10.50;1.00;;;;;;4990090;28;20474;-55
2023/03/10 10:48:50;;;;;;;5.43;0.60;;;10.20;1.00;;;;;;4989653;28;20464;-55
2023/03/10 10:51:27;;;;;;;4.05;0.60;;;10.10;99.90;;;;;;4989690;28;20974;-56
2023/03/10 10:53:58;;;;;;;3.80;0.40;;;10.20;1.00;;;;;;4972883;28;20395;-55
2023/03/10 10:56:27;;;;;;;5.28;0.70;;;10.30;1.00;;;;;;4989262;28;20454;-60
2023/03/10 10:59:18;;;;;;;4.68;0.50;;;10.20;99.90;;;;;;4989915;28;20855;-55
2023/03/10 11:01:52;;;;;;;4.70;0.70;;;10.30;99.90;;;;;;4989065;28;20481;-55
2023/03/10 11:04:21;;;;;;;6.35;0.70;;;10.50;1.00;;;;;;4989914;28;20398;-56
2023/03/10 11:06:48;;;;;;;5.13;0.98;;;10.80;99.90;;;;;;4989509;28;20445;-55
2023/03/10 11:09:20;;;;;;;4.35;0.70;;;10.90;99.90;;;;;;4989468;28;20481;-55
2023/03/10 11:12:04;;;;;;;3.60;0.40;;;11.00;1.00;;;;;;4988736;28;20415;-55
2023/03/10 11:15:00;;;;;;;4.07;0.70;;;11.30;99.90;;;;;;4978038;28;20404;-56
2023/03/10 11:17:37;;;;;;;3.90;0.70;;;11.40;1.00;;;;;;5008320;28;20385;-56
2023/03/10 11:20:25;;;;;;;4.70;0.70;;;11.10;1.00;;;;;;5008936;28;20389;-55
2023/03/10 11:23:05;;;;;;;5.50;0.50;;;11.00;99.90;;;;;;5012317;28;20870;-57
2023/03/10 11:25:35;;;;;;;4.60;0.40;;;10.90;1.00;;;;;;5011648;28;20396;-55
2023/03/10 11:28:30;;;;;;;4.97;0.50;;;10.80;1.00;;;;;;5012431;28;20391;-57
2023/03/10 11:31:17;;;;;;;3.83;0.68;;;11.00;99.90;;;;;;5012207;28;20420;-55
2023/03/10 11:34:08;;;;;;;3.90;0.52;;;11.20;99.90;;;;;;5011594;28;20416;-55
2023/03/10 11:37:13;;;;;;;4.70;0.60;;;11.30;1.00;;;;;;4996479;28;20393;-55
2023/03/10 11:40:18;;;;;;;5.03;0.50;;;11.60;1.00;;;;;;5011416;28;20385;-57
2023/03/10 11:43:15;;;;;;;3.90;0.40;;;11.50;99.90;;;;;;5011298;28;20639;-55
2023/03/10 11:45:51;;;;;;;4.60;0.50;;;11.50;99.90;;;;;;5011535;28;20466;-55
2023/03/10 11:48:40;;;;;;;4.40;0.52;;;11.30;99.90;;;;;;5011918;28;20404;-55
2023/03/10 11:51:17;;;;;;;4.30;0.60;;;11.00;99.90;;;;;;5011917;28;20408;-55
2023/03/10 11:53:50;;;;;;;5.40;0.52;;;11.00;1.00;;;;;;5011367;28;20389;-55
2023/03/10 11:56:19;;;;;;;4.00;0.40;;;11.00;99.90;;;;;;5011832;28;20475;-55
2023/03/10 11:59:07;;;;;;;3.90;0.30;;;11.00;99.90;;;;;;5010896;28;20742;-55
2023/03/10 12:01:56;;;;;;;4.80;0.60;;;10.90;99.90;;;;;;5011433;28;20424;-55
2023/03/10 12:05:02;;;;;;;3.70;0.38;;;11.10;1.00;;;;;;4993176;28;20453;-55
2023/03/10 12:07:36;;;;;;;3.70;0.32;;;10.80;99.90;;;;;;4991531;28;20403;-55
2023/03/10 12:10:10;;;;;;;4.32;0.50;;;11.20;29.80;;;;;;4992321;28;20413;-55
2023/03/10 12:12:38;;;;;;;4.57;0.40;;;11.50;1.00;;;;;;4994614;28;20456;-55
2023/03/10 12:15:24;;;;;;;3.80;0.40;;;11.60;1.00;;;;;;4998247;28;20426;-56
2023/03/10 12:17:52;;;;;;;3.70;0.30;;;11.60;99.90;;;;;;4972483;28;20388;-57
2023/03/10 12:20:17;;;;;;;3.70;0.30;;;11.60;99.90;;;;;;4987229;28;20400;-56
2023/03/10 12:22:49;;;;;;;3.92;0.32;;;11.60;99.90;;;;;;5009849;28;21001;-56
2023/03/10 12:25:27;;;;;;;4.00;0.38;;;11.90;99.90;;;;;;5010921;28;20412;-56
2023/03/10 12:28:19;;;;;;;3.80;0.40;;;11.70;1.00;;;;;;5011020;28;20436;-56
2023/03/10 12:30:56;;;;;;;3.70;0.30;;;11.50;42.10;;;;;;4981125;28;20427;-56
2023/03/10 12:33:38;;;;;;;4.00;0.40;;;11.60;1.00;;;;;;5009690;28;20412;-56
2023/03/10 12:36:08;;;;;;;3.90;0.30;;;11.40;1.00;;;;;;4994751;28;20398;-57
2023/03/10 12:38:41;;;;;;;3.80;0.30;;;11.50;1.00;;;;;;4990965;28;20398;-57
2023/03/10 12:41:07;;;;;;;4.80;0.50;;;11.10;1.00;;;;;;4991874;28;21010;-56
2023/03/10 12:43:51;;;;;;;4.20;0.35;;;11.10;1.00;;;;;;4990494;28;20409;-57
2023/03/10 12:46:44;;;;;;;3.90;0.30;;;11.00;1.00;;;;;;4991266;28;20485;-57
2023/03/10 12:49:37;;;;;;;4.93;0.30;;;11.00;1.00;;;;;;4991486;28;20394;-59
2023/03/10 12:52:09;;;;;;;4.85;0.40;;;11.10;1.00;;;;;;4991236;28;20493;-57
2023/03/10 12:55:07;;;;;;;3.90;0.30;;;11.30;99.90;;;;;;4990360;28;20445;-57
2023/03/10 12:57:48;;;;;;;4.00;0.30;;;11.40;1.00;;;;;;4984721;28;20398;-56
2023/03/10 13:00:32;;;;;;;3.90;0.30;;;11.30;1.00;;;;;;4991398;28;20388;-57
2023/03/10 13:03:00;;;;;;;4.00;0.40;;;11.30;1.00;;;;;;4991342;28;20461;-56
2023/03/10 13:05:31;;;;;;;3.80;0.20;;;11.20;1.00;;;;;;4990736;28;20394;-61
2023/03/10 13:08:10;;;;;;;3.90;0.30;;;11.10;1.00;;;;;;4991259;28;20390;-55
2023/03/10 13:10:37;;;;;;;3.80;0.30;;;10.30;1.00;;;;;;4988842;28;20505;-57
2023/03/10 13:13:07;;;;;;;4.00;0.30;;;10.90;1.00;;;;;;4991101;28;20863;-58
2023/03/10 13:15:34;;;;;;;3.70;0.30;;;10.80;1.00;;;;;;4990806;28;20453;-57