Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:38;;;;;;;2.75;1.67;;;10.60;99.90;;;-144.05;80.64;125687.94;5031417;28;20392;-85
2023/01/07 00:04:11;;;;;;;1.98;1.30;;;10.60;99.90;;;-144.05;80.14;125687.94;5033862;28;20079;-82
2023/01/07 00:06:40;;;;;;;3.28;1.30;;;10.60;99.90;;;-144.05;80.37;125687.94;5033794;28;20029;-84
2023/01/07 00:09:12;;;;;;;2.00;1.55;;;10.60;99.90;;;-144.05;80.36;125687.94;5031460;28;20029;-82
2023/01/07 00:11:40;;;;;;;2.20;1.02;;;10.60;99.90;;;-144.05;80.87;125687.94;5033139;28;20049;-83
2023/01/07 00:14:11;;;;;;;2.67;1.00;;;10.60;99.90;;;-144.05;80.62;125687.94;5034680;28;20041;-80
2023/01/07 00:16:38;;;;;;;6.05;1.70;;;10.60;99.90;;;-144.05;80.24;125687.94;5035567;28;20036;-83
2023/01/07 00:19:07;;;;;;;1.90;1.20;;;10.60;99.90;;;-144.05;80.02;125687.94;5038178;28;20041;-82
2023/01/07 00:21:33;;;;;;;2.67;1.08;;;10.60;99.90;;;-144.05;79.79;125687.94;5035303;28;20037;-83
2023/01/07 00:24:05;;;;;;;3.55;1.13;;;10.70;99.90;;;-144.05;79.60;125687.94;5036787;28;20072;-83
2023/01/07 00:26:35;;;;;;;3.15;0.90;;;10.60;99.90;;;-144.05;79.42;125687.94;5037198;28;20547;-82
2023/01/07 00:29:03;;;;;;;1.65;1.05;;;10.70;99.90;;;-144.05;79.40;125687.94;5037303;28;20503;-82
2023/01/07 00:31:35;;;;;;;3.28;1.00;;;10.70;99.90;;;-144.05;78.87;125687.94;5035213;28;20045;-82
2023/01/07 00:36:32;;;;;;;2.53;0.90;;;10.70;99.90;;;-144.05;79.16;125687.94;5036126;28;20224;-84
2023/01/07 00:39:16;;;;;;;4.15;1.30;;;10.70;99.90;;;-144.05;79.01;125687.94;5035019;28;20060;-82
2023/01/07 00:42:53;;;;;;;2.22;0.90;;;10.70;99.90;;;-144.05;78.89;125687.94;5035880;28;20029;-84
2023/01/07 00:44:30;;;;;;;4.90;1.30;;;10.80;99.90;;;-144.05;78.75;125687.94;5038324;28;20029;-82
2023/01/07 00:46:57;;;;;;;2.35;1.17;;;10.80;99.90;;;-144.05;78.45;125687.94;5039071;28;20121;-83
2023/01/07 00:49:23;;;;;;;1.35;1.02;;;10.70;99.90;;;-144.05;78.48;125687.94;5020193;28;20540;-82
2023/01/07 00:51:51;;;;;;;1.48;1.05;;;10.70;99.90;;;-144.05;78.69;125687.94;5036658;28;20388;-83
2023/01/07 00:54:17;;;;;;;1.67;0.90;;;10.70;99.90;;;-144.05;78.57;125687.94;5033236;28;20029;-81
2023/01/07 00:56:43;;;;;;;1.10;0.80;;;10.70;99.90;;;-144.05;78.60;125687.94;5035977;28;20382;-83
2023/01/07 00:59:09;;;;;;;1.15;0.80;;;10.70;99.90;;;-144.05;78.69;125687.94;5035955;28;20113;-83
2023/01/07 01:01:35;;;;;;;1.08;0.60;;;10.70;99.90;;;-144.05;78.75;125687.94;5034368;28;20184;-80
2023/01/07 01:04:01;;;;;;;1.70;0.70;;;10.70;99.90;;;-144.05;78.65;125687.94;5034072;28;20029;-82
2023/01/07 01:06:27;;;;;;;0.95;0.75;;;10.70;99.90;;;-144.05;78.78;125687.94;5035675;28;20036;-82
2023/01/07 01:08:53;;;;;;;1.05;0.70;;;10.70;99.90;;;-144.05;78.94;125687.94;5035341;28;20037;-83
2023/01/07 01:11:19;;;;;;;1.60;0.93;;;10.70;99.90;;;-144.05;78.48;125687.94;5033976;28;20037;-83
2023/01/07 01:13:45;;;;;;;1.50;1.00;;;10.60;99.90;;;-144.05;78.66;125687.94;5035683;28;20393;-83
2023/01/07 01:16:16;;;;;;;1.25;0.90;;;10.70;99.90;;;-144.05;78.66;125687.94;5034275;28;20025;-82
2023/01/07 01:18:44;;;;;;;1.13;0.68;;;10.60;99.90;;;-144.05;78.51;125687.94;5034062;28;20029;-84
2023/01/07 01:21:14;;;;;;;2.65;1.00;;;10.60;99.90;;;-144.05;79.29;125687.94;5035696;28;20516;-82
2023/01/07 01:23:41;;;;;;;2.42;0.95;;;10.60;99.90;;;-144.05;78.61;125687.94;5036092;28;20025;-82
2023/01/07 01:26:15;;;;;;;1.20;0.90;;;10.60;99.90;;;-144.05;78.55;125687.94;5035736;28;20032;-82
2023/01/07 01:28:42;;;;;;;0.95;0.68;;;10.60;99.90;;;-144.05;78.65;125687.94;5033513;28;20044;-82
2023/01/07 01:31:08;;;;;;;1.83;1.27;;;10.60;99.90;;;-144.05;78.30;125687.94;5034977;28;20520;-81
2023/01/07 01:33:35;;;;;;;3.10;0.80;;;10.60;99.90;;;-144.05;77.73;125687.94;5035312;28;20029;-83
2023/01/07 01:36:11;;;;;;;1.98;0.70;;;10.60;99.90;;;-144.05;77.46;125687.94;5036149;28;20104;-85
2023/01/07 01:38:38;;;;;;;2.85;1.10;;;10.60;99.90;;;-144.05;77.67;125687.94;5036129;28;20025;-83
2023/01/07 01:41:06;;;;;;;3.03;0.73;;;10.60;99.90;;;-144.05;77.66;125687.94;5038725;28;20033;-83
2023/01/07 01:43:40;;;;;;;3.80;0.73;;;10.60;99.90;;;-144.05;77.29;125687.94;5043637;28;20045;-83
2023/01/07 01:46:37;;;;;;;0.60;0.60;;;10.60;99.90;;;-144.05;77.38;125687.94;5042243;28;20045;-84
2023/01/07 01:49:31;;;;;;;0.82;0.77;;;10.60;99.90;;;-144.05;77.92;125687.94;5046237;28;20033;-83
2023/01/07 01:52:15;;;;;;;1.55;0.60;;;10.60;99.90;;;-144.05;77.23;125687.94;5046401;28;20116;-83
2023/01/07 01:54:54;;;;;;;0.77;0.65;;;10.60;99.90;;;-144.05;77.43;125687.94;5034493;28;20025;-82
2023/01/07 01:57:24;;;;;;;2.08;0.77;;;10.60;99.90;;;-144.05;77.41;125687.94;5052174;28;20034;-82
2023/01/07 01:59:51;;;;;;;0.63;0.63;;;10.60;99.90;;;-144.05;77.46;125687.94;5046817;28;20033;-80
2023/01/07 02:02:31;;;;;;;0.73;0.70;;;10.50;99.90;;;-144.05;77.42;125687.94;5033255;28;20128;-82
2023/01/07 02:04:59;;;;;;;0.70;0.63;;;10.50;99.90;;;-144.05;77.78;125687.94;5033620;28;20033;-81
2023/01/07 02:07:25;;;;;;;1.08;0.60;;;10.50;99.90;;;-144.05;77.67;125687.94;5034399;28;20088;-82
2023/01/07 02:10:17;;;;;;;1.58;0.90;;;10.50;99.90;;;-144.05;77.41;125687.94;5033924;28;20116;-82
2023/01/07 02:13:45;;;;;;;1.27;0.60;;;10.60;99.90;;;-144.05;77.06;125687.94;5032986;28;20527;-82
2023/01/07 02:16:53;;;;;;;2.50;1.00;;;10.50;99.90;;;-144.05;77.09;125687.94;5035030;28;20155;-82
2023/01/07 02:20:06;;;;;;;0.55;0.55;;;10.50;99.90;;;-144.05;77.09;125687.94;5036441;28;20549;-83
2023/01/07 02:23:00;;;;;;;1.30;0.70;;;10.50;99.90;;;-144.05;77.26;125687.94;5035444;28;20025;-83
2023/01/07 02:26:20;;;;;;;0.95;0.57;;;10.40;99.90;;;-144.05;77.13;125687.94;5035139;28;20036;-84
2023/01/07 02:29:35;;;;;;;1.17;0.50;;;10.50;99.90;;;-144.05;77.42;125687.94;5035270;28;20029;-82
2023/01/07 02:32:27;;;;;;;1.10;0.60;;;10.50;99.90;;;-144.05;76.89;125687.94;5035369;28;20094;-82
2023/01/07 02:35:25;;;;;;;1.60;0.60;;;10.50;99.90;;;-144.05;77.09;125687.94;5034462;28;20455;-83
2023/01/07 02:38:41;;;;;;;2.78;0.73;;;10.50;99.90;;;-144.05;77.11;125687.94;5035195;28;20113;-83
2023/01/07 02:41:36;;;;;;;0.80;0.70;;;10.50;99.90;;;-144.05;77.33;125687.94;5032304;28;20037;-84
2023/01/07 02:44:29;;;;;;;1.25;0.60;;;10.50;99.90;;;-144.05;77.45;125687.94;5034076;28;20513;-83
2023/01/07 02:47:49;;;;;;;0.38;0.30;;;10.50;99.90;;;-144.05;77.19;125687.94;5034209;28;20036;-83
2023/01/07 02:50:15;;;;;;;1.23;0.70;;;10.50;99.90;;;-144.05;77.17;125687.94;5034080;28;20045;-85
2023/01/07 02:52:41;;;;;;;1.55;0.77;;;10.50;99.90;;;-144.05;76.88;125687.94;5042716;28;20060;-83
2023/01/07 02:55:20;;;;;;;2.13;0.65;;;10.50;99.90;;;-144.05;76.95;125687.94;5050279;28;20060;-84
2023/01/07 02:58:35;;;;;;;0.45;0.45;;;10.60;99.90;;;-144.05;76.63;125687.94;5047923;28;20030;-80
2023/01/07 03:01:12;;;;;;;0.73;0.50;;;10.50;99.90;;;-144.05;76.26;125687.94;5034600;28;20017;-81
2023/01/07 03:04:28;;;;;;;1.88;0.50;;;10.50;99.90;;;-144.05;76.79;125687.94;5033353;28;20080;-80
2023/01/07 03:07:21;;;;;;;0.73;0.70;;;10.50;99.90;;;-144.05;76.67;125687.94;5033645;28;20025;-81
2023/01/07 03:10:23;;;;;;;0.65;0.52;;;10.50;99.90;;;-144.05;76.42;125687.94;5033422;28;20044;-81
2023/01/07 03:13:23;;;;;;;1.95;0.63;;;10.50;99.90;;;-144.05;76.59;125687.94;5034778;28;20473;-80
2023/01/07 03:16:25;;;;;;;0.90;0.70;;;10.50;99.90;;;-144.05;76.81;125687.94;5032582;28;20433;-80
2023/01/07 03:19:34;;;;;;;1.27;0.60;;;10.40;99.90;;;-144.05;77.16;125687.94;5031115;28;20056;-83
2023/01/07 03:22:07;;;;;;;0.98;0.50;;;10.40;99.90;;;-144.05;76.71;125687.94;5032644;28;20026;-81
2023/01/07 03:24:34;;;;;;;4.28;0.70;;;10.50;99.90;;;-144.05;77.05;125687.94;5033102;28;20025;-82
2023/01/07 03:27:07;;;;;;;1.20;0.55;;;10.50;99.90;;;-144.05;76.82;125687.94;5033090;28;20029;-82
2023/01/07 03:29:34;;;;;;;1.30;0.70;;;10.40;99.90;;;-144.05;76.64;125687.94;5033199;28;20052;-79
2023/01/07 03:32:50;;;;;;;0.75;0.60;;;10.40;99.90;;;-144.05;76.60;125687.94;5032603;28;20545;-79
2023/01/07 03:35:20;;;;;;;0.70;0.50;;;10.40;99.90;;;-144.05;76.85;125687.94;5033834;28;20092;-81
2023/01/07 03:37:52;;;;;;;0.77;0.52;;;10.40;99.90;;;-144.05;76.71;125687.94;5032617;28;20597;-80
2023/01/07 03:40:19;;;;;;;0.50;0.38;;;10.40;99.90;;;-144.05;77.09;125687.94;5032681;28;20132;-82
2023/01/07 03:42:47;;;;;;;0.57;0.52;;;10.30;99.90;;;-144.05;76.78;125687.94;5032735;28;20489;-81
2023/01/07 03:45:22;;;;;;;1.65;0.68;;;10.40;99.90;;;-144.05;76.37;125687.94;5032517;28;20065;-81
2023/01/07 03:47:54;;;;;;;0.50;0.40;;;10.40;99.90;;;-144.05;76.45;125687.94;5033802;28;20041;-81
2023/01/07 03:50:21;;;;;;;0.75;0.43;;;10.40;99.90;;;-144.05;76.37;125687.94;5032335;28;20032;-81
2023/01/07 03:52:49;;;;;;;0.60;0.50;;;10.50;99.90;;;-144.05;76.01;125687.94;5033872;28;20033;-80
2023/01/07 03:55:16;;;;;;;0.85;0.60;;;10.50;99.90;;;-144.05;76.48;125687.94;5034079;28;20021;-81
2023/01/07 03:57:42;;;;;;;1.52;0.50;;;10.60;99.90;;;-144.05;76.15;125687.94;5032410;28;20059;-81
2023/01/07 04:00:12;;;;;;;0.50;0.50;;;10.60;99.90;;;-144.05;76.09;125687.94;5033643;28;20088;-82
2023/01/07 04:02:38;;;;;;;3.13;1.05;;;10.50;99.90;;;-144.05;76.05;125687.94;5037187;28;20029;-81
2023/01/07 04:05:04;;;;;;;1.30;0.73;;;10.60;99.90;;;-144.05;75.12;125687.94;5054411;28;20041;-81
2023/01/07 04:07:30;;;;;;;0.52;0.50;;;10.60;99.90;;;-144.05;76.06;125687.94;5036083;28;20431;-82
2023/01/07 04:09:56;;;;;;;1.00;0.68;;;10.60;99.90;;;-144.05;75.87;125687.94;5032773;28;20112;-80
2023/01/07 04:12:22;;;;;;;0.68;0.57;;;10.60;99.90;;;-144.05;75.19;125687.94;5031881;28;20234;-80
2023/01/07 04:14:48;;;;;;;1.48;0.55;;;10.50;99.90;;;-144.05;75.45;125687.94;5030884;28;20032;-82
2023/01/07 04:17:14;;;;;;;1.85;0.50;;;10.60;99.90;;;-144.05;74.79;125687.94;5031643;28;20350;-80
2023/01/07 04:19:40;;;;;;;0.75;0.57;;;10.60;99.90;;;-144.05;75.01;125687.94;5032593;28;20450;-82
2023/01/07 04:22:09;;;;;;;1.35;1.00;;;10.60;99.90;;;-144.05;74.86;125687.94;5031464;28;20481;-81
2023/01/07 04:24:35;;;;;;;1.73;0.50;;;10.60;99.90;;;-144.05;74.85;125687.94;5033499;28;20072;-78
2023/01/07 04:27:01;;;;;;;3.42;0.95;;;10.50;99.90;;;-144.05;75.20;125687.94;5031756;28;20116;-79
2023/01/07 04:29:28;;;;;;;1.02;0.68;;;10.50;99.90;;;-144.05;74.93;125687.94;5031407;28;20531;-81
2023/01/07 04:31:56;;;;;;;1.05;0.77;;;10.50;99.90;;;-144.05;75.11;125687.94;5032811;28;20412;-80
2023/01/07 04:34:23;;;;;;;1.23;0.90;;;10.40;99.90;;;-144.05;75.02;125687.94;5032439;28;20100;-80
2023/01/07 04:36:49;;;;;;;1.40;0.70;;;10.40;99.90;;;-144.05;74.90;125687.94;5032977;28;20033;-81
2023/01/07 04:39:16;;;;;;;1.33;0.75;;;10.40;99.90;;;-144.05;75.06;125687.94;5032337;28;20044;-79
2023/01/07 04:41:43;;;;;;;1.13;0.82;;;10.30;99.90;;;-144.05;75.20;125687.94;5033054;28;20029;-82
2023/01/07 04:44:09;;;;;;;2.33;0.70;;;10.30;99.90;;;-144.05;74.84;125687.94;5034051;28;20026;-80
2023/01/07 04:46:35;;;;;;;1.98;0.80;;;10.20;99.90;;;-144.05;75.41;125687.94;5033340;28;20037;-80
2023/01/07 04:49:01;;;;;;;2.38;0.80;;;10.20;99.90;;;-144.05;75.00;125687.94;5034252;28;20103;-82
2023/01/07 04:51:26;;;;;;;2.60;0.90;;;10.20;99.90;;;-144.05;75.25;125687.94;5034584;28;20389;-82
2023/01/07 04:53:52;;;;;;;1.20;0.90;;;10.20;99.90;;;-144.05;75.07;125687.94;5031181;28;20030;-83
2023/01/07 04:56:18;;;;;;;1.00;0.73;;;10.20;99.90;;;-144.05;74.81;125687.94;5034765;28;20037;-82
2023/01/07 04:58:44;;;;;;;1.48;0.70;;;10.20;99.90;;;-144.05;74.93;125687.94;5040612;28;20473;-84
2023/01/07 05:01:10;;;;;;;1.30;0.95;;;10.20;99.90;;;-144.05;74.64;125687.94;5034419;28;20030;-79
2023/01/07 05:03:36;;;;;;;1.30;0.90;;;10.20;99.90;;;-144.05;74.42;125687.94;5031707;28;20761;-81
2023/01/07 05:06:03;;;;;;;3.42;0.80;;;10.20;99.90;;;-144.05;74.59;125687.94;5034875;28;20556;-80
2023/01/07 05:08:29;;;;;;;1.85;0.80;;;10.20;99.90;;;-144.05;74.36;125687.94;5034355;28;20405;-80
2023/01/07 05:10:55;;;;;;;1.92;1.02;;;10.10;99.90;;;-144.05;74.63;125687.94;5036112;28;20029;-79
2023/01/07 05:13:23;;;;;;;1.75;0.70;;;10.10;99.90;;;-144.05;74.64;125687.94;5036089;28;20053;-80
2023/01/07 05:15:49;;;;;;;2.50;1.38;;;10.00;99.90;;;-144.05;74.35;125687.94;5036110;28;20056;-83
2023/01/07 05:18:16;;;;;;;1.17;0.90;;;10.10;99.90;;;-144.05;74.52;125687.94;5035884;28;20044;-80
2023/01/07 05:20:42;;;;;;;1.42;0.80;;;10.00;99.90;;;-144.05;74.42;125687.94;5037267;28;20029;-79
2023/01/07 05:23:08;;;;;;;1.30;0.90;;;10.00;99.90;;;-144.05;74.84;125687.94;5035963;28;20022;-81
2023/01/07 05:25:34;;;;;;;1.42;1.00;;;10.00;99.90;;;-144.05;74.38;125687.94;5037176;28;20044;-80
2023/01/07 05:28:01;;;;;;;1.83;1.20;;;10.00;99.90;;;-144.05;74.96;125687.94;5035893;28;20413;-82
2023/01/07 05:30:27;;;;;;;4.03;1.20;;;10.00;99.90;;;-144.05;74.81;125687.94;5035718;28;20116;-81
2023/01/07 05:32:53;;;;;;;3.47;1.10;;;10.00;99.90;;;-144.05;74.42;125687.94;5037924;28;20428;-82
2023/01/07 05:35:19;;;;;;;1.67;1.05;;;10.00;99.90;;;-144.05;75.24;125687.94;5037273;28;20037;-81
2023/01/07 05:37:45;;;;;;;1.58;1.05;;;9.90;99.90;;;-144.05;74.79;125687.94;5041261;28;20397;-81
2023/01/07 05:40:11;;;;;;;2.45;1.25;;;9.90;99.90;;;-144.05;75.00;125687.94;5043561;28;20025;-80
2023/01/07 05:42:37;;;;;;;1.27;1.13;;;9.80;99.90;;;-144.05;75.17;125687.94;5039281;28;20029;-81
2023/01/07 05:45:05;;;;;;;1.60;1.00;;;9.80;99.90;;;-144.05;74.51;125687.94;5037179;28;20393;-82
2023/01/07 05:47:31;;;;;;;2.17;1.00;;;9.90;99.90;;;-144.05;74.59;125687.94;5038042;28;20034;-80
2023/01/07 05:49:57;;;;;;;1.40;1.17;;;9.90;99.90;;;-144.05;74.12;125687.94;5038029;28;20440;-81
2023/01/07 05:52:23;;;;;;;2.10;1.10;;;9.90;99.90;;;-144.05;74.31;125687.94;5037221;28;20041;-80
2023/01/07 05:54:49;;;;;;;3.28;1.10;;;9.80;99.90;;;-144.05;74.25;125687.94;5037013;28;20026;-81
2023/01/07 05:57:14;;;;;;;3.90;1.35;;;9.80;99.90;;;-144.05;74.55;125687.94;5035801;28;20072;-80
2023/01/07 05:59:40;;;;;;;0.85;0.73;;;9.80;99.90;;;-144.05;74.31;125687.94;5034660;28;20049;-81
2023/01/07 06:02:06;;;;;;;2.40;1.30;;;9.80;99.90;;;-144.05;75.01;125687.94;5037209;28;20072;-81
2023/01/07 06:04:34;;;;;;;1.55;1.10;;;9.80;99.90;;;-144.05;75.28;125687.94;5038178;28;20037;-81
2023/01/07 06:07:00;;;;;;;3.47;1.10;;;9.70;99.90;;;-144.05;75.38;125687.94;5037511;28;20025;-81
2023/01/07 06:09:28;;;;;;;1.77;1.40;;;9.70;99.90;;;-144.05;75.05;125687.94;5036489;28;20159;-83
2023/01/07 06:11:55;;;;;;;3.05;1.33;;;9.70;99.90;;;-144.05;74.78;125687.94;5051948;28;20045;-80
2023/01/07 06:14:20;;;;;;;1.45;1.20;;;9.70;99.90;;;-144.05;75.37;125687.94;5045654;28;20076;-82
2023/01/07 06:16:46;;;;;;;2.88;0.85;;;9.70;99.90;;;-144.05;75.21;125687.94;5037071;28;20030;-81
2023/01/07 06:19:12;;;;;;;2.42;1.00;;;9.60;99.90;;;-144.05;75.26;125687.94;5038195;28;20040;-80
2023/01/07 06:21:38;;;;;;;2.88;1.20;;;9.60;99.90;;;-144.05;75.66;125687.94;5036131;28;20025;-81
2023/01/07 06:24:05;;;;;;;2.42;1.10;;;9.60;99.90;;;-144.05;75.25;125687.94;5036696;28;20031;-80
2023/01/07 06:26:31;;;;;;;3.13;1.35;;;9.60;99.90;;;-144.05;75.52;125687.94;5037258;28;20025;-81
2023/01/07 06:28:57;;;;;;;6.65;1.33;;;9.60;99.90;;;-144.05;75.27;125687.94;5035632;28;20026;-81
2023/01/07 06:31:23;;;;;;;1.05;0.80;;;9.60;99.90;;;-144.05;75.30;125687.94;5037934;28;20087;-81
2023/01/07 06:33:48;;;;;;;4.85;1.30;;;9.60;99.90;;;-144.05;74.96;125687.94;5035374;28;20040;-82
2023/01/07 06:36:14;;;;;;;1.42;0.90;;;9.60;99.90;;;-144.05;75.06;125687.94;5037624;28;20040;-82
2023/01/07 06:38:40;;;;;;;1.67;1.05;;;9.50;99.90;;;-144.05;74.62;125687.94;5037513;28;20034;-80
2023/01/07 06:41:07;;;;;;;4.28;1.20;;;9.50;99.90;;;-144.05;74.97;125687.94;5035908;28;20022;-80
2023/01/07 06:43:33;;;;;;;2.50;0.98;;;9.50;99.90;;;-144.05;74.97;125687.94;5037262;28;20041;-80
2023/01/07 06:45:59;;;;;;;1.38;0.95;;;9.50;99.90;;;-144.05;74.90;125687.94;5036481;28;20033;-81
2023/01/07 06:48:25;;;;;;;1.50;0.90;;;9.50;99.90;;;-144.05;74.60;125687.94;5035761;28;20435;-80
2023/01/07 06:50:51;;;;;;;1.30;1.00;;;9.60;99.90;;;-144.05;73.77;125687.94;5036585;28;20037;-80
2023/01/07 06:53:17;;;;;;;4.72;1.10;;;9.80;99.90;;;-144.05;73.70;125687.94;5034660;28;20366;-80
2023/01/07 06:55:48;;;;;;;2.33;0.88;;;9.90;99.90;;;-144.05;73.24;125687.94;5036810;28;20041;-81
2023/01/07 06:58:16;;;;;;;1.85;0.90;;;9.90;99.90;;;-144.05;72.90;125687.94;5036335;28;20405;-84
2023/01/07 07:00:42;;;;;;;1.92;1.30;;;10.00;99.90;;;-144.05;72.80;125687.94;5035830;28;20124;-81
2023/01/07 07:03:08;;;;;;;0.82;0.82;;;10.00;99.90;;;-144.05;73.12;125687.94;5034714;28;20025;-80
2023/01/07 07:05:34;;;;;;;4.35;1.02;;;10.00;99.90;;;-144.05;72.65;125687.94;5034658;28;20358;-80
2023/01/07 07:08:00;;;;;;;3.00;0.93;;;10.00;99.90;;;-144.05;72.61;125687.94;5034362;28;20041;-81
2023/01/07 07:10:26;;;;;;;0.95;0.85;;;10.00;99.90;;;-144.05;72.35;125687.94;5034279;28;20029;-79
2023/01/07 07:12:52;;;;;;;4.25;1.02;;;10.10;99.90;;;-144.05;71.96;125687.94;5034728;28;20037;-80
2023/01/07 07:15:18;;;;;;;2.08;0.80;;;10.10;99.90;;;-144.05;71.94;125687.94;5035094;28;20056;-82
2023/01/07 07:17:44;;;;;;;0.75;0.75;;;10.10;99.90;;;-144.05;71.58;125687.94;5034589;28;20036;-80
2023/01/07 07:20:11;;;;;;;2.85;1.13;;;10.10;99.90;;;-144.05;71.42;125687.94;5035488;28;20049;-80
2023/01/07 07:22:36;;;;;;;1.13;0.85;;;10.20;99.90;;;-144.05;71.44;125687.94;5036796;28;20021;-83
2023/01/07 07:25:04;;;;;;;2.97;0.70;;;10.20;99.90;;;-144.05;71.30;125687.94;5036217;28;20029;-82
2023/01/07 07:27:29;;;;;;;1.10;0.80;;;10.20;99.90;;;-144.05;70.54;125687.94;5037626;28;20029;-81
2023/01/07 07:29:55;;;;;;;1.45;0.70;;;10.20;99.90;;;-144.05;70.71;125687.94;5037925;28;20115;-81
2023/01/07 07:32:27;;;;;;;1.35;0.57;;;10.20;99.90;;;-144.05;70.53;125687.94;5037612;28;20091;-81
2023/01/07 07:34:54;;;;;;;1.05;0.80;;;10.20;99.90;;;-144.05;70.53;125687.94;5041190;28;20033;-83
2023/01/07 07:37:21;;;;;;;0.90;0.80;;;10.30;99.90;;;-144.05;70.78;125687.94;5036743;28;20053;-80
2023/01/07 07:39:46;;;;;;;1.70;0.80;;;10.20;99.90;;;-144.05;70.31;125687.94;5034909;28;20036;-80
2023/01/07 07:42:12;;;;;;;0.90;0.80;;;10.30;99.90;;;-144.05;70.41;125687.94;5034750;28;20037;-79
2023/01/07 07:44:38;;;;;;;0.98;0.60;;;10.30;99.90;;;-144.05;70.32;125687.94;5034725;28;20033;-81
2023/01/07 07:47:04;;;;;;;0.90;0.70;;;10.30;99.90;;;-144.05;69.92;125687.94;5036570;28;20047;-81
2023/01/07 07:49:30;;;;;;;1.15;0.80;;;10.30;99.90;;;-144.05;69.83;125687.94;5036694;28;20500;-79
2023/01/07 07:51:56;;;;;;;4.70;0.80;;;10.40;99.90;;;-144.05;69.16;125687.94;5036085;28;20346;-81
2023/01/07 07:54:22;;;;;;;1.98;0.80;;;10.40;99.90;;;-144.05;68.99;125687.94;5037359;28;20453;-81
2023/01/07 07:56:47;;;;;;;0.93;0.47;;;10.40;99.90;;;-144.05;68.44;125687.94;5036471;28;20030;-80
2023/01/07 07:59:13;;;;;;;1.48;0.65;;;10.40;99.90;;;-144.05;68.45;125687.94;5038087;28;20038;-82
2023/01/07 08:01:39;;;;;;;1.50;0.60;;;10.40;99.90;;;-144.05;68.04;125687.94;5037941;28;20037;-82
2023/01/07 08:04:05;;;;;;;0.85;0.60;;;10.50;99.90;;;-144.05;67.41;125687.94;5036925;28;20060;-81
2023/01/07 08:06:33;;;;;;;0.90;0.60;;;10.50;99.90;;;-144.05;67.67;125687.94;5037879;28;20025;-80
2023/01/07 08:08:59;;;;;;;0.88;0.68;;;10.60;99.90;;;-144.05;68.01;125687.94;5039071;28;20038;-80
2023/01/07 08:11:25;;;;;;;2.38;0.75;;;10.50;99.90;;;-144.05;67.70;125687.94;5038264;28;20099;-82
2023/01/07 08:13:50;;;;;;;1.27;0.50;;;10.60;99.90;;;-144.05;67.30;125687.94;5037050;28;20033;-81
2023/01/07 08:16:16;;;;;;;2.63;0.70;;;10.60;99.90;;;-144.05;66.93;125687.94;5045108;28;20044;-83
2023/01/07 08:18:42;;;;;;;0.70;0.50;;;10.60;99.90;;;-144.05;66.44;125687.94;5050598;28;20101;-81
2023/01/07 08:21:08;;;;;;;0.90;0.80;;;10.60;99.90;;;-144.05;66.39;125687.94;5052032;28;20032;-80
2023/01/07 08:23:34;;;;;;;0.75;0.40;;;10.70;99.90;;;-144.05;66.35;125687.94;5047864;28;20026;-80
2023/01/07 08:26:02;;;;;;;0.98;0.70;;;10.70;99.90;;;-144.05;66.26;125687.94;5035955;28;20033;-80
2023/01/07 08:28:31;;;;;;;0.70;0.60;;;10.70;99.90;;;-144.05;65.97;125687.94;5035684;28;20037;-80
2023/01/07 08:31:04;;;;;;;1.35;0.43;;;10.70;99.90;;;-144.05;65.97;125687.94;5034190;28;20032;-79
2023/01/07 08:33:36;;;;;;;1.65;0.50;;;10.60;99.90;;;-144.05;66.38;125687.94;5033612;28;20017;-79
2023/01/07 08:36:05;;;;;;;0.80;0.60;;;10.70;99.90;;;-144.05;66.59;125687.94;5033438;28;20048;-80
2023/01/07 08:38:31;;;;;;;1.30;0.80;;;10.60;99.90;;;-144.05;66.32;125687.94;5034931;28;20025;-81
2023/01/07 08:40:58;;;;;;;1.70;0.70;;;10.60;99.90;;;-144.05;66.26;125687.94;5038363;28;20025;-80
2023/01/07 08:43:25;;;;;;;1.25;0.47;;;10.70;99.90;;;-144.05;66.11;125687.94;5039596;28;20117;-81
2023/01/07 08:45:52;;;;;;;1.42;0.60;;;10.60;99.90;;;-144.05;65.50;125687.94;5039556;28;20048;-81
2023/01/07 08:48:19;;;;;;;0.40;0.40;;;10.60;99.90;;;-144.05;64.97;125687.94;5038061;28;20116;-81
2023/01/07 08:50:51;;;;;;;2.45;0.80;;;10.60;99.90;;;-144.05;64.24;125687.94;5037923;28;20079;-80
2023/01/07 08:53:22;;;;;;;1.15;0.68;;;10.70;99.90;;;-144.05;63.52;125687.94;5039616;28;20477;-80
2023/01/07 08:55:49;;;;;;;0.60;0.40;;;10.70;99.90;;;-144.05;62.99;125687.94;5040409;28;20037;-81
2023/01/07 08:58:17;;;;;;;0.73;0.65;;;10.70;99.90;;;-144.05;62.70;125687.94;5039644;28;20026;-80
2023/01/07 09:00:43;;;;;;;2.15;0.70;;;10.70;99.90;;;-144.05;62.73;125687.94;5039806;28;20087;-80
2023/01/07 09:03:09;;;;;;;1.38;0.90;;;10.70;99.90;;;-144.05;62.23;125687.94;5038592;28;20036;-80
2023/01/07 09:05:35;;;;;;;1.27;0.68;;;10.70;99.90;;;-144.05;62.09;125687.94;5037190;28;20030;-81
2023/01/07 09:08:02;;;;;;;2.13;0.70;;;10.70;99.90;;;-144.05;61.96;125687.94;5038865;28;20033;-81
2023/01/07 09:10:29;;;;;;;1.42;0.55;;;10.70;99.90;;;-144.05;61.99;125687.94;5039414;28;20497;-80
2023/01/07 09:12:55;;;;;;;1.33;0.75;;;10.70;99.90;;;-144.05;61.78;125687.94;5038221;28;20021;-79
2023/01/07 09:15:21;;;;;;;0.47;0.47;;;10.70;99.90;;;-144.05;61.96;125687.94;5037047;28;20021;-82
2023/01/07 09:17:47;;;;;;;1.27;0.80;;;10.70;99.90;;;-144.05;62.43;125687.94;5038212;28;20033;-81
2023/01/07 09:20:15;;;;;;;1.08;0.60;;;10.70;99.90;;;-144.05;62.65;125687.94;5037536;28;20029;-81
2023/01/07 09:22:40;;;;;;;0.70;0.60;;;10.70;99.90;;;-144.05;63.04;125687.94;5037334;28;20047;-82
2023/01/07 09:25:07;;;;;;;1.50;0.60;;;10.70;99.90;;;-144.05;63.03;125687.94;5038404;28;20060;-81
2023/01/07 09:27:34;;;;;;;2.47;0.50;;;10.70;99.90;;;-144.05;62.73;125687.94;5037803;28;20128;-81
2023/01/07 09:29:59;;;;;;;0.80;0.60;;;10.70;99.90;;;-144.05;62.98;125687.94;5039375;28;20060;-80
2023/01/07 09:32:27;;;;;;;1.67;0.50;;;10.70;99.90;;;-144.05;63.40;125687.94;5039470;28;20029;-80
2023/01/07 09:34:54;;;;;;;2.15;0.60;;;10.70;99.90;;;-144.05;63.50;125687.94;5038552;28;20097;-82
2023/01/07 09:37:21;;;;;;;1.25;0.60;;;10.60;99.90;;;-144.05;63.45;125687.94;5039800;28;20037;-81
2023/01/07 09:39:47;;;;;;;2.47;0.55;;;10.60;99.90;;;-144.05;63.40;125687.94;5053413;28;20053;-79
2023/01/07 09:42:52;;;;;;;1.23;0.50;;;10.70;99.90;;;-144.05;63.96;125687.94;5038178;28;20032;-79
2023/01/07 09:45:57;;;;;;;3.25;0.80;;;10.70;99.90;;;-144.05;63.74;125687.94;5039284;28;20079;-81
2023/01/07 09:48:38;;;;;;;1.95;0.73;;;10.70;99.90;;;-144.05;64.56;125687.94;5038113;28;20234;-83
2023/01/07 09:51:38;;;;;;;1.65;0.80;;;10.70;99.90;;;-144.05;64.22;125687.94;5038338;28;20025;-83
2023/01/07 09:54:37;;;;;;;2.47;1.25;;;10.60;99.90;;;-144.05;64.08;125687.94;5039030;28;20037;-80
2023/01/07 09:57:04;;;;;;;0.90;0.70;;;10.70;99.90;;;-144.05;64.17;125687.94;5037527;28;20045;-80
2023/01/07 09:59:30;;;;;;;1.95;1.00;;;10.70;99.90;;;-144.05;64.35;125687.94;5040073;28;20037;-81
2023/01/07 10:03:17;;;;;;;0.82;0.60;;;10.70;99.90;;;-144.05;63.53;125687.94;5042110;28;20036;-82
2023/01/07 10:06:46;;;;;;;0.50;0.45;;;10.70;99.90;;;-144.05;64.47;125687.94;5044744;28;20467;-82
2023/01/07 10:09:52;;;;;;;2.05;0.70;;;10.70;99.90;;;-144.05;64.09;125687.94;5040804;28;20087;-81
2023/01/07 10:12:51;;;;;;;1.20;0.60;;;10.70;99.90;;;-144.05;64.40;125687.94;5040008;28;20064;-81
2023/01/07 10:15:57;;;;;;;0.90;0.70;;;10.70;99.90;;;-144.05;63.57;125687.94;5041682;28;20033;-84
2023/01/07 10:19:12;;;;;;;2.60;0.80;;;10.70;99.90;;;-144.05;63.78;125687.94;5039916;28;20072;-82
2023/01/07 10:22:01;;;;;;;1.50;0.80;;;10.70;99.90;;;-144.05;63.49;125687.94;5037844;28;20092;-82
2023/01/07 10:24:41;;;;;;;2.75;1.02;;;10.80;99.90;;;-144.05;62.68;125687.94;5039369;28;20033;-82
2023/01/07 10:27:17;;;;;;;2.08;0.90;;;10.90;99.90;;;-144.05;63.23;125687.94;5048776;28;20117;-82