Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:03;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5050983;28;21107;-81
2023/01/04 00:03:30;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5052072;28;20202;-80
2023/01/04 00:05:58;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5068388;28;20693;-80
2023/01/04 00:08:23;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5050252;28;20251;-80
2023/01/04 00:10:49;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5052402;28;20198;-78
2023/01/04 00:13:14;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5067235;28;20209;-81
2023/01/04 00:15:40;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5067512;28;20360;-81
2023/01/04 00:18:05;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5050412;28;20314;-80
2023/01/04 00:20:31;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5068939;28;20274;-81
2023/01/04 00:22:57;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5069524;28;20205;-81
2023/01/04 00:25:23;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5070731;28;20185;-79
2023/01/04 00:27:50;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5070748;28;20207;-81
2023/01/04 00:30:16;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5057466;28;20193;-81
2023/01/04 00:32:42;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5071971;28;20582;-81
2023/01/04 00:35:08;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5071139;28;20201;-81
2023/01/04 00:37:33;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5057841;28;20186;-80
2023/01/04 00:39:59;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5068843;28;20218;-81
2023/01/04 00:42:24;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5054163;28;20222;-80
2023/01/04 00:44:50;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5067939;28;20315;-81
2023/01/04 00:47:15;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5066576;28;20184;-81
2023/01/04 00:49:41;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5056419;28;20252;-81
2023/01/04 00:52:07;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5068615;28;20210;-81
2023/01/04 00:54:32;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5055508;28;20202;-80
2023/01/04 00:56:58;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5054887;28;20222;-80
2023/01/04 00:59:23;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5054528;28;21282;-80
2023/01/04 01:01:50;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5067715;28;20209;-81
2023/01/04 01:04:17;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5069959;28;20706;-81
2023/01/04 01:06:44;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5058257;28;20192;-81
2023/01/04 01:09:10;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5055936;28;20186;-79
2023/01/04 01:11:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5071565;28;20188;-80
2023/01/04 01:14:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5069357;28;20186;-81
2023/01/04 01:16:29;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5052922;28;20198;-80
2023/01/04 01:18:54;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5069820;28;20251;-80
2023/01/04 01:21:24;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5067905;28;20212;-80
2023/01/04 01:23:50;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5070322;28;20246;-80
2023/01/04 01:26:18;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5053777;28;20195;-80
2023/01/04 01:28:45;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5070413;28;20183;-81
2023/01/04 01:31:19;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5068654;28;20323;-81
2023/01/04 01:33:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5054435;28;20216;-81
2023/01/04 01:36:13;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5069678;28;20194;-81
2023/01/04 01:38:39;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5055527;28;20260;-79
2023/01/04 01:41:06;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5051907;28;20662;-80
2023/01/04 01:43:56;;;;;;;0.03;0.03;;;7.50;99.90;;;;;;5069373;28;20205;-81
2023/01/04 01:46:42;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5070127;28;20712;-80
2023/01/04 01:49:27;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5054779;28;20738;-81
2023/01/04 01:51:56;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5068629;28;20200;-80
2023/01/04 01:54:26;;;;;;;0.07;0.07;;;7.60;99.90;;;;;;5068028;28;20272;-79
2023/01/04 01:56:54;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5054573;28;20177;-79
2023/01/04 01:59:20;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5069376;28;20181;-80
2023/01/04 02:01:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5053559;28;20212;-81
2023/01/04 02:04:14;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5051690;28;20894;-80
2023/01/04 02:06:46;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5070868;28;20192;-80
2023/01/04 02:09:12;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5054932;28;20189;-81
2023/01/04 02:11:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5054911;28;20181;-81
2023/01/04 02:17:12;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5054636;28;20192;-80
2023/01/04 02:20:19;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5054981;28;20206;-79
2023/01/04 02:23:04;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5069788;28;20213;-80
2023/01/04 02:25:48;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5054423;28;20179;-80
2023/01/04 02:28:32;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5054637;28;20195;-80
2023/01/04 02:31:36;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5069515;28;20193;-80
2023/01/04 02:34:14;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5069678;28;20221;-81
2023/01/04 02:36:51;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5070096;28;20824;-80
2023/01/04 02:39:31;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5054990;28;20178;-80
2023/01/04 02:42:20;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5070426;28;20207;-80
2023/01/04 02:45:05;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5052215;28;20187;-80
2023/01/04 02:50:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5052351;28;20198;-81
2023/01/04 02:53:10;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5067478;28;20208;-81
2023/01/04 02:55:51;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5068419;28;20189;-80
2023/01/04 02:58:49;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051250;28;20196;-80
2023/01/04 03:07:29;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5053205;28;20208;-80
2023/01/04 03:10:06;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5052559;28;20273;-80
2023/01/04 03:12:39;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051560;28;20203;-80
2023/01/04 03:15:22;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051020;28;20184;-81
2023/01/04 03:18:17;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5053735;28;20669;-81
2023/01/04 03:20:45;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5050348;28;20215;-80
2023/01/04 03:37:48;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051428;28;20215;-80
2023/01/04 03:49:29;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5053293;28;20204;-80
2023/01/04 03:51:59;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5054055;28;20216;-84
2023/01/04 03:54:33;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5068100;28;20181;-80
2023/01/04 03:56:59;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051359;28;20181;-81
2023/01/04 03:59:25;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5049524;28;20187;-80
2023/01/04 04:01:51;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5052287;28;20278;-81
2023/01/04 04:09:45;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051603;28;20815;-80
2023/01/04 04:12:10;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5052445;28;20242;-80
2023/01/04 04:14:36;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5068030;28;20222;-80
2023/01/04 04:17:01;;;;;;;0.07;0.07;;;7.50;99.90;;;;;;5052324;28;20182;-80
2023/01/04 04:19:27;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5067286;28;20186;-80
2023/01/04 04:21:52;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5068100;28;20203;-80
2023/01/04 04:24:23;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5068346;28;20197;-80
2023/01/04 04:26:49;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5068352;28;20721;-80
2023/01/04 04:29:15;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5054306;28;20193;-80
2023/01/04 04:31:41;;;;;;;0.07;0.07;;;7.50;99.90;;;;;;5067910;28;20260;-80
2023/01/04 04:34:06;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5054698;28;20193;-80
2023/01/04 04:36:32;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5067078;28;20182;-80
2023/01/04 04:38:57;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5053395;28;20174;-81
2023/01/04 04:41:38;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5067840;28;20205;-80
2023/01/04 04:44:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5054995;28;20638;-80
2023/01/04 04:46:44;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5052621;28;20191;-81
2023/01/04 04:49:10;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5053243;28;20205;-80
2023/01/04 04:51:37;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5066829;28;20181;-83
2023/01/04 04:54:03;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5051473;28;20184;-79
2023/01/04 04:56:28;;;;;;;0.03;0.03;;;7.50;99.90;;;;;;5050546;28;20187;-80
2023/01/04 04:58:54;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5050943;28;20582;-80
2023/01/04 05:01:20;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5068026;28;20202;-80
2023/01/04 05:03:46;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5067383;28;20234;-81
2023/01/04 05:06:11;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5066905;28;20520;-80
2023/01/04 05:08:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5055181;28;20571;-80
2023/01/04 05:11:07;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5069960;28;20190;-80
2023/01/04 05:13:33;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5054628;28;20208;-79
2023/01/04 05:15:59;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5068761;28;20235;-80
2023/01/04 05:18:24;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5055354;28;20209;-80
2023/01/04 05:20:50;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5056263;28;20734;-80
2023/01/04 05:23:17;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5070765;28;20199;-80
2023/01/04 05:25:43;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5055579;28;20189;-80
2023/01/04 05:28:09;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5055222;28;20187;-80
2023/01/04 05:30:50;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054134;28;20206;-80
2023/01/04 05:33:27;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5071102;28;20413;-80
2023/01/04 05:35:54;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5069337;28;20181;-80
2023/01/04 05:38:20;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5052768;28;20188;-81
2023/01/04 05:40:46;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5055203;28;20578;-81
2023/01/04 05:43:13;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5052566;28;20216;-80
2023/01/04 05:45:40;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5051676;28;20200;-81
2023/01/04 05:48:06;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5054362;28;20200;-80
2023/01/04 05:50:31;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5069276;28;20279;-80
2023/01/04 05:52:57;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5067655;28;20249;-84
2023/01/04 05:55:23;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5068685;28;20536;-81
2023/01/04 05:57:50;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5053702;28;20280;-80
2023/01/04 06:00:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5055617;28;20202;-80
2023/01/04 06:02:42;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5081473;28;20202;-80
2023/01/04 06:05:09;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5082472;28;20180;-80
2023/01/04 06:07:34;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5079518;28;20274;-81
2023/01/04 06:10:00;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5071027;28;20252;-80
2023/01/04 06:12:26;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5071242;28;20215;-79
2023/01/04 06:14:52;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5056477;28;20195;-81
2023/01/04 06:17:17;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5070858;28;20227;-81
2023/01/04 06:19:43;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5067892;28;20294;-81
2023/01/04 06:22:08;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5056475;28;20291;-80
2023/01/04 06:24:34;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5056511;28;20914;-79
2023/01/04 06:27:00;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5072542;28;20194;-80
2023/01/04 06:29:26;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5055824;28;20206;-80
2023/01/04 06:31:52;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5071437;28;20233;-79
2023/01/04 06:34:17;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5070103;28;20271;-80
2023/01/04 06:36:43;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5055887;28;20190;-80
2023/01/04 06:39:09;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5071640;28;20355;-81
2023/01/04 06:41:34;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5055815;28;20222;-80
2023/01/04 06:44:00;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5071026;28;20190;-80
2023/01/04 06:46:26;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5069507;28;20187;-80
2023/01/04 06:48:52;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5069819;28;20293;-80
2023/01/04 06:51:19;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5054746;28;21243;-80
2023/01/04 06:53:44;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5070688;28;21477;-80
2023/01/04 06:56:10;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5070072;28;20199;-80
2023/01/04 06:58:36;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5069036;28;20203;-81
2023/01/04 07:01:01;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5053837;28;20219;-80
2023/01/04 07:03:27;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5068250;28;20210;-80
2023/01/04 07:05:53;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5071048;28;20712;-80
2023/01/04 07:08:19;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5050538;28;20183;-80
2023/01/04 07:10:44;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5068868;28;20690;-80
2023/01/04 07:13:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5064725;28;20204;-81
2023/01/04 07:15:36;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5064788;28;20582;-82
2023/01/04 07:18:01;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5065485;28;20237;-81
2023/01/04 07:20:27;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5050863;28;20214;-80
2023/01/04 07:22:52;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5057746;28;20257;-80
2023/01/04 07:25:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5065478;28;20315;-80
2023/01/04 07:27:52;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5046169;28;21141;-81
2023/01/04 07:30:20;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5047830;28;20185;-80
2023/01/04 07:32:45;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5053505;28;20208;-81
2023/01/04 07:35:11;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5053654;28;20470;-81
2023/01/04 07:37:36;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5051925;28;20179;-80
2023/01/04 07:40:02;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5052531;28;20208;-82
2023/01/04 07:42:28;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5069027;28;20233;-80
2023/01/04 07:44:54;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5069501;28;20214;-82
2023/01/04 07:47:19;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5068115;28;20185;-80
2023/01/04 07:49:47;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5058354;28;20681;-81
2023/01/04 07:52:13;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5069872;28;20562;-81
2023/01/04 07:54:39;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5072213;28;20181;-81
2023/01/04 07:57:04;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5070863;28;20204;-81
2023/01/04 07:59:30;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5053069;28;20335;-81
2023/01/04 08:01:56;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5054141;28;20221;-82
2023/01/04 08:04:23;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5067062;28;20193;-80
2023/01/04 08:06:49;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5054946;28;20704;-81
2023/01/04 08:09:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5071308;28;20184;-81
2023/01/04 08:11:40;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5053138;28;20192;-81
2023/01/04 08:14:06;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5070351;28;20186;-82
2023/01/04 08:16:34;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5070676;28;20187;-81
2023/01/04 08:19:05;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5057580;28;20195;-82
2023/01/04 08:21:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5057213;28;20201;-82
2023/01/04 08:23:59;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5073214;28;20178;-81
2023/01/04 08:26:25;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5072166;28;20191;-82
2023/01/04 08:28:51;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5064428;28;20254;-82
2023/01/04 08:31:19;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5075052;28;20253;-80
2023/01/04 08:33:45;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5057372;28;20314;-82
2023/01/04 08:36:18;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5075317;28;20202;-83
2023/01/04 08:38:44;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5070286;28;20199;-82
2023/01/04 08:41:10;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5069542;28;20198;-83
2023/01/04 08:43:35;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069013;28;20214;-81
2023/01/04 08:46:03;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5047352;28;20182;-81
2023/01/04 08:48:30;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5056937;28;20665;-81
2023/01/04 08:51:01;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5057081;28;20193;-80
2023/01/04 08:53:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5055460;28;20933;-81
2023/01/04 08:55:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5056692;28;20194;-82
2023/01/04 08:58:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5071494;28;20199;-81
2023/01/04 09:00:44;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5054626;28;20212;-81
2023/01/04 09:03:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5067056;28;20711;-81
2023/01/04 09:05:36;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5069715;28;20273;-81
2023/01/04 09:08:01;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5070418;28;20183;-80
2023/01/04 09:10:27;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5073254;28;20188;-81
2023/01/04 09:12:53;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5072780;28;20215;-81
2023/01/04 09:15:18;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068294;28;20180;-81
2023/01/04 09:17:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5057306;28;20195;-80
2023/01/04 09:20:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5068124;28;20212;-79
2023/01/04 09:22:35;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5055726;28;20758;-80
2023/01/04 09:25:00;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5070488;28;20608;-80
2023/01/04 09:27:26;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5068744;28;20222;-80
2023/01/04 09:29:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5065749;28;20287;-80
2023/01/04 09:32:17;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5070435;28;20210;-82
2023/01/04 09:34:44;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5069610;28;20183;-82
2023/01/04 09:37:09;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5051425;28;20227;-82
2023/01/04 09:39:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5054066;28;20334;-81
2023/01/04 09:42:02;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5069218;28;20208;-83
2023/01/04 09:44:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5049592;28;20205;-82
2023/01/04 09:47:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066075;28;20183;-82
2023/01/04 09:49:59;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5054665;28;20187;-82
2023/01/04 09:52:56;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5068793;28;20239;-83
2023/01/04 09:55:34;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5052283;28;20190;-81
2023/01/04 09:58:06;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5051337;28;20204;-83
2023/01/04 10:00:35;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5070190;28;20293;-81
2023/01/04 10:03:16;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5068852;28;20232;-81
2023/01/04 10:05:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5051834;28;20305;-81
2023/01/04 10:08:16;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5035874;28;20694;-82
2023/01/04 10:11:00;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5051773;28;20619;-81
2023/01/04 10:13:37;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5069225;28;20692;-81
2023/01/04 10:16:40;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5070662;28;20808;-81
2023/01/04 10:19:21;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5065600;28;20206;-82
2023/01/04 10:21:52;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5060311;28;20215;-82
2023/01/04 10:24:23;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5052544;28;20186;-82
2023/01/04 10:26:58;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5063505;28;20176;-81
2023/01/04 10:29:54;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5067389;28;20195;-81
2023/01/04 10:32:26;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5053109;28;20212;-82
2023/01/04 10:34:52;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5066350;28;20184;-81
2023/01/04 10:37:22;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5067414;28;20185;-81
2023/01/04 10:39:55;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5052622;28;20214;-81
2023/01/04 10:42:29;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5054692;28;20206;-81
2023/01/04 10:45:15;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5053525;28;20189;-82
2023/01/04 10:48:14;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5055671;28;20177;-82
2023/01/04 10:50:58;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5048365;28;20193;-84
2023/01/04 10:53:45;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052093;28;20223;-81
2023/01/04 10:56:39;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5053886;28;20189;-81
2023/01/04 10:59:28;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5055591;28;20195;-81
2023/01/04 11:02:09;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052614;28;20201;-81
2023/01/04 11:04:41;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5049188;28;20187;-82
2023/01/04 11:07:26;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5067689;28;20271;-81
2023/01/04 11:09:56;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052926;28;20191;-81
2023/01/04 11:12:22;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052100;28;20208;-82
2023/01/04 11:14:49;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5066764;28;20193;-81
2023/01/04 11:17:15;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5048855;28;20203;-82
2023/01/04 11:19:42;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5052014;28;20199;-82
2023/01/04 11:22:20;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5049910;28;20213;-82
2023/01/04 11:24:50;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5053124;28;20192;-81
2023/01/04 11:27:20;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5065949;28;20184;-82
2023/01/04 11:30:17;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5067559;28;20245;-80
2023/01/04 11:33:11;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5050320;28;20244;-81
2023/01/04 11:35:45;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5051523;28;20197;-81
2023/01/04 11:38:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5057696;28;20202;-81
2023/01/04 11:40:37;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5053888;28;20216;-82
2023/01/04 11:43:18;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5069690;28;20619;-81
2023/01/04 11:46:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5056962;28;20176;-82
2023/01/04 11:48:44;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5070330;28;20304;-80
2023/01/04 11:51:27;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5069061;28;20832;-80
2023/01/04 11:53:57;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5067228;28;20216;-81
2023/01/04 11:56:24;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5052396;28;20197;-82
2023/01/04 11:59:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5069719;28;20209;-82
2023/01/04 12:01:32;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5055771;28;20292;-81
2023/01/04 12:03:59;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5050595;28;20185;-81
2023/01/04 12:06:38;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5050424;28;20255;-82
2023/01/04 12:09:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5049892;28;20256;-82
2023/01/04 12:11:38;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5048235;28;20226;-82
2023/01/04 12:14:18;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5051836;28;20199;-82
2023/01/04 12:17:09;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5066028;28;20185;-80
2023/01/04 12:19:36;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5055513;28;20188;-81
2023/01/04 12:22:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5056082;28;20212;-82
2023/01/04 12:24:45;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5056539;28;20181;-82
2023/01/04 12:27:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5054365;28;20227;-82
2023/01/04 12:29:43;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5071680;28;20262;-81
2023/01/04 12:32:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5058849;28;20209;-82
2023/01/04 12:34:43;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5075124;28;20674;-82
2023/01/04 12:37:10;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5059655;28;20184;-82
2023/01/04 12:39:45;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5073251;28;20180;-82
2023/01/04 12:42:23;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5050837;28;20212;-82
2023/01/04 12:44:50;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5056413;28;20750;-82
2023/01/04 12:50:07;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5056311;28;20196;-81
2023/01/04 12:52:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5071518;28;20200;-81
2023/01/04 12:55:00;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5071462;28;20196;-81
2023/01/04 12:57:33;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5056187;28;20208;-82
2023/01/04 13:00:00;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5056986;28;20215;-81
2023/01/04 13:02:27;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5055655;28;20564;-81
2023/01/04 13:05:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5053538;28;20670;-81
2023/01/04 13:08:00;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5050370;28;20193;-81
2023/01/04 13:10:41;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5068339;28;20535;-81
2023/01/04 13:13:18;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5052773;28;20573;-81
2023/01/04 13:15:52;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5049918;28;20214;-82
2023/01/04 13:18:41;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5069835;28;20184;-84
2023/01/04 13:21:19;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5069774;28;20227;-85
2023/01/04 13:23:51;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5057922;28;20220;-84
2023/01/04 13:26:41;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5057440;28;20188;-84
2023/01/04 13:29:16;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5068414;28;20656;-84
2023/01/04 13:31:49;;;;;;;0.07;0.07;;;10.60;99.90;;;;;;5071534;28;20231;-85
2023/01/04 13:34:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5071618;28;20248;-84
2023/01/04 13:36:52;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5071202;28;20216;-84
2023/01/04 13:39:18;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5052801;28;20220;-84
2023/01/04 13:41:45;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5072972;28;20756;-84
2023/01/04 13:44:28;;;;;;;0.07;0.07;;;10.60;99.90;;;;;;5067706;28;20189;-84
2023/01/04 13:46:55;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5054205;28;20193;-85
2023/01/04 13:49:22;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5056709;28;20199;-84
2023/01/04 13:51:47;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5057388;28;20185;-86
2023/01/04 13:54:19;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5072232;28;20274;-84
2023/01/04 13:56:45;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5070137;28;20190;-84