Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:46;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5093834;28;20249;-77
2021/12/30 00:03:13;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5093508;28;20266;-77
2021/12/30 00:05:41;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5093964;28;20310;-79
2021/12/30 00:08:09;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5094949;28;20200;-79
2021/12/30 00:10:38;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5097227;28;20224;-77
2021/12/30 00:13:05;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5094001;28;20203;-77
2021/12/30 00:15:32;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5093503;28;20301;-77
2021/12/30 00:17:59;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5093667;28;20203;-76
2021/12/30 00:20:26;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5093690;28;20202;-77
2021/12/30 00:22:54;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5093433;28;20290;-78
2021/12/30 00:25:20;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5093247;28;20311;-73
2021/12/30 00:27:49;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5093535;28;20392;-73
2021/12/30 00:30:16;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5093259;28;20231;-73
2021/12/30 00:32:42;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5093497;28;20285;-73
2021/12/30 00:35:10;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5093502;28;20306;-77
2021/12/30 00:37:37;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5093271;28;20855;-78
2021/12/30 00:40:07;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5094594;28;20305;-77
2021/12/30 00:42:34;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5097087;28;20644;-77
2021/12/30 00:45:02;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5097413;28;20222;-78
2021/12/30 00:47:29;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5097272;28;20199;-77
2021/12/30 00:49:56;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5097134;28;20223;-77
2021/12/30 00:52:24;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5097083;28;20204;-77
2021/12/30 00:54:51;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5096940;28;20226;-75
2021/12/30 00:57:18;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5097259;28;20188;-75
2021/12/30 00:59:44;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5096755;28;20230;-76
2021/12/30 01:02:13;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5097051;28;20199;-76
2021/12/30 01:04:40;;;;;;;0.47;0.40;;;9.90;99.90;;;;;;5096855;28;20282;-75
2021/12/30 01:07:07;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5096885;28;20209;-76
2021/12/30 01:09:34;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5096898;28;20290;-76
2021/12/30 01:12:01;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5096744;28;20249;-76
2021/12/30 01:14:30;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5096680;28;20241;-75
2021/12/30 01:17:01;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5096380;28;20673;-76
2021/12/30 01:19:43;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5096347;28;20751;-75
2021/12/30 01:22:11;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5096574;28;20191;-77
2021/12/30 08:03:37;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5731167;22;20215;-66
2021/12/30 08:06:04;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5093231;28;20298;-67
2021/12/30 08:08:32;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;5093275;28;20199;-67
2021/12/30 08:10:59;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5098254;28;20226;-68
2021/12/30 08:13:29;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5097442;28;20305;-67
2021/12/30 08:15:57;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5097685;28;20237;-67
2021/12/30 08:18:24;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5098185;28;20199;-68
2021/12/30 08:20:54;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5097406;28;20225;-68
2021/12/30 08:23:21;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;5096609;28;20658;-68
2021/12/30 08:25:50;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5096580;28;20203;-68
2021/12/30 08:28:17;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5093468;28;20206;-67
2021/12/30 08:30:44;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5093516;28;20218;-67
2021/12/30 08:33:12;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5093250;28;20309;-67
2021/12/30 08:35:39;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5093607;28;20282;-67
2021/12/30 08:38:07;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5093208;28;20670;-67
2021/12/30 08:40:34;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5092995;28;20582;-67
2021/12/30 08:43:01;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5093337;28;20255;-67
2021/12/30 08:45:28;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5093173;28;20286;-67
2021/12/30 08:47:54;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5093311;28;20194;-67
2021/12/30 08:50:22;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5095090;28;20290;-67
2021/12/30 08:52:49;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5096409;28;20200;-67
2021/12/30 08:55:18;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5094797;28;20214;-67
2021/12/30 08:57:47;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5093085;28;20226;-68
2021/12/30 09:00:16;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5092989;28;20310;-67
2021/12/30 09:02:45;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5097082;28;20290;-67
2021/12/30 09:05:13;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5101038;28;20217;-67
2021/12/30 09:07:40;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5098085;28;20256;-66
2021/12/30 09:10:10;;;;;;;0.32;0.32;;;12.60;99.90;;;;;;5098788;28;20286;-67
2021/12/30 09:12:42;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5100287;28;20651;-67
2021/12/30 09:15:10;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5099014;28;20186;-68
2021/12/30 09:17:36;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5096406;28;20680;-69
2021/12/30 09:20:06;;;;;;;0.65;0.65;;;13.00;99.90;;;;;;5096533;28;20281;-70
2021/12/30 09:22:33;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5096457;28;20199;-68
2021/12/30 09:25:01;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5096825;28;20610;-70
2021/12/30 09:27:27;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5096689;28;20286;-70
2021/12/30 09:29:56;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5096641;28;20290;-69
2021/12/30 09:32:23;;;;;;;0.28;0.28;;;13.40;99.90;;;;;;5096513;28;20290;-70
2021/12/30 09:34:50;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5096559;28;20223;-70
2021/12/30 09:37:17;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;5096465;28;20230;-70
2021/12/30 09:39:44;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5096293;28;20226;-70
2021/12/30 09:42:13;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5096422;28;20286;-73
2021/12/30 09:44:40;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5095863;28;20717;-69
2021/12/30 09:47:09;;;;;;;0.57;0.40;;;13.50;99.90;;;;;;5114810;22;20409;-73
2021/12/30 09:49:36;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5076278;28;20198;-74
2021/12/30 09:52:03;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5076057;28;20200;-74
2021/12/30 09:54:30;;;;;;;0.45;0.40;;;13.60;99.90;;;;;;5075947;28;20585;-73
2021/12/30 09:56:57;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5075801;28;20406;-73
2021/12/30 09:59:25;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5075822;28;20196;-73
2021/12/30 10:01:52;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5075837;28;20238;-73
2021/12/30 10:04:30;;;;;;;0.55;0.55;;;13.80;99.90;;;;;;5076269;28;20196;-73
2021/12/30 10:06:58;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5075704;28;20227;-74
2021/12/30 10:09:39;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5075612;28;20234;-74
2021/12/30 10:12:06;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5075187;28;20299;-74
2021/12/30 10:14:36;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5075139;28;20292;-74
2021/12/30 10:17:20;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;5075637;28;20219;-74
2021/12/30 10:19:49;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5075730;28;20390;-74
2021/12/30 10:22:18;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5075465;28;20249;-74
2021/12/30 10:24:46;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5075324;28;20291;-74
2021/12/30 10:27:24;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5074920;28;20278;-74
2021/12/30 10:29:51;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5074994;28;20551;-74
2021/12/30 10:32:20;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5074993;28;20294;-74
2021/12/30 10:35:04;;;;;;;0.38;0.38;;;13.70;99.90;;;;;;5075451;28;20235;-73
2021/12/30 10:37:31;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;5073376;28;20306;-74
2021/12/30 10:39:58;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5075083;28;20226;-74
2021/12/30 10:42:29;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;5075063;28;20295;-74
2021/12/30 10:44:58;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5075090;28;20185;-74
2021/12/30 10:47:27;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5074666;28;20231;-74
2021/12/30 10:49:57;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5074598;28;20685;-74
2021/12/30 10:52:26;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5074844;28;20563;-74
2021/12/30 10:54:54;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5074808;28;20226;-74
2021/12/30 10:57:21;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5074598;28;20215;-74
2021/12/30 10:59:50;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5074431;28;20206;-74
2021/12/30 11:02:20;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5074294;28;20753;-73
2021/12/30 11:04:49;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5074717;28;20222;-73
2021/12/30 11:07:19;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5074378;28;20273;-73
2021/12/30 11:09:49;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;5074626;28;20191;-73
2021/12/30 11:12:17;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5074443;28;20227;-73
2021/12/30 11:14:43;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5074143;28;20210;-74
2021/12/30 11:17:15;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5074012;28;20712;-74
2021/12/30 11:19:44;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5074255;28;20254;-74
2021/12/30 11:22:16;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5074322;28;20204;-74
2021/12/30 11:24:44;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073369;28;20200;-74
2021/12/30 11:27:14;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5073853;28;20586;-74
2021/12/30 11:29:45;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5073867;28;20199;-74
2021/12/30 11:32:18;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5074180;28;20554;-74
2021/12/30 11:34:45;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5074136;28;20180;-74
2021/12/30 11:37:14;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5074176;28;20310;-74
2021/12/30 11:39:42;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5074122;28;20217;-74
2021/12/30 11:42:16;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5073691;28;20764;-74
2021/12/30 11:44:46;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5074021;28;20215;-74
2021/12/30 11:47:42;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5073670;28;20231;-74
2021/12/30 11:50:15;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5073900;28;20234;-74
2021/12/30 11:53:06;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5074160;28;20681;-75
2021/12/30 11:55:54;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5073903;28;20302;-75
2021/12/30 11:58:36;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5073340;28;20224;-75
2021/12/30 12:01:25;;;;;;;0.47;0.40;;;13.60;99.90;;;;;;5073701;28;20212;-75
2021/12/30 12:03:58;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5073311;28;20253;-75
2021/12/30 12:06:34;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5073774;28;20270;-75
2021/12/30 12:09:06;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;5073549;28;20720;-75
2021/12/30 12:11:44;;;;;;;0.45;0.30;;;13.60;99.90;;;;;;5074186;28;20651;-72
2021/12/30 12:14:15;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;5074332;28;20185;-72
2021/12/30 12:17:01;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5073600;28;20230;-72
2021/12/30 12:19:41;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5073803;28;20187;-71
2021/12/30 12:22:26;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5073397;28;20295;-71
2021/12/30 12:25:08;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073582;28;20635;-71
2021/12/30 12:27:37;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5073890;28;20349;-75
2021/12/30 12:30:08;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;5074397;28;20200;-76
2021/12/30 12:32:39;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5074122;28;20252;-73
2021/12/30 12:35:21;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5073750;28;20192;-73
2021/12/30 12:37:52;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5076878;28;20302;-73
2021/12/30 12:40:32;;;;;;;0.60;0.43;;;13.70;99.90;;;;;;5077335;28;20279;-73
2021/12/30 12:43:05;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5077438;28;20270;-73
2021/12/30 12:45:36;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5077733;28;20271;-73
2021/12/30 12:48:25;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5076685;28;20664;-73
2021/12/30 12:50:55;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;5073430;28;20223;-75
2021/12/30 12:53:38;;;;;;;0.85;0.85;;;13.80;99.90;;;;;;5077366;28;20234;-75
2021/12/30 12:56:07;;;;;;;1.05;1.05;;;13.80;99.90;;;;;;5077166;28;20245;-75
2021/12/30 12:58:37;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;5077091;28;20224;-76
2021/12/30 13:01:07;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5077013;28;20224;-76
2021/12/30 13:03:36;;;;;;;0.68;0.68;;;13.70;99.90;;;;;;5077158;28;20390;-76
2021/12/30 13:06:05;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5076885;28;20211;-76
2021/12/30 13:08:37;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;5076793;28;20220;-75
2021/12/30 13:11:05;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5076758;28;20181;-73
2021/12/30 13:13:34;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5076680;28;20235;-75
2021/12/30 13:16:06;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;5076601;28;20299;-75
2021/12/30 13:18:33;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5076191;28;20230;-75
2021/12/30 13:21:13;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;5076433;28;20220;-75
2021/12/30 13:23:40;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5076568;28;20181;-75
2021/12/30 13:26:10;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5076395;28;20291;-75
2021/12/30 13:28:47;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5076342;28;20226;-75
2021/12/30 13:31:17;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5076432;28;20627;-75
2021/12/30 13:33:55;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5076363;28;20204;-75
2021/12/30 13:36:22;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;5076267;28;20282;-75
2021/12/30 13:38:49;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5075873;28;20307;-75
2021/12/30 13:41:17;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5076130;28;20227;-74
2021/12/30 13:43:45;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;5075790;28;20663;-75
2021/12/30 13:46:13;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5076126;28;20337;-74
2021/12/30 13:48:44;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5074563;28;20311;-74
2021/12/30 13:51:15;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5076065;28;20180;-74
2021/12/30 13:53:44;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5075949;28;20194;-75
2021/12/30 13:56:13;;;;;;;0.25;0.25;;;14.00;99.90;;;;;;5075932;28;20275;-75
2021/12/30 13:58:42;;;;;;;0.32;0.30;;;14.00;99.90;;;;;;5075776;28;20306;-75
2021/12/30 14:01:11;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5077320;28;20316;-78
2021/12/30 14:03:42;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5081599;28;20693;-77
2021/12/30 14:06:12;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5081637;28;20242;-78
2021/12/30 14:08:48;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5081352;28;20269;-78
2021/12/30 14:11:16;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5127916;22;20268;-77
2021/12/30 14:13:48;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;5101804;28;20196;-77
2021/12/30 14:16:21;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5101964;28;20184;-75
2021/12/30 14:18:53;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5101303;28;20227;-75
2021/12/30 14:21:21;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5098453;28;20208;-76
2021/12/30 14:23:49;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5095749;28;20552;-76
2021/12/30 14:26:19;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5095353;28;20569;-76
2021/12/30 14:28:50;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5095348;28;20306;-76
2021/12/30 14:31:23;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;5095140;28;20189;-76
2021/12/30 14:34:07;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5096235;28;20267;-74
2021/12/30 14:36:35;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5099107;28;20247;-74
2021/12/30 14:39:19;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5100153;28;20655;-73
2021/12/30 14:41:46;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5100313;28;20233;-73
2021/12/30 14:44:14;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5100517;28;20203;-73
2021/12/30 14:46:43;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5099758;28;20214;-74
2021/12/30 14:49:17;;;;;;;0.52;0.52;;;13.50;99.90;;;;;;5100138;28;20241;-74
2021/12/30 14:51:45;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5098492;28;20207;-74
2021/12/30 14:54:15;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5100205;28;20206;-74
2021/12/30 14:56:44;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5099156;28;20191;-74
2021/12/30 14:59:12;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5098072;28;20704;-74
2021/12/30 15:01:40;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5098799;28;20215;-74
2021/12/30 15:04:07;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5099118;28;20196;-75
2021/12/30 15:06:37;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5100188;28;20716;-75
2021/12/30 15:09:04;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5101412;28;20207;-75
2021/12/30 15:11:32;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5101187;28;20209;-76
2021/12/30 15:13:59;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5100430;28;20203;-75
2021/12/30 15:16:26;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5100587;28;20199;-78
2021/12/30 15:18:53;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5099542;28;20249;-74
2021/12/30 15:21:21;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5100313;28;20255;-74
2021/12/30 15:23:50;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5100195;28;20580;-74
2021/12/30 15:26:17;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5101514;28;20242;-77
2021/12/30 15:28:45;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5101717;28;20222;-75
2021/12/30 15:31:12;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5101300;28;20199;-79
2021/12/30 15:33:39;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5102745;28;20199;-79
2021/12/30 15:36:07;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5101772;28;20226;-77
2021/12/30 15:38:34;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5099231;28;20219;-75
2021/12/30 15:41:03;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5099494;28;20608;-78
2021/12/30 15:43:30;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5102440;28;20221;-78
2021/12/30 15:45:57;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;5102311;28;20592;-77
2021/12/30 15:48:27;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;5100817;28;20216;-76
2021/12/30 15:50:54;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5100145;28;20199;-75
2021/12/30 15:53:22;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5097167;28;20654;-75
2021/12/30 15:55:50;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5098498;28;20205;-76
2021/12/30 15:58:19;;;;;;;1.00;0.40;;;12.80;99.90;;;;;;5098889;28;20255;-75
2021/12/30 16:00:47;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5099918;28;20203;-75
2021/12/30 16:03:14;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5098997;28;20219;-72
2021/12/30 16:05:41;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5098859;28;20210;-70
2021/12/30 16:08:10;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5097639;28;20275;-74
2021/12/30 16:10:37;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5095490;28;20203;-73
2021/12/30 16:13:04;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5093947;28;20659;-73
2021/12/30 16:15:32;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5094613;28;20282;-75
2021/12/30 16:17:59;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5093955;28;20306;-74
2021/12/30 16:20:26;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5093810;28;20234;-74
2021/12/30 16:22:53;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5093613;28;20566;-74
2021/12/30 16:25:23;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5093726;28;20286;-75
2021/12/30 16:27:51;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5117770;22;20713;-65
2021/12/30 16:30:18;;;;;;;0.55;0.55;;;12.50;99.90;;;;;;5093330;28;20206;-65
2021/12/30 16:32:48;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5093268;28;20195;-65
2021/12/30 16:35:16;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5093163;28;20282;-65
2021/12/30 16:37:45;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5093156;28;20223;-65
2021/12/30 16:40:14;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5093224;28;20203;-65
2021/12/30 16:42:42;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5093116;28;20304;-65
2021/12/30 16:45:10;;;;;;;0.35;0.35;;;12.40;99.90;;;;;;5093165;28;20210;-65
2021/12/30 16:47:36;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5092789;28;20714;-65
2021/12/30 16:50:07;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5092783;28;20252;-65
2021/12/30 16:52:34;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5093133;28;20198;-65
2021/12/30 16:55:01;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5093057;28;20290;-65
2021/12/30 16:57:28;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5092699;28;20770;-65
2021/12/30 16:59:56;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5093012;28;20294;-65
2021/12/30 17:02:23;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5093036;28;20215;-65
2021/12/30 17:04:50;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5093092;28;20205;-65
2021/12/30 17:07:18;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5092984;28;20247;-65
2021/12/30 17:09:45;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5093007;28;20242;-65
2021/12/30 17:12:12;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5092967;28;20235;-64
2021/12/30 17:14:38;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5093019;28;20256;-64
2021/12/30 17:17:05;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5092964;28;20289;-65
2021/12/30 17:19:32;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5092602;28;20231;-65
2021/12/30 17:22:01;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5093989;28;20302;-65
2021/12/30 17:24:29;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5096272;28;20203;-65
2021/12/30 17:26:56;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5097121;28;20215;-65
2021/12/30 17:29:23;;;;;;;0.52;0.40;;;11.30;99.90;;;;;;5096627;28;20290;-65
2021/12/30 17:31:50;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5096526;28;20203;-65
2021/12/30 17:34:17;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5096420;28;20303;-65
2021/12/30 17:36:44;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5096026;28;20703;-65
2021/12/30 17:39:13;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5096050;28;20199;-66
2021/12/30 17:41:42;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5096357;28;20229;-66
2021/12/30 17:44:09;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5095970;28;20556;-66
2021/12/30 17:46:36;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5096196;28;20293;-67
2021/12/30 17:49:04;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5096208;28;20286;-67
2021/12/30 17:51:31;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5096105;28;20238;-67
2021/12/30 17:53:58;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5096164;28;20278;-67
2021/12/30 17:56:25;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;5096061;28;20201;-66
2021/12/30 17:58:53;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5095799;28;20310;-67
2021/12/30 18:01:20;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5096001;28;20205;-67
2021/12/30 18:03:47;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;5095496;28;20768;-67
2021/12/30 18:06:14;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5096505;28;20205;-67
2021/12/30 18:08:43;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5095560;28;20728;-67
2021/12/30 18:11:10;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5095805;28;20200;-67
2021/12/30 18:13:37;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5095460;28;20286;-66
2021/12/30 18:16:06;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5095585;28;20207;-66
2021/12/30 18:18:33;;;;;;;0.47;0.47;;;10.30;99.90;;;;;;5095226;28;20566;-66
2021/12/30 18:21:00;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5095524;28;20287;-66
2021/12/30 18:23:27;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5095187;28;20566;-66
2021/12/30 18:25:55;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5095113;28;20542;-65
2021/12/30 18:28:22;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5095034;28;20288;-65
2021/12/30 18:30:49;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5095065;28;20290;-65
2021/12/30 18:33:17;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5094933;28;20219;-65
2021/12/30 18:35:45;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5095375;28;20286;-65
2021/12/30 18:38:13;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5095281;28;20331;-65
2021/12/30 18:40:40;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5095207;28;20286;-65
2021/12/30 18:43:08;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5095155;28;20241;-65
2021/12/30 18:45:36;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5095152;28;20202;-65
2021/12/30 18:48:06;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;5094721;28;20223;-65
2021/12/30 18:50:38;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5094950;28;20214;-65
2021/12/30 18:53:05;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;5095579;28;20180;-65
2021/12/30 18:55:32;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5094920;28;20302;-65
2021/12/30 18:58:01;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;5095105;28;20319;-66
2021/12/30 19:00:30;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5094517;28;20593;-65
2021/12/30 19:02:58;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5094368;28;20649;-65
2021/12/30 19:05:26;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5094741;28;20206;-65
2021/12/30 19:07:54;;;;;;;0.38;0.38;;;9.80;99.90;;;;;;5094675;28;20251;-66
2021/12/30 19:10:23;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5094569;28;20230;-65
2021/12/30 19:12:54;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;5094202;28;20287;-65
2021/12/30 19:15:23;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5094299;28;20225;-65
2021/12/30 19:17:51;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5094350;28;20221;-65
2021/12/30 19:20:19;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5094973;28;20266;-65
2021/12/30 19:22:46;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5094741;28;20314;-66
2021/12/30 19:25:15;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5094518;28;20225;-66
2021/12/30 19:27:42;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5093877;28;20319;-66
2021/12/30 19:30:10;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5093980;28;20235;-66
2021/12/30 19:32:38;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5094210;28;20199;-66
2021/12/30 19:35:07;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5094130;28;20250;-66
2021/12/30 19:37:34;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;5093780;28;20269;-66