Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:20;;;;;;;4.50;0.90;;;;;;;;;;5083863;28;20055;-69
2023/07/31 00:02:48;;;;;;;3.53;1.00;;;;;;;;;;5087988;28;20055;-69
2023/07/31 00:05:15;;;;;;;4.28;1.00;;;;;;;;;;5086623;28;20052;-69
2023/07/31 00:07:42;;;;;;;4.65;0.85;;;;;;;;;;5079031;28;20056;-70
2023/07/31 00:10:10;;;;;;;3.85;1.05;;;;;;;;;;5085762;28;20124;-70
2023/07/31 00:12:39;;;;;;;4.35;0.85;;;;;;;;;;5086044;28;20491;-70
2023/07/31 00:15:07;;;;;;;4.30;0.93;;;;;;;;;;5086239;28;20048;-70
2023/07/31 00:17:34;;;;;;;7.38;1.00;;;;;;;;;;5087320;28;20047;-69
2023/07/31 00:20:02;;;;;;;3.30;0.88;;;;;;;;;;5088133;28;20056;-69
2023/07/31 00:22:29;;;;;;;2.88;0.70;;;;;;;;;;5085401;28;20248;-69
2023/07/31 00:24:58;;;;;;;3.35;1.02;;;;;;;;;;5085786;28;20086;-69
2023/07/31 00:27:25;;;;;;;6.72;1.00;;;;;;;;;;5064349;28;20047;-70
2023/07/31 00:29:54;;;;;;;5.60;0.73;;;;;;;;;;5088158;28;20044;-69
2023/07/31 00:32:21;;;;;;;3.90;1.17;;;;;;;;;;5084114;28;20044;-70
2023/07/31 00:34:48;;;;;;;4.35;0.68;;;;;;;;;;5085672;28;20048;-70
2023/07/31 00:37:15;;;;;;;3.35;0.70;;;;;;;;;;5086474;28;20047;-69
2023/07/31 00:39:43;;;;;;;3.80;0.60;;;;;;;;;;5087020;28;20048;-70
2023/07/31 00:42:10;;;;;;;4.43;0.95;;;;;;;;;;5086887;28;20047;-69
2023/07/31 00:44:37;;;;;;;2.00;0.77;;;;;;;;;;5083829;28;20067;-69
2023/07/31 00:47:06;;;;;;;2.38;0.80;;;;;;;;;;5086359;28;20048;-69
2023/07/31 00:49:34;;;;;;;5.05;1.10;;;;;;;;;;5087464;28;20052;-69
2023/07/31 00:52:02;;;;;;;6.13;0.98;;;;;;;;;;5077690;28;20056;-69
2023/07/31 00:54:29;;;;;;;2.78;0.70;;;;;;;;;;5086471;28;20048;-69
2023/07/31 00:56:56;;;;;;;8.50;0.90;;;;;;;;;;5081500;28;20048;-69
2023/07/31 00:59:24;;;;;;;6.15;1.17;;;;;;;;;;5086452;28;20044;-69
2023/07/31 01:01:51;;;;;;;5.00;0.77;;;;;;;;;;5087199;28;20519;-69
2023/07/31 01:04:20;;;;;;;3.47;1.00;;;;;;;;;;5081953;28;20098;-69
2023/07/31 01:06:50;;;;;;;4.97;0.80;;;;;;;;;;5081158;28;20652;-69
2023/07/31 01:09:21;;;;;;;4.90;1.00;;;;;;;;;;5067769;28;20123;-69
2023/07/31 01:11:51;;;;;;;3.75;0.73;;;;;;;;;;5077680;28;20415;-69
2023/07/31 01:14:18;;;;;;;5.57;0.90;;;;;;;;;;5083378;28;20051;-69
2023/07/31 01:16:45;;;;;;;5.57;0.82;;;;;;;;;;5067906;28;20047;-69
2023/07/31 01:19:13;;;;;;;5.10;1.00;;;;;;;;;;5085989;28;20048;-69
2023/07/31 01:21:54;;;;;;;3.63;0.65;;;;;;;;;;5084466;28;20495;-68
2023/07/31 01:24:22;;;;;;;5.90;1.00;;;;;;;;;;5091764;28;20406;-68
2023/07/31 01:26:55;;;;;;;3.05;0.80;;;;;;;;;;5083249;28;20051;-68
2023/07/31 01:29:25;;;;;;;2.63;0.60;;;;;;;;;;5088760;28;20054;-69
2023/07/31 01:31:54;;;;;;;8.30;1.08;;;;;;;;;;5089138;28;20455;-68
2023/07/31 01:34:22;;;;;;;6.80;0.90;;;;;;;;;;5084028;28;20482;-68
2023/07/31 01:36:50;;;;;;;4.15;0.98;;;;;;;;;;5086560;28;20048;-69
2023/07/31 01:39:17;;;;;;;4.50;0.98;;;;;;;;;;5087874;28;20048;-69
2023/07/31 01:41:44;;;;;;;6.47;0.88;;;;;;;;;;5090868;28;20414;-68
2023/07/31 01:44:13;;;;;;;6.53;1.02;;;;;;;;;;5085259;28;20051;-68
2023/07/31 01:46:40;;;;;;;4.40;1.02;;;;;;;;;;5088718;28;20070;-69
2023/07/31 01:49:07;;;;;;;4.32;1.10;;;;;;;;;;5089950;28;20049;-68
2023/07/31 01:51:35;;;;;;;9.27;1.30;;;;;;;;;;5086659;28;20052;-68
2023/07/31 01:54:02;;;;;;;5.18;0.88;;;;;;;;;;5087345;28;20127;-68
2023/07/31 01:56:29;;;;;;;2.33;0.80;;;;;;;;;;5085374;28;20052;-68
2023/07/31 01:58:56;;;;;;;3.60;0.82;;;;;;;;;;5089856;28;20457;-68
2023/07/31 02:01:25;;;;;;;6.82;1.00;;;;;;;;;;5088071;28;20052;-68
2023/07/31 02:03:52;;;;;;;6.22;1.27;;;;;;;;;;5086974;28;20495;-68
2023/07/31 02:06:19;;;;;;;4.18;0.90;;;;;;;;;;5089520;28;20059;-68
2023/07/31 02:08:47;;;;;;;4.80;1.13;;;;;;;;;;5088004;28;20048;-68
2023/07/31 02:11:14;;;;;;;3.53;1.17;;;;;;;;;;5089088;28;20558;-68
2023/07/31 02:13:41;;;;;;;4.72;0.95;;;;;;;;;;5086231;28;20048;-68
2023/07/31 02:16:08;;;;;;;3.83;0.82;;;;;;;;;;5089460;28;20067;-68
2023/07/31 02:18:37;;;;;;;3.95;0.90;;;;;;;;;;5090192;28;20075;-68
2023/07/31 02:21:04;;;;;;;3.92;0.88;;;;;;;;;;5090478;28;20375;-68
2023/07/31 02:23:31;;;;;;;3.40;1.00;;;;;;;;;;5089590;28;21096;-68
2023/07/31 02:25:59;;;;;;;3.05;0.82;;;;;;;;;;5087769;28;20051;-68
2023/07/31 02:28:26;;;;;;;5.88;1.00;;;;;;;;;;5089824;28;20048;-68
2023/07/31 02:30:53;;;;;;;3.65;0.90;;;;;;;;;;5090061;28;20056;-68
2023/07/31 02:33:20;;;;;;;7.10;0.82;;;;;;;;;;5085757;28;20545;-68
2023/07/31 02:35:49;;;;;;;2.85;0.82;;;;;;;;;;5088652;28;20059;-67
2023/07/31 02:38:16;;;;;;;3.00;1.05;;;;;;;;;;5086493;28;20044;-68
2023/07/31 02:40:43;;;;;;;3.60;1.00;;;;;;;;;;5086148;28;20143;-68
2023/07/31 02:43:11;;;;;;;4.00;1.10;;;;;;;;;;5090048;28;20066;-68
2023/07/31 02:45:38;;;;;;;8.40;1.08;;;;;;;;;;5077520;28;20056;-68
2023/07/31 02:48:05;;;;;;;3.72;1.20;;;;;;;;;;5088338;28;20055;-68
2023/07/31 02:50:32;;;;;;;2.90;1.10;;;;;;;;;;5079942;28;20396;-68
2023/07/31 02:53:01;;;;;;;4.70;0.90;;;;;;;;;;5077459;28;20052;-67
2023/07/31 02:55:29;;;;;;;1.92;0.90;;;;;;;;;;5086888;28;20391;-67
2023/07/31 02:57:56;;;;;;;3.15;1.10;;;;;;;;;;5080890;28;20469;-68
2023/07/31 03:00:23;;;;;;;1.42;0.98;;;;;;;;;;5086371;28;20048;-67
2023/07/31 03:02:50;;;;;;;3.55;1.10;;;;;;;;;;5087725;28;20063;-67
2023/07/31 03:05:18;;;;;;;4.63;1.10;;;;;;;;;;5087364;28;20071;-67
2023/07/31 03:07:45;;;;;;;4.55;1.10;;;;;;;;;;5084454;28;20051;-67
2023/07/31 03:10:13;;;;;;;3.47;1.30;;;;;;;;;;5086545;28;20066;-67
2023/07/31 03:12:41;;;;;;;3.70;1.00;;;;;;;;;;5066385;28;20048;-67
2023/07/31 03:15:09;;;;;;;2.47;1.00;;;;;;;;;;5086077;28;20515;-67
2023/07/31 03:17:36;;;;;;;3.72;1.17;;;;;;;;;;5089705;28;20403;-67
2023/07/31 03:20:03;;;;;;;1.67;1.25;;;;;;;;;;5086069;28;20052;-67
2023/07/31 03:22:31;;;;;;;4.90;1.10;;;;;;;;;;5082561;28;20053;-67
2023/07/31 03:24:58;;;;;;;2.47;0.82;;;;;;;;;;5085798;28;20050;-67
2023/07/31 03:27:26;;;;;;;0.60;0.57;;;;;;;;;;5087545;28;20048;-67
2023/07/31 03:29:54;;;;;;;7.63;0.80;;;;;;;;;;5088000;28;20047;-68
2023/07/31 03:32:21;;;;;;;3.45;0.60;;;;;;;;;;5087770;28;20071;-68
2023/07/31 03:34:48;;;;;;;0.70;0.40;;;;;;;;;;5085143;28;20040;-69
2023/07/31 03:37:15;;;;;;;0.38;0.35;;;;;;;;;;5084079;28;20044;-68
2023/07/31 03:39:43;;;;;;;2.45;0.52;;;;;;;;;;5069895;28;20058;-69
2023/07/31 03:42:10;;;;;;;2.22;0.50;;;;;;;;;;5086096;28;20048;-68
2023/07/31 03:44:38;;;;;;;2.05;0.40;;;;;;;;;;5084509;28;20406;-68
2023/07/31 03:47:06;;;;;;;0.52;0.40;;;;;;;;;;5087376;28;20055;-68
2023/07/31 03:49:33;;;;;;;0.32;0.30;;;;;;;;;;5083724;28;20052;-67
2023/07/31 03:52:01;;;;;;;2.80;0.40;;;;;;;;;;5081490;28;20051;-67
2023/07/31 03:54:28;;;;;;;0.80;0.40;;;;;;;;;;5089037;28;20131;-67
2023/07/31 03:56:55;;;;;;;2.17;0.40;;;;;;;;;;5087804;28;20384;-67
2023/07/31 03:59:22;;;;;;;1.13;0.40;;;;;;;;;;5082941;28;20036;-67
2023/07/31 04:01:51;;;;;;;0.90;0.40;;;;;;;;;;5086261;28;20399;-68
2023/07/31 04:04:18;;;;;;;1.67;0.40;;;;;;;;;;5083299;28;20044;-68
2023/07/31 04:06:45;;;;;;;0.38;0.30;;;;;;;;;;5088875;28;20762;-68
2023/07/31 04:09:13;;;;;;;1.70;0.60;;;;;;;;;;5089817;28;20048;-68
2023/07/31 04:11:40;;;;;;;0.52;0.30;;;;;;;;;;5085903;28;20157;-68
2023/07/31 04:14:07;;;;;;;0.40;0.35;;;;;;;;;;5085034;28;20067;-68
2023/07/31 04:16:34;;;;;;;3.08;0.55;;;;;;;;;;5085255;28;20052;-68
2023/07/31 04:19:03;;;;;;;3.40;0.73;;;;;;;;;;5086505;28;20055;-68
2023/07/31 04:21:30;;;;;;;3.00;0.95;;;;;;;;;;5078800;28;20060;-67
2023/07/31 04:23:58;;;;;;;5.63;1.40;;;;;;;;;;5084634;28;20051;-68
2023/07/31 04:26:25;;;;;;;9.35;2.10;;;;;;;;;;5081512;28;20044;-67
2023/07/31 04:28:52;;;;;;;9.40;2.90;;;;;;;;;;5084525;28;20044;-67
2023/07/31 04:31:20;;;;;;;7.80;2.42;;;;;;;;;;5085973;28;20471;-67
2023/07/31 04:33:47;;;;;;;10.23;2.60;;;;;;;;;;5088341;28;20518;-67
2023/07/31 04:36:15;;;;;;;8.52;2.72;;;;;;;;;;5083695;28;20048;-67
2023/07/31 04:38:43;;;;;;;7.68;2.55;;;;;;;;;;5085527;28;20128;-67
2023/07/31 04:41:10;;;;;;;10.50;3.33;;;;;;;;;;5085042;28;20424;-68
2023/07/31 04:43:38;;;;;;;8.35;2.60;;;;;;;;;;5085312;28;20058;-68
2023/07/31 04:46:06;;;;;;;12.88;2.58;;;;;;;;;;5079503;28;20178;-68
2023/07/31 04:48:33;;;;;;;9.07;2.58;;;;;;;;;;5068491;28;20052;-68
2023/07/31 04:51:00;;;;;;;8.25;2.33;;;;;;;;;;5086930;28;20486;-68
2023/07/31 04:53:29;;;;;;;7.30;2.90;;;;;;;;;;5085067;28;20158;-67
2023/07/31 04:55:56;;;;;;;12.48;2.65;;;;;;;;;;5084799;28;20040;-68
2023/07/31 04:58:23;;;;;;;8.68;2.75;;;;;;;;;;5081985;28;20051;-67
2023/07/31 05:00:51;;;;;;;10.30;2.30;;;;;;;;;;5080132;28;20049;-68
2023/07/31 05:03:18;;;;;;;9.95;2.38;;;;;;;;;;5083647;28;20469;-68
2023/07/31 05:05:45;;;;;;;6.97;2.15;;;;;;;;;;5069715;28;20747;-68
2023/07/31 05:08:12;;;;;;;9.20;2.40;;;;;;;;;;5071770;28;20048;-68
2023/07/31 05:10:41;;;;;;;13.02;2.90;;;;;;;;;;5082748;28;20458;-68
2023/07/31 05:13:08;;;;;;;8.23;2.22;;;;;;;;;;5086724;28;20048;-68
2023/07/31 05:15:36;;;;;;;9.38;2.50;;;;;;;;;;5087478;28;20505;-69
2023/07/31 05:18:03;;;;;;;7.13;2.25;;;;;;;;;;5084536;28;20048;-68
2023/07/31 05:20:30;;;;;;;16.80;3.10;;;;;;;;;;5084667;28;20051;-68
2023/07/31 05:22:57;;;;;;;12.27;2.70;;;;;;;;;;5085144;28;20050;-69
2023/07/31 05:25:25;;;;;;;15.27;3.22;;;;;;;;;;5086632;28;20044;-69
2023/07/31 05:27:53;;;;;;;11.85;2.97;;;;;;;;;;5085412;28;20040;-68
2023/07/31 05:30:21;;;;;;;10.93;3.13;;;;;;;;;;5078920;28;20040;-68
2023/07/31 05:32:48;;;;;;;17.27;3.45;;;;;;;;;;5086366;28;20051;-68
2023/07/31 05:35:15;;;;;;;14.05;3.67;;;;;;;;;;5086277;28;20047;-69
2023/07/31 05:37:42;;;;;;;12.27;3.25;;;;;;;;;;5085276;28;20056;-69
2023/07/31 05:40:10;;;;;;;15.55;3.13;;;;;;;;;;5084644;28;20055;-69
2023/07/31 05:42:38;;;;;;;11.35;3.03;;;;;;;;;;5082344;28;20051;-69
2023/07/31 05:45:08;;;;;;;21.92;3.22;;;;;;;;;;5086861;28;20483;-69
2023/07/31 05:47:35;;;;;;;19.10;3.33;;;;;;;;;;5084348;28;20060;-69
2023/07/31 05:50:03;;;;;;;9.00;2.80;;;;;;;;;;5082219;28;20071;-69
2023/07/31 05:52:30;;;;;;;12.90;3.17;;;;;;;;;;5085245;28;20067;-69
2023/07/31 05:54:57;;;;;;;9.82;2.88;;;;;;;;;;5068079;28;20059;-70
2023/07/31 05:57:24;;;;;;;7.35;2.50;;;;;;;;;;5084608;28;20127;-69
2023/07/31 05:59:53;;;;;;;9.90;2.83;;;;;;;;;;5080075;28;20051;-69
2023/07/31 06:02:21;;;;;;;6.50;2.53;;;;;;;;;;5078126;28;20172;-69
2023/07/31 06:04:49;;;;;;;11.18;2.60;;;;;;;;;;5084342;28;20044;-69
2023/07/31 06:07:16;;;;;;;11.43;2.63;;;;;;;;;;5082250;28;20049;-69
2023/07/31 06:09:43;;;;;;;14.52;2.45;;;;;;;;;;5087978;28;20047;-70
2023/07/31 06:12:11;;;;;;;12.00;2.97;;;;;;;;;;5088735;28;20596;-69
2023/07/31 06:14:38;;;;;;;10.57;2.40;;;;;;;;;;5085304;28;20058;-69
2023/07/31 06:17:06;;;;;;;12.15;2.08;;;;;;;;;;5089496;28;20043;-69
2023/07/31 06:19:35;;;;;;;9.18;2.05;;;;;;;;;;5083262;28;20136;-69
2023/07/31 06:22:02;;;;;;;12.48;2.10;;;;;;;;;;5086882;28;20048;-68
2023/07/31 06:24:29;;;;;;;8.95;1.98;;;;;;;;;;5087666;28;20127;-68
2023/07/31 06:26:57;;;;;;;7.80;1.65;;;;;;;;;;5088192;28;20174;-68
2023/07/31 06:29:24;;;;;;;8.95;1.70;;;;;;;;;;5090895;28;20127;-69
2023/07/31 06:31:51;;;;;;;5.40;1.83;;;;;;;;;;5088159;28;20068;-69
2023/07/31 06:34:19;;;;;;;9.18;2.05;;;;;;;;;;5090016;28;20055;-68
2023/07/31 06:36:47;;;;;;;7.45;1.70;;;;;;;;;;5086776;28;20067;-69
2023/07/31 06:39:15;;;;;;;7.75;1.92;;;;;;;;;;5088263;28;20520;-69
2023/07/31 06:41:42;;;;;;;5.35;2.10;;;;;;;;;;5071782;28;20056;-68
2023/07/31 06:44:10;;;;;;;8.13;1.88;;;;;;;;;;5084055;28;20050;-68
2023/07/31 06:46:37;;;;;;;15.45;2.60;;;;;;;;;;5087722;28;20055;-68
2023/07/31 06:49:04;;;;;;;10.75;2.42;;;;;;;;;;5086502;28;20055;-69
2023/07/31 06:51:32;;;;;;;8.30;2.17;;;;;;;;;;5090332;28;20040;-69
2023/07/31 06:54:00;;;;;;;12.73;2.08;;;;;;;;;;5088406;28;20047;-69
2023/07/31 06:56:28;;;;;;;7.07;2.15;;;;;;;;;;5086474;28;20041;-69
2023/07/31 06:58:55;;;;;;;6.43;1.80;;;;;;;;;;5088453;28;20151;-69
2023/07/31 07:01:22;;;;;;;6.60;1.95;;;;;;;;;;5088912;28;20377;-69
2023/07/31 07:03:50;;;;;;;7.50;2.03;;;;;;;;;;5084875;28;20462;-69
2023/07/31 07:06:17;;;;;;;7.53;1.65;;;;;;;;;;5088364;28;20485;-69
2023/07/31 07:08:45;;;;;;;7.57;2.00;;;;;;;;;;5087624;28;20056;-69
2023/07/31 07:11:13;;;;;;;6.65;1.88;;;;;;;;;;5086587;28;20056;-69
2023/07/31 07:13:41;;;;;;;6.65;1.98;;;;;;;;;;5088935;28;20119;-69
2023/07/31 07:16:08;;;;;;;6.63;1.92;;;;;;;;;;5084847;28;20500;-68
2023/07/31 07:18:35;;;;;;;8.35;2.00;;;;;;;;;;5088782;28;20052;-69
2023/07/31 07:21:02;;;;;;;4.63;1.60;;;;;;;;;;5085733;28;20060;-69
2023/07/31 07:23:30;;;;;;;4.13;1.27;;;;;;;;;;5082178;28;20123;-69
2023/07/31 07:25:57;;;;;;;7.40;1.63;;;;;;;;;;5089333;28;20044;-69
2023/07/31 07:28:25;;;;;;;4.10;1.50;;;;;;;;;;5082964;28;20250;-69
2023/07/31 07:30:54;;;;;;;2.58;1.13;;;;;;;;;;5088640;28;20051;-69
2023/07/31 07:33:21;;;;;;;3.28;0.93;;;;;;;;;;5086674;28;20506;-69
2023/07/31 07:35:48;;;;;;;3.55;1.25;;;;;;;;;;5087453;28;20041;-69
2023/07/31 07:38:16;;;;;;;2.58;0.80;;;;;;;;;;5088149;28;20115;-69
2023/07/31 07:40:43;;;;;;;2.53;1.00;;;;;;;;;;5070539;28;20048;-69
2023/07/31 07:43:10;;;;;;;2.47;0.77;;;;;;;;;;5086743;28;20044;-69
2023/07/31 07:45:39;;;;;;;2.50;0.80;;;;;;;;;;5087503;28;20051;-68
2023/07/31 07:48:06;;;;;;;1.85;0.60;;;;;;;;;;5085720;28;20803;-70
2023/07/31 07:50:33;;;;;;;2.50;0.63;;;;;;;;;;5086537;28;20407;-69
2023/07/31 07:53:00;;;;;;;2.13;0.70;;;;;;;;;;5082712;28;20044;-69
2023/07/31 07:55:28;;;;;;;1.45;0.50;;;;;;;;;;5089191;28;20128;-69
2023/07/31 07:57:55;;;;;;;1.65;0.70;;;;;;;;;;5086441;28;20056;-69
2023/07/31 08:00:22;;;;;;;1.67;0.52;;;;;;;;;;5085165;28;20057;-69
2023/07/31 08:02:51;;;;;;;4.20;0.80;;;;;;;;;;5085820;28;20051;-69
2023/07/31 08:05:18;;;;;;;3.45;0.60;;;;;;;;;;5086677;28;20040;-70
2023/07/31 08:07:45;;;;;;;5.68;0.55;;;;;;;;;;5082697;28;20517;-70
2023/07/31 08:10:12;;;;;;;1.77;0.65;;;;;;;;;;5085426;28;20055;-70
2023/07/31 08:12:40;;;;;;;1.35;0.60;;;;;;;;;;5084515;28;20450;-70
2023/07/31 08:15:08;;;;;;;1.67;0.55;;;;;;;;;;5086793;28;20051;-69
2023/07/31 08:17:35;;;;;;;4.05;1.00;;;;;;;;;;5085650;28;20071;-70
2023/07/31 08:20:04;;;;;;;6.28;0.90;;;;;;;;;;5085220;28;21351;-69
2023/07/31 08:22:31;;;;;;;3.20;0.70;;;;;;;;;;5067903;28;20059;-69
2023/07/31 08:24:59;;;;;;;2.05;0.57;;;;;;;;;;5086527;28;20143;-69
2023/07/31 08:27:26;;;;;;;2.88;0.65;;;;;;;;;;5084673;28;20076;-69
2023/07/31 08:29:53;;;;;;;3.13;0.75;;;;;;;;;;5086670;28;20122;-69
2023/07/31 08:32:21;;;;;;;3.13;0.70;;;;;;;;;;5081722;28;20048;-69
2023/07/31 08:34:49;;;;;;;1.52;0.60;;;;;;;;;;5086600;28;20072;-69
2023/07/31 08:37:17;;;;;;;4.07;0.70;;;;;;;;;;5083311;28;20048;-69
2023/07/31 08:39:45;;;;;;;1.45;0.50;;;;;;;;;;5081052;28;20095;-69
2023/07/31 08:42:12;;;;;;;3.92;0.80;;;;;;;;;;5087484;28;20321;-69
2023/07/31 08:44:40;;;;;;;1.75;0.65;;;;;;;;;;5081439;28;20519;-68
2023/07/31 08:47:07;;;;;;;2.80;0.90;;;;;;;;;;5083452;28;20059;-69
2023/07/31 08:49:35;;;;;;;2.45;0.60;;;;;;;;;;5081913;28;20388;-68
2023/07/31 08:52:03;;;;;;;3.85;0.80;;;;;;;;;;5086686;28;20047;-69
2023/07/31 08:54:33;;;;;;;2.05;0.80;;;;;;;;;;5081763;28;20130;-69
2023/07/31 08:57:00;;;;;;;2.08;0.65;;;;;;;;;;5065121;28;20032;-69
2023/07/31 08:59:30;;;;;;;1.95;0.63;;;;;;;;;;5083125;28;20090;-69
2023/07/31 09:01:59;;;;;;;2.65;0.95;;;;;;;;;;5084346;28;20047;-69
2023/07/31 09:04:27;;;;;;;5.63;0.80;;;;;;;;;;5088207;28;20066;-69
2023/07/31 09:06:58;;;;;;;2.38;0.70;;;;;;;;;;5086667;28;20045;-69
2023/07/31 09:09:26;;;;;;;1.90;0.88;;;;;;;;;;5086116;28;20402;-69
2023/07/31 09:11:55;;;;;;;3.67;0.80;;;;;;;;;;5082008;28;20051;-69
2023/07/31 09:14:22;;;;;;;3.13;1.05;;;;;;;;;;5084098;28;20044;-69
2023/07/31 09:16:54;;;;;;;0.90;0.70;;;;;;;;;;5085109;28;20040;-69
2023/07/31 09:19:26;;;;;;;1.75;0.85;;;;;;;;;;5087691;28;20052;-69
2023/07/31 09:21:54;;;;;;;1.75;0.60;;;;;;;;;;5084724;28;20047;-69
2023/07/31 09:24:27;;;;;;;2.78;0.57;;;;;;;;;;5080693;28;20052;-69
2023/07/31 09:26:56;;;;;;;1.42;0.75;;;;;;;;;;5079842;28;20483;-69
2023/07/31 09:29:24;;;;;;;2.38;0.50;;;;;;;;;;5063721;28;20110;-69
2023/07/31 09:31:52;;;;;;;1.38;0.45;;;;;;;;;;5080284;28;20056;-69
2023/07/31 09:34:19;;;;;;;1.15;0.55;;;;;;;;;;5082659;28;20142;-69
2023/07/31 09:36:47;;;;;;;3.10;0.40;;;;;;;;;;5078134;28;20072;-69
2023/07/31 09:39:15;;;;;;;1.65;0.45;;;;;;;;;;5086844;28;20744;-69
2023/07/31 09:41:44;;;;;;;1.80;0.40;;;;;;;;;;5085027;28;20051;-68
2023/07/31 09:44:13;;;;;;;1.35;0.47;;;;;;;;;;5083527;28;20044;-69
2023/07/31 09:46:40;;;;;;;1.23;0.50;;;;;;;;;;5085070;28;20055;-68
2023/07/31 09:49:09;;;;;;;2.85;0.50;;;;;;;;;;5085749;28;20498;-69
2023/07/31 09:51:38;;;;;;;0.80;0.47;;;;;;;;;;5088870;28;20044;-68
2023/07/31 09:54:14;;;;;;;0.57;0.40;;;;;;;;;;5084254;28;20468;-68
2023/07/31 09:56:45;;;;;;;1.55;0.43;;;;;;;;;;5086430;28;20652;-68
2023/07/31 09:59:16;;;;;;;0.85;0.32;;;;;;;;;;5088911;28;20040;-68
2023/07/31 10:01:44;;;;;;;0.77;0.30;;;;;;;;;;5090425;28;20070;-68
2023/07/31 10:04:11;;;;;;;0.93;0.35;;;;;;;;;;5088047;28;20054;-69
2023/07/31 10:06:39;;;;;;;3.15;0.40;;;;;;;;;;5088926;28;20070;-69
2023/07/31 10:09:07;;;;;;;1.55;0.43;;;;;;;;;;5089311;28;20052;-69
2023/07/31 10:11:37;;;;;;;1.60;0.60;;;;;;;;;;5089939;28;20056;-69
2023/07/31 10:14:05;;;;;;;0.65;0.47;;;;;;;;;;5089313;28;20123;-68
2023/07/31 10:16:34;;;;;;;2.17;0.60;;;;;;;;;;5083756;28;20075;-68
2023/07/31 10:19:01;;;;;;;1.67;0.60;;;;;;;;;;5080667;28;20115;-69
2023/07/31 10:21:29;;;;;;;2.35;0.63;;;;;;;;;;5087685;28;20051;-69
2023/07/31 10:23:57;;;;;;;2.03;1.00;;;;;;;;;;5091503;28;20044;-69
2023/07/31 10:26:25;;;;;;;3.92;0.70;;;;;;;;;;5088245;28;20046;-69
2023/07/31 10:28:54;;;;;;;2.42;0.80;;;;;;;;;;5088444;28;20059;-69
2023/07/31 10:31:21;;;;;;;5.53;0.90;;;;;;;;;;5089752;28;20044;-69
2023/07/31 10:33:50;;;;;;;3.47;0.80;;;;;;;;;;5084763;28;20055;-68
2023/07/31 10:36:19;;;;;;;1.90;0.90;;;;;;;;;;5084124;28;20055;-68
2023/07/31 10:38:46;;;;;;;3.28;0.93;;;;;;;;;;5089457;28;20074;-68
2023/07/31 10:41:13;;;;;;;3.97;1.30;;;;;;;;;;5089769;28;20052;-68
2023/07/31 10:43:41;;;;;;;5.20;1.23;;;;;;;;;;5086795;28;20078;-68
2023/07/31 10:46:09;;;;;;;4.07;1.15;;;;;;;;;;5087870;28;20055;-68
2023/07/31 10:48:36;;;;;;;3.15;0.90;;;;;;;;;;5086456;28;20048;-68
2023/07/31 10:51:08;;;;;;;7.43;1.00;;;;;;;;;;5089421;28;20100;-68
2023/07/31 10:53:36;;;;;;;5.85;1.27;;;;;;;;;;5087556;28;20052;-68
2023/07/31 10:56:04;;;;;;;2.65;0.90;;;;;;;;;;5080710;28;20048;-68
2023/07/31 10:58:32;;;;;;;2.00;0.80;;;;;;;;;;5086447;28;20047;-68
2023/07/31 11:01:00;;;;;;;2.63;0.70;;;;;;;;;;5088431;28;20052;-68
2023/07/31 11:03:27;;;;;;;2.17;0.88;;;;;;;;;;5089466;28;20498;-68
2023/07/31 11:06:02;;;;;;;1.27;0.60;;;;;;;;;;5086738;28;20044;-68
2023/07/31 11:08:32;;;;;;;3.03;1.00;;;;;;;;;;5085418;28;20535;-68
2023/07/31 11:11:09;;;;;;;2.03;0.80;;;;;;;;;;5086351;28;20055;-68
2023/07/31 11:13:41;;;;;;;1.52;0.75;;;;;;;;;;5080624;28;20055;-68
2023/07/31 11:16:08;;;;;;;2.85;0.60;;;;;;;;;;5084803;28;20044;-68
2023/07/31 11:18:36;;;;;;;4.10;0.90;;;;;;;;;;5086129;28;20418;-68
2023/07/31 11:21:03;;;;;;;2.88;0.70;;;;;;;;;;5086367;28;20446;-68
2023/07/31 11:23:32;;;;;;;1.42;0.93;;;;;;;;;;5089528;28;20072;-67
2023/07/31 11:26:01;;;;;;;3.15;0.90;;;;;;;;;;5088685;28;20471;-67
2023/07/31 11:28:32;;;;;;;3.15;0.80;;;;;;;;;;5085495;28;20048;-68
2023/07/31 11:31:00;;;;;;;6.40;1.10;;;;;;;;;;5081216;28;20048;-67
2023/07/31 11:33:27;;;;;;;6.97;1.25;;;;;;;;;;5085876;28;20044;-68
2023/07/31 11:35:54;;;;;;;5.63;0.95;;;;;;;;;;5085282;28;20521;-68
2023/07/31 11:38:25;;;;;;;2.63;0.82;;;;;;;;;;5087872;28;20048;-68
2023/07/31 11:40:54;;;;;;;2.90;0.68;;;;;;;;;;5087472;28;20390;-68
2023/07/31 11:43:22;;;;;;;2.20;0.77;;;;;;;;;;5068843;28;20048;-68
2023/07/31 11:45:49;;;;;;;2.78;0.63;;;;;;;;;;5087057;28;20048;-68
2023/07/31 11:48:23;;;;;;;3.30;0.80;;;;;;;;;;5083768;28;20166;-68
2023/07/31 11:50:51;;;;;;;1.90;0.60;;;;;;;;;;5086064;28;20992;-68
2023/07/31 11:53:19;;;;;;;3.33;0.70;;;;;;;;;;5084215;28;20052;-67
2023/07/31 11:55:46;;;;;;;2.90;0.90;;;;;;;;;;5085217;28;20040;-68
2023/07/31 11:58:16;;;;;;;4.97;1.05;;;;;;;;;;5088490;28;20097;-68
2023/07/31 12:00:44;;;;;;;6.65;1.50;;;;;;;;;;5069110;28;20047;-68
2023/07/31 12:03:11;;;;;;;2.00;1.00;;;;;;;;;;5088613;28;20143;-67
2023/07/31 12:05:39;;;;;;;3.55;1.10;;;;;;;;;;5083876;28;20383;-67
2023/07/31 12:08:11;;;;;;;3.63;1.23;;;;;;;;;;5084729;28;20825;-67
2023/07/31 12:10:40;;;;;;;4.03;1.13;;;;;;;;;;5083643;28;20056;-68
2023/07/31 12:13:10;;;;;;;5.82;1.42;;;;;;;;;;5084033;28;20131;-67
2023/07/31 12:15:42;;;;;;;3.22;1.17;;;;;;;;;;5083646;28;20072;-67
2023/07/31 12:18:11;;;;;;;4.00;1.10;;;;;;;;;;5085630;28;20054;-67
2023/07/31 12:20:42;;;;;;;5.05;1.17;;;;;;;;;;5073873;28;20522;-67
2023/07/31 12:23:14;;;;;;;2.15;0.90;;;;;;;;;;5085280;28;20067;-68
2023/07/31 12:25:41;;;;;;;3.78;1.10;;;;;;;;;;5088328;28;20531;-68
2023/07/31 12:28:11;;;;;;;2.10;1.00;;;;;;;;;;5086812;28;20059;-68
2023/07/31 12:30:39;;;;;;;3.75;1.38;;;;;;;;;;5080701;28;20055;-68
2023/07/31 12:33:08;;;;;;;4.28;1.15;;;;;;;;;;5084678;28;20055;-68
2023/07/31 12:35:39;;;;;;;4.97;1.27;;;;;;;;;;5055759;28;20501;-67
2023/07/31 12:38:07;;;;;;;3.92;0.95;;;;;;;;;;5086360;28;20044;-68
2023/07/31 12:40:34;;;;;;;6.32;1.30;;;;;;;;;;5085917;28;20051;-68
2023/07/31 12:43:04;;;;;;;5.47;1.55;;;;;;;;;;5088144;28;20036;-69
2023/07/31 12:45:32;;;;;;;8.55;1.48;;;;;;;;;;5087186;28;20116;-68
2023/07/31 12:47:59;;;;;;;4.13;1.10;;;;;;;;;;5080231;28;20046;-68
2023/07/31 12:50:28;;;;;;;8.15;1.40;;;;;;;;;;5086627;28;20056;-68
2023/07/31 12:52:56;;;;;;;7.85;1.40;;;;;;;;;;5086466;28;20048;-68
2023/07/31 12:55:23;;;;;;;4.05;1.20;;;;;;;;;;5079754;28;20101;-68
2023/07/31 12:57:50;;;;;;;5.80;1.30;;;;;;;;;;5087715;28;20044;-69
2023/07/31 13:00:18;;;;;;;3.85;1.17;;;;;;;;;;5081984;28;20050;-68
2023/07/31 13:02:45;;;;;;;3.67;1.38;;;;;;;;;;5085612;28;20047;-68
2023/07/31 13:05:13;;;;;;;3.17;1.20;;;;;;;;;;5067874;28;20418;-68
2023/07/31 13:07:41;;;;;;;4.53;1.33;;;;;;;;;;5083581;28;20040;-68
2023/07/31 13:10:09;;;;;;;6.53;1.83;;;;;;;;;;5078854;28;20040;-68
2023/07/31 13:12:36;;;;;;;7.80;1.80;;;;;;;;;;5081759;28;20051;-68
2023/07/31 13:15:04;;;;;;;8.07;1.60;;;;;;;;;;5081980;28;20040;-68
2023/07/31 13:17:31;;;;;;;4.95;1.60;;;;;;;;;;5078391;28;20426;-68
2023/07/31 13:19:58;;;;;;;7.65;1.55;;;;;;;;;;5084899;28;20055;-69
2023/07/31 13:22:26;;;;;;;5.93;1.52;;;;;;;;;;5088331;28;20041;-70
2023/07/31 13:24:54;;;;;;;6.70;1.30;;;;;;;;;;5086054;28;20040;-69
2023/07/31 13:27:21;;;;;;;5.53;1.63;;;;;;;;;;5088029;28;20044;-68
2023/07/31 13:29:49;;;;;;;6.60;1.40;;;;;;;;;;5083752;28;20045;-68
2023/07/31 13:32:17;;;;;;;2.90;1.23;;;;;;;;;;5084818;28;20498;-69
2023/07/31 13:34:44;;;;;;;6.63;1.50;;;;;;;;;;5087172;28;20052;-68
2023/07/31 13:37:12;;;;;;;3.78;1.40;;;;;;;;;;5086403;28;20044;-68
2023/07/31 13:39:39;;;;;;;4.55;1.40;;;;;;;;;;5087459;28;20048;-69
2023/07/31 13:42:08;;;;;;;5.82;1.40;;;;;;;;;;5087427;28;20879;-69
2023/07/31 13:44:35;;;;;;;5.20;1.30;;;;;;;;;;5082768;28;20062;-69
2023/07/31 13:47:03;;;;;;;4.05;1.65;;;;;;;;;;5078625;28;20098;-70
2023/07/31 13:49:30;;;;;;;4.40;1.33;;;;;;;;;;5083890;28;20044;-69
2023/07/31 13:51:57;;;;;;;5.05;1.55;;;;;;;;;;5084665;28;20044;-69
2023/07/31 13:54:25;;;;;;;4.63;1.52;;;;;;;;;;5080982;28;20391;-69
2023/07/31 13:56:53;;;;;;;2.75;1.20;;;;;;;;;;5086395;28;20070;-68
2023/07/31 13:59:21;;;;;;;6.13;1.63;;;;;;;;;;5082814;28;20052;-68
2023/07/31 14:01:49;;;;;;;3.63;1.50;;;;;;;;;;5082030;28;20058;-70
2023/07/31 14:04:17;;;;;;;11.13;1.70;;;;;;;;;;5080719;28;20053;-69
2023/07/31 14:06:44;;;;;;;9.20;1.67;;;;;;;;;;5082449;28;20044;-69
2023/07/31 14:09:11;;;;;;;5.75;1.65;;;;;;;;;;5085671;28;20113;-69
2023/07/31 14:11:39;;;;;;;8.93;2.13;;;;;;;;;;5081318;28;20066;-69
2023/07/31 14:14:06;;;;;;;5.78;1.65;;;;;;;;;;5085524;28;20054;-70
2023/07/31 14:16:35;;;;;;;7.40;1.85;;;;;;;;;;5078854;28;20052;-70
2023/07/31 14:19:02;;;;;;;11.48;1.70;;;;;;;;;;5081173;28;20044;-69
2023/07/31 14:21:29;;;;;;;6.85;1.70;;;;;;;;;;5082792;28;20044;-70
2023/07/31 14:23:56;;;;;;;7.53;2.45;;;;;;;;;;5082769;28;20062;-69
2023/07/31 14:26:24;;;;;;;5.32;1.80;;;;;;;;;;5081062;28;20040;-69
2023/07/31 14:28:51;;;;;;;9.20;1.70;;;;;;;;;;5083918;28;20046;-68
2023/07/31 14:31:18;;;;;;;6.13;1.50;;;;;;;;;;5087510;28;20066;-69
2023/07/31 14:33:47;;;;;;;6.07;1.60;;;;;;;;;;5086764;28;20143;-69
2023/07/31 14:36:14;;;;;;;6.60;1.42;;;;;;;;;;5086397;28;20040;-69
2023/07/31 14:38:41;;;;;;;7.55;1.50;;;;;;;;;;5087471;28;20066;-70
2023/07/31 14:41:08;;;;;;;7.72;1.42;;;;;;;;;;5071794;28;20073;-69
2023/07/31 14:43:36;;;;;;;5.38;1.65;;;;;;;;;;5090271;28;20059;-69