Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:33;;;;;;;27.80;11.68;;;;;;;7.57;100.00;100647.13;5031478;28;20056;-79
2022/11/15 00:03:25;;;;;;;24.40;13.38;;;;;;;7.71;100.00;100650.22;5027393;28;20056;-80
2022/11/15 00:06:10;;;;;;;24.42;12.13;;;;;;;7.77;100.00;100645.28;5023091;28;20048;-80
2022/11/15 00:08:57;;;;;;;24.17;12.82;;;;;;;7.78;100.00;100652.09;5029557;28;20052;-80
2022/11/15 00:11:41;;;;;;;23.58;12.50;;;;;;;7.70;100.00;100646.81;5026058;28;20059;-81
2022/11/15 00:14:25;;;;;;;22.27;11.52;;;;;;;7.73;100.00;100650.88;5032220;28;20094;-79
2022/11/15 00:17:09;;;;;;;28.55;13.02;;;;;;;7.69;100.00;100642.63;5026156;28;20064;-79
2022/11/15 00:19:53;;;;;;;23.17;12.77;;;;;;;7.70;100.00;100643.41;5021336;28;20068;-78
2022/11/15 00:22:37;;;;;;;21.77;11.95;;;;;;;7.72;100.00;100646.66;5020385;28;20052;-80
2022/11/15 00:25:21;;;;;;;24.88;13.35;;;;;;;7.74;100.00;100648.19;5022255;28;20048;-80
2022/11/15 00:28:05;;;;;;;25.63;12.27;;;;;;;7.69;100.00;100645.19;5022166;28;20115;-78
2022/11/15 00:30:49;;;;;;;23.67;12.85;;;;;;;7.72;100.00;100634.59;5025598;28;20056;-79
2022/11/15 00:33:34;;;;;;;21.00;11.60;;;;;;;7.76;100.00;100635.94;5027110;28;20052;-81
2022/11/15 00:36:18;;;;;;;23.85;12.30;;;;;;;7.91;100.00;100633.72;5024921;28;20129;-80
2022/11/15 00:39:11;;;;;;;19.90;11.30;;;;;;;7.87;100.00;100632.34;5038976;28;20504;-81
2022/11/15 00:41:56;;;;;;;24.10;11.75;;;;;;;8.02;100.00;100634.47;5028067;28;20989;-80
2022/11/15 00:44:39;;;;;;;23.05;12.73;;;;;;;8.05;100.00;100640.16;5024027;28;20448;-80
2022/11/15 00:47:23;;;;;;;20.92;11.25;;;;;;;7.98;100.00;100639.09;5025903;28;20176;-82
2022/11/15 00:50:07;;;;;;;19.75;11.80;;;;;;;7.94;100.00;100627.44;5037644;28;20094;-79
2022/11/15 00:52:52;;;;;;;21.38;11.45;;;;;;;7.97;100.00;100616.84;5031045;28;20040;-81
2022/11/15 00:55:35;;;;;;;21.30;11.60;;;;;;;8.02;100.00;100613.81;5032595;28;20036;-80
2022/11/15 00:58:20;;;;;;;21.85;11.98;;;;;;;7.95;100.00;100629.88;5031664;28;20043;-78
2022/11/15 01:01:09;;;;;;;21.77;10.70;;;;;;;7.90;100.00;100633.84;5031269;28;20087;-79
2022/11/15 01:03:53;;;;;;;21.23;11.60;;;;;;;7.87;100.00;100641.88;5022722;28;20053;-79
2022/11/15 01:06:37;;;;;;;21.10;11.65;;;;;;;7.81;100.00;100630.34;5029581;28;20438;-84
2022/11/15 01:09:21;;;;;;;24.50;11.75;;;;;;;7.91;100.00;100636.28;5030912;28;20551;-81
2022/11/15 01:12:05;;;;;;;22.27;10.52;;;;;;;8.02;100.00;100622.34;5034068;28;20052;-78
2022/11/15 01:14:49;;;;;;;27.00;11.98;;;;;;;8.28;100.00;100617.31;5029402;28;20052;-79
2022/11/15 01:17:33;;;;;;;26.83;12.93;;;;;;;8.22;100.00;100617.13;5023476;28;21789;-82
2022/11/15 01:20:18;;;;;;;20.77;12.07;;;;;;;8.24;100.00;100623.75;5023371;28;20122;-80
2022/11/15 01:23:03;;;;;;;22.55;11.80;;;;;;;8.22;100.00;100619.69;5029396;28;20048;-81
2022/11/15 01:25:47;;;;;;;21.15;12.05;;;;;;;8.29;100.00;100618.16;5026750;28;20137;-79
2022/11/15 01:28:33;;;;;;;28.70;12.88;;;;;;;8.26;100.00;100618.44;5030367;28;20119;-79
2022/11/15 01:31:20;;;;;;;20.52;11.45;;;;;;;8.17;100.00;100620.94;5030847;28;20047;-79
2022/11/15 01:34:04;;;;;;;25.95;12.60;;;;;;;8.25;100.00;100620.22;5026177;28;20119;-83
2022/11/15 01:36:48;;;;;;;20.75;11.18;;;;;;;8.28;100.00;100609.56;5028256;28;20633;-79
2022/11/15 01:39:32;;;;;;;18.77;10.75;;;;;;;8.30;100.00;100620.56;5026951;28;20108;-84
2022/11/15 01:42:20;;;;;;;21.13;10.15;;;;;;;8.26;100.00;100608.91;5023786;28;20044;-82
2022/11/15 01:45:05;;;;;;;21.30;11.50;;;;;;;8.23;100.00;100611.81;5031426;28;20080;-79
2022/11/15 01:47:53;;;;;;;19.88;11.57;;;;;;;8.19;100.00;100608.69;5023463;28;20049;-81
2022/11/15 01:50:36;;;;;;;21.38;11.52;;;;;;;8.35;100.00;100615.00;5027340;28;20053;-79
2022/11/15 01:53:24;;;;;;;19.98;10.80;;;;;;;8.44;100.00;100603.81;5030746;28;20405;-81
2022/11/15 01:56:13;;;;;;;20.33;10.50;;;;;;;8.44;100.00;100593.47;5025686;28;20053;-78
2022/11/15 01:59:02;;;;;;;20.33;10.85;;;;;;;8.35;100.00;100586.56;5033711;28;20122;-78
2022/11/15 02:01:46;;;;;;;22.90;12.20;;;;;;;8.27;100.00;100583.88;5034422;28;20040;-78
2022/11/15 02:04:39;;;;;;;27.73;10.98;;;;;;;8.39;100.00;100596.44;5022559;28;20124;-82
2022/11/15 02:07:23;;;;;;;19.95;11.40;;;;;;;8.36;100.00;100593.34;5019468;28;20481;-81
2022/11/15 02:10:11;;;;;;;21.58;11.35;;;;;;;8.30;100.00;100596.53;5031769;28;20068;-79
2022/11/15 02:12:56;;;;;;;20.83;10.90;;;;;;;8.38;100.00;100594.84;5035443;28;20040;-79
2022/11/15 02:16:02;;;;;;;22.90;11.75;;;;;;;8.46;100.00;100594.13;5030360;28;20086;-79
2022/11/15 02:19:30;;;;;;;23.58;10.65;;;;;;;8.47;100.00;100595.75;5031714;28;20049;-78
2022/11/15 02:22:20;;;;;;;24.55;11.27;;;;;;;8.60;100.00;100586.81;5029992;28;20528;-84
2022/11/15 02:25:41;;;;;;;22.38;11.25;;;;;;;8.51;100.00;100586.75;5024220;28;20060;-79
2022/11/15 02:28:41;;;;;;;20.77;10.02;;;;;;;8.48;100.00;100575.91;5028648;28;20111;-81
2022/11/15 02:31:57;;;;;;;20.88;10.07;;;;;;;8.39;100.00;100580.16;5024735;28;20041;-78
2022/11/15 02:35:02;;;;;;;23.92;10.55;;;;;;;8.37;100.00;100569.16;5026276;28;20052;-79
2022/11/15 02:37:58;;;;;;;19.08;10.50;;;;;;;8.35;100.00;100586.56;5029189;28;20080;-79
2022/11/15 02:40:53;;;;;;;21.08;11.82;;;;;;;8.38;100.00;100589.69;5025072;28;20060;-82
2022/11/15 02:44:22;;;;;;;21.17;9.95;;;;;;;8.50;100.00;100592.06;5029894;28;20438;-79
2022/11/15 02:47:14;;;;;;;21.17;10.07;;;;;;;8.55;100.00;100584.66;5023421;28;20043;-79
2022/11/15 02:50:02;;;;;;;19.35;10.57;;;;;;;8.53;100.00;100576.25;5027424;28;20047;-79
2022/11/15 02:52:48;;;;;;;26.33;11.10;;;;;;;8.58;100.00;100572.25;5024350;28;20064;-81
2022/11/15 02:55:35;;;;;;;22.98;11.27;;;;;;;8.63;100.00;100579.59;5026051;28;20084;-79
2022/11/15 02:58:40;;;;;;;22.20;10.93;;;;;;;8.64;100.00;100576.03;5022725;28;20159;-85
2022/11/15 03:01:34;;;;;;;24.90;11.63;;;;;;;8.76;100.00;100569.69;5027722;28;20048;-79
2022/11/15 03:04:28;;;;;;;20.55;11.10;;;;;;;8.82;100.00;100573.44;5029113;28;20051;-79
2022/11/15 03:07:23;;;;;;;22.60;12.10;;;;;;;8.98;100.00;100569.34;5026231;28;20063;-80
2022/11/15 03:10:24;;;;;;;21.40;11.30;;;;;;;8.93;100.00;100567.22;5030230;28;20056;-84
2022/11/15 03:13:35;;;;;;;21.48;9.93;;;;;;;8.92;100.00;100553.47;5043273;28;20051;-81
2022/11/15 03:16:43;;;;;;;20.33;10.60;;;;;;;8.99;100.00;100555.47;5022423;28;20639;-83
2022/11/15 03:19:33;;;;;;;26.55;11.85;;;;;;;9.00;100.00;100541.56;5028045;28;20087;-82
2022/11/15 03:22:20;;;;;;;20.73;11.38;;;;;;;9.03;100.00;100543.84;5025579;28;20083;-79
2022/11/15 03:25:09;;;;;;;24.73;12.65;;;;;;;8.96;100.00;100549.59;5025871;28;20055;-79
2022/11/15 03:27:57;;;;;;;23.92;14.48;;;;;;;9.13;100.00;100549.72;5027316;28;20418;-80
2022/11/15 03:30:45;;;;;;;22.67;12.50;;;;;;;9.17;100.00;100545.88;5025440;28;20095;-80
2022/11/15 03:33:30;;;;;;;26.80;12.77;;;;;;;9.20;100.00;100540.38;5030954;28;20129;-80
2022/11/15 03:36:16;;;;;;;22.05;12.18;;;;;;;9.18;100.00;100536.34;5026580;28;20044;-80
2022/11/15 03:39:05;;;;;;;18.95;10.40;;;;;;;9.24;100.00;100533.13;5026664;28;20099;-78
2022/11/15 03:42:38;;;;;;;17.52;10.88;;;;;;;9.24;100.00;100530.56;5023889;28;20052;-79
2022/11/15 03:45:53;;;;;;;18.80;9.52;;;;;;;9.21;100.00;100531.69;5024608;28;20052;-81
2022/11/15 03:48:46;;;;;;;22.40;10.15;;;;;;;9.23;100.00;100527.16;5002297;28;20048;-81
2022/11/15 03:51:31;;;;;;;20.20;10.07;;;;;;;9.25;100.00;100532.16;5020611;28;20655;-78
2022/11/15 03:54:15;;;;;;;26.88;12.63;;;;;;;9.22;100.00;100532.47;5025583;28;20088;-79
2022/11/15 03:56:59;;;;;;;20.05;10.55;;;;;;;9.21;100.00;100536.84;5027644;28;20800;-79
2022/11/15 03:59:43;;;;;;;22.35;11.55;;;;;;;9.30;100.00;100532.53;5023887;28;20049;-78
2022/11/15 04:02:28;;;;;;;24.83;11.50;;;;;;;9.39;100.00;100529.00;5020708;28;20044;-78
2022/11/15 04:05:12;;;;;;;19.35;11.10;;;;;;;9.45;100.00;100525.78;5022753;28;20114;-81
2022/11/15 04:07:56;;;;;;;20.38;10.80;;;;;;;9.47;100.00;100525.63;5024051;28;20118;-78
2022/11/15 04:10:40;;;;;;;18.23;10.68;;;;;;;9.47;100.00;100523.06;4990301;28;1077242;-81
2022/11/15 04:13:24;;;;;;;18.77;11.32;;;;;;;9.42;100.00;100525.28;5023955;28;20049;-79
2022/11/15 04:16:08;;;;;;;22.42;10.25;;;;;;;9.37;100.00;100527.56;5026807;28;20164;-80
2022/11/15 04:24:58;;;;;;;19.93;9.53;;;;;;;9.22;100.00;100535.88;5029658;28;20114;-78
2022/11/15 04:27:42;;;;;;;21.77;10.32;;;;;;;9.25;100.00;100529.56;5030480;28;20473;-78
2022/11/15 04:30:26;;;;;;;16.85;9.27;;;;;;;9.19;100.00;100536.16;5033169;28;20060;-78
2022/11/15 04:33:10;;;;;;;15.80;9.15;;;;;;;9.25;100.00;100533.00;5032143;28;20052;-79
2022/11/15 04:38:57;;;;;;;16.58;8.65;;;;;;;9.58;100.00;100524.56;5032372;28;20102;-84
2022/11/15 04:41:40;;;;;;;18.40;8.60;;;;;;;9.60;100.00;100526.03;5028980;28;20091;-79
2022/11/15 04:44:24;;;;;;;13.73;8.20;;;;;;;9.58;100.00;100524.56;5029470;28;20099;-78
2022/11/15 04:47:08;;;;;;;19.50;8.10;;;;;;;9.48;100.00;100530.66;5038527;28;20063;-79
2022/11/15 04:49:52;;;;;;;16.70;8.40;;;;;;;9.41;100.00;100531.44;5031154;28;20064;-80
2022/11/15 04:52:36;;;;;;;15.88;8.63;;;;;;;9.41;100.00;100527.06;5030764;28;20072;-79
2022/11/15 04:55:20;;;;;;;13.27;7.53;;;;;;;9.46;100.00;100532.59;5028783;28;20052;-79
2022/11/15 04:58:04;;;;;;;11.80;7.13;;;;;;;9.39;100.00;100528.19;5025909;28;20044;-78
2022/11/15 05:00:48;;;;;;;16.55;7.78;;;;;;;9.34;100.00;100534.66;5024376;28;20528;-79
2022/11/15 05:06:35;;;;;;;17.73;7.90;;;;;;;9.43;100.00;100537.28;5026257;28;20067;-78
2022/11/15 05:09:20;;;;;;;13.75;6.60;;;;;;;9.35;100.00;100533.69;5029553;28;20477;-83
2022/11/15 05:12:04;;;;;;;11.77;7.63;;;;;;;9.32;100.00;100539.19;5036795;28;20175;-78
2022/11/15 05:14:48;;;;;;;13.63;7.15;;;;;;;9.25;100.00;100533.00;5035615;28;20052;-85
2022/11/15 05:17:32;;;;;;;14.10;8.10;;;;;;;9.28;100.00;100540.44;5028200;28;20053;-81
2022/11/15 05:20:16;;;;;;;16.52;7.97;;;;;;;9.38;100.00;100534.34;5031859;28;20109;-79
2022/11/15 05:23:00;;;;;;;15.60;7.90;;;;;;;9.52;100.00;100526.78;5029333;28;20053;-84
2022/11/15 05:25:44;;;;;;;20.27;8.45;;;;;;;9.46;100.00;100531.81;5028966;28;20417;-80
2022/11/15 05:28:29;;;;;;;13.98;7.07;;;;;;;9.44;100.00;100526.78;5034013;28;20044;-80
2022/11/15 05:31:15;;;;;;;11.77;7.45;;;;;;;9.49;100.00;100527.13;5032680;28;20140;-78
2022/11/15 05:34:01;;;;;;;12.40;6.78;;;;;;;9.54;100.00;100521.47;5028127;28;20741;-79
2022/11/15 05:36:45;;;;;;;17.17;7.40;;;;;;;9.57;100.00;100513.41;5031868;28;20432;-81
2022/11/15 05:39:29;;;;;;;12.43;6.50;;;;;;;9.69;100.00;100504.38;5029383;28;20048;-80
2022/11/15 05:42:15;;;;;;;13.23;7.22;;;;;;;9.62;100.00;100508.53;5024936;28;20088;-79
2022/11/15 05:45:02;;;;;;;13.05;6.25;;;;;;;9.58;100.00;100511.63;5040565;28;20072;-81
2022/11/15 05:47:47;;;;;;;12.95;7.18;;;;;;;9.54;100.00;100513.72;5023099;28;20087;-78
2022/11/15 05:50:32;;;;;;;12.02;7.20;;;;;;;9.48;100.00;100514.34;5026233;28;20044;-79
2022/11/15 05:53:19;;;;;;;16.88;7.68;;;;;;;9.43;100.00;100503.63;5029376;28;20047;-80
2022/11/15 05:56:05;;;;;;;14.73;7.80;;;;;;;9.37;100.00;100507.66;5026526;28;20064;-77
2022/11/15 05:58:49;;;;;;;13.15;7.40;;;;;;;9.41;100.00;100514.13;5026609;28;20095;-77
2022/11/15 06:01:33;;;;;;;12.00;6.47;;;;;;;9.38;100.00;100523.97;5028451;28;20052;-78
2022/11/15 06:04:17;;;;;;;14.52;7.10;;;;;;;9.35;100.00;100520.75;5032373;28;20508;-78
2022/11/15 06:07:01;;;;;;;13.10;6.78;;;;;;;9.45;100.00;100522.41;5032319;28;20044;-78
2022/11/15 06:09:45;;;;;;;9.73;6.00;;;;;;;9.41;100.00;100527.06;5030283;28;20072;-79
2022/11/15 06:12:30;;;;;;;13.52;6.28;;;;;;;9.54;100.00;100537.81;5026026;28;20053;-78
2022/11/15 06:15:22;;;;;;;12.55;5.82;;;;;;;9.53;100.00;100530.19;5029531;28;20079;-78
2022/11/15 06:18:06;;;;;;;17.63;6.90;;;;;;;9.54;100.00;100534.41;5027634;28;20426;-78
2022/11/15 06:20:49;;;;;;;11.05;5.88;;;;;;;9.62;100.00;100529.25;5028921;28;20048;-81
2022/11/15 06:23:35;;;;;;;10.63;5.10;;;;;;;9.71;100.00;100533.50;5028665;28;21582;-81
2022/11/15 06:26:19;;;;;;;10.60;5.05;;;;;;;9.67;100.00;100529.59;5027083;28;20176;-79
2022/11/15 06:29:04;;;;;;;9.55;5.65;;;;;;;9.70;100.00;100538.84;5027582;28;20445;-78
2022/11/15 06:31:48;;;;;;;13.90;5.80;;;;;;;9.72;100.00;100539.50;5027578;28;20414;-80
2022/11/15 06:34:32;;;;;;;11.00;5.53;;;;;;;9.71;100.00;100537.88;5027574;28;20040;-79
2022/11/15 06:37:16;;;;;;;13.50;5.57;;;;;;;9.72;100.00;100535.13;5025221;28;20095;-78
2022/11/15 06:40:00;;;;;;;10.02;5.15;;;;;;;9.69;100.00;100535.44;5028844;28;20107;-81
2022/11/15 06:42:44;;;;;;;13.50;5.30;;;;;;;9.62;100.00;100531.84;5028640;28;20095;-78
2022/11/15 06:45:29;;;;;;;13.07;5.32;;;;;;;9.90;100.00;100535.00;5028967;28;20505;-79
2022/11/15 06:48:14;;;;;;;14.18;5.00;;;;;;;9.92;100.00;100527.91;5026150;28;20083;-79
2022/11/15 06:51:00;;;;;;;6.53;3.80;;;;;;;9.91;100.00;100539.25;5026906;28;20068;-78
2022/11/15 06:53:44;;;;;;;9.50;3.70;;;;;;;9.89;100.00;100543.78;5025873;28;20547;-79
2022/11/15 06:56:35;;;;;;;5.43;3.15;;;;;;;10.08;100.00;100542.69;5027331;28;20084;-79
2022/11/15 06:59:19;;;;;;;8.48;2.90;;;;;;;9.98;100.00;100547.16;5034544;28;20040;-78
2022/11/15 07:02:03;;;;;;;6.57;2.80;;;;;;;9.98;100.00;100552.34;5022400;28;20555;-80
2022/11/15 07:04:47;;;;;;;3.40;2.30;;;;;;;10.12;100.00;100556.13;5023795;28;20040;-79
2022/11/15 07:07:31;;;;;;;3.67;2.30;;;;;;;10.26;100.00;100554.69;5022775;28;20047;-77
2022/11/15 07:10:15;;;;;;;4.03;1.90;;;;;;;10.50;100.00;100561.72;5032902;28;20412;-79
2022/11/15 07:12:59;;;;;;;1.77;1.50;;;;;;;10.43;100.00;100576.28;5028209;28;20164;-79
2022/11/15 07:15:43;;;;;;;2.95;1.60;;;;;;;10.49;100.00;100568.69;5025442;28;20052;-75
2022/11/15 07:18:27;;;;;;;2.75;1.88;;;;;;;10.30;100.00;100577.59;5025131;28;20127;-80
2022/11/15 07:21:12;;;;;;;9.38;5.80;;;;;;;10.38;100.00;100581.97;5029743;28;20043;-80
2022/11/15 07:23:56;;;;;;;7.57;5.00;;;;;;;10.25;100.00;100586.78;5025209;28;20056;-77
2022/11/15 07:26:40;;;;;;;5.25;3.63;;;;;;;10.26;100.00;100594.38;5025494;28;20048;-77
2022/11/15 07:29:25;;;;;;;3.00;1.83;;;;;;;10.31;100.00;100599.13;5034690;28;20047;-78
2022/11/15 07:32:09;;;;;;;2.63;1.90;;;;;;;10.39;100.00;100609.50;5027978;28;20083;-78
2022/11/15 07:34:53;;;;;;;1.85;1.50;;;;;;;10.25;100.00;100603.13;5024131;28;20060;-80
2022/11/15 07:37:37;;;;;;;2.58;1.10;;;;;;;10.25;100.00;100607.50;5037769;28;20091;-76
2022/11/15 07:40:22;;;;;;;5.60;1.30;;;;;;;10.17;100.00;100610.88;5021644;28;20048;-78
2022/11/15 07:43:08;;;;;;;6.80;4.72;;;;;;;10.12;100.00;100613.94;5028324;28;20095;-76
2022/11/15 07:45:52;;;;;;;4.82;3.47;;;;;;;10.15;100.00;100612.78;5024667;28;20453;-76
2022/11/15 07:48:37;;;;;;;4.88;2.65;;;;;;;10.01;100.00;100622.00;5022547;28;20099;-80
2022/11/15 07:51:21;;;;;;;2.60;1.20;;;;;;;10.00;100.00;100622.16;5022978;28;20172;-76
2022/11/15 07:54:05;;;;;;;4.78;1.40;;;;;;;9.92;100.00;100617.75;5022780;28;20068;-76
2022/11/15 07:56:49;;;;;;;2.28;1.05;;;;;;;9.90;100.00;100615.31;5025377;28;20048;-76
2022/11/15 07:59:34;;;;;;;1.48;1.00;;;;;;;9.85;100.00;100624.50;5023777;28;20473;-76
2022/11/15 08:02:19;;;;;;;1.60;1.08;;;;;;;9.81;100.00;100629.19;5025926;28;20064;-77
2022/11/15 08:05:03;;;;;;;2.90;1.10;;;;;;;9.88;100.00;100624.22;5027416;28;20081;-76
2022/11/15 08:07:48;;;;;;;3.65;1.13;;;;;;;9.85;100.00;100622.75;5025854;28;20049;-76
2022/11/15 08:10:32;;;;;;;4.22;1.20;;;;;;;9.90;100.00;100619.69;5028942;28;20520;-76
2022/11/15 08:13:16;;;;;;;1.50;1.10;;;;;;;9.94;100.00;100616.63;5028699;28;20127;-78
2022/11/15 08:16:02;;;;;;;3.47;1.48;;;;;;;10.01;100.00;100605.66;5028997;28;20460;-76
2022/11/15 08:18:47;;;;;;;3.53;1.40;;;;;;;10.24;100.00;100608.47;5023184;28;20056;-80
2022/11/15 08:21:31;;;;;;;6.65;1.55;;;;;;;10.33;100.00;100605.75;5032373;28;20076;-77
2022/11/15 08:24:16;;;;;;;8.85;2.00;;;;;;;10.43;100.00;100602.22;5027897;28;20048;-77
2022/11/15 08:27:00;;;;;;;3.63;1.52;;;;;;;10.56;100.00;100599.97;5028593;28;20048;-79
2022/11/15 08:29:45;;;;;;;3.35;1.85;;;;;;;10.57;100.00;100593.81;5032835;28;20044;-77
2022/11/15 08:32:30;;;;;;;3.60;1.88;;;;;;;10.56;100.00;100596.56;5030398;28;20044;-77
2022/11/15 08:35:15;;;;;;;7.18;1.90;;;;;;;10.56;100.00;100592.19;5030649;28;20052;-77
2022/11/15 08:38:00;;;;;;;5.53;1.88;;;;;;;10.57;100.00;100596.41;5025196;28;20036;-77
2022/11/15 08:40:44;;;;;;;3.47;1.80;;;;;;;10.65;100.00;100593.81;5030680;28;20064;-78
2022/11/15 08:43:29;;;;;;;2.78;1.58;;;;;;;10.62;100.00;100588.13;5028608;28;20137;-77
2022/11/15 08:46:20;;;;;;;6.32;2.13;;;;;;;10.61;100.00;100576.97;5024941;28;20180;-78
2022/11/15 08:49:04;;;;;;;5.45;2.08;;;;;;;10.57;100.00;100578.25;5027240;28;20043;-78
2022/11/15 08:51:48;;;;;;;4.20;1.77;;;;;;;10.64;100.00;100568.88;5027960;28;20174;-77
2022/11/15 08:54:31;;;;;;;6.65;2.38;;;;;;;10.66;100.00;100571.28;5031109;28;20963;-78
2022/11/15 08:57:16;;;;;;;3.28;1.67;;;;;;;10.74;100.00;100575.66;5029228;28;20075;-78
2022/11/15 09:00:00;;;;;;;2.25;1.50;;;;;;;10.70;100.00;100572.59;5025280;28;20521;-78
2022/11/15 09:02:44;;;;;;;6.97;2.58;;;;;;;10.74;100.00;100571.28;5027056;28;20076;-77
2022/11/15 09:05:28;;;;;;;3.10;1.30;;;;;;;10.74;100.00;100581.66;5034822;28;20410;-76
2022/11/15 09:08:12;;;;;;;3.30;1.70;;;;;;;10.83;100.00;100580.69;5032626;28;20048;-76
2022/11/15 09:10:56;;;;;;;2.28;1.40;;;;;;;10.82;100.00;100580.84;5040902;28;20048;-77
2022/11/15 09:13:41;;;;;;;3.15;0.95;;;;;;;10.89;100.00;100576.63;5031933;28;20064;-78
2022/11/15 09:16:27;;;;;;;4.53;1.30;;;;;;;10.85;100.00;100576.16;5023195;28;20040;-79
2022/11/15 09:19:11;;;;;;;2.65;1.35;;;;;;;10.87;100.00;100573.41;5028074;28;20071;-77
2022/11/15 09:21:55;;;;;;;2.63;1.10;;;;;;;10.95;100.00;100570.00;5021411;28;20055;-78
2022/11/15 09:24:40;;;;;;;2.53;1.33;;;;;;;11.05;100.00;100560.22;5020166;28;20049;-79
2022/11/15 09:27:27;;;;;;;2.25;1.20;;;;;;;11.06;100.00;100549.69;5028719;28;20445;-77
2022/11/15 09:30:12;;;;;;;3.08;1.15;;;;;;;11.00;100.00;100537.38;5038308;28;20080;-77
2022/11/15 09:32:56;;;;;;;3.55;1.05;;;;;;;11.01;100.00;100533.81;5033809;28;20508;-77
2022/11/15 09:35:40;;;;;;;7.13;1.35;;;;;;;11.15;100.00;100539.28;5033469;28;20524;-79
2022/11/15 09:38:24;;;;;;;5.65;1.45;;;;;;;11.08;100.00;100539.97;5025195;28;20489;-78
2022/11/15 09:41:11;;;;;;;16.75;7.10;;;;;;;11.13;100.00;100533.47;5027347;28;20095;-77
2022/11/15 09:44:23;;;;;;;15.52;6.30;;;;;;;11.15;100.00;100534.94;5024764;28;20065;-77
2022/11/15 09:47:26;;;;;;;11.60;4.15;;;;;;;11.12;100.00;100532.66;5028401;28;20471;-78
2022/11/15 09:50:15;;;;;;;5.88;3.33;;;;;;;11.19;100.00;100525.00;5028995;28;20041;-76
2022/11/15 09:52:44;;;;;;;7.78;3.47;;;;;;;11.28;100.00;100517.03;5029200;28;20108;-78
2022/11/15 09:55:21;;;;;;;5.15;2.83;;;;;;;11.28;100.00;100511.03;5029330;28;21269;-78
2022/11/15 09:58:14;;;;;;;4.97;2.50;;;;;;;11.36;100.00;100511.00;5028317;28;20464;-77
2022/11/15 10:00:46;;;;;;;;;;;;;;;11.56;96.46;100506.22;5024770;28;20038;-78
2022/11/15 10:03:19;;;;;;;7.65;2.33;;;;;;;11.62;91.74;100489.13;5030196;28;19999;-80
2022/11/15 10:05:47;;;;;;;3.65;1.63;;;;;;;11.65;90.78;100483.63;5027837;28;20410;-80
2022/11/15 10:08:15;;;;;;;7.78;2.08;;;;;;;11.68;90.46;100481.50;5020123;28;20052;-75
2022/11/15 10:10:48;;;;;;;8.20;1.73;;;;;;;11.63;87.80;100483.78;5026221;28;20113;-80
2022/11/15 10:13:24;;;;;;;5.57;2.35;;;;;;;11.69;86.50;100474.50;5029361;28;20052;-77
2022/11/15 10:15:53;;;;;;;3.85;1.13;;;;;;;11.61;83.91;100479.75;5026343;28;20029;-80
2022/11/15 10:18:34;;;;;;;6.55;1.05;;;;;;;11.70;83.59;100483.91;5014724;28;20025;-79
2022/11/15 10:21:13;;;;;;;3.47;1.17;;;;;;;11.75;83.13;100476.41;5012040;28;20037;-80
2022/11/15 10:23:38;;;;;;;3.40;1.05;;;;;;;11.69;82.02;100480.50;5026429;22;20041;-74
2022/11/15 10:26:11;;;;;;;3.17;1.15;;;;;;;11.64;83.55;100476.78;5024069;28;20041;-74
2022/11/15 10:28:36;;;;;;;4.87;1.13;;;;;;;11.66;81.87;100467.88;5029757;28;20091;-74
2022/11/15 10:31:02;;;;;;;4.40;1.02;;;;;;;11.63;80.97;100462.19;5027541;28;20872;-74
2022/11/15 10:33:36;;;;;;;1.38;0.85;;;;;;;11.61;81.34;100466.75;5043786;28;20042;-74
2022/11/15 10:36:08;;;;;;;4.22;1.75;;;;;;;11.59;82.00;100461.75;5026306;28;20077;-74
2022/11/15 10:38:50;;;;;;;5.47;0.80;;;;;;;11.65;81.15;100466.25;5029465;28;20037;-74
2022/11/15 10:41:21;;;;;;;5.82;1.05;;;;;;;11.76;79.24;100453.84;5024029;28;20041;-75
2022/11/15 10:44:20;;;;;;;4.90;0.98;;;;;;;11.78;79.64;100454.50;5028431;28;20479;-74
2022/11/15 10:47:05;;;;;;;3.50;1.02;;;;;;;11.62;81.45;100455.38;5023776;28;20132;-74
2022/11/15 10:49:33;;;;;;;5.75;0.80;;;;;;;11.69;80.27;100445.94;5026105;28;20491;-75
2022/11/15 10:52:00;;;;;;;2.38;1.67;;;;;;;11.79;79.74;100438.75;5027760;28;20037;-74
2022/11/15 10:54:36;;;;;;;5.38;0.80;;;;;;;11.84;78.97;100435.63;5028719;28;20037;-74
2022/11/15 10:57:10;;;;;;;3.13;0.90;;;;;;;11.85;76.55;100438.03;5028413;28;20048;-75
2022/11/15 10:59:37;;;;;;;4.60;0.88;;;;;;;11.86;75.55;100436.25;5025990;28;20119;-74
2022/11/15 11:02:28;;;;;;;5.47;0.90;;;;;;;11.96;74.72;100430.84;5009186;28;20072;-74
2022/11/15 11:04:53;;;;;;;5.28;1.70;;;;;;;12.00;75.14;100427.75;5042213;28;20033;-75
2022/11/15 11:07:30;;;;;;;0.82;0.60;;;;;;;12.02;73.35;100423.16;5042634;28;20773;-75
2022/11/15 11:10:23;;;;;;;3.15;0.68;;;;;;;11.90;74.09;100419.34;5043564;28;20044;-75
2022/11/15 11:12:48;;;;;;;4.80;0.90;;;;;;;12.00;72.10;100416.53;5038371;28;20048;-75
2022/11/15 11:15:17;;;;;;;6.18;1.02;;;;;;;12.01;72.39;100418.16;5028294;28;20480;-74
2022/11/15 11:18:02;;;;;;;3.25;0.70;;;;;;;12.04;71.33;100410.00;5029183;28;20044;-74
2022/11/15 11:20:38;;;;;;;1.30;0.57;;;;;;;12.06;71.29;100410.63;5012922;28;20052;-76
2022/11/15 11:23:25;;;;;;;4.15;0.90;;;;;;;11.96;70.51;100410.06;5028006;28;20051;-74
2022/11/15 11:26:14;;;;;;;3.00;0.82;;;;;;;11.93;69.57;100413.03;5041180;28;20089;-74
2022/11/15 11:28:54;;;;;;;3.28;0.70;;;;;;;12.04;68.79;100410.00;5007068;28;20672;-74
2022/11/15 11:31:58;;;;;;;5.38;0.80;;;;;;;11.95;69.36;100408.47;5018098;28;20044;-75
2022/11/15 11:34:36;;;;;;;4.45;0.80;;;;;;;12.12;69.82;100409.13;5023677;28;20086;-75
2022/11/15 11:37:25;;;;;;;3.50;0.90;;;;;;;12.11;69.43;100404.91;5040748;28;20057;-76
2022/11/15 11:39:54;;;;;;;4.47;0.80;;;;;;;12.10;69.32;100401.50;5026470;28;20039;-75
2022/11/15 11:43:01;;;;;;;4.45;0.93;;;;;;;12.23;68.73;100393.91;5040999;28;20511;-74
2022/11/15 11:45:54;;;;;;;3.72;1.02;;;;;;;12.10;68.91;100400.72;5006808;28;20037;-75
2022/11/15 11:48:34;;;;;;;2.17;1.08;;;;;;;12.10;67.39;100387.72;5042391;28;20053;-75
2022/11/15 11:51:08;;;;;;;2.78;0.60;;;;;;;12.06;67.50;100376.84;5041106;28;20403;-74
2022/11/15 11:54:20;;;;;;;2.30;0.63;;;;;;;12.18;66.20;100372.84;5025432;28;20159;-75
2022/11/15 11:56:46;;;;;;;2.17;0.50;;;;;;;12.11;67.12;100369.34;4983455;28;20570;-74
2022/11/15 11:59:26;;;;;;;3.80;0.80;;;;;;;12.25;64.32;100359.94;5041807;28;20487;-74
2022/11/15 12:01:52;;;;;;;6.05;0.95;;;;;;;12.33;64.68;100351.25;5035192;28;20527;-75
2022/11/15 12:04:26;;;;;;;4.47;1.13;;;;;;;12.44;64.56;100346.41;5041191;28;20041;-75
2022/11/15 12:07:07;;;;;;;2.65;0.98;;;;;;;12.31;64.79;100340.25;5025368;28;20033;-75
2022/11/15 12:09:51;;;;;;;6.22;0.65;;;;;;;12.33;64.49;100327.88;5004892;28;20491;-74
2022/11/15 12:12:41;;;;;;;2.65;1.17;;;;;;;12.36;63.15;100330.13;5037970;28;20638;-74
2022/11/15 12:15:09;;;;;;;7.15;1.25;;;;;;;12.38;63.83;100323.75;5035974;28;20664;-75
2022/11/15 12:17:36;;;;;;;6.80;0.90;;;;;;;12.35;63.18;100325.88;5025520;28;20083;-74
2022/11/15 12:20:43;;;;;;;6.32;0.60;;;;;;;12.38;62.08;100317.75;5040271;28;20041;-74
2022/11/15 12:23:20;;;;;;;8.18;0.82;;;;;;;12.56;62.72;100312.16;5011403;28;20052;-75
2022/11/15 12:26:09;;;;;;;6.95;0.85;;;;;;;12.58;62.28;100298.00;5028620;28;20488;-74
2022/11/15 12:28:47;;;;;;;3.80;0.60;;;;;;;12.58;62.83;100300.63;5041746;28;20106;-75
2022/11/15 12:31:34;;;;;;;8.02;1.95;;;;;;;12.61;60.61;100300.22;5023651;28;20041;-75
2022/11/15 12:34:22;;;;;;;2.65;1.70;;;;;;;12.68;59.29;100296.91;5034332;28;20037;-74
2022/11/15 12:36:50;;;;;;;5.03;1.60;;;;;;;12.64;60.06;100299.88;5013507;28;20388;-74
2022/11/15 12:39:17;;;;;;;11.82;4.18;;;;;;;12.70;58.53;100287.94;5023603;28;20037;-76
2022/11/15 12:41:44;;;;;;;2.63;0.90;;;;;;;12.73;57.72;100284.16;5042327;28;20033;-75
2022/11/15 12:44:38;;;;;;;2.95;1.17;;;;;;;12.79;57.79;100281.66;5025098;28;20128;-75
2022/11/15 12:47:10;;;;;;;3.75;0.90;;;;;;;12.88;58.42;100278.94;5030118;28;20145;-75
2022/11/15 12:49:35;;;;;;;3.63;1.00;;;;;;;12.85;56.88;100264.50;5046672;28;20037;-75