Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 09:24:03;;;;;;;5.13;4.57;;;;;;;;;;5027784;28;20221;-57
2022/05/12 09:26:46;;;;;;;7.03;5.07;;;;;;;;;;5024551;28;20462;-57
2022/05/12 09:29:27;;;;;;;5.30;4.80;;;;;;;;;;5031479;28;20190;-57
2022/05/12 09:38:19;;;;;;;8.20;5.50;;;;;;;;;;5034288;28;20243;-58
2022/05/12 09:40:45;;;;;;;6.90;5.23;;;;;;;;;;5034904;28;20208;-59
2022/05/12 09:43:25;;;;;;;5.17;4.70;;;;;;;;;;5028790;28;20183;-57
2022/05/12 09:46:29;;;;;;;4.97;4.40;;;;;;;;;;5034342;28;20265;-57
2022/05/12 09:48:56;;;;;;;5.77;4.53;;;;;;;;;;4942309;28;20226;-57
2022/05/12 09:51:25;;;;;;;6.67;4.67;;;;;;;;;;5021030;28;20205;-57
2022/05/12 09:53:52;;;;;;;7.23;4.50;;;;;;;;;;5027904;28;20613;-57
2022/05/12 09:56:46;;;;;;;5.27;3.87;;;;;;;;;;5031017;28;20185;-57
2022/05/12 09:59:15;;;;;;;4.87;4.37;;;;;;;;;;5028446;28;20750;-57
2022/05/12 10:07:53;;;;;;;5.10;4.27;;;;;;;;;;5030752;28;20208;-57
2022/05/12 10:23:21;;;;;;;4.30;3.50;;;;;;;;;;5034020;28;20189;-57
2022/05/12 10:25:59;;;;;;;4.97;3.60;;;;;;;;;;5048873;28;20506;-56
2022/05/12 10:28:45;;;;;;;5.57;4.20;;;;;;;;;;5045088;28;20184;-57
2022/05/12 10:31:11;;;;;;;7.17;4.00;;;;;;;;;;5056918;28;20184;-56
2022/05/12 10:33:56;;;;;;;6.07;3.67;;;;;;;;;;5066635;28;20524;-57
2022/05/12 10:36:41;;;;;;;3.60;3.03;;;;;;;;;;5048581;28;20683;-57
2022/05/12 10:39:11;;;;;;;4.60;3.33;;;;;;;;;;5052536;28;20635;-57
2022/05/12 10:42:01;;;;;;;3.90;3.60;;;;;;;;;;5061493;28;20227;-57
2022/05/12 10:44:30;;;;;;;3.67;3.37;;;;;;;;;;5042938;28;20723;-57
2022/05/12 10:47:06;;;;;;;2.90;2.70;;;;;;;;;;5064636;28;20187;-57
2022/05/12 10:50:05;;;;;;;4.03;3.53;;;;;;;;;;5049860;28;20188;-57
2022/05/12 10:52:41;;;;;;;3.20;2.77;;;;;;;;;;5004373;28;20553;-57
2022/05/12 10:55:30;;;;;;;4.00;3.40;;;;;;;;;;5053091;28;20662;-57
2022/05/12 10:57:57;;;;;;;4.20;3.77;;;;;;;;;;5017139;28;20389;-57
2022/05/12 11:00:51;;;;;;;5.50;3.43;;;;;;;;;;5055210;28;20488;-57
2022/05/12 11:03:25;;;;;;;4.63;3.30;;;;;;;;;;5060061;28;20527;-57
2022/05/12 11:05:54;;;;;;;3.37;3.07;;;;;;;;;;5052637;28;20211;-57
2022/05/12 11:08:20;;;;;;;2.83;2.57;;;;;;;;;;5062471;28;20548;-57
2022/05/12 11:11:05;;;;;;;4.83;3.17;;;;;;;;;;5046151;28;20192;-57
2022/05/12 11:13:38;;;;;;;2.97;2.60;;;;;;;;;;5049118;28;20185;-57
2022/05/12 11:16:26;;;;;;;2.83;2.63;;;;;;;;;;5050337;28;20235;-56
2022/05/12 11:18:57;;;;;;;4.70;3.70;;;;;;;;;;5048207;28;20284;-57
2022/05/12 11:21:25;;;;;;;4.60;3.33;;;;;;;;;;5053938;28;20231;-58
2022/05/12 11:23:51;;;;;;;4.37;3.13;;;;;;;;;;5047264;28;20192;-58
2022/05/12 11:26:46;;;;;;;4.13;2.90;;;;;;;;;;5033607;28;20292;-57
2022/05/12 11:32:13;;;;;;;4.63;2.83;;;;;;;;;;5048132;28;20235;-57
2022/05/12 11:34:40;;;;;;;3.43;2.90;;;;;;;;;;5050339;28;20259;-59
2022/05/12 11:37:30;;;;;;;5.93;3.37;;;;;;;;;;5045831;28;20177;-57
2022/05/12 11:39:56;;;;;;;3.77;3.40;;;;;;;;;;5009258;28;20664;-58
2022/05/12 11:42:28;;;;;;;3.10;2.80;;;;;;;;;;5037294;28;20695;-57
2022/05/12 11:45:08;;;;;;;3.60;3.07;;;;;;;;;;5032646;28;20169;-57
2022/05/12 11:47:34;;;;;;;4.93;3.37;;;;;;;;;;5052773;28;20203;-58
2022/05/12 11:50:15;;;;;;;6.13;3.77;;;;;;;;;;5053420;28;20191;-58
2022/05/12 11:52:41;;;;;;;2.97;2.77;;;;;;;;;;5045975;28;20180;-58
2022/05/12 11:55:19;;;;;;;3.70;3.40;;;;;;;;;;5053492;28;20188;-57
2022/05/12 11:57:55;;;;;;;3.83;3.13;;;;;;;;;;5066533;28;20211;-57
2022/05/12 12:00:37;;;;;;;3.80;3.03;;;;;;;;;;5065876;28;20165;-57
2022/05/12 12:03:22;;;;;;;6.90;3.90;;;;;;;;;;5046866;28;20196;-56
2022/05/12 12:05:50;;;;;;;3.13;2.80;;;;;;;;;;5048699;28;20212;-57
2022/05/12 12:08:31;;;;;;;5.67;2.90;;;;;;;;;;5056215;28;20192;-56
2022/05/12 12:11:13;;;;;;;4.23;2.47;;;;;;;;;;5056029;28;20635;-57
2022/05/12 12:13:40;;;;;;;5.13;2.97;;;;;;;;;;5066069;28;20188;-57
2022/05/12 12:16:08;;;;;;;3.57;3.27;;;;;;;;;;5067286;28;20244;-57
2022/05/12 12:18:33;;;;;;;3.03;2.73;;;;;;;;;;5054681;28;20258;-57
2022/05/12 12:21:01;;;;;;;3.77;3.47;;;;;;;;;;5059400;28;20161;-57
2022/05/12 12:23:28;;;;;;;3.97;3.00;;;;;;;;;;5047709;28;20182;-57
2022/05/12 12:25:58;;;;;;;3.90;3.37;;;;;;;;;;5029655;28;20216;-57
2022/05/12 12:28:33;;;;;;;3.40;3.20;;;;;;;;;;5056052;28;20192;-58
2022/05/12 12:31:01;;;;;;;3.33;2.70;;;;;;;;;;5057023;28;20184;-57
2022/05/12 12:33:29;;;;;;;3.93;3.63;;;;;;;;;;5032893;28;20177;-57
2022/05/12 12:36:15;;;;;;;6.27;3.30;;;;;;;;;;5048655;28;20283;-57
2022/05/12 12:38:47;;;;;;;6.20;3.80;;;;;;;;;;5048333;28;20313;-57
2022/05/12 12:41:15;;;;;;;7.60;4.70;;;;;;;;;;5048927;28;20236;-57
2022/05/12 12:43:42;;;;;;;4.37;4.07;;;;;;;;;;5057421;28;20253;-57
2022/05/12 12:46:26;;;;;;;4.13;3.10;;;;;;;;;;5045462;28;20197;-56
2022/05/12 12:48:56;;;;;;;3.77;3.10;;;;;;;;;;5045839;28;20424;-57
2022/05/12 12:51:29;;;;;;;3.67;3.30;;;;;;;;;;5033106;28;20201;-56
2022/05/12 12:56:41;;;;;;;5.17;3.03;;;;;;;;;;5048533;28;20204;-56
2022/05/12 12:59:18;;;;;;;3.10;2.80;;;;;;;;;;5046846;28;20197;-56
2022/05/12 13:01:45;;;;;;;3.80;2.83;;;;;;;;;;5058195;28;20640;-59
2022/05/12 13:04:11;;;;;;;3.63;3.33;;;;;;;;;;5048969;28;20189;-59
2022/05/12 13:06:39;;;;;;;3.63;3.13;;;;;;;;;;5050033;28;20173;-59
2022/05/12 13:09:06;;;;;;;4.97;3.20;;;;;;;;;;5065348;28;20606;-58
2022/05/12 13:11:36;;;;;;;3.60;3.23;;;;;;;;;;5029970;28;20239;-58
2022/05/12 13:14:02;;;;;;;4.70;3.07;;;;;;;;;;5053166;28;20217;-58
2022/05/12 13:16:34;;;;;;;3.60;3.30;;;;;;;;;;5065091;28;20226;-58
2022/05/12 13:19:01;;;;;;;5.07;3.33;;;;;;;;;;5047007;28;20207;-59
2022/05/12 13:21:36;;;;;;;4.33;3.00;;;;;;;;;;5050596;28;21098;-58
2022/05/12 13:24:02;;;;;;;5.17;3.10;;;;;;;;;;5050451;28;20181;-58
2022/05/12 13:26:28;;;;;;;6.50;2.83;;;;;;;;;;5060654;28;20554;-58
2022/05/12 13:28:54;;;;;;;3.30;3.00;;;;;;;;;;5046380;28;20205;-58
2022/05/12 13:31:35;;;;;;;3.43;3.10;;;;;;;;;;5047706;28;20177;-58
2022/05/12 13:34:05;;;;;;;5.40;3.13;;;;;;;;;;5057032;28;20263;-58
2022/05/12 13:36:53;;;;;;;5.37;3.53;;;;;;;;;;5063821;28;20242;-58
2022/05/12 13:39:38;;;;;;;3.67;3.37;;;;;;;;;;5061012;28;20518;-59
2022/05/12 13:42:05;;;;;;;7.27;3.27;;;;;;;;;;5050053;28;20213;-59
2022/05/12 13:44:37;;;;;;;4.63;3.13;;;;;;;;;;5050532;28;20323;-58
2022/05/12 13:47:05;;;;;;;3.53;3.23;;;;;;;;;;5048440;28;20194;-58
2022/05/12 13:49:39;;;;;;;4.00;3.37;;;;;;;;;;5027455;28;20305;-59
2022/05/12 13:52:17;;;;;;;4.63;3.10;;;;;;;;;;5058078;28;20291;-59
2022/05/12 13:55:07;;;;;;;3.67;3.10;;;;;;;;;;5046770;28;20199;-59
2022/05/12 13:57:35;;;;;;;5.83;5.33;;;;;;;;;;5061561;28;20595;-59
2022/05/12 14:00:14;;;;;;;6.43;5.93;;;;;;;;;;5058945;28;20201;-60
2022/05/12 14:02:51;;;;;;;3.50;2.80;;;;;;;;;;5033874;28;20662;-59
2022/05/12 14:05:26;;;;;;;5.53;3.70;;;;;;;;;;5050164;28;20594;-59
2022/05/12 14:08:07;;;;;;;3.47;3.20;;;;;;;;;;5035474;28;20188;-59
2022/05/12 14:10:50;;;;;;;3.47;3.17;;;;;;;;;;5053222;28;20278;-59
2022/05/12 14:19:14;;;;;;;5.13;3.80;;;;;;;;;;5057376;28;20237;-59
2022/05/12 14:21:46;;;;;;;5.50;3.70;;;;;;;;;;5050068;28;20196;-60
2022/05/12 14:24:14;;;;;;;3.87;2.80;;;;;;;;;;5031625;28;20214;-60
2022/05/12 14:26:40;;;;;;;4.53;3.17;;;;;;;;;;5038044;28;20191;-60
2022/05/12 14:29:10;;;;;;;4.10;3.50;;;;;;;;;;5048731;28;20696;-61
2022/05/12 14:31:36;;;;;;;4.00;3.60;;;;;;;;;;5047982;28;20186;-61
2022/05/12 14:34:04;;;;;;;3.83;3.50;;;;;;;;;;5052110;28;20699;-58
2022/05/12 14:36:30;;;;;;;3.87;3.23;;;;;;;;;;5022373;28;20191;-59
2022/05/12 14:38:56;;;;;;;4.70;3.23;;;;;;;;;;5028884;28;20688;-59
2022/05/12 14:41:22;;;;;;;6.77;4.53;;;;;;;;;;5032021;28;20581;-58
2022/05/12 14:43:52;;;;;;;8.17;4.47;;;;;;;;;;5047614;28;20179;-59
2022/05/12 14:46:21;;;;;;;6.00;4.33;;;;;;;;;;5034415;28;20191;-63
2022/05/12 14:48:55;;;;;;;6.10;4.00;;;;;;;;;;5035698;28;20614;-60
2022/05/12 14:51:22;;;;;;;5.93;4.73;;;;;;;;;;5022962;28;20190;-60
2022/05/12 14:53:49;;;;;;;4.00;3.70;;;;;;;;;;5035587;28;20194;-59
2022/05/12 14:56:15;;;;;;;5.77;4.20;;;;;;;;;;5051958;28;20276;-59
2022/05/12 14:58:45;;;;;;;4.20;3.80;;;;;;;;;;5041163;28;20199;-61
2022/05/12 15:01:11;;;;;;;6.53;4.13;;;;;;;;;;5065366;28;20222;-58
2022/05/12 15:03:40;;;;;;;6.30;4.57;;;;;;;;;;5035090;28;20185;-58
2022/05/12 15:06:09;;;;;;;6.67;4.13;;;;;;;;;;5031475;28;20717;-59
2022/05/12 15:08:36;;;;;;;5.57;4.00;;;;;;;;;;5032812;28;20186;-59
2022/05/12 15:11:02;;;;;;;5.13;3.57;;;;;;;;;;5061979;28;20270;-59
2022/05/12 15:13:28;;;;;;;4.60;4.20;;;;;;;;;;5033132;28;20244;-57
2022/05/12 15:15:54;;;;;;;5.87;4.07;;;;;;;;;;5050717;28;20494;-58
2022/05/12 15:18:21;;;;;;;5.53;4.43;;;;;;;;;;5058020;28;20359;-58
2022/05/12 15:20:47;;;;;;;4.93;3.93;;;;;;;;;;5051393;28;20178;-58
2022/05/12 15:23:13;;;;;;;7.43;4.20;;;;;;;;;;5060023;28;20184;-59
2022/05/12 15:25:40;;;;;;;5.10;4.20;;;;;;;;;;5059705;28;20673;-57
2022/05/12 15:28:07;;;;;;;7.03;4.17;;;;;;;;;;5057598;28;20218;-58
2022/05/12 15:30:33;;;;;;;4.27;3.80;;;;;;;;;;5035413;28;20187;-59
2022/05/12 15:32:59;;;;;;;5.67;4.30;;;;;;;;;;5056448;28;20599;-58
2022/05/12 15:35:25;;;;;;;4.57;4.10;;;;;;;;;;5046907;28;20275;-57
2022/05/12 15:37:54;;;;;;;5.40;4.87;;;;;;;;;;5053346;28;20604;-58
2022/05/12 15:40:21;;;;;;;5.20;4.00;;;;;;;;;;5032660;28;20199;-58
2022/05/12 15:42:47;;;;;;;5.70;4.17;;;;;;;;;;5034845;28;20176;-58
2022/05/12 15:45:13;;;;;;;5.80;4.47;;;;;;;;;;5065538;28;20690;-58
2022/05/12 15:47:42;;;;;;;5.67;4.47;;;;;;;;;;5065247;28;20247;-58
2022/05/12 15:50:32;;;;;;;5.37;4.07;;;;;;;;;;5036798;28;20177;-58
2022/05/12 15:52:58;;;;;;;6.83;5.13;;;;;;;;;;5054672;28;20175;-58
2022/05/12 15:55:24;;;;;;;8.23;4.37;;;;;;;;;;5052521;28;20190;-58
2022/05/12 15:57:51;;;;;;;9.03;4.87;;;;;;;;;;5050685;28;20201;-58
2022/05/12 16:00:17;;;;;;;5.70;4.33;;;;;;;;;;5055249;28;20632;-58
2022/05/12 16:02:44;;;;;;;5.13;4.27;;;;;;;;;;5053090;28;20279;-59
2022/05/12 16:05:10;;;;;;;7.03;4.23;;;;;;;;;;5051975;28;20312;-57
2022/05/12 16:07:36;;;;;;;8.03;5.27;;;;;;;;;;5050840;28;20580;-58
2022/05/12 16:10:03;;;;;;;7.17;4.20;;;;;;;;;;5049381;28;20192;-57
2022/05/12 16:12:32;;;;;;;6.43;4.97;;;;;;;;;;5047516;28;20177;-58
2022/05/12 16:15:02;;;;;;;5.10;4.60;;;;;;;;;;5048712;28;20182;-58
2022/05/12 16:17:31;;;;;;;7.17;5.63;;;;;;;;;;5054685;28;20188;-58
2022/05/12 16:19:58;;;;;;;6.43;4.83;;;;;;;;;;5032194;28;20276;-57
2022/05/12 16:22:24;;;;;;;6.73;6.03;;;;;;;;;;5030952;28;20216;-56
2022/05/12 16:24:50;;;;;;;6.27;5.40;;;;;;;;;;5034716;28;20412;-57
2022/05/12 16:27:17;;;;;;;5.53;4.87;;;;;;;;;;5054108;28;20184;-57
2022/05/12 16:29:45;;;;;;;6.10;4.83;;;;;;;;;;5047204;28;20180;-58
2022/05/12 16:32:13;;;;;;;5.90;4.90;;;;;;;;;;5046538;28;20187;-57
2022/05/12 16:34:40;;;;;;;7.10;4.80;;;;;;;;;;5046850;28;20524;-57
2022/05/12 16:37:06;;;;;;;6.37;4.67;;;;;;;;;;5046247;28;20190;-57
2022/05/12 16:39:32;;;;;;;7.73;4.60;;;;;;;;;;5051966;28;20208;-57
2022/05/12 16:41:58;;;;;;;5.70;4.70;;;;;;;;;;5052367;28;20203;-57
2022/05/12 16:44:25;;;;;;;5.37;4.60;;;;;;;;;;5048113;28;20697;-57
2022/05/12 16:46:57;;;;;;;8.53;4.83;;;;;;;;;;5047214;28;21012;-56
2022/05/12 16:49:26;;;;;;;6.20;5.40;;;;;;;;;;5045649;28;20294;-57
2022/05/12 16:51:52;;;;;;;7.00;5.07;;;;;;;;;;5048208;28;20207;-57
2022/05/12 16:54:20;;;;;;;6.07;4.50;;;;;;;;;;5054817;28;20633;-57
2022/05/12 16:56:46;;;;;;;5.97;4.93;;;;;;;;;;5034524;28;20593;-56
2022/05/12 16:59:12;;;;;;;5.40;4.90;;;;;;;;;;5049661;28;20200;-57
2022/05/12 17:01:38;;;;;;;6.30;5.10;;;;;;;;;;5049546;28;20242;-58
2022/05/12 17:04:04;;;;;;;6.10;4.53;;;;;;;;;;5056582;28;20201;-58
2022/05/12 17:06:30;;;;;;;6.37;5.33;;;;;;;;;;5037850;28;20302;-55
2022/05/12 17:08:56;;;;;;;4.67;4.30;;;;;;;;;;5051492;28;20187;-56
2022/05/12 17:11:22;;;;;;;4.80;4.40;;;;;;;;;;5052600;28;20387;-57
2022/05/12 17:13:49;;;;;;;6.30;4.97;;;;;;;;;;5050678;28;20207;-55
2022/05/12 17:16:15;;;;;;;6.50;4.50;;;;;;;;;;5046611;28;20215;-57
2022/05/12 17:18:44;;;;;;;5.70;4.77;;;;;;;;;;5046098;28;20768;-55
2022/05/12 17:21:11;;;;;;;5.70;4.37;;;;;;;;;;5049417;28;20185;-56
2022/05/12 17:23:37;;;;;;;6.93;5.80;;;;;;;;;;5052853;28;20257;-55
2022/05/12 17:26:03;;;;;;;6.20;4.97;;;;;;;;;;5035051;28;20529;-57
2022/05/12 17:28:29;;;;;;;6.13;4.43;;;;;;;;;;5053126;28;20676;-55
2022/05/12 17:30:56;;;;;;;6.30;4.17;;;;;;;;;;5047821;28;20352;-55
2022/05/12 17:33:22;;;;;;;5.20;4.80;;;;;;;;;;5051909;28;20193;-56
2022/05/12 17:35:48;;;;;;;7.10;4.53;;;;;;;;;;5049296;28;20280;-56
2022/05/12 17:38:15;;;;;;;4.57;4.17;;;;;;;;;;5052620;28;20197;-57
2022/05/12 17:40:42;;;;;;;6.57;4.33;;;;;;;;;;5051936;28;20180;-57
2022/05/12 17:43:08;;;;;;;6.87;4.47;;;;;;;;;;5053156;28;20176;-57
2022/05/12 17:45:36;;;;;;;4.77;4.23;;;;;;;;;;5054411;28;20543;-57
2022/05/12 17:48:04;;;;;;;7.03;4.77;;;;;;;;;;5056470;28;20186;-55
2022/05/12 17:50:30;;;;;;;6.03;4.70;;;;;;;;;;5033635;28;20312;-57
2022/05/12 17:52:56;;;;;;;6.00;5.40;;;;;;;;;;5054523;28;20631;-55
2022/05/12 17:55:23;;;;;;;4.93;4.20;;;;;;;;;;5057350;28;21790;-57
2022/05/12 17:57:49;;;;;;;5.07;4.57;;;;;;;;;;5052209;28;20265;-57
2022/05/12 18:00:17;;;;;;;4.73;4.23;;;;;;;;;;5045479;28;20185;-58
2022/05/12 18:02:44;;;;;;;13.63;4.83;;;;;;;;;;5054783;28;20838;-58
2022/05/12 18:05:11;;;;;;;5.80;5.17;;;;;;;;;;5036648;28;20167;-58
2022/05/12 18:07:37;;;;;;;4.30;3.90;;;;;;;;;;5056935;28;20178;-57
2022/05/12 18:10:04;;;;;;;6.47;4.37;;;;;;;;;;5057052;28;20181;-58
2022/05/12 18:12:31;;;;;;;6.53;4.33;;;;;;;;;;5061069;28;20264;-58
2022/05/12 18:14:57;;;;;;;5.83;4.50;;;;;;;;;;5060622;28;20181;-58
2022/05/12 18:17:23;;;;;;;5.57;4.50;;;;;;;;;;5050112;28;20318;-58
2022/05/12 18:19:49;;;;;;;6.00;4.17;;;;;;;;;;5033766;28;20628;-58
2022/05/12 18:22:16;;;;;;;5.60;4.33;;;;;;;;;;5049250;28;20216;-58
2022/05/12 18:24:42;;;;;;;7.10;4.73;;;;;;;;;;5050527;28;20213;-57
2022/05/12 18:27:08;;;;;;;7.30;4.47;;;;;;;;;;5057269;28;20223;-58
2022/05/12 18:29:34;;;;;;;5.17;4.57;;;;;;;;;;5044030;28;20176;-57
2022/05/12 18:32:02;;;;;;;20.80;19.47;;;;;;;;;;5058151;28;20180;-57
2022/05/12 18:34:28;;;;;;;9.27;4.40;;;;;;;;;;5050274;28;20202;-57
2022/05/12 18:36:54;;;;;;;7.57;4.47;;;;;;;;;;5057764;28;20479;-58
2022/05/12 18:39:20;;;;;;;8.10;4.53;;;;;;;;;;5052843;28;20238;-58
2022/05/12 18:41:46;;;;;;;5.97;4.67;;;;;;;;;;5055936;28;20205;-56
2022/05/12 18:44:12;;;;;;;6.63;4.13;;;;;;;;;;5050313;28;20229;-56
2022/05/12 18:46:40;;;;;;;4.83;4.43;;;;;;;;;;5053109;28;20213;-56
2022/05/12 18:49:06;;;;;;;5.33;4.30;;;;;;;;;;5046685;28;20292;-56
2022/05/12 18:51:32;;;;;;;4.40;4.00;;;;;;;;;;5059030;28;20248;-54
2022/05/12 18:53:58;;;;;;;4.47;3.83;;;;;;;;;;5050629;28;20197;-56
2022/05/12 18:56:24;;;;;;;4.57;4.17;;;;;;;;;;5056551;28;20221;-57
2022/05/12 18:58:50;;;;;;;5.03;4.20;;;;;;;;;;5047873;28;20580;-56
2022/05/12 19:01:17;;;;;;;5.07;4.20;;;;;;;;;;5054347;28;20176;-56
2022/05/12 19:03:44;;;;;;;4.33;3.73;;;;;;;;;;5051089;28;20638;-57
2022/05/12 19:06:10;;;;;;;8.90;4.30;;;;;;;;;;5060388;28;20263;-58
2022/05/12 19:08:37;;;;;;;4.53;4.10;;;;;;;;;;5065824;28;20174;-58
2022/05/12 19:11:04;;;;;;;8.37;3.93;;;;;;;;;;5029518;28;20283;-57
2022/05/12 19:13:38;;;;;;;5.37;4.10;;;;;;;;;;5025734;28;20181;-57
2022/05/12 19:16:04;;;;;;;4.87;4.37;;;;;;;;;;5041873;28;20321;-57
2022/05/12 19:18:31;;;;;;;9.23;4.67;;;;;;;;;;5052615;28;20200;-58
2022/05/12 19:21:00;;;;;;;5.10;4.20;;;;;;;;;;5038060;28;20161;-58
2022/05/12 19:23:26;;;;;;;4.67;3.83;;;;;;;;;;5059650;28;20222;-56
2022/05/12 19:25:53;;;;;;;5.80;4.50;;;;;;;;;;5061887;28;20273;-58
2022/05/12 19:28:20;;;;;;;6.47;4.40;;;;;;;;;;5037504;28;20188;-58
2022/05/12 19:30:47;;;;;;;5.90;3.60;;;;;;;;;;5049519;28;20184;-57
2022/05/12 19:33:14;;;;;;;8.63;7.93;;;;;;;;;;5035246;28;20192;-57
2022/05/12 19:35:40;;;;;;;7.33;4.27;;;;;;;;;;5057344;28;20176;-58
2022/05/12 19:38:07;;;;;;;6.90;6.40;;;;;;;;;;5029819;28;20697;-59
2022/05/12 19:40:35;;;;;;;4.80;3.87;;;;;;;;;;5058728;28;20402;-59
2022/05/12 19:43:02;;;;;;;6.17;4.10;;;;;;;;;;5030056;28;20181;-59
2022/05/12 19:45:29;;;;;;;6.17;3.83;;;;;;;;;;5056232;28;20271;-59
2022/05/12 19:47:56;;;;;;;5.50;4.10;;;;;;;;;;5052283;28;20192;-59
2022/05/12 19:50:23;;;;;;;5.00;3.93;;;;;;;;;;5066115;28;20639;-59
2022/05/12 19:52:49;;;;;;;22.80;21.67;;;;;;;;;;5049488;28;20176;-59
2022/05/12 19:55:15;;;;;;;5.37;4.33;;;;;;;;;;5042811;28;20487;-59
2022/05/12 19:57:42;;;;;;;7.93;4.47;;;;;;;;;;5047768;28;20205;-59
2022/05/12 20:00:09;;;;;;;5.10;4.60;;;;;;;;;;5059329;28;20244;-59
2022/05/12 20:02:36;;;;;;;4.07;3.50;;;;;;;;;;5055276;28;20665;-59
2022/05/12 20:05:03;;;;;;;4.50;3.83;;;;;;;;;;5056840;28;20532;-59
2022/05/12 20:07:30;;;;;;;6.53;4.60;;;;;;;;;;5053242;28;20677;-59
2022/05/12 20:09:56;;;;;;;8.80;4.20;;;;;;;;;;5052838;28;20507;-59
2022/05/12 20:12:22;;;;;;;5.13;4.37;;;;;;;;;;5031997;28;20198;-58
2022/05/12 20:14:48;;;;;;;3.80;3.43;;;;;;;;;;5050584;28;20181;-58
2022/05/12 20:17:15;;;;;;;3.63;3.33;;;;;;;;;;5053154;28;20183;-58
2022/05/12 20:19:41;;;;;;;4.10;3.70;;;;;;;;;;5034498;28;20195;-58
2022/05/12 20:22:09;;;;;;;3.53;3.20;;;;;;;;;;5059768;28;20168;-58
2022/05/12 20:24:36;;;;;;;6.20;3.50;;;;;;;;;;5051099;28;20301;-60
2022/05/12 20:27:03;;;;;;;4.60;4.20;;;;;;;;;;5051992;28;20169;-58
2022/05/12 20:29:29;;;;;;;6.80;4.43;;;;;;;;;;5037716;28;20297;-58
2022/05/12 20:31:55;;;;;;;4.63;3.83;;;;;;;;;;5059610;28;20172;-58
2022/05/12 20:34:21;;;;;;;5.73;4.20;;;;;;;;;;5032396;28;20183;-58
2022/05/12 20:36:48;;;;;;;6.27;4.03;;;;;;;;;;5047789;28;20689;-58
2022/05/12 20:39:16;;;;;;;5.93;4.53;;;;;;;;;;5035769;28;20203;-57
2022/05/12 20:41:44;;;;;;;4.33;3.40;;;;;;;;;;5065071;28;20199;-58
2022/05/12 20:44:10;;;;;;;4.07;3.73;;;;;;;;;;5061067;28;20182;-58
2022/05/12 20:46:39;;;;;;;4.73;4.20;;;;;;;;;;5050509;28;20551;-59
2022/05/12 20:49:05;;;;;;;5.83;4.63;;;;;;;;;;5041347;28;20183;-58
2022/05/12 20:51:32;;;;;;;4.87;3.83;;;;;;;;;;5044760;28;20270;-58
2022/05/12 20:53:59;;;;;;;4.90;4.30;;;;;;;;;;5051571;28;20183;-59
2022/05/12 20:56:26;;;;;;;5.37;4.50;;;;;;;;;;5040619;28;20639;-59
2022/05/12 20:58:53;;;;;;;4.77;4.03;;;;;;;;;;5035162;28;20287;-59
2022/05/12 21:01:19;;;;;;;12.77;11.50;;;;;;;;;;5049701;28;20636;-59
2022/05/12 21:03:46;;;;;;;4.47;4.07;;;;;;;;;;5029605;28;20588;-58
2022/05/12 21:06:12;;;;;;;4.17;3.70;;;;;;;;;;5033634;28;20189;-59
2022/05/12 21:08:38;;;;;;;4.50;4.07;;;;;;;;;;5046113;28;20798;-58
2022/05/12 21:11:05;;;;;;;6.43;4.30;;;;;;;;;;5046879;28;20305;-59
2022/05/12 21:13:31;;;;;;;5.30;4.73;;;;;;;;;;5051106;28;20184;-59
2022/05/12 21:16:02;;;;;;;4.93;3.80;;;;;;;;;;5032058;28;20282;-59
2022/05/12 21:18:28;;;;;;;4.82;4.15;;;;;;;;;;5052069;28;20520;-59
2022/05/12 21:20:54;;;;;;;5.23;3.70;;;;;;;;;;5037185;28;20215;-59
2022/05/12 21:23:21;;;;;;;4.93;4.43;;;;;;;;;;5059669;28;20180;-58
2022/05/12 21:25:47;;;;;;;4.57;4.10;;;;;;;;;;5028878;28;20271;-59
2022/05/12 21:28:13;;;;;;;5.63;3.77;;;;;;;;;;5028196;28;20221;-58
2022/05/12 21:30:40;;;;;;;5.67;4.50;;;;;;;;;;5050869;28;20197;-59
2022/05/12 21:33:06;;;;;;;9.33;4.10;;;;;;;;;;5034284;28;20185;-57
2022/05/12 21:35:34;;;;;;;6.63;4.50;;;;;;;;;;5048994;28;20284;-57
2022/05/12 21:38:04;;;;;;;4.37;3.97;;;;;;;;;;5059419;28;20176;-60
2022/05/12 21:40:31;;;;;;;5.13;4.00;;;;;;;;;;5052796;28;20255;-57
2022/05/12 21:42:57;;;;;;;4.70;3.67;;;;;;;;;;5053619;28;20178;-58
2022/05/12 21:48:39;;;;;;;9.10;3.30;;;;;;;;;;5053929;28;20662;-60
2022/05/12 21:51:07;;;;;;;5.47;3.93;;;;;;;;;;5035101;28;20659;-58
2022/05/12 21:53:35;;;;;;;4.23;3.30;;;;;;;;;;5054311;28;20251;-59
2022/05/12 21:56:08;;;;;;;4.00;3.27;;;;;;;;;;5055050;28;20172;-59
2022/05/12 22:01:28;;;;;;;4.97;3.50;;;;;;;;;;5061271;28;20526;-59
2022/05/12 22:03:57;;;;;;;3.23;2.93;;;;;;;;;;5053430;28;20180;-60
2022/05/12 22:06:24;;;;;;;6.57;3.77;;;;;;;;;;5060975;28;20185;-60
2022/05/12 22:08:51;;;;;;;4.00;3.27;;;;;;;;;;5051861;28;20203;-59
2022/05/12 22:11:18;;;;;;;4.50;3.07;;;;;;;;;;5049742;28;20590;-59
2022/05/12 22:13:45;;;;;;;4.57;3.30;;;;;;;;;;5050344;28;20263;-59
2022/05/12 22:16:11;;;;;;;3.43;3.10;;;;;;;;;;5032174;28;20181;-59
2022/05/12 22:18:39;;;;;;;7.47;3.53;;;;;;;;;;5039280;28;20555;-58
2022/05/12 22:21:05;;;;;;;7.80;4.17;;;;;;;;;;5045946;28;20196;-59
2022/05/12 22:23:31;;;;;;;4.63;2.90;;;;;;;;;;5058919;28;20181;-59
2022/05/12 22:25:58;;;;;;;3.60;2.93;;;;;;;;;;5069915;28;20212;-59
2022/05/12 22:28:24;;;;;;;3.80;2.80;;;;;;;;;;5030571;28;20279;-59
2022/05/12 22:30:50;;;;;;;4.70;3.03;;;;;;;;;;5030888;28;20588;-60
2022/05/12 22:33:17;;;;;;;6.13;2.90;;;;;;;;;;5060771;28;20177;-60
2022/05/12 22:35:43;;;;;;;3.93;3.20;;;;;;;;;;5035773;28;20652;-59
2022/05/12 22:38:09;;;;;;;3.83;3.20;;;;;;;;;;5052255;28;20209;-60
2022/05/12 22:40:36;;;;;;;7.67;3.30;;;;;;;;;;5051508;28;20598;-60
2022/05/12 22:43:03;;;;;;;4.47;3.00;;;;;;;;;;5050186;28;20644;-59
2022/05/12 22:45:29;;;;;;;3.60;2.43;;;;;;;;;;5055871;28;20207;-59
2022/05/12 22:48:08;;;;;;;3.80;2.67;;;;;;;;;;5064318;28;20622;-60
2022/05/12 22:50:38;;;;;;;4.00;2.67;;;;;;;;;;5056064;28;20173;-60
2022/05/12 22:53:05;;;;;;;4.13;3.00;;;;;;;;;;5045058;28;20893;-59
2022/05/12 22:55:31;;;;;;;4.53;2.90;;;;;;;;;;5041376;28;20556;-59
2022/05/12 22:57:57;;;;;;;2.90;2.60;;;;;;;;;;5035902;28;20199;-59
2022/05/12 23:00:27;;;;;;;6.40;3.17;;;;;;;;;;5041890;28;20189;-58
2022/05/12 23:02:54;;;;;;;5.33;2.80;;;;;;;;;;5039513;28;20378;-59
2022/05/12 23:05:21;;;;;;;5.43;3.33;;;;;;;;;;5030722;28;20612;-59
2022/05/12 23:07:47;;;;;;;5.07;2.77;;;;;;;;;;5049677;28;20170;-60
2022/05/12 23:10:26;;;;;;;;;;;;;;;;;;;;;
2022/05/12 23:12:53;;;;;;;4.83;3.00;;;;;;;;;;5051651;28;20191;-59
2022/05/12 23:15:22;;;;;;;3.97;2.77;;;;;;;;;;5049730;28;20173;-60
2022/05/12 23:17:48;;;;;;;3.17;2.87;;;;;;;;;;5052579;28;20177;-59
2022/05/12 23:23:00;;;;;;;4.27;3.50;;;;;;;;;;5036515;28;20264;-59
2022/05/12 23:25:26;;;;;;;3.43;2.90;;;;;;;;;;5060801;28;20580;-59
2022/05/12 23:27:56;;;;;;;3.33;2.80;;;;;;;;;;5057700;28;20168;-59
2022/05/12 23:30:22;;;;;;;3.67;3.10;;;;;;;;;;5060664;28;20169;-59
2022/05/12 23:32:49;;;;;;;4.37;2.80;;;;;;;;;;5060309;28;20281;-58
2022/05/12 23:35:15;;;;;;;6.00;3.17;;;;;;;;;;5048061;28;20173;-58
2022/05/12 23:37:41;;;;;;;3.43;3.13;;;;;;;;;;5051278;28;20585;-61
2022/05/12 23:40:08;;;;;;;3.40;2.80;;;;;;;;;;5052192;28;20255;-58
2022/05/12 23:42:34;;;;;;;3.80;3.07;;;;;;;;;;5048923;28;20570;-60
2022/05/12 23:45:02;;;;;;;3.77;3.10;;;;;;;;;;5059280;28;20223;-59
2022/05/12 23:47:28;;;;;;;4.03;3.33;;;;;;;;;;5041556;28;20180;-60
2022/05/12 23:49:54;;;;;;;3.77;3.30;;;;;;;;;;5029635;28;20738;-60
2022/05/12 23:52:20;;;;;;;3.67;2.80;;;;;;;;;;5061326;28;20550;-59
2022/05/12 23:54:47;;;;;;;3.50;2.90;;;;;;;;;;5055540;28;20588;-59
2022/05/12 23:57:13;;;;;;;2.90;2.70;;;;;;;;;;5047705;28;20181;-60
2022/05/12 23:59:39;;;;;;;4.10;2.90;;;;;;;;;;5063919;28;20211;-59
