Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:12;;;;;;;;;6.33;5.33;;;;;21.39;68.55;101053.28;5032786;28;45668;-76
2022/07/29 00:02:37;;;;;;;;;10.67;6.33;;;;;21.39;68.55;101059.69;5037804;28;45781;-78
2022/07/29 00:05:04;;;;;;;;;5.33;5.33;;;;;21.37;68.35;101061.13;5034365;28;46810;-77
2022/07/29 00:07:29;;;;;;;;;3.33;3.33;;;;;21.28;67.92;101056.03;5050226;28;45379;-77
2022/07/29 00:09:55;;;;;;;;;7.00;6.00;;;;;21.29;68.02;101054.13;5036173;28;45391;-76
2022/07/29 00:12:24;;;;;;;;;4.00;3.67;;;;;21.22;68.08;101045.16;5029342;28;45334;-77
2022/07/29 00:14:49;;;;;;;;;5.00;5.00;;;;;21.25;68.25;101059.38;5029344;28;45458;-76
2022/07/29 00:17:15;;;;;;;;;2.33;2.33;;;;;21.23;68.38;101046.81;5030568;28;45406;-76
2022/07/29 00:19:40;;;;;;;;;4.00;4.00;;;;;21.11;68.72;101036.75;5047103;28;45506;-76
2022/07/29 00:22:05;;;;;;;;;6.67;4.00;;;;;21.11;68.97;101039.53;5045581;28;45382;-76
2022/07/29 00:24:31;;;;;;;;;4.33;4.00;;;;;21.13;69.36;101045.66;5046858;28;45151;-74
2022/07/29 00:26:56;;;;;;;;;3.00;3.00;;;;;21.08;70.36;101039.25;5032349;28;45526;-74
2022/07/29 00:29:22;;;;;;;;;5.33;4.33;;;;;21.06;70.66;101039.50;5033638;28;45370;-76
2022/07/29 00:31:48;;;;;;;;;4.67;4.67;;;;;21.01;70.52;101038.66;5036047;28;45333;-76
2022/07/29 00:36:57;;;;;;;;;6.33;5.67;;;;;20.94;71.62;101024.94;5029494;28;45353;-73
2022/07/29 00:39:23;;;;;;;;;6.67;5.33;;;;;20.96;71.91;101034.72;5034043;28;45368;-76
2022/07/29 00:41:49;;;;;;;;;5.00;5.00;;;;;20.93;72.87;101035.28;5038841;28;45477;-74
2022/07/29 00:44:15;;;;;;;;;5.00;4.00;;;;;20.91;74.31;101028.28;5027593;28;45302;-75
2022/07/29 00:46:41;;;;;;;;;8.67;5.33;;;;;20.80;74.70;101016.25;5044436;28;45795;-73
2022/07/29 00:49:09;;;;;;;;;5.67;5.67;;;;;20.86;74.77;101025.47;5032347;28;45558;-73
2022/07/29 00:51:36;;;;;;;;;8.67;6.67;;;;;20.83;75.58;101032.44;5028288;28;45623;-74
2022/07/29 00:54:02;;;;;;;;;4.33;4.33;;;;;20.77;75.09;101025.97;5047168;28;45564;-75
2022/07/29 00:56:30;;;;;;;;;17.67;15.00;;;;;20.79;75.91;101028.50;5033709;28;45344;-75
2022/07/29 00:58:57;;;;;;;;;10.67;9.33;;;;;20.75;76.81;101027.38;5040968;28;45159;-74
2022/07/29 01:01:23;;;;;;;;;8.00;6.00;;;;;20.73;77.29;101024.00;5027139;28;45392;-75
2022/07/29 01:03:48;;;;;;;;;7.00;4.33;;;;;20.65;77.00;101016.97;5041602;28;45373;-75
2022/07/29 01:06:16;;;;;;;;;9.67;7.67;;;;;20.67;77.83;101022.31;5037168;28;45391;-75
2022/07/29 01:08:42;;;;;;;;;6.67;5.67;;;;;20.63;78.40;101014.47;5047315;28;45435;-74
2022/07/29 01:11:08;;;;;;;;;7.67;5.00;;;;;20.66;79.29;101031.78;5034214;28;45325;-75
2022/07/29 01:13:34;;;;;;;;;6.67;5.33;;;;;20.61;79.38;101022.25;5047482;28;45352;-74
2022/07/29 01:16:07;;;;;;;;;8.67;6.00;;;;;20.63;79.61;101025.59;5045193;28;45723;-73
2022/07/29 01:18:44;;;;;;;;;12.00;9.67;;;;;20.64;79.92;101029.22;5036168;28;45386;-74
2022/07/29 01:21:28;;;;;;;;;5.00;5.00;;;;;20.63;80.07;101013.63;5048123;28;45252;-74
2022/07/29 01:24:16;;;;;;;;;14.67;14.33;;;;;20.61;80.55;101033.41;5047391;28;46205;-74
2022/07/29 01:27:22;;;;;;;;;13.00;9.67;;;;;20.58;80.58;101028.38;5046966;28;45415;-74
2022/07/29 01:29:59;;;;;;;;;15.33;9.00;;;;;20.43;80.95;101012.41;5016296;28;44805;-75
2022/07/29 01:32:29;;;;;;;;;18.33;15.00;;;;;20.57;80.96;101032.25;5041024;28;45364;-73
2022/07/29 01:35:03;;;;;;;;;19.67;19.67;;;;;20.55;80.64;101031.66;5011460;28;47250;-74
2022/07/29 01:37:39;;;;;;;;;8.33;7.33;;;;;20.54;79.37;101040.31;5044102;28;45634;-74
2022/07/29 01:40:08;;;;;;;;;14.00;11.33;;;;;20.44;79.78;101027.97;5010509;28;45349;-74
2022/07/29 01:42:38;;;;;;;;;22.67;19.33;;;;;20.52;81.43;101037.78;5018286;28;45505;-74
2022/07/29 01:45:28;;;;;;;;;19.00;19.00;;;;;20.42;83.11;101015.44;5032129;28;45421;-76
2022/07/29 01:48:13;;;;;;;;;9.33;9.33;;;;;20.51;83.88;101027.75;5044677;28;45408;-74
2022/07/29 01:50:58;;;;;;;;;11.67;10.00;;;;;20.36;85.98;101005.34;5025750;28;45221;-74
2022/07/29 01:53:36;;;;;;;;;13.67;13.67;;;;;20.48;87.96;101028.31;5029657;28;45455;-75
2022/07/29 01:56:03;;;;;;;;;7.33;7.33;;;;;20.41;88.92;101027.69;5048700;28;48499;-74
2022/07/29 01:58:31;;;;;;;;;14.00;12.67;;;;;20.36;90.19;101019.28;5040783;28;45369;-74
2022/07/29 02:00:59;;;;;;;;;9.33;6.67;;;;;20.42;91.31;101034.97;5033625;28;44749;-73
2022/07/29 02:03:26;;;;;;;;;10.67;9.00;;;;;20.41;92.61;101024.91;5025336;28;45562;-75
2022/07/29 02:05:53;;;;;;;;;12.67;11.67;;;;;20.43;94.04;101026.31;5036472;28;45365;-74
2022/07/29 02:08:19;;;;;;;;;8.67;7.00;;;;;20.43;94.59;101037.47;5024827;28;45532;-74
2022/07/29 02:10:47;;;;;;;;;10.00;8.67;;;;;20.41;95.47;101038.84;5026433;28;45466;-74
2022/07/29 02:13:15;;;;;;;;;18.33;13.33;;;;;20.40;95.89;101035.19;5025740;28;45550;-74
2022/07/29 02:15:43;;;;;;;;;13.67;13.00;;;;;20.38;96.37;101047.72;5041334;28;46202;-75
2022/07/29 02:18:14;;;;;;;;;9.67;8.67;;;;;20.35;96.87;101042.69;5027010;28;45372;-74
2022/07/29 02:20:45;;;;;;;;;11.67;9.00;;;;;20.38;96.57;101042.16;5045649;28;45370;-73
2022/07/29 02:23:12;;;;;;;;;11.00;9.00;;;;;20.37;96.89;101046.03;5034581;28;45625;-72
2022/07/29 02:25:39;;;;;;;;;13.33;12.33;;;;;20.34;97.03;101049.38;5027498;28;46912;-74
2022/07/29 02:28:06;;;;;;;;;10.67;9.33;;;;;20.32;97.29;101051.59;5046591;28;45414;-75
2022/07/29 02:30:34;;;;;;;;;12.67;11.67;;;;;20.29;97.34;101053.78;5034059;28;45348;-74
2022/07/29 02:33:01;;;;;;;;;8.67;8.00;;;;;20.26;96.89;101047.91;5046432;28;45437;-74
2022/07/29 02:35:27;;;;;;;;;11.33;11.33;;;;;20.18;98.20;101040.03;5047615;28;45582;-75
2022/07/29 02:40:39;;;;;;;;;11.67;11.67;;;;;20.15;99.24;101043.34;5036070;28;45514;-74
2022/07/29 02:43:07;;;;;;;;;11.00;9.67;;;;;20.04;99.62;101029.34;5030033;28;45524;-73
2022/07/29 02:45:34;;;;;;;;;13.00;10.33;;;;;20.09;100.00;101048.06;5028603;28;45329;-74
2022/07/29 02:48:04;;;;;;;;;10.33;10.33;;;;;20.10;100.00;101049.72;5030317;28;45375;-73
2022/07/29 02:50:33;;;;;;;;;8.33;8.33;;;;;20.05;100.00;101055.28;5040702;28;45448;-74
2022/07/29 02:52:59;;;;;;;;;11.00;11.00;;;;;20.04;100.00;101059.16;5034255;28;45563;-74
2022/07/29 02:55:33;;;;;;;;;7.67;7.67;;;;;20.02;100.00;101058.59;5052234;28;45241;-73
2022/07/29 02:58:07;;;;;;;;;8.33;8.33;;;;;19.92;100.00;101046.25;5051423;28;45380;-73
2022/07/29 03:00:37;;;;;;;;;8.67;7.67;;;;;19.93;100.00;101047.91;5034358;28;45426;-74
2022/07/29 03:03:07;;;;;;;;;7.33;7.33;;;;;19.88;100.00;101047.03;5043251;28;45834;-75
2022/07/29 03:05:34;;;;;;;;;10.33;9.00;;;;;19.91;100.00;101058.50;5036482;28;45264;-75
2022/07/29 03:08:03;;;;;;;;;10.33;9.33;;;;;19.90;100.00;101055.97;5050156;28;45428;-74
2022/07/29 03:10:31;;;;;;;;;9.67;9.67;;;;;19.86;100.00;101060.38;5033735;28;45052;-73
2022/07/29 03:12:58;;;;;;;;;9.00;9.00;;;;;19.83;100.00;101056.16;5032987;28;45399;-73
2022/07/29 03:15:24;;;;;;;;;10.00;8.33;;;;;19.78;100.00;101053.34;5032290;28;45744;-74
2022/07/29 03:17:50;;;;;;;;;7.67;7.67;;;;;19.74;100.00;101057.72;5040899;28;45331;-75
2022/07/29 03:20:17;;;;;;;;;6.33;6.33;;;;;19.75;100.00;101065.81;5037182;28;45682;-74
2022/07/29 03:22:46;;;;;;;;;7.33;7.33;;;;;19.74;100.00;101068.84;5045064;28;45383;-75
2022/07/29 03:25:17;;;;;;;;;7.00;7.00;;;;;19.71;100.00;101066.59;5032075;28;46328;-76
2022/07/29 03:27:43;;;;;;;;;11.67;8.00;;;;;19.66;100.00;101061.81;5021699;28;45432;-75
2022/07/29 03:30:11;;;;;;;;;8.00;8.00;;;;;19.71;100.00;101063.81;5040556;28;45390;-75
2022/07/29 03:32:37;;;;;;;;;9.33;7.33;;;;;19.67;100.00;101057.94;5046208;28;45375;-74
2022/07/29 03:35:03;;;;;;;;;10.33;8.33;;;;;19.66;100.00;101061.81;5030391;28;45441;-74
2022/07/29 03:37:30;;;;;;;;;12.33;10.33;;;;;19.70;100.00;101067.69;5030208;28;45477;-74
2022/07/29 03:39:57;;;;;;;;;8.67;8.67;;;;;19.68;100.00;101067.13;5029658;28;44691;-75
2022/07/29 03:42:26;;;;;;;;;10.67;10.67;;;;;19.48;100.00;101037.97;5044121;28;45741;-75
2022/07/29 03:44:53;;;;;;;;;9.33;7.67;;;;;19.64;100.00;101069.59;5032835;28;46707;-76
2022/07/29 03:47:22;;;;;;;;;9.67;7.67;;;;;19.64;100.00;101071.53;5032808;28;45292;-74
2022/07/29 03:49:52;;;;;;;;;11.33;10.00;;;;;19.56;100.00;101061.69;5035101;28;45692;-76
2022/07/29 03:52:18;;;;;;;;;9.00;8.00;;;;;19.53;100.00;101057.50;5038762;28;45442;-77
2022/07/29 03:54:44;;;;;;;;;12.33;9.67;;;;;19.51;100.00;101059.72;5047012;28;45378;-75
2022/07/29 03:57:15;;;;;;;;;12.67;11.00;;;;;19.51;100.00;101065.28;5033831;28;45282;-74
2022/07/29 03:59:43;;;;;;;;;9.67;8.67;;;;;19.51;100.00;101070.84;5021258;28;45550;-74
2022/07/29 04:02:11;;;;;;;;;9.00;8.00;;;;;19.50;100.00;101069.16;5030366;28;45292;-74
2022/07/29 04:04:37;;;;;;;;;8.67;7.67;;;;;19.48;100.00;101076.09;5040264;28;45371;-74
2022/07/29 04:07:03;;;;;;;;;9.67;9.33;;;;;19.42;100.00;101066.84;5026711;28;44791;-75
2022/07/29 04:09:29;;;;;;;;;10.67;7.33;;;;;19.43;100.00;101074.09;5020546;28;45902;-77
2022/07/29 04:11:54;;;;;;;;;7.67;7.67;;;;;19.44;100.00;101075.75;5028503;28;45177;-74
2022/07/29 04:14:20;;;;;;;;;7.00;7.00;;;;;19.40;100.00;101069.88;5027043;28;45833;-77
2022/07/29 04:16:46;;;;;;;;;9.67;8.33;;;;;19.42;100.00;101083.53;5036355;28;44801;-75
2022/07/29 04:19:11;;;;;;;;;9.67;8.67;;;;;19.38;100.00;101071.25;5030495;28;44673;-76
2022/07/29 04:21:41;;;;;;;;;8.00;7.33;;;;;19.43;100.00;101085.22;5032694;28;45671;-76
2022/07/29 04:24:07;;;;;;;;;7.67;7.33;;;;;19.48;100.00;101085.28;5033311;28;46741;-75
2022/07/29 04:26:34;;;;;;;;;8.67;6.33;;;;;19.51;100.00;101081.97;5027618;28;45470;-74
2022/07/29 04:29:00;;;;;;;;;8.67;7.00;;;;;19.55;100.00;101072.00;5038183;28;45344;-75
2022/07/29 04:31:28;;;;;;;;;5.33;4.00;;;;;19.62;100.00;101069.00;5028522;28;45587;-75
2022/07/29 04:33:54;;;;;;;;;7.33;7.33;;;;;19.77;100.00;101073.88;5027696;28;45602;-76
2022/07/29 04:36:19;;;;;;;;;9.67;7.00;;;;;19.90;100.00;101069.88;5030836;28;45328;-74
2022/07/29 04:38:45;;;;;;;;;11.33;11.00;;;;;20.14;100.00;101084.31;5022393;28;45261;-74
2022/07/29 04:41:10;;;;;;;;;27.33;23.33;;;;;20.31;100.00;101073.00;5027452;28;45281;-75
2022/07/29 04:43:45;;;;;;;;;9.00;9.00;;;;;20.68;100.00;101096.47;5029562;28;46360;-80
2022/07/29 04:46:10;;;;;;;;;16.67;15.33;;;;;20.82;100.00;101061.41;5043263;28;44808;-75
2022/07/29 04:48:36;;;;;;;;;14.67;13.33;;;;;21.31;99.90;101091.75;5026456;28;45740;-76
2022/07/29 04:51:01;;;;;;;;;13.67;11.00;;;;;21.52;97.90;101070.38;5025862;28;45792;-76
2022/07/29 04:53:27;;;;;;;;;7.33;6.67;;;;;21.94;95.95;101070.47;5022458;28;46837;-76
2022/07/29 04:55:52;;;;;;;;;11.33;11.33;;;;;22.28;94.50;101055.97;5035547;28;45379;-76
2022/07/29 04:58:18;;;;;;;;;8.33;6.67;;;;;22.92;91.98;101080.50;5042422;28;45530;-75
2022/07/29 05:00:43;;;;;;;;;7.67;5.67;;;;;23.47;88.38;101084.50;5044513;28;45327;-74
2022/07/29 05:03:09;;;;;;;;;5.67;5.33;;;;;24.09;83.70;101099.84;5039020;28;45465;-74
2022/07/29 05:05:34;;;;;;;;;10.00;7.33;;;;;24.61;79.38;101096.63;5033469;28;45486;-75
2022/07/29 05:08:01;;;;;;;;;6.67;6.67;;;;;25.27;74.27;101097.00;5032104;28;45897;-73
2022/07/29 05:10:27;;;;;;;;;9.67;7.00;;;;;25.87;70.45;101100.16;5014770;28;46874;-75
2022/07/29 05:12:52;;;;;;;;;6.33;6.00;;;;;26.59;65.91;101099.00;5027102;28;46179;-76
2022/07/29 05:15:18;;;;;;;;;7.00;5.00;;;;;27.23;61.83;101104.03;5036136;28;44820;-76
2022/07/29 05:17:44;;;;;;;;;7.33;6.33;;;;;27.73;58.93;101105.25;5035388;28;44830;-78
2022/07/29 05:20:09;;;;;;;;;7.67;6.67;;;;;28.35;55.68;101091.34;5023450;28;45888;-73
2022/07/29 05:22:35;;;;;;;;;6.33;6.33;;;;;29.09;52.97;101108.88;5030845;28;45392;-74
2022/07/29 05:25:00;;;;;;;;;5.67;5.67;;;;;29.70;50.04;101105.41;5030489;28;45337;-79
2022/07/29 05:27:26;;;;;;;;;7.00;5.67;;;;;30.11;47.75;101076.66;5030344;28;45492;-76
2022/07/29 05:29:51;;;;;;;;;6.00;5.67;;;;;30.40;46.44;101106.28;5029333;28;46876;-76
2022/07/29 05:32:17;;;;;;;;;8.00;7.33;;;;;30.85;45.07;101105.00;5041951;28;45528;-73
2022/07/29 05:34:42;;;;;;;;;6.00;6.00;;;;;31.49;42.76;101098.41;5022836;28;45724;-75
2022/07/29 05:37:09;;;;;;;;;7.75;6.00;;;;;32.18;40.00;101104.75;5028070;28;45550;-76
2022/07/29 05:39:35;;;;;;;;;6.50;6.00;;;;;32.45;38.71;101098.84;5021104;28;45764;-76
2022/07/29 05:42:00;;;;;;;;;7.50;6.50;;;;;32.15;39.37;101105.47;5028169;28;45627;-74
2022/07/29 05:44:25;;;;;;;;;6.50;5.50;;;;;31.83;39.73;101107.88;5023326;28;45522;-75
2022/07/29 05:46:51;;;;;;;;;5.75;5.75;;;;;31.48;39.90;101110.94;5029451;28;45565;-77
2022/07/29 05:49:16;;;;;;;;;7.50;6.00;;;;;31.04;40.13;101107.47;5025222;28;44812;-75
2022/07/29 05:51:42;;;;;;;;;6.67;5.33;;;;;30.44;40.97;101087.47;5027617;28;45643;-76
2022/07/29 05:54:07;;;;;;;;;6.50;5.00;;;;;30.17;41.61;101114.13;5017627;28;45525;-76
2022/07/29 05:56:33;;;;;;;;;4.75;4.75;;;;;29.76;42.72;101110.59;5029500;28;46283;-75
2022/07/29 05:58:58;;;;;;;;;10.00;7.00;;;;;29.45;43.29;101098.53;5031998;28;45783;-77
2022/07/29 06:01:24;;;;;;;;;7.00;7.00;;;;;29.34;43.86;101113.00;5028435;28;45507;-78
2022/07/29 06:03:49;;;;;;;;;5.00;4.67;;;;;29.10;44.71;101112.53;5029839;28;45361;-76
2022/07/29 06:06:15;;;;;;;;;8.33;6.00;;;;;28.88;45.43;101111.44;5029237;28;46812;-75
2022/07/29 06:08:40;;;;;;;;;6.50;5.00;;;;;28.77;45.70;101107.22;5021728;28;45626;-76
2022/07/29 06:11:08;;;;;;;;;9.00;7.33;;;;;28.76;45.92;101117.69;5021774;28;45578;-77
2022/07/29 06:13:33;;;;;;;;;6.00;6.00;;;;;28.83;46.26;101120.91;5026655;28;45210;-78
2022/07/29 06:15:59;;;;;;;;;14.00;8.67;;;;;28.90;45.97;101114.78;5028319;28;45674;-76
2022/07/29 06:18:24;;;;;;;;;9.00;6.33;;;;;29.27;45.71;101109.81;5029581;28;45497;-76
2022/07/29 06:20:50;;;;;;;;;9.00;5.67;;;;;29.87;43.85;101127.25;5020422;28;45427;-77
2022/07/29 06:23:17;;;;;;;;;10.25;7.00;;;;;30.03;43.14;101119.94;5022253;28;45988;-74
2022/07/29 06:25:42;;;;;;;;;8.75;8.50;;;;;30.49;42.02;101133.75;5023945;28;45560;-74
2022/07/29 06:28:08;;;;;;;;;8.50;7.00;;;;;30.96;41.06;101139.47;5019305;28;45734;-75
2022/07/29 06:30:33;;;;;;;;;6.75;6.00;;;;;31.13;40.01;101139.44;5027184;28;45705;-75
2022/07/29 06:33:00;;;;;;;;;7.00;6.00;;;;;31.19;39.70;101125.91;5028309;28;44920;-76
2022/07/29 06:35:25;;;;;;;;;7.00;5.00;;;;;31.94;38.80;101133.00;5030633;28;45540;-75
2022/07/29 06:37:51;;;;;;;;;5.75;5.25;;;;;32.94;37.28;101124.56;5027377;28;45805;-74
2022/07/29 06:43:01;;;;;;;;;5.00;4.25;;;;;35.49;33.62;101130.47;5039420;28;45708;-76
2022/07/29 06:45:26;;;;;;;;;6.25;6.25;;;;;36.73;31.72;101142.16;5033554;28;45407;-73
2022/07/29 06:47:52;;;;;;;;;6.00;5.75;;;;;37.45;30.33;101131.19;5027681;28;45474;-74
2022/07/29 06:50:18;;;;;;;;;9.25;7.00;;;;;38.39;28.33;101126.78;5032143;28;45891;-74
2022/07/29 06:52:43;;;;;;;;;4.75;4.00;;;;;39.19;27.50;101129.25;5029269;28;44824;-74
2022/07/29 06:55:10;;;;;;;;;11.25;8.00;;;;;39.75;26.33;101146.50;5029148;28;45794;-79
2022/07/29 06:57:37;;;;;;;;;7.00;5.50;;;;;39.85;25.75;101135.09;5011025;28;45337;-76
2022/07/29 07:00:05;;;;;;;;;6.25;5.00;;;;;40.33;24.46;101139.00;5027704;28;47728;-78
2022/07/29 07:02:30;;;;;;;;;4.00;4.00;;;;;40.61;24.24;101141.16;5030437;28;45716;-76
2022/07/29 07:04:56;;;;;;;;;4.75;4.75;;;;;41.07;23.72;101136.75;5031170;28;44884;-75
2022/07/29 07:07:22;;;;;;;;;6.50;5.50;;;;;41.19;23.60;101149.91;5028321;28;45475;-76
2022/07/29 07:09:48;;;;;;;;;7.25;6.00;;;;;41.14;22.91;101139.59;5031210;28;45399;-78
2022/07/29 07:12:14;;;;;;;;;4.67;4.67;;;;;41.51;22.61;101144.13;5028733;28;45490;-75
2022/07/29 07:14:40;;;;;;;;;5.25;4.50;;;;;41.34;22.53;101145.00;5029367;28;45606;-75
2022/07/29 07:17:09;;;;;;;;;5.50;5.50;;;;;41.32;22.72;101148.25;5031388;28;45926;-77
2022/07/29 07:19:35;;;;;;;;;5.00;5.00;;;;;41.59;22.19;101127.66;5029900;28;46244;-77
2022/07/29 07:22:01;;;;;;;;;5.00;4.00;;;;;41.53;22.15;101129.31;5031846;28;45311;-77
2022/07/29 07:24:27;;;;;;;;;4.25;3.50;;;;;42.04;21.46;101153.06;5023037;28;45471;-77
2022/07/29 07:26:52;;;;;;;;;6.25;5.75;;;;;42.31;21.17;101154.22;5024851;28;45795;-78
2022/07/29 07:29:19;;;;;;;;;3.75;3.75;;;;;42.54;21.18;101152.88;5028153;28;45360;-76
2022/07/29 07:31:45;;;;;;;;;6.25;6.00;;;;;42.66;21.29;101157.34;5037555;28;44850;-79
2022/07/29 07:34:10;;;;;;;;;5.50;4.25;;;;;42.27;20.90;101138.19;5033592;28;44810;-77
2022/07/29 07:36:36;;;;;;;;;14.00;12.67;;;;;42.06;20.74;101151.41;5039039;28;45446;-78
2022/07/29 07:39:03;;;;;;;;;6.00;5.00;;;;;42.56;21.01;101150.38;5034303;28;45494;-77
2022/07/29 07:41:29;;;;;;;;;9.00;9.00;;;;;42.86;20.68;101158.47;5041704;28;44753;-77
2022/07/29 07:43:56;;;;;;;;;5.00;4.00;;;;;43.24;20.28;101154.03;5025986;28;45736;-77
2022/07/29 07:46:24;;;;;;;;;11.00;9.00;;;;;43.76;19.36;101139.50;5045575;28;45210;-80
2022/07/29 07:48:58;;;;;;;;;5.00;3.75;;;;;44.30;19.86;101164.13;5034154;28;45446;-78
2022/07/29 07:51:29;;;;;;;;;9.67;9.00;;;;;44.55;18.87;101163.75;5015981;28;45275;-76
2022/07/29 07:54:00;;;;;;;;;5.00;3.50;;;;;44.77;19.34;101150.63;5042646;28;45340;-78
2022/07/29 07:56:27;;;;;;;;;6.00;4.75;;;;;45.49;18.81;101153.63;5038454;28;45621;-78
2022/07/29 07:58:53;;;;;;;;;6.67;4.67;;;;;45.62;18.22;101154.63;5035781;28;45383;-77
2022/07/29 08:01:23;;;;;;;;;3.00;3.00;;;;;45.34;18.19;101153.84;5029282;28;45141;-77
2022/07/29 08:03:55;;;;;;;;;4.67;4.67;;;;;45.09;18.16;101165.88;5028416;28;45866;-77
2022/07/29 08:06:38;;;;;;;;;9.33;8.00;;;;;44.48;18.51;101101.06;5021283;28;45261;-77
2022/07/29 08:09:34;;;;;;;;;6.33;6.00;;;;;45.16;18.70;101136.00;5036297;28;45489;-76
2022/07/29 08:12:05;;;;;;;;;4.00;4.00;;;;;45.84;17.78;101160.81;5033451;28;45312;-82
2022/07/29 08:14:37;;;;;;;;;5.67;5.67;;;;;46.12;17.32;101165.22;5031214;28;45444;-81
2022/07/29 08:17:10;;;;;;;;;5.25;5.25;;;;;46.50;16.40;101152.41;5037185;28;44816;-80
2022/07/29 08:19:48;;;;;;;;;4.75;3.00;;;;;46.72;17.16;101106.31;5032383;28;45270;-80
2022/07/29 08:22:14;;;;;;;;;3.50;2.00;;;;;47.05;16.63;101123.75;5031692;28;45425;-82
2022/07/29 08:24:52;;;;;;;;;4.00;3.25;;;;;47.05;16.42;101129.56;5031586;28;45730;-82
2022/07/29 08:27:37;;;;;;;;;6.33;5.00;;;;;46.98;16.91;101115.22;5029932;28;45274;-78
2022/07/29 08:30:15;;;;;;;;;5.00;3.00;;;;;47.33;16.52;101093.16;5017149;28;45230;-81
2022/07/29 08:32:56;;;;;;;;;5.67;4.00;;;;;47.31;16.46;101152.94;5034090;28;45368;-81
2022/07/29 08:35:24;;;;;;;;;3.00;3.00;;;;;46.59;16.70;101102.47;5038970;28;45763;-82
2022/07/29 08:37:50;;;;;;;;;3.50;3.00;;;;;47.15;16.83;101145.88;5039640;28;44848;-80
2022/07/29 08:44:00;;;;;;;;;9.33;8.33;;;;;46.96;16.90;101141.81;5038949;28;44742;-84
2022/07/29 08:46:37;;;;;;;;;3.50;3.00;;;;;46.67;16.48;101127.16;5027147;28;45667;-82
2022/07/29 08:49:06;;;;;;;;;5.00;3.33;;;;;46.54;16.78;101123.31;5036390;28;44731;-82
2022/07/29 08:52:04;;;;;;;;;4.33;4.00;;;;;45.97;17.42;101105.91;5039407;28;47225;-85
2022/07/29 08:54:30;;;;;;;;;4.00;4.00;;;;;46.30;16.42;101158.25;5025468;28;45320;-83
2022/07/29 08:57:00;;;;;;;;;5.33;5.00;;;;;46.67;15.29;101109.75;5036671;28;45259;-82
2022/07/29 09:00:36;;;;;;;;;;;;;;;;;;;;;
2022/07/29 09:02:46;;;;;;;;;5.33;5.33;;;;;48.45;14.45;101116.09;5029648;28;45313;-83
2022/07/29 09:05:12;;;;;;;;;13.00;11.67;;;;;49.19;14.37;101107.41;5033658;28;45335;-83
2022/07/29 09:07:47;;;;;;;;;13.67;10.67;;;;;49.83;14.51;101115.91;5036438;28;44836;-84
2022/07/29 09:10:13;;;;;;;;;3.00;3.00;;;;;49.97;13.18;101143.72;5035458;28;45430;-78
2022/07/29 09:12:39;;;;;;;;;2.33;2.33;;;;;50.30;12.56;101132.41;5012685;28;47010;-79
2022/07/29 09:15:14;;;;;;;;;2.00;2.00;;;;;50.15;12.47;101093.41;5040505;28;44810;-83
2022/07/29 09:17:49;;;;;;;;;2.67;2.67;;;;;49.91;13.19;101142.72;5032415;28;44898;-80
2022/07/29 09:34:06;;;;;;;;;2.00;2.00;;;;;50.56;13.20;101138.06;5008114;28;44838;-85
2022/07/29 10:04:03;;;;;;;;;4.33;3.00;;;;;50.41;12.31;101079.47;4898544;29;45837;-81
2022/07/29 10:06:29;;;;;;;;;4.33;4.33;;;;;50.68;12.31;101116.72;4911421;28;45872;-75
2022/07/29 10:08:54;;;;;;;;;3.33;3.00;;;;;50.59;12.59;101119.59;5028729;28;45372;-76
2022/07/29 10:11:21;;;;;;;;;2.00;2.00;;;;;50.96;12.65;101139.38;5005596;28;45516;-76
2022/07/29 10:13:48;;;;;;;;;3.00;3.00;;;;;51.13;12.66;101134.03;5022584;28;45925;-77
2022/07/29 10:16:16;;;;;;;;;4.00;3.00;;;;;51.33;11.99;101128.56;5028769;28;45398;-82
2022/07/29 10:18:43;;;;;;;;;3.00;3.00;;;;;51.37;12.70;101131.31;5029299;28;45454;-80
2022/07/29 10:21:09;;;;;;;;;2.33;2.33;;;;;50.55;13.73;101118.91;5025159;28;46334;-80
2022/07/29 10:23:36;;;;;;;;;0.00;0.00;;;;;48.33;13.95;101138.03;5027519;28;45649;-81
2022/07/29 10:26:03;;;;;;;;;3.00;3.00;;;;;47.30;14.80;101136.81;5026008;28;44836;-81
2022/07/29 10:28:30;;;;;;;;;5.00;4.00;;;;;48.13;13.81;101135.31;5028572;28;45676;-80
2022/07/29 10:31:06;;;;;;;;;2.00;2.00;;;;;48.38;14.05;101122.09;5024499;28;45516;-80
2022/07/29 10:33:55;;;;;;;;;2.33;1.33;;;;;46.96;14.70;101127.28;5033095;28;46531;-78
2022/07/29 10:36:40;;;;;;;;;3.00;3.00;;;;;46.57;15.32;101137.75;5028639;28;45866;-83
2022/07/29 10:39:47;;;;;;;;;2.00;2.00;;;;;45.08;15.99;101123.69;5025861;28;45627;-82
2022/07/29 10:42:21;;;;;;;;;3.33;2.33;;;;;44.42;16.41;101128.81;5037748;28;44900;-81
2022/07/29 10:44:47;;;;;;;;;2.33;2.33;;;;;43.77;16.43;101131.69;5034802;28;45495;-78
2022/07/29 10:47:26;;;;;;;;;2.33;2.00;;;;;43.20;16.92;101131.81;5028129;28;45040;-79
2022/07/29 10:49:57;;;;;;;;;2.00;2.00;;;;;43.80;16.85;101130.81;5017436;28;44831;-80
2022/07/29 10:52:27;;;;;;;;;3.00;3.00;;;;;43.99;17.05;101121.53;5017723;28;46155;-80
2022/07/29 10:54:54;;;;;;;;;2.00;2.00;;;;;45.10;16.03;101132.78;5030713;28;47503;-82
2022/07/29 10:57:20;;;;;;;;;3.33;2.67;;;;;45.54;15.86;101138.63;5040892;28;45440;-81
2022/07/29 11:00:27;;;;;;;;;;;;;;;;;;;;;
2022/07/29 11:02:55;;;;;;;;;5.00;4.00;;;;;46.26;15.11;101100.28;5031583;28;73356;-80
2022/07/29 11:05:20;;;;;;;;;2.50;2.50;;;;;46.07;15.48;101090.34;5034795;28;46151;-81
2022/07/29 11:08:18;;;;;;;;;2.00;2.00;;;;;46.46;15.29;101140.88;5031539;28;45588;-80
2022/07/29 11:10:44;;;;;;;;;3.00;3.00;;;;;45.93;15.85;101119.66;5021776;28;45333;-81
2022/07/29 11:13:09;;;;;;;;;2.00;2.00;;;;;45.55;15.49;101134.47;5033636;28;46232;-81
2022/07/29 11:15:54;;;;;;;;;3.00;3.00;;;;;45.35;15.97;101125.69;5036403;28;46903;-81
2022/07/29 11:18:20;;;;;;;;;2.25;2.25;;;;;44.58;16.36;101134.78;5037011;28;45284;-80
2022/07/29 11:20:49;;;;;;;;;2.33;2.00;;;;;44.02;16.64;101126.44;5040401;28;44843;-84
2022/07/29 11:23:38;;;;;;;;;2.50;2.50;;;;;43.32;17.67;101124.69;5036076;28;44840;-80
2022/07/29 11:26:24;;;;;;;;;2.00;2.00;;;;;42.03;18.08;101126.31;5031753;28;45858;-81
2022/07/29 11:28:53;;;;;;;;;0.50;0.50;;;;;41.29;18.95;101131.78;5029779;28;45396;-81
2022/07/29 11:31:34;;;;;;;;;7.00;6.33;;;;;40.86;18.65;101129.72;5034188;28;45417;-81
2022/07/29 11:34:31;;;;;;;;;0.50;0.50;;;;;40.31;19.32;101089.72;5022319;28;45330;-80
2022/07/29 11:37:06;;;;;;;;;2.50;2.50;;;;;39.83;20.04;101125.22;5028874;28;47427;-78
2022/07/29 11:39:33;;;;;;;;;3.00;3.00;;;;;38.69;21.24;101121.00;5018272;28;45297;-80
2022/07/29 11:42:19;;;;;;;;;3.75;3.75;;;;;38.06;21.36;101128.41;5013413;28;45629;-80
2022/07/29 11:45:06;;;;;;;;;3.75;3.75;;;;;37.38;22.70;101134.78;5012739;28;45839;-81
2022/07/29 11:47:41;;;;;;;;;3.00;3.00;;;;;37.04;23.20;101128.03;5008953;28;45614;-80
2022/07/29 11:50:09;;;;;;;;;3.00;3.00;;;;;36.56;23.29;101122.66;5015513;28;45715;-80
2022/07/29 11:52:45;;;;;;;;;2.00;2.00;;;;;35.75;24.66;101126.19;5017917;28;45794;-81
2022/07/29 11:55:18;;;;;;;;;3.75;3.75;;;;;34.70;25.13;101120.66;5007881;28;45563;-80
2022/07/29 11:58:17;;;;;;;;;4.00;2.75;;;;;34.44;24.34;101133.41;5019643;28;45668;-81
2022/07/29 12:00:57;;;;;;;;;4.00;2.75;;;;;34.44;25.60;101133.41;5015345;28;45677;-79
2022/07/29 12:03:28;;;;;;;;;3.00;3.00;;;;;34.14;26.24;101130.88;5011034;28;45551;-82
2022/07/29 12:05:54;;;;;;;;;1.75;1.75;;;;;33.39;27.11;101098.06;5013700;28;45781;-77
2022/07/29 12:08:25;;;;;;;;;3.00;3.00;;;;;33.32;27.54;101131.94;5012400;28;46366;-82
2022/07/29 12:10:52;;;;;;;;;7.33;7.33;;;;;33.14;26.81;101119.13;5018906;28;45539;-83
2022/07/29 12:13:19;;;;;;;;;2.75;2.75;;;;;32.87;28.31;101125.13;4996968;28;45493;-79
2022/07/29 12:16:00;;;;;;;;;3.00;3.00;;;;;32.45;28.64;101111.03;5019430;28;45601;-81
2022/07/29 12:18:26;;;;;;;;;4.00;3.50;;;;;32.33;28.73;101111.81;5015510;28;45414;-81
2022/07/29 12:21:04;;;;;;;;;2.00;2.00;;;;;32.28;29.13;101131.09;5028023;28;45450;-79
2022/07/29 12:23:34;;;;;;;;;3.00;3.00;;;;;31.93;30.01;101109.44;5029647;28;45535;-78
2022/07/29 12:26:00;;;;;;;;;5.00;4.00;;;;;31.70;30.13;101128.00;5031368;28;45881;-79
2022/07/29 12:28:36;;;;;;;;;1.75;1.75;;;;;31.40;30.52;101091.13;5027539;28;45501;-79