Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:10;;;;;;;12.27;11.07;;;;;;;22.88;98.53;95929.72;5070920;28;20523;-66
2021/08/16 00:04:35;;;;;;;12.30;10.70;;;;;;;22.90;98.26;95927.53;5059275;28;20226;-66
2021/08/16 00:07:00;;;;;;;13.30;12.10;;;;;;;22.95;98.07;95930.84;5054358;28;20618;-66
2021/08/16 00:09:26;;;;;;;13.13;11.63;;;;;;;22.89;98.64;95925.94;5054394;28;20207;-66
2021/08/16 00:11:52;;;;;;;13.03;11.60;;;;;;;23.05;97.73;95929.72;5073542;28;20224;-66
2021/08/16 00:14:17;;;;;;;14.23;11.50;;;;;;;22.95;97.86;95936.22;5073802;28;20672;-59
2021/08/16 00:16:42;;;;;;;13.43;12.03;;;;;;;22.85;98.38;95933.81;5073535;28;20175;-58
2021/08/16 00:19:08;;;;;;;12.50;11.30;;;;;;;22.80;99.18;95927.81;5074218;28;20220;-59
2021/08/16 00:21:33;;;;;;;16.97;11.93;;;;;;;22.65;100.00;95918.34;5074043;28;20225;-66
2021/08/16 00:23:59;;;;;;;13.07;11.50;;;;;;;22.68;99.75;95912.38;5073289;28;20178;-59
2021/08/16 00:26:24;;;;;;;12.60;11.43;;;;;;;22.70;99.92;95909.38;5073965;28;20179;-66
2021/08/16 00:28:49;;;;;;;14.10;11.70;;;;;;;22.69;99.85;95900.53;5073929;28;20198;-59
2021/08/16 00:31:16;;;;;;;12.50;11.40;;;;;;;22.69;100.00;95897.84;5062774;28;20196;-59
2021/08/16 00:33:41;;;;;;;12.90;11.70;;;;;;;22.85;99.34;95907.00;5053526;28;20415;-60
2021/08/16 00:36:07;;;;;;;16.27;11.50;;;;;;;22.84;99.02;95901.97;5053743;28;20198;-58
2021/08/16 00:38:33;;;;;;;13.10;11.90;;;;;;;22.88;99.00;95903.69;5053812;28;20642;-66
2021/08/16 00:40:58;;;;;;;12.40;11.17;;;;;;;23.10;97.65;95898.19;5053659;28;20175;-58
2021/08/16 00:43:24;;;;;;;13.43;11.50;;;;;;;23.12;97.18;95895.19;5053286;28;20688;-59
2021/08/16 00:45:49;;;;;;;14.03;10.50;;;;;;;23.16;96.11;95893.44;5062429;28;20756;-66
2021/08/16 00:48:15;;;;;;;12.57;11.10;;;;;;;23.28;94.80;95885.56;5073646;28;20193;-66
2021/08/16 00:50:41;;;;;;;11.33;10.33;;;;;;;23.29;94.46;95877.25;5073531;28;20410;-66
2021/08/16 00:53:06;;;;;;;11.50;10.40;;;;;;;23.30;93.40;95880.69;5073169;28;20175;-66
2021/08/16 00:55:33;;;;;;;11.50;10.40;;;;;;;23.45;92.98;95885.56;5073534;28;20549;-59
2021/08/16 00:58:00;;;;;;;10.83;9.73;;;;;;;23.66;91.65;95886.44;5073488;28;20174;-66
2021/08/16 01:00:26;;;;;;;12.13;10.70;;;;;;;23.64;91.65;95888.69;5065326;28;20950;-59
2021/08/16 01:02:52;;;;;;;10.73;9.83;;;;;;;23.50;91.93;95890.75;5053180;28;20485;-66
2021/08/16 01:05:17;;;;;;;14.17;10.50;;;;;;;23.56;91.84;95902.09;5053324;28;20199;-59
2021/08/16 01:07:48;;;;;;;10.93;9.90;;;;;;;23.53;92.46;95892.03;5053502;28;20809;-59
2021/08/16 01:10:15;;;;;;;10.80;9.70;;;;;;;23.35;93.99;95893.97;5058934;28;20197;-59
2021/08/16 01:12:40;;;;;;;11.67;10.47;;;;;;;23.23;95.28;95899.13;5073104;28;20420;-66
2021/08/16 01:15:09;;;;;;;12.27;11.27;;;;;;;22.99;97.64;95906.88;5072664;28;20943;-66
2021/08/16 01:17:35;;;;;;;12.73;10.83;;;;;;;22.78;98.90;95903.22;5073426;28;20227;-59
2021/08/16 01:20:04;;;;;;;15.13;11.60;;;;;;;22.94;98.45;95890.94;5073496;28;20487;-59
2021/08/16 01:22:32;;;;;;;11.67;10.67;;;;;;;22.96;98.25;95892.19;5073298;28;20179;-59
2021/08/16 01:24:57;;;;;;;13.30;12.00;;;;;;;22.73;99.54;95898.00;5072612;28;20440;-64
2021/08/16 01:27:23;;;;;;;12.90;11.33;;;;;;;22.84;98.66;95896.63;5073356;28;20742;-59
2021/08/16 01:29:48;;;;;;;13.03;11.87;;;;;;;22.56;100.00;95904.13;5066001;28;20226;-67
2021/08/16 01:32:14;;;;;;;13.77;12.33;;;;;;;22.45;100.00;95900.94;5053321;28;20251;-59
2021/08/16 01:34:39;;;;;;;13.60;12.30;;;;;;;22.42;100.00;95898.88;5052613;28;20688;-59
2021/08/16 01:37:05;;;;;;;12.30;11.10;;;;;;;22.44;100.00;95891.34;5053299;28;20194;-67
2021/08/16 01:39:30;;;;;;;12.07;10.87;;;;;;;22.54;100.00;95886.78;5068717;28;20175;-59
2021/08/16 01:41:56;;;;;;;14.93;11.80;;;;;;;22.34;100.00;95888.13;5073064;28;20598;-67
2021/08/16 01:44:22;;;;;;;13.80;12.40;;;;;;;22.37;100.00;95888.28;5072706;28;20191;-59
2021/08/16 01:46:49;;;;;;;14.03;12.60;;;;;;;22.33;100.00;95886.56;5068513;28;20183;-59
2021/08/16 01:49:15;;;;;;;14.03;11.93;;;;;;;22.29;100.00;95886.41;5066594;28;20989;-66
2021/08/16 01:51:42;;;;;;;14.40;11.83;;;;;;;22.29;100.00;95886.41;5073079;28;20433;-59
2021/08/16 01:54:10;;;;;;;13.37;12.10;;;;;;;22.33;100.00;95894.59;5072517;28;21905;-59
2021/08/16 01:56:36;;;;;;;14.77;12.30;;;;;;;22.12;100.00;95885.56;5072948;28;20451;-66
2021/08/16 01:59:02;;;;;;;14.63;13.27;;;;;;;22.14;100.00;95886.81;5072539;28;20429;-65
2021/08/16 02:01:28;;;;;;;15.20;12.47;;;;;;;22.06;100.00;95894.84;5052813;28;20485;-59
2021/08/16 02:03:53;;;;;;;13.30;12.03;;;;;;;22.19;100.00;95885.91;5052483;28;20172;-66
2021/08/16 02:06:22;;;;;;;14.07;12.40;;;;;;;22.22;100.00;95894.09;5054530;28;20173;-58
2021/08/16 02:08:47;;;;;;;13.87;12.50;;;;;;;22.23;100.00;95892.22;5056607;28;20202;-66
2021/08/16 02:11:13;;;;;;;14.20;12.47;;;;;;;22.21;100.00;95884.47;5065236;28;20413;-67
2021/08/16 02:13:39;;;;;;;14.17;12.77;;;;;;;22.37;100.00;95895.56;5056226;28;20528;-59
2021/08/16 02:16:05;;;;;;;12.70;11.50;;;;;;;22.39;100.00;95899.50;5056328;28;20425;-66
2021/08/16 02:18:30;;;;;;;14.17;12.73;;;;;;;22.31;100.00;95897.59;5056653;28;20563;-66
2021/08/16 02:20:56;;;;;;;13.70;12.30;;;;;;;22.47;100.00;95908.66;5056413;28;20493;-67
2021/08/16 02:23:22;;;;;;;13.63;12.33;;;;;;;22.49;100.00;95907.25;5056032;28;20213;-67
2021/08/16 02:25:48;;;;;;;15.70;12.80;;;;;;;22.44;100.00;95909.28;5058584;28;20202;-59
2021/08/16 02:28:16;;;;;;;13.60;10.80;;;;;;;22.55;100.00;95907.09;5056383;28;20175;-58
2021/08/16 02:30:46;;;;;;;11.97;10.87;;;;;;;22.51;100.00;95912.28;5056173;28;20172;-59
2021/08/16 02:33:13;;;;;;;12.17;11.10;;;;;;;22.40;100.00;95929.75;5055720;28;20417;-65
2021/08/16 02:35:39;;;;;;;12.07;11.03;;;;;;;22.36;99.91;95926.09;5056184;28;20500;-58
2021/08/16 02:38:05;;;;;;;12.47;11.00;;;;;;;22.41;99.11;95936.69;5056227;28;20548;-66
2021/08/16 02:40:30;;;;;;;13.00;11.40;;;;;;;22.54;98.13;95935.75;5059442;28;20507;-59
2021/08/16 02:42:55;;;;;;;11.70;10.53;;;;;;;22.46;97.79;95936.53;5075541;28;20174;-59
2021/08/16 02:45:21;;;;;;;11.07;10.17;;;;;;;22.48;97.59;95943.16;5075866;28;20679;-66
2021/08/16 02:47:46;;;;;;;11.83;10.60;;;;;;;22.41;97.15;95945.50;5076114;28;20249;-59
2021/08/16 02:50:12;;;;;;;11.83;10.60;;;;;;;22.55;96.36;95952.63;5075611;28;20202;-59
2021/08/16 02:52:38;;;;;;;10.03;9.23;;;;;;;22.52;96.73;95946.00;5075656;28;20167;-59
2021/08/16 02:55:04;;;;;;;11.97;10.20;;;;;;;22.55;95.87;95955.31;5073515;28;20206;-59
2021/08/16 02:57:30;;;;;;;17.40;10.70;;;;;;;22.52;96.53;95954.03;5074297;28;20186;-66
2021/08/16 02:59:56;;;;;;;11.60;10.50;;;;;;;22.47;96.34;95943.47;5075626;28;20428;-58
2021/08/16 03:02:21;;;;;;;11.20;10.10;;;;;;;22.40;96.79;95945.81;5066322;28;20896;-59
2021/08/16 03:04:47;;;;;;;11.27;10.07;;;;;;;22.51;96.36;95947.09;5075149;28;20260;-59
2021/08/16 03:07:12;;;;;;;12.33;11.10;;;;;;;22.36;97.04;95942.16;5075630;28;20529;-59
2021/08/16 03:09:37;;;;;;;10.90;9.90;;;;;;;22.07;98.64;95948.03;5075274;28;20234;-58
2021/08/16 03:12:04;;;;;;;11.70;10.60;;;;;;;22.06;99.20;95951.03;5075543;28;20174;-65
2021/08/16 03:14:29;;;;;;;12.53;11.47;;;;;;;22.00;99.69;95945.03;5074986;28;20198;-59
2021/08/16 03:16:54;;;;;;;11.67;10.60;;;;;;;22.05;99.61;95947.56;5073932;28;20417;-67
2021/08/16 03:19:20;;;;;;;11.77;10.77;;;;;;;22.11;99.01;95941.00;5074907;28;20167;-66
2021/08/16 03:21:45;;;;;;;12.40;11.10;;;;;;;22.10;99.39;95941.31;5075389;28;20528;-66
2021/08/16 03:24:11;;;;;;;12.97;11.70;;;;;;;22.04;99.97;95945.19;5074634;28;20206;-59
2021/08/16 03:26:36;;;;;;;11.90;10.60;;;;;;;22.12;99.56;95949.81;5056010;28;20183;-66
2021/08/16 03:29:02;;;;;;;12.43;10.27;;;;;;;22.00;100.00;95950.38;5053817;28;20227;-66
2021/08/16 03:31:27;;;;;;;13.50;12.27;;;;;;;21.77;100.00;95945.34;5055119;28;20258;-66
2021/08/16 03:33:53;;;;;;;13.90;12.57;;;;;;;21.79;100.00;95943.97;5054672;28;20178;-65
2021/08/16 03:36:19;;;;;;;13.73;12.27;;;;;;;21.71;100.00;95950.03;5060217;28;20179;-59
2021/08/16 03:38:44;;;;;;;17.37;12.43;;;;;;;21.65;100.00;95956.59;5075014;28;20198;-66
2021/08/16 03:41:09;;;;;;;12.83;11.63;;;;;;;21.51;100.00;95955.88;5075061;28;20175;-66
2021/08/16 03:43:35;;;;;;;14.07;12.03;;;;;;;21.46;100.00;95959.47;5074489;28;20206;-59
2021/08/16 03:46:00;;;;;;;14.20;12.80;;;;;;;21.46;100.00;95956.00;5074721;28;20206;-66
2021/08/16 03:48:25;;;;;;;13.03;11.83;;;;;;;21.50;100.00;95973.78;5074609;28;20177;-59
2021/08/16 03:50:51;;;;;;;14.80;13.40;;;;;;;21.31;100.00;95970.53;5072951;28;20179;-66
2021/08/16 03:53:17;;;;;;;15.93;12.43;;;;;;;21.35;100.00;95954.66;5074387;28;20175;-59
2021/08/16 03:55:43;;;;;;;15.40;12.50;;;;;;;21.41;100.00;95953.47;5073386;28;20205;-59
2021/08/16 03:58:08;;;;;;;15.40;12.20;;;;;;;21.61;100.00;95961.00;5074390;28;20179;-66
2021/08/16 04:00:34;;;;;;;16.40;13.07;;;;;;;21.61;100.00;95966.34;5074651;28;20244;-59
2021/08/16 04:02:59;;;;;;;14.10;12.97;;;;;;;21.52;100.00;95972.72;5074168;28;20186;-59
2021/08/16 04:05:25;;;;;;;16.00;13.20;;;;;;;21.51;100.00;95974.59;5072231;28;20195;-58
2021/08/16 04:07:51;;;;;;;13.93;12.60;;;;;;;21.49;100.00;95968.75;5054500;28;20171;-59
2021/08/16 04:10:17;;;;;;;15.20;13.80;;;;;;;21.47;100.00;95979.75;5060444;28;20590;-59
2021/08/16 04:12:44;;;;;;;13.37;11.97;;;;;;;21.52;100.00;95980.75;5074293;28;20203;-66
2021/08/16 04:15:21;;;;;;;13.40;12.20;;;;;;;21.38;100.00;95980.78;5074012;28;20425;-66
2021/08/16 04:17:47;;;;;;;15.00;12.83;;;;;;;21.44;100.00;95972.34;5074227;28;20488;-66
2021/08/16 04:20:14;;;;;;;14.27;12.80;;;;;;;21.49;100.00;95979.44;5073468;28;20883;-59
2021/08/16 04:22:40;;;;;;;13.43;12.13;;;;;;;21.49;100.00;95980.25;5073859;28;20202;-67
2021/08/16 04:25:08;;;;;;;12.60;11.30;;;;;;;21.44;100.00;95988.41;5073801;28;20479;-66
2021/08/16 04:27:34;;;;;;;13.17;11.87;;;;;;;21.45;100.00;95983.84;5073934;28;20202;-67
2021/08/16 04:29:59;;;;;;;12.47;11.30;;;;;;;21.34;100.00;95980.59;5073623;28;20481;-66
2021/08/16 04:32:25;;;;;;;13.20;10.97;;;;;;;21.45;100.00;95978.50;5073951;28;20167;-59
2021/08/16 04:34:51;;;;;;;14.70;11.43;;;;;;;21.43;100.00;95991.38;5071867;28;20190;-66
2021/08/16 04:37:16;;;;;;;14.00;10.87;;;;;;;21.46;100.00;95990.75;5054003;28;20171;-66
2021/08/16 04:39:41;;;;;;;11.67;10.47;;;;;;;21.36;100.00;95991.00;5053908;28;20179;-59
2021/08/16 04:42:07;;;;;;;11.97;10.77;;;;;;;21.44;100.00;95982.25;5053696;28;20172;-66
2021/08/16 04:44:32;;;;;;;11.40;10.20;;;;;;;21.45;99.47;95973.91;5053298;28;20273;-58
2021/08/16 04:46:58;;;;;;;11.43;10.17;;;;;;;21.58;98.61;95991.00;5053786;28;20195;-58
2021/08/16 04:49:23;;;;;;;10.83;9.67;;;;;;;21.60;97.58;95998.72;5053635;28;20524;-63
2021/08/16 04:51:48;;;;;;;11.00;10.00;;;;;;;21.60;97.31;95996.84;5073129;28;20171;-67
2021/08/16 04:54:14;;;;;;;11.83;10.00;;;;;;;21.77;96.13;96004.19;5073109;28;20190;-59
2021/08/16 04:56:39;;;;;;;11.30;9.20;;;;;;;21.64;94.82;96010.41;5073937;28;20171;-66
2021/08/16 04:59:05;;;;;;;9.53;8.70;;;;;;;21.43;95.66;96018.88;5073572;28;20198;-59
2021/08/16 05:01:30;;;;;;;14.77;9.37;;;;;;;21.45;95.42;96013.25;5072179;28;20224;-66
2021/08/16 05:03:56;;;;;;;9.00;8.20;;;;;;;21.40;94.43;96019.50;5073180;28;20178;-66
2021/08/16 05:06:28;;;;;;;15.03;8.97;;;;;;;21.46;93.34;96022.84;5055253;28;20633;-59
2021/08/16 05:08:55;;;;;;;9.40;7.87;;;;;;;21.44;92.85;96025.84;5053981;28;20203;-62
2021/08/16 05:11:21;;;;;;;11.33;8.80;;;;;;;21.15;93.36;96032.63;5053319;28;20402;-58
2021/08/16 05:13:46;;;;;;;10.20;7.30;;;;;;;21.25;92.29;96033.19;5053173;28;20421;-67
2021/08/16 05:16:11;;;;;;;8.10;7.33;;;;;;;21.21;92.41;96034.13;5053329;28;20187;-59
2021/08/16 05:18:37;;;;;;;11.60;7.17;;;;;;;21.32;92.37;96036.25;5053407;28;20209;-66
2021/08/16 05:21:03;;;;;;;8.67;7.30;;;;;;;21.19;92.55;96033.63;5070717;28;20183;-59
2021/08/16 05:23:28;;;;;;;8.87;7.97;;;;;;;21.23;91.82;96043.41;5067358;28;20444;-66
2021/08/16 05:25:54;;;;;;;8.87;7.97;;;;;;;21.29;91.52;96055.56;5064806;28;20199;-59
2021/08/16 05:28:19;;;;;;;8.33;7.57;;;;;;;21.36;90.85;96055.19;5073273;28;20174;-59
2021/08/16 05:30:44;;;;;;;9.53;7.87;;;;;;;21.48;90.08;96060.78;5054657;28;20195;-59
2021/08/16 05:33:10;;;;;;;8.73;7.50;;;;;;;21.41;90.19;96055.81;5052842;28;20178;-59
2021/08/16 05:35:35;;;;;;;9.70;7.73;;;;;;;21.52;90.23;96063.66;5053196;28;20294;-59
2021/08/16 05:38:00;;;;;;;8.77;7.80;;;;;;;21.57;90.12;96058.16;5053713;28;20179;-66
2021/08/16 05:40:27;;;;;;;8.03;7.33;;;;;;;21.66;89.59;96075.09;5053268;28;20163;-59
2021/08/16 05:42:52;;;;;;;8.10;7.20;;;;;;;21.43;90.58;96071.59;5074592;28;20179;-66
2021/08/16 05:45:18;;;;;;;10.10;7.80;;;;;;;21.48;90.28;96074.94;5077070;28;20456;-66
2021/08/16 05:47:43;;;;;;;8.47;7.57;;;;;;;21.55;90.10;96085.22;5076975;28;20652;-59
2021/08/16 05:50:09;;;;;;;8.83;7.13;;;;;;;21.57;89.46;96088.38;5076988;28;20569;-59
2021/08/16 05:52:34;;;;;;;8.33;7.20;;;;;;;21.69;88.45;96094.00;5076246;28;20175;-63
2021/08/16 05:55:00;;;;;;;8.20;6.40;;;;;;;21.51;89.44;96081.56;5075370;28;20560;-66
2021/08/16 05:57:27;;;;;;;8.30;6.97;;;;;;;21.67;89.06;96090.81;5076713;28;20189;-66
2021/08/16 05:59:52;;;;;;;10.50;6.40;;;;;;;21.69;88.88;96091.31;5076833;28;20770;-66
2021/08/16 06:02:18;;;;;;;10.10;6.40;;;;;;;21.72;88.42;96090.72;5076823;28;20413;-59
2021/08/16 06:04:43;;;;;;;7.50;5.63;;;;;;;21.78;86.94;96083.34;5076222;28;20240;-59
2021/08/16 06:07:08;;;;;;;9.67;6.40;;;;;;;21.59;87.93;96085.41;5076571;28;20614;-66
2021/08/16 06:09:34;;;;;;;8.53;6.53;;;;;;;21.56;88.51;96086.78;5057329;28;20199;-59
2021/08/16 06:11:59;;;;;;;7.90;7.10;;;;;;;21.78;88.86;96097.53;5056475;28;20171;-66
2021/08/16 06:14:24;;;;;;;14.93;7.70;;;;;;;21.64;88.43;96086.09;5056155;28;20199;-60
2021/08/16 06:16:50;;;;;;;7.00;6.23;;;;;;;21.81;87.90;96096.97;5056596;28;20618;-67
2021/08/16 06:19:15;;;;;;;7.73;6.70;;;;;;;21.54;87.70;96101.56;5073105;28;20178;-60
2021/08/16 06:21:42;;;;;;;6.83;6.23;;;;;;;21.72;87.23;96112.13;5076235;28;20174;-66
2021/08/16 06:24:12;;;;;;;9.70;6.97;;;;;;;21.67;86.63;96114.91;5075089;28;20182;-61
2021/08/16 06:26:38;;;;;;;6.73;6.00;;;;;;;21.64;86.64;96120.06;5076201;28;20776;-59
2021/08/16 06:29:04;;;;;;;8.73;6.77;;;;;;;21.82;86.24;96121.81;5076071;28;20445;-67
2021/08/16 06:31:30;;;;;;;8.43;7.63;;;;;;;21.88;86.42;96129.44;5076073;28;20630;-67
2021/08/16 06:33:55;;;;;;;7.80;6.03;;;;;;;21.65;87.22;96129.69;5075672;28;20486;-60
2021/08/16 06:36:21;;;;;;;7.93;6.60;;;;;;;21.54;87.59;96131.78;5075932;28;20201;-61
2021/08/16 06:38:48;;;;;;;7.90;6.17;;;;;;;21.49;86.48;96123.84;5059200;28;20202;-64
2021/08/16 06:41:15;;;;;;;7.57;5.70;;;;;;;21.46;85.67;96124.47;5054531;28;20172;-67
2021/08/16 06:43:41;;;;;;;6.10;5.50;;;;;;;21.43;83.87;96133.09;5055554;28;20489;-60
2021/08/16 06:46:07;;;;;;;7.37;5.33;;;;;;;21.26;83.64;96139.06;5055660;28;20497;-60
2021/08/16 06:48:32;;;;;;;5.23;4.67;;;;;;;21.08;84.41;96141.81;5055794;28;20163;-67
2021/08/16 06:50:58;;;;;;;7.50;5.07;;;;;;;21.19;83.85;96135.19;5058079;28;20218;-67
2021/08/16 06:53:23;;;;;;;5.97;5.37;;;;;;;21.13;84.86;96139.03;5055034;28;20694;-60
2021/08/16 06:55:50;;;;;;;7.00;4.80;;;;;;;21.33;82.72;96152.00;5056067;28;20191;-60
2021/08/16 06:58:15;;;;;;;5.40;4.90;;;;;;;21.37;81.96;96145.78;5055857;28;20174;-67
2021/08/16 07:00:42;;;;;;;5.50;4.53;;;;;;;21.28;82.06;96144.91;5055594;28;20401;-60
2021/08/16 07:03:09;;;;;;;5.63;4.53;;;;;;;21.19;80.79;96141.34;5055317;28;20168;-64
2021/08/16 07:05:36;;;;;;;15.50;5.20;;;;;;;21.15;80.75;96145.69;5060304;28;20510;-61
2021/08/16 07:08:02;;;;;;;6.50;4.33;;;;;;;21.20;80.26;96152.78;5075517;28;20407;-66
2021/08/16 07:10:27;;;;;;;7.20;4.17;;;;;;;21.07;79.90;96153.63;5075383;28;20548;-60
2021/08/16 07:12:52;;;;;;;5.20;4.63;;;;;;;21.02;80.92;96162.50;5075019;28;20256;-67
2021/08/16 07:15:18;;;;;;;5.90;4.00;;;;;;;21.10;80.80;96163.69;5075284;28;20680;-60
2021/08/16 07:17:43;;;;;;;4.93;4.07;;;;;;;21.08;80.10;96165.88;5075166;28;20167;-65
2021/08/16 07:20:09;;;;;;;7.43;4.60;;;;;;;21.09;80.76;96165.56;5074676;28;20167;-61
2021/08/16 07:22:35;;;;;;;4.60;3.80;;;;;;;20.97;79.94;96170.59;5075145;28;20167;-64
2021/08/16 07:25:00;;;;;;;4.73;4.23;;;;;;;21.05;79.70;96167.25;5074899;28;20448;-59
2021/08/16 07:27:26;;;;;;;4.33;3.60;;;;;;;21.06;80.26;96163.50;5073982;28;20185;-59
2021/08/16 07:29:51;;;;;;;4.27;3.80;;;;;;;21.08;79.12;96172.03;5074997;28;20649;-62
2021/08/16 07:32:16;;;;;;;8.20;3.93;;;;;;;20.70;80.82;96169.75;5079665;28;20511;-62
2021/08/16 07:34:42;;;;;;;5.83;4.43;;;;;;;20.95;79.69;96171.97;5080220;28;20285;-62
2021/08/16 07:37:09;;;;;;;8.47;4.30;;;;;;;20.82;79.38;96176.19;5074848;28;20163;-58
2021/08/16 07:39:35;;;;;;;4.77;4.17;;;;;;;20.92;79.47;96168.03;5074946;28;20185;-62
2021/08/16 07:42:00;;;;;;;6.80;4.43;;;;;;;20.94;79.61;96165.84;5074731;28;20417;-58
2021/08/16 07:44:25;;;;;;;4.57;4.17;;;;;;;21.17;78.96;96166.75;5074527;28;20239;-59
2021/08/16 07:46:51;;;;;;;6.07;4.03;;;;;;;21.47;79.98;96168.81;5074749;28;20166;-59
2021/08/16 07:49:16;;;;;;;6.40;4.30;;;;;;;21.36;79.54;96170.16;5073560;28;20187;-62
2021/08/16 07:51:42;;;;;;;5.27;4.30;;;;;;;21.31;77.77;96171.03;5073793;28;20254;-58
2021/08/16 07:54:07;;;;;;;7.47;4.13;;;;;;;21.27;78.87;96164.69;5062705;28;20517;-63
2021/08/16 07:56:33;;;;;;;4.73;3.90;;;;;;;21.35;78.07;96169.34;5054638;28;20172;-59
2021/08/16 07:58:58;;;;;;;6.70;4.17;;;;;;;21.16;77.46;96168.63;5066852;28;20174;-59
2021/08/16 08:01:24;;;;;;;4.00;3.50;;;;;;;21.39;78.10;96162.31;5074440;28;20166;-59
2021/08/16 08:03:49;;;;;;;7.47;4.00;;;;;;;21.34;77.83;96167.75;5073269;28;20316;-62
2021/08/16 08:06:15;;;;;;;5.60;3.97;;;;;;;21.31;77.05;96165.69;5074779;28;20167;-59
2021/08/16 08:08:40;;;;;;;3.80;3.47;;;;;;;21.34;76.92;96175.75;5074237;28;20162;-62
2021/08/16 08:11:06;;;;;;;5.40;4.13;;;;;;;21.32;75.14;96166.47;5074330;28;20412;-58
2021/08/16 08:13:31;;;;;;;4.23;3.83;;;;;;;21.31;74.69;96156.84;5062798;28;20171;-59
2021/08/16 08:15:56;;;;;;;5.90;4.60;;;;;;;21.41;75.80;96172.72;5054034;28;20262;-63
2021/08/16 08:18:22;;;;;;;6.53;4.20;;;;;;;21.27;74.63;96162.00;5052633;28;20163;-63
2021/08/16 08:20:47;;;;;;;7.07;3.80;;;;;;;21.16;76.57;96162.53;5052841;28;20231;-62
2021/08/16 08:23:13;;;;;;;7.67;4.10;;;;;;;21.55;76.24;96160.09;5053835;28;20689;-63
2021/08/16 08:25:40;;;;;;;4.63;4.23;;;;;;;21.39;73.81;96161.50;5053951;28;20203;-58
2021/08/16 08:28:11;;;;;;;7.10;4.50;;;;;;;21.64;73.90;96165.53;5062921;28;20257;-63
2021/08/16 08:30:38;;;;;;;7.97;4.80;;;;;;;21.67;74.38;96165.72;5069398;28;21060;-62
2021/08/16 08:33:04;;;;;;;5.50;3.90;;;;;;;21.76;73.52;96169.28;5053478;28;20410;-59
2021/08/16 08:35:29;;;;;;;9.80;3.97;;;;;;;21.85;72.23;96167.50;5053770;28;20426;-59
2021/08/16 08:37:54;;;;;;;4.90;4.00;;;;;;;22.06;71.47;96171.31;5053831;28;20167;-63
2021/08/16 08:40:20;;;;;;;4.53;4.00;;;;;;;22.18;71.77;96173.44;5051005;28;20571;-62
2021/08/16 08:42:52;;;;;;;4.37;3.60;;;;;;;22.17;72.13;96171.88;5048946;28;20221;-59
2021/08/16 08:45:23;;;;;;;6.37;4.10;;;;;;;22.34;72.34;96175.47;5050131;28;20188;-62
2021/08/16 08:47:49;;;;;;;5.57;4.80;;;;;;;22.16;70.14;96170.28;5050347;28;20489;-62
2021/08/16 08:50:15;;;;;;;6.17;4.30;;;;;;;22.15;71.60;96174.84;5069092;28;20460;-59
2021/08/16 08:52:45;;;;;;;4.70;4.00;;;;;;;21.88;71.53;96166.91;5069459;28;20185;-60
2021/08/16 08:55:13;;;;;;;6.07;4.20;;;;;;;21.94;73.10;96162.25;5070031;28;21009;-60
2021/08/16 08:57:39;;;;;;;4.83;4.33;;;;;;;22.17;72.44;96164.63;5052065;28;20529;-60
2021/08/16 09:00:07;;;;;;;5.90;4.43;;;;;;;22.19;72.44;96165.09;5049937;28;20402;-60
2021/08/16 09:02:32;;;;;;;6.60;4.70;;;;;;;22.20;72.49;96171.25;5049958;28;20417;-60
2021/08/16 09:05:00;;;;;;;5.70;3.80;;;;;;;22.08;74.11;96165.66;5049156;28;20456;-58
2021/08/16 09:07:39;;;;;;;6.77;4.43;;;;;;;21.95;71.53;96172.63;5050089;28;20186;-60
2021/08/16 09:10:16;;;;;;;5.70;4.63;;;;;;;22.18;71.08;96173.44;5049891;28;20528;-62
2021/08/16 09:12:42;;;;;;;7.60;4.67;;;;;;;22.32;72.01;96177.66;5062277;28;20456;-62
2021/08/16 09:15:23;;;;;;;7.37;4.23;;;;;;;22.29;72.77;96169.44;5069710;28;20984;-62
2021/08/16 09:17:52;;;;;;;5.10;3.90;;;;;;;22.27;70.32;96177.78;5069761;28;20415;-61
2021/08/16 09:20:23;;;;;;;5.33;4.40;;;;;;;22.15;70.31;96169.50;5069969;28;20415;-61
2021/08/16 09:23:03;;;;;;;4.93;4.00;;;;;;;22.07;72.87;96177.44;5068798;28;20428;-61
2021/08/16 09:25:34;;;;;;;6.70;4.57;;;;;;;22.40;71.77;96168.91;5069609;28;20452;-59
2021/08/16 09:27:59;;;;;;;8.80;4.47;;;;;;;22.34;71.04;96166.63;5069244;28;20405;-62
2021/08/16 09:30:38;;;;;;;9.00;5.00;;;;;;;22.46;72.52;96164.19;5069614;28;20452;-61
2021/08/16 09:33:15;;;;;;;7.53;4.43;;;;;;;22.44;70.79;96156.47;5069392;28;20167;-60
2021/08/16 09:35:58;;;;;;;5.53;3.80;;;;;;;22.37;69.78;96160.69;5069568;28;20456;-62
2021/08/16 09:38:42;;;;;;;8.37;4.00;;;;;;;22.17;70.30;96164.63;5058740;28;20437;-60
2021/08/16 09:41:25;;;;;;;6.57;3.97;;;;;;;21.77;69.09;96154.81;5049172;28;20461;-59
2021/08/16 09:43:51;;;;;;;7.10;4.33;;;;;;;21.86;69.54;96165.63;5049387;28;20429;-61
2021/08/16 09:46:19;;;;;;;5.23;4.30;;;;;;;22.10;70.39;96161.56;5050972;28;20425;-64
2021/08/16 09:48:58;;;;;;;7.23;4.13;;;;;;;21.78;67.96;96144.88;5050610;28;20425;-66
2021/08/16 09:51:24;;;;;;;5.23;4.13;;;;;;;22.01;69.32;96135.84;5048965;28;20769;-66
2021/08/16 09:53:50;;;;;;;6.67;4.57;;;;;;;22.07;69.09;96135.41;5049086;28;20418;-63
2021/08/16 09:56:18;;;;;;;4.70;3.60;;;;;;;22.21;68.83;96140.72;5060316;28;20946;-63
2021/08/16 09:58:44;;;;;;;5.30;3.63;;;;;;;22.29;67.39;96134.63;5057504;28;21001;-63
2021/08/16 10:01:10;;;;;;;4.53;3.37;;;;;;;21.80;68.03;96146.22;5057122;28;20460;-66
2021/08/16 10:03:42;;;;;;;5.33;3.87;;;;;;;21.43;70.00;96144.56;5056484;28;20429;-64
2021/08/16 10:06:09;;;;;;;5.47;3.80;;;;;;;21.67;69.95;96148.91;5060884;28;20228;-64
2021/08/16 10:08:55;;;;;;;5.10;4.47;;;;;;;21.94;72.32;96146.94;5049218;28;20418;-61
2021/08/16 10:11:21;;;;;;;5.40;4.20;;;;;;;22.34;72.31;96148.69;5062985;28;20428;-65
2021/08/16 10:13:59;;;;;;;6.27;3.23;;;;;;;21.91;70.51;96152.13;5069040;28;20547;-64
2021/08/16 10:16:29;;;;;;;7.17;4.67;;;;;;;22.29;70.30;96150.69;5057796;28;20195;-63
2021/08/16 10:19:03;;;;;;;4.93;3.57;;;;;;;22.27;68.29;96153.69;5055833;28;20897;-58
2021/08/16 10:21:29;;;;;;;5.77;3.63;;;;;;;22.19;69.24;96149.03;5058922;28;20421;-67
2021/08/16 10:23:55;;;;;;;5.50;3.57;;;;;;;22.20;69.60;96152.50;5056577;28;20460;-68
2021/08/16 10:26:34;;;;;;;7.13;3.90;;;;;;;21.93;69.56;96152.63;5057033;28;20429;-65
2021/08/16 10:29:02;;;;;;;5.67;3.87;;;;;;;22.12;69.79;96153.25;5063462;28;20464;-61
2021/08/16 10:31:36;;;;;;;6.37;4.10;;;;;;;22.13;70.28;96150.28;5063038;28;20420;-62
2021/08/16 10:34:02;;;;;;;5.40;3.80;;;;;;;21.74;68.59;96143.94;5060070;28;20420;-62
2021/08/16 10:36:28;;;;;;;5.20;3.60;;;;;;;21.85;70.37;96153.34;5068896;28;20425;-68
2021/08/16 10:38:56;;;;;;;5.37;3.73;;;;;;;22.07;69.05;96151.47;5072552;28;20416;-62
2021/08/16 10:41:30;;;;;;;5.77;3.70;;;;;;;22.10;69.26;96140.16;5071998;28;20539;-61
2021/08/16 10:43:56;;;;;;;6.37;3.73;;;;;;;22.20;68.51;96145.28;5071893;28;20413;-65
2021/08/16 10:46:23;;;;;;;6.27;3.70;;;;;;;22.09;68.44;96140.47;5070413;28;20444;-63
2021/08/16 10:49:03;;;;;;;4.07;3.47;;;;;;;22.38;69.50;96144.31;5063108;28;20876;-63
2021/08/16 10:51:42;;;;;;;9.00;3.80;;;;;;;22.26;69.64;96136.03;5068767;28;20424;-63
2021/08/16 10:54:07;;;;;;;5.77;3.43;;;;;;;22.15;69.38;96140.06;5069900;28;20441;-63
2021/08/16 10:56:34;;;;;;;6.37;3.60;;;;;;;22.15;69.98;96142.72;5063918;28;21069;-59
2021/08/16 10:59:00;;;;;;;6.70;4.10;;;;;;;22.40;70.80;96139.44;5062223;28;20174;-63
2021/08/16 11:01:34;;;;;;;6.63;3.37;;;;;;;22.44;70.13;96135.06;5063258;28;20425;-61
2021/08/16 11:04:05;;;;;;;6.97;3.63;;;;;;;22.58;68.23;96129.63;5060262;28;20543;-61
2021/08/16 11:06:31;;;;;;;4.73;4.03;;;;;;;22.80;67.96;96128.78;5060061;28;20426;-60
2021/08/16 11:09:00;;;;;;;5.73;3.53;;;;;;;23.18;68.27;96122.66;5052032;28;20472;-65
2021/08/16 11:11:25;;;;;;;4.00;3.23;;;;;;;23.52;67.88;96118.50;5051981;28;20448;-64
2021/08/16 11:14:04;;;;;;;6.60;3.37;;;;;;;23.63;66.91;96128.59;5051527;28;21191;-60
2021/08/16 11:16:29;;;;;;;4.90;3.70;;;;;;;23.51;64.96;96115.03;5051513;28;20175;-61
2021/08/16 11:18:55;;;;;;;4.97;3.40;;;;;;;23.99;66.89;96123.72;5066000;28;20420;-61
2021/08/16 11:21:21;;;;;;;7.83;3.70;;;;;;;23.80;61.38;96117.09;5071168;28;20233;-62
2021/08/16 11:23:56;;;;;;;5.00;3.63;;;;;;;22.98;62.15;96122.41;5069620;28;20705;-62