Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:07;;;;;;;2.80;1.30;;;;;;;21.35;76.70;100198.80;106524;1256;59237;-69
2023/07/16 00:04:34;;;;;;;2.90;1.30;;;;;;;21.27;76.72;100204.79;106390;1256;72920;-70
2023/07/16 00:07:01;;;;;;;3.10;1.50;;;;;;;21.22;76.76;100210.58;106245;1257;70595;-68
2023/07/16 00:09:29;;;;;;;3.90;1.30;;;;;;;21.15;76.64;100205.88;106139;1256;73268;-70
2023/07/16 00:11:56;;;;;;;3.50;1.40;;;;;;;21.11;76.62;100198.24;106187;1256;61292;-69
2023/07/16 00:14:26;;;;;;;3.30;1.20;;;;;;;21.08;76.83;100200.05;106215;1256;61293;-70
2023/07/16 00:16:53;;;;;;;4.00;1.30;;;;;;;21.05;77.01;100193.66;106145;1256;74857;-70
2023/07/16 00:19:20;;;;;;;3.00;1.30;;;;;;;21.02;76.74;100203.29;106106;1256;69999;-70
2023/07/16 00:21:47;;;;;;;2.50;1.30;;;;;;;20.98;76.83;100210.59;106577;1256;71609;-69
2023/07/16 00:24:13;;;;;;;2.80;1.10;;;;;;;20.95;76.87;100206.46;106080;1257;62136;-70
2023/07/16 00:26:40;;;;;;;2.50;1.20;;;;;;;20.91;77.04;100195.20;106241;1256;61036;-70
2023/07/16 00:29:10;;;;;;;3.10;1.30;;;;;;;20.87;77.12;100170.27;106369;1256;74688;-70
2023/07/16 00:31:37;;;;;;;3.00;1.20;;;;;;;20.85;77.13;100153.20;106063;1257;71269;-70
2023/07/16 00:34:04;;;;;;;3.30;1.40;;;;;;;20.84;77.12;100155.19;105945;1257;73883;-70
2023/07/16 00:36:30;;;;;;;3.20;1.20;;;;;;;20.83;77.14;100169.58;106526;1256;62135;-70
2023/07/16 00:38:57;;;;;;;3.90;1.40;;;;;;;20.81;77.21;100174.41;106614;1255;61247;-70
2023/07/16 00:41:24;;;;;;;3.00;1.30;;;;;;;20.77;77.26;100159.00;106367;1256;74651;-70
2023/07/16 00:43:50;;;;;;;2.90;1.10;;;;;;;20.74;77.33;100160.11;106158;1256;61353;-71
2023/07/16 00:46:17;;;;;;;2.60;1.20;;;;;;;20.72;77.28;100151.73;106275;1256;72705;-71
2023/07/16 00:48:45;;;;;;;2.30;1.20;;;;;;;20.71;77.31;100106.93;106197;1256;61163;-70
2023/07/16 00:51:12;;;;;;;4.10;1.10;;;;;;;20.71;77.44;100094.16;106306;1256;61253;-70
2023/07/16 00:53:41;;;;;;;2.90;1.20;;;;;;;20.71;77.66;100135.93;106674;1256;74916;-70
2023/07/16 00:56:09;;;;;;;2.80;1.10;;;;;;;20.66;78.32;100168.52;106218;1257;71228;-70
2023/07/16 00:58:35;;;;;;;2.80;1.40;;;;;;;20.59;79.11;100187.89;106373;1256;72473;-70
2023/07/16 01:01:02;;;;;;;2.20;1.20;;;;;;;20.49;79.80;100189.42;106064;1256;61190;-70
2023/07/16 01:03:29;;;;;;;2.30;1.10;;;;;;;20.42;80.12;100182.83;106245;1256;61330;-70
2023/07/16 01:06:13;;;;;;;4.30;1.30;;;;;;;20.34;80.38;100192.23;106210;1259;73575;-70
2023/07/16 01:08:49;;;;;;;3.10;1.10;;;;;;;20.27;80.52;100210.55;106118;1259;70998;-70
2023/07/16 01:11:18;;;;;;;3.00;1.20;;;;;;;20.24;81.09;100237.41;106292;1257;71448;-70
2023/07/16 01:13:45;;;;;;;3.40;1.10;;;;;;;20.20;81.16;100232.17;106565;1256;62070;-70
2023/07/16 01:16:23;;;;;;;3.00;1.30;;;;;;;20.16;81.26;100229.23;106374;1259;61311;-70
2023/07/16 01:18:51;;;;;;;3.70;1.50;;;;;;;20.16;81.51;100225.88;106319;1256;74672;-70
2023/07/16 01:21:23;;;;;;;2.70;1.20;;;;;;;20.15;81.50;100202.06;106299;1256;71345;-70
2023/07/16 01:24:05;;;;;;;2.90;1.30;;;;;;;20.13;81.52;100199.99;106081;1256;71753;-71
2023/07/16 01:26:59;;;;;;;3.90;1.50;;;;;;;20.13;81.45;100199.84;106461;1256;62124;-71
2023/07/16 01:29:33;;;;;;;3.00;1.30;;;;;;;20.12;81.61;100206.77;106972;1256;61214;-69
2023/07/16 01:32:01;;;;;;;3.30;1.50;;;;;;;20.12;81.42;100217.11;106219;1257;73216;-70
2023/07/16 01:34:33;;;;;;;3.60;1.40;;;;;;;20.11;81.30;100234.81;106144;1256;70954;-70
2023/07/16 01:37:01;;;;;;;2.50;1.30;;;;;;;20.11;81.40;100243.38;106179;1257;70239;-70
2023/07/16 01:39:28;;;;;;;2.70;1.20;;;;;;;20.12;81.34;100230.52;105992;1256;254774;-70
2023/07/16 01:41:55;;;;;;;3.30;1.30;;;;;;;20.12;81.66;100217.70;106277;1257;61179;-70
2023/07/16 01:44:21;;;;;;;3.70;1.30;;;;;;;20.11;81.99;100238.75;106125;1256;73747;-70
2023/07/16 01:47:02;;;;;;;2.30;1.10;;;;;;;20.07;82.10;100216.41;106202;1256;71649;-72
2023/07/16 01:49:28;;;;;;;2.50;1.40;;;;;;;20.05;82.06;100213.79;106477;1259;71458;-72
2023/07/16 01:51:55;;;;;;;2.30;1.10;;;;;;;20.03;81.97;100214.45;106258;1258;62047;-69
2023/07/16 01:54:21;;;;;;;3.70;1.40;;;;;;;20.03;82.10;100228.95;105941;1261;61191;-69
2023/07/16 01:56:48;;;;;;;3.00;1.10;;;;;;;20.02;82.20;100227.27;106070;1256;73475;-70
2023/07/16 01:59:15;;;;;;;2.80;1.40;;;;;;;20.02;82.10;100224.30;106321;1256;70128;-69
2023/07/16 02:01:42;;;;;;;3.60;1.30;;;;;;;20.03;82.10;100230.61;106157;1256;71170;-70
2023/07/16 02:04:08;;;;;;;3.60;1.30;;;;;;;20.03;82.06;100223.23;106259;1256;61153;-70
2023/07/16 02:06:35;;;;;;;3.20;1.20;;;;;;;20.04;81.91;100212.14;106433;1259;61164;-70
2023/07/16 02:09:02;;;;;;;4.40;1.20;;;;;;;20.03;81.93;100208.96;106066;1262;73466;-70
2023/07/16 02:11:29;;;;;;;3.70;1.20;;;;;;;20.03;81.85;100199.77;106357;1256;71141;-70
2023/07/16 02:13:56;;;;;;;3.50;1.40;;;;;;;20.02;81.93;100196.18;106334;1256;72488;-70
2023/07/16 02:16:23;;;;;;;3.20;1.60;;;;;;;20.00;82.02;100194.11;106210;1255;62100;-70
2023/07/16 02:18:52;;;;;;;2.70;1.20;;;;;;;19.96;82.26;100196.29;105953;1256;61243;-69
2023/07/16 02:21:19;;;;;;;4.70;1.20;;;;;;;19.92;82.17;100206.73;106729;1256;75155;-70
2023/07/16 02:23:46;;;;;;;3.50;1.40;;;;;;;19.91;82.26;100224.80;106258;1259;70024;-70
2023/07/16 02:26:13;;;;;;;3.20;1.50;;;;;;;19.90;82.16;100234.42;106199;1256;72889;-70
2023/07/16 02:28:40;;;;;;;4.10;1.50;;;;;;;19.89;82.15;100233.99;105988;1256;61177;-70
2023/07/16 02:31:07;;;;;;;2.40;1.20;;;;;;;19.90;82.19;100237.61;106338;1256;61288;-70
2023/07/16 02:33:33;;;;;;;3.30;1.40;;;;;;;19.91;81.97;100242.69;106301;1256;74820;-70
2023/07/16 02:36:00;;;;;;;2.80;1.30;;;;;;;19.92;81.83;100239.91;106577;1256;70505;-70
2023/07/16 02:38:27;;;;;;;3.10;1.20;;;;;;;19.93;81.61;100232.52;106361;1256;72727;-70
2023/07/16 02:40:54;;;;;;;3.30;1.30;;;;;;;19.93;81.32;100234.79;106387;1257;61709;-70
2023/07/16 02:43:21;;;;;;;3.10;1.30;;;;;;;19.95;81.37;100238.00;106107;1261;60366;-70
2023/07/16 02:45:47;;;;;;;3.50;1.20;;;;;;;19.98;81.29;100244.42;106126;1256;61468;-72
2023/07/16 02:48:14;;;;;;;2.60;1.20;;;;;;;20.00;81.21;100245.71;106297;1256;69953;-70
2023/07/16 02:50:41;;;;;;;2.80;1.40;;;;;;;20.00;81.05;100243.48;105989;1257;71426;-69
2023/07/16 02:53:09;;;;;;;2.30;1.20;;;;;;;19.99;81.08;100239.50;106100;1256;61291;-70
2023/07/16 02:55:35;;;;;;;3.50;1.60;;;;;;;19.96;81.20;100246.78;106113;1256;61219;-69
2023/07/16 02:58:04;;;;;;;2.90;1.30;;;;;;;19.93;81.09;100246.21;106438;1256;75108;-70
2023/07/16 03:00:31;;;;;;;3.40;1.30;;;;;;;19.91;81.20;100240.81;106470;1256;71173;-69
2023/07/16 03:02:58;;;;;;;3.50;1.60;;;;;;;19.89;81.17;100243.09;106164;1256;72589;-69
2023/07/16 03:05:30;;;;;;;3.80;1.30;;;;;;;19.88;81.17;100243.39;106309;1256;61809;-69
2023/07/16 03:07:56;;;;;;;2.60;1.20;;;;;;;19.87;81.07;100248.80;106099;1256;61379;-69
2023/07/16 03:10:26;;;;;;;2.50;1.10;;;;;;;19.86;81.07;100261.00;106147;1257;74971;-71
2023/07/16 03:12:53;;;;;;;2.70;1.30;;;;;;;19.82;81.18;100265.86;106303;1256;71026;-69
2023/07/16 03:15:20;;;;;;;2.30;1.20;;;;;;;19.77;81.29;100266.44;106323;1256;71935;-69
2023/07/16 03:17:47;;;;;;;3.90;1.20;;;;;;;19.73;81.56;100269.44;106553;1255;62094;-68
2023/07/16 03:20:13;;;;;;;3.30;1.40;;;;;;;19.68;81.58;100272.20;106031;1255;61340;-69
2023/07/16 03:22:40;;;;;;;3.80;1.30;;;;;;;19.62;81.79;100268.27;106199;1256;73510;-72
2023/07/16 03:25:08;;;;;;;2.40;1.20;;;;;;;19.57;81.92;100266.91;106479;1256;70936;-70
2023/07/16 03:27:35;;;;;;;4.00;1.50;;;;;;;19.52;81.94;100269.84;106225;1257;71969;-71
2023/07/16 03:30:02;;;;;;;3.10;1.40;;;;;;;19.48;82.03;100273.05;106192;1259;61290;-70
2023/07/16 03:32:29;;;;;;;2.90;1.30;;;;;;;19.45;82.00;100275.70;106198;1256;61332;-70
2023/07/16 03:35:16;;;;;;;2.90;1.20;;;;;;;19.41;82.17;100287.08;106196;1256;73445;-70
2023/07/16 03:37:45;;;;;;;3.70;1.40;;;;;;;19.37;81.95;100294.23;106637;1256;71256;-70
2023/07/16 03:40:14;;;;;;;3.30;1.40;;;;;;;19.35;82.06;100298.89;106122;1256;70570;-71
2023/07/16 03:42:42;;;;;;;3.00;1.40;;;;;;;19.34;82.02;100297.80;106128;1256;62680;-70
2023/07/16 03:45:10;;;;;;;3.40;1.20;;;;;;;19.36;81.84;100299.05;106229;1257;61264;-70
2023/07/16 03:47:37;;;;;;;3.80;1.30;;;;;;;19.37;81.74;100306.81;106267;1257;74760;-70
2023/07/16 03:50:04;;;;;;;3.20;1.30;;;;;;;19.39;81.65;100308.79;106287;1256;70903;-71
2023/07/16 03:52:31;;;;;;;2.50;1.30;;;;;;;19.41;81.55;100311.77;106191;1256;72779;-69
2023/07/16 03:54:58;;;;;;;4.20;1.20;;;;;;;19.42;81.30;100312.11;106217;1256;61697;-70
2023/07/16 03:57:26;;;;;;;3.60;1.20;;;;;;;19.44;81.21;100314.94;106370;1257;61289;-70
2023/07/16 03:59:52;;;;;;;3.30;1.40;;;;;;;19.44;81.11;100314.84;106210;1255;74897;-69
2023/07/16 04:02:19;;;;;;;2.90;1.40;;;;;;;19.45;80.91;100320.55;106121;1259;61357;-69
2023/07/16 04:04:46;;;;;;;3.20;1.30;;;;;;;19.46;80.91;100322.63;106226;1257;71192;-70
2023/07/16 04:07:13;;;;;;;2.70;1.20;;;;;;;19.48;80.97;100321.85;106197;1256;61300;-69
2023/07/16 04:09:39;;;;;;;2.50;1.20;;;;;;;19.48;80.82;100329.65;106379;1256;61227;-70
2023/07/16 04:12:07;;;;;;;3.80;1.30;;;;;;;19.49;80.70;100333.38;106303;1256;74086;-69
2023/07/16 04:14:33;;;;;;;4.30;1.40;;;;;;;19.48;80.58;100331.53;106437;1256;70003;-69
2023/07/16 04:17:00;;;;;;;4.20;1.40;;;;;;;19.47;80.76;100342.23;106527;1256;70663;-70
2023/07/16 04:19:28;;;;;;;2.90;1.40;;;;;;;19.46;80.68;100346.84;106145;1255;61349;-70
2023/07/16 04:21:54;;;;;;;5.20;1.60;;;;;;;19.46;80.52;100345.39;106376;1256;61276;-70
2023/07/16 04:24:21;;;;;;;3.30;1.40;;;;;;;19.46;80.79;100346.52;106147;1256;74669;-69
2023/07/16 04:26:48;;;;;;;2.70;1.40;;;;;;;19.45;80.54;100349.06;106284;1256;69986;-70
2023/07/16 04:29:15;;;;;;;3.70;1.40;;;;;;;19.44;80.62;100349.05;106222;1256;72759;-70
2023/07/16 04:31:42;;;;;;;2.90;1.40;;;;;;;19.44;80.64;100355.63;106199;1257;61359;-70
2023/07/16 04:34:09;;;;;;;2.90;1.50;;;;;;;19.45;80.77;100360.48;106600;1256;61355;-71
2023/07/16 04:36:36;;;;;;;2.50;1.30;;;;;;;19.46;80.76;100360.86;106117;1256;73423;-70
2023/07/16 04:39:03;;;;;;;3.20;1.30;;;;;;;19.46;80.75;100364.75;106441;1256;70736;-71
2023/07/16 04:41:30;;;;;;;2.60;1.40;;;;;;;19.47;80.72;100370.86;106247;1257;71451;-71
2023/07/16 04:43:56;;;;;;;3.50;1.70;;;;;;;19.49;80.74;100373.85;106413;1257;61244;-70
2023/07/16 04:46:23;;;;;;;3.30;1.60;;;;;;;19.53;80.72;100374.34;106260;1256;61171;-70
2023/07/16 04:48:50;;;;;;;4.50;1.60;;;;;;;19.58;80.56;100378.73;106060;1256;73131;-70
2023/07/16 04:51:16;;;;;;;3.70;1.60;;;;;;;19.61;80.36;100382.18;106574;1256;69966;-71
2023/07/16 04:53:44;;;;;;;4.50;1.40;;;;;;;19.66;80.21;100383.52;106417;1256;71455;-69
2023/07/16 04:56:14;;;;;;;3.80;1.80;;;;;;;19.70;79.98;100388.11;106258;1256;61369;-70
2023/07/16 04:58:42;;;;;;;4.00;1.60;;;;;;;19.74;80.08;100398.32;106106;1256;61240;-70
2023/07/16 05:01:10;;;;;;;4.40;1.40;;;;;;;19.78;79.94;100401.82;106420;1256;73445;-70
2023/07/16 05:03:37;;;;;;;3.90;1.60;;;;;;;19.82;79.80;100402.98;106300;1257;69991;-71
2023/07/16 05:06:05;;;;;;;4.10;1.50;;;;;;;19.88;79.83;100406.20;106269;1259;71341;-70
2023/07/16 05:08:32;;;;;;;2.90;1.40;;;;;;;19.92;79.20;100411.96;106191;1259;61372;-70
2023/07/16 05:10:59;;;;;;;3.90;1.40;;;;;;;19.97;78.87;100411.07;106426;1256;61352;-72
2023/07/16 05:13:26;;;;;;;3.10;1.20;;;;;;;20.02;78.45;100415.09;106418;1256;73123;-70
2023/07/16 05:15:52;;;;;;;2.90;1.50;;;;;;;20.06;78.23;100417.09;106365;1256;71061;-70
2023/07/16 05:18:21;;;;;;;3.60;1.30;;;;;;;20.13;78.06;100416.34;106159;1256;71860;-70
2023/07/16 05:20:49;;;;;;;3.60;1.40;;;;;;;20.17;77.44;100422.01;106213;1257;61293;-72
2023/07/16 05:23:15;;;;;;;4.70;1.50;;;;;;;20.21;77.50;100428.17;106376;1256;61359;-70
2023/07/16 05:25:48;;;;;;;4.80;1.50;;;;;;;20.25;77.20;100424.41;106385;1258;72887;-71
2023/07/16 05:28:18;;;;;;;3.20;1.30;;;;;;;20.29;76.57;100434.09;106138;1257;69793;-70
2023/07/16 05:30:45;;;;;;;3.10;1.30;;;;;;;20.31;76.00;100435.74;106639;1256;71227;-71
2023/07/16 05:33:12;;;;;;;3.70;1.40;;;;;;;20.34;75.59;100434.17;106583;1256;61224;-70
2023/07/16 05:35:39;;;;;;;2.80;1.30;;;;;;;20.40;75.63;100434.00;106294;1256;61331;-70
2023/07/16 05:38:07;;;;;;;2.90;1.30;;;;;;;20.47;75.41;100440.48;106273;1257;73581;-69
2023/07/16 05:40:34;;;;;;;2.20;1.10;;;;;;;20.56;74.99;100438.99;106205;1256;71150;-71
2023/07/16 05:43:00;;;;;;;3.70;1.30;;;;;;;20.63;74.13;100441.14;106424;1256;73447;-71
2023/07/16 05:45:27;;;;;;;3.70;1.10;;;;;;;20.70;73.53;100446.55;105952;1255;63253;-69
2023/07/16 05:47:54;;;;;;;3.50;1.10;;;;;;;20.78;73.35;100444.75;106113;1261;61765;-71
2023/07/16 05:50:21;;;;;;;5.10;1.30;;;;;;;20.85;72.19;100454.77;106499;1256;73643;-70
2023/07/16 05:52:48;;;;;;;2.70;1.20;;;;;;;20.87;71.47;100456.04;106142;1262;70453;-73
2023/07/16 05:55:15;;;;;;;2.20;1.10;;;;;;;20.86;70.71;100459.27;106169;1256;72362;-70
2023/07/16 05:57:42;;;;;;;3.50;1.10;;;;;;;20.86;70.68;100461.20;106291;1256;61276;-70
2023/07/16 06:00:09;;;;;;;4.10;1.50;;;;;;;20.87;70.25;100462.99;106198;1256;61177;-69
2023/07/16 06:02:35;;;;;;;3.30;1.20;;;;;;;20.91;70.59;100463.98;106053;1259;74626;-69
2023/07/16 06:05:02;;;;;;;3.70;1.10;;;;;;;20.99;70.24;100463.52;106329;1256;69755;-70
2023/07/16 06:07:29;;;;;;;2.70;1.30;;;;;;;21.02;69.24;100473.98;106165;1259;71517;-71
2023/07/16 06:09:56;;;;;;;3.10;1.50;;;;;;;21.06;68.78;100464.40;106512;1256;61423;-70
2023/07/16 06:12:25;;;;;;;2.60;1.40;;;;;;;21.12;68.31;100474.48;106318;1257;61167;-69
2023/07/16 06:14:52;;;;;;;2.80;1.30;;;;;;;21.15;67.50;100473.77;106118;1261;74024;-71
2023/07/16 06:17:21;;;;;;;3.30;1.10;;;;;;;21.17;67.28;100473.27;106340;1256;70048;-68
2023/07/16 06:19:50;;;;;;;2.70;1.00;;;;;;;21.21;67.50;100476.77;106152;1260;71165;-70
2023/07/16 06:22:19;;;;;;;3.20;1.20;;;;;;;21.30;67.07;100474.23;106156;1256;61276;-70
2023/07/16 06:24:46;;;;;;;3.90;1.40;;;;;;;21.42;66.84;100468.39;106272;1259;61276;-70
2023/07/16 06:27:13;;;;;;;4.30;1.30;;;;;;;21.54;65.61;100467.95;106235;1256;61286;-69
2023/07/16 06:29:39;;;;;;;4.60;1.50;;;;;;;21.62;64.89;100472.08;106741;1256;71251;-69
2023/07/16 06:32:07;;;;;;;3.80;1.50;;;;;;;21.73;65.05;100480.23;106182;1256;72739;-69
2023/07/16 06:34:34;;;;;;;3.40;1.40;;;;;;;21.87;64.28;100474.34;106055;1257;62367;-68
2023/07/16 06:37:01;;;;;;;3.40;1.20;;;;;;;21.97;63.90;100479.23;106350;1261;59181;-70
2023/07/16 06:39:27;;;;;;;4.70;1.30;;;;;;;22.03;63.19;100484.41;106131;1256;73465;-70
2023/07/16 06:41:55;;;;;;;3.50;1.40;;;;;;;22.02;62.90;100485.07;106347;1256;70010;-71
2023/07/16 06:44:23;;;;;;;3.80;1.40;;;;;;;22.06;62.75;100480.83;106491;1256;71505;-70
2023/07/16 06:46:49;;;;;;;4.10;1.50;;;;;;;22.17;62.54;100481.79;106490;1259;61224;-70
2023/07/16 06:49:16;;;;;;;2.90;1.40;;;;;;;22.30;62.19;100481.48;106250;1256;61785;-69
2023/07/16 06:51:43;;;;;;;4.20;1.50;;;;;;;22.42;61.67;100481.85;106369;1256;74643;-68
2023/07/16 06:54:10;;;;;;;4.50;1.60;;;;;;;22.46;61.29;100491.98;106114;1260;69593;-70
2023/07/16 06:56:37;;;;;;;4.40;1.40;;;;;;;22.38;61.10;100491.83;106016;1256;72693;-69
2023/07/16 06:59:04;;;;;;;5.60;1.80;;;;;;;22.40;61.65;100487.08;106563;1256;61348;-70
2023/07/16 07:01:31;;;;;;;4.50;1.30;;;;;;;22.44;61.27;100500.58;106049;1256;61279;-70
2023/07/16 07:03:58;;;;;;;4.50;1.60;;;;;;;22.37;60.44;100501.11;106363;1256;73119;-69
2023/07/16 07:06:25;;;;;;;5.30;1.60;;;;;;;22.30;61.27;100500.58;106446;1256;71029;-69
2023/07/16 07:08:52;;;;;;;5.10;1.60;;;;;;;22.17;61.54;100502.86;106230;1256;70983;-71
2023/07/16 07:11:20;;;;;;;4.40;1.60;;;;;;;22.08;62.35;100505.37;106158;1257;61399;-70
2023/07/16 07:13:47;;;;;;;3.80;1.40;;;;;;;22.02;62.95;100506.34;106314;1256;61292;-71
2023/07/16 07:16:14;;;;;;;4.80;1.50;;;;;;;22.07;63.39;100502.02;106163;1257;75626;-70
2023/07/16 07:18:41;;;;;;;3.90;1.60;;;;;;;22.25;63.26;100507.76;106357;1256;71351;-69
2023/07/16 07:21:08;;;;;;;4.60;1.60;;;;;;;22.31;62.68;100512.41;106355;1256;72736;-71
2023/07/16 07:23:34;;;;;;;3.40;1.40;;;;;;;22.40;62.67;100514.59;106362;1256;61177;-70
2023/07/16 07:26:03;;;;;;;3.60;1.50;;;;;;;22.38;61.93;100512.14;106804;1257;61285;-69
2023/07/16 07:28:30;;;;;;;3.50;1.50;;;;;;;22.36;61.27;100514.13;106125;1261;75227;-69
2023/07/16 07:30:57;;;;;;;4.70;1.40;;;;;;;22.33;59.62;100513.98;106293;1256;69981;-70
2023/07/16 07:33:24;;;;;;;3.90;1.40;;;;;;;22.44;56.70;100504.89;106230;1256;71460;-68
2023/07/16 07:35:55;;;;;;;3.40;1.40;;;;;;;22.67;55.23;100515.61;106390;1259;61171;-70
2023/07/16 07:38:22;;;;;;;3.20;1.10;;;;;;;22.85;53.05;100508.64;106213;1257;61628;-69
2023/07/16 07:40:49;;;;;;;4.90;1.50;;;;;;;22.93;52.20;100512.46;106350;1256;74722;-70
2023/07/16 07:43:15;;;;;;;4.30;1.20;;;;;;;22.86;52.98;100516.33;106515;1256;61257;-69
2023/07/16 07:45:43;;;;;;;4.10;1.40;;;;;;;22.75;53.31;100522.59;106262;1256;71201;-70
2023/07/16 07:48:09;;;;;;;5.30;1.50;;;;;;;22.61;51.10;100533.52;106296;1256;61187;-69
2023/07/16 07:50:36;;;;;;;4.10;1.50;;;;;;;22.48;50.96;100526.55;105981;1256;61322;-71
2023/07/16 07:53:03;;;;;;;4.20;1.60;;;;;;;22.32;50.72;100528.04;106487;1256;74200;-72
2023/07/16 07:55:30;;;;;;;3.00;1.40;;;;;;;22.28;50.75;100535.40;106192;1259;71578;-71
2023/07/16 07:57:56;;;;;;;3.80;1.40;;;;;;;22.29;50.94;100532.30;106209;1255;71589;-70
2023/07/16 08:00:23;;;;;;;3.40;1.60;;;;;;;22.26;51.18;100538.70;106605;1256;61692;-70
2023/07/16 08:02:50;;;;;;;2.80;1.30;;;;;;;22.28;50.23;100536.71;106127;1259;61136;-72
2023/07/16 08:05:18;;;;;;;5.50;2.00;;;;;;;22.33;50.10;100542.42;106398;1256;74392;-70
2023/07/16 08:07:44;;;;;;;5.30;1.60;;;;;;;22.44;49.34;100555.50;106091;1256;71316;-72
2023/07/16 08:10:11;;;;;;;5.30;1.60;;;;;;;22.52;48.91;100541.13;106338;1257;71482;-69
2023/07/16 08:12:38;;;;;;;5.30;1.60;;;;;;;22.60;47.65;100550.75;106055;1259;62890;-69
2023/07/16 08:15:07;;;;;;;5.60;1.70;;;;;;;22.73;46.82;100537.92;106347;1256;61580;-69
2023/07/16 08:17:34;;;;;;;8.10;1.80;;;;;;;22.86;45.60;100531.14;106669;1256;74853;-70
2023/07/16 08:20:01;;;;;;;5.20;1.70;;;;;;;22.98;45.97;100532.64;106170;1256;69967;-71
2023/07/16 08:22:28;;;;;;;4.60;1.70;;;;;;;23.13;46.27;100541.23;106176;1256;71520;-68
2023/07/16 08:24:54;;;;;;;3.90;1.50;;;;;;;23.26;44.53;100536.33;106182;1256;61267;-70
2023/07/16 08:27:21;;;;;;;7.50;1.80;;;;;;;23.26;43.18;100546.88;106414;1257;61378;-70
2023/07/16 08:29:47;;;;;;;3.40;1.70;;;;;;;23.26;43.57;100538.61;106442;1259;73567;-72
2023/07/16 08:32:14;;;;;;;4.90;1.70;;;;;;;23.27;43.36;100542.56;106279;1259;62142;-70
2023/07/16 08:34:41;;;;;;;3.70;1.40;;;;;;;23.28;43.27;100545.11;106632;1257;72709;-70
2023/07/16 08:37:07;;;;;;;5.40;1.80;;;;;;;23.23;43.19;100535.60;106307;1256;61851;-71
2023/07/16 08:39:34;;;;;;;3.70;1.80;;;;;;;23.25;43.97;100540.33;106241;1257;61136;-70
2023/07/16 08:42:01;;;;;;;6.20;1.40;;;;;;;23.29;43.34;100540.34;106310;1262;75077;-70
2023/07/16 08:44:29;;;;;;;4.30;1.40;;;;;;;23.27;43.00;100535.95;106140;1256;71234;-69
2023/07/16 08:46:56;;;;;;;6.30;2.30;;;;;;;23.23;43.14;100539.84;106226;1259;71532;-68
2023/07/16 08:49:23;;;;;;;4.70;1.60;;;;;;;23.27;43.10;100526.20;106167;1258;61698;-69
2023/07/16 08:51:51;;;;;;;4.00;2.00;;;;;;;23.34;43.72;100525.48;106276;1256;61241;-69
2023/07/16 08:54:19;;;;;;;5.40;1.70;;;;;;;23.49;43.99;100521.27;106647;1256;73456;-68
2023/07/16 08:56:47;;;;;;;4.50;2.00;;;;;;;23.64;43.85;100525.05;106159;1257;70261;-70
2023/07/16 08:59:15;;;;;;;4.90;1.70;;;;;;;23.60;43.06;100532.83;106345;1262;71443;-70
2023/07/16 09:01:42;;;;;;;4.60;1.60;;;;;;;23.59;42.49;100534.35;106087;1256;61468;-71
2023/07/16 09:04:09;;;;;;;4.70;1.80;;;;;;;23.66;42.94;100546.73;106304;1256;61736;-70
2023/07/16 09:06:36;;;;;;;3.80;1.60;;;;;;;23.67;43.19;100547.70;106276;1260;73462;-70
2023/07/16 09:09:03;;;;;;;4.00;1.90;;;;;;;23.63;42.34;100562.20;106168;1257;70095;-70
2023/07/16 09:11:29;;;;;;;7.20;1.70;;;;;;;23.61;42.75;100541.99;106324;1256;71641;-69
2023/07/16 09:13:56;;;;;;;4.90;1.50;;;;;;;23.67;42.95;100540.55;106753;1262;59476;-70
2023/07/16 09:16:25;;;;;;;4.80;1.80;;;;;;;23.75;42.46;100551.34;106154;1256;61183;-68
2023/07/16 09:18:52;;;;;;;4.80;1.80;;;;;;;23.77;42.27;100555.39;106114;1257;74680;-70
2023/07/16 09:21:18;;;;;;;4.50;1.70;;;;;;;23.69;42.48;100552.46;106326;1256;70754;-68
2023/07/16 09:23:45;;;;;;;5.40;1.80;;;;;;;23.69;43.10;100552.47;106227;1257;61147;-70
2023/07/16 09:26:11;;;;;;;4.20;1.70;;;;;;;23.72;42.71;100554.55;106070;1262;61354;-71
2023/07/16 09:28:41;;;;;;;6.60;1.90;;;;;;;23.78;41.70;100554.60;106115;1257;61204;-69
2023/07/16 09:31:08;;;;;;;3.40;1.70;;;;;;;23.85;41.64;100558.08;106270;1257;73446;-71
2023/07/16 09:33:35;;;;;;;4.20;1.80;;;;;;;23.90;41.74;100563.45;106703;1256;71186;-70
2023/07/16 09:36:03;;;;;;;5.40;1.50;;;;;;;24.03;42.45;100560.52;106169;1256;71620;-70
2023/07/16 09:38:31;;;;;;;3.30;1.30;;;;;;;24.27;41.40;100561.13;106011;1256;61777;-70
2023/07/16 09:40:58;;;;;;;3.50;1.60;;;;;;;24.42;40.00;100562.73;106241;1261;61375;-71
2023/07/16 09:43:25;;;;;;;4.20;1.60;;;;;;;24.41;40.15;100560.28;106416;1257;74408;-69
2023/07/16 09:45:52;;;;;;;4.30;1.70;;;;;;;24.45;39.77;100570.92;106341;1257;70092;-71
2023/07/16 09:48:19;;;;;;;6.40;1.70;;;;;;;24.52;39.53;100559.33;106241;1257;72646;-70
2023/07/16 09:50:52;;;;;;;3.90;1.50;;;;;;;24.65;39.93;100563.67;106597;1259;61263;-70
2023/07/16 09:53:21;;;;;;;3.90;1.60;;;;;;;24.79;39.03;100576.63;106341;1258;61239;-70
2023/07/16 09:55:49;;;;;;;3.70;1.60;;;;;;;24.79;38.51;100566.21;106105;1262;72773;-70
2023/07/16 09:58:25;;;;;;;5.00;1.70;;;;;;;24.90;38.48;100561.05;106165;1260;70044;-69
2023/07/16 10:00:52;;;;;;;2.80;1.60;;;;;;;25.01;38.75;100555.27;105973;1262;71468;-70
2023/07/16 10:03:19;;;;;;;3.30;1.50;;;;;;;25.10;38.52;100562.58;106189;1256;61257;-69
2023/07/16 10:05:45;;;;;;;4.70;1.60;;;;;;;25.12;37.93;100562.08;106322;1260;61496;-68
2023/07/16 10:08:17;;;;;;;4.00;1.50;;;;;;;25.25;37.47;100568.70;106240;1257;74725;-68
2023/07/16 10:10:48;;;;;;;5.90;1.60;;;;;;;25.24;36.42;100577.55;106107;1257;71252;-72
2023/07/16 10:13:18;;;;;;;3.90;1.50;;;;;;;25.20;37.54;100556.87;106282;1257;71452;-70
2023/07/16 10:15:56;;;;;;;4.40;1.30;;;;;;;25.25;37.58;100570.27;106200;1260;61289;-71
2023/07/16 10:18:31;;;;;;;3.60;1.40;;;;;;;25.34;37.45;100562.86;106202;1257;61275;-70
2023/07/16 10:21:09;;;;;;;5.60;1.50;;;;;;;25.48;38.14;100561.73;106239;1257;73930;-69
2023/07/16 10:23:40;;;;;;;4.70;1.50;;;;;;;25.68;36.73;100558.70;106008;1260;71262;-69
2023/07/16 10:26:15;;;;;;;2.70;1.30;;;;;;;25.71;36.05;100571.89;106330;1257;72743;-70
2023/07/16 10:28:45;;;;;;;5.50;1.70;;;;;;;25.68;36.21;100562.77;106487;1260;62231;-70
2023/07/16 10:31:23;;;;;;;4.40;1.50;;;;;;;25.73;36.84;100573.40;106321;1257;61355;-70
2023/07/16 10:34:01;;;;;;;4.50;1.40;;;;;;;25.82;36.40;100568.73;106229;1257;73231;-70
2023/07/16 10:36:28;;;;;;;4.30;1.50;;;;;;;25.82;35.95;100575.10;106132;1262;72423;-72
2023/07/16 10:39:02;;;;;;;3.00;1.40;;;;;;;25.79;35.56;100578.98;106336;1257;71292;-70
2023/07/16 10:41:31;;;;;;;3.60;1.50;;;;;;;25.71;35.34;100584.05;106157;1260;61355;-71
2023/07/16 10:43:59;;;;;;;2.20;1.10;;;;;;;25.64;35.31;100578.33;106907;1260;59276;-69
2023/07/16 10:46:26;;;;;;;6.50;1.60;;;;;;;25.71;35.60;100586.02;106323;1262;74111;-70
2023/07/16 10:48:53;;;;;;;4.80;1.60;;;;;;;25.74;35.30;100594.42;106138;1257;71083;-69
2023/07/16 10:51:26;;;;;;;4.20;1.50;;;;;;;25.72;35.37;100589.98;106141;1259;61291;-69
2023/07/16 10:53:56;;;;;;;3.40;1.50;;;;;;;25.72;34.96;100590.64;106638;1257;61282;-71
2023/07/16 10:56:23;;;;;;;3.40;1.60;;;;;;;25.74;35.19;100602.73;106154;1257;61279;-74
2023/07/16 10:58:50;;;;;;;3.70;1.40;;;;;;;25.73;34.79;100617.04;106353;1256;73958;-73
2023/07/16 11:01:17;;;;;;;4.10;1.70;;;;;;;25.72;34.77;100611.28;105993;1263;70035;-72
2023/07/16 11:03:44;;;;;;;4.80;1.50;;;;;;;25.70;35.13;100616.71;106644;1258;72534;-74
2023/07/16 11:06:16;;;;;;;3.80;1.50;;;;;;;25.59;35.00;100616.48;106243;1257;61282;-72
2023/07/16 11:08:44;;;;;;;3.90;1.70;;;;;;;25.49;35.05;100616.09;106157;1257;61379;-73
2023/07/16 11:11:10;;;;;;;2.50;1.60;;;;;;;25.46;34.72;100606.44;106300;1260;75880;-72
2023/07/16 11:13:40;;;;;;;3.00;1.60;;;;;;;25.48;34.85;100606.33;106373;1259;68958;-75
2023/07/16 11:16:08;;;;;;;3.80;1.80;;;;;;;25.47;35.16;100608.77;106277;1259;72692;-72
2023/07/16 11:18:36;;;;;;;3.00;1.50;;;;;;;25.39;35.29;100621.28;106846;1256;61668;-72
2023/07/16 11:21:03;;;;;;;2.70;1.70;;;;;;;25.21;36.08;100623.77;106313;1259;61250;-73