Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:21;;;;;;;5.25;3.90;;;;;;;14.15;100.00;102108.34;4969972;28;20048;-80
2022/07/02 00:03:52;;;;;;;7.65;4.22;;;;;;;14.14;100.00;102095.94;5009885;28;20054;-80
2022/07/02 00:06:25;;;;;;;;;;;;;;;14.10;100.00;102097.69;5005737;28;20058;-79
2022/07/02 00:08:55;;;;;;;6.68;4.28;;;;;;;14.09;100.00;102087.09;5015804;28;20039;-79
2022/07/02 00:11:30;;;;;;;6.95;4.70;;;;;;;14.08;100.00;102086.16;4974894;28;20379;-79
2022/07/02 00:13:58;;;;;;;5.47;4.40;;;;;;;14.06;100.00;102087.91;4945487;28;22185;-79
2022/07/02 00:16:27;;;;;;;7.95;5.07;;;;;;;14.06;100.00;102092.34;4991686;28;20051;-80
2022/07/02 00:18:57;;;;;;;6.25;4.93;;;;;;;14.03;100.00;102083.50;5001041;28;20145;-80
2022/07/02 00:21:28;;;;;;;6.43;4.30;;;;;;;14.03;100.00;102087.91;4970384;28;20027;-80
2022/07/02 00:23:56;;;;;;;8.20;4.15;;;;;;;14.01;100.00;102090.53;4986414;28;20250;-80
2022/07/02 00:26:31;;;;;;;6.18;4.03;;;;;;;14.01;100.00;102084.38;4984847;28;20050;-80
2022/07/02 00:29:27;;;;;;;5.95;4.40;;;;;;;13.99;100.00;102088.78;4993658;28;20694;-80
2022/07/02 00:31:57;;;;;;;4.50;3.88;;;;;;;13.96;100.00;102086.09;4975664;28;20447;-79
2022/07/02 00:34:28;;;;;;;4.95;4.00;;;;;;;13.95;100.00;102089.59;4985025;28;20057;-79
2022/07/02 00:36:57;;;;;;;4.50;3.65;;;;;;;13.95;100.00;102092.25;4991216;28;20045;-80
2022/07/02 00:39:27;;;;;;;8.80;3.78;;;;;;;13.93;100.00;102100.19;4983173;28;20054;-80
2022/07/02 00:41:56;;;;;;;3.87;3.43;;;;;;;13.92;100.00;102086.94;4992055;28;20047;-79
2022/07/02 00:44:27;;;;;;;5.22;3.90;;;;;;;13.89;100.00;102095.72;5005792;28;20038;-80
2022/07/02 00:46:59;;;;;;;5.78;3.60;;;;;;;13.88;100.00;102099.25;4945289;28;20338;-80
2022/07/02 00:49:28;;;;;;;4.55;2.97;;;;;;;13.85;100.00;102099.22;4986316;28;20393;-78
2022/07/02 00:51:56;;;;;;;6.07;3.63;;;;;;;13.84;100.00;102102.75;4989866;28;20439;-79
2022/07/02 00:54:28;;;;;;;3.67;3.35;;;;;;;13.81;100.00;102103.59;4976805;28;20042;-80
2022/07/02 00:56:57;;;;;;;4.30;2.92;;;;;;;13.79;100.00;102089.44;4974686;28;20047;-79
2022/07/02 00:59:30;;;;;;;3.83;3.50;;;;;;;13.78;100.00;102108.88;4977688;28;20400;-79
2022/07/02 01:01:58;;;;;;;4.65;3.63;;;;;;;13.76;100.00;102089.44;4962004;28;20034;-78
2022/07/02 01:04:29;;;;;;;3.67;3.30;;;;;;;13.75;100.00;102086.78;4987624;28;20053;-79
2022/07/02 01:07:07;;;;;;;7.05;3.10;;;;;;;13.73;100.00;102099.13;4990639;28;20244;-79
2022/07/02 01:12:25;;;;;;;5.03;3.05;;;;;;;13.68;100.00;102074.34;5008803;28;20041;-79
2022/07/02 01:14:55;;;;;;;7.45;3.58;;;;;;;13.65;100.00;102085.78;4994087;28;20046;-79
2022/07/02 01:17:24;;;;;;;4.30;3.30;;;;;;;13.62;100.00;102081.34;4987695;28;20039;-79
2022/07/02 01:19:53;;;;;;;4.95;2.88;;;;;;;13.61;100.00;102071.63;4983502;28;20054;-79
2022/07/02 01:22:25;;;;;;;3.80;3.10;;;;;;;13.60;100.00;102072.50;4983820;28;20042;-79
2022/07/02 01:24:56;;;;;;;5.78;3.25;;;;;;;13.57;100.00;102072.47;4990386;28;20053;-80
2022/07/02 01:27:28;;;;;;;3.58;2.88;;;;;;;13.56;100.00;102075.09;4980443;28;20045;-80
2022/07/02 01:29:58;;;;;;;5.00;2.78;;;;;;;13.53;100.00;102081.22;4964549;28;20034;-79
2022/07/02 01:32:28;;;;;;;6.13;3.35;;;;;;;13.53;100.00;102083.88;4948942;28;20495;-79
2022/07/02 01:35:05;;;;;;;3.20;2.80;;;;;;;13.50;100.00;102070.63;4990446;28;20082;-79
2022/07/02 01:37:33;;;;;;;6.28;3.72;;;;;;;13.49;100.00;102084.72;5021071;28;20049;-79
2022/07/02 01:40:02;;;;;;;3.40;3.10;;;;;;;13.49;100.00;102078.56;5006781;28;20336;-79
2022/07/02 01:42:30;;;;;;;5.97;2.95;;;;;;;13.48;100.00;102079.41;4976068;28;20039;-80
2022/07/02 01:44:59;;;;;;;5.35;3.20;;;;;;;13.47;100.00;102083.81;4989817;28;20271;-79
2022/07/02 01:47:30;;;;;;;5.32;3.22;;;;;;;13.47;100.00;102080.31;4991641;28;20061;-79
2022/07/02 01:50:05;;;;;;;4.15;3.53;;;;;;;13.45;100.00;102083.81;4972351;28;20164;-79
2022/07/02 01:52:34;;;;;;;5.18;3.63;;;;;;;13.43;100.00;102071.44;4984096;28;20419;-79
2022/07/02 01:55:03;;;;;;;5.38;3.70;;;;;;;13.41;100.00;102071.41;4974377;28;20255;-79
2022/07/02 01:57:35;;;;;;;6.28;3.72;;;;;;;13.39;100.00;102072.28;4990973;28;20042;-80
2022/07/02 02:00:10;;;;;;;7.72;3.40;;;;;;;13.35;100.00;102071.34;5003852;28;20561;-78
2022/07/02 02:02:39;;;;;;;4.78;3.25;;;;;;;13.35;100.00;102067.81;4988704;28;20053;-79
2022/07/02 02:05:07;;;;;;;4.50;3.47;;;;;;;13.33;100.00;102074.88;4973860;28;20335;-79
2022/07/02 02:07:36;;;;;;;5.70;3.78;;;;;;;13.30;100.00;102066.84;4965541;28;20396;-80
2022/07/02 02:10:05;;;;;;;4.70;3.63;;;;;;;13.29;100.00;102075.63;4989155;28;20114;-79
2022/07/02 02:12:34;;;;;;;5.38;3.47;;;;;;;13.25;100.00;102070.31;4991574;28;20492;-79
2022/07/02 02:15:05;;;;;;;6.63;3.97;;;;;;;13.24;100.00;102065.88;4977197;28;20050;-79
2022/07/02 02:17:33;;;;;;;;;;;;;;;13.21;100.00;102070.25;4988435;28;20051;-80
2022/07/02 02:20:01;;;;;;;8.75;3.92;;;;;;;13.18;100.00;102063.19;4958348;28;21335;-79
2022/07/02 02:22:30;;;;;;;7.15;3.90;;;;;;;13.17;100.00;102066.69;4967582;28;20042;-79
2022/07/02 02:24:58;;;;;;;5.57;3.47;;;;;;;13.17;100.00;102065.78;4993023;28;20042;-79
2022/07/02 02:27:27;;;;;;;5.70;3.80;;;;;;;13.14;100.00;102061.38;5002641;28;20372;-80
2022/07/02 02:29:56;;;;;;;9.87;4.10;;;;;;;13.13;100.00;102066.63;4943577;28;20404;-79
2022/07/02 02:32:26;;;;;;;4.55;3.65;;;;;;;13.09;100.00;102065.72;5012136;28;20342;-79
2022/07/02 02:35:01;;;;;;;7.72;4.20;;;;;;;13.05;100.00;102064.78;4990298;28;20062;-80
2022/07/02 02:37:30;;;;;;;8.60;3.70;;;;;;;13.04;100.00;102062.09;4964436;28;20046;-79
2022/07/02 02:39:58;;;;;;;6.30;3.47;;;;;;;13.01;100.00;102068.25;4954994;28;20049;-79
2022/07/02 02:42:27;;;;;;;5.45;3.67;;;;;;;13.00;100.00;102061.19;4999237;28;20065;-79
2022/07/02 02:44:55;;;;;;;7.00;3.63;;;;;;;12.96;100.00;102069.06;4985404;28;20244;-78
2022/07/02 02:47:24;;;;;;;5.97;3.33;;;;;;;12.94;100.00;102070.81;5021585;28;20050;-79
2022/07/02 02:49:55;;;;;;;8.63;3.83;;;;;;;12.91;100.00;102070.75;4998255;28;20550;-79
2022/07/02 02:52:27;;;;;;;4.72;3.25;;;;;;;12.90;100.00;102071.66;4953320;28;20047;-79
2022/07/02 02:54:58;;;;;;;7.78;4.00;;;;;;;12.88;100.00;102066.34;4973941;28;20050;-79
2022/07/02 02:57:27;;;;;;;6.30;3.47;;;;;;;12.85;100.00;102071.56;5006337;28;20050;-80
2022/07/02 02:59:57;;;;;;;15.52;3.72;;;;;;;12.85;100.00;102076.84;5020274;28;20172;-79
2022/07/02 03:02:26;;;;;;;5.18;3.63;;;;;;;12.83;100.00;102076.84;5008593;28;20046;-80
2022/07/02 03:04:55;;;;;;;7.07;3.42;;;;;;;12.82;100.00;102079.47;4973915;28;20046;-80
2022/07/02 03:07:23;;;;;;;6.85;3.78;;;;;;;12.82;100.00;102088.28;4961075;28;20061;-80
2022/07/02 03:09:52;;;;;;;9.10;3.58;;;;;;;12.81;100.00;102082.97;5004293;28;20031;-80
2022/07/02 03:12:25;;;;;;;8.45;3.92;;;;;;;12.81;100.00;102090.91;5006283;28;20038;-79
2022/07/02 03:14:54;;;;;;;5.75;3.35;;;;;;;12.80;100.00;102092.69;4990382;28;20042;-80
2022/07/02 03:17:23;;;;;;;4.82;3.55;;;;;;;12.81;100.00;102090.91;4989439;28;20397;-79
2022/07/02 03:19:52;;;;;;;6.47;3.80;;;;;;;12.82;100.00;102090.06;4985890;28;20050;-80
2022/07/02 03:22:20;;;;;;;4.03;3.70;;;;;;;12.83;100.00;102087.41;4926333;28;20046;-80
2022/07/02 03:24:51;;;;;;;9.60;6.07;;;;;;;12.84;100.00;102083.03;4943845;28;20042;-80
2022/07/02 03:27:19;;;;;;;9.45;4.60;;;;;;;12.84;100.00;102086.56;4988327;28;20042;-79
2022/07/02 03:29:48;;;;;;;6.00;3.42;;;;;;;12.86;100.00;102083.94;4986938;28;20039;-80
2022/07/02 03:32:18;;;;;;;7.78;3.83;;;;;;;12.87;100.00;102080.41;4988679;28;20050;-80
2022/07/02 03:34:46;;;;;;;4.45;3.20;;;;;;;12.87;100.00;102083.97;4976208;28;20530;-80
2022/07/02 03:37:15;;;;;;;6.63;3.53;;;;;;;12.90;100.00;102084.88;4992717;28;20058;-80
2022/07/02 03:39:43;;;;;;;5.40;2.92;;;;;;;12.92;100.00;102089.31;4975874;28;20043;-80
2022/07/02 03:42:12;;;;;;;7.78;3.83;;;;;;;12.94;100.00;102092.84;4989396;28;20038;-79
2022/07/02 03:44:40;;;;;;;5.85;3.20;;;;;;;12.96;100.00;102084.94;4986120;28;20050;-80
2022/07/02 03:47:10;;;;;;;8.75;3.10;;;;;;;12.98;100.00;102097.31;4968045;28;20054;-79
2022/07/02 03:49:38;;;;;;;10.07;3.15;;;;;;;13.01;100.00;102101.78;4994250;28;20062;-80
2022/07/02 03:52:07;;;;;;;5.57;3.22;;;;;;;13.04;100.00;102096.50;4988441;28;20267;-79
2022/07/02 03:54:35;;;;;;;7.65;2.78;;;;;;;13.06;100.00;102105.34;4959481;28;20046;-80
2022/07/02 03:57:05;;;;;;;6.65;3.72;;;;;;;13.08;100.00;102103.66;4988300;28;20046;-80
2022/07/02 03:59:33;;;;;;;8.32;4.00;;;;;;;13.12;100.00;102105.47;4990411;28;20050;-79
2022/07/02 04:02:05;;;;;;;8.98;3.50;;;;;;;13.13;100.00;102101.91;4983878;28;20077;-81
2022/07/02 04:04:33;;;;;;;10.32;3.80;;;;;;;13.27;100.00;102100.34;4987315;28;20057;-80
2022/07/02 04:07:02;;;;;;;6.70;3.58;;;;;;;13.53;100.00;102099.78;4971634;28;20050;-80
2022/07/02 04:09:30;;;;;;;6.53;3.72;;;;;;;13.70;100.00;102099.06;4925344;28;20051;-80
2022/07/02 04:11:59;;;;;;;6.40;3.53;;;;;;;14.04;100.00;102095.88;4981790;28;20180;-79
2022/07/02 04:14:27;;;;;;;8.15;3.40;;;;;;;14.83;100.00;102093.81;4974228;28;20043;-80
2022/07/02 04:16:56;;;;;;;7.63;3.47;;;;;;;15.68;100.00;102102.09;4980974;28;20061;-80
2022/07/02 04:19:26;;;;;;;6.30;3.83;;;;;;;16.52;100.00;102091.50;4989219;28;20476;-81
2022/07/02 04:21:55;;;;;;;;;;;;;;;17.31;100.00;102097.47;4987847;28;20043;-79
2022/07/02 04:24:23;;;;;;;11.48;4.35;;;;;;;18.04;100.00;102097.06;4976046;28;19929;-80
2022/07/02 04:26:53;;;;;;;;;;;;;;;18.75;100.00;102093.72;4980298;28;20054;-79
2022/07/02 04:29:22;;;;;;;4.10;3.35;;;;;;;19.33;100.00;102101.06;4990621;28;19921;-79
2022/07/02 04:31:58;;;;;;;5.97;2.72;;;;;;;19.91;100.00;102090.47;4971393;28;20043;-79
2022/07/02 04:34:27;;;;;;;7.00;2.78;;;;;;;20.41;100.00;102086.00;4987068;28;20387;-79
2022/07/02 04:36:55;;;;;;;6.95;2.50;;;;;;;20.94;98.15;102097.50;4995865;28;20054;-81
2022/07/02 04:39:25;;;;;;;4.30;2.28;;;;;;;21.36;94.53;102093.97;5006430;28;20054;-80
2022/07/02 04:41:53;;;;;;;7.15;3.58;;;;;;;21.73;92.29;102091.34;4942516;28;20051;-79
2022/07/02 04:44:25;;;;;;;4.22;2.30;;;;;;;22.08;89.78;102089.63;4986810;28;20492;-80
2022/07/02 04:46:55;;;;;;;6.75;2.83;;;;;;;22.35;86.80;102087.19;4985565;28;20046;-79
2022/07/02 04:49:23;;;;;;;5.50;3.00;;;;;;;22.60;84.77;102099.94;5008905;28;20050;-81
2022/07/02 04:51:52;;;;;;;5.20;2.30;;;;;;;22.92;83.56;102093.66;4954737;28;20046;-81
2022/07/02 04:54:20;;;;;;;6.50;2.60;;;;;;;23.29;82.32;102087.22;4988734;28;20062;-79
2022/07/02 04:56:49;;;;;;;4.55;2.08;;;;;;;23.58;80.55;102096.22;4974917;28;20069;-81
2022/07/02 04:59:18;;;;;;;5.70;2.72;;;;;;;23.87;78.10;102089.91;5008168;28;20042;-80
2022/07/02 05:01:47;;;;;;;6.80;2.80;;;;;;;24.12;76.78;102090.88;4987515;28;20392;-80
2022/07/02 05:04:15;;;;;;;3.55;2.05;;;;;;;24.39;76.04;102088.16;5026184;28;20399;-80
2022/07/02 05:06:44;;;;;;;4.13;2.28;;;;;;;24.65;73.62;102086.34;4989718;28;20038;-81
2022/07/02 05:09:12;;;;;;;3.20;2.33;;;;;;;24.88;73.30;102097.19;4986016;28;20058;-79
2022/07/02 05:11:41;;;;;;;6.93;2.97;;;;;;;25.11;71.65;102095.44;4971057;28;20058;-80
2022/07/02 05:14:11;;;;;;;2.95;2.08;;;;;;;25.37;70.81;102093.56;4956218;28;20061;-80
2022/07/02 05:16:39;;;;;;;5.82;3.08;;;;;;;25.56;69.10;102102.72;4974472;28;20061;-80
2022/07/02 05:19:08;;;;;;;5.85;2.75;;;;;;;25.73;67.81;102093.03;4977588;28;20050;-80
2022/07/02 05:21:37;;;;;;;4.93;2.30;;;;;;;25.85;66.81;102090.72;4981402;28;20035;-80
2022/07/02 05:24:06;;;;;;;4.70;2.40;;;;;;;25.95;65.25;102072.34;4989871;28;20522;-80
2022/07/02 05:26:34;;;;;;;2.55;1.98;;;;;;;25.99;64.35;102079.41;4973971;28;20127;-80
2022/07/02 05:29:03;;;;;;;5.15;1.95;;;;;;;26.06;62.87;102078.16;4958023;28;20050;-79
2022/07/02 05:31:32;;;;;;;2.90;1.98;;;;;;;26.21;63.39;102087.44;4970944;28;20039;-80
2022/07/02 05:34:03;;;;;;;3.78;2.63;;;;;;;26.35;62.53;102084.16;4992837;28;20263;-79
2022/07/02 05:36:31;;;;;;;5.03;2.45;;;;;;;26.55;61.52;102095.91;4994107;28;20035;-81
2022/07/02 05:39:00;;;;;;;6.40;2.65;;;;;;;26.59;60.21;102101.13;4991183;28;20085;-80
2022/07/02 05:41:29;;;;;;;6.32;2.58;;;;;;;26.74;59.28;102112.22;4976190;28;20050;-80
2022/07/02 05:43:57;;;;;;;4.57;2.70;;;;;;;26.79;58.96;102105.66;4959517;28;20247;-81
2022/07/02 05:46:29;;;;;;;4.10;2.55;;;;;;;26.81;58.15;102100.19;4977207;28;20034;-80
2022/07/02 05:48:57;;;;;;;3.55;2.35;;;;;;;26.84;57.74;102102.72;5016172;28;20608;-79
2022/07/02 05:51:27;;;;;;;3.72;2.72;;;;;;;26.74;56.87;102106.81;4976706;28;20038;-80
2022/07/02 05:54:02;;;;;;;6.82;2.90;;;;;;;26.45;57.09;102107.13;5005849;28;20339;-81
2022/07/02 05:56:30;;;;;;;4.05;2.80;;;;;;;26.19;57.28;102110.94;5021643;28;20054;-79
2022/07/02 05:59:02;;;;;;;7.60;3.00;;;;;;;25.79;58.51;102098.22;4945974;28;20723;-80
2022/07/02 06:01:30;;;;;;;5.75;3.10;;;;;;;25.21;58.48;102110.31;4965445;28;20050;-80
2022/07/02 06:03:58;;;;;;;4.03;2.60;;;;;;;24.69;59.41;102112.28;4972667;28;20059;-79
2022/07/02 06:09:17;;;;;;;10.05;3.00;;;;;;;23.61;62.47;102126.59;4991731;28;20050;-79
2022/07/02 06:11:46;;;;;;;7.60;3.70;;;;;;;23.26;63.97;102128.53;4989937;28;20042;-80
2022/07/02 06:14:14;;;;;;;6.32;2.78;;;;;;;23.06;65.38;102130.91;4941146;28;20039;-80
2022/07/02 06:16:42;;;;;;;9.75;3.20;;;;;;;22.93;67.65;102130.34;4971750;28;20050;-80
2022/07/02 06:19:11;;;;;;;5.60;3.05;;;;;;;23.01;67.65;102132.84;4992115;28;20038;-80
2022/07/02 06:21:39;;;;;;;6.45;2.70;;;;;;;23.04;67.41;102141.72;4989526;28;20058;-80
2022/07/02 06:24:11;;;;;;;6.53;3.03;;;;;;;23.13;67.77;102137.91;4972019;28;20038;-79
2022/07/02 06:26:39;;;;;;;4.45;3.08;;;;;;;23.37;67.06;102140.81;4988807;28;20039;-79
2022/07/02 06:29:08;;;;;;;7.07;3.10;;;;;;;23.53;67.16;102134.00;4997300;28;20050;-79
2022/07/02 06:31:39;;;;;;;5.97;2.83;;;;;;;23.46;65.31;102135.13;4958577;28;20049;-81
2022/07/02 06:34:08;;;;;;;5.75;2.90;;;;;;;23.22;65.62;102140.31;4988557;28;20535;-80
2022/07/02 06:36:36;;;;;;;6.22;3.30;;;;;;;22.97;66.28;102138.31;4984041;28;20034;-79
2022/07/02 06:39:05;;;;;;;5.85;3.00;;;;;;;22.75;68.15;102142.50;4956494;28;20496;-80
2022/07/02 06:44:21;;;;;;;5.10;3.45;;;;;;;22.33;69.66;102146.28;4978484;28;20054;-80
2022/07/02 06:46:49;;;;;;;8.65;3.22;;;;;;;22.13;70.40;102149.44;4984972;28;20138;-80
2022/07/02 06:49:18;;;;;;;5.10;2.83;;;;;;;21.95;71.30;102157.94;4972410;28;20407;-78
2022/07/02 06:51:47;;;;;;;7.72;2.78;;;;;;;21.80;72.54;102156.50;4985592;28;20042;-79
2022/07/02 06:54:15;;;;;;;5.28;2.70;;;;;;;21.70;72.59;102158.50;5001213;28;20038;-79
2022/07/02 06:56:44;;;;;;;3.08;2.40;;;;;;;21.58;73.06;102159.66;4969865;28;20049;-79
2022/07/02 06:59:12;;;;;;;4.82;2.78;;;;;;;21.51;73.90;102157.13;4940532;28;20232;-79
2022/07/02 07:01:41;;;;;;;3.95;2.55;;;;;;;21.50;73.95;102161.63;4937982;28;20049;-79
2022/07/02 07:04:29;;;;;;;4.32;2.40;;;;;;;21.47;74.91;102156.31;4979542;28;20100;-81
2022/07/02 07:07:00;;;;;;;3.70;2.58;;;;;;;21.47;75.12;102168.84;4973624;28;20053;-79
2022/07/02 07:09:29;;;;;;;4.18;2.30;;;;;;;21.38;75.45;102164.56;4971622;28;20047;-79
2022/07/02 07:12:00;;;;;;;6.43;2.72;;;;;;;21.27;76.10;102163.88;4985368;28;20455;-79
2022/07/02 07:14:28;;;;;;;7.65;2.67;;;;;;;21.31;77.90;102165.59;5000780;28;20054;-79
2022/07/02 07:16:57;;;;;;;5.93;2.08;;;;;;;21.32;76.61;102162.88;4944061;28;20515;-79
2022/07/02 07:19:28;;;;;;;5.00;2.17;;;;;;;21.28;76.15;102160.28;4992236;28;20043;-79
2022/07/02 07:21:56;;;;;;;5.50;2.30;;;;;;;21.22;75.34;102164.84;4982699;28;20069;-80
2022/07/02 07:24:25;;;;;;;4.43;2.13;;;;;;;21.18;75.43;102157.78;4988837;28;20054;-80
2022/07/02 07:26:59;;;;;;;3.38;1.90;;;;;;;21.15;76.16;102162.31;5000937;28;20050;-80
2022/07/02 07:29:28;;;;;;;5.50;2.00;;;;;;;21.17;77.09;102166.75;4978954;28;20042;-79
2022/07/02 07:31:56;;;;;;;4.28;2.42;;;;;;;21.19;76.24;102169.38;4958772;28;20050;-81
2022/07/02 07:34:28;;;;;;;5.18;1.80;;;;;;;21.14;76.10;102164.13;4986864;28;20053;-79
2022/07/02 07:36:58;;;;;;;5.22;2.20;;;;;;;21.04;77.85;102167.91;4963383;28;20249;-80
2022/07/02 07:39:28;;;;;;;4.13;1.85;;;;;;;21.05;79.09;102171.47;4986396;28;20533;-80
2022/07/02 07:41:57;;;;;;;5.18;1.77;;;;;;;21.13;76.77;102172.19;4983838;28;20171;-79
2022/07/02 07:44:28;;;;;;;3.30;1.80;;;;;;;21.10;76.90;102165.09;4967817;28;20045;-80
2022/07/02 07:46:57;;;;;;;4.47;1.77;;;;;;;21.11;77.43;102168.66;4966083;28;20057;-80
2022/07/02 07:49:26;;;;;;;3.28;1.60;;;;;;;21.10;76.53;102165.09;4946048;28;20487;-79
2022/07/02 07:51:54;;;;;;;5.15;1.65;;;;;;;21.13;76.79;102166.81;4957823;28;20050;-80
2022/07/02 07:54:23;;;;;;;5.13;1.40;;;;;;;21.10;73.97;102170.47;4988357;28;20038;-79
2022/07/02 07:56:52;;;;;;;2.92;1.48;;;;;;;20.96;73.57;102175.19;4999001;28;20081;-79
2022/07/02 07:59:20;;;;;;;4.75;1.52;;;;;;;20.89;73.39;102174.44;4973461;28;20046;-79
2022/07/02 08:01:49;;;;;;;4.03;1.35;;;;;;;20.92;73.06;102177.03;4987565;28;20078;-80
2022/07/02 08:04:18;;;;;;;3.17;1.30;;;;;;;20.88;73.20;102180.69;4935144;28;20038;-80
2022/07/02 08:06:46;;;;;;;3.25;1.92;;;;;;;20.88;73.92;102169.97;4974359;28;20045;-79
2022/07/02 08:09:15;;;;;;;1.88;1.08;;;;;;;20.94;72.82;102177.03;4985289;28;20041;-79
2022/07/02 08:11:44;;;;;;;3.53;1.33;;;;;;;20.94;73.14;102182.38;4988413;28;20030;-81
2022/07/02 08:14:12;;;;;;;2.60;1.50;;;;;;;20.98;72.90;102168.00;4982130;28;20042;-80
2022/07/02 08:16:41;;;;;;;3.65;1.08;;;;;;;21.00;72.89;102179.56;5018021;28;20408;-81
2022/07/02 08:19:12;;;;;;;3.47;1.42;;;;;;;21.03;73.45;102175.03;4951160;28;20049;-80
2022/07/02 08:21:42;;;;;;;1.70;1.10;;;;;;;21.08;73.21;102169.63;4964367;28;20046;-79
2022/07/02 08:24:12;;;;;;;1.57;1.10;;;;;;;21.13;72.81;102177.53;4983154;28;20050;-81
2022/07/02 08:26:40;;;;;;;3.78;1.17;;;;;;;21.18;72.69;102173.88;4988021;28;20054;-80
2022/07/02 08:29:09;;;;;;;2.28;1.17;;;;;;;21.25;73.09;102176.41;4975703;28;20507;-80
2022/07/02 08:31:37;;;;;;;2.85;0.93;;;;;;;21.28;72.43;102182.59;4981915;28;20041;-80
2022/07/02 08:34:06;;;;;;;1.85;1.02;;;;;;;21.29;70.45;102179.00;4970418;28;20046;-79
2022/07/02 08:36:39;;;;;;;1.17;0.90;;;;;;;21.32;71.93;102184.31;4974565;28;20046;-79
2022/07/02 08:39:09;;;;;;;0.95;0.82;;;;;;;21.20;69.00;102173.84;5000244;28;20041;-80
2022/07/02 08:41:41;;;;;;;2.08;0.90;;;;;;;21.09;69.22;102174.03;4972098;28;20043;-79
2022/07/02 08:44:11;;;;;;;6.85;1.15;;;;;;;21.15;69.76;102181.06;4973741;28;20043;-80
2022/07/02 08:46:41;;;;;;;4.65;1.58;;;;;;;21.17;69.90;102182.84;4983803;28;20079;-80
2022/07/02 08:49:10;;;;;;;3.10;1.30;;;;;;;21.14;68.84;102180.19;4970877;28;20122;-79
2022/07/02 08:51:40;;;;;;;3.20;1.13;;;;;;;21.13;70.01;102186.47;4938269;28;20287;-80
2022/07/02 08:54:10;;;;;;;3.05;0.93;;;;;;;21.15;70.73;102183.75;4992634;28;20049;-80
2022/07/02 08:56:39;;;;;;;1.67;0.90;;;;;;;21.16;67.97;102174.81;4983692;28;20264;-80
2022/07/02 08:59:08;;;;;;;1.70;0.90;;;;;;;21.16;70.81;102178.38;4995495;28;20506;-79
2022/07/02 09:01:36;;;;;;;0.90;0.90;;;;;;;21.23;69.70;102174.66;4977742;28;20486;-80
2022/07/02 09:04:06;;;;;;;2.50;0.90;;;;;;;21.17;67.56;102172.13;4985218;28;20059;-80
2022/07/02 09:06:37;;;;;;;4.65;0.90;;;;;;;21.15;67.63;102176.63;4909847;28;20049;-80
2022/07/02 09:09:09;;;;;;;2.42;0.80;;;;;;;21.16;67.98;102170.34;4963107;28;20052;-79
2022/07/02 09:11:38;;;;;;;1.17;0.75;;;;;;;21.25;69.34;102173.72;4978926;28;20268;-79
2022/07/02 09:14:12;;;;;;;1.35;0.70;;;;;;;21.33;66.51;102172.66;4961920;28;20046;-81
2022/07/02 09:16:41;;;;;;;2.40;0.93;;;;;;;21.33;64.70;102171.78;4979602;28;20133;-81
2022/07/02 09:19:12;;;;;;;3.38;1.00;;;;;;;21.27;64.31;102175.50;4988212;28;20046;-79
2022/07/02 09:21:52;;;;;;;1.77;0.93;;;;;;;21.25;64.23;102169.28;4951858;28;20308;-78
2022/07/02 09:24:29;;;;;;;1.00;0.80;;;;;;;21.31;65.12;102171.81;4956438;28;20074;-79
2022/07/02 09:27:02;;;;;;;1.95;0.70;;;;;;;21.36;65.22;102169.94;4986541;28;20059;-80
2022/07/02 09:29:46;;;;;;;2.35;0.60;;;;;;;21.44;58.18;102161.75;4982057;28;20042;-80
2022/07/02 09:32:16;;;;;;;5.18;0.68;;;;;;;21.47;60.32;102171.53;4985588;28;20042;-80
2022/07/02 09:35:18;;;;;;;0.85;0.60;;;;;;;21.49;59.24;102161.66;4982205;28;20046;-81
2022/07/02 09:37:50;;;;;;;1.17;0.60;;;;;;;21.58;60.27;102167.69;4951518;28;20050;-81
2022/07/02 09:40:20;;;;;;;0.70;0.60;;;;;;;21.68;60.12;102163.03;4970525;28;20046;-79
2022/07/02 09:42:48;;;;;;;1.08;0.50;;;;;;;21.75;59.43;102159.28;4950589;28;20050;-79
2022/07/02 09:45:17;;;;;;;1.85;0.77;;;;;;;21.77;57.93;102160.13;4937861;28;20054;-79
2022/07/02 09:47:49;;;;;;;2.90;0.98;;;;;;;21.79;57.81;102155.59;4985130;28;20058;-79
2022/07/02 09:50:20;;;;;;;0.55;0.50;;;;;;;21.82;58.16;102161.84;4966307;28;20046;-79
2022/07/02 09:52:53;;;;;;;;;;;;;;;21.83;56.45;102158.22;4958743;28;20046;-80
2022/07/02 09:55:30;;;;;;;0.82;0.50;;;;;;;21.80;56.07;102148.44;4970149;28;19929;-78
2022/07/02 09:58:00;;;;;;;1.73;0.47;;;;;;;21.82;57.63;102145.72;5005437;28;20053;-79
2022/07/02 10:00:33;;;;;;;1.95;0.80;;;;;;;21.87;57.44;102146.50;4963375;28;20248;-79
2022/07/02 10:03:02;;;;;;;1.35;0.50;;;;;;;21.92;57.49;102153.50;4991079;28;20349;-79
2022/07/02 10:05:33;;;;;;;1.03;0.53;;;;;;;21.96;57.18;102149.84;4973818;28;20558;-80
2022/07/02 10:08:04;;;;;;;1.33;0.70;;;;;;;22.05;56.73;102151.41;4949324;28;20064;-80
2022/07/02 10:10:35;;;;;;;;;;;;;;;22.09;55.60;102145.06;4993871;28;20047;-80
2022/07/02 10:13:03;;;;;;;1.23;0.52;;;;;;;22.19;56.82;102160.03;4987295;28;19925;-79
2022/07/02 10:15:36;;;;;;;0.60;0.60;;;;;;;22.20;55.36;102152.84;4977157;28;20526;-79
2022/07/02 10:18:05;;;;;;;0.80;0.80;;;;;;;22.20;55.53;102151.03;4995643;28;20054;-79
2022/07/02 10:20:35;;;;;;;2.92;0.63;;;;;;;22.20;55.69;102143.00;4985999;28;20058;-79
2022/07/02 10:23:25;;;;;;;0.80;0.60;;;;;;;22.31;55.51;102139.19;4948375;28;20508;-82
2022/07/02 10:25:55;;;;;;;2.30;0.63;;;;;;;22.43;54.95;102143.38;4951417;28;20053;-79
2022/07/02 10:28:25;;;;;;;2.78;0.70;;;;;;;22.46;54.30;102137.94;4965993;28;20297;-80
2022/07/02 10:30:56;;;;;;;;;;;;;;;22.49;53.71;102135.16;4974969;28;20053;-79
2022/07/02 10:33:51;;;;;;;0.60;0.60;;;;;;;22.61;54.53;102125.88;4968657;28;19933;-81
2022/07/02 10:36:21;;;;;;;1.75;0.70;;;;;;;22.72;54.13;102134.53;4983484;28;20047;-81
2022/07/02 10:38:57;;;;;;;2.25;1.00;;;;;;;22.77;52.95;102136.16;4961608;28;20047;-81
2022/07/02 10:41:31;;;;;;;6.25;0.70;;;;;;;22.75;51.09;102135.31;4980662;28;20035;-81
2022/07/02 10:44:00;;;;;;;0.60;0.57;;;;;;;22.85;52.75;102127.88;4996827;28;20176;-82
2022/07/02 10:46:35;;;;;;;1.13;0.55;;;;;;;22.98;51.34;102129.28;5008754;28;20042;-80
2022/07/02 10:49:05;;;;;;;2.85;1.15;;;;;;;23.07;52.21;102120.13;4984454;28;20046;-79
2022/07/02 10:51:35;;;;;;;1.00;0.70;;;;;;;23.10;51.05;102135.28;5014893;28;20054;-81
2022/07/02 10:54:07;;;;;;;2.75;0.65;;;;;;;23.12;50.64;102128.09;4982925;28;20078;-80
2022/07/02 10:56:44;;;;;;;1.65;0.60;;;;;;;23.00;49.78;102142.69;4944107;28;20050;-79
2022/07/02 10:59:38;;;;;;;0.73;0.70;;;;;;;22.92;50.86;102140.22;4976864;28;20575;-79
2022/07/02 11:02:08;;;;;;;;;;;;;;;22.86;49.85;102136.84;4962472;28;20163;-79
2022/07/02 11:04:38;;;;;;;1.38;0.75;;;;;;;22.90;51.90;102128.66;4973179;28;20397;-80
2022/07/02 11:07:12;;;;;;;1.80;0.70;;;;;;;23.09;50.90;102137.09;4949600;28;20252;-80
2022/07/02 11:09:58;;;;;;;0.63;0.63;;;;;;;23.22;50.60;102134.06;4969516;28;20050;-80
2022/07/02 11:12:40;;;;;;;0.60;0.60;;;;;;;23.45;50.93;102128.88;4977788;28;20018;-80
2022/07/02 11:15:32;;;;;;;1.17;0.50;;;;;;;23.67;49.08;102126.41;4979359;28;20582;-82
2022/07/02 11:18:05;;;;;;;1.48;0.68;;;;;;;23.73;50.65;102131.59;4975976;28;20262;-81
2022/07/02 11:20:35;;;;;;;1.05;0.70;;;;;;;23.78;50.44;102135.94;4987188;28;20049;-81
2022/07/02 11:23:04;;;;;;;0.70;0.70;;;;;;;23.73;50.02;102131.59;4986695;28;20050;-81
2022/07/02 11:25:32;;;;;;;3.67;0.90;;;;;;;23.68;49.31;102128.16;4988699;28;20050;-81
2022/07/02 11:28:03;;;;;;;1.13;0.60;;;;;;;23.73;50.01;102125.31;4945442;28;20263;-82
2022/07/02 11:30:33;;;;;;;4.43;0.95;;;;;;;23.63;48.75;102129.22;4992679;28;20486;-81
2022/07/02 11:33:12;;;;;;;1.55;0.80;;;;;;;23.52;47.58;102132.25;4944197;28;20354;-82
2022/07/02 11:35:43;;;;;;;2.22;0.70;;;;;;;23.48;49.26;102119.84;4973317;28;20138;-80
2022/07/02 11:38:11;;;;;;;2.35;0.60;;;;;;;23.45;48.83;102119.91;4968415;28;20042;-81
2022/07/02 11:40:40;;;;;;;1.13;0.77;;;;;;;23.54;48.75;102123.22;4977886;28;20176;-81
2022/07/02 11:43:19;;;;;;;1.13;0.70;;;;;;;23.66;47.79;102121.06;4968235;28;20054;-81
2022/07/02 11:45:48;;;;;;;0.73;0.68;;;;;;;23.66;48.71;102110.28;4972625;28;20058;-81
2022/07/02 11:48:19;;;;;;;1.63;0.65;;;;;;;23.78;49.71;102112.63;4969846;28;20038;-81