Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:08;;;;;;;11.88;4.80;;;;;;;12.71;96.98;102024.06;163640;30;942;-71
2022/07/15 00:00:15;;;;;;;10.90;4.61;;;;;;;12.78;96.15;102020.34;163635;30;1402;-71
2022/07/15 00:00:20;;;;;;;10.93;4.70;;;;;;;12.81;95.55;102020.25;163700;30;898;-71
2022/07/15 00:00:25;;;;;;;10.93;4.60;;;;;;;12.83;95.71;102026.28;163657;30;1037;-71
2022/07/15 00:00:32;;;;;;;11.30;4.53;;;;;;;12.86;95.30;102023.56;163672;30;1032;-71
2022/07/15 00:00:37;;;;;;;12.48;4.68;;;;;;;12.88;95.21;102021.75;163565;30;2474;-71
2022/07/15 00:00:43;;;;;;;12.27;4.70;;;;;;;12.90;95.42;102021.69;163704;30;918;-71
2022/07/15 00:00:48;;;;;;;11.60;4.70;;;;;;;12.92;95.08;102021.63;163691;30;1001;-71
2022/07/15 00:00:54;;;;;;;11.80;4.70;;;;;;;12.93;94.77;102018.97;163887;30;1521;-71
2022/07/15 00:00:59;;;;;;;12.43;4.87;;;;;;;12.95;94.48;102018.91;164278;30;843;-71
2022/07/15 00:01:04;;;;;;;12.18;4.88;;;;;;;12.95;94.97;102022.41;164261;30;1107;-71
2022/07/15 00:01:10;;;;;;;12.10;4.90;;;;;;;12.98;94.37;102021.44;164251;30;859;-71
2022/07/15 00:01:15;;;;;;;13.77;5.03;;;;;;;12.95;95.14;102022.41;164285;30;1040;-71
2022/07/15 00:01:20;;;;;;;16.00;5.20;;;;;;;12.95;94.87;102022.41;164305;30;858;-71
2022/07/15 00:01:28;;;;;;;15.17;5.20;;;;;;;12.95;94.50;102019.78;164272;30;1028;-71
2022/07/15 00:01:33;;;;;;;14.57;5.00;;;;;;;12.97;94.67;102019.75;163662;30;958;-71
2022/07/15 00:01:39;;;;;;;14.43;4.87;;;;;;;12.97;93.96;102019.75;163646;30;952;-71
2022/07/15 00:01:44;;;;;;;13.93;4.75;;;;;;;12.97;94.62;102024.97;163659;30;1365;-71
2022/07/15 00:01:50;;;;;;;10.87;4.53;;;;;;;12.98;94.28;102026.69;163657;30;1044;-71
2022/07/15 00:01:55;;;;;;;11.63;4.57;;;;;;;12.98;94.29;102021.44;163696;30;934;-71
2022/07/15 00:02:00;;;;;;;11.73;4.67;;;;;;;12.99;94.63;102023.16;163647;30;981;-71
2022/07/15 00:02:09;;;;;;;11.67;4.60;;;;;;;12.99;94.33;102017.91;163662;30;929;-71
2022/07/15 00:02:15;;;;;;;11.03;4.60;;;;;;;12.97;94.45;102020.56;163077;30;1087;-71
2022/07/15 00:02:21;;;;;;;11.20;4.68;;;;;;;12.94;95.14;102023.31;163093;30;949;-71
2022/07/15 00:02:26;;;;;;;10.93;4.60;;;;;;;12.91;95.45;102025.16;163080;30;902;-71
2022/07/15 00:02:32;;;;;;;10.93;4.60;;;;;;;12.85;95.72;102021.84;163087;30;855;-71
2022/07/15 00:02:38;;;;;;;10.77;4.70;;;;;;;12.85;95.78;102024.47;163588;30;737;-71
2022/07/15 00:02:43;;;;;;;11.45;4.90;;;;;;;12.87;95.10;102020.03;163731;30;899;-71
2022/07/15 00:02:48;;;;;;;11.30;4.90;;;;;;;12.87;95.10;102024.44;163655;30;1231;-71
2022/07/15 00:02:54;;;;;;;10.13;4.80;;;;;;;12.87;95.18;102020.03;164195;30;1036;-71
2022/07/15 00:03:00;;;;;;;10.02;4.80;;;;;;;12.88;94.94;102016.53;164273;30;867;-71
2022/07/15 00:03:05;;;;;;;10.05;4.85;;;;;;;12.92;94.69;102021.63;164258;30;974;-71
2022/07/15 00:03:10;;;;;;;9.83;4.77;;;;;;;12.93;94.60;102016.34;164333;30;862;-71
2022/07/15 00:03:16;;;;;;;9.82;4.60;;;;;;;12.94;94.88;102019.84;164218;30;956;-71
2022/07/15 00:03:21;;;;;;;10.63;4.60;;;;;;;12.95;94.63;102022.41;164268;30;952;-71
2022/07/15 00:03:26;;;;;;;11.27;4.60;;;;;;;12.97;94.70;102020.56;164277;30;942;-71
2022/07/15 00:03:32;;;;;;;12.77;4.70;;;;;;;12.97;94.15;102020.56;164295;30;1107;-71
2022/07/15 00:03:37;;;;;;;13.10;4.67;;;;;;;12.97;94.35;102023.19;164242;30;1096;-71
2022/07/15 00:03:42;;;;;;;13.27;4.63;;;;;;;12.99;94.16;102015.28;164311;30;1029;-71
2022/07/15 00:03:48;;;;;;;13.63;4.70;;;;;;;12.99;93.78;102023.16;164261;30;1056;-71
2022/07/15 00:03:53;;;;;;;13.70;4.93;;;;;;;12.98;93.70;102010.97;164238;30;852;-71
2022/07/15 00:03:59;;;;;;;13.37;4.87;;;;;;;12.99;93.83;102020.53;164250;30;1024;-71
2022/07/15 00:04:04;;;;;;;12.17;4.77;;;;;;;12.97;94.12;102017.97;164311;30;886;-71
2022/07/15 00:04:10;;;;;;;11.88;4.85;;;;;;;12.94;94.82;102015.47;164235;30;878;-70
2022/07/15 00:04:16;;;;;;;11.63;4.83;;;;;;;12.94;94.35;102020.69;164332;30;929;-71
2022/07/15 00:04:21;;;;;;;12.15;4.75;;;;;;;12.95;94.42;102016.31;163584;30;871;-71
2022/07/15 00:04:26;;;;;;;11.57;4.60;;;;;;;12.96;94.13;102028.47;163687;30;918;-71
2022/07/15 00:04:32;;;;;;;11.93;4.70;;;;;;;12.96;94.25;102018.88;163681;30;1023;-71
2022/07/15 00:04:38;;;;;;;12.05;4.70;;;;;;;12.97;94.32;102014.50;163128;30;862;-72
2022/07/15 00:04:44;;;;;;;11.90;4.70;;;;;;;12.97;94.32;102017.13;163125;30;917;-71
2022/07/15 00:04:49;;;;;;;10.45;4.60;;;;;;;12.97;94.29;102020.56;163609;30;874;-71
2022/07/15 00:04:54;;;;;;;11.33;4.63;;;;;;;12.97;94.21;102019.75;163659;30;1036;-71
2022/07/15 00:05:00;;;;;;;11.98;4.70;;;;;;;12.98;94.13;102010.97;163659;30;842;-71
2022/07/15 00:05:07;;;;;;;11.53;4.60;;;;;;;12.97;94.48;102010.09;163680;30;976;-71
2022/07/15 00:05:13;;;;;;;12.70;4.57;;;;;;;12.98;94.08;102021.44;163708;30;1136;-71
2022/07/15 00:05:18;;;;;;;12.50;4.53;;;;;;;12.98;93.98;102010.97;163626;30;949;-71
2022/07/15 00:05:25;;;;;;;11.90;4.55;;;;;;;12.98;94.00;102017.06;163669;30;922;-71
2022/07/15 00:05:30;;;;;;;11.57;4.60;;;;;;;12.99;94.18;102020.53;163649;30;930;-72
2022/07/15 00:05:36;;;;;;;11.80;4.60;;;;;;;13.00;94.29;102014.38;163680;30;862;-71
2022/07/15 00:05:42;;;;;;;11.60;4.70;;;;;;;12.99;94.11;102021.41;163672;30;949;-71
2022/07/15 00:05:47;;;;;;;11.30;4.82;;;;;;;13.00;93.91;102017.00;163072;30;902;-71
2022/07/15 00:05:52;;;;;;;11.43;4.93;;;;;;;13.00;94.20;102014.38;163009;30;1043;-71
2022/07/15 00:05:58;;;;;;;10.63;4.82;;;;;;;12.99;93.86;102015.28;162899;30;974;-71
2022/07/15 00:06:03;;;;;;;11.00;4.77;;;;;;;13.01;93.93;102016.09;163659;30;843;-71
2022/07/15 00:06:09;;;;;;;10.55;4.68;;;;;;;13.01;93.49;102016.09;163685;30;962;-71
2022/07/15 00:06:14;;;;;;;10.90;4.70;;;;;;;13.01;93.54;102018.72;163701;30;831;-71
2022/07/15 00:06:20;;;;;;;12.02;4.70;;;;;;;13.01;94.01;102019.56;163858;30;1013;-71
2022/07/15 00:06:25;;;;;;;12.53;4.73;;;;;;;12.98;94.27;102017.06;164274;30;1100;-71
2022/07/15 00:06:31;;;;;;;13.02;4.80;;;;;;;12.98;94.14;102011.81;164265;30;941;-71
2022/07/15 00:06:36;;;;;;;13.10;4.90;;;;;;;12.99;93.60;102020.53;163595;30;843;-71
2022/07/15 00:06:41;;;;;;;13.97;4.90;;;;;;;12.99;94.08;102028.38;163710;30;925;-71
2022/07/15 00:06:47;;;;;;;12.48;4.80;;;;;;;12.98;93.99;102021.44;163639;30;1084;-71
2022/07/15 00:06:52;;;;;;;11.80;4.80;;;;;;;12.94;94.19;102015.47;163595;30;906;-71
2022/07/15 00:06:58;;;;;;;11.43;4.80;;;;;;;12.92;94.65;102019.00;163673;30;986;-72
2022/07/15 00:07:05;;;;;;;11.23;4.80;;;;;;;12.92;94.69;102016.41;163608;30;847;-71
2022/07/15 00:07:10;;;;;;;11.04;4.80;;;;;;;12.93;94.78;102018.13;163693;30;953;-71
2022/07/15 00:07:16;;;;;;;11.77;4.87;;;;;;;12.92;94.36;102017.25;163722;30;1107;-71
2022/07/15 00:07:21;;;;;;;12.48;4.85;;;;;;;12.91;94.61;102014.69;163679;30;906;-71
2022/07/15 00:07:27;;;;;;;11.65;4.78;;;;;;;12.92;94.31;102019.88;163696;30;847;-71
2022/07/15 00:07:33;;;;;;;11.60;4.70;;;;;;;12.93;94.13;102018.13;163680;30;858;-71
2022/07/15 00:07:39;;;;;;;10.88;4.60;;;;;;;12.93;94.62;102018.13;163674;30;931;-71
2022/07/15 00:07:44;;;;;;;10.97;4.67;;;;;;;12.92;94.63;102017.25;163710;30;1298;-71
2022/07/15 00:07:50;;;;;;;10.57;4.68;;;;;;;12.92;94.79;102017.25;163628;30;1015;-71
2022/07/15 00:07:58;;;;;;;11.80;4.70;;;;;;;12.92;94.26;102021.63;163648;30;909;-71
2022/07/15 00:08:04;;;;;;;12.36;4.80;;;;;;;12.87;94.84;102017.41;163619;30;1071;-71
2022/07/15 00:08:09;;;;;;;12.55;4.75;;;;;;;12.84;95.47;102025.41;163595;30;1060;-71
2022/07/15 00:08:15;;;;;;;12.40;4.73;;;;;;;12.78;95.64;102020.34;163654;30;1490;-71
2022/07/15 00:08:20;;;;;;;12.83;4.67;;;;;;;12.77;95.83;102021.25;163665;30;1263;-71
2022/07/15 00:08:27;;;;;;;14.13;4.72;;;;;;;12.78;95.51;102020.34;163649;30;1150;-71
2022/07/15 00:08:32;;;;;;;13.98;4.80;;;;;;;12.80;95.72;102017.69;163669;30;988;-71
2022/07/15 00:08:37;;;;;;;13.60;4.87;;;;;;;12.82;95.60;102016.72;163646;30;1009;-71
2022/07/15 00:08:43;;;;;;;12.98;4.88;;;;;;;12.83;95.04;102023.66;163730;30;868;-71
2022/07/15 00:08:48;;;;;;;15.13;5.10;;;;;;;12.83;95.07;102023.66;163659;30;993;-71
2022/07/15 00:08:54;;;;;;;14.57;5.20;;;;;;;12.83;94.87;102023.66;163014;30;1132;-71
2022/07/15 00:09:00;;;;;;;13.52;5.00;;;;;;;12.84;94.68;102020.16;163074;30;934;-71
2022/07/15 00:09:05;;;;;;;13.97;5.17;;;;;;;12.85;94.78;102015.75;163642;30;1036;-70
2022/07/15 00:09:11;;;;;;;15.60;5.30;;;;;;;12.86;94.77;102015.69;163665;30;1070;-71
2022/07/15 00:09:16;;;;;;;15.53;5.23;;;;;;;12.87;95.02;102020.03;163605;30;1005;-72
2022/07/15 00:10:13;;;;;;;12.35;5.03;;;;;;;12.88;95.01;102021.75;163667;30;1088;-71
2022/07/15 00:10:14;;;;;;;12.77;4.71;;;;;;;12.94;94.33;102019.84;164277;30;1213;-71
2022/07/15 00:10:23;;;;;;;11.93;4.70;;;;;;;12.95;94.42;102022.41;164146;30;1473;-71
2022/07/15 00:10:29;;;;;;;11.60;4.60;;;;;;;12.96;94.45;102018.00;164286;30;902;-71
2022/07/15 00:10:34;;;;;;;11.63;4.57;;;;;;;12.93;94.37;102015.50;164269;30;1273;-71
2022/07/15 00:10:40;;;;;;;11.05;4.50;;;;;;;12.90;94.28;102015.59;164301;30;913;-71
2022/07/15 00:10:45;;;;;;;8.93;4.40;;;;;;;12.88;94.86;102021.75;164305;30;1099;-71
2022/07/15 00:10:50;;;;;;;9.02;4.40;;;;;;;12.87;94.70;102016.56;164264;30;1084;-71
2022/07/15 00:10:55;;;;;;;9.83;4.40;;;;;;;12.87;94.86;102020.03;164239;30;914;-71
2022/07/15 00:11:01;;;;;;;11.27;4.50;;;;;;;12.88;94.57;102021.75;164198;30;1406;-71
2022/07/15 00:11:06;;;;;;;11.68;4.55;;;;;;;12.88;94.56;102019.16;164262;30;1288;-71
2022/07/15 00:11:12;;;;;;;12.57;4.63;;;;;;;12.90;94.49;102018.22;164308;30;1048;-71
2022/07/15 00:11:17;;;;;;;13.20;4.63;;;;;;;12.91;94.45;102025.16;163119;30;753;-71
2022/07/15 00:11:22;;;;;;;12.15;4.60;;;;;;;12.91;94.18;102019.94;163062;30;1092;-71
2022/07/15 00:11:28;;;;;;;11.20;4.60;;;;;;;12.92;94.79;102016.41;163080;30;1088;-71
2022/07/15 00:11:34;;;;;;;11.10;4.60;;;;;;;12.92;94.23;102016.41;163023;30;1080;-71
2022/07/15 00:11:39;;;;;;;11.77;4.43;;;;;;;12.92;94.44;102022.50;163017;30;1759;-71
2022/07/15 00:11:45;;;;;;;13.10;4.50;;;;;;;12.92;94.14;102017.25;163100;30;958;-71
2022/07/15 00:11:50;;;;;;;13.93;4.50;;;;;;;12.93;93.98;102018.13;163039;30;1084;-71
2022/07/15 00:11:58;;;;;;;14.65;4.60;;;;;;;12.93;94.36;102018.13;163044;30;1021;-71
2022/07/15 00:12:04;;;;;;;14.18;4.54;;;;;;;12.93;94.30;102012.91;163030;30;1027;-71
2022/07/15 00:12:09;;;;;;;13.32;4.63;;;;;;;12.93;94.37;102016.34;162917;30;1148;-71
2022/07/15 00:12:15;;;;;;;12.30;4.68;;;;;;;12.93;93.86;102023.38;163088;30;941;-71
2022/07/15 00:12:20;;;;;;;11.07;4.70;;;;;;;12.93;94.18;102026.00;163561;30;1015;-71
2022/07/15 00:12:26;;;;;;;10.87;4.80;;;;;;;12.93;94.11;102018.97;163662;30;1025;-71
2022/07/15 00:12:32;;;;;;;11.18;4.75;;;;;;;12.93;94.01;102020.75;163678;30;894;-71
2022/07/15 00:12:37;;;;;;;11.13;4.80;;;;;;;12.92;94.06;102022.50;163625;30;875;-71
2022/07/15 00:12:55;;;;;;;11.00;4.75;;;;;;;12.94;93.89;102022.47;163713;30;1037;-71
2022/07/15 00:13:01;;;;;;;10.18;4.71;;;;;;;12.95;94.38;102021.53;163635;30;1243;-71
2022/07/15 00:13:07;;;;;;;9.87;4.80;;;;;;;12.94;94.10;102020.69;163696;30;1105;-71
2022/07/15 00:13:12;;;;;;;10.15;4.97;;;;;;;12.95;94.26;102018.91;163685;30;917;-72
2022/07/15 00:13:18;;;;;;;11.30;5.07;;;;;;;12.94;94.29;102019.84;164195;30;902;-71
2022/07/15 00:13:24;;;;;;;11.80;4.88;;;;;;;12.94;94.03;102019.84;164295;30;914;-71
2022/07/15 00:13:31;;;;;;;11.30;4.78;;;;;;;12.94;94.06;102023.31;164285;30;981;-71
2022/07/15 00:13:36;;;;;;;10.88;4.68;;;;;;;12.94;93.84;102020.69;164269;30;1000;-71
2022/07/15 00:13:42;;;;;;;12.57;4.63;;;;;;;12.94;93.92;102014.59;164277;30;870;-71
2022/07/15 00:13:47;;;;;;;13.43;4.50;;;;;;;12.94;93.99;102020.69;164208;30;1911;-71
2022/07/15 00:13:53;;;;;;;13.90;4.57;;;;;;;12.94;93.72;102011.97;164281;30;1033;-71
2022/07/15 00:13:58;;;;;;;14.82;4.75;;;;;;;12.93;94.26;102018.97;164239;30;1040;-71
2022/07/15 00:14:04;;;;;;;14.97;4.83;;;;;;;12.94;93.96;102018.09;164268;30;1185;-71
2022/07/15 00:14:09;;;;;;;13.88;4.75;;;;;;;12.94;94.38;102006.75;163508;30;945;-71
2022/07/15 00:14:15;;;;;;;13.37;4.77;;;;;;;12.94;93.65;102014.59;163709;30;910;-71
2022/07/15 00:14:20;;;;;;;11.73;4.72;;;;;;;12.94;94.23;102014.59;163611;30;1325;-71
2022/07/15 00:14:25;;;;;;;11.43;4.70;;;;;;;12.94;93.69;102019.84;163687;30;886;-71
2022/07/15 00:14:31;;;;;;;11.90;4.77;;;;;;;12.93;94.30;102021.59;163673;30;1270;-72
2022/07/15 00:14:38;;;;;;;13.02;4.90;;;;;;;12.94;93.78;102014.59;163685;30;910;-71
2022/07/15 00:14:44;;;;;;;14.18;5.08;;;;;;;12.93;94.10;102023.38;163695;30;986;-72
2022/07/15 00:14:50;;;;;;;13.82;5.07;;;;;;;12.93;94.23;102018.13;163655;30;926;-72
2022/07/15 00:14:55;;;;;;;13.93;5.10;;;;;;;12.94;94.38;102019.84;163664;30;1096;-71
2022/07/15 00:15:01;;;;;;;14.30;5.13;;;;;;;12.93;94.25;102016.34;163680;30;1017;-71
2022/07/15 00:15:08;;;;;;;14.63;5.05;;;;;;;12.93;93.82;102016.34;163671;30;1223;-72
2022/07/15 00:15:14;;;;;;;13.40;4.90;;;;;;;12.92;94.06;102017.25;163694;30;1201;-71
2022/07/15 00:15:24;;;;;;;14.70;4.87;;;;;;;12.91;94.06;102019.94;163677;30;843;-72
2022/07/15 00:15:32;;;;;;;14.33;4.80;;;;;;;12.89;94.29;102025.22;163673;30;1113;-72
2022/07/15 00:15:38;;;;;;;12.37;4.77;;;;;;;12.87;94.06;102020.03;163695;30;879;-72
2022/07/15 00:15:43;;;;;;;12.45;4.82;;;;;;;12.90;94.48;102018.22;163628;30;1440;-72
2022/07/15 00:15:48;;;;;;;12.87;4.80;;;;;;;12.91;94.31;102019.94;163666;30;901;-72
2022/07/15 00:15:54;;;;;;;12.67;4.90;;;;;;;12.90;94.13;102018.22;163663;30;1044;-72
2022/07/15 00:15:59;;;;;;;12.25;4.90;;;;;;;12.90;94.58;102018.22;163659;30;984;-72
2022/07/15 00:16:05;;;;;;;12.27;4.80;;;;;;;12.90;94.40;102015.59;163674;30;854;-72
2022/07/15 00:16:10;;;;;;;12.07;4.75;;;;;;;12.90;94.62;102019.06;164194;30;953;-72
2022/07/15 00:16:15;;;;;;;10.63;4.67;;;;;;;12.91;94.32;102019.94;164269;30;1242;-71
2022/07/15 00:16:21;;;;;;;10.10;4.73;;;;;;;12.91;94.24;102014.69;164216;30;893;-72
2022/07/15 00:16:26;;;;;;;10.80;4.70;;;;;;;12.90;94.05;102018.22;164170;30;1112;-72
2022/07/15 00:16:32;;;;;;;10.47;4.80;;;;;;;12.91;94.54;102014.69;164280;30;1028;-72
2022/07/15 00:16:37;;;;;;;10.70;4.93;;;;;;;12.90;93.85;102013.81;164265;30;917;-71
2022/07/15 00:16:42;;;;;;;12.97;5.10;;;;;;;12.90;94.08;102013.00;164282;30;830;-71
2022/07/15 00:16:48;;;;;;;14.00;5.05;;;;;;;12.89;94.09;102012.13;164312;30;839;-72
2022/07/15 00:16:53;;;;;;;13.83;4.90;;;;;;;12.90;94.38;102019.06;164262;30;918;-71
2022/07/15 00:16:58;;;;;;;14.57;4.83;;;;;;;12.90;94.20;102013.81;164258;30;922;-72
2022/07/15 00:17:06;;;;;;;15.15;4.90;;;;;;;12.91;93.78;102019.94;164197;30;984;-72
2022/07/15 00:17:11;;;;;;;13.86;4.72;;;;;;;12.91;94.02;102014.69;164271;30;906;-71
2022/07/15 00:17:17;;;;;;;12.90;4.63;;;;;;;12.91;94.14;102019.94;164300;30;910;-72
2022/07/15 00:17:22;;;;;;;11.87;4.60;;;;;;;12.90;93.97;102013.81;164264;30;935;-71
2022/07/15 00:17:27;;;;;;;11.27;4.50;;;;;;;12.90;94.07;102023.47;163569;30;898;-71
2022/07/15 00:17:34;;;;;;;11.63;4.68;;;;;;;12.91;93.75;102017.31;163667;30;938;-72
2022/07/15 00:17:41;;;;;;;11.02;4.55;;;;;;;12.90;94.25;102023.47;163628;30;1070;-72
2022/07/15 00:17:48;;;;;;;10.45;4.50;;;;;;;12.90;94.42;102021.69;163076;30;990;-71
2022/07/15 00:17:54;;;;;;;10.98;4.45;;;;;;;12.89;93.83;102022.59;163045;30;986;-72
2022/07/15 00:18:03;;;;;;;11.14;4.44;;;;;;;12.88;93.81;102019.16;163053;30;895;-72
2022/07/15 00:18:08;;;;;;;12.53;4.67;;;;;;;12.89;94.20;102027.84;163056;30;982;-72
2022/07/15 00:18:14;;;;;;;14.67;5.00;;;;;;;12.88;94.65;102016.53;163087;30;901;-72
2022/07/15 00:18:20;;;;;;;14.13;5.17;;;;;;;12.89;94.19;102022.59;163560;30;1586;-72
2022/07/15 00:18:25;;;;;;;14.87;5.37;;;;;;;12.89;94.20;102017.34;163658;30;1017;-72
2022/07/15 00:18:30;;;;;;;14.43;5.20;;;;;;;12.88;94.43;102020.91;163638;30;946;-72
2022/07/15 00:18:36;;;;;;;13.95;4.95;;;;;;;12.90;94.54;102015.59;163666;30;906;-72
2022/07/15 00:18:41;;;;;;;13.67;4.80;;;;;;;12.87;94.38;102022.66;163641;30;882;-72
2022/07/15 00:18:46;;;;;;;14.35;4.82;;;;;;;12.86;94.52;102015.69;163683;30;1080;-72
2022/07/15 00:18:52;;;;;;;14.47;4.67;;;;;;;12.85;94.29;102019.25;163685;30;769;-72
2022/07/15 00:18:58;;;;;;;12.40;4.50;;;;;;;12.85;94.53;102019.25;163653;30;1021;-71
2022/07/15 00:19:03;;;;;;;12.07;4.50;;;;;;;12.85;94.27;102016.63;163708;30;899;-72
2022/07/15 00:19:09;;;;;;;12.10;4.60;;;;;;;12.86;94.28;102018.31;163654;30;886;-71
2022/07/15 00:19:14;;;;;;;10.90;4.70;;;;;;;12.86;94.52;102017.47;163707;30;1037;-71
2022/07/15 00:19:19;;;;;;;10.20;4.60;;;;;;;12.86;94.63;102018.31;163663;30;1020;-72
2022/07/15 00:19:25;;;;;;;10.57;4.72;;;;;;;12.85;94.29;102016.63;163780;30;839;-72
2022/07/15 00:19:30;;;;;;;11.20;4.77;;;;;;;12.87;94.22;102021.81;164269;30;843;-72
2022/07/15 00:19:36;;;;;;;11.00;4.78;;;;;;;12.86;94.54;102015.69;164276;30;870;-72
2022/07/15 00:19:42;;;;;;;10.80;4.57;;;;;;;12.86;94.38;102023.56;164243;30;1084;-72
2022/07/15 00:19:47;;;;;;;11.23;4.57;;;;;;;12.86;94.38;102017.47;164275;30;842;-72
2022/07/15 00:19:53;;;;;;;12.63;4.50;;;;;;;12.87;94.27;102024.44;164212;30;897;-71
2022/07/15 00:19:59;;;;;;;12.88;4.45;;;;;;;12.86;94.19;102018.31;164238;30;922;-72
2022/07/15 00:20:05;;;;;;;12.17;4.40;;;;;;;12.87;94.14;102019.19;164179;30;725;-72
2022/07/15 00:20:13;;;;;;;12.46;4.42;;;;;;;12.86;94.25;102020.94;164179;30;1139;-71
2022/07/15 00:20:21;;;;;;;13.32;4.55;;;;;;;12.86;94.15;102022.69;163962;30;1373;-71
2022/07/15 00:20:33;;;;;;;13.52;4.63;;;;;;;12.86;94.49;102015.69;163578;30;1017;-71
2022/07/15 00:20:40;;;;;;;14.34;4.86;;;;;;;12.85;94.51;102016.63;163637;30;1254;-71
2022/07/15 00:20:45;;;;;;;14.08;5.04;;;;;;;12.83;94.53;102018.41;164205;30;1398;-71
2022/07/15 00:20:51;;;;;;;12.50;4.93;;;;;;;12.80;94.80;102023.75;164306;30;1227;-72
2022/07/15 00:20:56;;;;;;;12.17;4.90;;;;;;;12.78;94.79;102017.72;163599;30;886;-71
2022/07/15 00:21:02;;;;;;;12.40;4.90;;;;;;;12.76;94.98;102022.16;163666;30;894;-71
2022/07/15 00:21:07;;;;;;;11.77;4.80;;;;;;;12.77;94.64;102018.63;163673;30;843;-71
2022/07/15 00:21:13;;;;;;;11.70;4.70;;;;;;;12.79;94.55;102015.97;163668;30;882;-71
2022/07/15 00:21:18;;;;;;;11.27;4.60;;;;;;;12.79;94.84;102022.06;163630;30;1061;-71
2022/07/15 00:21:24;;;;;;;11.33;4.63;;;;;;;12.80;94.91;102017.69;163579;30;982;-71
2022/07/15 00:21:29;;;;;;;10.83;4.63;;;;;;;12.80;95.08;102013.28;163656;30;1235;-71
2022/07/15 00:21:34;;;;;;;10.60;4.53;;;;;;;12.79;94.79;102016.81;163640;30;1092;-71
2022/07/15 00:21:40;;;;;;;11.03;4.50;;;;;;;12.80;95.02;102018.50;163670;30;1024;-71
2022/07/15 00:21:45;;;;;;;12.87;4.80;;;;;;;12.81;94.69;102020.25;163650;30;1232;-71
2022/07/15 00:21:50;;;;;;;12.90;4.85;;;;;;;12.81;94.76;102020.25;163665;30;854;-71
2022/07/15 00:21:56;;;;;;;13.43;4.70;;;;;;;12.81;94.18;102015.00;163674;30;1130;-71
2022/07/15 00:22:02;;;;;;;14.00;4.75;;;;;;;12.81;94.60;102020.25;163583;30;941;-71
2022/07/15 00:22:09;;;;;;;13.27;4.68;;;;;;;12.81;94.88;102015.00;163652;30;1108;-71
2022/07/15 00:22:14;;;;;;;12.10;4.52;;;;;;;12.82;94.53;102016.72;163705;30;1329;-71
2022/07/15 00:22:20;;;;;;;12.63;4.50;;;;;;;12.83;94.35;102017.59;163590;30;985;-71
2022/07/15 00:22:25;;;;;;;12.70;4.50;;;;;;;12.83;94.32;102018.41;163656;30;945;-71
2022/07/15 00:22:31;;;;;;;13.07;4.57;;;;;;;12.82;94.64;102011.47;163599;30;839;-71
2022/07/15 00:22:38;;;;;;;14.63;4.65;;;;;;;12.83;94.38;102017.59;163621;30;1250;-71
2022/07/15 00:22:45;;;;;;;15.70;4.68;;;;;;;12.82;94.48;102016.72;163583;30;1195;-71
2022/07/15 00:22:50;;;;;;;15.28;4.54;;;;;;;12.82;94.25;102019.34;163658;30;961;-71
2022/07/15 00:22:56;;;;;;;14.23;4.50;;;;;;;12.82;94.07;102021.09;163656;30;903;-71
2022/07/15 00:23:05;;;;;;;14.30;4.55;;;;;;;12.81;94.59;102022.88;163632;30;929;-72
2022/07/15 00:23:10;;;;;;;12.96;4.70;;;;;;;12.81;94.01;102020.25;163647;30;1083;-71
2022/07/15 00:23:15;;;;;;;11.87;4.77;;;;;;;12.80;94.52;102015.91;163686;30;966;-71
2022/07/15 00:23:21;;;;;;;11.10;4.80;;;;;;;12.80;94.36;102020.31;163809;30;1021;-71
2022/07/15 00:23:26;;;;;;;10.52;4.70;;;;;;;12.78;94.32;102015.09;164259;30;942;-71
2022/07/15 00:23:32;;;;;;;10.27;4.67;;;;;;;12.79;94.82;102016.81;164262;30;1091;-71
2022/07/15 00:23:37;;;;;;;11.00;4.70;;;;;;;12.79;94.67;102008.94;164277;30;910;-72
2022/07/15 00:23:43;;;;;;;11.10;4.63;;;;;;;12.79;94.64;102016.81;164090;30;852;-71
2022/07/15 00:23:48;;;;;;;10.95;4.60;;;;;;;12.79;94.95;102011.56;163691;30;1048;-72
2022/07/15 00:23:53;;;;;;;12.37;4.63;;;;;;;12.78;94.52;102009.88;163655;30;977;-72
2022/07/15 00:23:59;;;;;;;12.13;4.73;;;;;;;12.79;94.48;102019.44;163767;30;966;-72
2022/07/15 00:24:04;;;;;;;10.95;4.55;;;;;;;12.79;94.69;102015.97;164264;30;918;-72
2022/07/15 00:24:10;;;;;;;9.27;4.40;;;;;;;12.79;94.23;102010.75;164259;30;910;-72
2022/07/15 00:24:15;;;;;;;9.70;4.43;;;;;;;12.79;94.42;102016.81;164324;30;934;-72
2022/07/15 00:24:21;;;;;;;9.40;4.57;;;;;;;12.79;94.37;102018.59;164246;30;866;-72
2022/07/15 00:24:28;;;;;;;8.60;4.53;;;;;;;12.79;94.67;102016.81;164262;30;914;-72
2022/07/15 00:24:33;;;;;;;9.28;4.60;;;;;;;12.78;94.74;102015.09;164268;30;990;-72
2022/07/15 00:24:39;;;;;;;10.43;4.67;;;;;;;12.79;94.72;102016.81;164229;30;918;-72
2022/07/15 00:24:44;;;;;;;10.70;4.75;;;;;;;12.79;94.28;102016.81;164347;30;953;-72
2022/07/15 00:24:49;;;;;;;10.63;4.70;;;;;;;12.76;95.10;102009.03;164299;30;1033;-72
2022/07/15 00:24:55;;;;;;;10.43;4.80;;;;;;;12.75;95.07;102021.31;164284;30;1013;-72
2022/07/15 00:25:00;;;;;;;10.25;4.75;;;;;;;12.75;95.18;102017.81;164307;30;839;-72
2022/07/15 00:25:06;;;;;;;11.33;4.70;;;;;;;12.74;94.86;102018.72;164190;30;1020;-72
2022/07/15 00:25:13;;;;;;;11.27;4.65;;;;;;;12.74;94.90;102013.50;163550;30;1394;-72
2022/07/15 00:25:18;;;;;;;12.16;4.70;;;;;;;12.73;94.63;102017.03;163694;30;966;-72
2022/07/15 00:25:24;;;;;;;12.90;4.67;;;;;;;12.70;94.80;102017.13;163666;30;863;-72
2022/07/15 00:25:29;;;;;;;14.02;4.68;;;;;;;12.70;95.11;102017.13;163584;30;1291;-72
2022/07/15 00:25:35;;;;;;;13.70;4.83;;;;;;;12.70;94.99;102011.88;163642;30;847;-72
2022/07/15 00:25:40;;;;;;;13.45;4.80;;;;;;;12.72;95.16;102017.91;163678;30;1045;-72
2022/07/15 00:25:45;;;;;;;12.67;4.73;;;;;;;12.71;94.64;102017.06;163728;30;993;-72
2022/07/15 00:25:51;;;;;;;13.10;4.60;;;;;;;12.72;94.66;102015.28;163675;30;1052;-72
2022/07/15 00:25:56;;;;;;;13.20;4.80;;;;;;;12.72;94.90;102015.28;163682;30;816;-72
2022/07/15 00:26:01;;;;;;;12.57;4.63;;;;;;;12.72;95.11;102016.16;163636;30;1025;-71
2022/07/15 00:26:07;;;;;;;12.38;4.63;;;;;;;12.73;95.20;102011.78;163676;30;863;-72
2022/07/15 00:26:12;;;;;;;12.90;4.63;;;;;;;12.73;94.81;102012.63;163659;30;1041;-72
2022/07/15 00:26:18;;;;;;;13.37;4.97;;;;;;;12.74;95.09;102013.50;163707;30;1016;-72
2022/07/15 00:26:23;;;;;;;12.00;4.95;;;;;;;12.75;95.00;102015.19;163661;30;969;-72
2022/07/15 00:26:28;;;;;;;12.20;5.10;;;;;;;12.75;95.00;102015.19;163652;30;855;-72
2022/07/15 00:26:34;;;;;;;12.07;5.05;;;;;;;12.75;94.84;102020.44;163669;30;871;-71
2022/07/15 00:26:39;;;;;;;11.27;5.00;;;;;;;12.76;94.61;102011.66;163578;30;1390;-72
2022/07/15 00:26:44;;;;;;;11.50;4.87;;;;;;;12.75;94.60;102016.06;163608;30;1112;-72
2022/07/15 00:26:50;;;;;;;11.98;4.70;;;;;;;12.75;94.49;102015.19;163633;30;922;-72
2022/07/15 00:26:56;;;;;;;11.23;4.60;;;;;;;12.75;94.38;102017.81;163637;30;950;-71
2022/07/15 00:27:02;;;;;;;11.10;4.50;;;;;;;12.77;94.71;102017.78;163674;30;887;-72
2022/07/15 00:27:08;;;;;;;11.18;4.50;;;;;;;12.76;94.62;102016.91;163540;30;1115;-72
2022/07/15 00:27:14;;;;;;;11.40;4.72;;;;;;;12.77;94.51;102012.53;164277;30;925;-71
2022/07/15 00:27:19;;;;;;;10.98;4.70;;;;;;;12.76;94.46;102011.66;164189;30;984;-72
2022/07/15 00:27:25;;;;;;;10.77;4.63;;;;;;;12.76;94.63;102016.91;163589;30;945;-72
2022/07/15 00:27:30;;;;;;;11.23;4.70;;;;;;;12.76;94.77;102014.28;162975;30;1452;-72
2022/07/15 00:27:50;;;;;;;11.10;4.70;;;;;;;12.75;94.44;102015.19;163049;30;843;-72
2022/07/15 00:28:00;;;;;;;11.39;4.59;;;;;;;12.76;94.56;102016.91;163047;30;1254;-72
2022/07/15 00:28:07;;;;;;;11.74;4.47;;;;;;;12.75;94.32;102020.44;163049;30;1270;-72
2022/07/15 00:28:13;;;;;;;11.74;4.50;;;;;;;12.72;94.50;102015.28;163026;30;915;-71
2022/07/15 00:28:18;;;;;;;11.23;4.53;;;;;;;12.71;94.39;102016.22;163080;30;962;-72
2022/07/15 00:28:24;;;;;;;11.27;4.70;;;;;;;12.70;94.74;102017.97;163047;30;918;-72
2022/07/15 00:28:29;;;;;;;11.35;4.70;;;;;;;12.69;94.56;102013.63;163072;30;993;-72
2022/07/15 00:28:35;;;;;;;12.70;4.78;;;;;;;12.69;94.54;102016.25;163066;30;859;-71