Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:47;;;;;;;;;2.00;2.00;;;;;19.52;46.29;101093.59;4943359;28;45472;-45
2022/06/07 00:03:13;;;;;;;;;4.50;2.75;;;;;19.54;46.47;101098.84;4941790;28;46316;-44
2022/06/07 00:05:41;;;;;;;;;3.00;3.00;;;;;19.52;46.96;101095.38;4943495;28;45312;-44
2022/06/07 00:08:07;;;;;;;;;1.75;1.75;;;;;19.51;46.69;101097.19;4942215;28;45401;-46
2022/06/07 00:10:33;;;;;;;;;2.00;2.00;;;;;19.50;46.75;101098.13;4941797;28;45330;-45
2022/06/07 00:12:58;;;;;;;;;4.25;2.00;;;;;19.48;47.06;101094.63;4941482;28;45388;-46
2022/06/07 00:15:24;;;;;;;;;2.50;2.50;;;;;19.47;46.71;101088.47;4943200;28;45393;-48
2022/06/07 00:17:49;;;;;;;;;4.00;4.00;;;;;19.48;47.04;101099.97;4941317;28;45465;-47
2022/06/07 00:20:15;;;;;;;;;2.75;2.00;;;;;19.47;46.88;101087.56;4943227;28;45447;-44
2022/06/07 00:22:41;;;;;;;;;3.00;3.00;;;;;19.46;46.85;101086.72;4942805;28;45395;-45
2022/06/07 00:25:09;;;;;;;;;3.00;1.00;;;;;19.46;46.91;101088.53;4943046;28;45229;-47
2022/06/07 00:27:35;;;;;;;;;2.75;2.00;;;;;19.45;47.29;101085.00;4941559;28;45340;-47
2022/06/07 00:30:02;;;;;;;;;1.00;1.00;;;;;19.45;47.28;101081.47;4943276;28;45446;-46
2022/06/07 00:32:27;;;;;;;;;2.25;2.25;;;;;19.43;47.13;101080.66;4942425;28;45457;-45
2022/06/07 00:34:53;;;;;;;;;3.00;2.50;;;;;19.40;47.40;101075.50;4942953;28;45259;-44
2022/06/07 00:37:18;;;;;;;;;2.50;2.50;;;;;19.36;47.47;101077.44;4943048;28;45319;-47
2022/06/07 00:39:43;;;;;;;;;0.75;0.75;;;;;19.28;47.54;101075.13;4943081;28;45443;-45
2022/06/07 00:42:10;;;;;;;;;3.25;2.50;;;;;19.26;47.64;101062.81;4942185;28;46552;-44
2022/06/07 00:44:42;;;;;;;;;0.50;0.50;;;;;19.22;47.63;101064.75;4942927;28;45314;-45
2022/06/07 00:47:11;;;;;;;;;2.50;2.50;;;;;19.22;47.72;101066.53;4942557;28;45338;-45
2022/06/07 00:49:42;;;;;;;;;2.25;1.00;;;;;19.18;47.86;101068.44;4942547;28;45232;-44
2022/06/07 00:52:08;;;;;;;;;3.00;2.00;;;;;19.15;47.64;101061.47;4942311;28;45314;-47
2022/06/07 00:54:34;;;;;;;;;1.00;1.00;;;;;19.10;47.85;101046.66;4942645;28;45484;-45
2022/06/07 00:57:00;;;;;;;;;2.25;2.00;;;;;19.11;47.62;101061.69;4942298;28;45311;-44
2022/06/07 00:59:27;;;;;;;;;2.00;2.00;;;;;19.02;48.34;101052.31;4942526;28;45418;-45
2022/06/07 01:01:52;;;;;;;;;2.00;2.00;;;;;18.98;48.42;101051.59;4942129;28;45297;-45
2022/06/07 01:04:18;;;;;;;;;1.50;1.50;;;;;18.94;48.46;101046.47;4942414;28;45173;-44
2022/06/07 01:12:12;;;;;;;;;2.25;2.25;;;;;18.88;48.35;101041.38;4942151;28;45302;-46
2022/06/07 01:14:37;;;;;;;;;2.50;2.50;;;;;18.85;48.30;101042.38;4941940;28;45231;-45
2022/06/07 01:17:04;;;;;;;;;1.00;1.00;;;;;18.83;48.68;101042.44;4941051;28;45267;-46
2022/06/07 01:19:29;;;;;;;;;2.00;2.00;;;;;18.81;48.39;101040.78;4942203;28;45398;-46
2022/06/07 01:21:54;;;;;;;;;3.00;1.25;;;;;18.81;48.66;101041.63;4940700;28;47664;-45
2022/06/07 01:24:20;;;;;;;;;1.50;1.00;;;;;18.81;48.33;101036.31;4940842;28;45200;-48
2022/06/07 01:26:45;;;;;;;;;1.00;0.00;;;;;18.81;48.50;101033.66;4942265;28;45220;-47
2022/06/07 01:29:12;;;;;;;;;1.00;1.00;;;;;18.81;48.46;101033.66;4941994;28;45240;-44
2022/06/07 01:31:37;;;;;;;;;1.50;1.25;;;;;18.83;48.78;101033.59;4941710;28;45447;-47
2022/06/07 01:34:03;;;;;;;;;1.50;1.50;;;;;18.82;48.53;101029.22;4941822;28;45309;-46
2022/06/07 01:36:29;;;;;;;;;2.00;2.00;;;;;18.82;48.73;101039.84;4942173;28;45504;-49
2022/06/07 01:41:54;;;;;;;;;3.00;3.00;;;;;18.80;48.68;101033.72;4941513;28;45415;-45
2022/06/07 01:44:25;;;;;;;;;2.00;2.00;;;;;18.80;48.89;101039.03;4941817;28;45249;-45
2022/06/07 01:46:52;;;;;;;;;1.25;1.25;;;;;18.80;48.90;101033.72;4941854;28;45318;-46
2022/06/07 01:49:18;;;;;;;;;2.00;2.00;;;;;18.80;48.72;101026.63;4941550;28;45517;-45
2022/06/07 01:51:43;;;;;;;;;4.00;3.00;;;;;18.78;48.75;101025.81;4941541;28;46204;-45
2022/06/07 01:54:09;;;;;;;;;1.00;1.00;;;;;18.78;48.90;101031.13;4940276;28;45989;-44
2022/06/07 01:56:36;;;;;;;;;2.75;2.75;;;;;18.79;49.31;101024.00;4941677;28;45163;-47
2022/06/07 01:59:01;;;;;;;;;1.00;1.00;;;;;18.80;49.08;101017.75;4941534;28;45355;-47
2022/06/07 02:01:27;;;;;;;;;4.25;2.50;;;;;18.80;48.81;101017.75;4941488;28;46140;-49
2022/06/07 02:03:52;;;;;;;;;1.00;1.00;;;;;18.80;48.95;101017.75;4941697;28;45349;-44
2022/06/07 02:06:18;;;;;;;;;4.00;2.00;;;;;18.82;48.91;101010.56;4941827;28;45424;-46
2022/06/07 02:08:43;;;;;;;;;3.25;2.50;;;;;18.82;48.72;101014.09;4941585;28;45338;-46
2022/06/07 02:11:29;;;;;;;;;3.50;2.50;;;;;18.82;49.04;101011.41;4941147;28;46376;-45
2022/06/07 02:13:55;;;;;;;;;2.50;2.50;;;;;18.80;49.21;101005.31;4941580;28;45322;-44
2022/06/07 02:16:21;;;;;;;;;2.25;1.00;;;;;18.81;48.91;101004.38;4941243;28;45300;-44
2022/06/07 02:18:47;;;;;;;;;2.25;2.00;;;;;18.82;49.18;101000.78;4943552;28;45410;-47
2022/06/07 02:21:15;;;;;;;;;2.00;2.00;;;;;18.83;49.10;100999.00;4944627;28;46417;-44
2022/06/07 02:23:40;;;;;;;;;2.25;2.25;;;;;18.85;49.11;100994.44;4944934;28;45244;-45
2022/06/07 02:26:21;;;;;;;;;3.00;3.00;;;;;18.86;49.33;100990.00;4944737;28;45859;-47
2022/06/07 02:28:51;;;;;;;;;0.00;0.00;;;;;18.86;49.44;100995.31;4944923;28;45310;-47
2022/06/07 02:31:17;;;;;;;;;1.75;1.75;;;;;18.83;49.57;100994.53;4944337;28;46292;-46
2022/06/07 02:33:43;;;;;;;;;1.50;1.25;;;;;18.84;49.79;100990.94;4944734;28;45373;-46
2022/06/07 02:36:10;;;;;;;;;3.00;3.00;;;;;18.81;49.46;100987.53;4944777;28;45326;-45
2022/06/07 02:38:35;;;;;;;;;1.50;1.25;;;;;18.81;49.68;100988.38;4944724;28;45299;-46
2022/06/07 02:41:05;;;;;;;;;2.50;2.50;;;;;18.81;49.63;100987.53;4944065;28;46140;-47
2022/06/07 02:43:31;;;;;;;;;2.00;2.00;;;;;18.81;49.45;100982.22;4944615;28;45315;-45
2022/06/07 02:45:56;;;;;;;;;2.25;2.25;;;;;18.82;49.59;100981.28;4944354;28;45522;-46
2022/06/07 02:48:22;;;;;;;;;2.00;1.00;;;;;18.82;49.86;100967.97;4944340;28;45580;-45
2022/06/07 02:50:48;;;;;;;;;1.75;1.75;;;;;18.82;49.54;100971.50;4944181;28;47039;-43
2022/06/07 02:53:14;;;;;;;;;2.00;2.00;;;;;18.82;49.84;100963.50;4944405;28;45291;-47
2022/06/07 02:55:40;;;;;;;;;1.25;1.25;;;;;18.81;49.71;100969.75;4944538;28;45473;-47
2022/06/07 02:58:05;;;;;;;;;2.00;2.00;;;;;18.84;49.94;100966.09;4944168;28;45548;-48
2022/06/07 03:00:30;;;;;;;;;3.00;3.00;;;;;18.83;49.74;100962.56;4943939;28;45423;-46
2022/06/07 03:02:56;;;;;;;;;4.50;4.50;;;;;18.83;49.52;100964.38;4944291;28;45291;-44
2022/06/07 03:05:22;;;;;;;;;4.00;4.00;;;;;18.83;49.75;100959.06;4944277;28;45290;-44
2022/06/07 03:07:48;;;;;;;;;3.00;3.00;;;;;18.81;49.89;100952.94;4944274;28;45673;-44
2022/06/07 03:10:14;;;;;;;;;4.00;3.00;;;;;18.80;49.89;100954.75;4943931;28;46283;-46
2022/06/07 03:12:39;;;;;;;;;4.50;3.00;;;;;18.80;49.84;100951.19;4943870;28;45282;-45
2022/06/07 03:15:06;;;;;;;;;3.67;2.33;;;;;18.81;50.07;100955.59;4944078;28;45288;-46
2022/06/07 03:17:31;;;;;;;;;3.00;3.00;;;;;18.81;49.95;100952.94;4944019;28;45750;-45
2022/06/07 03:19:57;;;;;;;;;3.25;2.00;;;;;18.81;49.80;100953.78;4943742;28;46016;-46
2022/06/07 03:22:23;;;;;;;;;4.00;2.50;;;;;18.80;49.96;100952.09;4943801;28;45438;-44
2022/06/07 03:24:48;;;;;;;;;2.25;2.25;;;;;18.81;50.26;100952.94;4944041;28;45279;-46
2022/06/07 03:27:14;;;;;;;;;2.00;2.00;;;;;18.80;49.93;100965.38;4943813;28;45339;-47
2022/06/07 03:29:40;;;;;;;;;1.75;1.75;;;;;18.80;50.12;100960.06;4943450;28;45426;-46
2022/06/07 03:32:07;;;;;;;;;3.50;2.00;;;;;18.78;50.17;100961.94;4943658;28;45327;-47
2022/06/07 03:34:34;;;;;;;;;2.00;2.00;;;;;18.78;50.50;100956.59;4943824;28;45280;-48
2022/06/07 03:36:59;;;;;;;;;4.00;3.00;;;;;18.78;50.39;100959.25;4943733;28;45279;-46
2022/06/07 03:39:25;;;;;;;;;3.00;3.00;;;;;18.76;50.45;100952.28;4943449;28;45294;-47
2022/06/07 03:41:50;;;;;;;;;2.00;2.00;;;;;18.76;50.47;100950.47;4943342;28;45254;-46
2022/06/07 03:44:15;;;;;;;;;4.00;2.50;;;;;18.75;50.53;100951.41;4943736;28;45152;-46
2022/06/07 03:46:43;;;;;;;;;2.00;1.50;;;;;18.74;50.54;100952.34;4942490;28;45398;-46
2022/06/07 03:49:09;;;;;;;;;4.00;2.00;;;;;18.74;50.51;100959.47;4943158;28;46932;-45
2022/06/07 03:51:35;;;;;;;;;3.50;3.00;;;;;18.73;50.57;100963.06;4943450;28;45358;-47
2022/06/07 03:54:01;;;;;;;;;2.75;2.75;;;;;18.72;50.44;100964.84;4943577;28;45337;-48
2022/06/07 03:56:26;;;;;;;;;3.00;3.00;;;;;18.70;50.50;100964.06;4941667;28;45280;-47
2022/06/07 03:58:52;;;;;;;;;1.75;1.75;;;;;18.68;51.02;100955.28;4943177;28;45251;-46
2022/06/07 04:01:20;;;;;;;;;4.00;3.50;;;;;18.66;50.71;100957.16;4943309;28;45188;-45
2022/06/07 04:03:48;;;;;;;;;4.00;4.00;;;;;18.66;50.92;100957.16;4943280;28;45248;-45
2022/06/07 04:06:26;;;;;;;;;6.00;5.00;;;;;18.66;50.96;100957.16;4943230;28;45517;-48
2022/06/07 04:08:52;;;;;;;;;5.00;3.25;;;;;18.61;50.99;100954.69;4943266;28;46284;-44
2022/06/07 04:11:20;;;;;;;;;3.00;2.75;;;;;18.62;50.79;100958.22;4942877;28;45299;-49
2022/06/07 04:13:47;;;;;;;;;3.50;2.50;;;;;18.59;50.88;100958.34;4943291;28;45491;-48
2022/06/07 04:16:14;;;;;;;;;5.00;5.00;;;;;18.61;51.41;100961.81;4941664;28;45352;-46
2022/06/07 04:18:40;;;;;;;;;3.50;3.50;;;;;18.58;51.33;100953.94;4943025;28;46031;-44
2022/06/07 04:21:06;;;;;;;;;4.00;4.00;;;;;18.58;51.44;100954.81;4942905;28;45403;-45
2022/06/07 04:23:32;;;;;;;;;3.25;3.25;;;;;18.55;51.68;100964.75;4943229;28;45439;-45
2022/06/07 04:26:14;;;;;;;;;3.75;3.75;;;;;18.53;51.52;100962.16;4941604;28;45260;-46
2022/06/07 04:28:40;;;;;;;;;4.50;4.50;;;;;18.55;51.91;100964.75;4942969;28;45387;-46
2022/06/07 04:31:13;;;;;;;;;4.50;4.50;;;;;18.55;51.96;100962.09;4942603;28;45386;-46
2022/06/07 04:33:40;;;;;;;;;3.00;3.00;;;;;18.51;52.00;100964.88;4942930;28;45295;-48
2022/06/07 04:36:18;;;;;;;;;7.00;5.75;;;;;18.50;52.14;100960.50;4942627;28;45561;-49
2022/06/07 04:38:44;;;;;;;;;2.00;2.00;;;;;18.47;52.16;100970.41;4942704;28;46289;-46
2022/06/07 04:41:12;;;;;;;;;3.00;3.00;;;;;18.45;52.07;100969.59;4941572;28;45343;-46
2022/06/07 04:43:37;;;;;;;;;4.50;4.50;;;;;18.43;52.40;100958.19;4942845;28;45481;-47
2022/06/07 04:46:08;;;;;;;;;4.50;4.50;;;;;18.43;51.99;100960.84;4942700;28;45266;-47
2022/06/07 04:48:37;;;;;;;;;4.00;4.00;;;;;18.42;52.45;100956.44;4942391;28;48287;-47
2022/06/07 04:51:05;;;;;;;;;5.25;4.75;;;;;18.42;52.49;100964.44;4929986;28;45265;-46
2022/06/07 04:53:31;;;;;;;;;7.00;5.50;;;;;18.41;52.63;100958.22;4942544;28;45338;-44
2022/06/07 04:55:58;;;;;;;;;5.25;5.25;;;;;18.37;52.97;100955.78;4942162;28;45540;-48
2022/06/07 04:58:23;;;;;;;;;5.75;5.75;;;;;18.35;52.96;100954.03;4942404;28;46086;-48
2022/06/07 05:00:48;;;;;;;;;5.50;4.50;;;;;18.33;52.93;100958.56;4942358;28;45228;-45
2022/06/07 05:03:14;;;;;;;;;4.00;4.00;;;;;18.33;52.95;100955.91;4942598;28;45323;-49
2022/06/07 05:05:39;;;;;;;;;5.25;5.00;;;;;18.34;53.04;100962.09;4942493;28;45558;-48
2022/06/07 05:08:04;;;;;;;;;6.25;4.00;;;;;18.30;53.18;100961.38;4942290;28;49616;-46
2022/06/07 05:10:30;;;;;;;;;4.00;4.00;;;;;18.29;53.20;100956.13;4942543;28;45220;-49
2022/06/07 05:12:55;;;;;;;;;4.00;3.50;;;;;18.25;53.43;100960.69;4940835;28;45900;-45
2022/06/07 05:15:20;;;;;;;;;6.75;4.00;;;;;18.28;53.49;100957.91;4942193;28;45411;-47
2022/06/07 05:17:47;;;;;;;;;5.00;4.00;;;;;18.29;53.59;100961.44;4942004;28;46322;-48
2022/06/07 05:20:13;;;;;;;;;4.50;4.50;;;;;18.31;53.57;100959.56;4942383;28;45479;-45
2022/06/07 05:22:38;;;;;;;;;4.75;4.00;;;;;18.31;53.52;100963.09;4942023;28;45409;-49
2022/06/07 05:25:04;;;;;;;;;9.25;8.00;;;;;18.32;53.51;100955.97;4942206;28;45313;-44
2022/06/07 05:27:38;;;;;;;;;4.50;4.50;;;;;18.34;53.62;100962.94;4941730;28;45270;-47
2022/06/07 05:30:05;;;;;;;;;3.50;3.50;;;;;18.36;53.86;100965.53;4922005;28;45361;-47
2022/06/07 05:32:30;;;;;;;;;5.25;4.50;;;;;18.37;53.58;100967.28;4936795;28;45409;-46
2022/06/07 05:34:56;;;;;;;;;7.00;7.00;;;;;18.33;53.79;100963.03;4942023;28;45413;-47
2022/06/07 05:37:22;;;;;;;;;5.25;4.00;;;;;18.36;53.96;100970.84;4941582;28;46288;-48
2022/06/07 05:39:48;;;;;;;;;5.00;4.00;;;;;18.35;53.86;100970.00;4942155;28;45211;-49
2022/06/07 05:42:16;;;;;;;;;5.25;5.25;;;;;18.37;53.92;100967.28;4941321;28;45255;-48
2022/06/07 05:44:42;;;;;;;;;5.00;5.00;;;;;18.39;54.53;100965.41;4942003;28;45424;-50
2022/06/07 05:47:09;;;;;;;;;5.50;5.50;;;;;18.39;54.05;100970.75;4941370;28;46059;-46
2022/06/07 05:49:35;;;;;;;;;4.75;4.75;;;;;18.39;54.03;100969.84;4941749;28;45374;-47
2022/06/07 05:52:01;;;;;;;;;5.75;4.00;;;;;18.40;54.21;100976.91;4941516;28;45327;-45
2022/06/07 05:54:29;;;;;;;;;4.25;4.25;;;;;18.36;54.32;100965.53;4940433;28;45277;-48
2022/06/07 05:56:54;;;;;;;;;4.25;4.25;;;;;18.40;54.14;100977.81;4939941;28;48153;-47
2022/06/07 05:59:20;;;;;;;;;4.00;3.00;;;;;18.43;54.09;100984.78;4941796;28;45217;-49
2022/06/07 06:01:45;;;;;;;;;3.00;3.00;;;;;18.42;54.42;100981.22;4941581;28;45249;-47
2022/06/07 06:04:11;;;;;;;;;5.00;4.00;;;;;18.42;54.51;100975.06;4941802;28;45197;-48
2022/06/07 06:06:36;;;;;;;;;4.25;3.50;;;;;18.39;54.44;100978.72;4941632;28;46155;-49
2022/06/07 06:11:47;;;;;;;;;3.00;3.00;;;;;18.39;54.44;100984.03;4941629;28;45250;-49
2022/06/07 06:14:13;;;;;;;;;5.00;5.00;;;;;18.41;54.66;100983.97;4941368;28;45319;-49
2022/06/07 06:16:38;;;;;;;;;3.00;3.00;;;;;18.41;54.31;100979.50;4939868;28;45693;-46
2022/06/07 06:19:04;;;;;;;;;3.00;3.00;;;;;18.41;54.51;100984.81;4940206;28;45344;-47
2022/06/07 06:21:34;;;;;;;;;3.00;2.00;;;;;18.44;54.44;100983.81;4941492;28;45408;-45
2022/06/07 06:24:00;;;;;;;;;4.50;3.75;;;;;18.39;54.71;100975.19;4941323;28;45432;-46
2022/06/07 06:26:29;;;;;;;;;2.00;2.00;;;;;18.41;54.45;100984.81;4940916;28;46058;-48
2022/06/07 06:28:56;;;;;;;;;2.25;2.25;;;;;18.42;54.16;100983.03;4941230;28;45337;-46
2022/06/07 06:31:22;;;;;;;;;2.00;2.00;;;;;18.41;54.67;100982.16;4941132;28;45572;-46
2022/06/07 06:33:50;;;;;;;;;2.75;2.75;;;;;18.39;54.76;100991.13;4941211;28;45240;-60
2022/06/07 06:36:18;;;;;;;;;4.25;3.00;;;;;18.41;54.68;100995.47;4940765;28;46970;-46
2022/06/07 06:38:44;;;;;;;;;3.25;2.25;;;;;18.40;54.63;100991.09;4941117;28;45329;-47
2022/06/07 06:41:16;;;;;;;;;2.75;2.50;;;;;18.43;54.59;100998.94;4939470;28;45347;-48
2022/06/07 06:43:43;;;;;;;;;3.00;1.75;;;;;18.44;54.51;100989.16;4941161;28;45315;-49
2022/06/07 06:46:24;;;;;;;;;3.00;3.00;;;;;18.47;54.61;100997.00;4940929;28;45379;-50
2022/06/07 06:48:50;;;;;;;;;3.75;2.75;;;;;18.48;54.78;100996.94;4940934;28;45181;-48
2022/06/07 06:51:18;;;;;;;;;2.00;2.00;;;;;18.45;54.72;100999.75;4941171;28;45435;-50
2022/06/07 06:53:45;;;;;;;;;3.00;3.00;;;;;18.45;54.56;100997.09;4940999;28;45341;-49
2022/06/07 06:56:12;;;;;;;;;4.00;4.00;;;;;18.50;54.49;101000.41;4940617;28;46216;-47
2022/06/07 06:58:42;;;;;;;;;5.25;3.25;;;;;18.52;54.54;100995.00;4940852;28;45313;-46
2022/06/07 07:01:11;;;;;;;;;2.50;2.00;;;;;18.51;54.37;100995.94;4940842;28;45335;-49
2022/06/07 07:03:39;;;;;;;;;1.75;1.50;;;;;18.55;54.55;101002.84;4941138;28;45355;-46
2022/06/07 07:06:06;;;;;;;;;3.50;2.00;;;;;18.58;54.26;101000.06;4944105;28;45617;-46
2022/06/07 07:08:33;;;;;;;;;3.25;3.00;;;;;18.58;54.34;101007.16;4944117;28;45646;-47
2022/06/07 07:11:07;;;;;;;;;1.50;1.50;;;;;18.63;54.27;101006.06;4943873;28;45386;-44
2022/06/07 07:13:34;;;;;;;;;3.50;2.25;;;;;18.63;54.24;101010.53;4943724;28;45415;-45
2022/06/07 07:15:59;;;;;;;;;2.25;2.00;;;;;18.58;54.43;101017.81;4943702;28;45343;-48
2022/06/07 07:18:25;;;;;;;;;3.25;2.00;;;;;18.63;54.29;101011.38;4943965;28;45385;-45
2022/06/07 07:20:51;;;;;;;;;4.25;2.00;;;;;18.61;54.18;101009.72;4944104;28;45268;-46
2022/06/07 07:23:17;;;;;;;;;3.00;2.00;;;;;18.57;54.65;101001.00;4943915;28;45169;-49
2022/06/07 07:25:42;;;;;;;;;1.75;1.00;;;;;18.61;54.62;101010.56;4943425;28;45186;-49
2022/06/07 07:28:08;;;;;;;;;2.00;2.00;;;;;18.60;54.53;101008.88;4943806;28;45261;-46
2022/06/07 07:30:34;;;;;;;;;1.00;1.00;;;;;18.58;54.06;101001.84;4943904;28;45261;-48
2022/06/07 07:33:00;;;;;;;;;2.25;2.25;;;;;18.63;54.08;101007.88;4943710;28;45367;-49
2022/06/07 07:35:26;;;;;;;;;1.25;1.25;;;;;18.61;54.18;101007.91;4943602;28;46311;-44
2022/06/07 07:37:51;;;;;;;;;1.00;1.00;;;;;18.61;54.27;101007.91;4943566;28;45252;-47
2022/06/07 07:40:16;;;;;;;;;1.75;1.75;;;;;18.59;54.11;101027.53;4943586;28;45590;-47
2022/06/07 07:42:42;;;;;;;;;1.75;1.75;;;;;18.62;54.06;101022.09;4943429;28;45478;-46
2022/06/07 07:45:09;;;;;;;;;1.00;1.00;;;;;18.65;53.93;101013.97;4943568;28;46153;-45
2022/06/07 07:47:35;;;;;;;;;1.00;1.00;;;;;18.70;53.83;101013.78;4943313;28;45320;-47
2022/06/07 07:50:00;;;;;;;;;4.75;3.50;;;;;18.71;53.93;101013.69;4943547;28;45283;-46
2022/06/07 07:52:27;;;;;;;;;1.00;1.00;;;;;18.73;53.88;101019.81;4943328;28;45347;-44
2022/06/07 07:54:53;;;;;;;;;1.00;1.00;;;;;18.77;54.11;101017.91;4943800;28;45365;-50
2022/06/07 07:57:18;;;;;;;;;2.25;2.25;;;;;18.81;54.09;101008.84;4942967;28;45480;-48
2022/06/07 07:59:43;;;;;;;;;1.00;1.00;;;;;18.84;54.13;101004.25;4943573;28;45350;-49
2022/06/07 08:02:17;;;;;;;;;1.75;1.00;;;;;18.95;53.47;101005.59;4943259;28;45248;-46
2022/06/07 08:04:42;;;;;;;;;3.50;2.00;;;;;19.00;53.49;101003.56;4943338;28;46929;-46
2022/06/07 08:07:08;;;;;;;;;1.00;1.00;;;;;19.09;53.87;101004.97;4943123;28;45251;-45
2022/06/07 08:09:33;;;;;;;;;3.25;1.75;;;;;19.16;53.81;100999.28;4943455;28;45313;-46
2022/06/07 08:11:59;;;;;;;;;1.75;1.75;;;;;19.23;53.41;101006.97;4942970;28;45535;-43
2022/06/07 08:14:25;;;;;;;;;1.00;1.00;;;;;19.28;53.57;101013.84;4941781;28;46518;-45
2022/06/07 08:16:51;;;;;;;;;2.25;2.00;;;;;19.30;54.08;101011.09;4941653;28;45255;-46
2022/06/07 08:19:18;;;;;;;;;2.00;2.00;;;;;19.38;53.71;101005.41;4943492;28;45156;-47
2022/06/07 08:21:43;;;;;;;;;1.25;1.25;;;;;19.43;53.15;101008.72;4943019;28;45523;-44
2022/06/07 08:24:09;;;;;;;;;2.00;2.00;;;;;19.52;53.33;101004.75;4942684;28;45270;-46
2022/06/07 08:26:35;;;;;;;;;4.25;2.25;;;;;19.56;53.13;101009.00;4942547;28;45283;-47
2022/06/07 08:29:02;;;;;;;;;2.00;1.00;;;;;19.61;53.32;101009.66;4943222;28;45386;-46
2022/06/07 08:31:29;;;;;;;;;2.00;2.00;;;;;19.67;52.85;101009.34;4942785;28;45466;-46
2022/06/07 08:39:24;;;;;;;;;1.00;1.00;;;;;19.79;52.91;101013.22;4942816;28;45253;-45
2022/06/07 08:41:52;;;;;;;;;1.50;0.75;;;;;19.82;52.36;101007.75;4942335;28;45485;-43
2022/06/07 08:44:29;;;;;;;;;1.25;1.00;;;;;19.85;52.54;101015.63;4942414;28;45333;-43
2022/06/07 08:47:01;;;;;;;;;1.00;1.00;;;;;19.89;52.42;101011.03;4942690;28;45401;-45
2022/06/07 08:49:27;;;;;;;;;1.00;1.00;;;;;19.90;52.37;101002.94;4949398;28;45256;-44
2022/06/07 08:52:07;;;;;;;;;0.50;0.50;;;;;20.00;52.10;101007.81;4947993;28;46485;-45
2022/06/07 08:54:35;;;;;;;;;0.75;0.75;;;;;20.06;52.05;101011.06;4942531;28;45356;-45
2022/06/07 08:57:18;;;;;;;;;1.00;1.00;;;;;20.08;52.21;101002.97;4942048;28;45265;-48
2022/06/07 08:59:46;;;;;;;;;5.50;4.50;;;;;20.13;52.47;101003.59;4942607;28;45253;-45
2022/06/07 09:02:35;;;;;;;;;2.75;2.00;;;;;20.20;52.29;100999.69;4942240;28;45347;-47
2022/06/07 09:05:00;;;;;;;;;2.25;2.00;;;;;20.19;51.80;100989.06;4923283;28;45340;-46
2022/06/07 09:07:26;;;;;;;;;1.50;1.00;;;;;20.25;52.20;101004.78;4942343;28;45330;-48
2022/06/07 09:12:59;;;;;;;;;0.50;0.50;;;;;20.32;51.93;101003.53;4942218;28;45450;-45
2022/06/07 09:15:27;;;;;;;;;3.00;1.00;;;;;20.29;51.97;101004.53;4930194;28;46413;-48
2022/06/07 09:17:58;;;;;;;;;2.00;0.00;;;;;20.28;51.75;101010.81;4941868;28;45393;-45
2022/06/07 09:20:28;;;;;;;;;0.00;0.00;;;;;20.28;51.48;100997.47;4941111;28;45323;-46
2022/06/07 09:22:54;;;;;;;;;1.75;1.00;;;;;20.37;51.52;101003.31;4940955;28;45473;-47
2022/06/07 09:25:25;;;;;;;;;1.00;1.00;;;;;20.40;50.85;101009.34;4942174;28;45654;-45
2022/06/07 09:27:51;;;;;;;;;1.00;1.00;;;;;20.42;51.14;101001.25;4941688;28;45246;-46
2022/06/07 09:30:17;;;;;;;;;3.75;2.00;;;;;20.46;51.16;101005.47;4942051;28;45502;-47
2022/06/07 09:32:45;;;;;;;;;1.25;1.25;;;;;20.49;50.47;100999.13;4941769;28;45520;-44
2022/06/07 09:35:22;;;;;;;;;1.25;1.00;;;;;20.52;50.34;100993.63;4941882;28;47146;-44
2022/06/07 09:38:04;;;;;;;;;1.75;1.75;;;;;20.59;50.93;100997.69;4941728;28;45263;-43
2022/06/07 09:40:35;;;;;;;;;1.00;0.00;;;;;20.58;50.71;100998.66;4941440;28;45377;-47
2022/06/07 09:43:12;;;;;;;;;0.00;0.00;;;;;20.58;50.47;100996.00;4941915;28;45283;-45
2022/06/07 09:45:55;;;;;;;;;0.00;0.00;;;;;20.61;50.59;100985.13;4941726;28;46355;-44
2022/06/07 09:48:36;;;;;;;;;0.75;0.75;;;;;20.65;50.10;100991.19;4940533;28;45275;-44
2022/06/07 09:51:09;;;;;;;;;1.00;1.00;;;;;20.69;50.00;100980.28;4929150;28;45343;-44
2022/06/07 09:53:42;;;;;;;;;1.00;1.00;;;;;20.74;49.79;100980.91;4941657;28;45327;-45
2022/06/07 09:56:16;;;;;;;;;0.50;0.50;;;;;20.80;50.13;100985.06;4940936;28;46180;-45
2022/06/07 09:58:57;;;;;;;;;0.75;0.00;;;;;20.90;49.93;100982.75;4941457;28;45382;-45
2022/06/07 10:01:47;;;;;;;;;1.00;1.00;;;;;21.00;49.69;100983.13;4940281;28;45205;-45
2022/06/07 10:04:28;;;;;;;;;1.00;0.25;;;;;21.09;49.23;100983.50;4941590;28;45469;-44
2022/06/07 10:06:57;;;;;;;;;0.25;0.25;;;;;21.14;49.13;100977.03;4941301;28;45323;-45
2022/06/07 10:09:46;;;;;;;;;2.00;0.00;;;;;21.10;49.30;100985.19;4940204;28;46152;-44
2022/06/07 10:12:21;;;;;;;;;1.25;0.25;;;;;21.13;48.94;100980.66;4934775;28;45523;-46
2022/06/07 10:15:04;;;;;;;;;1.00;1.00;;;;;21.19;48.64;100977.66;4941227;28;45312;-44
2022/06/07 10:17:42;;;;;;;;;0.00;0.00;;;;;21.24;48.46;100983.59;4940003;28;45445;-45
2022/06/07 10:20:13;;;;;;;;;0.25;0.25;;;;;21.28;48.57;100985.13;4941277;28;45186;-45
2022/06/07 10:22:43;;;;;;;;;1.00;1.00;;;;;21.39;48.85;100974.72;4940225;28;45380;-47
2022/06/07 10:25:21;;;;;;;;;1.00;1.00;;;;;21.50;48.21;100975.94;4939983;28;45273;-46
2022/06/07 10:28:15;;;;;;;;;0.00;0.00;;;;;21.53;48.65;100986.44;4941019;28;47125;-45
2022/06/07 10:31:05;;;;;;;;;0.00;0.00;;;;;21.52;48.37;100974.91;4941055;28;45446;-47
2022/06/07 10:33:36;;;;;;;;;0.00;0.00;;;;;21.53;48.39;100973.94;4941494;28;45465;-44
2022/06/07 10:36:16;;;;;;;;;1.00;0.25;;;;;21.54;47.96;100978.34;4941124;28;45341;-44
2022/06/07 10:38:51;;;;;;;;;0.50;0.00;;;;;21.50;48.03;100995.50;4941563;28;45265;-44
2022/06/07 10:41:31;;;;;;;;;0.00;0.00;;;;;21.53;47.88;100978.44;4942869;28;45378;-47
2022/06/07 10:43:57;;;;;;;;;1.50;1.50;;;;;21.62;48.12;100969.91;4944544;28;45597;-44
2022/06/07 10:46:22;;;;;;;;;1.25;0.75;;;;;21.72;48.16;100972.91;4944622;28;45379;-46
2022/06/07 10:49:30;;;;;;;;;0.75;0.00;;;;;21.78;48.28;100966.38;4944172;28;45335;-46
2022/06/07 10:52:21;;;;;;;;;1.00;0.25;;;;;21.86;48.39;100972.13;4928875;28;45272;-44
2022/06/07 10:54:49;;;;;;;;;0.00;0.00;;;;;21.90;47.77;100957.63;4944397;28;45437;-45
2022/06/07 10:57:33;;;;;;;;;0.75;0.75;;;;;21.97;47.85;100967.00;4943788;28;45625;-45
2022/06/07 11:00:01;;;;;;;;;0.00;0.00;;;;;22.07;47.84;100961.97;4944010;28;46177;-46
2022/06/07 11:02:37;;;;;;;;;2.00;2.00;;;;;22.16;47.71;100960.56;4944025;28;45279;-45
2022/06/07 11:11:18;;;;;;;;;0.00;0.00;;;;;22.39;47.66;100961.91;4943849;28;45376;-45
2022/06/07 11:13:49;;;;;;;;;0.00;0.00;;;;;22.42;47.59;100968.91;4943702;28;45303;-48
2022/06/07 11:16:23;;;;;;;;;0.00;0.00;;;;;22.34;47.42;100967.50;4943905;28;45304;-45
2022/06/07 11:18:49;;;;;;;;;0.00;0.00;;;;;22.37;47.33;100969.16;4944067;28;45520;-47
2022/06/07 11:21:25;;;;;;;;;0.00;0.00;;;;;22.34;47.21;100970.19;4943610;28;46106;-45
2022/06/07 11:23:58;;;;;;;;;0.00;0.00;;;;;22.12;47.37;100981.28;4944080;28;45224;-47
2022/06/07 11:26:24;;;;;;;;;0.00;0.00;;;;;22.12;47.15;100964.41;4943583;28;45248;-48
2022/06/07 11:28:53;;;;;;;;;0.50;0.50;;;;;22.20;46.55;100970.13;4942658;28;45581;-46
2022/06/07 11:31:25;;;;;;;;;0.25;0.00;;;;;22.22;46.77;100966.41;4943402;28;45385;-46
2022/06/07 11:33:51;;;;;;;;;0.00;0.00;;;;;22.24;46.89;100969.03;4943820;28;45231;-44
2022/06/07 11:36:25;;;;;;;;;0.00;0.00;;;;;22.27;46.22;100965.28;4943591;28;45512;-48
2022/06/07 11:38:56;;;;;;;;;0.75;0.00;;;;;22.36;46.34;100973.66;4943816;28;45472;-48
2022/06/07 11:41:37;;;;;;;;;0.00;0.00;;;;;22.63;46.16;100964.91;4943330;28;46065;-47
2022/06/07 11:44:28;;;;;;;;;0.00;0.00;;;;;22.84;46.31;100962.72;4943623;28;45304;-47
2022/06/07 11:46:57;;;;;;;;;4.75;0.00;;;;;23.17;46.65;100966.09;4938195;28;46342;-44
2022/06/07 11:49:23;;;;;;;;;0.00;0.00;;;;;23.50;45.93;100981.78;4942106;28;45339;-46
2022/06/07 11:52:12;;;;;;;;;1.00;1.00;;;;;23.77;46.00;100964.88;4943319;28;46122;-45
2022/06/07 11:54:43;;;;;;;;;0.00;0.00;;;;;24.07;45.61;100979.03;4943675;28;45527;-46
2022/06/07 11:57:27;;;;;;;;;0.00;0.00;;;;;24.28;45.67;100963.31;4943085;28;45374;-45