Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:09;;;;;;;;;;;;;;;;;;350006;28;845;-74
2022/07/06 00:00:20;;;;;;;;;;;;;;;;;;349887;28;975;-74
2022/07/06 00:00:30;;;;;;;;;;;;;;;;;;349925;28;967;-74
2022/07/06 00:00:40;;;;;;;;;;;;;;;;;;349937;28;1123;-73
2022/07/06 00:00:50;;;;;;;;;;;;;;;;;;349879;28;972;-74
2022/07/06 00:01:00;;;;;;;;;;;;;;;;;;349779;28;1329;-74
2022/07/06 00:01:11;;;;;;;;;;;;;;;;;;349909;28;956;-74
2022/07/06 00:01:21;;;;;;;;;;;;;;;;;;349995;28;825;-74
2022/07/06 00:01:31;;;;;;;;;;;;;;;;;;349935;28;980;-74
2022/07/06 00:01:41;;;;;;;;;;;;;;;;;;349977;28;1133;-74
2022/07/06 00:01:52;;;;;;;;;;;;;;;;;;349977;28;928;-73
2022/07/06 00:02:03;;;;;;;;;;;;;;;;;;349760;28;1311;-74
2022/07/06 00:02:13;;;;;;;;;;;;;;;;;;349941;28;857;-74
2022/07/06 00:02:23;;;;;;;;;;;;;;;;;;349937;28;770;-74
2022/07/06 00:02:33;;;;;;;;;;;;;;;;;;349942;28;912;-74
2022/07/06 00:02:43;;;;;;;;;;;;;;;;;;349976;28;1023;-73
2022/07/06 00:02:54;;;;;;;;;;;;;;;;;;349895;28;979;-74
2022/07/06 00:03:04;;;;;;;;;;;;;;;;;;349957;28;910;-74
2022/07/06 00:03:14;;;;;;;;;;;;;;;;;;350014;28;849;-74
2022/07/06 00:03:24;;;;;;;;;;;;;;;;;;349943;28;956;-74
2022/07/06 00:03:34;;;;;;;;;;;;;;;;;;349991;28;983;-74
2022/07/06 00:03:45;;;;;;;;;;;;;;;;;;349923;28;916;-73
2022/07/06 00:03:55;;;;;;;;;;;;;;;;;;349948;28;849;-74
2022/07/06 00:04:06;;;;;;;;;;;;;;;;;;349953;28;854;-74
2022/07/06 00:04:16;;;;;;;;;;;;;;;;;;349965;28;960;-74
2022/07/06 00:04:26;;;;;;;;;;;;;;;;;;349910;28;1001;-74
2022/07/06 00:04:37;;;;;;;;;;;;;;;;;;349879;28;972;-74
2022/07/06 00:04:47;;;;;;;;;;;;;;;;;;349930;28;897;-74
2022/07/06 00:04:57;;;;;;;;;;;;;;;;;;349980;28;841;-74
2022/07/06 00:05:07;;;;;;;;;;;;;;;;;;349929;28;944;-74
2022/07/06 00:05:18;;;;;;;;;;;;;;;;;;349926;28;1015;-74
2022/07/06 00:05:28;;;;;;;;;;;;;;;;;;349954;28;920;-74
2022/07/06 00:05:38;;;;;;;;;;;;;;;;;;349882;28;997;-74
2022/07/06 00:05:48;;;;;;;;;;;;;;;;;;349828;28;1181;-74
2022/07/06 00:05:58;;;;;;;;;;;;;;;;;;349645;28;1450;-73
2022/07/06 00:06:09;;;;;;;;;;;;;;;;;;349849;28;1548;-74
2022/07/06 00:06:19;;;;;;;;;;;;;;;;;;349937;28;909;-74
2022/07/06 00:06:29;;;;;;;;;;;;;;;;;;349914;28;1264;-74
2022/07/06 00:06:39;;;;;;;;;;;;;;;;;;349752;28;1421;-74
2022/07/06 00:06:50;;;;;;;;;;;;;;;;;;349979;28;921;-74
2022/07/06 00:07:00;;;;;;;;;;;;;;;;;;349957;28;929;-74
2022/07/06 00:07:10;;;;;;;;;;;;;;;;;;349907;28;956;-74
2022/07/06 00:07:22;;;;;;;;;;;;;;;;;;349910;28;1281;-74
2022/07/06 00:07:32;;;;;;;;;;;;;;;;;;349662;28;1468;-74
2022/07/06 00:07:43;;;;;;;;;;;;;;;;;;349851;28;1519;-73
2022/07/06 00:07:53;;;;;;;;;;;;;;;;;;349961;28;940;-74
2022/07/06 00:08:03;;;;;;;;;;;;;;;;;;349933;28;1096;-74
2022/07/06 00:08:13;;;;;;;;;;;;;;;;;;348811;28;1935;-74
2022/07/06 00:08:24;;;;;;;;;;;;;;;;;;349522;28;961;-74
2022/07/06 00:08:35;;;;;;;;;;;;;;;;;;349972;28;924;-74
2022/07/06 00:08:45;;;;;;;;;;;;;;;;;;349769;28;979;-74
2022/07/06 00:08:55;;;;;;;;;;;;;;;;;;349934;28;1625;-74
2022/07/06 00:09:06;;;;;;;;;;;;;;;;;;349934;28;905;-74
2022/07/06 00:09:16;;;;;;;;;;;;;;;;;;349886;28;967;-74
2022/07/06 00:09:27;;;;;;;;;;;;;;;;;;349949;28;924;-74
2022/07/06 00:09:37;;;;;;;;;;;;;;;;;;349940;28;975;-74
2022/07/06 00:09:47;;;;;;;;;;;;;;;;;;349920;28;1079;-74
2022/07/06 00:09:58;;;;;;;;;;;;;;;;;;349871;28;1007;-74
2022/07/06 00:10:08;;;;;;;;;;;;;;;;;;349980;28;856;-74
2022/07/06 00:10:18;;;;;;;;;;;;;;;;;;349948;28;925;-74
2022/07/06 00:10:28;;;;;;;;;;;;;;;;;;349965;28;944;-74
2022/07/06 00:10:39;;;;;;;;;;;;;;;;;;349915;28;999;-74
2022/07/06 00:10:49;;;;;;;;;;;;;;;;;;349908;28;778;-74
2022/07/06 00:10:59;;;;;;;;;;;;;;;;;;349934;28;979;-74
2022/07/06 00:11:10;;;;;;;;;;;;;;;;;;350015;28;818;-74
2022/07/06 00:11:20;;;;;;;;;;;;;;;;;;349651;28;1297;-73
2022/07/06 00:11:31;;;;;;;;;;;;;;;;;;349984;28;794;-74
2022/07/06 00:11:41;;;;;;;;;;;;;;;;;;349948;28;932;-74
2022/07/06 00:11:51;;;;;;;;;;;;;;;;;;349953;28;925;-74
2022/07/06 00:12:02;;;;;;;;;;;;;;;;;;349893;28;853;-74
2022/07/06 00:12:12;;;;;;;;;;;;;;;;;;349988;28;976;-74
2022/07/06 00:12:22;;;;;;;;;;;;;;;;;;349927;28;975;-74
2022/07/06 00:12:32;;;;;;;;;;;;;;;;;;349976;28;872;-74
2022/07/06 00:12:43;;;;;;;;;;;;;;;;;;349910;28;909;-74
2022/07/06 00:12:53;;;;;;;;;;;;;;;;;;349892;28;913;-74
2022/07/06 00:13:03;;;;;;;;;;;;;;;;;;349933;28;956;-74
2022/07/06 00:13:13;;;;;;;;;;;;;;;;;;349916;28;995;-74
2022/07/06 00:13:23;;;;;;;;;;;;;;;;;;349933;28;870;-74
2022/07/06 00:13:34;;;;;;;;;;;;;;;;;;349807;28;1136;-74
2022/07/06 00:13:44;;;;;;;;;;;;;;;;;;349984;28;920;-74
2022/07/06 00:13:56;;;;;;;;;;;;;;;;;;349997;28;806;-73
2022/07/06 00:14:06;;;;;;;;;;;;;;;;;;349878;28;1031;-74
2022/07/06 00:14:16;;;;;;;;;;;;;;;;;;349924;28;897;-73
2022/07/06 00:14:26;;;;;;;;;;;;;;;;;;349889;28;1413;-74
2022/07/06 00:14:37;;;;;;;;;;;;;;;;;;349975;28;1006;-74
2022/07/06 00:14:48;;;;;;;;;;;;;;;;;;349926;28;987;-74
2022/07/06 00:14:58;;;;;;;;;;;;;;;;;;349860;28;1212;-74
2022/07/06 00:15:08;;;;;;;;;;;;;;;;;;349980;28;805;-74
2022/07/06 00:15:18;;;;;;;;;;;;;;;;;;350002;28;782;-74
2022/07/06 00:15:29;;;;;;;;;;;;;;;;;;349956;28;1010;-74
2022/07/06 00:15:39;;;;;;;;;;;;;;;;;;349914;28;956;-74
2022/07/06 00:15:49;;;;;;;;;;;;;;;;;;349961;28;940;-73
2022/07/06 00:15:59;;;;;;;;;;;;;;;;;;349956;28;929;-74
2022/07/06 00:16:10;;;;;;;;;;;;;;;;;;349949;28;772;-74
2022/07/06 00:16:20;;;;;;;;;;;;;;;;;;349749;28;1325;-74
2022/07/06 00:16:33;;;;;;;;;;;;;;;;;;349855;28;1906;-74
2022/07/06 00:16:43;;;;;;;;;;;;;;;;;;350001;28;833;-74
2022/07/06 00:16:53;;;;;;;;;;;;;;;;;;349978;28;795;-74
2022/07/06 00:17:04;;;;;;;;;;;;;;;;;;349738;28;1033;-74
2022/07/06 00:17:14;;;;;;;;;;;;;;;;;;349904;28;1023;-73
2022/07/06 00:17:24;;;;;;;;;;;;;;;;;;349833;28;1048;-74
2022/07/06 00:17:34;;;;;;;;;;;;;;;;;;349951;28;875;-74
2022/07/06 00:17:44;;;;;;;;;;;;;;;;;;349823;28;1091;-74
2022/07/06 00:17:55;;;;;;;;;;;;;;;;;;349967;28;793;-74
2022/07/06 00:18:05;;;;;;;;;;;;;;;;;;349961;28;853;-74
2022/07/06 00:18:15;;;;;;;;;;;;;;;;;;349920;28;814;-74
2022/07/06 00:18:25;;;;;;;;;;;;;;;;;;349910;28;1027;-74
2022/07/06 00:18:36;;;;;;;;;;;;;;;;;;349944;28;929;-74
2022/07/06 00:18:46;;;;;;;;;;;;;;;;;;349972;28;901;-74
2022/07/06 00:18:56;;;;;;;;;;;;;;;;;;349951;28;865;-74
2022/07/06 00:19:07;;;;;;;;;;;;;;;;;;349832;28;976;-74
2022/07/06 00:19:17;;;;;;;;;;;;;;;;;;349924;28;873;-74
2022/07/06 00:19:27;;;;;;;;;;;;;;;;;;349931;28;952;-74
2022/07/06 00:19:37;;;;;;;;;;;;;;;;;;349928;28;920;-74
2022/07/06 00:19:47;;;;;;;;;;;;;;;;;;349961;28;874;-74
2022/07/06 00:19:58;;;;;;;;;;;;;;;;;;349903;28;873;-74
2022/07/06 00:20:08;;;;;;;;;;;;;;;;;;349657;28;1349;-73
2022/07/06 00:20:18;;;;;;;;;;;;;;;;;;349802;28;1543;-74
2022/07/06 00:20:29;;;;;;;;;;;;;;;;;;349890;28;909;-74
2022/07/06 00:20:39;;;;;;;;;;;;;;;;;;349969;28;784;-74
2022/07/06 00:20:49;;;;;;;;;;;;;;;;;;349973;28;790;-74
2022/07/06 00:20:59;;;;;;;;;;;;;;;;;;349919;28;850;-74
2022/07/06 00:21:10;;;;;;;;;;;;;;;;;;349870;28;971;-74
2022/07/06 00:21:20;;;;;;;;;;;;;;;;;;349912;28;917;-74
2022/07/06 00:21:30;;;;;;;;;;;;;;;;;;349932;28;861;-74
2022/07/06 00:21:40;;;;;;;;;;;;;;;;;;349944;28;818;-74
2022/07/06 00:21:51;;;;;;;;;;;;;;;;;;349959;28;863;-74
2022/07/06 00:22:01;;;;;;;;;;;;;;;;;;349918;28;896;-74
2022/07/06 00:22:11;;;;;;;;;;;;;;;;;;349937;28;992;-74
2022/07/06 00:22:22;;;;;;;;;;;;;;;;;;349927;28;798;-74
2022/07/06 00:22:32;;;;;;;;;;;;;;;;;;349865;28;1001;-74
2022/07/06 00:22:42;;;;;;;;;;;;;;;;;;349924;28;1008;-74
2022/07/06 00:22:52;;;;;;;;;;;;;;;;;;349933;28;929;-74
2022/07/06 00:23:02;;;;;;;;;;;;;;;;;;348352;28;1788;-74
2022/07/06 00:23:13;;;;;;;;;;;;;;;;;;348513;28;945;-74
2022/07/06 00:23:23;;;;;;;;;;;;;;;;;;348511;28;972;-74
2022/07/06 00:23:33;;;;;;;;;;;;;;;;;;348554;28;905;-74
2022/07/06 00:23:43;;;;;;;;;;;;;;;;;;348565;28;860;-74
2022/07/06 00:23:54;;;;;;;;;;;;;;;;;;348572;28;976;-74
2022/07/06 00:24:04;;;;;;;;;;;;;;;;;;348514;28;916;-74
2022/07/06 00:24:16;;;;;;;;;;;;;;;;;;348562;28;920;-74
2022/07/06 00:24:26;;;;;;;;;;;;;;;;;;348596;28;830;-74
2022/07/06 00:24:36;;;;;;;;;;;;;;;;;;348504;28;960;-74
2022/07/06 00:24:46;;;;;;;;;;;;;;;;;;348563;28;953;-74
2022/07/06 00:24:57;;;;;;;;;;;;;;;;;;348578;28;913;-74
2022/07/06 00:25:08;;;;;;;;;;;;;;;;;;349083;28;1294;-74
2022/07/06 00:25:18;;;;;;;;;;;;;;;;;;349815;28;936;-74
2022/07/06 00:25:28;;;;;;;;;;;;;;;;;;349931;28;929;-74
2022/07/06 00:25:38;;;;;;;;;;;;;;;;;;349672;28;1206;-74
2022/07/06 00:25:48;;;;;;;;;;;;;;;;;;349812;28;1429;-74
2022/07/06 00:25:59;;;;;;;;;;;;;;;;;;349935;28;937;-74
2022/07/06 00:26:09;;;;;;;;;;;;;;;;;;349936;28;940;-74
2022/07/06 00:26:19;;;;;;;;;;;;;;;;;;349923;28;841;-74
2022/07/06 00:26:30;;;;;;;;;;;;;;;;;;349926;28;944;-74
2022/07/06 00:26:40;;;;;;;;;;;;;;;;;;349926;28;837;-74
2022/07/06 00:26:50;;;;;;;;;;;;;;;;;;349900;28;1035;-73
2022/07/06 00:27:00;;;;;;;;;;;;;;;;;;349931;28;908;-74
2022/07/06 00:27:10;;;;;;;;;;;;;;;;;;349913;28;1008;-74
2022/07/06 00:27:21;;;;;;;;;;;;;;;;;;349860;28;975;-74
2022/07/06 00:27:31;;;;;;;;;;;;;;;;;;349896;28;928;-74
2022/07/06 00:27:41;;;;;;;;;;;;;;;;;;349971;28;841;-74
2022/07/06 00:27:51;;;;;;;;;;;;;;;;;;349958;28;932;-74
2022/07/06 00:28:02;;;;;;;;;;;;;;;;;;349883;28;917;-74
2022/07/06 00:28:12;;;;;;;;;;;;;;;;;;349940;28;769;-74
2022/07/06 00:28:22;;;;;;;;;;;;;;;;;;349922;28;997;-74
2022/07/06 00:28:32;;;;;;;;;;;;;;;;;;349921;28;1003;-74
2022/07/06 00:28:43;;;;;;;;;;;;;;;;;;349411;28;1786;-73
2022/07/06 00:28:53;;;;;;;;;;;;;;;;;;349886;28;1609;-74
2022/07/06 00:29:03;;;;;;;;;;;;;;;;;;349890;28;957;-73
2022/07/06 00:29:13;;;;;;;;;;;;;;;;;;349931;28;979;-74
2022/07/06 00:29:23;;;;;;;;;;;;;;;;;;349845;28;826;-74
2022/07/06 00:29:34;;;;;;;;;;;;;;;;;;349903;28;1111;-74
2022/07/06 00:29:44;;;;;;;;;;;;;;;;;;349927;28;1000;-73
2022/07/06 00:29:54;;;;;;;;;;;;;;;;;;349740;28;1293;-73
2022/07/06 00:30:04;;;;;;;;;;;;;;;;;;349898;28;989;-74
2022/07/06 00:30:15;;;;;;;;;;;;;;;;;;349927;28;920;-74
2022/07/06 00:30:25;;;;;;;;;;;;;;;;;;349943;28;834;-73
2022/07/06 00:30:35;;;;;;;;;;;;;;;;;;349870;28;916;-74
2022/07/06 00:30:45;;;;;;;;;;;;;;;;;;350108;28;992;-74
2022/07/06 00:30:55;;;;;;;;;;;;;;;;;;350248;28;952;-74
2022/07/06 00:31:06;;;;;;;;;;;;;;;;;;350162;28;843;-74
2022/07/06 00:31:16;;;;;;;;;;;;;;;;;;350214;28;889;-74
2022/07/06 00:31:27;;;;;;;;;;;;;;;;;;350191;28;916;-74
2022/07/06 00:31:37;;;;;;;;;;;;;;;;;;350093;28;908;-74
2022/07/06 00:31:47;;;;;;;;;;;;;;;;;;350107;28;1505;-74
2022/07/06 00:31:58;;;;;;;;;;;;;;;;;;350191;28;983;-74
2022/07/06 00:32:08;;;;;;;;;;;;;;;;;;350199;28;893;-74
2022/07/06 00:32:18;;;;;;;;;;;;;;;;;;350195;28;956;-73
2022/07/06 00:32:28;;;;;;;;;;;;;;;;;;350151;28;802;-74
2022/07/06 00:32:39;;;;;;;;;;;;;;;;;;350171;28;889;-74
2022/07/06 00:32:49;;;;;;;;;;;;;;;;;;350214;28;984;-74
2022/07/06 00:32:59;;;;;;;;;;;;;;;;;;350186;28;964;-74
2022/07/06 00:33:09;;;;;;;;;;;;;;;;;;350179;28;809;-74
2022/07/06 00:33:20;;;;;;;;;;;;;;;;;;350103;28;1017;-74
2022/07/06 00:33:30;;;;;;;;;;;;;;;;;;350179;28;920;-74
2022/07/06 00:33:40;;;;;;;;;;;;;;;;;;350062;28;1043;-74
2022/07/06 00:33:50;;;;;;;;;;;;;;;;;;350214;28;933;-74
2022/07/06 00:34:01;;;;;;;;;;;;;;;;;;350226;28;849;-74
2022/07/06 00:34:11;;;;;;;;;;;;;;;;;;350157;28;875;-74
2022/07/06 00:34:21;;;;;;;;;;;;;;;;;;350211;28;893;-74
2022/07/06 00:34:31;;;;;;;;;;;;;;;;;;350161;28;806;-74
2022/07/06 00:34:41;;;;;;;;;;;;;;;;;;350160;28;979;-74
2022/07/06 00:34:52;;;;;;;;;;;;;;;;;;349992;28;1309;-73
2022/07/06 00:35:02;;;;;;;;;;;;;;;;;;350178;28;941;-74
2022/07/06 00:35:12;;;;;;;;;;;;;;;;;;350211;28;928;-74
2022/07/06 00:35:22;;;;;;;;;;;;;;;;;;350190;28;885;-74
2022/07/06 00:35:33;;;;;;;;;;;;;;;;;;350111;28;929;-74
2022/07/06 00:35:43;;;;;;;;;;;;;;;;;;350109;28;949;-74
2022/07/06 00:35:53;;;;;;;;;;;;;;;;;;350212;28;905;-74
2022/07/06 00:36:04;;;;;;;;;;;;;;;;;;350212;28;964;-74
2022/07/06 00:36:14;;;;;;;;;;;;;;;;;;350026;28;1285;-74
2022/07/06 00:36:24;;;;;;;;;;;;;;;;;;349969;28;1562;-74
2022/07/06 00:36:34;;;;;;;;;;;;;;;;;;350200;28;999;-74
2022/07/06 00:36:44;;;;;;;;;;;;;;;;;;350212;28;953;-74
2022/07/06 00:36:55;;;;;;;;;;;;;;;;;;350217;28;785;-74
2022/07/06 00:37:06;;;;;;;;;;;;;;;;;;350188;28;940;-74
2022/07/06 00:37:16;;;;;;;;;;;;;;;;;;350163;28;975;-74
2022/07/06 00:37:26;;;;;;;;;;;;;;;;;;350212;28;800;-74
2022/07/06 00:37:36;;;;;;;;;;;;;;;;;;350174;28;928;-74
2022/07/06 00:37:46;;;;;;;;;;;;;;;;;;350159;28;953;-74
2022/07/06 00:37:57;;;;;;;;;;;;;;;;;;350129;28;1059;-74
2022/07/06 00:38:07;;;;;;;;;;;;;;;;;;350154;28;856;-74
2022/07/06 00:38:18;;;;;;;;;;;;;;;;;;350136;28;988;-74
2022/07/06 00:38:28;;;;;;;;;;;;;;;;;;350212;28;837;-74
2022/07/06 00:38:38;;;;;;;;;;;;;;;;;;350169;28;979;-74
2022/07/06 00:38:48;;;;;;;;;;;;;;;;;;350162;28;1107;-74
2022/07/06 00:38:58;;;;;;;;;;;;;;;;;;350174;28;853;-74
2022/07/06 00:39:08;;;;;;;;;;;;;;;;;;350197;28;968;-74
2022/07/06 00:39:19;;;;;;;;;;;;;;;;;;350183;28;913;-74
2022/07/06 00:39:29;;;;;;;;;;;;;;;;;;350184;28;932;-74
2022/07/06 00:39:39;;;;;;;;;;;;;;;;;;350151;28;924;-74
2022/07/06 00:39:50;;;;;;;;;;;;;;;;;;350211;28;829;-74
2022/07/06 00:40:00;;;;;;;;;;;;;;;;;;350112;28;1038;-74
2022/07/06 00:40:10;;;;;;;;;;;;;;;;;;350195;28;805;-73
2022/07/06 00:40:21;;;;;;;;;;;;;;;;;;350110;28;1205;-74
2022/07/06 00:40:31;;;;;;;;;;;;;;;;;;350167;28;861;-74
2022/07/06 00:40:41;;;;;;;;;;;;;;;;;;350147;28;988;-74
2022/07/06 00:40:51;;;;;;;;;;;;;;;;;;350205;28;870;-74
2022/07/06 00:41:02;;;;;;;;;;;;;;;;;;350202;28;979;-74
2022/07/06 00:41:13;;;;;;;;;;;;;;;;;;350141;28;861;-74
2022/07/06 00:41:23;;;;;;;;;;;;;;;;;;350204;28;987;-74
2022/07/06 00:41:33;;;;;;;;;;;;;;;;;;350040;28;1325;-74
2022/07/06 00:41:44;;;;;;;;;;;;;;;;;;350188;28;874;-74
2022/07/06 00:41:54;;;;;;;;;;;;;;;;;;350128;28;1038;-74
2022/07/06 00:42:05;;;;;;;;;;;;;;;;;;350162;28;976;-74
2022/07/06 00:42:15;;;;;;;;;;;;;;;;;;350162;28;945;-74
2022/07/06 00:42:25;;;;;;;;;;;;;;;;;;350231;28;864;-74
2022/07/06 00:42:42;;;;;;;;;;;;;;;;;;350148;28;960;-74
2022/07/06 00:42:52;;;;;;;;;;;;;;;;;;350215;28;892;-74
2022/07/06 00:43:02;;;;;;;;;;;;;;;;;;350201;28;917;-74
2022/07/06 00:43:13;;;;;;;;;;;;;;;;;;350151;28;1052;-74
2022/07/06 00:43:23;;;;;;;;;;;;;;;;;;350136;28;987;-74
2022/07/06 00:43:46;;;;;;;;;;;;;;;;;;348766;28;1817;-74
2022/07/06 00:43:57;;;;;;;;;;;;;;;;;;348788;28;985;-74
2022/07/06 00:44:08;;;;;;;;;;;;;;;;;;348703;28;932;-74
2022/07/06 00:44:18;;;;;;;;;;;;;;;;;;348803;28;921;-74
2022/07/06 00:44:28;;;;;;;;;;;;;;;;;;348791;28;1079;-74
2022/07/06 00:44:39;;;;;;;;;;;;;;;;;;348826;28;1011;-74
2022/07/06 00:44:49;;;;;;;;;;;;;;;;;;348761;28;1119;-74
2022/07/06 00:44:59;;;;;;;;;;;;;;;;;;348737;28;969;-74
2022/07/06 00:45:10;;;;;;;;;;;;;;;;;;348819;28;782;-74
2022/07/06 00:45:21;;;;;;;;;;;;;;;;;;348825;28;953;-74
2022/07/06 00:45:31;;;;;;;;;;;;;;;;;;348813;28;905;-74
2022/07/06 00:45:43;;;;;;;;;;;;;;;;;;348781;28;1096;-74
2022/07/06 00:45:53;;;;;;;;;;;;;;;;;;348777;28;857;-74
2022/07/06 00:46:04;;;;;;;;;;;;;;;;;;348838;28;1115;-74
2022/07/06 00:46:14;;;;;;;;;;;;;;;;;;348769;28;980;-74
2022/07/06 00:46:26;;;;;;;;;;;;;;;;;;348812;28;936;-74
2022/07/06 00:46:36;;;;;;;;;;;;;;;;;;349099;28;1401;-73
2022/07/06 00:46:47;;;;;;;;;;;;;;;;;;350113;28;785;-74
2022/07/06 00:46:57;;;;;;;;;;;;;;;;;;350189;28;904;-74
2022/07/06 00:47:07;;;;;;;;;;;;;;;;;;350182;28;1023;-74
2022/07/06 00:47:18;;;;;;;;;;;;;;;;;;350219;28;920;-74
2022/07/06 00:47:28;;;;;;;;;;;;;;;;;;350145;28;988;-74
2022/07/06 00:47:39;;;;;;;;;;;;;;;;;;350164;28;1055;-74
2022/07/06 00:47:49;;;;;;;;;;;;;;;;;;350171;28;908;-74
2022/07/06 00:47:59;;;;;;;;;;;;;;;;;;350188;28;924;-74
2022/07/06 00:48:09;;;;;;;;;;;;;;;;;;350195;28;837;-74
2022/07/06 00:48:19;;;;;;;;;;;;;;;;;;350114;28;956;-74
2022/07/06 00:48:30;;;;;;;;;;;;;;;;;;350147;28;1039;-74
2022/07/06 00:48:40;;;;;;;;;;;;;;;;;;350221;28;940;-74
2022/07/06 00:48:50;;;;;;;;;;;;;;;;;;350110;28;1172;-74
2022/07/06 00:49:01;;;;;;;;;;;;;;;;;;350128;28;1127;-74
2022/07/06 00:50:13;;;;;;;;;;;;;;;;;;350137;28;784;-74
2022/07/06 00:50:14;;;;;;;;;;;;;;;;;;350074;28;952;-74
2022/07/06 00:50:25;;;;;;;;;;;;;;;;;;350115;28;877;-73
2022/07/06 00:50:35;;;;;;;;;;;;;;;;;;350196;28;841;-74
2022/07/06 00:50:45;;;;;;;;;;;;;;;;;;350197;28;987;-74
2022/07/06 00:50:56;;;;;;;;;;;;;;;;;;350152;28;873;-74
2022/07/06 00:51:06;;;;;;;;;;;;;;;;;;349831;28;1356;-74
2022/07/06 00:51:17;;;;;;;;;;;;;;;;;;350090;28;1441;-74
2022/07/06 00:51:31;;;;;;;;;;;;;;;;;;350189;28;940;-74
2022/07/06 00:51:41;;;;;;;;;;;;;;;;;;350209;28;992;-74
2022/07/06 00:51:51;;;;;;;;;;;;;;;;;;350164;28;940;-74
2022/07/06 00:52:02;;;;;;;;;;;;;;;;;;350149;28;882;-74
2022/07/06 00:52:12;;;;;;;;;;;;;;;;;;350206;28;854;-74
2022/07/06 00:52:23;;;;;;;;;;;;;;;;;;350163;28;1031;-74
2022/07/06 00:52:33;;;;;;;;;;;;;;;;;;350158;28;980;-74
2022/07/06 00:52:45;;;;;;;;;;;;;;;;;;350204;28;849;-74
2022/07/06 00:52:58;;;;;;;;;;;;;;;;;;350103;28;916;-74
2022/07/06 00:53:09;;;;;;;;;;;;;;;;;;350205;28;920;-74
2022/07/06 00:53:19;;;;;;;;;;;;;;;;;;350150;28;917;-74
2022/07/06 00:53:30;;;;;;;;;;;;;;;;;;350211;28;829;-74
2022/07/06 00:53:40;;;;;;;;;;;;;;;;;;350160;28;925;-74
2022/07/06 00:53:51;;;;;;;;;;;;;;;;;;350128;28;991;-74
2022/07/06 00:54:03;;;;;;;;;;;;;;;;;;350207;28;936;-74
2022/07/06 00:54:13;;;;;;;;;;;;;;;;;;350220;28;849;-74
2022/07/06 00:54:23;;;;;;;;;;;;;;;;;;350153;28;976;-74
2022/07/06 00:54:34;;;;;;;;;;;;;;;;;;350083;28;1206;-74
2022/07/06 00:54:45;;;;;;;;;;;;;;;;;;350119;28;996;-74
2022/07/06 00:54:55;;;;;;;;;;;;;;;;;;350151;28;968;-74
2022/07/06 00:55:07;;;;;;;;;;;;;;;;;;350231;28;792;-74
2022/07/06 00:55:18;;;;;;;;;;;;;;;;;;350195;28;972;-74
2022/07/06 00:55:30;;;;;;;;;;;;;;;;;;350150;28;916;-74
2022/07/06 00:55:40;;;;;;;;;;;;;;;;;;350185;28;881;-74
2022/07/06 00:55:50;;;;;;;;;;;;;;;;;;350144;28;983;-74
2022/07/06 00:56:01;;;;;;;;;;;;;;;;;;350099;28;1171;-74
2022/07/06 00:56:11;;;;;;;;;;;;;;;;;;348781;28;806;-74
2022/07/06 00:56:22;;;;;;;;;;;;;;;;;;348769;28;956;-74
2022/07/06 00:56:32;;;;;;;;;;;;;;;;;;349316;28;1971;-73
2022/07/06 00:56:42;;;;;;;;;;;;;;;;;;350066;28;1445;-74
2022/07/06 00:56:53;;;;;;;;;;;;;;;;;;350123;28;941;-74
2022/07/06 00:57:03;;;;;;;;;;;;;;;;;;350174;28;920;-74
2022/07/06 00:57:14;;;;;;;;;;;;;;;;;;350167;28;944;-74
2022/07/06 00:57:24;;;;;;;;;;;;;;;;;;350179;28;846;-74
2022/07/06 00:57:34;;;;;;;;;;;;;;;;;;350104;28;999;-74
2022/07/06 00:57:45;;;;;;;;;;;;;;;;;;350159;28;924;-74
2022/07/06 00:57:56;;;;;;;;;;;;;;;;;;350156;28;936;-74
2022/07/06 00:58:07;;;;;;;;;;;;;;;;;;350138;28;925;-74
2022/07/06 00:58:17;;;;;;;;;;;;;;;;;;348521;28;1840;-73
2022/07/06 00:58:27;;;;;;;;;;;;;;;;;;348873;28;1036;-74
2022/07/06 00:58:37;;;;;;;;;;;;;;;;;;348709;28;992;-74
2022/07/06 00:58:47;;;;;;;;;;;;;;;;;;348756;28;976;-74
2022/07/06 00:59:01;;;;;;;;;;;;;;;;;;348673;28;1322;-74
2022/07/06 00:59:11;;;;;;;;;;;;;;;;;;348783;28;940;-74
2022/07/06 00:59:23;;;;;;;;;;;;;;;;;;348802;28;987;-74
2022/07/06 00:59:33;;;;;;;;;;;;;;;;;;348829;28;948;-74
2022/07/06 00:59:43;;;;;;;;;;;;;;;;;;348754;28;842;-74
2022/07/06 00:59:54;;;;;;;;;;;;;;;;;;348845;28;866;-74
2022/07/06 01:00:05;;;;;;;;;;;;;;;;;;348789;28;988;-74
2022/07/06 01:00:18;;;;;;;;;;;;;;;;;;348661;28;1092;-74
2022/07/06 01:00:28;;;;;;;;;;;;;;;;;;348799;28;932;-76
2022/07/06 01:00:44;;;;;;;;;;;;;;;;;;348772;28;906;-75
2022/07/06 01:00:55;;;;;;;;;;;;;;;;;;348824;28;845;-74
2022/07/06 01:01:05;;;;;;;;;;;;;;;;;;348702;28;941;-74
2022/07/06 01:01:15;;;;;;;;;;;;;;;;;;349193;28;1356;-74
2022/07/06 01:01:25;;;;;;;;;;;;;;;;;;350172;28;936;-74
2022/07/06 01:01:36;;;;;;;;;;;;;;;;;;350179;28;820;-74
2022/07/06 01:01:47;;;;;;;;;;;;;;;;;;350169;28;1122;-75
2022/07/06 01:01:58;;;;;;;;;;;;;;;;;;349972;28;1410;-75
2022/07/06 01:02:08;;;;;;;;;;;;;;;;;;350133;28;809;-75
2022/07/06 01:02:20;;;;;;;;;;;;;;;;;;350153;28;802;-75
2022/07/06 01:02:31;;;;;;;;;;;;;;;;;;350016;28;998;-75
2022/07/06 01:02:42;;;;;;;;;;;;;;;;;;350162;28;881;-75
2022/07/06 01:02:52;;;;;;;;;;;;;;;;;;348691;28;1879;-75
2022/07/06 01:03:03;;;;;;;;;;;;;;;;;;348896;28;1767;-75
2022/07/06 01:03:13;;;;;;;;;;;;;;;;;;348770;28;967;-75
2022/07/06 01:03:26;;;;;;;;;;;;;;;;;;348796;28;815;-75
2022/07/06 01:03:37;;;;;;;;;;;;;;;;;;348859;28;806;-75
2022/07/06 01:03:47;;;;;;;;;;;;;;;;;;348747;28;891;-75
2022/07/06 01:03:57;;;;;;;;;;;;;;;;;;348866;28;845;-75
2022/07/06 01:04:08;;;;;;;;;;;;;;;;;;348727;28;862;-75
2022/07/06 01:04:18;;;;;;;;;;;;;;;;;;348726;28;893;-75
2022/07/06 01:04:35;;;;;;;;;;;;;;;;;;348678;28;892;-75
2022/07/06 01:04:45;;;;;;;;;;;;;;;;;;348641;28;846;-75
2022/07/06 01:04:55;;;;;;;;;;;;;;;;;;348502;28;1027;-75
2022/07/06 01:05:10;;;;;;;;;;;;;;;;;;348615;28;893;-75
2022/07/06 01:05:21;;;;;;;;;;;;;;;;;;348806;28;1017;-75
2022/07/06 01:05:31;;;;;;;;;;;;;;;;;;348920;28;1012;-75
2022/07/06 01:05:41;;;;;;;;;;;;;;;;;;348645;28;929;-75
2022/07/06 01:05:52;;;;;;;;;;;;;;;;;;348682;28;909;-75
2022/07/06 01:06:02;;;;;;;;;;;;;;;;;;348657;28;1012;-75
2022/07/06 01:06:13;;;;;;;;;;;;;;;;;;348647;28;1475;-75
2022/07/06 01:06:23;;;;;;;;;;;;;;;;;;350023;28;1519;-75
2022/07/06 01:06:34;;;;;;;;;;;;;;;;;;350088;28;1260;-75
2022/07/06 01:06:45;;;;;;;;;;;;;;;;;;350165;28;912;-75
2022/07/06 01:06:56;;;;;;;;;;;;;;;;;;350123;28;956;-74
2022/07/06 01:07:07;;;;;;;;;;;;;;;;;;350107;28;984;-75
2022/07/06 01:07:17;;;;;;;;;;;;;;;;;;350113;28;1068;-75
2022/07/06 01:07:28;;;;;;;;;;;;;;;;;;350153;28;801;-75
2022/07/06 01:07:39;;;;;;;;;;;;;;;;;;350163;28;892;-75
2022/07/06 01:07:50;;;;;;;;;;;;;;;;;;350138;28;928;-75
2022/07/06 01:08:00;;;;;;;;;;;;;;;;;;349987;28;1022;-75
2022/07/06 01:08:12;;;;;;;;;;;;;;;;;;350057;28;1037;-75
2022/07/06 01:08:22;;;;;;;;;;;;;;;;;;350097;28;990;-75
2022/07/06 01:08:33;;;;;;;;;;;;;;;;;;350106;28;949;-75
2022/07/06 01:08:43;;;;;;;;;;;;;;;;;;350045;28;1138;-75
2022/07/06 01:08:53;;;;;;;;;;;;;;;;;;350198;28;917;-77
2022/07/06 01:09:09;;;;;;;;;;;;;;;;;;349936;28;881;-75
2022/07/06 01:09:23;;;;;;;;;;;;;;;;;;350083;28;861;-75
2022/07/06 01:09:36;;;;;;;;;;;;;;;;;;351935;28;932;-75
2022/07/06 01:09:52;;;;;;;;;;;;;;;;;;350126;28;893;-75
2022/07/06 01:10:06;;;;;;;;;;;;;;;;;;350098;28;959;-75
2022/07/06 01:10:20;;;;;;;;;;;;;;;;;;349774;28;1349;-75
2022/07/06 01:10:32;;;;;;;;;;;;;;;;;;349948;28;1533;-75
2022/07/06 01:10:52;;;;;;;;;;;;;;;;;;350200;28;857;-75
2022/07/06 01:11:09;;;;;;;;;;;;;;;;;;350053;28;877;-75
2022/07/06 01:11:19;;;;;;;;;;;;;;;;;;350032;28;1022;-75
2022/07/06 01:11:36;;;;;;;;;;;;;;;;;;350090;28;897;-75
2022/07/06 01:11:47;;;;;;;;;;;;;;;;;;349944;28;966;-75
2022/07/06 01:11:58;;;;;;;;;;;;;;;;;;349921;28;1012;-75
2022/07/06 01:12:08;;;;;;;;;;;;;;;;;;350076;28;981;-75
2022/07/06 01:12:21;;;;;;;;;;;;;;;;;;350091;28;1063;-75
2022/07/06 01:12:36;;;;;;;;;;;;;;;;;;350042;28;956;-75
2022/07/06 01:12:49;;;;;;;;;;;;;;;;;;350114;28;889;-75
2022/07/06 01:13:09;;;;;;;;;;;;;;;;;;350143;28;857;-75
2022/07/06 01:13:20;;;;;;;;;;;;;;;;;;350049;28;865;-75
2022/07/06 01:13:32;;;;;;;;;;;;;;;;;;350087;28;838;-75
2022/07/06 01:13:43;;;;;;;;;;;;;;;;;;350103;28;857;-74
2022/07/06 01:13:56;;;;;;;;;;;;;;;;;;350092;28;902;-75
2022/07/06 01:14:07;;;;;;;;;;;;;;;;;;350133;28;805;-75
2022/07/06 01:14:20;;;;;;;;;;;;;;;;;;350145;28;916;-75
2022/07/06 01:14:31;;;;;;;;;;;;;;;;;;350015;28;908;-75
2022/07/06 01:14:45;;;;;;;;;;;;;;;;;;350072;28;845;-75
2022/07/06 01:15:01;;;;;;;;;;;;;;;;;;350124;28;920;-75
2022/07/06 01:15:20;;;;;;;;;;;;;;;;;;349826;28;1368;-74
2022/07/06 01:15:31;;;;;;;;;;;;;;;;;;349961;28;1048;-75
2022/07/06 01:15:41;;;;;;;;;;;;;;;;;;350124;28;940;-75
2022/07/06 01:15:52;;;;;;;;;;;;;;;;;;350177;28;830;-75
2022/07/06 01:16:05;;;;;;;;;;;;;;;;;;350020;28;874;-75
2022/07/06 01:16:15;;;;;;;;;;;;;;;;;;350132;28;889;-75
2022/07/06 01:16:46;;;;;;;;;;;;;;;;;;352654;28;984;-75
2022/07/06 01:16:57;;;;;;;;;;;;;;;;;;352754;28;916;-75
2022/07/06 01:17:10;;;;;;;;;;;;;;;;;;349215;28;1601;-74
2022/07/06 01:17:21;;;;;;;;;;;;;;;;;;349522;28;906;-75
2022/07/06 01:17:32;;;;;;;;;;;;;;;;;;350072;28;980;-75
2022/07/06 01:17:46;;;;;;;;;;;;;;;;;;349941;28;1136;-74
2022/07/06 01:17:57;;;;;;;;;;;;;;;;;;350011;28;966;-75
2022/07/06 01:18:09;;;;;;;;;;;;;;;;;;350077;28;873;-74
2022/07/06 01:18:20;;;;;;;;;;;;;;;;;;350153;28;837;-74