Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:18;;;;;;;39.70;24.00;;;;;;;;;;5054804;28;20288;-88
2021/06/02 00:02:47;;;;;;;31.87;23.20;;;;;;;;;;5055956;28;20314;-89
2021/06/02 00:05:13;;;;;;;29.87;22.83;;;;;;;;;;5055438;28;20172;-88
2021/06/02 00:07:42;;;;;;;32.63;22.60;;;;;;;;;;5055034;28;20496;-88
2021/06/02 00:10:08;;;;;;;31.83;21.90;;;;;;;;;;5054931;28;20283;-88
2021/06/02 00:12:33;;;;;;;29.93;22.77;;;;;;;;;;5055396;28;20345;-88
2021/06/02 00:14:59;;;;;;;31.10;23.17;;;;;;;;;;5055063;28;20176;-88
2021/06/02 00:17:24;;;;;;;34.70;24.60;;;;;;;;;;5054949;28;20611;-88
2021/06/02 00:19:50;;;;;;;33.27;24.07;;;;;;;;;;5054830;28;20204;-88
2021/06/02 00:22:15;;;;;;;33.33;23.57;;;;;;;;;;5055318;28;20164;-88
2021/06/02 00:24:41;;;;;;;33.63;24.27;;;;;;;;;;5055028;28;20214;-88
2021/06/02 00:27:09;;;;;;;32.37;24.10;;;;;;;;;;5055036;28;20194;-88
2021/06/02 00:29:35;;;;;;;35.93;25.27;;;;;;;;;;5055212;28;20171;-88
2021/06/02 00:32:04;;;;;;;35.00;23.93;;;;;;;;;;5054729;28;20219;-88
2021/06/02 00:34:30;;;;;;;34.67;24.57;;;;;;;;;;5054341;28;20215;-88
2021/06/02 00:36:58;;;;;;;34.13;24.17;;;;;;;;;;5054568;28;20520;-88
2021/06/02 00:39:23;;;;;;;31.03;22.83;;;;;;;;;;5054657;28;20196;-88
2021/06/02 00:41:48;;;;;;;29.63;23.00;;;;;;;;;;5054470;28;20714;-90
2021/06/02 00:44:15;;;;;;;31.03;23.70;;;;;;;;;;5053616;28;20546;-91
2021/06/02 00:46:41;;;;;;;29.93;23.10;;;;;;;;;;5052872;28;20224;-91
2021/06/02 00:49:08;;;;;;;28.53;23.20;;;;;;;;;;5054268;28;20167;-91
2021/06/02 00:51:33;;;;;;;29.47;23.57;;;;;;;;;;5052907;28;20214;-91
2021/06/02 00:53:59;;;;;;;31.47;22.63;;;;;;;;;;5054091;28;20176;-91
2021/06/02 00:56:45;;;;;;;30.90;25.17;;;;;;;;;;5054274;28;20168;-90
2021/06/02 00:59:10;;;;;;;29.97;23.57;;;;;;;;;;5053724;28;20237;-90
2021/06/02 01:01:36;;;;;;;31.83;23.67;;;;;;;;;;5052845;28;20175;-90
2021/06/02 01:04:04;;;;;;;30.10;23.37;;;;;;;;;;5052963;28;20230;-90
2021/06/02 01:06:33;;;;;;;32.23;23.40;;;;;;;;;;5053686;28;20172;-91
2021/06/02 01:08:59;;;;;;;32.70;22.87;;;;;;;;;;5053534;28;20211;-91
2021/06/02 01:11:25;;;;;;;30.33;23.00;;;;;;;;;;5054231;28;20607;-90
2021/06/02 01:13:50;;;;;;;44.07;23.17;;;;;;;;;;5052503;28;20188;-90
2021/06/02 01:16:16;;;;;;;31.50;23.53;;;;;;;;;;5052695;28;20168;-90
2021/06/02 01:18:42;;;;;;;30.53;23.00;;;;;;;;;;5052622;28;20210;-91
2021/06/02 01:21:10;;;;;;;28.87;23.30;;;;;;;;;;5052622;28;20542;-91
2021/06/02 01:23:36;;;;;;;27.23;21.50;;;;;;;;;;5052584;28;20175;-91
2021/06/02 01:26:02;;;;;;;29.53;23.70;;;;;;;;;;5053912;28;20182;-91
2021/06/02 01:28:27;;;;;;;30.37;23.43;;;;;;;;;;5052700;28;20313;-91
2021/06/02 01:30:53;;;;;;;28.30;22.13;;;;;;;;;;5053909;28;20195;-91
2021/06/02 01:33:42;;;;;;;30.17;23.40;;;;;;;;;;5052476;28;20554;-91
2021/06/02 01:36:11;;;;;;;32.43;22.13;;;;;;;;;;5053044;28;20168;-90
2021/06/02 01:38:45;;;;;;;34.50;23.40;;;;;;;;;;5053948;28;20717;-91
2021/06/02 01:41:13;;;;;;;32.23;22.37;;;;;;;;;;5053950;28;20171;-90
2021/06/02 01:43:51;;;;;;;34.13;23.07;;;;;;;;;;5053954;28;20233;-90
2021/06/02 01:46:28;;;;;;;34.00;22.73;;;;;;;;;;5055207;28;20175;-91
2021/06/02 01:49:03;;;;;;;32.90;23.50;;;;;;;;;;5057921;28;20629;-90
2021/06/02 01:51:48;;;;;;;29.77;22.67;;;;;;;;;;5056414;28;20206;-90
2021/06/02 01:54:14;;;;;;;32.30;23.97;;;;;;;;;;5056488;28;20183;-90
2021/06/02 01:56:51;;;;;;;32.40;22.93;;;;;;;;;;5056277;28;20188;-90
2021/06/02 01:59:25;;;;;;;31.57;22.63;;;;;;;;;;5057320;28;20174;-92
2021/06/02 02:02:00;;;;;;;29.80;22.40;;;;;;;;;;5056927;28;20183;-91
2021/06/02 02:04:44;;;;;;;29.87;22.07;;;;;;;;;;5057026;28;20634;-91
2021/06/02 02:07:15;;;;;;;32.73;23.83;;;;;;;;;;5056459;28;20180;-92
2021/06/02 02:09:50;;;;;;;36.60;24.63;;;;;;;;;;5056260;28;20623;-92
2021/06/02 02:12:24;;;;;;;33.07;22.87;;;;;;;;;;5056176;28;20250;-92
2021/06/02 02:14:53;;;;;;;30.33;23.07;;;;;;;;;;5057335;28;20254;-91
2021/06/02 02:17:37;;;;;;;33.43;23.60;;;;;;;;;;5056095;28;20187;-92
2021/06/02 02:20:02;;;;;;;34.03;22.83;;;;;;;;;;5055890;28;20622;-90
2021/06/02 02:22:33;;;;;;;33.13;22.43;;;;;;;;;;5055529;28;20195;-90
2021/06/02 02:25:04;;;;;;;29.17;21.80;;;;;;;;;;5057184;28;20164;-90
2021/06/02 02:27:48;;;;;;;32.67;23.23;;;;;;;;;;5055687;28;20190;-89
2021/06/02 02:30:27;;;;;;;33.27;22.73;;;;;;;;;;5057312;28;20198;-89
2021/06/02 02:33:02;;;;;;;29.83;22.37;;;;;;;;;;5057458;28;20564;-89
2021/06/02 02:35:30;;;;;;;29.07;21.83;;;;;;;;;;5056919;28;20168;-89
2021/06/02 02:37:55;;;;;;;35.80;22.37;;;;;;;;;;5056522;28;20617;-89
2021/06/02 02:40:40;;;;;;;29.53;21.47;;;;;;;;;;5055507;28;20274;-89
2021/06/02 02:43:10;;;;;;;27.10;21.20;;;;;;;;;;5052570;28;20215;-90
2021/06/02 02:45:41;;;;;;;27.80;20.70;;;;;;;;;;5057018;28;20172;-89
2021/06/02 02:48:10;;;;;;;28.97;20.40;;;;;;;;;;5057418;28;20273;-90
2021/06/02 02:50:45;;;;;;;26.10;20.03;;;;;;;;;;5057146;28;20200;-90
2021/06/02 02:53:14;;;;;;;27.03;19.87;;;;;;;;;;5056633;28;20625;-89
2021/06/02 02:55:39;;;;;;;27.63;20.47;;;;;;;;;;5055540;28;20520;-89
2021/06/02 02:58:25;;;;;;;27.73;20.43;;;;;;;;;;5056114;28;20182;-88
2021/06/02 03:00:57;;;;;;;26.73;20.07;;;;;;;;;;5055433;28;20507;-89
2021/06/02 03:03:34;;;;;;;24.13;18.90;;;;;;;;;;5057039;28;20614;-89
2021/06/02 03:05:59;;;;;;;23.50;19.00;;;;;;;;;;5056817;28;20175;-89
2021/06/02 03:08:33;;;;;;;24.83;19.33;;;;;;;;;;5056263;28;20175;-89
2021/06/02 03:11:08;;;;;;;25.27;19.10;;;;;;;;;;5056242;28;20196;-89
2021/06/02 03:13:43;;;;;;;26.33;18.43;;;;;;;;;;5056429;28;20238;-89
2021/06/02 03:16:11;;;;;;;24.77;19.73;;;;;;;;;;5056221;28;20163;-89
2021/06/02 03:19:03;;;;;;;24.57;18.17;;;;;;;;;;5056258;28;20512;-89
2021/06/02 03:21:30;;;;;;;23.27;18.17;;;;;;;;;;5052125;28;20190;-90
2021/06/02 03:24:15;;;;;;;23.37;17.80;;;;;;;;;;5055989;28;20606;-90
2021/06/02 03:26:45;;;;;;;19.73;17.67;;;;;;;;;;5056173;28;20186;-90
2021/06/02 03:29:13;;;;;;;21.57;17.80;;;;;;;;;;5055568;28;20161;-89
2021/06/02 03:31:57;;;;;;;21.00;16.50;;;;;;;;;;5055683;28;20206;-89
2021/06/02 03:34:22;;;;;;;21.43;16.77;;;;;;;;;;5056373;28;20528;-88
2021/06/02 03:37:06;;;;;;;20.87;17.50;;;;;;;;;;5055819;28;20164;-88
2021/06/02 03:39:54;;;;;;;22.17;16.00;;;;;;;;;;5055599;28;20184;-88
2021/06/02 03:42:38;;;;;;;24.13;16.57;;;;;;;;;;5055895;28;20164;-88
2021/06/02 03:45:13;;;;;;;19.67;16.13;;;;;;;;;;5055510;28;20530;-88
2021/06/02 03:47:58;;;;;;;20.73;15.90;;;;;;;;;;5055559;28;20234;-89
2021/06/02 03:50:25;;;;;;;18.70;15.47;;;;;;;;;;5056018;28;20191;-89
2021/06/02 03:52:50;;;;;;;18.87;16.43;;;;;;;;;;5058145;28;20284;-89
2021/06/02 03:55:34;;;;;;;21.73;15.77;;;;;;;;;;5058116;28;20582;-89
2021/06/02 03:58:06;;;;;;;19.93;15.53;;;;;;;;;;5058637;28;20168;-86
2021/06/02 04:00:52;;;;;;;23.17;16.53;;;;;;;;;;5058201;28;20621;-88
2021/06/02 04:03:21;;;;;;;20.37;15.07;;;;;;;;;;5057430;28;20271;-89
2021/06/02 04:06:05;;;;;;;22.93;15.00;;;;;;;;;;5056220;28;20530;-89
2021/06/02 04:08:33;;;;;;;19.60;14.17;;;;;;;;;;5055496;28;20254;-89
2021/06/02 04:11:11;;;;;;;17.13;14.90;;;;;;;;;;5055037;28;20646;-89
2021/06/02 04:13:59;;;;;;;22.70;16.53;;;;;;;;;;5055017;28;20186;-89
2021/06/02 04:16:29;;;;;;;24.97;16.60;;;;;;;;;;5055843;28;20179;-89
2021/06/02 04:18:55;;;;;;;17.83;14.53;;;;;;;;;;5054611;28;20251;-89
2021/06/02 04:21:23;;;;;;;19.13;13.77;;;;;;;;;;5054849;28;20176;-89
2021/06/02 04:23:48;;;;;;;19.27;13.93;;;;;;;;;;5054544;28;20259;-89
2021/06/02 04:26:14;;;;;;;16.67;13.30;;;;;;;;;;5053491;28;20218;-89
2021/06/02 04:28:40;;;;;;;16.52;12.82;;;;;;;;;;5054709;28;20172;-89
2021/06/02 04:31:07;;;;;;;18.17;12.98;;;;;;;;;;5054822;28;20711;-89
2021/06/02 04:33:33;;;;;;;16.58;12.95;;;;;;;;;;5055265;28;20265;-90
2021/06/02 04:35:59;;;;;;;16.45;11.43;;;;;;;;;;5054578;28;20180;-89
2021/06/02 04:38:25;;;;;;;14.25;11.80;;;;;;;;;;5054606;28;20760;-89
2021/06/02 04:40:51;;;;;;;18.30;12.10;;;;;;;;;;5054821;28;20258;-89
2021/06/02 04:43:18;;;;;;;14.50;11.73;;;;;;;;;;5054201;28;20538;-88
2021/06/02 04:45:53;;;;;;;15.73;12.80;;;;;;;;;;5054344;28;20168;-88
2021/06/02 04:48:18;;;;;;;16.67;13.07;;;;;;;;;;5054258;28;20227;-89
2021/06/02 04:50:47;;;;;;;12.07;10.90;;;;;;;;;;5054438;28;20200;-89
2021/06/02 04:53:18;;;;;;;18.65;12.75;;;;;;;;;;5054649;28;20176;-90
2021/06/02 04:55:48;;;;;;;14.30;12.85;;;;;;;;;;5053964;28;20175;-93
2021/06/02 04:58:28;;;;;;;15.80;14.13;;;;;;;;;;5054059;28;20164;-94
2021/06/02 05:01:12;;;;;;;16.90;14.95;;;;;;;;;;5054114;28;20171;-87
2021/06/02 05:03:52;;;;;;;15.85;14.30;;;;;;;;;;5053834;28;20187;-86
2021/06/02 05:06:50;;;;;;;15.93;14.25;;;;;;;;;;5054302;28;20183;-88
2021/06/02 05:09:34;;;;;;;17.10;14.38;;;;;;;;;;5054479;28;20591;-87
2021/06/02 05:12:08;;;;;;;16.08;13.88;;;;;;;;;;5054033;28;20196;-87
2021/06/02 05:14:42;;;;;;;20.83;14.00;;;;;;;;;;5053652;28;20178;-87
2021/06/02 05:17:28;;;;;;;16.70;13.57;;;;;;;;;;5054214;28;20253;-87
2021/06/02 05:20:19;;;;;;;15.75;13.20;;;;;;;;;;5053811;28;20175;-88
2021/06/02 05:23:03;;;;;;;15.52;13.20;;;;;;;;;;5054044;28;20678;-88
2021/06/02 05:25:31;;;;;;;18.02;13.80;;;;;;;;;;5053589;28;20569;-88
2021/06/02 05:28:09;;;;;;;14.07;12.73;;;;;;;;;;5053854;28;20198;-87
2021/06/02 05:30:38;;;;;;;12.90;11.80;;;;;;;;;;5053808;28;20191;-88
2021/06/02 05:33:12;;;;;;;13.20;12.00;;;;;;;;;;5054363;28;20222;-88
2021/06/02 05:35:56;;;;;;;15.43;10.07;;;;;;;;;;5053491;28;20198;-88
2021/06/02 05:38:33;;;;;;;16.08;9.85;;;;;;;;;;5054014;28;20699;-89
2021/06/02 05:41:05;;;;;;;12.38;8.98;;;;;;;;;;5054180;28;20175;-88
2021/06/02 05:43:36;;;;;;;9.73;7.45;;;;;;;;;;5053549;28;20168;-88
2021/06/02 05:46:20;;;;;;;9.23;6.70;;;;;;;;;;5053167;28;20183;-89
2021/06/02 05:48:45;;;;;;;8.13;5.45;;;;;;;;;;5054004;28;20155;-89
2021/06/02 05:51:17;;;;;;;5.35;4.82;;;;;;;;;;5053241;28;20194;-86
2021/06/02 05:53:55;;;;;;;5.57;4.97;;;;;;;;;;5053663;28;20175;-88
2021/06/02 05:56:38;;;;;;;4.55;4.15;;;;;;;;;;5053542;28;20167;-87
2021/06/02 05:59:15;;;;;;;6.45;4.45;;;;;;;;;;5053416;28;20174;-90
2021/06/02 06:01:59;;;;;;;5.25;4.22;;;;;;;;;;5053987;28;20645;-87
2021/06/02 06:04:47;;;;;;;6.70;4.45;;;;;;;;;;5053410;28;20171;-86
2021/06/02 06:07:31;;;;;;;3.40;3.10;;;;;;;;;;5043336;28;20650;-88
2021/06/02 06:10:25;;;;;;;3.67;2.92;;;;;;;;;;5053411;28;20559;-85
2021/06/02 06:12:53;;;;;;;3.35;3.15;;;;;;;;;;5034267;28;20291;-86
2021/06/02 06:15:37;;;;;;;3.42;3.22;;;;;;;;;;5053337;28;20151;-86
2021/06/02 06:18:02;;;;;;;4.03;3.53;;;;;;;;;;5053041;28;20538;-86
2021/06/02 06:20:46;;;;;;;3.40;3.20;;;;;;;;;;5053018;28;20195;-87
2021/06/02 06:23:19;;;;;;;4.32;3.33;;;;;;;;;;5053083;28;20533;-86
2021/06/02 06:26:14;;;;;;;4.20;3.33;;;;;;;;;;5053347;28;20218;-86
2021/06/02 06:28:45;;;;;;;4.40;4.00;;;;;;;;;;5052516;28;20188;-86
2021/06/02 06:31:28;;;;;;;4.10;3.80;;;;;;;;;;5053586;28;20202;-87
2021/06/02 06:33:55;;;;;;;5.80;3.97;;;;;;;;;;5057764;28;20172;-86
2021/06/02 06:36:22;;;;;;;4.20;3.90;;;;;;;;;;5056871;28;20210;-87
2021/06/02 06:38:50;;;;;;;5.03;4.13;;;;;;;;;;5057079;28;20200;-87
2021/06/02 06:41:17;;;;;;;4.45;4.05;;;;;;;;;;5057019;28;20199;-88
2021/06/02 06:43:44;;;;;;;4.43;4.03;;;;;;;;;;5057103;28;20176;-88
2021/06/02 06:46:09;;;;;;;4.38;3.97;;;;;;;;;;5056231;28;20171;-87
2021/06/02 06:48:35;;;;;;;7.60;4.03;;;;;;;;;;5057263;28;20164;-87
2021/06/02 06:51:00;;;;;;;6.30;4.30;;;;;;;;;;5057214;28;20172;-87
2021/06/02 06:53:26;;;;;;;6.32;4.32;;;;;;;;;;5056700;28;20261;-86
2021/06/02 06:55:52;;;;;;;5.43;4.30;;;;;;;;;;5056586;28;20176;-86
2021/06/02 06:58:17;;;;;;;5.68;4.78;;;;;;;;;;5057091;28;20259;-86
2021/06/02 07:00:43;;;;;;;6.25;4.38;;;;;;;;;;5054943;28;20210;-86
2021/06/02 07:03:09;;;;;;;6.78;4.20;;;;;;;;;;5056412;28;20179;-87
2021/06/02 07:05:34;;;;;;;5.88;4.07;;;;;;;;;;5056193;28;20164;-85
2021/06/02 07:08:01;;;;;;;4.53;4.10;;;;;;;;;;5056371;28;20171;-86
2021/06/02 07:10:26;;;;;;;5.97;4.30;;;;;;;;;;5056180;28;20168;-86
2021/06/02 07:12:52;;;;;;;5.30;4.20;;;;;;;;;;5056474;28;20171;-86
2021/06/02 07:15:17;;;;;;;4.65;4.20;;;;;;;;;;5056802;28;20262;-86
2021/06/02 07:17:45;;;;;;;4.30;3.90;;;;;;;;;;5056363;28;20232;-85
2021/06/02 07:20:12;;;;;;;6.72;4.40;;;;;;;;;;5056112;28;20259;-86
2021/06/02 07:22:45;;;;;;;6.78;4.40;;;;;;;;;;5055834;28;20187;-87
2021/06/02 07:25:13;;;;;;;5.43;3.97;;;;;;;;;;5055883;28;20172;-86
2021/06/02 07:27:38;;;;;;;4.00;3.60;;;;;;;;;;5056313;28;20515;-86
2021/06/02 07:30:04;;;;;;;7.63;3.70;;;;;;;;;;5055974;28;20164;-87
2021/06/02 07:32:30;;;;;;;4.15;3.83;;;;;;;;;;5056195;28;20615;-88
2021/06/02 07:34:55;;;;;;;3.97;3.53;;;;;;;;;;5055641;28;20218;-88
2021/06/02 07:37:20;;;;;;;6.68;3.90;;;;;;;;;;5055844;28;20172;-89
2021/06/02 07:39:46;;;;;;;3.80;3.50;;;;;;;;;;5055052;28;20279;-88
2021/06/02 07:42:11;;;;;;;5.40;3.70;;;;;;;;;;5055447;28;20231;-88
2021/06/02 07:44:37;;;;;;;6.47;3.67;;;;;;;;;;5054827;28;20167;-88
2021/06/02 07:47:02;;;;;;;3.53;3.20;;;;;;;;;;5055733;28;20226;-88
2021/06/02 07:49:27;;;;;;;3.65;3.35;;;;;;;;;;5055508;28;20226;-87
2021/06/02 07:51:53;;;;;;;3.75;3.40;;;;;;;;;;5055453;28;20176;-86
2021/06/02 07:54:21;;;;;;;3.60;3.40;;;;;;;;;;5054383;28;20179;-88
2021/06/02 07:56:47;;;;;;;5.68;3.60;;;;;;;;;;5054172;28;20586;-88
2021/06/02 07:59:13;;;;;;;3.25;2.97;;;;;;;;;;5054015;28;20270;-87
2021/06/02 08:01:38;;;;;;;4.70;3.25;;;;;;;;;;5054404;28;20265;-87
2021/06/02 08:04:04;;;;;;;3.47;3.20;;;;;;;;;;5054261;28;20175;-87
2021/06/02 08:06:29;;;;;;;4.85;3.35;;;;;;;;;;5054046;28;20622;-87
2021/06/02 08:08:54;;;;;;;3.35;3.05;;;;;;;;;;5054140;28;20230;-89
2021/06/02 08:11:20;;;;;;;3.60;3.30;;;;;;;;;;5054810;28;20172;-89
2021/06/02 08:13:45;;;;;;;3.38;3.15;;;;;;;;;;5055165;28;20168;-89
2021/06/02 08:16:10;;;;;;;6.50;3.38;;;;;;;;;;5054986;28;20164;-89
2021/06/02 08:18:36;;;;;;;3.47;3.15;;;;;;;;;;5055031;28;20631;-89
2021/06/02 08:21:01;;;;;;;4.13;3.30;;;;;;;;;;5055005;28;20242;-88
2021/06/02 08:23:26;;;;;;;3.92;3.40;;;;;;;;;;5055165;28;20207;-87
2021/06/02 08:25:52;;;;;;;3.58;3.28;;;;;;;;;;5055930;28;20187;-89
2021/06/02 08:28:19;;;;;;;4.63;3.58;;;;;;;;;;5051152;28;20245;-90
2021/06/02 08:30:44;;;;;;;4.00;3.70;;;;;;;;;;5047548;28;20174;-88
2021/06/02 08:33:10;;;;;;;3.60;3.30;;;;;;;;;;5039560;28;20570;-89
2021/06/02 08:35:35;;;;;;;5.80;3.70;;;;;;;;;;5034514;28;20171;-91
2021/06/02 08:38:01;;;;;;;6.03;4.07;;;;;;;;;;5054287;28;20582;-89
2021/06/02 08:40:27;;;;;;;4.47;3.60;;;;;;;;;;5054509;28;20670;-89
2021/06/02 08:42:52;;;;;;;4.18;3.80;;;;;;;;;;5047984;28;20187;-87
2021/06/02 08:45:18;;;;;;;5.05;4.00;;;;;;;;;;5058252;28;20183;-89
2021/06/02 08:47:46;;;;;;;4.00;3.70;;;;;;;;;;5061253;28;20301;-89
2021/06/02 08:50:13;;;;;;;3.83;3.60;;;;;;;;;;5060720;28;20218;-88
2021/06/02 08:52:39;;;;;;;6.70;3.88;;;;;;;;;;5061363;28;20263;-87
2021/06/02 08:55:05;;;;;;;6.20;3.83;;;;;;;;;;5060935;28;20203;-88
2021/06/02 08:57:31;;;;;;;4.28;3.95;;;;;;;;;;5057467;28;20196;-89
2021/06/02 08:59:56;;;;;;;5.07;4.57;;;;;;;;;;5052622;28;20297;-88
2021/06/02 09:02:22;;;;;;;4.97;4.53;;;;;;;;;;5054215;28;20210;-88
2021/06/02 09:04:47;;;;;;;5.65;5.15;;;;;;;;;;5054108;28;20602;-88
2021/06/02 09:07:14;;;;;;;4.85;4.45;;;;;;;;;;5052812;28;20179;-88
2021/06/02 09:09:39;;;;;;;6.95;5.38;;;;;;;;;;5054502;28;20176;-89
2021/06/02 09:12:08;;;;;;;5.37;4.87;;;;;;;;;;5054030;28;20242;-88
2021/06/02 09:14:38;;;;;;;5.65;5.07;;;;;;;;;;5054132;28;20589;-89
2021/06/02 09:17:06;;;;;;;5.18;4.68;;;;;;;;;;5053226;28;20164;-88
2021/06/02 09:19:32;;;;;;;7.37;5.20;;;;;;;;;;5052451;28;20185;-88
2021/06/02 09:21:59;;;;;;;6.20;5.60;;;;;;;;;;5050609;28;20261;-85
2021/06/02 09:24:43;;;;;;;7.67;5.57;;;;;;;;;;5051641;28;20258;-86
2021/06/02 09:27:08;;;;;;;6.80;5.83;;;;;;;;;;5052001;28;20202;-86
2021/06/02 09:29:53;;;;;;;7.13;5.23;;;;;;;;;;5051311;28;20183;-86
2021/06/02 09:32:20;;;;;;;7.87;5.60;;;;;;;;;;5051728;28;20167;-87
2021/06/02 09:34:45;;;;;;;6.20;5.57;;;;;;;;;;5050154;28;20172;-85
2021/06/02 09:37:11;;;;;;;5.70;5.20;;;;;;;;;;5052797;28;20168;-88
2021/06/02 09:39:40;;;;;;;5.63;5.13;;;;;;;;;;5054021;28;20187;-86
2021/06/02 09:42:31;;;;;;;9.50;5.07;;;;;;;;;;5053684;28;20293;-86
2021/06/02 09:45:02;;;;;;;5.33;4.83;;;;;;;;;;5053640;28;20152;-86
2021/06/02 09:47:44;;;;;;;5.83;5.23;;;;;;;;;;5053445;28;20314;-88
2021/06/02 09:50:10;;;;;;;5.83;5.33;;;;;;;;;;5052442;28;20176;-87
2021/06/02 09:52:45;;;;;;;5.07;4.57;;;;;;;;;;5053634;28;20211;-90
2021/06/02 09:55:13;;;;;;;5.63;4.80;;;;;;;;;;5053666;28;20171;-89
2021/06/02 09:57:38;;;;;;;6.27;4.83;;;;;;;;;;5053484;28;20211;-89
2021/06/02 10:00:04;;;;;;;4.37;4.07;;;;;;;;;;5053696;28;20510;-87
2021/06/02 10:02:29;;;;;;;4.50;4.10;;;;;;;;;;5053658;28;20206;-87
2021/06/02 10:05:02;;;;;;;4.60;4.20;;;;;;;;;;5053619;28;20195;-89
2021/06/02 10:07:28;;;;;;;4.97;4.55;;;;;;;;;;5055171;28;20255;-88
2021/06/02 10:09:53;;;;;;;5.25;4.63;;;;;;;;;;5055750;28;20270;-87
2021/06/02 10:12:19;;;;;;;5.35;4.85;;;;;;;;;;5053867;28;20306;-88
2021/06/02 10:14:54;;;;;;;4.80;4.30;;;;;;;;;;5056935;28;20503;-87
2021/06/02 10:17:36;;;;;;;4.45;4.00;;;;;;;;;;5057077;28;20172;-87
2021/06/02 10:20:12;;;;;;;6.13;4.03;;;;;;;;;;5056933;28;20250;-86
2021/06/02 10:22:39;;;;;;;6.97;4.80;;;;;;;;;;5057235;28;20226;-86
2021/06/02 10:25:05;;;;;;;5.03;4.53;;;;;;;;;;5055735;28;20183;-85
2021/06/02 10:27:31;;;;;;;4.90;4.50;;;;;;;;;;5055119;28;20176;-86
2021/06/02 10:29:57;;;;;;;6.35;4.20;;;;;;;;;;5055079;28;20213;-86
2021/06/02 10:32:23;;;;;;;4.43;3.97;;;;;;;;;;5052935;28;20191;-85
2021/06/02 10:34:51;;;;;;;5.32;4.78;;;;;;;;;;5053777;28;20661;-84
2021/06/02 10:37:17;;;;;;;4.03;3.67;;;;;;;;;;5055412;28;20168;-86
2021/06/02 10:39:46;;;;;;;5.43;3.42;;;;;;;;;;5055399;28;20257;-86
2021/06/02 10:42:20;;;;;;;3.90;3.58;;;;;;;;;;5055142;28;20249;-86
2021/06/02 10:44:53;;;;;;;3.88;3.58;;;;;;;;;;5055388;28;20187;-86
2021/06/02 10:47:22;;;;;;;3.67;3.47;;;;;;;;;;5056560;28;20644;-85
2021/06/02 10:49:48;;;;;;;5.15;3.95;;;;;;;;;;5056507;28;20602;-89
2021/06/02 10:52:33;;;;;;;4.28;3.70;;;;;;;;;;5056867;28;20250;-88
2021/06/02 10:54:58;;;;;;;4.13;3.70;;;;;;;;;;5057267;28;20172;-88
2021/06/02 10:57:24;;;;;;;3.67;3.47;;;;;;;;;;5056323;28;20168;-86
2021/06/02 10:59:49;;;;;;;3.67;3.47;;;;;;;;;;5055760;28;20180;-86
2021/06/02 11:02:36;;;;;;;3.72;3.30;;;;;;;;;;5055386;28;20282;-87
2021/06/02 11:05:05;;;;;;;3.65;3.42;;;;;;;;;;5056543;28;20160;-86
2021/06/02 11:07:33;;;;;;;4.55;3.50;;;;;;;;;;5056115;28;20176;-88
2021/06/02 11:10:05;;;;;;;5.18;3.33;;;;;;;;;;5056660;28;20172;-88
2021/06/02 11:13:00;;;;;;;8.07;3.28;;;;;;;;;;5056428;28;20255;-88
2021/06/02 11:15:34;;;;;;;4.00;3.58;;;;;;;;;;5051243;28;20657;-87
2021/06/02 11:18:08;;;;;;;3.83;3.53;;;;;;;;;;5056702;28;20163;-88
2021/06/02 11:20:40;;;;;;;3.85;3.55;;;;;;;;;;5054295;28;20261;-87
2021/06/02 11:23:06;;;;;;;5.25;3.90;;;;;;;;;;5044095;28;20539;-87
2021/06/02 11:25:32;;;;;;;4.10;3.80;;;;;;;;;;5050157;28;20175;-88
2021/06/02 11:27:57;;;;;;;4.40;4.00;;;;;;;;;;5055684;28;20172;-88
2021/06/02 11:30:23;;;;;;;5.10;4.10;;;;;;;;;;5055459;28;20171;-87
2021/06/02 11:32:51;;;;;;;4.10;3.70;;;;;;;;;;5055896;28;20172;-87
2021/06/02 11:35:16;;;;;;;4.80;3.67;;;;;;;;;;5055211;28;20172;-86
2021/06/02 11:37:42;;;;;;;5.57;4.10;;;;;;;;;;5054608;28;20175;-86
2021/06/02 11:40:10;;;;;;;4.05;3.75;;;;;;;;;;5044516;28;20172;-84
2021/06/02 11:42:38;;;;;;;4.53;3.55;;;;;;;;;;5048515;28;20577;-85
2021/06/02 11:45:06;;;;;;;4.45;3.72;;;;;;;;;;5035857;28;20177;-85
2021/06/02 11:47:31;;;;;;;4.63;3.72;;;;;;;;;;5047700;28;20230;-84
2021/06/02 11:50:03;;;;;;;4.18;3.88;;;;;;;;;;5055786;28;20512;-84
2021/06/02 11:52:28;;;;;;;5.88;3.75;;;;;;;;;;5055470;28;20180;-84
2021/06/02 11:54:55;;;;;;;4.80;3.90;;;;;;;;;;5052545;28;20176;-84
2021/06/02 11:57:23;;;;;;;4.88;4.38;;;;;;;;;;5035289;28;20199;-83
2021/06/02 11:59:49;;;;;;;4.00;3.70;;;;;;;;;;5035068;28;20551;-84
2021/06/02 12:02:15;;;;;;;5.53;4.57;;;;;;;;;;5035065;28;20192;-83
2021/06/02 12:04:40;;;;;;;4.32;3.92;;;;;;;;;;5035138;28;20196;-84
2021/06/02 12:07:19;;;;;;;4.43;3.90;;;;;;;;;;5033135;28;20173;-84
2021/06/02 12:09:50;;;;;;;4.60;3.75;;;;;;;;;;5034900;28;20183;-84
2021/06/02 12:12:16;;;;;;;3.90;3.53;;;;;;;;;;5040722;28;20167;-84
2021/06/02 12:14:41;;;;;;;4.25;3.30;;;;;;;;;;5054364;28;20534;-84
2021/06/02 12:17:11;;;;;;;4.10;3.47;;;;;;;;;;5055508;28;20503;-84
2021/06/02 12:19:37;;;;;;;3.97;3.60;;;;;;;;;;5055197;28;20184;-83
2021/06/02 12:22:09;;;;;;;4.63;3.72;;;;;;;;;;5054483;28;20337;-83
2021/06/02 12:24:34;;;;;;;4.32;3.92;;;;;;;;;;5054935;28;20179;-83
2021/06/02 12:27:01;;;;;;;5.20;3.80;;;;;;;;;;5054412;28;20546;-83
2021/06/02 12:29:30;;;;;;;3.80;3.50;;;;;;;;;;5053890;28;20255;-83
2021/06/02 12:31:58;;;;;;;4.07;3.65;;;;;;;;;;5053470;28;20182;-84
2021/06/02 12:34:27;;;;;;;4.10;3.80;;;;;;;;;;5052020;28;20175;-84
2021/06/02 12:36:56;;;;;;;4.00;3.60;;;;;;;;;;5052456;28;20176;-83
2021/06/02 12:39:23;;;;;;;4.78;3.70;;;;;;;;;;5052439;28;20246;-84
2021/06/02 12:41:50;;;;;;;4.03;3.58;;;;;;;;;;5052612;28;20735;-84
2021/06/02 12:44:21;;;;;;;3.95;3.65;;;;;;;;;;5052048;28;20270;-84
2021/06/02 12:47:18;;;;;;;3.85;3.55;;;;;;;;;;5052171;28;20228;-84
2021/06/02 12:49:45;;;;;;;4.82;3.83;;;;;;;;;;5050547;28;20184;-83
2021/06/02 12:52:10;;;;;;;4.32;3.88;;;;;;;;;;5051005;28;20525;-83
2021/06/02 12:54:37;;;;;;;5.65;4.22;;;;;;;;;;5051936;28;20178;-84
2021/06/02 12:57:03;;;;;;;9.00;3.90;;;;;;;;;;5052809;28;20263;-84
2021/06/02 12:59:30;;;;;;;5.85;3.88;;;;;;;;;;5046197;28;20176;-83
2021/06/02 13:01:59;;;;;;;4.90;4.00;;;;;;;;;;5043803;28;20250;-83
2021/06/02 13:04:25;;;;;;;6.30;4.13;;;;;;;;;;5042788;28;20192;-84
2021/06/02 13:06:51;;;;;;;4.43;3.80;;;;;;;;;;5042469;28;20274;-83
2021/06/02 13:09:18;;;;;;;4.70;4.30;;;;;;;;;;5044209;28;20169;-83
2021/06/02 13:11:44;;;;;;;4.17;3.80;;;;;;;;;;5041338;28;20176;-83
2021/06/02 13:14:09;;;;;;;3.83;3.53;;;;;;;;;;5042079;28;20168;-85
2021/06/02 13:16:34;;;;;;;4.00;3.70;;;;;;;;;;5042616;28;20172;-85
2021/06/02 13:19:01;;;;;;;4.00;3.70;;;;;;;;;;5035381;28;20592;-86
2021/06/02 13:21:28;;;;;;;3.72;3.40;;;;;;;;;;5032205;28;20204;-86
2021/06/02 13:24:07;;;;;;;4.05;3.75;;;;;;;;;;5032708;28;20346;-87
2021/06/02 13:26:32;;;;;;;4.10;3.70;;;;;;;;;;5031492;28;20165;-87
2021/06/02 13:28:57;;;;;;;4.20;3.80;;;;;;;;;;5032382;28;20177;-88
2021/06/02 13:31:44;;;;;;;5.72;3.70;;;;;;;;;;5034011;28;20179;-87
2021/06/02 13:34:25;;;;;;;3.92;3.58;;;;;;;;;;5033345;28;20224;-88
2021/06/02 13:36:51;;;;;;;4.78;4.32;;;;;;;;;;5033876;28;20168;-88
2021/06/02 13:39:16;;;;;;;4.60;3.80;;;;;;;;;;5033663;28;20184;-86
2021/06/02 13:41:43;;;;;;;4.63;4.00;;;;;;;;;;5034495;28;20188;-86
2021/06/02 13:44:11;;;;;;;9.05;4.07;;;;;;;;;;5038137;28;20203;-86
2021/06/02 13:46:36;;;;;;;4.60;3.87;;;;;;;;;;5044691;28;20694;-87
2021/06/02 13:49:02;;;;;;;7.38;3.90;;;;;;;;;;5058039;28;20156;-87
2021/06/02 13:51:32;;;;;;;3.80;3.50;;;;;;;;;;5058040;28;20598;-90
2021/06/02 13:54:02;;;;;;;4.00;3.75;;;;;;;;;;5057645;28;20206;-88
2021/06/02 13:56:32;;;;;;;4.28;3.88;;;;;;;;;;5057999;28;20252;-89
2021/06/02 13:59:07;;;;;;;4.65;3.97;;;;;;;;;;5056495;28;20172;-90
2021/06/02 14:01:33;;;;;;;4.82;4.05;;;;;;;;;;5057162;28;20274;-90
2021/06/02 14:03:59;;;;;;;4.63;4.03;;;;;;;;;;5057483;28;20656;-89
2021/06/02 14:06:24;;;;;;;8.20;3.85;;;;;;;;;;5058055;28;20226;-91
2021/06/02 14:08:49;;;;;;;5.60;4.10;;;;;;;;;;5057626;28;20240;-88
2021/06/02 14:11:21;;;;;;;4.03;3.63;;;;;;;;;;5057323;28;20260;-89
2021/06/02 14:13:47;;;;;;;4.13;3.75;;;;;;;;;;5057237;28;20177;-90
2021/06/02 14:16:13;;;;;;;4.07;3.78;;;;;;;;;;5057617;28;20171;-90
2021/06/02 14:18:38;;;;;;;5.90;3.90;;;;;;;;;;5057141;28;20653;-89
2021/06/02 14:21:04;;;;;;;4.00;3.70;;;;;;;;;;5057534;28;20187;-89
2021/06/02 14:23:29;;;;;;;4.38;3.70;;;;;;;;;;5056995;28;20215;-89
2021/06/02 14:25:54;;;;;;;6.97;4.15;;;;;;;;;;5057146;28;20176;-89
2021/06/02 14:28:20;;;;;;;6.03;3.80;;;;;;;;;;5056988;28;20175;-90
2021/06/02 14:30:45;;;;;;;4.40;4.00;;;;;;;;;;5056881;28;20171;-89
2021/06/02 14:33:10;;;;;;;5.70;3.95;;;;;;;;;;5056043;28;20181;-90
2021/06/02 14:35:36;;;;;;;4.23;3.93;;;;;;;;;;5055771;28;20172;-88
2021/06/02 14:38:01;;;;;;;5.67;4.30;;;;;;;;;;5055990;28;20180;-89
2021/06/02 14:40:26;;;;;;;4.30;3.87;;;;;;;;;;5057894;28;20636;-89
2021/06/02 14:42:52;;;;;;;6.53;3.60;;;;;;;;;;5057990;28;20168;-89
2021/06/02 14:45:17;;;;;;;3.90;3.60;;;;;;;;;;5057720;28;20168;-87
2021/06/02 14:47:43;;;;;;;4.50;3.93;;;;;;;;;;5058348;28;20231;-88
2021/06/02 14:50:08;;;;;;;6.40;5.80;;;;;;;;;;5057296;28;20175;-88