Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:32;;;;;;;;;;;8.80;99.90;;;;;;8423904;28;19939;-75
2022/11/13 00:04:34;;;;;;;;;;;8.70;99.90;;;;;;8407670;28;19928;-75
2022/11/13 00:08:35;;;;;;;;;;;8.70;99.90;;;;;;8422248;28;20589;-75
2022/11/13 00:12:37;;;;;;;;;;;8.70;99.90;;;;;;8424389;28;19927;-75
2022/11/13 00:16:39;;;;;;;;;;;8.60;99.90;;;;;;8410359;28;19924;-75
2022/11/13 00:20:40;;;;;;;;;;;8.50;99.90;;;;;;8414978;28;19942;-75
2022/11/13 00:24:42;;;;;;;;;;;8.50;99.90;;;;;;8412180;28;19948;-75
2022/11/13 00:28:44;;;;;;;;;;;8.50;99.90;;;;;;8416189;28;19927;-76
2022/11/13 00:32:45;;;;;;;;;;;8.40;99.90;;;;;;8406303;28;19928;-75
2022/11/13 00:36:47;;;;;;;;;;;8.40;99.90;;;;;;8408269;28;20321;-75
2022/11/13 00:40:48;;;;;;;;;;;8.30;99.90;;;;;;8411953;28;19954;-75
2022/11/13 00:44:50;;;;;;;;;;;8.20;99.90;;;;;;8413456;28;19942;-75
2022/11/13 00:48:52;;;;;;;;;;;8.20;99.90;;;;;;8427388;28;19930;-76
2022/11/13 00:52:53;;;;;;;;;;;8.10;99.90;;;;;;8420014;28;19923;-75
2022/11/13 00:56:55;;;;;;;;;;;8.10;99.90;;;;;;8411188;28;19925;-75
2022/11/13 01:01:03;;;;;;;;;;;8.00;99.90;;;;;;8409693;28;20030;-75
2022/11/13 01:05:05;;;;;;;;;;;8.00;99.90;;;;;;8425332;28;19924;-76
2022/11/13 01:09:06;;;;;;;;;;;7.90;99.90;;;;;;8390489;28;19924;-76
2022/11/13 01:13:08;;;;;;;;;;;7.90;99.90;;;;;;8399743;28;20364;-75
2022/11/13 01:17:10;;;;;;;;;;;7.80;99.90;;;;;;8408140;28;19930;-75
2022/11/13 01:21:13;;;;;;;;;;;7.80;99.90;;;;;;8415174;28;19929;-75
2022/11/13 01:25:14;;;;;;;;;;;7.70;99.90;;;;;;8423083;28;19968;-75
2022/11/13 01:29:16;;;;;;;;;;;7.70;99.90;;;;;;8409503;28;20274;-75
2022/11/13 01:33:18;;;;;;;;;;;7.60;99.90;;;;;;8408690;28;20026;-75
2022/11/13 01:37:19;;;;;;;;;;;7.60;99.90;;;;;;8420393;28;20036;-75
2022/11/13 01:41:31;;;;;;;;;;;7.60;99.90;;;;;;8411942;28;19933;-75
2022/11/13 01:45:52;;;;;;;;;;;7.50;99.90;;;;;;8410529;28;19930;-75
2022/11/13 01:49:55;;;;;;;;;;;7.50;99.90;;;;;;8406667;28;19924;-75
2022/11/13 01:53:57;;;;;;;;;;;7.50;99.90;;;;;;8402900;28;20376;-75
2022/11/13 01:57:59;;;;;;;;;;;7.60;99.90;;;;;;8401641;28;19925;-75
2022/11/13 02:02:01;;;;;;;;;;;7.60;99.90;;;;;;8416818;28;20002;-75
2022/11/13 02:06:03;;;;;;;;;;;7.70;99.90;;;;;;8423843;28;19947;-75
2022/11/13 02:10:05;;;;;;;;;;;7.80;99.90;;;;;;8419446;28;20553;-75
2022/11/13 02:14:07;;;;;;;;;;;7.90;99.90;;;;;;8411651;28;19936;-75
2022/11/13 02:18:09;;;;;;;;;;;7.90;99.90;;;;;;8420853;28;19962;-75
2022/11/13 02:22:18;;;;;;;;;;;8.00;99.90;;;;;;8410299;28;19932;-76
2022/11/13 02:26:21;;;;;;;;;;;8.00;99.90;;;;;;8423514;28;19924;-75
2022/11/13 02:30:24;;;;;;;;;;;8.10;99.90;;;;;;8410599;28;20383;-75
2022/11/13 02:34:28;;;;;;;;;;;8.10;99.90;;;;;;8409685;28;20015;-75
2022/11/13 02:38:30;;;;;;;;;;;8.10;99.90;;;;;;8423364;28;19999;-75
2022/11/13 02:42:32;;;;;;;;;;;8.10;99.90;;;;;;8401775;28;20031;-75
2022/11/13 02:46:34;;;;;;;;;;;8.20;99.90;;;;;;8416884;28;19923;-75
2022/11/13 02:50:36;;;;;;;;;;;8.20;99.90;;;;;;8415592;28;20017;-75
2022/11/13 02:54:37;;;;;;;;;;;8.30;99.90;;;;;;8409642;28;20047;-75
2022/11/13 02:58:39;;;;;;;;;;;8.40;99.90;;;;;;8409379;28;20276;-75
2022/11/13 03:02:41;;;;;;;;;;;8.40;99.90;;;;;;8406696;28;20038;-75
2022/11/13 03:06:42;;;;;;;;;;;8.50;99.90;;;;;;8398681;28;19924;-75
2022/11/13 03:10:44;;;;;;;;;;;8.60;99.90;;;;;;8431769;28;19924;-75
2022/11/13 03:14:46;;;;;;;;;;;8.70;99.90;;;;;;8406406;28;19924;-75
2022/11/13 03:18:47;;;;;;;;;;;8.70;99.90;;;;;;8415568;28;20333;-75
2022/11/13 03:22:49;;;;;;;;;;;8.70;99.90;;;;;;8424958;28;19972;-75
2022/11/13 03:26:51;;;;;;;;;;;8.70;99.90;;;;;;8391925;28;20291;-75
2022/11/13 03:30:52;;;;;;;;;;;8.70;99.90;;;;;;8393326;28;19952;-75
2022/11/13 03:34:54;;;;;;;;;;;8.60;99.90;;;;;;8417614;28;19927;-75
2022/11/13 03:38:56;;;;;;;;;;;8.60;99.90;;;;;;8410968;28;20264;-75
2022/11/13 03:42:57;;;;;;;;;;;8.60;99.90;;;;;;8423646;28;19938;-75
2022/11/13 03:46:59;;;;;;;;;;;8.50;99.90;;;;;;8410826;28;19959;-75
2022/11/13 04:01:08;;;;;;;;;;;8.50;99.90;;;;;;8424723;28;19918;-74
2022/11/13 04:05:09;;;;;;;;;;;8.50;99.90;;;;;;8401886;28;19932;-75
2022/11/13 04:09:11;;;;;;;;;;;8.60;99.90;;;;;;8423342;28;20383;-74
2022/11/13 04:13:13;;;;;;;;;;;8.60;99.90;;;;;;8392538;28;19982;-75
2022/11/13 04:17:14;;;;;;;;;;;8.60;99.90;;;;;;8416492;28;20395;-75
2022/11/13 04:21:16;;;;;;;;;;;8.60;99.90;;;;;;8422728;28;19931;-75
2022/11/13 04:25:17;;;;;;;;;;;8.60;99.90;;;;;;8426675;28;19930;-74
2022/11/13 04:29:19;;;;;;;;;;;8.50;99.90;;;;;;8414599;28;20420;-75
2022/11/13 04:33:21;;;;;;;;;;;8.50;99.90;;;;;;8395756;28;20030;-75
2022/11/13 04:37:22;;;;;;;;;;;8.50;99.90;;;;;;8398978;28;19923;-75
2022/11/13 04:45:44;;;;;;;;;;;8.50;99.90;;;;;;8413728;28;20279;-75
2022/11/13 04:49:46;;;;;;;;;;;8.50;99.90;;;;;;8404962;28;19923;-75
2022/11/13 04:53:47;;;;;;;;;;;8.40;99.90;;;;;;8391921;28;20011;-75
2022/11/13 04:57:53;;;;;;;;;;;8.40;99.90;;;;;;8389850;28;19955;-75
2022/11/13 05:01:55;;;;;;;;;;;8.20;99.90;;;;;;8417126;28;20031;-75
2022/11/13 05:06:01;;;;;;;;;;;8.00;99.90;;;;;;8416729;28;19923;-74
2022/11/13 05:10:02;;;;;;;;;;;7.90;99.90;;;;;;8423506;28;19930;-74
2022/11/13 05:14:04;;;;;;;;;;;7.70;99.90;;;;;;8411911;28;19934;-75
2022/11/13 05:18:06;;;;;;;;;;;7.60;99.90;;;;;;8430194;28;19928;-75
2022/11/13 05:22:08;;;;;;;;;;;7.50;99.90;;;;;;8410037;28;20323;-75
2022/11/13 05:26:10;;;;;;;;;;;7.40;99.90;;;;;;8426769;28;19934;-75
2022/11/13 05:30:12;;;;;;;;;;;7.30;99.90;;;;;;8427099;28;19924;-75
2022/11/13 05:34:14;;;;;;;;;;;7.30;99.90;;;;;;8411562;28;19924;-75
2022/11/13 05:38:15;;;;;;;;;;;7.30;99.90;;;;;;8421925;28;19928;-75
2022/11/13 05:42:17;;;;;;;;;;;7.20;99.90;;;;;;8435382;28;19923;-75
2022/11/13 05:46:19;;;;;;;;;;;7.20;99.90;;;;;;8415816;28;19950;-75
2022/11/13 05:50:21;;;;;;;;;;;7.10;99.90;;;;;;8416881;28;20405;-75
2022/11/13 05:54:22;;;;;;;;;;;7.10;99.90;;;;;;8404714;28;19924;-75
2022/11/13 05:58:24;;;;;;;;;;;7.00;99.90;;;;;;8416166;28;19932;-75
2022/11/13 06:02:26;;;;;;;;;;;7.00;99.90;;;;;;8414825;28;19930;-75
2022/11/13 06:06:29;;;;;;;;;;;6.90;99.90;;;;;;8413668;28;19932;-75
2022/11/13 06:10:30;;;;;;;;;;;6.90;99.90;;;;;;8415077;28;19932;-75
2022/11/13 06:14:32;;;;;;;;;;;6.90;99.90;;;;;;8407344;28;19930;-75
2022/11/13 06:18:34;;;;;;;;;;;6.80;99.90;;;;;;8408983;28;20397;-75
2022/11/13 06:22:35;;;;;;;;;;;6.80;99.90;;;;;;8387388;28;19928;-75
2022/11/13 06:26:37;;;;;;;;;;;6.80;99.90;;;;;;8406757;28;19956;-75
2022/11/13 06:30:39;;;;;;;;;;;6.80;99.90;;;;;;8383970;28;19924;-75
2022/11/13 06:34:41;;;;;;;;;;;6.90;99.90;;;;;;8406419;28;20279;-75
2022/11/13 06:38:43;;;;;;;;;;;6.90;99.90;;;;;;8397291;28;19935;-74
2022/11/13 06:42:44;;;;;;;;;;;7.00;99.90;;;;;;8405511;28;19924;-75
2022/11/13 06:46:46;;;;;;;;;;;6.90;99.90;;;;;;8386307;28;19932;-75
2022/11/13 06:50:48;;;;;;;;;;;6.90;99.90;;;;;;8398768;28;19938;-75
2022/11/13 06:54:49;;;;;;;;;;;6.90;99.90;;;;;;8390798;28;19932;-75
2022/11/13 06:58:52;;;;;;;;;;;6.80;99.90;;;;;;8418100;28;19930;-75
2022/11/13 07:02:54;;;;;;;;;;;6.80;99.90;;;;;;8407676;28;19931;-75
2022/11/13 07:06:55;;;;;;;;;;;6.80;99.90;;;;;;8409391;28;19932;-75
2022/11/13 07:10:58;;;;;;;;;;;6.70;99.90;;;;;;8411068;28;19975;-75
2022/11/13 07:14:59;;;;;;;;;;;6.70;99.90;;;;;;8423093;28;20375;-75
2022/11/13 07:19:01;;;;;;;;;;;6.70;99.90;;;;;;8412580;28;20260;-75
2022/11/13 07:23:03;;;;;;;;;;;6.60;99.90;;;;;;8399748;28;19924;-75
2022/11/13 07:37:12;;;;;;;;;;;6.70;99.90;;;;;;8412389;28;19946;-75
2022/11/13 07:41:14;;;;;;;;;;;6.70;99.90;;;;;;8413271;28;20325;-75
2022/11/13 07:45:15;;;;;;;;;;;6.70;99.90;;;;;;8405757;28;19924;-77
2022/11/13 07:49:17;;;;;;;;;;;6.80;99.90;;;;;;8415951;28;20006;-75
2022/11/13 07:53:19;;;;;;;;;;;6.80;99.90;;;;;;8420108;28;20279;-75
2022/11/13 07:57:21;;;;;;;;;;;6.90;99.90;;;;;;8413861;28;19924;-75
2022/11/13 08:01:23;;;;;;;;;;;7.00;99.90;;;;;;8413595;28;19928;-75
2022/11/13 08:05:25;;;;;;;;;;;7.00;99.90;;;;;;8397402;28;19932;-75
2022/11/13 08:09:26;;;;;;;;;;;7.00;99.90;;;;;;8433162;28;20256;-75
2022/11/13 08:13:28;;;;;;;;;;;7.10;99.90;;;;;;8425770;28;19955;-75
2022/11/13 08:17:30;;;;;;;;;;;7.30;99.90;;;;;;8426242;28;20367;-75
2022/11/13 08:21:31;;;;;;;;;;;7.40;99.90;;;;;;8404216;28;19928;-75
2022/11/13 08:25:34;;;;;;;;;;;7.50;99.90;;;;;;8415209;28;20347;-75
2022/11/13 08:29:36;;;;;;;;;;;7.70;99.90;;;;;;8421443;28;19924;-75
2022/11/13 08:33:37;;;;;;;;;;;7.80;99.90;;;;;;8420147;28;19977;-75
2022/11/13 08:37:39;;;;;;;;;;;8.00;99.90;;;;;;8397753;28;19932;-75
2022/11/13 08:41:41;;;;;;;;;;;8.10;99.90;;;;;;8422700;28;19928;-75
2022/11/13 08:45:46;;;;;;;;;;;8.30;99.90;;;;;;8402810;28;20306;-75
2022/11/13 08:49:47;;;;;;;;;;;8.50;99.90;;;;;;8410788;28;20019;-75
2022/11/13 08:53:49;;;;;;;;;;;8.70;99.90;;;;;;8414388;28;20387;-75
2022/11/13 08:57:51;;;;;;;;;;;9.10;99.90;;;;;;8432279;28;20357;-75
2022/11/13 09:01:58;;;;;;;;;;;9.50;99.90;;;;;;8417234;28;20018;-75
2022/11/13 09:05:59;;;;;;;;;;;10.00;99.90;;;;;;8435051;28;20379;-75
2022/11/13 09:10:01;;;;;;;;;;;10.60;99.90;;;;;;8431454;28;19934;-75
2022/11/13 09:14:03;;;;;;;;;;;11.10;99.90;;;;;;8428041;28;20696;-75
2022/11/13 09:18:05;;;;;;;;;;;11.50;99.90;;;;;;8439186;28;19931;-75
2022/11/13 09:22:06;;;;;;;;;;;11.70;99.90;;;;;;8429947;28;20012;-75
2022/11/13 09:26:08;;;;;;;;;;;11.70;99.90;;;;;;8426256;28;19928;-75
2022/11/13 09:30:10;;;;;;;;;;;11.60;99.90;;;;;;8419561;28;20027;-75
2022/11/13 09:34:12;;;;;;;;;;;11.60;99.90;;;;;;8420399;28;20291;-75
2022/11/13 09:38:14;;;;;;;;;;;11.60;99.90;;;;;;8403291;28;19942;-75
2022/11/13 09:42:17;;;;;;;;;;;11.60;99.90;;;;;;8389474;28;20232;-75
2022/11/13 09:46:22;;;;;;;;;;;11.60;99.90;;;;;;8430690;28;19931;-75
2022/11/13 09:50:28;;;;;;;;;;;11.60;99.90;;;;;;8421870;28;19935;-75
2022/11/13 09:54:30;;;;;;;;;;;11.70;99.90;;;;;;8412229;28;20019;-76
2022/11/13 09:58:50;;;;;;;;;;;11.90;99.90;;;;;;8426696;28;19923;-75
2022/11/13 10:02:57;;;;;;;;;;;12.20;99.90;;;;;;8430436;28;19928;-75
2022/11/13 10:07:01;;;;;;;;;;;12.60;99.90;;;;;;8421872;28;20286;-75
2022/11/13 10:11:03;;;;;;;;;;;12.90;99.90;;;;;;8436718;28;19931;-75
2022/11/13 10:15:06;;;;;;;;;;;13.10;99.90;;;;;;8417011;28;20022;-75
2022/11/13 10:19:13;;;;;;;;;;;13.30;99.90;;;;;;8425656;28;19923;-75
2022/11/13 10:23:19;;;;;;;;;;;13.60;99.90;;;;;;8421550;28;19924;-75
2022/11/13 10:27:22;;;;;;;;;;;14.10;99.90;;;;;;8425253;28;19924;-75
2022/11/13 10:31:23;;;;;;;;;;;14.70;99.90;;;;;;8426842;28;20379;-75
2022/11/13 10:35:37;;;;;;;;;;;15.50;99.90;;;;;;8418673;28;19924;-75
2022/11/13 10:39:45;;;;;;;;;;;16.10;99.90;;;;;;8415380;28;20023;-73
2022/11/13 10:43:50;;;;;;;;;;;16.90;99.90;;;;;;8418609;28;20363;-74
2022/11/13 10:47:52;;;;;;;;;;;17.80;99.90;;;;;;8406821;28;20445;-73
2022/11/13 10:52:35;;;;;;;;;;;18.50;99.90;;;;;;8407763;28;19932;-73
2022/11/13 10:56:36;;;;;;;;;;;19.20;99.90;;;;;;8369711;28;20462;-73
2022/11/13 11:00:40;;;;;;;;;;;19.70;99.90;;;;;;8394131;28;19928;-73
2022/11/13 11:04:42;;;;;;;;;;;20.30;99.90;;;;;;8395510;28;20381;-74
2022/11/13 11:08:43;;;;;;;;;;;21.00;99.90;;;;;;8382666;28;20014;-74
2022/11/13 11:12:52;;;;;;;;;;;21.50;99.90;;;;;;8390383;28;20558;-73
2022/11/13 11:16:54;;;;;;;;;;;21.90;99.90;;;;;;8380464;28;19940;-74
2022/11/13 11:20:57;;;;;;;;;;;22.40;99.90;;;;;;8390209;28;19932;-74
2022/11/13 11:25:10;;;;;;;;;;;22.80;99.90;;;;;;8385570;28;20295;-74
2022/11/13 11:29:20;;;;;;;;;;;23.20;99.90;;;;;;8387490;28;19935;-74
2022/11/13 11:33:28;;;;;;;;;;;23.60;99.90;;;;;;8389738;28;20025;-74
2022/11/13 11:37:33;;;;;;;;;;;23.90;99.90;;;;;;8392145;28;19954;-74
2022/11/13 11:41:55;;;;;;;;;;;24.20;99.90;;;;;;8368846;28;20375;-74
2022/11/13 11:45:57;;;;;;;;;;;24.60;99.90;;;;;;8363925;28;19924;-74
2022/11/13 11:49:59;;;;;;;;;;;24.60;99.90;;;;;;8386857;28;20310;-74
2022/11/13 11:54:07;;;;;;;;;;;24.40;99.90;;;;;;8387119;28;20011;-73
2022/11/13 11:58:29;;;;;;;;;;;23.90;99.90;;;;;;8388794;28;19951;-74
2022/11/13 12:02:34;;;;;;;;;;;23.10;99.90;;;;;;8346127;28;20066;-74
2022/11/13 12:06:53;;;;;;;;;;;22.40;99.90;;;;;;8390900;28;19931;-74
2022/11/13 12:10:58;;;;;;;;;;;22.10;99.90;;;;;;8387744;28;20031;-75
2022/11/13 12:15:18;;;;;;;;;;;22.20;99.90;;;;;;8374385;28;20389;-74
2022/11/13 12:19:38;;;;;;;;;;;22.50;99.90;;;;;;8385702;28;19924;-74
2022/11/13 12:23:43;;;;;;;;;;;22.50;99.90;;;;;;8389889;28;19931;-73
2022/11/13 12:28:09;;;;;;;;;;;22.10;99.90;;;;;;8395507;28;19924;-74
2022/11/13 12:32:12;;;;;;;;;;;21.50;99.90;;;;;;8394621;28;20433;-74
2022/11/13 12:36:15;;;;;;;;;;;21.20;99.90;;;;;;8379380;28;19930;-74
2022/11/13 12:40:28;;;;;;;;;;;21.00;99.90;;;;;;8388970;28;20356;-74
2022/11/13 12:44:34;;;;;;;;;;;21.10;99.90;;;;;;8374928;28;20031;-73
2022/11/13 12:48:37;;;;;;;;;;;21.70;99.90;;;;;;8390978;28;19924;-74
2022/11/13 12:52:38;;;;;;;;;;;22.40;99.90;;;;;;8386576;28;19927;-74
2022/11/13 12:56:40;;;;;;;;;;;23.20;99.90;;;;;;8387021;28;19947;-74
2022/11/13 13:00:51;;;;;;;;;;;23.70;99.90;;;;;;8395119;28;19929;-74
2022/11/13 13:05:00;;;;;;;;;;;24.10;99.90;;;;;;8406203;28;19970;-74
2022/11/13 13:09:16;;;;;;;;;;;24.00;99.90;;;;;;8402935;28;19929;-74
2022/11/13 13:13:20;;;;;;;;;;;23.40;99.90;;;;;;8398705;28;20234;-74
2022/11/13 13:17:25;;;;;;;;;;;22.60;99.90;;;;;;8390149;28;20008;-74
2022/11/13 13:21:38;;;;;;;;;;;22.00;99.90;;;;;;8372717;28;19925;-74
2022/11/13 13:25:39;;;;;;;;;;;21.40;99.90;;;;;;8395861;28;21663;-74
2022/11/13 13:29:41;;;;;;;;;;;21.10;99.90;;;;;;8409540;28;20014;-73
2022/11/13 13:33:55;;;;;;;;;;;20.90;99.90;;;;;;8389396;28;19935;-73
2022/11/13 13:38:02;;;;;;;;;;;20.60;99.90;;;;;;8389546;28;19924;-74
2022/11/13 13:42:23;;;;;;;;;;;20.50;99.90;;;;;;8396937;28;20377;-74
2022/11/13 13:46:25;;;;;;;;;;;20.50;99.90;;;;;;8394670;28;19924;-74
2022/11/13 13:50:29;;;;;;;;;;;20.40;99.90;;;;;;8394280;28;20299;-74
2022/11/13 13:54:32;;;;;;;;;;;20.40;99.90;;;;;;8393784;28;19928;-73
2022/11/13 13:58:34;;;;;;;;;;;20.40;99.90;;;;;;8397217;28;20188;-74
2022/11/13 14:02:43;;;;;;;;;;;20.30;99.90;;;;;;8396214;28;19932;-74
2022/11/13 14:07:11;;;;;;;;;;;20.30;99.90;;;;;;8393218;28;20031;-73
2022/11/13 14:26:23;;;;;;;;;;;20.40;99.90;;;;;;8396197;28;20315;-74
2022/11/13 14:30:27;;;;;;;;;;;21.70;99.90;;;;;;8367627;28;19925;-74
2022/11/13 14:34:29;;;;;;;;;;;23.00;99.90;;;;;;8391446;28;20352;-74
2022/11/13 14:38:34;;;;;;;;;;;23.90;99.90;;;;;;8392976;28;20011;-74
2022/11/13 14:42:36;;;;;;;;;;;24.60;99.90;;;;;;8395251;28;20031;-74
2022/11/13 14:46:43;;;;;;;;;;;25.20;99.90;;;;;;8385793;28;19924;-74
2022/11/13 14:50:49;;;;;;;;;;;25.70;99.90;;;;;;8379789;28;19924;-74
2022/11/13 14:55:01;;;;;;;;;;;26.00;99.90;;;;;;8391690;28;20277;-74
2022/11/13 14:59:24;;;;;;;;;;;26.10;99.90;;;;;;8386657;28;20712;-74
2022/11/13 15:03:26;;;;;;;;;;;26.10;99.90;;;;;;8394106;28;20019;-73
2022/11/13 15:07:29;;;;;;;;;;;26.10;99.90;;;;;;8395356;28;19931;-73
2022/11/13 15:11:31;;;;;;;;;;;25.90;99.90;;;;;;8377967;28;19925;-74
2022/11/13 15:15:33;;;;;;;;;;;25.40;99.90;;;;;;8371415;28;19934;-74
2022/11/13 15:19:34;;;;;;;;;;;24.80;99.90;;;;;;8390153;28;19933;-74
2022/11/13 15:23:36;;;;;;;;;;;24.00;99.90;;;;;;8375761;28;20014;-74
2022/11/13 15:27:38;;;;;;;;;;;23.30;99.90;;;;;;8396219;28;20443;-74
2022/11/13 15:31:44;;;;;;;;;;;23.00;99.90;;;;;;8393998;28;20043;-74
2022/11/13 15:35:53;;;;;;;;;;;22.60;99.90;;;;;;8393505;28;19960;-74
2022/11/13 15:39:55;;;;;;;;;;;22.20;99.90;;;;;;8404014;28;20393;-74
2022/11/13 15:43:56;;;;;;;;;;;21.90;99.90;;;;;;8414001;28;19979;-74
2022/11/13 15:47:58;;;;;;;;;;;21.20;99.90;;;;;;8398357;28;20380;-74
2022/11/13 15:52:00;;;;;;;;;;;20.40;99.90;;;;;;8402291;28;20606;-74
2022/11/13 15:56:01;;;;;;;;;;;19.60;99.90;;;;;;8405749;28;20002;-74
2022/11/13 16:00:05;;;;;;;;;;;18.90;99.70;;;;;;8394470;28;19928;-74
2022/11/13 16:04:07;;;;;;;;;;;18.30;99.40;;;;;;8398976;28;19933;-74
2022/11/13 16:08:13;;;;;;;;;;;17.90;99.20;;;;;;8379548;28;19924;-74
2022/11/13 16:12:15;;;;;;;;;;;17.50;99.00;;;;;;8367765;28;20425;-73
2022/11/13 16:16:22;;;;;;;;;;;17.00;98.80;;;;;;8389312;28;19967;-74
2022/11/13 16:20:24;;;;;;;;;;;16.70;98.70;;;;;;8392894;28;19946;-73
2022/11/13 16:24:25;;;;;;;;;;;16.30;98.60;;;;;;8396029;28;19932;-73
2022/11/13 16:28:27;;;;;;;;;;;16.00;98.50;;;;;;8393481;28;20383;-74
2022/11/13 16:32:32;;;;;;;;;;;15.80;98.50;;;;;;8394989;28;19924;-73
2022/11/13 16:36:33;;;;;;;;;;;15.50;98.40;;;;;;8398525;28;19962;-74
2022/11/13 16:40:35;;;;;;;;;;;15.30;98.30;;;;;;8394015;28;19939;-74
2022/11/13 16:44:37;;;;;;;;;;;15.10;98.30;;;;;;8390648;28;19938;-74
2022/11/13 16:48:40;;;;;;;;;;;15.10;98.20;;;;;;8375764;28;20001;-74
2022/11/13 16:52:42;;;;;;;;;;;15.00;98.10;;;;;;8392931;28;19928;-73
2022/11/13 16:56:44;;;;;;;;;;;14.90;98.10;;;;;;8392100;28;20026;-73
2022/11/13 17:00:45;;;;;;;;;;;14.80;98.00;;;;;;8386660;28;20357;-73
2022/11/13 17:04:47;;;;;;;;;;;14.70;97.90;;;;;;8392949;28;20359;-74
2022/11/13 17:08:50;;;;;;;;;;;14.50;97.80;;;;;;8393787;28;20382;-74
2022/11/13 17:12:52;;;;;;;;;;;14.50;97.90;;;;;;8378761;28;20374;-73
2022/11/13 17:16:53;;;;;;;;;;;14.30;97.70;;;;;;8393028;28;19927;-74
2022/11/13 17:20:55;;;;;;;;;;;14.20;97.60;;;;;;8398364;28;20356;-73
2022/11/13 17:24:57;;;;;;;;;;;14.10;97.60;;;;;;8397166;28;19929;-74
2022/11/13 17:28:58;;;;;;;;;;;13.90;97.60;;;;;;8395854;28;20003;-74
2022/11/13 17:33:00;;;;;;;;;;;13.80;97.60;;;;;;8385163;28;19930;-73
2022/11/13 17:37:02;;;;;;;;;;;13.60;97.50;;;;;;8380007;28;19942;-73
2022/11/13 17:41:04;;;;;;;;;;;13.50;97.50;;;;;;8401092;28;20386;-73
2022/11/13 17:45:06;;;;;;;;;;;13.40;97.50;;;;;;8400656;28;20282;-73
2022/11/13 17:49:08;;;;;;;;;;;13.30;97.40;;;;;;8392770;28;19959;-74
2022/11/13 17:53:10;;;;;;;;;;;13.20;97.40;;;;;;8397309;28;20069;-73
2022/11/13 17:57:15;;;;;;;;;;;13.10;97.40;;;;;;8396053;28;19928;-75
2022/11/13 18:01:20;;;;;;;;;;;13.00;97.40;;;;;;8395114;28;19936;-76
2022/11/13 18:05:22;;;;;;;;;;;12.90;97.40;;;;;;8391077;28;20372;-75
2022/11/13 18:09:24;;;;;;;;;;;12.80;97.50;;;;;;8405652;28;19940;-75
2022/11/13 18:13:26;;;;;;;;;;;12.70;97.60;;;;;;8408123;28;19978;-75
2022/11/13 18:17:28;;;;;;;;;;;12.70;97.60;;;;;;8407633;28;20310;-75
2022/11/13 18:21:31;;;;;;;;;;;12.70;97.40;;;;;;8402087;28;19980;-76
2022/11/13 18:25:35;;;;;;;;;;;12.70;97.40;;;;;;8398181;28;20019;-76
2022/11/13 18:29:40;;;;;;;;;;;12.60;97.40;;;;;;8401330;28;20310;-75
2022/11/13 18:33:42;;;;;;;;;;;12.60;97.60;;;;;;8393808;28;20019;-75
2022/11/13 18:37:43;;;;;;;;;;;12.60;97.60;;;;;;8396763;28;19943;-75
2022/11/13 18:41:45;;;;;;;;;;;12.50;97.50;;;;;;8399675;28;20303;-75
2022/11/13 18:45:54;;;;;;;;;;;12.50;97.50;;;;;;8401850;28;20907;-75
2022/11/13 18:49:57;;;;;;;;;;;12.50;97.60;;;;;;8407321;28;19925;-75
2022/11/13 18:53:58;;;;;;;;;;;12.40;97.70;;;;;;8390086;28;19932;-75
2022/11/13 18:58:00;;;;;;;;;;;12.40;97.70;;;;;;8394298;28;20388;-75
2022/11/13 19:02:01;;;;;;;;;;;12.40;97.90;;;;;;8398677;28;19942;-75
2022/11/13 19:06:07;;;;;;;;;;;12.40;97.70;;;;;;8396658;28;19924;-75
2022/11/13 19:10:11;;;;;;;;;;;12.40;97.70;;;;;;8388018;28;20411;-75
2022/11/13 19:14:13;;;;;;;;;;;12.30;97.40;;;;;;8389052;28;19928;-75
2022/11/13 19:18:15;;;;;;;;;;;12.30;97.40;;;;;;8391927;28;19933;-75
2022/11/13 19:22:16;;;;;;;;;;;12.20;97.20;;;;;;8387649;28;20251;-76
2022/11/13 19:26:18;;;;;;;;;;;12.00;97.10;;;;;;8391816;28;19958;-75
2022/11/13 19:30:20;;;;;;;;;;;11.90;97.10;;;;;;8389838;28;19928;-76
2022/11/13 19:34:21;;;;;;;;;;;11.70;97.10;;;;;;8374110;28;19928;-76
2022/11/13 19:38:24;;;;;;;;;;;11.60;97.10;;;;;;8373544;28;20027;-76
2022/11/13 19:42:26;;;;;;;;;;;11.40;97.10;;;;;;8394728;28;19928;-76
2022/11/13 19:46:30;;;;;;;;;;;11.30;97.20;;;;;;8393063;28;19924;-76
2022/11/13 19:50:32;;;;;;;;;;;11.20;97.10;;;;;;8382713;28;19989;-75
2022/11/13 19:54:34;;;;;;;;;;;11.10;97.40;;;;;;8376280;28;20402;-75
2022/11/13 19:58:36;;;;;;;;;;;11.00;97.10;;;;;;8391583;28;20304;-75
2022/11/13 20:02:37;;;;;;;;;;;11.00;97.40;;;;;;8390378;28;19931;-75
2022/11/13 20:06:39;;;;;;;;;;;11.00;97.50;;;;;;8390491;28;20359;-75
2022/11/13 20:10:42;;;;;;;;;;;11.00;97.60;;;;;;8396380;28;19929;-75
2022/11/13 20:14:44;;;;;;;;;;;11.00;97.50;;;;;;8395051;28;19930;-75
2022/11/13 20:18:46;;;;;;;;;;;11.00;97.70;;;;;;8386373;28;19928;-75
2022/11/13 20:22:47;;;;;;;;;;;11.00;97.40;;;;;;8399881;28;19955;-75
2022/11/13 20:26:53;;;;;;;;;;;11.00;97.60;;;;;;8395454;28;20466;-75
2022/11/13 20:31:01;;;;;;;;;;;10.90;97.60;;;;;;8392604;28;19933;-76
2022/11/13 20:35:04;;;;;;;;;;;10.90;97.50;;;;;;8393455;28;20027;-75
2022/11/13 20:39:06;;;;;;;;;;;10.90;97.50;;;;;;8393648;28;19934;-75
2022/11/13 20:43:09;;;;;;;;;;;10.90;97.40;;;;;;8393078;28;20391;-75
2022/11/13 20:47:11;;;;;;;;;;;10.80;97.20;;;;;;8392579;28;20372;-75
2022/11/13 20:51:13;;;;;;;;;;;10.70;97.00;;;;;;8396237;28;19928;-75
2022/11/13 20:55:15;;;;;;;;;;;10.60;97.30;;;;;;8393021;28;19932;-75
2022/11/13 20:59:16;;;;;;;;;;;10.60;97.10;;;;;;8393192;28;19925;-76
2022/11/13 21:03:18;;;;;;;;;;;10.50;97.00;;;;;;8390840;28;19925;-75
2022/11/13 21:07:19;;;;;;;;;;;10.40;96.80;;;;;;8397212;28;19924;-75
2022/11/13 21:11:22;;;;;;;;;;;10.40;96.80;;;;;;8382026;28;19928;-75
2022/11/13 21:15:23;;;;;;;;;;;10.30;97.00;;;;;;8390080;28;20023;-75
2022/11/13 21:19:25;;;;;;;;;;;10.20;96.80;;;;;;8393779;28;19932;-75
2022/11/13 21:23:28;;;;;;;;;;;10.10;96.90;;;;;;8381073;28;19928;-75
2022/11/13 21:27:29;;;;;;;;;;;10.00;97.00;;;;;;8388891;28;19947;-75
2022/11/13 21:31:31;;;;;;;;;;;10.00;97.20;;;;;;8385770;28;19931;-76
2022/11/13 21:35:33;;;;;;;;;;;9.90;97.30;;;;;;8380401;28;20268;-75
2022/11/13 21:39:35;;;;;;;;;;;9.80;97.30;;;;;;8391814;28;19932;-75
2022/11/13 21:43:36;;;;;;;;;;;9.80;97.40;;;;;;8392462;28;19924;-75
2022/11/13 21:47:38;;;;;;;;;;;9.70;97.40;;;;;;8389690;28;20298;-75
2022/11/13 21:51:40;;;;;;;;;;;9.70;97.90;;;;;;8393427;28;19932;-75
2022/11/13 22:01:01;;;;;;;;;;;9.80;97.90;;;;;;8391703;28;19935;-75
2022/11/13 22:20:13;;;;;;;;;;;9.60;97.50;;;;;;8420774;28;19930;-75
2022/11/13 22:24:15;;;;;;;;;;;9.50;97.10;;;;;;8415255;28;19936;-75
2022/11/13 22:28:17;;;;;;;;;;;9.50;97.30;;;;;;8409456;28;20301;-75
2022/11/13 22:32:18;;;;;;;;;;;9.40;97.70;;;;;;8401952;28;19924;-76
2022/11/13 22:36:27;;;;;;;;;;;9.40;97.50;;;;;;8401488;28;20253;-75
2022/11/13 22:40:31;;;;;;;;;;;9.40;97.70;;;;;;8415387;28;19932;-75
2022/11/13 22:44:32;;;;;;;;;;;9.30;97.50;;;;;;8404166;28;19929;-75
2022/11/13 22:48:54;;;;;;;;;;;9.20;97.20;;;;;;8402911;28;19977;-75
2022/11/13 22:58:06;;;;;;;;;;;9.10;97.70;;;;;;8411972;28;19965;-75
2022/11/13 23:02:07;;;;;;;;;;;9.10;97.80;;;;;;8399078;28;19925;-75
2022/11/13 23:06:09;;;;;;;;;;;9.00;97.60;;;;;;8398266;28;19986;-75
2022/11/13 23:10:11;;;;;;;;;;;9.00;97.30;;;;;;8419024;28;19924;-75
2022/11/13 23:14:15;;;;;;;;;;;8.90;97.40;;;;;;8400681;28;19924;-75
2022/11/13 23:18:17;;;;;;;;;;;8.80;97.50;;;;;;8419746;28;20275;-75
2022/11/13 23:22:19;;;;;;;;;;;8.70;97.60;;;;;;8400233;28;19931;-75
2022/11/13 23:26:21;;;;;;;;;;;8.70;97.70;;;;;;8405219;28;19924;-75
2022/11/13 23:30:22;;;;;;;;;;;8.60;97.70;;;;;;8406419;28;19934;-75
2022/11/13 23:34:24;;;;;;;;;;;8.60;97.60;;;;;;8409096;28;19935;-75
2022/11/13 23:38:46;;;;;;;;;;;8.50;97.60;;;;;;8415242;28;20048;-75
2022/11/13 23:42:47;;;;;;;;;;;8.40;97.60;;;;;;8415658;28;20271;-75
2022/11/13 23:46:55;;;;;;;;;;;8.30;98.20;;;;;;8408541;28;20588;-75
2022/11/13 23:51:01;;;;;;;;;;;8.30;98.30;;;;;;8392793;28;19933;-75
2022/11/13 23:55:02;;;;;;;;;;;8.30;98.80;;;;;;8396971;28;20270;-75
2022/11/13 23:59:04;;;;;;;;;;;8.30;98.40;;;;;;8407929;28;19924;-75
