Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 09:18:00;;;;;;;7.68;6.05;;;;;;;;;;5729795;23;20139;-72
2024/01/11 09:20:25;;;;;;;9.27;6.40;;;;;;;;;;4913268;29;20039;-72
2024/01/11 09:22:51;;;;;;;10.10;6.93;;;;;;;;;;4915384;29;20028;-72
2024/01/11 09:25:16;;;;;;;7.93;6.10;;;;;;;;;;4909519;29;20024;-67
2024/01/11 09:27:42;;;;;;;10.80;6.78;;;;;;;;;;4907428;29;20482;-68
2024/01/11 09:30:08;;;;;;;9.57;6.45;;;;;;;;;;4914512;29;20068;-67
2024/01/11 09:32:34;;;;;;;10.13;6.43;;;;;;;;;;4915245;29;20115;-67
2024/01/11 09:35:00;;;;;;;9.60;6.22;;;;;;;;;;4900406;29;20551;-67
2024/01/11 09:37:25;;;;;;;7.80;6.13;;;;;;;;;;4900624;29;20055;-67
2024/01/11 09:39:51;;;;;;;9.45;5.97;;;;;;;;;;4916339;29;20036;-67
2024/01/11 09:42:18;;;;;;;8.77;6.38;;;;;;;;;;4917177;29;20027;-67
2024/01/11 09:44:44;;;;;;;7.85;5.70;;;;;;;;;;4916038;29;20028;-67
2024/01/11 09:47:11;;;;;;;8.43;6.07;;;;;;;;;;4900268;29;20024;-66
2024/01/11 09:49:38;;;;;;;8.95;5.78;;;;;;;;;;4915634;29;20650;-66
2024/01/11 09:52:05;;;;;;;9.43;6.43;;;;;;;;;;4915807;29;20107;-66
2024/01/11 09:54:31;;;;;;;9.52;6.70;;;;;;;;;;4917937;29;20064;-67
2024/01/11 09:56:59;;;;;;;8.43;6.03;;;;;;;;;;4918236;29;20031;-69
2024/01/11 09:59:25;;;;;;;7.70;6.13;;;;;;;;;;4918300;29;20126;-67
2024/01/11 10:01:51;;;;;;;9.10;6.13;;;;;;;;;;4917888;29;20723;-69
2024/01/11 10:04:17;;;;;;;11.02;6.10;;;;;;;;;;4917946;29;20036;-67
2024/01/11 10:06:44;;;;;;;8.88;6.07;;;;;;;;;;4899898;29;20404;-67
2024/01/11 10:09:10;;;;;;;10.65;6.15;;;;;;;;;;4912042;29;20032;-70
2024/01/11 10:11:37;;;;;;;10.60;6.70;;;;;;;;;;4916071;29;20050;-68
2024/01/11 10:14:05;;;;;;;13.68;6.28;;;;;;;;;;4916365;29;20024;-69
2024/01/11 10:16:31;;;;;;;12.40;6.43;;;;;;;;;;4898756;29;20032;-71
2024/01/11 10:18:57;;;;;;;10.82;5.90;;;;;;;;;;4911012;29;20055;-70
2024/01/11 10:21:30;;;;;;;11.80;6.57;;;;;;;;;;4917662;29;20115;-69
2024/01/11 10:23:59;;;;;;;10.18;6.22;;;;;;;;;;4900616;29;20029;-68
2024/01/11 10:26:24;;;;;;;10.35;6.60;;;;;;;;;;4915978;29;20079;-68
2024/01/11 10:28:50;;;;;;;13.10;6.28;;;;;;;;;;4917923;29;20032;-73
2024/01/11 10:31:15;;;;;;;8.15;6.03;;;;;;;;;;4917789;29;20032;-70
2024/01/11 10:33:41;;;;;;;10.77;6.03;;;;;;;;;;4918678;29;20035;-77
2024/01/11 10:36:10;;;;;;;11.50;6.00;;;;;;;;;;4920509;29;20564;-74
2024/01/11 10:38:37;;;;;;;9.52;5.93;;;;;;;;;;4916534;29;20425;-69
2024/01/11 10:41:05;;;;;;;11.70;6.30;;;;;;;;;;4917335;29;20485;-68
2024/01/11 10:43:32;;;;;;;9.10;5.93;;;;;;;;;;4900596;29;20039;-70
2024/01/11 10:46:04;;;;;;;7.88;5.93;;;;;;;;;;4917266;29;20028;-68
2024/01/11 10:48:32;;;;;;;12.60;5.82;;;;;;;;;;4917358;29;20423;-70
2024/01/11 10:51:03;;;;;;;9.50;6.07;;;;;;;;;;4917028;29;20032;-70
2024/01/11 10:53:42;;;;;;;11.73;6.70;;;;;;;;;;4917186;29;20028;-69
2024/01/11 10:56:09;;;;;;;10.43;6.55;;;;;;;;;;4917225;29;20515;-71
2024/01/11 10:58:35;;;;;;;9.93;6.25;;;;;;;;;;4916953;29;20043;-68
2024/01/11 11:01:02;;;;;;;11.25;6.55;;;;;;;;;;4917079;29;20052;-72
2024/01/11 11:03:31;;;;;;;15.82;6.47;;;;;;;;;;4916966;29;20031;-69
2024/01/11 11:05:58;;;;;;;9.35;5.93;;;;;;;;;;4917177;29;20024;-71
2024/01/11 11:08:26;;;;;;;12.32;5.85;;;;;;;;;;4915439;29;20028;-70
2024/01/11 11:10:59;;;;;;;10.00;6.05;;;;;;;;;;4916866;29;20031;-72
2024/01/11 11:13:26;;;;;;;19.88;6.28;;;;;;;;;;4899793;29;20028;-69
2024/01/11 11:15:53;;;;;;;9.93;5.85;;;;;;;;;;4916714;29;20071;-71
2024/01/11 11:18:20;;;;;;;8.02;5.70;;;;;;;;;;4916171;29;20048;-71
2024/01/11 11:20:47;;;;;;;8.32;6.13;;;;;;;;;;4916581;29;20028;-72
2024/01/11 11:23:17;;;;;;;10.13;5.97;;;;;;;;;;4916573;29;20515;-71
2024/01/11 11:25:44;;;;;;;8.25;5.75;;;;;;;;;;4916943;29;20062;-71
2024/01/11 11:28:15;;;;;;;8.48;6.30;;;;;;;;;;4916555;29;20113;-71
2024/01/11 11:30:41;;;;;;;;;;;;;;;;;;4916942;29;20469;-71
2024/01/11 11:33:20;;;;;;;9.45;5.82;;;;;;;;;;4916531;29;19922;-71
2024/01/11 11:35:47;;;;;;;7.70;5.28;;;;;;;;;;4916471;29;20063;-72
2024/01/11 11:38:25;;;;;;;10.38;5.88;;;;;;;;;;4916652;29;20036;-73
2024/01/11 11:40:52;;;;;;;8.02;5.63;;;;;;;;;;4916567;29;20504;-70
2024/01/11 11:43:19;;;;;;;9.95;6.30;;;;;;;;;;4899446;29;20032;-73
2024/01/11 11:45:49;;;;;;;7.95;5.05;;;;;;;;;;4916456;29;20028;-69
2024/01/11 11:48:32;;;;;;;7.07;5.13;;;;;;;;;;4916604;29;20079;-72
2024/01/11 11:51:18;;;;;;;9.98;6.00;;;;;;;;;;4915269;29;20040;-73
2024/01/11 11:53:44;;;;;;;8.48;5.28;;;;;;;;;;4914858;29;20039;-70
2024/01/11 11:56:11;;;;;;;8.52;5.93;;;;;;;;;;4914993;29;20076;-71
2024/01/11 11:58:39;;;;;;;7.70;5.53;;;;;;;;;;4914674;29;20102;-68
2024/01/11 12:01:04;;;;;;;9.05;5.68;;;;;;;;;;4897740;29;20123;-69
2024/01/11 12:03:33;;;;;;;10.45;5.70;;;;;;;;;;4914808;29;20155;-72
2024/01/11 12:06:00;;;;;;;8.95;5.43;;;;;;;;;;4914769;29;20032;-69
2024/01/11 12:08:27;;;;;;;8.32;5.78;;;;;;;;;;4914951;29;20028;-68
2024/01/11 12:10:53;;;;;;;11.60;5.53;;;;;;;;;;4914280;29;20040;-70
2024/01/11 12:13:19;;;;;;;9.20;5.78;;;;;;;;;;4914534;29;20043;-69
2024/01/11 12:15:44;;;;;;;8.23;5.32;;;;;;;;;;4914833;29;20039;-70
2024/01/11 12:18:10;;;;;;;11.00;5.43;;;;;;;;;;4914290;29;20048;-67
2024/01/11 12:20:36;;;;;;;8.32;4.95;;;;;;;;;;4914553;29;20031;-66
2024/01/11 12:23:02;;;;;;;7.43;5.60;;;;;;;;;;4915102;29;20028;-68
2024/01/11 12:25:28;;;;;;;7.72;5.43;;;;;;;;;;4914464;29;20024;-68
2024/01/11 12:27:55;;;;;;;7.65;5.43;;;;;;;;;;4914582;29;20035;-67
2024/01/11 12:30:27;;;;;;;11.95;9.68;;;;;;;;;;4916902;29;20035;-68
2024/01/11 12:32:56;;;;;;;9.27;5.80;;;;;;;;;;4918460;29;20029;-68
2024/01/11 12:35:23;;;;;;;9.97;7.00;;;;;;;;;;4900934;29;20054;-68
2024/01/11 12:38:05;;;;;;;11.68;6.80;;;;;;;;;;4912908;29;20119;-69
2024/01/11 12:40:35;;;;;;;14.13;8.40;;;;;;;;;;4916722;29;20024;-68
2024/01/11 12:43:01;;;;;;;11.57;8.63;;;;;;;;;;4919462;29;20056;-68
2024/01/11 12:45:27;;;;;;;12.35;9.48;;;;;;;;;;4918427;29;20150;-68
2024/01/11 12:47:54;;;;;;;12.27;9.00;;;;;;;;;;4916726;29;20031;-69
2024/01/11 12:50:21;;;;;;;13.60;10.02;;;;;;;;;;4917300;29;20059;-68
2024/01/11 12:52:46;;;;;;;13.90;9.40;;;;;;;;;;4918462;29;20032;-69
2024/01/11 12:55:19;;;;;;;12.25;9.02;;;;;;;;;;4918714;29;20035;-70
2024/01/11 12:57:45;;;;;;;13.45;9.32;;;;;;;;;;4918749;29;20032;-70
2024/01/11 13:00:12;;;;;;;13.10;9.93;;;;;;;;;;4918837;29;20036;-70
2024/01/11 13:02:37;;;;;;;14.82;9.43;;;;;;;;;;4919066;29;20111;-70
2024/01/11 13:05:04;;;;;;;12.65;9.15;;;;;;;;;;4919194;29;20107;-70
2024/01/11 13:07:30;;;;;;;11.80;9.15;;;;;;;;;;4919091;29;20028;-70
2024/01/11 13:09:56;;;;;;;15.57;9.30;;;;;;;;;;4919036;29;20032;-70
2024/01/11 13:12:22;;;;;;;11.60;9.13;;;;;;;;;;4919335;29;20516;-70
2024/01/11 13:14:48;;;;;;;13.88;9.10;;;;;;;;;;4918960;29;20028;-69
2024/01/11 13:17:14;;;;;;;12.02;9.63;;;;;;;;;;4918934;29;20036;-70
2024/01/11 13:19:39;;;;;;;13.07;9.05;;;;;;;;;;4918781;29;20505;-70
2024/01/11 13:22:05;;;;;;;14.00;8.88;;;;;;;;;;4918772;29;20536;-70
2024/01/11 13:24:31;;;;;;;12.40;8.48;;;;;;;;;;4918264;29;20204;-69
2024/01/11 13:26:56;;;;;;;12.32;8.80;;;;;;;;;;4918735;29;20532;-71
2024/01/11 13:29:22;;;;;;;12.45;8.85;;;;;;;;;;4918671;29;20020;-70
2024/01/11 13:31:47;;;;;;;10.27;8.57;;;;;;;;;;4918549;29;20024;-70
2024/01/11 13:34:13;;;;;;;10.48;8.60;;;;;;;;;;4918607;29;20111;-70
2024/01/11 13:36:39;;;;;;;13.13;8.75;;;;;;;;;;4918526;29;20021;-70
2024/01/11 13:39:07;;;;;;;10.80;8.52;;;;;;;;;;4918577;29;20024;-70
2024/01/11 13:41:33;;;;;;;10.88;8.70;;;;;;;;;;4918320;29;20024;-70
2024/01/11 13:43:58;;;;;;;10.90;8.82;;;;;;;;;;4918357;29;20096;-70
2024/01/11 13:46:24;;;;;;;11.60;8.90;;;;;;;;;;4918330;29;20469;-69
2024/01/11 13:48:50;;;;;;;10.38;8.43;;;;;;;;;;4918622;29;20055;-70
2024/01/11 13:51:15;;;;;;;11.07;8.57;;;;;;;;;;4918422;29;20054;-69
2024/01/11 13:53:41;;;;;;;11.20;9.02;;;;;;;;;;4918302;29;20393;-69
2024/01/11 13:56:07;;;;;;;10.75;8.88;;;;;;;;;;4901316;29;20454;-69
2024/01/11 13:58:32;;;;;;;9.90;7.90;;;;;;;;;;4918253;29;20032;-70
2024/01/11 14:00:58;;;;;;;11.30;8.65;;;;;;;;;;4918132;29;20047;-69
2024/01/11 14:03:24;;;;;;;11.20;8.60;;;;;;;;;;4917996;29;20548;-69
2024/01/11 14:05:50;;;;;;;9.57;8.07;;;;;;;;;;4918121;29;20032;-69
2024/01/11 14:08:15;;;;;;;10.07;8.35;;;;;;;;;;4918049;29;20084;-70
2024/01/11 14:10:41;;;;;;;9.65;8.35;;;;;;;;;;4917834;29;20051;-69
2024/01/11 14:13:06;;;;;;;10.13;8.00;;;;;;;;;;4918254;29;20374;-69
2024/01/11 14:15:32;;;;;;;10.55;8.60;;;;;;;;;;4917876;29;20028;-69
2024/01/11 14:17:57;;;;;;;12.52;8.55;;;;;;;;;;4917641;29;20564;-69
2024/01/11 14:20:23;;;;;;;10.63;7.82;;;;;;;;;;4917970;29;20039;-69
2024/01/11 14:22:50;;;;;;;12.65;8.57;;;;;;;;;;4918007;29;20389;-69
2024/01/11 14:25:16;;;;;;;12.05;8.70;;;;;;;;;;4917705;29;20050;-68
2024/01/11 14:27:44;;;;;;;10.57;8.23;;;;;;;;;;4917691;29;20028;-69
2024/01/11 14:30:10;;;;;;;10.10;8.18;;;;;;;;;;4917764;29;20039;-68
2024/01/11 14:32:36;;;;;;;10.35;7.90;;;;;;;;;;4917495;29;20027;-68
2024/01/11 14:35:04;;;;;;;9.80;8.48;;;;;;;;;;4917533;29;20020;-68
2024/01/11 14:37:33;;;;;;;10.00;8.40;;;;;;;;;;4917414;29;20032;-68
2024/01/11 14:40:00;;;;;;;11.05;8.13;;;;;;;;;;4917288;29;20040;-68
2024/01/11 14:42:26;;;;;;;10.05;8.23;;;;;;;;;;4917616;29;20032;-68
2024/01/11 14:44:52;;;;;;;10.45;7.90;;;;;;;;;;4917638;29;20084;-68
2024/01/11 14:47:18;;;;;;;9.85;8.40;;;;;;;;;;4917191;29;20032;-68
2024/01/11 14:49:43;;;;;;;10.40;8.18;;;;;;;;;;4917213;29;20095;-68
2024/01/11 14:52:09;;;;;;;9.30;7.60;;;;;;;;;;4916757;29;20489;-68
2024/01/11 14:54:35;;;;;;;10.35;7.80;;;;;;;;;;4917066;29;20499;-68
2024/01/11 14:57:00;;;;;;;10.70;7.93;;;;;;;;;;4917103;29;20024;-68
2024/01/11 14:59:26;;;;;;;8.63;7.72;;;;;;;;;;4917125;29;20036;-68
2024/01/11 15:01:51;;;;;;;9.18;7.40;;;;;;;;;;4917254;29;20036;-68
2024/01/11 15:04:17;;;;;;;8.73;7.47;;;;;;;;;;4917090;29;20503;-68
2024/01/11 15:06:44;;;;;;;10.45;7.90;;;;;;;;;;4916884;29;20055;-68
2024/01/11 15:09:12;;;;;;;9.65;7.40;;;;;;;;;;4916827;29;20079;-68
2024/01/11 15:11:41;;;;;;;8.82;7.75;;;;;;;;;;4916779;29;20545;-68
2024/01/11 15:14:09;;;;;;;11.20;8.18;;;;;;;;;;4916844;29;20067;-68
2024/01/11 15:16:35;;;;;;;9.40;7.45;;;;;;;;;;4916739;29;20502;-67
2024/01/11 15:19:01;;;;;;;9.02;7.80;;;;;;;;;;4916673;29;20048;-68
2024/01/11 15:21:27;;;;;;;10.10;7.88;;;;;;;;;;4916742;29;20063;-68
2024/01/11 15:23:54;;;;;;;8.27;7.18;;;;;;;;;;4899778;29;20089;-68
2024/01/11 15:26:20;;;;;;;8.70;7.32;;;;;;;;;;4916621;29;20134;-68
2024/01/11 15:28:47;;;;;;;8.73;7.65;;;;;;;;;;4916578;29;20020;-68
2024/01/11 15:31:12;;;;;;;9.20;7.40;;;;;;;;;;4916718;29;20388;-68
2024/01/11 15:33:38;;;;;;;9.88;7.70;;;;;;;;;;4917191;29;20032;-68
2024/01/11 15:36:05;;;;;;;9.93;7.63;;;;;;;;;;4916532;29;20036;-68
2024/01/11 15:38:30;;;;;;;9.38;7.68;;;;;;;;;;4916522;29;20028;-68
2024/01/11 15:40:56;;;;;;;10.07;7.38;;;;;;;;;;4916498;29;20107;-68
2024/01/11 15:43:21;;;;;;;9.70;7.65;;;;;;;;;;4916335;29;20036;-69
2024/01/11 15:45:47;;;;;;;9.55;7.82;;;;;;;;;;4916358;29;20024;-68
2024/01/11 15:48:13;;;;;;;8.25;7.38;;;;;;;;;;4916426;29;20312;-68
2024/01/11 15:50:38;;;;;;;10.40;8.23;;;;;;;;;;4916243;29;20036;-67
2024/01/11 15:53:04;;;;;;;11.52;8.23;;;;;;;;;;4899401;29;20440;-67
2024/01/11 15:55:29;;;;;;;9.75;7.90;;;;;;;;;;4916311;29;20043;-68
2024/01/11 15:57:58;;;;;;;9.38;7.78;;;;;;;;;;4916200;29;20088;-67
2024/01/11 16:00:24;;;;;;;9.95;7.90;;;;;;;;;;4916347;29;20032;-65
2024/01/11 16:02:51;;;;;;;12.63;8.38;;;;;;;;;;4916049;29;20024;-66
2024/01/11 16:05:17;;;;;;;10.73;8.05;;;;;;;;;;4918698;29;20396;-65
2024/01/11 16:07:42;;;;;;;14.38;9.13;;;;;;;;;;4920182;29;20111;-67
2024/01/11 16:10:09;;;;;;;12.30;8.48;;;;;;;;;;4919993;29;20032;-65
2024/01/11 16:12:35;;;;;;;13.20;8.38;;;;;;;;;;4920039;29;20043;-65
2024/01/11 16:15:01;;;;;;;16.08;8.30;;;;;;;;;;4920093;29;20028;-66
2024/01/11 16:17:27;;;;;;;13.77;10.00;;;;;;;;;;4919984;29;20067;-67
2024/01/11 16:19:52;;;;;;;15.65;9.43;;;;;;;;;;4919883;29;20048;-66
2024/01/11 16:22:20;;;;;;;12.85;9.23;;;;;;;;;;4920157;29;20080;-66
2024/01/11 16:24:46;;;;;;;12.65;8.82;;;;;;;;;;4920086;29;20032;-66
2024/01/11 16:27:11;;;;;;;11.48;8.77;;;;;;;;;;4919784;29;20028;-67
2024/01/11 16:29:40;;;;;;;11.18;8.75;;;;;;;;;;4919688;29;20477;-67
2024/01/11 16:32:05;;;;;;;12.98;9.43;;;;;;;;;;4919800;29;20031;-66
2024/01/11 16:34:31;;;;;;;11.88;8.50;;;;;;;;;;4919593;29;20028;-67
2024/01/11 16:36:57;;;;;;;12.82;8.50;;;;;;;;;;4919574;29;20405;-67
2024/01/11 16:39:24;;;;;;;11.23;8.88;;;;;;;;;;4919830;29;20409;-66
2024/01/11 16:41:51;;;;;;;13.55;9.05;;;;;;;;;;4919472;29;20039;-66
2024/01/11 16:44:17;;;;;;;16.17;9.75;;;;;;;;;;4928446;29;20035;-66
2024/01/11 16:46:42;;;;;;;12.95;9.27;;;;;;;;;;4921145;29;20087;-67
2024/01/11 16:49:09;;;;;;;14.00;9.10;;;;;;;;;;4938332;29;20028;-67
2024/01/11 16:51:47;;;;;;;14.40;9.70;;;;;;;;;;4938438;29;20032;-67
2024/01/11 16:54:13;;;;;;;12.98;8.48;;;;;;;;;;4938282;29;20539;-67
2024/01/11 16:56:39;;;;;;;11.10;8.95;;;;;;;;;;4921236;29;20496;-69
2024/01/11 16:59:05;;;;;;;10.07;7.88;;;;;;;;;;4938037;29;20037;-67
2024/01/11 17:01:31;;;;;;;13.82;8.20;;;;;;;;;;4938020;29;20032;-67
2024/01/11 17:03:57;;;;;;;10.80;8.18;;;;;;;;;;4938231;29;20107;-66
2024/01/11 17:06:22;;;;;;;11.18;8.43;;;;;;;;;;4938366;29;20111;-67
2024/01/11 17:08:48;;;;;;;13.30;8.52;;;;;;;;;;4938199;29;20441;-68
2024/01/11 17:11:14;;;;;;;12.75;8.63;;;;;;;;;;4937881;29;20035;-66
2024/01/11 17:13:40;;;;;;;10.20;8.13;;;;;;;;;;4938151;29;20082;-68
2024/01/11 17:16:06;;;;;;;11.80;8.15;;;;;;;;;;4937384;29;20421;-66
2024/01/11 17:18:32;;;;;;;13.07;7.75;;;;;;;;;;4937744;29;20057;-65
2024/01/11 17:20:58;;;;;;;9.98;7.88;;;;;;;;;;4937748;29;20055;-66
2024/01/11 17:23:24;;;;;;;11.65;8.20;;;;;;;;;;4937775;29;20058;-66
2024/01/11 17:25:51;;;;;;;9.23;7.40;;;;;;;;;;4937650;29;20496;-66
2024/01/11 17:28:17;;;;;;;10.60;7.55;;;;;;;;;;4937610;29;20027;-68
2024/01/11 17:30:42;;;;;;;11.98;7.82;;;;;;;;;;4937447;29;20043;-67
2024/01/11 17:33:08;;;;;;;10.77;7.60;;;;;;;;;;4938095;29;20523;-66
2024/01/11 17:35:34;;;;;;;10.80;7.75;;;;;;;;;;4937625;29;20027;-65
2024/01/11 17:38:00;;;;;;;11.23;7.85;;;;;;;;;;4937659;29;20023;-64
2024/01/11 17:40:29;;;;;;;12.05;8.32;;;;;;;;;;4937461;29;20520;-65
2024/01/11 17:42:56;;;;;;;10.93;8.27;;;;;;;;;;4937369;29;20032;-66
2024/01/11 17:45:21;;;;;;;10.48;7.97;;;;;;;;;;4937319;29;20024;-66
2024/01/11 17:47:47;;;;;;;11.90;7.55;;;;;;;;;;4937582;29;20032;-65
2024/01/11 17:50:13;;;;;;;13.25;8.25;;;;;;;;;;4936955;29;20031;-65
2024/01/11 17:52:42;;;;;;;10.82;7.75;;;;;;;;;;4937474;29;20062;-66
2024/01/11 17:55:08;;;;;;;10.45;7.32;;;;;;;;;;4937304;29;20027;-66
2024/01/11 17:57:35;;;;;;;12.35;7.93;;;;;;;;;;4937224;29;20039;-66
2024/01/11 18:00:00;;;;;;;9.77;7.68;;;;;;;;;;4933758;29;20031;-66
2024/01/11 18:02:26;;;;;;;10.52;7.72;;;;;;;;;;4917952;29;20032;-65
2024/01/11 18:04:51;;;;;;;9.40;7.63;;;;;;;;;;4918261;29;20036;-65
2024/01/11 18:07:17;;;;;;;10.73;8.18;;;;;;;;;;4918047;29;20392;-66
2024/01/11 18:09:43;;;;;;;10.23;7.68;;;;;;;;;;4918103;29;20400;-66
2024/01/11 18:12:08;;;;;;;11.10;7.68;;;;;;;;;;4895339;29;20040;-66
2024/01/11 18:14:34;;;;;;;10.65;8.18;;;;;;;;;;4892187;29;20031;-68
2024/01/11 18:17:00;;;;;;;8.52;7.30;;;;;;;;;;4903898;29;20435;-69
2024/01/11 18:19:25;;;;;;;10.10;7.22;;;;;;;;;;4898713;29;20042;-66
2024/01/11 18:21:52;;;;;;;10.20;7.57;;;;;;;;;;4898796;29;20088;-66
2024/01/11 18:24:18;;;;;;;10.75;7.32;;;;;;;;;;4882063;29;20378;-68
2024/01/11 18:26:43;;;;;;;9.20;7.88;;;;;;;;;;4897861;29;20024;-67
2024/01/11 18:29:09;;;;;;;10.85;7.45;;;;;;;;;;4898804;29;20065;-67
2024/01/11 18:31:34;;;;;;;10.93;7.25;;;;;;;;;;4898934;29;20029;-65
2024/01/11 18:34:00;;;;;;;10.10;7.50;;;;;;;;;;4898603;29;20060;-65
2024/01/11 18:36:26;;;;;;;13.20;7.53;;;;;;;;;;4898666;29;20094;-66
2024/01/11 18:38:56;;;;;;;9.90;7.95;;;;;;;;;;4898590;29;20470;-68
2024/01/11 18:41:21;;;;;;;9.68;7.57;;;;;;;;;;4898435;29;20107;-67
2024/01/11 18:43:47;;;;;;;10.60;7.57;;;;;;;;;;4898614;29;20111;-66
2024/01/11 18:46:14;;;;;;;13.93;7.63;;;;;;;;;;4898774;29;20037;-67
2024/01/11 18:48:40;;;;;;;11.90;7.47;;;;;;;;;;4900531;29;20390;-67
2024/01/11 18:51:06;;;;;;;9.00;7.30;;;;;;;;;;4914505;29;20042;-67
2024/01/11 18:53:32;;;;;;;10.27;7.35;;;;;;;;;;4917121;29;20111;-67
2024/01/11 18:55:59;;;;;;;13.05;7.45;;;;;;;;;;4916968;29;20494;-66
2024/01/11 18:58:25;;;;;;;11.15;6.88;;;;;;;;;;4900032;29;20393;-70
2024/01/11 19:00:51;;;;;;;13.27;7.97;;;;;;;;;;4916837;29;20047;-67
2024/01/11 19:03:16;;;;;;;14.85;7.30;;;;;;;;;;4916982;29;20024;-68
2024/01/11 19:05:43;;;;;;;12.43;7.60;;;;;;;;;;4916944;29;20039;-69
2024/01/11 19:08:09;;;;;;;14.25;7.60;;;;;;;;;;4916910;29;20401;-68
2024/01/11 19:10:35;;;;;;;19.55;7.07;;;;;;;;;;4916679;29;20032;-69
2024/01/11 19:13:00;;;;;;;14.48;7.60;;;;;;;;;;4915515;29;20062;-69
2024/01/11 19:15:26;;;;;;;16.10;7.75;;;;;;;;;;4914125;29;20430;-68
2024/01/11 19:17:52;;;;;;;19.75;7.80;;;;;;;;;;4916747;29;20048;-71
2024/01/11 19:20:18;;;;;;;10.93;7.43;;;;;;;;;;4916618;29;20138;-68
2024/01/11 19:22:44;;;;;;;16.73;7.68;;;;;;;;;;4916286;29;20035;-67
2024/01/11 19:25:10;;;;;;;12.98;8.80;;;;;;;;;;4916566;29;20111;-67
2024/01/11 19:27:35;;;;;;;13.68;8.10;;;;;;;;;;4916597;29;20560;-68
2024/01/11 19:30:03;;;;;;;11.30;7.40;;;;;;;;;;4916459;29;20031;-70
2024/01/11 19:32:33;;;;;;;8.98;7.25;;;;;;;;;;4916374;29;20035;-71
2024/01/11 19:34:58;;;;;;;15.77;7.72;;;;;;;;;;4916385;29;20095;-67
2024/01/11 19:37:24;;;;;;;11.15;7.65;;;;;;;;;;4916454;29;20481;-67
2024/01/11 19:39:50;;;;;;;15.35;7.43;;;;;;;;;;4915753;29;20529;-66
2024/01/11 19:42:15;;;;;;;12.93;7.35;;;;;;;;;;4903888;29;20033;-67
2024/01/11 19:44:41;;;;;;;15.75;7.70;;;;;;;;;;4897367;29;20160;-67
2024/01/11 19:47:06;;;;;;;13.75;7.80;;;;;;;;;;4897608;29;20048;-67
2024/01/11 19:49:33;;;;;;;14.60;8.05;;;;;;;;;;4897343;29;20028;-67
2024/01/11 19:51:59;;;;;;;22.40;9.05;;;;;;;;;;4897245;29;20037;-67
2024/01/11 19:54:25;;;;;;;11.75;7.30;;;;;;;;;;4897381;29;20031;-67
2024/01/11 19:56:50;;;;;;;11.90;7.97;;;;;;;;;;4884672;29;20115;-68
2024/01/11 19:59:17;;;;;;;12.73;7.18;;;;;;;;;;4897874;29;20034;-69
2024/01/11 20:01:43;;;;;;;16.88;7.88;;;;;;;;;;4916146;29;20036;-69
2024/01/11 20:04:09;;;;;;;16.85;7.88;;;;;;;;;;4916276;29;20036;-67
2024/01/11 20:06:34;;;;;;;14.45;7.47;;;;;;;;;;4915931;29;20036;-66
2024/01/11 20:09:00;;;;;;;14.45;7.35;;;;;;;;;;4916312;29;20103;-67
2024/01/11 20:11:25;;;;;;;14.23;8.05;;;;;;;;;;4915998;29;20059;-67
2024/01/11 20:13:51;;;;;;;11.35;7.78;;;;;;;;;;4915946;29;20028;-69
2024/01/11 20:16:17;;;;;;;11.50;8.10;;;;;;;;;;4916211;29;20024;-69
2024/01/11 20:18:43;;;;;;;12.55;7.30;;;;;;;;;;4915736;29;20052;-69
2024/01/11 20:21:10;;;;;;;19.17;7.90;;;;;;;;;;4916054;29;20410;-70
2024/01/11 20:23:42;;;;;;;13.50;7.63;;;;;;;;;;4915928;29;20052;-68
2024/01/11 20:26:12;;;;;;;16.40;8.27;;;;;;;;;;4916334;29;20043;-68
2024/01/11 20:28:38;;;;;;;17.13;8.32;;;;;;;;;;4898842;29;20032;-66
2024/01/11 20:31:04;;;;;;;13.43;8.30;;;;;;;;;;4915779;29;20047;-67
2024/01/11 20:33:30;;;;;;;18.35;9.23;;;;;;;;;;4915968;29;20473;-67
2024/01/11 20:35:56;;;;;;;23.00;9.55;;;;;;;;;;4915818;29;20028;-68
2024/01/11 20:38:21;;;;;;;16.98;8.88;;;;;;;;;;4915835;29;20056;-68
2024/01/11 20:40:47;;;;;;;18.88;8.32;;;;;;;;;;4898753;29;20035;-68
2024/01/11 20:43:13;;;;;;;16.30;8.52;;;;;;;;;;4915830;29;20086;-66
2024/01/11 20:45:39;;;;;;;19.02;8.52;;;;;;;;;;4915860;29;20554;-67
2024/01/11 20:48:05;;;;;;;19.90;8.63;;;;;;;;;;4915828;29;20066;-66
2024/01/11 20:50:31;;;;;;;19.30;8.98;;;;;;;;;;4916803;29;20032;-68
2024/01/11 20:52:57;;;;;;;18.40;8.75;;;;;;;;;;4919196;29;20560;-68
2024/01/11 20:55:23;;;;;;;18.55;9.85;;;;;;;;;;4919313;29;20028;-68
2024/01/11 20:57:48;;;;;;;13.90;8.30;;;;;;;;;;4919155;29;20031;-68
2024/01/11 21:00:18;;;;;;;18.40;8.40;;;;;;;;;;4911538;29;20028;-71
2024/01/11 21:02:43;;;;;;;21.20;8.75;;;;;;;;;;4916347;29;20020;-67
2024/01/11 21:05:09;;;;;;;24.63;9.05;;;;;;;;;;4919000;29;20504;-67
2024/01/11 21:07:35;;;;;;;20.50;8.85;;;;;;;;;;4902188;29;20504;-68
2024/01/11 21:10:00;;;;;;;15.48;8.68;;;;;;;;;;4918627;29;20031;-66
2024/01/11 21:12:26;;;;;;;19.48;9.30;;;;;;;;;;4918952;29;20024;-66
2024/01/11 21:14:52;;;;;;;22.02;9.55;;;;;;;;;;4918857;29;20039;-67
2024/01/11 21:17:18;;;;;;;18.00;8.35;;;;;;;;;;4918910;29;20045;-67
2024/01/11 21:19:43;;;;;;;13.50;8.43;;;;;;;;;;4918481;29;20520;-67
2024/01/11 21:22:09;;;;;;;15.63;8.15;;;;;;;;;;4918860;29;20029;-66
2024/01/11 21:24:34;;;;;;;13.52;8.73;;;;;;;;;;4901643;29;20060;-67
2024/01/11 21:27:00;;;;;;;17.48;8.40;;;;;;;;;;4916942;29;20038;-67
2024/01/11 21:29:25;;;;;;;12.27;8.02;;;;;;;;;;4917685;29;20430;-68
2024/01/11 21:31:51;;;;;;;18.20;8.68;;;;;;;;;;4918513;29;20485;-72
2024/01/11 21:34:16;;;;;;;13.63;8.40;;;;;;;;;;4915838;29;20498;-67
2024/01/11 21:36:42;;;;;;;15.90;8.25;;;;;;;;;;4918451;29;20366;-68
2024/01/11 21:39:08;;;;;;;16.00;8.20;;;;;;;;;;4918496;29;20052;-70
2024/01/11 21:41:33;;;;;;;16.88;8.45;;;;;;;;;;4918380;29;20024;-69
2024/01/11 21:43:59;;;;;;;17.27;8.35;;;;;;;;;;4918358;29;20028;-71
2024/01/11 21:46:25;;;;;;;15.77;7.82;;;;;;;;;;4918351;29;20051;-67
2024/01/11 21:48:52;;;;;;;13.70;8.25;;;;;;;;;;4916464;29;20387;-69
2024/01/11 21:51:17;;;;;;;16.73;8.68;;;;;;;;;;4918230;29;20107;-68
2024/01/11 21:53:43;;;;;;;18.25;8.48;;;;;;;;;;4918193;29;20120;-70
2024/01/11 21:56:09;;;;;;;16.75;8.20;;;;;;;;;;4918233;29;20103;-68
2024/01/11 21:58:35;;;;;;;12.45;8.32;;;;;;;;;;4918084;29;20370;-67
2024/01/11 22:01:00;;;;;;;17.65;8.85;;;;;;;;;;4917977;29;20082;-68
2024/01/11 22:03:27;;;;;;;14.10;8.02;;;;;;;;;;4917987;29;20505;-69
2024/01/11 22:05:54;;;;;;;12.13;7.95;;;;;;;;;;4908122;29;20397;-69
2024/01/11 22:08:21;;;;;;;12.40;7.75;;;;;;;;;;4882085;29;20043;-69
2024/01/11 22:10:54;;;;;;;11.13;8.02;;;;;;;;;;4915006;29;20112;-67
2024/01/11 22:13:20;;;;;;;16.08;8.13;;;;;;;;;;4917864;29;20052;-66
2024/01/11 22:15:45;;;;;;;12.07;7.97;;;;;;;;;;4917955;29;20074;-67
2024/01/11 22:18:11;;;;;;;14.85;8.07;;;;;;;;;;4917653;29;20048;-66
2024/01/11 22:20:37;;;;;;;13.60;7.93;;;;;;;;;;4918113;29;20060;-67
2024/01/11 22:23:02;;;;;;;12.13;7.75;;;;;;;;;;4918654;29;20400;-67
2024/01/11 22:25:28;;;;;;;15.13;7.82;;;;;;;;;;4936621;29;20106;-66
2024/01/11 22:27:53;;;;;;;14.05;8.15;;;;;;;;;;4919502;29;20023;-69
2024/01/11 22:30:19;;;;;;;12.20;7.70;;;;;;;;;;4936450;29;20032;-67
2024/01/11 22:32:46;;;;;;;12.15;7.85;;;;;;;;;;4936813;29;20043;-66
2024/01/11 22:35:12;;;;;;;12.63;7.97;;;;;;;;;;4936361;29;20461;-67
2024/01/11 22:37:38;;;;;;;14.98;8.13;;;;;;;;;;4936539;29;20031;-67
2024/01/11 22:40:04;;;;;;;18.70;7.53;;;;;;;;;;4936394;29;20028;-68
2024/01/11 22:42:31;;;;;;;11.98;8.20;;;;;;;;;;4936251;29;20433;-67
2024/01/11 22:44:59;;;;;;;13.55;8.00;;;;;;;;;;4924086;29;20028;-68
2024/01/11 22:47:26;;;;;;;14.55;8.25;;;;;;;;;;4917207;29;20056;-67
2024/01/11 22:49:52;;;;;;;12.60;7.53;;;;;;;;;;4917291;29;20042;-68
2024/01/11 22:52:18;;;;;;;16.08;8.23;;;;;;;;;;4917202;29;20182;-67
2024/01/11 22:54:44;;;;;;;10.43;7.63;;;;;;;;;;4917207;29;20064;-67
2024/01/11 22:57:10;;;;;;;12.20;7.90;;;;;;;;;;4917109;29;20028;-69
2024/01/11 22:59:36;;;;;;;12.60;7.97;;;;;;;;;;4917208;29;20020;-68
2024/01/11 23:02:02;;;;;;;11.20;7.97;;;;;;;;;;4917303;29;20054;-67
2024/01/11 23:04:29;;;;;;;13.73;7.65;;;;;;;;;;4900033;29;20059;-67
2024/01/11 23:06:55;;;;;;;12.20;7.75;;;;;;;;;;4917000;29;20035;-67
2024/01/11 23:09:21;;;;;;;12.90;7.40;;;;;;;;;;4917037;29;20032;-67
2024/01/11 23:11:46;;;;;;;11.38;7.53;;;;;;;;;;4916772;29;20078;-68
2024/01/11 23:14:18;;;;;;;13.18;8.27;;;;;;;;;;4913834;29;20036;-67
2024/01/11 23:16:46;;;;;;;13.43;7.65;;;;;;;;;;4915675;29;20497;-68
2024/01/11 23:19:13;;;;;;;9.85;7.78;;;;;;;;;;4912500;29;20123;-67
2024/01/11 23:21:39;;;;;;;10.45;7.15;;;;;;;;;;4916822;29;20025;-66
2024/01/11 23:24:04;;;;;;;14.35;7.82;;;;;;;;;;4916828;29;20028;-67
2024/01/11 23:26:30;;;;;;;11.02;7.78;;;;;;;;;;4916809;29;20486;-68
2024/01/11 23:28:56;;;;;;;11.65;7.55;;;;;;;;;;4916707;29;20075;-67
2024/01/11 23:31:21;;;;;;;14.07;7.90;;;;;;;;;;4916725;29;20031;-67
2024/01/11 23:33:47;;;;;;;12.57;7.22;;;;;;;;;;4916579;29;20490;-70
2024/01/11 23:36:13;;;;;;;11.98;7.78;;;;;;;;;;4916632;29;20087;-66
2024/01/11 23:38:38;;;;;;;10.30;7.43;;;;;;;;;;4916578;29;20044;-66
2024/01/11 23:41:04;;;;;;;15.60;7.18;;;;;;;;;;4916762;29;20036;-69
2024/01/11 23:43:29;;;;;;;12.20;7.20;;;;;;;;;;4916838;29;20032;-68
2024/01/11 23:45:55;;;;;;;13.15;7.80;;;;;;;;;;4916500;29;20075;-68