Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:23;;;;;;;17.30;9.58;;;;;;;-2.69;62.83;99743.05;1671631;84;21147;-58
2021/01/15 00:03:51;;;;;;;13.75;8.20;;;;;;;-2.71;62.54;99745.98;1694509;83;21164;-61
2021/01/15 00:06:25;;;;;;;12.90;8.23;;;;;;;-2.75;62.50;99750.16;1701092;83;21115;-57
2021/01/15 00:08:53;;;;;;;16.62;9.15;;;;;;;-2.75;62.64;99752.73;1686494;83;21654;-62
2021/01/15 00:11:31;;;;;;;17.75;10.72;;;;;;;-2.72;62.73;99755.83;1689126;83;21570;-60
2021/01/15 00:14:01;;;;;;;15.53;9.18;;;;;;;-2.68;62.17;99760.25;1690950;83;21180;-57
2021/01/15 00:16:32;;;;;;;15.28;9.30;;;;;;;-2.77;61.82;99758.67;1715417;83;21190;-60
2021/01/15 00:19:01;;;;;;;15.88;9.33;;;;;;;-2.85;61.82;99761.88;1704294;83;21578;-61
2021/01/15 00:21:34;;;;;;;;;;;;;;;-2.81;61.94;99767.13;1692076;83;21957;-62
2021/01/15 00:24:04;;;;;;;13.90;7.10;;;;;;;-2.84;61.98;99762.34;1704345;83;20247;-57
2021/01/15 00:26:34;;;;;;;15.95;8.33;;;;;;;-2.85;61.97;99769.60;1717829;82;21628;-62
2021/01/15 00:29:02;;;;;;;12.50;7.55;;;;;;;-2.86;61.86;99774.69;1694650;83;21176;-57
2021/01/15 00:31:36;;;;;;;14.98;7.83;;;;;;;-2.82;61.29;99775.67;1689423;83;21224;-57
2021/01/15 00:34:08;;;;;;;13.75;8.03;;;;;;;-2.82;60.84;99779.55;1698923;83;21132;-58
2021/01/15 00:36:37;;;;;;;16.35;9.68;;;;;;;-2.92;60.93;99777.95;1691041;83;21149;-58
2021/01/15 00:39:06;;;;;;;15.72;9.30;;;;;;;-3.05;61.03;99776.68;1691866;83;21179;-62
2021/01/15 00:41:38;;;;;;;15.58;9.35;;;;;;;-3.08;61.24;99775.69;1716948;82;21595;-61
2021/01/15 00:44:06;;;;;;;14.80;8.70;;;;;;;-3.07;61.23;99777.44;1717317;83;21591;-57
2021/01/15 00:46:35;;;;;;;16.70;9.25;;;;;;;-3.08;61.20;99772.71;1702030;83;21196;-61
2021/01/15 00:49:06;;;;;;;;;;;;;;;-3.16;60.28;99779.30;1691865;85;21182;-57
2021/01/15 00:51:35;;;;;;;13.00;6.85;;;;;;;-3.32;60.57;99777.91;1706498;83;20134;-61
2021/01/15 00:54:04;;;;;;;13.83;7.62;;;;;;;-3.38;60.86;99778.59;1683402;82;21159;-61
2021/01/15 00:56:32;;;;;;;13.30;7.62;;;;;;;-3.36;60.67;99773.48;1780790;80;21596;-57
2021/01/15 00:59:04;;;;;;;13.15;7.55;;;;;;;-3.34;60.39;99780.84;1782483;80;21123;-57
2021/01/15 01:01:37;;;;;;;13.72;7.87;;;;;;;-3.37;60.29;99773.02;1772359;80;21250;-61
2021/01/15 01:04:06;;;;;;;9.80;6.25;;;;;;;-3.34;60.29;99766.30;1744983;81;21543;-57
2021/01/15 01:06:34;;;;;;;13.50;7.42;;;;;;;-3.30;60.17;99766.83;1772201;81;21147;-61
2021/01/15 01:09:03;;;;;;;12.78;8.35;;;;;;;-3.30;60.48;99766.83;1772907;80;21155;-57
2021/01/15 01:11:32;;;;;;;12.93;7.95;;;;;;;-3.20;60.56;99768.04;1769155;80;21114;-61
2021/01/15 01:14:01;;;;;;;10.90;6.72;;;;;;;-3.19;60.58;99764.64;1761409;81;21265;-57
2021/01/15 01:16:31;;;;;;;11.48;7.08;;;;;;;-3.26;60.33;99772.98;1722987;83;21154;-57
2021/01/15 01:18:59;;;;;;;12.03;7.62;;;;;;;-3.39;60.46;99770.41;1746316;80;21535;-57
2021/01/15 01:21:27;;;;;;;15.63;9.00;;;;;;;-3.51;60.96;99771.26;1742766;80;21126;-61
2021/01/15 01:23:55;;;;;;;15.35;9.30;;;;;;;-3.62;61.49;99780.75;1770633;81;21154;-57
2021/01/15 01:26:24;;;;;;;20.02;10.98;;;;;;;-3.67;62.19;99786.14;1777136;81;21150;-61
2021/01/15 01:28:52;;;;;;;16.57;10.50;;;;;;;-3.71;63.13;99787.28;1745297;81;21265;-57
2021/01/15 01:31:20;;;;;;;20.08;11.65;;;;;;;-3.67;63.53;99787.43;1770512;80;21131;-57
2021/01/15 01:33:49;;;;;;;16.57;10.25;;;;;;;-3.59;63.80;99784.73;1772130;81;21543;-62
2021/01/15 01:36:18;;;;;;;15.50;8.78;;;;;;;-3.48;63.94;99790.23;1773419;80;21120;-57
2021/01/15 01:38:46;;;;;;;19.07;8.85;;;;;;;-3.40;63.89;99784.48;1779182;80;21154;-57
2021/01/15 01:41:13;;;;;;;11.48;7.10;;;;;;;-3.39;63.80;99784.56;1774203;80;21224;-57
2021/01/15 01:43:41;;;;;;;17.00;9.75;;;;;;;-3.37;63.86;99784.20;1771862;81;21139;-61
2021/01/15 01:46:09;;;;;;;13.03;7.57;;;;;;;-3.38;63.69;99776.02;1779737;80;21102;-57
2021/01/15 01:48:37;;;;;;;14.15;7.33;;;;;;;-3.36;63.69;99787.23;1786267;80;21526;-57
2021/01/15 01:51:06;;;;;;;10.58;6.53;;;;;;;-3.31;63.74;99789.53;1788936;79;21240;-57
2021/01/15 01:53:37;;;;;;;9.90;6.17;;;;;;;-3.25;63.66;99790.56;1808958;79;21147;-57
2021/01/15 01:56:09;;;;;;;10.38;6.15;;;;;;;-3.21;63.53;99802.33;1805079;79;21171;-60
2021/01/15 01:58:38;;;;;;;10.55;6.45;;;;;;;-3.17;63.49;99796.46;1720240;82;21258;-57
2021/01/15 02:01:06;;;;;;;12.00;7.67;;;;;;;-3.13;63.24;99800.00;1800280;79;21191;-61
2021/01/15 02:03:34;;;;;;;10.32;6.58;;;;;;;-3.10;63.03;99803.97;1799606;79;21587;-61
2021/01/15 02:06:06;;;;;;;14.03;8.03;;;;;;;-3.12;62.47;99795.75;1778791;79;21169;-61
2021/01/15 02:08:33;;;;;;;13.55;7.70;;;;;;;-3.22;62.10;99801.86;1756235;80;21167;-61
2021/01/15 02:11:25;;;;;;;13.85;8.38;;;;;;;-3.35;62.02;99802.25;1748498;82;21163;-61
2021/01/15 02:14:25;;;;;;;14.60;8.48;;;;;;;-3.47;62.27;99802.71;1774257;79;21523;-61
2021/01/15 02:16:52;;;;;;;;;;;;;;;-3.57;62.36;99804.09;1781388;80;21587;-57
2021/01/15 02:19:44;;;;;;;13.50;7.50;;;;;;;-3.59;62.61;99806.59;1761017;81;20122;-57
2021/01/15 02:22:44;;;;;;;16.48;10.20;;;;;;;-3.57;62.78;99811.81;1748888;81;21154;-57
2021/01/15 02:25:21;;;;;;;23.25;12.60;;;;;;;-3.52;63.06;99817.11;1761364;81;21174;-60
2021/01/15 02:28:35;;;;;;;16.45;9.95;;;;;;;-3.40;63.33;99808.54;1830123;77;22140;-54
2021/01/15 02:31:48;;;;;;;18.40;9.85;;;;;;;-3.41;63.62;99813.62;1777033;80;21187;-56
2021/01/15 02:34:45;;;;;;;26.85;14.83;;;;;;;-3.30;63.63;99810.59;1761896;81;21423;-61
2021/01/15 02:37:52;;;;;;;24.25;14.30;;;;;;;-3.24;63.67;99812.91;1760699;81;21605;-61
2021/01/15 02:40:34;;;;;;;25.60;13.20;;;;;;;-3.29;63.86;99807.62;1738217;81;21490;-61
2021/01/15 02:43:02;;;;;;;23.70;13.40;;;;;;;-3.26;63.91;99815.84;1757502;80;21079;-57
2021/01/15 02:45:30;;;;;;;26.00;13.43;;;;;;;-3.27;63.92;99811.13;1760947;81;21123;-58
2021/01/15 02:48:04;;;;;;;25.62;15.05;;;;;;;-3.29;64.01;99816.63;1713252;83;21617;-61
2021/01/15 02:50:32;;;;;;;25.23;13.32;;;;;;;-3.31;64.08;99810.13;1737122;80;21167;-57
2021/01/15 02:53:00;;;;;;;26.33;14.60;;;;;;;-3.31;64.16;99807.98;1762190;81;21138;-57
2021/01/15 02:55:29;;;;;;;;;;;;;;;-3.33;64.18;99809.23;1764635;81;21167;-57
2021/01/15 02:57:58;;;;;;;24.90;13.48;;;;;;;-3.39;64.35;99813.27;1726480;81;20478;-61
2021/01/15 03:00:27;;;;;;;23.75;13.20;;;;;;;-3.39;64.47;99814.16;1750628;81;21166;-61
2021/01/15 03:03:07;;;;;;;29.50;14.80;;;;;;;-3.37;64.49;99812.52;1762214;81;21360;-58
2021/01/15 03:05:42;;;;;;;31.15;17.07;;;;;;;-3.36;64.52;99817.23;1744969;81;21142;-57
2021/01/15 03:08:11;;;;;;;23.87;13.48;;;;;;;-3.36;64.61;99808.22;1724769;81;21579;-57
2021/01/15 03:10:39;;;;;;;26.57;15.45;;;;;;;-3.34;64.68;99807.87;1761405;80;21606;-58
2021/01/15 03:13:07;;;;;;;26.52;15.75;;;;;;;-3.31;64.76;99811.41;1762443;81;21133;-57
2021/01/15 03:15:36;;;;;;;31.68;17.25;;;;;;;-3.27;64.77;99817.95;1755867;81;21179;-57
2021/01/15 03:18:05;;;;;;;26.48;14.58;;;;;;;-3.15;64.62;99810.66;1752569;80;21095;-62
2021/01/15 03:20:33;;;;;;;29.30;15.00;;;;;;;-3.15;64.72;99819.27;1737416;81;21163;-61
2021/01/15 03:23:01;;;;;;;31.27;15.93;;;;;;;-3.12;64.90;99817.63;1737492;81;21149;-57
2021/01/15 03:25:29;;;;;;;26.73;15.80;;;;;;;-3.04;64.73;99814.48;1740638;81;21594;-57
2021/01/15 03:27:56;;;;;;;24.77;13.43;;;;;;;-3.04;64.75;99814.88;1748975;81;21489;-57
2021/01/15 03:30:27;;;;;;;30.88;16.67;;;;;;;-3.07;64.70;99814.38;1749207;82;21151;-61
2021/01/15 03:32:58;;;;;;;26.50;14.78;;;;;;;-3.02;64.66;99810.66;1749088;81;21179;-57
2021/01/15 03:35:28;;;;;;;27.50;15.58;;;;;;;-2.99;64.87;99812.94;1746677;80;21154;-62
2021/01/15 03:38:04;;;;;;;30.25;16.30;;;;;;;-2.96;65.08;99813.87;1748608;80;21115;-62
2021/01/15 03:40:38;;;;;;;31.48;18.05;;;;;;;-2.90;65.34;99824.38;1737852;82;21173;-57
2021/01/15 03:43:20;;;;;;;24.95;14.38;;;;;;;-2.84;65.41;99822.86;1747242;82;21171;-61
2021/01/15 03:45:55;;;;;;;27.70;15.15;;;;;;;-2.71;65.25;99822.84;1815028;77;22181;-54
2021/01/15 03:48:23;;;;;;;28.35;15.28;;;;;;;-2.75;65.26;99831.73;1793588;80;21296;-58
2021/01/15 03:50:51;;;;;;;29.23;15.70;;;;;;;-2.70;65.09;99825.03;1793185;80;21207;-58
2021/01/15 03:53:19;;;;;;;29.05;16.17;;;;;;;-2.67;64.87;99812.64;1783916;80;21118;-55
2021/01/15 03:55:50;;;;;;;32.98;17.37;;;;;;;-2.70;64.83;99822.02;1747226;81;21577;-54
2021/01/15 03:58:20;;;;;;;29.92;16.05;;;;;;;-2.75;64.82;99821.42;1733616;81;21166;-60
2021/01/15 04:00:48;;;;;;;28.87;16.57;;;;;;;-2.75;64.79;99831.73;1761907;81;21183;-60
2021/01/15 04:03:16;;;;;;;31.52;17.55;;;;;;;-2.77;64.97;99832.09;1777445;80;21150;-61
2021/01/15 04:05:44;;;;;;;34.92;18.32;;;;;;;-2.73;64.84;99827.08;1766753;80;21558;-60
2021/01/15 04:08:12;;;;;;;34.23;19.02;;;;;;;-2.72;64.75;99836.55;1761937;81;21151;-56
2021/01/15 04:10:40;;;;;;;37.90;19.42;;;;;;;-2.71;64.73;99838.73;1762111;80;21151;-56
2021/01/15 04:13:08;;;;;;;32.98;17.75;;;;;;;-2.72;64.65;99844.28;1774588;80;21122;-56
2021/01/15 04:15:36;;;;;;;30.52;17.42;;;;;;;-2.73;64.58;99840.38;1782771;80;21594;-56
2021/01/15 04:18:04;;;;;;;33.83;18.48;;;;;;;-2.78;64.53;99846.66;1732533;81;21572;-61
2021/01/15 04:20:32;;;;;;;31.97;18.25;;;;;;;-2.86;64.64;99850.67;1764496;80;21601;-56
2021/01/15 04:23:00;;;;;;;27.70;14.73;;;;;;;-2.90;64.69;99852.28;1777698;80;21138;-61
2021/01/15 04:25:28;;;;;;;31.57;17.75;;;;;;;-2.92;64.68;99859.50;1793023;80;21598;-56
2021/01/15 04:27:56;;;;;;;28.05;15.55;;;;;;;-2.97;64.58;99861.91;1793362;80;21170;-56
2021/01/15 04:30:25;;;;;;;32.25;16.93;;;;;;;-3.01;64.42;99866.48;1780508;80;21566;-60
2021/01/15 04:32:52;;;;;;;31.48;17.10;;;;;;;-3.03;64.42;99867.73;1768172;80;21106;-56
2021/01/15 04:35:20;;;;;;;30.90;17.55;;;;;;;-3.09;64.34;99876.52;1761868;81;21149;-56
2021/01/15 04:37:48;;;;;;;31.42;17.48;;;;;;;-3.14;64.25;99873.80;1732477;81;21134;-61
2021/01/15 04:40:16;;;;;;;32.13;17.37;;;;;;;-3.16;64.18;99879.70;1775396;80;21172;-56
2021/01/15 04:42:45;;;;;;;30.77;17.12;;;;;;;-3.18;64.29;99877.09;1761858;81;21574;-56
2021/01/15 04:45:15;;;;;;;26.85;15.43;;;;;;;-3.20;64.36;99876.16;1754288;81;21151;-61
2021/01/15 04:47:47;;;;;;;33.55;18.23;;;;;;;-3.21;64.40;99879.55;1750990;81;21590;-60
2021/01/15 04:50:17;;;;;;;30.85;17.48;;;;;;;-3.20;64.42;99881.70;1765978;80;21551;-60
2021/01/15 04:52:52;;;;;;;33.73;18.65;;;;;;;-3.19;64.51;99876.63;1748968;82;21167;-61
2021/01/15 04:55:24;;;;;;;36.28;19.35;;;;;;;-3.18;64.63;99880.95;1748932;82;21572;-61
2021/01/15 04:57:55;;;;;;;30.72;17.60;;;;;;;-3.16;64.70;99883.17;1761768;81;21139;-57
2021/01/15 05:00:25;;;;;;;33.35;18.02;;;;;;;-3.14;64.75;99878.06;1748592;81;21139;-56
2021/01/15 05:02:53;;;;;;;;;;;;;;;-3.14;64.64;99883.21;1759404;81;21127;-57
2021/01/15 05:05:24;;;;;;;29.98;16.48;;;;;;;-3.15;64.51;99879.77;1748069;81;20168;-56
2021/01/15 05:08:06;;;;;;;31.93;16.23;;;;;;;-3.16;64.44;99887.42;1767184;80;21203;-57
2021/01/15 05:10:38;;;;;;;29.42;17.00;;;;;;;-3.20;64.27;99890.71;1699358;82;21559;-56
2021/01/15 05:13:07;;;;;;;30.43;17.17;;;;;;;-3.27;64.23;99890.02;1700786;84;21125;-56
2021/01/15 05:15:44;;;;;;;33.67;17.80;;;;;;;-3.32;64.29;99893.34;1761016;80;21550;-61
2021/01/15 05:18:13;;;;;;;25.20;15.58;;;;;;;-3.35;64.20;99895.80;1756928;80;21141;-60
2021/01/15 05:20:41;;;;;;;27.52;15.38;;;;;;;-3.36;64.18;99905.62;1748559;82;21592;-57
2021/01/15 05:23:09;;;;;;;27.22;15.80;;;;;;;-3.37;64.18;99905.16;1748470;82;21150;-60
2021/01/15 05:25:44;;;;;;;26.10;15.58;;;;;;;-3.29;64.07;99908.00;1766382;80;21118;-61
2021/01/15 05:28:14;;;;;;;31.20;16.93;;;;;;;-3.31;64.02;99913.08;1752473;81;21115;-61
2021/01/15 05:30:42;;;;;;;27.60;16.40;;;;;;;-3.29;63.83;99910.58;1700279;84;21176;-56
2021/01/15 05:33:16;;;;;;;28.23;16.80;;;;;;;-3.31;63.83;99911.79;1700471;84;21164;-57
2021/01/15 05:35:46;;;;;;;30.27;15.78;;;;;;;-3.37;63.97;99914.17;1759531;80;21164;-61
2021/01/15 05:38:18;;;;;;;33.55;17.73;;;;;;;-3.38;64.22;99909.84;1753048;81;21518;-60
2021/01/15 05:40:56;;;;;;;29.77;17.67;;;;;;;-3.36;64.02;99917.60;1756799;81;21188;-56
2021/01/15 05:43:32;;;;;;;29.07;17.07;;;;;;;-3.37;64.10;99918.03;1752403;80;21546;-61
2021/01/15 05:46:13;;;;;;;31.65;17.30;;;;;;;-3.34;64.23;99925.86;1742403;81;21300;-60
2021/01/15 05:48:53;;;;;;;36.05;17.98;;;;;;;-3.32;64.51;99925.91;1690106;85;21554;-60
2021/01/15 05:51:24;;;;;;;27.73;15.65;;;;;;;-3.24;64.57;99930.03;1692197;84;21277;-56
2021/01/15 05:53:52;;;;;;;36.15;18.23;;;;;;;-3.15;64.66;99947.11;1706967;82;21103;-56
2021/01/15 05:56:20;;;;;;;49.77;24.30;;;;;;;-3.09;64.56;99940.03;1705360;83;21185;-57
2021/01/15 05:59:10;;;;;;;59.20;29.72;;;;;;;-3.08;64.49;99943.94;1691686;85;21154;-56
2021/01/15 06:01:55;;;;;;;154.23;53.65;;;;;;;-3.05;64.54;99950.88;1680186;84;21142;-56
2021/01/15 06:04:35;;;;;;;77.78;33.40;;;;;;;-3.00;64.78;99950.64;1762704;81;21127;-56
2021/01/15 06:07:15;;;;;;;62.38;33.80;;;;;;;-2.93;64.92;99954.33;1740091;82;21542;-61
2021/01/15 06:09:45;;;;;;;44.20;25.60;;;;;;;-2.85;64.97;99963.18;1746765;82;21175;-61
2021/01/15 06:12:17;;;;;;;45.15;25.72;;;;;;;-2.76;65.17;99962.65;1728428;80;21142;-61
2021/01/15 06:14:50;;;;;;;42.08;22.62;;;;;;;-2.67;65.29;99964.66;1737239;82;21198;-61
2021/01/15 06:17:19;;;;;;;35.20;20.20;;;;;;;-2.61;65.25;99968.73;1753558;82;21150;-61
2021/01/15 06:20:01;;;;;;;40.90;23.70;;;;;;;-2.54;65.24;99969.41;1753551;82;21159;-60
2021/01/15 06:22:46;;;;;;;34.73;19.95;;;;;;;-2.50;65.20;99976.43;1748788;82;21614;-60
2021/01/15 06:25:31;;;;;;;35.52;20.40;;;;;;;-2.46;65.11;99982.55;1752346;82;21138;-60
2021/01/15 06:28:04;;;;;;;37.45;20.32;;;;;;;-2.42;65.07;99983.13;1736307;82;21174;-60
2021/01/15 06:30:33;;;;;;;32.03;17.65;;;;;;;-2.41;64.90;99983.59;1730898;80;21597;-56
2021/01/15 06:33:14;;;;;;;32.15;18.40;;;;;;;-2.39;64.75;99993.55;1717806;83;21167;-55
2021/01/15 06:35:47;;;;;;;46.55;26.00;;;;;;;-2.34;64.48;99993.29;1753369;82;21563;-60
2021/01/15 06:38:18;;;;;;;51.68;28.38;;;;;;;-2.32;64.50;99993.33;1753389;82;21542;-61
2021/01/15 06:40:50;;;;;;;39.38;22.05;;;;;;;-2.33;64.71;100006.64;1753421;82;21143;-56
2021/01/15 06:43:34;;;;;;;45.73;25.45;;;;;;;-2.30;64.92;100017.06;1753491;82;21554;-60
2021/01/15 06:46:04;;;;;;;43.98;23.35;;;;;;;-2.25;65.15;100019.39;1708242;83;21227;-60
2021/01/15 06:48:39;;;;;;;41.75;24.77;;;;;;;-2.15;65.22;100022.25;1715927;83;21151;-61
2021/01/15 06:51:14;;;;;;;31.70;18.37;;;;;;;-2.07;65.20;100021.23;1724571;83;21181;-61
2021/01/15 06:53:51;;;;;;;33.15;18.60;;;;;;;-2.01;65.28;100025.31;1731973;82;21166;-61
2021/01/15 06:56:26;;;;;;;35.30;20.23;;;;;;;-1.92;65.26;100029.89;1721350;81;21221;-56
2021/01/15 06:58:58;;;;;;;32.48;18.15;;;;;;;-1.86;65.21;100036.11;1752605;82;21740;-57
2021/01/15 07:01:42;;;;;;;37.98;21.50;;;;;;;-1.80;65.15;100033.73;1768117;81;21641;-56
2021/01/15 07:04:29;;;;;;;42.20;24.65;;;;;;;-1.75;64.89;100036.87;1749278;81;21175;-60
2021/01/15 07:07:13;;;;;;;41.98;23.65;;;;;;;-1.74;64.75;100036.05;1758779;81;21188;-61
2021/01/15 07:09:47;;;;;;;34.90;21.50;;;;;;;-1.71;64.84;100046.48;1775622;80;21132;-56
2021/01/15 07:12:18;;;;;;;40.73;24.00;;;;;;;-1.66;65.02;100052.23;1751117;81;21186;-56
2021/01/15 07:15:01;;;;;;;40.58;24.32;;;;;;;-1.57;65.30;100054.66;1747430;81;21301;-60
2021/01/15 07:17:37;;;;;;;34.83;21.05;;;;;;;-1.46;65.58;100059.75;1770680;81;21151;-60
2021/01/15 07:20:13;;;;;;;41.28;23.00;;;;;;;-1.36;65.73;100068.65;1707917;84;21220;-61
2021/01/15 07:22:52;;;;;;;42.95;23.38;;;;;;;-1.25;65.69;100060.83;1698461;84;21167;-57
2021/01/15 07:25:22;;;;;;;35.48;21.30;;;;;;;-1.11;65.67;100068.98;1708929;82;21171;-61
2021/01/15 07:27:51;;;;;;;28.02;16.45;;;;;;;-1.02;65.72;100069.66;1708444;84;21204;-57
2021/01/15 07:30:27;;;;;;;37.67;22.05;;;;;;;-0.92;65.69;100072.13;1763995;80;21669;-58
2021/01/15 07:32:56;;;;;;;37.00;21.80;;;;;;;-0.83;65.70;100077.97;1754158;81;21143;-62
2021/01/15 07:35:26;;;;;;;35.52;21.12;;;;;;;-0.75;65.71;100076.49;1747606;81;21201;-61
2021/01/15 07:38:11;;;;;;;35.48;22.20;;;;;;;-0.67;65.64;100076.30;1750860;81;21797;-61
2021/01/15 07:40:39;;;;;;;35.95;20.75;;;;;;;-0.58;65.63;100065.73;1750226;81;21171;-61
2021/01/15 07:43:29;;;;;;;37.90;23.00;;;;;;;-0.51;65.68;100064.67;1757452;81;21582;-62
2021/01/15 07:45:59;;;;;;;41.25;23.25;;;;;;;-0.43;65.69;100065.27;1760588;80;21197;-62
2021/01/15 07:48:28;;;;;;;38.40;21.40;;;;;;;-0.36;65.50;100063.32;1743481;82;21573;-61
2021/01/15 07:50:55;;;;;;;32.30;19.75;;;;;;;-0.34;65.45;100066.42;1721977;83;21618;-62
2021/01/15 07:53:40;;;;;;;34.20;21.55;;;;;;;-0.36;65.48;100075.85;1746145;82;21309;-57
2021/01/15 07:56:10;;;;;;;33.85;20.77;;;;;;;-0.33;65.54;100075.05;1722878;82;21111;-62
2021/01/15 07:58:45;;;;;;;33.38;19.87;;;;;;;-0.27;65.49;100082.97;1748295;82;21590;-61
2021/01/15 08:01:18;;;;;;;32.03;18.92;;;;;;;-0.24;65.42;100083.06;1721998;83;21174;-57
2021/01/15 08:06:26;;;;;;;30.65;19.00;;;;;;;-0.08;65.43;100086.92;1810380;77;22210;-60
2021/01/15 08:09:04;;;;;;;24.60;15.15;;;;;;;-0.05;65.46;100096.06;1761869;81;21091;-56
2021/01/15 08:11:36;;;;;;;28.40;16.87;;;;;;;0.01;65.41;100100.51;1761892;81;21590;-57
2021/01/15 08:14:23;;;;;;;25.02;15.88;;;;;;;0.06;65.24;100101.51;1749547;81;21554;-58
2021/01/15 08:16:51;;;;;;;20.97;13.95;;;;;;;0.13;65.33;100101.27;1731935;81;21764;-57
2021/01/15 08:19:22;;;;;;;26.75;16.55;;;;;;;0.18;65.18;100111.73;1759600;81;21159;-57
2021/01/15 08:21:50;;;;;;;24.85;15.60;;;;;;;0.24;65.33;100108.01;1759199;81;21561;-63
2021/01/15 08:24:18;;;;;;;24.95;15.65;;;;;;;0.34;65.31;100118.17;1745998;81;21157;-63
2021/01/15 08:26:56;;;;;;;24.40;14.25;;;;;;;0.39;65.19;100118.77;1758358;81;21106;-63
2021/01/15 08:29:28;;;;;;;22.55;13.93;;;;;;;0.45;64.75;100124.50;1760536;81;21697;-63
2021/01/15 08:31:58;;;;;;;24.77;15.80;;;;;;;0.49;64.71;100125.03;1751421;80;21142;-63
2021/01/15 08:34:34;;;;;;;24.23;15.75;;;;;;;0.54;64.93;100132.91;1751121;81;21253;-61
2021/01/15 08:37:03;;;;;;;21.80;13.72;;;;;;;0.56;64.71;100129.53;1761706;81;21158;-63
2021/01/15 08:39:53;;;;;;;21.12;12.93;;;;;;;0.55;64.60;100130.37;1762116;81;21621;-63
2021/01/15 08:42:22;;;;;;;24.18;14.35;;;;;;;0.48;64.52;100128.86;1762347;81;21122;-64
2021/01/15 08:44:50;;;;;;;19.65;11.35;;;;;;;0.47;64.59;100137.47;1761614;81;21352;-63
2021/01/15 08:47:20;;;;;;;21.97;13.25;;;;;;;0.47;64.46;100132.29;1759387;81;21181;-63
2021/01/15 08:49:55;;;;;;;24.27;15.70;;;;;;;0.51;64.50;100138.90;1761947;81;21563;-63
2021/01/15 08:52:29;;;;;;;20.32;12.05;;;;;;;0.50;64.35;100141.43;1746003;82;21134;-64
2021/01/15 08:55:00;;;;;;;22.93;14.40;;;;;;;0.51;64.32;100139.30;1757239;81;21316;-63
2021/01/15 08:57:29;;;;;;;18.02;11.93;;;;;;;0.53;64.40;100149.28;1761953;81;21527;-63
2021/01/15 09:00:13;;;;;;;21.48;12.37;;;;;;;0.45;64.14;100152.98;1758626;80;21283;-63
2021/01/15 09:02:43;;;;;;;20.15;12.85;;;;;;;0.52;64.28;100158.78;1752373;81;21538;-63
2021/01/15 09:05:19;;;;;;;21.17;12.55;;;;;;;0.61;64.33;100163.30;1714765;81;21361;-63
2021/01/15 09:07:49;;;;;;;24.12;14.55;;;;;;;0.53;63.68;100157.94;1791102;80;21143;-64
2021/01/15 09:10:18;;;;;;;20.90;12.58;;;;;;;0.61;63.93;100157.27;1758551;80;21187;-64
2021/01/15 09:12:48;;;;;;;21.15;12.37;;;;;;;0.60;63.75;100161.55;1759937;81;21142;-64
2021/01/15 09:15:26;;;;;;;21.17;13.25;;;;;;;0.48;63.49;100158.24;1756037;80;21197;-64
2021/01/15 09:17:55;;;;;;;20.20;11.18;;;;;;;0.52;63.71;100163.06;1770365;80;21119;-64
2021/01/15 09:20:23;;;;;;;20.50;11.83;;;;;;;0.40;63.54;100160.65;1792628;80;21273;-64
2021/01/15 09:22:53;;;;;;;18.67;10.85;;;;;;;0.47;63.64;100156.89;1775735;80;21087;-64
2021/01/15 09:25:21;;;;;;;15.90;10.38;;;;;;;0.58;63.73;100154.16;1761474;81;21147;-59
2021/01/15 09:27:49;;;;;;;15.32;9.63;;;;;;;0.53;63.15;100148.87;1725319;83;21135;-59
2021/01/15 09:30:18;;;;;;;14.00;8.30;;;;;;;0.59;62.95;100150.73;1725659;83;21548;-64
2021/01/15 09:32:46;;;;;;;12.10;7.67;;;;;;;0.69;62.71;100162.19;1696003;84;21164;-59
2021/01/15 09:35:16;;;;;;;16.07;8.70;;;;;;;0.72;62.22;100156.67;1693873;84;21166;-59
2021/01/15 09:37:44;;;;;;;14.55;9.55;;;;;;;0.79;62.37;100160.72;1696608;84;21316;-59
2021/01/15 09:40:13;;;;;;;14.53;9.13;;;;;;;0.81;62.26;100162.92;1696404;84;21534;-58
2021/01/15 09:42:41;;;;;;;12.85;8.08;;;;;;;0.79;62.17;100156.83;1724612;83;21567;-59
2021/01/15 09:45:11;;;;;;;12.10;7.78;;;;;;;0.80;62.01;100160.73;1651019;85;21489;-59
2021/01/15 09:47:42;;;;;;;15.70;9.88;;;;;;;0.85;61.88;100151.36;1714129;83;21115;-59
2021/01/15 09:50:10;;;;;;;13.67;8.57;;;;;;;0.85;61.85;100151.36;1719753;83;21569;-59
2021/01/15 09:52:39;;;;;;;13.08;8.58;;;;;;;0.87;61.47;100140.62;1712913;83;21902;-59
2021/01/15 09:55:09;;;;;;;13.25;8.13;;;;;;;0.86;61.12;100145.78;1690276;84;21121;-59
2021/01/15 09:57:43;;;;;;;11.00;6.42;;;;;;;0.86;60.71;100156.14;1708841;83;21652;-59
2021/01/15 10:00:09;;;;;;;9.93;6.40;;;;;;;0.86;60.47;100155.70;1725451;82;21570;-59
2021/01/15 10:02:37;;;;;;;10.68;6.55;;;;;;;0.82;59.89;100156.47;1725534;83;21167;-59
2021/01/15 10:05:07;;;;;;;10.15;5.40;;;;;;;0.64;59.59;100154.31;1726000;83;21155;-59
2021/01/15 10:07:35;;;;;;;9.83;5.80;;;;;;;0.61;59.43;100167.62;1725757;83;21928;-58
2021/01/15 10:10:07;;;;;;;9.00;5.10;;;;;;;0.78;59.96;100168.03;1725070;83;21171;-59
2021/01/15 10:12:35;;;;;;;8.53;5.25;;;;;;;0.74;59.41;100164.07;1724929;83;21174;-59
2021/01/15 10:15:07;;;;;;;9.28;5.30;;;;;;;0.73;59.32;100164.02;1725604;82;21139;-59
2021/01/15 10:17:43;;;;;;;7.62;4.55;;;;;;;0.55;59.37;100172.21;1724925;83;21653;-58
2021/01/15 10:20:13;;;;;;;8.40;5.03;;;;;;;0.68;59.51;100163.02;1725184;82;21214;-59
2021/01/15 10:22:42;;;;;;;8.70;5.37;;;;;;;0.72;59.35;100154.09;1726073;83;21596;-59
2021/01/15 10:25:12;;;;;;;8.08;5.03;;;;;;;0.62;58.95;100167.64;1726044;83;21178;-59
2021/01/15 10:27:40;;;;;;;8.73;5.12;;;;;;;0.53;58.39;100166.11;1726271;83;21188;-59
2021/01/15 10:30:09;;;;;;;7.47;4.55;;;;;;;0.64;58.39;100170.30;1725521;82;21578;-65
2021/01/15 10:32:36;;;;;;;10.18;5.75;;;;;;;0.72;58.33;100170.03;1674871;83;21143;-59
2021/01/15 10:35:06;;;;;;;8.70;5.03;;;;;;;0.72;58.51;100172.63;1725404;82;21546;-59
2021/01/15 10:37:35;;;;;;;9.08;4.40;;;;;;;0.78;58.23;100171.92;1719395;83;21574;-65
2021/01/15 10:40:05;;;;;;;7.47;4.58;;;;;;;0.73;58.28;100179.16;1725819;83;21136;-59
2021/01/15 10:42:38;;;;;;;7.08;4.50;;;;;;;0.72;57.36;100175.22;1726187;83;21141;-59
2021/01/15 10:45:07;;;;;;;7.78;4.50;;;;;;;0.62;57.10;100187.51;1724033;82;21123;-59
2021/01/15 10:47:41;;;;;;;8.30;5.00;;;;;;;0.62;56.96;100188.38;1725661;83;21542;-59
2021/01/15 10:50:13;;;;;;;8.40;5.15;;;;;;;0.75;57.58;100186.95;1718804;82;21207;-60
2021/01/15 10:52:42;;;;;;;7.03;4.50;;;;;;;0.77;56.73;100195.64;1722372;83;21131;-59
2021/01/15 10:55:13;;;;;;;7.17;4.45;;;;;;;0.48;54.59;100194.50;1714330;83;21143;-60
2021/01/15 10:57:41;;;;;;;7.65;4.45;;;;;;;0.48;54.66;100197.09;1719387;83;21121;-59
2021/01/15 11:00:11;;;;;;;7.70;4.28;;;;;;;0.44;54.80;100186.19;1725474;82;21181;-59
2021/01/15 11:02:38;;;;;;;;;;;;;;;0.35;53.97;100184.25;1722343;83;21159;-59
2021/01/15 11:05:10;;;;;;;6.58;4.00;;;;;;;0.21;53.84;100176.13;1713942;82;20129;-59
2021/01/15 11:07:38;;;;;;;7.67;4.17;;;;;;;0.21;53.83;100170.95;1712914;83;21176;-59
2021/01/15 11:10:10;;;;;;;7.67;4.65;;;;;;;0.44;54.23;100161.16;1706225;84;21608;-59
2021/01/15 11:12:41;;;;;;;7.67;4.37;;;;;;;0.49;53.36;100164.28;1692287;83;21523;-59
2021/01/15 11:15:13;;;;;;;7.85;4.67;;;;;;;0.55;53.37;100162.75;1748212;82;21288;-59
2021/01/15 11:17:40;;;;;;;9.88;4.92;;;;;;;0.56;53.55;100161.91;1754829;81;21601;-59
2021/01/15 11:20:12;;;;;;;8.28;4.80;;;;;;;0.61;53.49;100159.42;1757789;81;21298;-59
2021/01/15 11:22:44;;;;;;;10.03;5.35;;;;;;;0.66;53.23;100162.14;1719838;83;21191;-59
2021/01/15 11:25:14;;;;;;;9.35;5.15;;;;;;;0.61;53.16;100160.71;1755805;82;21566;-66
2021/01/15 11:27:45;;;;;;;7.25;4.17;;;;;;;0.52;53.04;100172.13;1756106;82;21155;-66
2021/01/15 11:30:15;;;;;;;8.23;4.92;;;;;;;0.67;53.11;100171.23;1756050;82;21613;-66
2021/01/15 11:32:45;;;;;;;;;;;;;;;0.78;53.15;100169.33;1722686;83;21573;-66
2021/01/15 11:35:14;;;;;;;8.98;5.17;;;;;;;0.85;53.05;100174.69;1719882;83;20166;-66
2021/01/15 11:37:45;;;;;;;8.33;4.80;;;;;;;0.85;52.79;100184.19;1719750;83;21151;-66
2021/01/15 11:40:14;;;;;;;11.30;5.85;;;;;;;0.84;52.58;100179.41;1756164;82;21627;-66
2021/01/15 11:42:44;;;;;;;8.65;5.05;;;;;;;1.01;53.37;100178.51;1719901;83;21167;-67
2021/01/15 11:45:14;;;;;;;8.58;4.87;;;;;;;0.99;52.54;100175.00;1755913;80;21151;-67
2021/01/15 11:47:41;;;;;;;;;;;;;;;1.04;52.67;100171.24;1759194;82;21135;-66