Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:32;;;;;;;10.02;5.32;;;3.10;99.90;;;;;;4968120;28;20396;-62
2023/03/04 00:03:01;;;;;;;9.25;4.57;;;3.00;99.90;;;;;;4972712;28;20747;-62
2023/03/04 00:05:30;;;;;;;6.32;4.60;;;3.10;99.90;;;;;;4974952;28;20209;-62
2023/03/04 00:07:58;;;;;;;5.20;4.00;;;2.90;99.90;;;;;;4980813;28;20207;-61
2023/03/04 00:10:26;;;;;;;8.65;6.25;;;2.90;99.90;;;;;;4980649;28;20689;-61
2023/03/04 00:12:54;;;;;;;10.38;5.13;;;2.70;99.90;;;;;;4965995;28;20205;-61
2023/03/04 00:15:22;;;;;;;8.57;5.05;;;2.90;99.90;;;;;;4963553;28;20229;-61
2023/03/04 00:17:49;;;;;;;13.80;5.80;;;3.10;99.90;;;;;;4980238;28;20215;-62
2023/03/04 00:20:19;;;;;;;6.72;5.22;;;3.20;99.90;;;;;;4972122;28;20210;-61
2023/03/04 00:22:47;;;;;;;5.07;3.60;;;3.50;99.90;;;;;;4971070;28;20272;-61
2023/03/04 00:25:15;;;;;;;9.93;5.22;;;3.80;99.90;;;;;;4969290;28;20808;-61
2023/03/04 00:27:43;;;;;;;10.23;5.82;;;4.00;99.90;;;;;;4965547;28;20934;-62
2023/03/04 00:30:11;;;;;;;10.65;5.28;;;4.10;99.90;;;;;;4968690;28;20288;-62
2023/03/04 00:32:39;;;;;;;10.45;5.28;;;4.30;99.90;;;;;;4964695;28;20287;-62
2023/03/04 00:35:08;;;;;;;7.90;5.60;;;4.50;99.90;;;;;;4984735;28;20239;-61
2023/03/04 00:37:37;;;;;;;10.15;5.72;;;4.50;99.90;;;;;;4985375;28;20236;-62
2023/03/04 00:40:06;;;;;;;5.68;4.25;;;4.50;99.90;;;;;;4978757;28;20206;-62
2023/03/04 00:42:34;;;;;;;9.68;5.38;;;4.50;99.90;;;;;;4983784;28;20598;-62
2023/03/04 00:45:02;;;;;;;6.90;4.72;;;4.30;99.90;;;;;;4986325;28;20201;-62
2023/03/04 00:47:30;;;;;;;8.02;5.82;;;4.00;99.90;;;;;;4987927;28;20209;-62
2023/03/04 00:49:58;;;;;;;5.95;3.50;;;4.10;99.90;;;;;;4966809;28;20213;-62
2023/03/04 00:52:26;;;;;;;5.60;4.25;;;4.10;99.90;;;;;;4967730;28;20313;-62
2023/03/04 00:54:55;;;;;;;7.47;3.95;;;4.10;99.90;;;;;;4969610;28;20600;-62
2023/03/04 00:57:23;;;;;;;8.57;5.07;;;4.20;99.90;;;;;;4963203;28;20771;-62
2023/03/04 00:59:51;;;;;;;5.57;4.45;;;4.30;99.90;;;;;;4969643;28;20214;-62
2023/03/04 01:02:19;;;;;;;6.90;4.03;;;4.40;99.90;;;;;;4968322;28;20233;-62
2023/03/04 01:04:47;;;;;;;6.68;4.32;;;4.40;99.90;;;;;;4972631;28;20310;-62
2023/03/04 01:07:15;;;;;;;4.80;3.95;;;4.50;99.90;;;;;;4984762;28;20217;-62
2023/03/04 01:09:43;;;;;;;6.82;3.65;;;4.60;99.90;;;;;;4981698;28;20287;-63
2023/03/04 01:12:12;;;;;;;6.38;4.22;;;4.60;99.90;;;;;;4971977;28;20304;-62
2023/03/04 01:14:40;;;;;;;7.47;4.28;;;4.70;99.90;;;;;;4969403;28;20248;-62
2023/03/04 01:17:08;;;;;;;6.80;4.30;;;4.70;99.90;;;;;;4969291;28;20231;-62
2023/03/04 01:19:36;;;;;;;8.07;4.07;;;4.70;99.90;;;;;;4965196;28;20217;-62
2023/03/04 01:22:03;;;;;;;6.93;4.60;;;4.70;99.90;;;;;;4968415;28;20235;-62
2023/03/04 01:24:31;;;;;;;5.18;3.80;;;4.70;99.90;;;;;;4969447;28;20206;-62
2023/03/04 01:26:59;;;;;;;7.25;4.10;;;4.70;99.90;;;;;;4967207;28;20228;-62
2023/03/04 01:29:29;;;;;;;5.40;3.75;;;4.80;99.90;;;;;;4971322;28;20205;-62
2023/03/04 01:31:57;;;;;;;6.57;4.60;;;4.80;99.90;;;;;;4967689;28;20254;-62
2023/03/04 01:34:25;;;;;;;4.72;3.47;;;4.70;99.90;;;;;;4967307;28;20248;-62
2023/03/04 01:36:53;;;;;;;4.90;3.78;;;4.60;99.90;;;;;;4964293;28;20281;-62
2023/03/04 01:39:20;;;;;;;7.80;4.00;;;4.40;99.90;;;;;;4967935;28;20588;-61
2023/03/04 01:41:48;;;;;;;8.05;3.65;;;4.30;99.90;;;;;;4968067;28;20253;-61
2023/03/04 01:44:16;;;;;;;6.22;4.00;;;4.40;99.90;;;;;;4965883;28;20217;-61
2023/03/04 01:46:49;;;;;;;5.57;4.20;;;4.20;99.90;;;;;;4962851;28;20737;-61
2023/03/04 01:49:18;;;;;;;6.20;3.42;;;4.20;99.90;;;;;;4969152;28;20213;-61
2023/03/04 01:51:51;;;;;;;6.22;2.70;;;4.10;99.90;;;;;;4970479;28;20251;-62
2023/03/04 01:54:20;;;;;;;6.65;3.38;;;4.20;99.90;;;;;;4961333;28;20207;-62
2023/03/04 01:56:50;;;;;;;6.30;3.63;;;4.30;99.90;;;;;;4969049;28;20309;-62
2023/03/04 01:59:19;;;;;;;7.30;4.40;;;4.40;99.90;;;;;;4970424;28;20204;-62
2023/03/04 02:01:51;;;;;;;5.45;3.75;;;4.40;99.90;;;;;;4969653;28;20246;-61
2023/03/04 02:04:22;;;;;;;4.93;2.47;;;4.50;99.90;;;;;;4964800;28;20281;-61
2023/03/04 02:06:51;;;;;;;7.38;3.92;;;4.60;99.90;;;;;;4970265;28;20208;-61
2023/03/04 02:09:20;;;;;;;4.57;3.40;;;4.60;99.90;;;;;;4967984;28;20205;-61
2023/03/04 02:11:50;;;;;;;8.10;4.32;;;4.60;99.90;;;;;;4968269;28;20346;-61
2023/03/04 02:14:19;;;;;;;5.35;3.80;;;4.70;99.90;;;;;;4971480;28;20649;-61
2023/03/04 02:16:47;;;;;;;5.68;3.75;;;4.70;99.90;;;;;;4962345;28;20737;-61
2023/03/04 02:19:26;;;;;;;4.10;3.13;;;4.80;99.90;;;;;;4965533;28;20288;-61
2023/03/04 02:21:54;;;;;;;6.03;3.47;;;4.90;99.90;;;;;;4963603;28;20252;-61
2023/03/04 02:24:27;;;;;;;5.15;2.75;;;4.90;99.90;;;;;;4976558;28;20723;-61
2023/03/04 02:26:56;;;;;;;4.90;2.83;;;4.90;99.90;;;;;;4969776;28;20569;-61
2023/03/04 02:29:24;;;;;;;7.07;4.55;;;4.90;99.90;;;;;;4977570;28;20695;-61
2023/03/04 02:31:53;;;;;;;7.45;4.78;;;4.90;99.90;;;;;;4970091;28;20227;-61
2023/03/04 02:34:24;;;;;;;7.72;4.70;;;4.80;99.90;;;;;;4970363;28;20286;-61
2023/03/04 02:36:53;;;;;;;4.63;3.53;;;4.80;99.90;;;;;;4964943;28;20308;-61
2023/03/04 02:39:30;;;;;;;7.32;5.15;;;4.70;99.90;;;;;;4970723;28;20213;-61
2023/03/04 02:42:00;;;;;;;5.32;3.65;;;4.60;99.90;;;;;;4974379;28;20229;-62
2023/03/04 02:44:29;;;;;;;4.53;3.50;;;4.60;99.90;;;;;;4972181;28;20226;-61
2023/03/04 02:46:58;;;;;;;5.35;2.72;;;4.60;99.90;;;;;;4967726;28;20214;-61
2023/03/04 02:49:28;;;;;;;6.00;3.60;;;4.60;99.90;;;;;;4969860;28;20205;-61
2023/03/04 02:52:00;;;;;;;6.10;3.30;;;4.50;99.90;;;;;;4981294;28;20609;-61
2023/03/04 02:54:28;;;;;;;4.70;3.88;;;4.60;99.90;;;;;;4972405;28;20205;-61
2023/03/04 02:56:59;;;;;;;5.80;3.63;;;4.50;99.90;;;;;;4965282;28;20740;-61
2023/03/04 02:59:27;;;;;;;3.60;2.55;;;4.40;99.90;;;;;;4975036;28;20707;-61
2023/03/04 03:01:55;;;;;;;3.50;2.47;;;4.40;99.90;;;;;;4962280;28;20349;-61
2023/03/04 03:04:25;;;;;;;4.30;3.90;;;4.40;99.90;;;;;;4969894;28;20217;-61
2023/03/04 03:06:53;;;;;;;3.58;2.70;;;4.50;99.90;;;;;;4966426;28;20215;-61
2023/03/04 03:09:21;;;;;;;3.17;2.38;;;4.50;99.90;;;;;;4966387;28;20229;-61
2023/03/04 03:11:49;;;;;;;7.03;4.10;;;4.50;99.90;;;;;;4965270;28;20688;-61
2023/03/04 03:14:18;;;;;;;9.48;3.75;;;4.60;99.90;;;;;;4964077;28;20214;-61
2023/03/04 03:16:46;;;;;;;6.85;4.13;;;4.70;99.90;;;;;;4968688;28;20222;-61
2023/03/04 03:19:13;;;;;;;4.20;2.75;;;4.70;99.90;;;;;;4981828;28;20210;-61
2023/03/04 03:21:41;;;;;;;3.35;3.05;;;4.60;99.90;;;;;;4968635;28;20315;-61
2023/03/04 03:24:09;;;;;;;5.65;3.72;;;4.70;99.90;;;;;;4975493;28;20216;-61
2023/03/04 03:26:38;;;;;;;6.32;4.28;;;4.70;99.90;;;;;;4965633;28;20201;-61
2023/03/04 03:29:06;;;;;;;5.03;3.88;;;4.70;99.90;;;;;;4961009;28;20205;-61
2023/03/04 03:31:35;;;;;;;3.60;3.25;;;4.70;99.90;;;;;;4965424;28;20272;-60
2023/03/04 03:34:03;;;;;;;5.72;4.22;;;4.70;99.90;;;;;;4964771;28;20213;-61
2023/03/04 03:36:31;;;;;;;5.18;3.92;;;4.80;99.90;;;;;;4960582;28;20229;-61
2023/03/04 03:38:59;;;;;;;5.60;3.65;;;4.80;99.90;;;;;;4971803;28;20237;-61
2023/03/04 03:41:27;;;;;;;5.72;4.20;;;4.90;99.90;;;;;;4970565;28;20248;-61
2023/03/04 03:43:55;;;;;;;5.85;3.65;;;5.00;99.90;;;;;;4967731;28;20297;-61
2023/03/04 03:46:23;;;;;;;4.03;3.03;;;5.20;99.90;;;;;;4961498;28;20216;-61
2023/03/04 03:48:52;;;;;;;4.65;4.20;;;5.20;99.90;;;;;;4968901;28;20308;-61
2023/03/04 03:51:20;;;;;;;3.42;3.13;;;5.20;99.90;;;;;;4966363;28;20221;-61
2023/03/04 03:53:48;;;;;;;4.68;2.65;;;5.20;99.90;;;;;;4967846;28;20300;-61
2023/03/04 03:56:16;;;;;;;4.50;3.30;;;5.10;99.90;;;;;;4966113;28;20233;-61
2023/03/04 03:58:44;;;;;;;4.72;3.15;;;5.20;99.90;;;;;;4966670;28;20216;-61
2023/03/04 04:01:11;;;;;;;5.72;3.97;;;5.20;99.90;;;;;;4968755;28;20253;-61
2023/03/04 04:03:40;;;;;;;4.70;3.47;;;5.30;99.90;;;;;;4967597;28;20212;-61
2023/03/04 04:06:09;;;;;;;4.95;3.53;;;5.50;99.90;;;;;;4968501;28;20292;-61
2023/03/04 04:08:37;;;;;;;4.63;3.47;;;5.50;99.90;;;;;;4959741;28;20685;-60
2023/03/04 04:11:05;;;;;;;4.80;3.47;;;5.50;99.90;;;;;;4960065;28;20241;-60
2023/03/04 04:13:33;;;;;;;6.72;2.67;;;5.60;99.90;;;;;;4968382;28;20297;-60
2023/03/04 04:16:01;;;;;;;4.00;3.00;;;5.60;99.90;;;;;;4965932;28;20724;-62
2023/03/04 04:18:29;;;;;;;6.30;3.70;;;5.50;99.90;;;;;;4963922;28;20206;-60
2023/03/04 04:20:57;;;;;;;6.70;4.95;;;5.30;99.90;;;;;;4965170;28;20979;-60
2023/03/04 04:23:26;;;;;;;5.68;3.60;;;5.20;99.90;;;;;;4971307;28;20213;-61
2023/03/04 04:25:54;;;;;;;4.60;3.70;;;5.10;99.90;;;;;;4965217;28;20291;-61
2023/03/04 04:28:22;;;;;;;4.10;3.63;;;5.10;99.90;;;;;;4968630;28;20229;-61
2023/03/04 04:30:50;;;;;;;6.45;4.72;;;5.20;99.90;;;;;;4964431;28;20316;-61
2023/03/04 04:33:18;;;;;;;2.53;2.28;;;5.30;99.90;;;;;;4977408;28;20214;-62
2023/03/04 04:35:46;;;;;;;4.53;3.45;;;5.30;99.90;;;;;;4967861;28;20232;-62
2023/03/04 04:38:14;;;;;;;6.75;3.05;;;5.40;99.90;;;;;;4981004;28;20231;-62
2023/03/04 04:40:43;;;;;;;5.00;3.20;;;5.50;99.90;;;;;;4917134;28;1454999;-62
2023/03/04 04:43:11;;;;;;;5.40;3.80;;;5.50;99.90;;;;;;4969773;28;20293;-62
2023/03/04 04:45:39;;;;;;;4.80;3.70;;;5.60;99.90;;;;;;4967172;28;20292;-62
2023/03/04 04:48:07;;;;;;;4.18;2.97;;;5.60;99.90;;;;;;4977808;28;20200;-62
2023/03/04 04:50:35;;;;;;;4.05;2.83;;;5.70;99.90;;;;;;4970515;28;20234;-62
2023/03/04 04:53:03;;;;;;;3.78;3.22;;;5.80;99.90;;;;;;4980904;28;20210;-62
2023/03/04 04:55:32;;;;;;;3.88;3.30;;;5.90;99.90;;;;;;4970278;28;20199;-62
2023/03/04 04:58:01;;;;;;;5.57;3.60;;;6.00;99.90;;;;;;4978914;28;20231;-62
2023/03/04 05:00:29;;;;;;;4.72;3.33;;;6.00;99.90;;;;;;4967662;28;20229;-62
2023/03/04 05:02:56;;;;;;;4.82;3.55;;;6.00;99.90;;;;;;4967350;28;20209;-62
2023/03/04 05:05:24;;;;;;;4.35;3.35;;;6.10;99.90;;;;;;4969070;28;20713;-62
2023/03/04 05:07:52;;;;;;;2.85;2.63;;;6.10;99.90;;;;;;4974097;28;20208;-62
2023/03/04 05:10:20;;;;;;;2.50;2.30;;;6.20;99.90;;;;;;4968304;28;20301;-62
2023/03/04 05:12:48;;;;;;;3.95;3.45;;;6.20;99.90;;;;;;4969721;28;20240;-62
2023/03/04 05:15:17;;;;;;;7.07;3.65;;;6.30;99.90;;;;;;4970901;28;20202;-62
2023/03/04 05:17:45;;;;;;;5.90;3.60;;;6.00;99.90;;;;;;4966332;28;20221;-62
2023/03/04 05:20:13;;;;;;;5.07;2.60;;;5.80;99.90;;;;;;4969976;28;20195;-61
2023/03/04 05:22:41;;;;;;;2.65;1.80;;;5.90;99.90;;;;;;4970454;28;20333;-61
2023/03/04 05:25:10;;;;;;;3.58;2.53;;;6.00;99.90;;;;;;4971503;28;20722;-62
2023/03/04 05:27:38;;;;;;;2.72;2.50;;;6.20;99.90;;;;;;4971979;28;20209;-62
2023/03/04 05:30:07;;;;;;;4.15;2.80;;;6.30;99.90;;;;;;4967023;28;20321;-61
2023/03/04 05:32:36;;;;;;;2.97;2.65;;;6.10;99.90;;;;;;4973998;28;20209;-61
2023/03/04 05:35:05;;;;;;;3.75;2.90;;;5.90;99.90;;;;;;4971543;28;20784;-62
2023/03/04 05:37:32;;;;;;;2.90;2.67;;;6.00;99.90;;;;;;4969307;28;20304;-62
2023/03/04 05:40:00;;;;;;;5.20;4.55;;;6.00;99.90;;;;;;4966203;28;20214;-62
2023/03/04 05:42:28;;;;;;;3.30;2.92;;;6.10;99.90;;;;;;4970550;28;20242;-62
2023/03/04 05:44:56;;;;;;;3.50;2.67;;;6.20;99.90;;;;;;4966340;28;20213;-61
2023/03/04 05:47:24;;;;;;;3.78;2.30;;;6.10;99.90;;;;;;4973660;28;20680;-62
2023/03/04 05:49:53;;;;;;;3.50;3.17;;;6.20;99.90;;;;;;4967438;28;20582;-61
2023/03/04 05:52:21;;;;;;;4.05;3.25;;;6.30;99.90;;;;;;4967919;28;20230;-62
2023/03/04 05:54:49;;;;;;;4.10;2.83;;;6.20;99.90;;;;;;4966571;28;20269;-62
2023/03/04 05:57:17;;;;;;;7.10;4.53;;;6.30;99.90;;;;;;4962074;28;20317;-61
2023/03/04 05:59:44;;;;;;;3.35;2.58;;;6.20;99.90;;;;;;4965644;28;20206;-60
2023/03/04 06:02:12;;;;;;;2.65;2.35;;;6.30;99.90;;;;;;4967856;28;20650;-62
2023/03/04 06:04:40;;;;;;;6.68;3.83;;;6.20;99.90;;;;;;4965483;28;20203;-62
2023/03/04 06:07:09;;;;;;;6.70;4.47;;;6.20;99.90;;;;;;4970913;28;20203;-61
2023/03/04 06:09:37;;;;;;;2.72;2.50;;;6.30;99.90;;;;;;4963873;28;20285;-62
2023/03/04 06:12:05;;;;;;;3.85;3.13;;;6.30;99.90;;;;;;4966225;28;20314;-61
2023/03/04 06:14:33;;;;;;;4.97;3.50;;;6.50;99.90;;;;;;4975421;28;20257;-61
2023/03/04 06:17:01;;;;;;;6.10;3.75;;;6.40;99.90;;;;;;4971208;28;20574;-62
2023/03/04 06:19:29;;;;;;;3.30;2.58;;;6.50;99.90;;;;;;4972787;28;20245;-61
2023/03/04 06:21:56;;;;;;;3.70;3.30;;;6.50;99.90;;;;;;4970588;28;20241;-61
2023/03/04 06:24:27;;;;;;;5.80;3.70;;;6.50;99.90;;;;;;4968402;28;20285;-61
2023/03/04 06:26:55;;;;;;;3.72;2.55;;;6.50;99.90;;;;;;4968929;28;20611;-61
2023/03/04 06:29:23;;;;;;;3.80;2.40;;;6.50;99.90;;;;;;4968776;28;20293;-61
2023/03/04 06:31:50;;;;;;;3.17;2.88;;;6.50;99.90;;;;;;4960672;28;20231;-62
2023/03/04 06:34:19;;;;;;;6.50;3.80;;;6.50;99.90;;;;;;4964973;28;20226;-62
2023/03/04 06:36:47;;;;;;;5.03;3.95;;;6.60;99.90;;;;;;4967967;28;20221;-62
2023/03/04 06:39:15;;;;;;;3.85;3.20;;;6.60;99.90;;;;;;4965715;28;20265;-62
2023/03/04 06:41:44;;;;;;;3.33;3.00;;;6.70;99.90;;;;;;4967735;28;20317;-61
2023/03/04 06:44:12;;;;;;;3.88;2.40;;;6.70;99.90;;;;;;4968269;28;20679;-61
2023/03/04 06:46:39;;;;;;;3.03;2.72;;;6.80;99.90;;;;;;4963474;28;20240;-62
2023/03/04 06:49:07;;;;;;;2.78;2.58;;;6.80;99.90;;;;;;4988641;28;20201;-62
2023/03/04 06:51:35;;;;;;;3.80;3.30;;;6.80;99.90;;;;;;4964718;28;20312;-62
2023/03/04 06:54:03;;;;;;;4.80;3.22;;;6.50;99.90;;;;;;4980016;28;20581;-62
2023/03/04 06:56:31;;;;;;;4.13;3.30;;;6.50;99.90;;;;;;4983690;28;20209;-61
2023/03/04 06:59:00;;;;;;;4.47;3.42;;;6.50;99.90;;;;;;4982573;28;20595;-62
2023/03/04 07:01:29;;;;;;;2.80;2.60;;;6.60;99.90;;;;;;4985193;28;20224;-61
2023/03/04 07:03:57;;;;;;;4.50;3.85;;;6.30;99.90;;;;;;4982963;28;20297;-62
2023/03/04 07:06:27;;;;;;;3.97;2.78;;;6.20;99.90;;;;;;4976859;28;20572;-61
2023/03/04 07:08:55;;;;;;;4.95;3.25;;;6.30;99.90;;;;;;4981007;28;20263;-61
2023/03/04 07:11:24;;;;;;;6.28;4.03;;;6.30;99.90;;;;;;4983609;28;20235;-61
2023/03/04 07:13:52;;;;;;;3.65;2.70;;;6.30;99.90;;;;;;4984032;28;20545;-62
2023/03/04 07:16:23;;;;;;;4.75;3.15;;;6.20;99.90;;;;;;4972638;28;20668;-62
2023/03/04 07:18:51;;;;;;;3.88;3.13;;;6.30;99.90;;;;;;4983399;28;20225;-62
2023/03/04 07:21:19;;;;;;;4.30;2.70;;;6.40;99.90;;;;;;4972107;28;20283;-62
2023/03/04 07:23:47;;;;;;;6.70;2.95;;;6.40;99.90;;;;;;4987607;28;20206;-61
2023/03/04 07:26:15;;;;;;;4.78;3.05;;;6.40;99.90;;;;;;4971762;28;20596;-61
2023/03/04 07:28:43;;;;;;;4.93;2.58;;;6.40;99.90;;;;;;4969722;28;20215;-62
2023/03/04 07:31:13;;;;;;;4.30;2.53;;;6.50;99.90;;;;;;4964811;28;20235;-61
2023/03/04 07:33:42;;;;;;;2.80;2.35;;;6.50;99.90;;;;;;4981270;28;20212;-62
2023/03/04 07:36:13;;;;;;;3.20;2.90;;;6.20;99.90;;;;;;4971190;28;20209;-63
2023/03/04 07:38:43;;;;;;;3.78;2.15;;;6.00;99.90;;;;;;4960747;28;20219;-62
2023/03/04 07:41:11;;;;;;;2.50;2.03;;;5.90;99.90;;;;;;4969363;28;20226;-62
2023/03/04 07:43:39;;;;;;;3.38;2.30;;;6.10;99.90;;;;;;4975070;28;20210;-62
2023/03/04 07:46:07;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;4977762;28;20325;-62
2023/03/04 07:48:36;;;;;;;3.03;2.13;;;6.20;99.90;;;;;;4973736;28;20212;-62
2023/03/04 07:51:11;;;;;;;3.05;1.85;;;6.20;99.90;;;;;;4973792;28;20229;-62
2023/03/04 07:53:41;;;;;;;3.40;3.10;;;6.30;99.90;;;;;;4963530;28;20296;-62
2023/03/04 07:56:12;;;;;;;2.83;2.38;;;6.30;99.90;;;;;;4963469;28;20297;-62
2023/03/04 07:58:40;;;;;;;3.83;3.10;;;6.40;99.90;;;;;;4961268;28;20236;-62
2023/03/04 08:01:10;;;;;;;2.08;1.70;;;6.60;99.90;;;;;;4964131;28;20236;-61
2023/03/04 08:03:38;;;;;;;2.67;1.50;;;6.80;99.90;;;;;;4965838;28;20202;-61
2023/03/04 08:06:11;;;;;;;3.72;2.88;;;6.90;99.90;;;;;;4965212;28;20280;-61
2023/03/04 08:08:39;;;;;;;4.95;2.03;;;6.90;99.90;;;;;;4964451;28;20292;-61
2023/03/04 08:11:09;;;;;;;1.48;1.38;;;6.90;99.90;;;;;;4960141;28;20909;-61
2023/03/04 08:13:37;;;;;;;2.15;1.95;;;7.00;99.90;;;;;;4963019;28;20750;-61
2023/03/04 08:16:07;;;;;;;6.25;3.55;;;6.90;99.90;;;;;;4964352;28;20209;-62
2023/03/04 08:18:35;;;;;;;2.78;2.42;;;6.90;99.90;;;;;;4970525;28;20234;-61
2023/03/04 08:21:02;;;;;;;2.08;1.83;;;6.90;99.90;;;;;;4981328;28;20316;-62
2023/03/04 08:23:31;;;;;;;1.95;1.67;;;6.40;99.90;;;;;;4966935;28;20815;-62
2023/03/04 08:25:59;;;;;;;4.95;3.05;;;6.40;99.90;;;;;;4963658;28;20696;-61
2023/03/04 08:28:27;;;;;;;5.03;2.47;;;6.50;99.90;;;;;;4970190;28;20302;-61
2023/03/04 08:30:55;;;;;;;2.85;1.92;;;6.60;99.90;;;;;;4965792;28;20249;-62
2023/03/04 08:33:23;;;;;;;1.98;1.77;;;6.80;99.90;;;;;;4965605;28;20211;-61
2023/03/04 08:35:51;;;;;;;2.67;1.98;;;7.00;99.90;;;;;;4967627;28;20215;-62
2023/03/04 08:38:19;;;;;;;2.70;2.13;;;6.80;99.90;;;;;;4968841;28;20261;-61
2023/03/04 08:40:52;;;;;;;2.13;1.77;;;6.60;99.90;;;;;;4967760;28;20235;-62
2023/03/04 08:43:20;;;;;;;2.00;1.73;;;6.70;99.90;;;;;;4974946;28;20209;-61
2023/03/04 08:45:49;;;;;;;3.17;2.25;;;7.00;99.90;;;;;;4968206;28;20346;-62
2023/03/04 08:48:17;;;;;;;8.75;4.57;;;7.10;99.90;;;;;;4965852;28;20206;-63
2023/03/04 08:50:46;;;;;;;5.45;4.38;;;6.30;99.90;;;;;;4964509;28;20224;-62
2023/03/04 08:53:14;;;;;;;4.65;1.52;;;6.10;99.90;;;;;;4970815;28;20216;-62
2023/03/04 08:55:43;;;;;;;1.63;1.50;;;5.90;99.90;;;;;;4966064;28;20250;-63
2023/03/04 08:58:12;;;;;;;1.73;1.63;;;5.70;99.90;;;;;;4970454;28;20694;-63
2023/03/04 09:00:43;;;;;;;1.92;1.83;;;5.60;99.90;;;;;;4966572;28;20230;-63
2023/03/04 09:03:12;;;;;;;3.38;2.35;;;5.60;99.90;;;;;;4971752;28;21775;-63
2023/03/04 09:05:40;;;;;;;1.98;1.77;;;5.50;99.90;;;;;;4963963;28;20708;-63
2023/03/04 09:08:09;;;;;;;3.67;2.03;;;5.50;99.90;;;;;;4967743;28;20665;-62
2023/03/04 09:10:36;;;;;;;3.05;2.00;;;5.40;99.90;;;;;;4966693;28;20222;-63
2023/03/04 09:13:05;;;;;;;2.42;1.73;;;5.40;99.90;;;;;;4969392;28;20567;-62
2023/03/04 09:15:34;;;;;;;2.60;1.65;;;5.50;99.90;;;;;;4963627;28;20216;-62
2023/03/04 09:18:03;;;;;;;1.75;1.20;;;5.50;99.90;;;;;;4970474;28;20237;-64
2023/03/04 09:20:31;;;;;;;2.25;2.03;;;5.50;99.90;;;;;;4965984;28;20237;-62
2023/03/04 09:22:59;;;;;;;1.35;1.20;;;5.60;99.90;;;;;;4969210;28;20217;-62
2023/03/04 09:25:27;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;4969501;28;20289;-63
2023/03/04 09:27:55;;;;;;;5.70;1.80;;;5.70;99.90;;;;;;4968732;28;20289;-63
2023/03/04 09:30:23;;;;;;;3.78;2.35;;;5.80;99.90;;;;;;4965558;28;20201;-63
2023/03/04 09:32:52;;;;;;;7.97;3.55;;;5.80;99.90;;;;;;4963114;28;20210;-63
2023/03/04 09:35:20;;;;;;;2.88;1.83;;;5.60;99.90;;;;;;4964157;28;20220;-63
2023/03/04 09:37:48;;;;;;;2.08;1.70;;;5.60;99.90;;;;;;4967726;28;20223;-63
2023/03/04 09:40:19;;;;;;;3.42;2.28;;;5.80;99.90;;;;;;4967357;28;20236;-63
2023/03/04 09:42:50;;;;;;;3.33;1.63;;;5.80;99.90;;;;;;4967913;28;20985;-63
2023/03/04 09:45:21;;;;;;;2.72;2.50;;;5.70;99.90;;;;;;4964280;28;20362;-62
2023/03/04 09:47:52;;;;;;;3.05;1.80;;;5.60;99.90;;;;;;4962988;28;20207;-63
2023/03/04 09:50:21;;;;;;;4.07;1.40;;;5.80;99.90;;;;;;4966983;28;20212;-62
2023/03/04 09:53:04;;;;;;;2.45;2.22;;;5.90;99.90;;;;;;4975821;28;20296;-63
2023/03/04 09:55:37;;;;;;;1.52;1.35;;;5.90;99.90;;;;;;4969641;28;20201;-63
2023/03/04 09:58:21;;;;;;;1.45;1.27;;;5.70;99.90;;;;;;4966461;28;20210;-63
2023/03/04 10:00:55;;;;;;;1.67;1.00;;;5.70;99.90;;;;;;4962282;28;20305;-63
2023/03/04 10:03:28;;;;;;;0.80;0.73;;;5.60;99.90;;;;;;4967483;28;20233;-63
2023/03/04 10:06:00;;;;;;;1.10;1.00;;;5.60;99.90;;;;;;4967942;28;20213;-63
2023/03/04 10:08:39;;;;;;;2.38;2.10;;;5.60;99.90;;;;;;4964985;28;21113;-63
2023/03/04 10:11:13;;;;;;;1.38;1.17;;;5.50;99.90;;;;;;4964298;28;20324;-62
2023/03/04 10:13:51;;;;;;;2.22;1.52;;;5.50;99.90;;;;;;4967993;28;20296;-62
2023/03/04 10:16:22;;;;;;;2.17;1.30;;;5.40;99.90;;;;;;4966405;28;20237;-63
2023/03/04 10:18:55;;;;;;;3.90;1.45;;;5.60;99.90;;;;;;4965281;28;20672;-65
2023/03/04 10:21:29;;;;;;;3.05;1.40;;;5.60;99.90;;;;;;4960520;28;20226;-62
2023/03/04 10:23:59;;;;;;;1.70;1.05;;;5.60;99.90;;;;;;4962773;28;20661;-63
2023/03/04 10:26:31;;;;;;;1.40;1.23;;;5.60;99.90;;;;;;4966184;28;20292;-63
2023/03/04 10:29:01;;;;;;;1.83;1.13;;;5.50;99.90;;;;;;4966441;28;20245;-64
2023/03/04 10:31:35;;;;;;;1.08;0.90;;;5.60;99.90;;;;;;4974943;28;20728;-63
2023/03/04 10:34:05;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;4972090;28;20341;-63
2023/03/04 10:37:04;;;;;;;3.00;1.50;;;5.60;99.90;;;;;;4974947;28;20247;-63
2023/03/04 10:39:34;;;;;;;2.75;1.70;;;5.60;99.90;;;;;;4979977;28;20234;-63
2023/03/04 10:42:04;;;;;;;1.20;1.08;;;5.70;99.90;;;;;;4975003;28;20242;-62
2023/03/04 10:44:34;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4974415;28;20305;-62
2023/03/04 10:47:02;;;;;;;5.35;1.75;;;5.80;99.90;;;;;;4978357;28;20626;-62
2023/03/04 10:49:31;;;;;;;1.48;1.10;;;5.80;99.90;;;;;;4978525;28;20292;-61
2023/03/04 10:52:15;;;;;;;1.70;1.35;;;5.80;99.90;;;;;;4978181;28;20595;-62
2023/03/04 10:54:48;;;;;;;3.45;1.00;;;5.80;99.90;;;;;;4975876;28;20204;-62
2023/03/04 10:57:18;;;;;;;2.22;0.90;;;5.70;99.90;;;;;;4977825;28;20212;-62
2023/03/04 10:59:49;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;4975494;28;20288;-62
2023/03/04 11:02:21;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;4983330;28;20312;-62
2023/03/04 11:04:54;;;;;;;2.55;0.93;;;5.80;99.90;;;;;;4978037;28;20299;-63
2023/03/04 11:07:24;;;;;;;0.73;0.70;;;5.80;99.90;;;;;;4970478;28;20202;-63
2023/03/04 11:09:52;;;;;;;1.15;1.02;;;6.00;99.90;;;;;;4981114;28;20653;-63
2023/03/04 11:12:31;;;;;;;1.45;1.10;;;6.10;99.90;;;;;;4971633;28;20317;-63
2023/03/04 11:14:59;;;;;;;1.75;1.65;;;6.30;99.90;;;;;;4976051;28;20213;-64
2023/03/04 11:17:29;;;;;;;2.45;1.45;;;6.30;99.90;;;;;;4971168;28;20309;-62
2023/03/04 11:20:04;;;;;;;0.93;0.68;;;6.30;99.90;;;;;;4979646;28;20209;-63
2023/03/04 11:22:32;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;4976790;28;20731;-62
2023/03/04 11:25:05;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;4971365;28;20207;-63
2023/03/04 11:27:40;;;;;;;1.00;0.82;;;6.10;99.90;;;;;;4967232;28;20705;-63
2023/03/04 11:30:26;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;4982679;28;20291;-63
2023/03/04 11:32:58;;;;;;;1.27;1.10;;;6.20;99.90;;;;;;4976466;28;20208;-63
2023/03/04 11:35:32;;;;;;;1.00;0.73;;;6.20;99.90;;;;;;4976077;28;20296;-63
2023/03/04 11:38:05;;;;;;;1.70;0.80;;;6.20;99.90;;;;;;4970906;28;20810;-63
2023/03/04 11:40:40;;;;;;;1.63;0.93;;;6.40;99.90;;;;;;4968896;28;20239;-63
2023/03/04 11:43:15;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;4976299;28;20683;-63
2023/03/04 11:46:04;;;;;;;0.80;0.52;;;6.40;99.90;;;;;;4966711;28;20224;-63
2023/03/04 11:48:44;;;;;;;2.40;1.55;;;6.40;99.90;;;;;;4971376;28;20668;-64
2023/03/04 11:51:21;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;4974484;28;20308;-63
2023/03/04 11:54:02;;;;;;;0.80;0.63;;;6.00;99.90;;;;;;4975563;28;20624;-62
2023/03/04 11:56:35;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;4963948;28;20217;-63
2023/03/04 11:59:41;;;;;;;1.20;1.05;;;6.10;99.90;;;;;;4970153;28;20204;-63
2023/03/04 12:02:16;;;;;;;2.55;1.30;;;6.20;99.90;;;;;;4974716;28;20238;-62
2023/03/04 12:05:12;;;;;;;1.80;1.70;;;6.10;99.90;;;;;;4987131;28;20578;-63
2023/03/04 12:08:08;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;4980388;28;20255;-62
2023/03/04 12:10:44;;;;;;;0.75;0.70;;;6.30;99.90;;;;;;4975296;28;20312;-63
2023/03/04 12:13:38;;;;;;;2.75;1.00;;;6.40;99.90;;;;;;4983635;28;20205;-63
2023/03/04 12:16:19;;;;;;;0.80;0.73;;;6.50;99.90;;;;;;4971324;28;20326;-62
2023/03/04 12:19:05;;;;;;;1.10;0.82;;;6.40;99.90;;;;;;4976805;28;20213;-62
2023/03/04 12:21:54;;;;;;;1.42;1.17;;;6.40;99.90;;;;;;4985561;28;20270;-63
2023/03/04 12:24:42;;;;;;;1.75;1.38;;;6.40;99.90;;;;;;4984808;28;20231;-63
2023/03/04 12:27:19;;;;;;;1.30;1.00;;;6.40;99.90;;;;;;4983047;28;20289;-63
2023/03/04 12:29:55;;;;;;;3.28;1.67;;;6.40;99.90;;;;;;4976578;28;20217;-63
2023/03/04 12:32:32;;;;;;;2.00;0.90;;;6.40;99.90;;;;;;4984297;28;20324;-63
2023/03/04 12:35:23;;;;;;;0.98;0.60;;;6.50;99.90;;;;;;4982869;28;20212;-63
2023/03/04 12:38:22;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;4976976;28;20210;-63
2023/03/04 12:40:59;;;;;;;0.90;0.60;;;6.80;99.90;;;;;;4970813;28;20242;-62
2023/03/04 12:43:38;;;;;;;0.95;0.60;;;6.80;99.90;;;;;;4984708;28;20216;-63
2023/03/04 12:46:17;;;;;;;0.98;0.60;;;7.00;99.90;;;;;;4980455;28;20615;-63
2023/03/04 12:48:55;;;;;;;0.77;0.68;;;7.20;99.90;;;;;;4967963;28;20209;-64
2023/03/04 12:51:32;;;;;;;1.50;0.85;;;7.30;99.90;;;;;;4983695;28;20230;-63
2023/03/04 12:54:11;;;;;;;0.85;0.77;;;7.50;99.90;;;;;;4985970;28;20732;-63
2023/03/04 12:56:47;;;;;;;0.75;0.50;;;7.70;99.90;;;;;;4985972;28;20256;-63
2023/03/04 12:59:18;;;;;;;2.95;1.35;;;7.90;99.90;;;;;;4985386;28;20224;-63
2023/03/04 13:01:53;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4976010;28;20231;-63
2023/03/04 13:04:27;;;;;;;0.70;0.50;;;8.10;99.90;;;;;;4983663;28;20218;-63
2023/03/04 13:07:08;;;;;;;1.50;0.82;;;8.30;99.90;;;;;;4985211;28;20222;-63
2023/03/04 13:09:47;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4986074;28;20220;-64
2023/03/04 13:12:19;;;;;;;3.67;1.15;;;8.40;99.90;;;;;;4984747;28;20305;-64
2023/03/04 13:15:30;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;4982387;28;20206;-63