Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:50;;;;;;;6.57;3.30;;;0.60;99.90;;;;;;5035178;28;21025;-58
2022/01/06 00:04:17;;;;;;;3.93;2.50;;;0.60;99.90;;;;;;5037963;28;20655;-59
2022/01/06 00:06:43;;;;;;;8.73;2.93;;;0.60;99.90;;;;;;5038487;28;20181;-60
2022/01/06 00:09:11;;;;;;;18.80;6.97;;;0.70;99.90;;;;;;5029416;28;20999;-60
2022/01/06 00:11:37;;;;;;;13.70;4.00;;;0.70;99.90;;;;;;5028432;28;20437;-60
2022/01/06 00:24:49;;;;;;;10.83;2.60;;;0.70;99.90;;;;;;5031512;28;21000;-60
2022/01/06 00:27:15;;;;;;;6.63;3.27;;;0.70;99.90;;;;;;5029535;28;20572;-59
2022/01/06 00:29:42;;;;;;;4.13;3.07;;;0.70;99.90;;;;;;5031186;28;20214;-61
2022/01/06 00:32:08;;;;;;;18.43;3.43;;;0.70;99.90;;;;;;5031414;28;20463;-58
2022/01/06 00:34:34;;;;;;;10.07;3.30;;;0.70;99.90;;;;;;5012183;28;20428;-60
2022/01/06 00:37:01;;;;;;;8.30;2.97;;;0.70;99.90;;;;;;5013628;28;20433;-59
2022/01/06 00:39:28;;;;;;;7.40;2.97;;;0.70;99.90;;;;;;5033191;28;20192;-59
2022/01/06 00:41:59;;;;;;;7.13;2.73;;;0.70;99.90;;;;;;5027648;28;20427;-59
2022/01/06 00:44:25;;;;;;;6.40;2.70;;;0.70;99.90;;;;;;5029482;28;20437;-60
2022/01/06 00:46:52;;;;;;;4.60;2.90;;;0.80;99.90;;;;;;5030872;28;20425;-59
2022/01/06 00:49:18;;;;;;;8.13;2.90;;;0.70;99.90;;;;;;5031090;28;20425;-59
2022/01/06 00:51:44;;;;;;;7.43;2.90;;;0.80;99.90;;;;;;5030497;28;20879;-59
2022/01/06 00:54:10;;;;;;;6.50;2.80;;;0.80;99.90;;;;;;5011110;28;20440;-60
2022/01/06 00:56:36;;;;;;;7.63;2.90;;;0.80;99.90;;;;;;5038949;28;20440;-59
2022/01/06 00:59:02;;;;;;;4.90;2.83;;;0.80;99.90;;;;;;5012574;28;20455;-60
2022/01/06 01:01:28;;;;;;;7.73;2.87;;;0.70;99.90;;;;;;5006248;28;20201;-59
2022/01/06 01:03:53;;;;;;;13.70;2.90;;;0.70;99.90;;;;;;4998073;28;20564;-58
2022/01/06 01:06:20;;;;;;;13.10;2.83;;;0.70;99.90;;;;;;5025881;28;20507;-60
2022/01/06 01:08:45;;;;;;;12.50;2.90;;;0.70;99.90;;;;;;5029647;28;20683;-60
2022/01/06 01:11:11;;;;;;;9.03;3.33;;;0.70;99.90;;;;;;5030308;28;20457;-60
2022/01/06 01:13:53;;;;;;;7.93;3.00;;;0.70;99.90;;;;;;5011940;28;20210;-59
2022/01/06 01:16:26;;;;;;;6.80;2.77;;;0.70;99.90;;;;;;5027804;28;20174;-60
2022/01/06 01:18:52;;;;;;;6.73;2.60;;;0.70;99.90;;;;;;5020481;28;20433;-59
2022/01/06 01:21:20;;;;;;;9.97;3.03;;;0.70;99.90;;;;;;5028727;28;20459;-59
2022/01/06 01:23:46;;;;;;;3.93;2.40;;;0.70;99.90;;;;;;5029897;28;20419;-60
2022/01/06 01:26:12;;;;;;;8.17;3.40;;;0.70;99.90;;;;;;5023233;28;20406;-59
2022/01/06 01:28:44;;;;;;;7.77;2.87;;;0.70;99.90;;;;;;5031501;28;20235;-59
2022/01/06 01:31:30;;;;;;;8.23;3.50;;;0.70;99.90;;;;;;5028164;28;20208;-60
2022/01/06 01:33:58;;;;;;;9.10;2.87;;;0.70;99.90;;;;;;5028638;28;20455;-59
2022/01/06 01:36:24;;;;;;;4.70;2.67;;;0.70;99.90;;;;;;5011229;28;20500;-59
2022/01/06 01:38:49;;;;;;;4.67;2.60;;;0.70;99.90;;;;;;5030321;28;20437;-59
2022/01/06 01:41:16;;;;;;;8.10;3.50;;;0.70;99.90;;;;;;5029196;28;20473;-59
2022/01/06 01:43:42;;;;;;;3.87;2.67;;;0.70;99.90;;;;;;5018516;28;20207;-59
2022/01/06 01:46:14;;;;;;;13.13;3.57;;;0.70;99.90;;;;;;5026952;28;20436;-59
2022/01/06 01:48:46;;;;;;;6.47;2.93;;;0.70;99.90;;;;;;5026968;28;20443;-59
2022/01/06 01:51:12;;;;;;;6.00;2.60;;;0.70;99.90;;;;;;5028011;28;20447;-59
2022/01/06 01:53:38;;;;;;;4.50;2.57;;;0.70;99.90;;;;;;5028954;28;20455;-59
2022/01/06 01:56:12;;;;;;;8.77;2.87;;;0.70;99.90;;;;;;5028146;28;20456;-59
2022/01/06 01:58:39;;;;;;;6.43;2.53;;;0.70;99.90;;;;;;5031518;28;20838;-59
2022/01/06 02:01:05;;;;;;;7.03;2.50;;;0.70;99.90;;;;;;5031455;28;20484;-59
2022/01/06 02:03:31;;;;;;;11.30;2.50;;;0.70;99.90;;;;;;5027165;28;20425;-61
2022/01/06 02:05:57;;;;;;;6.90;4.00;;;0.70;99.90;;;;;;5029147;28;20404;-60
2022/01/06 02:08:23;;;;;;;13.03;4.77;;;0.70;99.90;;;;;;5029089;28;20412;-60
2022/01/06 02:10:48;;;;;;;6.07;3.57;;;0.70;99.90;;;;;;5027392;28;20469;-60
2022/01/06 02:13:15;;;;;;;5.37;2.70;;;0.70;99.90;;;;;;5028088;28;20194;-59
2022/01/06 02:15:41;;;;;;;4.33;2.23;;;0.70;99.90;;;;;;5028970;28;20186;-59
2022/01/06 02:18:07;;;;;;;4.10;2.03;;;0.70;99.90;;;;;;5029965;28;20470;-59
2022/01/06 02:20:32;;;;;;;11.83;3.47;;;0.70;99.90;;;;;;5028592;28;20212;-59
2022/01/06 02:22:58;;;;;;;21.10;3.40;;;0.70;99.90;;;;;;5029993;28;20164;-59
2022/01/06 02:25:30;;;;;;;3.70;2.33;;;0.70;99.90;;;;;;5027795;28;20178;-60
2022/01/06 02:27:57;;;;;;;6.63;2.50;;;0.70;99.90;;;;;;5027297;28;20258;-59
2022/01/06 02:30:25;;;;;;;8.40;2.70;;;0.70;99.90;;;;;;5026802;28;20475;-59
2022/01/06 02:32:51;;;;;;;9.70;3.60;;;0.70;99.90;;;;;;5017759;28;20417;-58
2022/01/06 02:35:20;;;;;;;5.07;2.50;;;0.70;99.90;;;;;;5031583;28;20465;-59
2022/01/06 02:37:47;;;;;;;6.37;2.60;;;0.70;99.90;;;;;;5014527;28;20934;-60
2022/01/06 02:40:15;;;;;;;4.73;3.03;;;0.80;99.90;;;;;;5015401;28;20468;-59
2022/01/06 02:42:48;;;;;;;7.77;2.80;;;0.80;99.90;;;;;;5027181;28;20424;-59
2022/01/06 02:45:15;;;;;;;12.73;2.40;;;0.80;99.90;;;;;;5012886;28;20920;-58
2022/01/06 02:47:41;;;;;;;11.40;2.60;;;0.80;99.90;;;;;;4995364;28;21024;-59
2022/01/06 02:50:08;;;;;;;8.70;2.80;;;0.80;99.90;;;;;;5031997;28;20964;-58
2022/01/06 02:52:35;;;;;;;6.13;2.20;;;0.80;99.90;;;;;;5028131;28;20432;-58
2022/01/06 02:55:01;;;;;;;5.47;2.47;;;0.80;99.90;;;;;;5041786;28;20495;-60
2022/01/06 02:57:27;;;;;;;6.03;2.60;;;0.80;99.90;;;;;;5030997;28;20507;-59
2022/01/06 02:59:52;;;;;;;6.03;2.50;;;0.80;99.90;;;;;;5031938;28;20551;-59
2022/01/06 03:02:18;;;;;;;7.40;2.80;;;0.70;99.90;;;;;;5008066;28;20272;-60
2022/01/06 03:04:44;;;;;;;5.60;2.73;;;0.80;99.90;;;;;;5029740;28;20564;-59
2022/01/06 03:07:09;;;;;;;5.63;2.60;;;0.80;99.90;;;;;;5028305;28;20611;-61
2022/01/06 03:09:40;;;;;;;5.13;2.60;;;0.80;99.90;;;;;;5025737;28;20231;-59
2022/01/06 03:12:12;;;;;;;8.47;2.80;;;0.80;99.90;;;;;;5029060;28;20546;-59
2022/01/06 03:14:37;;;;;;;6.87;3.10;;;0.80;99.90;;;;;;5011965;28;20461;-60
2022/01/06 03:17:04;;;;;;;5.83;2.53;;;0.80;99.90;;;;;;5032104;28;20969;-59
2022/01/06 03:19:30;;;;;;;5.07;2.77;;;0.80;99.90;;;;;;5031127;28;20691;-58
2022/01/06 03:21:56;;;;;;;7.33;2.43;;;0.80;99.90;;;;;;5030957;28;20996;-60
2022/01/06 03:24:22;;;;;;;8.60;2.87;;;0.80;99.90;;;;;;5030702;28;20421;-60
2022/01/06 03:26:47;;;;;;;6.40;2.60;;;0.80;99.90;;;;;;5012257;28;20269;-59
2022/01/06 03:29:14;;;;;;;6.23;2.77;;;0.80;99.90;;;;;;5036397;28;20201;-60
2022/01/06 03:31:39;;;;;;;11.50;3.40;;;0.80;99.90;;;;;;5013594;28;20210;-60
2022/01/06 03:34:05;;;;;;;7.43;3.03;;;0.80;99.90;;;;;;5031562;28;20826;-60
2022/01/06 03:36:31;;;;;;;10.47;2.80;;;0.90;99.90;;;;;;5012897;28;20181;-59
2022/01/06 03:38:56;;;;;;;6.90;3.20;;;0.90;99.90;;;;;;5028055;28;20186;-60
2022/01/06 03:41:22;;;;;;;6.53;2.80;;;0.90;99.90;;;;;;5038223;28;20295;-59
2022/01/06 03:43:48;;;;;;;3.10;2.77;;;0.80;99.90;;;;;;5019897;28;20447;-60
2022/01/06 03:46:13;;;;;;;10.23;3.33;;;0.90;99.90;;;;;;5028207;28;20202;-59
2022/01/06 03:48:39;;;;;;;7.40;3.10;;;0.90;99.90;;;;;;5031541;28;20656;-60
2022/01/06 03:51:05;;;;;;;3.73;2.73;;;0.90;99.90;;;;;;5032639;28;20208;-60
2022/01/06 03:53:30;;;;;;;8.63;3.30;;;0.90;99.90;;;;;;5013376;28;20185;-61
2022/01/06 03:55:56;;;;;;;7.47;3.30;;;0.90;99.90;;;;;;5030694;28;20199;-59
2022/01/06 03:58:21;;;;;;;7.60;2.70;;;0.90;99.90;;;;;;5030572;28;20186;-60
2022/01/06 04:00:47;;;;;;;6.20;3.10;;;0.90;99.90;;;;;;5018913;28;20693;-58
2022/01/06 04:03:14;;;;;;;7.50;3.63;;;0.90;99.90;;;;;;4999475;28;20182;-60
2022/01/06 04:05:40;;;;;;;10.30;3.27;;;0.90;99.90;;;;;;5015873;28;20174;-58
2022/01/06 04:08:05;;;;;;;7.53;3.63;;;0.90;99.90;;;;;;5030958;28;20419;-59
2022/01/06 04:10:31;;;;;;;4.20;2.50;;;0.80;99.90;;;;;;5028581;28;20615;-59
2022/01/06 04:12:57;;;;;;;5.53;3.17;;;0.80;99.90;;;;;;5030818;28;20554;-59
2022/01/06 04:15:25;;;;;;;6.43;3.00;;;0.80;99.90;;;;;;5010701;28;20543;-60
2022/01/06 04:17:51;;;;;;;5.70;2.90;;;0.80;99.90;;;;;;5007669;28;20600;-59
2022/01/06 04:20:17;;;;;;;6.37;2.97;;;0.80;99.90;;;;;;5029604;28;20467;-59
2022/01/06 04:22:43;;;;;;;8.27;3.20;;;0.80;99.90;;;;;;5031286;28;20236;-60
2022/01/06 04:25:10;;;;;;;12.30;2.83;;;0.80;99.90;;;;;;5011122;28;20437;-60
2022/01/06 04:27:35;;;;;;;9.33;3.53;;;0.80;99.90;;;;;;5031588;28;20413;-60
2022/01/06 04:30:02;;;;;;;8.43;3.23;;;0.80;99.90;;;;;;5029610;28;20463;-59
2022/01/06 04:32:28;;;;;;;5.27;2.53;;;0.90;99.90;;;;;;5027977;28;20193;-59
2022/01/06 04:34:54;;;;;;;4.23;3.00;;;0.90;99.90;;;;;;5030361;28;20782;-59
2022/01/06 04:37:20;;;;;;;8.07;2.87;;;0.90;99.90;;;;;;5029803;28;20178;-59
2022/01/06 04:39:45;;;;;;;5.60;3.70;;;0.90;99.90;;;;;;5030938;28;20230;-60
2022/01/06 04:42:11;;;;;;;17.97;3.60;;;0.90;99.90;;;;;;5007929;28;20433;-60
2022/01/06 04:44:36;;;;;;;7.83;3.53;;;0.90;99.90;;;;;;5011537;28;20418;-59
2022/01/06 04:47:02;;;;;;;8.73;3.30;;;0.90;99.90;;;;;;5029242;28;20265;-59
2022/01/06 04:49:28;;;;;;;8.27;3.53;;;0.90;99.90;;;;;;5029396;28;20189;-60
2022/01/06 04:51:54;;;;;;;6.70;3.50;;;0.90;99.90;;;;;;5024275;28;20189;-60
2022/01/06 04:54:19;;;;;;;14.03;3.30;;;0.90;99.90;;;;;;5030679;28;20645;-60
2022/01/06 04:56:45;;;;;;;7.80;3.40;;;0.90;99.90;;;;;;5037479;28;20184;-59
2022/01/06 04:59:11;;;;;;;16.30;4.00;;;0.90;99.90;;;;;;5031445;28;20191;-60
2022/01/06 05:01:37;;;;;;;9.10;3.60;;;0.90;99.90;;;;;;5025117;28;20277;-60
2022/01/06 05:04:03;;;;;;;8.30;3.93;;;0.90;99.90;;;;;;5027442;28;20172;-59
2022/01/06 05:06:29;;;;;;;6.60;3.53;;;0.80;99.90;;;;;;5028748;28;20519;-60
2022/01/06 05:08:55;;;;;;;6.83;3.80;;;0.90;99.90;;;;;;5023157;28;20425;-59
2022/01/06 05:11:20;;;;;;;9.00;3.37;;;0.90;99.90;;;;;;4998359;28;21048;-60
2022/01/06 05:13:47;;;;;;;5.70;2.90;;;0.90;99.90;;;;;;5009775;28;20655;-59
2022/01/06 05:16:13;;;;;;;12.37;4.03;;;0.90;99.90;;;;;;5000503;28;20542;-60
2022/01/06 05:18:38;;;;;;;13.73;4.00;;;0.90;99.90;;;;;;5019920;28;20944;-59
2022/01/06 05:21:05;;;;;;;20.07;4.23;;;0.90;99.90;;;;;;5028164;28;20477;-60
2022/01/06 05:23:31;;;;;;;6.40;4.03;;;0.90;99.90;;;;;;5028723;28;20217;-60
2022/01/06 05:25:57;;;;;;;5.80;3.43;;;0.90;99.90;;;;;;5015420;28;20455;-59
2022/01/06 05:28:23;;;;;;;9.00;3.63;;;0.90;99.90;;;;;;5028371;28;20471;-60
2022/01/06 05:30:49;;;;;;;6.87;3.93;;;0.80;99.90;;;;;;5025508;28;20457;-60
2022/01/06 05:33:15;;;;;;;7.80;4.20;;;0.80;99.90;;;;;;5029581;28;20619;-60
2022/01/06 05:35:40;;;;;;;8.30;4.60;;;0.80;99.90;;;;;;5028607;28;20719;-59
2022/01/06 05:38:06;;;;;;;14.53;4.70;;;0.80;99.90;;;;;;5028615;28;20178;-60
2022/01/06 05:40:32;;;;;;;11.90;4.63;;;0.80;99.90;;;;;;5018171;28;20256;-60
2022/01/06 05:42:58;;;;;;;10.70;5.00;;;0.80;99.90;;;;;;5029561;28;20224;-61
2022/01/06 05:45:24;;;;;;;7.20;4.70;;;0.80;99.90;;;;;;5027098;28;20182;-58
2022/01/06 05:47:50;;;;;;;11.10;5.33;;;0.80;99.90;;;;;;5028831;28;20247;-60
2022/01/06 05:50:16;;;;;;;12.23;4.47;;;0.80;99.90;;;;;;5028751;28;20756;-60
2022/01/06 05:52:41;;;;;;;11.40;4.97;;;0.80;99.90;;;;;;5029381;28;20849;-59
2022/01/06 05:55:08;;;;;;;9.47;5.73;;;0.70;99.90;;;;;;5028415;28;20178;-59
2022/01/06 05:57:34;;;;;;;11.70;5.50;;;0.70;99.90;;;;;;5026855;28;20196;-60
2022/01/06 05:59:59;;;;;;;6.57;5.10;;;0.70;99.90;;;;;;5032196;28;20476;-60
2022/01/06 06:02:25;;;;;;;9.17;5.70;;;0.70;99.90;;;;;;5027312;28;20273;-60
2022/01/06 06:04:52;;;;;;;22.13;5.73;;;0.70;99.90;;;;;;5027919;28;20213;-60
2022/01/06 06:07:19;;;;;;;16.03;5.20;;;0.70;99.90;;;;;;5023263;28;20182;-60
2022/01/06 06:09:45;;;;;;;10.33;5.17;;;0.70;99.90;;;;;;5029141;28;20456;-59
2022/01/06 06:12:11;;;;;;;14.00;5.60;;;0.60;99.90;;;;;;5031732;28;20448;-60
2022/01/06 06:14:37;;;;;;;10.93;5.40;;;0.60;99.90;;;;;;5028019;28;20447;-60
2022/01/06 06:17:02;;;;;;;12.43;5.30;;;0.60;99.90;;;;;;5040169;28;20583;-60
2022/01/06 06:19:28;;;;;;;13.47;5.37;;;0.60;99.90;;;;;;5044591;28;20250;-59
2022/01/06 06:21:54;;;;;;;11.13;5.80;;;0.60;99.90;;;;;;5031916;28;20210;-59
2022/01/06 06:24:22;;;;;;;14.80;6.50;;;0.60;99.90;;;;;;5032794;28;20448;-60
2022/01/06 06:26:48;;;;;;;14.93;5.77;;;0.60;99.90;;;;;;5032127;28;20653;-60
2022/01/06 06:29:13;;;;;;;21.63;6.97;;;0.60;99.90;;;;;;5008347;28;20436;-60
2022/01/06 06:31:39;;;;;;;10.97;6.77;;;0.60;99.90;;;;;;5029842;28;20699;-60
2022/01/06 06:34:04;;;;;;;13.33;6.70;;;0.60;99.90;;;;;;5031743;28;20182;-59
2022/01/06 06:36:30;;;;;;;11.13;5.80;;;0.60;99.90;;;;;;5032800;28;20182;-60
2022/01/06 06:38:56;;;;;;;16.83;6.80;;;0.50;99.90;;;;;;5030441;28;20235;-59
2022/01/06 06:41:22;;;;;;;10.23;5.50;;;0.50;99.90;;;;;;5032366;28;20509;-60
2022/01/06 06:43:47;;;;;;;10.57;6.20;;;0.50;99.90;;;;;;5014259;28;20180;-60
2022/01/06 06:46:13;;;;;;;10.63;6.60;;;0.50;99.90;;;;;;5032189;28;20179;-59
2022/01/06 06:48:38;;;;;;;10.13;6.23;;;0.50;99.90;;;;;;5009600;28;20612;-60
2022/01/06 06:51:04;;;;;;;9.47;6.17;;;0.50;99.90;;;;;;5031874;28;20189;-60
2022/01/06 06:53:30;;;;;;;21.63;8.00;;;0.50;99.90;;;;;;5031532;28;20554;-59
2022/01/06 06:55:56;;;;;;;15.67;6.50;;;0.50;99.90;;;;;;5032702;28;20261;-60
2022/01/06 06:58:22;;;;;;;10.33;5.70;;;0.50;99.90;;;;;;5038420;28;20277;-60
2022/01/06 07:00:48;;;;;;;8.30;6.10;;;0.50;99.90;;;;;;5043244;28;20630;-60
2022/01/06 07:03:13;;;;;;;8.30;5.60;;;0.50;99.90;;;;;;5028069;28;20508;-60
2022/01/06 07:05:39;;;;;;;15.43;6.50;;;0.50;99.90;;;;;;5030936;28;20809;-60
2022/01/06 07:08:05;;;;;;;10.47;5.87;;;0.50;99.90;;;;;;5028877;28;20177;-59
2022/01/06 07:10:30;;;;;;;15.60;7.17;;;0.50;99.90;;;;;;5015888;28;20210;-58
2022/01/06 07:12:56;;;;;;;11.30;6.47;;;0.50;99.90;;;;;;5032146;28;20212;-59
2022/01/06 07:15:22;;;;;;;12.03;6.03;;;0.50;99.90;;;;;;5030622;28;20190;-60
2022/01/06 07:17:47;;;;;;;12.90;6.57;;;0.50;99.90;;;;;;5031726;28;20249;-60
2022/01/06 07:20:13;;;;;;;11.20;5.93;;;0.50;99.90;;;;;;5030718;28;20496;-59
2022/01/06 07:22:39;;;;;;;11.43;6.00;;;0.50;99.90;;;;;;5029353;28;20179;-60
2022/01/06 07:25:06;;;;;;;11.83;5.70;;;0.50;99.90;;;;;;5025159;28;20181;-59
2022/01/06 07:27:31;;;;;;;11.23;6.30;;;0.60;99.90;;;;;;5033769;28;20468;-60
2022/01/06 07:29:57;;;;;;;11.13;5.80;;;0.50;99.90;;;;;;5017470;28;20996;-60
2022/01/06 07:32:24;;;;;;;16.03;6.33;;;0.60;99.90;;;;;;5030133;28;20216;-60
2022/01/06 07:34:51;;;;;;;12.50;7.03;;;0.50;99.90;;;;;;5012628;28;20190;-60
2022/01/06 07:37:16;;;;;;;10.57;6.30;;;0.50;99.90;;;;;;5032633;28;20868;-59
2022/01/06 07:39:42;;;;;;;14.53;6.80;;;0.60;99.90;;;;;;5026231;28;20556;-61
2022/01/06 07:42:08;;;;;;;16.03;6.97;;;0.60;99.90;;;;;;5030966;28;20190;-59
2022/01/06 07:44:34;;;;;;;8.40;5.70;;;0.60;99.90;;;;;;5024421;28;20216;-59
2022/01/06 07:47:00;;;;;;;11.40;6.63;;;0.60;99.90;;;;;;5013677;28;20452;-61
2022/01/06 07:49:26;;;;;;;13.10;7.33;;;0.60;99.90;;;;;;5031293;28;20637;-60
2022/01/06 07:51:53;;;;;;;13.43;7.20;;;0.70;99.90;;;;;;5031061;28;20436;-59
2022/01/06 07:54:19;;;;;;;15.27;7.10;;;0.70;99.90;;;;;;5029494;28;20528;-60
2022/01/06 07:56:45;;;;;;;17.90;6.93;;;0.70;99.90;;;;;;5025673;28;20504;-60
2022/01/06 07:59:11;;;;;;;21.90;8.10;;;0.70;99.90;;;;;;5030685;28;20166;-60
2022/01/06 08:01:37;;;;;;;16.40;6.70;;;0.70;99.90;;;;;;5015079;28;20209;-59
2022/01/06 08:04:03;;;;;;;11.80;6.20;;;0.70;99.90;;;;;;5030868;28;20408;-61
2022/01/06 08:06:29;;;;;;;11.60;7.27;;;0.70;99.90;;;;;;5028929;28;20421;-60
2022/01/06 08:08:54;;;;;;;11.93;7.30;;;0.70;99.90;;;;;;5034153;28;20618;-60
2022/01/06 08:11:20;;;;;;;9.70;6.73;;;0.80;99.90;;;;;;5028963;28;20198;-60
2022/01/06 08:13:46;;;;;;;13.80;6.90;;;0.80;99.90;;;;;;5027584;28;20183;-60
2022/01/06 08:16:11;;;;;;;14.73;7.80;;;0.80;99.90;;;;;;5029415;28;20544;-59
2022/01/06 08:18:37;;;;;;;9.80;6.43;;;0.80;99.90;;;;;;5030111;28;20174;-58
2022/01/06 08:21:03;;;;;;;15.50;8.50;;;0.80;99.90;;;;;;5026037;28;21707;-59
2022/01/06 08:23:29;;;;;;;11.97;7.90;;;0.80;99.90;;;;;;5029019;28;20182;-59
2022/01/06 08:25:55;;;;;;;16.30;7.63;;;0.80;99.90;;;;;;5006490;28;21424;-60
2022/01/06 08:28:21;;;;;;;9.17;6.77;;;0.90;99.90;;;;;;5010937;28;20270;-58
2022/01/06 08:30:47;;;;;;;11.60;6.50;;;0.90;99.90;;;;;;5026537;28;20528;-60
2022/01/06 08:33:13;;;;;;;14.80;7.60;;;0.80;99.90;;;;;;5007422;28;20829;-60
2022/01/06 08:35:39;;;;;;;10.90;6.43;;;0.90;99.90;;;;;;5030972;28;20750;-59
2022/01/06 08:38:04;;;;;;;8.73;5.67;;;0.80;99.90;;;;;;5029114;28;20183;-59
2022/01/06 08:40:31;;;;;;;17.43;8.10;;;0.90;99.90;;;;;;5026881;28;20541;-61
2022/01/06 08:42:57;;;;;;;15.77;7.40;;;0.90;99.90;;;;;;5028387;28;20568;-60
2022/01/06 08:45:23;;;;;;;10.13;6.37;;;0.90;99.90;;;;;;5028273;28;20923;-60
2022/01/06 08:47:49;;;;;;;10.97;7.13;;;0.90;99.90;;;;;;5027641;28;20184;-58
2022/01/06 08:50:16;;;;;;;15.23;7.77;;;0.90;99.90;;;;;;5026542;28;20198;-60
2022/01/06 08:52:42;;;;;;;12.30;8.10;;;0.90;99.90;;;;;;5023942;28;20472;-61
2022/01/06 08:55:08;;;;;;;14.13;6.53;;;0.90;99.90;;;;;;5025939;28;20432;-60
2022/01/06 08:57:34;;;;;;;21.00;8.63;;;0.90;99.90;;;;;;5024879;28;20440;-60
2022/01/06 09:00:00;;;;;;;16.73;9.90;;;1.00;99.90;;;;;;5029958;28;20464;-57
2022/01/06 09:02:27;;;;;;;17.67;8.50;;;1.00;99.90;;;;;;5027250;28;20178;-61
2022/01/06 09:04:53;;;;;;;24.90;9.50;;;1.00;99.90;;;;;;5021860;28;20177;-61
2022/01/06 09:07:18;;;;;;;12.67;8.23;;;1.10;99.90;;;;;;5022230;28;20456;-61
2022/01/06 09:09:44;;;;;;;13.20;6.50;;;1.20;99.90;;;;;;5030333;28;20510;-61
2022/01/06 09:12:17;;;;;;;12.80;7.90;;;1.20;99.90;;;;;;5026391;28;20181;-61
2022/01/06 09:14:44;;;;;;;10.33;6.67;;;1.30;99.90;;;;;;5029489;28;20201;-60
2022/01/06 09:17:10;;;;;;;9.93;6.00;;;1.30;99.90;;;;;;5007401;28;21133;-60
2022/01/06 09:19:36;;;;;;;12.33;7.27;;;1.40;99.90;;;;;;5020378;28;20475;-61
2022/01/06 09:22:02;;;;;;;15.03;7.80;;;1.50;99.90;;;;;;5024922;28;20711;-61
2022/01/06 09:24:28;;;;;;;14.43;8.47;;;1.60;99.90;;;;;;5021950;28;20561;-61
2022/01/06 09:26:54;;;;;;;12.47;7.73;;;1.80;99.90;;;;;;5005398;28;20894;-61
2022/01/06 09:29:19;;;;;;;15.53;7.67;;;2.00;99.90;;;;;;5024361;28;20179;-61
2022/01/06 09:31:45;;;;;;;20.23;7.90;;;2.10;99.90;;;;;;5025128;28;20440;-60
2022/01/06 09:34:11;;;;;;;15.63;5.97;;;2.30;99.90;;;;;;5024629;28;20174;-60
2022/01/06 09:36:41;;;;;;;8.90;5.70;;;2.50;99.90;;;;;;5025793;28;20225;-61
2022/01/06 09:39:09;;;;;;;14.20;6.50;;;2.60;99.90;;;;;;5022040;28;20209;-59
2022/01/06 09:41:35;;;;;;;11.00;6.40;;;2.70;99.90;;;;;;5005675;28;20561;-60
2022/01/06 09:44:01;;;;;;;14.13;6.13;;;2.70;99.90;;;;;;5007832;28;20512;-60
2022/01/06 09:46:28;;;;;;;11.10;5.97;;;2.70;99.90;;;;;;5021835;28;20429;-59
2022/01/06 09:48:59;;;;;;;13.10;7.27;;;2.70;99.90;;;;;;5023615;28;20427;-59
2022/01/06 09:51:26;;;;;;;10.23;6.20;;;2.70;99.90;;;;;;5025162;28;20534;-60
2022/01/06 09:53:55;;;;;;;8.10;5.87;;;2.70;99.90;;;;;;5019846;28;20434;-60
2022/01/06 09:56:21;;;;;;;12.50;6.70;;;2.80;99.90;;;;;;5024579;28;20442;-60
2022/01/06 09:58:46;;;;;;;10.70;5.57;;;2.80;99.90;;;;;;5027743;28;20443;-59
2022/01/06 10:01:12;;;;;;;8.47;4.93;;;2.80;99.90;;;;;;5025211;28;20468;-60
2022/01/06 10:03:39;;;;;;;7.43;4.83;;;2.80;99.90;;;;;;5028228;28;20175;-60
2022/01/06 10:06:15;;;;;;;7.50;5.00;;;2.80;99.90;;;;;;5013660;28;20190;-58
2022/01/06 10:08:47;;;;;;;8.03;3.93;;;2.70;99.90;;;;;;5011660;28;20897;-60
2022/01/06 10:11:15;;;;;;;8.10;4.20;;;2.70;99.90;;;;;;5019443;28;20457;-61
2022/01/06 10:13:52;;;;;;;6.20;3.40;;;2.60;99.90;;;;;;5000663;28;21138;-61
2022/01/06 10:16:19;;;;;;;4.67;3.00;;;2.60;99.90;;;;;;5019053;28;20450;-60
2022/01/06 10:19:02;;;;;;;4.93;3.80;;;2.60;99.90;;;;;;5017725;28;20426;-62
2022/01/06 10:21:37;;;;;;;3.43;3.13;;;2.60;99.90;;;;;;5018201;28;20501;-60
2022/01/06 10:24:11;;;;;;;3.87;2.63;;;2.60;99.90;;;;;;5018729;28;20488;-60
2022/01/06 10:26:50;;;;;;;2.90;2.70;;;2.50;99.90;;;;;;5023636;28;20430;-61
2022/01/06 10:29:17;;;;;;;3.53;2.80;;;2.50;99.90;;;;;;5003742;28;20984;-60
2022/01/06 10:31:43;;;;;;;5.40;3.60;;;2.50;99.90;;;;;;5017640;28;20437;-60
2022/01/06 10:34:09;;;;;;;4.40;3.13;;;2.50;99.90;;;;;;5014914;28;20488;-61
2022/01/06 10:36:36;;;;;;;4.30;2.97;;;2.50;99.90;;;;;;5022689;28;20180;-60
2022/01/06 10:39:05;;;;;;;6.40;3.60;;;2.40;99.90;;;;;;5002717;28;20489;-60
2022/01/06 10:41:32;;;;;;;4.53;3.20;;;2.40;99.90;;;;;;5019422;28;21084;-61
2022/01/06 10:44:00;;;;;;;3.50;2.57;;;2.40;99.90;;;;;;5003607;28;20520;-61
2022/01/06 10:46:38;;;;;;;4.00;2.90;;;2.30;99.90;;;;;;5017485;28;20504;-61
2022/01/06 10:49:08;;;;;;;6.20;2.87;;;2.30;99.90;;;;;;5018681;28;20963;-60
2022/01/06 10:51:37;;;;;;;5.53;3.27;;;2.20;99.90;;;;;;5021001;28;20542;-58
2022/01/06 10:54:04;;;;;;;5.47;3.80;;;2.20;99.90;;;;;;5017872;28;20434;-61
2022/01/06 10:56:30;;;;;;;4.30;3.23;;;2.20;99.90;;;;;;5018497;28;20448;-61
2022/01/06 10:58:58;;;;;;;3.97;3.40;;;2.20;99.90;;;;;;5022571;28;20446;-60
2022/01/06 11:01:24;;;;;;;4.40;3.20;;;2.20;99.90;;;;;;5002506;28;20216;-61
2022/01/06 11:03:50;;;;;;;5.10;3.30;;;2.20;99.90;;;;;;5034633;28;20430;-61
2022/01/06 11:06:15;;;;;;;4.90;2.97;;;2.20;99.90;;;;;;5036988;28;20452;-61
2022/01/06 11:08:43;;;;;;;6.13;3.03;;;2.20;99.90;;;;;;5041829;28;20469;-60
2022/01/06 11:13:49;;;;;;;8.40;3.70;;;2.20;99.90;;;;;;5034651;28;21049;-61
2022/01/06 11:16:16;;;;;;;6.93;3.17;;;2.20;99.90;;;;;;5006690;28;20444;-60
2022/01/06 11:19:03;;;;;;;5.90;4.17;;;2.30;99.90;;;;;;5028157;28;20442;-60
2022/01/06 11:21:41;;;;;;;7.23;4.77;;;2.40;99.90;;;;;;5020576;28;20472;-60
2022/01/06 11:24:10;;;;;;;7.97;3.43;;;2.40;99.90;;;;;;5024657;28;21259;-60
2022/01/06 11:26:36;;;;;;;7.87;4.27;;;2.50;99.90;;;;;;5008187;28;20453;-61
2022/01/06 11:29:02;;;;;;;13.00;4.33;;;2.50;99.90;;;;;;5006558;28;20961;-60
2022/01/06 11:31:42;;;;;;;6.30;3.07;;;2.60;99.90;;;;;;5019384;28;20483;-59
2022/01/06 11:34:19;;;;;;;4.83;3.37;;;2.70;99.90;;;;;;5003045;28;20855;-60
2022/01/06 11:36:49;;;;;;;4.57;3.10;;;2.70;99.90;;;;;;4999318;28;20487;-61
2022/01/06 11:39:28;;;;;;;6.63;3.67;;;2.70;99.90;;;;;;5022367;28;20952;-60
2022/01/06 11:41:59;;;;;;;11.00;3.80;;;2.80;99.90;;;;;;5024870;28;20942;-67
2022/01/06 11:44:30;;;;;;;7.83;3.63;;;2.80;99.90;;;;;;5021542;28;20434;-64
2022/01/06 11:46:58;;;;;;;4.23;3.70;;;2.80;99.90;;;;;;5020999;28;20434;-60
2022/01/06 11:49:40;;;;;;;4.23;3.00;;;2.80;99.90;;;;;;5021396;28;20477;-59
2022/01/06 11:52:10;;;;;;;5.60;3.20;;;2.70;99.90;;;;;;5019789;28;20426;-60
2022/01/06 11:54:51;;;;;;;7.53;3.87;;;2.70;99.90;;;;;;5018561;28;20434;-62
2022/01/06 11:57:34;;;;;;;3.37;3.07;;;2.60;99.90;;;;;;5019566;28;20495;-62
2022/01/06 12:00:13;;;;;;;5.80;3.17;;;2.60;99.90;;;;;;5016317;28;20855;-62
2022/01/06 12:02:39;;;;;;;4.53;3.10;;;2.70;99.90;;;;;;5016752;28;20429;-62
2022/01/06 12:05:05;;;;;;;3.00;2.80;;;2.70;99.90;;;;;;5017591;28;20982;-61
2022/01/06 12:07:31;;;;;;;4.23;2.60;;;2.70;99.90;;;;;;5021059;28;20425;-61
2022/01/06 12:10:07;;;;;;;5.60;3.17;;;2.80;99.90;;;;;;5019806;28;20462;-60
2022/01/06 12:12:38;;;;;;;4.50;3.50;;;2.90;99.90;;;;;;4999807;28;20676;-62
2022/01/06 12:15:15;;;;;;;5.20;3.10;;;3.00;99.90;;;;;;5019001;28;20712;-60
2022/01/06 12:17:46;;;;;;;3.23;2.93;;;3.10;99.90;;;;;;5018306;28;20982;-61
2022/01/06 12:20:25;;;;;;;14.23;2.90;;;3.20;99.90;;;;;;5015774;28;20563;-61
2022/01/06 12:22:51;;;;;;;2.50;2.30;;;3.10;99.90;;;;;;5017796;28;20545;-60
2022/01/06 12:25:24;;;;;;;2.90;2.70;;;3.10;99.90;;;;;;5017613;28;20425;-61
2022/01/06 12:27:55;;;;;;;3.13;2.37;;;3.10;99.90;;;;;;5018744;28;20431;-61
2022/01/06 12:30:23;;;;;;;2.43;2.07;;;3.00;99.90;;;;;;5017431;28;20473;-60
2022/01/06 12:33:03;;;;;;;5.00;2.70;;;3.00;99.90;;;;;;5018565;28;20433;-61
2022/01/06 12:36:01;;;;;;;4.27;2.53;;;3.00;99.90;;;;;;5018535;28;20534;-61
2022/01/06 12:38:31;;;;;;;8.97;4.17;;;3.00;99.90;;;;;;4962291;28;20445;-59
2022/01/06 12:40:58;;;;;;;4.40;2.87;;;3.00;99.90;;;;;;5018845;28;20469;-61
2022/01/06 12:43:30;;;;;;;4.23;2.43;;;2.90;99.90;;;;;;5009284;28;20519;-60
2022/01/06 12:46:09;;;;;;;3.60;3.17;;;2.90;99.90;;;;;;5018275;28;20441;-58
2022/01/06 12:48:35;;;;;;;4.20;2.80;;;2.90;99.90;;;;;;5016907;28;20431;-59
2022/01/06 12:51:01;;;;;;;4.17;3.20;;;2.90;99.90;;;;;;5023884;28;20467;-62
2022/01/06 12:53:30;;;;;;;3.17;2.80;;;2.90;99.90;;;;;;5004336;28;20554;-62
2022/01/06 12:55:57;;;;;;;7.63;3.53;;;2.80;99.90;;;;;;5020811;28;20445;-61
2022/01/06 12:58:30;;;;;;;2.93;2.63;;;2.80;99.90;;;;;;5022699;28;20499;-61
2022/01/06 13:00:58;;;;;;;3.40;2.40;;;2.80;99.90;;;;;;5016064;28;20481;-62
2022/01/06 13:03:29;;;;;;;7.90;3.57;;;2.80;99.90;;;;;;5016610;28;20449;-61
2022/01/06 13:05:55;;;;;;;5.53;3.20;;;2.80;99.90;;;;;;5017714;28;20523;-62
2022/01/06 13:08:21;;;;;;;3.53;2.63;;;2.80;99.90;;;;;;5018566;28;20955;-61