Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:07;;;;;;;;;;;;;;;;;;5029626;28;20007;-74
2023/11/15 00:04:34;;;;;;;;;;;;;;;;;;5032150;28;20020;-75
2023/11/15 00:07:01;;;;;;;;;;;;;;;;;;5032440;28;19925;-74
2023/11/15 00:09:29;;;;;;;;;;;;;;;;;;5032406;28;20012;-75
2023/11/15 00:11:56;;;;;;;;;;;;;;;;;;5032046;28;20404;-74
2023/11/15 00:14:23;;;;;;;;;;;;;;;;;;5030073;28;19925;-75
2023/11/15 00:16:50;;;;;;;;;;;;;;;;;;5031885;28;19925;-75
2023/11/15 00:19:17;;;;;;;;;;;;;;;;;;5032088;28;19925;-74
2023/11/15 00:21:44;;;;;;;;;;;;;;;;;;5031956;28;19929;-75
2023/11/15 00:24:12;;;;;;;;;;;;;;;;;;5032645;28;19929;-74
2023/11/15 00:26:39;;;;;;;;;;;;;;;;;;5031354;28;19968;-74
2023/11/15 00:29:06;;;;;;;;;;;;;;;;;;5032816;28;20016;-74
2023/11/15 00:31:33;;;;;;;;;;;;;;;;;;5031167;28;19925;-76
2023/11/15 00:34:00;;;;;;;;;;;;;;;;;;5032662;28;19932;-74
2023/11/15 00:36:27;;;;;;;;;;;;;;;;;;5032562;28;19974;-74
2023/11/15 00:38:54;;;;;;;;;;;;;;;;;;5032425;28;19925;-75
2023/11/15 00:41:21;;;;;;;;;;;;;;;;;;5031615;28;20011;-74
2023/11/15 00:43:48;;;;;;;;;;;;;;;;;;5032825;28;19960;-76
2023/11/15 00:46:16;;;;;;;;;;;;;;;;;;5023839;28;19983;-76
2023/11/15 00:48:43;;;;;;;;;;;;;;;;;;5025053;28;19925;-76
2023/11/15 00:51:10;;;;;;;;;;;;;;;;;;5032221;28;20016;-77
2023/11/15 00:53:37;;;;;;;;;;;;;;;;;;5023307;28;19979;-76
2023/11/15 00:56:04;;;;;;;;;;;;;;;;;;5031172;28;20032;-76
2023/11/15 00:58:38;;;;;;;;;;;;;;;;;;5031814;28;20007;-75
2023/11/15 01:01:08;;;;;;;;;;;;;;;;;;5032260;28;20016;-75
2023/11/15 01:03:37;;;;;;;;;;;;;;;;;;5031811;28;19932;-74
2023/11/15 01:06:04;;;;;;;;;;;;;;;;;;5031898;28;19931;-75
2023/11/15 01:08:31;;;;;;;;;;;;;;;;;;5032259;28;19925;-74
2023/11/15 01:10:58;;;;;;;;;;;;;;;;;;5031817;28;20059;-74
2023/11/15 01:13:26;;;;;;;;;;;;;;;;;;5031316;28;20335;-74
2023/11/15 01:15:54;;;;;;;;;;;;;;;;;;5029150;28;19929;-75
2023/11/15 01:18:21;;;;;;;;;;;;;;;;;;5032473;28;19968;-74
2023/11/15 01:20:49;;;;;;;;;;;;;;;;;;5034023;28;19964;-74
2023/11/15 01:23:16;;;;;;;;;;;;;;;;;;5034664;28;19948;-74
2023/11/15 01:25:43;;;;;;;;;;;;;;;;;;5035087;28;19937;-74
2023/11/15 01:28:10;;;;;;;;;;;;;;;;;;5035612;28;20019;-74
2023/11/15 01:30:40;;;;;;;;;;;;;;;;;;5035567;28;20311;-74
2023/11/15 01:33:09;;;;;;;;;;;;;;;;;;5034484;28;19933;-75
2023/11/15 01:35:37;;;;;;;;;;;;;;;;;;5034514;28;19925;-74
2023/11/15 01:38:05;;;;;;;;;;;;;;;;;;5035883;28;19960;-74
2023/11/15 01:40:34;;;;;;;;;;;;;;;;;;5034323;28;19925;-74
2023/11/15 01:43:01;;;;;;;;;;;;;;;;;;5024970;28;20063;-75
2023/11/15 01:45:28;;;;;;;;;;;;;;;;;;5033606;28;20406;-74
2023/11/15 01:47:55;;;;;;;;;;;;;;;;;;5034398;28;19925;-74
2023/11/15 01:50:22;;;;;;;;;;;;;;;;;;5018848;28;19932;-75
2023/11/15 01:52:49;;;;;;;;;;;;;;;;;;5015914;28;19964;-75
2023/11/15 01:55:16;;;;;;;;;;;;;;;;;;5035078;28;19973;-74
2023/11/15 01:57:44;;;;;;;;;;;;;;;;;;5034434;28;20012;-74
2023/11/15 02:00:11;;;;;;;;;;;;;;;;;;5028966;28;20292;-75
2023/11/15 02:02:37;;;;;;;;;;;;;;;;;;5016004;28;19973;-74
2023/11/15 02:05:04;;;;;;;;;;;;;;;;;;5032335;28;19969;-75
2023/11/15 02:07:31;;;;;;;;;;;;;;;;;;5033543;28;20019;-75
2023/11/15 02:09:58;;;;;;;;;;;;;;;;;;5034772;28;19983;-74
2023/11/15 02:12:26;;;;;;;;;;;;;;;;;;5033944;28;19929;-76
2023/11/15 02:14:53;;;;;;;;;;;;;;;;;;5033749;28;19925;-75
2023/11/15 02:17:20;;;;;;;;;;;;;;;;;;5034543;28;20016;-75
2023/11/15 02:19:47;;;;;;;;;;;;;;;;;;5034996;28;19976;-75
2023/11/15 02:22:14;;;;;;;;;;;;;;;;;;5034309;28;19959;-75
2023/11/15 02:24:41;;;;;;;;;;;;;;;;;;5034125;28;19934;-74
2023/11/15 02:27:08;;;;;;;;;;;;;;;;;;5033468;28;19979;-75
2023/11/15 02:29:35;;;;;;;;;;;;;;;;;;5034123;28;19925;-75
2023/11/15 02:32:03;;;;;;;;;;;;;;;;;;5034418;28;20023;-76
2023/11/15 02:34:30;;;;;;;;;;;;;;;;;;5033579;28;19925;-75
2023/11/15 02:36:57;;;;;;;;;;;;;;;;;;5033713;28;19936;-75
2023/11/15 02:39:24;;;;;;;;;;;;;;;;;;5034596;28;19987;-75
2023/11/15 02:41:51;;;;;;;;;;;;;;;;;;5033716;28;20015;-75
2023/11/15 02:44:18;;;;;;;;;;;;;;;;;;5033531;28;19960;-75
2023/11/15 02:46:45;;;;;;;;;;;;;;;;;;5027327;28;20003;-73
2023/11/15 02:49:12;;;;;;;;;;;;;;;;;;5034507;28;19983;-73
2023/11/15 02:51:39;;;;;;;;;;;;;;;;;;5034116;28;19983;-75
2023/11/15 02:54:06;;;;;;;;;;;;;;;;;;5034426;28;20011;-76
2023/11/15 02:56:33;;;;;;;;;;;;;;;;;;5033514;28;19925;-75
2023/11/15 02:59:00;;;;;;;;;;;;;;;;;;5034182;28;19925;-75
2023/11/15 03:01:27;;;;;;;;;;;;;;;;;;5034306;28;20016;-76
2023/11/15 03:03:54;;;;;;;;;;;;;;;;;;5034212;28;20428;-75
2023/11/15 03:06:21;;;;;;;;;;;;;;;;;;5023999;28;19926;-74
2023/11/15 03:08:48;;;;;;;;;;;;;;;;;;5014165;28;19961;-74
2023/11/15 03:11:15;;;;;;;;;;;;;;;;;;5027375;28;19925;-74
2023/11/15 03:13:42;;;;;;;;;;;;;;;;;;5033921;28;20384;-74
2023/11/15 03:16:10;;;;;;;;;;;;;;;;;;5032970;28;19929;-74
2023/11/15 03:18:37;;;;;;;;;;;;;;;;;;5033571;28;19939;-74
2023/11/15 03:21:04;;;;;;;;;;;;;;;;;;5033607;28;20411;-75
2023/11/15 03:23:31;;;;;;;;;;;;;;;;;;5033813;28;19933;-75
2023/11/15 03:25:58;;;;;;;;;;;;;;;;;;5033304;28;19993;-74
2023/11/15 03:28:25;;;;;;;;;;;;;;;;;;5033395;28;19926;-75
2023/11/15 03:30:52;;;;;;;;;;;;;;;;;;5033414;28;20376;-74
2023/11/15 03:33:19;;;;;;;;;;;;;;;;;;5033496;28;20395;-75
2023/11/15 03:35:46;;;;;;;;;;;;;;;;;;5032274;28;19925;-74
2023/11/15 03:38:13;;;;;;;;;;;;;;;;;;5033109;28;19968;-75
2023/11/15 03:40:41;;;;;;;;;;;;;;;;;;5032888;28;19929;-73
2023/11/15 03:43:08;;;;;;;;;;;;;;;;;;5029385;28;19932;-72
2023/11/15 03:45:35;;;;;;;;;;;;;;;;;;5017706;28;19932;-76
2023/11/15 03:48:02;;;;;;;;;;;;;;;;;;5033017;28;19925;-75
2023/11/15 03:50:29;;;;;;;;;;;;;;;;;;5033490;28;19924;-76
2023/11/15 03:52:56;;;;;;;;;;;;;;;;;;5033215;28;19965;-76
2023/11/15 03:55:23;;;;;;;;;;;;;;;;;;5031817;28;20003;-75
2023/11/15 03:57:51;;;;;;;;;;;;;;;;;;5025853;28;19929;-74
2023/11/15 04:00:18;;;;;;;;;;;;;;;;;;5013065;28;19925;-75
2023/11/15 04:02:46;;;;;;;;;;;;;;;;;;5021052;28;19932;-74
2023/11/15 04:05:15;;;;;;;;;;;;;;;;;;5031850;28;19932;-75
2023/11/15 04:07:42;;;;;;;;;;;;;;;;;;5031682;28;20281;-75
2023/11/15 04:10:10;;;;;;;;;;;;;;;;;;5032749;28;20296;-74
2023/11/15 04:12:37;;;;;;;;;;;;;;;;;;5032517;28;19926;-76
2023/11/15 04:15:04;;;;;;;;;;;;;;;;;;5031795;28;19933;-74
2023/11/15 04:17:31;;;;;;;;;;;;;;;;;;5031312;28;19925;-75
2023/11/15 04:19:58;;;;;;;;;;;;;;;;;;5031364;28;20392;-75
2023/11/15 04:22:25;;;;;;;;;;;;;;;;;;5020428;28;19926;-75
2023/11/15 04:24:53;;;;;;;;;;;;;;;;;;5013234;28;19925;-75
2023/11/15 04:27:20;;;;;;;;;;;;;;;;;;5013697;28;20359;-75
2023/11/15 04:29:47;;;;;;;;;;;;;;;;;;5013210;28;20035;-75
2023/11/15 04:32:14;;;;;;;;;;;;;;;;;;5013190;28;19925;-75
2023/11/15 04:34:41;;;;;;;;;;;;;;;;;;5020786;28;19960;-75
2023/11/15 04:37:09;;;;;;;;;;;;;;;;;;5028641;28;19971;-75
2023/11/15 04:39:36;;;;;;;;;;;;;;;;;;5032250;28;20453;-74
2023/11/15 04:42:04;;;;;;;;;;;;;;;;;;5031447;28;19987;-75
2023/11/15 04:44:31;;;;;;;;;;;;;;;;;;5032818;28;19929;-75
2023/11/15 04:46:57;;;;;;;;;;;;;;;;;;5031024;28;19925;-75
2023/11/15 04:49:24;;;;;;;;;;;;;;;;;;5032826;28;20031;-76
2023/11/15 04:51:52;;;;;;;;;;;;;;;;;;5031881;28;20615;-75
2023/11/15 04:54:19;;;;;;;;;;;;;;;;;;5032472;28;19952;-75
2023/11/15 04:56:46;;;;;;;;;;;;;;;;;;5033180;28;20047;-75
2023/11/15 04:59:13;;;;;;;;;;;;;;;;;;5036680;28;19991;-76
2023/11/15 05:01:41;;;;;;;;;;;;;;;;;;5036188;28;19925;-75
2023/11/15 05:04:08;;;;;;;;;;;;;;;;;;5036845;28;19926;-75
2023/11/15 05:06:35;;;;;;;;;;;;;;;;;;5036603;28;19925;-76
2023/11/15 05:09:03;;;;;;;;;;;;;;;;;;5035221;28;19929;-75
2023/11/15 05:11:30;;;;;;;;;;;;;;;;;;5035174;28;20402;-75
2023/11/15 05:13:57;;;;;;;;;;;;;;;;;;5036558;28;19929;-75
2023/11/15 05:16:24;;;;;;;;;;;;;;;;;;5027107;28;20389;-75
2023/11/15 05:18:51;;;;;;;;;;;;;;;;;;5033218;28;19971;-75
2023/11/15 05:21:18;;;;;;;;;;;;;;;;;;5035538;28;19957;-76
2023/11/15 05:23:45;;;;;;;;;;;;;;;;;;5036060;28;20018;-75
2023/11/15 05:26:12;;;;;;;;;;;;;;;;;;5028180;28;20450;-75
2023/11/15 05:28:39;;;;;;;;;;;;;;;;;;5030838;28;20410;-74
2023/11/15 05:31:06;;;;;;;;;;;;;;;;;;5036278;28;20325;-75
2023/11/15 05:33:33;;;;;;;;;;;;;;;;;;5036168;28;19932;-75
2023/11/15 05:36:00;;;;;;;;;;;;;;;;;;5034894;28;19932;-76
2023/11/15 05:38:27;;;;;;;;;;;;;;;;;;5033711;28;20309;-74
2023/11/15 05:40:54;;;;;;;;;;;;;;;;;;5019525;28;20020;-75
2023/11/15 05:43:21;;;;;;;;;;;;;;;;;;5029908;28;20025;-75
2023/11/15 05:45:48;;;;;;;;;;;;;;;;;;5033942;28;20016;-76
2023/11/15 05:48:15;;;;;;;;;;;;;;;;;;5033166;28;19979;-76
2023/11/15 05:50:42;;;;;;;;;;;;;;;;;;5035493;28;19988;-76
2023/11/15 05:53:10;;;;;;;;;;;;;;;;;;5031586;28;20022;-76
2023/11/15 05:55:37;;;;;;;;;;;;;;;;;;5035962;28;19929;-75
2023/11/15 05:58:04;;;;;;;;;;;;;;;;;;5033831;28;20300;-75
2023/11/15 06:00:31;;;;;;;;;;;;;;;;;;5033963;28;19929;-75
2023/11/15 06:02:58;;;;;;;;;;;;;;;;;;5035033;28;19925;-76
2023/11/15 06:05:25;;;;;;;;;;;;;;;;;;5035375;28;19931;-76
2023/11/15 06:07:52;;;;;;;;;;;;;;;;;;5033148;28;20371;-75
2023/11/15 06:10:19;;;;;;;;;;;;;;;;;;5035202;28;19989;-75
2023/11/15 06:12:46;;;;;;;;;;;;;;;;;;5034574;28;19925;-76
2023/11/15 06:15:14;;;;;;;;;;;;;;;;;;5035197;28;20384;-75
2023/11/15 06:17:41;;;;;;;;;;;;;;;;;;5035247;28;20016;-74
2023/11/15 06:20:09;;;;;;;;;;;;;;;;;;5033574;28;19993;-76
2023/11/15 06:22:37;;;;;;;;;;;;;;;;;;5034305;28;20391;-73
2023/11/15 06:25:06;;;;;;;;;;;;;;;;;;5034648;28;19925;-74
2023/11/15 06:27:34;;;;;;;;;;;;;;;;;;5033234;28;19925;-74
2023/11/15 06:30:01;;;;;;;;;;;;;;;;;;5033004;28;19932;-75
2023/11/15 06:32:29;;;;;;;;;;;;;;;;;;5034723;28;20316;-75
2023/11/15 06:34:57;;;;;;;;;;;;;;;;;;5034242;28;19929;-75
2023/11/15 06:37:24;;;;;;;;;;;;;;;;;;5029400;28;20400;-75
2023/11/15 06:39:52;;;;;;;;;;;;;;;;;;5033583;28;20015;-73
2023/11/15 06:42:21;;;;;;;;;;;;;;;;;;5034653;28;19932;-74
2023/11/15 06:44:48;;;;;;;;;;;;;;;;;;5033366;28;19932;-74
2023/11/15 06:47:15;;;;;;;;;;;;;;;;;;5032783;28;20289;-74
2023/11/15 06:49:42;;;;;;;;;;;;;;;;;;5032692;28;19980;-73
2023/11/15 06:52:09;;;;;;;;;;;;;;;;;;5032161;28;20420;-74
2023/11/15 06:54:36;;;;;;;;;;;;;;;;;;5032845;28;20300;-74
2023/11/15 06:57:05;;;;;;;;;;;;;;;;;;5031988;28;20315;-75
2023/11/15 06:59:32;;;;;;;;;;;;;;;;;;5030669;28;19935;-75
2023/11/15 07:02:00;;;;;;;;;;;;;;;;;;5030977;28;19998;-75
2023/11/15 07:04:28;;;;;;;;;;;;;;;;;;5032085;28;19986;-75
2023/11/15 07:06:55;;;;;;;;;;;;;;;;;;5033239;28;20012;-75
2023/11/15 07:09:22;;;;;;;;;;;;;;;;;;5031787;28;19925;-74
2023/11/15 07:11:51;;;;;;;;;;;;;;;;;;5025912;28;20020;-75
2023/11/15 07:14:20;;;;;;;;;;;;;;;;;;5032080;28;19940;-74
2023/11/15 07:16:47;;;;;;;;;;;;;;;;;;5031981;28;20011;-76
2023/11/15 07:19:14;;;;;;;;;;;;;;;;;;5029310;28;20020;-75
2023/11/15 07:21:41;;;;;;;;;;;;;;;;;;5032575;28;20012;-75
2023/11/15 07:24:10;;;;;;;;;;;;;;;;;;5031820;28;20012;-76
2023/11/15 07:26:37;;;;;;;;;;;;;;;;;;5032099;28;19925;-74
2023/11/15 07:29:04;;;;;;;;;;;;;;;;;;5029905;28;19978;-75
2023/11/15 07:31:31;;;;;;;;;;;;;;;;;;5031190;28;20380;-75
2023/11/15 07:33:59;;;;;;;;;;;;;;;;;;5030514;28;19937;-74
2023/11/15 07:36:27;;;;;;;;;;;;;;;;;;5033259;28;19929;-76
2023/11/15 07:38:54;;;;;;;;;;;;;;;;;;5032032;28;20375;-76
2023/11/15 07:41:21;;;;;;;;;;;;;;;;;;5028754;28;19975;-75
2023/11/15 07:43:48;;;;;;;;;;;;;;;;;;5023888;28;20444;-76
2023/11/15 07:46:16;;;;;;;;;;;;;;;;;;5028160;28;19964;-75
2023/11/15 07:48:43;;;;;;;;;;;;;;;;;;5032995;28;20026;-73
2023/11/15 07:51:10;;;;;;;;;;;;;;;;;;5029883;28;20012;-75
2023/11/15 07:53:37;;;;;;;;;;;;;;;;;;5031518;28;19936;-75
2023/11/15 07:56:06;;;;;;;;;;;;;;;;;;5030331;28;19956;-75
2023/11/15 07:58:33;;;;;;;;;;;;;;;;;;5032162;28;19925;-75
2023/11/15 08:01:00;;;;;;;;;;;;;;;;;;5031699;28;20446;-75
2023/11/15 08:03:29;;;;;;;;;;;;;;;;;;5031159;28;19932;-76
2023/11/15 08:05:56;;;;;;;;;;;;;;;;;;5031247;28;19932;-75
2023/11/15 08:08:23;;;;;;;;;;;;;;;;;;5031422;28;19936;-76
2023/11/15 08:10:50;;;;;;;;;;;;;;;;;;5028257;28;19931;-76
2023/11/15 08:13:19;;;;;;;;;;;;;;;;;;5030689;28;19948;-74
2023/11/15 08:15:47;;;;;;;;;;;;;;;;;;5029749;28;19980;-75
2023/11/15 08:18:14;;;;;;;;;;;;;;;;;;5029937;28;19968;-75
2023/11/15 08:20:42;;;;;;;;;;;;;;;;;;5030464;28;20085;-75
2023/11/15 08:23:11;;;;;;;;;;;;;;;;;;5030846;28;19951;-74
2023/11/15 08:25:40;;;;;;;;;;;;;;;;;;5030528;28;19939;-73
2023/11/15 08:28:08;;;;;;;;;;;;;;;;;;5031976;28;19925;-74
2023/11/15 08:30:35;;;;;;;;;;;;;;;;;;5029816;28;20384;-73
2023/11/15 08:33:05;;;;;;;;;;;;;;;;;;5026906;28;19971;-74
2023/11/15 08:35:32;;;;;;;;;;;;;;;;;;5029023;28;19975;-74
2023/11/15 08:37:59;;;;;;;;;;;;;;;;;;5026109;28;20008;-75
2023/11/15 08:40:27;;;;;;;;;;;;;;;;;;5029409;28;19957;-74
2023/11/15 08:42:55;;;;;;;;;;;;;;;;;;5026719;28;19971;-72
2023/11/15 08:45:22;;;;;;;;;;;;;;;;;;5024354;28;20007;-72
2023/11/15 08:47:49;;;;;;;;;;;;;;;;;;5021623;28;19944;-73
2023/11/15 08:50:16;;;;;;;;;;;;;;;;;;5025248;28;19948;-73
2023/11/15 08:52:53;;;;;;;;;;;;;;;;;;5027191;28;20415;-73
2023/11/15 08:55:20;;;;;;;;;;;;;;;;;;5023967;28;19925;-73
2023/11/15 08:57:50;;;;;;;;;;;;;;;;;;5027129;28;19931;-74
2023/11/15 09:00:18;;;;;;;;;;;;;;;;;;5028745;28;19929;-74
2023/11/15 09:02:48;;;;;;;;;;;;;;;;;;5019748;28;19934;-75
2023/11/15 09:05:15;;;;;;;;;;;;;;;;;;5026016;28;19953;-74
2023/11/15 09:07:44;;;;;;;;;;;;;;;;;;5027640;28;20396;-76
2023/11/15 09:10:11;;;;;;;;;;;;;;;;;;5023698;28;19925;-75
2023/11/15 09:12:37;;;;;;;;;;;;;;;;;;5023982;28;20033;-75
2023/11/15 09:15:11;;;;;;;;;;;;;;;;;;5026963;28;20486;-73
2023/11/15 09:17:38;;;;;;;;;;;;;;;;;;5028283;28;20016;-72
2023/11/15 09:20:08;;;;;;;;;;;;;;;;;;5027324;28;20419;-73
2023/11/15 09:22:37;;;;;;;;;;;;;;;;;;5021905;28;19925;-73
2023/11/15 09:25:07;;;;;;;;;;;;;;;;;;5026171;28;19933;-72
2023/11/15 09:27:34;;;;;;;;;;;;;;;;;;5026571;28;20028;-71
2023/11/15 09:30:01;;;;;;;;;;;;;;;;;;5021132;28;19926;-73
2023/11/15 09:32:28;;;;;;;;;;;;;;;;;;5021844;28;19925;-72
2023/11/15 09:34:56;;;;;;;;;;;;;;;;;;5029425;28;19925;-73
2023/11/15 09:37:23;;;;;;;;;;;;;;;;;;5026664;28;19925;-73
2023/11/15 09:39:50;;;;;;;;;;;;;;;;;;5025989;28;19990;-74
2023/11/15 09:42:19;;;;;;;;;;;;;;;;;;5022252;28;20332;-74
2023/11/15 09:44:46;;;;;;;;;;;;;;;;;;5029757;28;20276;-73
2023/11/15 09:47:13;;;;;;;;;;;;;;;;;;5029925;28;19925;-70
2023/11/15 09:49:40;;;;;;;;;;;;;;;;;;5026095;28;19925;-71
2023/11/15 09:52:11;;;;;;;;;;;;;;;;;;5031278;28;19932;-70
2023/11/15 09:54:38;;;;;;;;;;;;;;;;;;5027542;28;19925;-69
2023/11/15 09:57:06;;;;;;;;;;;;;;;;;;5028844;28;19929;-69
2023/11/15 09:59:33;;;;;;;;;;;;;;;;;;5028967;28;20454;-73
2023/11/15 10:02:00;;;;;;;;;;;;;;;;;;5031572;28;19929;-74
2023/11/15 10:04:27;;;;;;;;;;;;;;;;;;5029211;28;19964;-74
2023/11/15 10:06:55;;;;;;;;;;;;;;;;;;5028103;28;19940;-74
2023/11/15 10:09:22;;;;;;;;;;;;;;;;;;5028307;28;19944;-71
2023/11/15 10:11:50;;;;;;;;;;;;;;;;;;5029497;28;20612;-72
2023/11/15 10:14:18;;;;;;;;;;;;;;;;;;5028500;28;20305;-72
2023/11/15 10:16:45;;;;;;;;;;;;;;;;;;5027043;28;19926;-71
2023/11/15 10:19:13;;;;;;;;;;;;;;;;;;5029710;28;20023;-72
2023/11/15 10:21:40;;;;;;;;;;;;;;;;;;5030891;28;20007;-72
2023/11/15 10:24:07;;;;;;;;;;;;;;;;;;5031375;28;19925;-72
2023/11/15 10:26:34;;;;;;;;;;;;;;;;;;5032524;28;20396;-72
2023/11/15 10:29:01;;;;;;;;;;;;;;;;;;5029999;28;19932;-71
2023/11/15 10:31:28;;;;;;;;;;;;;;;;;;5031431;28;19929;-71
2023/11/15 10:33:57;;;;;;;;;;;;;;;;;;5024981;28;19943;-72
2023/11/15 10:36:25;;;;;;;;;;;;;;;;;;5031247;28;19964;-72
2023/11/15 10:38:55;;;;;;;;;;;;;;;;;;5029307;28;19940;-67
2023/11/15 10:41:22;;;;;;;;;;;;;;;;;;5031278;28;19929;-67
2023/11/15 10:43:49;;;;;;;;;;;;;;;;;;5030749;28;20016;-67
2023/11/15 10:46:16;;;;;;;;;;;;;;;;;;5025373;28;19929;-67
2023/11/15 10:48:44;;;;;;;;;;;;;;;;;;5027408;28;19925;-67
2023/11/15 10:51:13;;;;;;;;;;;;;;;;;;5026806;28;20351;-69
2023/11/15 10:53:40;;;;;;;;;;;;;;;;;;5029757;28;19929;-69
2023/11/15 10:56:09;;;;;;;;;;;;;;;;;;5023214;28;20036;-69
2023/11/15 10:58:39;;;;;;;;;;;;;;;;;;5026963;28;19932;-69
2023/11/15 11:01:07;;;;;;;;;;;;;;;;;;5030755;28;19940;-71
2023/11/15 11:03:34;;;;;;;;;;;;;;;;;;5032915;28;21543;-71
2023/11/15 11:06:03;;;;;;;;;;;;;;;;;;5030228;28;20024;-70
2023/11/15 11:08:30;;;;;;;;;;;;;;;;;;5029924;28;19988;-71
2023/11/15 11:10:57;;;;;;;;;;;;;;;;;;5026331;28;19972;-72
2023/11/15 11:13:24;;;;;;;;;;;;;;;;;;5031116;28;20299;-73
2023/11/15 11:15:52;;;;;;;;;;;;;;;;;;5031506;28;19979;-76
2023/11/15 11:18:19;;;;;;;;;;;;;;;;;;5023072;28;20393;-73
2023/11/15 11:20:46;;;;;;;;;;;;;;;;;;5029454;28;19929;-74
2023/11/15 11:23:17;;;;;;;;;;;;;;;;;;5031248;28;19991;-78
2023/11/15 11:25:46;;;;;;;;;;;;;;;;;;5031325;28;19933;-76
2023/11/15 11:28:13;;;;;;;;;;;;;;;;;;5030552;28;19925;-75
2023/11/15 11:30:41;;;;;;;;;;;;;;;;;;5027437;28;19932;-75
2023/11/15 11:33:10;;;;;;;;;;;;;;;;;;5027647;28;20264;-75
2023/11/15 11:35:40;;;;;;;;;;;;;;;;;;5030082;28;20327;-76
2023/11/15 11:38:11;;;;;;;;;;;;;;;;;;5024014;28;19925;-75
2023/11/15 11:40:40;;;;;;;;;;;;;;;;;;5030339;28;19979;-74
2023/11/15 11:43:07;;;;;;;;;;;;;;;;;;5030641;28;19925;-76
2023/11/15 11:45:34;;;;;;;;;;;;;;;;;;5028373;28;19972;-67
2023/11/15 11:48:02;;;;;;;;;;;;;;;;;;5030714;28;20521;-76
2023/11/15 11:50:29;;;;;;;;;;;;;;;;;;5026888;28;19925;-76
2023/11/15 11:52:56;;;;;;;;;;;;;;;;;;5025151;28;19929;-76
2023/11/15 11:55:23;;;;;;;;;;;;;;;;;;5029070;28;20064;-75
2023/11/15 11:57:50;;;;;;;;;;;;;;;;;;5029996;28;20368;-76
2023/11/15 12:00:18;;;;;;;;;;;;;;;;;;5030633;28;20329;-76
2023/11/15 12:02:48;;;;;;;;;;;;;;;;;;5023732;28;20568;-77
2023/11/15 12:05:16;;;;;;;;;;;;;;;;;;5026545;28;19933;-76
2023/11/15 12:07:43;;;;;;;;;;;;;;;;;;5027524;28;20028;-76
2023/11/15 12:10:12;;;;;;;;;;;;;;;;;;5029230;28;19925;-75
2023/11/15 12:12:40;;;;;;;;;;;;;;;;;;5030913;28;19925;-77
2023/11/15 12:15:07;;;;;;;;;;;;;;;;;;5026768;28;19944;-74
2023/11/15 12:17:33;;;;;;;;;;;;;;;;;;5027692;28;19929;-78
2023/11/15 12:20:00;;;;;;;;;;;;;;;;;;5026245;28;19971;-75
2023/11/15 12:22:27;;;;;;;;;;;;;;;;;;5028811;28;20471;-76
2023/11/15 12:24:55;;;;;;;;;;;;;;;;;;5030613;28;19935;-76
2023/11/15 12:27:22;;;;;;;;;;;;;;;;;;5031448;28;19932;-75
2023/11/15 12:29:49;;;;;;;;;;;;;;;;;;5032141;28;19925;-75
2023/11/15 12:32:16;;;;;;;;;;;;;;;;;;5027595;28;19929;-75
2023/11/15 12:34:43;;;;;;;;;;;;;;;;;;5028030;28;20552;-74
2023/11/15 12:37:11;;;;;;;;;;;;;;;;;;5025373;28;19984;-74
2023/11/15 12:39:38;;;;;;;;;;;;;;;;;;5029306;28;19979;-72
2023/11/15 12:42:05;;;;;;;;;;;;;;;;;;5023365;28;19978;-74
2023/11/15 12:44:32;;;;;;;;;;;;;;;;;;5027862;28;19987;-73
2023/11/15 12:47:00;;;;;;;;;;;;;;;;;;5029760;28;19929;-74
2023/11/15 12:49:27;;;;;;;;;;;;;;;;;;5024962;28;19925;-74
2023/11/15 12:51:54;;;;;;;;;;;;;;;;;;5024079;28;19933;-74
2023/11/15 12:54:21;;;;;;;;;;;;;;;;;;5025079;28;19933;-72
2023/11/15 12:56:48;;;;;;;;;;;;;;;;;;5030061;28;20388;-74
2023/11/15 12:59:17;;;;;;;;;;;;;;;;;;5026675;28;20175;-75
2023/11/15 13:01:45;;;;;;;;;;;;;;;;;;5025973;28;20391;-74
2023/11/15 13:04:14;;;;;;;;;;;;;;;;;;5027287;28;19984;-75
2023/11/15 13:06:41;;;;;;;;;;;;;;;;;;5030509;28;20010;-76
2023/11/15 13:09:14;;;;;;;;;;;;;;;;;;5028439;28;20447;-75
2023/11/15 13:11:41;;;;;;;;;;;;;;;;;;5027814;28;19952;-75
2023/11/15 13:14:09;;;;;;;;;;;;;;;;;;5029356;28;19925;-72
2023/11/15 13:16:36;;;;;;;;;;;;;;;;;;5026791;28;19925;-75
2023/11/15 13:19:03;;;;;;;;;;;;;;;;;;5030617;28;19934;-75
2023/11/15 13:21:30;;;;;;;;;;;;;;;;;;5031571;28;19929;-75
2023/11/15 13:23:58;;;;;;;;;;;;;;;;;;5031670;28;19992;-76
2023/11/15 13:26:25;;;;;;;;;;;;;;;;;;5024264;28;20308;-76
2023/11/15 13:28:52;;;;;;;;;;;;;;;;;;5033741;28;19929;-77
2023/11/15 13:31:23;;;;;;;;;;;;;;;;;;5028849;28;19929;-76
2023/11/15 13:33:50;;;;;;;;;;;;;;;;;;5034579;28;19929;-77
2023/11/15 13:36:17;;;;;;;;;;;;;;;;;;5031572;28;20408;-76
2023/11/15 13:38:44;;;;;;;;;;;;;;;;;;5031210;28;19929;-75
2023/11/15 13:41:11;;;;;;;;;;;;;;;;;;5031381;28;20016;-75
2023/11/15 13:43:39;;;;;;;;;;;;;;;;;;5031780;28;20016;-76
2023/11/15 13:46:06;;;;;;;;;;;;;;;;;;5023411;28;19925;-75
2023/11/15 13:48:33;;;;;;;;;;;;;;;;;;5027912;28;19975;-76
2023/11/15 13:51:00;;;;;;;;;;;;;;;;;;5031537;28;20346;-75
2023/11/15 13:53:27;;;;;;;;;;;;;;;;;;5029945;28;20334;-76
2023/11/15 13:55:54;;;;;;;;;;;;;;;;;;5029956;28;19925;-75
2023/11/15 13:58:21;;;;;;;;;;;;;;;;;;5033745;28;20362;-76
2023/11/15 14:00:51;;;;;;;;;;;;;;;;;;5025482;28;19925;-74
2023/11/15 14:03:18;;;;;;;;;;;;;;;;;;5021531;28;19995;-75
2023/11/15 14:05:45;;;;;;;;;;;;;;;;;;5023449;28;19998;-75
2023/11/15 14:08:13;;;;;;;;;;;;;;;;;;5026740;28;19925;-74
2023/11/15 14:10:40;;;;;;;;;;;;;;;;;;5020588;28;19924;-75
2023/11/15 14:13:07;;;;;;;;;;;;;;;;;;5022601;28;19948;-76
2023/11/15 14:15:34;;;;;;;;;;;;;;;;;;5020943;28;19967;-75
2023/11/15 14:18:03;;;;;;;;;;;;;;;;;;5019723;28;19933;-75
2023/11/15 14:20:31;;;;;;;;;;;;;;;;;;5026206;28;20730;-74
2023/11/15 14:22:58;;;;;;;;;;;;;;;;;;5025702;28;20472;-74
2023/11/15 14:25:31;;;;;;;;;;;;;;;;;;5024102;28;19995;-75
2023/11/15 14:27:59;;;;;;;;;;;;;;;;;;5018674;28;19929;-75
2023/11/15 14:30:26;;;;;;;;;;;;;;;;;;5019265;28;19925;-76
2023/11/15 14:32:53;;;;;;;;;;;;;;;;;;5026061;28;19929;-76
2023/11/15 14:35:20;;;;;;;;;;;;;;;;;;5024089;28;19925;-75
2023/11/15 14:37:47;;;;;;;;;;;;;;;;;;5022856;28;19936;-76
2023/11/15 14:40:20;;;;;;;;;;;;;;;;;;5031311;28;20008;-76
2023/11/15 14:42:47;;;;;;;;;;;;;;;;;;5021570;28;19933;-75
2023/11/15 14:45:14;;;;;;;;;;;;;;;;;;5023619;28;19925;-78
2023/11/15 14:47:43;;;;;;;;;;;;;;;;;;5025240;28;19925;-75
2023/11/15 14:50:12;;;;;;;;;;;;;;;;;;5025582;28;19929;-75
2023/11/15 14:52:48;;;;;;;;;;;;;;;;;;5021755;28;19948;-75
2023/11/15 14:55:15;;;;;;;;;;;;;;;;;;5019720;28;20015;-77
2023/11/15 14:57:42;;;;;;;;;;;;;;;;;;5023652;28;19929;-76
2023/11/15 15:00:09;;;;;;;;;;;;;;;;;;5023808;28;19940;-76
2023/11/15 15:02:37;;;;;;;;;;;;;;;;;;5028103;28;20020;-77
2023/11/15 15:05:05;;;;;;;;;;;;;;;;;;5027239;28;19980;-76
2023/11/15 15:07:32;;;;;;;;;;;;;;;;;;5029747;28;19933;-75
2023/11/15 15:10:00;;;;;;;;;;;;;;;;;;5021743;28;19929;-76
2023/11/15 15:12:29;;;;;;;;;;;;;;;;;;5017430;28;19956;-77
2023/11/15 15:14:57;;;;;;;;;;;;;;;;;;5018789;28;19925;-76
2023/11/15 15:17:27;;;;;;;;;;;;;;;;;;5020857;28;20471;-74
2023/11/15 15:19:54;;;;;;;;;;;;;;;;;;5017292;28;20026;-75
2023/11/15 15:22:22;;;;;;;;;;;;;;;;;;5028488;28;19925;-75
2023/11/15 15:24:50;;;;;;;;;;;;;;;;;;5029022;28;19929;-75
2023/11/15 15:27:17;;;;;;;;;;;;;;;;;;5031195;28;20506;-75
2023/11/15 15:29:44;;;;;;;;;;;;;;;;;;5030702;28;20372;-75
2023/11/15 15:32:11;;;;;;;;;;;;;;;;;;5027714;28;19973;-76
2023/11/15 15:34:38;;;;;;;;;;;;;;;;;;5027495;28;20017;-77
2023/11/15 15:37:06;;;;;;;;;;;;;;;;;;5029002;28;19965;-76
2023/11/15 15:39:33;;;;;;;;;;;;;;;;;;5024097;28;19925;-75
2023/11/15 15:42:02;;;;;;;;;;;;;;;;;;5026695;28;19975;-77
2023/11/15 15:44:29;;;;;;;;;;;;;;;;;;5030357;28;19944;-75
2023/11/15 15:46:56;;;;;;;;;;;;;;;;;;5021515;28;20372;-74
2023/11/15 15:49:23;;;;;;;;;;;;;;;;;;5024317;28;20055;-78
2023/11/15 15:51:50;;;;;;;;;;;;;;;;;;5028373;28;19925;-76
2023/11/15 15:54:19;;;;;;;;;;;;;;;;;;5027490;28;20020;-76
2023/11/15 15:56:46;;;;;;;;;;;;;;;;;;5029922;28;19929;-75
2023/11/15 15:59:16;;;;;;;;;;;;;;;;;;5022863;28;19979;-78
2023/11/15 16:01:43;;;;;;;;;;;;;;;;;;5030381;28;19925;-77
2023/11/15 16:04:13;;;;;;;;;;;;;;;;;;5029470;28;19925;-80
2023/11/15 16:06:41;;;;;;;;;;;;;;;;;;5024238;28;19972;-76
2023/11/15 16:09:08;;;;;;;;;;;;;;;;;;5026471;28;19929;-77
2023/11/15 16:11:35;;;;;;;;;;;;;;;;;;5026755;28;19932;-78
2023/11/15 16:14:02;;;;;;;;;;;;;;;;;;5025715;28;19925;-76
2023/11/15 16:16:29;;;;;;;;;;;;;;;;;;5030581;28;19937;-76
2023/11/15 16:18:56;;;;;;;;;;;;;;;;;;5024807;28;19940;-77
2023/11/15 16:21:24;;;;;;;;;;;;;;;;;;5028427;28;19932;-76
2023/11/15 16:23:58;;;;;;;;;;;;;;;;;;5026364;28;19933;-77
2023/11/15 16:26:26;;;;;;;;;;;;;;;;;;5026991;28;20355;-78
2023/11/15 16:28:53;;;;;;;;;;;;;;;;;;5025053;28;19932;-75
2023/11/15 16:31:20;;;;;;;;;;;;;;;;;;5027109;28;19926;-75
2023/11/15 16:33:47;;;;;;;;;;;;;;;;;;5030159;28;19971;-75
2023/11/15 16:36:14;;;;;;;;;;;;;;;;;;5030458;28;19975;-76
2023/11/15 16:38:42;;;;;;;;;;;;;;;;;;5031623;28;19933;-75
2023/11/15 16:41:10;;;;;;;;;;;;;;;;;;5028075;28;19969;-76
2023/11/15 16:43:37;;;;;;;;;;;;;;;;;;5021062;28;19995;-79
2023/11/15 16:46:05;;;;;;;;;;;;;;;;;;5026588;28;19999;-75
2023/11/15 16:48:32;;;;;;;;;;;;;;;;;;5026274;28;19929;-77