Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:48;;;;;;;3.50;3.03;;;;;;;16.92;51.46;102899.31;5025171;28;20021;-81
2023/01/23 00:04:13;;;;;;;3.05;2.75;;;;;;;16.94;51.56;102897.28;5008870;28;20025;-81
2023/01/23 00:06:39;;;;;;;3.47;2.83;;;;;;;16.93;51.42;102901.00;5011414;28;20107;-81
2023/01/23 00:09:05;;;;;;;3.50;3.10;;;;;;;16.95;51.46;102898.13;5010318;28;20083;-81
2023/01/23 00:11:31;;;;;;;3.95;3.10;;;;;;;16.95;51.44;102901.66;5011986;28;20029;-80
2023/01/23 00:13:57;;;;;;;3.30;2.92;;;;;;;16.94;51.67;102900.00;5018386;28;20532;-81
2023/01/23 00:16:24;;;;;;;3.75;3.30;;;;;;;16.94;51.72;102896.47;5048931;28;20029;-80
2023/01/23 00:18:50;;;;;;;3.58;3.10;;;;;;;16.93;51.52;102901.00;5048069;28;20040;-80
2023/01/23 00:21:21;;;;;;;3.90;3.30;;;;;;;16.92;51.55;102899.31;5012293;28;20403;-80
2023/01/23 00:23:54;;;;;;;3.17;2.85;;;;;;;16.95;51.54;102901.66;5049072;28;20017;-81
2023/01/23 00:26:24;;;;;;;3.85;3.30;;;;;;;16.94;51.48;102901.84;5049363;28;20363;-80
2023/01/23 00:28:49;;;;;;;3.33;2.90;;;;;;;16.93;51.64;102900.16;5046904;28;20475;-81
2023/01/23 00:31:20;;;;;;;3.25;2.90;;;;;;;16.95;51.32;102898.97;5048887;28;20082;-81
2023/01/23 00:33:46;;;;;;;3.33;2.80;;;;;;;16.95;51.54;102896.25;5047203;28;20021;-81
2023/01/23 00:36:12;;;;;;;3.15;2.83;;;;;;;16.93;51.37;102895.59;5047625;28;20033;-80
2023/01/23 00:38:38;;;;;;;3.47;3.10;;;;;;;16.93;51.34;102892.88;5046871;28;20060;-80
2023/01/23 00:41:04;;;;;;;3.38;2.90;;;;;;;16.95;51.32;102888.16;5048718;28;20439;-80
2023/01/23 00:43:30;;;;;;;4.00;2.90;;;;;;;16.96;51.23;102879.06;5048842;28;20028;-81
2023/01/23 00:45:56;;;;;;;3.45;2.92;;;;;;;16.96;51.47;102868.25;5048272;28;20403;-80
2023/01/23 00:48:21;;;;;;;3.42;2.92;;;;;;;16.94;51.37;102867.56;5048514;28;20037;-81
2023/01/23 00:50:47;;;;;;;3.28;2.85;;;;;;;16.93;51.36;102871.28;5047424;28;20471;-81
2023/01/23 00:53:13;;;;;;;3.55;3.03;;;;;;;16.94;51.50;102864.88;5048494;28;20364;-81
2023/01/23 00:55:39;;;;;;;3.33;3.03;;;;;;;16.94;51.54;102864.88;5047243;28;20036;-81
2023/01/23 00:58:07;;;;;;;3.50;2.90;;;;;;;16.91;51.42;102876.00;5011828;28;20025;-81
2023/01/23 01:00:34;;;;;;;3.42;2.92;;;;;;;16.92;51.46;102869.59;5047137;28;20071;-81
2023/01/23 01:02:59;;;;;;;3.13;2.80;;;;;;;16.92;51.52;102866.91;5030733;28;20263;-81
2023/01/23 01:05:25;;;;;;;3.33;2.83;;;;;;;16.92;51.41;102861.50;5046252;28;20031;-81
2023/01/23 01:07:54;;;;;;;3.45;2.97;;;;;;;16.93;51.70;102862.34;5046589;28;20506;-81
2023/01/23 01:10:19;;;;;;;3.13;2.80;;;;;;;16.93;51.25;102857.78;5047147;28;20061;-80
2023/01/23 01:12:45;;;;;;;3.63;2.75;;;;;;;16.95;51.43;102849.50;5044232;28;20037;-80
2023/01/23 01:15:11;;;;;;;3.20;2.60;;;;;;;16.93;51.38;102849.66;5010835;28;20060;-80
2023/01/23 01:17:37;;;;;;;2.58;2.38;;;;;;;16.93;51.39;102846.13;5028195;28;20036;-80
2023/01/23 01:20:04;;;;;;;3.75;3.22;;;;;;;16.92;51.49;102836.34;5010220;28;20029;-80
2023/01/23 01:22:30;;;;;;;3.25;2.67;;;;;;;16.92;51.46;102839.03;5028204;28;20025;-80
2023/01/23 01:24:56;;;;;;;4.30;3.03;;;;;;;16.92;51.57;102842.59;5010515;28;20383;-80
2023/01/23 01:27:22;;;;;;;3.28;2.97;;;;;;;16.92;51.39;102842.59;5027834;28;20028;-80
2023/01/23 01:29:48;;;;;;;3.20;2.70;;;;;;;16.93;51.42;102835.34;4993634;28;20117;-80
2023/01/23 01:32:14;;;;;;;3.03;2.70;;;;;;;16.93;51.34;102832.63;4993138;28;20107;-82
2023/01/23 01:34:39;;;;;;;2.95;2.58;;;;;;;16.92;51.44;102831.78;5027621;28;20044;-81
2023/01/23 01:37:05;;;;;;;3.00;2.70;;;;;;;16.94;51.48;102837.88;5027677;28;20021;-81
2023/01/23 01:39:31;;;;;;;3.28;2.83;;;;;;;16.93;51.38;102836.16;5028161;28;20041;-80
2023/01/23 01:41:56;;;;;;;3.30;2.90;;;;;;;16.92;51.55;102828.22;5027272;28;20037;-81
2023/01/23 01:44:22;;;;;;;3.08;2.60;;;;;;;16.91;51.51;102832.78;5027619;28;20029;-81
2023/01/23 01:46:48;;;;;;;3.22;2.90;;;;;;;16.91;51.46;102824.69;4993433;28;20104;-80
2023/01/23 01:49:16;;;;;;;3.47;2.95;;;;;;;16.93;51.46;102833.47;5009414;28;20502;-81
2023/01/23 01:52:05;;;;;;;3.10;2.80;;;;;;;16.91;51.47;102837.38;5027782;28;20481;-81
2023/01/23 01:54:36;;;;;;;3.17;2.47;;;;;;;16.92;51.49;102845.31;5010045;28;20460;-80
2023/01/23 01:57:53;;;;;;;2.53;2.33;;;;;;;16.94;51.59;102835.16;5009610;28;20502;-81
2023/01/23 02:00:18;;;;;;;2.75;2.45;;;;;;;16.91;51.62;102837.38;4999931;28;20029;-81
2023/01/23 02:02:54;;;;;;;3.03;2.78;;;;;;;16.91;51.57;102842.75;5009094;28;20092;-80
2023/01/23 02:05:23;;;;;;;2.80;2.40;;;;;;;16.94;51.30;102837.03;5026817;28;20110;-80
2023/01/23 02:08:28;;;;;;;3.03;2.53;;;;;;;16.95;51.43;102855.75;5026979;28;20478;-81
2023/01/23 02:10:54;;;;;;;2.42;2.22;;;;;;;16.94;51.43;102848.66;5010831;28;20096;-81
2023/01/23 02:13:27;;;;;;;2.90;2.60;;;;;;;16.94;51.38;102840.56;5005859;28;20037;-81
2023/01/23 02:15:52;;;;;;;2.95;2.63;;;;;;;16.93;51.50;102846.97;5046484;28;20111;-80
2023/01/23 02:18:19;;;;;;;2.88;2.58;;;;;;;16.91;51.26;102849.00;5046815;28;20039;-80
2023/01/23 02:20:46;;;;;;;2.50;2.30;;;;;;;16.92;51.54;102858.81;5045709;28;20533;-81
2023/01/23 02:23:50;;;;;;;2.55;2.30;;;;;;;16.94;51.31;102853.25;5045242;28;20037;-80
2023/01/23 02:26:17;;;;;;;3.53;2.70;;;;;;;16.89;51.71;102845.63;5042933;28;20120;-80
2023/01/23 02:28:47;;;;;;;3.75;2.53;;;;;;;16.93;51.25;102838.88;5045344;28;20300;-80
2023/01/23 02:31:16;;;;;;;2.75;2.47;;;;;;;16.92;51.53;102834.50;5045457;28;20036;-80
2023/01/23 02:33:53;;;;;;;2.72;2.22;;;;;;;16.89;51.39;102840.22;5046950;28;20035;-81
2023/01/23 02:36:21;;;;;;;2.88;2.20;;;;;;;16.93;51.28;102852.38;5045761;28;20056;-81
2023/01/23 02:39:10;;;;;;;3.17;2.20;;;;;;;16.92;51.54;102845.31;5048415;28;20048;-81
2023/01/23 02:41:40;;;;;;;2.85;2.10;;;;;;;16.92;51.61;102850.69;5067335;28;20024;-80
2023/01/23 02:44:28;;;;;;;2.65;2.17;;;;;;;16.91;51.50;102832.78;5068761;28;20093;-80
2023/01/23 02:46:55;;;;;;;2.42;2.15;;;;;;;16.94;51.44;102832.47;5052808;28;20078;-81
2023/01/23 02:49:21;;;;;;;2.80;2.50;;;;;;;16.92;51.44;102826.41;5047295;28;20028;-80
2023/01/23 02:51:48;;;;;;;2.53;2.03;;;;;;;16.94;51.39;102821.66;5047441;28;20494;-80
2023/01/23 02:54:13;;;;;;;2.40;2.20;;;;;;;16.91;51.71;102819.28;5046593;28;20040;-80
2023/01/23 02:56:41;;;;;;;2.33;2.00;;;;;;;16.91;51.41;102827.41;5045635;28;20029;-80
2023/01/23 03:01:51;;;;;;;;;;;;;;;16.95;51.37;102825.19;5044476;28;20478;-78
2023/01/23 03:04:16;;;;;;;2.10;1.90;;;;;;;16.94;51.36;102815.41;5045830;28;20142;-81
2023/01/23 03:06:42;;;;;;;2.88;2.20;;;;;;;16.92;51.53;102810.19;5046247;28;20025;-81
2023/01/23 03:09:10;;;;;;;2.40;2.10;;;;;;;16.93;51.46;102809.16;5045804;28;20029;-81
2023/01/23 03:11:39;;;;;;;2.38;2.10;;;;;;;16.91;51.72;102813.88;5043352;28;20470;-81
2023/01/23 03:14:11;;;;;;;2.42;2.22;;;;;;;16.93;51.50;102808.31;5026182;28;20033;-81
2023/01/23 03:16:37;;;;;;;2.40;2.10;;;;;;;16.87;51.66;102807.16;5044941;28;20098;-81
2023/01/23 03:19:07;;;;;;;2.35;2.08;;;;;;;16.92;51.68;102812.88;5046290;28;20490;-80
2023/01/23 03:21:34;;;;;;;2.47;2.28;;;;;;;16.93;51.48;102795.66;5046293;28;20051;-81
2023/01/23 03:24:01;;;;;;;2.33;2.00;;;;;;;16.93;51.68;102798.34;5045729;28;20107;-81
2023/01/23 03:26:28;;;;;;;2.80;2.42;;;;;;;16.92;51.56;102795.81;5045241;28;20053;-81
2023/01/23 03:31:38;;;;;;;2.20;2.00;;;;;;;16.93;51.62;102792.94;5046455;28;20464;-81
2023/01/23 03:34:04;;;;;;;2.28;2.03;;;;;;;16.91;51.87;102789.59;5044225;28;20036;-81
2023/01/23 03:36:30;;;;;;;2.47;2.13;;;;;;;16.95;51.69;102795.47;5046213;28;20470;-81
2023/01/23 03:41:40;;;;;;;2.30;2.00;;;;;;;16.93;51.56;102789.41;5046417;28;20123;-80
2023/01/23 03:44:07;;;;;;;2.85;1.77;;;;;;;16.94;51.52;102783.00;5045347;28;20112;-81
2023/01/23 03:46:34;;;;;;;2.42;2.15;;;;;;;16.92;51.63;102779.63;5045917;28;20033;-81
2023/01/23 03:48:59;;;;;;;2.10;1.90;;;;;;;16.91;51.61;102789.59;5043854;28;20052;-81
2023/01/23 03:51:25;;;;;;;2.20;2.00;;;;;;;16.93;51.61;102782.16;5044756;28;20506;-80
2023/01/23 03:53:51;;;;;;;2.10;1.90;;;;;;;16.92;51.78;102782.31;5026479;28;20040;-81
2023/01/23 03:56:16;;;;;;;2.38;2.10;;;;;;;16.91;51.53;102789.59;5043914;28;20029;-81
2023/01/23 03:58:42;;;;;;;1.73;1.63;;;;;;;16.93;51.57;102794.81;5047311;28;20497;-81
2023/01/23 04:01:08;;;;;;;1.92;1.70;;;;;;;16.94;51.64;102802.75;5048290;28;20445;-80
2023/01/23 04:03:34;;;;;;;2.33;2.05;;;;;;;16.93;51.56;102803.75;5030642;28;20055;-81
2023/01/23 04:06:00;;;;;;;2.40;1.98;;;;;;;16.92;51.76;102795.81;5048119;28;20033;-80
2023/01/23 04:08:26;;;;;;;2.13;1.92;;;;;;;16.94;51.64;102793.81;5049088;28;20411;-81
2023/01/23 04:11:02;;;;;;;2.08;1.88;;;;;;;16.95;51.51;102809.81;5049673;28;20351;-80
2023/01/23 04:13:28;;;;;;;2.08;1.88;;;;;;;16.93;51.63;102805.63;5038769;28;20124;-81
2023/01/23 04:15:53;;;;;;;2.30;2.10;;;;;;;16.96;51.60;102805.28;5011125;28;20033;-80
2023/01/23 04:18:19;;;;;;;2.17;1.98;;;;;;;16.91;51.48;102792.28;5029341;28;20032;-81
2023/01/23 04:20:44;;;;;;;2.15;1.95;;;;;;;16.92;51.78;102791.28;5029008;28;20029;-81
2023/01/23 04:23:10;;;;;;;2.70;2.10;;;;;;;16.95;51.62;102801.72;5029467;28;20101;-81
2023/01/23 04:25:36;;;;;;;2.33;2.13;;;;;;;16.93;51.61;102789.41;5029471;28;20037;-81
2023/01/23 04:28:01;;;;;;;2.00;1.80;;;;;;;16.93;51.58;102786.72;5029028;28;20271;-81
2023/01/23 04:30:27;;;;;;;2.08;1.88;;;;;;;16.96;51.51;102783.69;5028794;28;20101;-81
2023/01/23 04:32:52;;;;;;;2.80;2.25;;;;;;;16.93;51.73;102782.16;5028676;28;20049;-80
2023/01/23 04:35:18;;;;;;;2.58;2.00;;;;;;;16.94;51.83;102786.53;5028733;28;20111;-81
2023/01/23 04:37:44;;;;;;;2.20;2.00;;;;;;;16.96;51.65;102786.38;5029471;28;20048;-81
2023/01/23 04:40:10;;;;;;;2.05;1.77;;;;;;;16.97;51.73;102788.03;5026699;28;20108;-81
2023/01/23 04:42:35;;;;;;;2.47;1.88;;;;;;;16.96;51.45;102781.81;5028901;28;20021;-81
2023/01/23 04:45:01;;;;;;;2.20;2.00;;;;;;;16.95;51.78;102774.72;5029252;28;20455;-81
2023/01/23 04:47:27;;;;;;;2.50;2.10;;;;;;;16.98;51.66;102773.53;5028719;28;20108;-81
2023/01/23 04:49:52;;;;;;;2.05;1.60;;;;;;;16.98;51.57;102778.94;5026085;28;20026;-80
2023/01/23 04:52:18;;;;;;;1.88;1.75;;;;;;;16.95;51.42;102774.72;5028895;28;20462;-80
2023/01/23 04:54:44;;;;;;;2.58;1.90;;;;;;;16.93;51.63;102770.50;5028728;28;20022;-80
2023/01/23 04:57:09;;;;;;;1.70;1.60;;;;;;;16.95;51.76;102765.78;5029040;28;20028;-80
2023/01/23 04:59:35;;;;;;;1.67;1.58;;;;;;;16.94;51.94;102759.53;5028712;28;20785;-80
2023/01/23 05:02:01;;;;;;;2.00;1.80;;;;;;;16.97;51.74;102758.31;5028335;28;20030;-80
2023/01/23 05:04:27;;;;;;;1.70;1.60;;;;;;;16.96;51.75;102764.78;5026308;28;20040;-80
2023/01/23 05:06:52;;;;;;;2.33;1.80;;;;;;;16.94;51.66;102764.09;5028386;28;20326;-80
2023/01/23 05:09:18;;;;;;;2.13;1.80;;;;;;;16.96;51.95;102765.59;5028079;28;20037;-80
2023/01/23 05:11:44;;;;;;;1.60;1.50;;;;;;;16.95;51.83;102750.41;5027890;28;20451;-80
2023/01/23 05:14:09;;;;;;;1.88;1.73;;;;;;;16.94;51.84;102746.03;5036661;28;20217;-80
2023/01/23 05:16:35;;;;;;;1.98;1.77;;;;;;;16.98;51.72;102741.94;5046782;28;20142;-80
2023/01/23 05:19:01;;;;;;;1.50;1.40;;;;;;;16.96;51.69;102752.09;5046627;28;20516;-80
2023/01/23 05:21:26;;;;;;;1.90;1.70;;;;;;;16.96;51.95;102741.28;5048079;28;20090;-80
2023/01/23 05:23:52;;;;;;;2.00;1.70;;;;;;;16.96;51.87;102746.69;5046386;28;20025;-81
2023/01/23 05:26:17;;;;;;;1.88;1.70;;;;;;;16.99;51.82;102748.19;5047931;28;20082;-80
2023/01/23 05:28:43;;;;;;;1.88;1.70;;;;;;;16.95;51.97;102742.28;5047890;28;20032;-81
2023/01/23 05:31:09;;;;;;;1.90;1.50;;;;;;;16.99;51.76;102749.06;5046888;28;20251;-80
2023/01/23 05:33:34;;;;;;;1.70;1.60;;;;;;;16.98;51.58;102754.63;5047562;28;20056;-80
2023/01/23 05:36:00;;;;;;;1.58;1.48;;;;;;;16.96;51.85;102754.78;5048047;28;20104;-80
2023/01/23 05:38:26;;;;;;;1.70;1.60;;;;;;;16.98;52.00;102771.66;5048002;28;20486;-80
2023/01/23 05:40:54;;;;;;;2.10;1.80;;;;;;;16.99;51.80;102773.38;5047327;28;20037;-80
2023/01/23 05:43:20;;;;;;;1.98;1.45;;;;;;;16.96;51.99;102779.09;5046217;28;20032;-81
2023/01/23 05:45:45;;;;;;;1.65;1.48;;;;;;;16.95;51.96;102774.72;5043387;28;20096;-80
2023/01/23 05:48:11;;;;;;;2.00;1.75;;;;;;;16.95;51.79;102785.50;5046897;28;20040;-80
2023/01/23 05:50:37;;;;;;;1.67;1.58;;;;;;;16.99;51.71;102797.69;5047519;28;20025;-80
2023/01/23 05:53:03;;;;;;;1.73;1.50;;;;;;;17.00;51.84;102788.53;5042468;28;20027;-80
2023/01/23 05:55:28;;;;;;;1.50;1.40;;;;;;;16.99;51.78;102776.06;5045762;28;20029;-80
2023/01/23 05:57:54;;;;;;;1.50;1.40;;;;;;;16.97;51.83;102775.41;5044116;28;20044;-80
2023/01/23 06:00:20;;;;;;;1.48;1.38;;;;;;;16.99;51.91;102775.19;5045961;28;20079;-80
2023/01/23 06:02:46;;;;;;;1.40;1.30;;;;;;;16.99;52.05;102773.38;5044398;28;20025;-80
2023/01/23 06:05:11;;;;;;;1.33;1.23;;;;;;;16.95;51.85;102769.31;5044710;28;20090;-80
2023/01/23 06:07:37;;;;;;;1.35;1.25;;;;;;;17.01;51.69;102781.31;5045619;28;20571;-80
2023/01/23 06:10:04;;;;;;;1.42;1.33;;;;;;;16.97;52.00;102778.09;5046774;28;20052;-80
2023/01/23 06:12:30;;;;;;;1.27;1.17;;;;;;;16.99;51.68;102773.38;5044512;28;20032;-80
2023/01/23 06:14:55;;;;;;;1.63;1.40;;;;;;;16.96;51.62;102781.81;5036124;28;20060;-80
2023/01/23 06:17:21;;;;;;;1.30;1.20;;;;;;;16.99;51.97;102792.28;5047709;28;20037;-80
2023/01/23 06:19:47;;;;;;;1.25;1.15;;;;;;;16.99;51.71;102781.47;5050912;28;20017;-80
2023/01/23 06:22:13;;;;;;;1.20;1.10;;;;;;;17.00;51.71;102785.00;5034218;28;20045;-81
2023/01/23 06:24:38;;;;;;;1.40;1.30;;;;;;;17.00;51.58;102776.91;5028884;28;20265;-80
2023/01/23 06:27:07;;;;;;;1.20;1.08;;;;;;;16.99;51.62;102781.47;5028203;28;20029;-81
2023/01/23 06:29:34;;;;;;;1.60;1.48;;;;;;;17.01;51.55;102774.03;5010329;28;20025;-81
2023/01/23 06:31:59;;;;;;;1.20;1.10;;;;;;;17.01;51.79;102779.44;5009468;28;20112;-81
2023/01/23 06:34:25;;;;;;;1.10;1.00;;;;;;;17.01;51.71;102773.19;5009698;28;20083;-80
2023/01/23 06:36:51;;;;;;;1.08;1.00;;;;;;;17.03;51.54;102772.00;5009868;28;20498;-81
2023/01/23 06:39:16;;;;;;;1.13;1.02;;;;;;;17.00;51.73;102771.50;5027657;28;20108;-81
2023/01/23 06:41:42;;;;;;;1.45;1.10;;;;;;;17.01;51.73;102774.03;5026074;28;20372;-81
2023/01/23 06:44:08;;;;;;;1.10;0.95;;;;;;;17.02;51.67;102769.47;5009651;28;20049;-80
2023/01/23 06:46:33;;;;;;;1.10;1.00;;;;;;;17.03;51.59;102777.41;5027087;28;20028;-80
2023/01/23 06:48:59;;;;;;;1.30;1.13;;;;;;;16.97;51.61;102772.69;5009531;28;20061;-80
2023/01/23 06:51:25;;;;;;;1.30;1.20;;;;;;;17.01;51.81;102768.63;5009591;28;20033;-82
2023/01/23 06:53:53;;;;;;;1.17;1.08;;;;;;;17.04;51.67;102757.47;5026891;28;20021;-80
2023/01/23 06:56:19;;;;;;;1.20;1.10;;;;;;;17.02;51.48;102748.72;5026891;28;20108;-82
2023/01/23 06:58:45;;;;;;;1.30;1.20;;;;;;;17.01;51.80;102747.00;5027404;28;20104;-81
2023/01/23 07:01:11;;;;;;;1.30;1.20;;;;;;;17.02;51.78;102742.44;5026778;28;20029;-80
2023/01/23 07:03:37;;;;;;;1.63;1.00;;;;;;;17.01;51.59;102729.97;5027067;28;20022;-81
2023/01/23 07:06:05;;;;;;;1.23;1.13;;;;;;;17.01;51.80;102724.56;5026683;28;20071;-80
2023/01/23 07:08:34;;;;;;;1.40;1.00;;;;;;;16.98;51.76;102731.16;5009777;28;20033;-81
2023/01/23 07:11:00;;;;;;;1.25;1.00;;;;;;;17.03;51.55;102726.06;4976691;28;20305;-81
2023/01/23 07:13:26;;;;;;;1.33;1.17;;;;;;;17.01;51.87;102736.22;5026833;28;20511;-81
2023/01/23 07:15:52;;;;;;;1.17;1.08;;;;;;;17.03;51.66;102736.88;5026472;28;20038;-80
2023/01/23 07:18:17;;;;;;;0.95;0.90;;;;;;;17.04;51.67;102745.81;4992952;28;20079;-80
2023/01/23 07:20:44;;;;;;;1.23;1.10;;;;;;;17.04;51.68;102748.50;5026718;28;20040;-80
2023/01/23 07:23:09;;;;;;;1.02;1.00;;;;;;;17.03;51.60;102742.28;5026887;28;20029;-80
2023/01/23 07:25:35;;;;;;;1.55;1.25;;;;;;;17.06;51.42;102743.81;5009492;28;20463;-80
2023/01/23 07:28:01;;;;;;;1.02;0.93;;;;;;;17.03;51.75;102750.38;5026248;28;20056;-81
2023/01/23 07:30:26;;;;;;;1.02;0.93;;;;;;;17.02;51.72;102750.56;5009340;28;20025;-80
2023/01/23 07:32:52;;;;;;;1.10;0.95;;;;;;;17.04;51.59;102756.63;5024756;28;20025;-81
2023/01/23 07:35:18;;;;;;;1.02;0.95;;;;;;;17.04;51.60;102768.28;5012759;28;20037;-80
2023/01/23 07:37:43;;;;;;;1.20;0.93;;;;;;;17.01;51.78;102760.53;5030353;28;20036;-81
2023/01/23 07:40:10;;;;;;;0.98;0.95;;;;;;;17.04;51.72;102770.13;5030362;28;20380;-80
2023/01/23 07:42:36;;;;;;;1.05;0.88;;;;;;;17.03;52.04;102777.41;5030583;28;20037;-81
2023/01/23 07:45:01;;;;;;;1.05;0.95;;;;;;;17.06;51.75;102782.47;5030817;28;20033;-81
2023/01/23 07:47:27;;;;;;;0.88;0.80;;;;;;;17.04;51.69;102779.09;5030373;28;20109;-80
2023/01/23 07:49:52;;;;;;;1.02;0.98;;;;;;;17.07;51.56;102783.28;5030121;28;20063;-80
2023/01/23 07:52:18;;;;;;;0.93;0.90;;;;;;;17.06;51.90;102776.22;5030508;28;20086;-80
2023/01/23 07:54:44;;;;;;;0.73;0.73;;;;;;;17.02;52.07;102780.28;5030103;28;20036;-80
2023/01/23 07:57:09;;;;;;;0.82;0.70;;;;;;;17.08;51.58;102782.28;4996335;28;20030;-80
2023/01/23 07:59:38;;;;;;;0.80;0.80;;;;;;;17.04;51.75;102787.19;5030636;28;20502;-80
2023/01/23 08:02:03;;;;;;;0.90;0.90;;;;;;;17.07;51.76;102775.19;5029982;28;20514;-80
2023/01/23 08:04:29;;;;;;;0.95;0.90;;;;;;;17.04;51.76;102773.69;5028997;28;20033;-80
2023/01/23 08:06:54;;;;;;;1.00;0.90;;;;;;;17.08;51.66;102768.78;5030175;28;20220;-80
2023/01/23 08:09:23;;;;;;;0.85;0.85;;;;;;;17.06;51.76;102768.97;5027208;28;20065;-80
2023/01/23 08:11:51;;;;;;;1.20;1.10;;;;;;;17.06;51.78;102763.56;5021076;28;20025;-80
2023/01/23 08:14:16;;;;;;;0.80;0.80;;;;;;;17.09;51.80;102759.66;5025940;28;20388;-80
2023/01/23 08:16:42;;;;;;;0.85;0.85;;;;;;;17.06;51.54;102765.41;5028979;28;20087;-81
2023/01/23 08:19:08;;;;;;;1.10;1.00;;;;;;;17.07;51.65;102770.66;5026207;28;20030;-81
2023/01/23 08:21:34;;;;;;;1.13;0.80;;;;;;;17.08;51.72;102769.63;5026218;28;20048;-80
2023/01/23 08:24:03;;;;;;;1.08;0.98;;;;;;;17.07;51.80;102770.66;5010982;28;20100;-80
2023/01/23 08:26:29;;;;;;;0.80;0.80;;;;;;;17.09;51.88;102765.06;5023975;28;20029;-80
2023/01/23 08:28:55;;;;;;;0.80;0.80;;;;;;;17.10;51.76;102766.75;5028497;28;20048;-81
2023/01/23 08:31:20;;;;;;;0.80;0.80;;;;;;;17.08;51.75;102769.63;5029656;28;20029;-81
2023/01/23 08:33:46;;;;;;;0.70;0.70;;;;;;;17.07;51.76;102762.56;5029031;28;20022;-81
2023/01/23 08:36:14;;;;;;;0.70;0.70;;;;;;;17.08;51.76;102758.81;4994830;28;20665;-81
2023/01/23 08:38:40;;;;;;;0.85;0.73;;;;;;;17.11;51.64;102745.97;5012401;28;20025;-80
2023/01/23 08:41:05;;;;;;;1.00;0.90;;;;;;;17.11;51.74;102737.88;5029358;28;20060;-81
2023/01/23 08:43:31;;;;;;;0.82;0.80;;;;;;;17.09;51.95;102732.63;5009646;28;20534;-81
2023/01/23 08:45:57;;;;;;;1.10;1.00;;;;;;;17.08;51.98;102725.56;5028897;28;20033;-81
2023/01/23 08:48:23;;;;;;;0.70;0.70;;;;;;;17.08;51.82;102729.09;5011491;28;20030;-81
2023/01/23 08:50:49;;;;;;;0.98;0.82;;;;;;;17.12;51.73;102720.66;5011586;28;20108;-81
2023/01/23 08:53:15;;;;;;;0.80;0.75;;;;;;;17.12;51.80;102726.88;4995200;28;20030;-81
2023/01/23 08:55:41;;;;;;;1.00;0.90;;;;;;;17.11;51.90;102724.34;5011505;28;20083;-81
2023/01/23 08:58:07;;;;;;;1.05;0.95;;;;;;;17.11;51.88;102724.34;5028834;28;20083;-81
2023/01/23 09:00:33;;;;;;;0.70;0.70;;;;;;;17.10;52.03;102733.50;5011874;28;20048;-80
2023/01/23 09:02:59;;;;;;;0.65;0.65;;;;;;;17.15;51.78;102739.22;4995328;28;20033;-81
2023/01/23 09:05:26;;;;;;;1.00;1.00;;;;;;;17.13;51.93;102727.75;5027497;28;20116;-81
2023/01/23 09:07:51;;;;;;;0.70;0.70;;;;;;;17.13;51.80;102723.19;5029033;28;20036;-80
2023/01/23 09:10:17;;;;;;;0.82;0.80;;;;;;;17.11;51.91;102725.22;5011770;28;20461;-80
2023/01/23 09:12:43;;;;;;;0.80;0.80;;;;;;;17.13;51.99;102735.84;5011305;28;20601;-80
2023/01/23 09:15:09;;;;;;;1.00;0.90;;;;;;;17.14;52.04;102721.31;5011185;28;20034;-80
2023/01/23 09:17:34;;;;;;;1.17;0.90;;;;;;;17.15;51.85;102726.53;5028769;28;20022;-80
2023/01/23 09:20:00;;;;;;;0.98;0.90;;;;;;;17.15;51.74;102720.31;5028282;28;20036;-80
2023/01/23 09:22:26;;;;;;;0.80;0.80;;;;;;;17.12;52.08;102717.94;5028883;28;20032;-80
2023/01/23 09:24:51;;;;;;;0.70;0.70;;;;;;;17.14;52.15;102724.84;5028716;28;20495;-80
2023/01/23 09:27:20;;;;;;;1.00;0.90;;;;;;;17.09;52.03;102721.81;5028452;28;20110;-80
2023/01/23 09:29:46;;;;;;;0.98;0.80;;;;;;;17.15;52.05;102721.13;5028144;28;20026;-79
2023/01/23 09:32:12;;;;;;;0.80;0.80;;;;;;;17.13;51.98;102709.66;5027301;28;20033;-80
2023/01/23 09:34:37;;;;;;;0.80;0.80;;;;;;;17.14;51.87;102702.41;5011015;28;20021;-80
2023/01/23 09:37:03;;;;;;;1.48;0.80;;;;;;;17.15;52.09;102704.09;5010983;28;20137;-80
2023/01/23 09:39:29;;;;;;;1.00;0.90;;;;;;;17.16;51.85;102686.84;5008829;28;20515;-80
2023/01/23 09:41:54;;;;;;;0.60;0.60;;;;;;;17.16;52.17;102674.19;5028022;28;20026;-79
2023/01/23 09:44:37;;;;;;;0.80;0.80;;;;;;;17.16;52.17;102676.03;5010638;28;20550;-79
2023/01/23 09:47:12;;;;;;;1.00;0.80;;;;;;;17.17;51.93;102685.84;5009962;28;20605;-80
2023/01/23 09:49:43;;;;;;;;;;;;;;;17.18;52.14;102692.94;5009535;28;20029;-78
2023/01/23 09:52:23;;;;;;;1.15;1.02;;;;;;;17.18;52.10;102682.13;5010208;28;19925;-80
2023/01/23 09:54:50;;;;;;;0.70;0.70;;;;;;;17.18;51.98;102668.63;5010629;28;20101;-80
2023/01/23 09:57:29;;;;;;;0.80;0.80;;;;;;;17.17;52.03;102670.47;4976967;28;20037;-80
2023/01/23 10:00:03;;;;;;;0.90;0.77;;;;;;;17.20;52.00;102680.94;5008315;28;20024;-79
2023/01/23 10:02:29;;;;;;;0.88;0.82;;;;;;;17.18;52.17;102680.25;5009066;28;20615;-80
2023/01/23 10:04:56;;;;;;;0.95;0.90;;;;;;;17.20;51.85;102675.53;5010243;28;20029;-79
2023/01/23 10:07:41;;;;;;;0.65;0.65;;;;;;;17.21;52.03;102681.75;5031080;28;20029;-80
2023/01/23 10:10:24;;;;;;;;;;;;;;;17.18;52.19;102677.56;5048868;28;20087;-78
2023/01/23 10:13:16;;;;;;;0.80;0.80;;;;;;;17.21;52.22;102677.22;5050624;28;19923;-80
2023/01/23 10:16:10;;;;;;;0.90;0.80;;;;;;;17.22;52.12;102672.66;5050333;28;20002;-79
2023/01/23 10:18:47;;;;;;;0.68;0.68;;;;;;;17.23;52.28;102675.19;5027111;28;20558;-80
2023/01/23 10:21:24;;;;;;;0.80;0.73;;;;;;;17.19;51.59;102673.00;5025834;28;20034;-79
2023/01/23 10:24:00;;;;;;;0.80;0.80;;;;;;;17.21;52.09;102666.41;5026968;28;20032;-79
2023/01/23 10:26:29;;;;;;;0.77;0.77;;;;;;;17.21;52.37;102677.22;4992475;28;20350;-80
2023/01/23 10:29:00;;;;;;;0.82;0.82;;;;;;;17.23;52.15;102664.38;5010146;28;20137;-80
2023/01/23 10:31:45;;;;;;;0.90;0.90;;;;;;;17.24;52.32;102660.63;4993410;28;20029;-80
2023/01/23 10:34:18;;;;;;;0.70;0.70;;;;;;;17.21;52.47;102643.94;5008873;28;20505;-80
2023/01/23 10:36:56;;;;;;;0.70;0.70;;;;;;;17.21;52.40;102639.38;5025410;28;20359;-80
2023/01/23 10:39:25;;;;;;;0.85;0.77;;;;;;;17.24;52.15;102648.97;5026176;28;20143;-80
2023/01/23 10:41:51;;;;;;;1.05;0.95;;;;;;;17.25;52.32;102650.69;5009648;28;20017;-80
2023/01/23 10:44:18;;;;;;;0.98;0.90;;;;;;;17.26;52.24;102646.94;5027073;28;20176;-80
2023/01/23 10:46:53;;;;;;;0.70;0.70;;;;;;;17.29;52.16;102656.56;5009495;28;20136;-80
2023/01/23 10:49:42;;;;;;;0.80;0.80;;;;;;;17.28;52.27;102644.91;5007411;28;20029;-80
2023/01/23 10:52:41;;;;;;;0.60;0.60;;;;;;;17.29;52.19;102640.34;5026084;28;20104;-80
2023/01/23 10:55:18;;;;;;;1.20;0.80;;;;;;;17.21;52.30;102646.63;5025965;28;20033;-80
2023/01/23 10:57:48;;;;;;;1.13;0.93;;;;;;;17.27;52.29;102651.34;5027139;28;20033;-80
2023/01/23 11:00:38;;;;;;;0.80;0.77;;;;;;;17.27;52.31;102645.94;5009153;28;20331;-79
2023/01/23 11:03:19;;;;;;;0.70;0.70;;;;;;;17.28;52.44;102647.59;5010810;28;20049;-79
2023/01/23 11:06:02;;;;;;;1.00;0.90;;;;;;;17.25;51.93;102642.56;5025835;28;20038;-79
2023/01/23 11:08:30;;;;;;;0.80;0.80;;;;;;;17.26;52.34;102636.13;5012084;28;20147;-78
2023/01/23 11:11:14;;;;;;;0.77;0.77;;;;;;;17.28;52.33;102628.69;5013715;28;20072;-78
2023/01/23 11:13:40;;;;;;;2.05;0.70;;;;;;;17.29;51.89;102627.69;5031160;28;20038;-78
2023/01/23 11:16:16;;;;;;;1.17;0.80;;;;;;;17.31;52.16;102622.94;5031023;28;20504;-79
2023/01/23 11:18:46;;;;;;;0.85;0.80;;;;;;;17.31;52.29;102614.00;5013042;28;20025;-79
2023/01/23 11:21:34;;;;;;;0.82;0.70;;;;;;;17.31;52.34;102611.28;5013190;28;20031;-79
2023/01/23 11:24:15;;;;;;;0.98;0.88;;;;;;;17.32;52.35;102592.19;5012633;28;20029;-78
2023/01/23 11:26:41;;;;;;;0.75;0.75;;;;;;;17.34;52.18;102575.81;4983832;28;20033;-78
2023/01/23 11:29:56;;;;;;;0.80;0.80;;;;;;;17.32;52.16;102577.84;5010831;28;20108;-78
2023/01/23 11:32:21;;;;;;;0.65;0.65;;;;;;;17.32;52.33;102581.38;4911646;28;20563;-79
2023/01/23 11:34:56;;;;;;;0.85;0.77;;;;;;;17.32;52.26;102567.88;4996991;28;20029;-79
2023/01/23 11:37:26;;;;;;;;;;;;;;;17.35;52.21;102575.63;4997566;28;20032;-78
2023/01/23 11:40:01;;;;;;;0.93;0.80;;;;;;;17.33;52.28;102577.66;5012472;28;19921;-80
2023/01/23 11:42:27;;;;;;;0.73;0.70;;;;;;;17.34;52.17;102582.03;5030643;28;20053;-80