Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 09:23:53;;;;;;;;;1.25;0.00;;;;;12.31;100.00;101954.63;4396650;28;52357;-83
2023/01/04 09:26:21;;;;;;;;;1.00;1.00;;;;;13.46;100.00;102141.06;4938346;28;49664;-83
2023/01/04 09:28:47;;;;;;;;;0.00;0.00;;;;;13.69;100.00;102184.84;4952864;28;50354;-85
2023/01/04 09:31:16;;;;;;;;;0.00;0.00;;;;;13.68;100.00;102176.91;4951850;28;49783;-87
2023/01/04 09:33:43;;;;;;;;;0.00;0.00;;;;;13.19;100.00;102101.53;4932824;28;49556;-79
2023/01/04 09:36:12;;;;;;;;;0.00;0.00;;;;;13.66;100.00;102178.59;4945511;28;49834;-87
2023/01/04 09:38:37;;;;;;;;;0.00;0.00;;;;;13.50;100.00;102139.38;4952141;28;50050;-86
2023/01/04 09:41:05;;;;;;;;;1.00;0.00;;;;;13.72;100.00;102166.50;4935715;28;50007;-85
2023/01/04 09:43:42;;;;;;;;;0.00;0.00;;;;;13.04;100.00;102053.56;4916161;28;49944;-86
2023/01/04 09:46:16;;;;;;;;;0.00;0.00;;;;;13.61;100.00;102174.94;4933463;28;49613;-87
2023/01/04 09:48:46;;;;;;;;;0.00;0.00;;;;;13.35;100.00;102118.72;4945792;28;49709;-80
2023/01/04 09:51:19;;;;;;;;;0.00;0.00;;;;;13.76;100.00;102178.03;4917194;28;49773;-85
2023/01/04 09:53:53;;;;;;;;;0.75;0.75;;;;;13.75;100.00;102182.41;4922029;28;49755;-84
2023/01/04 09:56:36;;;;;;;;;0.25;0.25;;;;;13.76;100.00;102185.94;4942768;28;49867;-80
2023/01/04 09:59:11;;;;;;;;;0.00;0.00;;;;;13.80;100.00;102205.41;4934337;28;49897;-70
2023/01/04 10:01:55;;;;;;;;;0.00;0.00;;;;;13.77;100.00;102189.47;4932507;28;49818;-73
2023/01/04 10:04:34;;;;;;;;;0.00;0.00;;;;;13.80;100.00;102195.78;4945580;28;49795;-71
2023/01/04 10:07:00;;;;;;;;;0.00;0.00;;;;;13.82;100.00;102191.44;4950889;28;49739;-68
2023/01/04 10:09:25;;;;;;;;;0.50;0.50;;;;;13.80;100.00;102187.84;4950336;28;50663;-70
2023/01/04 10:11:51;;;;;;;;;0.00;0.00;;;;;13.85;100.00;102209.97;4950878;28;49956;-70
2023/01/04 10:14:38;;;;;;;;;1.00;1.00;;;;;13.91;100.00;102210.19;4950855;28;49857;-71
2023/01/04 10:17:17;;;;;;;;;0.00;0.00;;;;;13.85;100.00;102202.06;4951096;28;49847;-76
2023/01/04 10:19:51;;;;;;;;;0.50;0.50;;;;;13.89;100.00;102205.69;4950560;28;50013;-71
2023/01/04 10:22:24;;;;;;;;;0.75;0.75;;;;;13.88;100.00;102201.25;4950687;28;49756;-71
2023/01/04 10:25:01;;;;;;;;;0.25;0.25;;;;;13.90;100.00;102211.03;4950490;28;49747;-71
2023/01/04 10:27:41;;;;;;;;;2.00;0.00;;;;;13.90;100.00;102205.75;4950661;28;49856;-72
2023/01/04 10:30:24;;;;;;;;;2.00;0.25;;;;;13.91;100.00;102209.28;4953790;28;50544;-75
2023/01/04 10:33:09;;;;;;;;;2.00;1.00;;;;;13.89;100.00;102200.41;4953948;28;49678;-75
2023/01/04 10:35:35;;;;;;;;;0.00;0.00;;;;;13.39;100.00;102113.56;4954018;28;49862;-71
2023/01/04 10:38:03;;;;;;;;;0.00;0.00;;;;;13.73;100.00;102175.31;4953897;28;49986;-69
2023/01/04 10:40:36;;;;;;;;;0.00;0.00;;;;;13.81;100.00;102183.47;4953906;28;49880;-76
2023/01/04 10:43:35;;;;;;;;;0.00;0.00;;;;;13.89;100.00;102201.28;4936117;28;49991;-70
2023/01/04 10:46:03;;;;;;;;;1.00;1.00;;;;;13.91;100.00;102196.09;4941632;28;50083;-72
2023/01/04 10:48:52;;;;;;;;;0.00;0.00;;;;;13.82;100.00;102193.16;4935533;28;49778;-78
2023/01/04 10:51:33;;;;;;;;;0.50;0.50;;;;;13.64;100.00;102154.81;4934444;28;51142;-74
2023/01/04 10:54:12;;;;;;;;;1.00;1.00;;;;;13.95;100.00;102203.22;4945830;28;49770;-81
2023/01/04 10:56:54;;;;;;;;;0.00;0.00;;;;;13.83;100.00;102180.00;4935015;28;49876;-81
2023/01/04 10:59:33;;;;;;;;;1.00;1.00;;;;;13.95;100.00;102187.41;4939663;28;49798;-80
2023/01/04 11:02:20;;;;;;;;;1.00;1.00;;;;;13.80;100.00;102179.00;4935570;28;49831;-81
2023/01/04 11:05:15;;;;;;;;;0.00;0.00;;;;;13.96;100.00;102202.38;4936434;28;49793;-83
2023/01/04 11:07:55;;;;;;;;;0.00;0.00;;;;;13.88;100.00;102191.59;4949394;28;49628;-82
2023/01/04 11:10:25;;;;;;;;;0.75;0.75;;;;;13.99;100.00;102199.81;4943501;28;50049;-82
2023/01/04 11:12:51;;;;;;;;;1.00;1.00;;;;;13.95;100.00;102174.19;4936780;28;50610;-84
2023/01/04 11:15:16;;;;;;;;;0.50;0.50;;;;;14.03;100.00;102189.41;4936875;28;49571;-81
2023/01/04 11:17:42;;;;;;;;;1.00;1.00;;;;;13.90;100.00;102155.59;4940270;28;49778;-79
2023/01/04 11:20:08;;;;;;;;;1.00;1.00;;;;;13.93;100.00;102167.97;4934701;28;49834;-75
2023/01/04 11:22:47;;;;;;;;;1.00;1.00;;;;;13.98;100.00;102169.00;4938686;28;49839;-82
2023/01/04 11:25:18;;;;;;;;;1.25;1.00;;;;;14.00;100.00;102169.97;4936772;28;49832;-80
2023/01/04 11:27:48;;;;;;;;;2.00;1.00;;;;;13.90;100.00;102149.44;4937444;28;49965;-81
2023/01/04 11:30:18;;;;;;;;;1.00;1.00;;;;;13.96;100.00;102155.75;4938170;28;49922;-81
2023/01/04 11:32:53;;;;;;;;;1.00;1.00;;;;;14.07;100.00;102171.91;4939607;28;50022;-78
2023/01/04 11:35:38;;;;;;;;;1.00;1.00;;;;;13.93;100.00;102134.56;4953015;28;49978;-75
2023/01/04 11:38:20;;;;;;;;;2.00;1.25;;;;;13.98;100.00;102142.59;4952500;28;49844;-78
2023/01/04 11:41:04;;;;;;;;;0.00;0.00;;;;;13.91;100.00;102122.16;4935997;28;49963;-80
2023/01/04 11:43:35;;;;;;;;;0.00;0.00;;;;;13.94;100.00;102125.78;4935008;28;49700;-71
2023/01/04 11:46:06;;;;;;;;;0.00;0.00;;;;;14.18;100.00;102156.34;4948089;28;49994;-73
2023/01/04 11:48:37;;;;;;;;;0.00;0.00;;;;;14.20;100.00;102152.94;4936427;28;49770;-76
2023/01/04 11:51:04;;;;;;;;;0.00;0.00;;;;;14.23;100.00;102155.66;4940577;28;49994;-89
2023/01/04 11:53:33;;;;;;;;;0.75;0.75;;;;;14.22;100.00;102145.06;4947857;28;49801;-76
2023/01/04 11:56:15;;;;;;;;;1.00;1.00;;;;;14.11;100.00;102123.63;4953368;28;49695;-78
2023/01/04 11:58:42;;;;;;;;;0.50;0.50;;;;;13.12;100.00;101958.03;4947391;28;49805;-81
2023/01/04 12:01:24;;;;;;;;;0.00;0.00;;;;;13.09;100.00;101928.94;4949674;28;49792;-82
2023/01/04 12:03:50;;;;;;;;;0.00;0.00;;;;;14.28;100.00;102151.41;4935148;28;52909;-78
2023/01/04 12:06:42;;;;;;;;;0.00;0.00;;;;;14.28;100.00;102135.56;4949344;28;49828;-78
2023/01/04 12:09:13;;;;;;;;;0.75;0.75;;;;;14.27;100.00;102138.13;4946137;28;50363;-81
2023/01/04 12:11:42;;;;;;;;;1.00;1.00;;;;;14.27;100.00;102135.50;4940422;28;49767;-73
2023/01/04 12:14:18;;;;;;;;;0.00;0.00;;;;;13.75;100.00;102052.19;4941577;28;50525;-76
2023/01/04 12:16:53;;;;;;;;;1.00;1.00;;;;;14.24;100.00;102144.22;4950068;28;49850;-78
2023/01/04 12:19:20;;;;;;;;;0.00;0.00;;;;;14.06;100.00;102113.78;4939969;28;49879;-77
2023/01/04 12:21:53;;;;;;;;;0.75;0.75;;;;;13.15;100.00;101950.22;4942521;28;49830;-77
2023/01/04 12:24:21;;;;;;;;;1.00;1.00;;;;;13.99;100.00;102103.06;4940387;28;50913;-79
2023/01/04 12:26:49;;;;;;;;;0.00;0.00;;;;;14.26;100.00;102145.16;4936942;28;49723;-76
2023/01/04 12:29:23;;;;;;;;;0.50;0.50;;;;;14.27;100.00;102138.13;4934473;28;49760;-75
2023/01/04 12:32:03;;;;;;;;;1.00;1.00;;;;;14.28;100.00;102146.13;4931731;28;49787;-80
2023/01/04 12:34:29;;;;;;;;;1.00;1.00;;;;;14.24;100.00;102136.31;4940379;28;49901;-80
2023/01/04 12:36:58;;;;;;;;;0.00;0.00;;;;;13.70;100.00;102035.31;4944756;28;49873;-78
2023/01/04 12:39:27;;;;;;;;;0.00;0.00;;;;;14.23;100.00;102121.31;4946799;28;49774;-81
2023/01/04 12:42:02;;;;;;;;;0.00;0.00;;;;;14.06;100.00;102096.19;4947313;28;49921;-79
2023/01/04 12:44:45;;;;;;;;;1.00;1.00;;;;;14.22;100.00;102122.16;4930060;28;49979;-78
2023/01/04 12:50:16;;;;;;;;;0.00;0.00;;;;;13.74;100.00;102024.03;4946653;28;49984;-79
2023/01/04 12:52:46;;;;;;;;;1.25;1.00;;;;;14.30;100.00;102103.91;4927739;28;50066;-76
2023/01/04 12:55:30;;;;;;;;;0.00;0.00;;;;;14.27;100.00;102103.78;4946125;28;49928;-79
2023/01/04 12:57:57;;;;;;;;;1.00;1.00;;;;;14.06;100.00;102071.53;4943438;28;49673;-79
2023/01/04 13:00:48;;;;;;;;;1.00;1.00;;;;;13.83;100.00;102018.09;4946035;28;50062;-76
2023/01/04 13:03:17;;;;;;;;;1.50;0.50;;;;;14.31;100.00;102097.75;4944973;28;49930;-83
2023/01/04 13:06:01;;;;;;;;;1.00;1.00;;;;;14.33;100.00;102096.03;4943288;28;50055;-81
2023/01/04 13:08:31;;;;;;;;;0.25;0.25;;;;;14.36;100.00;102093.47;4939955;28;49772;-81
2023/01/04 13:10:58;;;;;;;;;1.00;0.00;;;;;13.69;100.00;101965.81;4948914;28;49915;-79
2023/01/04 13:13:55;;;;;;;;;0.00;0.00;;;;;14.16;100.00;102055.06;4934448;28;49869;-74
2023/01/04 13:16:33;;;;;;;;;1.50;0.50;;;;;14.47;100.00;102085.84;4937188;28;50916;-76
2023/01/04 13:19:01;;;;;;;;;0.00;0.00;;;;;14.33;100.00;102086.38;4945382;28;49979;-77
2023/01/04 13:21:32;;;;;;;;;0.50;0.50;;;;;14.53;100.00;102099.25;4942403;28;50104;-75
2023/01/04 13:24:05;;;;;;;;;0.50;0.50;;;;;13.98;100.00;102000.91;4935816;28;49698;-77
2023/01/04 13:26:36;;;;;;;;;0.50;0.00;;;;;14.63;100.00;102087.16;4928340;28;52600;-76
2023/01/04 13:29:21;;;;;;;;;0.25;0.25;;;;;14.60;100.00;102083.59;4934721;28;49699;-76
2023/01/04 13:31:54;;;;;;;;;0.00;0.00;;;;;14.63;100.00;102081.88;4940279;28;49986;-78
2023/01/04 13:34:30;;;;;;;;;0.00;0.00;;;;;14.62;100.00;102074.81;4939594;28;49727;-73
2023/01/04 13:37:12;;;;;;;;;1.00;1.00;;;;;14.66;100.00;102077.53;4946605;28;49822;-72
2023/01/04 13:39:45;;;;;;;;;0.00;0.00;;;;;14.28;100.00;102019.34;4943521;28;49710;-72
2023/01/04 13:42:21;;;;;;;;;1.50;0.00;;;;;14.27;100.00;102049.22;4941745;28;49849;-84
2023/01/04 13:44:46;;;;;;;;;1.00;1.00;;;;;14.33;100.00;102015.03;4949849;28;49617;-75
2023/01/04 13:47:12;;;;;;;;;0.25;0.00;;;;;13.86;100.00;101933.72;4936009;28;49897;-79
2023/01/04 13:49:39;;;;;;;;;0.25;0.25;;;;;14.49;100.00;102041.91;4931644;28;49738;-78
2023/01/04 13:52:27;;;;;;;;;1.00;1.00;;;;;14.73;100.00;102070.66;4936199;28;49727;-76
2023/01/04 13:55:11;;;;;;;;;1.00;1.00;;;;;14.72;100.00;102077.72;4936815;28;50085;-79
2023/01/04 13:57:36;;;;;;;;;0.00;0.00;;;;;14.70;100.00;102073.25;4943629;28;52490;-81
2023/01/04 14:00:05;;;;;;;;;1.75;1.75;;;;;14.12;100.00;101976.63;4946279;28;49871;-79
2023/01/04 14:02:33;;;;;;;;;2.75;2.00;;;;;14.77;100.00;102072.56;4940331;28;49932;-79
2023/01/04 14:04:59;;;;;;;;;0.00;0.00;;;;;14.57;100.00;102038.59;4957044;28;49878;-76
2023/01/04 14:07:25;;;;;;;;;0.75;0.75;;;;;14.76;100.00;102084.84;4965210;28;49840;-78
2023/01/04 14:09:56;;;;;;;;;1.00;1.00;;;;;14.77;100.00;102061.97;4934337;28;49809;-78
2023/01/04 14:12:25;;;;;;;;;2.00;0.25;;;;;14.82;100.00;102063.84;4950076;28;49925;-82
2023/01/04 14:14:55;;;;;;;;;0.00;0.00;;;;;14.84;100.00;102067.41;4941425;28;49900;-81
2023/01/04 14:17:32;;;;;;;;;0.00;0.00;;;;;14.77;100.00;102049.66;4941963;28;49793;-80
2023/01/04 14:20:18;;;;;;;;;0.00;0.00;;;;;14.84;100.00;102067.41;4944825;28;49703;-79
2023/01/04 14:22:43;;;;;;;;;0.00;0.00;;;;;14.87;100.00;102069.28;4906799;28;49864;-79
2023/01/04 14:25:34;;;;;;;;;0.00;0.00;;;;;14.93;100.00;102074.69;4944158;28;49966;-78
2023/01/04 14:28:21;;;;;;;;;0.25;0.00;;;;;14.93;100.00;102079.97;4937749;28;51117;-78
2023/01/04 14:30:58;;;;;;;;;1.00;0.00;;;;;14.94;100.00;102076.47;4944403;28;49920;-82
2023/01/04 14:33:34;;;;;;;;;0.00;0.00;;;;;14.95;100.00;102075.59;4936388;28;49928;-82
2023/01/04 14:36:09;;;;;;;;;0.00;0.00;;;;;14.19;100.00;101944.25;4951390;28;49958;-79
2023/01/04 14:38:45;;;;;;;;;0.00;0.00;;;;;14.03;100.00;101929.78;4932320;28;50441;-82
2023/01/04 14:41:19;;;;;;;;;0.00;0.00;;;;;13.64;100.00;101832.88;4932967;28;49910;-75
2023/01/04 14:43:54;;;;;;;;;0.00;0.00;;;;;14.94;100.00;102041.19;4936148;28;50061;-81
2023/01/04 14:46:22;;;;;;;;;0.00;0.00;;;;;14.33;100.00;101951.66;4919224;28;49887;-72
2023/01/04 14:48:48;;;;;;;;;0.00;0.00;;;;;14.70;100.00;102000.13;4949556;28;66809;-79
2023/01/04 14:51:19;;;;;;;;;0.50;0.50;;;;;14.82;100.00;102021.56;4950469;28;49805;-77
2023/01/04 14:53:45;;;;;;;;;0.00;0.00;;;;;14.86;100.00;102044.59;4950265;28;49581;-79
2023/01/04 14:56:13;;;;;;;;;0.00;0.00;;;;;14.43;100.00;101988.84;4936035;28;49843;-80
2023/01/04 14:58:38;;;;;;;;;0.00;0.00;;;;;15.08;100.00;102083.00;4931680;28;50818;-81
2023/01/04 15:01:04;;;;;;;;;0.00;0.00;;;;;14.99;100.00;102076.59;4934912;28;49873;-72
2023/01/04 15:03:29;;;;;;;;;0.50;0.00;;;;;14.68;100.00;102025.63;4943829;28;49738;-80
2023/01/04 15:05:55;;;;;;;;;0.00;0.00;;;;;14.99;100.00;102071.31;4942612;28;49798;-75
2023/01/04 15:08:21;;;;;;;;;0.00;0.00;;;;;14.64;100.00;102020.22;4948731;28;49889;-73
2023/01/04 15:10:47;;;;;;;;;0.00;0.00;;;;;14.70;100.00;102028.31;4939538;28;49672;-79
2023/01/04 15:13:13;;;;;;;;;0.00;0.00;;;;;14.71;100.00;102067.09;4933066;28;49974;-81
2023/01/04 15:15:38;;;;;;;;;0.00;0.00;;;;;14.66;100.00;102044.94;4944821;28;50061;-74
2023/01/04 15:18:04;;;;;;;;;0.00;0.00;;;;;14.43;100.00;101996.78;4940534;28;50247;-76
2023/01/04 15:20:29;;;;;;;;;1.50;1.50;;;;;14.84;100.00;102075.34;4941001;28;49685;-77
2023/01/04 15:22:55;;;;;;;;;0.00;0.00;;;;;14.96;100.00;102098.56;4951309;28;50220;-75
2023/01/04 15:25:20;;;;;;;;;1.00;0.00;;;;;14.32;100.00;102026.47;4939287;28;50128;-77
2023/01/04 15:27:45;;;;;;;;;1.00;1.00;;;;;14.66;100.00;102072.25;4943759;28;49714;-79
2023/01/04 15:30:12;;;;;;;;;1.00;0.00;;;;;14.26;100.00;102031.59;4934622;28;49977;-73
2023/01/04 15:32:37;;;;;;;;;0.25;0.00;;;;;14.88;100.00;102113.34;4939852;28;49810;-74
2023/01/04 15:35:04;;;;;;;;;0.00;0.00;;;;;14.22;100.00;102003.31;4944018;28;49906;-78
2023/01/04 15:37:29;;;;;;;;;0.00;0.00;;;;;14.78;100.00;102106.94;4940660;28;51666;-78
2023/01/04 15:39:55;;;;;;;;;0.00;0.00;;;;;14.76;100.00;102099.81;4944692;28;49905;-79
2023/01/04 15:45:04;;;;;;;;;0.00;0.00;;;;;14.58;100.00;102092.34;4945724;28;50018;-77
2023/01/04 15:47:30;;;;;;;;;0.00;0.00;;;;;14.69;100.00;102117.28;4948456;28;51229;-78
2023/01/04 15:49:55;;;;;;;;;1.00;1.00;;;;;13.51;100.00;101925.78;4943533;28;50246;-80
2023/01/04 15:52:20;;;;;;;;;1.50;0.00;;;;;13.73;100.00;101961.53;4947541;28;49805;-78
2023/01/04 15:54:46;;;;;;;;;0.00;0.00;;;;;14.07;100.00;102004.66;4950425;28;50240;-83
2023/01/04 15:57:12;;;;;;;;;0.00;0.00;;;;;14.18;100.00;102034.88;4942242;28;51399;-83
2023/01/04 15:59:38;;;;;;;;;1.00;1.00;;;;;14.55;100.00;102121.31;4946413;28;50134;-75
2023/01/04 16:02:04;;;;;;;;;0.00;0.00;;;;;14.53;100.00;102096.59;4940674;28;49723;-73
2023/01/04 16:04:29;;;;;;;;;0.00;0.00;;;;;14.60;100.00;102106.47;4943442;28;49701;-76
2023/01/04 16:06:55;;;;;;;;;0.00;0.00;;;;;13.86;100.00;102005.88;4947304;28;53564;-72
2023/01/04 16:09:20;;;;;;;;;0.00;0.00;;;;;14.53;100.00;102086.03;4950587;28;49670;-73
2023/01/04 16:14:29;;;;;;;;;0.00;0.00;;;;;14.33;100.00;102054.66;4948598;28;49876;-70
2023/01/04 16:16:55;;;;;;;;;0.00;0.00;;;;;14.28;100.00;102048.38;4948137;28;50150;-70
2023/01/04 16:19:20;;;;;;;;;0.00;0.00;;;;;14.23;100.00;102043.81;4950366;28;49897;-71
2023/01/04 16:21:46;;;;;;;;;0.00;0.00;;;;;14.46;100.00;102092.88;4951011;28;49901;-70
2023/01/04 16:24:12;;;;;;;;;0.00;0.00;;;;;14.19;100.00;102037.59;4948999;28;49815;-70
2023/01/04 16:26:37;;;;;;;;;0.25;0.00;;;;;14.54;100.00;102091.34;4948214;28;50774;-70
2023/01/04 16:29:03;;;;;;;;;0.00;0.00;;;;;14.17;100.00;102033.09;4942495;28;49687;-69
2023/01/04 16:31:36;;;;;;;;;0.00;0.00;;;;;14.22;100.00;102031.47;4948725;28;49723;-70
2023/01/04 16:34:03;;;;;;;;;0.00;0.00;;;;;14.57;100.00;102093.16;4949641;28;49983;-70
2023/01/04 16:36:28;;;;;;;;;0.00;0.00;;;;;14.58;100.00;102105.56;4948822;28;50717;-70
2023/01/04 16:38:54;;;;;;;;;0.25;0.25;;;;;14.36;100.00;102058.25;4948855;28;50080;-70
2023/01/04 16:41:20;;;;;;;;;1.00;0.00;;;;;14.43;100.00;102081.31;4948465;28;49943;-70
2023/01/04 16:43:53;;;;;;;;;0.00;0.00;;;;;14.60;100.00;102112.66;4947337;28;49827;-70
2023/01/04 16:46:24;;;;;;;;;0.50;0.50;;;;;14.60;100.00;102112.66;4947054;28;50349;-69
2023/01/04 16:49:04;;;;;;;;;1.75;1.00;;;;;14.40;100.00;102087.44;4946308;28;49808;-70
2023/01/04 16:51:31;;;;;;;;;0.00;0.00;;;;;14.64;100.00;102112.72;4943584;28;49908;-70
2023/01/04 16:53:57;;;;;;;;;0.00;0.00;;;;;14.55;100.00;102100.16;4947778;28;50134;-72
2023/01/04 16:56:23;;;;;;;;;0.75;0.00;;;;;14.24;100.00;102050.91;4945970;28;49908;-70
2023/01/04 16:58:49;;;;;;;;;0.25;0.25;;;;;14.60;100.00;102115.31;4947754;28;49051;-70
2023/01/04 17:01:26;;;;;;;;;0.00;0.00;;;;;14.40;100.00;102074.22;4947872;28;49928;-72
2023/01/04 17:03:57;;;;;;;;;0.00;0.00;;;;;14.37;100.00;102084.69;4944175;28;50004;-70
2023/01/04 17:06:27;;;;;;;;;0.25;0.25;;;;;14.60;100.00;102120.59;4946181;28;50501;-75
2023/01/04 17:08:54;;;;;;;;;0.00;0.00;;;;;14.32;100.00;102075.78;4949236;28;49921;-72
2023/01/04 17:11:25;;;;;;;;;0.00;0.00;;;;;14.64;100.00;102129.47;4946896;28;49875;-76
2023/01/04 17:13:51;;;;;;;;;1.00;1.00;;;;;14.61;100.00;102124.13;4939155;28;49768;-74
2023/01/04 17:16:17;;;;;;;;;1.00;0.00;;;;;14.43;100.00;102091.91;4932937;28;49942;-74
2023/01/04 17:18:43;;;;;;;;;1.00;0.50;;;;;14.25;100.00;102064.13;4939103;28;49881;-75
2023/01/04 17:21:12;;;;;;;;;0.75;0.75;;;;;14.42;100.00;102088.38;4937560;28;50549;-74
2023/01/04 17:23:41;;;;;;;;;0.75;0.75;;;;;14.49;100.00;102114.13;4932492;28;49890;-74
2023/01/04 17:26:12;;;;;;;;;0.75;0.75;;;;;14.67;100.00;102123.38;4945929;28;50909;-75
2023/01/04 17:28:38;;;;;;;;;1.00;1.00;;;;;13.65;100.00;101971.88;4932715;28;49830;-75
2023/01/04 17:31:28;;;;;;;;;0.25;0.25;;;;;14.69;100.00;102132.25;4947031;28;49975;-74
2023/01/04 17:33:54;;;;;;;;;1.00;1.00;;;;;14.18;100.00;102038.41;4932059;28;50129;-73
2023/01/04 17:36:20;;;;;;;;;1.00;1.00;;;;;14.00;100.00;102017.72;4935125;28;50876;-72
2023/01/04 17:38:46;;;;;;;;;0.00;0.00;;;;;14.39;100.00;102074.19;4943993;28;49725;-73
2023/01/04 17:41:18;;;;;;;;;1.00;1.00;;;;;13.88;100.00;102013.84;4942049;28;49849;-73
2023/01/04 17:43:46;;;;;;;;;1.00;1.00;;;;;13.88;100.00;101995.34;4931438;28;49940;-74
2023/01/04 17:46:14;;;;;;;;;0.00;0.00;;;;;14.68;100.00;102128.72;4930783;28;51999;-73
2023/01/04 17:48:40;;;;;;;;;0.50;0.50;;;;;14.70;100.00;102128.75;4936487;28;49870;-71
2023/01/04 17:51:14;;;;;;;;;1.50;0.75;;;;;14.67;100.00;102116.38;4934778;28;49975;-74
2023/01/04 17:53:41;;;;;;;;;0.75;0.75;;;;;14.68;100.00;102122.53;4944451;28;49752;-74
2023/01/04 17:56:12;;;;;;;;;1.00;1.00;;;;;14.69;100.00;102125.22;4929326;28;51125;-73
2023/01/04 17:58:38;;;;;;;;;1.50;1.50;;;;;14.67;100.00;102124.28;4944459;28;49815;-73
2023/01/04 18:01:13;;;;;;;;;2.00;0.25;;;;;14.67;100.00;102123.38;4950423;28;49799;-73
2023/01/04 18:03:41;;;;;;;;;0.00;0.00;;;;;14.66;100.00;102122.47;4951151;28;50053;-73
2023/01/04 18:06:07;;;;;;;;;0.25;0.25;;;;;14.66;100.00;102125.13;4950764;28;50408;-73
2023/01/04 18:08:32;;;;;;;;;1.00;1.00;;;;;13.66;100.00;101959.59;4950424;28;49635;-72
2023/01/04 18:11:00;;;;;;;;;1.75;0.00;;;;;14.46;100.00;102111.38;4951250;28;50730;-73
2023/01/04 18:13:25;;;;;;;;;2.00;0.75;;;;;14.64;100.00;102124.19;4938962;28;50010;-73
2023/01/04 18:15:51;;;;;;;;;1.75;1.75;;;;;14.65;100.00;102114.50;4935482;28;49948;-73
2023/01/04 18:18:16;;;;;;;;;2.50;1.00;;;;;13.99;100.00;102020.28;4914778;28;49873;-74
2023/01/04 18:20:41;;;;;;;;;2.25;2.25;;;;;14.66;100.00;102124.22;4931664;28;55183;-72
2023/01/04 18:23:07;;;;;;;;;1.00;1.00;;;;;14.64;100.00;102120.66;4931436;28;56063;-75
2023/01/04 18:25:32;;;;;;;;;1.00;1.00;;;;;14.39;100.00;102082.13;4914313;28;50697;-74
2023/01/04 18:27:58;;;;;;;;;3.25;3.25;;;;;13.48;100.00;101957.31;4932267;28;49849;-73
2023/01/04 18:30:23;;;;;;;;;1.00;1.00;;;;;13.91;100.00;102022.75;4932074;28;50219;-76
2023/01/04 18:32:49;;;;;;;;;0.75;0.75;;;;;13.63;100.00;101981.50;4941893;28;49918;-79
2023/01/04 18:35:14;;;;;;;;;2.25;2.25;;;;;14.64;100.00;102125.94;4930561;28;50473;-74
2023/01/04 18:37:42;;;;;;;;;2.75;2.00;;;;;14.03;100.00;102030.09;4931637;28;49835;-76
2023/01/04 18:40:08;;;;;;;;;2.75;1.50;;;;;13.34;100.00;101911.22;4932273;28;49764;-77
2023/01/04 18:42:34;;;;;;;;;1.00;1.00;;;;;14.39;100.00;102088.28;4934526;28;49767;-76
2023/01/04 18:44:59;;;;;;;;;1.00;1.00;;;;;13.92;100.00;102015.72;4942696;28;49686;-84
2023/01/04 18:47:25;;;;;;;;;1.00;1.00;;;;;14.67;100.00;102120.72;4928443;28;50161;-79
2023/01/04 18:49:50;;;;;;;;;1.00;1.00;;;;;14.50;100.00;102088.59;4950962;28;49695;-86
2023/01/04 18:52:16;;;;;;;;;1.00;1.00;;;;;14.68;100.00;102126.06;4928994;28;49981;-77
2023/01/04 18:54:43;;;;;;;;;2.00;2.00;;;;;14.11;100.00;102044.41;4935225;28;49952;-80
2023/01/04 18:57:09;;;;;;;;;1.00;1.00;;;;;14.49;100.00;102077.13;4934838;28;49651;-72
2023/01/04 18:59:35;;;;;;;;;1.00;1.00;;;;;13.31;100.00;101892.66;4934884;28;49885;-74
2023/01/04 19:02:00;;;;;;;;;0.00;0.00;;;;;14.43;100.00;102076.03;4935225;28;49957;-73
2023/01/04 19:04:27;;;;;;;;;1.00;1.00;;;;;14.49;100.00;102097.38;4934351;28;51175;-80
2023/01/04 19:06:53;;;;;;;;;1.50;1.50;;;;;14.67;100.00;102119.00;4934539;28;49735;-73
2023/01/04 19:09:18;;;;;;;;;2.00;2.00;;;;;14.67;100.00;102119.00;4934936;28;49744;-73
2023/01/04 19:11:44;;;;;;;;;1.00;1.00;;;;;14.66;100.00;102125.13;4934843;28;49888;-73
2023/01/04 19:14:09;;;;;;;;;1.25;1.25;;;;;13.49;100.00;101942.38;4934437;28;50535;-73
2023/01/04 19:16:35;;;;;;;;;2.00;1.00;;;;;14.58;100.00;102126.69;4934690;28;50011;-73
2023/01/04 19:19:00;;;;;;;;;1.50;1.50;;;;;14.67;100.00;102132.22;4935135;28;49936;-68
2023/01/04 19:21:27;;;;;;;;;1.75;0.75;;;;;14.68;100.00;102134.00;4935157;28;49808;-72
2023/01/04 19:23:52;;;;;;;;;1.75;1.75;;;;;14.53;100.00;102123.91;4934076;28;49879;-72
2023/01/04 19:26:21;;;;;;;;;1.00;1.00;;;;;14.68;100.00;102149.88;4934720;28;49750;-73
2023/01/04 19:28:47;;;;;;;;;0.00;0.00;;;;;14.70;100.00;102155.19;4935855;28;49924;-73
2023/01/04 19:31:13;;;;;;;;;0.00;0.00;;;;;14.58;100.00;102129.34;4934800;28;49983;-73
2023/01/04 19:33:39;;;;;;;;;0.00;0.00;;;;;14.64;100.00;102136.50;4936733;28;50596;-73
2023/01/04 19:36:06;;;;;;;;;0.00;0.00;;;;;14.61;100.00;102139.97;4943168;28;49849;-73
2023/01/04 19:38:31;;;;;;;;;0.00;0.00;;;;;14.48;100.00;102103.53;4934300;28;49880;-73
2023/01/04 19:40:58;;;;;;;;;1.00;1.00;;;;;14.73;100.00;102144.69;4934548;28;49683;-73
2023/01/04 19:43:24;;;;;;;;;0.00;0.00;;;;;14.73;100.00;102145.56;4934265;28;51083;-72
2023/01/04 19:45:49;;;;;;;;;0.00;0.00;;;;;13.40;100.00;101920.16;4916739;28;49879;-73
2023/01/04 19:48:15;;;;;;;;;2.00;2.00;;;;;14.76;100.00;102148.28;4934424;28;49795;-73
2023/01/04 19:50:40;;;;;;;;;1.50;1.00;;;;;14.74;100.00;102155.28;4934370;28;49929;-72
2023/01/04 19:53:06;;;;;;;;;0.00;0.00;;;;;14.66;100.00;102142.72;4933812;28;49833;-75
2023/01/04 19:55:32;;;;;;;;;0.00;0.00;;;;;14.76;100.00;102156.22;4933479;28;50054;-74
2023/01/04 19:57:57;;;;;;;;;2.00;1.00;;;;;14.79;100.00;102156.31;4915738;28;50028;-73
2023/01/04 20:00:23;;;;;;;;;0.00;0.00;;;;;14.73;100.00;102140.28;4939323;28;49978;-73
2023/01/04 20:02:48;;;;;;;;;1.00;0.00;;;;;14.54;100.00;102116.88;4932427;28;50356;-73
2023/01/04 20:05:14;;;;;;;;;2.00;1.00;;;;;14.10;100.00;102069.03;4934107;28;49686;-74
2023/01/04 20:07:39;;;;;;;;;0.00;0.00;;;;;14.03;100.00;102060.03;4933446;28;49850;-75
2023/01/04 20:10:05;;;;;;;;;0.75;0.75;;;;;14.06;100.00;102064.50;4934191;28;49760;-71
2023/01/04 20:12:30;;;;;;;;;0.00;0.00;;;;;14.01;100.00;102035.34;4916498;28;52051;-75
2023/01/04 20:14:56;;;;;;;;;0.00;0.00;;;;;14.66;100.00;102145.38;4933844;28;49928;-73
2023/01/04 20:17:21;;;;;;;;;0.00;0.00;;;;;14.70;100.00;102161.38;4934330;28;49957;-74
2023/01/04 20:19:46;;;;;;;;;1.00;1.00;;;;;13.97;100.00;102040.47;4934202;28;49738;-74
2023/01/04 20:22:12;;;;;;;;;0.00;0.00;;;;;14.03;100.00;102073.25;4932851;28;65109;-74
2023/01/04 20:24:37;;;;;;;;;0.00;0.00;;;;;13.96;100.00;102023.75;4933389;28;49692;-75
2023/01/04 20:27:02;;;;;;;;;0.00;0.00;;;;;13.54;100.00;101968.06;4933564;28;49981;-74
2023/01/04 20:29:28;;;;;;;;;0.00;0.00;;;;;14.49;100.00;102116.78;4916506;28;50029;-75
2023/01/04 20:31:54;;;;;;;;;1.00;1.00;;;;;14.10;100.00;102050.53;4933564;28;49966;-75
2023/01/04 20:34:20;;;;;;;;;0.75;0.75;;;;;14.02;100.00;102075.84;4933667;28;49761;-75
2023/01/04 20:36:45;;;;;;;;;0.75;0.00;;;;;13.62;100.00;101985.00;4933360;28;49878;-75
2023/01/04 20:39:10;;;;;;;;;3.00;1.00;;;;;14.12;100.00;102088.44;4933473;28;49682;-73
2023/01/04 20:43:31;;;;;;;;;0.75;0.00;;;;;13.91;100.00;102070.25;4933076;28;49922;-74
2023/01/04 20:44:22;;;;;;;;;0.00;0.00;;;;;13.28;100.00;101926.88;4934257;28;50067;-72
2023/01/04 20:46:48;;;;;;;;;0.00;0.00;;;;;13.34;100.00;101958.69;4916223;28;49668;-72
2023/01/04 20:49:13;;;;;;;;;0.00;0.00;;;;;14.66;100.00;102166.50;4933535;28;49956;-72
2023/01/04 20:51:38;;;;;;;;;1.00;1.00;;;;;14.57;100.00;102146.00;4932300;28;58390;-72
2023/01/04 20:54:04;;;;;;;;;1.00;0.50;;;;;14.57;100.00;102153.94;4939397;28;49737;-71
2023/01/04 20:56:31;;;;;;;;;0.50;0.50;;;;;14.62;100.00;102157.63;4953344;28;56861;-71
2023/01/04 20:58:56;;;;;;;;;0.00;0.00;;;;;14.12;100.00;102077.88;4951233;28;49614;-71
2023/01/04 21:01:22;;;;;;;;;1.00;0.00;;;;;13.23;100.00;101937.28;4950699;28;50256;-71