Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:47;;;;;;;15.87;2.80;;;10.10;99.90;;;;;;5072429;28;20532;-47
2022/05/29 00:03:13;;;;;;;10.13;2.03;;;10.10;99.90;;;;;;5071395;28;20414;-46
2022/05/29 00:05:40;;;;;;;8.73;2.25;;;10.10;99.90;;;;;;5070250;28;20482;-45
2022/05/29 00:08:08;;;;;;;10.25;2.30;;;10.10;99.90;;;;;;5072344;28;20119;-46
2022/05/29 00:10:41;;;;;;;6.75;2.33;;;10.10;99.90;;;;;;5072267;28;20036;-47
2022/05/29 00:13:07;;;;;;;8.52;2.38;;;10.10;99.90;;;;;;5070269;28;20116;-46
2022/05/29 00:15:33;;;;;;;7.00;2.63;;;10.10;99.90;;;;;;5070589;28;20046;-46
2022/05/29 00:17:58;;;;;;;10.30;2.53;;;10.10;99.90;;;;;;5072213;28;20143;-46
2022/05/29 00:20:24;;;;;;;7.53;2.63;;;10.10;99.90;;;;;;5072118;28;20041;-45
2022/05/29 00:22:49;;;;;;;8.57;2.53;;;10.10;99.90;;;;;;5070972;28;20036;-46
2022/05/29 00:25:15;;;;;;;7.57;2.10;;;10.10;99.90;;;;;;5071445;28;20047;-46
2022/05/29 00:27:40;;;;;;;8.63;2.70;;;10.10;99.90;;;;;;5071677;28;20032;-45
2022/05/29 00:30:11;;;;;;;7.07;1.87;;;10.10;99.90;;;;;;5071522;28;20048;-45
2022/05/29 00:32:36;;;;;;;9.02;2.92;;;10.10;99.90;;;;;;5070771;28;20283;-46
2022/05/29 00:35:02;;;;;;;9.73;2.70;;;10.20;99.90;;;;;;5070852;28;20520;-46
2022/05/29 00:37:40;;;;;;;12.05;2.63;;;10.10;99.90;;;;;;5071660;28;20029;-46
2022/05/29 00:40:32;;;;;;;14.38;3.72;;;10.10;99.90;;;;;;5071811;28;20115;-45
2022/05/29 00:42:58;;;;;;;7.40;1.80;;;10.20;99.90;;;;;;5064217;28;20068;-46
2022/05/29 00:45:24;;;;;;;7.97;2.37;;;10.20;99.90;;;;;;5069203;28;20075;-46
2022/05/29 00:47:50;;;;;;;8.38;2.03;;;10.20;99.90;;;;;;5065989;28;20037;-46
2022/05/29 00:50:20;;;;;;;10.50;2.25;;;10.20;99.90;;;;;;5061925;28;20033;-47
2022/05/29 00:52:46;;;;;;;10.27;2.35;;;10.20;99.90;;;;;;5070881;28;20470;-46
2022/05/29 00:55:15;;;;;;;;;;;10.20;99.90;;;;;;5070579;28;20044;-46
2022/05/29 00:57:45;;;;;;;7.97;2.40;;;10.20;99.90;;;;;;5071376;28;20458;-46
2022/05/29 01:00:15;;;;;;;9.68;1.98;;;10.30;99.90;;;;;;5070820;28;20040;-47
2022/05/29 01:02:41;;;;;;;11.27;2.30;;;10.30;99.90;;;;;;5070478;28;20075;-46
2022/05/29 01:05:09;;;;;;;9.00;2.38;;;10.30;99.90;;;;;;5070713;28;20032;-45
2022/05/29 01:07:35;;;;;;;8.75;2.78;;;10.30;99.90;;;;;;5070786;28;20040;-45
2022/05/29 01:10:03;;;;;;;16.67;2.90;;;10.30;99.90;;;;;;5070943;28;20048;-46
2022/05/29 01:12:55;;;;;;;8.93;2.95;;;10.30;99.90;;;;;;5069213;28;20544;-46
2022/05/29 01:15:30;;;;;;;9.23;2.55;;;10.30;99.90;;;;;;5069401;28;20044;-45
2022/05/29 01:18:13;;;;;;;4.63;2.58;;;10.30;99.90;;;;;;5070611;28;20409;-46
2022/05/29 01:20:51;;;;;;;10.38;2.35;;;10.30;99.90;;;;;;5071124;28;20037;-46
2022/05/29 01:23:51;;;;;;;8.50;2.80;;;10.30;99.90;;;;;;5069051;28;20051;-46
2022/05/29 01:26:38;;;;;;;7.55;2.17;;;10.30;99.90;;;;;;5069686;28;20071;-44
2022/05/29 01:29:07;;;;;;;5.97;2.30;;;10.20;99.90;;;;;;5070941;28;20045;-46
2022/05/29 01:31:56;;;;;;;10.35;2.25;;;10.30;99.90;;;;;;5070615;28;20028;-46
2022/05/29 01:34:28;;;;;;;6.18;3.08;;;10.30;99.90;;;;;;5071099;28;20033;-46
2022/05/29 01:37:21;;;;;;;10.90;2.58;;;10.20;99.90;;;;;;5069710;28;20028;-45
2022/05/29 01:39:58;;;;;;;11.23;2.75;;;10.20;99.90;;;;;;5060244;28;20041;-45
2022/05/29 01:42:36;;;;;;;8.82;2.63;;;10.10;99.90;;;;;;5067359;28;20040;-46
2022/05/29 01:45:53;;;;;;;5.63;2.67;;;10.10;99.90;;;;;;5069471;28;20043;-46
2022/05/29 01:48:28;;;;;;;8.40;2.88;;;10.00;99.90;;;;;;5060199;28;20309;-45
2022/05/29 01:50:58;;;;;;;9.55;2.10;;;10.00;99.90;;;;;;5069808;28;20070;-46
2022/05/29 01:53:39;;;;;;;5.95;2.38;;;9.90;99.90;;;;;;5070179;28;20036;-46
2022/05/29 01:56:13;;;;;;;10.40;3.05;;;9.90;99.90;;;;;;5068131;28;20085;-45
2022/05/29 01:58:45;;;;;;;5.93;2.53;;;9.90;99.90;;;;;;5068451;28;20535;-45
2022/05/29 02:01:13;;;;;;;9.45;2.42;;;9.80;99.90;;;;;;5068662;28;20086;-46
2022/05/29 02:03:46;;;;;;;4.28;1.75;;;9.90;99.90;;;;;;5070257;28;20048;-46
2022/05/29 02:06:23;;;;;;;7.72;2.42;;;9.90;99.90;;;;;;5068891;28;20047;-47
2022/05/29 02:08:53;;;;;;;;;;;9.80;99.90;;;;;;5069066;28;20097;-45
2022/05/29 02:11:24;;;;;;;9.32;2.03;;;9.80;99.90;;;;;;5063238;28;20293;-45
2022/05/29 02:13:53;;;;;;;12.43;2.95;;;9.80;99.90;;;;;;5069750;28;20070;-46
2022/05/29 02:16:32;;;;;;;10.30;3.42;;;9.80;99.90;;;;;;5068015;28;20079;-46
2022/05/29 02:19:07;;;;;;;7.18;1.88;;;9.80;99.90;;;;;;5069589;28;20456;-46
2022/05/29 02:21:43;;;;;;;12.85;2.95;;;9.80;99.90;;;;;;5062566;28;20048;-46
2022/05/29 02:24:16;;;;;;;13.32;2.33;;;9.80;99.90;;;;;;5069288;28;20528;-46
2022/05/29 02:26:48;;;;;;;7.18;1.92;;;9.80;99.90;;;;;;5067992;28;20040;-48
2022/05/29 02:29:14;;;;;;;7.07;3.28;;;9.70;99.90;;;;;;5069394;28;20048;-46
2022/05/29 02:32:05;;;;;;;11.65;2.55;;;9.70;99.90;;;;;;5069288;28;20063;-46
2022/05/29 02:34:46;;;;;;;5.63;2.80;;;9.70;99.90;;;;;;5068623;28;20129;-46
2022/05/29 02:37:42;;;;;;;12.70;2.88;;;9.70;99.90;;;;;;5069511;28;20512;-45
2022/05/29 02:40:17;;;;;;;10.80;2.78;;;9.80;99.90;;;;;;5068997;28;20397;-46
2022/05/29 02:43:15;;;;;;;11.80;2.92;;;9.80;99.90;;;;;;5060334;28;20522;-46
2022/05/29 02:45:55;;;;;;;13.25;2.88;;;9.80;99.90;;;;;;5049419;28;20150;-45
2022/05/29 02:48:33;;;;;;;8.40;2.45;;;9.80;99.90;;;;;;5069573;28;20406;-45
2022/05/29 02:51:11;;;;;;;8.27;3.20;;;9.80;99.90;;;;;;5063253;28;20032;-46
2022/05/29 02:53:43;;;;;;;11.77;2.97;;;9.80;99.90;;;;;;5068688;28;20028;-45
2022/05/29 02:56:08;;;;;;;12.40;2.92;;;9.80;99.90;;;;;;5068432;28;20040;-46
2022/05/29 02:58:35;;;;;;;9.02;3.15;;;9.80;99.90;;;;;;5069653;28;20033;-46
2022/05/29 03:01:10;;;;;;;11.88;3.95;;;9.70;99.90;;;;;;5069371;28;20044;-45
2022/05/29 03:04:03;;;;;;;10.90;3.22;;;9.70;99.90;;;;;;5068141;28;20409;-46
2022/05/29 03:06:41;;;;;;;10.02;2.83;;;9.60;99.90;;;;;;5068728;28;20094;-46
2022/05/29 03:09:22;;;;;;;9.90;3.55;;;9.70;99.90;;;;;;5069469;28;20037;-45
2022/05/29 03:11:49;;;;;;;8.20;2.80;;;9.60;99.90;;;;;;5070849;28;20037;-45
2022/05/29 03:14:31;;;;;;;12.77;3.08;;;9.70;99.90;;;;;;5071130;28;20075;-45
2022/05/29 03:17:32;;;;;;;8.52;3.00;;;9.70;99.90;;;;;;5066298;28;20445;-46
2022/05/29 03:20:06;;;;;;;10.70;2.83;;;9.70;99.90;;;;;;5073270;28;20102;-46
2022/05/29 03:22:50;;;;;;;9.63;3.03;;;9.70;99.90;;;;;;5071305;28;20050;-45
2022/05/29 03:25:24;;;;;;;12.13;3.70;;;9.70;99.90;;;;;;5064082;28;20047;-45
2022/05/29 03:27:53;;;;;;;10.55;2.58;;;9.70;99.90;;;;;;5071951;28;20036;-46
2022/05/29 03:30:25;;;;;;;3.85;2.47;;;9.70;99.90;;;;;;5071670;28;20037;-45
2022/05/29 03:32:55;;;;;;;11.73;3.00;;;9.70;99.90;;;;;;5071589;28;20401;-45
2022/05/29 03:35:33;;;;;;;14.75;3.38;;;9.70;99.90;;;;;;5071879;28;20760;-45
2022/05/29 03:38:00;;;;;;;6.20;2.15;;;9.80;99.90;;;;;;5073042;28;20450;-45
2022/05/29 03:40:28;;;;;;;10.77;2.38;;;9.80;99.90;;;;;;5072894;28;20043;-45
2022/05/29 03:42:55;;;;;;;6.18;2.35;;;9.80;99.90;;;;;;5071372;28;20494;-45
2022/05/29 03:45:21;;;;;;;9.35;3.33;;;9.70;99.90;;;;;;5071827;28;20040;-47
2022/05/29 03:47:47;;;;;;;12.38;2.78;;;9.70;99.90;;;;;;5072615;28;20039;-46
2022/05/29 03:50:16;;;;;;;8.93;2.40;;;9.70;99.90;;;;;;5072967;28;20482;-45
2022/05/29 03:52:43;;;;;;;8.48;2.25;;;9.70;99.90;;;;;;5070763;28;20429;-45
2022/05/29 03:55:09;;;;;;;8.75;2.33;;;9.60;99.90;;;;;;5071916;28;20032;-47
2022/05/29 03:57:35;;;;;;;10.68;3.53;;;9.60;99.90;;;;;;5071613;28;20119;-47
2022/05/29 04:00:03;;;;;;;9.93;3.05;;;9.70;99.90;;;;;;5071497;28;20111;-46
2022/05/29 04:02:28;;;;;;;6.63;3.10;;;9.70;99.90;;;;;;5071600;28;20051;-47
2022/05/29 04:04:54;;;;;;;7.60;2.40;;;9.70;99.90;;;;;;5071413;28;20528;-46
2022/05/29 04:12:03;;;;;;;8.10;2.90;;;9.70;99.90;;;;;;5072456;28;20035;-46
2022/05/29 04:12:49;;;;;;;13.90;2.85;;;9.70;99.90;;;;;;5070971;28;20048;-46
2022/05/29 04:15:15;;;;;;;13.73;3.17;;;9.70;99.90;;;;;;5071656;28;20036;-47
2022/05/29 04:17:40;;;;;;;9.10;2.70;;;9.80;99.90;;;;;;5071744;28;20055;-45
2022/05/29 04:20:06;;;;;;;11.83;3.13;;;9.80;99.90;;;;;;5072002;28;20298;-46
2022/05/29 04:22:32;;;;;;;16.58;3.58;;;9.80;99.90;;;;;;5070655;28;20048;-46
2022/05/29 04:24:57;;;;;;;14.10;3.70;;;9.90;99.90;;;;;;5071212;28;20070;-47
2022/05/29 04:27:23;;;;;;;12.50;3.50;;;9.90;99.90;;;;;;5071940;28;20105;-46
2022/05/29 04:29:48;;;;;;;8.13;2.87;;;9.90;99.90;;;;;;5072062;28;20117;-46
2022/05/29 04:34:58;;;;;;;9.98;1.98;;;9.90;99.90;;;;;;5071155;28;20082;-47
2022/05/29 04:37:27;;;;;;;16.50;2.97;;;10.00;99.90;;;;;;5071804;28;20037;-46
2022/05/29 04:39:52;;;;;;;8.30;1.63;;;10.00;99.90;;;;;;5070706;28;20242;-46
2022/05/29 04:42:18;;;;;;;9.37;2.27;;;10.00;99.90;;;;;;5070747;28;20040;-46
2022/05/29 04:44:43;;;;;;;18.60;3.10;;;10.10;99.90;;;;;;5070942;28;20036;-45
2022/05/29 04:47:09;;;;;;;12.32;2.25;;;10.10;99.90;;;;;;5070211;28;20515;-45
2022/05/29 04:49:39;;;;;;;7.13;2.55;;;10.10;99.90;;;;;;5070019;28;20070;-47
2022/05/29 04:52:09;;;;;;;8.07;1.45;;;10.10;99.90;;;;;;5068388;28;20285;-47
2022/05/29 04:54:37;;;;;;;9.85;2.45;;;10.20;99.90;;;;;;5070596;28;20121;-45
2022/05/29 04:57:04;;;;;;;12.05;2.40;;;10.20;99.90;;;;;;5070957;28;20452;-46
2022/05/29 04:59:29;;;;;;;10.15;1.83;;;10.20;99.90;;;;;;5071443;28;20655;-45
2022/05/29 05:01:58;;;;;;;9.77;3.27;;;10.20;99.90;;;;;;5095321;28;20032;-45
2022/05/29 05:04:24;;;;;;;7.82;2.72;;;10.30;99.90;;;;;;5070484;28;20081;-45
2022/05/29 05:06:49;;;;;;;10.65;2.65;;;10.30;99.90;;;;;;5070728;28;20036;-47
2022/05/29 05:09:15;;;;;;;16.13;3.42;;;10.30;99.90;;;;;;5070803;28;20043;-45
2022/05/29 05:11:40;;;;;;;12.20;2.03;;;10.30;99.90;;;;;;5070767;28;20436;-46
2022/05/29 05:14:06;;;;;;;9.37;2.23;;;10.30;99.90;;;;;;5070218;28;20040;-46
2022/05/29 05:16:31;;;;;;;8.33;3.00;;;10.30;99.90;;;;;;5070437;28;20105;-45
2022/05/29 05:18:57;;;;;;;13.27;2.93;;;10.40;99.90;;;;;;5070871;28;20037;-46
2022/05/29 05:21:23;;;;;;;11.60;3.15;;;10.30;99.90;;;;;;5071187;28;20039;-46
2022/05/29 05:23:49;;;;;;;6.75;2.40;;;10.30;99.90;;;;;;5069179;28;20049;-46
2022/05/29 05:26:15;;;;;;;10.07;3.00;;;10.30;99.90;;;;;;5069513;28;20036;-45
2022/05/29 05:28:42;;;;;;;7.57;2.28;;;10.40;99.90;;;;;;5070622;28;20071;-47
2022/05/29 05:31:07;;;;;;;4.97;2.35;;;10.40;99.90;;;;;;5068989;28;20028;-45
2022/05/29 05:33:33;;;;;;;13.47;3.30;;;10.40;99.90;;;;;;5069230;28;20560;-45
2022/05/29 05:35:58;;;;;;;6.18;2.15;;;10.50;99.90;;;;;;5068248;28;20067;-47
2022/05/29 05:38:24;;;;;;;9.35;3.05;;;10.50;99.90;;;;;;5070389;28;20088;-46
2022/05/29 05:40:50;;;;;;;8.98;2.42;;;10.50;99.90;;;;;;5070291;28;20038;-46
2022/05/29 05:43:15;;;;;;;5.93;2.07;;;10.60;99.90;;;;;;5068709;28;20078;-45
2022/05/29 05:45:42;;;;;;;8.63;2.70;;;10.60;99.90;;;;;;5069694;28;20044;-47
2022/05/29 05:48:09;;;;;;;11.45;2.92;;;10.60;99.90;;;;;;5070200;28;20036;-46
2022/05/29 05:50:36;;;;;;;8.18;2.00;;;10.70;99.90;;;;;;5070247;28;20033;-46
2022/05/29 05:53:02;;;;;;;5.85;1.50;;;10.70;99.90;;;;;;5067548;28;20049;-47
2022/05/29 05:55:27;;;;;;;4.43;1.63;;;10.70;99.90;;;;;;5068270;28;20051;-47
2022/05/29 05:57:53;;;;;;;14.80;1.80;;;10.70;99.90;;;;;;5069835;28;20332;-46
2022/05/29 06:00:19;;;;;;;7.78;1.48;;;10.70;99.90;;;;;;5054619;28;20028;-47
2022/05/29 06:02:45;;;;;;;16.63;2.22;;;10.70;99.90;;;;;;5069251;28;20036;-46
2022/05/29 06:05:12;;;;;;;10.63;1.20;;;10.70;99.90;;;;;;5068903;28;20055;-45
2022/05/29 06:07:38;;;;;;;6.85;1.48;;;10.70;99.90;;;;;;5069437;28;20041;-47
2022/05/29 06:10:05;;;;;;;10.75;2.60;;;10.70;99.90;;;;;;5069576;28;20485;-47
2022/05/29 06:12:31;;;;;;;8.73;1.38;;;10.70;99.90;;;;;;5069226;28;20044;-47
2022/05/29 06:14:58;;;;;;;9.40;1.63;;;10.70;99.90;;;;;;5067776;28;20072;-47
2022/05/29 06:17:23;;;;;;;8.35;1.10;;;10.70;99.90;;;;;;5069798;28;20547;-46
2022/05/29 06:19:49;;;;;;;11.93;2.17;;;10.70;99.90;;;;;;5069420;28;20041;-45
2022/05/29 06:22:14;;;;;;;9.55;1.63;;;10.80;99.90;;;;;;5069315;28;20044;-47
2022/05/29 06:24:40;;;;;;;10.33;1.80;;;10.80;99.90;;;;;;5069159;28;20502;-47
2022/05/29 06:27:06;;;;;;;8.27;0.80;;;10.80;99.90;;;;;;5069070;28;20116;-48
2022/05/29 06:29:32;;;;;;;12.73;4.33;;;10.90;99.90;;;;;;5070213;28;20119;-47
2022/05/29 06:32:03;;;;;;;14.10;2.20;;;10.90;99.90;;;;;;5069144;28;20294;-47
2022/05/29 06:34:30;;;;;;;9.07;1.40;;;10.90;99.90;;;;;;5069851;28;20135;-46
2022/05/29 06:36:56;;;;;;;10.65;1.60;;;11.00;99.90;;;;;;5068839;28;20493;-46
2022/05/29 06:39:22;;;;;;;8.83;1.80;;;11.00;99.90;;;;;;5069907;28;20036;-47
2022/05/29 06:41:48;;;;;;;7.75;1.30;;;11.10;99.90;;;;;;5069235;28;20043;-49
2022/05/29 06:44:14;;;;;;;7.43;1.30;;;11.20;99.90;;;;;;5069592;28;20040;-46
2022/05/29 06:46:39;;;;;;;7.70;1.30;;;11.20;99.90;;;;;;5067520;28;20493;-47
2022/05/29 06:49:05;;;;;;;16.83;1.50;;;11.30;99.90;;;;;;5070133;28;20048;-47
2022/05/29 06:51:31;;;;;;;9.65;1.85;;;11.30;99.90;;;;;;5066971;28;20050;-47
2022/05/29 06:53:59;;;;;;;10.55;1.83;;;11.30;99.90;;;;;;5068527;28;20036;-46
2022/05/29 06:56:25;;;;;;;12.07;1.35;;;11.40;99.90;;;;;;5057988;28;20078;-47
2022/05/29 06:58:54;;;;;;;10.33;2.10;;;11.40;99.90;;;;;;5067605;28;20048;-46
2022/05/29 07:07:01;;;;;;;12.80;1.95;;;11.40;99.90;;;;;;5068355;28;20041;-47
2022/05/29 07:09:28;;;;;;;7.72;2.17;;;11.40;99.90;;;;;;5069320;28;20494;-47
2022/05/29 07:12:09;;;;;;;10.93;1.88;;;11.50;99.90;;;;;;5067701;28;20086;-47
2022/05/29 07:14:39;;;;;;;11.63;2.30;;;11.40;99.90;;;;;;5067684;28;20481;-48
2022/05/29 07:17:06;;;;;;;11.88;1.33;;;11.40;99.90;;;;;;5068615;28;20147;-48
2022/05/29 07:19:32;;;;;;;9.93;1.48;;;11.40;99.90;;;;;;5069103;28;20089;-47
2022/05/29 07:21:58;;;;;;;16.25;1.77;;;11.40;99.90;;;;;;5068913;28;20449;-48
2022/05/29 07:24:25;;;;;;;17.58;2.60;;;11.40;99.90;;;;;;5069061;28;20045;-47
2022/05/29 07:26:50;;;;;;;13.90;1.80;;;11.40;99.90;;;;;;5062809;28;20044;-46
2022/05/29 07:29:17;;;;;;;6.88;1.02;;;11.40;99.90;;;;;;5068990;28;20040;-48
2022/05/29 07:31:44;;;;;;;5.45;1.33;;;11.30;99.90;;;;;;5069043;28;20120;-48
2022/05/29 07:34:10;;;;;;;13.48;2.15;;;11.30;99.90;;;;;;5067441;28;20429;-47
2022/05/29 07:36:36;;;;;;;11.20;2.70;;;11.30;99.90;;;;;;5068310;28;20047;-47
2022/05/29 07:39:01;;;;;;;10.17;1.00;;;11.30;99.90;;;;;;5068729;28;20040;-47
2022/05/29 07:44:11;;;;;;;9.35;1.20;;;11.30;99.90;;;;;;5068801;28;20127;-47
2022/05/29 07:46:37;;;;;;;9.18;1.58;;;11.30;99.90;;;;;;5053004;28;20052;-47
2022/05/29 07:49:03;;;;;;;8.60;1.50;;;11.30;99.90;;;;;;5068595;28;20048;-46
2022/05/29 07:51:29;;;;;;;7.57;1.35;;;11.30;99.90;;;;;;5081116;28;20039;-47
2022/05/29 07:53:57;;;;;;;6.88;1.10;;;11.30;99.90;;;;;;5081953;28;20036;-46
2022/05/29 07:56:24;;;;;;;7.13;1.05;;;11.40;99.90;;;;;;5079809;28;20089;-47
2022/05/29 07:58:50;;;;;;;15.02;1.98;;;11.40;99.90;;;;;;5083249;28;20044;-47
2022/05/29 08:01:15;;;;;;;15.53;1.97;;;11.40;99.90;;;;;;5088247;28;20051;-46
2022/05/29 08:03:41;;;;;;;13.53;1.20;;;11.40;99.90;;;;;;5082451;28;20783;-47
2022/05/29 08:06:07;;;;;;;12.23;3.23;;;11.40;99.90;;;;;;5087391;28;20449;-46
2022/05/29 08:08:33;;;;;;;;;;;11.40;99.90;;;;;;5080286;28;20082;-46
2022/05/29 08:10:59;;;;;;;7.85;1.17;;;11.40;99.90;;;;;;5070726;28;20413;-48
2022/05/29 08:13:25;;;;;;;14.23;1.50;;;11.50;99.90;;;;;;5082513;28;20520;-46
2022/05/29 08:15:51;;;;;;;11.83;1.87;;;11.50;99.90;;;;;;5083054;28;20474;-47
2022/05/29 08:18:17;;;;;;;14.88;2.45;;;11.50;99.90;;;;;;5074474;28;20286;-47
2022/05/29 08:20:43;;;;;;;14.57;1.63;;;11.60;99.90;;;;;;5079914;28;20052;-48
2022/05/29 08:23:08;;;;;;;11.90;2.10;;;11.60;99.90;;;;;;5087142;28;20039;-47
2022/05/29 08:31:03;;;;;;;12.80;1.63;;;11.80;99.90;;;;;;5083860;28;20044;-47
2022/05/29 08:33:33;;;;;;;12.07;1.10;;;11.80;99.90;;;;;;5088554;28;20042;-46
2022/05/29 08:36:06;;;;;;;9.52;2.15;;;11.90;99.90;;;;;;5088095;28;20044;-47
2022/05/29 08:38:34;;;;;;;14.13;1.63;;;11.90;99.90;;;;;;5085580;28;20044;-46
2022/05/29 08:41:05;;;;;;;8.15;1.42;;;11.90;99.90;;;;;;5084054;28;20044;-47
2022/05/29 08:43:50;;;;;;;18.52;1.70;;;12.00;99.90;;;;;;5085204;28;20043;-49
2022/05/29 08:46:22;;;;;;;14.23;1.20;;;12.00;99.90;;;;;;5087737;28;20130;-47
2022/05/29 08:48:51;;;;;;;9.27;0.93;;;12.00;99.90;;;;;;5085722;28;20036;-47
2022/05/29 08:51:54;;;;;;;5.80;0.68;;;12.10;99.90;;;;;;5082339;28;20032;-47
2022/05/29 08:54:51;;;;;;;9.77;1.08;;;12.10;99.90;;;;;;5080659;28;20036;-48
2022/05/29 08:57:54;;;;;;;5.20;0.50;;;12.10;99.90;;;;;;5067708;28;20072;-49
2022/05/29 09:00:30;;;;;;;5.93;0.43;;;12.00;99.90;;;;;;5073974;28;20047;-47
2022/05/29 09:03:23;;;;;;;5.85;0.90;;;11.90;99.90;;;;;;5070082;28;20082;-47
2022/05/29 09:05:56;;;;;;;5.70;0.70;;;11.90;99.90;;;;;;5068315;28;20102;-46
2022/05/29 09:08:27;;;;;;;4.53;0.95;;;11.90;99.90;;;;;;5064005;28;20097;-47
2022/05/29 09:11:16;;;;;;;3.42;0.60;;;11.90;99.90;;;;;;5068463;28;20028;-47
2022/05/29 09:13:54;;;;;;;10.75;0.75;;;11.80;99.90;;;;;;5068758;28;20036;-47
2022/05/29 09:16:24;;;;;;;6.63;0.40;;;11.90;99.90;;;;;;5080336;28;20036;-47
2022/05/29 09:19:29;;;;;;;3.88;0.40;;;11.90;99.90;;;;;;5067197;28;20059;-48
2022/05/29 09:22:22;;;;;;;5.40;0.50;;;11.80;99.90;;;;;;5067038;28;20032;-47
2022/05/29 09:25:01;;;;;;;6.50;0.85;;;11.90;99.90;;;;;;5067510;28;20128;-48
2022/05/29 09:27:28;;;;;;;2.92;0.38;;;11.90;99.90;;;;;;5067213;28;20128;-47
2022/05/29 09:29:54;;;;;;;3.78;0.63;;;11.90;99.90;;;;;;5052089;28;20440;-47
2022/05/29 09:32:23;;;;;;;5.65;0.57;;;11.90;99.90;;;;;;5062233;28;20040;-48
2022/05/29 09:35:05;;;;;;;11.75;0.73;;;12.00;99.90;;;;;;5089602;28;20574;-47
2022/05/29 09:37:54;;;;;;;4.30;0.47;;;12.00;99.90;;;;;;5065033;28;20045;-47
2022/05/29 09:40:31;;;;;;;5.07;0.60;;;12.10;99.90;;;;;;5069912;28;20502;-48
2022/05/29 09:42:57;;;;;;;5.82;0.40;;;12.10;99.90;;;;;;5068915;28;20068;-47
2022/05/29 09:45:24;;;;;;;6.10;0.80;;;12.20;99.90;;;;;;5069067;28;20079;-49
2022/05/29 09:50:51;;;;;;;7.15;0.50;;;12.30;99.90;;;;;;5068097;28;20056;-47
2022/05/29 09:53:27;;;;;;;3.17;0.90;;;12.30;99.90;;;;;;5069471;28;20399;-47
2022/05/29 09:56:05;;;;;;;4.85;0.30;;;12.20;99.90;;;;;;5068656;28;20040;-48
2022/05/29 09:58:48;;;;;;;3.22;0.40;;;12.20;99.90;;;;;;5070482;28;20048;-47
2022/05/29 10:01:27;;;;;;;2.67;0.65;;;12.20;99.90;;;;;;5066650;28;20074;-48
2022/05/29 10:03:56;;;;;;;3.45;0.88;;;12.20;99.90;;;;;;5066235;28;20082;-47
2022/05/29 10:06:22;;;;;;;5.10;0.30;;;12.20;99.90;;;;;;5070336;28;20105;-47
2022/05/29 10:08:49;;;;;;;3.17;0.53;;;12.10;99.90;;;;;;5060878;28;20056;-47
2022/05/29 10:11:22;;;;;;;5.10;0.90;;;12.20;99.90;;;;;;5063694;28;20036;-47
2022/05/29 10:13:49;;;;;;;3.67;0.43;;;12.20;99.90;;;;;;5063473;28;20037;-47
2022/05/29 10:16:31;;;;;;;6.95;0.40;;;12.20;99.90;;;;;;5050214;28;20033;-48
2022/05/29 10:18:57;;;;;;;3.85;0.70;;;12.30;99.90;;;;;;5056836;28;20391;-47
2022/05/29 10:21:27;;;;;;;3.57;0.60;;;12.30;99.90;;;;;;5054094;28;20047;-50
2022/05/29 10:24:10;;;;;;;6.28;1.38;;;12.40;99.90;;;;;;5063514;28;20761;-47
2022/05/29 10:26:36;;;;;;;2.05;0.30;;;12.50;99.90;;;;;;5065208;28;20033;-47
2022/05/29 10:29:21;;;;;;;6.07;1.10;;;12.60;99.90;;;;;;5064630;28;20029;-46
2022/05/29 10:31:49;;;;;;;7.30;1.00;;;12.60;99.90;;;;;;5064464;28;20044;-47
2022/05/29 10:34:26;;;;;;;5.38;0.30;;;12.70;99.90;;;;;;5065449;28;20443;-46
2022/05/29 10:36:51;;;;;;;;;;;12.70;99.90;;;;;;5065481;28;20139;-49
2022/05/29 10:39:29;;;;;;;3.17;0.40;;;12.70;99.90;;;;;;5064465;28;19923;-48
2022/05/29 10:41:55;;;;;;;3.75;0.30;;;12.60;99.90;;;;;;5061826;28;20040;-47
2022/05/29 10:44:41;;;;;;;6.03;0.43;;;12.60;99.90;;;;;;5062883;28;20032;-46
2022/05/29 10:47:12;;;;;;;4.45;0.82;;;12.50;99.90;;;;;;5065312;28;20488;-48
2022/05/29 10:49:42;;;;;;;1.80;0.30;;;12.50;99.90;;;;;;5064280;28;20040;-47
2022/05/29 10:52:32;;;;;;;5.60;0.50;;;12.40;99.90;;;;;;5063911;28;20561;-47
2022/05/29 10:55:15;;;;;;;3.67;0.40;;;12.50;99.90;;;;;;5061405;28;20082;-47
2022/05/29 10:57:56;;;;;;;6.30;0.60;;;12.50;99.90;;;;;;5064073;28;20035;-46
2022/05/29 11:00:37;;;;;;;5.97;0.30;;;12.50;99.90;;;;;;5065991;28;20139;-48
2022/05/29 11:03:18;;;;;;;3.67;0.65;;;12.50;99.90;;;;;;5069441;28;20055;-48
2022/05/29 11:06:06;;;;;;;8.60;0.70;;;12.60;99.90;;;;;;5069368;28;20047;-47
2022/05/29 11:08:52;;;;;;;3.38;0.63;;;12.60;99.90;;;;;;5069454;28;20045;-48
2022/05/29 11:11:31;;;;;;;3.60;0.40;;;12.60;99.90;;;;;;5067176;28;20032;-47
2022/05/29 11:14:26;;;;;;;3.65;0.57;;;12.50;99.90;;;;;;5064411;28;20101;-47
2022/05/29 11:17:30;;;;;;;6.20;0.88;;;12.40;99.90;;;;;;5049530;28;20040;-47
2022/05/29 11:20:10;;;;;;;5.30;0.85;;;12.30;99.90;;;;;;5055103;28;20571;-47
2022/05/29 11:22:55;;;;;;;4.55;0.70;;;12.20;99.90;;;;;;5068574;28;20037;-48
2022/05/29 11:25:47;;;;;;;4.80;0.40;;;12.20;99.90;;;;;;5067847;28;20461;-47
2022/05/29 11:28:34;;;;;;;9.55;0.68;;;12.10;99.90;;;;;;5066311;28;20078;-45
2022/05/29 11:31:27;;;;;;;7.20;1.20;;;12.20;99.90;;;;;;5065749;28;20048;-46
2022/05/29 11:34:24;;;;;;;6.90;0.43;;;12.20;99.90;;;;;;5067918;28;20037;-46
2022/05/29 11:36:55;;;;;;;5.68;0.60;;;12.30;99.90;;;;;;5070196;28;20039;-47
2022/05/29 11:39:48;;;;;;;4.68;0.60;;;12.40;99.90;;;;;;5071703;28;20044;-47
2022/05/29 11:42:22;;;;;;;6.10;0.57;;;12.50;99.90;;;;;;5072599;28;20052;-46
2022/05/29 11:45:00;;;;;;;2.25;0.22;;;12.50;99.90;;;;;;5070826;28;20587;-47
2022/05/29 11:53:30;;;;;;;3.60;0.30;;;12.80;99.90;;;;;;5071984;28;20080;-48
2022/05/29 11:56:00;;;;;;;1.95;0.30;;;12.80;99.90;;;;;;5072314;28;20055;-49
2022/05/29 11:58:31;;;;;;;3.10;0.30;;;12.90;99.90;;;;;;5072328;28;20090;-48
2022/05/29 12:01:26;;;;;;;4.50;0.30;;;12.80;99.90;;;;;;5070531;28;20504;-47
2022/05/29 12:04:08;;;;;;;3.70;0.43;;;12.80;99.90;;;;;;5072793;28;20044;-47
2022/05/29 12:06:39;;;;;;;4.05;0.82;;;12.70;99.90;;;;;;5072645;28;20037;-47
2022/05/29 12:09:12;;;;;;;4.20;0.25;;;12.60;99.90;;;;;;5070613;28;20063;-50
2022/05/29 12:12:01;;;;;;;2.78;0.57;;;12.50;99.90;;;;;;5071761;28;20047;-49
2022/05/29 12:14:42;;;;;;;7.80;1.00;;;12.40;99.90;;;;;;5072184;28;20040;-48
2022/05/29 12:17:24;;;;;;;4.85;0.80;;;12.40;99.90;;;;;;5052765;28;20037;-49
2022/05/29 12:20:01;;;;;;;7.05;0.90;;;12.40;99.90;;;;;;5068568;28;20496;-49
2022/05/29 12:22:33;;;;;;;2.90;0.50;;;12.40;99.90;;;;;;5071687;28;20044;-51
2022/05/29 12:24:59;;;;;;;4.78;0.40;;;12.40;99.90;;;;;;5072397;28;20036;-46
2022/05/29 12:27:27;;;;;;;4.88;1.02;;;12.40;99.90;;;;;;5071966;28;20579;-48
2022/05/29 12:30:05;;;;;;;7.03;0.68;;;12.50;99.90;;;;;;5070961;28;20047;-46
2022/05/29 12:32:35;;;;;;;9.68;0.80;;;12.60;99.90;;;;;;5071877;28;20041;-48
2022/05/29 12:35:17;;;;;;;3.53;0.50;;;12.70;99.90;;;;;;5071104;28;20119;-47
2022/05/29 12:38:03;;;;;;;4.45;0.30;;;12.80;99.90;;;;;;5058114;28;20044;-47
2022/05/29 12:40:44;;;;;;;4.18;0.70;;;12.90;99.90;;;;;;5065547;28;20432;-48
2022/05/29 12:43:33;;;;;;;2.25;0.50;;;13.00;99.90;;;;;;5067484;28;20067;-47
2022/05/29 12:46:36;;;;;;;2.75;0.40;;;13.10;99.90;;;;;;5072124;28;20059;-47
2022/05/29 12:49:34;;;;;;;4.13;0.30;;;13.10;99.90;;;;;;5068438;28;20102;-48
2022/05/29 12:52:20;;;;;;;3.33;0.30;;;13.10;99.90;;;;;;5071604;28;20036;-49
2022/05/29 12:55:00;;;;;;;3.22;0.40;;;13.00;99.90;;;;;;5051276;28;20037;-46
2022/05/29 12:57:57;;;;;;;8.45;0.40;;;12.90;99.90;;;;;;5060585;28;20037;-46
2022/05/29 13:00:46;;;;;;;5.53;0.40;;;12.80;99.90;;;;;;5058363;28;20041;-48
2022/05/29 13:03:48;;;;;;;2.90;0.32;;;12.60;99.90;;;;;;5070182;28;20532;-47
2022/05/29 13:06:19;;;;;;;5.43;0.77;;;12.60;99.90;;;;;;5070165;28;20029;-47
2022/05/29 13:09:03;;;;;;;3.47;0.40;;;12.50;99.90;;;;;;5070843;28;20123;-48
2022/05/29 13:11:33;;;;;;;3.75;0.57;;;12.50;99.90;;;;;;5067842;28;20425;-47
2022/05/29 13:14:03;;;;;;;2.35;0.30;;;12.40;99.90;;;;;;5048991;28;20036;-47
2022/05/29 13:16:36;;;;;;;2.13;0.20;;;12.40;99.90;;;;;;5058445;28;20032;-47
2022/05/29 13:19:14;;;;;;;2.90;0.47;;;12.50;99.90;;;;;;5071717;28;20049;-47
2022/05/29 13:21:57;;;;;;;14.48;1.40;;;12.50;99.90;;;;;;5061469;28;20588;-46
2022/05/29 13:24:27;;;;;;;8.07;0.80;;;12.60;99.90;;;;;;5065410;28;20040;-47
2022/05/29 13:27:26;;;;;;;4.10;0.60;;;12.60;99.90;;;;;;5070145;28;20040;-48
2022/05/29 13:29:56;;;;;;;5.10;0.40;;;12.70;99.90;;;;;;5027283;28;20140;-46
2022/05/29 13:32:29;;;;;;;5.40;0.68;;;12.80;99.90;;;;;;5064635;28;20045;-48
2022/05/29 13:35:04;;;;;;;6.22;0.95;;;12.80;99.90;;;;;;5069305;28;20044;-48
2022/05/29 13:37:44;;;;;;;4.60;0.70;;;12.90;99.90;;;;;;5070569;28;20516;-47
2022/05/29 13:40:30;;;;;;;4.85;0.65;;;12.90;99.90;;;;;;5068646;28;20055;-47
2022/05/29 13:43:14;;;;;;;7.13;0.63;;;12.90;99.90;;;;;;5066455;28;20033;-47
2022/05/29 13:45:43;;;;;;;4.28;0.68;;;12.90;99.90;;;;;;5067943;28;20047;-48