Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:30;;;;;;;11.33;10.23;;;11.00;99.90;;;;;;4971388;28;20229;-77
2021/09/25 00:02:57;;;;;;;12.73;11.63;;;10.90;99.90;;;;;;4950604;28;20278;-76
2021/09/25 00:05:25;;;;;;;12.27;11.17;;;10.90;99.90;;;;;;4972991;28;20543;-77
2021/09/25 00:07:52;;;;;;;13.47;12.30;;;10.90;99.90;;;;;;4967601;28;20261;-75
2021/09/25 00:10:20;;;;;;;13.27;12.07;;;10.90;99.90;;;;;;4973042;28;20292;-77
2021/09/25 00:12:48;;;;;;;13.93;12.70;;;10.90;99.90;;;;;;4958054;28;20667;-77
2021/09/25 00:15:16;;;;;;;13.03;11.93;;;10.90;99.90;;;;;;4974002;28;20788;-77
2021/09/25 00:17:45;;;;;;;13.53;12.33;;;10.90;99.90;;;;;;4974478;28;20202;-76
2021/09/25 00:20:17;;;;;;;13.70;12.20;;;10.90;99.90;;;;;;4953969;28;20782;-77
2021/09/25 00:22:44;;;;;;;12.53;11.57;;;10.90;99.90;;;;;;4973746;28;20693;-77
2021/09/25 00:25:12;;;;;;;13.47;12.27;;;10.90;99.90;;;;;;4968755;28;20202;-77
2021/09/25 00:27:39;;;;;;;12.97;11.77;;;10.80;99.90;;;;;;4953322;28;20202;-77
2021/09/25 00:30:09;;;;;;;13.37;12.17;;;10.80;99.90;;;;;;4956584;28;20221;-77
2021/09/25 00:32:36;;;;;;;13.77;12.57;;;10.70;99.90;;;;;;4971890;28;20205;-77
2021/09/25 00:35:04;;;;;;;12.47;11.47;;;10.70;99.90;;;;;;4969305;28;20429;-77
2021/09/25 00:37:31;;;;;;;12.30;11.30;;;10.70;99.90;;;;;;4975222;28;20382;-77
2021/09/25 00:39:57;;;;;;;12.63;11.53;;;10.60;99.90;;;;;;4970361;28;20225;-77
2021/09/25 00:42:24;;;;;;;13.63;12.43;;;10.60;99.90;;;;;;4971784;28;20256;-76
2021/09/25 00:44:51;;;;;;;13.40;12.20;;;10.60;99.90;;;;;;4970417;28;20257;-77
2021/09/25 00:47:19;;;;;;;11.93;10.93;;;10.50;99.90;;;;;;4970744;28;20206;-77
2021/09/25 00:49:46;;;;;;;12.83;11.83;;;10.40;99.90;;;;;;4955767;28;20272;-77
2021/09/25 00:52:13;;;;;;;13.03;11.87;;;10.40;99.90;;;;;;4970234;28;20233;-77
2021/09/25 00:54:40;;;;;;;10.40;9.53;;;10.30;99.90;;;;;;4972305;28;20236;-77
2021/09/25 00:57:08;;;;;;;13.23;12.10;;;10.20;99.90;;;;;;4951902;28;20694;-77
2021/09/25 00:59:36;;;;;;;13.17;12.07;;;10.20;99.90;;;;;;4953172;28;20268;-77
2021/09/25 01:02:04;;;;;;;13.93;12.73;;;10.20;99.90;;;;;;4969753;28;20190;-77
2021/09/25 01:04:33;;;;;;;12.97;11.80;;;10.10;99.90;;;;;;4971160;28;20198;-77
2021/09/25 01:06:59;;;;;;;14.67;13.47;;;10.20;99.90;;;;;;4966668;28;20217;-77
2021/09/25 01:09:26;;;;;;;12.73;11.53;;;10.20;99.90;;;;;;4970910;28;20268;-77
2021/09/25 01:11:53;;;;;;;9.63;8.60;;;10.10;99.90;;;;;;4967011;28;20198;-77
2021/09/25 01:14:20;;;;;;;8.87;7.70;;;10.10;99.90;;;;;;4965203;28;20213;-77
2021/09/25 01:16:47;;;;;;;9.10;8.20;;;10.10;99.90;;;;;;4965376;28;20217;-77
2021/09/25 01:19:14;;;;;;;8.90;8.07;;;10.10;99.90;;;;;;4967615;28;20543;-77
2021/09/25 01:21:42;;;;;;;9.70;8.67;;;10.10;99.90;;;;;;4971156;28;20205;-77
2021/09/25 01:24:09;;;;;;;9.23;8.33;;;10.00;99.90;;;;;;4967609;28;20722;-77
2021/09/25 01:26:36;;;;;;;10.97;8.60;;;10.00;99.90;;;;;;4973486;28;20194;-77
2021/09/25 01:29:03;;;;;;;10.07;9.07;;;10.00;99.90;;;;;;4968914;28;20608;-77
2021/09/25 01:31:30;;;;;;;12.27;11.27;;;9.80;99.90;;;;;;4966066;28;20214;-77
2021/09/25 01:33:57;;;;;;;8.10;7.13;;;9.80;99.90;;;;;;4948860;28;20245;-77
2021/09/25 01:36:24;;;;;;;9.03;6.70;;;9.70;99.90;;;;;;4966361;28;20206;-77
2021/09/25 01:38:52;;;;;;;8.07;6.63;;;9.70;99.90;;;;;;4967326;28;20246;-77
2021/09/25 01:41:19;;;;;;;9.37;8.47;;;9.80;99.90;;;;;;4952344;28;20237;-77
2021/09/25 01:43:46;;;;;;;7.80;7.00;;;9.80;99.90;;;;;;4948794;28;20572;-77
2021/09/25 01:46:12;;;;;;;12.00;10.90;;;9.80;99.90;;;;;;4970058;28;20705;-77
2021/09/25 01:48:39;;;;;;;10.27;6.90;;;9.80;99.90;;;;;;4948297;28;20205;-77
2021/09/25 01:51:07;;;;;;;8.17;6.97;;;9.90;99.90;;;;;;4947808;28;20216;-77
2021/09/25 01:53:33;;;;;;;9.23;7.00;;;10.00;99.90;;;;;;4955114;28;20290;-76
2021/09/25 01:56:08;;;;;;;8.13;6.77;;;10.10;99.90;;;;;;4966984;28;20565;-76
2021/09/25 01:58:35;;;;;;;11.20;8.00;;;10.30;99.90;;;;;;4948218;28;20244;-77
2021/09/25 02:01:02;;;;;;;9.23;7.10;;;10.30;99.90;;;;;;4965559;28;20217;-77
2021/09/25 02:03:29;;;;;;;8.80;7.00;;;10.40;99.90;;;;;;4948301;28;20210;-77
2021/09/25 02:05:56;;;;;;;7.97;6.80;;;10.40;99.90;;;;;;4972441;28;20194;-77
2021/09/25 02:08:23;;;;;;;8.63;7.17;;;10.40;99.90;;;;;;4965692;28;20277;-77
2021/09/25 02:10:49;;;;;;;9.57;7.50;;;10.50;99.90;;;;;;4970033;28;20222;-77
2021/09/25 02:13:18;;;;;;;9.13;7.00;;;10.50;99.90;;;;;;4969204;28;20256;-77
2021/09/25 02:15:44;;;;;;;7.97;6.77;;;10.50;99.90;;;;;;4965143;28;20221;-77
2021/09/25 02:18:11;;;;;;;14.60;13.40;;;10.50;99.90;;;;;;4965044;28;20236;-77
2021/09/25 02:20:38;;;;;;;13.30;12.20;;;10.50;99.90;;;;;;4965152;28;20222;-77
2021/09/25 02:23:05;;;;;;;13.27;12.17;;;10.40;99.90;;;;;;4950543;29;20202;-76
2021/09/25 02:25:32;;;;;;;13.60;12.33;;;10.40;99.90;;;;;;4969755;28;20202;-77
2021/09/25 02:27:59;;;;;;;14.20;13.00;;;10.30;99.90;;;;;;4964830;28;20277;-76
2021/09/25 02:30:27;;;;;;;15.53;14.23;;;10.30;99.90;;;;;;4969593;28;20221;-76
2021/09/25 02:32:55;;;;;;;15.17;13.87;;;10.30;99.90;;;;;;4947947;28;20193;-77
2021/09/25 02:35:23;;;;;;;13.90;12.80;;;10.20;99.90;;;;;;4964798;28;20202;-76
2021/09/25 02:37:51;;;;;;;14.87;13.47;;;10.20;99.90;;;;;;4970837;28;20288;-76
2021/09/25 02:40:19;;;;;;;14.37;13.13;;;10.20;99.90;;;;;;4948500;29;20234;-77
2021/09/25 02:42:47;;;;;;;14.23;13.03;;;10.20;99.90;;;;;;4952249;28;20206;-77
2021/09/25 02:45:15;;;;;;;13.57;12.47;;;10.20;99.90;;;;;;4968158;28;20202;-77
2021/09/25 02:47:44;;;;;;;14.27;13.03;;;10.20;99.90;;;;;;4965895;28;20202;-77
2021/09/25 02:50:13;;;;;;;14.03;12.73;;;10.20;99.90;;;;;;4950230;28;20229;-77
2021/09/25 02:52:41;;;;;;;14.63;13.40;;;10.10;99.90;;;;;;4971111;28;20728;-77
2021/09/25 02:55:09;;;;;;;14.03;12.80;;;10.10;99.90;;;;;;4967877;28;20557;-77
2021/09/25 02:57:36;;;;;;;13.63;12.53;;;10.00;99.90;;;;;;4957458;28;20786;-77
2021/09/25 03:00:05;;;;;;;13.87;12.67;;;10.00;99.90;;;;;;4970319;28;20268;-77
2021/09/25 03:02:31;;;;;;;13.60;12.40;;;9.90;99.90;;;;;;4954692;28;20217;-77
2021/09/25 03:05:00;;;;;;;14.73;13.43;;;9.80;99.90;;;;;;4946736;28;20222;-77
2021/09/25 03:07:26;;;;;;;13.20;12.00;;;9.80;99.90;;;;;;4961614;28;20228;-77
2021/09/25 03:09:53;;;;;;;13.40;12.30;;;9.80;99.90;;;;;;4971670;28;20276;-77
2021/09/25 03:12:20;;;;;;;14.07;12.87;;;9.80;99.90;;;;;;4952835;28;20258;-77
2021/09/25 03:14:47;;;;;;;13.80;12.70;;;9.70;99.90;;;;;;4954410;28;20619;-77
2021/09/25 03:17:14;;;;;;;13.30;12.20;;;9.70;99.90;;;;;;4954962;28;20282;-77
2021/09/25 03:19:41;;;;;;;14.10;12.90;;;9.60;99.90;;;;;;4946711;28;20233;-77
2021/09/25 03:22:17;;;;;;;13.97;12.80;;;9.60;99.90;;;;;;4972558;28;20198;-77
2021/09/25 03:24:44;;;;;;;14.40;13.00;;;9.60;99.90;;;;;;4953136;28;20720;-77
2021/09/25 03:27:11;;;;;;;13.97;12.77;;;9.50;99.90;;;;;;4954452;28;20202;-76
2021/09/25 03:29:38;;;;;;;13.87;12.67;;;9.50;99.90;;;;;;4951908;28;20225;-77
2021/09/25 03:32:06;;;;;;;14.67;13.37;;;9.50;99.90;;;;;;4972033;28;20261;-77
2021/09/25 03:34:33;;;;;;;14.40;13.20;;;9.40;99.90;;;;;;4971102;28;20209;-77
2021/09/25 03:37:00;;;;;;;13.83;12.70;;;9.40;99.90;;;;;;4954599;28;20245;-77
2021/09/25 03:39:28;;;;;;;13.90;12.77;;;9.40;99.90;;;;;;4952513;28;20257;-77
2021/09/25 03:41:55;;;;;;;14.43;13.23;;;9.30;99.90;;;;;;4968604;28;20186;-77
2021/09/25 03:44:22;;;;;;;14.47;13.27;;;9.30;99.90;;;;;;4956457;28;20210;-77
2021/09/25 03:46:49;;;;;;;13.80;12.57;;;9.20;99.90;;;;;;4971918;28;20193;-77
2021/09/25 03:49:15;;;;;;;14.63;13.33;;;9.30;99.90;;;;;;4975501;28;20209;-77
2021/09/25 03:51:42;;;;;;;14.00;12.80;;;9.20;99.90;;;;;;4955938;28;20241;-77
2021/09/25 03:54:09;;;;;;;13.90;12.60;;;9.10;99.90;;;;;;4971588;28;20619;-77
2021/09/25 03:56:37;;;;;;;14.47;13.27;;;9.10;99.90;;;;;;4975443;28;20260;-76
2021/09/25 03:59:04;;;;;;;13.70;12.57;;;9.10;99.90;;;;;;4956108;28;20265;-77
2021/09/25 04:01:31;;;;;;;14.57;13.37;;;9.10;99.90;;;;;;4960278;28;20224;-75
2021/09/25 04:03:58;;;;;;;14.13;12.93;;;9.00;99.90;;;;;;4946444;28;20206;-76
2021/09/25 04:06:26;;;;;;;13.77;12.57;;;9.00;99.90;;;;;;4961521;28;20259;-76
2021/09/25 04:08:53;;;;;;;14.40;13.10;;;8.90;99.90;;;;;;4967702;28;20299;-78
2021/09/25 04:11:20;;;;;;;14.53;13.33;;;8.80;99.90;;;;;;4953089;28;20567;-77
2021/09/25 04:13:48;;;;;;;15.20;13.80;;;8.80;99.90;;;;;;4969671;28;20199;-77
2021/09/25 04:16:15;;;;;;;15.37;14.03;;;8.80;99.90;;;;;;4957394;28;20248;-77
2021/09/25 04:18:41;;;;;;;15.40;13.83;;;8.70;99.90;;;;;;4974530;28;20250;-77
2021/09/25 04:21:08;;;;;;;14.63;13.47;;;8.70;99.90;;;;;;4974710;28;20291;-78
2021/09/25 04:23:35;;;;;;;11.17;10.07;;;8.70;99.90;;;;;;4957154;28;20278;-76
2021/09/25 04:26:02;;;;;;;9.80;8.10;;;8.70;99.90;;;;;;4957678;28;20216;-77
2021/09/25 04:28:29;;;;;;;11.40;10.20;;;8.80;99.90;;;;;;4974374;28;20229;-76
2021/09/25 04:30:57;;;;;;;10.50;8.00;;;8.80;99.90;;;;;;4974453;28;20224;-77
2021/09/25 04:33:24;;;;;;;11.80;8.50;;;8.90;99.90;;;;;;4957429;28;20256;-76
2021/09/25 04:35:51;;;;;;;9.77;7.97;;;9.00;99.90;;;;;;4957284;28;20215;-77
2021/09/25 04:38:18;;;;;;;10.13;8.00;;;9.00;99.90;;;;;;4973963;28;20224;-77
2021/09/25 04:40:44;;;;;;;11.27;9.73;;;9.00;99.90;;;;;;4956981;28;20316;-77
2021/09/25 04:43:11;;;;;;;10.30;8.93;;;9.00;99.90;;;;;;4974291;28;20194;-76
2021/09/25 04:45:38;;;;;;;10.57;9.47;;;8.90;99.90;;;;;;4972943;28;20202;-77
2021/09/25 04:48:07;;;;;;;10.57;9.47;;;8.80;99.90;;;;;;4953469;28;20738;-76
2021/09/25 04:50:34;;;;;;;11.20;9.23;;;8.80;99.90;;;;;;4972812;28;20698;-76
2021/09/25 04:53:06;;;;;;;10.40;8.97;;;8.80;99.90;;;;;;4971833;28;20206;-77
2021/09/25 04:55:33;;;;;;;10.33;8.47;;;8.90;99.90;;;;;;4956145;28;20205;-75
2021/09/25 04:57:59;;;;;;;11.53;8.60;;;8.90;99.90;;;;;;4971424;28;20253;-77
2021/09/25 05:00:26;;;;;;;13.90;12.47;;;8.90;99.90;;;;;;4956884;28;20229;-77
2021/09/25 05:02:53;;;;;;;11.67;9.73;;;8.90;99.90;;;;;;4971693;28;20198;-77
2021/09/25 05:05:22;;;;;;;11.47;9.30;;;8.90;99.90;;;;;;4956858;28;20209;-77
2021/09/25 05:07:49;;;;;;;10.03;8.33;;;9.00;99.90;;;;;;4955010;28;20585;-76
2021/09/25 05:10:16;;;;;;;8.77;7.30;;;8.90;99.90;;;;;;4956937;28;20226;-76
2021/09/25 05:12:43;;;;;;;10.87;7.60;;;8.80;99.90;;;;;;4957238;28;20206;-77
2021/09/25 05:15:11;;;;;;;9.57;7.17;;;8.80;99.90;;;;;;4953628;28;20584;-76
2021/09/25 05:17:38;;;;;;;10.43;7.97;;;8.80;99.90;;;;;;4973349;28;20256;-75
2021/09/25 05:20:06;;;;;;;8.73;7.13;;;8.80;99.90;;;;;;4972401;28;20526;-75
2021/09/25 05:22:35;;;;;;;8.37;7.07;;;8.90;99.90;;;;;;4954235;28;20653;-77
2021/09/25 05:25:02;;;;;;;10.47;8.53;;;8.90;99.90;;;;;;4945208;29;20206;-78
2021/09/25 05:27:28;;;;;;;8.77;7.40;;;8.90;99.90;;;;;;4950391;28;20197;-79
2021/09/25 05:29:55;;;;;;;8.70;7.20;;;9.00;99.90;;;;;;4964125;28;20268;-77
2021/09/25 05:32:22;;;;;;;8.83;7.47;;;8.90;99.90;;;;;;4970622;28;20208;-76
2021/09/25 05:34:49;;;;;;;9.90;7.60;;;9.00;99.90;;;;;;4956849;28;20209;-76
2021/09/25 05:37:17;;;;;;;8.90;7.63;;;9.00;99.90;;;;;;4972107;28;20212;-74
2021/09/25 05:39:46;;;;;;;12.30;11.10;;;9.00;99.90;;;;;;4962193;28;20229;-76
2021/09/25 05:42:13;;;;;;;10.23;9.17;;;9.00;99.90;;;;;;4972869;28;20236;-76
2021/09/25 05:44:44;;;;;;;15.53;14.23;;;9.10;99.90;;;;;;4971719;28;20209;-76
2021/09/25 05:47:12;;;;;;;12.20;11.00;;;9.10;99.90;;;;;;4951449;28;20206;-75
2021/09/25 05:49:38;;;;;;;11.10;7.23;;;9.10;99.90;;;;;;4969212;28;20253;-76
2021/09/25 05:52:08;;;;;;;8.43;7.53;;;9.10;99.90;;;;;;4973555;28;20858;-76
2021/09/25 05:54:35;;;;;;;9.83;7.70;;;9.10;99.90;;;;;;4970717;28;20201;-76
2021/09/25 05:57:04;;;;;;;9.67;8.10;;;9.20;99.90;;;;;;4968974;28;20206;-76
2021/09/25 05:59:31;;;;;;;10.53;9.53;;;9.30;99.90;;;;;;4955549;28;20741;-76
2021/09/25 06:01:58;;;;;;;17.43;15.93;;;9.30;99.90;;;;;;4952672;28;20218;-75
2021/09/25 06:04:25;;;;;;;8.87;7.13;;;9.40;99.90;;;;;;4959657;28;20653;-74
2021/09/25 06:06:52;;;;;;;9.03;7.23;;;9.50;99.90;;;;;;4953797;28;20256;-76
2021/09/25 06:09:18;;;;;;;8.87;6.97;;;9.60;99.90;;;;;;4973027;28;20198;-75
2021/09/25 06:11:45;;;;;;;9.00;7.03;;;9.70;99.90;;;;;;4953220;28;20213;-76
2021/09/25 06:14:13;;;;;;;9.37;8.27;;;9.70;99.90;;;;;;4973441;28;20252;-77
2021/09/25 06:16:41;;;;;;;7.67;6.70;;;9.80;99.90;;;;;;4972628;28;20285;-77
2021/09/25 06:19:07;;;;;;;11.50;10.50;;;9.90;99.90;;;;;;4969877;28;20683;-76
2021/09/25 06:21:34;;;;;;;14.43;13.33;;;9.90;99.90;;;;;;4972039;28;20217;-76
2021/09/25 06:24:01;;;;;;;14.50;13.37;;;10.00;99.90;;;;;;4950741;28;20202;-76
2021/09/25 06:26:28;;;;;;;15.20;14.10;;;10.10;99.90;;;;;;4972093;28;20605;-76
2021/09/25 06:28:55;;;;;;;13.43;12.33;;;10.20;99.90;;;;;;4952288;28;20280;-76
2021/09/25 06:31:23;;;;;;;14.43;13.27;;;10.30;99.90;;;;;;4955694;28;20599;-76
2021/09/25 06:33:50;;;;;;;13.53;12.50;;;10.50;99.90;;;;;;4972855;28;20202;-75
2021/09/25 06:36:17;;;;;;;12.13;11.03;;;10.60;99.90;;;;;;4972983;28;20202;-76
2021/09/25 06:38:44;;;;;;;7.93;6.37;;;10.80;99.90;;;;;;4971296;28;20222;-77
2021/09/25 06:41:11;;;;;;;12.30;11.30;;;10.90;99.90;;;;;;4994758;23;20228;-74
2021/09/25 06:43:38;;;;;;;11.63;10.50;;;11.10;99.90;;;;;;4988346;28;20205;-74
2021/09/25 06:46:06;;;;;;;12.97;11.73;;;11.20;99.90;;;;;;4989048;28;20205;-77
2021/09/25 06:48:34;;;;;;;12.50;11.50;;;11.40;99.90;;;;;;4984547;28;20199;-78
2021/09/25 06:51:01;;;;;;;10.30;9.40;;;11.50;99.90;;;;;;4981384;28;20229;-77
2021/09/25 06:53:27;;;;;;;10.03;8.33;;;11.60;99.90;;;;;;4983488;28;20249;-78
2021/09/25 06:55:54;;;;;;;9.23;8.33;;;11.70;99.90;;;;;;4976629;28;20199;-77
2021/09/25 06:58:21;;;;;;;12.57;11.47;;;11.80;99.90;;;;;;4965659;28;20639;-76
2021/09/25 07:00:49;;;;;;;10.17;9.30;;;12.00;99.90;;;;;;4963868;28;20786;-78
2021/09/25 07:03:17;;;;;;;12.00;11.00;;;12.20;99.90;;;;;;4983403;28;20570;-81
2021/09/25 07:05:45;;;;;;;9.43;8.63;;;12.50;99.90;;;;;;4969884;28;20636;-76
2021/09/25 07:08:12;;;;;;;7.80;7.00;;;12.80;99.90;;;;;;4980632;28;20250;-76
2021/09/25 07:10:39;;;;;;;8.30;6.80;;;13.20;99.90;;;;;;4987051;28;20218;-76
2021/09/25 07:13:06;;;;;;;8.27;7.47;;;13.60;99.90;;;;;;4971851;28;20208;-75
2021/09/25 07:15:33;;;;;;;10.03;9.20;;;14.10;99.90;;;;;;4988988;28;20269;-75
2021/09/25 07:18:00;;;;;;;8.57;7.87;;;14.60;99.90;;;;;;4994646;28;20573;-75
2021/09/25 07:20:26;;;;;;;10.53;9.73;;;15.10;99.90;;;;;;4987701;28;20221;-75
2021/09/25 07:22:55;;;;;;;11.87;10.90;;;15.50;99.90;;;;;;4964354;28;20201;-75
2021/09/25 07:25:23;;;;;;;9.70;8.90;;;16.00;99.90;;;;;;4980039;28;20199;-75
2021/09/25 07:27:51;;;;;;;11.17;10.27;;;16.40;99.90;;;;;;4984428;28;20196;-77
2021/09/25 07:30:18;;;;;;;11.10;9.77;;;16.80;99.90;;;;;;4980994;28;20317;-78
2021/09/25 07:32:45;;;;;;;8.77;7.97;;;17.30;99.90;;;;;;4957826;28;20211;-75
2021/09/25 07:35:13;;;;;;;7.40;6.60;;;17.70;99.90;;;;;;4971662;28;20685;-75
2021/09/25 07:37:41;;;;;;;10.00;9.10;;;17.80;99.90;;;;;;4968874;28;20213;-75
2021/09/25 07:40:11;;;;;;;11.60;10.70;;;17.80;99.90;;;;;;4985370;28;20228;-75
2021/09/25 07:42:38;;;;;;;7.60;6.80;;;18.10;99.90;;;;;;4995458;28;20208;-76
2021/09/25 07:45:06;;;;;;;7.87;7.07;;;18.20;99.90;;;;;;4968826;28;20205;-76
2021/09/25 07:47:34;;;;;;;8.70;6.83;;;18.50;99.90;;;;;;4962010;28;20198;-75
2021/09/25 07:50:00;;;;;;;7.40;6.40;;;18.80;99.90;;;;;;4979697;28;20285;-75
2021/09/25 07:52:27;;;;;;;9.00;8.20;;;19.20;99.90;;;;;;4986176;28;20272;-74
2021/09/25 07:54:54;;;;;;;11.97;10.97;;;19.40;99.90;;;;;;4978023;28;20202;-75
2021/09/25 07:57:22;;;;;;;12.20;11.23;;;19.60;99.90;;;;;;4987268;28;20628;-75
2021/09/25 07:59:49;;;;;;;11.77;10.77;;;19.80;99.90;;;;;;4961939;28;20253;-75
2021/09/25 08:02:15;;;;;;;11.47;10.37;;;19.90;99.90;;;;;;4984405;28;20259;-75
2021/09/25 08:04:42;;;;;;;10.40;9.57;;;20.10;99.90;;;;;;4992074;28;20211;-77
2021/09/25 08:07:09;;;;;;;10.93;10.00;;;20.20;99.90;;;;;;4976238;28;20203;-78
2021/09/25 08:09:36;;;;;;;9.23;8.10;;;20.40;99.90;;;;;;4969969;28;20259;-77
2021/09/25 08:12:03;;;;;;;9.00;8.23;;;20.60;99.90;;;;;;4964960;28;20287;-76
2021/09/25 08:14:31;;;;;;;11.17;10.20;;;20.80;99.90;;;;;;4975382;28;20632;-77
2021/09/25 08:16:58;;;;;;;11.40;10.40;;;21.00;99.90;;;;;;4967945;28;20267;-77
2021/09/25 08:19:24;;;;;;;10.40;9.60;;;21.10;99.90;;;;;;4974616;28;20221;-76
2021/09/25 08:21:51;;;;;;;10.90;10.00;;;21.10;99.90;;;;;;4966232;28;20229;-76
2021/09/25 08:24:18;;;;;;;8.77;7.97;;;21.20;99.90;;;;;;4981621;28;20205;-76
2021/09/25 08:26:45;;;;;;;8.50;7.80;;;21.30;99.90;;;;;;4965214;28;20265;-77
2021/09/25 08:29:11;;;;;;;8.80;8.00;;;21.50;99.90;;;;;;4974643;28;20264;-77
2021/09/25 08:31:40;;;;;;;9.47;8.00;;;21.50;99.90;;;;;;4980368;28;20251;-77
2021/09/25 08:34:07;;;;;;;9.20;8.27;;;21.60;99.90;;;;;;4986807;28;20190;-77
2021/09/25 08:36:33;;;;;;;9.57;8.87;;;21.80;99.90;;;;;;4982765;28;20579;-77
2021/09/25 08:39:00;;;;;;;10.40;9.60;;;21.90;99.90;;;;;;4977949;28;20214;-77
2021/09/25 08:41:27;;;;;;;11.03;10.20;;;21.90;99.90;;;;;;4985986;28;20232;-77
2021/09/25 08:43:54;;;;;;;11.23;10.33;;;21.90;99.90;;;;;;4961495;28;20452;-77
2021/09/25 08:46:21;;;;;;;11.20;10.30;;;21.90;99.90;;;;;;4959884;28;20206;-76
2021/09/25 08:48:50;;;;;;;11.13;10.30;;;22.00;99.90;;;;;;4961340;28;20197;-77
2021/09/25 08:51:17;;;;;;;11.10;10.30;;;22.20;99.90;;;;;;4964185;28;20782;-76
2021/09/25 08:53:44;;;;;;;11.53;10.60;;;22.40;99.90;;;;;;4984017;28;20203;-78
2021/09/25 08:56:12;;;;;;;12.17;11.27;;;22.20;99.90;;;;;;4982972;28;20220;-78
2021/09/25 08:58:39;;;;;;;11.33;10.53;;;22.10;99.90;;;;;;4981737;28;20213;-79
2021/09/25 09:01:07;;;;;;;10.33;9.57;;;22.10;99.90;;;;;;4990416;28;20228;-78
2021/09/25 09:03:35;;;;;;;10.43;9.63;;;22.30;99.90;;;;;;4970120;28;20206;-77
2021/09/25 09:06:11;;;;;;;11.20;10.30;;;22.60;99.90;;;;;;4968716;28;20221;-77
2021/09/25 09:08:40;;;;;;;11.03;10.17;;;22.70;99.90;;;;;;4968508;28;20197;-77
2021/09/25 09:11:08;;;;;;;5.97;5.43;;;22.80;99.90;;;;;;4989378;28;20690;-78
2021/09/25 09:13:36;;;;;;;5.37;4.83;;;23.00;99.90;;;;;;4984723;28;20197;-77
2021/09/25 09:16:04;;;;;;;6.37;5.40;;;23.10;99.90;;;;;;4964101;28;20210;-77
2021/09/25 09:18:34;;;;;;;5.60;5.10;;;23.30;99.90;;;;;;4990578;28;20631;-77
2021/09/25 09:21:09;;;;;;;8.87;8.17;;;23.30;99.90;;;;;;4984611;28;20213;-77
2021/09/25 09:23:37;;;;;;;10.30;9.50;;;23.40;99.90;;;;;;4989845;28;20568;-77
2021/09/25 09:26:05;;;;;;;5.60;4.97;;;23.20;99.90;;;;;;4982499;28;20193;-78
2021/09/25 09:28:35;;;;;;;5.23;4.73;;;23.30;99.90;;;;;;4971633;28;20201;-77
2021/09/25 09:31:04;;;;;;;10.67;9.67;;;23.50;99.90;;;;;;4965160;28;20225;-76
2021/09/25 09:33:34;;;;;;;5.17;4.53;;;23.40;99.90;;;;;;4986546;28;20665;-77
2021/09/25 09:36:31;;;;;;;6.53;5.17;;;23.50;99.90;;;;;;4986530;28;20263;-77
2021/09/25 09:39:02;;;;;;;6.87;6.17;;;23.40;99.90;;;;;;4970176;28;20291;-78
2021/09/25 09:41:30;;;;;;;6.30;4.90;;;23.40;99.90;;;;;;4973059;28;20591;-77
2021/09/25 09:44:01;;;;;;;5.30;4.67;;;23.60;99.90;;;;;;4976714;28;20198;-78
2021/09/25 09:46:29;;;;;;;6.87;6.27;;;23.70;99.90;;;;;;4959531;28;20209;-80
2021/09/25 09:48:57;;;;;;;5.00;4.50;;;23.60;99.90;;;;;;4963351;28;20197;-79
2021/09/25 09:51:43;;;;;;;4.77;4.30;;;23.60;99.90;;;;;;4978290;28;20719;-79
2021/09/25 09:54:15;;;;;;;5.60;4.67;;;23.60;99.90;;;;;;4968405;28;20203;-80
2021/09/25 09:56:43;;;;;;;4.80;4.20;;;23.70;99.90;;;;;;4959171;28;20194;-78
2021/09/25 09:59:11;;;;;;;5.37;4.60;;;23.40;99.90;;;;;;4978493;28;20218;-80
2021/09/25 10:01:39;;;;;;;5.80;5.30;;;23.30;99.90;;;;;;4969084;28;20637;-79
2021/09/25 10:04:07;;;;;;;4.40;4.00;;;23.10;99.90;;;;;;4989527;28;20201;-78
2021/09/25 10:06:36;;;;;;;4.20;3.80;;;23.20;99.90;;;;;;4962304;28;20209;-80
2021/09/25 10:09:07;;;;;;;7.73;7.07;;;23.20;99.90;;;;;;4963300;28;20190;-77
2021/09/25 10:11:35;;;;;;;5.67;4.53;;;23.20;99.90;;;;;;4959537;28;20222;-77
2021/09/25 10:14:03;;;;;;;8.87;8.10;;;23.10;99.90;;;;;;4972882;28;20239;-77
2021/09/25 10:16:31;;;;;;;8.97;8.27;;;23.10;99.90;;;;;;4955495;28;20198;-76
2021/09/25 10:18:58;;;;;;;7.30;6.70;;;23.10;99.90;;;;;;4972859;28;20205;-77
2021/09/25 10:21:26;;;;;;;8.70;7.90;;;23.00;99.90;;;;;;4972233;28;20232;-77
2021/09/25 10:23:58;;;;;;;8.43;7.30;;;22.80;99.90;;;;;;4981126;28;20717;-78
2021/09/25 10:26:27;;;;;;;9.30;8.57;;;22.50;99.90;;;;;;4960624;28;20229;-78
2021/09/25 10:28:56;;;;;;;6.57;4.50;;;22.30;99.90;;;;;;4983804;28;20189;-77
2021/09/25 10:31:23;;;;;;;8.50;7.90;;;22.30;99.90;;;;;;4968000;28;20275;-77
2021/09/25 10:34:12;;;;;;;9.03;8.33;;;22.20;99.90;;;;;;4985128;28;20198;-76
2021/09/25 10:36:45;;;;;;;9.13;8.43;;;22.10;99.90;;;;;;4977792;28;20248;-76
2021/09/25 10:39:33;;;;;;;9.03;8.10;;;22.00;99.90;;;;;;4971907;28;20221;-76
2021/09/25 10:42:09;;;;;;;9.47;8.67;;;21.90;99.90;;;;;;4971826;28;20259;-76
2021/09/25 10:44:42;;;;;;;8.83;8.23;;;22.00;99.90;;;;;;4972520;28;20659;-76
2021/09/25 10:47:11;;;;;;;8.70;8.10;;;22.00;99.90;;;;;;4962832;28;20230;-76
2021/09/25 10:49:51;;;;;;;9.00;8.23;;;22.00;99.90;;;;;;4975577;28;20271;-77
2021/09/25 10:52:21;;;;;;;9.07;8.37;;;22.00;99.90;;;;;;4972062;28;20257;-76
2021/09/25 10:55:21;;;;;;;9.10;8.40;;;21.90;99.90;;;;;;4960316;28;20209;-76
2021/09/25 10:58:22;;;;;;;8.80;8.10;;;22.00;99.90;;;;;;4950720;28;20268;-76
2021/09/25 11:00:54;;;;;;;9.43;8.50;;;22.00;99.90;;;;;;4956656;28;20282;-77
2021/09/25 11:03:58;;;;;;;9.33;8.40;;;21.90;99.90;;;;;;4956034;28;20206;-76
2021/09/25 11:06:30;;;;;;;8.93;8.23;;;21.90;99.90;;;;;;4975756;28;20229;-76
2021/09/25 11:09:00;;;;;;;9.03;8.23;;;22.00;99.90;;;;;;4959429;28;20208;-75
2021/09/25 11:11:36;;;;;;;9.30;8.50;;;22.10;99.90;;;;;;4959740;28;20222;-77
2021/09/25 11:14:19;;;;;;;8.83;8.13;;;22.10;99.90;;;;;;4975496;28;20193;-76
2021/09/25 11:16:55;;;;;;;9.13;8.37;;;22.00;99.90;;;;;;4961452;28;20679;-76
2021/09/25 11:19:44;;;;;;;9.40;8.60;;;22.10;99.90;;;;;;4979831;28;20217;-77
2021/09/25 11:22:15;;;;;;;8.83;8.13;;;22.20;99.90;;;;;;4974055;28;20225;-76
2021/09/25 11:24:44;;;;;;;5.00;4.50;;;22.30;99.90;;;;;;4965358;28;20655;-77
2021/09/25 11:27:13;;;;;;;8.40;7.80;;;22.30;99.90;;;;;;4986592;28;20201;-77
2021/09/25 11:30:01;;;;;;;9.23;8.53;;;22.40;99.90;;;;;;4977368;28;20197;-76
2021/09/25 11:32:30;;;;;;;9.60;8.90;;;22.50;99.90;;;;;;4987596;28;20205;-77
2021/09/25 11:34:58;;;;;;;7.83;7.23;;;22.60;99.90;;;;;;4960368;28;20626;-77
2021/09/25 11:37:26;;;;;;;8.73;8.03;;;22.60;99.90;;;;;;4983424;28;20197;-77
2021/09/25 11:39:54;;;;;;;5.97;4.17;;;22.60;99.90;;;;;;4975163;28;20630;-77
2021/09/25 11:42:23;;;;;;;5.43;4.93;;;22.60;99.90;;;;;;4965449;28;20256;-76
2021/09/25 11:44:53;;;;;;;4.60;4.20;;;22.50;99.90;;;;;;4980198;28;20198;-76
2021/09/25 11:47:30;;;;;;;5.23;4.33;;;22.60;99.90;;;;;;4964064;28;20193;-79
2021/09/25 11:50:00;;;;;;;6.90;5.23;;;22.60;99.90;;;;;;4979938;28;20197;-77
2021/09/25 11:52:27;;;;;;;4.17;3.77;;;22.60;99.90;;;;;;4981206;28;20201;-76
2021/09/25 11:54:55;;;;;;;4.20;3.80;;;22.60;99.90;;;;;;4962587;28;20252;-77
2021/09/25 11:57:25;;;;;;;4.53;4.00;;;22.80;99.90;;;;;;4972994;28;20205;-77
2021/09/25 11:59:52;;;;;;;4.43;4.03;;;22.80;99.90;;;;;;4978394;28;20248;-77
2021/09/25 12:02:40;;;;;;;4.93;3.97;;;22.90;99.90;;;;;;4971381;28;20201;-77
2021/09/25 12:05:09;;;;;;;9.87;9.17;;;23.00;99.90;;;;;;4969938;28;20209;-78
2021/09/25 12:07:40;;;;;;;9.30;8.60;;;23.00;99.90;;;;;;4966735;28;20255;-78
2021/09/25 12:10:08;;;;;;;9.37;8.57;;;23.00;99.90;;;;;;4970154;28;20218;-78
2021/09/25 12:12:36;;;;;;;8.50;7.90;;;23.00;99.90;;;;;;4984972;28;20197;-78
2021/09/25 12:15:06;;;;;;;8.40;7.70;;;23.10;99.90;;;;;;4965351;28;20564;-78
2021/09/25 12:17:32;;;;;;;9.00;8.30;;;23.20;99.90;;;;;;4967869;28;20274;-78
2021/09/25 12:22:51;;;;;;;6.00;5.50;;;23.10;99.90;;;;;;5081114;27;1225606;-78
2021/09/25 12:25:18;;;;;;;4.30;3.90;;;23.20;99.90;;;;;;5096106;28;20194;-78
2021/09/25 12:27:45;;;;;;;4.03;3.67;;;23.30;99.90;;;;;;5093526;28;20266;-77
2021/09/25 12:30:14;;;;;;;7.00;6.50;;;23.30;99.90;;;;;;5095011;28;20214;-77
2021/09/25 12:32:42;;;;;;;4.93;4.00;;;23.40;99.90;;;;;;5070450;28;20325;-78
2021/09/25 12:35:20;;;;;;;4.70;3.90;;;23.40;99.90;;;;;;5098801;22;20272;-78
2021/09/25 12:37:48;;;;;;;4.53;3.33;;;23.40;99.90;;;;;;5071369;28;20205;-81
2021/09/25 12:40:17;;;;;;;4.20;3.80;;;23.40;99.90;;;;;;5089377;28;20281;-78
2021/09/25 12:42:45;;;;;;;6.90;6.40;;;23.50;99.90;;;;;;5066189;28;20225;-76
2021/09/25 12:53:09;;;;;;;4.10;3.20;;;24.00;99.90;;;;;;5083283;28;20186;-78
2021/09/25 13:06:41;;;;;;;3.17;2.87;;;24.30;99.90;;;;;;5274878;23;20270;-78
2021/09/25 13:09:18;;;;;;;3.40;3.00;;;24.40;99.90;;;;;;5029872;28;20200;-77